Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/26 00:00:37;;;;;;;4.93;2.00;;;14.60;99.90;;;;;;5033808;28;20132;-75
2023/07/26 00:03:03;;;;;;;4.75;2.13;;;14.60;99.90;;;;;;5033946;28;20479;-74
2023/07/26 00:05:30;;;;;;;5.20;2.10;;;14.60;99.90;;;;;;5034502;28;20128;-74
2023/07/26 00:07:56;;;;;;;3.42;2.10;;;14.60;99.90;;;;;;5035170;28;20049;-75
2023/07/26 00:10:22;;;;;;;4.95;2.22;;;14.60;99.90;;;;;;5033268;28;20450;-74
2023/07/26 00:12:47;;;;;;;4.63;2.15;;;14.50;99.90;;;;;;5034974;28;20536;-74
2023/07/26 00:15:13;;;;;;;7.78;2.40;;;14.60;99.90;;;;;;5034198;28;20505;-74
2023/07/26 00:17:39;;;;;;;5.30;2.08;;;14.60;99.90;;;;;;5038574;28;20104;-74
2023/07/26 00:20:05;;;;;;;5.57;2.40;;;14.60;99.90;;;;;;5039645;28;20053;-74
2023/07/26 00:22:31;;;;;;;4.03;2.30;;;14.50;99.90;;;;;;5033979;28;20060;-74
2023/07/26 00:25:00;;;;;;;4.85;1.92;;;14.50;99.90;;;;;;5034712;28;20049;-74
2023/07/26 00:27:26;;;;;;;3.83;1.70;;;14.50;99.90;;;;;;5033334;28;20053;-74
2023/07/26 00:29:52;;;;;;;5.00;2.10;;;14.50;99.90;;;;;;5033681;28;20048;-73
2023/07/26 00:32:17;;;;;;;6.05;2.33;;;14.50;99.90;;;;;;5034013;28;20057;-74
2023/07/26 00:34:43;;;;;;;6.85;2.00;;;14.50;99.90;;;;;;5034472;28;20045;-74
2023/07/26 00:37:09;;;;;;;5.72;2.00;;;14.50;99.90;;;;;;5033312;28;20050;-74
2023/07/26 00:39:34;;;;;;;6.13;2.35;;;14.50;99.90;;;;;;5032710;28;20399;-73
2023/07/26 00:42:00;;;;;;;4.70;2.10;;;14.50;99.90;;;;;;5034300;28;20128;-75
2023/07/26 00:44:26;;;;;;;5.78;2.15;;;14.50;99.90;;;;;;5033624;28;20052;-75
2023/07/26 00:46:52;;;;;;;3.65;2.30;;;14.50;99.90;;;;;;5034207;28;20461;-74
2023/07/26 00:49:17;;;;;;;5.00;2.13;;;14.50;99.90;;;;;;5033224;28;20053;-75
2023/07/26 00:51:43;;;;;;;4.70;2.03;;;14.50;99.90;;;;;;5033894;28;20041;-74
2023/07/26 00:54:09;;;;;;;5.72;2.10;;;14.50;99.90;;;;;;5033828;28;20041;-74
2023/07/26 00:56:35;;;;;;;5.22;2.15;;;14.50;99.90;;;;;;5033688;28;20132;-73
2023/07/26 00:59:02;;;;;;;5.15;2.50;;;14.40;99.90;;;;;;5033789;28;20050;-74
2023/07/26 01:01:28;;;;;;;4.65;2.45;;;14.50;99.90;;;;;;5033262;28;20124;-74
2023/07/26 01:03:53;;;;;;;4.40;2.40;;;14.50;99.90;;;;;;5016312;28;20132;-75
2023/07/26 01:06:19;;;;;;;6.00;2.40;;;14.50;99.90;;;;;;5032511;28;20056;-74
2023/07/26 01:08:59;;;;;;;7.20;2.60;;;14.50;99.90;;;;;;5033323;28;20045;-75
2023/07/26 01:11:34;;;;;;;6.00;2.47;;;14.50;99.90;;;;;;5033452;28;20049;-74
2023/07/26 01:14:14;;;;;;;6.20;2.40;;;14.50;99.90;;;;;;5033704;28;20053;-74
2023/07/26 01:16:40;;;;;;;5.47;2.70;;;14.50;99.90;;;;;;5033440;28;20128;-75
2023/07/26 01:19:06;;;;;;;5.88;2.50;;;14.50;99.90;;;;;;5032324;28;20084;-77
2023/07/26 01:21:33;;;;;;;5.07;2.60;;;14.50;99.90;;;;;;5033428;28;20072;-78
2023/07/26 01:23:59;;;;;;;4.70;2.78;;;14.40;99.90;;;;;;5032328;28;20049;-80
2023/07/26 01:26:25;;;;;;;6.25;2.78;;;14.40;99.90;;;;;;5031156;28;20058;-77
2023/07/26 01:28:50;;;;;;;8.77;3.20;;;14.40;99.90;;;;;;5016103;28;20045;-81
2023/07/26 01:31:20;;;;;;;6.05;2.53;;;14.30;99.90;;;;;;5032019;28;20084;-80
2023/07/26 01:33:48;;;;;;;6.80;2.70;;;14.30;99.90;;;;;;5032790;28;20132;-82
2023/07/26 01:36:15;;;;;;;6.93;2.67;;;14.30;99.90;;;;;;5032772;28;20493;-79
2023/07/26 01:38:43;;;;;;;6.53;2.97;;;14.30;99.90;;;;;;5031631;28;20057;-79
2023/07/26 01:41:09;;;;;;;4.07;2.05;;;14.30;99.90;;;;;;5032260;28;20041;-79
2023/07/26 01:43:37;;;;;;;5.50;2.63;;;14.20;99.90;;;;;;5015303;28;20053;-77
2023/07/26 01:46:02;;;;;;;7.00;2.50;;;14.20;99.90;;;;;;5031360;28;20049;-76
2023/07/26 01:48:28;;;;;;;5.47;2.55;;;14.20;99.90;;;;;;5032984;28;20049;-75
2023/07/26 01:50:54;;;;;;;4.82;2.42;;;14.10;99.90;;;;;;5032818;28;20045;-76
2023/07/26 01:53:19;;;;;;;10.30;3.08;;;14.10;99.90;;;;;;5032696;28;20470;-75
2023/07/26 01:55:46;;;;;;;7.93;2.97;;;14.10;99.90;;;;;;5032361;28;20053;-74
2023/07/26 01:58:12;;;;;;;8.00;2.75;;;14.00;99.90;;;;;;5031698;28;20083;-76
2023/07/26 02:00:38;;;;;;;5.07;2.70;;;14.00;99.90;;;;;;5030936;28;20422;-74
2023/07/26 02:03:03;;;;;;;6.95;2.88;;;13.90;99.90;;;;;;5032815;28;20037;-74
2023/07/26 02:05:29;;;;;;;4.60;2.70;;;13.90;99.90;;;;;;5031297;28;20434;-74
2023/07/26 02:07:55;;;;;;;6.78;3.03;;;13.90;99.90;;;;;;5031567;28;20053;-73
2023/07/26 02:10:22;;;;;;;5.47;2.33;;;13.90;99.90;;;;;;5032767;28;20095;-74
2023/07/26 02:12:48;;;;;;;8.70;2.78;;;13.90;99.90;;;;;;5031252;28;20530;-74
2023/07/26 02:15:14;;;;;;;6.75;2.60;;;13.90;99.90;;;;;;5031668;28;20132;-75
2023/07/26 02:17:40;;;;;;;5.72;2.75;;;13.80;99.90;;;;;;5030883;28;20180;-75
2023/07/26 02:20:06;;;;;;;6.90;2.47;;;13.80;99.90;;;;;;5031746;28;20064;-74
2023/07/26 02:22:32;;;;;;;9.00;3.35;;;13.80;99.90;;;;;;5032453;28;20053;-75
2023/07/26 02:24:57;;;;;;;8.88;2.53;;;13.80;99.90;;;;;;5030810;28;20049;-74
2023/07/26 02:27:23;;;;;;;7.85;3.03;;;13.80;99.90;;;;;;5031558;28;20487;-74
2023/07/26 02:29:49;;;;;;;5.50;2.80;;;13.80;99.90;;;;;;5031870;28;20045;-75
2023/07/26 02:32:15;;;;;;;6.95;2.50;;;13.80;99.90;;;;;;5032473;28;20085;-74
2023/07/26 02:34:40;;;;;;;9.02;2.67;;;13.70;99.90;;;;;;5019513;28;20045;-74
2023/07/26 02:37:06;;;;;;;6.47;3.00;;;13.70;99.90;;;;;;5037192;28;20176;-74
2023/07/26 02:39:32;;;;;;;8.13;2.65;;;13.70;99.90;;;;;;5034867;28;20051;-74
2023/07/26 02:41:57;;;;;;;5.93;2.42;;;13.70;99.90;;;;;;5032151;28;20052;-74
2023/07/26 02:44:23;;;;;;;5.97;2.50;;;13.60;99.90;;;;;;5031023;28;20132;-75
2023/07/26 02:46:49;;;;;;;4.82;2.13;;;13.70;99.90;;;;;;5014303;28;20056;-74
2023/07/26 02:49:14;;;;;;;7.13;2.22;;;13.60;99.90;;;;;;5032234;28;20053;-74
2023/07/26 02:51:40;;;;;;;5.97;3.00;;;13.60;99.90;;;;;;5031789;28;20045;-74
2023/07/26 02:54:06;;;;;;;4.53;2.75;;;13.60;99.90;;;;;;5032044;28;20128;-74
2023/07/26 02:56:31;;;;;;;7.28;2.75;;;13.60;99.90;;;;;;5031220;28;20045;-74
2023/07/26 02:58:57;;;;;;;6.63;3.08;;;13.60;99.90;;;;;;5030499;28;20237;-74
2023/07/26 03:01:23;;;;;;;7.20;2.83;;;13.60;99.90;;;;;;5032097;28;20042;-74
2023/07/26 03:03:49;;;;;;;5.57;2.63;;;13.60;99.90;;;;;;5013973;28;20470;-74
2023/07/26 03:06:14;;;;;;;6.68;2.65;;;13.50;99.90;;;;;;5032009;28;20199;-73
2023/07/26 03:08:40;;;;;;;10.65;3.25;;;13.60;99.90;;;;;;5031530;28;20499;-74
2023/07/26 03:11:06;;;;;;;6.05;3.08;;;13.50;99.90;;;;;;5031542;28;20049;-74
2023/07/26 03:13:31;;;;;;;7.10;3.30;;;13.50;99.90;;;;;;5030980;28;20057;-74
2023/07/26 03:15:57;;;;;;;6.63;3.28;;;13.50;99.90;;;;;;5031801;28;20099;-73
2023/07/26 03:18:23;;;;;;;5.30;3.58;;;13.50;99.90;;;;;;5030893;28;20199;-73
2023/07/26 03:20:48;;;;;;;8.25;3.20;;;13.40;99.90;;;;;;5030375;28;20051;-73
2023/07/26 03:23:14;;;;;;;8.23;3.10;;;13.40;99.90;;;;;;5031901;28;20460;-73
2023/07/26 03:25:42;;;;;;;8.73;3.85;;;13.40;99.90;;;;;;5031475;28;20399;-74
2023/07/26 03:28:08;;;;;;;10.55;3.42;;;13.40;99.90;;;;;;5031459;28;20498;-74
2023/07/26 03:30:33;;;;;;;10.27;3.42;;;13.40;99.90;;;;;;5031732;28;20057;-72
2023/07/26 03:32:59;;;;;;;8.85;3.35;;;13.40;99.90;;;;;;5031313;28;20120;-73
2023/07/26 03:35:25;;;;;;;6.78;3.28;;;13.40;99.90;;;;;;5030684;28;20127;-73
2023/07/26 03:37:51;;;;;;;6.70;3.58;;;13.40;99.90;;;;;;5031213;28;20118;-73
2023/07/26 03:40:16;;;;;;;9.05;3.75;;;13.40;99.90;;;;;;5031652;28;20483;-72
2023/07/26 03:42:42;;;;;;;9.02;3.33;;;13.40;99.90;;;;;;5031323;28;20098;-73
2023/07/26 03:45:08;;;;;;;6.88;3.80;;;13.40;99.90;;;;;;5030323;28;20038;-73
2023/07/26 03:47:34;;;;;;;6.70;3.20;;;13.40;99.90;;;;;;5031662;28;20129;-74
2023/07/26 03:50:00;;;;;;;5.60;3.33;;;13.40;99.90;;;;;;5015376;28;20444;-77
2023/07/26 03:52:26;;;;;;;5.97;3.20;;;13.40;99.90;;;;;;5035158;28;20053;-79
2023/07/26 03:54:52;;;;;;;7.10;3.20;;;13.40;99.90;;;;;;5017181;28;20049;-78
2023/07/26 03:57:18;;;;;;;7.47;3.15;;;13.40;99.90;;;;;;5034036;28;20410;-79
2023/07/26 03:59:44;;;;;;;8.98;3.17;;;13.40;99.90;;;;;;5033447;28;20076;-76
2023/07/26 04:02:10;;;;;;;5.65;3.38;;;13.40;99.90;;;;;;5033450;28;20097;-77
2023/07/26 04:04:35;;;;;;;6.68;3.40;;;13.40;99.90;;;;;;5033587;28;20045;-77
2023/07/26 04:07:02;;;;;;;5.75;3.47;;;13.40;99.90;;;;;;5034385;28;20095;-76
2023/07/26 04:09:28;;;;;;;5.75;3.53;;;13.40;99.90;;;;;;5033460;28;20379;-76
2023/07/26 04:11:57;;;;;;;7.28;3.25;;;13.40;99.90;;;;;;5032980;28;20056;-75
2023/07/26 04:14:23;;;;;;;7.45;3.85;;;13.40;99.90;;;;;;5033879;28;20053;-75
2023/07/26 04:16:50;;;;;;;6.35;3.67;;;13.30;99.90;;;;;;5034115;28;20099;-75
2023/07/26 04:19:16;;;;;;;5.57;3.72;;;13.30;99.90;;;;;;5033499;28;20049;-75
2023/07/26 04:21:42;;;;;;;7.13;3.30;;;13.40;99.90;;;;;;5033633;28;20041;-74
2023/07/26 04:24:07;;;;;;;11.60;3.75;;;13.40;99.90;;;;;;5032482;28;20121;-74
2023/07/26 04:26:34;;;;;;;5.95;3.47;;;13.40;99.90;;;;;;5033096;28;20057;-75
2023/07/26 04:28:59;;;;;;;7.78;3.45;;;13.30;99.90;;;;;;5032963;28;20100;-73
2023/07/26 04:31:25;;;;;;;10.45;3.85;;;13.40;99.90;;;;;;5033049;28;20095;-73
2023/07/26 04:33:51;;;;;;;7.25;3.60;;;13.30;99.90;;;;;;5034048;28;20138;-73
2023/07/26 04:36:16;;;;;;;7.65;3.90;;;13.30;99.90;;;;;;5033238;28;20149;-74
2023/07/26 04:38:42;;;;;;;6.30;3.70;;;13.40;99.90;;;;;;5034303;28;20052;-74
2023/07/26 04:41:08;;;;;;;7.32;3.70;;;13.40;99.90;;;;;;5033779;28;20525;-74
2023/07/26 04:43:34;;;;;;;6.93;3.58;;;13.40;99.90;;;;;;5032891;28;20071;-74
2023/07/26 04:46:00;;;;;;;7.68;4.10;;;13.40;99.90;;;;;;5032598;28;20406;-74
2023/07/26 04:48:26;;;;;;;6.13;3.30;;;13.50;99.90;;;;;;5034338;28;20136;-74
2023/07/26 04:50:51;;;;;;;9.50;4.10;;;13.50;99.90;;;;;;5037406;28;20049;-73
2023/07/26 04:53:17;;;;;;;11.73;3.72;;;13.60;99.90;;;;;;5037961;28;20140;-74
2023/07/26 04:55:45;;;;;;;6.35;3.40;;;13.70;99.90;;;;;;5035392;28;20041;-74
2023/07/26 04:58:11;;;;;;;6.43;4.15;;;14.20;99.90;;;;;;5033611;28;20053;-74
2023/07/26 05:00:40;;;;;;;5.07;2.90;;;15.00;99.90;;;;;;5033053;28;20052;-74
2023/07/26 05:03:06;;;;;;;6.03;3.53;;;15.70;99.90;;;;;;5033164;28;20144;-74
2023/07/26 05:05:33;;;;;;;6.82;3.28;;;16.30;99.90;;;;;;5033580;28;20045;-73
2023/07/26 05:07:59;;;;;;;7.13;3.13;;;16.90;99.90;;;;;;5033243;28;20052;-74
2023/07/26 05:10:25;;;;;;;8.02;3.30;;;17.20;99.90;;;;;;5033799;28;20132;-73
2023/07/26 05:12:51;;;;;;;4.20;2.78;;;17.40;99.90;;;;;;5033816;28;20049;-74
2023/07/26 05:15:18;;;;;;;4.53;2.70;;;17.80;99.90;;;;;;5033003;28;20049;-74
2023/07/26 05:17:44;;;;;;;5.82;2.85;;;18.10;99.90;;;;;;5033473;28;20403;-73
2023/07/26 05:20:11;;;;;;;6.10;2.97;;;18.40;99.90;;;;;;5048371;28;20057;-72
2023/07/26 05:22:36;;;;;;;6.85;3.10;;;18.30;99.90;;;;;;5032175;28;20054;-73
2023/07/26 05:25:02;;;;;;;6.40;3.03;;;17.80;99.90;;;;;;5032567;28;20053;-73
2023/07/26 05:27:28;;;;;;;6.50;2.88;;;17.40;99.90;;;;;;5032975;28;20067;-73
2023/07/26 05:29:54;;;;;;;4.72;2.65;;;16.90;99.90;;;;;;5032116;28;20479;-73
2023/07/26 05:32:20;;;;;;;6.90;2.95;;;16.60;99.90;;;;;;5031438;28;20045;-73
2023/07/26 05:34:46;;;;;;;5.43;2.78;;;16.40;99.90;;;;;;5032853;28;20057;-73
2023/07/26 05:37:11;;;;;;;5.35;2.72;;;16.30;99.90;;;;;;5032195;28;20045;-73
2023/07/26 05:39:38;;;;;;;7.38;2.60;;;16.20;99.90;;;;;;5032772;28;20410;-73
2023/07/26 05:42:04;;;;;;;6.60;3.00;;;16.10;99.90;;;;;;5032544;28;20050;-73
2023/07/26 05:44:29;;;;;;;6.60;2.72;;;16.20;99.90;;;;;;5031494;28;20138;-73
2023/07/26 05:46:55;;;;;;;5.95;3.00;;;16.10;99.90;;;;;;5031584;28;20136;-73
2023/07/26 05:49:21;;;;;;;5.40;2.80;;;16.00;99.90;;;;;;5031028;28;20045;-73
2023/07/26 05:51:46;;;;;;;6.43;2.78;;;15.80;99.90;;;;;;5031016;28;20375;-74
2023/07/26 05:54:12;;;;;;;6.43;2.78;;;15.70;99.90;;;;;;5032125;28;20084;-73
2023/07/26 05:56:38;;;;;;;5.25;2.50;;;15.60;99.90;;;;;;5014602;28;20049;-73
2023/07/26 05:59:04;;;;;;;6.30;2.55;;;15.50;99.90;;;;;;5031042;28;20053;-73
2023/07/26 06:01:29;;;;;;;7.93;2.90;;;15.50;99.90;;;;;;5032200;28;20041;-73
2023/07/26 06:03:55;;;;;;;5.93;2.47;;;15.50;99.90;;;;;;5014579;28;20041;-73
2023/07/26 06:06:21;;;;;;;6.40;2.58;;;15.40;99.90;;;;;;5032022;28;20272;-73
2023/07/26 06:08:46;;;;;;;4.80;2.50;;;15.30;99.90;;;;;;5031024;28;20041;-73
2023/07/26 06:11:12;;;;;;;5.78;2.97;;;15.20;99.90;;;;;;5031022;28;20171;-73
2023/07/26 06:13:38;;;;;;;6.55;2.60;;;15.20;99.90;;;;;;5031723;28;20160;-73
2023/07/26 06:16:04;;;;;;;8.93;2.67;;;15.10;99.90;;;;;;5030536;28;20045;-74
2023/07/26 06:18:30;;;;;;;6.18;2.40;;;15.10;99.90;;;;;;5032250;28;20041;-75
2023/07/26 06:20:56;;;;;;;5.65;2.85;;;14.90;99.90;;;;;;5014924;28;20164;-75
2023/07/26 06:23:21;;;;;;;4.47;2.22;;;14.90;99.90;;;;;;5031556;28;20179;-74
2023/07/26 06:25:47;;;;;;;5.53;2.53;;;14.90;99.90;;;;;;5031068;28;20064;-74
2023/07/26 06:28:13;;;;;;;4.07;2.30;;;14.80;99.90;;;;;;5030675;28;20136;-75
2023/07/26 06:30:40;;;;;;;4.30;2.50;;;14.80;99.90;;;;;;5030947;28;20080;-75
2023/07/26 06:33:05;;;;;;;5.53;2.42;;;14.80;99.90;;;;;;5031456;28;20053;-75
2023/07/26 06:35:32;;;;;;;4.85;2.35;;;14.80;99.90;;;;;;5030930;28;20503;-75
2023/07/26 06:37:58;;;;;;;5.07;2.20;;;15.00;99.90;;;;;;5031090;28;20089;-74
2023/07/26 06:40:23;;;;;;;5.18;2.20;;;16.00;99.90;;;;;;5030622;28;20522;-75
2023/07/26 06:42:49;;;;;;;6.38;2.80;;;17.40;99.90;;;;;;5030618;28;20042;-74
2023/07/26 06:45:15;;;;;;;5.28;2.45;;;18.70;99.90;;;;;;5031739;28;20084;-74
2023/07/26 06:47:40;;;;;;;6.43;2.20;;;19.40;99.90;;;;;;5032172;28;20461;-74
2023/07/26 06:50:07;;;;;;;5.47;2.50;;;19.40;99.90;;;;;;5032084;28;20050;-74
2023/07/26 06:52:32;;;;;;;3.78;2.22;;;19.00;99.90;;;;;;5014338;28;20084;-74
2023/07/26 06:54:58;;;;;;;3.42;2.10;;;19.10;99.90;;;;;;5031788;28;20084;-74
2023/07/26 06:57:24;;;;;;;3.20;2.05;;;19.40;99.90;;;;;;5031288;28;20049;-74
2023/07/26 06:59:50;;;;;;;3.83;2.10;;;20.00;99.90;;;;;;5030690;28;20045;-77
2023/07/26 07:02:16;;;;;;;4.75;1.88;;;20.70;99.90;;;;;;5031250;28;20093;-75
2023/07/26 07:04:42;;;;;;;4.60;2.08;;;21.30;99.90;;;;;;5032150;28;20088;-75
2023/07/26 07:07:07;;;;;;;3.50;1.92;;;22.10;99.90;;;;;;5033223;28;20048;-74
2023/07/26 07:09:33;;;;;;;4.40;2.30;;;22.70;99.90;;;;;;5037816;28;20050;-72
2023/07/26 07:11:59;;;;;;;3.55;1.80;;;23.40;99.90;;;;;;5032915;28;20451;-73
2023/07/26 07:14:25;;;;;;;3.92;2.20;;;23.90;99.90;;;;;;5013956;28;20053;-73
2023/07/26 07:16:50;;;;;;;3.83;2.00;;;24.10;99.20;;;;;;5031551;28;20049;-73
2023/07/26 07:19:16;;;;;;;4.45;2.00;;;24.20;98.70;;;;;;5030149;28;20057;-74
2023/07/26 07:21:42;;;;;;;2.75;1.73;;;23.90;98.20;;;;;;5031756;28;20042;-74
2023/07/26 07:24:07;;;;;;;4.47;1.88;;;23.50;98.10;;;;;;5030662;28;20049;-74
2023/07/26 07:26:33;;;;;;;4.55;2.03;;;23.30;98.10;;;;;;5033805;28;20096;-73
2023/07/26 07:28:59;;;;;;;3.90;1.95;;;22.90;98.50;;;;;;5035485;28;20092;-74
2023/07/26 07:31:25;;;;;;;4.05;2.03;;;22.60;99.70;;;;;;5033727;28;20084;-74
2023/07/26 07:33:51;;;;;;;3.08;1.80;;;23.10;99.80;;;;;;5035514;28;20075;-74
2023/07/26 07:36:19;;;;;;;3.72;2.08;;;23.50;99.10;;;;;;5034726;28;20053;-75
2023/07/26 07:38:45;;;;;;;3.33;1.70;;;24.00;97.90;;;;;;5034112;28;20060;-75
2023/07/26 07:41:13;;;;;;;2.95;1.70;;;24.40;98.10;;;;;;5035456;28;20049;-75
2023/07/26 07:43:38;;;;;;;2.67;1.55;;;24.90;97.70;;;;;;5035018;28;20525;-75
2023/07/26 07:46:05;;;;;;;5.25;1.80;;;25.20;97.10;;;;;;5035305;28;20045;-76
2023/07/26 07:48:31;;;;;;;2.30;1.50;;;25.50;95.60;;;;;;5033911;28;20136;-76
2023/07/26 07:50:57;;;;;;;3.33;1.70;;;25.60;95.30;;;;;;5033893;28;20125;-77
2023/07/26 07:53:23;;;;;;;3.35;1.60;;;25.50;96.30;;;;;;5000983;28;20068;-76
2023/07/26 07:55:50;;;;;;;2.38;1.58;;;25.90;96.40;;;;;;5050485;28;20104;-70
2023/07/26 07:58:17;;;;;;;2.47;1.60;;;26.00;96.00;;;;;;5034810;28;20500;-73
2023/07/26 08:00:43;;;;;;;2.67;1.50;;;25.90;94.50;;;;;;5034993;28;20106;-75
2023/07/26 08:03:09;;;;;;;2.72;1.52;;;25.60;95.50;;;;;;5034837;28;20176;-73
2023/07/26 08:05:35;;;;;;;2.50;1.50;;;25.40;95.10;;;;;;5033027;28;20500;-75
2023/07/26 08:08:02;;;;;;;1.92;1.10;;;25.40;95.60;;;;;;5034768;28;20057;-74
2023/07/26 08:10:27;;;;;;;1.38;1.23;;;25.10;94.80;;;;;;5033967;28;20137;-74
2023/07/26 08:12:53;;;;;;;1.60;1.23;;;25.20;94.30;;;;;;5034127;28;20049;-74
2023/07/26 08:15:19;;;;;;;1.83;1.08;;;25.10;93.90;;;;;;5034134;28;20084;-75
2023/07/26 08:17:45;;;;;;;2.28;1.30;;;25.00;94.00;;;;;;5034644;28;20081;-74
2023/07/26 08:20:11;;;;;;;2.92;1.20;;;25.20;93.70;;;;;;5034682;28;20045;-75
2023/07/26 08:22:38;;;;;;;2.17;1.48;;;25.50;94.40;;;;;;5033197;28;20434;-74
2023/07/26 08:25:04;;;;;;;2.83;1.67;;;25.50;93.80;;;;;;5034590;28;20204;-74
2023/07/26 08:27:30;;;;;;;1.75;1.30;;;25.80;93.90;;;;;;5033687;28;20064;-74
2023/07/26 08:29:56;;;;;;;3.50;1.50;;;26.10;93.40;;;;;;5033394;28;20042;-75
2023/07/26 08:32:22;;;;;;;2.15;1.42;;;26.40;93.20;;;;;;5032922;28;20049;-74
2023/07/26 08:34:48;;;;;;;3.08;1.38;;;26.70;92.50;;;;;;5034281;28;20033;-74
2023/07/26 08:37:13;;;;;;;1.98;1.30;;;26.60;92.90;;;;;;5034054;28;20052;-74
2023/07/26 08:39:40;;;;;;;2.45;1.50;;;26.70;93.20;;;;;;5033748;28;20053;-74
2023/07/26 08:42:07;;;;;;;2.15;1.40;;;26.30;93.00;;;;;;5033607;28;20406;-75
2023/07/26 08:44:33;;;;;;;3.83;1.40;;;26.30;93.30;;;;;;5034290;28;20049;-83
2023/07/26 08:47:00;;;;;;;1.80;1.20;;;26.50;92.80;;;;;;5037289;28;20052;-80
2023/07/26 08:49:27;;;;;;;2.97;1.48;;;26.60;93.00;;;;;;5034310;28;20407;-75
2023/07/26 08:51:54;;;;;;;2.92;1.60;;;26.70;92.40;;;;;;5034304;28;20049;-78
2023/07/26 08:54:21;;;;;;;1.77;1.38;;;27.00;92.10;;;;;;5033078;28;20053;-75
2023/07/26 08:56:48;;;;;;;2.20;1.15;;;27.00;91.90;;;;;;5032327;28;20447;-74
2023/07/26 08:59:15;;;;;;;3.33;1.70;;;26.70;92.50;;;;;;5033983;28;20049;-75
2023/07/26 09:01:41;;;;;;;2.25;1.52;;;26.70;92.90;;;;;;5033228;28;20041;-74
2023/07/26 09:04:08;;;;;;;2.90;1.70;;;26.40;93.10;;;;;;5031901;28;20077;-82
2023/07/26 09:06:40;;;;;;;5.00;1.90;;;26.00;92.80;;;;;;5033031;28;20491;-73
2023/07/26 09:09:06;;;;;;;4.80;1.90;;;26.00;92.90;;;;;;5033684;28;20050;-81
2023/07/26 09:11:33;;;;;;;3.20;1.63;;;26.20;92.60;;;;;;5032668;28;20495;-78
2023/07/26 09:14:02;;;;;;;3.08;1.80;;;26.10;93.00;;;;;;5032234;28;20057;-77
2023/07/26 09:16:30;;;;;;;3.55;2.08;;;26.10;93.30;;;;;;5032794;28;20061;-77
2023/07/26 09:19:00;;;;;;;3.08;2.13;;;26.10;93.50;;;;;;5032519;28;20057;-80
2023/07/26 09:21:28;;;;;;;4.07;2.13;;;26.00;93.50;;;;;;5034810;28;20494;-75
2023/07/26 09:23:54;;;;;;;3.63;2.08;;;25.90;93.50;;;;;;5037958;28;20049;-80
2023/07/26 09:26:42;;;;;;;3.53;1.98;;;25.90;93.60;;;;;;5038905;28;20053;-81
2023/07/26 09:29:15;;;;;;;2.30;1.67;;;25.70;93.70;;;;;;5034314;28;20405;-81
2023/07/26 09:31:43;;;;;;;3.33;2.08;;;25.80;94.00;;;;;;5033979;28;20056;-81
2023/07/26 09:34:12;;;;;;;3.40;2.00;;;26.10;93.50;;;;;;5032455;28;20053;-83
2023/07/26 09:36:51;;;;;;;3.33;2.00;;;26.50;93.30;;;;;;5031823;28;20049;-82
2023/07/26 09:39:19;;;;;;;3.47;2.10;;;27.00;93.20;;;;;;5033216;28;20539;-81
2023/07/26 09:41:45;;;;;;;5.57;1.95;;;26.80;92.70;;;;;;5032763;28;20080;-83
2023/07/26 09:44:21;;;;;;;3.83;1.85;;;26.70;92.80;;;;;;5032073;28;20105;-85
2023/07/26 09:46:56;;;;;;;3.13;1.90;;;27.20;93.00;;;;;;5031328;28;20140;-84
2023/07/26 09:49:27;;;;;;;4.53;2.08;;;27.40;93.10;;;;;;5032333;28;20079;-83
2023/07/26 09:52:01;;;;;;;3.08;1.95;;;27.40;92.30;;;;;;5015065;28;20133;-84
2023/07/26 09:54:28;;;;;;;4.28;2.10;;;27.40;92.30;;;;;;5032377;28;20375;-86
2023/07/26 09:56:55;;;;;;;3.22;1.75;;;27.60;92.10;;;;;;5015185;28;20041;-84
2023/07/26 09:59:24;;;;;;;4.78;2.20;;;27.60;92.60;;;;;;5032577;28;20123;-87
2023/07/26 10:01:52;;;;;;;4.82;1.90;;;27.20;91.70;;;;;;5015604;28;20387;-84
2023/07/26 10:04:53;;;;;;;3.53;1.85;;;26.90;92.50;;;;;;5032303;28;20083;-83
2023/07/26 10:07:20;;;;;;;3.35;1.80;;;26.50;91.90;;;;;;5018451;28;20494;-82
2023/07/26 10:09:47;;;;;;;5.82;2.17;;;26.20;92.30;;;;;;5015295;28;20049;-85
2023/07/26 10:12:14;;;;;;;3.95;1.67;;;25.70;92.60;;;;;;5032223;28;20141;-83
2023/07/26 10:14:41;;;;;;;4.18;1.80;;;25.30;92.70;;;;;;5031304;28;20041;-84
2023/07/26 10:17:07;;;;;;;6.43;1.90;;;24.80;93.00;;;;;;5032648;28;20046;-82
2023/07/26 10:19:34;;;;;;;3.15;1.63;;;24.50;94.00;;;;;;5031292;28;20049;-82
2023/07/26 10:21:59;;;;;;;3.92;1.90;;;24.20;94.70;;;;;;5031104;28;20495;-81
2023/07/26 10:24:26;;;;;;;3.13;1.92;;;23.90;95.60;;;;;;5014739;28;20050;-82
2023/07/26 10:26:55;;;;;;;2.83;1.80;;;23.70;96.40;;;;;;5030999;28;20083;-83
2023/07/26 10:29:21;;;;;;;3.75;2.00;;;23.40;96.90;;;;;;5015189;28;20103;-85
2023/07/26 10:31:59;;;;;;;2.85;2.00;;;23.10;97.90;;;;;;5015032;28;20099;-86
2023/07/26 10:34:25;;;;;;;3.10;2.05;;;22.90;98.40;;;;;;5031295;28;20115;-83
2023/07/26 10:36:52;;;;;;;3.03;1.77;;;22.80;98.30;;;;;;5030936;28;20042;-84
2023/07/26 10:39:33;;;;;;;3.67;1.98;;;22.70;98.20;;;;;;5032465;28;20045;-86
2023/07/26 10:41:59;;;;;;;3.22;1.90;;;23.00;97.80;;;;;;5031443;28;20053;-85
2023/07/26 10:44:25;;;;;;;3.70;1.90;;;23.10;97.00;;;;;;5031268;28;20048;-84
2023/07/26 10:46:53;;;;;;;3.38;1.75;;;23.00;96.70;;;;;;5030959;28;20137;-85
2023/07/26 10:49:26;;;;;;;3.05;2.00;;;23.10;96.30;;;;;;5032324;28;20458;-81
2023/07/26 10:51:58;;;;;;;5.05;2.13;;;22.90;96.70;;;;;;5030624;28;20041;-83
2023/07/26 10:54:44;;;;;;;3.10;1.98;;;22.80;98.00;;;;;;5031534;28;20372;-87
2023/07/26 10:57:26;;;;;;;3.08;1.98;;;22.70;98.80;;;;;;5034445;28;20057;-88
2023/07/26 10:59:56;;;;;;;4.95;2.15;;;22.60;98.80;;;;;;5037736;28;20053;-89
2023/07/26 11:02:43;;;;;;;10.13;3.47;;;22.40;99.90;;;;;;5035777;28;20465;-83
2023/07/26 11:05:10;;;;;;;4.63;2.00;;;21.90;99.90;;;;;;5035117;28;20057;-85
2023/07/26 11:08:03;;;;;;;4.28;2.00;;;21.30;99.90;;;;;;5036220;28;20053;-86
2023/07/26 11:10:49;;;;;;;3.80;1.83;;;20.70;99.90;;;;;;5033405;28;20079;-81
2023/07/26 11:13:19;;;;;;;4.38;1.73;;;20.30;99.90;;;;;;5036275;28;20056;-85
2023/07/26 11:15:47;;;;;;;2.63;1.48;;;20.10;99.90;;;;;;5035674;28;20490;-87
2023/07/26 11:18:15;;;;;;;2.33;1.40;;;20.00;99.90;;;;;;5051867;28;20520;-86
2023/07/26 11:20:46;;;;;;;4.82;1.70;;;20.00;99.90;;;;;;5034975;28;20053;-88
2023/07/26 11:23:19;;;;;;;2.90;1.40;;;20.20;99.90;;;;;;5034515;28;20053;-82
2023/07/26 11:25:50;;;;;;;3.08;1.42;;;20.20;99.90;;;;;;5034790;28;20049;-77
2023/07/26 11:28:17;;;;;;;3.22;1.52;;;20.10;99.90;;;;;;5036074;28;20061;-81
2023/07/26 11:30:54;;;;;;;3.60;1.65;;;20.00;99.90;;;;;;5035682;28;20131;-81
2023/07/26 11:33:28;;;;;;;4.05;1.48;;;19.90;99.90;;;;;;5034619;28;20488;-81
2023/07/26 11:35:54;;;;;;;4.30;1.55;;;19.80;99.90;;;;;;5034153;28;20415;-81
2023/07/26 11:38:20;;;;;;;3.38;1.70;;;19.80;99.90;;;;;;5034964;28;20081;-80
2023/07/26 11:40:46;;;;;;;2.92;1.55;;;19.80;99.90;;;;;;5037329;28;20095;-77
2023/07/26 11:43:12;;;;;;;4.60;1.60;;;19.80;99.90;;;;;;5040266;28;20112;-77
2023/07/26 11:45:41;;;;;;;6.18;2.00;;;19.90;99.90;;;;;;5035165;28;20056;-79
2023/07/26 11:48:10;;;;;;;3.75;1.75;;;20.00;99.90;;;;;;5033891;28;20124;-78
2023/07/26 11:50:37;;;;;;;2.63;1.63;;;20.40;99.90;;;;;;5035198;28;20053;-79
2023/07/26 11:53:04;;;;;;;2.90;1.40;;;20.60;99.90;;;;;;5034827;28;20056;-75
2023/07/26 11:55:32;;;;;;;3.78;1.67;;;20.70;99.90;;;;;;5035067;28;20037;-77
2023/07/26 11:58:04;;;;;;;2.85;1.40;;;20.80;99.90;;;;;;5034900;28;20052;-78
2023/07/26 12:00:35;;;;;;;3.42;1.50;;;20.90;99.90;;;;;;5035260;28;20053;-75
2023/07/26 12:03:02;;;;;;;2.88;1.50;;;20.90;99.90;;;;;;5049926;28;20133;-76
2023/07/26 12:05:28;;;;;;;3.22;1.60;;;21.00;99.90;;;;;;5035198;28;20053;-75
2023/07/26 12:07:59;;;;;;;3.47;1.58;;;21.10;99.90;;;;;;5034625;28;20076;-75
2023/07/26 12:10:31;;;;;;;3.40;2.00;;;21.20;99.90;;;;;;5033485;28;20052;-74
2023/07/26 12:12:58;;;;;;;3.35;1.90;;;21.40;99.90;;;;;;5034106;28;20398;-74
2023/07/26 12:15:24;;;;;;;2.33;1.50;;;21.50;99.90;;;;;;5033540;28;20068;-76
2023/07/26 12:18:08;;;;;;;5.15;1.60;;;21.60;99.90;;;;;;5033439;28;20051;-75
2023/07/26 12:20:34;;;;;;;3.88;1.60;;;21.70;99.90;;;;;;5034825;28;20045;-75
2023/07/26 12:23:03;;;;;;;2.97;1.63;;;21.80;99.90;;;;;;5034164;28;20091;-75
2023/07/26 12:25:37;;;;;;;3.78;1.60;;;21.90;99.90;;;;;;5034671;28;20050;-75
2023/07/26 12:28:06;;;;;;;4.03;1.60;;;22.10;99.90;;;;;;5034272;28;20100;-75
2023/07/26 12:30:33;;;;;;;4.57;1.67;;;21.90;99.90;;;;;;5033466;28;20136;-75
2023/07/26 12:33:09;;;;;;;3.63;1.50;;;21.70;99.90;;;;;;5034031;28;20060;-75
2023/07/26 12:35:35;;;;;;;3.70;1.75;;;21.60;99.90;;;;;;5034463;28;20095;-75
2023/07/26 12:38:17;;;;;;;8.75;2.22;;;21.50;99.90;;;;;;5033039;28;20053;-75
2023/07/26 12:40:45;;;;;;;8.35;1.90;;;21.40;99.90;;;;;;5033512;28;20075;-77
2023/07/26 12:43:23;;;;;;;3.35;1.63;;;21.40;99.90;;;;;;5034014;28;20060;-77
2023/07/26 12:45:53;;;;;;;4.63;1.77;;;21.40;99.90;;;;;;5033188;28;20476;-77