Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:23;;;;;;;2.95;1.50;;;7.50;99.90;;;;;;4942456;29;20777;-86
2022/04/20 00:04:53;;;;;;;3.25;1.60;;;7.40;99.90;;;;;;4942704;29;20475;-87
2022/04/20 00:07:22;;;;;;;4.32;1.80;;;7.40;99.90;;;;;;4943741;29;20404;-87
2022/04/20 00:09:50;;;;;;;2.40;1.42;;;7.40;99.90;;;;;;4943025;29;20388;-87
2022/04/20 00:12:17;;;;;;;3.80;1.65;;;7.30;99.90;;;;;;4942877;29;20401;-88
2022/04/20 00:14:45;;;;;;;3.42;1.50;;;7.30;99.90;;;;;;4943021;29;20388;-86
2022/04/20 00:17:13;;;;;;;3.15;1.63;;;7.30;99.90;;;;;;4941030;29;20455;-88
2022/04/20 00:19:41;;;;;;;4.90;1.80;;;7.20;99.90;;;;;;4914693;29;20419;-87
2022/04/20 00:22:08;;;;;;;2.88;1.40;;;7.30;99.90;;;;;;4917273;29;20422;-86
2022/04/20 00:24:36;;;;;;;3.42;1.60;;;7.30;99.90;;;;;;4901726;29;20403;-87
2022/04/20 00:27:04;;;;;;;2.67;1.42;;;7.30;99.90;;;;;;4901350;29;20415;-87
2022/04/20 00:29:32;;;;;;;2.60;1.60;;;7.20;99.90;;;;;;4918729;29;20398;-89
2022/04/20 00:31:59;;;;;;;3.25;1.48;;;7.30;99.90;;;;;;4920729;29;20884;-87
2022/04/20 00:34:27;;;;;;;3.08;1.52;;;7.20;99.90;;;;;;4921342;29;20415;-88
2022/04/20 00:36:55;;;;;;;4.78;1.60;;;7.20;99.90;;;;;;4921493;29;20410;-87
2022/04/20 00:39:23;;;;;;;2.80;1.65;;;7.20;99.90;;;;;;4937815;29;20451;-86
2022/04/20 00:41:51;;;;;;;3.65;1.60;;;7.20;99.90;;;;;;4920382;29;20402;-85
2022/04/20 00:44:20;;;;;;;4.10;1.70;;;7.20;99.90;;;;;;4938201;29;20430;-87
2022/04/20 00:46:48;;;;;;;3.03;1.50;;;7.20;99.90;;;;;;4905485;29;20498;-86
2022/04/20 00:49:17;;;;;;;2.87;1.50;;;7.20;99.90;;;;;;4919718;29;20406;-87
2022/04/20 00:51:57;;;;;;;3.25;1.40;;;7.20;99.90;;;;;;4919473;29;20426;-88
2022/04/20 00:54:27;;;;;;;3.55;1.58;;;7.10;99.90;;;;;;4918972;29;20931;-87
2022/04/20 00:56:56;;;;;;;2.88;1.48;;;7.10;99.90;;;;;;4903942;29;20412;-88
2022/04/20 00:59:29;;;;;;;3.42;1.40;;;7.10;99.90;;;;;;4919722;29;20410;-87
2022/04/20 01:01:58;;;;;;;2.92;1.70;;;7.10;99.90;;;;;;4909838;29;20503;-87
2022/04/20 01:04:27;;;;;;;2.72;1.40;;;7.10;99.90;;;;;;4905021;29;20439;-87
2022/04/20 01:07:17;;;;;;;3.97;1.50;;;7.00;99.90;;;;;;4939157;29;20504;-87
2022/04/20 01:10:04;;;;;;;3.40;1.40;;;7.00;99.90;;;;;;4955071;29;20436;-88
2022/04/20 01:12:43;;;;;;;3.45;1.30;;;7.00;99.90;;;;;;4916365;29;20392;-85
2022/04/20 01:15:20;;;;;;;3.03;1.35;;;7.00;99.90;;;;;;4904984;29;20404;-87
2022/04/20 01:18:24;;;;;;;4.07;1.40;;;6.90;99.90;;;;;;4933624;29;20394;-87
2022/04/20 01:21:15;;;;;;;3.30;1.20;;;6.90;99.90;;;;;;4913502;29;20777;-86
2022/04/20 01:24:21;;;;;;;2.17;1.20;;;6.80;99.90;;;;;;4877835;29;20478;-88
2022/04/20 01:27:08;;;;;;;4.78;2.20;;;6.90;99.90;;;;;;4877672;29;20486;-85
2022/04/20 01:30:06;;;;;;;4.20;2.05;;;6.80;99.90;;;;;;4865385;29;20404;-86
2022/04/20 01:32:40;;;;;;;3.28;1.42;;;6.80;99.90;;;;;;4900767;29;20504;-87
2022/04/20 01:35:11;;;;;;;3.22;1.45;;;6.80;99.90;;;;;;4920088;29;20477;-87
2022/04/20 01:37:39;;;;;;;3.60;1.60;;;6.80;99.90;;;;;;4918721;29;20412;-87
2022/04/20 01:40:08;;;;;;;3.40;1.48;;;6.80;99.90;;;;;;4919079;29;20458;-88
2022/04/20 01:42:35;;;;;;;4.25;2.05;;;6.80;99.90;;;;;;4934974;29;20401;-86
2022/04/20 01:45:06;;;;;;;4.07;1.83;;;6.80;99.90;;;;;;4900325;29;20769;-82
2022/04/20 01:47:57;;;;;;;4.55;1.65;;;6.80;99.90;;;;;;4930188;29;20442;-87
2022/04/20 01:50:31;;;;;;;5.20;1.70;;;6.70;99.90;;;;;;4904335;29;20490;-86
2022/04/20 01:53:21;;;;;;;3.80;1.40;;;6.60;99.90;;;;;;4917138;29;20394;-88
2022/04/20 01:56:14;;;;;;;2.80;1.60;;;6.70;99.90;;;;;;4888975;29;20400;-85
2022/04/20 01:59:00;;;;;;;4.38;1.52;;;6.70;99.90;;;;;;4935740;29;20626;-88
2022/04/20 02:04:40;;;;;;;3.17;1.75;;;6.60;99.90;;;;;;4937361;29;20449;-86
2022/04/20 02:07:08;;;;;;;2.75;1.50;;;6.60;99.90;;;;;;4916886;29;20423;-86
2022/04/20 02:09:41;;;;;;;2.57;1.70;;;6.60;99.90;;;;;;4900263;29;20439;-85
2022/04/20 02:12:14;;;;;;;2.75;1.50;;;6.60;99.90;;;;;;4909006;29;20447;-88
2022/04/20 02:15:00;;;;;;;2.50;1.38;;;6.50;99.90;;;;;;4920952;29;20397;-87
2022/04/20 02:18:06;;;;;;;2.58;1.40;;;6.50;99.90;;;;;;4888326;29;20414;-88
2022/04/20 02:20:54;;;;;;;3.20;1.60;;;6.50;99.90;;;;;;4877037;29;20498;-88
2022/04/20 02:23:22;;;;;;;3.67;1.50;;;6.50;99.90;;;;;;4905166;29;20401;-87
2022/04/20 02:25:50;;;;;;;3.00;1.48;;;6.40;99.90;;;;;;4935356;29;20481;-87
2022/04/20 02:28:18;;;;;;;2.75;1.50;;;6.40;99.90;;;;;;4918944;29;20413;-86
2022/04/20 02:30:46;;;;;;;2.00;1.27;;;6.50;99.90;;;;;;4933521;29;20426;-88
2022/04/20 02:33:15;;;;;;;2.50;1.40;;;6.40;99.90;;;;;;4913921;29;21006;-88
2022/04/20 02:35:43;;;;;;;3.20;1.60;;;6.40;99.90;;;;;;4900094;29;20407;-87
2022/04/20 02:38:14;;;;;;;4.20;1.30;;;6.30;99.90;;;;;;4928485;29;20437;-85
2022/04/20 02:40:42;;;;;;;3.08;1.30;;;6.40;99.90;;;;;;4935830;29;20477;-85
2022/04/20 02:43:10;;;;;;;3.97;1.60;;;6.40;99.90;;;;;;4935468;29;20412;-87
2022/04/20 02:45:39;;;;;;;3.60;1.50;;;6.40;99.90;;;;;;4918079;29;20402;-85
2022/04/20 02:48:07;;;;;;;3.37;1.40;;;6.30;99.90;;;;;;4917934;29;20457;-87
2022/04/20 02:50:34;;;;;;;4.15;1.70;;;6.30;99.90;;;;;;4917727;29;20485;-86
2022/04/20 02:53:03;;;;;;;3.17;1.70;;;6.30;99.90;;;;;;4917854;29;20402;-86
2022/04/20 02:55:35;;;;;;;3.30;1.40;;;6.30;99.90;;;;;;4917770;29;20742;-86
2022/04/20 02:58:03;;;;;;;3.42;1.50;;;6.30;99.90;;;;;;4907030;29;20423;-86
2022/04/20 03:00:39;;;;;;;2.90;1.38;;;6.30;99.90;;;;;;4911753;29;20411;-88
2022/04/20 03:03:22;;;;;;;2.00;1.30;;;6.20;99.90;;;;;;4928788;29;20419;-86
2022/04/20 03:05:53;;;;;;;3.25;1.40;;;6.10;99.90;;;;;;4924829;29;20429;-86
2022/04/20 03:08:23;;;;;;;3.97;1.50;;;6.10;99.90;;;;;;4918561;29;20479;-85
2022/04/20 03:10:53;;;;;;;2.37;1.40;;;6.10;99.90;;;;;;4918988;29;20414;-88
2022/04/20 03:13:22;;;;;;;2.85;1.30;;;6.10;99.90;;;;;;4915423;29;20468;-87
2022/04/20 03:15:51;;;;;;;3.13;1.30;;;6.10;99.90;;;;;;4924936;29;20413;-87
2022/04/20 03:18:19;;;;;;;2.95;1.35;;;6.00;99.90;;;;;;4947530;29;20913;-85
2022/04/20 03:20:46;;;;;;;2.33;1.27;;;5.90;99.90;;;;;;4936573;29;20856;-85
2022/04/20 03:23:14;;;;;;;2.40;1.20;;;5.90;99.90;;;;;;4936901;29;20400;-87
2022/04/20 03:25:46;;;;;;;3.55;1.30;;;5.90;99.90;;;;;;4924700;29;20463;-85
2022/04/20 03:28:33;;;;;;;4.13;1.30;;;6.00;99.90;;;;;;4929709;29;20420;-86
2022/04/20 03:31:01;;;;;;;2.13;1.13;;;5.90;99.90;;;;;;4917859;29;20480;-86
2022/04/20 03:33:30;;;;;;;2.13;1.30;;;6.00;99.90;;;;;;4906338;29;20503;-88
2022/04/20 03:35:58;;;;;;;3.00;1.10;;;6.00;99.90;;;;;;4918209;29;20932;-87
2022/04/20 03:38:27;;;;;;;2.28;1.20;;;6.00;99.90;;;;;;4949176;29;20414;-87
2022/04/20 03:40:55;;;;;;;2.58;1.42;;;5.90;99.90;;;;;;4947842;29;20418;-86
2022/04/20 03:43:23;;;;;;;3.10;1.30;;;5.90;99.90;;;;;;4916166;29;20396;-88
2022/04/20 03:45:51;;;;;;;3.80;1.40;;;5.90;99.90;;;;;;4953972;29;20811;-88
2022/04/20 03:48:19;;;;;;;4.28;1.48;;;5.90;99.90;;;;;;4953713;29;20736;-88
2022/04/20 03:50:47;;;;;;;3.30;1.40;;;5.80;99.90;;;;;;4952700;29;20474;-87
2022/04/20 03:53:15;;;;;;;3.50;1.15;;;5.80;99.90;;;;;;4919954;29;20413;-86
2022/04/20 03:55:43;;;;;;;2.87;1.53;;;5.80;99.90;;;;;;4923638;29;20473;-86
2022/04/20 03:58:11;;;;;;;3.03;1.40;;;5.80;99.90;;;;;;4908185;29;20463;-89
2022/04/20 04:00:40;;;;;;;4.15;1.45;;;5.90;99.90;;;;;;4902877;29;20447;-85
2022/04/20 04:03:08;;;;;;;3.00;1.33;;;5.90;99.90;;;;;;4915106;29;20530;-87
2022/04/20 04:05:37;;;;;;;4.63;1.40;;;5.90;99.90;;;;;;4903820;29;20408;-88
2022/04/20 04:08:13;;;;;;;5.55;1.30;;;5.90;99.90;;;;;;4904706;29;20434;-86
2022/04/20 04:10:41;;;;;;;2.17;1.30;;;5.90;99.90;;;;;;4909333;29;20402;-85
2022/04/20 04:13:08;;;;;;;2.53;1.45;;;5.90;99.90;;;;;;4918690;29;20782;-86
2022/04/20 04:15:38;;;;;;;2.75;1.40;;;5.90;99.90;;;;;;4925795;29;20895;-87
2022/04/20 04:18:08;;;;;;;4.57;1.50;;;5.90;99.90;;;;;;4916788;29;20411;-87
2022/04/20 04:20:43;;;;;;;3.40;1.60;;;6.00;99.90;;;;;;4919115;29;20395;-86
2022/04/20 04:23:13;;;;;;;4.25;1.40;;;6.00;99.90;;;;;;4923188;29;21019;-85
2022/04/20 04:25:44;;;;;;;2.85;1.60;;;6.00;99.90;;;;;;4899954;29;20412;-88
2022/04/20 04:28:32;;;;;;;3.78;1.50;;;6.00;99.90;;;;;;4922227;29;20412;-87
2022/04/20 04:31:00;;;;;;;2.83;1.67;;;6.00;99.90;;;;;;4909507;29;20465;-84
2022/04/20 04:33:29;;;;;;;3.67;1.70;;;6.00;99.90;;;;;;4916110;29;20415;-85
2022/04/20 04:35:57;;;;;;;6.43;1.70;;;6.10;99.90;;;;;;4918849;29;20427;-86
2022/04/20 04:38:25;;;;;;;3.60;1.50;;;6.10;99.90;;;;;;4913557;29;20422;-85
2022/04/20 04:40:54;;;;;;;3.45;1.75;;;6.10;99.90;;;;;;4906398;29;20440;-87
2022/04/20 04:43:26;;;;;;;3.40;1.70;;;6.20;99.90;;;;;;4924627;29;20593;-85
2022/04/20 04:49:14;;;;;;;3.70;1.75;;;6.20;99.90;;;;;;4914092;29;20425;-87
2022/04/20 04:51:42;;;;;;;4.50;1.80;;;6.30;99.90;;;;;;4921511;29;20409;-88
2022/04/20 04:54:14;;;;;;;3.03;1.50;;;6.30;99.90;;;;;;4908524;29;20912;-86
2022/04/20 04:56:42;;;;;;;2.90;1.42;;;6.40;99.90;;;;;;4902262;29;20422;-88
2022/04/20 04:59:10;;;;;;;3.53;1.48;;;6.40;99.90;;;;;;4937518;29;20394;-88
2022/04/20 05:01:39;;;;;;;4.43;1.70;;;6.50;99.90;;;;;;4935833;29;20402;-87
2022/04/20 05:04:12;;;;;;;2.83;1.40;;;6.50;99.90;;;;;;4915959;29;20414;-88
2022/04/20 05:06:42;;;;;;;3.83;1.33;;;6.50;99.90;;;;;;4915245;29;20433;-82
2022/04/20 05:09:28;;;;;;;4.80;1.60;;;6.60;99.90;;;;;;4923337;29;20416;-84
2022/04/20 05:11:57;;;;;;;2.35;1.30;;;6.70;99.90;;;;;;4918807;29;20858;-87
2022/04/20 05:14:25;;;;;;;3.40;1.38;;;6.70;99.90;;;;;;4917777;29;20410;-85
2022/04/20 05:16:55;;;;;;;3.83;1.30;;;6.70;99.90;;;;;;4920197;29;20415;-86
2022/04/20 05:19:25;;;;;;;2.93;1.40;;;6.80;99.90;;;;;;4937691;29;20412;-87
2022/04/20 05:21:56;;;;;;;3.53;1.40;;;6.80;99.90;;;;;;4937406;29;20416;-86
2022/04/20 05:24:37;;;;;;;2.83;1.33;;;6.90;99.90;;;;;;4920219;29;20424;-88
2022/04/20 05:27:09;;;;;;;3.93;1.43;;;6.90;99.90;;;;;;4885570;29;20421;-85
2022/04/20 05:29:52;;;;;;;2.28;1.10;;;6.90;99.90;;;;;;4900002;29;20420;-85
2022/04/20 05:32:20;;;;;;;3.17;1.40;;;7.00;99.90;;;;;;4930412;29;20775;-85
2022/04/20 05:34:49;;;;;;;3.47;1.20;;;7.00;99.90;;;;;;4918753;29;20459;-87
2022/04/20 05:42:54;;;;;;;4.28;1.33;;;7.10;99.90;;;;;;4919590;29;20462;-84
2022/04/20 05:45:22;;;;;;;2.30;1.30;;;7.20;99.90;;;;;;4920315;29;20399;-89
2022/04/20 05:48:03;;;;;;;2.17;1.10;;;7.20;99.90;;;;;;4919580;29;20446;-86
2022/04/20 05:50:31;;;;;;;2.60;1.17;;;7.20;99.90;;;;;;4919973;29;20404;-88
2022/04/20 05:53:00;;;;;;;3.63;1.40;;;7.30;99.90;;;;;;4925639;29;20406;-82
2022/04/20 05:55:27;;;;;;;2.75;1.10;;;7.30;99.90;;;;;;4925986;29;20434;-86
2022/04/20 05:57:55;;;;;;;2.78;1.10;;;7.40;99.90;;;;;;4921497;29;20423;-88
2022/04/20 06:00:23;;;;;;;3.78;1.50;;;7.50;99.90;;;;;;4921419;29;20481;-87
2022/04/20 06:03:14;;;;;;;4.00;1.30;;;7.60;99.90;;;;;;4920765;29;20876;-84
2022/04/20 06:05:43;;;;;;;2.97;1.33;;;7.70;99.90;;;;;;4923857;29;20413;-84
2022/04/20 06:08:27;;;;;;;3.47;1.50;;;7.60;99.90;;;;;;4924657;29;20422;-87
2022/04/20 06:11:11;;;;;;;4.57;1.33;;;7.70;99.90;;;;;;4906597;29;20855;-86
2022/04/20 06:13:39;;;;;;;4.10;1.10;;;7.70;99.90;;;;;;4920702;29;20469;-88
2022/04/20 06:16:27;;;;;;;2.20;1.30;;;7.80;99.90;;;;;;4906585;29;20902;-85
2022/04/20 06:19:09;;;;;;;3.20;1.13;;;7.90;99.90;;;;;;4908977;29;20435;-86
2022/04/20 06:21:51;;;;;;;2.70;1.20;;;7.90;99.90;;;;;;4934961;29;20391;-86
2022/04/20 06:24:25;;;;;;;3.25;1.25;;;7.90;99.90;;;;;;4917898;29;20405;-88
2022/04/20 06:27:08;;;;;;;3.53;1.20;;;8.00;99.90;;;;;;4925996;29;20406;-87
2022/04/20 06:29:46;;;;;;;2.45;1.20;;;8.00;99.90;;;;;;4925634;29;20413;-88
2022/04/20 06:32:39;;;;;;;3.22;1.33;;;8.10;99.90;;;;;;4916173;29;20398;-87
2022/04/20 06:35:25;;;;;;;3.53;1.45;;;8.20;99.90;;;;;;4951771;29;20447;-89
2022/04/20 06:38:12;;;;;;;3.13;1.25;;;8.20;99.90;;;;;;4927216;29;20432;-85
2022/04/20 06:40:45;;;;;;;5.93;1.40;;;8.20;99.90;;;;;;4915701;29;20451;-87
2022/04/20 06:43:42;;;;;;;3.65;1.30;;;8.40;99.90;;;;;;4854433;29;20418;-87
2022/04/20 06:46:37;;;;;;;2.95;1.40;;;8.40;99.90;;;;;;4892475;29;20403;-88
2022/04/20 06:49:15;;;;;;;2.40;1.23;;;8.50;99.90;;;;;;4919579;29;20449;-87
2022/04/20 07:00:26;;;;;;;3.22;1.30;;;8.70;99.90;;;;;;4922043;29;20417;-81
2022/04/20 07:03:00;;;;;;;2.00;1.05;;;8.70;99.90;;;;;;4940780;29;20394;-88
2022/04/20 07:05:47;;;;;;;2.60;1.15;;;8.80;99.90;;;;;;4942489;29;20532;-86
2022/04/20 07:08:33;;;;;;;4.70;1.30;;;8.80;99.90;;;;;;4933082;29;20414;-83
2022/04/20 07:11:21;;;;;;;3.55;1.13;;;8.90;99.90;;;;;;4932942;29;20410;-84
2022/04/20 07:13:55;;;;;;;2.25;1.20;;;9.00;99.90;;;;;;4916614;29;20403;-81
2022/04/20 07:16:23;;;;;;;3.30;1.30;;;9.10;99.90;;;;;;4908395;29;20411;-86
2022/04/20 07:19:02;;;;;;;3.40;1.10;;;9.20;99.90;;;;;;4908057;29;20418;-87
2022/04/20 07:21:56;;;;;;;3.17;1.00;;;9.20;99.90;;;;;;4938052;29;20409;-84
2022/04/20 07:24:26;;;;;;;2.58;1.10;;;9.20;99.90;;;;;;4939750;29;20778;-84
2022/04/20 07:27:00;;;;;;;3.38;1.30;;;9.40;99.90;;;;;;4955721;28;20393;-88
2022/04/20 07:29:46;;;;;;;3.40;1.10;;;9.40;99.90;;;;;;4957596;29;20419;-87
2022/04/20 07:32:24;;;;;;;1.80;0.90;;;9.30;99.90;;;;;;4957419;29;20415;-88
2022/04/20 07:35:10;;;;;;;2.58;0.90;;;9.50;99.90;;;;;;4957370;29;20388;-86
2022/04/20 07:37:58;;;;;;;3.00;1.00;;;9.70;99.90;;;;;;4898608;29;20681;-87
2022/04/20 07:40:44;;;;;;;2.70;1.20;;;9.70;99.90;;;;;;4924709;29;20900;-87
2022/04/20 07:43:32;;;;;;;1.70;1.00;;;9.70;99.90;;;;;;4929457;29;20409;-86
2022/04/20 07:46:17;;;;;;;2.88;1.00;;;9.80;99.90;;;;;;4922857;29;20415;-87
2022/04/20 07:52:21;;;;;;;3.13;1.17;;;9.90;99.90;;;;;;4939611;29;20405;-84
2022/04/20 07:55:14;;;;;;;5.60;1.20;;;9.90;99.90;;;;;;4923062;29;20485;-83
2022/04/20 07:57:49;;;;;;;1.73;1.00;;;10.10;99.90;;;;;;4924745;29;20394;-87
2022/04/20 08:00:35;;;;;;;3.20;1.03;;;10.10;99.90;;;;;;4928096;29;20396;-87
2022/04/20 08:03:21;;;;;;;1.60;1.10;;;10.20;99.90;;;;;;4926820;29;20385;-87
2022/04/20 08:05:54;;;;;;;1.97;1.00;;;10.30;99.10;;;;;;4922447;29;20442;-86
2022/04/20 08:08:24;;;;;;;4.50;1.20;;;10.50;98.40;;;;;;4926828;29;20440;-85
2022/04/20 08:10:55;;;;;;;3.22;1.10;;;10.40;98.50;;;;;;4928375;29;20410;-84
2022/04/20 08:16:15;;;;;;;3.00;0.95;;;10.70;97.10;;;;;;4913439;29;20423;-88
2022/04/20 08:19:03;;;;;;;3.88;1.10;;;10.70;97.20;;;;;;4935161;29;20417;-84
2022/04/20 08:21:54;;;;;;;2.33;0.90;;;10.80;97.30;;;;;;4930468;29;20451;-84
2022/04/20 08:24:22;;;;;;;1.40;0.90;;;10.80;96.40;;;;;;4946999;29;20504;-85
2022/04/20 08:26:50;;;;;;;2.70;1.00;;;11.00;96.40;;;;;;4947700;29;20762;-86
2022/04/20 08:29:18;;;;;;;3.28;1.00;;;11.00;96.60;;;;;;4936930;29;20425;-89
2022/04/20 08:31:45;;;;;;;2.70;1.00;;;11.00;97.00;;;;;;4908097;29;20408;-87
2022/04/20 08:34:13;;;;;;;1.65;1.00;;;11.00;96.20;;;;;;4937427;29;20401;-84
2022/04/20 08:36:40;;;;;;;2.42;0.90;;;11.00;97.10;;;;;;4922086;29;20478;-86
2022/04/20 08:39:08;;;;;;;2.10;1.00;;;11.10;96.30;;;;;;4913187;29;20421;-86
2022/04/20 08:41:36;;;;;;;1.85;1.00;;;11.10;96.80;;;;;;4931436;29;20418;-87
2022/04/20 08:44:05;;;;;;;2.10;1.02;;;11.20;96.40;;;;;;4918669;29;20399;-87
2022/04/20 08:46:40;;;;;;;2.10;0.90;;;11.20;96.30;;;;;;4905518;29;20395;-86
2022/04/20 08:49:09;;;;;;;3.05;1.00;;;11.30;95.90;;;;;;4922192;29;20473;-85
2022/04/20 08:54:36;;;;;;;2.72;0.90;;;11.50;96.90;;;;;;4915634;29;20416;-87
2022/04/20 08:57:16;;;;;;;3.15;1.08;;;11.60;95.40;;;;;;4901303;29;20400;-87
2022/04/20 08:59:47;;;;;;;3.13;0.88;;;11.50;96.00;;;;;;4932952;29;20891;-87
2022/04/20 09:02:16;;;;;;;4.18;1.17;;;11.70;95.60;;;;;;4914412;29;20486;-88
2022/04/20 09:04:44;;;;;;;2.50;0.90;;;11.80;96.10;;;;;;4920836;29;20404;-88
2022/04/20 09:07:18;;;;;;;4.40;0.93;;;11.70;96.00;;;;;;4939875;29;20471;-85
2022/04/20 09:09:46;;;;;;;2.63;0.82;;;11.80;95.80;;;;;;4955538;29;20416;-87
2022/04/20 09:12:16;;;;;;;2.10;0.90;;;11.90;94.50;;;;;;4925099;29;20482;-87
2022/04/20 09:14:48;;;;;;;4.82;1.00;;;11.90;95.70;;;;;;4938427;29;20392;-86
2022/04/20 09:17:20;;;;;;;2.72;1.00;;;12.00;95.00;;;;;;4917744;29;20414;-87
2022/04/20 09:19:53;;;;;;;3.05;0.98;;;12.00;94.50;;;;;;4913506;29;20493;-86
2022/04/20 09:22:22;;;;;;;2.15;0.90;;;12.20;95.00;;;;;;4934630;29;20398;-86
2022/04/20 09:25:28;;;;;;;3.85;1.00;;;12.10;94.50;;;;;;4904714;29;20416;-87
2022/04/20 09:27:56;;;;;;;3.00;1.00;;;12.20;95.40;;;;;;4897946;29;20459;-87
2022/04/20 09:30:24;;;;;;;1.33;0.80;;;12.20;94.80;;;;;;4933934;29;20444;-87
2022/04/20 09:32:51;;;;;;;2.80;0.90;;;12.30;95.10;;;;;;4921808;29;20453;-88
2022/04/20 09:35:20;;;;;;;3.90;0.85;;;12.30;95.50;;;;;;4938660;29;20394;-85
2022/04/20 09:38:08;;;;;;;2.38;1.00;;;12.40;95.40;;;;;;4933157;29;20498;-87
2022/04/20 09:41:06;;;;;;;2.47;0.80;;;12.50;94.90;;;;;;4941128;29;20399;-86
2022/04/20 09:43:34;;;;;;;2.78;0.80;;;12.60;95.30;;;;;;4920316;29;20398;-88
2022/04/20 09:46:04;;;;;;;3.40;1.00;;;12.70;94.60;;;;;;4948574;29;20412;-87
2022/04/20 09:51:21;;;;;;;2.73;0.90;;;12.80;96.10;;;;;;4936918;29;20895;-87
2022/04/20 09:53:49;;;;;;;2.15;1.00;;;12.90;93.20;;;;;;4945371;28;20483;-87
2022/04/20 09:56:25;;;;;;;2.65;0.90;;;12.90;94.00;;;;;;4918830;29;20485;-86
2022/04/20 09:59:04;;;;;;;2.58;1.00;;;12.90;94.50;;;;;;4918622;29;20857;-88
2022/04/20 10:01:35;;;;;;;2.25;0.88;;;12.90;94.90;;;;;;4935847;29;20414;-87
2022/04/20 10:04:06;;;;;;;2.10;1.20;;;13.00;94.20;;;;;;4936060;29;20447;-87
2022/04/20 10:06:34;;;;;;;3.83;0.90;;;13.00;95.60;;;;;;4936210;29;20402;-87
2022/04/20 10:09:01;;;;;;;4.53;1.00;;;13.20;95.60;;;;;;4934947;29;20417;-86
2022/04/20 10:11:31;;;;;;;2.05;0.98;;;13.30;93.60;;;;;;4918474;29;20429;-86
2022/04/20 10:16:49;;;;;;;3.88;1.02;;;13.30;95.20;;;;;;4918392;29;20821;-88
2022/04/20 10:19:28;;;;;;;3.80;1.20;;;13.20;94.30;;;;;;4935473;29;20864;-87
2022/04/20 10:21:57;;;;;;;3.47;0.90;;;13.30;94.50;;;;;;4934309;29;20398;-86
2022/04/20 10:24:28;;;;;;;2.40;1.10;;;13.30;94.60;;;;;;4947185;29;20970;-86
2022/04/20 10:27:03;;;;;;;2.60;0.95;;;13.50;93.80;;;;;;4922152;29;20394;-86
2022/04/20 10:29:37;;;;;;;2.90;1.07;;;13.40;94.90;;;;;;4913524;29;20774;-86
2022/04/20 10:32:19;;;;;;;3.53;1.20;;;13.40;94.40;;;;;;4906114;29;20943;-87
2022/04/20 10:34:47;;;;;;;2.97;1.10;;;13.60;93.10;;;;;;4933252;29;20398;-86
2022/04/20 10:37:30;;;;;;;2.28;0.90;;;13.60;93.50;;;;;;4936657;29;20399;-87
2022/04/20 10:40:17;;;;;;;3.00;1.20;;;13.70;94.40;;;;;;4937061;29;20488;-84
2022/04/20 10:43:19;;;;;;;3.17;1.20;;;13.90;94.50;;;;;;4930404;29;21010;-86
2022/04/20 10:46:14;;;;;;;2.45;1.08;;;14.00;93.90;;;;;;4924087;29;20738;-86
2022/04/20 10:48:43;;;;;;;4.38;1.20;;;14.20;94.10;;;;;;4933449;29;20654;-86
2022/04/20 10:51:14;;;;;;;4.23;1.20;;;14.00;94.00;;;;;;4934325;29;20421;-86
2022/04/20 10:53:44;;;;;;;2.78;1.20;;;14.10;94.70;;;;;;4913643;29;20444;-86
2022/04/20 10:56:12;;;;;;;1.73;1.13;;;14.30;94.80;;;;;;4897958;29;20432;-88
2022/04/20 10:59:19;;;;;;;2.60;1.25;;;14.30;93.40;;;;;;4913004;29;20405;-86
2022/04/20 11:01:58;;;;;;;3.55;1.27;;;14.30;93.80;;;;;;4866955;29;20504;-88
2022/04/20 11:04:46;;;;;;;3.67;1.17;;;14.30;93.40;;;;;;4863763;29;21096;-87
2022/04/20 11:07:23;;;;;;;3.05;1.33;;;14.50;94.20;;;;;;4891603;29;20400;-87
2022/04/20 11:10:02;;;;;;;3.65;1.55;;;14.50;93.20;;;;;;4914217;29;20815;-87
2022/04/20 11:18:39;;;;;;;2.90;1.55;;;14.70;94.20;;;;;;4906069;29;20402;-87
2022/04/20 11:21:53;;;;;;;3.73;1.60;;;14.90;93.00;;;;;;4883598;29;20403;-86
2022/04/20 11:24:28;;;;;;;3.47;1.27;;;15.00;93.40;;;;;;4910540;29;20402;-87
2022/04/20 11:26:58;;;;;;;2.40;1.20;;;14.90;92.90;;;;;;4930274;29;20402;-86
2022/04/20 11:29:27;;;;;;;3.70;1.40;;;15.00;92.10;;;;;;4915964;29;20494;-88
2022/04/20 11:31:57;;;;;;;5.03;1.38;;;14.90;92.30;;;;;;4914349;29;20438;-87
2022/04/20 11:34:33;;;;;;;4.78;1.45;;;15.00;92.80;;;;;;4913960;29;20399;-86
2022/04/20 11:37:03;;;;;;;2.45;1.30;;;15.00;92.50;;;;;;4915522;29;20478;-86
2022/04/20 11:39:32;;;;;;;3.90;1.38;;;15.10;92.30;;;;;;4933181;29;20492;-88
2022/04/20 11:42:02;;;;;;;4.97;1.60;;;15.10;92.50;;;;;;4917385;29;20461;-87
2022/04/20 11:44:40;;;;;;;2.53;1.40;;;15.30;92.30;;;;;;4932984;29;20402;-88
2022/04/20 11:47:18;;;;;;;2.55;1.20;;;15.20;91.80;;;;;;4932958;29;20394;-88
2022/04/20 11:49:49;;;;;;;4.32;1.33;;;15.30;91.70;;;;;;4932931;29;20488;-87
2022/04/20 11:52:21;;;;;;;2.63;1.17;;;15.40;91.60;;;;;;4932862;29;20494;-87
2022/04/20 11:55:06;;;;;;;2.97;1.10;;;15.50;91.80;;;;;;4918492;29;20406;-86
2022/04/20 11:57:34;;;;;;;2.33;1.27;;;15.40;91.30;;;;;;4933043;29;20470;-88
2022/04/20 12:00:04;;;;;;;1.90;1.00;;;15.50;92.10;;;;;;4932953;29;20457;-88
2022/04/20 12:02:38;;;;;;;6.17;1.20;;;15.70;91.20;;;;;;4930463;29;20391;-85
2022/04/20 12:05:14;;;;;;;2.80;1.13;;;15.60;90.10;;;;;;4895443;29;20801;-87
2022/04/20 12:07:42;;;;;;;3.22;1.20;;;15.60;91.50;;;;;;4895490;29;20812;-88
2022/04/20 12:10:10;;;;;;;2.83;1.20;;;15.70;92.00;;;;;;4895115;29;20417;-88
2022/04/20 12:12:42;;;;;;;3.72;1.50;;;15.90;90.50;;;;;;4895451;29;20405;-88
2022/04/20 12:15:12;;;;;;;3.00;1.40;;;16.10;90.80;;;;;;4899847;29;20409;-87
2022/04/20 12:17:42;;;;;;;2.58;1.23;;;16.10;91.70;;;;;;4898801;29;20405;-86
2022/04/20 12:20:11;;;;;;;2.75;1.33;;;16.20;88.90;;;;;;4899699;29;20412;-86
2022/04/20 12:22:40;;;;;;;2.55;1.50;;;16.20;89.40;;;;;;4898537;29;20947;-86
2022/04/20 12:25:10;;;;;;;4.03;1.23;;;16.10;90.00;;;;;;4897413;29;20851;-87
2022/04/20 12:27:56;;;;;;;3.95;1.35;;;16.10;89.30;;;;;;4898528;29;20969;-87
2022/04/20 12:30:38;;;;;;;3.30;1.30;;;16.10;90.40;;;;;;4904348;29;20496;-87
2022/04/20 12:33:08;;;;;;;2.67;1.30;;;16.40;90.70;;;;;;4937420;29;20493;-88
2022/04/20 12:35:36;;;;;;;2.33;1.27;;;16.50;88.90;;;;;;4936625;29;20488;-87
2022/04/20 12:38:28;;;;;;;4.50;1.38;;;16.50;90.70;;;;;;4935842;29;20398;-86
2022/04/20 12:40:56;;;;;;;3.40;1.50;;;16.60;90.00;;;;;;4935652;29;20468;-87
2022/04/20 12:43:33;;;;;;;3.97;1.50;;;16.50;89.10;;;;;;4931389;29;20894;-87
2022/04/20 12:46:14;;;;;;;4.28;1.60;;;16.30;89.00;;;;;;4916838;29;20443;-87
2022/04/20 12:48:43;;;;;;;3.85;1.65;;;16.40;88.10;;;;;;4918210;29;20401;-87
2022/04/20 12:51:23;;;;;;;3.03;1.38;;;16.50;86.70;;;;;;4916659;29;20419;-87
2022/04/20 12:53:51;;;;;;;4.37;1.50;;;16.50;86.40;;;;;;4916518;29;20420;-86
2022/04/20 13:02:04;;;;;;;4.35;1.50;;;17.00;88.80;;;;;;4917922;29;20405;-87
2022/04/20 13:04:32;;;;;;;3.30;1.40;;;16.80;84.70;;;;;;4917894;29;20408;-87
2022/04/20 13:07:00;;;;;;;2.70;1.20;;;16.80;86.20;;;;;;4917929;29;20399;-86
2022/04/20 13:09:27;;;;;;;5.25;1.60;;;16.90;84.40;;;;;;4916254;29;20400;-86
2022/04/20 13:11:56;;;;;;;4.57;1.60;;;16.80;83.00;;;;;;4917938;29;20545;-86
2022/04/20 13:14:24;;;;;;;3.83;1.90;;;16.90;86.60;;;;;;4916377;29;20406;-87
2022/04/20 13:16:52;;;;;;;4.32;1.80;;;16.80;84.30;;;;;;4916233;29;20890;-86
2022/04/20 13:19:19;;;;;;;3.77;1.80;;;16.90;83.70;;;;;;4917564;29;20422;-86
2022/04/20 13:21:47;;;;;;;5.30;2.03;;;17.10;81.70;;;;;;4916137;29;20399;-86
2022/04/20 13:27:54;;;;;;;4.60;1.60;;;17.10;82.00;;;;;;4917323;29;20403;-85
2022/04/20 13:29:52;;;;;;;2.97;1.63;;;17.30;84.60;;;;;;4917462;29;20421;-87
2022/04/20 13:32:20;;;;;;;3.38;1.60;;;17.40;80.80;;;;;;4915779;29;20435;-87
2022/04/20 13:34:48;;;;;;;3.03;1.30;;;17.50;82.20;;;;;;4917359;29;20400;-88
2022/04/20 13:37:15;;;;;;;3.25;1.10;;;17.60;87.30;;;;;;4917254;29;20411;-87
2022/04/20 13:39:45;;;;;;;2.50;1.10;;;17.60;84.10;;;;;;4916209;29;20384;-85
2022/04/20 13:42:13;;;;;;;2.40;0.90;;;17.50;84.90;;;;;;4917149;29;20396;-85
2022/04/20 13:44:40;;;;;;;4.33;1.17;;;17.60;83.80;;;;;;4917104;29;20403;-86
2022/04/20 13:47:08;;;;;;;2.33;1.05;;;17.50;82.80;;;;;;4917095;29;20404;-88
2022/04/20 13:49:36;;;;;;;3.50;1.10;;;17.20;82.80;;;;;;4916912;29;20431;-89
2022/04/20 13:52:04;;;;;;;2.90;1.23;;;17.40;81.40;;;;;;4915553;29;20403;-88
2022/04/20 13:54:31;;;;;;;3.08;1.13;;;17.30;82.50;;;;;;4915396;29;20411;-88
2022/04/20 13:56:59;;;;;;;4.72;1.08;;;17.30;86.10;;;;;;4915714;29;20404;-86
2022/04/20 13:59:26;;;;;;;4.45;1.05;;;17.40;81.40;;;;;;4915463;29;20404;-85
2022/04/20 14:01:54;;;;;;;2.95;1.27;;;17.30;82.20;;;;;;4915297;29;20404;-86
2022/04/20 14:04:22;;;;;;;3.35;1.48;;;17.30;79.20;;;;;;4915283;29;20404;-87
2022/04/20 14:06:51;;;;;;;3.13;1.30;;;17.40;81.10;;;;;;4915487;29;20415;-86
2022/04/20 14:09:19;;;;;;;2.72;1.30;;;17.40;77.90;;;;;;4915275;29;20412;-87
2022/04/20 14:11:46;;;;;;;2.67;1.33;;;17.40;80.20;;;;;;4915285;29;20775;-85
2022/04/20 14:14:14;;;;;;;2.90;1.30;;;17.40;80.30;;;;;;4915682;29;20408;-89
2022/04/20 14:16:42;;;;;;;2.53;1.20;;;17.40;78.70;;;;;;4915201;29;20403;-88
2022/04/20 14:19:10;;;;;;;6.90;1.42;;;17.50;78.40;;;;;;4915249;29;20416;-89