Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5046810;28;20518;-70
2023/10/21 00:02:58;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5057190;28;20104;-70
2023/10/21 00:05:25;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5057754;28;20021;-71
2023/10/21 00:07:51;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5056794;28;20028;-70
2023/10/21 00:10:17;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5055572;28;20463;-70
2023/10/21 00:12:44;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5058282;28;20665;-78
2023/10/21 00:15:10;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5057240;28;20025;-71
2023/10/21 00:17:36;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5057923;28;20533;-71
2023/10/21 00:20:06;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5044204;28;20029;-71
2023/10/21 00:22:32;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054767;28;20119;-72
2023/10/21 00:24:58;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5052058;28;20037;-71
2023/10/21 00:27:23;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5055687;28;20037;-70
2023/10/21 00:29:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5056374;28;20339;-78
2023/10/21 00:32:16;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054869;28;20032;-71
2023/10/21 00:34:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5057566;28;20025;-71
2023/10/21 00:37:08;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5056816;28;20035;-71
2023/10/21 00:39:37;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054085;28;20361;-71
2023/10/21 00:42:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5043974;28;20025;-71
2023/10/21 00:44:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5037570;28;20316;-70
2023/10/21 00:46:59;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5048802;28;20052;-72
2023/10/21 00:49:26;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5048906;28;20489;-71
2023/10/21 00:51:52;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5047843;28;20029;-71
2023/10/21 00:54:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5041841;28;20025;-71
2023/10/21 00:56:44;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5042011;28;20040;-71
2023/10/21 00:59:14;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5044201;28;20029;-71
2023/10/21 01:01:40;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5051433;28;20036;-71
2023/10/21 01:04:08;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5038004;28;20367;-71
2023/10/21 01:06:34;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5038754;28;20443;-71
2023/10/21 01:09:00;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5043023;28;20071;-71
2023/10/21 01:11:25;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5036288;28;20030;-72
2023/10/21 01:13:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5039809;28;20048;-71
2023/10/21 01:16:17;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035787;28;20080;-71
2023/10/21 01:18:43;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5043523;28;20040;-70
2023/10/21 01:21:10;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5046432;28;20486;-78
2023/10/21 01:23:36;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5040390;28;20088;-70
2023/10/21 01:26:05;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054551;28;20056;-70
2023/10/21 01:28:31;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5041279;28;20021;-70
2023/10/21 01:30:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5044160;28;20043;-71
2023/10/21 01:33:22;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5055996;28;20029;-71
2023/10/21 01:35:48;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5040524;28;20036;-71
2023/10/21 01:38:18;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5049756;28;20471;-78
2023/10/21 01:40:45;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051350;28;20060;-72
2023/10/21 01:43:10;;;;;;;;;;;12.50;99.90;;;;;;5055077;28;20033;-71
2023/10/21 01:45:37;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5047560;28;19913;-71
2023/10/21 01:48:04;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5046326;28;20078;-71
2023/10/21 01:50:30;;;;;;;;;;;12.50;99.90;;;;;;5055757;28;20087;-71
2023/10/21 01:52:56;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050138;28;19956;-71
2023/10/21 01:55:22;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053391;28;20044;-78
2023/10/21 01:57:48;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053945;28;20052;-71
2023/10/21 02:00:21;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5048157;28;20424;-71
2023/10/21 02:02:52;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053458;28;20033;-71
2023/10/21 02:05:19;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5055166;28;20126;-71
2023/10/21 02:07:45;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5053036;28;20462;-71
2023/10/21 02:10:11;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5055218;28;20060;-77
2023/10/21 02:12:37;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5044941;28;20123;-71
2023/10/21 02:15:03;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5055213;28;20029;-71
2023/10/21 02:17:28;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5055440;28;20021;-71
2023/10/21 02:19:57;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5046290;28;20026;-78
2023/10/21 02:22:24;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5034969;28;20067;-71
2023/10/21 02:24:51;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5046301;28;20104;-71
2023/10/21 02:27:17;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5050422;28;20037;-72
2023/10/21 02:29:43;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5040888;28;20029;-72
2023/10/21 02:32:09;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049495;28;20409;-71
2023/10/21 02:34:34;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5043191;28;20106;-71
2023/10/21 02:37:00;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5049187;28;20049;-72
2023/10/21 02:39:26;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5035389;28;20442;-71
2023/10/21 02:41:51;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5050807;28;20103;-71
2023/10/21 02:44:17;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5040203;28;20028;-71
2023/10/21 02:46:43;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5042411;28;20020;-72
2023/10/21 02:49:08;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035107;28;20099;-71
2023/10/21 02:51:34;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5033244;28;20080;-71
2023/10/21 02:54:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5034704;28;20030;-72
2023/10/21 02:56:25;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050246;28;20029;-72
2023/10/21 02:58:51;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5035331;28;20045;-71
2023/10/21 03:01:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5034930;28;20022;-71
2023/10/21 03:03:46;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5038467;28;20057;-71
2023/10/21 03:06:13;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5033129;28;20115;-71
2023/10/21 03:08:39;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5037214;28;20054;-71
2023/10/21 03:11:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5038616;28;20061;-80
2023/10/21 03:13:32;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5034656;28;20282;-71
2023/10/21 03:15:59;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5034228;28;20022;-71
2023/10/21 03:18:25;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036968;28;20021;-71
2023/10/21 03:20:51;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5039492;28;20068;-71
2023/10/21 03:23:18;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5034392;28;20041;-71
2023/10/21 03:25:53;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036360;28;20037;-71
2023/10/21 03:28:19;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036443;28;20320;-71
2023/10/21 03:30:47;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5046245;28;20036;-73
2023/10/21 03:33:12;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5036650;28;20104;-71
2023/10/21 03:35:38;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5049034;28;20056;-72
2023/10/21 03:38:04;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5046509;28;20021;-71
2023/10/21 03:40:30;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5039780;28;20017;-71
2023/10/21 03:42:55;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5054299;28;20086;-72
2023/10/21 03:45:21;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5050471;28;20130;-71
2023/10/21 03:47:48;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5044770;28;20108;-71
2023/10/21 03:50:14;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5049227;28;20056;-71
2023/10/21 03:52:40;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5053088;28;20424;-79
2023/10/21 03:55:06;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5050588;28;20025;-71
2023/10/21 03:57:32;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5046353;28;20033;-71
2023/10/21 04:00:00;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5040681;28;20022;-71
2023/10/21 04:02:26;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5039193;28;20032;-71
2023/10/21 04:04:52;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054450;28;20029;-71
2023/10/21 04:07:17;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5049699;28;20408;-71
2023/10/21 04:09:43;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5038726;28;20025;-80
2023/10/21 04:12:09;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5033839;28;20409;-71
2023/10/21 04:14:36;;;;;;;1999.90;999.90;;;12.30;99.90;;;;;;5034502;28;20068;-71
2023/10/21 04:17:02;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5034963;28;20275;-71
2023/10/21 04:19:27;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5037182;28;20431;-71
2023/10/21 04:21:53;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5037728;28;20021;-71
2023/10/21 04:24:19;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5036445;28;20029;-71
2023/10/21 04:26:44;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5037153;28;20100;-71
2023/10/21 04:29:10;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5037892;28;20021;-71
2023/10/21 04:31:37;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5054226;28;20024;-71
2023/10/21 04:34:03;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5048716;28;20385;-71
2023/10/21 04:36:29;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5053549;28;20029;-72
2023/10/21 04:38:55;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5043958;28;20053;-71
2023/10/21 04:41:21;;;;;;;1999.90;999.90;;;12.40;99.90;;;;;;5057498;28;20021;-71
2023/10/21 04:43:47;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5051594;28;20431;-71
2023/10/21 04:46:12;;;;;;;1999.90;999.90;;;12.50;99.90;;;;;;5048035;28;20157;-72
2023/10/21 04:48:38;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5056639;28;20029;-71
2023/10/21 04:51:04;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5057256;28;20037;-71
2023/10/21 04:53:30;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5056578;28;20024;-72
2023/10/21 04:55:56;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5054898;28;20029;-72
2023/10/21 04:58:22;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047434;28;20344;-71
2023/10/21 05:00:47;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5056981;28;20025;-71
2023/10/21 05:03:13;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5057169;28;20052;-71
2023/10/21 05:05:39;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5055158;28;20021;-71
2023/10/21 05:08:05;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5053572;28;20439;-71
2023/10/21 05:10:31;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5056373;28;20258;-71
2023/10/21 05:12:57;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5056830;28;20036;-71
2023/10/21 05:15:23;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5054912;28;20029;-71
2023/10/21 05:17:49;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5055219;28;20044;-71
2023/10/21 05:20:15;;;;;;;1999.90;999.90;;;12.60;99.90;;;;;;5044143;28;20036;-81
2023/10/21 05:22:41;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5038964;28;20030;-71
2023/10/21 05:25:09;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5035571;28;20025;-71
2023/10/21 05:27:35;;;;;;;1999.90;999.90;;;12.70;99.90;;;;;;5047414;28;20033;-71
2023/10/21 05:30:01;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5038778;28;20568;-72
2023/10/21 05:32:27;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5046963;28;20090;-71
2023/10/21 05:34:53;;;;;;;1999.90;999.90;;;12.80;99.90;;;;;;5051940;28;20029;-70
2023/10/21 05:37:19;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5056192;28;20020;-82
2023/10/21 05:39:45;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5053327;28;20078;-70
2023/10/21 05:42:11;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5036449;28;20006;-70
2023/10/21 05:44:36;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5036181;28;20391;-70
2023/10/21 05:47:02;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5036111;28;20072;-80
2023/10/21 05:49:28;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5035620;28;20447;-70
2023/10/21 05:51:54;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5048378;28;20017;-71
2023/10/21 05:54:19;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052344;28;20025;-70
2023/10/21 05:56:45;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5058358;28;20039;-82
2023/10/21 05:59:11;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5054628;28;20025;-71
2023/10/21 06:01:36;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053455;28;20075;-70
2023/10/21 06:04:02;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051041;28;20112;-70
2023/10/21 06:06:28;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5053891;28;20025;-70
2023/10/21 06:08:53;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5048151;28;20026;-70
2023/10/21 06:11:19;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5051381;28;20303;-71
2023/10/21 06:13:47;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5052996;28;20036;-82
2023/10/21 06:16:12;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5044634;28;20047;-71
2023/10/21 06:18:38;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5057836;28;20037;-78
2023/10/21 06:21:04;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5047049;28;20017;-71
2023/10/21 06:23:31;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5047802;28;20366;-71
2023/10/21 06:25:56;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5041988;28;20028;-70
2023/10/21 06:28:22;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5046431;28;20036;-71
2023/10/21 06:30:48;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5054118;28;20483;-71
2023/10/21 06:33:14;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5058013;28;20033;-70
2023/10/21 06:35:40;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5051863;28;20112;-71
2023/10/21 06:38:07;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5045835;28;20439;-71
2023/10/21 06:40:32;;;;;;;1999.90;999.90;;;12.90;99.90;;;;;;5052185;28;20029;-71
2023/10/21 06:42:58;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5050545;28;20369;-72
2023/10/21 06:45:24;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5051190;28;20049;-71
2023/10/21 06:47:50;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5046519;28;20326;-80
2023/10/21 06:50:15;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5045051;28;20053;-75
2023/10/21 06:52:41;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5053955;28;20029;-71
2023/10/21 06:55:08;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5048202;28;20501;-72
2023/10/21 06:57:34;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5052344;28;20022;-79
2023/10/21 07:00:00;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5045796;28;20029;-71
2023/10/21 07:02:25;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5044177;28;20033;-71
2023/10/21 07:04:51;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5044905;28;20028;-71
2023/10/21 07:07:17;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5046889;28;20363;-71
2023/10/21 07:09:44;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5045838;28;20033;-71
2023/10/21 07:12:12;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5048974;28;20017;-71
2023/10/21 07:14:37;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5044922;28;20036;-72
2023/10/21 07:17:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5042541;28;20029;-71
2023/10/21 07:19:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5037222;28;20016;-70
2023/10/21 07:21:55;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5047869;28;20025;-70
2023/10/21 07:24:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5046458;28;20040;-70
2023/10/21 07:26:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5044145;28;20108;-70
2023/10/21 07:29:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5056880;28;20021;-71
2023/10/21 07:31:41;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5038202;28;20123;-70
2023/10/21 07:34:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5047295;28;20107;-71
2023/10/21 07:36:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5043771;28;20092;-71
2023/10/21 07:38:59;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5045182;28;20435;-70
2023/10/21 07:41:25;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5046890;28;20113;-81
2023/10/21 07:43:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5037569;28;20405;-71
2023/10/21 07:46:16;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034652;28;20108;-70
2023/10/21 07:48:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5033878;28;20029;-70
2023/10/21 07:51:08;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034072;28;20067;-71
2023/10/21 07:53:34;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5034783;28;20033;-71
2023/10/21 07:56:00;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5047352;28;20021;-71
2023/10/21 07:58:26;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5040988;28;20033;-74
2023/10/21 08:00:51;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5037546;28;20025;-72
2023/10/21 08:03:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5052721;28;21767;-72
2023/10/21 08:05:43;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5047308;28;20029;-72
2023/10/21 08:08:10;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5040956;28;20021;-72
2023/10/21 08:10:36;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5049181;28;20040;-72
2023/10/21 08:13:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5042597;28;20033;-72
2023/10/21 08:15:29;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5040997;28;20870;-72
2023/10/21 08:17:56;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5037905;28;20025;-72
2023/10/21 08:20:21;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5050754;28;20052;-71
2023/10/21 08:22:47;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5044267;28;20118;-72
2023/10/21 08:25:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5038664;28;20484;-72
2023/10/21 08:27:39;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5047742;28;20482;-72
2023/10/21 08:30:06;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5048568;28;20045;-72
2023/10/21 08:32:31;;;;;;;;;;;13.60;99.90;;;;;;5047574;28;20037;-72
2023/10/21 08:34:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5046651;28;20023;-72
2023/10/21 08:37:23;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5042699;28;20360;-72
2023/10/21 08:39:48;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5038144;28;20116;-72
2023/10/21 08:42:17;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5043459;28;20025;-79
2023/10/21 08:44:45;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5037157;28;20025;-72
2023/10/21 08:47:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5036284;28;20018;-71
2023/10/21 08:49:42;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5039899;28;20038;-71
2023/10/21 08:52:10;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5041360;28;20022;-73
2023/10/21 08:54:38;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5043068;28;20036;-75
2023/10/21 08:57:03;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5043913;28;20032;-72
2023/10/21 08:59:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5042344;28;20022;-72
2023/10/21 09:01:55;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5045665;28;20040;-71
2023/10/21 09:04:22;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5045398;28;20535;-72
2023/10/21 09:06:59;;;;;;;;;;;13.50;99.90;;;;;;5047405;28;20335;-72
2023/10/21 09:09:29;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5047696;28;19913;-71
2023/10/21 09:12:13;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5042777;28;20362;-71
2023/10/21 09:14:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5052419;28;20044;-71
2023/10/21 09:17:32;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5045408;28;20021;-71
2023/10/21 09:19:58;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5049760;28;20355;-71
2023/10/21 09:22:27;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5043008;28;20021;-71
2023/10/21 09:25:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5047058;28;20029;-71
2023/10/21 09:27:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5043039;28;20328;-71
2023/10/21 09:30:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5051283;28;20025;-71
2023/10/21 09:32:51;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5036989;28;20033;-71
2023/10/21 09:35:24;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5043837;28;20482;-71
2023/10/21 09:37:50;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5048526;28;20033;-71
2023/10/21 09:40:17;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5046509;28;20796;-72
2023/10/21 09:42:44;;;;;;;;;;;13.50;99.90;;;;;;5050451;28;20039;-80
2023/10/21 09:45:11;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5036831;28;19948;-71
2023/10/21 09:47:44;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5050853;28;20128;-70
2023/10/21 09:50:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5034797;28;20040;-71
2023/10/21 09:52:51;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5047563;28;20071;-71
2023/10/21 09:55:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5048573;28;20033;-70
2023/10/21 09:57:54;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5036439;28;20025;-71
2023/10/21 10:00:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5051436;28;20396;-82
2023/10/21 10:02:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5047898;28;20333;-71
2023/10/21 10:05:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5049380;28;20457;-70
2023/10/21 10:07:45;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5047439;28;20041;-71
2023/10/21 10:10:15;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5044011;28;20056;-71
2023/10/21 10:12:58;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5044966;28;20364;-70
2023/10/21 10:15:28;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5041890;28;20347;-81
2023/10/21 10:17:54;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5051485;28;20017;-85
2023/10/21 10:20:24;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5048320;28;20054;-70
2023/10/21 10:23:07;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5050557;28;20049;-70
2023/10/21 10:25:42;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5044767;28;20323;-70
2023/10/21 10:28:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5057103;28;20032;-71
2023/10/21 10:30:45;;;;;;;;;;;13.90;99.90;;;;;;5057515;28;20103;-71
2023/10/21 10:33:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5046507;28;20315;-70
2023/10/21 10:35:43;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5040470;28;20041;-69
2023/10/21 10:38:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5058554;28;20020;-70
2023/10/21 10:41:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5059177;28;20048;-70
2023/10/21 10:43:33;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5043119;28;20490;-70
2023/10/21 10:46:02;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5040959;28;20408;-70
2023/10/21 10:48:29;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5042319;28;20061;-71
2023/10/21 10:51:00;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5046403;28;20071;-71
2023/10/21 10:53:27;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5051039;28;20032;-70
2023/10/21 10:55:54;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5042735;28;20064;-78
2023/10/21 10:58:21;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5041360;28;20409;-70
2023/10/21 11:00:48;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5048586;28;20111;-70
2023/10/21 11:03:27;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5042150;28;20075;-70
2023/10/21 11:05:57;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5033429;28;20034;-70
2023/10/21 11:08:24;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5049324;28;20021;-70
2023/10/21 11:10:53;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5047426;28;20320;-78
2023/10/21 11:13:22;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5039582;28;20056;-70
2023/10/21 11:15:51;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5045204;28;20018;-70
2023/10/21 11:18:18;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5034181;28;20108;-70
2023/10/21 11:20:52;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032635;28;20025;-70
2023/10/21 11:23:23;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5039224;28;20029;-70
2023/10/21 11:25:58;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5037924;28;20043;-72
2023/10/21 11:28:25;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5051152;28;20020;-70
2023/10/21 11:30:52;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5053888;28;20033;-83
2023/10/21 11:33:17;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5041747;28;20052;-70
2023/10/21 11:35:45;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5047064;28;20067;-70
2023/10/21 11:38:18;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053940;28;20075;-70
2023/10/21 11:40:45;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5053678;28;20075;-79
2023/10/21 11:43:13;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5053791;28;20025;-70
2023/10/21 11:45:40;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5054278;28;20021;-70
2023/10/21 11:48:10;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5046820;28;20037;-70
2023/10/21 11:50:44;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5043659;28;20052;-70
2023/10/21 11:53:14;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5048866;28;20021;-69
2023/10/21 11:59:22;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5039366;28;20113;-70
2023/10/21 12:36:10;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5057311;28;20040;-69
2023/10/21 12:38:40;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5040899;28;20074;-70