Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:21;;;;;;;26.40;14.10;;;;;;;4.83;87.14;100697.09;5022946;28;20217;-70
2021/03/27 00:02:51;;;;;;;20.83;13.43;;;;;;;4.90;86.89;100698.78;5001893;28;20214;-72
2021/03/27 00:05:20;;;;;;;20.00;12.53;;;;;;;5.01;86.20;100698.78;5005613;28;20202;-73
2021/03/27 00:08:03;;;;;;;20.30;11.37;;;;;;;5.05;85.73;100695.34;5001628;28;20193;-72
2021/03/27 00:10:34;;;;;;;23.83;12.83;;;;;;;5.06;85.89;100692.72;5001793;28;20206;-71
2021/03/27 00:13:14;;;;;;;20.67;12.87;;;;;;;5.06;85.64;100686.69;4997830;28;20218;-73
2021/03/27 00:15:48;;;;;;;16.83;10.70;;;;;;;5.05;85.59;100685.00;5002346;28;20217;-71
2021/03/27 00:18:20;;;;;;;20.87;12.07;;;;;;;5.06;85.52;100678.94;5002032;28;20252;-72
2021/03/27 00:20:53;;;;;;;19.57;12.00;;;;;;;5.07;85.41;100678.09;5001064;28;20286;-71
2021/03/27 00:23:23;;;;;;;19.33;11.77;;;;;;;5.02;85.70;100670.34;5007797;28;20202;-71
2021/03/27 00:25:53;;;;;;;16.63;11.27;;;;;;;5.06;85.58;100666.03;4998767;28;20205;-70
2021/03/27 00:28:25;;;;;;;20.80;11.73;;;;;;;5.05;85.49;100669.50;5002758;28;20286;-69
2021/03/27 00:30:54;;;;;;;17.93;11.40;;;;;;;5.00;85.62;100658.31;5021019;28;20249;-72
2021/03/27 00:33:24;;;;;;;20.53;12.37;;;;;;;4.99;85.67;100661.75;5008808;28;20203;-70
2021/03/27 00:35:55;;;;;;;20.43;11.60;;;;;;;4.95;85.95;100660.88;5005230;28;20209;-73
2021/03/27 00:38:28;;;;;;;17.63;11.30;;;;;;;4.88;85.89;100657.44;5003247;28;20244;-71
2021/03/27 00:40:56;;;;;;;19.40;11.27;;;;;;;4.84;86.28;100657.47;5001968;28;20209;-70
2021/03/27 00:43:31;;;;;;;19.40;11.10;;;;;;;4.79;86.10;100649.72;5005020;28;20222;-72
2021/03/27 00:46:00;;;;;;;18.87;12.13;;;;;;;4.71;85.94;100644.59;5000038;28;20239;-70
2021/03/27 00:48:30;;;;;;;16.60;11.30;;;;;;;4.68;86.40;100646.31;5019048;28;20209;-71
2021/03/27 00:50:59;;;;;;;17.67;11.03;;;;;;;4.67;86.67;100642.00;5017741;28;20245;-72
2021/03/27 00:53:29;;;;;;;17.70;11.23;;;;;;;4.65;86.63;100639.41;5016397;28;20190;-70
2021/03/27 00:56:01;;;;;;;19.57;11.43;;;;;;;4.64;86.50;100642.84;5010370;28;20204;-71
2021/03/27 00:58:43;;;;;;;19.20;11.37;;;;;;;4.63;86.69;100630.81;4998879;28;20240;-72
2021/03/27 01:01:13;;;;;;;15.97;10.47;;;;;;;4.64;86.57;100631.66;5021367;28;20217;-69
2021/03/27 01:04:00;;;;;;;17.27;11.23;;;;;;;4.67;86.21;100629.09;5004299;28;20198;-72
2021/03/27 01:07:05;;;;;;;21.00;9.70;;;;;;;4.73;85.96;100629.94;4984547;28;20222;-71
2021/03/27 01:09:54;;;;;;;19.30;9.87;;;;;;;4.76;85.94;100621.31;5002209;28;20248;-72
2021/03/27 01:12:48;;;;;;;17.33;9.43;;;;;;;4.71;85.57;100616.19;4999574;28;20198;-69
2021/03/27 01:15:20;;;;;;;16.30;9.83;;;;;;;4.69;85.80;100612.72;5002577;28;20236;-71
2021/03/27 01:17:49;;;;;;;14.60;9.50;;;;;;;4.70;85.77;100608.44;5020415;28;20225;-73
2021/03/27 01:20:19;;;;;;;19.00;9.83;;;;;;;4.71;85.45;100603.25;4986447;28;20784;-72
2021/03/27 01:22:48;;;;;;;15.73;9.80;;;;;;;4.71;85.47;100598.09;4986595;28;20733;-72
2021/03/27 01:25:21;;;;;;;17.97;10.80;;;;;;;4.72;85.21;100602.38;4987188;28;20626;-72
2021/03/27 01:27:54;;;;;;;16.57;9.23;;;;;;;4.72;84.97;100602.38;4986919;28;20788;-72
2021/03/27 01:30:30;;;;;;;22.90;10.17;;;;;;;4.70;85.03;100592.94;4979264;28;20283;-72
2021/03/27 01:33:02;;;;;;;15.70;9.23;;;;;;;4.67;84.98;100582.59;4979047;28;20240;-72
2021/03/27 01:35:32;;;;;;;19.07;9.27;;;;;;;4.68;85.03;100585.19;4979775;28;20674;-72
2021/03/27 01:38:10;;;;;;;15.97;9.00;;;;;;;4.68;84.85;100582.59;4983273;28;20315;-72
2021/03/27 01:40:47;;;;;;;15.20;9.77;;;;;;;4.67;84.67;100585.19;4986505;28;20248;-72
2021/03/27 01:43:21;;;;;;;14.67;9.23;;;;;;;4.64;84.57;100578.28;4983130;28;20240;-72
2021/03/27 01:46:22;;;;;;;17.37;9.27;;;;;;;4.68;84.65;100574.00;4991321;28;20298;-73
2021/03/27 01:49:02;;;;;;;18.33;9.53;;;;;;;4.71;84.44;100569.69;4982597;28;20229;-72
2021/03/27 01:51:50;;;;;;;18.30;9.30;;;;;;;4.70;84.02;100569.69;4983977;28;20259;-72
2021/03/27 01:54:20;;;;;;;17.77;9.37;;;;;;;4.69;84.26;100566.22;4983147;28;20314;-72
2021/03/27 01:57:00;;;;;;;15.37;8.97;;;;;;;4.69;84.12;100566.22;4989166;28;20245;-72
2021/03/27 01:59:30;;;;;;;17.20;9.40;;;;;;;4.67;84.23;100559.34;4982488;28;20225;-72
2021/03/27 02:02:03;;;;;;;15.90;8.90;;;;;;;4.68;84.26;100558.50;4980266;28;20221;-72
2021/03/27 02:04:35;;;;;;;15.23;9.27;;;;;;;4.65;84.10;100554.19;4982296;28;20204;-72
2021/03/27 02:07:08;;;;;;;19.67;10.00;;;;;;;4.61;84.26;100554.19;4975702;28;20210;-72
2021/03/27 02:09:43;;;;;;;17.70;9.93;;;;;;;4.55;84.59;100553.34;4978795;28;20236;-72
2021/03/27 02:12:21;;;;;;;16.83;8.93;;;;;;;4.53;84.94;100547.31;4987300;28;20212;-72
2021/03/27 02:14:53;;;;;;;18.87;9.20;;;;;;;4.53;84.79;100542.16;4978068;28;20231;-72
2021/03/27 02:17:38;;;;;;;17.80;9.20;;;;;;;4.53;84.86;100547.31;4986597;28;20636;-72
2021/03/27 02:20:44;;;;;;;17.47;9.87;;;;;;;4.52;84.99;100545.63;4982389;28;20796;-72
2021/03/27 02:23:17;;;;;;;14.97;9.60;;;;;;;4.51;85.03;100543.03;4970979;28;20217;-72
2021/03/27 02:26:10;;;;;;;16.07;9.60;;;;;;;4.49;85.21;100544.78;4983426;28;20715;-72
2021/03/27 02:28:52;;;;;;;16.07;9.20;;;;;;;4.43;85.33;100544.78;4983863;28;20193;-72
2021/03/27 02:31:25;;;;;;;16.30;9.43;;;;;;;4.38;85.49;100536.19;4985791;28;20294;-72
2021/03/27 02:33:54;;;;;;;17.67;10.20;;;;;;;4.32;85.39;100545.66;4985391;28;20584;-72
2021/03/27 02:36:34;;;;;;;17.17;9.77;;;;;;;4.27;85.64;100551.69;4982926;28;20205;-72
2021/03/27 02:39:15;;;;;;;16.70;8.87;;;;;;;4.19;85.92;100543.97;4982922;28;20205;-72
2021/03/27 02:42:03;;;;;;;19.43;10.53;;;;;;;4.13;86.06;100549.13;4984720;28;20210;-72
2021/03/27 02:44:34;;;;;;;17.90;10.70;;;;;;;4.09;85.96;100544.84;4988676;28;20276;-72
2021/03/27 02:47:28;;;;;;;17.83;10.47;;;;;;;4.08;86.36;100543.97;4987682;28;20197;-72
2021/03/27 02:50:01;;;;;;;15.73;9.53;;;;;;;4.09;86.50;100539.69;4986859;28;20332;-72
2021/03/27 02:52:32;;;;;;;18.80;9.80;;;;;;;4.07;86.70;100549.13;4990272;28;20201;-72
2021/03/27 02:55:11;;;;;;;19.37;10.27;;;;;;;4.08;86.67;100545.69;4989666;28;20561;-72
2021/03/27 02:57:41;;;;;;;15.47;9.33;;;;;;;4.08;87.06;100540.53;4996273;28;20215;-72
2021/03/27 03:00:15;;;;;;;18.87;10.43;;;;;;;4.05;86.85;100543.13;4983374;28;20239;-72
2021/03/27 03:02:49;;;;;;;17.60;9.63;;;;;;;4.04;86.82;100541.41;4991208;28;20300;-72
2021/03/27 03:05:22;;;;;;;18.83;9.83;;;;;;;4.01;87.12;100539.69;4985684;28;20235;-72
2021/03/27 03:08:03;;;;;;;17.40;10.70;;;;;;;4.00;87.20;100535.38;4987629;28;20248;-72
2021/03/27 03:10:34;;;;;;;19.33;9.97;;;;;;;3.99;87.42;100533.66;4983781;28;20229;-72
2021/03/27 03:13:06;;;;;;;19.03;10.83;;;;;;;3.97;87.17;100544.00;4993562;28;20205;-72
2021/03/27 03:15:41;;;;;;;23.03;10.33;;;;;;;3.97;87.47;100537.94;4984041;28;20205;-72
2021/03/27 03:18:18;;;;;;;16.63;10.30;;;;;;;3.93;87.69;100534.50;4990810;28;20216;-72
2021/03/27 03:20:49;;;;;;;17.23;9.90;;;;;;;3.89;87.95;100530.22;4988382;28;20231;-72
2021/03/27 03:23:24;;;;;;;21.73;10.77;;;;;;;3.90;87.86;100538.81;4995440;28;20228;-72
2021/03/27 03:25:56;;;;;;;18.90;10.03;;;;;;;3.89;87.89;100534.53;4988308;28;20232;-72
2021/03/27 03:28:31;;;;;;;20.37;10.50;;;;;;;3.86;87.94;100535.38;4989680;28;20236;-72
2021/03/27 03:31:10;;;;;;;20.57;10.57;;;;;;;3.85;88.16;100535.38;4980853;28;20252;-72
2021/03/27 03:33:58;;;;;;;19.67;10.13;;;;;;;3.88;88.32;100536.22;4984681;28;20638;-72
2021/03/27 03:36:29;;;;;;;21.70;10.57;;;;;;;3.95;87.96;100537.09;4988292;28;20209;-72
2021/03/27 03:39:17;;;;;;;20.67;10.13;;;;;;;3.96;88.15;100531.94;4989146;28;20755;-72
2021/03/27 03:41:51;;;;;;;21.80;10.27;;;;;;;3.94;88.26;100533.66;4989303;28;20639;-72
2021/03/27 03:44:31;;;;;;;18.17;10.53;;;;;;;3.93;88.05;100531.94;4985738;28;20300;-72
2021/03/27 03:47:08;;;;;;;21.43;10.57;;;;;;;3.90;88.02;100531.94;4982495;28;20194;-72
2021/03/27 03:49:55;;;;;;;19.27;10.23;;;;;;;3.93;88.27;100525.94;4981771;28;20229;-72
2021/03/27 03:52:36;;;;;;;17.57;9.67;;;;;;;3.89;88.27;100522.50;4991881;28;20573;-72
2021/03/27 03:55:15;;;;;;;19.90;10.50;;;;;;;3.90;88.38;100524.19;4982947;28;20288;-72
2021/03/27 03:58:10;;;;;;;20.93;10.43;;;;;;;3.92;88.17;100526.78;4999139;28;21279;-72
2021/03/27 04:00:45;;;;;;;19.30;10.03;;;;;;;3.92;88.42;100519.91;4985043;28;20231;-72
2021/03/27 04:03:29;;;;;;;20.60;10.43;;;;;;;3.95;88.13;100519.88;4990943;28;20204;-72
2021/03/27 04:05:59;;;;;;;18.57;9.97;;;;;;;3.98;88.35;100521.63;4985257;28;20240;-72
2021/03/27 04:08:33;;;;;;;19.10;10.33;;;;;;;3.97;88.10;100522.47;4984460;28;20208;-72
2021/03/27 04:11:03;;;;;;;19.17;10.13;;;;;;;3.95;88.50;100519.88;4983318;28;20682;-72
2021/03/27 04:13:35;;;;;;;19.17;10.10;;;;;;;3.95;88.43;100513.88;4986113;28;20212;-72
2021/03/27 04:16:06;;;;;;;22.07;11.30;;;;;;;3.90;88.16;100511.28;4980624;28;20211;-72
2021/03/27 04:18:38;;;;;;;17.70;10.07;;;;;;;3.90;88.49;100521.59;4988262;28;20229;-72
2021/03/27 04:21:09;;;;;;;17.27;9.93;;;;;;;3.86;88.87;100519.91;4982537;28;20225;-72
2021/03/27 04:23:40;;;;;;;19.27;9.87;;;;;;;3.86;88.76;100503.56;4988751;28;20255;-72
2021/03/27 04:26:24;;;;;;;15.97;9.37;;;;;;;3.85;88.85;100513.00;4983609;28;20209;-72
2021/03/27 04:29:18;;;;;;;20.53;10.67;;;;;;;3.89;88.74;100509.59;4987998;28;20569;-72
2021/03/27 04:31:50;;;;;;;17.93;9.80;;;;;;;3.90;88.81;100511.28;4984211;28;20752;-72
2021/03/27 04:34:27;;;;;;;22.10;11.27;;;;;;;3.95;88.83;100519.03;4987751;28;20279;-72
2021/03/27 04:37:03;;;;;;;19.83;10.20;;;;;;;3.95;88.64;100511.31;4993751;28;20217;-72
2021/03/27 04:39:34;;;;;;;19.00;10.77;;;;;;;3.98;88.55;100513.88;4984612;28;20221;-72
2021/03/27 04:42:07;;;;;;;18.57;11.10;;;;;;;4.00;88.61;100513.88;4991945;28;20193;-72
2021/03/27 04:44:42;;;;;;;29.70;13.20;;;;;;;4.02;88.79;100517.31;4984736;28;20197;-72
2021/03/27 04:47:14;;;;;;;22.13;12.90;;;;;;;4.03;88.72;100511.28;4989195;28;20239;-72
2021/03/27 04:49:52;;;;;;;23.50;13.03;;;;;;;4.04;88.67;100518.19;4983394;28;20229;-72
2021/03/27 04:52:27;;;;;;;24.63;13.13;;;;;;;4.05;88.68;100510.44;4979557;28;20202;-72
2021/03/27 04:55:12;;;;;;;25.70;13.27;;;;;;;4.10;88.50;100505.28;4983693;28;20289;-72
2021/03/27 04:57:45;;;;;;;26.77;13.57;;;;;;;4.13;88.51;100510.41;4985453;28;20279;-72
2021/03/27 05:00:43;;;;;;;22.23;12.33;;;;;;;4.15;88.33;100504.41;4982403;28;20232;-72
2021/03/27 05:03:18;;;;;;;23.70;12.40;;;;;;;4.16;88.24;100505.25;4986661;28;20232;-72
2021/03/27 05:05:54;;;;;;;23.07;11.67;;;;;;;4.15;87.99;100501.81;4980658;28;20263;-72
2021/03/27 05:08:38;;;;;;;16.90;9.93;;;;;;;4.16;87.94;100510.41;4988462;28;20200;-72
2021/03/27 05:11:18;;;;;;;19.07;9.90;;;;;;;4.21;87.97;100508.69;4982750;28;20674;-72
2021/03/27 05:13:51;;;;;;;16.57;9.47;;;;;;;4.29;87.37;100508.66;4988593;28;20225;-72
2021/03/27 05:16:23;;;;;;;16.60;9.10;;;;;;;4.35;87.05;100514.69;4985533;28;20762;-72
2021/03/27 05:18:50;;;;;;;16.00;9.17;;;;;;;4.41;86.73;100515.53;4983186;28;20229;-72
2021/03/27 05:21:37;;;;;;;14.80;8.73;;;;;;;4.48;86.56;100512.91;4984135;28;20225;-72
2021/03/27 05:24:13;;;;;;;16.40;9.70;;;;;;;4.52;86.43;100511.19;4985111;28;20252;-72
2021/03/27 05:27:01;;;;;;;33.23;18.60;;;;;;;4.65;85.85;100514.59;4983035;28;20205;-72
2021/03/27 05:29:54;;;;;;;18.83;12.03;;;;;;;4.71;85.65;100520.59;5000654;28;20230;-72
2021/03/27 05:32:45;;;;;;;14.90;9.97;;;;;;;4.82;85.57;100536.06;4959842;28;20657;-72
2021/03/27 05:35:29;;;;;;;14.87;8.47;;;;;;;5.01;85.05;100530.81;4984844;28;20217;-72
2021/03/27 05:38:07;;;;;;;14.53;8.53;;;;;;;5.16;85.57;100524.72;4986539;28;20229;-72
2021/03/27 05:41:19;;;;;;;15.70;8.77;;;;;;;5.36;84.61;100522.00;4988154;28;20266;-72
2021/03/27 05:44:01;;;;;;;15.43;9.10;;;;;;;5.45;84.02;100516.75;4984929;28;20230;-72
2021/03/27 05:46:51;;;;;;;15.13;8.30;;;;;;;5.59;83.23;100519.25;4988742;28;20208;-72
2021/03/27 05:49:42;;;;;;;15.80;8.80;;;;;;;5.62;82.97;100519.22;4978722;28;20233;-72
2021/03/27 05:52:23;;;;;;;16.27;9.23;;;;;;;5.75;82.15;100514.81;4984981;28;20208;-72
2021/03/27 05:55:20;;;;;;;14.30;8.77;;;;;;;5.84;82.48;100527.66;4980535;28;20228;-72
2021/03/27 05:58:30;;;;;;;12.57;7.87;;;;;;;5.92;81.84;100528.47;5007726;28;20228;-73
2021/03/27 06:01:08;;;;;;;12.10;7.77;;;;;;;6.04;81.56;100543.94;4940966;28;20239;-72
2021/03/27 06:04:00;;;;;;;14.93;8.93;;;;;;;6.25;80.85;100537.69;4991505;28;20227;-72
2021/03/27 06:06:51;;;;;;;13.50;8.20;;;;;;;6.41;80.21;100532.38;4983108;28;20217;-72
2021/03/27 06:09:33;;;;;;;14.47;8.33;;;;;;;6.50;79.88;100534.00;4987445;28;20959;-72
2021/03/27 06:12:19;;;;;;;12.93;8.20;;;;;;;6.55;80.01;100533.06;4979684;28;20201;-72
2021/03/27 06:15:13;;;;;;;13.50;8.17;;;;;;;6.66;79.87;100530.34;4986069;28;20202;-72
2021/03/27 06:18:08;;;;;;;12.83;7.83;;;;;;;6.84;79.48;100534.47;4979731;28;20213;-73
2021/03/27 06:20:49;;;;;;;13.60;7.70;;;;;;;7.06;78.53;100542.00;4979921;28;20304;-73
2021/03/27 06:23:37;;;;;;;13.50;7.87;;;;;;;7.30;78.10;100540.78;4982746;28;20213;-72
2021/03/27 06:26:33;;;;;;;11.27;7.57;;;;;;;7.56;77.39;100543.00;4983532;28;20221;-72
2021/03/27 06:29:21;;;;;;;11.77;7.63;;;;;;;7.80;76.26;100546.13;4980257;28;20209;-72
2021/03/27 06:32:14;;;;;;;10.03;6.67;;;;;;;7.93;76.11;100551.09;4980544;28;20237;-73
2021/03/27 06:35:01;;;;;;;14.57;7.23;;;;;;;8.04;75.09;100557.81;4981078;28;20209;-73
2021/03/27 06:37:50;;;;;;;11.90;7.03;;;;;;;8.09;74.17;100561.19;4987083;28;20312;-73
2021/03/27 06:40:50;;;;;;;9.83;6.87;;;;;;;8.17;74.00;100554.16;4984116;28;20251;-72
2021/03/27 06:43:45;;;;;;;10.43;6.63;;;;;;;8.31;74.62;100557.34;4974810;28;20206;-73
2021/03/27 06:46:33;;;;;;;11.13;7.27;;;;;;;8.44;73.16;100563.22;4982430;28;20197;-73
2021/03/27 06:49:34;;;;;;;9.77;6.03;;;;;;;8.66;73.04;100562.81;4978785;28;20217;-73
2021/03/27 06:52:43;;;;;;;11.67;7.20;;;;;;;8.81;73.00;100561.66;4985134;28;20205;-73
2021/03/27 06:55:40;;;;;;;13.00;7.07;;;;;;;8.95;72.31;100558.78;4977857;28;20677;-73
2021/03/27 06:58:43;;;;;;;11.20;7.20;;;;;;;9.09;72.35;100562.81;4987728;28;20583;-73
2021/03/27 07:01:55;;;;;;;10.87;6.33;;;;;;;9.28;71.20;100572.81;4989927;28;20227;-73
2021/03/27 07:04:52;;;;;;;9.90;6.20;;;;;;;9.41;70.39;100563.00;4982233;28;20239;-73
2021/03/27 07:07:45;;;;;;;11.03;6.30;;;;;;;9.54;70.17;100559.22;4980402;28;20279;-73
2021/03/27 07:10:46;;;;;;;9.80;6.40;;;;;;;9.68;70.15;100553.72;4986050;28;20271;-73
2021/03/27 07:13:37;;;;;;;11.07;6.47;;;;;;;9.84;68.48;100552.44;4982495;28;20645;-72
2021/03/27 07:16:21;;;;;;;8.87;5.57;;;;;;;9.91;68.46;100555.75;4987631;28;20202;-73
2021/03/27 07:19:03;;;;;;;8.80;5.80;;;;;;;9.97;67.53;100554.75;4981808;28;20229;-73
2021/03/27 07:21:47;;;;;;;11.17;5.37;;;;;;;9.98;68.73;100556.47;4986310;28;20301;-73
2021/03/27 07:24:32;;;;;;;11.17;6.20;;;;;;;9.99;68.51;100559.03;4982599;28;20216;-73
2021/03/27 07:27:25;;;;;;;12.70;6.40;;;;;;;10.04;67.90;100566.72;4981320;28;20570;-73
2021/03/27 07:30:20;;;;;;;7.87;5.20;;;;;;;10.11;67.25;100554.41;4983254;28;20229;-73
2021/03/27 07:33:02;;;;;;;9.70;6.33;;;;;;;10.23;67.25;100557.53;4993450;28;20248;-72
2021/03/27 07:35:48;;;;;;;8.00;5.33;;;;;;;10.35;68.02;100560.78;4984513;28;20214;-72
2021/03/27 07:38:36;;;;;;;8.30;5.73;;;;;;;10.52;67.77;100565.56;4981590;28;20239;-73
2021/03/27 07:41:17;;;;;;;10.30;6.33;;;;;;;10.75;66.60;100572.75;4989780;28;20608;-73
2021/03/27 07:44:16;;;;;;;9.10;5.70;;;;;;;11.05;66.21;100583.22;4982544;28;20665;-73
2021/03/27 07:47:17;;;;;;;9.57;6.03;;;;;;;11.14;64.84;100590.78;4985715;28;20246;-73
2021/03/27 07:50:08;;;;;;;9.17;5.77;;;;;;;11.14;65.63;100594.22;4980759;28;20266;-76
2021/03/27 07:52:50;;;;;;;9.93;5.23;;;;;;;11.18;64.75;100606.28;4988711;28;20368;-76
2021/03/27 07:55:39;;;;;;;8.97;5.90;;;;;;;11.33;64.85;100606.75;4982431;28;20200;-77
2021/03/27 07:58:23;;;;;;;8.87;5.40;;;;;;;11.50;64.26;100616.69;4990695;28;20696;-72
2021/03/27 08:00:58;;;;;;;9.37;5.10;;;;;;;11.59;64.36;100624.25;4985961;28;20314;-74
2021/03/27 08:03:39;;;;;;;8.50;5.20;;;;;;;11.68;64.22;100631.81;4984344;28;20258;-71
2021/03/27 08:06:17;;;;;;;8.53;4.87;;;;;;;11.71;64.81;100642.16;4994716;28;20217;-73
2021/03/27 08:09:12;;;;;;;7.53;5.10;;;;;;;11.67;64.12;100650.13;4989580;28;20212;-74
2021/03/27 08:12:16;;;;;;;7.80;4.70;;;;;;;11.53;65.01;100655.75;5002792;28;20716;-71
2021/03/27 08:14:59;;;;;;;9.77;5.20;;;;;;;11.46;65.62;100670.75;4988560;28;20216;-71
2021/03/27 08:17:37;;;;;;;9.43;5.13;;;;;;;11.44;65.78;100671.69;5002295;28;20225;-72
2021/03/27 08:20:24;;;;;;;9.17;5.17;;;;;;;11.32;68.05;100704.22;4987223;28;20228;-74
2021/03/27 08:23:20;;;;;;;8.93;5.40;;;;;;;10.70;77.30;100686.75;4987424;28;20213;-72
2021/03/27 08:26:02;;;;;;;7.37;4.90;;;;;;;10.29;80.38;100693.78;4990995;28;20788;-71
2021/03/27 08:29:04;;;;;;;7.57;5.27;;;;;;;10.00;83.19;100704.00;4986485;28;20211;-75
2021/03/27 08:32:00;;;;;;;9.40;5.80;;;;;;;9.75;86.01;100715.84;4988959;28;20974;-72
2021/03/27 08:35:14;;;;;;;7.33;5.03;;;;;;;9.47;88.50;100711.22;4961774;28;20593;-72
2021/03/27 08:38:13;;;;;;;8.77;5.60;;;;;;;9.22;90.66;100711.69;4946943;28;20654;-72
2021/03/27 08:41:12;;;;;;;7.50;5.27;;;;;;;9.07;91.94;100722.38;4926355;28;20237;-72
2021/03/27 08:44:08;;;;;;;8.03;5.37;;;;;;;8.94;93.45;100728.72;4978462;28;20213;-72
2021/03/27 08:46:49;;;;;;;10.33;6.30;;;;;;;8.80;94.83;100731.53;4980783;28;20233;-72
2021/03/27 08:49:38;;;;;;;7.60;5.40;;;;;;;8.70;97.04;100734.28;4988429;28;20569;-72
2021/03/27 08:52:30;;;;;;;10.53;6.00;;;;;;;8.64;98.29;100739.59;4985609;28;20213;-72
2021/03/27 08:55:19;;;;;;;7.57;6.40;;;;;;;8.55;99.15;100763.13;4994237;28;20231;-72
2021/03/27 08:58:08;;;;;;;9.37;6.60;;;;;;;8.44;99.74;100778.00;5000891;28;20209;-71
2021/03/27 09:01:04;;;;;;;6.70;4.53;;;;;;;8.12;97.13;100793.13;4980511;28;20217;-72
2021/03/27 09:04:14;;;;;;;6.07;4.27;;;;;;;8.00;96.23;100790.69;4981259;28;20200;-72
2021/03/27 09:06:56;;;;;;;4.73;3.50;;;;;;;7.89;97.12;100798.63;4981312;28;20707;-72
2021/03/27 09:09:53;;;;;;;7.40;3.80;;;;;;;7.80;97.03;100795.31;4980697;28;20248;-71
2021/03/27 09:12:38;;;;;;;4.50;2.67;;;;;;;7.70;95.83;100804.91;4980522;28;20211;-72
2021/03/27 09:15:22;;;;;;;4.70;3.20;;;;;;;7.60;96.05;100806.78;4987672;28;20211;-72
2021/03/27 09:18:33;;;;;;;3.77;2.73;;;;;;;7.53;97.87;100818.09;4983492;28;20320;-72
2021/03/27 09:21:16;;;;;;;4.07;2.80;;;;;;;7.45;98.81;100833.72;4990082;28;20262;-73
2021/03/27 09:23:54;;;;;;;4.17;3.07;;;;;;;7.39;98.39;100839.00;4984185;28;20371;-72
2021/03/27 09:26:48;;;;;;;4.70;3.43;;;;;;;7.31;99.12;100836.44;4987539;28;20733;-72
2021/03/27 09:29:35;;;;;;;7.73;3.30;;;;;;;7.26;100.00;100858.13;4980749;28;20290;-72
2021/03/27 09:32:08;;;;;;;4.33;3.20;;;;;;;7.26;100.00;100878.88;4989243;28;20330;-72
2021/03/27 09:35:05;;;;;;;4.70;3.27;;;;;;;7.23;98.31;100873.69;4984325;28;20560;-72
2021/03/27 09:37:44;;;;;;;2.77;2.50;;;;;;;7.11;95.83;100890.22;4982046;28;20231;-72
2021/03/27 09:40:21;;;;;;;5.50;3.83;;;;;;;7.00;95.82;100903.25;4979488;28;20213;-73
2021/03/27 09:42:58;;;;;;;2.90;2.60;;;;;;;6.79;94.64;100912.06;4984300;28;20695;-72
2021/03/27 09:45:42;;;;;;;1.73;1.60;;;;;;;6.80;95.37;100908.56;4980064;28;20229;-72
2021/03/27 09:48:34;;;;;;;2.60;2.40;;;;;;;6.79;94.50;100910.31;4985858;28;20202;-72
2021/03/27 09:51:13;;;;;;;4.63;3.73;;;;;;;6.81;94.42;100918.09;4979941;28;20246;-72
2021/03/27 09:53:51;;;;;;;5.33;4.13;;;;;;;6.73;93.30;100925.03;4985045;28;20206;-72
2021/03/27 09:56:32;;;;;;;8.00;5.27;;;;;;;6.60;91.94;100947.56;4987913;28;20306;-72
2021/03/27 09:59:23;;;;;;;8.17;5.90;;;;;;;6.51;92.01;100948.47;4983988;28;20214;-72
2021/03/27 10:01:54;;;;;;;11.93;6.47;;;;;;;6.53;93.42;100957.09;4993977;28;20264;-72
2021/03/27 10:04:34;;;;;;;4.20;3.47;;;;;;;6.49;92.54;100965.75;4983360;28;20247;-72
2021/03/27 10:07:14;;;;;;;3.87;2.77;;;;;;;6.56;92.95;100979.50;4983524;28;20845;-72
2021/03/27 10:10:02;;;;;;;3.90;2.37;;;;;;;6.60;91.76;100970.88;4981617;28;20270;-72
2021/03/27 10:12:38;;;;;;;4.87;2.93;;;;;;;6.56;90.16;100992.47;4988890;28;20614;-72
2021/03/27 10:15:14;;;;;;;3.57;2.53;;;;;;;6.60;90.78;101002.81;4983493;28;20204;-72
2021/03/27 10:17:46;;;;;;;4.00;2.30;;;;;;;6.61;90.13;101007.16;4987578;28;20267;-72
2021/03/27 10:20:21;;;;;;;8.50;3.20;;;;;;;6.64;90.12;101008.84;4985540;28;20228;-72
2021/03/27 10:23:00;;;;;;;10.20;4.40;;;;;;;6.71;90.03;101007.09;4991912;28;20217;-72
2021/03/27 10:25:33;;;;;;;3.50;2.40;;;;;;;6.85;90.79;101023.47;4978502;28;20236;-72
2021/03/27 10:28:18;;;;;;;4.40;2.60;;;;;;;6.93;88.51;101033.78;4986489;28;20648;-72
2021/03/27 10:30:55;;;;;;;3.60;2.33;;;;;;;6.98;88.00;101045.88;4981536;28;20308;-72
2021/03/27 10:33:31;;;;;;;3.70;2.27;;;;;;;7.01;88.73;101055.34;5004069;28;20740;-72
2021/03/27 10:36:14;;;;;;;5.33;3.20;;;;;;;7.28;89.80;101056.09;4989281;28;20680;-72
2021/03/27 10:39:07;;;;;;;4.57;2.50;;;;;;;7.53;89.26;101041.25;4983973;28;20317;-72
2021/03/27 10:41:45;;;;;;;2.20;1.97;;;;;;;7.88;86.63;101066.94;4977985;28;20683;-72
2021/03/27 10:44:18;;;;;;;3.60;2.20;;;;;;;8.01;83.88;101057.28;4985318;28;20198;-72
2021/03/27 10:46:49;;;;;;;3.13;2.40;;;;;;;8.20;84.66;101071.00;4981706;28;20207;-72
2021/03/27 10:49:25;;;;;;;3.40;2.53;;;;;;;8.25;83.18;101065.72;4997916;28;20217;-72
2021/03/27 10:52:36;;;;;;;2.03;1.80;;;;;;;8.40;82.68;101063.00;4980702;28;20261;-72
2021/03/27 10:55:34;;;;;;;3.07;2.17;;;;;;;8.57;81.42;101064.59;4984196;28;20219;-73
2021/03/27 10:58:23;;;;;;;2.80;2.10;;;;;;;8.63;79.95;101070.56;4978346;28;20251;-72
2021/03/27 11:01:15;;;;;;;3.40;2.03;;;;;;;8.50;77.91;101077.66;4977397;28;20227;-73
2021/03/27 11:04:05;;;;;;;3.37;1.80;;;;;;;8.71;80.83;101068.75;4980109;28;20216;-72
2021/03/27 11:06:44;;;;;;;4.37;2.50;;;;;;;8.67;78.77;101069.69;4987436;28;20211;-73
2021/03/27 11:09:49;;;;;;;2.80;1.37;;;;;;;8.84;79.06;101076.41;4983129;28;20234;-73
2021/03/27 11:12:42;;;;;;;1.57;1.30;;;;;;;8.97;76.76;101082.31;4963763;28;20220;-72
2021/03/27 11:15:28;;;;;;;2.57;2.13;;;;;;;8.94;77.14;101084.97;4986750;28;20216;-73
2021/03/27 11:18:14;;;;;;;4.83;2.27;;;;;;;9.13;75.79;101083.00;4982563;28;20236;-73
2021/03/27 11:20:53;;;;;;;1.97;1.60;;;;;;;9.18;74.87;101078.59;4985440;28;20255;-73
2021/03/27 11:23:34;;;;;;;3.73;2.27;;;;;;;9.18;75.82;101076.00;4988958;28;20246;-73
2021/03/27 11:26:24;;;;;;;4.53;2.80;;;;;;;9.51;75.98;101073.81;4985250;28;20562;-73
2021/03/27 11:28:55;;;;;;;5.20;2.50;;;;;;;9.79;75.66;101088.13;4986822;28;20209;-73
2021/03/27 11:31:40;;;;;;;5.53;3.37;;;;;;;10.26;75.38;101080.41;4984547;28;20224;-72
2021/03/27 11:34:13;;;;;;;4.90;2.37;;;;;;;10.54;74.77;101083.41;4985606;28;20920;-73
2021/03/27 11:36:43;;;;;;;4.83;2.10;;;;;;;10.59;72.03;101080.75;4981984;28;20295;-73
2021/03/27 11:39:26;;;;;;;2.87;1.90;;;;;;;10.60;69.03;101090.25;4988207;28;20222;-73
2021/03/27 11:42:03;;;;;;;2.00;1.67;;;;;;;10.77;69.78;101087.34;4981755;28;20209;-73
2021/03/27 11:44:53;;;;;;;2.80;1.80;;;;;;;10.95;70.88;101094.78;4991496;28;20196;-72
2021/03/27 11:47:44;;;;;;;2.33;1.57;;;;;;;11.01;70.30;101079.91;4986687;28;20900;-73
2021/03/27 11:50:37;;;;;;;2.23;1.57;;;;;;;11.21;67.80;101103.00;4987508;28;20244;-73
2021/03/27 11:53:13;;;;;;;1.97;1.60;;;;;;;10.83;65.14;101096.78;4982716;28;20215;-73
2021/03/27 11:55:47;;;;;;;2.00;1.50;;;;;;;10.77;65.64;101100.38;4984282;28;20239;-72
2021/03/27 11:58:27;;;;;;;2.40;1.50;;;;;;;10.74;66.35;101096.06;4981073;28;20215;-72
2021/03/27 12:01:01;;;;;;;2.10;1.30;;;;;;;10.64;66.12;101107.59;4988772;28;20254;-73
2021/03/27 12:03:39;;;;;;;2.87;1.70;;;;;;;10.65;63.51;101114.50;4982224;28;20196;-73
2021/03/27 12:06:17;;;;;;;2.50;1.67;;;;;;;10.65;59.97;101111.06;4983802;28;20906;-73
2021/03/27 12:08:52;;;;;;;3.13;1.37;;;;;;;10.99;59.47;101114.72;4982119;28;20294;-72
2021/03/27 12:11:28;;;;;;;1.90;1.30;;;;;;;11.15;59.18;101103.94;4979850;28;20222;-73
2021/03/27 12:14:02;;;;;;;1.83;1.30;;;;;;;11.54;59.49;101117.06;4978364;28;20205;-72
2021/03/27 12:16:36;;;;;;;1.80;1.43;;;;;;;11.54;59.48;101115.31;4984753;28;20225;-73
2021/03/27 12:19:15;;;;;;;2.27;1.40;;;;;;;11.39;58.15;101115.63;4984840;28;20289;-73
2021/03/27 12:21:45;;;;;;;3.60;1.63;;;;;;;11.32;55.32;101114.06;4995142;28;20198;-73
2021/03/27 12:24:25;;;;;;;2.37;1.50;;;;;;;11.45;55.00;101128.56;5001723;28;20793;-73
2021/03/27 12:26:58;;;;;;;1.97;1.43;;;;;;;11.51;53.75;101132.78;4985525;28;20233;-73
2021/03/27 12:29:35;;;;;;;2.37;1.50;;;;;;;11.44;55.93;101129.44;4982901;28;20315;-72
2021/03/27 12:32:27;;;;;;;2.63;1.10;;;;;;;10.95;54.27;101128.69;4982455;28;20212;-72