Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:11;;;;;;;756.92;705.08;;;;;;;21.48;64.29;99269.72;341294;29;1307;-79
2022/07/10 00:00:22;;;;;;;755.38;704.03;;;;;;;21.50;64.56;99272.25;342430;28;975;-79
2022/07/10 00:00:33;;;;;;;757.17;705.77;;;;;;;21.46;65.04;99263.69;343973;28;896;-79
2022/07/10 00:00:43;;;;;;;754.28;702.88;;;;;;;21.45;65.04;99269.16;338697;28;1241;-79
2022/07/10 00:00:53;;;;;;;757.00;705.47;;;;;;;21.41;64.90;99267.75;340324;29;1492;-79
2022/07/10 00:01:04;;;;;;;760.73;708.93;;;;;;;21.39;65.30;99270.53;340956;28;1374;-79
2022/07/10 00:01:14;;;;;;;763.13;711.27;;;;;;;21.39;64.95;99270.53;339875;28;3486;-79
2022/07/10 00:01:25;;;;;;;766.40;714.37;;;;;;;21.39;65.35;99273.22;343528;28;2522;-79
2022/07/10 00:01:35;;;;;;;764.20;712.23;;;;;;;21.39;65.14;99265.22;341208;29;1668;-79
2022/07/10 00:01:46;;;;;;;760.10;708.17;;;;;;;21.41;65.24;99267.75;341236;29;1919;-79
2022/07/10 00:01:56;;;;;;;752.97;701.23;;;;;;;21.40;64.99;99261.59;341195;28;1308;-79
2022/07/10 00:02:06;;;;;;;751.45;699.92;;;;;;;;;;339866;29;1335;-79
2022/07/10 00:02:17;;;;;;;759.83;708.20;;;;;;;21.44;64.84;99270.97;342418;28;1276;-79
2022/07/10 00:02:27;;;;;;;761.60;709.85;;;;;;;21.44;64.81;99270.97;342497;28;1339;-79
2022/07/10 00:02:39;;;;;;;765.57;713.87;;;;;;;21.46;64.83;99260.19;341234;29;865;-79
2022/07/10 00:02:49;;;;;;;757.70;706.28;;;;;;;21.47;64.87;99270.69;342592;28;1147;-79
2022/07/10 00:02:59;;;;;;;751.95;700.60;;;;;;;21.49;64.81;99265.22;343742;28;1370;-79
2022/07/10 00:03:10;;;;;;;746.47;695.07;;;;;;;21.48;64.95;99267.06;341148;28;2035;-79
2022/07/10 00:03:20;;;;;;;753.35;701.78;;;;;;;21.48;64.99;99272.38;339937;29;2769;-79
2022/07/10 00:03:31;;;;;;;759.30;707.57;;;;;;;21.48;64.83;99258.22;341847;28;2908;-80
2022/07/10 00:03:44;;;;;;;763.38;711.38;;;;;;;21.49;64.80;99274.06;345807;28;1880;-80
2022/07/10 00:03:54;;;;;;;760.35;708.33;;;;;;;21.47;65.03;99262.72;341596;28;1427;-80
2022/07/10 00:04:05;;;;;;;760.27;708.50;;;;;;;21.48;64.62;99261.72;340307;29;782;-80
2022/07/10 00:04:15;;;;;;;757.70;706.10;;;;;;;21.47;65.11;99257.38;340032;29;1241;-80
2022/07/10 00:04:26;;;;;;;756.97;705.30;;;;;;;21.46;64.99;99260.19;341047;29;1379;-80
2022/07/10 00:04:36;;;;;;;755.70;704.13;;;;;;;21.47;64.95;99270.69;342542;28;1237;-80
2022/07/10 00:04:46;;;;;;;756.30;704.83;;;;;;;21.46;65.00;99261.03;343823;28;1197;-80
2022/07/10 00:04:57;;;;;;;761.35;709.78;;;;;;;21.48;64.81;99269.72;342472;28;1347;-80
2022/07/10 00:05:08;;;;;;;759.07;707.70;;;;;;;21.48;64.82;99261.72;343304;28;3036;-80
2022/07/10 00:05:19;;;;;;;761.90;710.50;;;;;;;21.46;65.13;99261.03;340967;28;2872;-80
2022/07/10 00:05:29;;;;;;;764.45;712.80;;;;;;;21.46;64.52;99260.19;343543;28;1819;-80
2022/07/10 00:05:39;;;;;;;764.63;712.50;;;;;;;21.45;64.53;99259.34;341320;28;1715;-79
2022/07/10 00:05:50;;;;;;;755.40;703.35;;;;;;;21.46;64.88;99260.19;341077;29;2771;-78
2022/07/10 00:06:01;;;;;;;750.00;698.27;;;;;;;21.45;64.98;99262.00;339800;29;1399;-78
2022/07/10 00:06:11;;;;;;;747.65;696.33;;;;;;;21.45;64.89;99269.16;342378;28;1238;-78
2022/07/10 00:06:21;;;;;;;749.80;698.17;;;;;;;21.47;64.97;99256.53;341226;29;1728;-78
2022/07/10 00:06:32;;;;;;;747.90;696.38;;;;;;;21.47;64.99;99261.88;344074;28;829;-78
2022/07/10 00:06:46;;;;;;;754.23;702.47;;;;;;;21.48;64.67;99264.38;341376;29;1325;-78
2022/07/10 00:06:58;;;;;;;755.75;704.05;;;;;;;21.47;64.76;99265.38;340566;28;1323;-78
2022/07/10 00:07:08;;;;;;;749.15;697.55;;;;;;;21.47;65.04;99261.88;341931;28;2426;-80
2022/07/10 00:07:18;;;;;;;748.83;697.17;;;;;;;21.45;65.05;99259.34;342340;28;2794;-80
2022/07/10 00:07:29;;;;;;;751.92;700.13;;;;;;;21.49;64.90;99263.41;343834;28;3300;-80
2022/07/10 00:07:39;;;;;;;757.60;705.33;;;;;;;21.49;65.08;99268.72;342498;28;1341;-80
2022/07/10 00:07:50;;;;;;;754.40;702.28;;;;;;;21.47;65.11;99268.03;341768;28;3066;-80
2022/07/10 00:08:01;;;;;;;751.17;699.33;;;;;;;21.43;65.28;99258.63;341324;29;830;-80
2022/07/10 00:08:11;;;;;;;750.00;698.63;;;;;;;21.40;64.97;99264.25;341269;29;1329;-79
2022/07/10 00:08:21;;;;;;;748.67;697.47;;;;;;;21.37;65.37;99253.88;341155;28;1372;-79
2022/07/10 00:08:32;;;;;;;751.73;700.20;;;;;;;21.38;64.95;99260.88;341400;28;1463;-79
2022/07/10 00:08:42;;;;;;;757.97;706.30;;;;;;;21.39;64.97;99261.72;342513;28;905;-79
2022/07/10 00:08:54;;;;;;;764.38;712.42;;;;;;;21.34;65.20;99253.31;339964;29;1291;-79
2022/07/10 00:09:05;;;;;;;764.05;712.30;;;;;;;21.33;65.30;99259.63;337698;29;1457;-79
2022/07/10 00:09:15;;;;;;;757.10;705.37;;;;;;;21.33;65.62;99255.13;339549;28;3427;-79
2022/07/10 00:09:27;;;;;;;741.33;689.97;;;;;;;21.32;65.38;99264.09;343192;28;2811;-79
2022/07/10 00:09:38;;;;;;;731.03;679.83;;;;;;;21.35;65.57;99258.50;340966;28;1712;-79
2022/07/10 00:09:48;;;;;;;729.57;678.50;;;;;;;21.38;64.91;99257.38;342173;28;3145;-79
2022/07/10 00:09:59;;;;;;;742.85;691.58;;;;;;;21.37;65.29;99261.03;341359;28;1655;-79
2022/07/10 00:10:09;;;;;;;749.97;698.73;;;;;;;21.39;64.89;99265.22;339917;28;1331;-79
2022/07/10 00:10:20;;;;;;;745.10;694.00;;;;;;;21.39;65.59;99259.06;341391;28;1619;-79
2022/07/10 00:10:30;;;;;;;740.20;689.05;;;;;;;21.37;65.47;99261.84;339997;28;1188;-79
2022/07/10 00:10:41;;;;;;;743.47;692.00;;;;;;;21.36;65.16;99260.19;338568;29;1451;-79
2022/07/10 00:10:51;;;;;;;750.80;699.20;;;;;;;21.35;65.56;99260.31;340900;29;1590;-79
2022/07/10 00:11:01;;;;;;;759.73;707.90;;;;;;;21.34;65.41;99255.97;342066;28;1229;-79
2022/07/10 00:11:12;;;;;;;755.90;704.17;;;;;;;21.32;65.40;99260.59;336523;29;3509;-79
2022/07/10 00:11:22;;;;;;;757.80;705.77;;;;;;;21.35;65.26;99258.50;341517;28;3195;-79
2022/07/10 00:11:33;;;;;;;754.97;702.97;;;;;;;21.35;65.54;99253.16;342436;28;3284;-79
2022/07/10 00:11:43;;;;;;;760.88;708.65;;;;;;;21.33;65.46;99257.78;344016;28;1814;-79
2022/07/10 00:11:54;;;;;;;758.63;706.63;;;;;;;21.29;65.57;99256.38;339720;29;3313;-79
2022/07/10 00:12:05;;;;;;;755.55;703.97;;;;;;;21.30;65.57;99260.72;339821;29;1777;-79
2022/07/10 00:12:15;;;;;;;758.95;707.33;;;;;;;21.26;65.72;99259.31;341261;29;1391;-79
2022/07/10 00:12:26;;;;;;;762.40;710.60;;;;;;;21.26;65.72;99259.31;339892;29;1213;-79
2022/07/10 00:12:36;;;;;;;767.05;714.97;;;;;;;21.24;65.96;99262.13;342419;28;1257;-79
2022/07/10 00:12:48;;;;;;;761.90;710.00;;;;;;;21.25;65.89;99252.31;343772;28;1491;-79
2022/07/10 00:12:58;;;;;;;760.70;708.88;;;;;;;21.27;65.49;99260.16;339691;29;1664;-79
2022/07/10 00:13:09;;;;;;;762.80;710.95;;;;;;;21.27;65.83;99254.84;341403;28;3649;-79
2022/07/10 00:13:19;;;;;;;767.17;715.40;;;;;;;21.29;65.33;99261.72;341959;28;3038;-79
2022/07/10 00:13:29;;;;;;;771.80;719.63;;;;;;;21.29;65.54;99252.88;339445;29;2787;-79
2022/07/10 00:13:40;;;;;;;773.45;720.90;;;;;;;21.30;65.48;99266.06;340981;28;1896;-79
2022/07/10 00:13:50;;;;;;;776.23;723.50;;;;;;;21.29;65.47;99259.06;342431;28;3165;-79
2022/07/10 00:14:01;;;;;;;775.22;722.67;;;;;;;21.27;65.88;99258.34;339250;29;1607;-79
2022/07/10 00:14:11;;;;;;;773.87;721.47;;;;;;;21.30;65.57;99263.38;339949;29;1281;-79
2022/07/10 00:14:21;;;;;;;774.60;722.25;;;;;;;21.29;65.66;99259.06;341431;29;1332;-79
2022/07/10 00:14:32;;;;;;;775.83;723.30;;;;;;;21.27;65.70;99255.69;342562;28;1211;-79
2022/07/10 00:14:42;;;;;;;775.17;722.67;;;;;;;21.28;65.54;99261.84;344118;28;1225;-79
2022/07/10 00:14:53;;;;;;;776.28;723.70;;;;;;;21.29;65.64;99264.38;344132;28;1234;-79
2022/07/10 00:15:04;;;;;;;776.10;723.53;;;;;;;21.27;65.68;99260.16;343654;28;1245;-79
2022/07/10 00:15:15;;;;;;;779.00;726.72;;;;;;;21.27;65.77;99255.69;341749;28;2814;-79
2022/07/10 00:15:26;;;;;;;778.83;726.53;;;;;;;21.30;65.55;99257.22;342214;28;5008;-79
2022/07/10 00:15:36;;;;;;;774.40;721.97;;;;;;;21.32;66.00;99263.25;341114;28;1272;-79
2022/07/10 00:15:46;;;;;;;769.50;717.17;;;;;;;21.32;65.63;99263.25;342371;28;3147;-79
2022/07/10 00:15:57;;;;;;;763.57;711.33;;;;;;;21.32;65.78;99264.09;340094;28;1613;-80
2022/07/10 00:16:07;;;;;;;768.20;716.28;;;;;;;21.32;65.53;99257.94;340643;28;3208;-80
2022/07/10 00:16:18;;;;;;;771.53;719.43;;;;;;;21.26;65.38;99254.00;337819;29;3092;-79
2022/07/10 00:16:28;;;;;;;773.35;721.20;;;;;;;21.25;65.32;99254.97;338104;29;3137;-78
2022/07/10 00:16:39;;;;;;;772.27;719.60;;;;;;;21.27;65.31;99261.00;339731;29;1890;-79
2022/07/10 00:16:49;;;;;;;768.30;715.97;;;;;;;21.27;65.56;99260.16;342398;28;3312;-79
2022/07/10 00:17:00;;;;;;;772.57;720.07;;;;;;;21.29;65.44;99258.22;342787;28;997;-79
2022/07/10 00:17:10;;;;;;;774.97;722.83;;;;;;;21.30;65.55;99260.72;341366;28;3678;-80
2022/07/10 00:17:20;;;;;;;775.57;723.23;;;;;;;21.29;65.58;99258.22;341058;28;2944;-80
2022/07/10 00:17:31;;;;;;;776.33;723.90;;;;;;;21.30;65.35;99260.72;345098;28;1715;-80
2022/07/10 00:17:42;;;;;;;772.97;720.38;;;;;;;21.28;65.28;99262.69;342710;28;881;-80
2022/07/10 00:17:53;;;;;;;765.45;713.15;;;;;;;21.28;65.60;99254.69;341059;28;2902;-80
2022/07/10 00:18:03;;;;;;;761.28;709.33;;;;;;;21.28;65.57;99252.03;342351;28;1403;-80
2022/07/10 00:18:14;;;;;;;767.83;715.70;;;;;;;21.31;65.88;99256.25;343793;28;1221;-80
2022/07/10 00:18:25;;;;;;;770.40;718.30;;;;;;;21.31;65.49;99251.75;345262;28;1364;-80
2022/07/10 00:18:35;;;;;;;771.42;719.42;;;;;;;21.30;65.28;99258.06;341189;28;1329;-80
2022/07/10 00:18:45;;;;;;;764.03;711.93;;;;;;;21.27;65.55;99249.53;341348;28;860;-81
2022/07/10 00:18:56;;;;;;;768.50;716.13;;;;;;;21.31;65.76;99259.75;341043;28;1273;-80
2022/07/10 00:19:06;;;;;;;770.70;718.20;;;;;;;21.26;65.37;99259.31;343848;28;3189;-79
2022/07/10 00:19:17;;;;;;;773.27;720.63;;;;;;;21.24;65.90;99261.28;338967;28;3856;-78
2022/07/10 00:19:27;;;;;;;772.88;720.30;;;;;;;21.22;65.74;99255.28;339634;29;2901;-79
2022/07/10 00:19:37;;;;;;;775.97;723.43;;;;;;;21.19;65.82;99253.72;341210;29;1852;-80
2022/07/10 00:19:48;;;;;;;775.03;722.85;;;;;;;21.19;66.16;99253.72;340934;28;2928;-80
2022/07/10 00:19:58;;;;;;;777.50;725.00;;;;;;;21.21;65.83;99250.94;342884;28;1512;-80
2022/07/10 00:20:09;;;;;;;779.05;726.70;;;;;;;21.20;65.78;99257.22;344204;28;995;-80
2022/07/10 00:20:20;;;;;;;778.53;726.13;;;;;;;21.21;65.76;99256.28;343796;28;1354;-80
2022/07/10 00:20:30;;;;;;;778.33;726.00;;;;;;;21.20;65.99;99254.56;343861;28;1314;-80
2022/07/10 00:20:41;;;;;;;777.65;725.38;;;;;;;21.22;65.47;99257.94;344465;28;1484;-80
2022/07/10 00:20:51;;;;;;;777.93;725.67;;;;;;;21.19;66.23;99259.03;342418;28;1528;-80
2022/07/10 00:21:01;;;;;;;774.97;722.92;;;;;;;21.21;66.15;99250.94;344944;28;1240;-80
2022/07/10 00:21:12;;;;;;;775.27;723.07;;;;;;;21.19;65.73;99253.72;340253;28;3752;-80
2022/07/10 00:21:22;;;;;;;778.20;726.00;;;;;;;21.19;66.15;99252.88;340955;28;3005;-80
2022/07/10 00:21:33;;;;;;;777.40;725.22;;;;;;;21.20;65.94;99251.91;344047;28;3001;-80
2022/07/10 00:21:43;;;;;;;782.43;730.03;;;;;;;21.21;65.73;99256.28;342093;28;1905;-80
2022/07/10 00:21:54;;;;;;;781.38;729.03;;;;;;;21.25;65.96;99253.16;343608;28;3300;-79
2022/07/10 00:22:04;;;;;;;780.47;728.17;;;;;;;21.25;65.76;99250.50;340270;29;1292;-78
2022/07/10 00:22:14;;;;;;;773.83;721.80;;;;;;;21.27;65.49;99253.03;341400;29;1209;-78
2022/07/10 00:22:25;;;;;;;768.17;716.50;;;;;;;21.28;65.45;99252.03;346006;28;1410;-78
2022/07/10 00:22:36;;;;;;;768.33;716.90;;;;;;;21.26;65.48;99248.69;343736;28;1565;-78
2022/07/10 00:22:46;;;;;;;767.75;716.30;;;;;;;21.24;65.83;99250.63;344097;28;1307;-78
2022/07/10 00:22:57;;;;;;;771.00;719.37;;;;;;;21.24;65.94;99250.63;342273;29;1230;-78
2022/07/10 00:23:07;;;;;;;775.47;723.67;;;;;;;21.24;66.09;99250.63;343245;28;2912;-78
2022/07/10 00:23:18;;;;;;;773.07;721.40;;;;;;;21.25;65.98;99252.31;342151;28;3740;-78
2022/07/10 00:23:28;;;;;;;771.73;719.90;;;;;;;21.25;66.09;99253.16;342068;28;3238;-78
2022/07/10 00:23:38;;;;;;;768.22;716.00;;;;;;;21.21;65.77;99250.94;343289;28;1586;-78
2022/07/10 00:23:49;;;;;;;774.00;721.30;;;;;;;21.17;65.69;99255.66;343816;28;2908;-78
2022/07/10 00:23:59;;;;;;;773.58;720.90;;;;;;;21.20;65.99;99254.56;340734;29;1213;-78
2022/07/10 00:24:10;;;;;;;770.20;717.83;;;;;;;21.18;65.67;99252.03;342480;29;1106;-78
2022/07/10 00:24:20;;;;;;;763.35;711.40;;;;;;;21.23;65.65;99259.59;345211;28;1197;-78
2022/07/10 00:24:31;;;;;;;762.43;710.50;;;;;;;21.23;65.70;99248.97;344196;28;1434;-78
2022/07/10 00:24:42;;;;;;;766.22;714.13;;;;;;;21.25;65.42;99253.16;343871;28;1446;-78
2022/07/10 00:24:52;;;;;;;766.00;713.88;;;;;;;21.24;65.92;99250.63;343722;28;1252;-79
2022/07/10 00:25:04;;;;;;;762.20;710.20;;;;;;;21.28;65.66;99254.69;344504;28;1208;-79
2022/07/10 00:25:14;;;;;;;759.55;707.83;;;;;;;21.30;65.53;99252.75;341524;28;3838;-79
2022/07/10 00:25:25;;;;;;;767.13;715.13;;;;;;;21.32;65.75;99257.94;344557;28;5536;-79
2022/07/10 00:25:35;;;;;;;770.53;718.40;;;;;;;21.31;65.44;99257.09;347934;28;1666;-78
2022/07/10 00:25:45;;;;;;;769.80;717.70;;;;;;;21.30;65.81;99255.41;341411;29;1164;-78
2022/07/10 00:25:56;;;;;;;765.55;713.75;;;;;;;21.31;65.56;99246.44;343729;28;1267;-78
2022/07/10 00:26:06;;;;;;;759.70;708.07;;;;;;;21.30;65.65;99250.09;344164;28;1357;-78
2022/07/10 00:26:17;;;;;;;758.10;706.45;;;;;;;21.31;65.58;99256.25;342651;28;1281;-78
2022/07/10 00:26:27;;;;;;;762.03;710.13;;;;;;;21.30;65.28;99255.41;342685;29;881;-79
2022/07/10 00:26:38;;;;;;;761.93;710.20;;;;;;;21.31;65.31;99257.09;342660;29;1320;-79
2022/07/10 00:26:48;;;;;;;764.58;712.72;;;;;;;21.28;65.22;99252.03;343729;28;1279;-79
2022/07/10 00:26:59;;;;;;;766.30;714.33;;;;;;;21.30;65.42;99251.91;342744;28;1345;-79
2022/07/10 00:27:09;;;;;;;769.65;717.58;;;;;;;21.31;65.68;99249.09;342708;28;3821;-79
2022/07/10 00:27:20;;;;;;;766.85;714.97;;;;;;;21.33;65.30;99259.63;340755;28;4868;-79
2022/07/10 00:27:30;;;;;;;768.77;716.93;;;;;;;21.32;65.27;99252.59;342346;28;2852;-79
2022/07/10 00:27:41;;;;;;;767.50;715.43;;;;;;;21.33;65.21;99254.28;340934;29;1739;-80
2022/07/10 00:27:51;;;;;;;769.37;717.20;;;;;;;21.32;65.02;99250.78;340486;29;3088;-80
2022/07/10 00:28:02;;;;;;;764.05;712.20;;;;;;;21.30;65.57;99250.09;342492;28;1328;-80
2022/07/10 00:28:12;;;;;;;763.50;711.80;;;;;;;21.28;65.41;99253.88;342442;28;1303;-80
2022/07/10 00:28:23;;;;;;;760.15;708.55;;;;;;;21.25;65.53;99242.50;341583;28;1358;-80
2022/07/10 00:28:33;;;;;;;769.37;717.30;;;;;;;21.25;65.67;99247.00;343962;28;773;-80
2022/07/10 00:28:44;;;;;;;771.25;719.00;;;;;;;21.22;65.34;99249.97;341599;28;1237;-80
2022/07/10 00:28:54;;;;;;;773.57;721.23;;;;;;;21.21;65.74;99250.94;342125;28;1639;-80
2022/07/10 00:29:05;;;;;;;769.63;717.67;;;;;;;21.21;65.93;99246.47;342479;28;1288;-80
2022/07/10 00:29:15;;;;;;;769.67;717.83;;;;;;;21.18;66.13;99251.19;339971;28;3832;-80
2022/07/10 00:29:26;;;;;;;775.43;723.33;;;;;;;21.21;65.76;99245.63;340930;28;2921;-80
2022/07/10 00:29:36;;;;;;;777.10;724.88;;;;;;;21.20;65.63;99249.22;339786;29;1363;-80
2022/07/10 00:29:47;;;;;;;773.57;721.20;;;;;;;21.23;65.51;99243.63;342689;28;1799;-80
2022/07/10 00:29:57;;;;;;;770.93;718.73;;;;;;;21.24;65.92;99250.63;341441;29;868;-80
2022/07/10 00:30:09;;;;;;;763.90;712.05;;;;;;;21.26;65.59;99251.34;341142;29;1333;-80
2022/07/10 00:30:19;;;;;;;760.58;709.10;;;;;;;21.26;65.72;99238.03;345125;28;1282;-79
2022/07/10 00:30:29;;;;;;;757.60;706.33;;;;;;;21.27;65.71;99249.53;341071;28;1155;-79
2022/07/10 00:30:40;;;;;;;760.23;708.83;;;;;;;21.25;65.68;99247.00;341476;28;1569;-79
2022/07/10 00:30:50;;;;;;;758.70;707.33;;;;;;;21.20;65.58;99239.44;338459;29;1598;-79
2022/07/10 00:31:01;;;;;;;760.30;708.70;;;;;;;21.15;66.14;99248.81;339544;29;1239;-79
2022/07/10 00:31:11;;;;;;;761.30;709.65;;;;;;;21.13;65.98;99243.63;338258;29;3558;-79
2022/07/10 00:31:22;;;;;;;767.50;715.73;;;;;;;21.13;66.14;99237.44;340204;28;3154;-79
2022/07/10 00:31:32;;;;;;;761.00;709.40;;;;;;;21.08;65.97;99235.22;341042;29;1312;-79
2022/07/10 00:31:42;;;;;;;765.30;713.30;;;;;;;21.03;66.46;99236.59;339661;29;1969;-79
2022/07/10 00:31:53;;;;;;;766.63;714.53;;;;;;;21.06;66.12;99244.31;343625;28;3180;-79
2022/07/10 00:32:03;;;;;;;775.10;722.78;;;;;;;21.07;66.53;99243.31;342243;28;1341;-79
2022/07/10 00:32:14;;;;;;;777.45;725.10;;;;;;;21.05;66.56;99245.28;339866;29;1233;-79
2022/07/10 00:32:24;;;;;;;777.30;724.70;;;;;;;21.05;66.31;99239.97;339860;29;1325;-79
2022/07/10 00:32:35;;;;;;;772.65;720.15;;;;;;;21.05;65.68;99239.97;341396;29;1313;-79
2022/07/10 00:32:46;;;;;;;771.13;718.53;;;;;;;21.07;65.56;99236.19;343292;28;1675;-79
2022/07/10 00:32:56;;;;;;;773.13;720.53;;;;;;;21.14;65.61;99241.81;342509;28;1234;-79
2022/07/10 00:33:07;;;;;;;773.10;720.50;;;;;;;21.15;66.07;99246.13;341378;28;2997;-79
2022/07/10 00:33:17;;;;;;;769.33;716.90;;;;;;;21.16;65.97;99243.34;340232;28;2916;-79
2022/07/10 00:33:27;;;;;;;769.97;717.70;;;;;;;21.19;65.67;99242.22;342096;28;3106;-79
2022/07/10 00:33:38;;;;;;;766.30;714.00;;;;;;;21.18;66.25;99245.88;341071;29;1883;-79
2022/07/10 00:33:48;;;;;;;765.37;713.27;;;;;;;21.13;65.81;99248.09;341379;28;2756;-79
2022/07/10 00:33:59;;;;;;;762.75;710.72;;;;;;;21.14;66.10;99249.78;341730;28;1298;-80
2022/07/10 00:34:09;;;;;;;764.43;712.47;;;;;;;21.14;65.83;99239.97;342360;28;1082;-79
2022/07/10 00:34:19;;;;;;;762.25;710.30;;;;;;;21.15;65.78;99240.81;343673;28;1071;-79
2022/07/10 00:34:30;;;;;;;762.30;710.20;;;;;;;21.20;65.92;99238.59;342567;28;858;-79
2022/07/10 00:34:40;;;;;;;760.43;708.50;;;;;;;21.17;65.78;99244.19;342202;28;1510;-79
2022/07/10 00:34:51;;;;;;;762.28;710.30;;;;;;;21.19;65.58;99248.38;339783;29;1284;-79
2022/07/10 00:35:04;;;;;;;760.93;709.10;;;;;;;21.19;65.90;99239.56;341484;28;1194;-79
2022/07/10 00:35:15;;;;;;;765.17;713.58;;;;;;;21.17;65.82;99245.03;341416;28;3088;-79
2022/07/10 00:35:25;;;;;;;762.37;710.83;;;;;;;21.17;65.89;99244.19;343382;28;2919;-79
2022/07/10 00:35:36;;;;;;;761.35;709.58;;;;;;;21.16;66.05;99239.84;340495;28;1399;-79
2022/07/10 00:35:46;;;;;;;757.20;705.38;;;;;;;21.11;65.99;99240.25;340866;29;2197;-79
2022/07/10 00:35:57;;;;;;;764.57;712.43;;;;;;;21.13;65.48;99248.09;342208;28;1520;-79
2022/07/10 00:36:07;;;;;;;766.73;714.50;;;;;;;21.13;65.79;99238.28;342363;28;1437;-79
2022/07/10 00:36:18;;;;;;;767.10;714.85;;;;;;;21.14;65.77;99239.13;343706;28;1411;-79
2022/07/10 00:36:28;;;;;;;761.38;709.33;;;;;;;21.12;65.95;99235.78;342378;28;1261;-79
2022/07/10 00:36:39;;;;;;;752.23;700.53;;;;;;;21.10;66.09;99235.06;342430;28;1221;-79
2022/07/10 00:36:49;;;;;;;747.83;696.20;;;;;;;21.09;65.65;99236.03;341120;28;1213;-79
2022/07/10 00:36:59;;;;;;;739.93;688.43;;;;;;;21.09;65.64;99241.38;341594;28;1291;-79
2022/07/10 00:37:10;;;;;;;748.27;696.60;;;;;;;21.09;66.09;99236.03;341385;28;3073;-79
2022/07/10 00:37:21;;;;;;;749.55;697.80;;;;;;;21.13;65.76;99240.97;340418;29;2892;-80
2022/07/10 00:37:32;;;;;;;755.90;704.03;;;;;;;21.12;65.59;99235.78;340792;29;1443;-80
2022/07/10 00:37:42;;;;;;;751.20;699.25;;;;;;;21.12;65.96;99238.44;341148;29;1940;-80
2022/07/10 00:37:52;;;;;;;754.57;702.30;;;;;;;21.15;65.48;99235.50;340763;29;2832;-80
2022/07/10 00:38:03;;;;;;;755.30;703.13;;;;;;;21.19;65.66;99242.22;342549;28;1007;-80
2022/07/10 00:38:14;;;;;;;757.25;705.35;;;;;;;21.16;65.83;99238.03;342406;28;1308;-80
2022/07/10 00:38:24;;;;;;;748.58;697.08;;;;;;;21.17;65.86;99241.53;341145;29;1387;-80
2022/07/10 00:38:35;;;;;;;747.25;695.80;;;;;;;21.17;65.73;99236.19;342527;28;869;-80
2022/07/10 00:38:45;;;;;;;750.27;698.60;;;;;;;21.17;65.60;99241.53;341059;29;1180;-79
2022/07/10 00:38:56;;;;;;;759.08;707.10;;;;;;;21.18;65.47;99238.72;342365;28;1162;-79
2022/07/10 00:39:06;;;;;;;763.43;711.23;;;;;;;21.16;65.65;99237.19;340976;29;3078;-79
2022/07/10 00:39:17;;;;;;;759.10;707.00;;;;;;;21.16;65.57;99242.50;336140;29;3644;-79
2022/07/10 00:39:27;;;;;;;757.05;705.25;;;;;;;21.15;65.70;99236.34;339123;29;1485;-79
2022/07/10 00:39:38;;;;;;;755.57;703.83;;;;;;;21.13;65.46;99238.28;342503;28;1335;-79
2022/07/10 00:39:48;;;;;;;761.00;709.20;;;;;;;21.10;65.64;99227.09;343589;28;2780;-79
2022/07/10 00:39:59;;;;;;;759.05;707.17;;;;;;;21.12;65.70;99236.63;343805;28;1272;-79
2022/07/10 00:40:09;;;;;;;760.53;708.53;;;;;;;21.12;65.77;99235.78;341407;29;1217;-79
2022/07/10 00:40:20;;;;;;;760.20;708.15;;;;;;;21.16;65.67;99247.81;341116;28;1323;-79
2022/07/10 00:40:30;;;;;;;755.47;703.57;;;;;;;21.18;65.63;99235.22;342434;28;1164;-79
2022/07/10 00:40:41;;;;;;;754.70;702.92;;;;;;;21.18;65.80;99236.06;343985;28;1202;-79
2022/07/10 00:40:51;;;;;;;752.07;700.43;;;;;;;21.17;66.06;99234.38;341105;29;1557;-79
2022/07/10 00:41:01;;;;;;;752.35;700.85;;;;;;;21.14;65.87;99244.47;339485;28;1360;-79
2022/07/10 00:41:12;;;;;;;750.70;699.30;;;;;;;21.13;65.56;99232.13;339814;28;3194;-79
2022/07/10 00:41:22;;;;;;;754.20;702.80;;;;;;;21.15;65.95;99240.81;342905;28;3106;-79
2022/07/10 00:41:33;;;;;;;752.53;701.13;;;;;;;21.16;65.76;99239.84;343615;28;3155;-79
2022/07/10 00:41:43;;;;;;;754.85;703.50;;;;;;;21.16;65.68;99238.03;342294;28;1822;-79
2022/07/10 00:41:54;;;;;;;756.57;705.10;;;;;;;21.17;65.78;99236.19;341879;28;3185;-79
2022/07/10 00:42:08;;;;;;;758.17;706.70;;;;;;;21.15;65.74;99240.81;339816;28;1382;-79
2022/07/10 00:42:19;;;;;;;750.30;699.17;;;;;;;21.15;65.53;99230.16;341292;28;1463;-79
2022/07/10 00:42:29;;;;;;;749.90;698.67;;;;;;;21.16;65.46;99237.19;341103;29;1370;-79
2022/07/10 00:42:39;;;;;;;754.75;703.17;;;;;;;21.15;65.67;99239.00;342234;28;1581;-79
2022/07/10 00:42:50;;;;;;;752.37;700.73;;;;;;;21.10;66.01;99237.72;342649;28;1235;-79
2022/07/10 00:43:00;;;;;;;746.33;695.03;;;;;;;21.09;65.54;99236.03;343052;28;1250;-79
2022/07/10 00:43:11;;;;;;;744.00;692.73;;;;;;;21.07;65.76;99243.31;342287;28;3667;-79
2022/07/10 00:43:21;;;;;;;754.30;702.73;;;;;;;21.00;65.55;99227.06;344299;28;2874;-79
2022/07/10 00:43:57;;;;;;;758.50;706.53;;;;;;;21.05;65.92;99230.16;341128;28;1729;-79
2022/07/10 00:44:08;;;;;;;752.80;701.70;;;;;;;21.08;65.99;99234.38;343607;28;1079;-80
2022/07/10 00:44:18;;;;;;;757.65;706.03;;;;;;;21.08;65.60;99234.38;340741;29;1206;-79
2022/07/10 00:44:28;;;;;;;747.93;696.27;;;;;;;21.08;65.66;99237.03;342529;28;802;-80
2022/07/10 00:44:39;;;;;;;746.97;695.30;;;;;;;21.10;65.42;99240.38;341089;29;1303;-80
2022/07/10 00:44:50;;;;;;;743.88;692.40;;;;;;;21.11;65.71;99234.09;338483;29;1315;-79
2022/07/10 00:45:00;;;;;;;752.75;701.35;;;;;;;21.12;65.70;99235.78;340529;28;1193;-80
2022/07/10 00:45:11;;;;;;;751.07;699.70;;;;;;;21.09;65.56;99234.22;341030;28;3565;-80
2022/07/10 00:45:21;;;;;;;750.25;698.92;;;;;;;21.08;65.28;99234.38;338832;29;2931;-80
2022/07/10 00:45:31;;;;;;;750.43;698.77;;;;;;;21.03;65.40;99231.28;341101;29;3205;-80
2022/07/10 00:45:42;;;;;;;755.65;703.63;;;;;;;21.06;65.36;99231.00;343285;28;1870;-80
2022/07/10 00:45:53;;;;;;;754.53;702.55;;;;;;;21.04;65.57;99225.81;340849;28;3206;-80
2022/07/10 00:46:03;;;;;;;750.97;699.30;;;;;;;21.07;65.57;99235.34;342598;28;1229;-80
2022/07/10 00:46:16;;;;;;;748.53;697.00;;;;;;;21.09;65.56;99241.38;344690;28;1616;-80
2022/07/10 00:46:27;;;;;;;749.45;697.80;;;;;;;21.10;65.50;99232.41;343337;28;858;-80
2022/07/10 00:46:37;;;;;;;746.60;694.95;;;;;;;21.07;65.47;99230.03;342555;28;1031;-80
2022/07/10 00:46:48;;;;;;;747.97;696.47;;;;;;;21.05;65.80;99227.50;341048;29;1368;-80
2022/07/10 00:46:58;;;;;;;747.17;695.60;;;;;;;21.05;65.89;99224.00;341594;28;1188;-80
2022/07/10 00:47:09;;;;;;;752.78;701.20;;;;;;;21.07;65.75;99232.69;344471;28;3066;-79
2022/07/10 00:47:20;;;;;;;749.78;698.28;;;;;;;21.07;65.52;99228.19;343961;28;2769;-79
2022/07/10 00:47:30;;;;;;;753.30;701.53;;;;;;;21.07;65.84;99232.69;343662;28;2025;-79
2022/07/10 00:47:41;;;;;;;756.55;704.47;;;;;;;21.06;65.24;99231.84;340856;28;1557;-79
2022/07/10 00:47:51;;;;;;;760.23;707.97;;;;;;;21.05;65.51;99224.00;339721;29;3096;-79
2022/07/10 00:48:02;;;;;;;761.10;709.03;;;;;;;21.07;65.35;99227.34;340147;29;1363;-79
2022/07/10 00:48:12;;;;;;;757.30;705.50;;;;;;;21.05;65.11;99229.31;342504;28;1411;-79
2022/07/10 00:48:23;;;;;;;758.90;707.20;;;;;;;21.07;65.15;99230.88;341054;29;1337;-79
2022/07/10 00:48:33;;;;;;;763.50;711.57;;;;;;;21.07;65.55;99227.34;341279;29;1249;-79
2022/07/10 00:48:44;;;;;;;767.65;715.53;;;;;;;21.06;65.37;99226.53;343786;28;1216;-79
2022/07/10 00:48:54;;;;;;;766.47;714.37;;;;;;;21.07;65.44;99232.69;342958;28;1589;-79
2022/07/10 00:49:04;;;;;;;762.80;710.88;;;;;;;21.08;65.15;99227.22;342393;28;1359;-79
2022/07/10 00:49:15;;;;;;;757.50;705.57;;;;;;;21.08;64.94;99229.03;339639;28;3743;-79