Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:03;;;;;;;;;;;;;;;28.71;100.00;97788.72;5081383;28;19944;-72
2023/06/23 00:03:30;;;;;;;;;;;;;;;28.45;100.00;97786.97;5083981;28;19932;-72
2023/06/23 00:05:57;;;;;;;;;;;;;;;28.32;100.00;97786.47;5084786;28;19924;-71
2023/06/23 00:08:24;;;;;;;;;;;;;;;28.45;100.00;97789.69;5082991;28;20019;-71
2023/06/23 00:10:51;;;;;;;;;;;;;;;28.52;100.00;97775.22;5081290;28;19935;-71
2023/06/23 00:13:18;;;;;;;;;;;;;;;28.61;100.00;97778.41;5082143;28;19943;-71
2023/06/23 00:15:44;;;;;;;;;;;;;;;28.63;100.00;97778.81;5084692;28;19974;-71
2023/06/23 00:18:12;;;;;;;;;;;;;;;28.62;100.00;97775.28;5084563;28;19952;-71
2023/06/23 00:20:38;;;;;;;;;;;;;;;28.67;100.00;97769.47;5085095;28;20535;-71
2023/06/23 00:23:05;;;;;;;;;;;;;;;28.69;100.00;97769.09;5084507;28;20014;-71
2023/06/23 00:25:32;;;;;;;;;;;;;;;28.66;100.00;97787.09;5081408;28;19992;-72
2023/06/23 00:27:59;;;;;;;;;;;;;;;28.45;100.00;97786.97;5080768;28;19992;-72
2023/06/23 00:30:26;;;;;;;;;;;;;;;28.51;100.00;97782.69;5082884;28;19984;-72
2023/06/23 00:32:52;;;;;;;;;;;;;;;28.51;100.00;97785.41;5084281;28;19984;-71
2023/06/23 00:35:22;;;;;;;;;;;;;;;28.42;100.00;97784.97;5082738;28;19956;-71
2023/06/23 00:37:48;;;;;;;;;;;;;;;28.30;100.00;97799.03;5062694;28;20015;-71
2023/06/23 00:40:16;;;;;;;;;;;;;;;28.40;100.00;97787.31;5081205;28;19936;-71
2023/06/23 00:42:43;;;;;;;;;;;;;;;28.46;100.00;97782.25;5084079;28;19925;-71
2023/06/23 00:45:09;;;;;;;;;;;;;;;28.39;100.00;97767.31;5084242;28;19988;-71
2023/06/23 00:47:36;;;;;;;;;;;;;;;28.24;100.00;97771.13;5072195;28;19925;-71
2023/06/23 00:50:02;;;;;;;;;;;;;;;27.95;100.00;97774.78;5075868;28;20071;-71
2023/06/23 00:52:30;;;;;;;;;;;;;;;27.84;100.00;97776.66;5083191;28;19925;-71
2023/06/23 00:54:56;;;;;;;;;;;;;;;27.91;100.00;97779.50;5083959;28;19924;-71
2023/06/23 00:57:23;;;;;;;;;;;;;;;27.91;100.00;97775.94;5064180;28;19984;-71
2023/06/23 00:59:49;;;;;;;;;;;;;;;27.90;100.00;97780.66;5080386;28;19983;-71
2023/06/23 01:02:15;;;;;;;;;;;;;;;27.84;100.00;97776.66;5081209;28;19925;-71
2023/06/23 01:04:42;;;;;;;;;;;;;;;27.97;100.00;97766.97;5083966;28;20385;-71
2023/06/23 01:07:13;;;;;;;;;;;;;;;27.89;100.00;97768.88;5083849;28;19939;-72
2023/06/23 01:09:45;;;;;;;;;;;;;;;28.05;100.00;97768.63;5081164;28;19976;-71
2023/06/23 01:12:15;;;;;;;;;;;;;;;28.04;100.00;97763.50;5080957;28;19931;-72
2023/06/23 01:14:46;;;;;;;;;;;;;;;27.95;100.00;97761.06;5084004;28;19956;-71
2023/06/23 01:17:16;;;;;;;;;;;;;;;27.66;100.00;97760.06;5083501;28;20366;-71
2023/06/23 01:19:51;;;;;;;;;;;;;;;27.70;100.00;97758.13;5081002;28;19992;-70
2023/06/23 01:22:22;;;;;;;;;;;;;;;27.70;100.00;97758.13;5065383;28;19939;-72
2023/06/23 01:24:57;;;;;;;;;;;;;;;27.76;100.00;97764.84;5082181;28;19935;-72
2023/06/23 01:27:34;;;;;;;;;;;;;;;27.54;100.00;97770.53;5081752;28;19984;-71
2023/06/23 01:30:04;;;;;;;;;;;;;;;27.73;100.00;97781.28;5079965;28;19992;-71
2023/06/23 01:32:35;;;;;;;;;;;;;;;27.71;100.00;97795.38;5065235;28;19928;-72
2023/06/23 01:35:05;;;;;;;;;;;;;;;27.50;100.00;97794.38;5083575;28;19988;-72
2023/06/23 01:37:34;;;;;;;;;;;;;;;27.65;100.00;97787.84;5080662;28;19963;-71
2023/06/23 01:40:07;;;;;;;;;;;;;;;27.55;100.00;97799.50;5079855;28;19994;-72
2023/06/23 01:42:34;;;;;;;;;;;;;;;27.55;100.00;97783.84;5082778;28;19931;-71
2023/06/23 01:45:05;;;;;;;;;;;;;;;27.38;100.00;97789.94;5065124;28;19931;-72
2023/06/23 01:47:33;;;;;;;;;;;;;;;27.23;100.00;97805.41;5079654;28;19968;-72
2023/06/23 01:50:02;;;;;;;;;;;;;;;27.45;100.00;97803.72;5082147;28;19924;-72
2023/06/23 01:52:29;;;;;;;;;;;;;;;27.40;100.00;97812.28;5082756;28;20019;-72
2023/06/23 01:54:57;;;;;;;;;;;;;;;27.24;100.00;97801.50;5082883;28;19996;-72
2023/06/23 01:57:25;;;;;;;;;;;;;;;27.10;100.00;97812.31;5081666;28;19952;-72
2023/06/23 01:59:52;;;;;;;;;;;;;;;27.37;100.00;97818.50;5079590;28;19925;-72
2023/06/23 02:02:20;;;;;;;;;;;;;;;26.99;100.00;97822.34;5080615;28;19935;-72
2023/06/23 02:04:48;;;;;;;;;;;;;;;26.90;100.00;97821.06;5082902;28;19956;-72
2023/06/23 02:07:16;;;;;;;;;;;;;;;26.71;100.00;97828.22;5064232;28;19925;-72
2023/06/23 02:09:44;;;;;;;;;;;;;;;26.58;100.00;97828.81;5078987;28;19925;-72
2023/06/23 02:12:12;;;;;;;;;;;;;;;26.41;100.00;97827.38;5078959;28;19925;-71
2023/06/23 02:14:39;;;;;;;;;;;;;;;26.44;100.00;97843.09;5078778;28;19928;-73
2023/06/23 02:17:09;;;;;;;;;;;;;;;26.55;100.00;97846.00;5078785;28;19971;-72
2023/06/23 02:19:39;;;;;;;;;;;;;;;26.69;100.00;97840.72;5078742;28;19964;-72
2023/06/23 02:22:07;;;;;;;;;;;;;;;26.51;100.00;97840.47;5078536;28;19935;-72
2023/06/23 02:24:34;;;;;;;;;;;;;;;26.59;100.00;97831.19;5081580;28;19971;-72
2023/06/23 02:27:01;;;;;;;;;;;;;;;26.67;100.00;97851.25;5081903;28;19931;-72
2023/06/23 02:29:27;;;;;;;;;;;;;;;26.45;100.00;97841.13;5061663;28;20389;-72
2023/06/23 02:31:54;;;;;;;;;;;;;;;26.54;100.00;97853.41;5078398;28;19925;-72
2023/06/23 02:34:20;;;;;;;;;;;;;;;26.58;100.00;97859.75;5079859;28;19925;-71
2023/06/23 02:36:49;;;;;;;;;;;;;;;26.51;100.00;97858.84;5081864;28;19971;-72
2023/06/23 02:39:21;;;;;;;;;;;;;;;26.53;100.00;97860.03;5081011;28;19988;-71
2023/06/23 02:41:50;;;;;;;;;;;;;;;26.35;100.00;97858.97;5078103;28;19936;-71
2023/06/23 02:44:18;;;;;;;;;;;;;;;26.42;100.00;97867.31;5078665;28;19925;-71
2023/06/23 02:46:49;;;;;;;;;;;;;;;26.25;100.00;97868.59;5063699;28;19924;-72
2023/06/23 02:49:17;;;;;;;;;;;;;;;26.55;100.00;97862.44;5080537;28;20090;-72
2023/06/23 02:51:44;;;;;;;;;;;;;;;26.50;100.00;97858.03;5082498;28;19964;-72
2023/06/23 02:54:16;;;;;;;;;;;;;;;26.33;100.00;97855.03;5059843;28;19924;-71
2023/06/23 02:56:44;;;;;;;;;;;;;;;26.52;100.00;97865.91;5077816;28;19925;-72
2023/06/23 02:59:12;;;;;;;;;;;;;;;26.16;100.00;97861.78;5077858;28;19932;-72
2023/06/23 03:01:39;;;;;;;;;;;;;;;25.86;100.00;97863.59;5077706;28;19928;-72
2023/06/23 03:04:06;;;;;;;;;;;;;;;25.93;100.00;97863.72;5077904;28;19998;-72
2023/06/23 03:06:34;;;;;;;;;;;;;;;26.08;100.00;97860.88;5080756;28;19924;-72
2023/06/23 03:09:03;;;;;;;;;;;;;;;26.06;100.00;97848.69;5081327;28;19939;-72
2023/06/23 03:11:31;;;;;;;;;;;;;;;26.14;100.00;97844.94;5078730;28;19958;-72
2023/06/23 03:13:58;;;;;;;;;;;;;;;26.24;100.00;97849.81;5077582;28;19924;-72
2023/06/23 03:16:27;;;;;;;;;;;;;;;26.14;100.00;97836.72;5083297;28;19932;-72
2023/06/23 03:18:58;;;;;;;;;;;;;;;26.26;100.00;97837.34;5084969;28;19940;-72
2023/06/23 03:21:25;;;;;;;;;;;;;;;26.51;100.00;97834.19;5087859;28;19931;-72
2023/06/23 03:23:53;;;;;;;;;;;;;;;26.12;100.00;97839.03;5063395;28;19924;-72
2023/06/23 03:26:21;;;;;;;;;;;;;;;26.33;100.00;97838.59;5081425;28;19939;-71
2023/06/23 03:28:51;;;;;;;;;;;;;;;26.47;100.00;97836.06;5085167;28;19959;-71
2023/06/23 03:31:18;;;;;;;;;;;;;;;26.38;100.00;97839.09;5066138;28;19984;-72
2023/06/23 03:33:45;;;;;;;;;;;;;;;26.54;100.00;97839.72;5081732;28;19967;-72
2023/06/23 03:36:14;;;;;;;;;;;;;;;26.14;100.00;97853.13;5081957;28;19988;-72
2023/06/23 03:38:43;;;;;;;;;;;;;;;26.04;100.00;97853.75;5085275;28;19955;-72
2023/06/23 03:41:11;;;;;;;;;;;;;;;26.15;100.00;97862.94;5085168;28;19928;-72
2023/06/23 03:43:40;;;;;;;;;;;;;;;25.84;100.00;97853.03;5081669;28;20000;-71
2023/06/23 03:46:10;;;;;;;;;;;;;;;25.79;100.00;97858.78;5081594;28;19960;-71
2023/06/23 03:48:39;;;;;;;;;;;;;;;25.61;100.00;97858.47;5073225;28;20056;-71
2023/06/23 03:51:06;;;;;;;;;;;;;;;25.64;100.00;97863.22;5085586;28;19975;-71
2023/06/23 03:53:33;;;;;;;;;;;;;;;25.80;100.00;97865.84;5082082;28;19928;-71
2023/06/23 03:56:01;;;;;;;;;;;;;;;25.82;100.00;97854.53;5081586;28;19956;-71
2023/06/23 03:58:28;;;;;;;;;;;;;;;25.87;100.00;97854.25;5065880;28;20020;-71
2023/06/23 04:00:56;;;;;;;;;;;;;;;25.88;100.00;97850.31;5084945;28;19931;-71
2023/06/23 04:03:24;;;;;;;;;;;;;;;25.89;100.00;97852.72;5083364;28;19960;-70
2023/06/23 04:05:50;;;;;;;;;;;;;;;26.17;100.00;97855.16;5081523;28;19940;-71
2023/06/23 04:08:19;;;;;;;;;;;;;;;26.01;100.00;97854.47;5082061;28;19925;-71
2023/06/23 04:10:47;;;;;;;;;;;;;;;25.92;100.00;97845.72;5084873;28;19924;-70
2023/06/23 04:13:14;;;;;;;;;;;;;;;26.08;100.00;97846.38;5084391;28;19964;-70
2023/06/23 04:15:41;;;;;;;;;;;;;;;25.76;100.00;97852.09;5081528;28;19936;-70
2023/06/23 04:18:08;;;;;;;;;;;;;;;25.77;100.00;97844.69;5081345;28;19925;-70
2023/06/23 04:20:37;;;;;;;;;;;;;;;26.00;100.00;97841.94;5071442;28;19964;-70
2023/06/23 04:23:05;;;;;;;;;;;;;;;25.89;100.00;97841.78;5084630;28;19925;-71
2023/06/23 04:25:31;;;;;;;;;;;;;;;26.11;100.00;97853.88;5063936;28;19929;-71
2023/06/23 04:28:00;;;;;;;;;;;;;;;25.70;100.00;97855.50;5080900;28;19920;-72
2023/06/23 04:30:28;;;;;;;;;;;;;;;25.95;100.00;97862.19;5082826;28;19939;-71
2023/06/23 04:32:54;;;;;;;;;;;;;;;25.95;100.00;97862.19;5082952;28;19940;-71
2023/06/23 04:35:20;;;;;;;;;;;;;;;25.64;100.00;97855.00;5082918;28;19924;-71
2023/06/23 04:37:50;;;;;;;;;;;;;;;25.53;100.00;97851.25;5080756;28;20386;-72
2023/06/23 04:40:21;;;;;;;;;;;;;;;25.45;100.00;97860.47;5081643;28;19925;-72
2023/06/23 04:42:49;;;;;;;;;;;;;;;25.43;100.00;97861.97;5084138;28;19924;-72
2023/06/23 04:45:17;;;;;;;;;;;;;;;25.11;100.00;97862.13;5083740;28;20014;-71
2023/06/23 04:47:46;;;;;;;;;;;;;;;25.23;100.00;97869.38;5080633;28;20044;-71
2023/06/23 04:50:13;;;;;;;;;;;;;;;25.14;100.00;97877.00;5085400;28;19924;-72
2023/06/23 04:52:43;;;;;;;;;;;;;;;25.38;100.00;97882.19;5083962;28;19929;-72
2023/06/23 04:55:13;;;;;;;;;;;;;;;25.37;100.00;97885.28;5083971;28;19932;-71
2023/06/23 04:57:41;;;;;;;;;;;;;;;25.46;100.00;97885.88;5080401;28;19929;-71
2023/06/23 05:00:09;;;;;;;;;;;;;;;25.58;100.00;97896.69;5080344;28;19959;-71
2023/06/23 05:02:36;;;;;;;;;;;;;;;25.62;100.00;97903.81;5083550;28;19947;-72
2023/06/23 05:05:05;;;;;;;;;;;;;;;25.77;100.00;97905.66;5083766;28;19939;-72
2023/06/23 05:07:32;;;;;;;;;;;;;;;25.56;100.00;97905.22;5080862;28;19936;-71
2023/06/23 05:09:59;;;;;;;;;;;;;;;25.47;100.00;97906.59;5080053;28;19929;-71
2023/06/23 05:12:28;;;;;;;;;;;;;;;25.68;100.00;97910.56;5081983;28;19990;-71
2023/06/23 05:14:56;;;;;;;;;;;;;;;25.64;100.00;97906.97;5083637;28;20266;-72
2023/06/23 05:17:23;;;;;;;;;;;;;;;25.48;100.00;97911.69;5081757;28;19924;-72
2023/06/23 05:19:50;;;;;;;;;;;;;;;25.58;100.00;97913.09;5081553;28;19932;-72
2023/06/23 05:22:18;;;;;;;;;;;;;;;25.36;100.00;97916.50;5083254;28;19967;-71
2023/06/23 05:24:49;;;;;;;;;;;;;;;25.43;100.00;97924.88;5083297;28;20354;-71
2023/06/23 05:27:18;;;;;;;;;;;;;;;25.54;100.00;97923.94;5082728;28;19940;-71
2023/06/23 05:29:47;;;;;;;;;;;;;;;25.48;100.00;97919.91;5079735;28;19976;-72
2023/06/23 05:32:15;;;;;;;;;;;;;;;25.28;100.00;97931.97;5080065;28;19935;-73
2023/06/23 05:34:42;;;;;;;;;;;;;;;25.42;100.00;97942.41;5082968;28;19973;-71
2023/06/23 05:37:09;;;;;;;;;;;;;;;25.27;100.00;97941.31;5082848;28;19955;-71
2023/06/23 05:39:36;;;;;;;;;;;;;;;25.34;100.00;97941.47;5079732;28;19924;-71
2023/06/23 05:42:03;;;;;;;;;;;;;;;25.49;100.00;97951.59;5079608;28;20382;-71
2023/06/23 05:44:29;;;;;;;;;;;;;;;25.31;100.00;97953.13;5063768;28;19924;-72
2023/06/23 05:46:58;;;;;;;;;;;;;;;25.66;100.00;97959.34;5082917;28;19964;-72
2023/06/23 05:49:26;;;;;;;;;;;;;;;25.77;100.00;97960.38;5080807;28;19966;-72
2023/06/23 05:51:54;;;;;;;;;;;;;;;25.80;100.00;97969.81;5083995;28;19988;-71
2023/06/23 05:54:22;;;;;;;;;;;;;;;25.46;100.00;97965.94;5062813;28;19925;-71
2023/06/23 05:56:51;;;;;;;;;;;;;;;25.55;100.00;97966.56;5082886;28;19974;-71
2023/06/23 05:59:21;;;;;;;;;;;;;;;25.76;100.00;97980.66;5080958;28;19952;-71
2023/06/23 06:01:50;;;;;;;;;;;;;;;25.77;100.00;97968.59;5079775;28;19988;-71
2023/06/23 06:04:20;;;;;;;;;;;;;;;25.76;100.00;97975.19;5081912;28;19924;-71
2023/06/23 06:06:48;;;;;;;;;;;;;;;25.93;100.00;97968.50;5084370;28;19936;-71
2023/06/23 06:09:14;;;;;;;;;;;;;;;25.88;100.00;97976.19;5083018;28;19925;-71
2023/06/23 06:11:43;;;;;;;;;;;;;;;25.65;100.00;97985.16;5079699;28;19952;-72
2023/06/23 06:14:10;;;;;;;;;;;;;;;25.74;100.00;97987.66;5079354;28;19925;-72
2023/06/23 06:16:37;;;;;;;;;;;;;;;25.88;100.00;97995.34;5082496;28;19964;-72
2023/06/23 06:19:04;;;;;;;;;;;;;;;25.80;100.00;97997.16;5082499;28;19955;-72
2023/06/23 06:21:33;;;;;;;;;;;;;;;25.62;100.00;97998.75;5084477;28;19936;-71
2023/06/23 06:24:00;;;;;;;;;;;;;;;25.59;100.00;98002.97;5078723;28;19948;-71
2023/06/23 06:26:27;;;;;;;;;;;;;;;25.54;100.00;98006.00;5080772;28;19956;-71
2023/06/23 06:28:54;;;;;;;;;;;;;;;25.54;100.00;98018.88;5082131;28;19984;-71
2023/06/23 06:31:21;;;;;;;;;;;;;;;25.51;100.00;98014.13;5080678;28;20023;-71
2023/06/23 06:33:49;;;;;;;;;;;;;;;25.73;100.00;98014.22;5078592;28;19950;-71
2023/06/23 06:36:17;;;;;;;;;;;;;;;25.65;100.00;98017.16;5079104;28;19959;-72
2023/06/23 06:38:46;;;;;;;;;;;;;;;25.57;100.00;98026.34;5081946;28;20052;-71
2023/06/23 06:41:13;;;;;;;;;;;;;;;25.57;100.00;98032.63;5063764;28;19925;-72
2023/06/23 06:43:40;;;;;;;;;;;;;;;25.53;100.00;98041.91;5078409;28;19925;-71
2023/06/23 06:46:07;;;;;;;;;;;;;;;25.51;100.00;98039.53;5078476;28;19924;-72
2023/06/23 06:48:35;;;;;;;;;;;;;;;25.48;100.00;98055.81;5063173;28;20035;-72
2023/06/23 06:51:02;;;;;;;;;;;;;;;25.61;100.00;98055.38;5085978;28;20370;-71
2023/06/23 06:53:29;;;;;;;;;;;;;;;25.50;100.00;98059.03;5079388;28;19991;-71
2023/06/23 06:55:57;;;;;;;;;;;;;;;25.44;100.00;98057.69;5077989;28;19952;-71
2023/06/23 06:58:23;;;;;;;;;;;;;;;25.62;100.00;98062.44;5079536;28;19975;-71
2023/06/23 07:00:49;;;;;;;;;;;;;;;25.54;100.00;98066.16;5081630;28;20342;-71
2023/06/23 07:03:16;;;;;;;;;;;;;;;25.63;100.00;98064.00;5079756;28;19968;-71
2023/06/23 07:05:42;;;;;;;;;;;;;;;25.65;100.00;98075.41;5078240;28;19979;-70
2023/06/23 07:08:09;;;;;;;;;;;;;;;25.71;100.00;98082.19;5078336;28;19985;-71
2023/06/23 07:10:36;;;;;;;;;;;;;;;25.41;100.00;98072.09;5081413;28;19984;-71
2023/06/23 07:13:04;;;;;;;;;;;;;;;25.17;100.00;98084.81;5081724;28;19928;-71
2023/06/23 07:15:31;;;;;;;;;;;;;;;25.43;100.00;98077.97;5079094;28;19959;-71
2023/06/23 07:17:58;;;;;;;;;;;;;;;25.25;100.00;98083.81;5078277;28;19924;-71
2023/06/23 07:20:24;;;;;;;;;;;;;;;25.42;100.00;98085.38;5084886;28;19993;-71
2023/06/23 07:22:50;;;;;;;;;;;;;;;25.32;100.00;98082.38;5081903;28;19924;-71
2023/06/23 07:25:17;;;;;;;;;;;;;;;25.36;100.00;98092.28;5073548;28;19987;-71
2023/06/23 07:27:44;;;;;;;;;;;;;;;25.30;100.00;98093.69;5081680;28;19935;-71
2023/06/23 07:30:12;;;;;;;;;;;;;;;24.86;100.00;98097.66;5081392;28;19950;-71
2023/06/23 07:32:38;;;;;;;;;;;;;;;24.78;100.00;98098.59;5069444;28;19948;-71
2023/06/23 07:35:06;;;;;;;;;;;;;;;25.09;100.00;98093.19;5069551;28;19956;-71
2023/06/23 07:37:32;;;;;;;;;;;;;;;25.11;100.00;98093.63;5069499;28;19929;-71
2023/06/23 07:39:59;;;;;;;;;;;;;;;25.34;100.00;98091.84;5069524;28;19977;-71
2023/06/23 07:42:26;;;;;;;;;;;;;;;25.50;100.00;98092.63;5069546;28;19925;-71
2023/06/23 07:44:53;;;;;;;;;;;;;;;25.58;100.00;98094.38;5069666;28;20033;-70
2023/06/23 07:47:20;;;;;;;;;;;;;;;25.19;100.00;98093.44;5052110;28;19925;-72
2023/06/23 07:49:47;;;;;;;;;;;;;;;25.36;100.00;98100.47;5071229;28;19996;-71
2023/06/23 07:52:13;;;;;;;;;;;;;;;25.27;100.00;98099.88;5081639;28;20334;-72
2023/06/23 07:54:40;;;;;;;;;;;;;;;25.20;100.00;98097.75;5081634;28;19946;-72
2023/06/23 07:57:08;;;;;;;;;;;;;;;24.94;100.00;98093.97;5063395;28;19980;-71
2023/06/23 07:59:34;;;;;;;;;;;;;;;25.10;100.00;98097.47;5078468;28;19956;-72
2023/06/23 08:02:01;;;;;;;;;;;;;;;25.34;100.00;98088.31;5080880;28;20243;-72
2023/06/23 08:04:28;;;;;;;;;;;;;;;25.28;100.00;98101.47;5065956;28;19995;-72
2023/06/23 08:06:55;;;;;;;;;;;;;;;25.12;100.00;98098.75;5085315;28;20374;-72
2023/06/23 08:09:21;;;;;;;;;;;;;;;25.02;100.00;98106.66;5083727;28;20014;-72
2023/06/23 08:11:47;;;;;;;;;;;;;;;25.25;100.00;98104.91;5081549;28;19924;-72
2023/06/23 08:14:14;;;;;;;;;;;;;;;25.39;99.74;98107.16;5063815;28;19956;-72
2023/06/23 08:16:40;;;;;;;;;;;;;;;25.32;100.00;98107.00;5084922;28;19992;-72
2023/06/23 08:19:06;;;;;;;;;;;;;;;25.23;100.00;98105.25;5084956;28;19991;-72
2023/06/23 08:21:35;;;;;;;;;;;;;;;25.30;100.00;98106.56;5069061;28;19932;-72
2023/06/23 08:24:01;;;;;;;;;;;;;;;25.39;98.98;98105.22;5081540;28;20329;-72
2023/06/23 08:26:28;;;;;;;;;;;;;;;25.23;99.67;98118.91;5083867;28;20026;-70
2023/06/23 08:28:54;;;;;;;;;;;;;;;25.18;100.00;98113.72;5085170;28;19968;-72
2023/06/23 08:31:20;;;;;;;;;;;;;;;24.81;100.00;98119.75;5083747;28;19924;-72
2023/06/23 08:33:47;;;;;;;;;;;;;;;24.97;100.00;98112.41;5081471;28;20023;-72
2023/06/23 08:36:13;;;;;;;;;;;;;;;25.00;100.00;98123.44;5081227;28;19952;-71
2023/06/23 08:38:41;;;;;;;;;;;;;;;25.04;100.00;98118.81;5080746;28;19925;-72
2023/06/23 08:41:09;;;;;;;;;;;;;;;25.16;100.00;98121.47;5063146;28;19935;-71
2023/06/23 08:43:36;;;;;;;;;;;;;;;25.27;99.58;98127.22;5084284;28;19987;-71
2023/06/23 08:46:02;;;;;;;;;;;;;;;25.13;99.22;98126.84;5084528;28;19959;-72
2023/06/23 08:48:29;;;;;;;;;;;;;;;25.20;100.00;98127.03;5082270;28;19925;-73
2023/06/23 08:50:57;;;;;;;;;;;;;;;25.03;100.00;98139.13;5087149;28;19963;-72
2023/06/23 08:53:24;;;;;;;;;;;;;;;25.09;100.00;98148.63;5083013;28;19951;-72
2023/06/23 08:55:52;;;;;;;;;;;;;;;25.03;100.00;98150.06;5081096;28;19936;-72
2023/06/23 08:58:19;;;;;;;;;;;;;;;24.91;100.00;98152.84;5081976;28;19963;-73
2023/06/23 09:00:45;;;;;;;;;;;;;;;25.00;100.00;98171.81;5084385;28;19984;-73
2023/06/23 09:03:12;;;;;;;;;;;;;;;24.66;100.00;98167.75;5084082;28;19990;-73
2023/06/23 09:05:39;;;;;;;;;;;;;;;24.63;100.00;98174.69;5080646;28;20402;-73
2023/06/23 09:08:06;;;;;;;;;;;;;;;24.85;100.00;98181.56;5063057;28;19964;-73
2023/06/23 09:10:32;;;;;;;;;;;;;;;24.62;100.00;98181.31;5083465;28;20027;-74
2023/06/23 09:13:17;;;;;;;;;;;;;;;24.76;100.00;98193.78;5083273;28;19992;-73
2023/06/23 09:15:45;;;;;;;;;;;;;;;24.76;100.00;98188.31;5080558;28;19925;-71
2023/06/23 09:18:12;;;;;;;;;;;;;;;24.59;100.00;98186.66;5080709;28;19925;-71
2023/06/23 09:20:41;;;;;;;;;;;;;;;24.75;100.00;98192.97;5084097;28;19925;-72
2023/06/23 09:23:07;;;;;;;;;;;;;;;24.77;100.00;98195.34;5083683;28;19987;-72
2023/06/23 09:25:38;;;;;;;;;;;;;;;24.49;100.00;98195.34;5080561;28;19925;-72
2023/06/23 09:28:04;;;;;;;;;;;;;;;24.64;100.00;98195.41;5080084;28;19932;-73
2023/06/23 09:30:34;;;;;;;;;;;;;;;24.57;100.00;98200.66;5082615;28;19925;-72
2023/06/23 09:33:00;;;;;;;;;;;;;;;24.55;100.00;98208.41;5083511;28;19931;-72
2023/06/23 09:35:27;;;;;;;;;;;;;;;24.78;100.00;98200.47;5081264;28;20011;-72
2023/06/23 09:37:54;;;;;;;;;;;;;;;24.87;100.00;98194.88;5079910;28;19924;-72
2023/06/23 09:40:25;;;;;;;;;;;;;;;24.95;100.00;98196.63;5080932;28;19932;-72
2023/06/23 09:42:56;;;;;;;;;;;;;;;24.76;100.00;98199.25;5083422;28;19959;-72
2023/06/23 09:45:23;;;;;;;;;;;;;;;24.52;100.00;98200.09;5081786;28;19980;-72
2023/06/23 09:47:51;;;;;;;;;;;;;;;25.00;100.00;98204.59;5079496;28;19925;-72
2023/06/23 09:50:20;;;;;;;;;;;;;;;24.90;100.00;98199.63;5069562;28;19952;-72
2023/06/23 09:52:46;;;;;;;;;;;;;;;25.06;100.00;98193.06;5083012;28;19959;-71
2023/06/23 09:55:13;;;;;;;;;;;;;;;24.77;100.00;98200.81;5082890;28;20444;-72
2023/06/23 09:57:39;;;;;;;;;;;;;;;25.04;100.00;98183.59;5079587;28;19952;-72
2023/06/23 10:00:08;;;;;;;;;;;;;;;24.77;100.00;98187.94;5079640;28;19952;-72
2023/06/23 10:02:39;;;;;;;;;;;;;;;24.57;100.00;98197.91;5082782;28;19931;-71
2023/06/23 10:05:07;;;;;;;;;;;;;;;24.67;100.00;98197.44;5083036;28;19928;-71
2023/06/23 10:07:34;;;;;;;;;;;;;;;24.96;100.00;98190.84;5080051;28;19970;-72
2023/06/23 10:10:01;;;;;;;;;;;;;;;24.81;100.00;98196.25;5079612;28;20353;-71
2023/06/23 10:12:28;;;;;;;;;;;;;;;24.51;100.00;98193.84;5082010;28;19925;-71
2023/06/23 10:14:55;;;;;;;;;;;;;;;24.57;100.00;98208.06;5083044;28;19988;-72
2023/06/23 10:17:22;;;;;;;;;;;;;;;24.79;100.00;98204.00;5081320;28;19995;-72
2023/06/23 10:19:49;;;;;;;;;;;;;;;24.61;100.00;98201.56;5080849;28;19965;-72
2023/06/23 10:22:18;;;;;;;;;;;;;;;24.67;100.00;98202.91;5082596;28;20046;-72
2023/06/23 10:24:45;;;;;;;;;;;;;;;24.90;99.31;98202.38;5082213;28;19925;-72
2023/06/23 10:27:15;;;;;;;;;;;;;;;24.98;98.71;98206.88;5082458;28;19959;-73
2023/06/23 10:29:44;;;;;;;;;;;;;;;24.95;98.15;98200.16;5070782;28;19951;-73
2023/06/23 10:32:12;;;;;;;;;;;;;;;25.07;97.53;98196.56;5053171;28;19935;-73
2023/06/23 10:34:41;;;;;;;;;;;;;;;25.10;97.42;98193.94;5070802;28;19992;-72
2023/06/23 10:37:10;;;;;;;;;;;;;;;25.10;97.33;98193.94;5078946;28;19925;-72
2023/06/23 10:39:38;;;;;;;;;;;;;;;25.05;96.47;98196.13;5082308;28;19995;-72
2023/06/23 10:42:07;;;;;;;;;;;;;;;25.05;97.08;98196.94;5082288;28;19931;-72
2023/06/23 10:44:33;;;;;;;;;;;;;;;25.08;96.24;98204.44;5061433;28;20065;-72
2023/06/23 10:47:00;;;;;;;;;;;;;;;25.11;96.97;98208.41;5078934;28;19931;-72
2023/06/23 10:49:26;;;;;;;;;;;;;;;25.09;97.11;98202.50;5080505;28;19928;-72
2023/06/23 10:51:53;;;;;;;;;;;;;;;24.90;99.78;98197.72;5084676;28;19979;-73
2023/06/23 10:54:26;;;;;;;;;;;;;;;24.90;98.80;98205.09;5085384;28;19924;-73
2023/06/23 10:56:54;;;;;;;;;;;;;;;24.68;100.00;98196.31;5078671;28;20575;-73
2023/06/23 10:59:21;;;;;;;;;;;;;;;24.93;100.00;98204.41;5079625;28;19924;-73
2023/06/23 11:02:07;;;;;;;;;;;;;;;24.83;99.02;98197.50;5081928;28;19924;-73
2023/06/23 11:04:34;;;;;;;;;;;;;;;24.94;97.48;98197.81;5079074;28;19989;-73
2023/06/23 11:07:02;;;;;;;;;;;;;;;24.97;96.90;98210.78;5060599;28;19985;-73
2023/06/23 11:09:44;;;;;;;;;;;;;;;24.69;96.89;98195.16;5080489;28;20291;-73
2023/06/23 11:12:25;;;;;;;;;;;;;;;24.60;96.68;98207.38;5082012;28;19974;-73
2023/06/23 11:14:53;;;;;;;;;;;;;;;24.18;97.24;98217.84;5069654;28;19924;-72
2023/06/23 11:17:21;;;;;;;;;;;;;;;24.33;97.12;98205.41;5070089;28;19981;-72
2023/06/23 11:19:50;;;;;;;;;;;;;;;24.49;95.65;98217.97;5073179;28;19960;-73
2023/06/23 11:22:21;;;;;;;;;;;;;;;24.41;95.55;98218.13;5065243;28;19928;-73
2023/06/23 11:24:52;;;;;;;;;;;;;;;24.53;93.74;98224.34;5082179;28;19947;-73
2023/06/23 11:27:18;;;;;;;;;;;;;;;24.69;91.97;98222.47;5081000;28;19931;-73
2023/06/23 11:30:14;;;;;;;;;;;;;;;24.66;91.89;98223.16;5078112;28;19920;-73
2023/06/23 11:32:40;;;;;;;;;;;;;;;24.45;92.17;98235.41;5078450;28;19924;-73
2023/06/23 11:35:08;;;;;;;;;;;;;;;24.55;91.09;98232.97;5078265;28;19932;-73
2023/06/23 11:37:34;;;;;;;;;;;;;;;24.81;89.25;98239.94;5085450;28;19950;-73
2023/06/23 11:40:03;;;;;;;;;;;;;;;24.75;88.49;98231.22;5085636;28;20284;-73
2023/06/23 11:42:30;;;;;;;;;;;;;;;24.67;88.35;98241.13;5083324;28;20008;-74
2023/06/23 11:44:58;;;;;;;;;;;;;;;24.57;88.67;98243.56;5064394;28;20302;-73
2023/06/23 11:47:25;;;;;;;;;;;;;;;24.83;87.41;98243.16;5083741;28;19960;-73
2023/06/23 11:49:52;;;;;;;;;;;;;;;24.66;86.58;98242.25;5085431;28;19936;-72
2023/06/23 11:52:18;;;;;;;;;;;;;;;24.66;88.22;98247.72;5085543;28;19948;-73
2023/06/23 11:54:45;;;;;;;;;;;;;;;24.53;88.06;98257.13;5085439;28;19924;-73
2023/06/23 11:57:11;;;;;;;;;;;;;;;24.50;89.49;98252.34;5085574;28;19924;-73
2023/06/23 11:59:38;;;;;;;;;;;;;;;24.59;89.20;98260.41;5073542;28;19925;-73
2023/06/23 12:02:07;;;;;;;;;;;;;;;24.60;88.96;98276.41;5073581;28;19992;-73
2023/06/23 12:04:33;;;;;;;;;;;;;;;24.50;88.10;98257.81;5073338;28;19932;-74
2023/06/23 12:07:00;;;;;;;;;;;;;;;24.54;87.60;98268.84;5073294;28;19995;-73
2023/06/23 12:09:27;;;;;;;;;;;;;;;24.51;87.84;98272.25;5073367;28;19925;-73
2023/06/23 12:11:55;;;;;;;;;;;;;;;24.54;87.38;98277.81;5063723;28;19960;-73
2023/06/23 12:14:27;;;;;;;;;;;;;;;24.63;86.81;98273.00;5089840;28;19976;-73
2023/06/23 12:16:53;;;;;;;;;;;;;;;24.51;85.06;98281.22;5082226;28;20322;-73
2023/06/23 12:19:23;;;;;;;;;;;;;;;24.40;86.25;98291.03;5067252;28;19920;-73
2023/06/23 12:21:49;;;;;;;;;;;;;;;24.33;86.84;98296.28;5070777;28;19936;-73
2023/06/23 12:24:15;;;;;;;;;;;;;;;24.57;86.66;98298.19;5081870;28;19967;-73
2023/06/23 12:26:42;;;;;;;;;;;;;;;24.58;85.36;98295.09;5084872;28;19952;-73
2023/06/23 12:29:09;;;;;;;;;;;;;;;24.47;84.93;98296.72;5084955;28;20401;-73
2023/06/23 12:31:37;;;;;;;;;;;;;;;24.46;84.29;98295.13;5081735;28;19925;-73
2023/06/23 12:34:04;;;;;;;;;;;;;;;24.29;84.01;98294.59;5081410;28;20406;-72
2023/06/23 12:36:31;;;;;;;;;;;;;;;24.18;84.51;98297.78;5083579;28;19969;-73
2023/06/23 12:38:58;;;;;;;;;;;;;;;24.22;83.72;98300.63;5084789;28;20018;-72
2023/06/23 12:41:26;;;;;;;;;;;;;;;24.41;84.84;98300.84;5083032;28;19932;-74