Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:08;;;;;;;;;;;8.70;99.90;;;;;;5093224;28;19978;-64
2022/11/12 00:03:36;;;;;;;;;;;8.70;99.90;;;;;;5093896;28;20418;-63
2022/11/12 00:06:04;;;;;;;;;;;8.60;99.90;;;;;;5093688;28;19971;-64
2022/11/12 00:08:31;;;;;;;;;;;8.60;99.90;;;;;;5094064;28;19978;-63
2022/11/12 00:10:59;;;;;;;;;;;8.40;99.90;;;;;;5092999;28;19977;-63
2022/11/12 00:13:27;;;;;;;;;;;8.40;99.90;;;;;;5093728;28;20432;-63
2022/11/12 00:15:55;;;;;;;;;;;8.40;99.90;;;;;;5077270;28;19974;-63
2022/11/12 00:18:24;;;;;;;;;;;8.40;99.90;;;;;;5081442;28;19967;-64
2022/11/12 00:20:52;;;;;;;;;;;8.30;99.90;;;;;;5092818;28;19988;-64
2022/11/12 00:23:20;;;;;;;;;;;8.30;99.90;;;;;;5093467;28;19975;-64
2022/11/12 00:25:48;;;;;;;;;;;8.30;99.90;;;;;;5088560;28;19968;-64
2022/11/12 00:28:15;;;;;;;;;;;8.30;99.90;;;;;;5090413;28;20066;-64
2022/11/12 00:30:43;;;;;;;;;;;8.40;99.90;;;;;;5092502;28;19971;-64
2022/11/12 00:33:11;;;;;;;;;;;8.40;99.90;;;;;;5093212;28;19967;-64
2022/11/12 00:35:40;;;;;;;;;;;8.40;99.90;;;;;;5093469;28;19972;-64
2022/11/12 00:38:07;;;;;;;;;;;8.20;99.90;;;;;;5093165;28;19993;-64
2022/11/12 00:40:35;;;;;;;;;;;8.20;99.90;;;;;;5092317;28;20455;-64
2022/11/12 00:43:03;;;;;;;;;;;8.10;99.90;;;;;;5093178;28;19967;-64
2022/11/12 00:45:30;;;;;;;;;;;8.00;99.90;;;;;;5092864;28;19971;-64
2022/11/12 00:47:58;;;;;;;;;;;8.10;99.90;;;;;;5092288;28;19967;-64
2022/11/12 00:50:26;;;;;;;;;;;8.10;99.90;;;;;;5092633;28;20024;-63
2022/11/12 00:52:55;;;;;;;;;;;8.20;99.90;;;;;;5093031;28;19968;-64
2022/11/12 00:55:22;;;;;;;;;;;8.30;99.90;;;;;;5090842;28;20444;-64
2022/11/12 00:57:50;;;;;;;;;;;8.40;99.90;;;;;;5086218;28;19986;-64
2022/11/12 01:00:19;;;;;;;;;;;8.40;99.90;;;;;;5092055;28;19971;-63
2022/11/12 01:02:46;;;;;;;;;;;8.40;99.90;;;;;;5093152;28;20025;-63
2022/11/12 01:05:18;;;;;;;;;;;8.40;99.90;;;;;;5092642;28;19976;-63
2022/11/12 01:07:46;;;;;;;;;;;8.40;99.90;;;;;;5092803;28;19974;-63
2022/11/12 01:10:22;;;;;;;;;;;8.50;99.90;;;;;;5091940;28;20018;-63
2022/11/12 01:12:50;;;;;;;;;;;8.40;99.90;;;;;;5091642;28;20471;-63
2022/11/12 01:15:18;;;;;;;;;;;8.50;99.90;;;;;;5080102;28;19974;-63
2022/11/12 01:17:46;;;;;;;;;;;8.50;99.90;;;;;;5092446;28;19970;-63
2022/11/12 01:20:13;;;;;;;;;;;8.50;99.90;;;;;;5091766;28;19968;-63
2022/11/12 01:22:41;;;;;;;;;;;8.50;99.90;;;;;;5092434;28;19967;-63
2022/11/12 01:25:09;;;;;;;;;;;8.50;99.90;;;;;;5092336;28;19972;-63
2022/11/12 01:27:38;;;;;;;;;;;8.50;99.90;;;;;;5083621;28;20420;-63
2022/11/12 01:30:10;;;;;;;;;;;8.50;99.90;;;;;;5097888;22;20001;31
2022/11/12 01:32:37;;;;;;;;;;;8.50;99.90;;;;;;5041686;28;20007;-64
2022/11/12 01:35:05;;;;;;;;;;;8.50;99.90;;;;;;5039074;28;19970;-64
2022/11/12 01:37:33;;;;;;;;;;;8.40;99.90;;;;;;5038901;28;19965;-65
2022/11/12 01:40:01;;;;;;;;;;;8.40;99.90;;;;;;5045786;28;19970;-64
2022/11/12 01:42:29;;;;;;;;;;;8.40;99.90;;;;;;5043534;28;19972;-65
2022/11/12 01:44:58;;;;;;;;;;;8.30;99.90;;;;;;5042064;28;19964;-64
2022/11/12 01:47:28;;;;;;;;;;;8.30;99.90;;;;;;5043601;28;19968;-64
2022/11/12 01:49:58;;;;;;;;;;;8.30;99.90;;;;;;5042598;28;19968;-64
2022/11/12 01:52:30;;;;;;;;;;;8.40;99.90;;;;;;5048241;28;19968;-64
2022/11/12 01:55:01;;;;;;;;;;;8.40;99.90;;;;;;5047583;28;19965;-65
2022/11/12 01:57:32;;;;;;;;;;;8.40;99.90;;;;;;5031308;28;19974;-64
2022/11/12 02:00:05;;;;;;;;;;;8.40;99.90;;;;;;5042638;28;19965;-66
2022/11/12 02:02:34;;;;;;;;;;;8.50;99.90;;;;;;5049719;28;19973;-66
2022/11/12 02:05:02;;;;;;;;;;;8.40;99.90;;;;;;5048544;28;19964;-66
2022/11/12 02:07:30;;;;;;;;;;;8.40;99.90;;;;;;5040796;28;20379;-66
2022/11/12 02:09:59;;;;;;;;;;;8.30;99.90;;;;;;5041027;28;19972;-66
2022/11/12 02:15:14;;;;;;;;;;;8.30;99.90;;;;;;5040406;28;19964;-66
2022/11/12 02:17:42;;;;;;;;;;;8.30;99.90;;;;;;5047016;28;20351;-65
2022/11/12 02:20:10;;;;;;;;;;;8.30;99.90;;;;;;5042707;28;19975;-66
2022/11/12 02:22:39;;;;;;;;;;;8.40;99.90;;;;;;5039804;28;19964;-66
2022/11/12 02:25:09;;;;;;;;;;;8.40;99.90;;;;;;5047628;28;19986;-66
2022/11/12 02:27:37;;;;;;;;;;;8.40;99.90;;;;;;5031621;28;19964;-67
2022/11/12 02:30:05;;;;;;;;;;;8.40;99.90;;;;;;5049308;28;19968;-66
2022/11/12 02:32:33;;;;;;;;;;;8.40;99.90;;;;;;5048758;28;20305;-66
2022/11/12 02:35:00;;;;;;;;;;;8.40;99.90;;;;;;5042238;28;20379;-66
2022/11/12 02:37:28;;;;;;;;;;;8.30;99.90;;;;;;5042607;28;20067;-66
2022/11/12 02:39:57;;;;;;;;;;;8.00;99.90;;;;;;5043354;28;19965;-65
2022/11/12 02:42:25;;;;;;;;;;;7.80;99.90;;;;;;5048487;28;19999;-65
2022/11/12 02:44:53;;;;;;;;;;;7.70;99.90;;;;;;5048710;28;19968;-65
2022/11/12 02:47:20;;;;;;;;;;;7.50;99.90;;;;;;5042277;28;19971;-66
2022/11/12 02:49:48;;;;;;;;;;;7.30;99.90;;;;;;5049111;28;20445;-65
2022/11/12 02:52:16;;;;;;;;;;;7.10;99.90;;;;;;5048723;28;19968;-66
2022/11/12 02:54:43;;;;;;;;;;;7.10;99.90;;;;;;5044917;28;19964;-66
2022/11/12 02:57:12;;;;;;;;;;;7.20;99.90;;;;;;5042577;28;20443;-66
2022/11/12 02:59:40;;;;;;;;;;;7.30;99.90;;;;;;5039691;28;19972;-66
2022/11/12 03:02:08;;;;;;;;;;;7.40;99.90;;;;;;5051331;28;19979;-66
2022/11/12 03:04:36;;;;;;;;;;;7.40;99.90;;;;;;5051187;28;20074;-66
2022/11/12 03:07:04;;;;;;;;;;;7.40;99.90;;;;;;5050483;28;19964;-66
2022/11/12 03:09:31;;;;;;;;;;;7.50;99.90;;;;;;5040110;28;19999;-65
2022/11/12 03:11:59;;;;;;;;;;;7.50;99.90;;;;;;5044784;28;20383;-66
2022/11/12 03:14:28;;;;;;;;;;;7.50;99.90;;;;;;5042271;28;19968;-66
2022/11/12 03:16:56;;;;;;;;;;;7.50;99.90;;;;;;5046075;28;20002;-65
2022/11/12 03:19:24;;;;;;;;;;;7.50;99.90;;;;;;5049546;28;19971;-66
2022/11/12 03:21:51;;;;;;;;;;;7.50;99.90;;;;;;5047824;28;19964;-67
2022/11/12 03:24:19;;;;;;;;;;;7.40;99.90;;;;;;5049382;28;20044;-66
2022/11/12 03:26:47;;;;;;;;;;;7.40;99.90;;;;;;5040597;28;20074;-66
2022/11/12 03:29:15;;;;;;;;;;;7.30;99.90;;;;;;5039757;28;19973;-65
2022/11/12 03:31:44;;;;;;;;;;;7.20;99.90;;;;;;5042876;28;19968;-65
2022/11/12 03:34:11;;;;;;;;;;;7.30;99.90;;;;;;5053356;28;19970;-65
2022/11/12 03:36:39;;;;;;;;;;;7.50;99.90;;;;;;5043638;28;20035;-65
2022/11/12 03:39:07;;;;;;;;;;;7.40;99.90;;;;;;5050018;28;19964;-65
2022/11/12 03:41:35;;;;;;;;;;;7.40;99.90;;;;;;5044478;28;19972;-66
2022/11/12 03:44:02;;;;;;;;;;;7.50;99.90;;;;;;5045412;28;19970;-65
2022/11/12 03:46:30;;;;;;;;;;;7.60;99.90;;;;;;5050576;28;19972;-65
2022/11/12 03:49:01;;;;;;;;;;;7.60;99.90;;;;;;5042116;28;19964;-65
2022/11/12 03:51:28;;;;;;;;;;;7.70;99.90;;;;;;5051704;28;19975;-65
2022/11/12 03:53:56;;;;;;;;;;;7.70;99.90;;;;;;5050751;28;19963;-65
2022/11/12 03:56:24;;;;;;;;;;;7.60;99.90;;;;;;5039714;28;19968;-65
2022/11/12 03:58:52;;;;;;;;;;;7.50;99.90;;;;;;5045160;28;20072;-66
2022/11/12 04:01:19;;;;;;;;;;;7.50;99.90;;;;;;5041047;28;20063;-65
2022/11/12 04:03:47;;;;;;;;;;;7.50;99.90;;;;;;5045131;28;19964;-66
2022/11/12 04:09:01;;;;;;;;;;;7.60;99.90;;;;;;5040865;28;20391;-66
2022/11/12 04:11:29;;;;;;;;;;;7.70;99.90;;;;;;5047904;28;20011;-66
2022/11/12 04:13:57;;;;;;;;;;;7.70;99.90;;;;;;5048828;28;19974;-66
2022/11/12 04:22:00;;;;;;;;;;;7.50;99.90;;;;;;5047572;28;20516;-65
2022/11/12 04:27:15;;;;;;;;;;;7.00;99.90;;;;;;5040207;28;20445;-66
2022/11/12 04:32:29;;;;;;;;;;;7.00;99.90;;;;;;5048877;28;20134;-65
2022/11/12 04:34:57;;;;;;;;;;;7.10;99.90;;;;;;5043093;28;19971;-65
2022/11/12 04:37:26;;;;;;;;;;;7.00;99.90;;;;;;5050820;28;20486;-65
2022/11/12 04:39:54;;;;;;;;;;;7.00;99.90;;;;;;5045222;28;20075;-65
2022/11/12 04:45:08;;;;;;;;;;;7.20;99.90;;;;;;5050732;28;20070;-65
2022/11/12 04:47:38;;;;;;;;;;;7.30;99.90;;;;;;5042225;28;20444;-66
2022/11/12 04:50:07;;;;;;;;;;;7.30;99.90;;;;;;5042729;28;20050;-66
2022/11/12 04:52:36;;;;;;;;;;;7.20;99.90;;;;;;5043250;28;20429;-65
2022/11/12 04:55:04;;;;;;;;;;;7.10;99.90;;;;;;5043555;28;19987;-66
2022/11/12 04:57:32;;;;;;;;;;;7.10;99.90;;;;;;5046186;28;19976;-66
2022/11/12 04:59:59;;;;;;;;;;;7.20;99.90;;;;;;5041379;28;19964;-65
2022/11/12 05:02:27;;;;;;;;;;;6.80;99.90;;;;;;5051723;28;19975;-65
2022/11/12 05:04:55;;;;;;;;;;;6.60;99.90;;;;;;5043052;28;19964;-65
2022/11/12 05:07:22;;;;;;;;;;;6.70;99.90;;;;;;5042799;28;19968;-66
2022/11/12 05:09:51;;;;;;;;;;;6.80;99.90;;;;;;5043150;28;19991;-65
2022/11/12 05:12:19;;;;;;;;;;;7.00;99.90;;;;;;5047657;28;19974;-65
2022/11/12 05:14:47;;;;;;;;;;;6.90;99.90;;;;;;5048030;28;20456;-65
2022/11/12 05:17:15;;;;;;;;;;;6.70;99.90;;;;;;5040628;28;19983;-65
2022/11/12 05:19:42;;;;;;;;;;;6.80;99.90;;;;;;5038363;28;19971;-65
2022/11/12 05:22:10;;;;;;;;;;;6.90;99.90;;;;;;5040088;28;19964;-66
2022/11/12 05:24:59;;;;;;;;;;;7.10;99.90;;;;;;5040567;28;19968;-66
2022/11/12 05:27:27;;;;;;;;;;;7.30;99.90;;;;;;5038645;28;19974;-64
2022/11/12 05:29:54;;;;;;;;;;;7.40;99.90;;;;;;5041139;28;20346;-65
2022/11/12 05:32:22;;;;;;;;;;;7.40;99.90;;;;;;5042384;28;20066;-65
2022/11/12 05:34:50;;;;;;;;;;;7.10;99.90;;;;;;5042783;28;19968;-66
2022/11/12 05:37:18;;;;;;;;;;;7.00;99.90;;;;;;5043706;28;19968;-65
2022/11/12 05:39:46;;;;;;;;;;;7.00;99.90;;;;;;5037388;28;19964;-65
2022/11/12 05:42:15;;;;;;;;;;;7.00;99.90;;;;;;5042743;28;20432;-65
2022/11/12 05:44:43;;;;;;;;;;;7.30;99.90;;;;;;5048203;28;19968;-66
2022/11/12 05:47:10;;;;;;;;;;;7.30;99.90;;;;;;5044123;28;20453;-65
2022/11/12 05:49:38;;;;;;;;;;;7.20;99.90;;;;;;5046603;28;20348;-66
2022/11/12 05:52:06;;;;;;;;;;;7.20;99.90;;;;;;5041438;28;19972;-65
2022/11/12 05:54:33;;;;;;;;;;;7.20;99.90;;;;;;5042193;28;19964;-66
2022/11/12 05:57:01;;;;;;;;;;;7.30;99.90;;;;;;5039266;28;19964;-65
2022/11/12 05:59:30;;;;;;;;;;;7.40;99.90;;;;;;5039681;28;19968;-65
2022/11/12 06:01:58;;;;;;;;;;;7.50;99.90;;;;;;5039139;28;20467;-66
2022/11/12 06:04:26;;;;;;;;;;;7.50;99.90;;;;;;5050284;28;19972;-65
2022/11/12 06:06:54;;;;;;;;;;;7.60;99.90;;;;;;5041383;28;20059;-66
2022/11/12 06:09:22;;;;;;;;;;;7.60;99.90;;;;;;5041890;28;19971;-66
2022/11/12 06:11:49;;;;;;;;;;;7.50;99.90;;;;;;5026842;28;19972;-66
2022/11/12 06:14:17;;;;;;;;;;;7.40;99.90;;;;;;5027488;28;20492;-65
2022/11/12 06:16:46;;;;;;;;;;;7.30;99.90;;;;;;5022997;28;19967;-65
2022/11/12 06:19:14;;;;;;;;;;;7.20;99.90;;;;;;5025084;28;19972;-65
2022/11/12 06:21:42;;;;;;;;;;;7.20;99.90;;;;;;5024994;28;19972;-66
2022/11/12 06:24:10;;;;;;;;;;;7.20;99.90;;;;;;5024887;28;19973;-65
2022/11/12 06:26:38;;;;;;;;;;;7.20;99.90;;;;;;5025382;28;19979;-65
2022/11/12 06:29:05;;;;;;;;;;;7.10;99.90;;;;;;5025089;28;20062;-65
2022/11/12 06:31:33;;;;;;;;;;;7.20;99.90;;;;;;5021022;28;20365;-65
2022/11/12 06:34:02;;;;;;;;;;;7.10;99.90;;;;;;5027136;28;20456;-65
2022/11/12 06:36:31;;;;;;;;;;;7.00;99.90;;;;;;5026285;28;20742;-65
2022/11/12 06:38:58;;;;;;;;;;;6.80;99.90;;;;;;5031449;28;19964;-66
2022/11/12 06:41:26;;;;;;;;;;;6.80;99.90;;;;;;5026086;28;19983;-66
2022/11/12 06:43:54;;;;;;;;;;;6.80;99.90;;;;;;5026542;28;19975;-65
2022/11/12 06:46:21;;;;;;;;;;;7.20;99.90;;;;;;5024398;28;21727;-66
2022/11/12 06:48:49;;;;;;;;;;;6.70;99.90;;;;;;5030240;28;19972;-65
2022/11/12 06:51:19;;;;;;;;;;;6.80;99.90;;;;;;5028715;28;19977;-66
2022/11/12 06:53:47;;;;;;;;;;;6.70;99.90;;;;;;5028759;28;20412;-66
2022/11/12 06:56:15;;;;;;;;;;;6.60;99.90;;;;;;5028788;28;19984;-66
2022/11/12 06:58:43;;;;;;;;;;;6.70;99.90;;;;;;5031428;28;19978;-67
2022/11/12 07:01:12;;;;;;;;;;;6.70;99.90;;;;;;5029319;28;19972;-65
2022/11/12 07:03:41;;;;;;;;;;;6.70;99.90;;;;;;5030494;28;20026;-65
2022/11/12 07:06:09;;;;;;;;;;;6.70;99.90;;;;;;5024916;28;19972;-65
2022/11/12 07:08:39;;;;;;;;;;;6.70;99.90;;;;;;5033399;28;19979;-65
2022/11/12 07:11:07;;;;;;;;;;;6.70;99.90;;;;;;5027615;28;19972;-65
2022/11/12 07:13:35;;;;;;;;;;;6.70;99.90;;;;;;5028808;28;19979;-65
2022/11/12 07:16:04;;;;;;;;;;;6.70;99.90;;;;;;5028542;28;20022;-65
2022/11/12 07:18:32;;;;;;;;;;;6.60;99.90;;;;;;5027696;28;19980;-65
2022/11/12 07:21:00;;;;;;;;;;;6.70;99.90;;;;;;5025881;28;20694;-65
2022/11/12 07:23:28;;;;;;;;;;;6.60;99.90;;;;;;5030532;28;20524;-65
2022/11/12 07:25:58;;;;;;;;;;;6.60;99.90;;;;;;5024112;28;20338;-65
2022/11/12 07:28:26;;;;;;;;;;;6.60;99.90;;;;;;5028075;28;19975;-65
2022/11/12 07:33:50;;;;;;;;;;;6.60;99.90;;;;;;5013303;28;20346;-65
2022/11/12 07:36:19;;;;;;;;;;;6.50;99.90;;;;;;5012876;28;20152;-65
2022/11/12 07:38:47;;;;;;;;;;;6.50;99.90;;;;;;5015647;28;21707;-66
2022/11/12 07:41:17;;;;;;;;;;;6.50;99.90;;;;;;5013374;28;19988;-66
2022/11/12 07:43:45;;;;;;;;;;;6.60;99.90;;;;;;5021020;28;19973;-65
2022/11/12 07:46:15;;;;;;;;;;;6.60;99.90;;;;;;5017761;28;19973;-65
2022/11/12 07:48:43;;;;;;;;;;;6.60;99.90;;;;;;5020616;28;19973;-66
2022/11/12 07:51:13;;;;;;;;;;;6.50;99.90;;;;;;5019293;28;19987;-65
2022/11/12 07:53:41;;;;;;;;;;;6.50;99.90;;;;;;5021066;28;20922;-65
2022/11/12 07:56:10;;;;;;;;;;;6.50;99.90;;;;;;5018530;28;19991;-65
2022/11/12 07:58:39;;;;;;;;;;;6.50;99.90;;;;;;5020737;28;19992;-65
2022/11/12 08:01:08;;;;;;;;;;;6.50;99.90;;;;;;5019768;28;19972;-65
2022/11/12 08:03:36;;;;;;;;;;;6.60;99.90;;;;;;5020548;28;20374;-65
2022/11/12 08:06:04;;;;;;;;;;;6.60;99.90;;;;;;5018675;28;19973;-65
2022/11/12 08:08:31;;;;;;;;;;;6.60;99.90;;;;;;5019570;28;20499;-65
2022/11/12 08:10:59;;;;;;;;;;;6.60;99.90;;;;;;5019714;28;19979;-65
2022/11/12 08:13:27;;;;;;;;;;;6.70;99.90;;;;;;5018944;28;19968;-65
2022/11/12 08:15:58;;;;;;;;;;;6.70;99.90;;;;;;5016484;28;19991;-65
2022/11/12 08:18:26;;;;;;;;;;;6.70;99.90;;;;;;5017441;28;20350;-65
2022/11/12 08:20:59;;;;;;;;;;;6.60;99.90;;;;;;5018649;28;19965;-66
2022/11/12 08:23:26;;;;;;;;;;;6.70;99.90;;;;;;5018414;28;20457;-65
2022/11/12 08:25:57;;;;;;;;;;;6.70;99.90;;;;;;5018212;28;19972;-65
2022/11/12 08:28:25;;;;;;;;;;;6.70;99.90;;;;;;5018768;28;19969;-65
2022/11/12 08:30:53;;;;;;;;;;;6.80;99.90;;;;;;5020850;28;20055;-66
2022/11/12 08:33:22;;;;;;;;;;;6.80;99.90;;;;;;5020979;28;19976;-65
2022/11/12 08:35:50;;;;;;;;;;;6.80;99.90;;;;;;5017557;28;19972;-65
2022/11/12 08:38:18;;;;;;;;;;;6.90;99.90;;;;;;5019449;28;20658;-65
2022/11/12 08:40:46;;;;;;;;;;;6.90;99.90;;;;;;5020282;28;19973;-65
2022/11/12 08:43:13;;;;;;;;;;;6.90;99.90;;;;;;5020227;28;20113;-65
2022/11/12 08:45:41;;;;;;;;;;;6.90;99.90;;;;;;5018752;28;19979;-65
2022/11/12 08:48:11;;;;;;;;;;;7.00;99.90;;;;;;5018087;28;19972;-65
2022/11/12 08:50:40;;;;;;;;;;;7.00;99.90;;;;;;5018311;28;19972;-65
2022/11/12 08:53:09;;;;;;;;;;;7.00;99.90;;;;;;5019946;28;20353;-65
2022/11/12 08:55:37;;;;;;;;;;;7.00;99.90;;;;;;5017069;28;19972;-65
2022/11/12 08:58:05;;;;;;;;;;;7.00;99.90;;;;;;5015165;28;19972;-65
2022/11/12 09:00:34;;;;;;;;;;;7.00;99.90;;;;;;5018120;28;19973;-65
2022/11/12 09:03:03;;;;;;;;;;;6.90;99.90;;;;;;5016902;28;21131;-65
2022/11/12 09:05:31;;;;;;;;;;;6.90;99.90;;;;;;5019958;28;20639;-65
2022/11/12 09:08:00;;;;;;;;;;;6.90;99.90;;;;;;5014741;28;19964;-65
2022/11/12 09:10:29;;;;;;;;;;;7.00;99.90;;;;;;5018722;28;19975;-65
2022/11/12 09:12:56;;;;;;;;;;;7.00;99.90;;;;;;5019795;28;19971;-65
2022/11/12 09:15:25;;;;;;;;;;;7.00;99.90;;;;;;5019625;28;20030;-65
2022/11/12 09:18:10;;;;;;;;;;;7.00;99.90;;;;;;5016449;28;20038;-65
2022/11/12 09:20:38;;;;;;;;;;;7.10;99.90;;;;;;5020395;28;19968;-65
2022/11/12 09:23:09;;;;;;;;;;;7.20;99.90;;;;;;5018737;28;19968;-65
2022/11/12 09:25:36;;;;;;;;;;;7.20;99.90;;;;;;5019005;28;20675;-65
2022/11/12 09:28:08;;;;;;;;;;;7.20;99.90;;;;;;5014973;28;19972;-66
2022/11/12 09:30:36;;;;;;;;;;;7.20;99.90;;;;;;5019956;28;19973;-65
2022/11/12 09:33:04;;;;;;;;;;;7.10;99.90;;;;;;5018686;28;19972;-65
2022/11/12 09:35:32;;;;;;;;;;;7.10;99.90;;;;;;5019996;28;19976;-65
2022/11/12 09:37:59;;;;;;;;;;;7.00;99.90;;;;;;5016057;28;19973;-65
2022/11/12 09:40:35;;;;;;;;;;;7.10;99.90;;;;;;5018997;28;19975;-65
2022/11/12 09:43:09;;;;;;;;;;;7.10;99.90;;;;;;5025296;28;19964;-65
2022/11/12 09:45:37;;;;;;;;;;;7.20;99.90;;;;;;5032174;28;19968;-65
2022/11/12 09:48:07;;;;;;;;;;;7.20;99.90;;;;;;5023378;28;19965;-65
2022/11/12 09:50:38;;;;;;;;;;;7.30;99.90;;;;;;5029822;28;19964;-65
2022/11/12 09:53:08;;;;;;;;;;;7.30;99.90;;;;;;5022990;28;19964;-65
2022/11/12 09:55:40;;;;;;;;;;;7.30;99.90;;;;;;5030689;28;20019;-65
2022/11/12 09:58:10;;;;;;;;;;;7.40;99.90;;;;;;5031704;28;20042;-65
2022/11/12 10:00:39;;;;;;;;;;;7.40;99.90;;;;;;5022743;28;19969;-65
2022/11/12 10:03:14;;;;;;;;;;;7.40;99.90;;;;;;5030330;28;19968;-65
2022/11/12 10:05:47;;;;;;;;;;;7.40;99.90;;;;;;5031753;28;19978;-65
2022/11/12 10:08:24;;;;;;;;;;;7.40;99.90;;;;;;5031775;28;19979;-65
2022/11/12 10:10:59;;;;;;;;;;;7.50;99.90;;;;;;5031015;28;20094;-65
2022/11/12 10:13:34;;;;;;;;;;;7.50;99.90;;;;;;5031897;28;19975;-65
2022/11/12 10:19:05;;;;;;;;;;;7.50;99.90;;;;;;5031795;28;19979;-65
2022/11/12 10:21:35;;;;;;;;;;;7.40;99.90;;;;;;5033528;28;20007;-65
2022/11/12 10:24:03;;;;;;;;;;;7.50;99.90;;;;;;5035777;28;19975;-65
2022/11/12 10:26:33;;;;;;;;;;;7.40;99.90;;;;;;5035552;28;19980;-65
2022/11/12 10:29:02;;;;;;;;;;;7.50;99.90;;;;;;5035442;28;19965;-65
2022/11/12 10:31:30;;;;;;;;;;;7.40;99.90;;;;;;5034427;28;19979;-64
2022/11/12 10:34:09;;;;;;;;;;;7.40;99.90;;;;;;5035167;28;20449;-63
2022/11/12 10:36:38;;;;;;;;;;;7.50;99.90;;;;;;5035421;28;19975;-63
2022/11/12 10:39:05;;;;;;;;;;;7.40;99.90;;;;;;5035336;28;19968;-64
2022/11/12 10:41:34;;;;;;;;;;;7.50;99.90;;;;;;5034631;28;19974;-64
2022/11/12 10:44:03;;;;;;;;;;;7.50;99.90;;;;;;5035002;28;20451;-65
2022/11/12 10:46:32;;;;;;;;;;;7.50;99.90;;;;;;5035313;28;19968;-64
2022/11/12 10:49:01;;;;;;;;;;;7.50;99.90;;;;;;5035232;28;19972;-63
2022/11/12 10:51:30;;;;;;;;;;;7.50;99.90;;;;;;5034402;28;19968;-64
2022/11/12 10:53:58;;;;;;;;;;;7.50;99.90;;;;;;5035076;28;20076;-63
2022/11/12 10:56:27;;;;;;;;;;;7.50;99.90;;;;;;5035092;28;20221;-63
2022/11/12 10:59:14;;;;;;;;;;;7.50;99.90;;;;;;5032322;28;20464;-63
2022/11/12 11:01:42;;;;;;;;;;;7.60;99.90;;;;;;5026733;28;20359;-63
2022/11/12 11:04:25;;;;;;;;;;;7.60;99.90;;;;;;5034938;28;19980;-64
2022/11/12 11:06:58;;;;;;;;;;;7.60;99.90;;;;;;5034827;28;20010;-64
2022/11/12 11:09:26;;;;;;;;;;;7.60;99.90;;;;;;5034731;28;20508;-63
2022/11/12 11:11:53;;;;;;;;;;;7.70;99.90;;;;;;5034737;28;19969;-63
2022/11/12 11:14:27;;;;;;;;;;;7.70;99.90;;;;;;5034511;28;19968;-63
2022/11/12 11:16:57;;;;;;;;;;;7.70;99.90;;;;;;5034475;28;19969;-63
2022/11/12 11:19:28;;;;;;;;;;;7.80;99.90;;;;;;5034683;28;19976;-63
2022/11/12 11:22:00;;;;;;;;;;;7.80;99.90;;;;;;5034342;28;19969;-64
2022/11/12 11:24:39;;;;;;;;;;;7.80;99.90;;;;;;5035054;28;19975;-64
2022/11/12 11:27:12;;;;;;;;;;;7.70;99.90;;;;;;5034385;28;20337;-64
2022/11/12 11:29:46;;;;;;;;;;;7.70;99.90;;;;;;5033502;28;19972;-64
2022/11/12 11:32:22;;;;;;;;;;;7.70;99.90;;;;;;5033249;28;19969;-64
2022/11/12 11:34:56;;;;;;;;;;;7.80;99.90;;;;;;5034726;28;20290;-64
2022/11/12 11:37:26;;;;;;;;;;;7.80;99.90;;;;;;5034272;28;20051;-64
2022/11/12 11:40:00;;;;;;;;;;;7.90;99.90;;;;;;5034013;28;20359;-64
2022/11/12 11:42:39;;;;;;;;;;;7.90;99.90;;;;;;5034232;28;20327;-64
2022/11/12 11:45:13;;;;;;;;;;;8.00;99.90;;;;;;5034016;28;19968;-64
2022/11/12 11:47:45;;;;;;;;;;;8.10;99.90;;;;;;5033915;28;20501;-64
2022/11/12 11:50:29;;;;;;;;;;;8.20;99.90;;;;;;5033383;28;19968;-64
2022/11/12 11:53:04;;;;;;;;;;;8.20;99.90;;;;;;5033946;28;19968;-64
2022/11/12 11:55:36;;;;;;;;;;;8.30;99.90;;;;;;5033966;28;19977;-64
2022/11/12 11:58:12;;;;;;;;;;;8.20;99.90;;;;;;5033851;28;19981;-64
2022/11/12 12:00:46;;;;;;;;;;;8.00;99.90;;;;;;5025023;28;19987;-64
2022/11/12 12:03:17;;;;;;;;;;;8.00;99.90;;;;;;5034148;28;19968;-64
2022/11/12 12:05:48;;;;;;;;;;;8.00;99.90;;;;;;5034112;28;20012;-64
2022/11/12 12:08:22;;;;;;;;;;;8.00;99.90;;;;;;5033797;28;20099;-64
2022/11/12 12:10:55;;;;;;;;;;;8.00;99.90;;;;;;5033178;28;19968;-64
2022/11/12 12:13:46;;;;;;;;;;;8.00;99.90;;;;;;5034168;28;19968;-64
2022/11/12 12:16:21;;;;;;;;;;;8.00;99.90;;;;;;5033506;28;19975;-64
2022/11/12 12:18:51;;;;;;;;;;;8.10;99.90;;;;;;5033644;28;19968;-64
2022/11/12 12:21:20;;;;;;;;;;;8.20;99.90;;;;;;5032878;28;20070;-64
2022/11/12 12:23:50;;;;;;;;;;;8.00;99.90;;;;;;5033560;28;20348;-64
2022/11/12 12:26:21;;;;;;;;;;;8.10;99.90;;;;;;5033392;28;19983;-64
2022/11/12 12:28:51;;;;;;;;;;;8.20;99.90;;;;;;5032924;28;20063;-64
2022/11/12 12:31:22;;;;;;;;;;;8.30;99.90;;;;;;5032365;28;19975;-64
2022/11/12 12:33:52;;;;;;;;;;;8.30;99.90;;;;;;5034084;28;19968;-64
2022/11/12 12:36:23;;;;;;;;;;;8.40;99.90;;;;;;5033160;28;19973;-64
2022/11/12 12:38:52;;;;;;;;;;;8.40;99.90;;;;;;5033621;28;19980;-64
2022/11/12 12:41:26;;;;;;;;;;;8.50;99.90;;;;;;5032537;28;19975;-64
2022/11/12 12:43:55;;;;;;;;;;;8.40;99.90;;;;;;5031944;28;20420;-64
2022/11/12 12:46:26;;;;;;;;;;;8.50;99.90;;;;;;5032962;28;19969;-64
2022/11/12 12:48:55;;;;;;;;;;;8.70;99.90;;;;;;5032837;28;19973;-64
2022/11/12 12:51:22;;;;;;;;;;;8.80;99.90;;;;;;5032447;28;20405;-64
2022/11/12 12:53:50;;;;;;;;;;;8.90;99.90;;;;;;5033119;28;19968;-64
2022/11/12 12:56:42;;;;;;;;;;;9.00;99.90;;;;;;5033130;28;19969;-64
2022/11/12 12:59:18;;;;;;;;;;;9.00;99.90;;;;;;5022232;28;19968;-64
2022/11/12 13:01:54;;;;;;;;;;;9.00;99.90;;;;;;5025193;28;20067;-64
2022/11/12 13:04:36;;;;;;;;;;;9.10;99.90;;;;;;5032788;28;19972;-64
2022/11/12 13:07:04;;;;;;;;;;;9.10;99.90;;;;;;5032914;28;20317;-64
2022/11/12 13:09:37;;;;;;;;;;;9.10;99.90;;;;;;5031927;28;19976;-64
2022/11/12 13:12:23;;;;;;;;;;;9.20;99.90;;;;;;5032259;28;20471;-64
2022/11/12 13:14:53;;;;;;;;;;;9.10;99.90;;;;;;5032474;28;19972;-64
2022/11/12 13:17:39;;;;;;;;;;;9.10;99.90;;;;;;5032361;28;19969;-64
2022/11/12 13:20:37;;;;;;;;;;;9.10;99.90;;;;;;5032036;28;19976;-64
2022/11/12 13:23:09;;;;;;;;;;;9.10;99.90;;;;;;5032291;28;20424;-64
2022/11/12 13:25:38;;;;;;;;;;;9.00;99.90;;;;;;5032422;28;19984;-64
2022/11/12 13:28:10;;;;;;;;;;;9.00;99.90;;;;;;5031894;28;19969;-64
2022/11/12 13:31:00;;;;;;;;;;;9.10;99.90;;;;;;5023406;28;19972;-64
2022/11/12 13:33:30;;;;;;;;;;;9.30;99.90;;;;;;5072536;22;19974;-64
2022/11/12 13:36:14;;;;;;;;;;;9.40;99.90;;;;;;5052518;28;19968;-64
2022/11/12 13:38:44;;;;;;;;;;;9.40;99.90;;;;;;5051959;28;20359;-62
2022/11/12 13:41:15;;;;;;;;;;;9.40;99.90;;;;;;5051639;28;19998;-62
2022/11/12 13:43:43;;;;;;;;;;;9.30;99.90;;;;;;5052046;28;19974;-62
2022/11/12 13:46:26;;;;;;;;;;;9.30;99.90;;;;;;5052124;28;19978;-61
2022/11/12 13:48:58;;;;;;;;;;;9.20;99.90;;;;;;5052109;28;19972;-62
2022/11/12 13:51:29;;;;;;;;;;;9.20;99.90;;;;;;5051321;28;20375;-62
2022/11/12 13:53:58;;;;;;;;;;;9.10;99.90;;;;;;5052098;28;19972;-62
2022/11/12 13:56:28;;;;;;;;;;;9.00;99.90;;;;;;5051365;28;20018;-62
2022/11/12 13:58:56;;;;;;;;;;;8.90;99.90;;;;;;5051282;28;20042;-61
2022/11/12 14:01:24;;;;;;;;;;;8.90;99.90;;;;;;5051125;28;19974;-62
2022/11/12 14:03:53;;;;;;;;;;;8.90;99.90;;;;;;5051887;28;20038;-62
2022/11/12 14:06:25;;;;;;;;;;;9.00;99.90;;;;;;5051173;28;20336;-62
2022/11/12 14:08:58;;;;;;;;;;;9.00;99.90;;;;;;5051604;28;19968;-62
2022/11/12 14:11:38;;;;;;;;;;;9.10;99.90;;;;;;5051029;28;20334;-62
2022/11/12 14:14:11;;;;;;;;;;;9.20;99.90;;;;;;5051603;28;19972;-62
2022/11/12 14:16:45;;;;;;;;;;;9.10;99.90;;;;;;5051581;28;20045;-62
2022/11/12 14:19:29;;;;;;;;;;;9.20;99.90;;;;;;5051528;28;20067;-62
2022/11/12 14:22:00;;;;;;;;;;;9.30;99.90;;;;;;5051304;28;20459;-62
2022/11/12 14:24:28;;;;;;;;;;;9.30;99.90;;;;;;5051633;28;19968;-62
2022/11/12 14:26:57;;;;;;;;;;;9.40;99.90;;;;;;5051496;28;19968;-62
2022/11/12 14:29:25;;;;;;;;;;;9.30;99.90;;;;;;5050930;28;20063;-62
2022/11/12 14:32:01;;;;;;;;;;;9.20;99.90;;;;;;5051105;28;19975;-62
2022/11/12 14:34:31;;;;;;;;;;;9.20;99.90;;;;;;5051580;28;19990;-62
2022/11/12 14:36:59;;;;;;;;;;;9.20;99.90;;;;;;5051559;28;20154;-62
2022/11/12 14:39:27;;;;;;;;;;;9.20;99.90;;;;;;5051243;28;19969;-62
2022/11/12 14:41:57;;;;;;;;;;;9.20;99.90;;;;;;5051041;28;20042;-62
2022/11/12 14:44:28;;;;;;;;;;;9.30;99.90;;;;;;5051273;28;19968;-62
2022/11/12 14:46:57;;;;;;;;;;;9.20;99.90;;;;;;5051357;28;20508;-61
2022/11/12 14:49:27;;;;;;;;;;;9.20;99.90;;;;;;5051303;28;19972;-62
2022/11/12 14:52:12;;;;;;;;;;;9.10;99.90;;;;;;5051145;28;19968;-62
2022/11/12 14:54:41;;;;;;;;;;;9.00;99.90;;;;;;5051271;28;19971;-62
2022/11/12 14:57:11;;;;;;;;;;;9.10;99.90;;;;;;5046513;28;19980;-61
2022/11/12 14:59:40;;;;;;;;;;;9.00;99.90;;;;;;5047349;28;19964;-61
2022/11/12 15:02:09;;;;;;;;;;;9.00;99.90;;;;;;5036350;28;19979;-62
2022/11/12 15:04:59;;;;;;;;;;;9.00;99.90;;;;;;5035389;28;19964;-61
2022/11/12 15:07:28;;;;;;;;;;;9.00;99.90;;;;;;5038137;28;19987;-61
2022/11/12 15:09:56;;;;;;;;;;;9.00;99.90;;;;;;5039223;28;19968;-60
2022/11/12 15:12:24;;;;;;;;;;;9.00;99.90;;;;;;5040093;28;20452;-61