Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 00:02:16;;;;;;;2.83;2.63;;;23.60;47.00;;;;;;5121751;28;20475;-41
2021/07/06 00:04:42;;;;;;;2.90;2.70;;;23.60;47.80;;;;;;5123179;28;20024;-41
2021/07/06 00:07:08;;;;;;;2.45;2.25;;;23.60;46.90;;;;;;5122938;28;20032;-41
2021/07/06 00:09:34;;;;;;;2.78;2.58;;;23.60;47.40;;;;;;5122894;28;20793;-42
2021/07/06 00:12:00;;;;;;;3.22;2.92;;;23.60;46.80;;;;;;5123434;28;20440;-41
2021/07/06 00:14:26;;;;;;;3.30;3.00;;;23.60;47.00;;;;;;5122919;28;20087;-41
2021/07/06 00:16:53;;;;;;;3.10;2.72;;;23.50;47.10;;;;;;5122743;28;20035;-42
2021/07/06 00:19:19;;;;;;;2.78;2.58;;;23.50;48.10;;;;;;5122985;28;20047;-41
2021/07/06 00:21:45;;;;;;;3.00;2.80;;;23.50;48.90;;;;;;5123214;28;20103;-42
2021/07/06 00:24:11;;;;;;;2.90;2.70;;;23.50;49.30;;;;;;5122755;28;20028;-41
2021/07/06 00:26:37;;;;;;;2.90;2.70;;;23.50;48.90;;;;;;5123022;28;20020;-41
2021/07/06 00:29:03;;;;;;;3.03;2.83;;;23.50;49.00;;;;;;5123035;28;20106;-41
2021/07/06 00:31:30;;;;;;;2.70;2.50;;;23.50;48.50;;;;;;5121466;28;20028;-41
2021/07/06 00:33:56;;;;;;;2.92;2.72;;;23.50;49.10;;;;;;5122440;28;20148;-42
2021/07/06 00:36:22;;;;;;;2.75;2.55;;;23.50;48.80;;;;;;5122694;28;20536;-41
2021/07/06 00:38:49;;;;;;;2.65;2.45;;;23.40;48.90;;;;;;5122905;28;20095;-41
2021/07/06 00:41:15;;;;;;;2.58;2.38;;;23.40;47.80;;;;;;5122623;28;20069;-42
2021/07/06 00:43:42;;;;;;;2.63;2.42;;;23.30;48.20;;;;;;5122454;28;20028;-41
2021/07/06 00:46:08;;;;;;;2.90;2.70;;;23.30;47.30;;;;;;5122322;28;20059;-41
2021/07/06 00:48:34;;;;;;;3.10;2.80;;;23.30;48.10;;;;;;5123026;28;20478;-41
2021/07/06 00:51:00;;;;;;;2.80;2.60;;;23.30;47.50;;;;;;5126533;28;20020;-41
2021/07/06 00:53:26;;;;;;;3.13;2.83;;;23.20;47.80;;;;;;5126069;28;20055;-42
2021/07/06 00:55:56;;;;;;;2.78;2.58;;;23.20;47.00;;;;;;5126054;28;20035;-41
2021/07/06 00:58:23;;;;;;;2.75;2.55;;;23.20;47.10;;;;;;5126294;27;20053;-40
2021/07/06 01:00:49;;;;;;;2.85;2.58;;;23.20;47.00;;;;;;5126233;28;20026;-41
2021/07/06 01:03:16;;;;;;;2.87;2.67;;;23.10;47.20;;;;;;5126072;28;20034;-41
2021/07/06 01:05:42;;;;;;;2.38;2.17;;;23.20;48.30;;;;;;5125496;28;20012;-41
2021/07/06 01:08:08;;;;;;;2.65;2.45;;;23.10;50.00;;;;;;5125812;28;20032;-42
2021/07/06 01:10:35;;;;;;;2.67;2.47;;;23.10;48.70;;;;;;5124775;28;20023;-42
2021/07/06 01:13:02;;;;;;;2.92;2.60;;;23.10;49.50;;;;;;5125896;28;20042;-40
2021/07/06 01:15:29;;;;;;;2.80;2.60;;;23.10;49.10;;;;;;5124165;28;20036;-40
2021/07/06 01:18:11;;;;;;;2.58;2.38;;;23.10;49.50;;;;;;5125743;28;20028;-42
2021/07/06 01:20:39;;;;;;;2.63;2.42;;;23.10;49.10;;;;;;5125939;28;20035;-41
2021/07/06 01:23:06;;;;;;;2.67;2.47;;;23.10;48.70;;;;;;5125914;28;20030;-40
2021/07/06 01:25:36;;;;;;;3.13;2.30;;;23.00;48.40;;;;;;5125589;28;20055;-40
2021/07/06 01:28:03;;;;;;;2.72;2.53;;;23.00;48.20;;;;;;5125893;28;20023;-41
2021/07/06 01:30:29;;;;;;;;;;;22.90;48.00;;;;;;5126132;28;20031;-41
2021/07/06 01:32:55;;;;;;;2.85;2.65;;;22.90;47.50;;;;;;5158513;27;19912;-41
2021/07/06 01:35:22;;;;;;;2.70;2.50;;;22.90;48.20;;;;;;5125452;28;20023;-41
2021/07/06 01:37:53;;;;;;;2.88;2.67;;;22.80;47.30;;;;;;5125119;28;20031;-41
2021/07/06 01:40:20;;;;;;;2.35;2.15;;;22.80;47.90;;;;;;5125540;28;20083;-41
2021/07/06 01:42:47;;;;;;;2.78;2.58;;;22.80;47.40;;;;;;5111607;28;20477;-41
2021/07/06 01:45:15;;;;;;;2.70;2.50;;;22.80;47.40;;;;;;5110937;28;20053;-41
2021/07/06 01:47:43;;;;;;;2.88;2.65;;;22.80;47.90;;;;;;5125164;28;20110;-41
2021/07/06 01:50:13;;;;;;;2.70;2.50;;;22.70;47.80;;;;;;5125266;28;20020;-42
2021/07/06 01:52:49;;;;;;;2.50;2.30;;;22.70;49.10;;;;;;5125178;28;20032;-42
2021/07/06 01:55:17;;;;;;;2.63;2.42;;;22.70;48.30;;;;;;5124881;27;20026;-41
2021/07/06 01:57:44;;;;;;;2.63;2.42;;;22.60;48.80;;;;;;5125104;28;20034;-41
2021/07/06 02:00:14;;;;;;;2.70;2.50;;;22.70;49.80;;;;;;5124697;28;20048;-41
2021/07/06 02:02:41;;;;;;;2.88;2.65;;;22.60;49.30;;;;;;5124548;28;20031;-41
2021/07/06 02:05:13;;;;;;;2.35;2.15;;;22.60;49.60;;;;;;5124765;28;20034;-42
2021/07/06 02:07:40;;;;;;;2.60;2.40;;;22.60;49.50;;;;;;5124774;28;20023;-42
2021/07/06 02:10:06;;;;;;;2.50;2.30;;;22.60;48.90;;;;;;5124792;28;20080;-41
2021/07/06 02:12:33;;;;;;;2.78;2.58;;;22.50;48.60;;;;;;5124570;28;20051;-41
2021/07/06 02:15:00;;;;;;;2.65;2.45;;;22.50;49.40;;;;;;5124382;28;20032;-41
2021/07/06 02:17:27;;;;;;;3.25;2.95;;;22.40;50.60;;;;;;5124793;28;20035;-40
2021/07/06 02:19:54;;;;;;;2.70;2.50;;;22.40;51.80;;;;;;5124590;28;20051;-42
2021/07/06 02:22:21;;;;;;;2.50;2.30;;;22.40;52.70;;;;;;5124630;28;20020;-42
2021/07/06 02:24:49;;;;;;;2.63;2.42;;;22.40;53.40;;;;;;5124316;28;20051;-40
2021/07/06 02:27:15;;;;;;;2.65;2.45;;;22.40;54.10;;;;;;5124502;28;20027;-41
2021/07/06 02:29:42;;;;;;;2.80;2.60;;;22.40;54.70;;;;;;5124359;28;20058;-41
2021/07/06 02:32:08;;;;;;;3.17;2.88;;;22.40;55.50;;;;;;5123964;28;20050;-42
2021/07/06 02:34:35;;;;;;;2.67;2.47;;;22.30;55.70;;;;;;5124443;28;20028;-41
2021/07/06 02:37:01;;;;;;;2.53;2.33;;;22.40;56.30;;;;;;5123920;28;20499;-41
2021/07/06 02:39:27;;;;;;;2.70;2.45;;;22.40;56.40;;;;;;5124217;28;20031;-40
2021/07/06 02:41:53;;;;;;;3.03;2.72;;;22.40;56.40;;;;;;5124211;28;20032;-41
2021/07/06 02:44:19;;;;;;;2.67;2.47;;;22.40;56.60;;;;;;5124200;28;20023;-41
2021/07/06 02:46:46;;;;;;;2.90;2.70;;;22.40;56.70;;;;;;5123735;28;20110;-40
2021/07/06 02:49:12;;;;;;;2.80;2.60;;;22.40;56.60;;;;;;5124191;28;20448;-40
2021/07/06 02:51:38;;;;;;;2.42;2.22;;;22.40;56.90;;;;;;5123899;28;20031;-40
2021/07/06 02:54:04;;;;;;;2.58;2.38;;;22.40;57.10;;;;;;5124046;28;20055;-40
2021/07/06 02:56:30;;;;;;;2.78;2.58;;;22.40;57.30;;;;;;5123785;28;20015;-41
2021/07/06 02:58:56;;;;;;;2.70;2.50;;;22.40;57.30;;;;;;5123968;28;20028;-41
2021/07/06 03:01:23;;;;;;;2.85;2.60;;;22.40;57.50;;;;;;5123870;28;20023;-41
2021/07/06 03:03:49;;;;;;;3.00;2.78;;;22.40;57.90;;;;;;5123963;28;20020;-41
2021/07/06 03:06:15;;;;;;;3.10;2.80;;;22.40;58.10;;;;;;5123164;28;20070;-42
2021/07/06 03:08:41;;;;;;;3.03;2.72;;;22.40;58.20;;;;;;5123755;28;20087;-42
2021/07/06 03:11:07;;;;;;;2.97;2.78;;;22.40;58.40;;;;;;5123815;28;20697;-41
2021/07/06 03:13:33;;;;;;;2.85;2.63;;;22.40;58.50;;;;;;5103869;28;20059;-40
2021/07/06 03:16:01;;;;;;;2.90;2.70;;;22.40;58.70;;;;;;5115792;28;20051;-41
2021/07/06 03:18:28;;;;;;;3.13;2.80;;;22.40;58.70;;;;;;5123371;28;20114;-41
2021/07/06 03:20:54;;;;;;;2.65;2.45;;;22.40;59.00;;;;;;5123682;28;20032;-40
2021/07/06 03:23:20;;;;;;;2.90;2.70;;;22.40;59.20;;;;;;5123576;28;20109;-42
2021/07/06 03:25:46;;;;;;;2.95;2.72;;;22.40;59.00;;;;;;5123440;28;20038;-41
2021/07/06 03:28:12;;;;;;;3.30;3.00;;;22.40;59.30;;;;;;5123717;28;20032;-40
2021/07/06 03:30:39;;;;;;;2.97;2.67;;;22.40;59.20;;;;;;5122029;28;20024;-41
2021/07/06 03:33:07;;;;;;;3.08;2.78;;;22.50;59.20;;;;;;5123433;28;20072;-42
2021/07/06 03:35:33;;;;;;;2.83;2.63;;;22.50;59.30;;;;;;5123481;28;20114;-41
2021/07/06 03:37:59;;;;;;;3.38;3.08;;;22.50;59.10;;;;;;5123291;28;20031;-42
2021/07/06 03:40:26;;;;;;;2.88;2.67;;;22.50;59.30;;;;;;5123242;28;20020;-40
2021/07/06 03:42:52;;;;;;;2.10;2.00;;;22.50;59.10;;;;;;5110375;28;20048;-42
2021/07/06 03:45:19;;;;;;;3.00;2.70;;;22.50;59.20;;;;;;5109712;28;20028;-42
2021/07/06 03:47:45;;;;;;;2.75;2.55;;;22.50;59.50;;;;;;5123192;28;20080;-40
2021/07/06 03:50:17;;;;;;;3.05;2.80;;;22.50;59.40;;;;;;5123276;28;20051;-41
2021/07/06 03:52:47;;;;;;;3.03;2.80;;;22.50;60.00;;;;;;5123195;28;20035;-41
2021/07/06 03:55:14;;;;;;;3.15;2.88;;;22.50;60.30;;;;;;5123246;28;20031;-42
2021/07/06 03:57:41;;;;;;;3.07;2.77;;;22.50;60.50;;;;;;5123058;28;20032;-41
2021/07/06 04:00:09;;;;;;;3.20;2.95;;;22.50;60.80;;;;;;5123315;28;20053;-41
2021/07/06 04:02:36;;;;;;;3.03;2.72;;;22.50;60.60;;;;;;5122801;28;20073;-41
2021/07/06 04:05:04;;;;;;;2.50;2.30;;;22.40;60.90;;;;;;5123232;28;20034;-41
2021/07/06 04:07:30;;;;;;;2.92;2.72;;;22.40;61.20;;;;;;5122646;28;20023;-41
2021/07/06 04:09:56;;;;;;;2.85;2.65;;;22.40;61.30;;;;;;5121913;28;20051;-40
2021/07/06 04:12:22;;;;;;;3.40;3.10;;;22.40;61.30;;;;;;5123303;28;20356;-40
2021/07/06 04:14:48;;;;;;;3.30;3.00;;;22.40;61.30;;;;;;5122930;28;20027;-40
2021/07/06 04:17:15;;;;;;;3.20;2.65;;;22.40;61.10;;;;;;5122779;28;20057;-41
2021/07/06 04:19:41;;;;;;;3.30;2.78;;;22.40;60.80;;;;;;5123104;28;20078;-41
2021/07/06 04:22:07;;;;;;;3.33;3.03;;;22.50;60.80;;;;;;5122798;28;20122;-42
2021/07/06 04:24:33;;;;;;;2.90;2.70;;;22.50;60.60;;;;;;5124626;28;20078;-44
2021/07/06 04:27:00;;;;;;;3.25;2.95;;;22.50;60.80;;;;;;5127011;28;20079;-41
2021/07/06 04:29:26;;;;;;;3.20;2.90;;;22.50;60.90;;;;;;5126671;28;20369;-41
2021/07/06 04:31:53;;;;;;;3.35;2.72;;;22.50;60.90;;;;;;5126886;28;20069;-41
2021/07/06 04:34:20;;;;;;;2.92;2.72;;;22.50;60.80;;;;;;5126804;28;20023;-41
2021/07/06 04:36:46;;;;;;;3.13;2.83;;;22.50;60.50;;;;;;5126477;27;20062;-42
2021/07/06 04:39:12;;;;;;;3.40;3.10;;;22.50;60.90;;;;;;5126534;28;20034;-41
2021/07/06 04:41:38;;;;;;;2.80;2.60;;;22.50;61.70;;;;;;5123952;28;20057;-41
2021/07/06 04:44:05;;;;;;;3.58;3.28;;;22.50;62.00;;;;;;5106187;28;20140;-41
2021/07/06 04:46:31;;;;;;;3.23;2.70;;;22.50;62.00;;;;;;5123243;28;20020;-42
2021/07/06 04:48:57;;;;;;;3.08;2.85;;;22.40;61.90;;;;;;5126316;27;20031;-42
2021/07/06 04:51:23;;;;;;;3.05;2.80;;;22.40;61.90;;;;;;5126495;28;20032;-42
2021/07/06 04:53:49;;;;;;;3.22;2.95;;;22.40;62.10;;;;;;5126204;28;20059;-41
2021/07/06 04:56:16;;;;;;;3.15;2.90;;;22.40;62.20;;;;;;5126451;28;20016;-41
2021/07/06 04:58:42;;;;;;;3.13;2.83;;;22.40;62.40;;;;;;5125358;28;20037;-41
2021/07/06 05:01:09;;;;;;;3.50;3.20;;;22.40;62.30;;;;;;5126218;28;20020;-42
2021/07/06 05:03:36;;;;;;;3.28;3.05;;;22.40;62.30;;;;;;5126373;28;20081;-41
2021/07/06 05:06:02;;;;;;;3.28;2.97;;;22.40;62.30;;;;;;5124795;28;20032;-41
2021/07/06 05:08:28;;;;;;;3.35;3.05;;;22.40;62.10;;;;;;5118068;28;20024;-41
2021/07/06 05:10:56;;;;;;;3.20;2.90;;;22.40;61.70;;;;;;5124862;28;20027;-41
2021/07/06 05:13:24;;;;;;;3.40;3.10;;;22.40;62.30;;;;;;5108298;28;20039;-42
2021/07/06 05:15:51;;;;;;;3.17;2.90;;;22.40;62.50;;;;;;5117012;28;20567;-41
2021/07/06 05:18:18;;;;;;;3.10;2.80;;;22.40;62.50;;;;;;5125625;27;20051;-41
2021/07/06 05:20:44;;;;;;;2.78;2.58;;;22.40;62.60;;;;;;5124424;28;20036;-42
2021/07/06 05:23:10;;;;;;;2.70;2.50;;;22.40;62.60;;;;;;5125895;28;20038;-41
2021/07/06 05:25:36;;;;;;;3.40;3.10;;;22.40;62.70;;;;;;5125682;28;20842;-42
2021/07/06 05:28:02;;;;;;;3.22;2.95;;;22.40;62.80;;;;;;5125550;28;20032;-42
2021/07/06 05:30:28;;;;;;;3.22;2.90;;;22.40;62.90;;;;;;5125581;27;20088;-40
2021/07/06 05:32:55;;;;;;;3.13;2.88;;;22.30;62.90;;;;;;5125616;28;20040;-40
2021/07/06 05:35:21;;;;;;;2.95;2.75;;;22.40;63.00;;;;;;5124671;28;20016;-41
2021/07/06 05:37:47;;;;;;;3.53;3.08;;;22.40;62.70;;;;;;5124928;28;20028;-40
2021/07/06 05:40:13;;;;;;;3.15;2.92;;;22.40;62.60;;;;;;5125559;28;20034;-41
2021/07/06 05:42:40;;;;;;;3.22;2.92;;;22.40;62.00;;;;;;5125481;28;20035;-41
2021/07/06 05:45:07;;;;;;;3.33;3.03;;;22.40;61.90;;;;;;5123919;28;20027;-41
2021/07/06 05:47:35;;;;;;;2.92;2.63;;;22.40;62.10;;;;;;5125331;28;20034;-41
2021/07/06 05:50:02;;;;;;;3.25;3.00;;;22.40;62.00;;;;;;5125304;28;20028;-42
2021/07/06 05:52:28;;;;;;;3.40;3.10;;;22.40;62.20;;;;;;5125342;28;20075;-41
2021/07/06 05:54:55;;;;;;;3.08;2.80;;;22.40;62.00;;;;;;5125101;28;20028;-39
2021/07/06 05:57:30;;;;;;;3.22;2.92;;;22.40;62.30;;;;;;5123819;28;20030;-41
2021/07/06 05:59:58;;;;;;;3.28;2.97;;;22.40;62.40;;;;;;5104478;28;20078;-41
2021/07/06 06:02:24;;;;;;;3.90;2.95;;;22.40;62.10;;;;;;5104770;28;20035;-42
2021/07/06 06:04:50;;;;;;;3.03;2.83;;;22.30;61.90;;;;;;5104777;28;20028;-41
2021/07/06 06:07:16;;;;;;;3.30;3.00;;;22.40;62.60;;;;;;5119248;28;20407;-41
2021/07/06 06:09:42;;;;;;;3.40;3.10;;;22.40;62.30;;;;;;5124662;28;20062;-42
2021/07/06 06:12:09;;;;;;;2.70;2.50;;;22.30;62.60;;;;;;5124790;28;20035;-42
2021/07/06 06:14:37;;;;;;;3.25;2.97;;;22.40;62.90;;;;;;5124829;28;20034;-41
2021/07/06 06:17:03;;;;;;;3.35;3.05;;;22.30;62.70;;;;;;5124826;28;20024;-43
2021/07/06 06:19:29;;;;;;;3.55;3.25;;;22.30;62.40;;;;;;5124019;27;20043;-40
2021/07/06 06:21:56;;;;;;;3.20;3.00;;;22.30;62.60;;;;;;5124839;28;20057;-41
2021/07/06 06:24:22;;;;;;;3.28;2.97;;;22.40;62.60;;;;;;5123285;28;20102;-41
2021/07/06 06:26:49;;;;;;;3.58;3.28;;;22.30;63.30;;;;;;5124555;28;20023;-42
2021/07/06 06:29:16;;;;;;;;;;;22.30;62.50;;;;;;5124918;28;20038;-42
2021/07/06 06:31:42;;;;;;;3.30;3.00;;;22.30;62.60;;;;;;5124399;28;19911;-41
2021/07/06 06:34:08;;;;;;;3.25;2.95;;;22.30;62.50;;;;;;5124466;28;20039;-41
2021/07/06 06:36:34;;;;;;;3.20;2.90;;;22.30;62.60;;;;;;5124354;28;20046;-41
2021/07/06 06:39:01;;;;;;;3.10;2.83;;;22.30;62.80;;;;;;5124170;28;20028;-41
2021/07/06 06:41:28;;;;;;;3.35;3.08;;;22.30;62.90;;;;;;5124364;28;20046;-42
2021/07/06 06:43:54;;;;;;;3.25;2.95;;;22.30;62.90;;;;;;5124455;28;20031;-41
2021/07/06 06:46:21;;;;;;;2.92;2.72;;;22.30;63.10;;;;;;5124165;28;20108;-41
2021/07/06 06:48:47;;;;;;;3.47;2.92;;;22.30;63.20;;;;;;5123762;28;20091;-41
2021/07/06 06:51:14;;;;;;;3.35;3.05;;;22.30;63.60;;;;;;5122763;28;20039;-41
2021/07/06 06:53:40;;;;;;;3.50;3.20;;;22.30;64.00;;;;;;5124172;28;20156;-41
2021/07/06 06:56:06;;;;;;;3.42;3.13;;;22.30;63.90;;;;;;5124258;28;20046;-39
2021/07/06 06:58:33;;;;;;;3.37;3.07;;;22.30;64.00;;;;;;5124169;28;20448;-41
2021/07/06 07:00:59;;;;;;;3.13;2.83;;;22.30;64.20;;;;;;5123865;28;20024;-41
2021/07/06 07:03:25;;;;;;;4.15;3.20;;;22.30;64.50;;;;;;5123882;28;20031;-43
2021/07/06 07:05:52;;;;;;;3.25;2.90;;;22.20;64.40;;;;;;5123439;28;20028;-41
2021/07/06 07:08:19;;;;;;;2.97;2.78;;;22.20;64.30;;;;;;5123892;28;20030;-41
2021/07/06 07:10:47;;;;;;;2.92;2.70;;;22.30;64.70;;;;;;5123497;28;20024;-41
2021/07/06 07:13:13;;;;;;;3.35;3.05;;;22.30;64.40;;;;;;5107730;28;20047;-40
2021/07/06 07:15:40;;;;;;;3.30;3.00;;;22.20;64.80;;;;;;5113507;28;20042;-42
2021/07/06 07:18:06;;;;;;;3.22;2.92;;;22.20;64.90;;;;;;5123754;28;20031;-41
2021/07/06 07:20:32;;;;;;;2.78;2.47;;;22.20;64.70;;;;;;5123588;28;20047;-42
2021/07/06 07:22:58;;;;;;;3.22;2.92;;;22.20;64.40;;;;;;5123768;28;20091;-42
2021/07/06 07:25:24;;;;;;;3.60;3.30;;;22.20;64.40;;;;;;5122291;28;20020;-41
2021/07/06 07:27:51;;;;;;;3.38;3.08;;;22.20;64.30;;;;;;5123656;28;20091;-41
2021/07/06 07:30:18;;;;;;;3.23;2.93;;;22.20;64.20;;;;;;5123554;28;20097;-41
2021/07/06 07:32:44;;;;;;;3.45;3.15;;;22.20;64.10;;;;;;5123808;28;20321;-41
2021/07/06 07:35:11;;;;;;;2.92;2.72;;;22.20;63.90;;;;;;5123409;28;20034;-40
2021/07/06 07:37:37;;;;;;;3.33;2.92;;;22.20;64.20;;;;;;5123211;28;20047;-41
2021/07/06 07:40:04;;;;;;;3.55;3.25;;;22.20;64.30;;;;;;5123337;28;20058;-41
2021/07/06 07:42:31;;;;;;;3.33;3.00;;;22.20;64.20;;;;;;5123440;28;20032;-41
2021/07/06 07:44:57;;;;;;;3.20;2.97;;;22.20;64.10;;;;;;5123488;28;20031;-41
2021/07/06 07:47:23;;;;;;;3.38;3.08;;;22.20;64.10;;;;;;5123251;28;20028;-41
2021/07/06 07:49:49;;;;;;;2.88;2.67;;;22.20;64.10;;;;;;5123558;28;20026;-42
2021/07/06 07:52:15;;;;;;;3.13;2.85;;;22.20;64.30;;;;;;5123668;28;20039;-41
2021/07/06 07:54:42;;;;;;;3.00;2.70;;;22.20;64.70;;;;;;5123219;28;20028;-41
2021/07/06 07:57:10;;;;;;;3.28;2.97;;;22.20;64.90;;;;;;5123202;28;20032;-41
2021/07/06 07:59:39;;;;;;;3.40;3.10;;;22.20;64.90;;;;;;5125292;28;20072;-41
2021/07/06 08:02:06;;;;;;;3.22;2.92;;;22.20;65.60;;;;;;5126082;28;20019;-41
2021/07/06 08:04:33;;;;;;;3.05;2.80;;;22.20;65.80;;;;;;5124018;28;20043;-40
2021/07/06 08:06:59;;;;;;;3.22;2.92;;;22.10;65.80;;;;;;5127010;28;20028;-41
2021/07/06 08:09:25;;;;;;;3.20;2.90;;;22.10;65.70;;;;;;5126860;28;20038;-42
2021/07/06 08:11:52;;;;;;;3.00;2.80;;;22.10;66.10;;;;;;5122953;28;20020;-42
2021/07/06 08:14:18;;;;;;;3.40;3.10;;;22.10;65.90;;;;;;5109460;28;21581;-39
2021/07/06 08:16:44;;;;;;;3.25;2.95;;;22.10;65.90;;;;;;5127169;28;20024;-39
2021/07/06 08:19:10;;;;;;;3.00;2.80;;;22.10;65.90;;;;;;5126971;28;20482;-41
2021/07/06 08:21:36;;;;;;;3.20;3.00;;;22.10;65.80;;;;;;5127086;28;20027;-42
2021/07/06 08:24:03;;;;;;;3.05;2.78;;;22.10;65.90;;;;;;5127022;28;20028;-41
2021/07/06 08:26:29;;;;;;;3.37;3.07;;;22.10;65.50;;;;;;5127082;28;20096;-40
2021/07/06 08:28:55;;;;;;;3.35;3.05;;;22.10;65.30;;;;;;5125475;28;20059;-40
2021/07/06 08:31:21;;;;;;;3.17;2.97;;;22.10;65.10;;;;;;5126774;28;20023;-41
2021/07/06 08:33:47;;;;;;;3.22;2.92;;;22.10;65.20;;;;;;5126805;28;20059;-42
2021/07/06 08:36:14;;;;;;;3.25;2.95;;;22.10;65.70;;;;;;5126352;28;20109;-41
2021/07/06 08:38:40;;;;;;;3.75;3.05;;;22.10;65.50;;;;;;5125194;28;20434;-41
2021/07/06 08:41:06;;;;;;;3.17;2.97;;;22.10;65.20;;;;;;5126796;28;20019;-41
2021/07/06 08:43:33;;;;;;;2.97;2.77;;;22.10;65.30;;;;;;5126856;28;20727;-41
2021/07/06 08:46:03;;;;;;;3.00;2.80;;;22.10;65.20;;;;;;5126610;28;20256;-42
2021/07/06 08:48:31;;;;;;;3.03;2.83;;;22.10;65.20;;;;;;5126599;28;20080;-40
2021/07/06 08:50:58;;;;;;;3.22;2.97;;;22.10;65.10;;;;;;5126651;28;20038;-41
2021/07/06 08:53:24;;;;;;;4.93;2.80;;;22.10;65.70;;;;;;5124995;28;20044;-41
2021/07/06 08:55:51;;;;;;;3.38;3.08;;;22.10;66.50;;;;;;5126691;28;20028;-41
2021/07/06 08:58:18;;;;;;;3.38;3.08;;;22.10;66.20;;;;;;5126472;28;20066;-40
2021/07/06 09:00:44;;;;;;;3.67;3.38;;;22.10;66.20;;;;;;5125355;28;20032;-41
2021/07/06 09:03:10;;;;;;;3.30;3.00;;;22.10;66.40;;;;;;5126448;28;20091;-40
2021/07/06 09:05:37;;;;;;;3.22;2.92;;;22.10;66.50;;;;;;5124638;28;20012;-41
2021/07/06 09:08:04;;;;;;;3.10;2.90;;;22.10;66.60;;;;;;5126162;28;20040;-41
2021/07/06 09:10:40;;;;;;;3.05;2.83;;;22.00;66.80;;;;;;5125879;28;20111;-41
2021/07/06 09:13:24;;;;;;;3.22;2.92;;;22.00;66.50;;;;;;5125985;28;20817;-41
2021/07/06 09:15:57;;;;;;;3.05;2.80;;;22.00;66.90;;;;;;5126055;28;20046;-41
2021/07/06 09:18:28;;;;;;;3.00;2.80;;;22.00;66.60;;;;;;5125958;28;20131;-42
2021/07/06 09:21:02;;;;;;;3.47;3.17;;;22.00;66.50;;;;;;5125996;28;20043;-41
2021/07/06 09:23:31;;;;;;;3.38;3.08;;;22.00;66.50;;;;;;5125837;28;20027;-41
2021/07/06 09:26:30;;;;;;;3.42;3.13;;;22.00;66.50;;;;;;5125957;27;20027;-40
2021/07/06 09:28:58;;;;;;;3.42;3.13;;;22.00;66.00;;;;;;5062403;28;20040;-41
2021/07/06 09:31:31;;;;;;;3.00;2.80;;;22.00;65.90;;;;;;5062416;28;20512;-42
2021/07/06 09:34:05;;;;;;;2.85;2.65;;;22.00;66.00;;;;;;5062142;28;20055;-40
2021/07/06 09:36:39;;;;;;;3.50;3.20;;;22.00;65.80;;;;;;5062168;28;20533;-41
2021/07/06 09:39:16;;;;;;;3.00;2.70;;;22.00;65.80;;;;;;5062160;28;20090;-40
2021/07/06 09:41:52;;;;;;;3.40;3.10;;;22.00;65.90;;;;;;5062497;28;20059;-40
2021/07/06 09:44:28;;;;;;;3.30;3.00;;;22.00;66.30;;;;;;5062465;28;20029;-41
2021/07/06 09:46:57;;;;;;;3.25;2.95;;;22.00;66.40;;;;;;5042194;28;20053;-41
2021/07/06 09:49:25;;;;;;;3.00;2.80;;;22.00;66.10;;;;;;5042424;28;20033;-40
2021/07/06 09:51:52;;;;;;;3.10;2.80;;;22.00;66.10;;;;;;5041848;28;20044;-39
2021/07/06 09:54:49;;;;;;;3.25;2.95;;;22.00;66.60;;;;;;5041928;28;20097;-40
2021/07/06 09:57:38;;;;;;;3.45;3.10;;;22.00;67.00;;;;;;5021964;28;20022;-41
2021/07/06 10:00:08;;;;;;;3.40;3.10;;;22.00;67.40;;;;;;5021967;28;20707;-40
2021/07/06 10:02:34;;;;;;;3.03;2.75;;;22.00;67.30;;;;;;5022092;28;20044;-41
2021/07/06 10:05:04;;;;;;;2.90;2.70;;;22.00;67.40;;;;;;5040812;28;20079;-42
2021/07/06 10:07:30;;;;;;;3.55;3.25;;;22.00;67.40;;;;;;5078201;28;20554;-40
2021/07/06 10:09:57;;;;;;;3.95;3.42;;;22.00;67.20;;;;;;5061722;28;20029;-41
2021/07/06 10:12:24;;;;;;;3.20;2.90;;;22.00;67.70;;;;;;5061418;28;20033;-41
2021/07/06 10:14:50;;;;;;;3.58;3.28;;;22.00;67.30;;;;;;5064512;28;20039;-40
2021/07/06 10:17:21;;;;;;;3.28;2.97;;;22.00;67.10;;;;;;5081667;28;20027;-41
2021/07/06 10:19:47;;;;;;;3.40;3.10;;;22.00;66.90;;;;;;5081151;28;20056;-40
2021/07/06 10:22:13;;;;;;;3.33;3.03;;;22.00;67.40;;;;;;5081261;28;20031;-42
2021/07/06 10:24:47;;;;;;;4.07;2.85;;;22.00;66.90;;;;;;5080780;28;20039;-41
2021/07/06 10:27:26;;;;;;;3.47;3.17;;;22.00;66.90;;;;;;5064776;28;20068;-40
2021/07/06 10:30:20;;;;;;;3.47;3.17;;;22.00;66.80;;;;;;5065274;28;20615;-40
2021/07/06 10:32:51;;;;;;;3.08;2.85;;;22.00;66.70;;;;;;5083959;28;20441;-42
2021/07/06 10:35:39;;;;;;;3.20;2.90;;;22.00;66.80;;;;;;5104113;28;20028;-42
2021/07/06 10:38:40;;;;;;;3.10;2.80;;;22.00;66.70;;;;;;5104189;28;20087;-41
2021/07/06 10:41:09;;;;;;;4.25;3.20;;;22.00;66.70;;;;;;5104060;28;20104;-41
2021/07/06 10:43:41;;;;;;;3.30;3.00;;;22.00;66.70;;;;;;5123003;28;20045;-40
2021/07/06 10:46:22;;;;;;;3.10;2.90;;;22.00;66.70;;;;;;5124159;28;20023;-41
2021/07/06 10:48:59;;;;;;;3.33;3.08;;;22.00;66.70;;;;;;5124376;28;20032;-40
2021/07/06 10:51:38;;;;;;;3.53;2.70;;;22.00;67.40;;;;;;5124432;28;20592;-41
2021/07/06 10:54:20;;;;;;;3.28;3.00;;;22.00;67.50;;;;;;5124160;28;20090;-41
2021/07/06 10:56:51;;;;;;;3.17;2.83;;;22.00;67.70;;;;;;5124206;28;20020;-42
2021/07/06 10:59:26;;;;;;;2.97;2.78;;;22.00;67.60;;;;;;5124273;28;20027;-40
2021/07/06 11:01:57;;;;;;;3.33;3.03;;;21.90;67.50;;;;;;5124070;28;20028;-41
2021/07/06 11:04:39;;;;;;;3.17;2.97;;;22.00;68.00;;;;;;5122379;28;20031;-42
2021/07/06 11:07:06;;;;;;;3.50;3.20;;;22.00;67.80;;;;;;5123906;28;20032;-40
2021/07/06 11:09:34;;;;;;;3.20;2.85;;;22.00;67.50;;;;;;5123602;28;20023;-41
2021/07/06 11:12:21;;;;;;;3.40;3.10;;;22.00;67.40;;;;;;5118148;28;20086;-40
2021/07/06 11:14:48;;;;;;;3.10;2.80;;;22.00;67.50;;;;;;5105763;28;20031;-42
2021/07/06 11:17:33;;;;;;;3.05;2.85;;;22.00;67.90;;;;;;5122632;28;20034;-40
2021/07/06 11:20:04;;;;;;;2.78;2.58;;;22.00;67.40;;;;;;5122311;28;20052;-40
2021/07/06 11:22:42;;;;;;;2.97;2.78;;;22.00;67.60;;;;;;5123859;28;20031;-41
2021/07/06 11:25:37;;;;;;;3.42;3.13;;;22.00;67.30;;;;;;5123406;28;20069;-41
2021/07/06 11:28:03;;;;;;;3.30;3.00;;;21.90;67.10;;;;;;5123841;28;20062;-40
2021/07/06 11:30:56;;;;;;;3.80;2.60;;;22.00;67.20;;;;;;5123458;28;20038;-41
2021/07/06 11:33:32;;;;;;;3.42;3.13;;;22.00;67.10;;;;;;5120135;28;20051;-40
2021/07/06 11:36:05;;;;;;;3.38;3.08;;;22.00;67.30;;;;;;5123672;28;20026;-40
2021/07/06 11:38:43;;;;;;;3.10;2.90;;;22.00;67.30;;;;;;5123654;28;20027;-40
2021/07/06 11:41:10;;;;;;;2.90;2.70;;;22.00;67.10;;;;;;5123537;28;20024;-41
2021/07/06 11:43:37;;;;;;;3.38;3.08;;;21.90;67.60;;;;;;5103938;28;20077;-42
2021/07/06 11:46:13;;;;;;;3.53;3.22;;;22.00;67.60;;;;;;5116232;28;20095;-40
2021/07/06 11:48:40;;;;;;;3.05;2.80;;;22.00;67.80;;;;;;5123572;28;20011;-41
2021/07/06 11:51:07;;;;;;;2.72;2.53;;;22.00;67.90;;;;;;5123587;28;20031;-41
2021/07/06 11:53:35;;;;;;;3.28;3.05;;;22.00;67.70;;;;;;5123216;28;20099;-41
2021/07/06 11:56:01;;;;;;;3.10;2.90;;;22.00;68.20;;;;;;5123356;28;20097;-40
2021/07/06 11:58:29;;;;;;;3.03;2.83;;;22.00;68.10;;;;;;5123477;28;20035;-41
2021/07/06 12:00:58;;;;;;;3.50;3.20;;;22.00;68.20;;;;;;5123311;28;20088;-40
2021/07/06 12:03:26;;;;;;;2.80;2.60;;;21.90;68.10;;;;;;5122885;28;20038;-39
2021/07/06 12:05:53;;;;;;;2.88;2.67;;;22.00;68.40;;;;;;5122706;28;20035;-41
2021/07/06 12:08:20;;;;;;;2.88;2.67;;;22.00;68.20;;;;;;5117337;28;20036;-40
2021/07/06 12:11:13;;;;;;;3.22;2.95;;;22.00;68.30;;;;;;5102779;28;20032;-41
2021/07/06 12:13:40;;;;;;;3.20;2.90;;;22.00;68.80;;;;;;5104584;28;20058;-40
2021/07/06 12:16:08;;;;;;;2.83;2.63;;;22.00;68.50;;;;;;5122864;28;20047;-41
2021/07/06 12:18:35;;;;;;;3.28;2.97;;;22.00;68.60;;;;;;5122181;28;20044;-42
2021/07/06 12:21:04;;;;;;;2.92;2.72;;;22.00;68.40;;;;;;5121932;28;20631;-41
2021/07/06 12:23:31;;;;;;;2.83;2.63;;;22.00;68.20;;;;;;5123098;28;20043;-41
2021/07/06 12:25:57;;;;;;;3.03;2.78;;;22.00;68.10;;;;;;5122808;28;20192;-40
2021/07/06 12:28:24;;;;;;;2.72;2.53;;;22.00;68.30;;;;;;5123311;28;20055;-40
2021/07/06 12:31:22;;;;;;;2.90;2.70;;;22.00;68.40;;;;;;5123111;28;20032;-40
2021/07/06 12:34:07;;;;;;;3.50;3.17;;;22.00;68.30;;;;;;5123040;28;20031;-43
2021/07/06 12:36:36;;;;;;;3.47;3.17;;;22.00;68.30;;;;;;5122904;28;20028;-40
2021/07/06 12:39:14;;;;;;;2.60;2.40;;;22.00;68.10;;;;;;5123014;28;20042;-41
2021/07/06 12:41:46;;;;;;;2.95;2.75;;;22.00;68.00;;;;;;5123063;28;20051;-41
2021/07/06 12:44:12;;;;;;;3.40;3.10;;;22.00;68.30;;;;;;5122947;28;20035;-40
2021/07/06 12:46:39;;;;;;;3.08;2.88;;;22.10;68.10;;;;;;5125887;28;20038;-42
2021/07/06 12:49:05;;;;;;;2.60;2.40;;;22.10;68.20;;;;;;5126637;28;20057;-41
2021/07/06 12:51:31;;;;;;;2.97;2.78;;;22.10;68.40;;;;;;5126867;28;20020;-41
2021/07/06 12:54:04;;;;;;;3.43;3.13;;;22.10;68.30;;;;;;5126510;28;20559;-41
2021/07/06 12:56:32;;;;;;;3.13;2.92;;;22.10;68.20;;;;;;5126193;28;20019;-41