Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:23;;;;;;;9.85;4.03;;;;;;;-143.48;82.41;78839.19;5018018;28;20484;-71
2022/10/26 00:04:48;;;;;;;9.27;3.90;;;;;;;-143.48;82.83;78857.03;5017512;28;20038;-71
2022/10/26 00:07:13;;;;;;;10.18;4.30;;;;;;;-143.48;83.17;78843.16;5017551;28;20063;-71
2022/10/26 00:09:38;;;;;;;8.23;3.90;;;;;;;-143.48;83.22;78859.03;5017383;28;20033;-71
2022/10/26 00:12:04;;;;;;;9.70;4.07;;;;;;;-143.48;83.54;78851.09;5017454;28;20057;-71
2022/10/26 00:14:29;;;;;;;10.48;3.78;;;;;;;-143.48;83.27;78859.03;5017550;28;20373;-71
2022/10/26 00:16:55;;;;;;;9.63;3.80;;;;;;;-143.48;83.26;78853.06;5017153;28;20025;-71
2022/10/26 00:19:20;;;;;;;7.40;3.88;;;;;;;-143.48;83.18;78841.16;4999792;28;20018;-71
2022/10/26 00:21:46;;;;;;;6.75;3.85;;;;;;;-143.48;82.44;78845.13;5017065;28;20540;-71
2022/10/26 00:24:11;;;;;;;9.60;3.90;;;;;;;-143.48;82.70;78843.16;4998746;28;20076;-71
2022/10/26 00:26:38;;;;;;;11.70;3.85;;;;;;;-143.48;82.94;78853.06;5015103;28;20510;-72
2022/10/26 00:29:03;;;;;;;11.48;4.43;;;;;;;-143.48;83.70;78853.06;5016329;28;20030;-71
2022/10/26 00:31:29;;;;;;;7.53;3.97;;;;;;;-143.48;83.74;78857.03;5016431;28;20451;-71
2022/10/26 00:33:55;;;;;;;10.23;4.10;;;;;;;-143.48;83.49;78862.97;5016414;28;20034;-70
2022/10/26 00:36:21;;;;;;;10.63;4.40;;;;;;;-143.48;83.61;78845.13;5016217;28;20025;-73
2022/10/26 00:38:54;;;;;;;9.18;3.97;;;;;;;-143.48;83.64;78853.06;5016105;28;20483;-71
2022/10/26 00:41:24;;;;;;;;;;;;;;;-143.48;83.38;78841.16;5016515;28;20033;-70
2022/10/26 00:43:50;;;;;;;10.27;4.65;;;;;;;-143.48;83.74;78859.03;5016881;28;20281;-71
2022/10/26 00:46:36;;;;;;;8.18;4.72;;;;;;;-143.48;84.70;78862.97;5016944;28;20079;-71
2022/10/26 00:49:08;;;;;;;16.77;4.45;;;;;;;-143.48;84.50;78843.16;5017042;28;20030;-72
2022/10/26 00:51:42;;;;;;;8.20;4.50;;;;;;;-143.48;84.42;78847.13;5016582;28;20038;-71
2022/10/26 00:54:14;;;;;;;15.75;4.78;;;;;;;-143.48;84.03;78849.09;5016578;28;20025;-71
2022/10/26 00:56:41;;;;;;;10.13;4.63;;;;;;;-143.48;84.25;78847.13;5016456;28;20381;-71
2022/10/26 00:59:10;;;;;;;12.05;4.82;;;;;;;-143.48;84.08;78841.16;5016612;28;20549;-71
2022/10/26 01:01:38;;;;;;;12.13;5.70;;;;;;;-143.48;84.06;78849.09;5015353;28;20026;-71
2022/10/26 01:04:03;;;;;;;16.05;4.78;;;;;;;-143.48;84.16;78837.19;5015108;28;20101;-71
2022/10/26 01:06:31;;;;;;;9.38;4.75;;;;;;;-143.48;84.37;78843.16;5016505;28;20057;-71
2022/10/26 01:08:57;;;;;;;10.88;4.70;;;;;;;-143.48;84.31;78833.22;5016424;28;20030;-71
2022/10/26 01:11:22;;;;;;;11.23;4.72;;;;;;;-143.48;83.92;78841.16;4998801;28;20033;-70
2022/10/26 01:13:50;;;;;;;8.82;5.10;;;;;;;-143.48;84.57;78849.09;5016652;28;20446;-71
2022/10/26 01:16:45;;;;;;;13.25;5.85;;;;;;;-143.48;84.97;78851.09;5016419;28;20487;-71
2022/10/26 01:19:23;;;;;;;14.65;5.32;;;;;;;-143.48;85.49;78859.03;5016490;28;20025;-70
2022/10/26 01:22:12;;;;;;;12.13;5.72;;;;;;;-143.48;85.54;78843.16;5016173;28;20084;-71
2022/10/26 01:24:56;;;;;;;12.25;5.63;;;;;;;-143.48;86.33;78857.03;4998581;28;20072;-70
2022/10/26 01:27:46;;;;;;;10.57;5.50;;;;;;;-143.48;85.96;78841.16;5016156;28;20102;-71
2022/10/26 01:30:26;;;;;;;17.27;5.88;;;;;;;-143.48;85.85;78833.22;5016151;28;20022;-70
2022/10/26 01:33:29;;;;;;;11.27;5.50;;;;;;;-143.48;85.54;78825.31;5015963;28;20026;-71
2022/10/26 01:36:06;;;;;;;12.77;5.78;;;;;;;-143.48;85.23;78821.34;5015906;28;20033;-71
2022/10/26 01:38:38;;;;;;;15.30;6.05;;;;;;;-143.48;85.34;78809.44;5016070;28;20034;-70
2022/10/26 01:41:15;;;;;;;12.55;5.70;;;;;;;-143.48;84.98;78807.44;5015575;28;20020;-70
2022/10/26 01:43:51;;;;;;;13.48;5.40;;;;;;;-143.48;84.94;78807.44;5015913;28;20030;-71
2022/10/26 01:46:19;;;;;;;11.43;5.80;;;;;;;-143.48;84.92;78817.38;5015966;28;20025;-70
2022/10/26 01:48:49;;;;;;;12.00;6.22;;;;;;;-143.48;85.18;78821.34;4997810;28;20034;-70
2022/10/26 01:51:15;;;;;;;17.15;6.80;;;;;;;-143.48;85.18;78809.44;5013503;28;20069;-71
2022/10/26 01:53:48;;;;;;;14.48;6.55;;;;;;;-143.48;85.12;78797.53;5013134;28;20045;-71
2022/10/26 01:56:19;;;;;;;12.98;6.22;;;;;;;-143.48;84.74;78791.59;4995567;28;20104;-72
2022/10/26 01:58:56;;;;;;;14.70;6.20;;;;;;;-143.48;84.59;78793.56;5013882;28;20096;-70
2022/10/26 02:01:50;;;;;;;13.98;6.15;;;;;;;-143.48;85.55;78787.63;4997501;28;20022;-71
2022/10/26 02:04:40;;;;;;;17.52;6.88;;;;;;;-143.48;84.81;78775.72;4997254;28;20060;-71
2022/10/26 02:07:30;;;;;;;12.52;6.45;;;;;;;-143.48;84.84;78773.72;5015006;28;20030;-71
2022/10/26 02:10:15;;;;;;;15.75;5.88;;;;;;;-143.48;84.67;78793.56;5013445;28;20029;-71
2022/10/26 02:13:03;;;;;;;14.05;6.10;;;;;;;-143.48;85.52;78797.53;5014524;28;20026;-71
2022/10/26 02:15:47;;;;;;;18.52;6.50;;;;;;;-143.48;85.36;78775.72;5013689;28;20040;-70
2022/10/26 02:18:18;;;;;;;11.38;6.03;;;;;;;-143.48;84.98;78779.69;5013235;28;20061;-71
2022/10/26 02:20:50;;;;;;;12.45;5.70;;;;;;;-143.48;84.78;78771.75;5013051;28;20029;-71
2022/10/26 02:23:16;;;;;;;11.43;6.13;;;;;;;-143.48;85.26;78781.66;5013534;28;20469;-71
2022/10/26 02:25:49;;;;;;;10.75;5.60;;;;;;;-143.48;85.27;78773.72;4996427;28;20025;-71
2022/10/26 02:28:21;;;;;;;13.23;5.97;;;;;;;-143.48;84.97;78765.78;5014126;28;20025;-71
2022/10/26 02:30:49;;;;;;;13.88;5.53;;;;;;;-143.48;84.86;78761.84;5012967;28;20032;-71
2022/10/26 02:33:16;;;;;;;11.43;5.63;;;;;;;-143.48;85.17;78765.78;5013743;28;20022;-71
2022/10/26 02:35:46;;;;;;;16.75;5.82;;;;;;;-143.48;84.83;78749.94;5015032;28;20114;-71
2022/10/26 02:38:13;;;;;;;11.70;5.22;;;;;;;-143.48;84.30;78734.06;4997353;28;20026;-72
2022/10/26 02:40:39;;;;;;;10.50;5.25;;;;;;;-143.48;84.18;78726.13;5014905;28;20224;-71
2022/10/26 02:43:08;;;;;;;11.88;5.38;;;;;;;-143.48;83.85;78730.09;5014924;28;20086;-71
2022/10/26 02:45:41;;;;;;;13.27;5.25;;;;;;;-143.48;83.80;78718.19;5014705;28;20022;-71
2022/10/26 02:48:07;;;;;;;10.88;5.20;;;;;;;-143.48;83.79;78698.38;5014554;28;20025;-71
2022/10/26 02:50:43;;;;;;;15.10;4.85;;;;;;;-143.48;83.72;78710.25;5014381;28;20048;-72
2022/10/26 02:53:23;;;;;;;11.35;5.00;;;;;;;-143.48;83.10;78694.41;5014330;28;20037;-71
2022/10/26 02:55:50;;;;;;;7.93;4.90;;;;;;;-143.48;82.81;78706.28;5014817;28;20034;-71
2022/10/26 02:58:21;;;;;;;12.45;5.05;;;;;;;-143.48;83.49;78698.38;5014463;28;20021;-71
2022/10/26 03:00:46;;;;;;;11.30;4.90;;;;;;;-143.48;82.93;78684.47;4996977;28;20116;-71
2022/10/26 03:03:12;;;;;;;11.25;4.68;;;;;;;-143.48;82.69;78696.38;5014749;28;20175;-70
2022/10/26 03:05:41;;;;;;;8.40;4.82;;;;;;;-143.48;82.99;78676.53;5014164;28;20018;-70
2022/10/26 03:08:06;;;;;;;12.98;5.32;;;;;;;-143.48;82.77;78688.44;5014015;28;20030;-70
2022/10/26 03:10:35;;;;;;;10.65;4.68;;;;;;;-143.48;82.66;78680.50;5014129;28;20029;-70
2022/10/26 03:13:00;;;;;;;13.15;4.90;;;;;;;-143.48;82.52;78692.41;5014308;28;20044;-71
2022/10/26 03:15:25;;;;;;;10.27;4.80;;;;;;;-143.48;83.09;78678.53;4996729;28;20026;-71
2022/10/26 03:17:51;;;;;;;8.85;4.35;;;;;;;-143.48;83.01;78662.66;4996392;28;20028;-71
2022/10/26 03:20:16;;;;;;;9.52;4.60;;;;;;;-143.48;82.39;78664.66;5014018;28;20022;-71
2022/10/26 03:22:41;;;;;;;11.10;4.40;;;;;;;-143.48;82.28;78658.69;5014070;28;20105;-71
2022/10/26 03:25:07;;;;;;;9.35;4.57;;;;;;;-143.48;82.36;78654.72;5014124;28;20026;-73
2022/10/26 03:27:33;;;;;;;11.82;4.60;;;;;;;-143.48;82.00;78658.69;5013275;28;20037;-72
2022/10/26 03:29:59;;;;;;;11.75;4.68;;;;;;;-143.48;82.62;78676.53;5013985;28;20018;-72
2022/10/26 03:32:24;;;;;;;12.40;4.68;;;;;;;-143.48;82.85;78672.56;5013995;28;20048;-72
2022/10/26 03:34:49;;;;;;;13.25;4.55;;;;;;;-143.48;82.61;78662.66;5014158;28;20033;-71
2022/10/26 03:37:15;;;;;;;10.32;4.70;;;;;;;-143.48;82.52;78660.69;5014011;28;20026;-70
2022/10/26 03:39:40;;;;;;;12.50;4.88;;;;;;;-143.48;82.65;78666.63;5014173;28;20018;-70
2022/10/26 03:42:05;;;;;;;11.75;4.60;;;;;;;-143.48;83.22;78694.41;4996297;28;20065;-70
2022/10/26 03:44:30;;;;;;;11.70;4.63;;;;;;;-143.48;83.53;78670.59;5013862;28;20025;-72
2022/10/26 03:46:56;;;;;;;11.48;4.53;;;;;;;-143.48;83.25;78656.72;5013821;28;20033;-70
2022/10/26 03:49:21;;;;;;;11.75;4.40;;;;;;;-143.48;83.06;78656.72;5012443;28;20124;-72
2022/10/26 03:51:46;;;;;;;8.90;4.20;;;;;;;-143.48;82.66;78664.66;5012290;28;20046;-72
2022/10/26 03:54:11;;;;;;;15.55;4.40;;;;;;;-143.48;83.30;78664.66;5013588;28;20028;-71
2022/10/26 03:56:37;;;;;;;9.18;4.03;;;;;;;-143.48;83.72;78670.59;5013834;28;20033;-72
2022/10/26 03:59:02;;;;;;;12.88;4.20;;;;;;;-143.48;83.40;78660.69;5013623;28;20026;-72
2022/10/26 04:01:29;;;;;;;10.82;3.97;;;;;;;-143.48;83.01;78648.78;5013934;28;20110;-70
2022/10/26 04:03:54;;;;;;;10.55;4.07;;;;;;;-143.48;82.46;78646.78;5013674;28;20146;-71
2022/10/26 04:06:19;;;;;;;9.02;3.90;;;;;;;-143.48;82.31;78638.84;5013675;28;20084;-71
2022/10/26 04:08:45;;;;;;;8.70;3.63;;;;;;;-143.48;82.25;78636.88;4996207;28;20381;-70
2022/10/26 04:11:10;;;;;;;14.40;3.90;;;;;;;-143.48;81.95;78640.84;5013311;28;20034;-71
2022/10/26 04:13:35;;;;;;;8.32;3.72;;;;;;;-143.48;82.15;78628.94;5013498;28;20543;-71
2022/10/26 04:16:01;;;;;;;6.22;3.70;;;;;;;-143.48;81.59;78632.91;5013359;28;20461;-71
2022/10/26 04:18:26;;;;;;;8.18;3.58;;;;;;;-143.48;81.84;78642.81;5013521;28;20026;-71
2022/10/26 04:20:51;;;;;;;10.13;4.03;;;;;;;-143.48;81.89;78630.94;5013365;28;20025;-71
2022/10/26 04:23:18;;;;;;;7.05;3.53;;;;;;;-143.48;81.58;78628.94;4995726;28;20076;-70
2022/10/26 04:25:44;;;;;;;9.00;4.18;;;;;;;-143.48;81.86;78632.91;5013509;28;20022;-71
2022/10/26 04:28:10;;;;;;;7.75;3.63;;;;;;;-143.48;81.58;78634.91;5013455;28;20543;-70
2022/10/26 04:30:36;;;;;;;11.57;4.00;;;;;;;-143.48;81.64;78644.81;5013173;28;20026;-71
2022/10/26 04:33:03;;;;;;;11.35;3.90;;;;;;;-143.48;82.12;78632.91;5013556;28;20018;-71
2022/10/26 04:35:28;;;;;;;11.85;4.03;;;;;;;-143.48;82.69;78642.81;5013530;28;20037;-71
2022/10/26 04:38:02;;;;;;;12.45;3.80;;;;;;;-143.48;81.98;78624.97;5013519;28;20034;-71
2022/10/26 04:40:30;;;;;;;8.43;3.80;;;;;;;-143.48;82.46;78632.91;5015549;28;20052;-71
2022/10/26 04:42:56;;;;;;;7.00;3.80;;;;;;;-143.48;81.98;78621.00;5016892;28;20026;-71
2022/10/26 04:45:22;;;;;;;7.80;3.90;;;;;;;-143.48;81.89;78615.06;5017264;28;20049;-71
2022/10/26 04:47:57;;;;;;;9.23;3.83;;;;;;;-143.48;81.58;78613.06;5016880;28;20364;-71
2022/10/26 04:50:22;;;;;;;9.60;3.75;;;;;;;-143.48;81.50;78611.09;5016504;28;20519;-71
2022/10/26 04:52:49;;;;;;;8.52;3.75;;;;;;;-143.48;81.58;78621.00;5017094;28;20112;-72
2022/10/26 04:55:14;;;;;;;10.57;4.03;;;;;;;-143.48;82.07;78630.94;5018403;28;20378;-72
2022/10/26 04:57:43;;;;;;;9.35;4.18;;;;;;;-143.48;81.63;78605.16;5017632;28;20036;-72
2022/10/26 05:00:09;;;;;;;8.32;3.85;;;;;;;-143.48;80.74;78599.19;5001843;28;20473;-71
2022/10/26 05:02:34;;;;;;;10.80;3.22;;;;;;;-143.48;80.98;78607.13;5017791;28;20026;-72
2022/10/26 05:05:00;;;;;;;8.80;3.33;;;;;;;-143.48;81.44;78607.13;5016427;28;20044;-71
2022/10/26 05:07:25;;;;;;;9.15;3.65;;;;;;;-143.48;80.87;78601.19;5016523;28;20091;-72
2022/10/26 05:09:50;;;;;;;7.50;3.40;;;;;;;-143.48;80.54;78603.16;5016613;28;20136;-72
2022/10/26 05:12:15;;;;;;;9.38;3.38;;;;;;;-143.48;80.47;78591.25;5019905;28;20090;-74
2022/10/26 05:14:41;;;;;;;9.35;3.70;;;;;;;-143.48;79.85;78583.31;5015922;28;20030;-71
2022/10/26 05:17:06;;;;;;;15.75;4.00;;;;;;;-143.48;79.94;78581.34;5016362;28;20052;-71
2022/10/26 05:19:31;;;;;;;10.48;3.80;;;;;;;-143.48;79.64;78589.28;5014848;28;20021;-71
2022/10/26 05:21:57;;;;;;;8.05;3.22;;;;;;;-143.48;79.83;78593.25;5015960;28;20029;-70
2022/10/26 05:24:22;;;;;;;12.65;3.80;;;;;;;-143.48;79.60;78587.28;5015995;28;20053;-70
2022/10/26 05:26:47;;;;;;;13.07;3.92;;;;;;;-143.48;79.97;78593.25;5016420;28;20026;-70
2022/10/26 05:29:12;;;;;;;7.50;3.30;;;;;;;-143.48;80.50;78609.09;4998362;28;20113;-70
2022/10/26 05:31:38;;;;;;;7.13;3.38;;;;;;;-143.48;80.18;78591.25;5015020;28;20029;-71
2022/10/26 05:34:03;;;;;;;8.75;3.65;;;;;;;-143.48;79.95;78587.28;5015890;28;20018;-71
2022/10/26 05:36:28;;;;;;;10.77;3.67;;;;;;;-143.48;79.92;78581.34;5015903;28;20066;-71
2022/10/26 05:38:57;;;;;;;7.47;3.45;;;;;;;-143.48;79.31;78577.38;5015650;28;20034;-71
2022/10/26 05:41:23;;;;;;;11.25;4.10;;;;;;;-143.48;79.48;78573.41;5014715;28;20068;-71
2022/10/26 05:43:48;;;;;;;8.60;3.50;;;;;;;-143.48;79.58;78573.41;5015424;28;20026;-71
2022/10/26 05:46:13;;;;;;;7.60;3.20;;;;;;;-143.48;79.14;78571.44;4998447;28;20022;-72
2022/10/26 05:48:38;;;;;;;8.00;3.42;;;;;;;-143.48;79.23;78569.44;5015606;28;20065;-72
2022/10/26 05:51:04;;;;;;;7.28;3.50;;;;;;;-143.48;78.90;78565.47;5014545;28;20497;-71
2022/10/26 05:53:29;;;;;;;14.27;3.47;;;;;;;-143.48;78.67;78579.34;4997894;28;20064;-71
2022/10/26 05:55:55;;;;;;;8.45;3.35;;;;;;;-143.48;79.07;78567.47;4997981;28;20365;-71
2022/10/26 05:58:21;;;;;;;8.00;3.55;;;;;;;-143.48;78.85;78573.41;5014476;28;20037;-71
2022/10/26 06:01:00;;;;;;;7.88;3.47;;;;;;;-143.48;78.90;78565.47;4999218;28;20397;-72
2022/10/26 06:03:48;;;;;;;6.90;3.40;;;;;;;-143.48;78.54;78563.50;5017057;28;20401;-72
2022/10/26 06:06:14;;;;;;;7.93;3.50;;;;;;;-143.48;78.73;78565.47;5014988;28;20026;-70
2022/10/26 06:08:41;;;;;;;7.45;3.22;;;;;;;-143.48;78.81;78579.34;4998412;28;20432;-73
2022/10/26 06:11:07;;;;;;;14.50;3.58;;;;;;;-143.48;78.64;78571.44;4998133;28;20064;-71
2022/10/26 06:13:33;;;;;;;10.85;3.60;;;;;;;-143.48;78.30;78567.47;5013737;28;20061;-72
2022/10/26 06:16:13;;;;;;;8.90;3.22;;;;;;;-143.48;78.43;78565.47;5013693;28;20029;-72
2022/10/26 06:18:46;;;;;;;7.15;3.50;;;;;;;-143.48;78.43;78581.34;5014390;28;20109;-71
2022/10/26 06:21:32;;;;;;;8.23;3.28;;;;;;;-143.48;78.68;78579.34;5014357;28;20014;-72
2022/10/26 06:24:06;;;;;;;12.80;3.03;;;;;;;-143.48;78.88;78593.25;5003319;28;20485;-71
2022/10/26 06:27:02;;;;;;;6.30;3.15;;;;;;;-143.48;79.06;78587.28;4996747;28;20033;-72
2022/10/26 06:29:48;;;;;;;8.85;3.35;;;;;;;-143.48;79.17;78581.34;5014288;28;20026;-71
2022/10/26 06:32:15;;;;;;;8.60;3.17;;;;;;;-143.48;78.77;78587.28;5015215;28;20030;-72
2022/10/26 06:34:47;;;;;;;9.60;2.92;;;;;;;-143.48;78.56;78579.34;5019190;28;20025;-71
2022/10/26 06:37:13;;;;;;;9.20;3.30;;;;;;;-143.48;78.66;78581.34;5013637;28;20057;-71
2022/10/26 06:39:43;;;;;;;9.20;3.10;;;;;;;-143.48;78.48;78577.38;5014960;28;20068;-72
2022/10/26 06:42:10;;;;;;;9.95;3.03;;;;;;;-143.48;78.50;78563.50;5013791;28;20469;-74
2022/10/26 06:44:36;;;;;;;10.80;2.92;;;;;;;-143.48;79.22;78581.34;5013711;28;20076;-71
2022/10/26 06:47:35;;;;;;;9.05;3.50;;;;;;;-143.48;78.91;78581.34;5014776;28;20450;-71
2022/10/26 06:50:28;;;;;;;8.55;3.20;;;;;;;-143.48;78.73;78575.41;5015056;28;20033;-71
2022/10/26 06:53:02;;;;;;;11.65;2.95;;;;;;;-143.48;78.36;78563.50;5014493;28;20529;-72
2022/10/26 06:55:36;;;;;;;6.60;2.80;;;;;;;-143.48;77.98;78563.50;4996525;28;20022;-72
2022/10/26 06:58:02;;;;;;;8.60;3.10;;;;;;;-143.48;77.73;78555.56;5014520;28;20366;-72
2022/10/26 07:00:28;;;;;;;10.60;3.17;;;;;;;-143.48;77.43;78547.63;5014407;28;20020;-71
2022/10/26 07:02:53;;;;;;;9.95;2.88;;;;;;;-143.48;77.22;78539.69;5014588;28;20026;-70
2022/10/26 07:05:19;;;;;;;7.00;2.92;;;;;;;-143.48;76.99;78543.66;4996722;28;20022;-72
2022/10/26 07:07:46;;;;;;;6.90;2.90;;;;;;;-143.48;76.84;78525.81;5012978;28;20026;-73
2022/10/26 07:10:13;;;;;;;14.85;3.40;;;;;;;-143.48;76.67;78531.75;5014456;28;20081;-72
2022/10/26 07:12:38;;;;;;;9.98;3.00;;;;;;;-143.48;76.54;78527.78;4996713;28;20034;-72
2022/10/26 07:15:04;;;;;;;8.40;3.10;;;;;;;-143.48;76.30;78525.81;5015047;28;20033;-71
2022/10/26 07:17:30;;;;;;;7.97;2.80;;;;;;;-143.48;76.22;78519.88;5015582;28;20030;-74
2022/10/26 07:19:56;;;;;;;9.10;3.20;;;;;;;-143.48;76.11;78511.94;5015683;28;20365;-71
2022/10/26 07:22:21;;;;;;;11.15;2.95;;;;;;;-143.48;76.14;78505.97;5013956;28;20101;-71
2022/10/26 07:24:50;;;;;;;7.47;2.97;;;;;;;-143.48;76.25;78515.91;5013494;28;20507;-71
2022/10/26 07:27:18;;;;;;;6.85;3.00;;;;;;;-143.48;76.15;78519.88;4998116;28;20026;-72
2022/10/26 07:29:44;;;;;;;9.82;3.10;;;;;;;-143.48;75.67;78500.03;5014073;28;20496;-71
2022/10/26 07:32:09;;;;;;;6.85;3.30;;;;;;;-143.48;73.44;78428.63;5013851;28;20038;-71
2022/10/26 07:34:34;;;;;;;8.65;3.17;;;;;;;-143.48;61.39;78012.16;5014166;28;20025;-72
2022/10/26 07:37:00;;;;;;;7.43;2.70;;;;;;;-143.48;55.02;77841.63;5016340;28;20014;-73
2022/10/26 07:39:26;;;;;;;6.30;2.70;;;;;;;-143.48;53.10;77827.75;5016458;28;20432;-73
2022/10/26 07:41:51;;;;;;;6.43;2.40;;;;;;;-143.48;50.96;77742.50;4997629;28;20018;-71
2022/10/26 07:44:16;;;;;;;6.25;2.50;;;;;;;-143.48;49.94;77675.06;5013789;28;20061;-71
2022/10/26 07:46:42;;;;;;;6.55;2.50;;;;;;;-143.48;49.76;77720.69;5012644;28;20040;-71
2022/10/26 07:49:07;;;;;;;9.50;2.67;;;;;;;-143.48;47.90;77613.59;5013684;28;20022;-72
2022/10/26 07:51:32;;;;;;;9.93;2.47;;;;;;;-143.48;48.22;77679.03;5013332;28;20038;-71
2022/10/26 07:53:58;;;;;;;6.88;2.70;;;;;;;-143.48;49.16;77692.91;5013540;28;20037;-71
2022/10/26 07:56:23;;;;;;;7.03;2.30;;;;;;;-143.48;48.60;77694.91;5013450;28;20022;-72
2022/10/26 07:58:54;;;;;;;13.65;2.45;;;;;;;-143.48;49.96;77764.31;5013900;28;20121;-71
2022/10/26 08:01:19;;;;;;;7.30;2.33;;;;;;;-143.48;51.13;77813.88;5013544;28;20033;-71
2022/10/26 08:03:45;;;;;;;9.77;2.65;;;;;;;-143.48;48.74;77681.03;5013722;28;20025;-70
2022/10/26 08:06:10;;;;;;;6.28;2.60;;;;;;;-143.48;50.32;77764.31;5013749;28;20037;-71
2022/10/26 08:08:36;;;;;;;6.45;2.40;;;;;;;-143.48;52.84;77891.22;5012243;28;20121;-72
2022/10/26 08:11:03;;;;;;;7.82;2.30;;;;;;;-143.48;56.40;78037.94;5012067;28;20038;-72
2022/10/26 08:13:28;;;;;;;5.82;2.22;;;;;;;-143.48;60.11;78137.09;5014519;28;20026;-72
2022/10/26 08:16:02;;;;;;;8.25;2.40;;;;;;;-143.48;62.65;78208.50;5017549;28;20022;-71
2022/10/26 08:18:27;;;;;;;6.35;2.60;;;;;;;-143.48;62.71;78204.53;5016224;28;20029;-72
2022/10/26 08:20:53;;;;;;;7.80;2.47;;;;;;;-143.48;63.84;78230.31;5017374;28;20441;-71
2022/10/26 08:23:19;;;;;;;10.63;3.13;;;;;;;-143.48;64.74;78232.28;4999731;28;20025;-72
2022/10/26 08:25:44;;;;;;;6.82;2.58;;;;;;;-143.48;64.84;78262.03;5017394;28;20026;-72
2022/10/26 08:28:09;;;;;;;7.32;2.50;;;;;;;-143.48;65.60;78264.03;5017035;28;20042;-72
2022/10/26 08:30:35;;;;;;;7.55;2.90;;;;;;;-143.48;65.21;78242.22;5017163;28;20457;-72
2022/10/26 08:33:02;;;;;;;5.25;2.47;;;;;;;-143.48;64.89;78232.28;5017300;28;20026;-71
2022/10/26 08:35:28;;;;;;;5.72;2.80;;;;;;;-143.48;59.36;78010.19;5017163;28;20037;-71
2022/10/26 08:37:54;;;;;;;7.68;2.58;;;;;;;-143.48;51.73;77720.69;5017168;28;20029;-72
2022/10/26 08:40:24;;;;;;;4.78;2.42;;;;;;;-143.48;54.71;77917.00;4999425;28;20030;-72
2022/10/26 08:42:56;;;;;;;8.32;3.05;;;;;;;-143.48;55.13;77956.66;5017250;28;20457;-72
2022/10/26 08:45:27;;;;;;;6.68;3.08;;;;;;;-143.48;56.00;77994.31;5017184;28;20421;-72
2022/10/26 08:47:58;;;;;;;5.07;2.80;;;;;;;-143.48;62.14;78192.63;5017003;28;20053;-72
2022/10/26 08:50:25;;;;;;;10.82;2.95;;;;;;;-143.48;63.93;78238.25;5015569;28;20096;-71
2022/10/26 08:53:15;;;;;;;7.22;2.90;;;;;;;-143.48;64.44;78222.38;4998894;28;20080;-72
2022/10/26 08:55:45;;;;;;;18.73;3.15;;;;;;;-143.48;64.36;78196.59;5016103;28;20108;-71
2022/10/26 08:58:20;;;;;;;8.68;3.35;;;;;;;-143.48;64.87;78210.47;5016606;28;20058;-71
2022/10/26 09:00:48;;;;;;;11.15;3.30;;;;;;;-143.48;65.05;78194.63;5016514;28;20026;-71
2022/10/26 09:03:15;;;;;;;10.60;3.40;;;;;;;-143.48;57.58;77911.03;5019531;28;20037;-72
2022/10/26 09:06:09;;;;;;;7.70;3.10;;;;;;;-143.48;56.16;77869.41;5018239;28;20025;-71
2022/10/26 09:08:52;;;;;;;8.00;3.15;;;;;;;-143.48;53.04;77817.84;5016541;28;20409;-71
2022/10/26 09:12:05;;;;;;;8.02;3.05;;;;;;;-143.48;51.36;77700.84;5016369;28;20109;-80
2022/10/26 09:14:46;;;;;;;10.05;3.33;;;;;;;-143.48;42.89;77157.56;4998173;28;20513;-71
2022/10/26 09:17:14;;;;;;;6.78;2.85;;;;;;;-143.48;41.21;77187.31;4998803;28;20037;-71
2022/10/26 09:19:55;;;;;;;6.53;2.70;;;;;;;-143.48;42.08;77191.28;5020963;28;20125;-72
2022/10/26 09:22:31;;;;;;;6.28;2.50;;;;;;;-143.48;41.56;77203.19;4998607;28;20069;-72
2022/10/26 09:25:02;;;;;;;6.72;2.85;;;;;;;-143.48;41.05;77181.38;5014978;28;20026;-72
2022/10/26 09:27:39;;;;;;;8.05;3.05;;;;;;;-143.48;45.20;77443.09;5016523;28;20101;-72
2022/10/26 09:30:14;;;;;;;9.60;2.65;;;;;;;-143.48;41.06;77155.59;5024163;28;20022;-73
2022/10/26 09:32:44;;;;;;;8.57;2.70;;;;;;;-143.48;42.10;77278.50;5016604;28;20075;-71
2022/10/26 09:35:24;;;;;;;7.40;2.55;;;;;;;-143.48;42.16;77248.78;5000124;28;20457;-72
2022/10/26 09:37:59;;;;;;;8.93;2.40;;;;;;;-143.48;41.77;77217.06;5017381;28;20038;-72
2022/10/26 09:40:35;;;;;;;10.15;2.60;;;;;;;-143.48;42.11;77238.88;5016909;28;20446;-72
2022/10/26 09:43:09;;;;;;;9.95;2.40;;;;;;;-143.48;40.92;77135.75;5023185;28;20010;-72
2022/10/26 09:45:40;;;;;;;6.78;2.30;;;;;;;-143.48;39.18;76979.16;5018251;28;20037;-73
2022/10/26 09:48:20;;;;;;;6.20;2.40;;;;;;;-143.48;40.68;77193.25;5016228;28;20417;-72
2022/10/26 09:50:48;;;;;;;8.05;2.92;;;;;;;-143.48;41.48;77205.16;5016079;28;20073;-72
2022/10/26 09:53:14;;;;;;;8.30;2.60;;;;;;;-143.48;42.80;77312.22;5015697;28;20022;-72
2022/10/26 09:55:45;;;;;;;7.57;2.85;;;;;;;-143.48;44.16;77343.94;5015937;28;20034;-72
2022/10/26 09:58:25;;;;;;;5.45;2.60;;;;;;;-143.48;44.67;77367.75;5016741;28;20033;-72
2022/10/26 10:00:51;;;;;;;6.88;2.60;;;;;;;-143.48;41.75;77193.25;5015186;28;20026;-73
2022/10/26 10:03:28;;;;;;;5.88;2.40;;;;;;;-143.48;43.14;77282.47;5025428;28;20036;-71
2022/10/26 10:06:14;;;;;;;8.10;2.50;;;;;;;-143.48;41.11;77149.66;5019765;28;20026;-73
2022/10/26 10:08:40;;;;;;;8.15;2.60;;;;;;;-143.48;42.02;77236.88;5017872;28;20049;-72
2022/10/26 10:11:08;;;;;;;12.95;2.60;;;;;;;-143.48;41.90;77173.44;5016284;28;20037;-72
2022/10/26 10:13:44;;;;;;;5.03;2.40;;;;;;;-143.48;41.07;77177.41;5015299;28;20080;-72
2022/10/26 10:16:28;;;;;;;9.18;2.40;;;;;;;-143.48;39.95;77104.03;4998220;28;20133;-73
2022/10/26 10:19:00;;;;;;;5.63;2.50;;;;;;;-143.48;42.07;77223.00;5016508;28;20461;-72
2022/10/26 10:21:42;;;;;;;;;;;;;;;-143.48;42.67;77274.56;5016006;28;20026;-72
2022/10/26 10:24:21;;;;;;;7.30;2.55;;;;;;;-143.48;43.63;77314.19;5026289;28;19916;-73
2022/10/26 10:27:11;;;;;;;7.72;2.88;;;;;;;-143.48;44.03;77361.78;5015667;28;20041;-73
2022/10/26 10:29:50;;;;;;;14.55;3.00;;;;;;;-143.48;45.57;77427.22;4997728;28;20026;-72
2022/10/26 10:32:21;;;;;;;6.57;2.67;;;;;;;-143.48;44.20;77343.94;5015252;28;20032;-72
2022/10/26 10:34:51;;;;;;;7.07;2.70;;;;;;;-143.48;44.33;77365.75;5016262;28;20033;-74
2022/10/26 10:37:41;;;;;;;10.80;2.80;;;;;;;-143.48;42.97;77234.91;5015429;28;20030;-72
2022/10/26 10:40:13;;;;;;;7.97;2.85;;;;;;;-143.48;43.49;77310.25;5013393;28;20065;-74
2022/10/26 10:42:40;;;;;;;6.50;2.60;;;;;;;-143.48;45.51;77433.16;5013466;28;20505;-73
2022/10/26 10:45:18;;;;;;;6.85;2.83;;;;;;;-143.48;46.50;77490.66;5013637;28;20064;-72
2022/10/26 10:48:17;;;;;;;8.65;2.92;;;;;;;-143.48;47.46;77536.28;5018269;28;20030;-71
2022/10/26 10:51:02;;;;;;;9.85;2.90;;;;;;;-143.48;52.68;77726.63;5016080;28;20493;-72
2022/10/26 10:53:42;;;;;;;8.27;3.10;;;;;;;-143.48;52.88;77752.41;4998656;28;20030;-71
2022/10/26 10:56:28;;;;;;;8.32;3.20;;;;;;;-143.48;56.74;77885.25;4999963;28;20026;-72
2022/10/26 10:58:56;;;;;;;8.48;3.15;;;;;;;-143.48;59.53;77948.72;5015041;28;20025;-71
2022/10/26 11:01:22;;;;;;;15.40;3.67;;;;;;;-143.48;61.14;77998.28;5014907;28;20381;-71
2022/10/26 11:04:12;;;;;;;11.82;3.63;;;;;;;-143.48;61.39;77992.34;5017217;28;20033;-71
2022/10/26 11:06:40;;;;;;;11.73;4.40;;;;;;;-143.48;61.72;78004.25;5016224;28;20017;-72
2022/10/26 11:09:17;;;;;;;10.18;4.10;;;;;;;-143.48;62.01;78008.22;5014982;28;20021;-71
2022/10/26 11:11:52;;;;;;;11.32;4.40;;;;;;;-143.48;63.60;78061.75;5014287;28;20026;-71
2022/10/26 11:14:24;;;;;;;8.90;4.00;;;;;;;-143.48;64.40;78067.69;5014299;28;20378;-71
2022/10/26 11:16:56;;;;;;;10.77;4.10;;;;;;;-143.48;65.31;78101.41;5014584;28;20029;-72
2022/10/26 11:19:28;;;;;;;11.18;4.10;;;;;;;-143.48;65.08;78077.63;5016225;28;20030;-71
2022/10/26 11:21:54;;;;;;;9.98;4.50;;;;;;;-143.48;66.20;78119.25;4997009;28;20453;-71
2022/10/26 11:24:36;;;;;;;11.60;4.43;;;;;;;-143.48;66.42;78103.41;5014342;28;20036;-71
2022/10/26 11:27:33;;;;;;;16.45;4.72;;;;;;;-143.48;67.26;78139.09;4997406;28;20037;-71
2022/10/26 11:30:09;;;;;;;13.13;4.60;;;;;;;-143.48;67.07;78133.13;5014310;28;20034;-71
2022/10/26 11:32:42;;;;;;;9.75;4.85;;;;;;;-143.48;67.07;78131.16;4997139;28;20084;-71