Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/28 00:01:13;;;;;;;20.17;14.35;;;;;;;21.39;100.00;93266.06;4938746;29;20118;-83
2023/08/28 00:03:40;;;;;;;31.15;14.73;;;;;;;21.19;100.00;93300.84;4939046;29;20023;-84
2023/08/28 00:06:06;;;;;;;22.15;14.93;;;;;;;21.17;100.00;93289.00;4939132;29;20126;-83
2023/08/28 00:08:31;;;;;;;20.65;14.10;;;;;;;21.31;100.00;93297.19;4938362;29;20087;-83
2023/08/28 00:10:57;;;;;;;24.67;15.43;;;;;;;21.16;100.00;93322.88;4955902;29;20031;-83
2023/08/28 00:13:22;;;;;;;18.98;13.70;;;;;;;20.79;100.00;93320.81;4922900;29;20339;-84
2023/08/28 00:15:47;;;;;;;21.90;14.88;;;;;;;20.99;100.00;93316.19;4938766;29;20031;-84
2023/08/28 00:18:13;;;;;;;27.83;15.23;;;;;;;20.82;100.00;93308.72;4957096;29;20055;-83
2023/08/28 00:20:40;;;;;;;21.98;15.80;;;;;;;20.88;100.00;93310.72;4941251;29;20034;-83
2023/08/28 00:23:05;;;;;;;23.23;15.02;;;;;;;20.53;100.00;93293.03;4941390;29;20038;-84
2023/08/28 00:25:31;;;;;;;25.20;17.13;;;;;;;20.11;100.00;93286.69;4941609;29;20038;-83
2023/08/28 00:27:56;;;;;;;26.52;17.33;;;;;;;20.15;100.00;93295.47;4958026;29;20236;-83
2023/08/28 00:30:22;;;;;;;24.08;15.98;;;;;;;20.25;100.00;93307.41;4957901;29;20047;-83
2023/08/28 00:32:48;;;;;;;22.92;16.33;;;;;;;20.33;100.00;93292.34;4941032;29;20035;-83
2023/08/28 00:35:13;;;;;;;19.40;14.63;;;;;;;20.56;100.00;93292.31;4958686;29;20124;-83
2023/08/28 00:37:39;;;;;;;23.35;15.88;;;;;;;20.88;100.00;93277.97;4941278;29;20110;-83
2023/08/28 00:40:05;;;;;;;21.88;15.77;;;;;;;20.84;100.00;93274.50;4941583;29;20050;-83
2023/08/28 00:42:31;;;;;;;24.30;14.45;;;;;;;20.97;100.00;93283.81;4958184;29;20110;-83
2023/08/28 00:44:56;;;;;;;21.58;15.70;;;;;;;20.74;100.00;93267.88;4941222;29;20070;-83
2023/08/28 00:47:22;;;;;;;20.00;15.23;;;;;;;20.72;100.00;93251.50;4957928;29;20038;-83
2023/08/28 00:49:47;;;;;;;29.33;16.95;;;;;;;21.10;100.00;93219.69;4944433;29;20038;-83
2023/08/28 00:52:13;;;;;;;25.48;16.48;;;;;;;21.15;100.00;93220.13;4962372;29;20043;-84
2023/08/28 00:54:42;;;;;;;31.60;16.55;;;;;;;21.17;100.00;93201.13;4943457;29;20035;-83
2023/08/28 00:57:09;;;;;;;27.55;16.10;;;;;;;21.08;100.00;93195.31;4961325;29;20094;-83
2023/08/28 00:59:35;;;;;;;32.38;16.00;;;;;;;21.17;100.00;93182.50;4944593;29;20046;-83
2023/08/28 01:02:00;;;;;;;27.23;15.90;;;;;;;21.17;100.00;93201.91;4960607;29;20445;-83
2023/08/28 01:04:25;;;;;;;25.65;16.30;;;;;;;21.21;100.00;93201.94;4927342;29;20023;-83
2023/08/28 01:07:03;;;;;;;25.45;16.40;;;;;;;21.22;100.00;93195.47;4959946;29;20118;-82
2023/08/28 01:09:31;;;;;;;25.42;17.48;;;;;;;21.12;100.00;93194.22;4942928;29;20337;-83
2023/08/28 01:11:56;;;;;;;25.85;18.10;;;;;;;20.97;100.00;93179.22;4927120;29;20059;-83
2023/08/28 01:14:25;;;;;;;29.08;17.33;;;;;;;21.03;100.00;93183.84;4960254;29;20110;-82
2023/08/28 01:16:51;;;;;;;26.77;16.98;;;;;;;21.10;100.00;93182.41;4926431;29;20034;-84
2023/08/28 01:19:35;;;;;;;30.75;17.05;;;;;;;21.11;100.00;93173.31;4942701;29;20035;-84
2023/08/28 01:22:23;;;;;;;26.23;18.13;;;;;;;21.14;100.00;93199.19;4943162;29;20042;-83
2023/08/28 01:25:00;;;;;;;28.13;17.90;;;;;;;20.82;100.00;93208.31;4942252;29;20035;-83
2023/08/28 01:27:26;;;;;;;27.50;15.65;;;;;;;20.29;100.00;93201.09;4942462;29;20035;-82
2023/08/28 01:30:14;;;;;;;29.95;16.20;;;;;;;19.70;100.00;93222.53;4926863;29;20075;-82
2023/08/28 01:32:40;;;;;;;24.55;17.33;;;;;;;19.64;100.00;93211.44;4942683;29;20035;-82
2023/08/28 01:35:09;;;;;;;26.10;16.75;;;;;;;19.49;100.00;93210.41;4942810;29;20035;-83
2023/08/28 01:38:05;;;;;;;26.45;17.23;;;;;;;19.36;100.00;93213.22;4942220;29;20042;-83
2023/08/28 01:40:48;;;;;;;24.83;16.08;;;;;;;18.89;100.00;93246.00;4959900;29;20070;-83
2023/08/28 01:43:18;;;;;;;10.73;6.63;;;;;;;18.28;100.00;93232.94;4942557;29;20039;-84
2023/08/28 01:45:44;;;;;;;18.45;7.07;;;;;;;17.78;100.00;93248.38;4942388;29;20035;-83
2023/08/28 01:48:09;;;;;;;13.35;7.53;;;;;;;17.42;100.00;93258.06;4925966;29;20031;-83
2023/08/28 01:50:35;;;;;;;15.68;7.32;;;;;;;17.46;100.00;93280.09;4942604;29;20432;-83
2023/08/28 01:53:00;;;;;;;21.88;8.98;;;;;;;17.46;100.00;93282.75;4942766;29;20314;-83
2023/08/28 01:55:46;;;;;;;14.02;6.00;;;;;;;17.18;100.00;93259.69;4959373;29;20063;-82
2023/08/28 01:58:12;;;;;;;15.27;7.53;;;;;;;17.36;100.00;93266.25;4919594;29;20334;-82
2023/08/28 02:00:37;;;;;;;14.55;6.68;;;;;;;17.23;100.00;93270.06;4941538;29;20038;-82
2023/08/28 02:03:05;;;;;;;14.27;6.00;;;;;;;17.40;100.00;93271.63;4942044;29;20038;-83
2023/08/28 02:05:30;;;;;;;14.70;7.32;;;;;;;17.41;100.00;93270.50;4959437;29;20428;-83
2023/08/28 02:07:55;;;;;;;13.00;7.13;;;;;;;17.20;100.00;93252.16;4958927;29;20118;-83
2023/08/28 02:10:21;;;;;;;16.83;7.70;;;;;;;17.13;100.00;93241.41;4959291;29;20027;-83
2023/08/28 02:12:46;;;;;;;17.75;6.57;;;;;;;17.29;100.00;93250.16;4959272;29;20039;-83
2023/08/28 02:15:12;;;;;;;13.50;7.55;;;;;;;17.52;100.00;93250.41;4942097;29;20122;-83
2023/08/28 02:17:37;;;;;;;16.80;8.07;;;;;;;17.40;100.00;93261.03;4941476;29;20445;-82
2023/08/28 02:20:03;;;;;;;14.13;6.38;;;;;;;17.62;100.00;93269.56;4958767;29;20031;-83
2023/08/28 02:22:28;;;;;;;13.35;7.55;;;;;;;17.70;100.00;93283.75;4958995;29;20464;-83
2023/08/28 02:24:53;;;;;;;15.02;7.60;;;;;;;17.69;100.00;93282.97;4958913;29;20034;-82
2023/08/28 02:27:19;;;;;;;14.52;7.60;;;;;;;17.59;100.00;93271.00;4925283;29;20042;-82
2023/08/28 02:29:44;;;;;;;12.10;8.43;;;;;;;17.57;100.00;93256.53;4958890;29;20382;-82
2023/08/28 02:32:10;;;;;;;15.23;8.85;;;;;;;17.58;100.00;93276.66;4958823;29;20023;-82
2023/08/28 02:34:35;;;;;;;17.05;10.35;;;;;;;17.61;100.00;93282.03;4941442;29;20437;-83
2023/08/28 02:37:01;;;;;;;20.52;11.30;;;;;;;17.50;100.00;93297.63;4941187;29;20110;-82
2023/08/28 02:39:26;;;;;;;15.23;9.82;;;;;;;17.62;100.00;93294.16;4958660;29;20034;-82
2023/08/28 02:41:52;;;;;;;16.25;10.02;;;;;;;17.87;100.00;93283.44;4958690;29;20043;-81
2023/08/28 02:44:17;;;;;;;17.05;10.55;;;;;;;17.94;100.00;93282.84;4941186;29;20035;-82
2023/08/28 02:46:46;;;;;;;13.60;7.70;;;;;;;18.11;100.00;93281.78;4941483;29;20031;-82
2023/08/28 02:49:11;;;;;;;20.80;9.15;;;;;;;17.83;100.00;93266.69;4958096;29;20049;-82
2023/08/28 02:51:37;;;;;;;12.55;7.40;;;;;;;18.01;100.00;93272.44;4941248;29;20031;-82
2023/08/28 02:54:02;;;;;;;9.20;5.55;;;;;;;17.98;100.00;93267.81;4958561;29;20032;-83
2023/08/28 02:56:42;;;;;;;9.80;6.00;;;;;;;18.12;100.00;93293.94;4941238;29;20035;-82
2023/08/28 02:59:08;;;;;;;11.27;4.85;;;;;;;18.19;100.00;93302.03;4924820;29;20031;-82
2023/08/28 03:01:36;;;;;;;9.60;3.88;;;;;;;18.41;100.00;93294.63;4941329;29;20039;-82
2023/08/28 03:04:05;;;;;;;6.55;3.50;;;;;;;18.26;100.00;93282.91;4958239;29;20437;-82
2023/08/28 03:06:35;;;;;;;11.30;3.10;;;;;;;18.27;100.00;93279.13;4940845;29;20102;-82
2023/08/28 03:09:04;;;;;;;4.75;3.10;;;;;;;18.33;100.00;93261.88;4957697;29;20496;-83
2023/08/28 03:11:29;;;;;;;5.07;2.78;;;;;;;18.23;100.00;93260.50;4924402;29;20388;-82
2023/08/28 03:13:55;;;;;;;4.28;2.45;;;;;;;17.97;100.00;93254.91;4940435;29;20039;-82
2023/08/28 03:16:22;;;;;;;7.47;2.85;;;;;;;17.84;100.00;93241.75;4957752;29;20035;-83
2023/08/28 03:18:49;;;;;;;4.93;2.70;;;;;;;17.77;100.00;93246.84;4940560;29;20449;-82
2023/08/28 03:21:14;;;;;;;8.30;3.10;;;;;;;17.81;100.00;93240.53;4940932;29;20442;-82
2023/08/28 03:23:40;;;;;;;6.40;3.17;;;;;;;17.76;100.00;93203.69;4940820;29;20031;-82
2023/08/28 03:26:05;;;;;;;4.63;2.78;;;;;;;18.01;100.00;93179.69;4924930;29;20027;-83
2023/08/28 03:28:30;;;;;;;4.53;2.17;;;;;;;18.13;100.00;93170.91;4957134;29;20466;-83
2023/08/28 03:30:59;;;;;;;4.82;2.58;;;;;;;18.09;100.00;93168.16;4940349;29;20035;-83
2023/08/28 03:33:25;;;;;;;4.20;2.15;;;;;;;17.92;100.00;93161.28;4924648;29;20134;-82
2023/08/28 03:35:52;;;;;;;5.57;2.30;;;;;;;17.94;100.00;93156.44;4957879;29;20127;-83
2023/08/28 03:38:18;;;;;;;4.97;1.95;;;;;;;17.64;100.00;93093.28;4957329;29;20063;-82
2023/08/28 03:40:44;;;;;;;6.00;2.22;;;;;;;17.83;100.00;93075.16;4957466;29;20074;-82
2023/08/28 03:43:09;;;;;;;3.97;2.33;;;;;;;17.35;100.00;93057.44;4940213;29;20027;-82
2023/08/28 03:45:35;;;;;;;9.00;2.53;;;;;;;17.31;100.00;93041.47;4957375;29;20047;-82
2023/08/28 03:48:00;;;;;;;4.65;2.00;;;;;;;17.09;100.00;93056.84;4957168;29;20043;-83
2023/08/28 03:50:29;;;;;;;9.63;2.22;;;;;;;17.25;100.00;93042.84;4957552;29;20345;-82
2023/08/28 03:52:55;;;;;;;4.50;1.83;;;;;;;17.09;100.00;93006.56;4948406;29;20048;-82
2023/08/28 03:55:20;;;;;;;3.50;1.92;;;;;;;16.78;100.00;93002.00;4921118;29;20405;-83
2023/08/28 03:57:46;;;;;;;5.72;1.55;;;;;;;17.06;100.00;92999.31;4920720;29;20118;-82
2023/08/28 04:00:13;;;;;;;8.15;1.48;;;;;;;17.06;100.00;92994.00;4924518;29;20098;-82
2023/08/28 04:02:40;;;;;;;6.80;1.65;;;;;;;17.19;100.00;93010.59;4957271;29;20106;-82
2023/08/28 04:05:06;;;;;;;7.63;1.92;;;;;;;17.04;100.00;93048.41;4940161;29;20118;-82
2023/08/28 04:07:32;;;;;;;7.40;1.48;;;;;;;17.25;100.00;93064.03;4955962;29;20027;-82
2023/08/28 04:10:00;;;;;;;9.73;1.70;;;;;;;17.43;100.00;93064.47;4939502;29;20050;-82
2023/08/28 04:12:26;;;;;;;6.93;1.95;;;;;;;17.52;100.00;93066.94;4939366;29;20039;-82
2023/08/28 04:14:52;;;;;;;5.88;1.75;;;;;;;17.48;100.00;93068.72;4956594;29;20043;-82
2023/08/28 04:17:17;;;;;;;11.70;1.73;;;;;;;17.66;100.00;93046.06;4938917;29;20061;-82
2023/08/28 04:19:42;;;;;;;4.32;2.00;;;;;;;17.75;100.00;93029.22;4956821;29;20093;-82
2023/08/28 04:22:08;;;;;;;7.03;1.80;;;;;;;17.69;100.00;93023.41;4956827;29;20043;-82
2023/08/28 04:24:33;;;;;;;4.57;1.77;;;;;;;17.66;100.00;93019.59;4956360;29;20043;-82
2023/08/28 04:26:59;;;;;;;8.60;1.80;;;;;;;17.58;100.00;93014.47;4956642;29;20035;-82
2023/08/28 04:29:24;;;;;;;4.72;1.92;;;;;;;17.77;100.00;93011.09;4939143;29;20441;-82
2023/08/28 04:31:50;;;;;;;4.00;2.20;;;;;;;17.60;100.00;93018.31;4939188;29;20039;-82
2023/08/28 04:34:15;;;;;;;6.45;2.10;;;;;;;17.64;100.00;93018.38;4939510;29;20180;-82
2023/08/28 04:36:41;;;;;;;4.05;2.03;;;;;;;17.58;100.00;93006.53;4939422;29;20047;-82
2023/08/28 04:39:06;;;;;;;9.40;2.35;;;;;;;17.62;100.00;93008.13;4938574;29;20082;-82
2023/08/28 04:41:33;;;;;;;9.75;2.47;;;;;;;17.67;100.00;92997.28;4938065;29;20357;-82
2023/08/28 04:43:58;;;;;;;6.63;2.03;;;;;;;17.68;100.00;92995.41;4938247;29;20039;-82
2023/08/28 04:46:25;;;;;;;7.22;2.30;;;;;;;17.72;100.00;92998.13;4936286;29;20070;-82
2023/08/28 04:48:50;;;;;;;7.32;1.88;;;;;;;17.64;100.00;93005.91;4935739;29;20393;-82
2023/08/28 04:51:15;;;;;;;8.07;2.10;;;;;;;17.65;100.00;93002.16;4937107;29;20035;-82
2023/08/28 04:53:41;;;;;;;4.40;1.73;;;;;;;17.68;100.00;92990.09;4936247;29;20397;-82
2023/08/28 04:56:06;;;;;;;9.23;2.20;;;;;;;17.67;100.00;93005.22;4937612;29;20042;-82
2023/08/28 04:58:33;;;;;;;11.02;2.15;;;;;;;17.75;100.00;92992.91;4936799;29;20053;-82
2023/08/28 05:00:59;;;;;;;5.15;1.80;;;;;;;17.74;100.00;92993.25;4936226;29;20570;-82
2023/08/28 05:03:24;;;;;;;4.70;1.83;;;;;;;17.77;100.00;93003.13;4937520;29;20053;-82
2023/08/28 05:05:50;;;;;;;5.68;1.90;;;;;;;17.74;100.00;92995.91;4935775;29;20114;-81
2023/08/28 05:08:16;;;;;;;9.10;2.20;;;;;;;17.70;100.00;93005.66;4936849;29;20043;-81
2023/08/28 05:10:41;;;;;;;7.13;2.38;;;;;;;17.80;100.00;93003.22;4936148;29;20334;-82
2023/08/28 05:13:06;;;;;;;7.10;1.95;;;;;;;17.83;100.00;93004.44;4935791;29;20043;-82
2023/08/28 05:15:32;;;;;;;6.70;2.35;;;;;;;17.94;100.00;93004.63;4935528;29;20048;-81
2023/08/28 05:17:57;;;;;;;5.85;1.77;;;;;;;18.12;100.00;93001.59;4935849;29;20047;-82
2023/08/28 05:20:23;;;;;;;5.40;1.92;;;;;;;18.08;100.00;93001.56;4919890;29;20039;-82
2023/08/28 05:22:48;;;;;;;3.67;1.98;;;;;;;18.02;100.00;93001.06;4935597;29;20434;-82
2023/08/28 05:25:13;;;;;;;8.75;2.80;;;;;;;18.03;100.00;93001.81;4937137;29;20046;-82
2023/08/28 05:27:39;;;;;;;7.00;1.92;;;;;;;17.99;100.00;92991.09;4935451;29;20047;-82
2023/08/28 05:30:06;;;;;;;7.40;2.05;;;;;;;18.13;100.00;93006.56;4935474;29;20713;-82
2023/08/28 05:32:32;;;;;;;8.00;2.22;;;;;;;18.01;100.00;93011.97;4935478;29;20035;-82
2023/08/28 05:34:58;;;;;;;6.43;2.25;;;;;;;18.00;100.00;93007.78;4935707;29;20461;-82
2023/08/28 05:37:25;;;;;;;7.70;2.10;;;;;;;18.13;100.00;93009.22;4942181;29;20031;-82
2023/08/28 05:39:50;;;;;;;5.00;1.77;;;;;;;18.31;100.00;93012.22;4942404;29;20047;-82
2023/08/28 05:42:16;;;;;;;7.40;1.70;;;;;;;18.31;100.00;93024.72;4942011;29;20352;-82
2023/08/28 05:44:42;;;;;;;4.07;1.92;;;;;;;18.34;100.00;93019.47;4942335;29;20042;-84
2023/08/28 05:47:08;;;;;;;4.13;1.60;;;;;;;18.38;100.00;93024.84;4941387;29;20027;-83
2023/08/28 05:49:33;;;;;;;9.88;1.95;;;;;;;18.44;100.00;93023.44;4951899;29;20090;-82
2023/08/28 05:51:59;;;;;;;8.10;1.90;;;;;;;18.61;100.00;93019.59;4942098;29;20053;-83
2023/08/28 05:54:24;;;;;;;8.93;1.60;;;;;;;18.92;100.00;93043.63;4925982;29;20141;-84
2023/08/28 05:56:49;;;;;;;8.57;2.10;;;;;;;18.75;100.00;93047.50;4941489;29;20343;-83
2023/08/28 05:59:15;;;;;;;10.70;2.17;;;;;;;18.64;100.00;93039.34;4959175;29;20043;-84
2023/08/28 06:01:40;;;;;;;4.50;1.70;;;;;;;18.40;100.00;93027.94;4941858;29;20713;-84
2023/08/28 06:04:06;;;;;;;7.90;1.85;;;;;;;18.63;100.00;93021.88;4941691;29;20126;-83
2023/08/28 06:06:31;;;;;;;8.85;1.80;;;;;;;18.59;100.00;93018.41;4948609;29;20046;-83
2023/08/28 06:08:56;;;;;;;4.38;1.42;;;;;;;18.96;100.00;93006.53;4939843;29;20050;-85
2023/08/28 06:11:22;;;;;;;8.00;1.92;;;;;;;18.57;100.00;93018.75;4938655;29;20035;-83
2023/08/28 06:13:47;;;;;;;6.30;1.65;;;;;;;18.68;100.00;93034.09;4947195;29;20039;-83
2023/08/28 06:16:13;;;;;;;9.80;2.40;;;;;;;18.87;100.00;93038.63;4957807;29;20457;-83
2023/08/28 06:18:38;;;;;;;7.53;1.90;;;;;;;18.92;100.00;93025.06;4957538;29;20031;-83
2023/08/28 06:21:03;;;;;;;10.65;2.65;;;;;;;19.05;100.00;93028.34;4957674;29;20118;-84
2023/08/28 06:23:29;;;;;;;9.07;1.88;;;;;;;19.20;100.00;93022.16;4941405;29;20027;-83
2023/08/28 06:25:55;;;;;;;7.95;2.03;;;;;;;19.05;100.00;93033.66;4958553;29;20031;-82
2023/08/28 06:28:20;;;;;;;9.35;1.70;;;;;;;19.35;100.00;93035.66;4940279;29;20032;-84
2023/08/28 06:30:45;;;;;;;5.63;1.85;;;;;;;19.49;100.00;93035.88;4938725;29;20040;-84
2023/08/28 06:33:11;;;;;;;7.47;1.85;;;;;;;19.61;100.00;93040.22;4938946;29;20049;-86
2023/08/28 06:35:36;;;;;;;5.45;2.13;;;;;;;19.72;100.00;93031.66;4939167;29;20035;-84
2023/08/28 06:38:02;;;;;;;12.95;1.65;;;;;;;19.72;100.00;93037.72;4922575;29;20446;-84
2023/08/28 06:40:27;;;;;;;7.65;1.92;;;;;;;19.77;100.00;93052.59;4922672;29;20047;-83
2023/08/28 06:42:53;;;;;;;7.55;1.98;;;;;;;19.63;100.00;93058.47;4922624;29;20035;-85
2023/08/28 06:45:18;;;;;;;7.72;1.77;;;;;;;19.81;100.00;93053.44;4922252;29;20808;-83
2023/08/28 06:47:43;;;;;;;5.50;1.88;;;;;;;19.94;100.00;93053.22;4936036;29;20369;-84
2023/08/28 06:50:09;;;;;;;6.13;1.58;;;;;;;20.17;100.00;93053.94;4935911;29;20051;-83
2023/08/28 06:52:36;;;;;;;5.40;1.50;;;;;;;20.27;100.00;93060.50;4941503;29;20121;-84
2023/08/28 06:55:02;;;;;;;7.20;1.85;;;;;;;20.24;100.00;93060.47;4941818;29;20043;-86
2023/08/28 06:57:28;;;;;;;9.60;1.92;;;;;;;20.20;100.00;93063.09;4941679;29;20134;-84
2023/08/28 06:59:53;;;;;;;10.70;1.80;;;;;;;19.69;100.00;93064.25;4941147;29;20042;-86
2023/08/28 07:02:19;;;;;;;6.25;2.13;;;;;;;20.08;100.00;93071.28;4941286;29;20042;-84
2023/08/28 07:04:44;;;;;;;6.38;1.70;;;;;;;19.95;100.00;93084.03;4941142;29;20035;-85
2023/08/28 07:07:10;;;;;;;9.77;2.00;;;;;;;19.99;100.00;93069.63;4925210;29;20023;-84
2023/08/28 07:09:38;;;;;;;7.28;1.88;;;;;;;20.12;100.00;93072.09;4941208;29;20038;-83
2023/08/28 07:12:05;;;;;;;8.40;1.65;;;;;;;19.78;100.00;93064.75;4938246;29;20043;-85
2023/08/28 07:14:30;;;;;;;8.07;2.05;;;;;;;19.99;100.00;93058.25;4957857;29;20043;-83
2023/08/28 07:16:56;;;;;;;7.00;1.90;;;;;;;20.34;100.00;93070.47;4924669;29;20035;-84
2023/08/28 07:19:21;;;;;;;11.50;2.00;;;;;;;20.49;100.00;93071.41;4941070;29;20401;-84
2023/08/28 07:21:47;;;;;;;11.15;2.13;;;;;;;20.34;100.00;93071.25;4941735;29;20079;-83
2023/08/28 07:24:12;;;;;;;9.32;1.88;;;;;;;20.68;100.00;93083.81;4937621;29;20098;-84
2023/08/28 07:26:38;;;;;;;11.85;1.98;;;;;;;21.02;100.00;93075.81;4921847;29;20464;-85
2023/08/28 07:29:03;;;;;;;10.40;1.92;;;;;;;20.52;100.00;93073.34;4941808;29;20047;-85
2023/08/28 07:31:28;;;;;;;8.60;2.10;;;;;;;20.92;100.00;93073.81;4923785;29;20038;-86
2023/08/28 07:33:54;;;;;;;11.15;1.90;;;;;;;21.35;100.00;93084.13;4939126;29;20433;-83
2023/08/28 07:36:23;;;;;;;6.03;1.83;;;;;;;21.96;100.00;93083.09;4957320;29;20078;-84
2023/08/28 07:38:49;;;;;;;8.75;2.20;;;;;;;21.89;100.00;93073.16;4939198;29;20648;-86
2023/08/28 07:41:16;;;;;;;9.73;2.00;;;;;;;21.84;100.00;93078.81;4939332;29;20127;-84
2023/08/28 07:43:42;;;;;;;6.43;2.08;;;;;;;21.15;100.00;93062.25;4939650;29;20035;-85
2023/08/28 07:46:08;;;;;;;9.68;2.13;;;;;;;21.53;100.00;93054.97;4939500;29;20463;-84
2023/08/28 07:48:33;;;;;;;5.35;1.77;;;;;;;21.15;100.00;93060.34;4938772;29;20050;-86
2023/08/28 07:50:59;;;;;;;9.88;2.08;;;;;;;21.27;100.00;93069.97;4939067;29;20031;-85
2023/08/28 07:53:24;;;;;;;13.30;2.63;;;;;;;21.38;100.00;93048.00;4939263;29;20242;-85
2023/08/28 07:55:49;;;;;;;9.48;1.80;;;;;;;21.02;100.00;93049.19;4956077;29;20039;-84
2023/08/28 07:58:15;;;;;;;5.47;2.10;;;;;;;21.30;100.00;93049.81;4939016;29;20035;-84
2023/08/28 08:00:42;;;;;;;9.10;2.05;;;;;;;21.28;100.00;93054.75;4937846;29;20461;-87
2023/08/28 08:03:07;;;;;;;8.02;2.40;;;;;;;21.49;100.00;93037.44;4952881;29;20421;-85
2023/08/28 08:05:33;;;;;;;9.98;2.00;;;;;;;21.72;100.00;93027.31;4938369;29;20030;-84
2023/08/28 08:08:11;;;;;;;;;;;;;;;;;;;;;
2023/08/28 08:10:37;;;;;;;5.82;1.75;;;;;;;21.62;100.00;93036.00;4939916;29;20341;-84
2023/08/28 08:13:03;;;;;;;9.80;2.38;;;;;;;21.81;100.00;93032.34;4956277;29;20035;-86
2023/08/28 08:15:37;;;;;;;6.03;1.85;;;;;;;21.75;100.00;93015.16;4956680;29;20035;-87
2023/08/28 08:18:03;;;;;;;7.13;1.92;;;;;;;21.66;100.00;93018.16;4956273;29;20089;-85
2023/08/28 08:20:28;;;;;;;7.78;2.03;;;;;;;21.78;100.00;93013.66;4939122;29;20388;-85
2023/08/28 08:22:53;;;;;;;5.75;1.75;;;;;;;21.53;100.00;93016.88;4956212;29;20035;-86
2023/08/28 08:25:19;;;;;;;6.68;1.80;;;;;;;21.76;100.00;93016.69;4938810;29;20365;-86
2023/08/28 08:27:44;;;;;;;9.55;1.95;;;;;;;21.86;100.00;93023.22;4938696;29;20039;-86
2023/08/28 08:30:13;;;;;;;7.55;1.67;;;;;;;22.08;100.00;93034.75;4938839;29;20118;-84
2023/08/28 08:32:38;;;;;;;6.63;1.80;;;;;;;21.85;100.00;93022.47;4956091;29;20035;-83
2023/08/28 08:35:05;;;;;;;7.03;1.60;;;;;;;21.98;100.00;93014.91;4922892;29;20035;-86
2023/08/28 08:37:31;;;;;;;4.90;1.60;;;;;;;21.94;100.00;93006.13;4938654;29;20049;-86
2023/08/28 08:39:56;;;;;;;5.68;1.63;;;;;;;21.89;100.00;93027.81;4922871;29;20575;-83
2023/08/28 08:42:22;;;;;;;9.50;1.90;;;;;;;22.00;100.00;93001.22;4938494;29;20066;-85
2023/08/28 08:44:48;;;;;;;7.57;1.77;;;;;;;22.16;100.00;93008.91;4938850;29;20042;-86
2023/08/28 08:47:15;;;;;;;10.02;1.80;;;;;;;22.27;99.64;92996.38;4938227;29;20083;-83
2023/08/28 08:49:42;;;;;;;10.63;1.75;;;;;;;22.24;100.00;92993.72;4955789;29;20115;-84
2023/08/28 08:52:09;;;;;;;8.15;1.50;;;;;;;22.68;99.27;92998.06;4938756;29;20042;-85
2023/08/28 08:54:41;;;;;;;10.48;1.88;;;;;;;22.25;100.00;93001.31;4938736;29;20039;-85
2023/08/28 08:57:24;;;;;;;6.85;1.73;;;;;;;22.29;92.24;92988.75;4922377;29;20031;-84
2023/08/28 08:59:52;;;;;;;6.85;2.10;;;;;;;22.44;98.66;92986.13;4922806;29;20051;-86
2023/08/28 09:02:17;;;;;;;9.70;2.00;;;;;;;22.12;93.28;92984.13;4938622;29;20050;-85
2023/08/28 09:04:42;;;;;;;8.25;2.00;;;;;;;22.45;89.67;92985.00;4938630;29;20035;-84
2023/08/28 09:07:09;;;;;;;6.63;1.45;;;;;;;22.67;86.10;92969.06;4921748;29;20034;-85
2023/08/28 09:09:35;;;;;;;12.27;1.67;;;;;;;22.60;96.26;92972.50;4939614;29;20432;-86
2023/08/28 09:12:00;;;;;;;10.02;1.67;;;;;;;22.27;100.00;92971.63;4941875;29;20126;-85
2023/08/28 09:14:28;;;;;;;6.53;1.95;;;;;;;21.98;100.00;92955.50;4942148;29;20429;-83
2023/08/28 09:16:54;;;;;;;10.65;2.05;;;;;;;21.93;96.66;92966.50;4942044;29;20097;-85
2023/08/28 09:19:20;;;;;;;6.85;1.52;;;;;;;22.04;91.94;92975.31;4942339;29;20042;-86
2023/08/28 09:21:48;;;;;;;4.90;1.80;;;;;;;22.39;99.82;92989.97;4941742;29;20031;-85
2023/08/28 09:24:14;;;;;;;9.25;1.95;;;;;;;22.39;99.84;92987.28;4942533;29;20050;-84
2023/08/28 09:26:50;;;;;;;8.48;1.80;;;;;;;22.10;100.00;92978.41;4941878;29;20067;-84
2023/08/28 09:29:21;;;;;;;9.88;2.08;;;;;;;22.26;100.00;92981.50;4941660;29;20027;-85
2023/08/28 09:31:46;;;;;;;12.63;1.77;;;;;;;22.55;100.00;92975.53;4942019;29;20031;-85
2023/08/28 09:34:12;;;;;;;7.35;1.75;;;;;;;22.84;96.57;92967.59;4941453;29;20349;-85
2023/08/28 09:36:40;;;;;;;4.43;1.77;;;;;;;23.21;95.97;92955.75;4941766;29;20038;-84
2023/08/28 09:39:06;;;;;;;10.07;1.98;;;;;;;22.86;97.03;92951.94;4941482;29;20165;-85
2023/08/28 09:41:47;;;;;;;5.90;1.77;;;;;;;23.01;94.41;92960.72;4941600;29;20441;-84
2023/08/28 09:44:15;;;;;;;7.13;1.92;;;;;;;22.91;98.72;92948.16;4941729;29;20031;-85
2023/08/28 09:46:44;;;;;;;11.20;1.88;;;;;;;22.28;100.00;92943.81;4941744;29;20039;-85
2023/08/28 09:49:11;;;;;;;8.52;1.95;;;;;;;22.88;93.87;92941.66;4941133;29;20039;-84
2023/08/28 09:51:48;;;;;;;4.65;1.70;;;;;;;22.99;84.16;92939.75;4941597;29;20039;-84
2023/08/28 09:54:15;;;;;;;9.40;1.67;;;;;;;22.70;88.03;92942.41;4958548;29;20043;-84
2023/08/28 09:56:41;;;;;;;5.65;1.90;;;;;;;22.57;87.28;92936.63;4941470;29;20037;-85
2023/08/28 09:59:07;;;;;;;6.78;2.00;;;;;;;22.26;93.53;92936.16;4940455;29;20429;-84
2023/08/28 10:01:36;;;;;;;8.25;1.75;;;;;;;23.15;89.41;92931.34;4934946;29;20035;-84
2023/08/28 10:04:07;;;;;;;4.95;1.58;;;;;;;23.51;84.12;92919.13;4917355;29;20028;-85
2023/08/28 10:06:34;;;;;;;9.50;1.70;;;;;;;23.29;83.11;92911.91;4931264;29;20037;-84
2023/08/28 10:09:01;;;;;;;5.68;1.98;;;;;;;23.15;87.03;92927.91;4941374;29;20035;-85
2023/08/28 10:11:33;;;;;;;6.72;1.63;;;;;;;22.69;97.89;92921.41;4938887;29;20042;-84
2023/08/28 10:14:00;;;;;;;5.72;1.58;;;;;;;22.45;92.57;92921.72;4923167;29;20032;-84
2023/08/28 10:16:26;;;;;;;5.80;1.73;;;;;;;21.38;100.00;92914.81;4906680;29;20042;-85
2023/08/28 10:19:07;;;;;;;6.38;2.80;;;;;;;21.78;100.00;92912.38;4922410;29;20358;-84
2023/08/28 10:21:33;;;;;;;7.10;2.80;;;;;;;21.88;100.00;92925.75;4923736;29;20031;-84
2023/08/28 10:23:59;;;;;;;3.75;1.80;;;;;;;22.01;100.00;92926.16;4941609;29;20038;-83
2023/08/28 10:26:25;;;;;;;7.75;1.63;;;;;;;21.71;100.00;92923.75;4957474;29;20039;-85
2023/08/28 10:28:51;;;;;;;7.53;1.85;;;;;;;21.18;100.00;92907.06;4958318;29;20341;-84
2023/08/28 10:31:18;;;;;;;6.65;1.85;;;;;;;21.22;100.00;92907.84;4951637;29;20035;-83
2023/08/28 10:33:46;;;;;;;4.97;1.45;;;;;;;21.45;100.00;92922.84;4924616;29;20050;-83
2023/08/28 10:36:13;;;;;;;5.07;1.50;;;;;;;20.96;100.00;92922.91;4941080;29;20042;-84
2023/08/28 10:38:39;;;;;;;7.43;2.00;;;;;;;20.84;100.00;92931.16;4922963;29;20046;-84
2023/08/28 10:41:05;;;;;;;4.43;1.70;;;;;;;20.86;100.00;92931.53;4922672;29;20532;-83
2023/08/28 10:43:31;;;;;;;6.78;1.88;;;;;;;20.92;100.00;92921.31;4941312;29;20062;-85
2023/08/28 10:45:59;;;;;;;7.78;1.90;;;;;;;20.23;100.00;92915.34;4937283;29;20087;-84
2023/08/28 10:48:25;;;;;;;5.55;1.95;;;;;;;19.90;100.00;92926.34;4938564;29;20046;-83
2023/08/28 10:51:00;;;;;;;7.13;1.65;;;;;;;21.12;100.00;92895.22;4906649;29;20453;-83
2023/08/28 10:53:26;;;;;;;5.60;2.00;;;;;;;22.10;100.00;92883.16;4921348;29;20044;-83
2023/08/28 10:55:56;;;;;;;6.05;1.50;;;;;;;22.30;100.00;92885.50;4921809;29;20039;-83
2023/08/28 10:58:21;;;;;;;11.82;2.10;;;;;;;23.15;100.00;92893.19;4933103;29;20327;-83
2023/08/28 11:00:47;;;;;;;6.75;1.60;;;;;;;22.07;100.00;92905.22;4909753;29;20349;-84
2023/08/28 11:03:17;;;;;;;4.13;1.20;;;;;;;21.88;100.00;92909.75;4937369;29;20062;-84
2023/08/28 11:05:43;;;;;;;6.05;1.30;;;;;;;20.65;100.00;92879.63;4937364;29;20462;-86
2023/08/28 11:08:11;;;;;;;6.63;1.35;;;;;;;22.61;100.00;92882.53;4936989;29;20421;-85
2023/08/28 11:10:44;;;;;;;17.80;1.63;;;;;;;22.42;100.00;92901.16;4937187;29;20043;-84
2023/08/28 11:13:19;;;;;;;6.00;1.63;;;;;;;21.87;100.00;92905.56;4936843;29;20086;-85
2023/08/28 11:15:44;;;;;;;6.95;1.67;;;;;;;21.52;100.00;92904.22;4936463;29;20102;-84
2023/08/28 11:18:26;;;;;;;5.28;1.40;;;;;;;22.73;100.00;92906.94;4936901;29;20032;-84
2023/08/28 11:20:55;;;;;;;6.03;1.75;;;;;;;21.82;100.00;92895.25;4920970;29;20345;-85
2023/08/28 11:23:35;;;;;;;6.65;1.70;;;;;;;21.68;100.00;92887.22;4938065;29;20043;-83