Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:38;;;;;;;19.38;6.15;;;;;;;3.36;100.00;98894.63;6311865;22;20043;-95
2023/12/08 00:03:04;;;;;;;24.08;6.40;;;;;;;3.72;100.00;98951.72;6312716;22;20042;-92
2023/12/08 00:05:34;;;;;;;39.13;6.50;;;;;;;3.33;100.00;98915.66;6312175;22;20041;-94
2023/12/08 00:08:13;;;;;;;25.13;7.18;;;;;;;3.91;100.00;99003.53;6312435;22;20388;-94
2023/12/08 00:10:42;;;;;;;53.67;6.60;;;;;;;4.55;100.00;99103.72;6312817;22;20436;-95
2023/12/08 00:13:13;;;;;;;36.72;6.82;;;;;;;3.42;100.00;98905.16;6312779;22;20053;-94
2023/12/08 00:15:44;;;;;;;33.65;6.53;;;;;;;3.37;100.00;98904.28;6312817;22;20046;-94
2023/12/08 00:18:17;;;;;;;19.13;5.80;;;;;;;3.25;100.00;98939.25;6312776;22;20085;-95
2023/12/08 00:20:51;;;;;;;29.63;7.25;;;;;;;2.77;100.00;98889.06;6312313;22;20075;-94
2023/12/08 00:23:19;;;;;;;20.73;6.18;;;;;;;2.61;100.00;98884.63;6312328;22;20101;-93
2023/12/08 00:25:51;;;;;;;43.50;5.90;;;;;;;3.46;100.00;99017.34;6312570;22;20023;-93
2023/12/08 00:28:20;;;;;;;13.93;6.00;;;;;;;3.45;100.00;99013.84;6313000;22;20023;-92
2023/12/08 00:30:46;;;;;;;38.55;7.78;;;;;;;2.45;100.00;98920.34;6314178;22;20318;-93
2023/12/08 00:33:17;;;;;;;14.25;5.68;;;;;;;2.58;100.00;98944.97;6341043;22;20069;-94
2023/12/08 00:35:50;;;;;;;13.88;4.97;;;;;;;3.16;100.00;98997.03;6314189;22;20023;-96
2023/12/08 00:38:41;;;;;;;20.70;4.80;;;;;;;2.62;100.00;98896.84;6313835;22;20022;-91
2023/12/08 00:41:14;;;;;;;25.60;6.72;;;;;;;3.65;100.00;99057.78;6314871;22;20038;-94
2023/12/08 00:43:47;;;;;;;37.22;6.93;;;;;;;3.86;100.00;99136.81;6314193;22;20023;-92
2023/12/08 00:46:20;;;;;;;34.45;7.70;;;;;;;2.49;100.00;98953.63;6313963;22;20018;-94
2023/12/08 00:48:51;;;;;;;86.18;11.70;;;;;;;2.22;100.00;98922.81;6314309;22;20072;-93
2023/12/08 00:51:24;;;;;;;85.75;9.10;;;;;;;2.88;100.00;99083.50;6313644;22;20022;-93
2023/12/08 00:53:52;;;;;;;;;;;;;;;3.21;100.00;99126.69;6314796;22;20498;-93
2023/12/08 00:56:20;;;;;;;36.67;6.93;;;;;;;2.56;100.00;99017.56;6314518;22;19997;-92
2023/12/08 00:58:51;;;;;;;26.10;5.22;;;;;;;3.32;100.00;99124.16;6314088;22;20015;-93
2023/12/08 01:01:19;;;;;;;83.28;10.15;;;;;;;2.31;100.00;99017.34;6314433;22;20034;-93
2023/12/08 01:03:45;;;;;;;42.42;9.05;;;;;;;2.18;100.00;98955.13;6313875;22;20025;-93
2023/12/08 01:06:19;;;;;;;88.75;8.50;;;;;;;3.27;100.00;99134.63;6314339;22;20437;-91
2023/12/08 01:08:50;;;;;;;24.05;8.05;;;;;;;2.96;100.00;99105.47;6313427;22;20018;-93
2023/12/08 01:11:20;;;;;;;24.65;6.05;;;;;;;2.78;100.00;99050.19;6313889;22;20449;-93
2023/12/08 01:14:00;;;;;;;40.75;6.88;;;;;;;2.33;100.00;98946.53;6313715;22;20050;-93
2023/12/08 01:16:34;;;;;;;40.13;5.95;;;;;;;2.69;100.00;98974.81;6313581;22;20026;-94
2023/12/08 01:19:08;;;;;;;28.65;5.60;;;;;;;2.75;100.00;98959.09;6314008;22;20115;-94
2023/12/08 01:21:40;;;;;;;37.35;5.05;;;;;;;2.80;100.00;98953.91;6314084;22;20437;-93
2023/12/08 01:24:15;;;;;;;21.83;6.80;;;;;;;2.85;100.00;98957.44;6314047;22;20015;-94
2023/12/08 01:26:43;;;;;;;16.85;5.00;;;;;;;2.97;100.00;98941.75;6313775;22;20025;-92
2023/12/08 01:29:09;;;;;;;19.05;5.50;;;;;;;3.27;100.00;98969.97;6313913;22;20441;-93
2023/12/08 01:31:38;;;;;;;17.95;5.45;;;;;;;4.14;100.00;99084.28;6314388;22;20025;-93
2023/12/08 01:34:06;;;;;;;16.25;5.03;;;;;;;3.17;100.00;98933.09;6312913;22;20440;-95
2023/12/08 01:36:32;;;;;;;17.27;5.18;;;;;;;4.01;100.00;99080.75;6314240;22;20054;-94
2023/12/08 01:38:58;;;;;;;14.27;5.20;;;;;;;4.24;100.00;99115.03;6313675;22;20509;-94
2023/12/08 01:41:26;;;;;;;19.33;4.15;;;;;;;3.21;100.00;98925.25;6313293;22;20018;-94
2023/12/08 01:43:57;;;;;;;40.67;5.30;;;;;;;3.03;100.00;98922.50;6314347;22;20097;-94
2023/12/08 01:46:24;;;;;;;22.83;4.72;;;;;;;3.21;100.00;98929.59;6313891;22;20072;-93
2023/12/08 01:48:56;;;;;;;28.55;4.70;;;;;;;4.08;100.00;99074.63;6313241;22;20463;-94
2023/12/08 01:51:26;;;;;;;14.32;4.25;;;;;;;3.57;100.00;98983.22;6313865;22;20040;-93
2023/12/08 01:53:52;;;;;;;19.25;5.25;;;;;;;2.87;100.00;98904.03;6314018;22;20441;-94
2023/12/08 01:56:25;;;;;;;19.48;4.47;;;;;;;3.09;100.00;98918.16;6313963;22;20015;-93
2023/12/08 01:58:58;;;;;;;11.57;4.47;;;;;;;3.58;100.00;99001.66;6313493;22;20024;-93
2023/12/08 02:01:29;;;;;;;24.38;4.55;;;;;;;3.22;100.00;98926.13;6313281;22;20026;-95
2023/12/08 02:03:55;;;;;;;13.35;3.88;;;;;;;3.15;100.00;98909.44;6313942;22;20019;-93
2023/12/08 02:06:32;;;;;;;19.75;4.75;;;;;;;3.15;100.00;98909.44;6313868;22;20019;-94
2023/12/08 02:09:02;;;;;;;13.25;4.05;;;;;;;3.21;100.00;98906.84;6314249;22;20097;-93
2023/12/08 02:11:35;;;;;;;33.47;5.95;;;;;;;3.08;100.00;98902.41;6313896;22;20322;-91
2023/12/08 02:14:09;;;;;;;15.15;5.10;;;;;;;4.11;100.00;99044.81;6313708;22;20026;-93
2023/12/08 02:16:42;;;;;;;15.27;4.90;;;;;;;4.03;100.00;99039.50;6313343;22;20022;-94
2023/12/08 02:19:15;;;;;;;54.85;5.95;;;;;;;3.64;100.00;99021.81;6313484;22;20433;-94
2023/12/08 02:21:46;;;;;;;18.67;4.35;;;;;;;4.06;100.00;99051.81;6313748;22;20094;-93
2023/12/08 02:24:19;;;;;;;21.55;4.07;;;;;;;3.47;100.00;98909.59;6313526;22;20018;-94
2023/12/08 02:26:57;;;;;;;19.58;4.40;;;;;;;4.23;100.00;99042.22;6313378;22;20052;-93
2023/12/08 02:29:30;;;;;;;13.32;4.05;;;;;;;3.84;100.00;98972.81;6313115;22;20014;-92
2023/12/08 02:32:17;;;;;;;35.50;4.80;;;;;;;3.50;100.00;98909.56;6313313;22;20429;-94
2023/12/08 02:34:46;;;;;;;52.42;5.85;;;;;;;3.16;100.00;98845.50;6313364;22;20361;-94
2023/12/08 02:37:15;;;;;;;9.32;4.00;;;;;;;3.77;100.00;98962.25;6313579;22;20518;-95
2023/12/08 02:39:58;;;;;;;17.23;4.50;;;;;;;3.17;100.00;98873.53;6313478;22;20363;-92
2023/12/08 02:42:33;;;;;;;10.57;4.38;;;;;;;3.26;100.00;98849.03;6313419;22;20029;-93
2023/12/08 02:45:08;;;;;;;68.90;7.90;;;;;;;4.01;100.00;99025.50;6313690;22;20015;-94
2023/12/08 02:47:35;;;;;;;15.75;4.88;;;;;;;4.39;100.00;99056.31;6313722;22;20029;-94
2023/12/08 02:50:09;;;;;;;41.25;4.57;;;;;;;3.32;100.00;98849.06;6313017;22;20097;-94
2023/12/08 02:52:39;;;;;;;10.30;4.10;;;;;;;3.92;100.00;98946.50;6312309;22;20018;-93
2023/12/08 02:55:11;;;;;;;22.92;4.38;;;;;;;4.04;100.00;98964.09;6313481;22;20046;-93
2023/12/08 02:57:41;;;;;;;20.67;4.05;;;;;;;4.17;100.00;98994.84;6313713;22;20101;-94
2023/12/08 03:00:09;;;;;;;15.77;3.88;;;;;;;4.07;100.00;98991.28;6312634;22;20013;-93
2023/12/08 03:02:44;;;;;;;18.52;3.80;;;;;;;3.69;100.00;98922.81;6313247;22;20088;-93
2023/12/08 03:05:21;;;;;;;52.30;4.53;;;;;;;3.49;100.00;98905.22;6313498;22;20030;-93
2023/12/08 03:07:52;;;;;;;21.80;4.63;;;;;;;3.05;100.00;98839.31;6312985;22;20015;-94
2023/12/08 03:10:26;;;;;;;12.70;3.92;;;;;;;3.36;100.00;98881.47;6313046;22;20105;-93
2023/12/08 03:12:59;;;;;;;19.33;4.38;;;;;;;3.43;100.00;98905.19;6313276;22;20064;-93
2023/12/08 03:15:29;;;;;;;48.13;4.60;;;;;;;4.06;100.00;99007.97;6313082;22;20014;-93
2023/12/08 03:17:55;;;;;;;41.00;5.30;;;;;;;2.85;100.00;98800.72;6313434;22;20021;-94
2023/12/08 03:20:23;;;;;;;19.77;4.13;;;;;;;2.82;100.00;98815.56;6313123;22;20113;-94
2023/12/08 03:22:53;;;;;;;23.75;3.95;;;;;;;3.66;100.00;99004.28;6312768;22;20018;-93
2023/12/08 03:25:26;;;;;;;35.88;5.75;;;;;;;3.25;100.00;99026.88;6312779;22;20353;-93
2023/12/08 03:27:57;;;;;;;24.52;4.03;;;;;;;2.44;100.00;98821.50;6312839;22;20019;-94
2023/12/08 03:30:23;;;;;;;14.10;4.38;;;;;;;2.81;100.00;98892.63;6311947;22;20089;-93
2023/12/08 03:32:51;;;;;;;10.38;3.60;;;;;;;2.44;100.00;98782.13;6313115;22;20076;-92
2023/12/08 03:35:21;;;;;;;8.10;3.60;;;;;;;3.61;100.00;98962.19;6312468;22;20074;-92
2023/12/08 03:37:52;;;;;;;27.08;4.25;;;;;;;3.39;100.00;98911.28;6312242;22;20080;-94
2023/12/08 03:40:25;;;;;;;12.93;4.00;;;;;;;3.62;100.00;98942.94;6312474;22;20015;-92
2023/12/08 03:42:56;;;;;;;15.77;3.63;;;;;;;3.04;100.00;98827.94;6313091;22;20026;-93
2023/12/08 03:45:24;;;;;;;32.75;4.10;;;;;;;2.41;100.00;98775.13;6313147;22;20027;-93
2023/12/08 03:47:52;;;;;;;20.92;4.07;;;;;;;2.36;100.00;98768.09;6312848;22;20015;-94
2023/12/08 03:50:23;;;;;;;26.73;4.20;;;;;;;2.57;100.00;98760.31;6312580;22;20022;-93
2023/12/08 03:52:54;;;;;;;11.98;4.38;;;;;;;2.63;100.00;98760.34;6313030;22;20019;-93
2023/12/08 03:55:22;;;;;;;12.63;4.10;;;;;;;2.72;100.00;98782.28;6312143;22;20014;-93
2023/12/08 03:57:51;;;;;;;27.58;5.10;;;;;;;2.71;100.00;98849.69;6312847;22;20015;-93
2023/12/08 04:00:19;;;;;;;19.48;3.97;;;;;;;2.50;100.00;98765.56;6312385;22;20026;-93
2023/12/08 04:02:47;;;;;;;9.10;4.50;;;;;;;3.18;100.00;98854.25;6313499;22;20344;-92
2023/12/08 04:05:16;;;;;;;12.50;4.28;;;;;;;3.00;100.00;98804.28;6313943;22;20023;-94
2023/12/08 04:07:45;;;;;;;13.82;4.95;;;;;;;3.38;100.00;98871.84;6315135;22;20330;-93
2023/12/08 04:10:23;;;;;;;25.00;3.55;;;;;;;2.87;100.00;98774.47;6313486;22;20101;-94
2023/12/08 04:12:51;;;;;;;16.20;4.35;;;;;;;3.81;100.00;98933.34;6314888;22;20023;-94
2023/12/08 04:15:23;;;;;;;20.40;3.55;;;;;;;3.01;100.00;98795.53;6314264;22;20014;-94
2023/12/08 04:17:51;;;;;;;15.23;3.90;;;;;;;2.98;100.00;98803.41;6315068;22;20019;-91
2023/12/08 04:20:23;;;;;;;13.98;4.80;;;;;;;3.14;100.00;98849.00;6314538;22;20337;-91
2023/12/08 04:22:51;;;;;;;11.25;3.78;;;;;;;3.81;100.00;98959.63;6314476;22;20019;-93
2023/12/08 04:25:22;;;;;;;39.63;6.07;;;;;;;3.10;100.00;98869.09;6314498;22;20022;-92
2023/12/08 04:27:50;;;;;;;19.65;4.32;;;;;;;2.20;100.00;98772.38;6314520;22;20053;-93
2023/12/08 04:30:20;;;;;;;8.35;3.22;;;;;;;3.06;100.00;98884.00;6312942;22;20440;-94
2023/12/08 04:32:49;;;;;;;9.98;3.40;;;;;;;3.56;100.00;98927.13;6314459;22;20048;-91
2023/12/08 04:35:21;;;;;;;24.48;4.53;;;;;;;3.06;100.00;98856.84;6314067;22;20064;-94
2023/12/08 04:37:53;;;;;;;12.80;3.63;;;;;;;3.13;100.00;98853.38;6314504;22;20030;-92
2023/12/08 04:40:28;;;;;;;15.63;3.30;;;;;;;3.78;100.00;98938.59;6315162;22;20029;-93
2023/12/08 04:43:06;;;;;;;17.27;4.18;;;;;;;3.52;100.00;98885.06;6314643;22;20068;-95
2023/12/08 04:45:42;;;;;;;49.03;4.18;;;;;;;3.60;100.00;98928.91;6314454;22;20018;-95
2023/12/08 04:48:09;;;;;;;10.15;3.97;;;;;;;2.55;100.00;98762.06;6315717;22;20018;-94
2023/12/08 04:50:41;;;;;;;29.65;5.10;;;;;;;3.70;100.00;98935.94;6315155;22;20015;-95
2023/12/08 04:56:08;;;;;;;26.73;3.88;;;;;;;1.85;100.00;98747.66;6313836;22;20076;-94
2023/12/08 04:58:42;;;;;;;9.15;3.53;;;;;;;1.81;100.00;98714.41;6314262;22;20018;-94
2023/12/08 05:01:18;;;;;;;9.13;3.30;;;;;;;2.26;100.00;98789.03;6340381;22;20015;-93
2023/12/08 05:03:45;;;;;;;15.80;4.40;;;;;;;2.42;100.00;98871.34;6314759;22;20023;-93
2023/12/08 05:06:15;;;;;;;16.30;4.05;;;;;;;1.60;100.00;98732.59;6314553;22;20444;-93
2023/12/08 05:08:47;;;;;;;22.63;4.50;;;;;;;2.84;100.00;98901.41;6314530;22;20384;-93
2023/12/08 05:11:15;;;;;;;24.58;4.53;;;;;;;1.88;100.00;98733.69;6314636;22;20022;-93
2023/12/08 05:13:46;;;;;;;33.95;5.53;;;;;;;2.09;100.00;98747.81;6314531;22;20403;-92
2023/12/08 05:16:20;;;;;;;21.90;4.95;;;;;;;1.79;100.00;98728.38;6314279;22;20026;-93
2023/12/08 05:18:50;;;;;;;32.78;4.80;;;;;;;2.67;100.00;98906.53;6314233;22;20018;-93
2023/12/08 05:21:16;;;;;;;;;;;;;;;2.84;100.00;98926.75;6314539;22;20101;-95
2023/12/08 05:23:50;;;;;;;8.10;3.10;;;;;;;1.88;100.00;98772.16;6314381;22;19914;-94
2023/12/08 05:26:18;;;;;;;19.58;4.28;;;;;;;1.50;100.00;98705.44;6314302;22;20019;-91
2023/12/08 05:28:50;;;;;;;33.88;5.05;;;;;;;2.07;100.00;98837.00;6313926;22;20441;-91
2023/12/08 05:31:23;;;;;;;10.45;3.95;;;;;;;2.54;100.00;98886.31;6313579;22;20562;-93
2023/12/08 05:33:56;;;;;;;54.45;5.55;;;;;;;1.95;100.00;98771.31;6313568;22;20025;-94
2023/12/08 05:36:28;;;;;;;12.40;4.47;;;;;;;1.99;100.00;98737.25;6314610;22;20019;-95
2023/12/08 05:38:57;;;;;;;17.63;4.78;;;;;;;2.32;100.00;98816.16;6313973;22;20521;-95
2023/12/08 05:41:38;;;;;;;38.85;5.32;;;;;;;2.40;100.00;98832.84;6314174;22;20424;-94
2023/12/08 05:44:13;;;;;;;17.25;4.82;;;;;;;2.83;100.00;98889.13;6314810;22;20023;-93
2023/12/08 05:46:44;;;;;;;20.20;3.95;;;;;;;1.95;100.00;98731.97;6313491;22;20026;-93
2023/12/08 05:49:17;;;;;;;41.50;5.03;;;;;;;2.81;100.00;98898.72;6313771;22;20104;-94
2023/12/08 05:51:57;;;;;;;9.80;3.88;;;;;;;1.99;100.00;98749.50;6312942;22;20015;-94
2023/12/08 05:54:38;;;;;;;10.43;4.20;;;;;;;2.03;100.00;98727.66;6313792;22;20042;-94
2023/12/08 05:57:07;;;;;;;19.08;4.22;;;;;;;2.58;100.00;98798.84;6314161;22;20113;-95
2023/12/08 05:59:38;;;;;;;13.32;4.82;;;;;;;3.08;100.00;98884.88;6313802;22;20015;-93
2023/12/08 06:02:04;;;;;;;10.10;3.17;;;;;;;2.45;100.00;98757.63;6313756;22;20042;-93
2023/12/08 06:04:34;;;;;;;12.43;4.18;;;;;;;2.24;100.00;98695.44;6314481;22;20018;-91
2023/12/08 06:07:00;;;;;;;52.25;5.50;;;;;;;3.43;100.00;98886.78;6314091;22;20026;-93
2023/12/08 06:09:26;;;;;;;21.88;4.63;;;;;;;2.23;100.00;98705.06;6313973;22;20018;-91
2023/12/08 06:11:52;;;;;;;51.65;5.65;;;;;;;2.94;100.00;98815.63;6313850;22;20026;-91
2023/12/08 06:14:21;;;;;;;15.10;4.65;;;;;;;2.63;100.00;98763.00;6314204;22;20337;-92
2023/12/08 06:16:52;;;;;;;16.13;4.30;;;;;;;2.47;100.00;98724.41;6313872;22;20437;-95
2023/12/08 06:19:21;;;;;;;19.10;4.70;;;;;;;2.90;100.00;98778.84;6313239;22;20018;-91
2023/12/08 06:21:51;;;;;;;13.55;4.25;;;;;;;2.98;100.00;98791.13;6314755;22;20071;-93
2023/12/08 06:24:17;;;;;;;23.85;4.65;;;;;;;3.22;100.00;98897.22;6314715;22;20023;-94
2023/12/08 06:26:43;;;;;;;47.80;4.57;;;;;;;3.15;100.00;98853.38;6313465;22;20082;-92
2023/12/08 06:29:11;;;;;;;13.32;4.30;;;;;;;2.60;100.00;98804.09;6314022;22;20015;-92
2023/12/08 06:31:42;;;;;;;16.42;5.10;;;;;;;1.97;100.00;98733.72;6313757;22;20019;-92
2023/12/08 06:34:14;;;;;;;10.15;4.03;;;;;;;1.90;100.00;98731.09;6314393;22;20027;-91
2023/12/08 06:36:50;;;;;;;7.80;3.20;;;;;;;2.24;100.00;98746.16;6314051;22;20019;-93
2023/12/08 06:39:18;;;;;;;15.65;4.30;;;;;;;2.40;100.00;98748.88;6314294;22;20114;-92
2023/12/08 06:41:47;;;;;;;13.85;3.88;;;;;;;3.19;100.00;98884.03;6312174;22;20019;-92
2023/12/08 06:44:20;;;;;;;13.13;3.92;;;;;;;3.21;100.00;98904.22;6313184;22;20018;-92
2023/12/08 06:47:01;;;;;;;10.57;3.90;;;;;;;2.19;100.00;98731.25;6313408;22;20026;-93
2023/12/08 06:49:27;;;;;;;65.95;7.45;;;;;;;1.67;100.00;98736.13;6313307;22;20332;-92
2023/12/08 06:52:14;;;;;;;28.80;4.43;;;;;;;2.50;100.00;98808.44;6314792;22;20156;-92
2023/12/08 06:54:56;;;;;;;9.85;3.92;;;;;;;2.60;100.00;98802.38;6314808;22;20102;-92
2023/12/08 06:57:36;;;;;;;24.27;5.35;;;;;;;2.25;100.00;98734.78;6313351;22;20019;-92
2023/12/08 07:00:10;;;;;;;22.52;4.68;;;;;;;3.38;100.00;98927.06;6313433;22;20036;-91
2023/12/08 07:02:49;;;;;;;16.02;5.80;;;;;;;2.21;100.00;98740.91;6313248;22;20397;-92
2023/12/08 07:05:19;;;;;;;16.80;4.90;;;;;;;2.16;100.00;98724.25;6313313;22;20051;-93
2023/12/08 07:07:49;;;;;;;;;;;;;;;3.45;100.00;98923.59;6314599;22;20046;-92
2023/12/08 07:10:24;;;;;;;27.98;4.70;;;;;;;2.37;100.00;98790.84;6313464;22;20237;-91
2023/12/08 07:12:57;;;;;;;30.70;5.40;;;;;;;2.78;100.00;98882.09;6314242;22;20106;-93
2023/12/08 07:15:30;;;;;;;15.68;4.22;;;;;;;1.83;100.00;98723.16;6313790;22;20453;-92
2023/12/08 07:18:06;;;;;;;24.15;4.15;;;;;;;1.95;100.00;98737.22;6314339;22;20018;-94
2023/12/08 07:20:38;;;;;;;39.13;5.15;;;;;;;1.97;100.00;98788.81;6313525;22;20098;-93
2023/12/08 07:23:23;;;;;;;26.55;5.68;;;;;;;2.50;100.00;98868.78;6314046;22;20416;-91
2023/12/08 07:26:02;;;;;;;33.20;5.57;;;;;;;1.88;100.00;98717.94;6314346;22;20018;-94
2023/12/08 07:28:31;;;;;;;12.90;4.72;;;;;;;1.95;100.00;98700.50;6314987;22;20027;-92
2023/12/08 07:31:02;;;;;;;13.38;4.05;;;;;;;2.34;100.00;98717.34;6315193;22;20022;-91
2023/12/08 07:33:36;;;;;;;40.95;5.50;;;;;;;1.93;100.00;98695.28;6314294;22;20026;-94
2023/12/08 07:36:22;;;;;;;35.17;7.78;;;;;;;2.28;100.00;98838.91;6315269;22;20401;-94
2023/12/08 07:39:01;;;;;;;11.95;5.20;;;;;;;1.90;100.00;98700.47;6313547;22;20027;-93
2023/12/08 07:41:42;;;;;;;42.28;5.25;;;;;;;3.29;100.00;98925.25;6313417;22;20023;-91
2023/12/08 07:44:37;;;;;;;16.67;4.68;;;;;;;3.29;100.00;98897.22;6314249;22;20069;-93
2023/12/08 07:47:07;;;;;;;43.47;4.80;;;;;;;3.33;100.00;98934.91;6314060;22;20068;-92
2023/12/08 07:49:43;;;;;;;32.38;5.05;;;;;;;2.02;100.00;98741.66;6313618;22;20023;-94
2023/12/08 07:52:16;;;;;;;10.57;3.85;;;;;;;2.24;100.00;98719.94;6313454;22;20027;-93
2023/12/08 07:55:00;;;;;;;12.80;5.20;;;;;;;3.34;100.00;98889.38;6313388;22;20026;-93
2023/12/08 07:57:44;;;;;;;11.20;4.43;;;;;;;2.49;100.00;98716.53;6314098;22;20433;-91
2023/12/08 08:00:12;;;;;;;14.25;3.72;;;;;;;3.34;100.00;98862.19;6314087;22;20015;-90
2023/12/08 08:02:46;;;;;;;9.57;4.10;;;;;;;2.79;100.00;98748.16;6313564;22;20022;-91
2023/12/08 08:05:19;;;;;;;12.18;4.65;;;;;;;2.98;100.00;98771.88;6314680;22;20014;-94
2023/12/08 08:07:45;;;;;;;10.90;4.78;;;;;;;2.81;100.00;98722.78;6313473;22;20023;-92
2023/12/08 08:10:15;;;;;;;13.60;5.32;;;;;;;2.84;100.00;98714.03;6313586;22;20022;-91
2023/12/08 08:12:53;;;;;;;12.07;5.25;;;;;;;3.44;100.00;98795.63;6313554;22;20440;-91
2023/12/08 08:15:26;;;;;;;18.38;6.57;;;;;;;2.87;100.00;98704.44;6313600;22;20023;-92
2023/12/08 08:17:59;;;;;;;13.20;5.28;;;;;;;3.65;100.00;98826.34;6313580;22;20336;-92
2023/12/08 08:20:38;;;;;;;14.48;5.22;;;;;;;3.11;100.00;98733.38;6314785;22;20011;-92
2023/12/08 08:23:10;;;;;;;13.95;5.80;;;;;;;3.15;100.00;98740.41;6313178;22;20014;-93
2023/12/08 08:25:42;;;;;;;14.10;5.78;;;;;;;3.36;100.00;98781.59;6312767;22;20106;-92
2023/12/08 08:28:26;;;;;;;15.25;5.90;;;;;;;4.02;100.00;98882.50;6312925;22;20018;-93
2023/12/08 08:31:12;;;;;;;19.30;6.22;;;;;;;3.25;100.00;98737.81;6312525;22;20444;-92
2023/12/08 08:33:49;;;;;;;13.70;6.78;;;;;;;4.28;100.00;98889.56;6313255;22;20440;-91
2023/12/08 08:36:15;;;;;;;14.35;6.25;;;;;;;4.28;100.00;98932.53;6311954;22;20023;-92
2023/12/08 08:38:48;;;;;;;22.30;6.80;;;;;;;3.77;100.00;98901.75;6312531;22;20027;-93
2023/12/08 08:41:21;;;;;;;18.65;7.13;;;;;;;2.54;100.00;98734.06;6312713;22;20390;-92
2023/12/08 08:43:52;;;;;;;16.80;6.00;;;;;;;2.90;100.00;98742.06;6313158;22;20026;-94
2023/12/08 08:46:26;;;;;;;17.40;6.40;;;;;;;3.65;100.00;98921.91;6312896;22;20092;-94
2023/12/08 08:48:54;;;;;;;14.88;7.38;;;;;;;2.88;100.00;98812.97;6312879;22;20405;-94
2023/12/08 08:51:21;;;;;;;18.63;6.15;;;;;;;2.33;100.00;98740.09;6314429;22;20101;-93
2023/12/08 08:53:49;;;;;;;12.40;5.78;;;;;;;3.66;100.00;98896.47;6315475;22;20018;-94
2023/12/08 08:56:19;;;;;;;13.68;5.60;;;;;;;3.02;100.00;98745.63;6315487;22;20019;-92
2023/12/08 08:58:45;;;;;;;12.15;6.45;;;;;;;3.05;100.00;98721.09;6315115;22;20381;-92
2023/12/08 09:01:14;;;;;;;12.70;4.95;;;;;;;3.73;100.00;98805.31;6316928;22;20015;-92
2023/12/08 09:03:40;;;;;;;11.93;4.40;;;;;;;4.29;100.00;98905.34;6315293;22;20019;-93
2023/12/08 09:06:07;;;;;;;12.38;5.22;;;;;;;3.96;100.00;98797.44;6315716;22;20064;-94
2023/12/08 09:08:41;;;;;;;12.05;4.93;;;;;;;3.74;100.00;98772.91;6315622;22;20040;-92
2023/12/08 09:11:11;;;;;;;15.20;5.53;;;;;;;4.14;100.00;98872.88;6316045;22;20015;-93
2023/12/08 09:13:43;;;;;;;11.82;5.43;;;;;;;3.03;100.00;98757.88;6315085;22;20161;-91
2023/12/08 09:16:15;;;;;;;13.27;5.07;;;;;;;2.92;100.00;98691.31;6314401;22;20025;-92
2023/12/08 09:18:41;;;;;;;14.68;5.05;;;;;;;4.01;100.00;98887.78;6314050;22;20025;-92
2023/12/08 09:21:12;;;;;;;13.38;5.55;;;;;;;2.91;100.00;98731.59;6313585;22;20433;-94
2023/12/08 09:23:59;;;;;;;14.43;6.15;;;;;;;3.18;100.00;98714.13;6316843;22;20078;-93
2023/12/08 09:26:30;;;;;;;14.00;6.10;;;;;;;3.44;100.00;98722.03;6319046;22;20015;-92
2023/12/08 09:29:39;;;;;;;16.48;5.72;;;;;;;4.03;100.00;98812.34;6346568;22;20447;-94
2023/12/08 09:32:17;;;;;;;13.20;6.22;;;;;;;4.36;100.00;98813.19;6319393;22;20378;-92
2023/12/08 09:35:07;;;;;;;16.95;6.72;;;;;;;3.38;100.00;98691.34;6317136;22;20098;-93
2023/12/08 09:38:22;;;;;;;16.25;6.95;;;;;;;4.72;100.00;98878.09;6316970;22;20018;-93
2023/12/08 09:40:59;;;;;;;12.50;5.70;;;;;;;4.32;100.00;98841.28;6298728;22;20014;-93
2023/12/08 09:43:41;;;;;;;17.13;6.65;;;;;;;3.28;100.00;98695.75;6320363;22;20014;-95
2023/12/08 09:46:20;;;;;;;15.45;6.47;;;;;;;3.25;100.00;98794.72;6318336;22;20015;-93
2023/12/08 09:48:55;;;;;;;12.00;5.38;;;;;;;3.04;100.00;98743.88;6318102;22;20520;-94
2023/12/08 09:54:36;;;;;;;13.75;6.05;;;;;;;3.94;100.00;98812.34;6238168;22;20318;-93
2023/12/08 09:57:24;;;;;;;14.68;5.40;;;;;;;3.16;100.00;98658.94;6318717;22;20014;-94
2023/12/08 10:00:20;;;;;;;20.70;7.50;;;;;;;3.39;100.00;98630.03;6319326;22;20037;-93
2023/12/08 10:03:12;;;;;;;14.07;5.88;;;;;;;4.14;100.00;98726.34;6292277;22;20018;-93
2023/12/08 10:08:58;;;;;;;12.93;5.15;;;;;;;3.59;100.00;98632.63;6319186;22;20050;-92
2023/12/08 10:11:53;;;;;;;14.85;6.32;;;;;;;4.31;100.00;98781.59;6319934;22;20015;-93
2023/12/08 10:14:56;;;;;;;13.60;5.75;;;;;;;3.94;100.00;98613.28;6320646;22;20019;-93
2023/12/08 10:21:33;;;;;;;13.63;5.07;;;;;;;4.04;100.00;98595.72;6320449;22;20074;-93
2023/12/08 10:28:54;;;;;;;12.65;5.88;;;;;;;4.55;100.00;98574.41;6195363;23;20092;-90
2023/12/08 10:31:58;;;;;;;12.85;5.00;;;;;;;4.46;100.00;98599.03;6184473;23;20020;-91
2023/12/08 10:35:32;;;;;;;14.23;5.75;;;;;;;4.47;100.00;98635.03;6192697;23;20033;-94
2023/12/08 10:38:25;;;;;;;17.38;7.07;;;;;;;4.49;100.00;98631.50;6217556;23;20024;-92
2023/12/08 10:45:19;;;;;;;12.82;5.68;;;;;;;4.78;100.00;98548.78;6076548;23;20050;-90
2023/12/08 10:56:07;;;;;;;13.85;6.68;;;;;;;6.21;100.00;98718.13;5911441;24;20013;-95
2023/12/08 11:03:23;;;;;;;13.38;6.63;;;;;;;4.05;100.00;98484.31;5825250;24;20482;-94
2023/12/08 11:07:03;;;;;;;14.50;5.72;;;;;;;4.50;100.00;98527.03;5780272;24;20075;-94
2023/12/08 11:14:28;;;;;;;;;;;;;;;;;;;;;
2023/12/08 11:17:35;;;;;;;12.95;5.88;;;;;;;5.34;100.00;98488.56;5831925;24;20082;-91
2023/12/08 11:21:00;;;;;;;14.52;5.82;;;;;;;5.47;100.00;98535.00;5895334;24;20018;-94
2023/12/08 11:23:49;;;;;;;11.88;6.80;;;;;;;6.26;100.00;98640.59;5860265;24;20419;-91
2023/12/08 11:27:10;;;;;;;11.98;5.00;;;;;;;5.53;100.00;98490.09;5874200;24;20053;-93
2023/12/08 11:33:59;;;;;;;12.50;5.88;;;;;;;4.92;100.00;98456.44;5928351;24;20039;-92
2023/12/08 11:41:38;;;;;;;12.80;5.43;;;;;;;4.90;100.00;98442.41;5933358;24;20025;-94
2023/12/08 11:44:50;;;;;;;;;;;;;;;;;;;;;
2023/12/08 11:48:30;;;;;;;11.82;6.00;;;;;;;5.47;100.00;98455.88;5897385;24;20035;-92
2023/12/08 11:51:06;;;;;;;14.60;7.15;;;;;;;5.97;100.00;98501.03;5957407;23;20021;-92
2023/12/08 11:53:50;;;;;;;13.15;7.10;;;;;;;6.04;100.00;98467.50;6043695;23;20041;-92
2023/12/08 11:56:38;;;;;;;11.65;6.22;;;;;;;7.00;100.00;98629.03;6102046;23;20538;-92
2023/12/08 11:59:07;;;;;;;11.30;5.90;;;;;;;6.07;100.00;98447.25;6103613;23;20081;-93
2023/12/08 12:02:07;;;;;;;13.23;6.90;;;;;;;6.28;100.00;98448.66;6103117;23;20022;-92
2023/12/08 12:05:52;;;;;;;;;;;;;;;;;;;;;
2023/12/08 12:09:08;;;;;;;12.00;6.47;;;;;;;6.42;100.00;98489.84;6099725;23;20055;-93
2023/12/08 12:11:39;;;;;;;13.25;6.43;;;;;;;6.21;100.00;98431.19;6165427;23;20020;-94
2023/12/08 12:14:43;;;;;;;13.13;7.30;;;;;;;6.89;100.00;98535.81;6162663;23;20041;-91
2023/12/08 12:17:29;;;;;;;13.85;6.95;;;;;;;6.78;100.00;98494.56;6048997;23;20050;-93
2023/12/08 12:20:45;;;;;;;15.85;7.72;;;;;;;6.44;100.00;98400.88;6045457;23;20019;-95
2023/12/08 12:23:30;;;;;;;16.50;8.10;;;;;;;7.06;100.00;98549.63;5936816;24;20059;-94
2023/12/08 12:26:36;;;;;;;14.18;7.03;;;;;;;6.42;100.00;98434.38;5913918;24;20028;-94
2023/12/08 12:29:28;;;;;;;16.40;9.05;;;;;;;6.04;100.00;98388.31;5962321;24;20447;-94
2023/12/08 12:33:28;;;;;;;16.70;7.82;;;;;;;6.00;100.00;98382.22;5961967;24;20035;-93
2023/12/08 12:45:27;;;;;;;18.45;10.20;;;;;;;7.16;100.00;98539.78;5956194;24;20409;-92
2023/12/08 12:52:06;;;;;;;22.63;11.05;;;;;;;6.14;100.00;98338.00;5905778;24;20025;-95
2023/12/08 12:57:57;;;;;;;24.20;11.30;;;;;;;6.73;100.00;98398.63;5884359;24;20025;-94
2023/12/08 13:00:42;;;;;;;19.70;9.70;;;;;;;6.50;100.00;98487.97;5933710;23;20030;-93
2023/12/08 13:03:19;;;;;;;16.60;8.05;;;;;;;5.64;100.00;98368.63;5992279;23;20024;-94
2023/12/08 13:09:05;;;;;;;16.90;7.72;;;;;;;5.63;100.00;98339.63;6002009;23;20029;-93
2023/12/08 13:11:33;;;;;;;15.88;8.45;;;;;;;5.66;100.00;98313.19;6048207;23;20019;-93
2023/12/08 13:14:02;;;;;;;20.95;9.55;;;;;;;6.05;100.00;98348.72;6170691;23;20116;-93
2023/12/08 13:16:37;;;;;;;20.17;8.73;;;;;;;6.58;100.00;98409.47;6164553;23;20025;-93
2023/12/08 13:19:13;;;;;;;20.88;10.60;;;;;;;6.21;100.00;98353.75;6192393;23;20186;-94