Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:58;;;;;;;34.10;23.60;;;16.20;99.90;;;;;;5012633;28;20145;-74
2023/06/18 00:03:25;;;;;;;31.85;23.30;;;16.20;99.90;;;;;;5012322;28;20052;-73
2023/06/18 00:05:54;;;;;;;31.73;25.75;;;16.20;99.90;;;;;;5012543;28;20088;-74
2023/06/18 00:08:20;;;;;;;30.88;24.63;;;16.20;99.90;;;;;;5012580;28;20143;-73
2023/06/18 00:10:46;;;;;;;24.95;17.98;;;16.10;99.90;;;;;;5012514;28;20121;-74
2023/06/18 00:13:12;;;;;;;27.58;18.90;;;16.10;99.90;;;;;;5012812;28;20451;-73
2023/06/18 00:15:38;;;;;;;25.13;18.90;;;16.10;99.90;;;;;;5012516;28;20129;-73
2023/06/18 00:18:04;;;;;;;28.73;21.90;;;16.00;99.90;;;;;;5012426;28;20111;-74
2023/06/18 00:20:29;;;;;;;33.22;25.00;;;16.10;99.90;;;;;;4994479;28;20501;-73
2023/06/18 00:22:55;;;;;;;32.92;25.00;;;16.10;99.90;;;;;;5012308;28;20046;-73
2023/06/18 00:25:21;;;;;;;30.58;23.45;;;16.10;99.90;;;;;;5012482;28;20041;-73
2023/06/18 00:27:47;;;;;;;35.17;24.70;;;16.10;99.90;;;;;;5012635;28;20041;-73
2023/06/18 00:30:14;;;;;;;24.55;19.45;;;16.10;99.90;;;;;;5011166;28;20042;-73
2023/06/18 00:32:43;;;;;;;34.75;24.85;;;16.10;99.90;;;;;;5012790;28;20050;-74
2023/06/18 00:35:10;;;;;;;39.20;25.05;;;16.10;99.90;;;;;;5012152;28;20046;-74
2023/06/18 00:37:36;;;;;;;32.78;23.83;;;16.00;99.90;;;;;;5010910;28;20058;-73
2023/06/18 00:40:03;;;;;;;32.47;24.70;;;16.10;99.90;;;;;;5012240;28;20046;-73
2023/06/18 00:42:29;;;;;;;30.83;24.73;;;16.00;99.90;;;;;;5013992;28;20132;-73
2023/06/18 00:44:55;;;;;;;29.98;20.67;;;16.00;99.90;;;;;;5016314;28;20045;-74
2023/06/18 00:47:21;;;;;;;31.77;24.48;;;15.90;99.90;;;;;;5016662;28;20042;-74
2023/06/18 00:49:47;;;;;;;29.70;22.50;;;15.90;99.90;;;;;;5016676;28;20115;-73
2023/06/18 00:52:14;;;;;;;34.47;26.02;;;15.90;99.90;;;;;;4998839;28;20042;-75
2023/06/18 00:54:44;;;;;;;28.20;21.80;;;15.90;99.90;;;;;;5016171;28;20060;-74
2023/06/18 00:57:13;;;;;;;31.83;22.50;;;15.80;99.90;;;;;;5016003;28;20054;-73
2023/06/18 00:59:42;;;;;;;26.35;19.13;;;15.80;99.90;;;;;;5016147;28;20104;-73
2023/06/18 01:02:08;;;;;;;26.58;19.58;;;15.80;99.90;;;;;;5015889;28;20089;-73
2023/06/18 01:04:36;;;;;;;28.35;22.17;;;15.70;99.90;;;;;;5016123;28;20096;-73
2023/06/18 01:07:03;;;;;;;28.65;21.98;;;15.80;99.90;;;;;;5015627;28;20470;-73
2023/06/18 01:09:30;;;;;;;29.55;22.27;;;15.70;99.90;;;;;;5015746;28;20089;-73
2023/06/18 01:11:57;;;;;;;31.98;24.30;;;15.70;99.90;;;;;;4998460;28;20380;-73
2023/06/18 01:14:26;;;;;;;32.38;24.35;;;15.70;99.90;;;;;;4998136;28;20084;-73
2023/06/18 01:16:54;;;;;;;35.67;25.08;;;15.70;99.90;;;;;;5015616;28;20034;-73
2023/06/18 01:19:56;;;;;;;30.48;21.40;;;15.70;99.90;;;;;;5015250;28;20405;-73
2023/06/18 01:22:39;;;;;;;30.33;22.02;;;15.60;99.90;;;;;;4988109;28;20061;-74
2023/06/18 01:25:08;;;;;;;26.77;20.23;;;15.60;99.90;;;;;;5015461;28;20050;-73
2023/06/18 01:27:40;;;;;;;27.83;21.00;;;15.60;99.90;;;;;;4998267;28;20046;-74
2023/06/18 01:30:11;;;;;;;32.25;22.15;;;15.60;99.90;;;;;;5015488;28;20049;-74
2023/06/18 01:32:38;;;;;;;24.90;19.13;;;15.60;99.90;;;;;;5015157;28;20477;-73
2023/06/18 01:35:04;;;;;;;32.63;25.75;;;15.50;99.90;;;;;;4998098;28;20054;-74
2023/06/18 01:37:44;;;;;;;29.63;22.50;;;15.50;99.90;;;;;;5015328;28;20056;-73
2023/06/18 01:40:36;;;;;;;29.08;23.73;;;15.50;99.90;;;;;;5015246;28;20061;-73
2023/06/18 01:43:12;;;;;;;24.33;18.27;;;15.40;99.90;;;;;;4997824;28;20053;-73
2023/06/18 01:46:04;;;;;;;19.85;15.85;;;15.30;99.90;;;;;;4997228;28;20056;-74
2023/06/18 01:48:35;;;;;;;23.83;18.73;;;15.30;99.90;;;;;;5015156;28;20053;-74
2023/06/18 01:51:03;;;;;;;26.70;19.13;;;15.20;99.90;;;;;;4998100;28;20082;-73
2023/06/18 01:53:30;;;;;;;17.73;13.73;;;15.20;99.90;;;;;;5014718;28;20046;-73
2023/06/18 01:55:59;;;;;;;18.20;15.60;;;15.30;99.90;;;;;;4997282;28;20045;-73
2023/06/18 01:58:26;;;;;;;22.98;17.98;;;16.10;99.90;;;;;;5015297;28;20046;-73
2023/06/18 02:00:52;;;;;;;17.02;14.02;;;15.20;99.90;;;;;;5014411;28;20406;-74
2023/06/18 02:03:19;;;;;;;22.70;17.90;;;15.20;99.90;;;;;;5014664;28;20077;-74
2023/06/18 02:05:45;;;;;;;22.50;17.75;;;15.20;99.90;;;;;;5014577;28;20038;-73
2023/06/18 02:08:11;;;;;;;21.52;16.88;;;15.20;99.90;;;;;;5014804;28;20054;-73
2023/06/18 02:10:37;;;;;;;21.80;15.00;;;15.10;99.90;;;;;;5014598;28;20109;-73
2023/06/18 02:13:03;;;;;;;21.55;16.60;;;15.30;99.90;;;;;;5013423;28;20209;-73
2023/06/18 02:15:29;;;;;;;17.38;15.27;;;15.00;99.90;;;;;;4981523;28;20439;-73
2023/06/18 02:17:56;;;;;;;14.10;12.13;;;14.90;99.90;;;;;;4997137;28;20457;-74
2023/06/18 02:20:22;;;;;;;14.07;11.23;;;14.90;99.90;;;;;;5014398;28;20123;-74
2023/06/18 02:22:49;;;;;;;14.52;12.43;;;14.90;99.90;;;;;;5014575;28;20443;-74
2023/06/18 02:25:18;;;;;;;15.43;12.90;;;14.90;99.90;;;;;;5012981;28;20121;-74
2023/06/18 02:27:55;;;;;;;61.30;17.63;;;14.90;99.90;;;;;;5013054;28;20050;-74
2023/06/18 02:30:21;;;;;;;17.88;12.98;;;14.80;99.90;;;;;;5014434;28;20057;-73
2023/06/18 02:32:48;;;;;;;35.97;16.52;;;14.70;99.90;;;;;;5013782;28;20090;-73
2023/06/18 02:35:15;;;;;;;25.05;14.90;;;14.70;99.90;;;;;;5013961;28;20540;-74
2023/06/18 02:37:42;;;;;;;35.17;16.50;;;14.60;99.90;;;;;;5014133;28;20467;-72
2023/06/18 02:40:14;;;;;;;16.23;12.73;;;14.60;99.90;;;;;;5014262;28;20050;-73
2023/06/18 02:42:47;;;;;;;22.85;14.55;;;14.50;99.90;;;;;;4996172;28;20443;-73
2023/06/18 02:45:21;;;;;;;20.52;14.25;;;14.40;99.90;;;;;;4996101;28;20038;-73
2023/06/18 02:47:48;;;;;;;26.02;14.38;;;14.40;99.90;;;;;;5013692;28;20478;-73
2023/06/18 02:50:14;;;;;;;19.25;14.70;;;14.30;99.90;;;;;;5013621;28;20033;-73
2023/06/18 02:52:40;;;;;;;17.77;14.57;;;14.20;99.90;;;;;;5014673;28;20172;-73
2023/06/18 02:55:07;;;;;;;17.67;13.25;;;14.30;99.90;;;;;;4997234;28;20057;-73
2023/06/18 02:57:34;;;;;;;19.58;13.88;;;14.30;99.90;;;;;;5014501;28;20050;-74
2023/06/18 03:00:00;;;;;;;27.70;15.93;;;14.30;99.90;;;;;;5013970;28;20046;-73
2023/06/18 03:02:26;;;;;;;108.43;24.63;;;14.30;99.90;;;;;;5014198;28;20076;-74
2023/06/18 03:04:52;;;;;;;136.27;25.67;;;14.20;99.90;;;;;;5013168;28;20054;-74
2023/06/18 03:07:17;;;;;;;121.50;21.52;;;14.20;99.90;;;;;;5013990;28;20050;-73
2023/06/18 03:09:43;;;;;;;21.08;15.40;;;14.10;99.90;;;;;;5013695;28;20049;-74
2023/06/18 03:12:11;;;;;;;16.63;12.38;;;14.00;99.90;;;;;;5013479;28;20054;-73
2023/06/18 03:14:37;;;;;;;15.32;12.55;;;14.10;99.90;;;;;;5012484;28;20049;-74
2023/06/18 03:17:03;;;;;;;18.95;14.40;;;14.10;99.90;;;;;;5013365;28;20432;-74
2023/06/18 03:19:28;;;;;;;25.35;16.95;;;14.10;99.90;;;;;;5013302;28;20045;-74
2023/06/18 03:21:54;;;;;;;21.27;17.85;;;14.10;99.90;;;;;;5013319;28;20046;-74
2023/06/18 03:24:20;;;;;;;30.42;20.10;;;14.20;99.90;;;;;;5013088;28;20054;-74
2023/06/18 03:26:46;;;;;;;70.20;22.63;;;14.20;99.90;;;;;;5013157;28;20046;-73
2023/06/18 03:29:12;;;;;;;67.40;22.33;;;14.10;99.90;;;;;;5012783;28;20058;-74
2023/06/18 03:31:39;;;;;;;28.63;18.23;;;14.00;99.90;;;;;;5013064;28;20045;-73
2023/06/18 03:34:07;;;;;;;35.25;19.25;;;13.90;99.90;;;;;;5013300;28;20117;-73
2023/06/18 03:36:41;;;;;;;42.67;19.48;;;13.90;99.90;;;;;;5017339;28;20038;-74
2023/06/18 03:39:10;;;;;;;49.13;22.27;;;13.90;99.90;;;;;;5017217;28;20057;-73
2023/06/18 03:41:38;;;;;;;64.30;23.20;;;13.90;99.90;;;;;;5016001;28;20089;-74
2023/06/18 03:44:04;;;;;;;61.05;22.40;;;14.00;99.90;;;;;;5015027;28;20046;-74
2023/06/18 03:46:30;;;;;;;69.78;23.17;;;14.00;99.90;;;;;;5014011;28;20077;-74
2023/06/18 03:48:56;;;;;;;29.42;19.73;;;14.00;99.90;;;;;;5013386;28;20072;-74
2023/06/18 03:51:22;;;;;;;40.72;22.92;;;14.10;99.90;;;;;;5013280;28;20510;-74
2023/06/18 03:53:48;;;;;;;88.65;26.05;;;14.10;99.90;;;;;;5011959;28;20103;-74
2023/06/18 03:56:14;;;;;;;39.35;23.67;;;14.10;99.90;;;;;;5013193;28;20092;-74
2023/06/18 03:58:39;;;;;;;97.50;28.10;;;14.10;99.90;;;;;;5012773;28;20041;-73
2023/06/18 04:01:07;;;;;;;77.45;27.02;;;14.20;99.90;;;;;;5013026;28;20410;-74
2023/06/18 04:03:33;;;;;;;43.53;22.17;;;14.30;99.90;;;;;;4995214;28;20049;-73
2023/06/18 04:05:59;;;;;;;58.10;24.85;;;14.30;99.90;;;;;;4995265;28;20042;-73
2023/06/18 04:08:25;;;;;;;57.60;24.63;;;14.30;99.90;;;;;;4995472;28;20072;-73
2023/06/18 04:10:51;;;;;;;49.63;24.10;;;14.40;99.90;;;;;;4995237;28;20053;-74
2023/06/18 04:13:17;;;;;;;68.65;27.80;;;14.50;99.90;;;;;;4995767;28;20417;-73
2023/06/18 04:15:44;;;;;;;95.55;32.20;;;14.60;99.90;;;;;;5012507;28;20117;-74
2023/06/18 04:18:10;;;;;;;158.65;34.10;;;14.60;99.90;;;;;;5016166;28;20458;-74
2023/06/18 04:20:36;;;;;;;141.57;32.00;;;14.70;99.90;;;;;;5016800;28;20050;-75
2023/06/18 04:23:02;;;;;;;230.65;36.90;;;14.80;99.90;;;;;;5016564;28;20049;-74
2023/06/18 04:25:28;;;;;;;240.38;36.65;;;14.80;99.90;;;;;;5016133;28;20543;-73
2023/06/18 04:27:53;;;;;;;244.35;38.53;;;14.80;99.90;;;;;;5016485;28;20046;-73
2023/06/18 04:30:20;;;;;;;204.60;33.33;;;14.80;99.90;;;;;;5016454;28;20084;-73
2023/06/18 04:32:45;;;;;;;141.55;31.35;;;14.90;99.90;;;;;;5016642;28;20055;-74
2023/06/18 04:35:11;;;;;;;264.05;37.80;;;14.90;99.90;;;;;;5016335;28;20121;-73
2023/06/18 04:37:37;;;;;;;84.05;27.02;;;14.80;99.90;;;;;;5016046;28;20065;-73
2023/06/18 04:40:05;;;;;;;113.18;31.35;;;14.90;99.90;;;;;;5016384;28;20049;-74
2023/06/18 04:42:30;;;;;;;148.73;32.47;;;15.00;99.90;;;;;;5016087;28;20053;-73
2023/06/18 04:44:56;;;;;;;189.35;35.80;;;15.00;99.90;;;;;;4998774;28;20053;-74
2023/06/18 04:47:22;;;;;;;157.48;32.15;;;15.00;99.90;;;;;;5016447;28;20527;-73
2023/06/18 04:49:47;;;;;;;112.10;27.58;;;15.00;99.90;;;;;;5016409;28;20038;-73
2023/06/18 04:52:14;;;;;;;68.38;23.45;;;15.10;99.90;;;;;;5015838;28;20100;-74
2023/06/18 04:54:41;;;;;;;74.20;26.38;;;15.10;99.90;;;;;;5016148;28;20049;-74
2023/06/18 04:57:07;;;;;;;77.45;26.23;;;15.20;99.90;;;;;;5015769;28;20046;-73
2023/06/18 04:59:34;;;;;;;84.10;26.35;;;15.20;99.90;;;;;;4999129;28;20096;-74
2023/06/18 05:02:00;;;;;;;94.18;27.45;;;15.30;99.90;;;;;;5015570;28;20470;-74
2023/06/18 05:04:26;;;;;;;71.30;26.00;;;15.30;99.90;;;;;;5015696;28;20087;-73
2023/06/18 05:06:52;;;;;;;27.83;21.45;;;15.40;99.90;;;;;;5016174;28;20124;-73
2023/06/18 05:09:18;;;;;;;26.67;18.98;;;15.50;99.90;;;;;;5016196;28;20046;-73
2023/06/18 05:11:44;;;;;;;26.50;21.08;;;15.60;99.90;;;;;;5015517;28;20556;-73
2023/06/18 05:14:10;;;;;;;26.35;20.08;;;15.70;99.90;;;;;;5015653;28;20042;-73
2023/06/18 05:16:36;;;;;;;28.70;19.83;;;15.70;99.90;;;;;;4998465;28;20493;-73
2023/06/18 05:19:03;;;;;;;25.58;19.02;;;15.80;99.90;;;;;;5015493;28;20049;-72
2023/06/18 05:21:28;;;;;;;21.67;16.80;;;15.80;99.90;;;;;;5015299;28;20510;-73
2023/06/18 05:23:54;;;;;;;27.55;20.38;;;16.00;99.90;;;;;;5015468;28;20081;-74
2023/06/18 05:26:21;;;;;;;27.88;20.27;;;16.10;99.90;;;;;;5014011;28;20034;-73
2023/06/18 05:28:47;;;;;;;21.27;16.52;;;16.30;99.90;;;;;;5015262;28;20514;-73
2023/06/18 05:31:13;;;;;;;23.90;19.95;;;16.40;99.90;;;;;;4997849;28;20042;-74
2023/06/18 05:33:39;;;;;;;24.13;19.60;;;16.50;99.90;;;;;;5015540;28;20471;-74
2023/06/18 05:36:04;;;;;;;29.02;21.88;;;16.60;99.90;;;;;;4998231;28;20054;-73
2023/06/18 05:38:30;;;;;;;28.95;21.25;;;16.80;99.90;;;;;;4997283;28;20066;-74
2023/06/18 05:40:56;;;;;;;25.23;20.23;;;16.80;99.90;;;;;;4997996;28;20069;-73
2023/06/18 05:43:22;;;;;;;30.83;22.73;;;17.00;99.90;;;;;;5015284;28;20427;-74
2023/06/18 05:45:47;;;;;;;31.13;22.35;;;17.00;99.90;;;;;;5014803;28;20050;-73
2023/06/18 05:48:14;;;;;;;27.05;20.40;;;17.10;99.90;;;;;;5014946;28;20042;-74
2023/06/18 05:50:41;;;;;;;27.83;21.85;;;17.20;99.90;;;;;;5014527;28;20515;-74
2023/06/18 05:53:07;;;;;;;25.70;20.85;;;17.10;99.90;;;;;;5013565;28;20440;-73
2023/06/18 05:55:33;;;;;;;26.40;20.88;;;17.10;99.90;;;;;;5015315;28;20033;-74
2023/06/18 05:57:59;;;;;;;25.75;20.58;;;17.10;99.90;;;;;;5015040;28;20050;-74
2023/06/18 06:00:26;;;;;;;29.08;21.38;;;17.20;99.90;;;;;;5013591;28;20050;-74
2023/06/18 06:02:52;;;;;;;25.30;19.77;;;17.30;99.90;;;;;;5015002;28;20092;-74
2023/06/18 06:05:18;;;;;;;25.27;18.73;;;17.40;99.90;;;;;;5014432;28;20038;-74
2023/06/18 06:07:44;;;;;;;24.35;18.17;;;17.60;99.90;;;;;;5014527;28;20050;-73
2023/06/18 06:10:12;;;;;;;22.90;18.98;;;17.80;99.90;;;;;;5014324;28;20492;-74
2023/06/18 06:12:38;;;;;;;28.08;19.83;;;18.00;99.90;;;;;;5014674;28;20433;-73
2023/06/18 06:15:04;;;;;;;22.05;18.65;;;18.10;99.90;;;;;;5014353;28;20046;-75
2023/06/18 06:17:30;;;;;;;22.77;17.63;;;18.30;99.90;;;;;;5014309;28;20049;-73
2023/06/18 06:19:56;;;;;;;21.35;17.02;;;18.80;99.90;;;;;;5014284;28;20053;-74
2023/06/18 06:22:21;;;;;;;20.55;17.88;;;19.50;99.90;;;;;;5014169;28;20085;-75
2023/06/18 06:24:47;;;;;;;21.98;17.65;;;20.20;99.90;;;;;;5014676;28;20077;-74
2023/06/18 06:27:13;;;;;;;19.58;16.33;;;21.00;99.90;;;;;;5014094;28;20542;-74
2023/06/18 06:29:38;;;;;;;18.85;16.65;;;21.60;99.90;;;;;;4996834;28;20128;-74
2023/06/18 06:32:07;;;;;;;19.52;16.67;;;22.20;99.90;;;;;;4996895;28;20440;-75
2023/06/18 06:34:33;;;;;;;19.00;16.63;;;22.60;99.90;;;;;;5013440;28;20042;-75
2023/06/18 06:36:58;;;;;;;19.10;16.60;;;23.00;99.90;;;;;;4996482;28;20104;-74
2023/06/18 06:39:24;;;;;;;18.27;16.10;;;23.10;99.90;;;;;;5014382;28;20054;-74
2023/06/18 06:41:50;;;;;;;19.67;16.48;;;23.30;99.90;;;;;;5014268;28;20057;-75
2023/06/18 06:44:15;;;;;;;18.67;15.98;;;23.60;99.90;;;;;;5014710;28;20459;-74
2023/06/18 06:46:41;;;;;;;20.63;16.02;;;23.60;99.90;;;;;;4980620;28;20054;-75
2023/06/18 06:49:07;;;;;;;17.80;15.23;;;23.80;99.90;;;;;;5014503;28;20469;-75
2023/06/18 06:51:36;;;;;;;16.90;15.05;;;23.80;99.90;;;;;;5014045;28;20049;-75
2023/06/18 06:54:03;;;;;;;17.67;15.10;;;23.70;99.90;;;;;;5013511;28;20414;-75
2023/06/18 06:56:30;;;;;;;17.60;14.60;;;23.90;99.90;;;;;;5014055;28;20080;-74
2023/06/18 06:58:57;;;;;;;18.92;15.38;;;24.10;99.90;;;;;;5013441;28;20504;-75
2023/06/18 07:01:23;;;;;;;17.75;14.68;;;24.10;99.90;;;;;;4996673;28;20049;-75
2023/06/18 07:03:49;;;;;;;21.02;16.98;;;24.00;99.90;;;;;;5013870;28;20042;-76
2023/06/18 07:06:15;;;;;;;18.67;14.27;;;23.90;99.90;;;;;;5013603;28;20095;-75
2023/06/18 07:08:41;;;;;;;17.73;14.63;;;24.10;99.90;;;;;;5013825;28;20046;-76
2023/06/18 07:11:07;;;;;;;17.40;14.85;;;24.80;99.90;;;;;;5013529;28;20054;-77
2023/06/18 07:13:33;;;;;;;18.27;14.80;;;25.40;99.90;;;;;;5014025;28;20132;-75
2023/06/18 07:15:59;;;;;;;15.85;13.07;;;25.50;99.90;;;;;;5013624;28;20038;-75
2023/06/18 07:18:25;;;;;;;19.17;14.27;;;25.90;99.80;;;;;;5013563;28;20046;-76
2023/06/18 07:20:51;;;;;;;17.83;13.60;;;26.30;99.30;;;;;;5014122;28;20535;-76
2023/06/18 07:23:17;;;;;;;15.55;13.20;;;26.50;98.70;;;;;;4996179;28;20367;-76
2023/06/18 07:25:42;;;;;;;16.10;14.32;;;26.40;98.10;;;;;;5013666;28;20042;-75
2023/06/18 07:28:09;;;;;;;17.25;13.18;;;26.60;98.00;;;;;;5013854;28;20042;-75
2023/06/18 07:30:35;;;;;;;16.95;13.60;;;26.20;97.70;;;;;;5014002;28;20132;-76
2023/06/18 07:33:01;;;;;;;14.80;13.02;;;25.80;97.60;;;;;;5012996;28;20444;-76
2023/06/18 07:35:26;;;;;;;15.02;12.60;;;26.00;97.70;;;;;;5013489;28;20112;-76
2023/06/18 07:37:52;;;;;;;14.95;11.73;;;26.20;97.60;;;;;;4995508;28;20485;-76
2023/06/18 07:40:18;;;;;;;15.85;12.85;;;26.40;97.40;;;;;;5013110;28;20054;-75
2023/06/18 07:42:44;;;;;;;15.48;13.13;;;;;;;;;;5014216;28;20128;-76
2023/06/18 07:45:10;;;;;;;17.77;14.20;;;27.30;94.90;;;;;;5014064;28;20125;-76
2023/06/18 07:47:36;;;;;;;15.00;13.07;;;27.40;96.00;;;;;;5012869;28;20081;-76
2023/06/18 07:50:04;;;;;;;20.50;13.88;;;28.00;95.60;;;;;;5012548;28;20177;-78
2023/06/18 07:52:30;;;;;;;17.23;13.27;;;28.40;95.30;;;;;;5012931;28;20559;-76
2023/06/18 07:54:56;;;;;;;16.63;14.10;;;28.50;94.70;;;;;;5011675;28;20133;-76
2023/06/18 07:57:21;;;;;;;16.73;14.18;;;28.50;94.40;;;;;;5012999;28;20121;-78
2023/06/18 07:59:47;;;;;;;17.83;14.20;;;28.20;94.30;;;;;;5014490;28;20121;-76
2023/06/18 08:02:13;;;;;;;18.85;14.48;;;28.00;94.50;;;;;;5014357;28;20506;-76
2023/06/18 08:04:39;;;;;;;17.60;13.68;;;28.20;94.50;;;;;;5014143;28;20402;-78
2023/06/18 08:07:05;;;;;;;16.23;13.93;;;28.00;94.50;;;;;;5013361;28;20454;-76
2023/06/18 08:09:31;;;;;;;17.50;14.55;;;28.10;94.70;;;;;;5012439;28;20493;-76
2023/06/18 08:11:56;;;;;;;19.77;14.13;;;28.40;94.20;;;;;;5013013;28;20049;-78
2023/06/18 08:14:22;;;;;;;16.52;13.77;;;28.80;93.80;;;;;;5012699;28;20091;-77
2023/06/18 08:16:49;;;;;;;17.92;13.40;;;29.20;93.40;;;;;;5012861;28;20088;-77
2023/06/18 08:19:15;;;;;;;17.17;13.30;;;29.40;93.20;;;;;;5013201;28;20069;-78
2023/06/18 08:21:41;;;;;;;18.08;14.57;;;29.80;93.00;;;;;;5013566;28;20180;-75
2023/06/18 08:24:07;;;;;;;17.00;13.48;;;29.60;92.60;;;;;;4995343;28;20042;-74
2023/06/18 08:26:33;;;;;;;17.05;13.00;;;29.80;92.80;;;;;;5012447;28;20045;-75
2023/06/18 08:28:59;;;;;;;15.88;13.55;;;29.80;92.60;;;;;;5013186;28;20057;-74
2023/06/18 08:31:25;;;;;;;17.55;14.57;;;30.20;92.50;;;;;;4995260;28;20488;-75
2023/06/18 08:33:50;;;;;;;15.68;12.50;;;30.40;92.20;;;;;;4995693;28;20045;-76
2023/06/18 08:36:19;;;;;;;15.27;13.50;;;30.80;92.10;;;;;;5012370;28;20096;-76
2023/06/18 08:38:45;;;;;;;13.80;12.35;;;31.00;91.50;;;;;;5010841;28;20364;-76
2023/06/18 08:41:11;;;;;;;17.58;14.43;;;31.20;91.50;;;;;;5012490;28;20060;-75
2023/06/18 08:43:38;;;;;;;15.93;12.52;;;31.20;90.90;;;;;;4995243;28;20137;-74
2023/06/18 08:46:15;;;;;;;18.23;15.00;;;31.30;90.70;;;;;;5012577;28;20077;-75
2023/06/18 08:49:00;;;;;;;15.75;13.65;;;31.30;90.00;;;;;;5012431;28;20046;-74
2023/06/18 08:51:26;;;;;;;14.93;12.73;;;31.40;90.30;;;;;;5012401;28;20125;-75
2023/06/18 08:54:08;;;;;;;14.68;12.55;;;31.60;90.50;;;;;;4995731;28;20459;-75
2023/06/18 08:56:41;;;;;;;16.17;12.02;;;32.00;89.40;;;;;;5012570;28;20050;-74
2023/06/18 08:59:08;;;;;;;15.13;11.55;;;32.20;90.40;;;;;;5012815;28;20082;-73
2023/06/18 09:01:34;;;;;;;13.35;11.75;;;32.60;89.60;;;;;;4994736;28;20045;-74
2023/06/18 09:04:01;;;;;;;15.30;12.65;;;32.80;88.20;;;;;;5015875;28;20547;-74
2023/06/18 09:06:28;;;;;;;12.15;10.82;;;32.80;87.20;;;;;;4998477;28;20054;-75
2023/06/18 09:08:56;;;;;;;16.25;11.27;;;32.80;86.80;;;;;;5014618;28;20057;-75
2023/06/18 09:11:22;;;;;;;11.85;10.35;;;32.70;86.30;;;;;;5015790;28;20100;-74
2023/06/18 09:13:48;;;;;;;9.13;8.23;;;32.90;86.00;;;;;;4999083;28;20054;-75
2023/06/18 09:16:14;;;;;;;10.20;9.20;;;33.00;85.50;;;;;;5016106;28;20038;-74
2023/06/18 09:18:40;;;;;;;10.48;9.48;;;32.90;84.60;;;;;;5015867;28;20163;-75
2023/06/18 09:21:07;;;;;;;9.93;8.55;;;32.80;83.60;;;;;;5015604;28;20056;-74
2023/06/18 09:23:33;;;;;;;11.27;9.40;;;32.70;83.20;;;;;;4998938;28;20121;-74
2023/06/18 09:26:00;;;;;;;10.02;8.82;;;32.80;83.40;;;;;;5015425;28;20042;-75
2023/06/18 09:28:26;;;;;;;10.32;9.18;;;33.00;83.00;;;;;;5015493;28;20049;-73
2023/06/18 09:30:56;;;;;;;9.57;7.90;;;33.00;83.00;;;;;;5016040;28;20064;-74
2023/06/18 09:33:32;;;;;;;9.32;7.82;;;33.20;81.70;;;;;;5015447;28;20104;-74
2023/06/18 09:36:07;;;;;;;10.35;8.57;;;33.30;80.10;;;;;;5015523;28;20041;-75
2023/06/18 09:38:40;;;;;;;8.27;7.47;;;33.20;80.10;;;;;;5015745;28;20049;-76
2023/06/18 09:41:17;;;;;;;8.73;7.90;;;33.30;79.80;;;;;;4998699;28;20116;-74
2023/06/18 09:43:45;;;;;;;10.18;7.13;;;33.10;78.10;;;;;;4998265;28;20048;-75
2023/06/18 09:46:12;;;;;;;8.70;7.60;;;33.00;80.00;;;;;;5015491;28;20042;-74
2023/06/18 09:48:43;;;;;;;9.15;7.80;;;33.00;79.20;;;;;;5015442;28;20050;-74
2023/06/18 09:51:09;;;;;;;8.55;7.65;;;33.20;79.00;;;;;;4998975;28;20110;-75
2023/06/18 09:53:35;;;;;;;8.70;7.20;;;33.40;79.10;;;;;;4997300;28;20125;-74
2023/06/18 09:56:16;;;;;;;8.32;7.40;;;33.20;78.60;;;;;;5015049;28;20077;-73
2023/06/18 09:58:47;;;;;;;10.00;7.37;;;33.20;76.00;;;;;;4997735;28;20046;-76
2023/06/18 10:01:16;;;;;;;9.43;6.90;;;33.10;77.40;;;;;;4997901;28;20050;-75
2023/06/18 10:03:43;;;;;;;8.80;7.53;;;33.20;77.60;;;;;;5014844;28;20058;-74
2023/06/18 10:06:19;;;;;;;8.73;6.90;;;33.30;77.20;;;;;;4997282;28;20050;-74
2023/06/18 10:08:52;;;;;;;8.40;7.15;;;33.40;75.90;;;;;;5015086;28;20050;-73
2023/06/18 10:11:20;;;;;;;7.82;6.80;;;33.60;75.20;;;;;;4997780;28;20057;-74
2023/06/18 10:13:49;;;;;;;8.10;6.97;;;33.20;75.60;;;;;;4996062;28;20085;-74
2023/06/18 10:16:17;;;;;;;8.70;6.57;;;33.30;75.70;;;;;;5014043;28;20446;-74
2023/06/18 10:18:48;;;;;;;7.68;6.32;;;33.30;74.90;;;;;;4996777;28;20058;-70
2023/06/18 10:21:16;;;;;;;7.78;6.22;;;33.50;73.90;;;;;;5014383;28;20046;-69
2023/06/18 10:23:43;;;;;;;8.13;7.20;;;33.60;74.40;;;;;;5014382;28;20490;-70
2023/06/18 10:26:10;;;;;;;8.23;7.40;;;33.60;74.80;;;;;;4997583;28;20049;-70
2023/06/18 10:28:37;;;;;;;7.60;6.80;;;33.00;75.00;;;;;;5014962;28;20038;-70
2023/06/18 10:31:03;;;;;;;6.70;5.88;;;32.90;74.10;;;;;;5014416;28;20111;-70
2023/06/18 10:33:33;;;;;;;10.40;6.32;;;33.00;72.90;;;;;;5014604;28;20141;-70
2023/06/18 10:36:00;;;;;;;7.60;6.45;;;33.10;72.70;;;;;;4997348;28;20096;-71
2023/06/18 10:38:26;;;;;;;6.72;6.03;;;33.40;72.70;;;;;;5014458;28;20049;-70
2023/06/18 10:41:13;;;;;;;7.88;6.80;;;33.20;72.90;;;;;;5014194;28;20065;-70
2023/06/18 10:43:42;;;;;;;7.10;6.40;;;33.20;71.80;;;;;;5013779;28;20050;-71
2023/06/18 10:46:14;;;;;;;9.23;6.22;;;32.80;72.20;;;;;;5013896;28;20132;-70
2023/06/18 10:48:40;;;;;;;8.65;7.75;;;33.00;72.00;;;;;;5014138;28;20069;-70
2023/06/18 10:51:18;;;;;;;8.23;6.28;;;32.90;72.00;;;;;;5014061;28;20451;-71
2023/06/18 10:53:45;;;;;;;6.50;5.90;;;32.90;71.30;;;;;;5013810;28;20140;-71
2023/06/18 10:56:14;;;;;;;8.80;7.00;;;32.80;71.10;;;;;;5014164;28;20045;-71
2023/06/18 10:58:41;;;;;;;7.30;6.60;;;32.70;71.30;;;;;;5014393;28;20053;-70
2023/06/18 11:01:22;;;;;;;7.43;6.60;;;32.50;71.70;;;;;;4996464;28;20073;-71
2023/06/18 11:04:01;;;;;;;8.15;7.35;;;32.30;71.70;;;;;;5014027;28;20080;-70
2023/06/18 11:06:30;;;;;;;7.38;6.68;;;32.40;70.90;;;;;;5013666;28;20042;-70
2023/06/18 11:08:56;;;;;;;7.25;6.57;;;32.20;70.40;;;;;;5013640;28;20049;-70
2023/06/18 11:11:24;;;;;;;9.38;7.15;;;32.00;70.20;;;;;;5013588;28;20369;-70
2023/06/18 11:13:56;;;;;;;7.05;6.35;;;31.90;70.20;;;;;;5013698;28;20534;-71
2023/06/18 11:16:23;;;;;;;7.65;6.75;;;31.90;70.30;;;;;;4980331;28;20045;-70
2023/06/18 11:18:50;;;;;;;10.20;6.57;;;31.90;70.00;;;;;;5013512;28;20061;-70
2023/06/18 11:21:17;;;;;;;7.65;6.75;;;32.00;70.00;;;;;;5013749;28;20049;-71
2023/06/18 11:23:44;;;;;;;10.30;6.68;;;31.90;70.10;;;;;;5013446;28;20513;-71
2023/06/18 11:26:17;;;;;;;8.20;7.15;;;31.70;70.20;;;;;;4995836;28;20077;-70
2023/06/18 11:28:44;;;;;;;7.75;6.85;;;31.70;70.30;;;;;;5013650;28;20045;-70
2023/06/18 11:31:10;;;;;;;10.20;6.80;;;31.70;70.50;;;;;;5013232;28;20117;-70
2023/06/18 11:33:36;;;;;;;7.03;6.18;;;31.60;69.80;;;;;;5013718;28;20540;-70
2023/06/18 11:36:13;;;;;;;7.85;6.95;;;31.60;70.00;;;;;;4979738;28;20053;-70
2023/06/18 11:38:40;;;;;;;7.78;6.53;;;31.70;69.80;;;;;;5013512;28;20053;-70
2023/06/18 11:41:06;;;;;;;7.88;7.15;;;31.80;69.50;;;;;;5013065;28;20108;-70
2023/06/18 11:43:52;;;;;;;8.88;7.60;;;31.60;69.70;;;;;;5013073;28;20061;-70
2023/06/18 11:46:40;;;;;;;9.63;7.68;;;31.10;69.20;;;;;;5012910;28;20045;-70
2023/06/18 11:49:13;;;;;;;6.97;6.28;;;30.80;69.80;;;;;;5012967;28;20513;-70
2023/06/18 11:51:39;;;;;;;7.10;6.40;;;30.80;69.90;;;;;;4995666;28;20486;-70
2023/06/18 11:54:05;;;;;;;8.00;7.20;;;30.80;70.00;;;;;;5012895;28;20128;-71
2023/06/18 11:56:31;;;;;;;8.52;7.47;;;30.90;70.00;;;;;;5013280;28;20137;-71
2023/06/18 11:58:58;;;;;;;6.82;6.22;;;31.00;70.00;;;;;;5012837;28;20085;-70
2023/06/18 12:01:31;;;;;;;7.65;6.85;;;31.00;70.20;;;;;;5012902;28;20042;-70
2023/06/18 12:04:07;;;;;;;6.55;5.93;;;31.20;69.00;;;;;;4995363;28;20438;-71
2023/06/18 12:06:34;;;;;;;7.82;6.43;;;31.20;68.90;;;;;;4995214;28;20046;-70
2023/06/18 12:09:07;;;;;;;6.95;6.25;;;31.30;68.80;;;;;;5013156;28;20069;-70
2023/06/18 12:11:42;;;;;;;8.55;6.55;;;31.50;68.00;;;;;;5013113;28;20058;-70
2023/06/18 12:14:14;;;;;;;8.30;7.25;;;31.80;68.40;;;;;;5013325;28;20120;-70
2023/06/18 12:16:44;;;;;;;8.68;7.20;;;31.80;67.80;;;;;;4995936;28;20054;-70
2023/06/18 12:19:11;;;;;;;7.30;6.65;;;31.70;68.20;;;;;;5012828;28;20068;-70
2023/06/18 12:21:37;;;;;;;8.77;6.50;;;31.80;67.80;;;;;;5012748;28;20105;-70
2023/06/18 12:24:03;;;;;;;7.50;6.70;;;31.70;68.00;;;;;;4995148;28;20493;-70
2023/06/18 12:26:29;;;;;;;7.20;6.40;;;31.80;67.80;;;;;;5012576;28;20050;-70
2023/06/18 12:28:56;;;;;;;8.23;6.53;;;31.70;67.60;;;;;;4994988;28;20546;-70
2023/06/18 12:31:22;;;;;;;8.52;7.13;;;31.80;67.60;;;;;;4978847;28;20078;-70
2023/06/18 12:33:47;;;;;;;7.63;6.47;;;31.80;67.10;;;;;;5012477;28;20124;-70