Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:12;;;;;;;;;6.50;5.25;;;;;26.80;26.39;100438.75;4976543;28;45532;-76
2022/08/13 00:02:41;;;;;;;;;6.75;6.00;;;;;26.77;26.24;100445.31;4976409;28;45399;-75
2022/08/13 00:05:06;;;;;;;;;7.50;6.00;;;;;26.69;26.37;100436.16;4976071;28;45425;-76
2022/08/13 00:07:32;;;;;;;;;6.50;6.00;;;;;26.72;26.61;100450.31;4976045;28;45997;-76
2022/08/13 00:09:59;;;;;;;;;6.00;6.00;;;;;26.70;26.52;100448.72;4975495;28;45423;-75
2022/08/13 00:15:14;;;;;;;;;7.50;7.00;;;;;26.59;26.86;100445.09;4976574;28;45353;-75
2022/08/13 00:17:43;;;;;;;;;2.00;0.00;;;;;26.56;26.81;100441.81;4976215;28;45343;-75
2022/08/13 00:20:10;;;;;;;;;5.25;5.25;;;;;26.55;26.56;100449.06;4976060;28;45540;-76
2022/08/13 00:22:36;;;;;;;;;5.25;4.00;;;;;26.48;26.79;100447.03;4976116;28;45312;-76
2022/08/13 00:25:06;;;;;;;;;7.00;5.25;;;;;26.45;26.81;100450.88;4975369;28;45376;-76
2022/08/13 00:27:31;;;;;;;;;4.50;3.00;;;;;26.41;26.82;100444.88;4975132;28;46092;-76
2022/08/13 00:29:57;;;;;;;;;6.50;5.00;;;;;26.31;26.91;100438.53;4987613;28;45546;-76
2022/08/13 00:32:27;;;;;;;;;5.50;4.75;;;;;26.33;27.19;100458.25;4956549;28;45536;-75
2022/08/13 00:34:53;;;;;;;;;5.25;4.50;;;;;26.32;26.80;100451.09;4956438;28;45387;-75
2022/08/13 00:37:18;;;;;;;;;4.25;4.25;;;;;26.25;26.84;100439.09;4956292;28;45351;-75
2022/08/13 00:39:44;;;;;;;;;7.00;6.00;;;;;26.26;27.31;100454.34;4957855;28;45435;-75
2022/08/13 00:42:10;;;;;;;;;5.50;3.75;;;;;26.23;27.02;100449.22;4975635;28;45367;-76
2022/08/13 00:44:35;;;;;;;;;4.75;4.75;;;;;26.18;27.24;100448.78;4959414;28;45454;-75
2022/08/13 00:49:47;;;;;;;;;3.25;3.00;;;;;26.08;26.97;100451.41;4956177;28;45523;-76
2022/08/13 00:52:13;;;;;;;;;4.00;4.00;;;;;26.04;27.23;100450.84;4971241;28;45385;-76
2022/08/13 00:54:40;;;;;;;;;4.00;4.00;;;;;26.02;27.34;100451.94;4955637;28;45400;-75
2022/08/13 00:57:07;;;;;;;;;4.00;4.00;;;;;26.03;27.44;100449.09;4955555;28;46081;-75
2022/08/13 00:59:34;;;;;;;;;5.00;5.00;;;;;25.99;27.34;100461.19;4987826;28;45394;-75
2022/08/13 01:02:01;;;;;;;;;4.00;4.00;;;;;25.95;27.29;100448.91;4956028;28;45519;-76
2022/08/13 01:04:28;;;;;;;;;5.00;5.00;;;;;25.88;27.51;100451.25;4955816;28;45554;-75
2022/08/13 01:06:58;;;;;;;;;4.00;4.00;;;;;25.87;27.88;100457.69;4954179;28;46934;-75
2022/08/13 01:09:30;;;;;;;;;4.25;4.25;;;;;25.83;28.03;100453.53;4969657;28;45393;-74
2022/08/13 01:11:59;;;;;;;;;6.50;6.00;;;;;25.78;27.54;100452.19;4956209;28;45402;-75
2022/08/13 01:14:31;;;;;;;;;7.50;6.00;;;;;25.74;27.79;100456.19;4955935;28;45473;-74
2022/08/13 01:17:01;;;;;;;;;7.25;4.50;;;;;25.73;28.18;100454.44;4954542;28;46825;-76
2022/08/13 01:19:26;;;;;;;;;5.00;4.00;;;;;25.65;28.12;100447.84;4964319;28;45446;-76
2022/08/13 01:21:52;;;;;;;;;3.00;3.00;;;;;25.68;28.17;100460.25;4975668;28;45521;-75
2022/08/13 01:24:20;;;;;;;;;4.00;4.00;;;;;25.54;27.94;100437.09;4972952;28;45629;-74
2022/08/13 01:26:46;;;;;;;;;3.75;3.75;;;;;25.54;28.53;100450.63;4974961;28;46221;-76
2022/08/13 01:29:11;;;;;;;;;4.75;3.50;;;;;25.55;28.13;100446.91;4975142;28;45257;-75
2022/08/13 01:31:40;;;;;;;;;5.00;5.00;;;;;25.54;28.31;100450.63;4975206;28;45431;-75
2022/08/13 01:34:07;;;;;;;;;5.00;3.75;;;;;25.50;28.51;100449.16;4974935;28;45539;-75
2022/08/13 01:36:34;;;;;;;;;2.25;2.25;;;;;25.47;28.69;100454.81;4974723;28;46105;-74
2022/08/13 01:39:04;;;;;;;;;3.50;3.25;;;;;25.43;28.29;100447.94;4974127;28;45434;-75
2022/08/13 01:41:30;;;;;;;;;4.75;4.50;;;;;25.41;28.84;100460.75;4973974;28;45430;-74
2022/08/13 01:44:04;;;;;;;;;3.75;3.75;;;;;25.38;28.81;100452.91;4976553;28;45473;-74
2022/08/13 01:50:28;;;;;;;;;5.00;5.00;;;;;25.35;28.54;100449.44;4990058;28;46247;-75
2022/08/13 01:51:59;;;;;;;;;4.00;4.00;;;;;25.30;28.69;100449.00;4974996;28;45395;-75
2022/08/13 01:54:25;;;;;;;;;3.00;3.00;;;;;25.32;28.61;100454.28;4974249;28;45676;-76
2022/08/13 01:56:51;;;;;;;;;4.50;4.50;;;;;25.23;28.71;100444.19;4974561;28;46390;-74
2022/08/13 01:59:16;;;;;;;;;6.50;5.00;;;;;25.25;29.32;100459.31;4974501;28;45562;-75
2022/08/13 02:01:42;;;;;;;;;3.50;3.50;;;;;25.21;29.65;100455.13;4974603;28;45527;-77
2022/08/13 02:04:13;;;;;;;;;3.75;3.75;;;;;25.20;29.12;100458.81;4972950;28;45472;-75
2022/08/13 02:06:39;;;;;;;;;5.75;4.25;;;;;25.17;29.59;100459.97;4974356;28;46209;-75
2022/08/13 02:09:05;;;;;;;;;4.00;4.00;;;;;25.15;29.68;100466.47;4974086;28;45444;-75
2022/08/13 02:11:34;;;;;;;;;6.50;5.00;;;;;25.11;29.85;100460.47;4974970;28;45976;-74
2022/08/13 02:14:02;;;;;;;;;5.00;5.00;;;;;25.07;29.67;100461.69;4974574;28;45587;-74
2022/08/13 02:16:30;;;;;;;;;4.50;3.50;;;;;25.05;29.74;100460.09;4974535;28;45444;-75
2022/08/13 02:18:56;;;;;;;;;5.50;4.00;;;;;25.01;29.75;100464.91;4974927;28;45368;-74
2022/08/13 02:21:22;;;;;;;;;4.25;3.00;;;;;25.00;29.41;100466.75;4977008;28;45513;-75
2022/08/13 02:23:56;;;;;;;;;5.25;4.50;;;;;24.96;29.63;100462.59;4977063;28;45522;-75
2022/08/13 02:26:27;;;;;;;;;4.00;4.00;;;;;24.94;29.57;100466.41;4976273;28;46544;-75
2022/08/13 02:28:54;;;;;;;;;4.00;4.00;;;;;24.88;30.04;100454.25;4977374;28;45315;-75
2022/08/13 02:31:20;;;;;;;;;5.50;4.75;;;;;24.92;29.81;100465.69;4977569;28;45419;-75
2022/08/13 02:33:46;;;;;;;;;5.75;4.00;;;;;24.90;30.20;100462.22;4977589;28;45423;-75
2022/08/13 02:36:13;;;;;;;;;4.00;4.00;;;;;24.87;29.67;100466.06;4977116;28;47443;-76
2022/08/13 02:38:39;;;;;;;;;5.00;5.00;;;;;24.84;29.95;100458.19;4976406;28;45654;-75
2022/08/13 02:43:50;;;;;;;;;4.00;4.00;;;;;24.77;29.88;100462.38;4977109;28;45443;-76
2022/08/13 02:46:16;;;;;;;;;5.00;5.00;;;;;24.72;29.94;100460.06;4977735;28;46213;-75
2022/08/13 02:48:42;;;;;;;;;8.25;5.25;;;;;24.72;30.13;100460.06;4977443;28;45362;-75
2022/08/13 02:51:11;;;;;;;;;4.25;4.25;;;;;24.74;30.35;100462.63;4977486;28;45534;-76
2022/08/13 02:53:38;;;;;;;;;5.75;5.75;;;;;24.72;30.01;100461.88;4977740;28;45576;-76
2022/08/13 02:56:06;;;;;;;;;4.00;3.00;;;;;24.69;30.04;100454.91;4977270;28;46432;-75
2022/08/13 02:58:31;;;;;;;;;3.50;3.50;;;;;24.67;30.14;100461.41;4976209;28;46194;-75
2022/08/13 03:00:58;;;;;;;;;8.75;5.50;;;;;24.62;30.19;100459.94;4992543;28;45439;-76
2022/08/13 03:03:26;;;;;;;;;4.00;4.00;;;;;24.61;30.15;100458.22;4977047;28;45471;-75
2022/08/13 03:05:52;;;;;;;;;4.25;4.25;;;;;24.58;30.68;100458.47;4976469;28;46264;-75
2022/08/13 03:08:18;;;;;;;;;5.00;3.25;;;;;24.54;30.43;100462.38;4977093;28;45492;-75
2022/08/13 03:10:44;;;;;;;;;4.75;4.75;;;;;24.52;30.98;100453.53;4976921;28;45513;-75
2022/08/13 03:13:19;;;;;;;;;4.75;4.75;;;;;24.52;30.82;100464.34;4978264;28;45565;-75
2022/08/13 03:15:46;;;;;;;;;5.00;5.00;;;;;24.50;30.63;100468.16;4977099;28;46241;-75
2022/08/13 03:18:12;;;;;;;;;4.75;3.00;;;;;24.48;30.82;100462.88;4976985;28;45502;-75
2022/08/13 03:20:40;;;;;;;;;6.50;4.00;;;;;24.44;30.79;100455.97;4976685;28;45483;-75
2022/08/13 03:23:07;;;;;;;;;5.00;5.00;;;;;24.39;30.38;100453.66;4977119;28;45367;-75
2022/08/13 03:25:32;;;;;;;;;5.25;5.25;;;;;24.37;30.44;100455.63;4976068;28;45472;-75
2022/08/13 03:27:58;;;;;;;;;5.50;4.00;;;;;24.33;30.78;100448.75;4976892;28;45509;-76
2022/08/13 03:30:24;;;;;;;;;2.75;2.75;;;;;24.32;30.87;100454.28;4975386;28;45430;-76
2022/08/13 03:32:51;;;;;;;;;3.00;3.00;;;;;24.23;30.61;100451.34;4975992;28;45456;-75
2022/08/13 03:35:22;;;;;;;;;3.00;3.00;;;;;24.12;30.39;100443.22;4976429;28;45444;-74
2022/08/13 03:37:53;;;;;;;;;4.00;4.00;;;;;24.17;31.15;100448.25;4976647;28;45430;-75
2022/08/13 03:40:24;;;;;;;;;3.25;3.25;;;;;24.13;30.87;100458.44;4977914;28;45514;-77
2022/08/13 03:42:50;;;;;;;;;7.25;6.00;;;;;24.02;30.69;100440.41;4977915;28;45504;-75
2022/08/13 03:45:16;;;;;;;;;5.00;5.00;;;;;24.07;31.31;100456.22;4976648;28;46610;-76
2022/08/13 03:47:43;;;;;;;;;4.00;3.75;;;;;24.06;31.39;100446.41;4976729;28;45335;-75
2022/08/13 03:50:10;;;;;;;;;4.00;4.00;;;;;24.01;30.93;100452.16;4974590;28;45342;-75
2022/08/13 03:52:36;;;;;;;;;3.75;3.75;;;;;23.94;31.38;100448.22;4991803;28;45305;-74
2022/08/13 03:55:05;;;;;;;;;4.25;4.25;;;;;23.98;31.42;100462.34;4975764;28;45423;-75
2022/08/13 03:57:31;;;;;;;;;5.25;5.25;;;;;23.93;31.29;100458.16;4976269;28;45417;-75
2022/08/13 03:59:57;;;;;;;;;4.75;3.75;;;;;23.93;31.46;100457.31;4976605;28;45353;-75
2022/08/13 04:02:23;;;;;;;;;8.00;5.00;;;;;23.89;31.75;100456.66;4976427;28;45405;-76
2022/08/13 04:04:50;;;;;;;;;6.00;4.75;;;;;23.87;31.19;100458.63;4975419;28;46479;-75
2022/08/13 04:07:20;;;;;;;;;4.00;4.00;;;;;23.84;31.38;100458.84;4977053;28;45383;-75
2022/08/13 04:09:46;;;;;;;;;5.25;5.25;;;;;23.78;32.02;100451.22;4976490;28;45418;-75
2022/08/13 04:12:12;;;;;;;;;4.50;3.00;;;;;23.75;31.87;100446.94;4977434;28;45472;-77
2022/08/13 04:14:39;;;;;;;;;7.25;4.75;;;;;23.73;31.67;100454.28;4976225;28;46339;-75
2022/08/13 04:17:10;;;;;;;;;6.25;5.00;;;;;23.68;31.77;100452.91;5007511;28;45449;-75
2022/08/13 04:19:37;;;;;;;;;5.00;5.00;;;;;23.67;31.90;100454.75;4976273;28;45486;-75
2022/08/13 04:22:04;;;;;;;;;5.00;5.00;;;;;23.66;31.93;100454.88;4974969;28;45451;-75
2022/08/13 04:24:29;;;;;;;;;5.00;5.00;;;;;23.64;32.24;100456.81;4975443;28;45384;-76
2022/08/13 04:26:55;;;;;;;;;9.00;7.75;;;;;23.56;32.06;100460.97;4975601;28;45372;-73
2022/08/13 04:29:20;;;;;;;;;6.00;6.00;;;;;23.51;32.17;100460.44;4976285;28;45504;-75
2022/08/13 04:31:46;;;;;;;;;5.00;5.00;;;;;23.50;32.10;100460.56;4975784;28;45450;-74
2022/08/13 04:34:12;;;;;;;;;4.25;4.25;;;;;23.47;32.21;100456.25;4976410;28;45515;-75
2022/08/13 04:36:37;;;;;;;;;7.50;6.00;;;;;23.42;32.26;100447.69;4976522;28;45512;-75
2022/08/13 04:39:02;;;;;;;;;3.50;3.50;;;;;23.46;32.36;100443.78;4976117;28;45388;-75
2022/08/13 04:41:28;;;;;;;;;4.50;4.50;;;;;23.44;32.72;100447.56;4975783;28;45424;-75
2022/08/13 04:43:53;;;;;;;;;5.00;5.00;;;;;23.43;32.74;100452.09;4974457;28;46400;-75
2022/08/13 04:46:19;;;;;;;;;7.00;7.00;;;;;23.46;32.48;100451.88;4975461;28;45459;-75
2022/08/13 04:48:44;;;;;;;;;4.50;4.50;;;;;23.50;32.23;100434.44;4975221;28;45462;-75
2022/08/13 04:51:09;;;;;;;;;5.75;5.75;;;;;23.68;31.77;100452.91;4975750;28;45491;-76
2022/08/13 04:53:36;;;;;;;;;4.50;4.50;;;;;23.79;32.03;100439.44;4975384;28;45607;-76
2022/08/13 04:56:03;;;;;;;;;3.75;3.75;;;;;23.84;32.05;100448.06;4975140;28;45442;-75
2022/08/13 04:58:34;;;;;;;;;4.00;4.00;;;;;24.11;31.93;100450.47;4975612;28;45396;-75
2022/08/13 05:01:01;;;;;;;;;5.00;4.75;;;;;24.48;31.29;100452.06;4975789;28;45411;-75
2022/08/13 05:03:28;;;;;;;;;6.00;5.00;;;;;24.77;30.66;100424.56;4974908;28;45353;-75
2022/08/13 05:05:54;;;;;;;;;5.50;5.50;;;;;25.30;30.28;100449.00;4975249;28;45544;-76
2022/08/13 05:08:19;;;;;;;;;4.25;4.25;;;;;25.74;29.69;100450.75;4975695;28;45429;-75
2022/08/13 05:10:47;;;;;;;;;3.00;3.00;;;;;26.12;29.45;100450.16;4973610;28;45539;-76
2022/08/13 05:13:27;;;;;;;;;5.00;5.00;;;;;26.52;28.78;100456.59;4975305;28;45509;-76
2022/08/13 05:15:54;;;;;;;;;3.75;2.00;;;;;26.93;27.82;100450.19;4975023;28;45462;-75
2022/08/13 05:18:20;;;;;;;;;5.25;4.25;;;;;27.22;27.45;100440.38;4975447;28;45513;-75
2022/08/13 05:20:46;;;;;;;;;6.00;6.00;;;;;27.53;26.97;100451.09;4975646;28;45401;-76
2022/08/13 05:23:14;;;;;;;;;4.00;4.00;;;;;27.98;26.68;100448.66;4974974;28;45556;-76
2022/08/13 05:25:40;;;;;;;;;4.00;3.50;;;;;28.38;26.04;100440.34;4974247;28;45597;-75
2022/08/13 05:28:08;;;;;;;;;5.00;5.00;;;;;28.80;25.50;100453.47;4975297;28;45660;-75
2022/08/13 05:30:36;;;;;;;;;5.00;4.00;;;;;29.27;24.64;100457.94;4974826;28;45466;-75
2022/08/13 05:33:02;;;;;;;;;5.00;4.00;;;;;29.68;24.51;100456.41;4974736;28;46187;-76
2022/08/13 05:35:27;;;;;;;;;7.50;5.00;;;;;30.05;23.74;100452.63;4974532;28;45487;-76
2022/08/13 05:37:53;;;;;;;;;5.00;5.00;;;;;30.22;23.70;100452.72;4975913;28;45490;-75
2022/08/13 05:40:18;;;;;;;;;5.00;5.00;;;;;30.50;23.49;100447.09;4975150;28;45574;-76
2022/08/13 05:42:44;;;;;;;;;4.00;4.00;;;;;30.86;23.06;100445.00;4975057;28;45379;-76
2022/08/13 05:45:10;;;;;;;;;4.75;4.75;;;;;31.27;22.60;100447.84;4974486;28;45535;-76
2022/08/13 05:47:36;;;;;;;;;2.75;2.00;;;;;31.51;22.34;100449.75;4974912;28;45409;-77
2022/08/13 05:50:13;;;;;;;;;4.00;4.00;;;;;31.90;21.97;100450.94;4974520;28;45572;-74
2022/08/13 05:52:39;;;;;;;;;6.00;6.00;;;;;32.02;21.56;100454.16;4974861;28;45627;-75
2022/08/13 05:55:11;;;;;;;;;5.75;5.75;;;;;31.89;21.52;100446.50;4988692;28;45960;-74
2022/08/13 05:57:36;;;;;;;;;6.00;5.75;;;;;31.87;22.81;100443.06;4974786;28;45526;-73
2022/08/13 06:05:30;;;;;;;;;6.00;5.00;;;;;33.65;20.89;100456.28;4974783;28;45415;-75
2022/08/13 06:07:57;;;;;;;;;4.25;4.25;;;;;34.02;20.29;100451.84;4974735;28;45372;-74
2022/08/13 06:10:24;;;;;;;;;5.00;5.00;;;;;34.32;20.35;100457.38;4974440;28;45432;-75
2022/08/13 06:12:49;;;;;;;;;7.00;6.00;;;;;34.83;19.64;100448.34;4974550;28;45800;-75
2022/08/13 06:15:14;;;;;;;;;5.50;4.00;;;;;35.14;18.93;100439.84;4974241;28;45346;-74
2022/08/13 06:17:41;;;;;;;;;4.00;4.00;;;;;35.51;19.02;100446.13;4974970;28;45472;-74
2022/08/13 06:20:07;;;;;;;;;6.50;5.25;;;;;35.38;18.37;100454.25;4974733;28;45479;-74
2022/08/13 06:22:33;;;;;;;;;4.75;4.75;;;;;35.51;18.26;100443.38;4973149;28;45985;-74
2022/08/13 06:25:02;;;;;;;;;4.25;4.25;;;;;35.76;18.13;100451.22;4973988;28;45519;-74
2022/08/13 06:27:28;;;;;;;;;4.75;4.75;;;;;36.02;18.27;100444.25;4974351;28;45520;-75
2022/08/13 06:29:57;;;;;;;;;5.25;4.00;;;;;36.28;18.04;100454.59;4974060;28;45373;-75
2022/08/13 06:32:24;;;;;;;;;5.50;5.50;;;;;36.37;17.65;100456.09;4973762;28;45424;-74
2022/08/13 06:34:50;;;;;;;;;5.00;4.75;;;;;36.64;17.93;100465.34;4974273;28;45543;-74
2022/08/13 06:37:16;;;;;;;;;5.00;5.00;;;;;36.85;17.72;100466.28;4974317;28;45405;-73
2022/08/13 06:39:44;;;;;;;;;3.50;3.50;;;;;36.86;17.64;100440.47;4973601;28;45522;-74
2022/08/13 06:42:11;;;;;;;;;4.25;4.25;;;;;37.09;17.69;100453.03;4973817;28;46200;-75
2022/08/13 06:44:40;;;;;;;;;4.75;4.75;;;;;37.51;17.09;100456.50;4974076;28;45531;-75
2022/08/13 06:47:06;;;;;;;;;5.50;5.50;;;;;37.71;17.60;100447.44;4974078;28;45455;-74
2022/08/13 06:49:32;;;;;;;;;5.75;4.75;;;;;38.14;16.49;100446.94;4972540;28;45406;-75
2022/08/13 06:51:58;;;;;;;;;5.00;5.00;;;;;38.43;16.55;100450.28;4973629;28;45368;-73
2022/08/13 06:54:24;;;;;;;;;4.50;3.75;;;;;38.76;16.22;100443.81;4973441;28;45384;-73
2022/08/13 06:56:53;;;;;;;;;4.50;4.50;;;;;39.12;15.93;100445.13;4974035;28;45408;-75
2022/08/13 06:59:19;;;;;;;;;5.50;4.50;;;;;39.58;15.66;100455.00;4972392;28;45350;-74
2022/08/13 07:01:47;;;;;;;;;3.00;3.00;;;;;39.33;15.50;100455.81;4974143;28;45424;-74
2022/08/13 07:04:19;;;;;;;;;5.50;5.50;;;;;39.27;16.05;100456.72;4973909;28;45318;-74
2022/08/13 07:06:47;;;;;;;;;4.50;4.50;;;;;39.45;15.58;100456.78;4974372;28;45578;-74
2022/08/13 07:09:13;;;;;;;;;5.50;5.50;;;;;39.67;15.69;100461.94;4977298;28;45388;-74
2022/08/13 07:11:44;;;;;;;;;5.00;5.00;;;;;39.96;15.42;100467.84;4977099;28;45508;-75
2022/08/13 07:14:10;;;;;;;;;4.00;4.00;;;;;40.50;15.48;100463.47;4976737;28;45394;-74
2022/08/13 07:16:36;;;;;;;;;6.25;6.25;;;;;40.99;15.71;100465.44;4977295;28;45487;-74
2022/08/13 07:19:03;;;;;;;;;3.00;3.00;;;;;41.12;14.31;100468.03;4976985;28;45363;-74
2022/08/13 07:21:30;;;;;;;;;4.00;4.00;;;;;40.95;15.06;100464.22;4976903;28;46365;-74
2022/08/13 07:23:56;;;;;;;;;4.75;4.50;;;;;41.13;14.88;100469.69;4977067;28;45439;-73
2022/08/13 07:26:24;;;;;;;;;4.00;4.00;;;;;40.94;14.13;100459.78;4976054;28;45506;-75
2022/08/13 07:28:50;;;;;;;;;3.75;3.75;;;;;40.38;15.08;100459.78;4976950;28;45427;-74
2022/08/13 07:31:19;;;;;;;;;3.75;3.75;;;;;40.35;15.24;100463.00;4976765;28;45459;-74
2022/08/13 07:33:49;;;;;;;;;4.00;4.00;;;;;40.05;15.56;100463.72;4976860;28;45522;-74
2022/08/13 07:36:14;;;;;;;;;3.00;3.00;;;;;40.28;15.83;100467.75;4977319;28;45461;-74
2022/08/13 07:38:44;;;;;;;;;2.75;2.75;;;;;40.76;15.53;100475.28;4977247;28;45544;-74
2022/08/13 07:41:12;;;;;;;;;4.00;4.00;;;;;41.33;15.25;100479.66;4975780;28;45480;-74
2022/08/13 07:43:42;;;;;;;;;3.75;3.75;;;;;41.55;14.87;100478.03;4976583;28;45526;-74
2022/08/13 07:46:10;;;;;;;;;4.75;4.75;;;;;41.87;15.09;100480.50;4977073;28;45340;-74
2022/08/13 07:48:38;;;;;;;;;3.25;3.25;;;;;42.07;14.22;100479.28;4976424;28;45339;-75
2022/08/13 07:51:06;;;;;;;;;4.00;4.00;;;;;42.41;13.87;100476.72;4976486;28;45456;-76
2022/08/13 07:53:35;;;;;;;;;4.75;4.75;;;;;42.71;13.64;100473.78;4976502;28;45459;-75
2022/08/13 07:56:03;;;;;;;;;3.75;3.75;;;;;42.73;13.43;100477.19;4975708;28;45498;-75
2022/08/13 07:58:31;;;;;;;;;4.75;4.75;;;;;42.59;13.59;100487.72;4976593;28;45602;-75
2022/08/13 08:00:59;;;;;;;;;3.50;3.50;;;;;42.21;13.62;100474.34;4976799;28;46017;-75
2022/08/13 08:03:30;;;;;;;;;4.00;4.00;;;;;42.27;14.03;100478.09;4976591;28;45578;-74
2022/08/13 08:05:58;;;;;;;;;7.00;5.75;;;;;41.67;14.10;100479.97;4976786;28;45863;-74
2022/08/13 08:08:26;;;;;;;;;3.00;3.00;;;;;41.12;14.36;100473.56;4975940;28;45344;-74
2022/08/13 08:10:54;;;;;;;;;4.50;3.00;;;;;41.16;14.54;100474.75;4974892;28;46203;-75
2022/08/13 08:13:20;;;;;;;;;3.00;3.00;;;;;41.38;14.44;100477.03;4976411;28;45411;-76
2022/08/13 08:15:45;;;;;;;;;2.75;2.75;;;;;40.58;15.06;100475.31;4976147;28;45518;-76
2022/08/13 08:18:12;;;;;;;;;5.00;3.00;;;;;40.28;14.98;100478.81;4976370;28;45387;-73
2022/08/13 08:20:38;;;;;;;;;0.00;0.00;;;;;40.12;15.49;100470.06;4975751;28;45384;-74
2022/08/13 08:23:04;;;;;;;;;2.00;2.00;;;;;40.32;14.35;100477.28;4976190;28;45507;-74
2022/08/13 08:25:30;;;;;;;;;3.50;3.50;;;;;40.34;15.56;100475.13;4975565;28;45417;-73
2022/08/13 08:27:56;;;;;;;;;2.00;2.00;;;;;40.88;14.74;100472.63;4975929;28;45332;-74
2022/08/13 08:30:22;;;;;;;;;3.00;3.00;;;;;41.43;14.51;100474.38;4975740;28;46169;-76
2022/08/13 08:32:56;;;;;;;;;1.00;1.00;;;;;41.29;14.50;100478.44;4974373;28;45369;-74
2022/08/13 08:35:22;;;;;;;;;4.00;3.00;;;;;41.10;13.83;100480.41;4976521;28;45497;-74
2022/08/13 08:43:32;;;;;;;;;2.75;2.75;;;;;40.18;15.35;100478.50;4976029;28;45436;-74
2022/08/13 08:45:57;;;;;;;;;2.50;2.50;;;;;39.89;15.19;100491.94;4975852;28;45357;-75
2022/08/13 08:48:25;;;;;;;;;2.50;2.25;;;;;39.74;15.01;100495.91;4975557;28;45374;-75
2022/08/13 08:50:50;;;;;;;;;2.25;2.25;;;;;40.09;15.60;100495.41;4975149;28;45506;-74
2022/08/13 08:53:19;;;;;;;;;3.00;2.00;;;;;40.61;15.02;100484.00;4975423;28;45443;-74
2022/08/13 08:55:46;;;;;;;;;2.25;2.25;;;;;41.11;14.49;100482.94;4975338;28;45575;-74
2022/08/13 08:58:12;;;;;;;;;2.00;2.00;;;;;41.04;14.71;100493.25;4976019;28;45375;-75
2022/08/13 09:00:39;;;;;;;;;2.00;1.25;;;;;40.74;15.07;100493.22;4975522;28;45599;-75
2022/08/13 09:03:07;;;;;;;;;2.25;2.25;;;;;40.65;14.18;100485.22;4975435;28;45542;-74
2022/08/13 09:05:33;;;;;;;;;3.25;3.25;;;;;40.08;15.41;100485.41;4975440;28;45376;-73
2022/08/13 09:08:06;;;;;;;;;1.75;1.75;;;;;40.36;15.28;100481.31;4974870;28;45526;-74
2022/08/13 09:10:34;;;;;;;;;1.00;1.00;;;;;40.53;14.01;100486.22;4975302;28;46255;-75
2022/08/13 09:13:03;;;;;;;;;2.25;2.00;;;;;40.37;14.87;100484.91;4975202;28;45469;-74
2022/08/13 09:15:33;;;;;;;;;5.00;2.75;;;;;40.58;14.29;100467.84;4975532;28;45407;-74
2022/08/13 09:17:59;;;;;;;;;2.50;2.50;;;;;40.46;14.64;100473.31;4975300;28;45582;-74
2022/08/13 09:20:26;;;;;;;;;2.75;2.75;;;;;40.71;15.08;100471.53;4975438;28;46114;-76
2022/08/13 09:23:04;;;;;;;;;1.25;1.25;;;;;40.57;14.24;100465.31;4973534;28;45419;-75
2022/08/13 09:25:30;;;;;;;;;2.25;2.00;;;;;40.12;14.79;100478.34;4974847;28;45443;-75
2022/08/13 09:27:57;;;;;;;;;2.50;2.50;;;;;40.33;15.15;100476.22;4975141;28;45735;-74
2022/08/13 09:30:23;;;;;;;;;2.50;2.50;;;;;40.64;14.75;100485.47;4974488;28;45362;-74
2022/08/13 09:32:53;;;;;;;;;2.50;2.50;;;;;39.88;14.46;100476.44;4975016;28;45445;-75
2022/08/13 09:35:18;;;;;;;;;1.25;1.25;;;;;39.80;15.07;100472.06;4975178;28;45372;-75
2022/08/13 09:37:45;;;;;;;;;1.50;1.50;;;;;40.16;15.50;100481.50;4974952;28;45360;-75
2022/08/13 09:40:14;;;;;;;;;1.50;1.50;;;;;40.57;14.25;100481.94;4974486;28;45898;-75
2022/08/13 09:43:19;;;;;;;;;5.00;3.00;;;;;40.29;14.52;100491.59;4974813;28;45525;-75
2022/08/13 09:45:45;;;;;;;;;3.00;3.00;;;;;39.87;15.00;100471.97;4963438;28;45391;-77
2022/08/13 09:48:10;;;;;;;;;2.00;1.00;;;;;40.01;15.32;100476.34;4974826;28;45826;-74
2022/08/13 09:50:36;;;;;;;;;2.00;2.00;;;;;40.52;14.16;100466.03;4974624;28;45419;-75
2022/08/13 09:53:02;;;;;;;;;2.00;1.75;;;;;41.19;14.59;100474.28;4974535;28;45643;-77
2022/08/13 09:55:28;;;;;;;;;1.25;1.25;;;;;41.36;14.03;100476.41;4974394;28;45545;-75
2022/08/13 09:57:59;;;;;;;;;3.50;2.50;;;;;41.09;14.19;100471.25;4974669;28;45686;-75
2022/08/13 10:00:28;;;;;;;;;1.50;1.50;;;;;40.07;14.43;100477.34;4973411;28;47088;-76
2022/08/13 10:03:07;;;;;;;;;1.00;1.00;;;;;39.61;14.51;100473.91;4989897;28;45594;-74
2022/08/13 10:05:34;;;;;;;;;2.50;1.00;;;;;39.51;14.50;100468.84;4974742;28;45439;-75
2022/08/13 10:08:12;;;;;;;;;1.50;1.25;;;;;39.78;14.19;100463.13;4973993;28;45353;-75
2022/08/13 10:10:38;;;;;;;;;1.50;1.50;;;;;40.09;13.36;100442.84;4974556;28;45582;-76
2022/08/13 10:13:03;;;;;;;;;1.75;1.75;;;;;40.41;13.59;100462.06;4974586;28;45498;-74
2022/08/13 10:15:29;;;;;;;;;4.25;2.00;;;;;39.75;14.03;100458.91;4974558;28;45379;-75
2022/08/13 10:17:57;;;;;;;;;0.50;0.50;;;;;39.83;13.59;100448.59;4974684;28;45503;-76
2022/08/13 10:20:29;;;;;;;;;1.00;1.00;;;;;40.36;13.60;100456.41;4974035;28;46103;-75
2022/08/13 10:22:55;;;;;;;;;0.50;0.50;;;;;40.66;13.59;100450.06;4974476;28;45530;-75
2022/08/13 10:25:22;;;;;;;;;1.25;1.25;;;;;40.90;13.82;100453.00;4974110;28;45395;-76
2022/08/13 10:27:48;;;;;;;;;1.00;1.00;;;;;40.97;14.14;100448.22;4974178;28;45542;-76
2022/08/13 10:30:14;;;;;;;;;1.00;1.00;;;;;41.05;14.66;100447.03;4989193;28;47238;-76
2022/08/13 10:32:40;;;;;;;;;2.75;2.50;;;;;40.74;13.46;100452.53;4974305;28;45416;-75
2022/08/13 10:35:06;;;;;;;;;2.00;2.00;;;;;40.53;13.50;100450.25;4974227;28;45433;-76
2022/08/13 10:37:33;;;;;;;;;1.75;1.75;;;;;40.81;13.21;100449.69;4974468;28;45424;-75
2022/08/13 10:39:59;;;;;;;;;2.50;2.00;;;;;40.74;13.07;100451.69;4973534;28;45471;-75
2022/08/13 10:42:25;;;;;;;;;2.50;2.50;;;;;41.03;13.98;100452.81;4976247;28;45427;-75
2022/08/13 10:44:51;;;;;;;;;1.50;1.50;;;;;41.19;13.15;100454.88;4978128;28;45443;-75
2022/08/13 10:47:19;;;;;;;;;2.00;2.00;;;;;40.54;12.89;100451.94;4976437;28;45462;-75
2022/08/13 10:49:45;;;;;;;;;2.25;2.25;;;;;39.97;13.81;100433.59;4976696;28;45448;-75
2022/08/13 10:52:10;;;;;;;;;2.00;2.00;;;;;40.26;14.04;100431.19;4977175;28;45407;-75
2022/08/13 10:54:36;;;;;;;;;2.25;2.25;;;;;40.23;14.05;100431.66;4977313;28;45341;-75
2022/08/13 10:57:01;;;;;;;;;2.00;2.00;;;;;39.83;14.16;100443.06;4977541;28;45622;-75
2022/08/13 10:59:27;;;;;;;;;1.00;1.00;;;;;39.43;14.60;100433.19;4977353;28;45422;-75
2022/08/13 11:01:52;;;;;;;;;3.00;3.00;;;;;39.91;14.36;100428.97;4977471;28;45439;-75
2022/08/13 11:04:17;;;;;;;;;1.00;1.00;;;;;40.35;13.62;100426.19;4975439;28;45438;-75
2022/08/13 11:06:45;;;;;;;;;3.00;3.00;;;;;40.76;13.14;100427.38;4977409;28;45453;-76
2022/08/13 11:09:10;;;;;;;;;1.75;1.75;;;;;40.20;13.66;100416.34;4976333;28;45486;-75
2022/08/13 11:11:36;;;;;;;;;2.00;2.00;;;;;40.27;14.25;100421.78;4976867;28;45488;-76
2022/08/13 11:14:02;;;;;;;;;2.50;2.25;;;;;40.46;13.85;100423.50;4992805;28;45337;-75
2022/08/13 11:18:59;;;;;;;;;1.00;1.00;;;;;40.88;13.76;100421.91;4957236;28;45381;-76
2022/08/13 11:21:25;;;;;;;;;1.25;1.25;;;;;40.96;13.96;100429.91;4957880;28;45583;-75
2022/08/13 11:23:52;;;;;;;;;1.50;1.50;;;;;40.99;13.29;100418.34;4957451;28;45557;-76
2022/08/13 11:26:18;;;;;;;;;1.75;1.75;;;;;40.94;13.23;100421.00;4957762;28;45530;-75
2022/08/13 11:28:43;;;;;;;;;1.75;1.75;;;;;40.74;12.76;100424.00;4957544;28;45815;-75
2022/08/13 11:31:08;;;;;;;;;3.00;3.00;;;;;40.42;13.04;100416.72;4988744;28;45468;-75
2022/08/13 11:33:34;;;;;;;;;1.50;1.50;;;;;40.45;13.72;100429.25;4957139;28;45435;-76
2022/08/13 11:35:59;;;;;;;;;3.00;3.00;;;;;40.46;13.80;100415.19;4957747;28;45461;-75
2022/08/13 11:38:24;;;;;;;;;3.00;2.00;;;;;40.67;12.71;100413.84;4957162;28;46248;-74
2022/08/13 11:40:53;;;;;;;;;3.50;2.50;;;;;40.95;13.88;100406.91;4967368;28;45505;-75
2022/08/13 11:43:23;;;;;;;;;1.75;1.75;;;;;41.19;13.33;100407.78;4977541;28;45340;-75
2022/08/13 11:45:49;;;;;;;;;1.75;1.75;;;;;41.10;13.29;100411.16;4976544;28;45511;-76
2022/08/13 11:48:16;;;;;;;;;1.25;1.25;;;;;40.58;13.17;100412.50;4975616;28;45427;-74