Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:00:32;;;;;;;7.03;4.05;;;9.50;99.90;;;;;;4966229;28;20042;-61
2021/05/21 00:02:58;;;;;;;8.38;4.70;;;9.50;99.90;;;;;;4968442;28;20045;-61
2021/05/21 00:05:24;;;;;;;7.90;5.03;;;9.50;99.90;;;;;;4970831;28;20466;-61
2021/05/21 00:07:49;;;;;;;7.07;5.03;;;9.50;99.90;;;;;;4970012;28;20030;-61
2021/05/21 00:10:15;;;;;;;8.57;4.65;;;9.50;99.90;;;;;;4967845;28;20037;-61
2021/05/21 00:12:41;;;;;;;5.22;4.28;;;9.50;99.90;;;;;;4968138;28;20033;-61
2021/05/21 00:15:08;;;;;;;7.93;4.35;;;9.60;99.90;;;;;;4970738;28;20035;-61
2021/05/21 00:17:34;;;;;;;8.75;4.95;;;9.60;99.90;;;;;;4970295;28;20042;-61
2021/05/21 00:20:00;;;;;;;10.05;4.90;;;9.60;99.90;;;;;;4970420;28;20898;-60
2021/05/21 00:22:26;;;;;;;11.88;5.50;;;9.60;99.90;;;;;;4967360;28;20042;-61
2021/05/21 00:24:52;;;;;;;7.53;5.32;;;9.60;99.90;;;;;;4967719;28;20481;-61
2021/05/21 00:27:18;;;;;;;10.73;5.18;;;9.50;99.90;;;;;;4967484;28;20029;-61
2021/05/21 00:29:43;;;;;;;10.57;5.82;;;9.50;99.90;;;;;;4967439;28;20450;-60
2021/05/21 00:32:09;;;;;;;8.85;5.55;;;9.50;99.90;;;;;;4967797;28;20393;-61
2021/05/21 00:34:36;;;;;;;8.50;5.72;;;9.50;99.90;;;;;;4963963;28;20055;-61
2021/05/21 00:37:02;;;;;;;8.23;5.80;;;9.40;99.90;;;;;;4969931;28;20081;-61
2021/05/21 00:39:28;;;;;;;5.55;4.65;;;9.50;99.90;;;;;;4968875;28;20609;-61
2021/05/21 00:41:54;;;;;;;7.72;5.88;;;9.50;99.90;;;;;;4964363;28;20027;-60
2021/05/21 00:44:20;;;;;;;8.80;6.03;;;9.60;99.90;;;;;;4970946;28;20442;-60
2021/05/21 00:46:45;;;;;;;10.32;5.97;;;9.60;99.90;;;;;;4969541;28;20038;-60
2021/05/21 00:49:17;;;;;;;8.85;6.68;;;9.50;99.90;;;;;;4969475;28;20060;-61
2021/05/21 00:51:47;;;;;;;11.10;6.15;;;9.50;99.90;;;;;;4968719;28;20084;-60
2021/05/21 00:54:16;;;;;;;8.05;6.07;;;9.50;99.90;;;;;;4968480;28;20034;-60
2021/05/21 00:56:42;;;;;;;;;;;9.50;99.90;;;;;;4969664;28;20122;-60
2021/05/21 00:59:08;;;;;;;7.90;5.15;;;9.50;99.90;;;;;;4967518;28;19924;-61
2021/05/21 01:01:35;;;;;;;7.80;5.55;;;9.40;99.90;;;;;;4968913;28;20503;-61
2021/05/21 01:04:00;;;;;;;5.47;4.68;;;9.50;99.90;;;;;;4968186;28;20039;-60
2021/05/21 01:06:26;;;;;;;6.55;4.93;;;9.50;99.90;;;;;;4968589;28;20041;-61
2021/05/21 01:08:54;;;;;;;6.03;4.45;;;9.60;99.90;;;;;;4969188;28;20676;-60
2021/05/21 01:11:20;;;;;;;10.43;5.65;;;9.50;99.90;;;;;;4968554;28;20035;-60
2021/05/21 01:13:46;;;;;;;7.85;5.18;;;9.50;99.90;;;;;;4967417;28;20494;-61
2021/05/21 01:16:12;;;;;;;7.45;5.63;;;9.50;99.90;;;;;;4968688;28;20038;-61
2021/05/21 01:18:38;;;;;;;8.85;5.68;;;9.50;99.90;;;;;;4967716;28;20113;-60
2021/05/21 01:21:04;;;;;;;8.30;5.18;;;9.50;99.90;;;;;;4968236;28;20046;-60
2021/05/21 01:23:31;;;;;;;8.30;6.18;;;9.50;99.90;;;;;;4967034;28;20062;-60
2021/05/21 01:25:57;;;;;;;9.27;6.20;;;9.40;99.90;;;;;;4967734;28;20559;-60
2021/05/21 01:28:23;;;;;;;10.10;7.22;;;9.50;99.90;;;;;;4968731;28;20498;-60
2021/05/21 01:30:50;;;;;;;10.30;6.85;;;9.40;99.90;;;;;;4966749;28;20034;-60
2021/05/21 01:33:16;;;;;;;8.95;6.45;;;9.40;99.90;;;;;;4968623;28;20057;-59
2021/05/21 01:35:42;;;;;;;10.63;6.65;;;9.30;99.90;;;;;;4967890;28;20486;-60
2021/05/21 01:38:08;;;;;;;8.25;6.47;;;9.30;99.90;;;;;;4969973;28;20034;-60
2021/05/21 01:40:36;;;;;;;10.23;7.15;;;9.30;99.90;;;;;;4968194;28;20104;-60
2021/05/21 01:43:03;;;;;;;9.43;7.38;;;9.40;99.90;;;;;;4968264;28;20085;-60
2021/05/21 01:45:30;;;;;;;11.32;7.05;;;9.30;99.90;;;;;;4966841;28;20765;-60
2021/05/21 01:47:57;;;;;;;11.25;7.10;;;9.30;99.90;;;;;;4969302;28;20662;-59
2021/05/21 01:50:23;;;;;;;8.10;6.68;;;9.30;99.90;;;;;;4968363;28;20568;-60
2021/05/21 01:52:49;;;;;;;8.82;7.30;;;9.20;99.90;;;;;;4967654;28;20039;-62
2021/05/21 01:55:15;;;;;;;10.80;6.95;;;9.20;99.90;;;;;;4965439;28;20030;-60
2021/05/21 01:57:42;;;;;;;9.35;7.10;;;9.10;99.90;;;;;;4968642;28;20035;-60
2021/05/21 02:00:10;;;;;;;8.20;5.78;;;9.20;99.90;;;;;;4966560;28;20030;-60
2021/05/21 02:02:37;;;;;;;8.00;6.40;;;9.20;99.90;;;;;;4967779;28;20073;-60
2021/05/21 02:05:04;;;;;;;8.23;6.30;;;9.20;99.90;;;;;;4967264;28;20640;-60
2021/05/21 02:07:30;;;;;;;9.05;6.32;;;9.20;99.90;;;;;;4967427;28;20536;-61
2021/05/21 02:09:58;;;;;;;8.85;6.47;;;9.20;99.90;;;;;;4966252;28;20037;-60
2021/05/21 02:12:30;;;;;;;8.43;6.25;;;9.20;99.90;;;;;;4969370;28;20062;-60
2021/05/21 02:14:58;;;;;;;8.55;6.28;;;9.10;99.90;;;;;;4967083;28;20064;-60
2021/05/21 02:17:24;;;;;;;7.30;5.88;;;9.20;99.90;;;;;;4966815;28;20445;-60
2021/05/21 02:19:51;;;;;;;8.98;6.57;;;9.30;99.90;;;;;;4968552;28;20141;-60
2021/05/21 02:22:19;;;;;;;8.68;6.43;;;9.20;99.90;;;;;;4968118;28;20057;-60
2021/05/21 02:24:46;;;;;;;12.05;6.80;;;9.20;99.90;;;;;;4966608;28;20062;-60
2021/05/21 02:27:12;;;;;;;9.70;6.65;;;9.10;99.90;;;;;;4967209;28;20037;-60
2021/05/21 02:29:40;;;;;;;7.85;6.05;;;9.10;99.90;;;;;;4966756;28;20039;-60
2021/05/21 02:32:07;;;;;;;7.35;5.93;;;9.10;99.90;;;;;;4966968;28;20035;-60
2021/05/21 02:34:33;;;;;;;6.97;5.32;;;9.10;99.90;;;;;;4967509;28;20160;-60
2021/05/21 02:36:59;;;;;;;8.70;6.05;;;9.10;99.90;;;;;;4968246;28;20034;-60
2021/05/21 02:39:25;;;;;;;9.13;6.65;;;9.10;99.90;;;;;;4964396;28;20031;-60
2021/05/21 02:41:51;;;;;;;8.05;6.78;;;9.10;99.90;;;;;;4967976;28;20547;-60
2021/05/21 02:44:17;;;;;;;9.57;6.63;;;9.10;99.90;;;;;;4964649;28;20039;-60
2021/05/21 02:46:43;;;;;;;8.98;6.63;;;9.10;99.90;;;;;;4966083;28;20023;-61
2021/05/21 02:49:09;;;;;;;7.97;6.50;;;9.10;99.90;;;;;;4967597;28;20580;-60
2021/05/21 02:51:35;;;;;;;8.70;6.80;;;9.10;99.90;;;;;;4968623;28;20129;-60
2021/05/21 02:54:01;;;;;;;8.40;6.40;;;9.00;99.90;;;;;;4967139;28;20041;-60
2021/05/21 02:56:27;;;;;;;10.27;7.20;;;9.10;99.90;;;;;;4964623;28;20035;-60
2021/05/21 02:58:52;;;;;;;10.35;7.10;;;9.10;99.90;;;;;;4967919;28;20034;-60
2021/05/21 03:01:18;;;;;;;9.02;6.95;;;9.00;99.90;;;;;;4965861;28;20474;-60
2021/05/21 03:03:44;;;;;;;8.23;6.60;;;9.00;99.90;;;;;;4965341;28;20034;-61
2021/05/21 03:06:10;;;;;;;9.43;6.75;;;9.00;99.90;;;;;;4962332;28;20530;-60
2021/05/21 03:08:36;;;;;;;9.65;7.35;;;9.00;99.90;;;;;;4967382;28;20034;-60
2021/05/21 03:11:01;;;;;;;10.60;7.57;;;9.00;99.90;;;;;;4963148;28;20069;-60
2021/05/21 03:13:27;;;;;;;11.38;7.47;;;8.90;99.90;;;;;;4966289;28;20034;-60
2021/05/21 03:15:53;;;;;;;9.05;6.88;;;9.00;99.90;;;;;;4966172;28;20141;-60
2021/05/21 03:18:22;;;;;;;11.02;7.55;;;8.90;99.90;;;;;;4966557;28;20037;-60
2021/05/21 03:20:49;;;;;;;10.68;8.10;;;9.00;99.90;;;;;;4967005;28;20177;-61
2021/05/21 03:23:16;;;;;;;9.27;6.70;;;9.00;99.90;;;;;;4965566;28;20052;-60
2021/05/21 03:25:42;;;;;;;11.10;7.32;;;9.00;99.90;;;;;;4967853;28;20121;-60
2021/05/21 03:28:09;;;;;;;10.95;7.75;;;9.00;99.90;;;;;;4965093;28;20026;-60
2021/05/21 03:30:36;;;;;;;10.13;7.55;;;9.00;99.90;;;;;;4966942;28;20027;-61
2021/05/21 03:33:03;;;;;;;14.35;8.88;;;9.00;99.90;;;;;;4966500;28;20037;-61
2021/05/21 03:35:28;;;;;;;12.93;8.75;;;9.00;99.90;;;;;;4964559;28;20619;-60
2021/05/21 03:37:54;;;;;;;12.40;7.50;;;9.00;99.90;;;;;;4960772;28;20026;-61
2021/05/21 03:40:20;;;;;;;11.93;8.00;;;9.00;99.90;;;;;;4963116;28;20037;-60
2021/05/21 03:42:48;;;;;;;10.15;7.60;;;9.00;99.90;;;;;;4964168;28;20454;-72
2021/05/21 03:45:14;;;;;;;11.38;7.57;;;9.00;99.90;;;;;;4964405;28;20105;-69
2021/05/21 03:47:40;;;;;;;13.95;8.27;;;9.00;99.90;;;;;;4965974;28;20190;-68
2021/05/21 03:50:07;;;;;;;13.13;8.48;;;9.00;99.90;;;;;;4963366;28;20126;-67
2021/05/21 03:52:33;;;;;;;9.60;6.82;;;9.10;99.90;;;;;;4965072;28;20092;-66
2021/05/21 03:54:59;;;;;;;11.82;9.05;;;9.10;99.90;;;;;;4965011;28;20542;-67
2021/05/21 03:57:25;;;;;;;10.45;8.10;;;9.00;99.90;;;;;;4965600;28;20037;-69
2021/05/21 03:59:52;;;;;;;11.45;7.93;;;9.00;99.90;;;;;;4965034;28;20535;-68
2021/05/21 04:02:18;;;;;;;11.50;7.88;;;9.00;99.90;;;;;;4962875;28;20141;-71
2021/05/21 04:04:43;;;;;;;10.88;7.82;;;9.00;99.90;;;;;;4961446;28;20307;-69
2021/05/21 04:07:09;;;;;;;10.15;7.15;;;9.10;99.90;;;;;;4963974;28;20026;-69
2021/05/21 04:09:35;;;;;;;13.18;7.70;;;9.10;99.90;;;;;;4965299;28;20034;-67
2021/05/21 04:12:01;;;;;;;11.32;8.02;;;9.10;99.90;;;;;;4966476;28;20026;-67
2021/05/21 04:14:27;;;;;;;13.43;8.93;;;9.10;99.90;;;;;;4965601;28;20068;-66
2021/05/21 04:16:53;;;;;;;11.50;7.07;;;9.10;99.90;;;;;;4963225;28;20034;-67
2021/05/21 04:19:19;;;;;;;13.02;7.57;;;9.10;99.90;;;;;;4964439;28;20023;-69
2021/05/21 04:21:45;;;;;;;9.77;7.82;;;9.10;99.90;;;;;;4964809;28;20033;-68
2021/05/21 04:24:11;;;;;;;14.55;8.02;;;9.20;99.90;;;;;;4965557;28;20464;-69
2021/05/21 04:26:37;;;;;;;11.38;8.05;;;9.20;99.90;;;;;;4964291;28;20422;-68
2021/05/21 04:29:03;;;;;;;11.63;8.35;;;9.20;99.90;;;;;;4963154;28;20027;-69
2021/05/21 04:31:29;;;;;;;11.38;8.20;;;9.20;99.90;;;;;;4968340;28;20488;-69
2021/05/21 04:33:55;;;;;;;11.02;8.77;;;9.20;99.90;;;;;;4965642;28;20031;-69
2021/05/21 04:36:21;;;;;;;12.95;9.63;;;9.20;99.90;;;;;;4964880;28;20043;-69
2021/05/21 04:38:47;;;;;;;12.93;9.23;;;9.20;99.90;;;;;;4964422;28;20145;-69
2021/05/21 04:41:13;;;;;;;11.85;8.55;;;9.20;99.90;;;;;;4965648;28;20432;-69
2021/05/21 04:43:39;;;;;;;12.85;8.77;;;9.20;99.90;;;;;;4965877;28;20054;-69
2021/05/21 04:46:06;;;;;;;13.63;9.43;;;9.20;99.90;;;;;;4965922;28;20058;-69
2021/05/21 04:48:32;;;;;;;12.95;9.73;;;9.10;99.90;;;;;;4967991;28;20088;-69
2021/05/21 04:50:58;;;;;;;14.45;10.27;;;9.10;99.90;;;;;;4969049;28;20046;-69
2021/05/21 04:53:25;;;;;;;16.95;10.80;;;9.10;99.90;;;;;;4970566;28;20487;-69
2021/05/21 04:55:51;;;;;;;16.95;11.20;;;9.10;99.90;;;;;;4968601;28;20376;-70
2021/05/21 04:58:17;;;;;;;17.23;10.55;;;9.10;99.90;;;;;;4967336;28;20490;-69
2021/05/21 05:00:44;;;;;;;17.38;11.27;;;9.10;99.90;;;;;;4969287;28;20113;-70
2021/05/21 05:03:12;;;;;;;16.20;11.35;;;9.10;99.90;;;;;;4968435;28;20046;-70
2021/05/21 05:05:38;;;;;;;17.88;11.93;;;9.10;99.90;;;;;;4969716;28;20053;-69
2021/05/21 05:08:04;;;;;;;14.73;11.65;;;9.00;99.90;;;;;;4969100;28;20030;-70
2021/05/21 05:10:30;;;;;;;16.80;11.57;;;9.10;99.90;;;;;;4970418;28;20491;-69
2021/05/21 05:12:56;;;;;;;15.55;10.77;;;9.10;99.90;;;;;;4970076;28;20096;-69
2021/05/21 05:15:22;;;;;;;14.95;11.20;;;9.20;99.90;;;;;;4968253;28;20023;-70
2021/05/21 05:17:49;;;;;;;17.65;12.00;;;9.20;99.90;;;;;;4969171;28;20026;-69
2021/05/21 05:20:16;;;;;;;17.98;12.82;;;9.30;99.90;;;;;;4969594;28;20062;-70
2021/05/21 05:22:43;;;;;;;21.92;14.07;;;9.30;99.90;;;;;;4969674;28;20050;-70
2021/05/21 05:25:09;;;;;;;17.63;12.77;;;9.30;99.90;;;;;;4970359;28;20473;-71
2021/05/21 05:27:35;;;;;;;21.00;17.17;;;9.40;99.90;;;;;;4969452;28;20034;-70
2021/05/21 05:30:05;;;;;;;21.40;16.50;;;9.50;99.90;;;;;;4969463;28;20577;-70
2021/05/21 05:32:31;;;;;;;14.80;11.00;;;9.50;99.90;;;;;;4970134;28;20066;-70
2021/05/21 05:34:56;;;;;;;20.70;12.85;;;9.60;99.90;;;;;;4969569;28;20516;-70
2021/05/21 05:37:22;;;;;;;18.67;12.13;;;9.60;99.90;;;;;;4969635;28;20307;-69
2021/05/21 05:39:48;;;;;;;17.70;12.95;;;9.70;99.90;;;;;;4968490;28;20037;-69
2021/05/21 05:42:14;;;;;;;18.63;12.23;;;9.80;99.90;;;;;;4970337;28;20147;-69
2021/05/21 05:44:40;;;;;;;13.13;10.63;;;9.90;99.90;;;;;;4969982;28;20065;-70
2021/05/21 05:47:06;;;;;;;15.00;10.88;;;9.90;99.90;;;;;;4970352;28;20074;-68
2021/05/21 05:49:32;;;;;;;15.65;11.90;;;10.00;99.90;;;;;;4969451;28;20030;-68
2021/05/21 05:51:58;;;;;;;16.83;12.93;;;10.00;99.90;;;;;;4970290;28;20126;-68
2021/05/21 05:54:26;;;;;;;16.25;12.52;;;10.00;99.90;;;;;;4968547;28;20037;-68
2021/05/21 05:56:53;;;;;;;19.55;12.85;;;10.10;99.90;;;;;;4968875;28;20533;-68
2021/05/21 05:59:19;;;;;;;17.50;13.15;;;10.10;99.90;;;;;;4969178;28;20125;-68
2021/05/21 06:01:44;;;;;;;19.55;13.55;;;10.10;99.90;;;;;;4969839;28;20041;-68
2021/05/21 06:04:10;;;;;;;18.92;14.10;;;10.10;99.90;;;;;;4969092;28;20530;-68
2021/05/21 06:06:36;;;;;;;20.60;13.82;;;10.20;99.90;;;;;;4970320;28;20081;-67
2021/05/21 06:09:04;;;;;;;18.88;13.57;;;10.30;99.90;;;;;;4969105;28;20359;-68
2021/05/21 06:11:29;;;;;;;19.08;13.27;;;10.20;99.90;;;;;;4969836;28;20108;-68
2021/05/21 06:13:55;;;;;;;16.92;12.57;;;10.30;99.90;;;;;;4968669;28;20390;-68
2021/05/21 06:16:21;;;;;;;17.60;12.00;;;10.40;99.90;;;;;;4969466;28;20599;-68
2021/05/21 06:18:48;;;;;;;17.40;11.50;;;10.50;99.90;;;;;;4969560;28;20432;-68
2021/05/21 06:21:14;;;;;;;18.55;12.30;;;10.60;99.90;;;;;;4969126;28;20145;-68
2021/05/21 06:23:43;;;;;;;19.08;12.52;;;10.60;99.90;;;;;;4968619;28;20050;-69
2021/05/21 06:28:45;;;;;;;19.55;13.02;;;10.60;99.90;;;;;;4968436;28;20565;-68
2021/05/21 06:31:12;;;;;;;14.13;11.32;;;10.70;99.90;;;;;;4968463;28;20033;-68
2021/05/21 06:33:38;;;;;;;13.68;11.05;;;10.90;99.90;;;;;;4968694;28;20034;-69
2021/05/21 06:36:04;;;;;;;14.77;11.98;;;11.30;99.90;;;;;;4968412;28;20383;-69
2021/05/21 06:38:31;;;;;;;15.63;11.45;;;11.50;99.90;;;;;;4968438;28;20045;-69
2021/05/21 06:40:56;;;;;;;13.45;10.18;;;11.50;99.90;;;;;;4969209;28;20581;-68
2021/05/21 06:43:22;;;;;;;15.57;11.30;;;11.50;99.90;;;;;;4968869;28;20096;-68
2021/05/21 06:45:49;;;;;;;15.57;10.60;;;11.60;99.90;;;;;;4968764;28;20567;-69
2021/05/21 06:48:15;;;;;;;14.27;9.60;;;11.90;99.90;;;;;;4969283;28;20038;-69
2021/05/21 06:50:44;;;;;;;14.55;10.35;;;11.80;99.90;;;;;;4968525;28;20054;-69
2021/05/21 06:53:10;;;;;;;13.63;10.73;;;11.70;99.90;;;;;;4967429;28;20034;-70
2021/05/21 06:55:38;;;;;;;11.80;9.50;;;11.70;99.90;;;;;;4969068;28;20037;-69
2021/05/21 06:58:04;;;;;;;14.63;9.73;;;11.50;99.90;;;;;;4968521;28;20033;-69
2021/05/21 07:00:30;;;;;;;11.75;9.02;;;11.40;99.90;;;;;;4967621;28;20030;-69
2021/05/21 07:02:56;;;;;;;19.77;10.82;;;11.50;99.90;;;;;;4968509;28;20034;-69
2021/05/21 07:05:22;;;;;;;16.05;10.68;;;11.40;99.90;;;;;;4968110;28;20367;-69
2021/05/21 07:07:48;;;;;;;15.40;11.48;;;11.40;99.90;;;;;;4967731;28;20037;-70
2021/05/21 07:10:14;;;;;;;15.63;11.32;;;11.30;99.90;;;;;;4966788;28;20038;-69
2021/05/21 07:12:40;;;;;;;16.98;11.02;;;11.30;99.90;;;;;;4968570;28;20019;-69
2021/05/21 07:15:07;;;;;;;15.32;11.05;;;11.50;99.90;;;;;;4968729;28;20408;-69
2021/05/21 07:17:33;;;;;;;15.82;9.75;;;12.00;99.90;;;;;;4966637;28;20037;-69
2021/05/21 07:19:59;;;;;;;14.20;9.32;;;12.10;99.90;;;;;;4966257;28;20695;-69
2021/05/21 07:22:24;;;;;;;13.68;9.52;;;12.10;99.90;;;;;;4969134;28;20022;-70
2021/05/21 07:24:51;;;;;;;13.75;9.18;;;12.10;99.90;;;;;;4967960;28;20444;-69
2021/05/21 07:27:17;;;;;;;13.50;7.85;;;12.10;99.90;;;;;;4967860;28;20596;-70
2021/05/21 07:29:43;;;;;;;13.57;7.85;;;12.10;99.90;;;;;;4967286;28;20149;-69
2021/05/21 07:32:09;;;;;;;10.02;6.47;;;12.00;99.90;;;;;;4967152;28;20037;-69
2021/05/21 07:34:36;;;;;;;11.95;5.90;;;12.00;99.90;;;;;;4968153;28;20198;-70
2021/05/21 07:37:02;;;;;;;12.60;6.85;;;12.30;99.90;;;;;;4968155;28;20152;-70
2021/05/21 07:39:28;;;;;;;13.15;6.28;;;12.30;99.90;;;;;;4967154;28;20932;-70
2021/05/21 07:41:57;;;;;;;11.18;6.35;;;12.30;99.90;;;;;;4967081;28;20041;-70
2021/05/21 07:44:22;;;;;;;10.45;5.50;;;12.30;99.90;;;;;;4966684;28;20433;-70
2021/05/21 07:46:50;;;;;;;10.82;5.85;;;12.30;99.90;;;;;;4967972;28;20029;-70
2021/05/21 07:49:22;;;;;;;9.15;5.93;;;12.30;99.90;;;;;;4967801;28;20045;-70
2021/05/21 07:51:49;;;;;;;7.65;5.10;;;12.40;99.90;;;;;;4967440;28;20030;-70
2021/05/21 07:54:16;;;;;;;7.72;5.05;;;12.50;99.90;;;;;;4967823;28;20064;-70
2021/05/21 07:56:42;;;;;;;9.93;5.93;;;12.50;99.90;;;;;;4967247;28;20023;-70
2021/05/21 07:59:09;;;;;;;14.55;5.40;;;12.50;99.90;;;;;;4965808;28;20498;-70
2021/05/21 08:01:35;;;;;;;12.45;6.68;;;12.40;99.90;;;;;;4968034;28;20037;-70
2021/05/21 08:04:01;;;;;;;9.82;6.28;;;12.40;99.90;;;;;;4967611;28;20034;-70
2021/05/21 08:06:27;;;;;;;13.45;7.38;;;12.40;99.90;;;;;;4966195;28;20147;-71
2021/05/21 08:08:53;;;;;;;12.77;6.15;;;12.50;99.90;;;;;;4966440;28;20066;-70
2021/05/21 08:11:19;;;;;;;13.02;6.43;;;12.90;99.90;;;;;;4968300;28;20539;-70
2021/05/21 08:13:45;;;;;;;10.65;6.38;;;13.10;99.90;;;;;;4966056;28;20497;-70
2021/05/21 08:16:13;;;;;;;15.57;7.18;;;13.20;99.90;;;;;;4967643;28;20027;-70
2021/05/21 08:18:39;;;;;;;10.25;6.70;;;13.30;99.90;;;;;;4966024;28;20061;-70
2021/05/21 08:21:09;;;;;;;12.63;6.55;;;13.50;99.90;;;;;;4967893;28;20030;-70
2021/05/21 08:23:36;;;;;;;11.70;5.97;;;13.40;99.90;;;;;;4968826;28;20491;-70
2021/05/21 08:26:03;;;;;;;11.75;5.75;;;13.30;99.90;;;;;;4971380;28;20440;-70
2021/05/21 08:28:29;;;;;;;13.10;5.50;;;13.10;99.90;;;;;;4969793;28;20031;-71
2021/05/21 08:30:55;;;;;;;13.18;4.40;;;12.80;99.90;;;;;;5002212;28;20046;-71
2021/05/21 08:33:21;;;;;;;11.93;5.05;;;12.60;99.90;;;;;;4971526;28;20443;-70
2021/05/21 08:35:47;;;;;;;13.73;4.93;;;12.50;99.90;;;;;;4970258;28;20082;-70
2021/05/21 08:38:14;;;;;;;17.20;4.80;;;12.40;99.90;;;;;;4971222;28;20367;-70
2021/05/21 08:40:40;;;;;;;14.45;3.42;;;12.60;99.90;;;;;;4970882;28;20041;-70
2021/05/21 08:43:11;;;;;;;14.07;3.67;;;13.10;99.90;;;;;;4971209;28;20430;-71
2021/05/21 08:45:38;;;;;;;11.90;3.72;;;13.70;99.90;;;;;;4970310;28;20350;-70
2021/05/21 08:48:04;;;;;;;7.72;2.40;;;14.00;99.90;;;;;;4969594;28;20141;-70
2021/05/21 08:50:31;;;;;;;16.77;2.83;;;13.70;99.90;;;;;;4971851;28;20534;-70
2021/05/21 08:52:57;;;;;;;10.98;3.60;;;13.50;99.90;;;;;;4971459;28;20462;-71
2021/05/21 08:55:23;;;;;;;15.95;3.33;;;13.30;99.90;;;;;;4970454;28;20076;-70
2021/05/21 08:57:49;;;;;;;13.40;2.67;;;13.20;99.90;;;;;;4971060;28;20390;-70
2021/05/21 09:00:16;;;;;;;12.77;2.42;;;13.10;99.90;;;;;;4970460;28;20062;-70
2021/05/21 09:02:42;;;;;;;17.80;3.42;;;13.00;99.90;;;;;;4969797;28;20074;-70
2021/05/21 09:05:12;;;;;;;21.27;3.70;;;13.50;99.90;;;;;;4970138;28;20141;-70
2021/05/21 09:07:42;;;;;;;18.60;4.38;;;14.30;99.90;;;;;;4970410;28;20165;-71
2021/05/21 09:10:15;;;;;;;24.02;4.38;;;14.30;99.90;;;;;;4969600;28;20037;-70
2021/05/21 09:12:51;;;;;;;22.90;4.45;;;14.10;99.90;;;;;;4971142;28;20418;-71
2021/05/21 09:15:22;;;;;;;21.30;4.30;;;13.80;99.90;;;;;;4969429;28;20073;-71
2021/05/21 09:18:05;;;;;;;22.90;4.05;;;13.50;99.90;;;;;;4968714;28;20088;-71
2021/05/21 09:20:34;;;;;;;24.13;4.60;;;13.40;99.90;;;;;;4971432;28;20072;-70
2021/05/21 09:23:03;;;;;;;18.95;4.60;;;13.30;99.90;;;;;;4969944;28;20057;-70
2021/05/21 09:25:50;;;;;;;28.85;4.78;;;13.40;99.90;;;;;;4969871;28;20147;-70
2021/05/21 09:28:37;;;;;;;24.33;4.43;;;14.00;99.90;;;;;;4971004;28;20040;-70
2021/05/21 09:31:14;;;;;;;17.70;3.55;;;14.40;99.90;;;;;;4971024;28;20038;-71
2021/05/21 09:33:44;;;;;;;30.35;5.57;;;14.40;99.90;;;;;;4967980;28;20491;-71
2021/05/21 09:36:10;;;;;;;25.75;4.57;;;14.60;99.90;;;;;;4967989;28;20113;-71
2021/05/21 09:38:57;;;;;;;23.15;5.88;;;14.10;99.90;;;;;;4970134;28;20503;-71
2021/05/21 09:41:27;;;;;;;27.77;5.10;;;13.90;99.90;;;;;;4970174;28;20827;-71
2021/05/21 09:43:55;;;;;;;19.23;4.32;;;13.70;99.90;;;;;;4968929;28;20072;-71
2021/05/21 09:46:21;;;;;;;29.92;6.95;;;13.70;99.90;;;;;;4969443;28;20572;-71
2021/05/21 09:48:48;;;;;;;23.00;4.68;;;13.60;99.90;;;;;;4968202;28;20538;-71
2021/05/21 09:51:15;;;;;;;20.45;4.97;;;13.60;99.90;;;;;;4968871;28;20386;-73
2021/05/21 09:53:40;;;;;;;17.13;3.90;;;14.00;99.90;;;;;;4969732;28;20636;-71
2021/05/21 09:56:18;;;;;;;15.90;3.42;;;14.40;99.90;;;;;;4969535;28;20121;-71
2021/05/21 09:58:44;;;;;;;18.95;3.13;;;14.50;99.90;;;;;;4969311;28;20517;-71
2021/05/21 10:01:18;;;;;;;18.45;3.83;;;15.30;99.90;;;;;;4969761;28;20579;-71
2021/05/21 10:03:53;;;;;;;15.25;3.70;;;15.60;99.90;;;;;;4969537;28;20369;-71
2021/05/21 10:06:20;;;;;;;24.13;3.65;;;15.60;99.90;;;;;;4968410;28;20034;-72
2021/05/21 10:08:48;;;;;;;14.55;4.60;;;15.40;99.90;;;;;;4968222;28;20886;-71
2021/05/21 10:11:16;;;;;;;16.42;3.95;;;15.00;99.90;;;;;;4969661;28;20633;-72
2021/05/21 10:13:44;;;;;;;15.32;3.80;;;14.80;99.90;;;;;;4968032;28;20471;-71
2021/05/21 10:16:15;;;;;;;16.73;3.88;;;15.00;99.90;;;;;;4966966;28;20485;-71
2021/05/21 10:18:48;;;;;;;22.48;3.80;;;15.20;99.90;;;;;;4969039;28;20363;-73
2021/05/21 10:21:15;;;;;;;20.75;4.35;;;15.30;99.90;;;;;;4969053;28;20072;-71
2021/05/21 10:23:58;;;;;;;19.75;4.22;;;15.00;99.90;;;;;;4966677;28;20050;-72
2021/05/21 10:26:32;;;;;;;30.52;5.68;;;14.70;99.90;;;;;;4968106;28;20569;-71
2021/05/21 10:29:00;;;;;;;23.55;4.68;;;14.70;99.90;;;;;;4969818;28;20030;-71
2021/05/21 10:31:27;;;;;;;23.05;4.40;;;14.70;99.90;;;;;;4969479;28;20545;-72
2021/05/21 10:34:22;;;;;;;20.50;4.47;;;14.70;99.90;;;;;;4968688;28;20040;-71
2021/05/21 10:36:49;;;;;;;21.40;4.80;;;14.70;99.90;;;;;;4968280;28;20031;-71
2021/05/21 10:39:20;;;;;;;16.30;4.05;;;14.80;99.90;;;;;;4968973;28;20034;-71
2021/05/21 10:41:56;;;;;;;22.92;3.78;;;14.90;99.90;;;;;;4968422;28;20145;-72
2021/05/21 10:44:36;;;;;;;19.95;3.63;;;14.80;99.90;;;;;;4969720;28;20046;-72
2021/05/21 10:47:17;;;;;;;20.75;4.10;;;14.60;99.90;;;;;;4967784;28;20038;-72
2021/05/21 10:49:52;;;;;;;13.98;3.38;;;14.60;99.90;;;;;;4967106;28;20088;-72
2021/05/21 10:52:19;;;;;;;16.70;4.10;;;14.60;99.90;;;;;;4967544;28;20026;-72
2021/05/21 10:54:50;;;;;;;19.05;4.53;;;14.70;99.90;;;;;;4968489;28;20040;-72
2021/05/21 10:57:17;;;;;;;17.63;4.15;;;14.50;99.90;;;;;;4966554;28;20027;-72
2021/05/21 10:59:56;;;;;;;20.63;4.75;;;14.70;99.90;;;;;;4966403;28;20657;-72
2021/05/21 11:02:23;;;;;;;17.65;3.88;;;14.80;99.90;;;;;;4964952;28;20511;-71
2021/05/21 11:04:50;;;;;;;22.08;4.60;;;14.70;99.90;;;;;;4968479;28;20432;-72
2021/05/21 11:07:40;;;;;;;22.10;5.25;;;14.90;99.90;;;;;;4967869;28;20058;-72
2021/05/21 11:10:07;;;;;;;23.85;5.18;;;14.90;99.90;;;;;;4969193;28;20034;-73
2021/05/21 11:13:02;;;;;;;20.33;4.50;;;14.80;99.90;;;;;;4967795;28;20034;-72
2021/05/21 11:15:36;;;;;;;18.85;3.75;;;14.80;99.90;;;;;;4966968;28;20030;-73
2021/05/21 11:18:25;;;;;;;18.27;4.25;;;14.70;99.90;;;;;;4968515;28;20030;-72
2021/05/21 11:21:08;;;;;;;30.13;7.15;;;14.50;99.90;;;;;;4967633;28;20015;-73
2021/05/21 11:23:47;;;;;;;24.80;4.68;;;14.40;99.90;;;;;;4965711;28;20046;-73
2021/05/21 11:26:13;;;;;;;19.55;4.60;;;14.40;99.90;;;;;;4968320;28;20366;-73
2021/05/21 11:28:49;;;;;;;23.40;5.65;;;14.40;99.90;;;;;;4967884;28;20018;-73
2021/05/21 11:31:19;;;;;;;16.27;4.30;;;14.10;99.90;;;;;;4967196;28;20041;-72
2021/05/21 11:33:50;;;;;;;19.15;4.22;;;13.90;99.90;;;;;;4968068;28;20022;-72
2021/05/21 11:36:18;;;;;;;14.32;4.15;;;14.00;99.90;;;;;;4966516;28;20034;-73
2021/05/21 11:38:44;;;;;;;21.35;4.47;;;14.00;99.90;;;;;;4967529;28;20037;-72
2021/05/21 11:41:13;;;;;;;20.35;4.30;;;14.10;99.90;;;;;;4966674;28;20585;-72
2021/05/21 11:43:41;;;;;;;20.15;4.53;;;14.40;99.90;;;;;;4967094;28;20553;-73
2021/05/21 11:46:17;;;;;;;14.98;4.10;;;14.50;99.90;;;;;;4967108;28;20776;-73
2021/05/21 11:48:45;;;;;;;21.13;4.80;;;14.70;99.90;;;;;;4968221;28;20148;-73
2021/05/21 11:51:14;;;;;;;19.13;4.47;;;14.90;99.90;;;;;;4967496;28;20389;-73
2021/05/21 11:53:54;;;;;;;23.67;5.32;;;14.60;99.90;;;;;;4965631;28;20576;-73
2021/05/21 11:56:41;;;;;;;15.20;4.25;;;14.40;99.90;;;;;;4967213;28;20038;-73
2021/05/21 11:59:07;;;;;;;17.90;4.40;;;14.50;99.90;;;;;;4966919;28;20058;-73
2021/05/21 12:01:35;;;;;;;13.10;2.70;;;14.10;99.90;;;;;;4966468;28;20121;-73
2021/05/21 12:04:06;;;;;;;12.43;3.60;;;13.90;99.90;;;;;;4967820;28;20034;-74
2021/05/21 12:06:36;;;;;;;12.75;3.70;;;13.70;99.90;;;;;;4967713;28;20490;-72
2021/05/21 12:09:09;;;;;;;;;;;13.80;99.90;;;;;;4967325;28;20441;-73
2021/05/21 12:11:36;;;;;;;12.98;3.30;;;13.60;99.90;;;;;;4967085;28;19918;-72
2021/05/21 12:14:07;;;;;;;13.30;2.88;;;13.30;99.90;;;;;;4966962;28;20038;-73
2021/05/21 12:16:34;;;;;;;12.57;2.80;;;13.10;99.90;;;;;;4967988;28;20380;-73
2021/05/21 12:19:01;;;;;;;15.98;4.40;;;12.90;99.90;;;;;;4967962;28;20478;-73
2021/05/21 12:21:33;;;;;;;14.38;2.92;;;12.90;99.90;;;;;;4967250;28;20039;-74
2021/05/21 12:23:59;;;;;;;14.13;2.53;;;12.80;99.90;;;;;;4965661;28;20066;-73
2021/05/21 12:26:31;;;;;;;13.07;2.85;;;12.60;99.90;;;;;;4967183;28;20045;-72
2021/05/21 12:28:59;;;;;;;10.90;2.35;;;12.50;99.90;;;;;;4967012;28;20038;-72
2021/05/21 12:31:28;;;;;;;11.95;2.80;;;12.40;99.90;;;;;;4964939;28;20029;-72
2021/05/21 12:33:56;;;;;;;11.00;3.00;;;12.20;99.90;;;;;;4967114;28;20030;-71
2021/05/21 12:36:28;;;;;;;12.70;2.75;;;12.00;99.90;;;;;;4967550;28;20144;-71
2021/05/21 12:38:57;;;;;;;12.82;2.72;;;11.90;99.90;;;;;;4967054;28;20030;-70
2021/05/21 12:41:34;;;;;;;5.82;1.42;;;12.00;99.90;;;;;;4967126;28;20039;-71
2021/05/21 12:44:08;;;;;;;9.18;2.55;;;12.00;99.90;;;;;;4966795;28;20038;-71
2021/05/21 12:46:46;;;;;;;5.68;1.75;;;12.10;99.90;;;;;;4967560;28;20022;-70
2021/05/21 12:49:13;;;;;;;7.20;1.75;;;12.00;99.90;;;;;;4966087;28;20466;-70