Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:40;;;;;;;;;6.00;6.00;;;;;;;;5046360;28;11515;-85
2023/04/08 00:04:08;;;;;;;;;13.00;13.00;;;;;;;;5047122;28;11460;-85
2023/04/08 00:06:37;;;;;;;;;12.50;11.75;;;;;;;;5052460;28;12270;-84
2023/04/08 00:09:05;;;;;;;;;8.50;7.75;;;;;;;;5051217;28;11532;-84
2023/04/08 00:11:32;;;;;;;;;6.00;6.00;;;;;;;;5047542;28;12295;-87
2023/04/08 00:14:02;;;;;;;;;8.00;8.00;;;;;;;;5051187;28;11601;-85
2023/04/08 00:16:30;;;;;;;;;6.50;6.50;;;;;;;;5051640;28;11495;-85
2023/04/08 00:18:58;;;;;;;;;8.00;6.00;;;;;;;;5050754;28;11634;-86
2023/04/08 00:21:26;;;;;;;;;5.50;5.50;;;;;;;;5039177;28;12328;-86
2023/04/08 00:23:55;;;;;;;;;10.25;7.75;;;;;;;;5051133;28;11553;-85
2023/04/08 00:26:23;;;;;;;;;7.75;7.75;;;;;;;;5050603;28;11537;-86
2023/04/08 00:28:50;;;;;;;;;6.75;5.50;;;;;;;;5050707;28;11606;-85
2023/04/08 00:31:18;;;;;;;;;9.50;6.75;;;;;;;;5050410;28;11506;-86
2023/04/08 00:33:45;;;;;;;;;6.50;6.00;;;;;;;;5051095;28;11578;-86
2023/04/08 00:36:12;;;;;;;;;10.50;8.25;;;;;;;;5052935;28;11663;-84
2023/04/08 00:38:40;;;;;;;;;8.75;8.75;;;;;;;;5051112;28;11537;-86
2023/04/08 00:41:09;;;;;;;;;9.50;9.50;;;;;;;;5050259;28;11730;-85
2023/04/08 00:43:36;;;;;;;;;13.00;11.00;;;;;;;;5050580;28;11490;-85
2023/04/08 00:46:04;;;;;;;;;8.00;8.00;;;;;;;;5050744;28;11505;-87
2023/04/08 00:48:31;;;;;;;;;10.50;9.50;;;;;;;;5051355;28;11496;-87
2023/04/08 00:50:58;;;;;;;;;8.75;7.25;;;;;;;;5050658;28;11552;-87
2023/04/08 00:53:26;;;;;;;;;10.00;7.00;;;;;;;;5061127;28;11619;-87
2023/04/08 00:55:53;;;;;;;;;10.00;8.00;;;;;;;;5052417;28;11645;-88
2023/04/08 00:58:21;;;;;;;;;8.50;7.00;;;;;;;;5050521;28;11647;-86
2023/04/08 01:00:56;;;;;;;;;8.25;6.75;;;;;;;;5049588;28;11856;-85
2023/04/08 01:03:30;;;;;;;;;5.25;2.75;;;;;;;;5051247;28;11522;-86
2023/04/08 01:06:04;;;;;;;;;7.50;6.75;;;;;;;;5052616;28;11488;-85
2023/04/08 01:08:33;;;;;;;;;6.75;6.25;;;;;;;;5051494;28;11592;-85
2023/04/08 01:11:02;;;;;;;;;6.75;5.00;;;;;;;;5049893;28;11522;-87
2023/04/08 01:13:35;;;;;;;;;6.25;6.25;;;;;;;;5051494;28;11507;-85
2023/04/08 01:16:02;;;;;;;;;7.50;5.75;;;;;;;;5042413;28;11523;-85
2023/04/08 01:18:30;;;;;;;;;4.50;4.50;;;;;;;;5054992;28;11503;-86
2023/04/08 01:20:58;;;;;;;;;7.25;7.25;;;;;;;;5044895;28;11500;-86
2023/04/08 01:23:30;;;;;;;;;3.00;3.00;;;;;;;;5047348;28;11539;-86
2023/04/08 01:25:59;;;;;;;;;7.25;6.50;;;;;;;;5050087;28;11494;-87
2023/04/08 01:28:30;;;;;;;;;5.50;5.50;;;;;;;;5050178;28;11455;-86
2023/04/08 01:31:00;;;;;;;;;7.00;6.00;;;;;;;;5041645;28;11441;-87
2023/04/08 01:33:28;;;;;;;;;9.50;8.00;;;;;;;;5054087;28;11623;-87
2023/04/08 01:35:57;;;;;;;;;2.75;2.75;;;;;;;;5051367;28;11486;-87
2023/04/08 01:38:26;;;;;;;;;6.25;5.25;;;;;;;;5049884;28;11563;-88
2023/04/08 01:40:54;;;;;;;;;3.00;3.00;;;;;;;;5049519;28;11540;-86
2023/04/08 01:43:23;;;;;;;;;8.50;8.50;;;;;;;;5049500;28;11550;-86
2023/04/08 01:45:53;;;;;;;;;2.25;2.25;;;;;;;;5048921;28;11472;-86
2023/04/08 01:48:21;;;;;;;;;12.75;9.25;;;;;;;;5049563;28;11549;-86
2023/04/08 01:50:50;;;;;;;;;7.00;7.00;;;;;;;;5049202;28;11520;-86
2023/04/08 01:53:17;;;;;;;;;9.50;9.50;;;;;;;;5049513;28;11501;-85
2023/04/08 01:55:46;;;;;;;;;7.00;5.50;;;;;;;;5048466;28;11529;-88
2023/04/08 01:58:18;;;;;;;;;9.00;9.00;;;;;;;;5048888;28;10988;-87
2023/04/08 02:00:47;;;;;;;;;9.25;9.25;;;;;;;;5048989;28;11493;-87
2023/04/08 02:03:16;;;;;;;;;7.75;7.75;;;;;;;;5054506;28;11520;-86
2023/04/08 02:05:44;;;;;;;;;8.50;8.50;;;;;;;;5049654;28;11505;-87
2023/04/08 02:08:12;;;;;;;;;13.50;9.75;;;;;;;;5049207;28;10986;-87
2023/04/08 02:10:39;;;;;;;;;7.75;7.00;;;;;;;;5047724;28;11506;-88
2023/04/08 02:13:07;;;;;;;;;13.00;10.00;;;;;;;;5049457;28;12307;-87
2023/04/08 02:15:36;;;;;;;;;12.50;7.50;;;;;;;;5047809;28;11662;-87
2023/04/08 02:18:11;;;;;;;;;14.00;9.75;;;;;;;;5049598;28;11753;-87
2023/04/08 02:20:41;;;;;;;;;7.00;7.00;;;;;;;;5030754;28;11616;-88
2023/04/08 02:23:10;;;;;;;;;9.50;9.50;;;;;;;;5048695;28;11656;-88
2023/04/08 02:25:38;;;;;;;;;9.25;9.25;;;;;;;;5049291;28;11697;-88
2023/04/08 02:28:09;;;;;;;;;5.00;5.00;;;;;;;;5049233;28;11614;-87
2023/04/08 02:30:38;;;;;;;;;9.50;7.50;;;;;;;;5053119;28;11398;-87
2023/04/08 02:33:07;;;;;;;;;12.75;12.00;;;;;;;;5052284;28;11516;-87
2023/04/08 02:35:34;;;;;;;;;13.00;10.00;;;;;;;;5049860;28;11604;-88
2023/04/08 02:38:02;;;;;;;;;13.00;13.00;;;;;;;;5048534;28;11664;-87
2023/04/08 02:40:31;;;;;;;;;13.00;13.00;;;;;;;;5049581;28;11559;-85
2023/04/08 02:42:58;;;;;;;;;10.25;10.25;;;;;;;;5048596;28;11532;-88
2023/04/08 02:45:28;;;;;;;;;14.50;14.50;;;;;;;;5049053;28;11539;-87
2023/04/08 02:47:55;;;;;;;;;22.75;14.75;;;;;;;;5046860;28;11872;-87
2023/04/08 02:50:24;;;;;;;;;13.75;13.75;;;;;;;;5048823;28;11552;-88
2023/04/08 02:52:51;;;;;;;;;18.75;15.25;;;;;;;;5048491;28;11540;-87
2023/04/08 02:55:19;;;;;;;;;18.00;14.75;;;;;;;;5049041;28;11697;-86
2023/04/08 02:57:48;;;;;;;;;20.50;15.00;;;;;;;;5046548;28;11562;-85
2023/04/08 03:00:16;;;;;;;;;19.00;17.00;;;;;;;;5054087;28;11587;-86
2023/04/08 03:02:43;;;;;;;;;13.00;13.00;;;;;;;;5050982;28;11534;-83
2023/04/08 03:05:10;;;;;;;;;18.00;17.75;;;;;;;;5048855;28;11595;-85
2023/04/08 03:07:39;;;;;;;;;25.00;22.75;;;;;;;;5048639;28;11559;-83
2023/04/08 03:10:08;;;;;;;;;24.00;24.00;;;;;;;;5050308;28;11601;-86
2023/04/08 03:12:35;;;;;;;;;20.25;18.00;;;;;;;;5054358;28;11574;-85
2023/04/08 03:15:02;;;;;;;;;25.00;18.75;;;;;;;;5041357;28;11673;-81
2023/04/08 03:17:32;;;;;;;;;27.00;24.00;;;;;;;;5045470;28;11577;-85
2023/04/08 03:19:59;;;;;;;;;24.00;18.75;;;;;;;;5048329;28;11586;-85
2023/04/08 03:22:27;;;;;;;;;23.50;21.75;;;;;;;;5050718;28;11541;-82
2023/04/08 03:24:55;;;;;;;;;20.50;20.50;;;;;;;;5043064;28;11674;-83
2023/04/08 03:27:23;;;;;;;;;27.00;24.75;;;;;;;;5053054;28;11554;-85
2023/04/08 03:29:50;;;;;;;;;23.00;21.00;;;;;;;;5056506;28;11575;-86
2023/04/08 03:32:17;;;;;;;;;27.50;24.00;;;;;;;;5054299;28;11644;-86
2023/04/08 03:34:44;;;;;;;;;17.25;17.25;;;;;;;;5052233;28;11518;-86
2023/04/08 03:37:12;;;;;;;;;24.75;22.50;;;;;;;;5051455;28;12379;-85
2023/04/08 03:39:39;;;;;;;;;20.00;17.25;;;;;;;;5051408;28;11636;-84
2023/04/08 03:42:08;;;;;;;;;19.50;19.50;;;;;;;;5049298;28;11561;-81
2023/04/08 03:44:35;;;;;;;;;18.75;18.75;;;;;;;;5047562;28;11583;-82
2023/04/08 03:47:02;;;;;;;;;22.50;22.50;;;;;;;;5042726;28;11618;-82
2023/04/08 03:49:30;;;;;;;;;18.75;18.75;;;;;;;;5050828;28;11680;-82
2023/04/08 03:51:57;;;;;;;;;16.50;16.50;;;;;;;;5050044;28;11551;-82
2023/04/08 03:54:24;;;;;;;;;19.00;19.00;;;;;;;;5050544;28;11533;-82
2023/04/08 03:56:51;;;;;;;;;22.50;19.75;;;;;;;;5050481;28;11669;-84
2023/04/08 03:59:20;;;;;;;;;16.00;13.75;;;;;;;;5046119;28;11663;-85
2023/04/08 04:01:47;;;;;;;;;19.50;18.00;;;;;;;;5045172;28;11492;-84
2023/04/08 04:04:15;;;;;;;;;16.75;14.25;;;;;;;;5051088;28;11622;-84
2023/04/08 04:06:42;;;;;;;;;15.75;15.75;;;;;;;;5050303;28;11542;-85
2023/04/08 04:09:10;;;;;;;;;19.75;14.75;;;;;;;;5050636;28;11595;-84
2023/04/08 04:11:37;;;;;;;;;25.00;17.25;;;;;;;;5050630;28;11548;-86
2023/04/08 04:14:04;;;;;;;;;16.25;16.25;;;;;;;;5050471;28;11651;-85
2023/04/08 04:16:33;;;;;;;;;19.00;18.25;;;;;;;;5051220;28;11561;-85
2023/04/08 04:19:00;;;;;;;;;22.75;19.00;;;;;;;;5050287;28;11646;-86
2023/04/08 04:21:27;;;;;;;;;24.00;18.75;;;;;;;;5050295;28;11584;-87
2023/04/08 04:23:56;;;;;;;;;17.75;16.25;;;;;;;;5050937;28;11555;-83
2023/04/08 04:26:24;;;;;;;;;22.50;16.25;;;;;;;;5047100;28;11607;-84
2023/04/08 04:28:51;;;;;;;;;17.50;14.00;;;;;;;;5053197;28;11611;-87
2023/04/08 04:31:20;;;;;;;;;23.75;13.25;;;;;;;;5051836;28;11597;-88
2023/04/08 04:33:49;;;;;;;;;14.00;11.25;;;;;;;;5050554;28;11558;-87
2023/04/08 04:36:16;;;;;;;;;14.50;13.50;;;;;;;;5049847;28;11542;-87
2023/04/08 04:38:44;;;;;;;;;15.00;13.00;;;;;;;;5050392;28;11633;-85
2023/04/08 04:41:12;;;;;;;;;14.50;14.50;;;;;;;;5050429;28;11542;-86
2023/04/08 04:43:40;;;;;;;;;13.25;11.25;;;;;;;;5050647;28;11549;-86
2023/04/08 04:46:08;;;;;;;;;21.00;15.75;;;;;;;;5049877;28;12265;-85
2023/04/08 04:48:35;;;;;;;;;16.25;15.75;;;;;;;;5050052;28;11612;-84
2023/04/08 04:51:06;;;;;;;;;10.25;10.25;;;;;;;;5050148;28;11467;-86
2023/04/08 04:53:33;;;;;;;;;9.00;9.00;;;;;;;;5050328;28;11579;-85
2023/04/08 04:56:01;;;;;;;;;10.00;9.50;;;;;;;;5052471;28;11501;-86
2023/04/08 04:58:28;;;;;;;;;15.75;13.50;;;;;;;;5052585;28;11504;-89
2023/04/08 05:00:56;;;;;;;;;13.00;13.00;;;;;;;;5051754;28;11443;-90
2023/04/08 05:03:23;;;;;;;;;12.25;10.25;;;;;;;;5053174;28;11535;-90
2023/04/08 05:05:53;;;;;;;;;13.00;11.25;;;;;;;;5042086;28;11581;-87
2023/04/08 05:08:25;;;;;;;;;18.75;13.75;;;;;;;;5035036;28;11660;-88
2023/04/08 05:10:54;;;;;;;;;13.75;12.00;;;;;;;;5049761;28;12253;-89
2023/04/08 05:13:22;;;;;;;;;13.00;11.25;;;;;;;;5050015;28;11528;-86
2023/04/08 05:15:49;;;;;;;;;17.00;17.00;;;;;;;;5049747;28;11650;-90
2023/04/08 05:18:16;;;;;;;;;15.25;15.25;;;;;;;;5038558;28;11546;-87
2023/04/08 05:20:43;;;;;;;;;18.75;18.25;;;;;;;;5048975;28;11641;-87
2023/04/08 05:23:11;;;;;;;;;21.00;19.25;;;;;;;;5051775;28;11627;-84
2023/04/08 05:25:39;;;;;;;;;25.50;20.75;;;;;;;;5052392;28;11596;-86
2023/04/08 05:28:07;;;;;;;;;20.75;20.75;;;;;;;;5050433;28;11642;-84
2023/04/08 05:30:34;;;;;;;;;23.00;20.50;;;;;;;;5048087;28;11593;-84
2023/04/08 05:33:01;;;;;;;;;24.50;22.25;;;;;;;;5049439;28;11541;-83
2023/04/08 05:35:29;;;;;;;;;23.25;22.00;;;;;;;;5048988;28;11592;-87
2023/04/08 05:37:56;;;;;;;;;19.75;19.75;;;;;;;;5049253;28;11584;-90
2023/04/08 05:40:23;;;;;;;;;27.00;23.75;;;;;;;;5049161;28;11696;-89
2023/04/08 05:42:52;;;;;;;;;17.00;15.25;;;;;;;;5049105;28;11541;-82
2023/04/08 05:45:19;;;;;;;;;29.25;21.00;;;;;;;;5047143;28;11603;-78
2023/04/08 05:47:46;;;;;;;;;24.00;20.25;;;;;;;;5050109;28;11528;-76
2023/04/08 05:50:14;;;;;;;;;21.25;20.75;;;;;;;;5047966;28;11545;-73
2023/04/08 05:52:44;;;;;;;;;26.75;23.00;;;;;;;;5047416;28;11527;-72
2023/04/08 05:55:11;;;;;;;;;23.50;23.50;;;;;;;;5047642;28;11578;-77
2023/04/08 05:57:38;;;;;;;;;20.75;18.00;;;;;;;;5047181;28;11575;-74
2023/04/08 06:00:08;;;;;;;;;23.50;19.00;;;;;;;;5047102;28;11476;-73
2023/04/08 06:02:36;;;;;;;;;23.25;19.50;;;;;;;;5047217;28;12375;-72
2023/04/08 06:05:03;;;;;;;;;28.50;25.25;;;;;;;;5047960;28;11588;-77
2023/04/08 06:07:34;;;;;;;;;27.50;23.50;;;;;;;;5047205;28;11557;-74
2023/04/08 06:10:01;;;;;;;;;16.25;16.25;;;;;;;;5047706;28;11539;-72
2023/04/08 06:12:28;;;;;;;;;25.00;20.75;;;;;;;;5047217;28;11679;-76
2023/04/08 06:14:56;;;;;;;;;22.25;18.75;;;;;;;;5047536;28;11533;-76
2023/04/08 06:17:25;;;;;;;;;18.50;17.50;;;;;;;;5046927;28;11519;-74
2023/04/08 06:19:52;;;;;;;;;24.00;22.00;;;;;;;;5046852;28;11535;-75
2023/04/08 06:22:19;;;;;;;;;28.75;22.50;;;;;;;;5047198;28;11554;-75
2023/04/08 06:24:47;;;;;;;;;26.75;25.50;;;;;;;;5046240;28;11537;-77
2023/04/08 06:27:15;;;;;;;;;24.75;21.75;;;;;;;;5047052;28;11643;-75
2023/04/08 06:29:42;;;;;;;;;38.50;28.50;;;;;;;;5046966;28;11540;-75
2023/04/08 06:32:09;;;;;;;;;24.50;24.50;;;;;;;;5046793;28;11504;-71
2023/04/08 06:34:38;;;;;;;;;25.50;22.50;;;;;;;;5046877;28;11683;-75
2023/04/08 06:37:06;;;;;;;;;24.25;20.75;;;;;;;;5047578;28;11550;-73
2023/04/08 06:39:33;;;;;;;;;24.50;23.00;;;;;;;;5046502;28;11536;-72
2023/04/08 06:42:01;;;;;;;;;27.75;25.50;;;;;;;;5047290;28;11638;-71
2023/04/08 06:44:28;;;;;;;;;30.75;25.00;;;;;;;;5046699;28;11549;-72
2023/04/08 06:46:55;;;;;;;;;32.75;32.75;;;;;;;;5047042;28;11671;-72
2023/04/08 06:49:23;;;;;;;;;27.50;23.25;;;;;;;;5046577;28;11560;-77
2023/04/08 06:51:51;;;;;;;;;26.75;24.00;;;;;;;;5047845;28;11641;-77
2023/04/08 06:54:18;;;;;;;;;22.75;19.75;;;;;;;;5047483;28;11533;-74
2023/04/08 06:56:46;;;;;;;;;22.50;22.50;;;;;;;;5045151;28;11576;-74
2023/04/08 06:59:13;;;;;;;;;26.00;26.00;;;;;;;;5050930;28;11559;-74
2023/04/08 07:01:40;;;;;;;;;25.00;22.50;;;;;;;;5043104;28;11519;-74
2023/04/08 07:04:07;;;;;;;;;22.75;22.50;;;;;;;;5046401;28;11549;-73
2023/04/08 07:06:35;;;;;;;;;23.75;21.00;;;;;;;;5050400;28;11574;-73
2023/04/08 07:09:04;;;;;;;;;24.00;24.00;;;;;;;;5051023;28;11585;-73
2023/04/08 07:11:31;;;;;;;;;24.25;22.75;;;;;;;;5050515;28;11554;-73
2023/04/08 07:13:58;;;;;;;;;22.00;18.00;;;;;;;;5050837;28;11550;-73
2023/04/08 07:16:25;;;;;;;;;24.00;23.50;;;;;;;;5050154;28;11565;-73
2023/04/08 07:18:52;;;;;;;;;20.75;20.75;;;;;;;;5050292;28;11559;-75
2023/04/08 07:21:20;;;;;;;;;23.00;23.00;;;;;;;;5050279;28;11594;-75
2023/04/08 07:23:47;;;;;;;;;27.00;23.75;;;;;;;;5050040;28;11520;-75
2023/04/08 07:26:15;;;;;;;;;28.75;27.50;;;;;;;;5050389;28;11571;-75
2023/04/08 07:28:43;;;;;;;;;18.00;15.25;;;;;;;;5050199;28;11569;-74
2023/04/08 07:31:12;;;;;;;;;19.25;19.00;;;;;;;;5049684;28;11484;-75
2023/04/08 07:33:39;;;;;;;;;18.75;17.50;;;;;;;;5049809;28;11521;-75
2023/04/08 07:36:06;;;;;;;;;19.25;16.50;;;;;;;;5044411;28;11507;-73
2023/04/08 07:38:33;;;;;;;;;20.50;19.25;;;;;;;;5044158;28;11538;-75
2023/04/08 07:41:01;;;;;;;;;22.50;20.75;;;;;;;;5049894;28;11679;-76
2023/04/08 07:43:30;;;;;;;;;20.00;17.25;;;;;;;;5049806;28;11542;-74
2023/04/08 07:46:02;;;;;;;;;17.50;15.75;;;;;;;;5049863;28;11490;-73
2023/04/08 07:48:29;;;;;;;;;25.00;23.00;;;;;;;;5045595;28;11511;-75
2023/04/08 07:50:56;;;;;;;;;21.25;16.50;;;;;;;;5049866;28;12036;-74
2023/04/08 07:53:25;;;;;;;;;10.25;9.00;;;;;;;;5050180;28;11703;-73
2023/04/08 07:55:52;;;;;;;;;14.50;14.00;;;;;;;;5050013;28;11490;-71
2023/04/08 07:58:19;;;;;;;;;15.25;15.25;;;;;;;;5049747;28;11506;-71
2023/04/08 08:00:48;;;;;;;;;10.00;10.00;;;;;;;;5048812;28;11433;-71
2023/04/08 08:03:15;;;;;;;;;12.00;10.50;;;;;;;;5049915;28;11561;-72
2023/04/08 08:05:43;;;;;;;;;8.50;8.50;;;;;;;;5049221;28;11168;-72
2023/04/08 08:08:11;;;;;;;;;11.00;11.00;;;;;;;;5048637;28;11075;-73
2023/04/08 08:10:38;;;;;;;;;13.75;11.25;;;;;;;;5049062;28;11763;-72
2023/04/08 08:13:05;;;;;;;;;8.50;8.00;;;;;;;;5049900;28;11483;-75
2023/04/08 08:15:33;;;;;;;;;10.25;10.25;;;;;;;;5049585;28;11069;-76
2023/04/08 08:18:01;;;;;;;;;11.00;9.25;;;;;;;;5050023;28;10954;-76
2023/04/08 08:20:28;;;;;;;;;11.00;11.00;;;;;;;;5049117;28;11740;-77
2023/04/08 08:22:56;;;;;;;;;15.00;12.00;;;;;;;;5049786;28;10893;-75
2023/04/08 08:25:23;;;;;;;;;12.00;10.50;;;;;;;;5049062;28;10839;-73
2023/04/08 08:27:50;;;;;;;;;10.25;8.25;;;;;;;;5049540;28;10823;-73
2023/04/08 08:30:19;;;;;;;;;8.00;8.00;;;;;;;;5048384;28;11293;-77
2023/04/08 08:32:50;;;;;;;;;10.50;10.00;;;;;;;;5049336;28;10677;-76
2023/04/08 08:35:19;;;;;;;;;12.75;12.50;;;;;;;;5049341;28;11590;-72
2023/04/08 08:37:46;;;;;;;;;8.75;8.75;;;;;;;;5049065;28;10823;-76
2023/04/08 08:40:14;;;;;;;;;12.75;12.75;;;;;;;;5039255;28;10608;-78
2023/04/08 08:42:42;;;;;;;;;14.75;12.75;;;;;;;;5036011;28;10680;-78
2023/04/08 08:45:10;;;;;;;;;17.50;17.50;;;;;;;;5049562;28;10736;-77
2023/04/08 08:47:37;;;;;;;;;17.75;13.75;;;;;;;;5049611;28;10814;-78
2023/04/08 08:50:05;;;;;;;;;16.00;12.00;;;;;;;;5043123;28;10757;-78
2023/04/08 08:52:33;;;;;;;;;25.00;23.25;;;;;;;;5052789;28;10541;-80
2023/04/08 08:55:01;;;;;;;;;12.75;12.75;;;;;;;;5042886;28;11033;-77
2023/04/08 08:57:28;;;;;;;;;18.00;16.00;;;;;;;;5044067;28;10805;-75
2023/04/08 08:59:56;;;;;;;;;16.25;16.25;;;;;;;;5049320;28;10582;-75
2023/04/08 09:02:28;;;;;;;;;15.00;15.00;;;;;;;;5047019;28;10347;-70
2023/04/08 09:05:00;;;;;;;;;18.00;15.75;;;;;;;;5042571;28;10433;-78
2023/04/08 09:07:28;;;;;;;;;12.00;12.00;;;;;;;;5036663;28;10905;-78
2023/04/08 09:09:58;;;;;;;;;16.75;13.75;;;;;;;;5039915;28;10199;-75
2023/04/08 09:12:27;;;;;;;;;11.00;10.00;;;;;;;;5048207;28;11067;-73
2023/04/08 09:15:05;;;;;;;;;15.50;13.25;;;;;;;;5048935;28;10324;-75
2023/04/08 09:17:34;;;;;;;;;16.25;16.25;;;;;;;;5036030;28;10120;-73
2023/04/08 09:20:12;;;;;;;;;13.25;11.25;;;;;;;;5047887;28;11041;-73
2023/04/08 09:22:59;;;;;;;;;10.75;10.25;;;;;;;;5048698;28;10188;-71
2023/04/08 09:25:29;;;;;;;;;10.00;10.00;;;;;;;;5048111;28;10641;-75
2023/04/08 09:27:56;;;;;;;;;12.00;12.00;;;;;;;;5048506;28;10013;-78
2023/04/08 09:30:26;;;;;;;;;11.50;11.50;;;;;;;;5041608;28;9990;-74
2023/04/08 09:32:55;;;;;;;;;15.00;11.25;;;;;;;;5048570;28;10765;-74
2023/04/08 09:35:23;;;;;;;;;12.00;12.00;;;;;;;;5048273;28;10052;-75
2023/04/08 09:37:51;;;;;;;;;13.00;11.50;;;;;;;;5047948;28;9924;-76
2023/04/08 09:40:19;;;;;;;;;11.75;11.75;;;;;;;;5040759;28;9875;-76
2023/04/08 09:42:51;;;;;;;;;11.75;11.00;;;;;;;;5047107;28;9962;-75
2023/04/08 09:45:19;;;;;;;;;13.75;12.75;;;;;;;;5048120;28;9813;-74
2023/04/08 09:48:10;;;;;;;;;13.00;12.00;;;;;;;;5048002;28;10003;-82
2023/04/08 09:50:42;;;;;;;;;14.00;12.50;;;;;;;;5047932;28;10100;-76
2023/04/08 09:53:14;;;;;;;;;13.25;13.25;;;;;;;;5048335;28;9783;-74
2023/04/08 09:55:44;;;;;;;;;12.00;11.75;;;;;;;;5047310;28;9703;-77
2023/04/08 09:58:17;;;;;;;;;11.75;10.00;;;;;;;;5048430;28;10619;-76
2023/04/08 10:00:49;;;;;;;;;12.67;12.67;;;;;;;;5041342;28;9389;-73
2023/04/08 10:03:26;;;;;;;;;14.00;14.00;;;;;;;;5047714;28;9395;-75
2023/04/08 10:05:55;;;;;;;;;15.67;14.00;;;;;;;;5047690;28;9278;-74
2023/04/08 10:08:22;;;;;;;;;11.67;11.67;;;;;;;;5047292;28;9998;-74
2023/04/08 10:10:50;;;;;;;;;12.33;12.33;;;;;;;;5047169;28;9066;-74
2023/04/08 10:13:19;;;;;;;;;11.00;11.00;;;;;;;;5047707;28;8932;-73
2023/04/08 10:15:47;;;;;;;;;13.25;11.75;;;;;;;;5046302;28;8896;-74
2023/04/08 10:18:33;;;;;;;;;11.00;11.00;;;;;;;;5047278;28;8959;-74
2023/04/08 10:21:01;;;;;;;;;13.50;12.00;;;;;;;;5037739;28;8846;-72
2023/04/08 10:23:55;;;;;;;;;14.67;12.00;;;;;;;;5042869;28;9629;-74
2023/04/08 10:26:32;;;;;;;;;15.50;13.25;;;;;;;;5040969;28;8949;-72
2023/04/08 10:29:29;;;;;;;;;10.00;10.00;;;;;;;;5047703;28;8880;-76
2023/04/08 10:31:57;;;;;;;;;11.50;11.50;;;;;;;;5036405;28;8913;-80
2023/04/08 10:34:26;;;;;;;;;12.75;11.25;;;;;;;;5047908;28;8989;-77
2023/04/08 10:36:55;;;;;;;;;7.75;7.75;;;;;;;;5047810;28;8846;-79
2023/04/08 10:39:23;;;;;;;;;14.25;14.25;;;;;;;;5047390;28;8937;-77
2023/04/08 10:41:51;;;;;;;;;10.75;9.75;;;;;;;;5049095;28;8859;-78
2023/04/08 10:44:19;;;;;;;;;12.00;10.25;;;;;;;;5051714;28;8873;-76
2023/04/08 10:46:46;;;;;;;;;11.50;9.25;;;;;;;;5049386;28;9013;-78
2023/04/08 10:49:15;;;;;;;;;14.25;14.00;;;;;;;;5039243;28;8930;-80
2023/04/08 10:51:43;;;;;;;;;13.50;12.25;;;;;;;;5047185;28;9715;-77
2023/04/08 10:54:11;;;;;;;;;14.25;12.75;;;;;;;;5047180;28;8875;-73
2023/04/08 10:56:45;;;;;;;;;11.50;11.00;;;;;;;;5042329;28;8846;-78
2023/04/08 10:59:15;;;;;;;;;12.50;12.50;;;;;;;;5048021;28;8870;-81
2023/04/08 11:01:43;;;;;;;;;13.00;11.50;;;;;;;;5046727;28;8841;-78
2023/04/08 11:04:17;;;;;;;;;10.75;10.75;;;;;;;;5046681;28;8885;-71
2023/04/08 11:06:45;;;;;;;;;10.00;10.00;;;;;;;;5047202;28;8874;-76
2023/04/08 11:09:13;;;;;;;;;10.75;10.75;;;;;;;;5046902;28;8875;-77
2023/04/08 11:11:42;;;;;;;;;9.25;8.50;;;;;;;;5047637;28;8854;-76
2023/04/08 11:14:10;;;;;;;;;15.00;15.00;;;;;;;;5047252;28;8843;-71
2023/04/08 11:16:38;;;;;;;;;11.75;10.50;;;;;;;;5046941;28;8873;-75
2023/04/08 11:19:06;;;;;;;;;10.00;9.00;;;;;;;;5047361;28;8873;-78
2023/04/08 11:21:36;;;;;;;;;13.75;11.25;;;;;;;;5046990;28;8904;-75
2023/04/08 11:24:08;;;;;;;;;14.25;11.50;;;;;;;;5035399;28;8874;-75
2023/04/08 11:26:37;;;;;;;;;12.00;11.50;;;;;;;;5047092;28;8873;-77
2023/04/08 11:29:05;;;;;;;;;10.75;9.75;;;;;;;;5047029;28;8886;-71
2023/04/08 11:31:33;;;;;;;;;13.75;12.50;;;;;;;;5046069;28;8815;-72
2023/04/08 11:34:00;;;;;;;;;16.50;14.50;;;;;;;;5047239;28;8833;-74
2023/04/08 11:36:30;;;;;;;;;9.00;8.50;;;;;;;;5045676;28;8897;-74
2023/04/08 11:38:58;;;;;;;;;9.75;9.75;;;;;;;;5046851;28;8936;-73
2023/04/08 11:41:26;;;;;;;;;10.25;9.00;;;;;;;;5045958;28;8882;-72
2023/04/08 11:43:55;;;;;;;;;14.25;14.25;;;;;;;;5047818;28;8878;-73
2023/04/08 11:46:22;;;;;;;;;12.00;10.00;;;;;;;;5050043;28;8868;-73
2023/04/08 11:48:59;;;;;;;;;12.00;12.00;;;;;;;;5049649;28;8847;-74
2023/04/08 11:51:27;;;;;;;;;12.00;11.50;;;;;;;;5049256;28;8866;-73
2023/04/08 11:53:55;;;;;;;;;11.75;11.75;;;;;;;;5042266;28;9611;-73
2023/04/08 11:56:24;;;;;;;;;12.25;10.75;;;;;;;;5041121;28;8853;-73
2023/04/08 11:58:52;;;;;;;;;10.00;10.00;;;;;;;;5050153;28;8876;-72
2023/04/08 12:01:19;;;;;;;;;14.50;13.00;;;;;;;;5036987;28;8822;-75
2023/04/08 12:04:00;;;;;;;;;12.00;11.00;;;;;;;;5049789;28;8846;-75
2023/04/08 12:06:27;;;;;;;;;6.00;6.00;;;;;;;;5038405;28;8958;-74
2023/04/08 12:08:55;;;;;;;;;10.75;10.75;;;;;;;;5049701;28;8855;-75
2023/04/08 12:11:24;;;;;;;;;10.75;7.25;;;;;;;;5050304;28;8826;-75
2023/04/08 12:13:52;;;;;;;;;9.50;9.50;;;;;;;;5049613;28;8929;-74
2023/04/08 12:16:20;;;;;;;;;9.75;9.75;;;;;;;;5047438;28;8903;-74
2023/04/08 12:18:47;;;;;;;;;10.25;10.25;;;;;;;;5047141;28;8885;-74
2023/04/08 12:21:14;;;;;;;;;11.50;11.50;;;;;;;;5049368;28;8887;-75
2023/04/08 12:23:42;;;;;;;;;9.75;9.75;;;;;;;;5036638;28;8865;-75
2023/04/08 12:26:09;;;;;;;;;11.25;10.25;;;;;;;;5032202;28;8840;-73
2023/04/08 12:28:37;;;;;;;;;12.00;10.75;;;;;;;;5039477;28;8869;-74
2023/04/08 12:31:05;;;;;;;;;16.50;13.50;;;;;;;;5047579;28;8832;-74
2023/04/08 12:33:32;;;;;;;;;11.50;10.75;;;;;;;;5042305;28;8884;-75
2023/04/08 12:35:59;;;;;;;;;12.25;12.25;;;;;;;;5050418;28;8863;-74
2023/04/08 12:38:27;;;;;;;;;14.25;12.50;;;;;;;;5038536;28;8890;-74
2023/04/08 12:40:55;;;;;;;;;13.50;13.50;;;;;;;;5034013;28;8861;-74
2023/04/08 12:43:23;;;;;;;;;11.50;11.00;;;;;;;;5049400;28;8834;-73
2023/04/08 12:45:52;;;;;;;;;10.50;10.50;;;;;;;;5049086;28;9707;-74
2023/04/08 12:48:19;;;;;;;;;21.75;14.50;;;;;;;;5032539;28;8896;-74
2023/04/08 12:50:46;;;;;;;;;9.00;7.75;;;;;;;;5048084;28;8839;-76
2023/04/08 12:53:14;;;;;;;;;11.00;9.75;;;;;;;;5043461;28;8957;-74
2023/04/08 12:55:41;;;;;;;;;14.25;13.00;;;;;;;;5049731;28;8870;-72
2023/04/08 12:58:09;;;;;;;;;14.25;11.00;;;;;;;;5037276;28;8853;-75
2023/04/08 13:00:37;;;;;;;;;61.00;48.75;;;;;;;;5048326;28;8815;-74
2023/04/08 13:03:06;;;;;;;;;13.75;13.25;;;;;;;;5036048;28;8900;-74
2023/04/08 13:05:33;;;;;;;;;12.25;12.25;;;;;;;;5041374;28;8861;-75
2023/04/08 13:08:00;;;;;;;;;18.75;15.50;;;;;;;;5042211;28;9657;-74
2023/04/08 13:10:27;;;;;;;;;12.40;12.40;;;;;;;;5047149;28;8815;-75
2023/04/08 13:12:54;;;;;;;;;12.00;11.75;;;;;;;;5038002;28;8841;-75
2023/04/08 13:15:21;;;;;;;;;14.67;14.33;;;;;;;;5033950;28;8868;-74
2023/04/08 13:17:49;;;;;;;;;14.25;13.25;;;;;;;;5038169;28;8904;-73
2023/04/08 13:20:17;;;;;;;;;18.75;17.00;;;;;;;;5036797;28;8878;-74
2023/04/08 13:22:44;;;;;;;;;22.75;20.50;;;;;;;;5038681;28;8896;-73
2023/04/08 13:25:12;;;;;;;;;14.50;13.75;;;;;;;;5043799;28;8854;-75
2023/04/08 13:27:39;;;;;;;;;19.75;17.25;;;;;;;;5048785;28;8862;-75
2023/04/08 13:30:08;;;;;;;;;18.25;16.75;;;;;;;;5038058;28;8850;-82
2023/04/08 13:32:35;;;;;;;;;15.00;15.00;;;;;;;;5036294;28;9664;-79
2023/04/08 13:35:02;;;;;;;;;14.00;14.00;;;;;;;;5047961;28;9625;-76
2023/04/08 13:37:31;;;;;;;;;17.00;14.40;;;;;;;;5048107;28;8858;-77
2023/04/08 13:39:58;;;;;;;;;16.50;16.50;;;;;;;;5048184;28;8980;-76
2023/04/08 13:42:25;;;;;;;;;14.25;14.25;;;;;;;;5048292;28;8859;-73
2023/04/08 13:44:53;;;;;;;;;14.20;14.20;;;;;;;;5045857;28;9621;-76
2023/04/08 13:47:20;;;;;;;;;17.50;17.50;;;;;;;;5047988;28;8861;-75
2023/04/08 13:49:47;;;;;;;;;15.00;15.00;;;;;;;;5047415;28;8940;-74
2023/04/08 13:52:14;;;;;;;;;19.25;16.25;;;;;;;;5046434;28;8892;-75
2023/04/08 13:54:43;;;;;;;;;25.25;19.00;;;;;;;;5047969;28;8843;-77
2023/04/08 13:57:10;;;;;;;;;26.25;22.75;;;;;;;;5043277;28;8850;-73
2023/04/08 13:59:37;;;;;;;;;19.75;17.00;;;;;;;;5042345;28;8856;-76
2023/04/08 14:02:04;;;;;;;;;20.50;17.50;;;;;;;;5038923;28;8824;-76
2023/04/08 14:04:31;;;;;;;;;18.25;17.00;;;;;;;;5046481;28;8850;-76
2023/04/08 14:06:59;;;;;;;;;17.50;17.50;;;;;;;;5039926;28;8856;-76
2023/04/08 14:09:26;;;;;;;;;14.00;14.00;;;;;;;;5047323;28;8880;-78
2023/04/08 14:11:55;;;;;;;;;;;;;;;;;;5049844;28;8876;-76
2023/04/08 14:14:22;;;;;;;;;13.25;13.25;;;;;;;;5042769;28;8647;-75
2023/04/08 14:16:50;;;;;;;;;16.50;16.50;;;;;;;;5051080;28;8859;-75
2023/04/08 14:19:17;;;;;;;;;15.00;15.00;;;;;;;;5045287;28;9603;-76
2023/04/08 14:21:44;;;;;;;;;21.25;20.25;;;;;;;;5038602;28;8863;-76
2023/04/08 14:24:11;;;;;;;;;18.50;16.75;;;;;;;;5041635;28;8991;-79
2023/04/08 14:26:38;;;;;;;;;20.25;19.75;;;;;;;;5045726;28;8835;-82
2023/04/08 14:29:07;;;;;;;;;15.00;13.75;;;;;;;;5051705;28;8874;-76
2023/04/08 14:31:35;;;;;;;;;14.50;14.50;;;;;;;;5038923;28;9469;-78
2023/04/08 14:34:03;;;;;;;;;17.00;15.75;;;;;;;;5045309;28;8883;-75