Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:00:00;;;;;;;327.05;140.85;;;;;;;16.17;77.25;100092.25;417804;23;725;-77
2022/04/29 00:00:16;;;;;;;330.50;144.33;;;;;;;16.18;77.47;100088.69;421692;23;1356;-77
2022/04/29 00:00:27;;;;;;;327.10;140.30;;;;;;;16.13;77.56;100085.44;421449;23;1355;-77
2022/04/29 00:00:38;;;;;;;323.90;137.73;;;;;;;16.13;77.66;100088.09;419714;23;1199;-77
2022/04/29 00:00:49;;;;;;;325.30;138.95;;;;;;;16.16;77.73;100080.00;415883;23;991;-77
2022/04/29 00:00:59;;;;;;;327.10;141.10;;;;;;;16.17;77.86;100081.69;415702;23;1222;-77
2022/04/29 00:01:10;;;;;;;327.17;140.80;;;;;;;16.09;78.08;100085.69;417399;23;1299;-77
2022/04/29 00:01:21;;;;;;;327.83;139.98;;;;;;;16.05;78.08;100079.72;415780;23;1330;-77
2022/04/29 00:01:32;;;;;;;325.50;139.15;;;;;;;15.96;78.05;100085.56;415692;23;805;-77
2022/04/29 00:01:42;;;;;;;327.10;139.60;;;;;;;15.88;78.39;100080.69;421547;23;1240;-77
2022/04/29 00:01:53;;;;;;;330.00;142.73;;;;;;;15.86;78.38;100079.94;423400;23;1326;-78
2022/04/29 00:02:03;;;;;;;331.30;142.80;;;;;;;15.82;78.71;100080.19;419793;23;868;-78
2022/04/29 00:02:14;;;;;;;333.20;144.75;;;;;;;15.84;78.90;100075.66;417387;23;1420;-77
2022/04/29 00:02:24;;;;;;;328.63;140.13;;;;;;;15.82;78.94;100085.47;415863;23;1194;-77
2022/04/29 00:02:35;;;;;;;331.00;141.37;;;;;;;15.80;79.01;100082.91;415742;23;801;-77
2022/04/29 00:02:46;;;;;;;327.48;140.85;;;;;;;15.79;79.20;100082.97;417795;23;938;-77
2022/04/29 00:02:56;;;;;;;326.67;141.80;;;;;;;15.81;79.33;100081.13;417739;23;1944;-77
2022/04/29 00:03:07;;;;;;;326.60;141.17;;;;;;;15.83;79.50;100088.00;417859;23;828;-77
2022/04/29 00:03:17;;;;;;;327.75;141.18;;;;;;;15.86;79.53;100079.06;419887;23;1117;-77
2022/04/29 00:03:28;;;;;;;330.50;141.37;;;;;;;15.86;79.60;100077.28;419737;23;1284;-77
2022/04/29 00:03:38;;;;;;;330.00;140.38;;;;;;;15.90;79.33;100072.69;419752;23;844;-77
2022/04/29 00:03:49;;;;;;;330.63;140.47;;;;;;;15.91;79.74;100080.53;419691;23;832;-77
2022/04/29 00:03:59;;;;;;;330.58;140.60;;;;;;;15.90;79.38;100077.97;419620;23;1270;-76
2022/04/29 00:04:10;;;;;;;327.30;139.50;;;;;;;15.91;79.43;100074.41;419730;23;828;-77
2022/04/29 00:04:20;;;;;;;327.73;139.43;;;;;;;15.92;79.27;100073.47;417392;23;1265;-77
2022/04/29 00:04:31;;;;;;;329.70;140.73;;;;;;;15.93;79.39;100077.81;415616;23;1709;-77
2022/04/29 00:04:42;;;;;;;331.90;141.50;;;;;;;15.87;79.72;100076.34;415651;23;1292;-77
2022/04/29 00:04:52;;;;;;;332.73;143.30;;;;;;;15.84;79.46;100076.53;418030;23;880;-77
2022/04/29 00:05:03;;;;;;;330.58;142.05;;;;;;;15.82;79.55;100086.31;419628;23;793;-77
2022/04/29 00:05:15;;;;;;;328.63;141.70;;;;;;;15.81;80.00;100068.78;419315;23;1221;-77
2022/04/29 00:05:26;;;;;;;326.50;141.45;;;;;;;15.84;79.81;100078.31;417461;23;1312;-78
2022/04/29 00:05:37;;;;;;;327.10;140.47;;;;;;;15.82;79.80;100080.19;419589;23;1181;-77
2022/04/29 00:05:47;;;;;;;328.92;140.80;;;;;;;15.83;79.75;100073.97;415795;23;1545;-77
2022/04/29 00:05:58;;;;;;;330.33;140.88;;;;;;;15.84;79.93;100076.53;415784;23;868;-78
2022/04/29 00:06:08;;;;;;;329.93;143.63;;;;;;;15.88;79.98;100083.34;415690;23;1213;-78
2022/04/29 00:06:19;;;;;;;329.38;143.57;;;;;;;15.94;79.96;100074.22;419670;23;1197;-77
2022/04/29 00:06:30;;;;;;;327.55;142.10;;;;;;;15.93;80.10;100081.28;419558;23;837;-77
2022/04/29 00:06:41;;;;;;;326.05;140.45;;;;;;;15.96;79.94;100077.63;417540;23;844;-77
2022/04/29 00:06:51;;;;;;;329.05;140.57;;;;;;;15.98;79.93;100081.03;415728;23;1321;-77
2022/04/29 00:07:02;;;;;;;330.63;141.77;;;;;;;16.00;79.80;100073.88;417710;23;804;-77
2022/04/29 00:07:13;;;;;;;334.45;141.30;;;;;;;16.00;79.85;100078.31;419405;23;1376;-77
2022/04/29 00:07:23;;;;;;;331.83;140.18;;;;;;;16.03;79.59;100073.69;419833;23;804;-77
2022/04/29 00:07:35;;;;;;;330.40;140.13;;;;;;;16.06;79.13;100072.66;418158;23;761;-77
2022/04/29 00:07:45;;;;;;;329.33;140.77;;;;;;;16.02;79.25;100074.66;415696;23;836;-77
2022/04/29 00:07:56;;;;;;;332.87;143.37;;;;;;;16.00;79.32;100068.59;415858;23;844;-77
2022/04/29 00:08:07;;;;;;;335.13;144.40;;;;;;;16.02;79.38;100074.66;415585;23;1289;-77
2022/04/29 00:08:19;;;;;;;330.85;144.15;;;;;;;16.01;79.32;100074.75;415997;23;1370;-77
2022/04/29 00:08:29;;;;;;;329.40;144.07;;;;;;;16.01;79.56;100072.94;415851;23;889;-77
2022/04/29 00:08:40;;;;;;;327.33;142.13;;;;;;;16.00;79.49;100068.59;415629;23;761;-77
2022/04/29 00:08:50;;;;;;;326.85;143.40;;;;;;;16.04;79.45;100077.19;415739;23;864;-77
2022/04/29 00:09:00;;;;;;;327.67;143.30;;;;;;;16.05;79.41;100071.81;415605;23;1525;-77
2022/04/29 00:09:11;;;;;;;328.20;143.88;;;;;;;16.08;79.59;100070.78;417483;23;1408;-77
2022/04/29 00:09:22;;;;;;;327.13;141.37;;;;;;;16.00;79.32;100063.34;417602;23;1316;-77
2022/04/29 00:09:33;;;;;;;326.73;140.98;;;;;;;15.99;79.21;100076.63;421429;23;1308;-77
2022/04/29 00:09:43;;;;;;;328.92;140.98;;;;;;;15.95;79.45;100071.50;419520;23;1161;-77
2022/04/29 00:09:54;;;;;;;331.05;141.82;;;;;;;15.97;79.54;100074.06;421605;23;1264;-77
2022/04/29 00:10:06;;;;;;;329.60;141.30;;;;;;;15.93;79.41;100076.00;419792;23;903;-77
2022/04/29 00:10:17;;;;;;;327.95;139.75;;;;;;;15.87;79.73;100073.72;419462;23;1536;-77
2022/04/29 00:10:28;;;;;;;327.45;140.18;;;;;;;15.81;79.89;100073.19;419812;23;959;-78
2022/04/29 00:10:39;;;;;;;328.77;141.37;;;;;;;15.78;80.36;100068.94;417505;23;1276;-78
2022/04/29 00:10:49;;;;;;;329.50;143.20;;;;;;;15.78;80.01;100070.72;419505;23;919;-78
2022/04/29 00:11:00;;;;;;;327.33;142.87;;;;;;;15.79;80.53;100070.63;420084;23;1320;-78
2022/04/29 00:11:11;;;;;;;327.40;142.10;;;;;;;15.80;80.10;100074.97;419538;23;1261;-77
2022/04/29 00:11:21;;;;;;;327.15;139.32;;;;;;;15.79;80.43;100069.78;417778;23;754;-77
2022/04/29 00:11:33;;;;;;;329.63;140.27;;;;;;;15.77;80.63;100079.56;419604;23;1316;-77
2022/04/29 00:11:43;;;;;;;332.67;142.40;;;;;;;15.77;80.48;100076.94;417517;23;1407;-77
2022/04/29 00:11:54;;;;;;;332.87;144.77;;;;;;;15.74;80.76;100071.81;417561;23;1296;-77
2022/04/29 00:12:06;;;;;;;330.17;142.70;;;;;;;15.72;80.70;100071.06;419697;23;820;-77
2022/04/29 00:12:16;;;;;;;329.92;143.13;;;;;;;15.62;80.72;100079.47;417598;23;1392;-77
2022/04/29 00:12:27;;;;;;;331.20;141.80;;;;;;;15.57;80.93;100070.97;417695;23;1214;-77
2022/04/29 00:12:39;;;;;;;332.58;144.55;;;;;;;15.64;80.83;100077.59;419647;23;829;-77
2022/04/29 00:12:49;;;;;;;331.10;143.57;;;;;;;15.67;80.85;100073.94;417384;23;1170;-77
2022/04/29 00:12:59;;;;;;;329.93;144.03;;;;;;;15.68;80.78;100077.44;421541;23;1468;-77
2022/04/29 00:13:12;;;;;;;329.63;141.15;;;;;;;15.66;80.29;100081.94;419449;23;1177;-77
2022/04/29 00:13:22;;;;;;;328.25;139.23;;;;;;;15.60;80.47;100076.06;419649;23;1558;-77
2022/04/29 00:13:33;;;;;;;327.40;137.35;;;;;;;15.61;80.55;100075.13;417951;23;812;-77
2022/04/29 00:13:43;;;;;;;329.93;139.67;;;;;;;15.67;80.34;100081.00;419576;23;1185;-77
2022/04/29 00:13:53;;;;;;;331.57;139.80;;;;;;;15.69;80.17;100071.22;419519;23;1154;-77
2022/04/29 00:14:04;;;;;;;330.65;139.95;;;;;;;15.77;80.03;100071.66;419572;23;830;-77
2022/04/29 00:14:14;;;;;;;326.97;138.10;;;;;;;15.73;80.23;100075.41;419486;23;928;-77
2022/04/29 00:14:25;;;;;;;327.30;139.93;;;;;;;15.72;80.29;100089.53;417632;23;1308;-77
2022/04/29 00:14:35;;;;;;;331.10;142.07;;;;;;;15.69;80.22;100077.34;415552;23;1173;-77
2022/04/29 00:14:46;;;;;;;331.58;141.95;;;;;;;15.68;80.38;100077.44;417748;23;777;-77
2022/04/29 00:14:57;;;;;;;330.17;140.18;;;;;;;15.67;80.23;100075.72;419466;23;1169;-77
2022/04/29 00:15:09;;;;;;;330.10;140.00;;;;;;;15.68;80.40;100080.06;417528;23;1177;-77
2022/04/29 00:15:19;;;;;;;329.70;137.95;;;;;;;15.72;80.12;100078.97;417782;23;1359;-77
2022/04/29 00:15:30;;;;;;;328.67;138.23;;;;;;;15.75;80.31;100078.81;419724;23;1258;-77
2022/04/29 00:15:40;;;;;;;327.05;136.70;;;;;;;15.79;80.09;100073.28;417562;23;1289;-77
2022/04/29 00:15:52;;;;;;;326.80;138.50;;;;;;;15.83;80.19;100074.81;417551;23;924;-77
2022/04/29 00:16:03;;;;;;;328.00;139.68;;;;;;;15.79;80.34;100081.19;421709;23;1280;-77
2022/04/29 00:16:14;;;;;;;330.55;141.57;;;;;;;15.81;80.09;100086.38;417688;23;1349;-77
2022/04/29 00:16:26;;;;;;;330.63;140.95;;;;;;;15.80;80.33;100082.06;415667;23;1202;-77
2022/04/29 00:16:37;;;;;;;329.30;139.80;;;;;;;15.84;80.09;100080.94;417499;23;1265;-77
2022/04/29 00:16:47;;;;;;;331.00;139.52;;;;;;;15.85;79.98;100072.94;421535;23;1240;-77
2022/04/29 00:16:57;;;;;;;331.93;139.90;;;;;;;15.78;79.81;100076.00;419607;23;1014;-77
2022/04/29 00:17:09;;;;;;;331.33;138.65;;;;;;;15.72;79.72;100078.97;417303;23;1194;-77
2022/04/29 00:17:19;;;;;;;330.25;138.60;;;;;;;15.66;80.05;100089.84;417623;23;903;-77
2022/04/29 00:17:30;;;;;;;331.63;140.40;;;;;;;15.60;80.10;100081.34;419763;23;777;-77
2022/04/29 00:17:40;;;;;;;332.35;141.85;;;;;;;15.59;80.35;100071.75;419742;23;820;-77
2022/04/29 00:17:51;;;;;;;329.48;140.57;;;;;;;15.60;80.20;100078.69;419477;23;1244;-77
2022/04/29 00:18:01;;;;;;;329.80;139.80;;;;;;;15.64;80.11;100082.03;419584;23;725;-77
2022/04/29 00:18:11;;;;;;;330.70;140.63;;;;;;;15.67;80.36;100081.84;421337;23;1271;-77
2022/04/29 00:18:22;;;;;;;332.25;144.23;;;;;;;15.67;80.13;100076.59;419640;23;1315;-77
2022/04/29 00:18:32;;;;;;;329.90;143.27;;;;;;;15.64;80.20;100074.97;417738;23;1279;-77
2022/04/29 00:18:43;;;;;;;329.95;141.05;;;;;;;15.65;80.34;100075.81;415841;23;750;-77
2022/04/29 00:18:53;;;;;;;331.30;139.60;;;;;;;15.69;80.19;100073.84;417563;23;1249;-77
2022/04/29 00:19:04;;;;;;;333.27;141.95;;;;;;;15.74;80.33;100082.38;417551;23;891;-77
2022/04/29 00:19:14;;;;;;;334.47;145.23;;;;;;;15.75;80.27;100079.66;417404;23;800;-77
2022/04/29 00:19:24;;;;;;;335.17;144.80;;;;;;;15.78;80.08;100076.00;417574;23;1296;-77
2022/04/29 00:19:35;;;;;;;334.33;143.53;;;;;;;15.82;80.05;100072.25;417364;23;1228;-77
2022/04/29 00:19:45;;;;;;;332.23;141.80;;;;;;;15.83;80.09;100066.03;417404;23;744;-77
2022/04/29 00:19:56;;;;;;;329.40;142.10;;;;;;;15.86;79.85;100072.00;417648;23;1344;-77
2022/04/29 00:20:07;;;;;;;329.98;142.70;;;;;;;15.83;79.92;100071.31;417535;23;1229;-77
2022/04/29 00:20:18;;;;;;;331.67;144.25;;;;;;;15.79;80.00;100072.44;415419;23;1436;-77
2022/04/29 00:20:28;;;;;;;333.80;144.93;;;;;;;15.76;80.23;100078.72;415737;23;1357;-77
2022/04/29 00:20:38;;;;;;;330.97;142.97;;;;;;;15.70;80.30;100071.13;417423;23;1277;-77
2022/04/29 00:20:49;;;;;;;330.87;142.13;;;;;;;15.70;80.40;100080.84;417510;23;1190;-77
2022/04/29 00:20:59;;;;;;;333.13;140.57;;;;;;;15.71;80.50;100078.13;417793;23;828;-77
2022/04/29 00:21:10;;;;;;;333.92;141.23;;;;;;;15.73;80.62;100080.69;419341;23;1425;-77
2022/04/29 00:21:20;;;;;;;330.93;139.20;;;;;;;15.77;80.67;100076.94;421507;23;1181;-77
2022/04/29 00:21:31;;;;;;;329.93;141.63;;;;;;;15.79;80.56;100069.78;419693;23;757;-77
2022/04/29 00:21:41;;;;;;;328.58;139.38;;;;;;;15.81;80.32;100066.13;419650;23;821;-77
2022/04/29 00:21:52;;;;;;;331.13;140.67;;;;;;;15.80;80.62;100069.69;419415;23;1087;-77
2022/04/29 00:22:03;;;;;;;326.42;138.15;;;;;;;15.82;80.30;100075.75;419544;23;1399;-76
2022/04/29 00:22:14;;;;;;;328.02;140.48;;;;;;;15.85;80.34;100075.59;417430;23;1373;-77
2022/04/29 00:22:24;;;;;;;328.97;141.80;;;;;;;15.89;80.16;100071.00;419620;23;1287;-77
2022/04/29 00:22:35;;;;;;;332.07;143.00;;;;;;;15.90;79.96;100062.13;419437;23;1261;-77
2022/04/29 00:22:45;;;;;;;333.33;144.23;;;;;;;15.89;79.93;100071.84;417528;23;1173;-77
2022/04/29 00:22:55;;;;;;;333.70;144.43;;;;;;;15.86;79.34;100074.66;419467;23;1901;-77
2022/04/29 00:23:07;;;;;;;335.35;145.73;;;;;;;15.83;79.39;100072.19;419348;23;1383;-77
2022/04/29 00:23:18;;;;;;;337.48;145.95;;;;;;;15.73;79.07;100070.13;419652;23;812;-77
2022/04/29 00:23:28;;;;;;;338.98;144.00;;;;;;;15.60;79.62;100068.13;419640;23;1252;-77
2022/04/29 00:23:38;;;;;;;334.10;142.20;;;;;;;15.53;80.16;100058.84;417499;23;1308;-77
2022/04/29 00:23:49;;;;;;;330.60;141.17;;;;;;;15.49;80.23;100062.59;419432;23;1186;-77
2022/04/29 00:23:59;;;;;;;324.75;138.93;;;;;;;15.54;80.42;100068.47;417596;23;1276;-77
2022/04/29 00:24:10;;;;;;;328.63;140.63;;;;;;;15.56;80.66;100064.00;417382;23;1305;-77
2022/04/29 00:24:20;;;;;;;328.73;141.38;;;;;;;15.58;80.36;100067.41;417430;23;1144;-77
2022/04/29 00:24:31;;;;;;;335.03;143.97;;;;;;;15.54;80.52;100060.56;417388;23;1317;-77
2022/04/29 00:24:41;;;;;;;334.50;142.80;;;;;;;15.61;80.59;100069.84;417418;23;1256;-77
2022/04/29 00:24:52;;;;;;;334.87;141.43;;;;;;;15.65;80.60;100067.91;415618;23;1194;-77
2022/04/29 00:25:03;;;;;;;330.17;140.75;;;;;;;15.67;80.43;100065.16;419460;23;1300;-77
2022/04/29 00:25:13;;;;;;;326.55;139.70;;;;;;;15.71;80.36;100064.91;417334;23;1261;-77
2022/04/29 00:25:24;;;;;;;326.40;139.55;;;;;;;15.71;80.61;100067.56;421664;23;1385;-77
2022/04/29 00:25:34;;;;;;;328.00;139.33;;;;;;;15.74;80.33;100061.25;421513;23;836;-77
2022/04/29 00:25:45;;;;;;;332.27;143.20;;;;;;;15.75;80.27;100057.69;421580;23;1001;-77
2022/04/29 00:25:55;;;;;;;332.45;145.15;;;;;;;15.76;80.25;100059.41;421630;23;1204;-77
2022/04/29 00:26:06;;;;;;;331.97;146.03;;;;;;;15.79;80.21;100054.81;419652;23;807;-77
2022/04/29 00:26:16;;;;;;;329.45;143.98;;;;;;;15.82;80.00;100059.06;421588;23;823;-77
2022/04/29 00:26:26;;;;;;;329.27;144.90;;;;;;;15.77;79.57;100059.31;417720;23;1314;-77
2022/04/29 00:26:37;;;;;;;329.85;145.80;;;;;;;15.74;79.70;100056.00;417455;23;1271;-77
2022/04/29 00:26:48;;;;;;;329.77;143.37;;;;;;;15.70;79.81;100054.44;417672;23;1301;-77
2022/04/29 00:26:59;;;;;;;330.63;142.27;;;;;;;15.72;79.79;100050.78;417502;23;1433;-77
2022/04/29 00:27:09;;;;;;;330.37;141.73;;;;;;;15.73;79.92;100054.28;415563;23;987;-77
2022/04/29 00:27:19;;;;;;;329.13;141.77;;;;;;;15.70;79.90;100054.44;415608;23;1142;-77
2022/04/29 00:27:30;;;;;;;327.63;140.60;;;;;;;15.65;79.69;100059.97;417732;23;1283;-78
2022/04/29 00:27:41;;;;;;;327.35;140.20;;;;;;;15.61;80.07;100053.16;417433;23;1400;-77
2022/04/29 00:27:51;;;;;;;328.70;141.70;;;;;;;15.59;80.27;100053.28;417297;23;1202;-77
2022/04/29 00:28:03;;;;;;;331.48;143.35;;;;;;;15.58;80.45;100056.84;417652;23;1297;-77
2022/04/29 00:28:14;;;;;;;332.33;143.80;;;;;;;15.54;80.61;100052.63;415503;23;928;-77
2022/04/29 00:28:24;;;;;;;333.60;144.07;;;;;;;15.58;80.77;100051.56;417725;23;1186;-77
2022/04/29 00:28:35;;;;;;;332.17;142.03;;;;;;;15.63;80.64;100059.22;419596;23;1344;-77
2022/04/29 00:28:45;;;;;;;331.35;140.93;;;;;;;15.66;80.63;100047.63;421423;23;1192;-77
2022/04/29 00:28:56;;;;;;;331.37;140.73;;;;;;;15.65;80.23;100054.69;419682;23;1180;-77
2022/04/29 00:29:06;;;;;;;332.80;141.23;;;;;;;15.68;80.16;100051.91;419620;23;1355;-77
2022/04/29 00:29:17;;;;;;;334.08;142.38;;;;;;;15.71;79.99;100051.72;419189;23;1344;-77
2022/04/29 00:29:27;;;;;;;331.17;140.98;;;;;;;15.72;80.11;100047.31;415563;23;1274;-77
2022/04/29 00:29:37;;;;;;;330.87;141.37;;;;;;;15.75;79.54;100047.13;417612;23;730;-77
2022/04/29 00:29:48;;;;;;;329.27;138.63;;;;;;;15.75;79.57;100053.28;419423;23;1300;-77
2022/04/29 00:29:58;;;;;;;329.53;139.30;;;;;;;15.71;79.67;100051.72;417711;23;1300;-77
2022/04/29 00:30:10;;;;;;;331.50;140.70;;;;;;;15.69;79.65;100060.66;419540;23;1227;-77
2022/04/29 00:30:20;;;;;;;329.50;140.35;;;;;;;15.70;79.90;100049.19;419497;23;1387;-77
2022/04/29 00:30:31;;;;;;;325.08;137.07;;;;;;;15.73;79.76;100049.00;417668;23;1323;-77
2022/04/29 00:30:41;;;;;;;325.97;137.93;;;;;;;15.76;79.69;100048.84;419542;23;760;-77
2022/04/29 00:30:51;;;;;;;328.47;139.00;;;;;;;15.75;79.72;100052.41;418879;23;1198;-77
2022/04/29 00:31:02;;;;;;;330.60;142.10;;;;;;;15.72;79.49;100050.78;419801;23;777;-77
2022/04/29 00:31:12;;;;;;;333.53;143.87;;;;;;;15.71;79.73;100051.72;419431;23;1149;-77
2022/04/29 00:31:23;;;;;;;333.63;143.30;;;;;;;15.67;79.68;100044.06;419468;23;1320;-77
2022/04/29 00:31:35;;;;;;;332.83;141.00;;;;;;;15.60;79.79;100054.09;419810;23;1325;-77
2022/04/29 00:31:45;;;;;;;330.27;139.27;;;;;;;15.51;79.65;100050.16;420642;23;1091;-77
2022/04/29 00:31:56;;;;;;;331.38;140.68;;;;;;;15.53;79.87;100053.56;421715;23;789;-77
2022/04/29 00:32:07;;;;;;;333.47;143.23;;;;;;;15.53;80.11;100053.56;421526;23;1092;-77
2022/04/29 00:32:17;;;;;;;332.80;144.63;;;;;;;15.54;80.13;100060.56;419601;23;1249;-77
2022/04/29 00:32:27;;;;;;;334.92;143.40;;;;;;;15.55;79.89;100056.13;415729;23;1226;-77
2022/04/29 00:32:39;;;;;;;334.77;144.07;;;;;;;15.59;80.11;100055.91;417472;23;1324;-77
2022/04/29 00:32:49;;;;;;;335.08;142.68;;;;;;;15.61;80.05;100056.66;419585;23;1328;-77
2022/04/29 00:32:59;;;;;;;333.25;142.68;;;;;;;15.64;80.39;100060.91;419695;23;1261;-77
2022/04/29 00:33:10;;;;;;;334.50;142.63;;;;;;;15.66;80.33;100055.56;423522;23;930;-77
2022/04/29 00:33:20;;;;;;;333.27;141.85;;;;;;;15.68;79.98;100061.59;421666;23;882;-77
2022/04/29 00:33:31;;;;;;;330.43;141.37;;;;;;;15.69;80.08;100063.31;417700;23;1240;-77
2022/04/29 00:33:41;;;;;;;329.13;141.38;;;;;;;15.69;79.74;100055.38;417605;23;1224;-77
2022/04/29 00:33:51;;;;;;;330.07;142.23;;;;;;;15.69;79.53;100064.16;419706;23;828;-77
2022/04/29 00:34:02;;;;;;;331.43;142.87;;;;;;;15.68;79.38;100051.03;417441;23;1178;-77
2022/04/29 00:34:12;;;;;;;331.75;142.88;;;;;;;15.69;79.47;100056.25;419518;23;801;-77
2022/04/29 00:34:23;;;;;;;330.40;141.53;;;;;;;15.72;79.43;100064.00;417772;23;903;-77
2022/04/29 00:34:33;;;;;;;327.98;141.02;;;;;;;15.72;79.36;100060.50;415709;23;774;-77
2022/04/29 00:34:44;;;;;;;326.77;140.83;;;;;;;15.75;79.32;100055.91;417590;23;1308;-77
2022/04/29 00:34:54;;;;;;;326.23;142.15;;;;;;;15.78;79.48;100052.25;419573;23;1224;-77
2022/04/29 00:35:05;;;;;;;328.43;143.90;;;;;;;15.80;79.22;100058.28;419592;23;1201;-77
2022/04/29 00:35:16;;;;;;;329.05;142.27;;;;;;;15.81;79.19;100057.34;419468;23;866;-77
2022/04/29 00:35:26;;;;;;;329.10;142.63;;;;;;;15.84;79.26;100059.84;417473;23;1285;-77
2022/04/29 00:35:37;;;;;;;330.45;142.75;;;;;;;15.85;79.27;100070.31;419541;23;836;-77
2022/04/29 00:35:47;;;;;;;332.80;145.33;;;;;;;15.85;79.38;100058.91;419265;23;1201;-77
2022/04/29 00:35:57;;;;;;;333.03;144.17;;;;;;;15.86;79.00;100060.59;417384;23;1162;-77
2022/04/29 00:36:08;;;;;;;335.90;145.60;;;;;;;15.79;79.42;100054.81;417576;23;965;-77
2022/04/29 00:36:19;;;;;;;337.30;144.97;;;;;;;15.82;79.55;100056.44;419380;23;1309;-77
2022/04/29 00:36:29;;;;;;;334.70;144.88;;;;;;;15.84;79.35;100059.84;417608;23;1262;-77
2022/04/29 00:36:39;;;;;;;330.38;143.63;;;;;;;15.79;78.93;100056.59;419594;23;1304;-77
2022/04/29 00:36:50;;;;;;;329.80;143.87;;;;;;;15.72;79.34;100057.84;417584;23;1185;-77
2022/04/29 00:37:00;;;;;;;332.05;144.30;;;;;;;15.67;79.51;100058.09;417727;23;1326;-77
2022/04/29 00:37:11;;;;;;;330.97;141.67;;;;;;;15.67;79.89;100070.44;417465;23;1174;-76
2022/04/29 00:37:21;;;;;;;330.48;140.85;;;;;;;15.69;79.89;100060.66;419703;23;922;-77
2022/04/29 00:37:32;;;;;;;326.23;137.20;;;;;;;15.69;79.74;100056.25;417599;23;1636;-77
2022/04/29 00:37:44;;;;;;;326.13;138.60;;;;;;;15.71;79.75;100056.16;421497;23;1186;-77
2022/04/29 00:37:55;;;;;;;326.20;139.55;;;;;;;15.75;79.94;100062.97;419387;23;1419;-78
2022/04/29 00:38:06;;;;;;;327.38;140.90;;;;;;;15.72;79.45;100060.50;417664;23;840;-77
2022/04/29 00:38:17;;;;;;;329.52;141.57;;;;;;;15.70;79.86;100065.00;419625;23;761;-77
2022/04/29 00:38:27;;;;;;;331.10;143.95;;;;;;;15.70;79.92;100065.00;419600;23;1407;-77
2022/04/29 00:38:38;;;;;;;330.80;143.70;;;;;;;15.69;79.37;100055.38;419558;23;1425;-77
2022/04/29 00:38:48;;;;;;;329.20;142.00;;;;;;;15.71;79.80;100056.16;417488;23;1330;-77
2022/04/29 00:38:58;;;;;;;329.50;142.03;;;;;;;15.73;79.80;100057.78;417429;23;1244;-77
2022/04/29 00:39:09;;;;;;;331.10;142.80;;;;;;;15.74;79.64;100062.13;419479;23;766;-77
2022/04/29 00:39:19;;;;;;;331.77;143.93;;;;;;;15.78;79.76;100061.00;419296;23;1345;-77
2022/04/29 00:39:30;;;;;;;332.98;143.15;;;;;;;15.82;79.59;100064.34;419401;23;1444;-77
2022/04/29 00:39:40;;;;;;;333.63;144.13;;;;;;;15.76;79.90;100054.97;419772;23;777;-77
2022/04/29 00:39:51;;;;;;;333.40;143.97;;;;;;;15.81;79.44;100057.34;419280;23;1266;-77
2022/04/29 00:40:01;;;;;;;332.92;145.48;;;;;;;15.83;79.99;100060.75;423656;23;821;-77
2022/04/29 00:40:16;;;;;;;331.75;144.80;;;;;;;15.87;79.59;100063.16;421625;23;820;-77
2022/04/29 00:40:29;;;;;;;328.85;142.88;;;;;;;15.87;79.84;100057.03;417594;23;1472;-77
2022/04/29 00:40:39;;;;;;;328.95;143.43;;;;;;;15.89;79.84;100061.28;417608;23;805;-77
2022/04/29 00:40:50;;;;;;;329.63;144.27;;;;;;;15.88;79.64;100059.56;417624;23;1190;-77
2022/04/29 00:41:00;;;;;;;330.90;144.93;;;;;;;15.90;79.93;100062.97;417514;23;1250;-77
2022/04/29 00:41:18;;;;;;;329.55;143.95;;;;;;;15.90;79.88;100062.13;419429;23;1309;-77
2022/04/29 00:41:28;;;;;;;328.08;144.35;;;;;;;15.92;79.65;100065.53;417803;23;1003;-77
2022/04/29 00:41:39;;;;;;;327.80;143.63;;;;;;;15.92;79.49;100060.25;415718;23;840;-77
2022/04/29 00:41:50;;;;;;;328.38;143.45;;;;;;;15.93;79.70;100064.59;415653;23;772;-77
2022/04/29 00:42:08;;;;;;;328.40;141.32;;;;;;;15.93;79.83;100067.25;417803;23;907;-77
2022/04/29 00:42:23;;;;;;;329.35;141.27;;;;;;;15.94;79.64;100063.66;419663;23;879;-77
2022/04/29 00:42:33;;;;;;;327.90;142.45;;;;;;;15.94;79.82;100066.31;421590;23;1300;-77
2022/04/29 00:42:45;;;;;;;328.00;143.57;;;;;;;15.93;80.18;100059.31;421417;23;1252;-77
2022/04/29 00:42:56;;;;;;;329.73;146.43;;;;;;;15.93;80.39;100061.97;419465;23;1423;-77
2022/04/29 00:43:06;;;;;;;332.23;147.35;;;;;;;15.94;80.07;100066.31;417461;23;1943;-77
2022/04/29 00:43:16;;;;;;;332.30;146.50;;;;;;;15.92;79.89;100066.38;417244;23;1445;-77
2022/04/29 00:43:27;;;;;;;331.27;145.45;;;;;;;15.91;79.57;100063.84;417731;23;947;-78
2022/04/29 00:43:38;;;;;;;328.00;142.25;;;;;;;15.86;79.68;100065.88;419313;23;1478;-77
2022/04/29 00:44:08;;;;;;;327.43;142.57;;;;;;;15.88;79.48;100070.13;417422;23;1163;-77
2022/04/29 00:44:18;;;;;;;324.30;141.98;;;;;;;15.89;79.62;100066.56;421436;23;859;-77
2022/04/29 00:44:29;;;;;;;329.65;145.25;;;;;;;15.89;79.58;100065.72;419698;23;746;-77
2022/04/29 00:44:40;;;;;;;332.52;145.27;;;;;;;15.90;79.59;100057.72;419625;23;892;-77
2022/04/29 00:44:51;;;;;;;332.88;144.13;;;;;;;15.90;79.27;100059.50;415762;23;868;-77
2022/04/29 00:45:01;;;;;;;332.33;144.87;;;;;;;15.88;79.60;100061.38;417417;23;1181;-77
2022/04/29 00:45:13;;;;;;;331.88;145.90;;;;;;;15.92;79.56;100062.91;417548;23;769;-77
2022/04/29 00:45:24;;;;;;;330.30;144.20;;;;;;;15.90;79.72;100057.72;419579;23;1422;-77
2022/04/29 00:45:34;;;;;;;332.70;143.37;;;;;;;15.92;79.63;100055.84;415565;23;1216;-77
2022/04/29 00:45:44;;;;;;;333.73;143.23;;;;;;;15.93;79.70;100064.59;419196;23;1223;-77
2022/04/29 00:45:55;;;;;;;333.10;143.27;;;;;;;15.94;79.98;100068.94;417311;23;1267;-77
2022/04/29 00:46:08;;;;;;;330.90;143.30;;;;;;;15.94;80.28;100061.03;417612;23;833;-77
2022/04/29 00:46:18;;;;;;;330.88;143.80;;;;;;;15.93;79.82;100057.53;419670;23;851;-77
2022/04/29 00:46:35;;;;;;;333.20;145.77;;;;;;;15.92;79.71;100062.91;421478;23;892;-77
2022/04/29 00:46:47;;;;;;;336.25;147.40;;;;;;;15.93;79.67;100061.97;419628;23;990;-77
2022/04/29 00:46:57;;;;;;;334.00;146.18;;;;;;;15.93;79.85;100069.88;417429;23;1295;-77
2022/04/29 00:47:13;;;;;;;329.77;144.43;;;;;;;15.94;79.65;100063.66;419540;23;1110;-77
2022/04/29 00:47:23;;;;;;;327.13;142.38;;;;;;;15.95;79.74;100065.38;419591;23;1511;-77
2022/04/29 00:47:33;;;;;;;327.40;142.43;;;;;;;15.87;80.06;100057.03;419726;23;1188;-77
2022/04/29 00:47:44;;;;;;;330.63;144.43;;;;;;;15.82;79.96;100059.91;417427;23;884;-77
2022/04/29 00:47:55;;;;;;;331.30;146.73;;;;;;;15.81;80.18;100062.63;415617;23;789;-77
2022/04/29 00:48:08;;;;;;;330.35;145.32;;;;;;;15.74;80.07;100050.72;415535;23;1307;-77
2022/04/29 00:48:19;;;;;;;330.17;143.13;;;;;;;15.71;79.96;100066.72;417498;23;1291;-77
2022/04/29 00:48:29;;;;;;;331.13;143.83;;;;;;;15.61;80.01;100056.66;421330;23;729;-77
2022/04/29 00:48:39;;;;;;;332.23;145.23;;;;;;;15.55;80.49;100051.72;421364;23;1193;-76
2022/04/29 00:48:50;;;;;;;333.55;145.13;;;;;;;15.51;80.74;100059.88;423487;23;1337;-77
2022/04/29 00:49:00;;;;;;;333.87;143.13;;;;;;;15.51;80.53;100055.44;423731;23;880;-77
2022/04/29 00:49:13;;;;;;;330.33;140.95;;;;;;;15.52;81.11;100051.03;421566;23;896;-77
2022/04/29 00:49:23;;;;;;;329.23;140.95;;;;;;;15.51;81.19;100052.81;417659;23;1339;-77
2022/04/29 00:49:34;;;;;;;330.10;141.63;;;;;;;15.51;80.75;100059.88;419332;23;1184;-77