Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:00:32;;;;;;;3.87;3.13;;;9.60;99.90;;;;;;5033398;28;20208;-76
2023/07/27 00:03:00;;;;;;;3.73;2.80;;;9.60;99.90;;;;;;5040971;28;20212;-75
2023/07/27 00:05:28;;;;;;;6.97;3.17;;;9.60;99.90;;;;;;5053366;28;20243;-75
2023/07/27 00:07:57;;;;;;;6.10;3.10;;;9.60;99.90;;;;;;5053064;28;20660;-74
2023/07/27 00:10:25;;;;;;;4.50;3.00;;;9.50;99.90;;;;;;5052948;28;20266;-74
2023/07/27 00:12:54;;;;;;;5.53;3.13;;;9.50;99.90;;;;;;5051224;28;20266;-75
2023/07/27 00:15:23;;;;;;;6.53;2.90;;;9.50;99.90;;;;;;5052885;28;20212;-77
2023/07/27 00:17:51;;;;;;;4.07;2.60;;;9.40;99.90;;;;;;5052624;28;20266;-76
2023/07/27 00:20:19;;;;;;;4.60;2.80;;;9.40;99.90;;;;;;5051253;28;20642;-74
2023/07/27 00:22:47;;;;;;;4.10;3.10;;;9.40;99.90;;;;;;5052702;28;20244;-75
2023/07/27 00:25:15;;;;;;;4.00;3.00;;;9.40;99.90;;;;;;5052327;28;20208;-75
2023/07/27 00:27:43;;;;;;;4.57;2.73;;;9.50;99.90;;;;;;5052530;28;20259;-75
2023/07/27 00:30:13;;;;;;;5.10;3.00;;;9.40;99.90;;;;;;5033801;28;20213;-76
2023/07/27 00:32:41;;;;;;;3.37;2.70;;;9.40;99.90;;;;;;5032063;28;20281;-75
2023/07/27 00:35:09;;;;;;;4.90;2.90;;;9.40;99.90;;;;;;5032979;28;20233;-76
2023/07/27 00:37:37;;;;;;;4.87;3.20;;;9.40;99.90;;;;;;5032172;28;20229;-75
2023/07/27 00:40:07;;;;;;;4.63;2.70;;;9.40;99.90;;;;;;5032355;28;20691;-75
2023/07/27 00:42:35;;;;;;;3.87;2.80;;;9.30;99.90;;;;;;5032265;28;20287;-75
2023/07/27 00:45:03;;;;;;;4.17;2.70;;;9.30;99.90;;;;;;5032062;28;20275;-75
2023/07/27 00:47:32;;;;;;;5.47;3.30;;;9.30;99.90;;;;;;5032805;28;20295;-77
2023/07/27 00:50:01;;;;;;;3.57;3.00;;;9.30;99.90;;;;;;5032436;28;20212;-75
2023/07/27 00:52:29;;;;;;;4.50;2.90;;;9.20;99.90;;;;;;5031945;28;20205;-77
2023/07/27 00:54:58;;;;;;;8.27;3.30;;;9.20;99.90;;;;;;5032299;28;20247;-76
2023/07/27 00:57:27;;;;;;;4.73;3.00;;;9.20;99.90;;;;;;5032105;28;20228;-76
2023/07/27 00:59:55;;;;;;;4.27;2.87;;;9.10;99.90;;;;;;5032194;28;20754;-75
2023/07/27 01:02:23;;;;;;;4.83;2.80;;;9.10;99.90;;;;;;5043609;28;20274;-74
2023/07/27 01:04:53;;;;;;;3.27;2.67;;;9.10;99.90;;;;;;5052189;28;20208;-75
2023/07/27 01:07:21;;;;;;;4.37;3.03;;;9.10;99.90;;;;;;5051657;28;20262;-74
2023/07/27 01:09:49;;;;;;;4.10;2.90;;;9.10;99.90;;;;;;5051462;28;20211;-75
2023/07/27 01:12:24;;;;;;;4.93;3.03;;;9.10;99.90;;;;;;5051314;28;20247;-75
2023/07/27 01:15:00;;;;;;;4.83;3.00;;;9.10;99.90;;;;;;5051912;28;20236;-76
2023/07/27 01:17:34;;;;;;;5.63;2.80;;;9.10;99.90;;;;;;5052142;28;20299;-74
2023/07/27 01:20:16;;;;;;;3.67;2.57;;;9.00;99.90;;;;;;5048182;28;20236;-74
2023/07/27 01:23:06;;;;;;;3.57;2.50;;;9.00;99.90;;;;;;5034155;28;20670;-75
2023/07/27 01:25:54;;;;;;;5.20;2.63;;;9.00;99.90;;;;;;5019418;28;20217;-75
2023/07/27 01:28:41;;;;;;;5.23;2.80;;;9.00;99.90;;;;;;5036053;28;20448;-76
2023/07/27 01:31:16;;;;;;;4.20;2.90;;;9.00;99.90;;;;;;5036006;28;20608;-75
2023/07/27 01:33:49;;;;;;;3.97;2.90;;;9.00;99.90;;;;;;5036120;28;20579;-74
2023/07/27 01:36:21;;;;;;;6.53;3.30;;;9.00;99.90;;;;;;5035870;28;20310;-74
2023/07/27 01:38:52;;;;;;;5.50;3.10;;;9.10;99.90;;;;;;5047520;28;20232;-75
2023/07/27 01:41:23;;;;;;;3.60;2.70;;;9.00;99.90;;;;;;5056169;28;20235;-74
2023/07/27 01:43:52;;;;;;;5.67;2.90;;;9.00;99.90;;;;;;5052197;28;20201;-75
2023/07/27 01:46:22;;;;;;;4.90;2.90;;;9.10;99.90;;;;;;5043444;28;20637;-76
2023/07/27 01:48:52;;;;;;;5.10;2.63;;;9.10;99.90;;;;;;5035680;28;20414;-75
2023/07/27 01:51:21;;;;;;;3.40;2.70;;;9.10;99.90;;;;;;5035338;28;20263;-75
2023/07/27 01:53:50;;;;;;;5.23;2.80;;;9.10;99.90;;;;;;5034922;28;20666;-75
2023/07/27 01:56:18;;;;;;;4.33;2.73;;;9.20;99.90;;;;;;5039279;28;20204;-74
2023/07/27 01:58:47;;;;;;;5.63;2.60;;;9.10;99.90;;;;;;5059115;28;20255;-76
2023/07/27 02:01:16;;;;;;;4.27;2.90;;;9.10;99.90;;;;;;5059320;28;20208;-75
2023/07/27 02:03:45;;;;;;;3.80;2.70;;;9.10;99.90;;;;;;5041008;28;20212;-75
2023/07/27 02:06:13;;;;;;;4.20;2.50;;;9.10;99.90;;;;;;5044166;28;20274;-75
2023/07/27 02:08:42;;;;;;;4.13;2.63;;;9.10;99.90;;;;;;5055239;28;20243;-75
2023/07/27 02:11:12;;;;;;;4.77;2.60;;;9.10;99.90;;;;;;5055336;28;20263;-75
2023/07/27 02:13:45;;;;;;;3.80;2.60;;;9.10;99.90;;;;;;5040806;28;20236;-76
2023/07/27 02:16:22;;;;;;;4.03;2.57;;;9.10;99.90;;;;;;5035451;28;20243;-76
2023/07/27 02:18:52;;;;;;;3.70;2.50;;;9.10;99.90;;;;;;5018005;28;20789;-74
2023/07/27 02:21:21;;;;;;;3.67;2.77;;;9.10;99.90;;;;;;5037425;28;20663;-75
2023/07/27 02:23:51;;;;;;;5.17;2.83;;;9.10;99.90;;;;;;5034933;28;20224;-76
2023/07/27 02:26:19;;;;;;;3.30;2.40;;;9.10;99.90;;;;;;5034925;28;20216;-74
2023/07/27 02:28:48;;;;;;;3.27;2.57;;;9.10;99.90;;;;;;5034930;28;20212;-74
2023/07/27 02:31:16;;;;;;;6.13;2.67;;;9.10;99.90;;;;;;5034658;28;20213;-76
2023/07/27 02:33:44;;;;;;;4.20;2.40;;;9.10;99.90;;;;;;5033928;28;20213;-75
2023/07/27 02:36:13;;;;;;;4.30;2.57;;;9.00;99.90;;;;;;5034606;28;20264;-75
2023/07/27 02:38:41;;;;;;;4.10;2.80;;;9.00;99.90;;;;;;5034467;28;20271;-74
2023/07/27 02:41:10;;;;;;;5.73;2.70;;;9.00;99.90;;;;;;5034854;28;20311;-75
2023/07/27 02:43:39;;;;;;;4.00;2.60;;;8.90;99.90;;;;;;5034410;28;20213;-76
2023/07/27 02:46:08;;;;;;;2.80;2.50;;;8.90;99.90;;;;;;5034520;28;20256;-75
2023/07/27 02:48:36;;;;;;;5.43;2.90;;;9.00;99.90;;;;;;5034848;28;20205;-76
2023/07/27 02:51:05;;;;;;;4.73;2.70;;;9.00;99.90;;;;;;5035698;28;20718;-74
2023/07/27 02:53:35;;;;;;;4.43;2.67;;;8.90;99.90;;;;;;5054252;28;20208;-75
2023/07/27 02:56:04;;;;;;;4.60;2.80;;;8.90;99.90;;;;;;5054435;28;20223;-75
2023/07/27 02:58:32;;;;;;;4.63;2.83;;;8.90;99.90;;;;;;5048105;28;20307;-75
2023/07/27 03:01:02;;;;;;;5.37;3.00;;;8.90;99.90;;;;;;5034824;28;20272;-75
2023/07/27 03:03:30;;;;;;;4.27;2.63;;;8.80;99.90;;;;;;5034505;28;20216;-74
2023/07/27 03:05:59;;;;;;;3.63;2.73;;;8.80;99.90;;;;;;5052592;28;20402;-75
2023/07/27 03:08:28;;;;;;;3.03;2.50;;;8.80;99.90;;;;;;5042107;28;20216;-75
2023/07/27 03:11:01;;;;;;;4.80;2.90;;;8.80;99.90;;;;;;5034585;28;20209;-75
2023/07/27 03:13:29;;;;;;;6.30;2.90;;;8.80;99.90;;;;;;5034263;28;20209;-75
2023/07/27 03:15:59;;;;;;;8.63;3.13;;;8.70;99.90;;;;;;5035893;28;20216;-75
2023/07/27 03:18:29;;;;;;;3.77;2.70;;;8.70;99.90;;;;;;5054151;28;20227;-75
2023/07/27 03:20:57;;;;;;;4.37;2.90;;;8.60;99.90;;;;;;5054336;28;20278;-75
2023/07/27 03:23:25;;;;;;;7.57;3.47;;;8.60;99.90;;;;;;5053667;28;20291;-76
2023/07/27 03:25:53;;;;;;;4.47;2.80;;;8.60;99.90;;;;;;5042813;28;20284;-74
2023/07/27 03:28:22;;;;;;;3.57;2.70;;;8.60;99.90;;;;;;5034201;28;20209;-75
2023/07/27 03:30:50;;;;;;;9.93;3.30;;;8.50;99.90;;;;;;5034177;28;20281;-75
2023/07/27 03:33:18;;;;;;;5.07;3.10;;;8.50;99.90;;;;;;5034084;28;20213;-75
2023/07/27 03:35:46;;;;;;;7.70;2.97;;;8.50;99.90;;;;;;5046963;28;20278;-75
2023/07/27 03:38:14;;;;;;;4.27;3.00;;;8.50;99.90;;;;;;5047573;28;20267;-74
2023/07/27 03:40:43;;;;;;;4.53;2.90;;;8.50;99.90;;;;;;5044168;28;20271;-75
2023/07/27 03:43:11;;;;;;;4.83;3.10;;;8.50;99.90;;;;;;5040693;28;20296;-75
2023/07/27 03:45:41;;;;;;;4.13;2.93;;;8.50;99.90;;;;;;5033082;28;20607;-77
2023/07/27 03:48:09;;;;;;;4.60;2.70;;;8.50;99.90;;;;;;5033900;28;20223;-77
2023/07/27 03:50:37;;;;;;;4.43;2.87;;;8.40;99.90;;;;;;5033743;28;20216;-75
2023/07/27 03:53:05;;;;;;;7.50;2.97;;;8.50;99.90;;;;;;5032928;28;20628;-75
2023/07/27 03:55:33;;;;;;;4.80;3.00;;;8.50;99.90;;;;;;5033614;28;20212;-73
2023/07/27 03:58:02;;;;;;;3.80;2.90;;;8.50;99.90;;;;;;5033532;28;20540;-74
2023/07/27 04:00:30;;;;;;;4.07;2.90;;;8.40;99.90;;;;;;5033095;28;20221;-73
2023/07/27 04:03:00;;;;;;;6.60;3.20;;;8.40;99.90;;;;;;5037714;28;20219;-74
2023/07/27 04:05:31;;;;;;;5.40;3.30;;;8.50;99.90;;;;;;5053229;28;20266;-76
2023/07/27 04:07:59;;;;;;;3.13;2.80;;;8.50;99.90;;;;;;5048203;28;20216;-75
2023/07/27 04:10:29;;;;;;;3.43;2.80;;;8.50;99.90;;;;;;5033182;28;20243;-75
2023/07/27 04:12:57;;;;;;;5.93;2.93;;;8.50;99.90;;;;;;5032771;28;20212;-75
2023/07/27 04:15:26;;;;;;;5.17;2.67;;;8.60;99.90;;;;;;5033204;28;20255;-74
2023/07/27 04:17:54;;;;;;;4.50;3.10;;;8.50;99.90;;;;;;5032893;28;20205;-75
2023/07/27 04:20:23;;;;;;;5.73;2.93;;;8.60;99.90;;;;;;5033195;28;20315;-73
2023/07/27 04:22:52;;;;;;;3.20;2.60;;;8.60;99.90;;;;;;5032647;28;20213;-74
2023/07/27 04:25:20;;;;;;;3.90;2.63;;;8.70;99.90;;;;;;5032690;28;20671;-75
2023/07/27 04:27:49;;;;;;;6.47;3.00;;;8.70;99.90;;;;;;5032728;28;20220;-75
2023/07/27 04:30:17;;;;;;;4.77;2.90;;;8.70;99.90;;;;;;5032442;28;20237;-75
2023/07/27 04:32:45;;;;;;;5.47;2.97;;;8.80;99.90;;;;;;5032735;28;20205;-73
2023/07/27 04:35:13;;;;;;;3.10;2.50;;;8.80;99.90;;;;;;5032675;28;20232;-74
2023/07/27 04:37:43;;;;;;;4.60;2.90;;;8.80;99.90;;;;;;5036123;28;20308;-74
2023/07/27 04:40:13;;;;;;;5.63;2.57;;;8.80;99.90;;;;;;5052533;28;20252;-75
2023/07/27 04:42:41;;;;;;;3.40;2.60;;;8.90;99.90;;;;;;5048777;28;20546;-75
2023/07/27 04:45:10;;;;;;;3.33;2.73;;;8.90;99.90;;;;;;5052337;28;20216;-75
2023/07/27 04:47:38;;;;;;;5.10;2.70;;;8.90;99.90;;;;;;5036034;28;20255;-74
2023/07/27 04:50:08;;;;;;;3.60;2.87;;;9.00;99.90;;;;;;5032375;28;20644;-74
2023/07/27 04:52:36;;;;;;;3.27;2.50;;;9.00;99.90;;;;;;5031516;28;20259;-75
2023/07/27 04:55:06;;;;;;;4.03;2.80;;;9.10;99.90;;;;;;5034048;28;20667;-75
2023/07/27 04:57:34;;;;;;;3.77;2.40;;;9.20;99.90;;;;;;5051890;28;20212;-75
2023/07/27 05:00:03;;;;;;;3.70;2.40;;;9.30;99.90;;;;;;5051877;28;20310;-74
2023/07/27 05:02:31;;;;;;;4.63;2.60;;;9.40;99.90;;;;;;5052319;28;20240;-75
2023/07/27 05:04:59;;;;;;;3.23;2.40;;;9.60;99.90;;;;;;5043148;28;20217;-75
2023/07/27 05:07:27;;;;;;;3.00;2.43;;;9.80;99.90;;;;;;5032230;28;20225;-75
2023/07/27 05:09:55;;;;;;;6.60;2.47;;;10.00;99.90;;;;;;5032086;28;20659;-76
2023/07/27 05:12:25;;;;;;;4.83;2.53;;;10.20;99.90;;;;;;5031835;28;20237;-75
2023/07/27 05:14:53;;;;;;;4.47;2.57;;;10.40;99.90;;;;;;5031854;28;20232;-75
2023/07/27 05:17:21;;;;;;;4.40;2.30;;;10.50;99.90;;;;;;5033236;28;20201;-77
2023/07/27 05:19:49;;;;;;;3.07;2.20;;;10.50;99.90;;;;;;5032546;28;20228;-75
2023/07/27 05:22:17;;;;;;;3.17;2.20;;;10.50;99.90;;;;;;5032067;28;20220;-73
2023/07/27 05:24:46;;;;;;;5.10;2.57;;;10.50;99.90;;;;;;5032221;28;20575;-74
2023/07/27 05:27:14;;;;;;;2.53;2.20;;;10.50;99.90;;;;;;5032005;28;20295;-74
2023/07/27 05:29:43;;;;;;;2.90;2.30;;;10.60;99.90;;;;;;5032091;28;20272;-76
2023/07/27 05:32:11;;;;;;;3.27;2.20;;;10.70;99.90;;;;;;5033002;28;20205;-74
2023/07/27 05:34:39;;;;;;;3.47;2.50;;;10.70;99.90;;;;;;5043324;28;20232;-74
2023/07/27 05:37:08;;;;;;;4.27;2.40;;;10.90;99.90;;;;;;5040193;28;20207;-75
2023/07/27 05:39:36;;;;;;;4.17;2.60;;;10.90;99.90;;;;;;5040838;28;20284;-77
2023/07/27 05:42:04;;;;;;;4.37;2.40;;;11.00;99.90;;;;;;5040277;28;20212;-75
2023/07/27 05:44:33;;;;;;;4.27;2.27;;;11.10;99.90;;;;;;5040199;28;20201;-76
2023/07/27 05:47:04;;;;;;;3.37;2.60;;;11.20;99.90;;;;;;5040949;28;20268;-73
2023/07/27 05:49:38;;;;;;;3.30;2.47;;;11.30;99.90;;;;;;5045319;28;20291;-75
2023/07/27 05:52:07;;;;;;;3.17;2.53;;;11.50;99.90;;;;;;5051145;28;20246;-76
2023/07/27 05:54:35;;;;;;;2.60;2.40;;;11.70;99.90;;;;;;5049152;28;20288;-76
2023/07/27 05:57:04;;;;;;;2.60;2.37;;;11.90;99.90;;;;;;5040148;28;20679;-77
2023/07/27 05:59:32;;;;;;;3.87;2.47;;;12.20;99.90;;;;;;5040071;28;20207;-77
2023/07/27 06:02:02;;;;;;;5.77;2.53;;;12.60;99.90;;;;;;5048816;28;20246;-76
2023/07/27 06:04:30;;;;;;;2.93;2.00;;;13.30;99.90;;;;;;5048932;28;20243;-78
2023/07/27 06:06:58;;;;;;;2.40;2.03;;;13.70;99.90;;;;;;5051502;28;20223;-76
2023/07/27 06:09:27;;;;;;;6.30;2.13;;;14.00;99.90;;;;;;5052733;28;20286;-76
2023/07/27 06:11:55;;;;;;;5.53;2.60;;;14.10;99.90;;;;;;5054966;28;20196;-76
2023/07/27 06:14:24;;;;;;;2.93;1.90;;;14.30;99.90;;;;;;5055329;28;20244;-75
2023/07/27 06:16:52;;;;;;;3.27;1.90;;;14.70;99.90;;;;;;5055544;28;20265;-76
2023/07/27 06:19:21;;;;;;;2.73;2.10;;;15.00;99.90;;;;;;5036422;28;20682;-76
2023/07/27 06:21:49;;;;;;;2.23;2.03;;;15.30;99.90;;;;;;5035624;28;20241;-77
2023/07/27 06:24:18;;;;;;;2.30;2.10;;;15.40;99.90;;;;;;5036042;28;20613;-76
2023/07/27 06:26:46;;;;;;;2.97;2.20;;;15.30;99.90;;;;;;5035966;28;20260;-78
2023/07/27 06:29:14;;;;;;;3.50;2.03;;;15.40;99.90;;;;;;5035899;28;20677;-76
2023/07/27 06:31:43;;;;;;;2.93;1.87;;;15.30;99.90;;;;;;5035489;28;20626;-77
2023/07/27 06:34:11;;;;;;;2.93;2.00;;;15.50;99.90;;;;;;5035274;28;20240;-76
2023/07/27 06:36:40;;;;;;;3.87;2.17;;;15.50;99.90;;;;;;5035459;28;20228;-77
2023/07/27 06:39:08;;;;;;;4.40;2.20;;;15.80;99.90;;;;;;5035458;28;20235;-76
2023/07/27 06:41:37;;;;;;;4.17;2.20;;;16.00;99.90;;;;;;5048186;28;20228;-77
2023/07/27 06:44:05;;;;;;;3.10;1.93;;;15.90;99.90;;;;;;5057639;28;20208;-78
2023/07/27 06:46:33;;;;;;;3.90;2.00;;;16.00;99.90;;;;;;5056285;28;20599;-77
2023/07/27 06:49:02;;;;;;;2.70;1.97;;;15.80;99.90;;;;;;5054941;28;20364;-75
2023/07/27 06:51:30;;;;;;;5.30;2.40;;;15.80;99.90;;;;;;5038620;28;20204;-75
2023/07/27 06:54:00;;;;;;;3.07;2.00;;;15.70;99.90;;;;;;5038898;28;20236;-76
2023/07/27 06:56:29;;;;;;;6.53;2.17;;;15.60;99.90;;;;;;5036202;28;20706;-78
2023/07/27 06:58:57;;;;;;;3.40;1.90;;;15.60;99.90;;;;;;5041274;28;20623;-78
2023/07/27 07:01:25;;;;;;;2.97;2.10;;;15.70;99.90;;;;;;5055493;28;20224;-77
2023/07/27 07:03:54;;;;;;;2.27;1.80;;;16.00;99.90;;;;;;5039187;28;20211;-77
2023/07/27 07:06:22;;;;;;;3.20;1.90;;;16.40;99.90;;;;;;5046027;28;20208;-77
2023/07/27 07:08:51;;;;;;;3.93;2.20;;;16.90;99.90;;;;;;5075445;28;20294;-78
2023/07/27 07:11:20;;;;;;;4.10;2.00;;;17.30;99.90;;;;;;5058361;28;20234;-78
2023/07/27 07:13:48;;;;;;;2.37;1.90;;;17.60;99.90;;;;;;5038672;28;20228;-79
2023/07/27 07:16:18;;;;;;;2.87;2.00;;;18.20;99.90;;;;;;5034664;28;20213;-77
2023/07/27 07:18:46;;;;;;;3.37;1.97;;;18.20;99.90;;;;;;5034186;28;20288;-79
2023/07/27 07:21:14;;;;;;;8.10;2.00;;;19.00;99.90;;;;;;5035059;28;20256;-77
2023/07/27 07:23:42;;;;;;;3.03;2.20;;;19.40;99.90;;;;;;5035725;28;20209;-78
2023/07/27 07:26:11;;;;;;;2.47;1.90;;;18.90;99.90;;;;;;5035472;28;20240;-79
2023/07/27 07:28:40;;;;;;;3.87;1.97;;;19.10;99.90;;;;;;5034608;28;20205;-78
2023/07/27 07:31:08;;;;;;;4.43;1.90;;;19.20;99.90;;;;;;5034582;28;20201;-78
2023/07/27 07:33:36;;;;;;;2.67;1.87;;;19.40;99.90;;;;;;5034361;28;20209;-76
2023/07/27 07:36:05;;;;;;;5.67;2.10;;;19.20;99.90;;;;;;5034198;28;20298;-78
2023/07/27 07:38:33;;;;;;;5.03;1.83;;;19.00;99.90;;;;;;5034151;28;20213;-78
2023/07/27 07:41:01;;;;;;;2.80;1.80;;;19.00;99.90;;;;;;5034253;28;20283;-77
2023/07/27 07:43:32;;;;;;;3.80;1.80;;;19.10;99.90;;;;;;5033846;28;20267;-78
2023/07/27 07:46:01;;;;;;;2.67;1.80;;;19.40;99.90;;;;;;5036964;28;20200;-80
2023/07/27 07:48:34;;;;;;;2.90;1.70;;;19.60;99.90;;;;;;5034545;28;20209;-79
2023/07/27 07:51:05;;;;;;;3.67;1.97;;;20.30;99.90;;;;;;5037075;28;20197;-80
2023/07/27 07:53:33;;;;;;;2.17;1.90;;;20.70;98.80;;;;;;5034483;28;20232;-78
2023/07/27 07:56:02;;;;;;;2.87;1.80;;;21.00;97.00;;;;;;5051620;28;20250;-78
2023/07/27 07:58:31;;;;;;;3.27;2.03;;;21.10;94.80;;;;;;5052608;28;20215;-81
2023/07/27 08:01:01;;;;;;;3.93;1.80;;;21.70;95.50;;;;;;5053263;28;20220;-78
2023/07/27 08:03:29;;;;;;;5.03;2.20;;;21.40;95.80;;;;;;5051227;28;20213;-79
2023/07/27 08:05:58;;;;;;;4.27;1.80;;;21.60;95.90;;;;;;5051173;28;20705;-79
2023/07/27 08:08:29;;;;;;;4.87;1.90;;;21.80;92.20;;;;;;5051234;28;20212;-78
2023/07/27 08:11:02;;;;;;;4.87;1.87;;;21.70;92.30;;;;;;5051913;28;20200;-79
2023/07/27 08:13:30;;;;;;;4.20;1.90;;;21.70;94.10;;;;;;5033349;28;20524;-78
2023/07/27 08:15:58;;;;;;;3.27;1.63;;;21.60;92.80;;;;;;5033322;28;20236;-78
2023/07/27 08:18:28;;;;;;;2.67;1.90;;;21.60;90.40;;;;;;5033449;28;20209;-78
2023/07/27 08:21:01;;;;;;;2.77;1.90;;;22.00;92.30;;;;;;5032155;28;20212;-78
2023/07/27 08:23:29;;;;;;;3.97;2.20;;;22.40;92.10;;;;;;5033083;28;20217;-79
2023/07/27 08:25:59;;;;;;;2.90;1.80;;;22.20;92.10;;;;;;5032747;28;20259;-79
2023/07/27 08:28:27;;;;;;;3.30;1.70;;;22.50;90.60;;;;;;5044570;28;20214;-79
2023/07/27 08:30:56;;;;;;;2.10;1.83;;;22.50;91.60;;;;;;5047763;28;20219;-79
2023/07/27 08:33:24;;;;;;;4.00;1.70;;;22.30;88.90;;;;;;5051516;28;20197;-81
2023/07/27 08:35:53;;;;;;;2.73;1.90;;;22.70;91.00;;;;;;5054691;28;20258;-81
2023/07/27 08:38:23;;;;;;;2.60;1.80;;;22.80;88.60;;;;;;5053185;28;20204;-79
2023/07/27 08:40:55;;;;;;;3.17;2.03;;;23.20;81.30;;;;;;5037293;28;20220;-80
2023/07/27 08:43:23;;;;;;;4.03;1.80;;;22.80;85.90;;;;;;5035513;28;20318;-79
2023/07/27 08:45:52;;;;;;;3.33;1.97;;;22.50;79.60;;;;;;5037191;28;20234;-80
2023/07/27 08:48:21;;;;;;;3.47;1.97;;;22.20;87.00;;;;;;5034569;28;20671;-80
2023/07/27 08:50:49;;;;;;;2.40;2.00;;;22.10;84.10;;;;;;5032353;28;20209;-79
2023/07/27 08:53:19;;;;;;;2.30;1.90;;;21.90;85.70;;;;;;5031263;28;20204;-77
2023/07/27 08:55:48;;;;;;;3.30;2.00;;;21.50;82.70;;;;;;5034869;28;20204;-79
2023/07/27 08:58:17;;;;;;;4.07;1.83;;;21.50;90.30;;;;;;5046696;28;20240;-79
2023/07/27 09:00:45;;;;;;;2.70;1.93;;;21.20;88.80;;;;;;5051125;28;20208;-78
2023/07/27 09:03:13;;;;;;;2.03;1.70;;;21.20;90.30;;;;;;5047594;28;20286;-78
2023/07/27 09:05:44;;;;;;;2.97;2.10;;;21.40;84.80;;;;;;5049078;28;20605;-77
2023/07/27 09:08:13;;;;;;;2.37;2.03;;;21.40;91.80;;;;;;5051510;28;20211;-76
2023/07/27 09:10:45;;;;;;;2.73;1.87;;;21.30;85.20;;;;;;5051594;28;20212;-79
2023/07/27 09:13:13;;;;;;;2.40;1.90;;;21.30;84.40;;;;;;5048927;28;20666;-79
2023/07/27 09:15:44;;;;;;;4.30;2.03;;;21.10;88.90;;;;;;5042326;28;20258;-77
2023/07/27 09:18:14;;;;;;;2.33;2.00;;;21.00;84.00;;;;;;5052445;28;20215;-79
2023/07/27 09:20:43;;;;;;;1.90;1.80;;;20.80;84.20;;;;;;5051653;28;20258;-77
2023/07/27 09:23:19;;;;;;;2.57;1.80;;;20.80;80.70;;;;;;5049916;28;20220;-78
2023/07/27 09:25:54;;;;;;;2.43;1.97;;;20.70;83.60;;;;;;5050921;28;20211;-77
2023/07/27 09:28:26;;;;;;;4.27;1.87;;;20.60;86.60;;;;;;5051440;28;20677;-78
2023/07/27 09:30:59;;;;;;;3.03;2.13;;;20.70;88.50;;;;;;5047605;28;20224;-78
2023/07/27 09:33:27;;;;;;;2.20;1.90;;;20.90;90.60;;;;;;5036489;28;20222;-78
2023/07/27 09:35:56;;;;;;;2.77;1.93;;;21.00;85.20;;;;;;5040002;28;20644;-79
2023/07/27 09:38:25;;;;;;;4.17;2.17;;;20.80;85.20;;;;;;5058568;28;20212;-78
2023/07/27 09:40:55;;;;;;;3.07;1.90;;;21.00;86.90;;;;;;5056535;28;20215;-78
2023/07/27 09:43:24;;;;;;;2.70;1.97;;;21.40;82.90;;;;;;5060116;28;20239;-78
2023/07/27 09:45:58;;;;;;;1.87;1.70;;;21.50;82.70;;;;;;5055130;28;20246;-78
2023/07/27 09:48:28;;;;;;;3.37;2.00;;;21.60;83.00;;;;;;5062887;28;20571;-79
2023/07/27 09:50:59;;;;;;;3.00;1.80;;;21.70;80.10;;;;;;5069806;28;20212;-79
2023/07/27 09:53:30;;;;;;;2.70;1.90;;;22.00;84.10;;;;;;5062841;28;20656;-78
2023/07/27 09:56:01;;;;;;;2.30;2.03;;;22.10;85.80;;;;;;5064716;28;20232;-78
2023/07/27 09:58:30;;;;;;;2.90;2.00;;;22.10;78.90;;;;;;5060970;28;20206;-78
2023/07/27 10:00:59;;;;;;;3.13;1.90;;;21.80;76.40;;;;;;5062802;28;20231;-79
2023/07/27 10:03:28;;;;;;;1.97;1.77;;;21.50;78.00;;;;;;5063690;28;20232;-79
2023/07/27 10:05:57;;;;;;;2.37;2.10;;;21.40;82.90;;;;;;5064741;28;20247;-79
2023/07/27 10:08:26;;;;;;;2.20;1.90;;;21.50;79.20;;;;;;5063562;28;20212;-79
2023/07/27 10:10:57;;;;;;;2.20;1.90;;;21.40;78.00;;;;;;5065160;28;20212;-78
2023/07/27 10:13:38;;;;;;;3.73;2.00;;;21.50;81.70;;;;;;5048669;28;20205;-80
2023/07/27 10:16:10;;;;;;;4.83;2.10;;;21.60;81.60;;;;;;5055764;28;20203;-79
2023/07/27 10:18:44;;;;;;;3.80;2.00;;;21.80;79.00;;;;;;5053784;28;20231;-79
2023/07/27 10:21:30;;;;;;;2.33;1.87;;;22.10;76.30;;;;;;5055355;28;20204;-80
2023/07/27 10:24:00;;;;;;;2.13;1.93;;;22.50;86.30;;;;;;5053545;28;20246;-77
2023/07/27 10:26:46;;;;;;;2.37;1.90;;;22.50;73.60;;;;;;5058015;28;20208;-80
2023/07/27 10:29:18;;;;;;;2.30;1.80;;;23.70;72.90;;;;;;5055526;28;20208;-81
2023/07/27 10:32:00;;;;;;;2.93;1.97;;;24.60;67.00;;;;;;5049368;28;20225;-80
2023/07/27 10:34:29;;;;;;;2.83;1.97;;;25.20;67.20;;;;;;5052394;28;20200;-77
2023/07/27 10:37:08;;;;;;;2.63;2.20;;;25.50;64.00;;;;;;5052241;28;20196;-79
2023/07/27 10:39:44;;;;;;;2.90;2.00;;;26.20;61.10;;;;;;5054449;28;20207;-81
2023/07/27 10:42:15;;;;;;;2.47;1.80;;;26.40;64.70;;;;;;5049036;28;20196;-82
2023/07/27 10:44:47;;;;;;;2.45;2.08;;;26.60;57.20;;;;;;5055484;28;20239;-82
2023/07/27 10:47:17;;;;;;;2.53;1.92;;;26.60;57.80;;;;;;5054322;28;20220;-81
2023/07/27 10:49:46;;;;;;;3.03;2.13;;;26.10;59.40;;;;;;5036216;28;20220;-81
2023/07/27 10:52:17;;;;;;;2.50;1.83;;;24.90;56.70;;;;;;5039064;28;20217;-80
2023/07/27 10:54:46;;;;;;;2.60;2.10;;;24.40;59.40;;;;;;5054975;28;20673;-77
2023/07/27 10:57:16;;;;;;;3.03;2.17;;;24.30;62.70;;;;;;5054968;28;20577;-79
2023/07/27 10:59:48;;;;;;;2.67;2.20;;;24.20;67.60;;;;;;5058814;28;20265;-79
2023/07/27 11:02:18;;;;;;;2.40;2.20;;;24.30;67.60;;;;;;5057247;28;20208;-78
2023/07/27 11:04:48;;;;;;;3.47;2.20;;;24.80;64.70;;;;;;5057557;28;20269;-79
2023/07/27 11:07:27;;;;;;;2.33;2.00;;;24.90;64.00;;;;;;5053134;28;20223;-78
2023/07/27 11:09:55;;;;;;;2.40;1.77;;;25.00;59.30;;;;;;5057669;28;20287;-80
2023/07/27 11:12:24;;;;;;;3.10;2.13;;;25.10;56.30;;;;;;5054710;28;20571;-78
2023/07/27 11:14:53;;;;;;;2.73;2.10;;;25.10;54.30;;;;;;5039443;28;20216;-79
2023/07/27 11:17:21;;;;;;;4.00;1.90;;;24.90;52.30;;;;;;5039116;28;20216;-79
2023/07/27 11:19:50;;;;;;;2.90;2.00;;;25.20;56.10;;;;;;5038985;28;20209;-78
2023/07/27 11:22:19;;;;;;;3.00;1.97;;;25.10;53.50;;;;;;5036411;28;20299;-76
2023/07/27 11:24:48;;;;;;;3.27;2.33;;;24.60;49.70;;;;;;5036602;28;20213;-77
2023/07/27 11:27:16;;;;;;;3.57;2.03;;;24.30;49.40;;;;;;5037879;28;20209;-76
2023/07/27 11:29:46;;;;;;;3.50;2.10;;;24.10;52.50;;;;;;5039075;28;20213;-77
2023/07/27 11:32:15;;;;;;;2.63;2.20;;;23.60;55.90;;;;;;5036279;28;20225;-76
2023/07/27 11:34:45;;;;;;;4.37;2.10;;;23.50;56.30;;;;;;5035593;28;20209;-76
2023/07/27 11:37:13;;;;;;;5.07;2.27;;;23.10;53.00;;;;;;5036709;28;20208;-78
2023/07/27 11:39:41;;;;;;;2.20;2.00;;;23.20;53.70;;;;;;5035749;28;20208;-76
2023/07/27 11:42:09;;;;;;;4.27;2.10;;;23.60;55.90;;;;;;5035037;28;20236;-76
2023/07/27 11:44:38;;;;;;;4.23;2.07;;;23.80;54.40;;;;;;5036340;28;20233;-77
2023/07/27 11:47:07;;;;;;;2.20;2.00;;;24.10;52.40;;;;;;5038695;28;20217;-77
2023/07/27 11:49:38;;;;;;;2.63;2.20;;;24.50;53.90;;;;;;5036637;28;20267;-76
2023/07/27 11:52:08;;;;;;;2.20;1.90;;;24.70;53.50;;;;;;5044975;28;20211;-75
2023/07/27 11:54:41;;;;;;;3.23;1.90;;;24.60;51.90;;;;;;5057178;28;20208;-76
2023/07/27 11:57:09;;;;;;;2.07;1.80;;;24.90;53.60;;;;;;5042546;28;20236;-74
2023/07/27 11:59:37;;;;;;;5.63;2.00;;;24.90;52.60;;;;;;5040617;28;20212;-77
2023/07/27 12:02:05;;;;;;;3.10;2.07;;;24.60;54.70;;;;;;5041093;28;20209;-78
2023/07/27 12:04:35;;;;;;;4.50;2.00;;;24.40;58.50;;;;;;5039029;28;20234;-77
2023/07/27 12:07:04;;;;;;;2.73;1.90;;;24.40;56.20;;;;;;5038600;28;20217;-77
2023/07/27 12:09:37;;;;;;;2.83;1.70;;;24.60;57.40;;;;;;5037546;28;20212;-77
2023/07/27 12:12:08;;;;;;;3.47;1.97;;;24.50;58.40;;;;;;5038966;28;20689;-77
2023/07/27 12:14:42;;;;;;;5.87;2.10;;;24.50;58.60;;;;;;5037175;28;20263;-77
2023/07/27 12:17:11;;;;;;;6.37;2.03;;;24.30;55.30;;;;;;5036911;28;20300;-77
2023/07/27 12:19:42;;;;;;;2.60;2.03;;;24.50;55.70;;;;;;5036856;28;20228;-76
2023/07/27 12:22:31;;;;;;;15.43;6.70;;;24.50;54.30;;;;;;5035837;28;20215;-78
2023/07/27 12:25:02;;;;;;;2.63;2.10;;;24.60;55.60;;;;;;5036726;28;20213;-77
2023/07/27 12:27:33;;;;;;;4.40;2.40;;;24.40;55.30;;;;;;5036165;28;20236;-77
2023/07/27 12:30:02;;;;;;;4.40;2.07;;;24.40;54.80;;;;;;5034325;28;20300;-78
2023/07/27 12:32:33;;;;;;;2.67;1.90;;;24.40;59.70;;;;;;5035303;28;20291;-77
2023/07/27 12:35:01;;;;;;;3.03;2.13;;;24.10;55.70;;;;;;5035408;28;20209;-77
2023/07/27 12:37:34;;;;;;;3.73;2.00;;;24.00;59.20;;;;;;5036394;28;20369;-77
2023/07/27 12:40:04;;;;;;;2.00;1.80;;;23.90;57.40;;;;;;5035698;28;20193;-76
2023/07/27 12:42:35;;;;;;;2.00;1.80;;;23.80;57.90;;;;;;5034840;28;20280;-76
2023/07/27 12:45:03;;;;;;;3.33;1.90;;;23.60;59.40;;;;;;5036886;28;20228;-76
2023/07/27 12:47:31;;;;;;;2.73;1.90;;;23.20;60.00;;;;;;5036070;28;20217;-77
2023/07/27 12:49:59;;;;;;;2.23;1.70;;;23.10;60.60;;;;;;5040491;28;20212;-75
2023/07/27 12:52:27;;;;;;;2.57;1.97;;;22.80;61.20;;;;;;5056625;28;20211;-76
2023/07/27 12:54:57;;;;;;;2.63;1.90;;;22.60;64.10;;;;;;5055119;28;20228;-76
2023/07/27 12:57:25;;;;;;;3.37;1.87;;;22.50;64.60;;;;;;5054917;28;20262;-76
2023/07/27 12:59:53;;;;;;;3.00;1.90;;;22.60;64.30;;;;;;5041417;28;20295;-76
2023/07/27 13:02:21;;;;;;;3.43;2.00;;;22.60;60.20;;;;;;5034208;28;20213;-76