Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:02:24;;;;;;;13.82;7.95;;;;;;;;;;5029904;28;20060;-80
2023/04/06 00:04:51;;;;;;;12.90;8.48;;;;;;;;;;5011928;28;20417;-80
2023/04/06 00:07:18;;;;;;;19.50;8.88;;;;;;;;;;5011979;28;20061;-80
2023/04/06 00:09:45;;;;;;;11.07;7.70;;;;;;;;;;5011632;28;20085;-80
2023/04/06 00:12:11;;;;;;;11.25;8.52;;;;;;;;;;5027701;28;20057;-80
2023/04/06 00:14:38;;;;;;;9.45;7.45;;;;;;;;;;5027606;28;20056;-78
2023/04/06 00:17:05;;;;;;;11.57;8.68;;;;;;;;;;5011450;28;20057;-78
2023/04/06 00:19:31;;;;;;;11.40;7.93;;;;;;;;;;4975594;28;20465;-78
2023/04/06 00:21:59;;;;;;;13.15;8.88;;;;;;;;;;5005879;28;20050;-80
2023/04/06 00:24:26;;;;;;;11.32;8.35;;;;;;;;;;4994840;28;20076;-81
2023/04/06 00:26:52;;;;;;;11.90;8.43;;;;;;;;;;4978507;28;20054;-80
2023/04/06 00:29:19;;;;;;;10.25;8.05;;;;;;;;;;5027470;28;20056;-80
2023/04/06 00:31:46;;;;;;;11.82;8.18;;;;;;;;;;4994241;28;20049;-81
2023/04/06 00:34:14;;;;;;;9.00;7.43;;;;;;;;;;5011266;28;20053;-80
2023/04/06 00:36:41;;;;;;;15.20;8.50;;;;;;;;;;4979121;28;20460;-79
2023/04/06 00:39:08;;;;;;;13.27;8.93;;;;;;;;;;4978534;28;20060;-79
2023/04/06 00:41:35;;;;;;;11.93;7.95;;;;;;;;;;4994374;28;20498;-82
2023/04/06 00:44:02;;;;;;;10.75;8.48;;;;;;;;;;4995012;28;20060;-80
2023/04/06 00:46:28;;;;;;;13.27;8.48;;;;;;;;;;4994490;28;20046;-80
2023/04/06 00:48:56;;;;;;;14.00;9.57;;;;;;;;;;5010757;28;20058;-81
2023/04/06 00:51:23;;;;;;;11.00;8.98;;;;;;;;;;5027168;28;20407;-80
2023/04/06 00:53:50;;;;;;;11.68;8.45;;;;;;;;;;4995105;28;20054;-82
2023/04/06 00:56:16;;;;;;;13.68;8.45;;;;;;;;;;5027296;28;20524;-81
2023/04/06 00:58:43;;;;;;;12.32;8.13;;;;;;;;;;5011051;28;20073;-80
2023/04/06 01:01:10;;;;;;;11.35;8.35;;;;;;;;;;5010476;28;20049;-81
2023/04/06 01:03:37;;;;;;;9.90;7.47;;;;;;;;;;5026629;28;20058;-80
2023/04/06 01:06:04;;;;;;;10.85;8.25;;;;;;;;;;5009235;28;20057;-80
2023/04/06 01:08:30;;;;;;;11.95;8.75;;;;;;;;;;5011219;28;20064;-81
2023/04/06 01:11:00;;;;;;;10.77;8.38;;;;;;;;;;4993999;28;20050;-79
2023/04/06 01:13:27;;;;;;;10.32;8.15;;;;;;;;;;4978754;28;20442;-79
2023/04/06 01:15:54;;;;;;;11.48;8.07;;;;;;;;;;5010174;28;20046;-79
2023/04/06 01:18:28;;;;;;;11.10;7.82;;;;;;;;;;4978173;28;20149;-79
2023/04/06 01:20:55;;;;;;;12.00;8.60;;;;;;;;;;4994464;28;20060;-80
2023/04/06 01:23:22;;;;;;;12.32;8.68;;;;;;;;;;4978412;28;20078;-78
2023/04/06 01:25:49;;;;;;;12.05;7.90;;;;;;;;;;4992254;28;20057;-78
2023/04/06 01:28:15;;;;;;;13.15;8.52;;;;;;;;;;4991235;28;20161;-79
2023/04/06 01:30:42;;;;;;;10.90;8.90;;;;;;;;;;4990537;28;20517;-79
2023/04/06 01:33:09;;;;;;;9.43;8.23;;;;;;;;;;4990764;28;20617;-79
2023/04/06 01:35:36;;;;;;;10.18;7.97;;;;;;;;;;4975257;28;20513;-80
2023/04/06 01:38:03;;;;;;;10.40;7.40;;;;;;;;;;4999839;28;20050;-80
2023/04/06 01:40:29;;;;;;;11.82;8.45;;;;;;;;;;4976027;28;20065;-79
2023/04/06 01:42:56;;;;;;;12.65;8.73;;;;;;;;;;4992226;28;20047;-80
2023/04/06 01:45:23;;;;;;;11.98;8.32;;;;;;;;;;4991913;28;20054;-80
2023/04/06 01:47:49;;;;;;;12.18;8.00;;;;;;;;;;4992166;28;20053;-80
2023/04/06 01:50:16;;;;;;;13.65;8.52;;;;;;;;;;5004432;28;20445;-80
2023/04/06 01:52:43;;;;;;;10.93;8.32;;;;;;;;;;4994937;28;20410;-80
2023/04/06 01:55:10;;;;;;;10.95;7.70;;;;;;;;;;5011469;28;20054;-79
2023/04/06 01:57:36;;;;;;;10.93;8.18;;;;;;;;;;5011316;28;20053;-79
2023/04/06 02:00:04;;;;;;;12.00;8.52;;;;;;;;;;4996542;28;20417;-79
2023/04/06 02:02:30;;;;;;;10.02;6.97;;;;;;;;;;4998694;28;20061;-78
2023/04/06 02:04:57;;;;;;;11.00;7.88;;;;;;;;;;5013703;28;20084;-79
2023/04/06 02:07:24;;;;;;;12.57;8.60;;;;;;;;;;4982112;28;20050;-80
2023/04/06 02:09:55;;;;;;;10.90;8.70;;;;;;;;;;4998290;28;20058;-80
2023/04/06 02:12:22;;;;;;;11.20;7.95;;;;;;;;;;5015233;28;20644;-80
2023/04/06 02:14:48;;;;;;;11.88;7.85;;;;;;;;;;5010792;28;20057;-80
2023/04/06 02:17:15;;;;;;;9.93;7.45;;;;;;;;;;5011660;28;20058;-81
2023/04/06 02:19:42;;;;;;;12.90;8.55;;;;;;;;;;4979284;28;20050;-80
2023/04/06 02:22:09;;;;;;;9.23;7.53;;;;;;;;;;4994596;28;20388;-81
2023/04/06 02:24:36;;;;;;;12.52;7.80;;;;;;;;;;4998490;28;20132;-80
2023/04/06 02:27:03;;;;;;;10.85;7.65;;;;;;;;;;4998102;28;20045;-81
2023/04/06 02:29:29;;;;;;;13.88;8.20;;;;;;;;;;5014496;28;20129;-81
2023/04/06 02:31:56;;;;;;;10.75;7.57;;;;;;;;;;5014020;28;20045;-80
2023/04/06 02:34:23;;;;;;;12.23;8.65;;;;;;;;;;5013657;28;20049;-81
2023/04/06 02:36:50;;;;;;;13.70;8.65;;;;;;;;;;5026753;28;20052;-81
2023/04/06 02:39:17;;;;;;;12.85;8.38;;;;;;;;;;4982580;28;20050;-81
2023/04/06 02:41:44;;;;;;;13.63;8.63;;;;;;;;;;4998086;28;20054;-80
2023/04/06 02:44:11;;;;;;;13.35;8.13;;;;;;;;;;4982299;28;20050;-81
2023/04/06 02:46:37;;;;;;;13.77;8.18;;;;;;;;;;4981364;28;20050;-79
2023/04/06 02:49:05;;;;;;;13.98;8.80;;;;;;;;;;5014264;28;20046;-79
2023/04/06 02:51:33;;;;;;;10.55;7.43;;;;;;;;;;4981809;28;20045;-80
2023/04/06 02:53:59;;;;;;;14.02;8.40;;;;;;;;;;5014782;28;20056;-80
2023/04/06 02:56:26;;;;;;;11.57;8.95;;;;;;;;;;4997652;28;20061;-80
2023/04/06 02:58:53;;;;;;;12.13;8.15;;;;;;;;;;4997092;28;20077;-79
2023/04/06 03:01:20;;;;;;;12.13;8.75;;;;;;;;;;5012938;28;20057;-79
2023/04/06 03:03:47;;;;;;;12.45;9.00;;;;;;;;;;5013862;28;20103;-79
2023/04/06 03:06:14;;;;;;;14.80;10.82;;;;;;;;;;5014508;28;20073;-80
2023/04/06 03:08:40;;;;;;;14.68;9.85;;;;;;;;;;4998161;28;20069;-80
2023/04/06 03:11:07;;;;;;;14.00;9.68;;;;;;;;;;4995990;28;20082;-79
2023/04/06 03:13:34;;;;;;;13.15;9.63;;;;;;;;;;4993245;28;20050;-79
2023/04/06 03:16:01;;;;;;;12.63;8.65;;;;;;;;;;4992862;28;20069;-79
2023/04/06 03:18:28;;;;;;;13.98;8.75;;;;;;;;;;4977052;28;20050;-77
2023/04/06 03:20:55;;;;;;;16.05;9.02;;;;;;;;;;4976912;28;20426;-78
2023/04/06 03:23:22;;;;;;;11.57;8.40;;;;;;;;;;4993095;28;20042;-81
2023/04/06 03:25:48;;;;;;;11.48;9.20;;;;;;;;;;4990411;28;20045;-80
2023/04/06 03:28:18;;;;;;;11.73;8.48;;;;;;;;;;5014883;28;20054;-81
2023/04/06 03:30:45;;;;;;;13.45;8.57;;;;;;;;;;5030302;28;20494;-80
2023/04/06 03:33:12;;;;;;;13.35;8.82;;;;;;;;;;5030028;28;20091;-79
2023/04/06 03:35:39;;;;;;;12.40;8.95;;;;;;;;;;5013503;28;20058;-78
2023/04/06 03:38:05;;;;;;;11.63;8.30;;;;;;;;;;5013197;28;20581;-80
2023/04/06 03:40:32;;;;;;;11.98;8.27;;;;;;;;;;5012930;28;20056;-79
2023/04/06 03:42:59;;;;;;;10.13;8.02;;;;;;;;;;5013159;28;20050;-79
2023/04/06 03:45:26;;;;;;;12.45;9.30;;;;;;;;;;5029218;28;20058;-79
2023/04/06 03:47:52;;;;;;;12.07;9.10;;;;;;;;;;5028976;28;20072;-79
2023/04/06 03:50:19;;;;;;;12.95;9.43;;;;;;;;;;5011925;28;20082;-79
2023/04/06 03:52:46;;;;;;;13.00;9.85;;;;;;;;;;5027501;28;20061;-72
2023/04/06 03:55:12;;;;;;;13.63;9.43;;;;;;;;;;5011125;28;20421;-72
2023/04/06 03:57:39;;;;;;;10.82;8.65;;;;;;;;;;5009551;28;20054;-79
2023/04/06 04:00:07;;;;;;;14.18;9.13;;;;;;;;;;4996029;28;20638;-79
2023/04/06 04:02:33;;;;;;;17.15;9.80;;;;;;;;;;4995923;28;20548;-78
2023/04/06 04:05:00;;;;;;;11.75;8.45;;;;;;;;;;4995879;28;20058;-79
2023/04/06 04:07:27;;;;;;;15.40;9.57;;;;;;;;;;4994768;28;20050;-77
2023/04/06 04:09:54;;;;;;;12.60;9.00;;;;;;;;;;5009066;28;20054;-77
2023/04/06 04:12:20;;;;;;;12.00;9.18;;;;;;;;;;4994477;28;20049;-80
2023/04/06 04:14:47;;;;;;;13.70;9.82;;;;;;;;;;4975720;28;20050;-79
2023/04/06 04:17:14;;;;;;;13.82;9.40;;;;;;;;;;5003053;28;20391;-79
2023/04/06 04:19:41;;;;;;;12.63;8.82;;;;;;;;;;4991971;28;20061;-79
2023/04/06 04:22:08;;;;;;;13.63;9.02;;;;;;;;;;4976923;28;20077;-79
2023/04/06 04:24:35;;;;;;;12.57;8.82;;;;;;;;;;4977678;28;20053;-80
2023/04/06 04:27:01;;;;;;;10.88;9.10;;;;;;;;;;5013555;28;20061;-78
2023/04/06 04:29:28;;;;;;;12.70;8.95;;;;;;;;;;4997506;28;20060;-80
2023/04/06 04:31:55;;;;;;;15.68;9.48;;;;;;;;;;4980900;28;20056;-80
2023/04/06 04:34:25;;;;;;;11.57;8.48;;;;;;;;;;5011490;28;20060;-78
2023/04/06 04:36:52;;;;;;;13.35;9.35;;;;;;;;;;5027354;28;20050;-77
2023/04/06 04:39:19;;;;;;;12.57;8.65;;;;;;;;;;5010789;28;20057;-75
2023/04/06 04:41:46;;;;;;;13.38;8.77;;;;;;;;;;5010071;28;20057;-74
2023/04/06 04:44:13;;;;;;;12.50;9.25;;;;;;;;;;5007361;28;20054;-79
2023/04/06 04:46:41;;;;;;;14.40;9.38;;;;;;;;;;4991352;28;20050;-78
2023/04/06 04:49:08;;;;;;;18.00;9.15;;;;;;;;;;4974430;28;20058;-80
2023/04/06 04:51:36;;;;;;;11.30;8.52;;;;;;;;;;4988829;28;20450;-73
2023/04/06 04:54:02;;;;;;;13.00;9.07;;;;;;;;;;4972970;28;20514;-73
2023/04/06 04:56:29;;;;;;;16.05;10.15;;;;;;;;;;4998073;28;20133;-80
2023/04/06 04:58:56;;;;;;;13.88;10.20;;;;;;;;;;4994717;28;20616;-73
2023/04/06 05:01:23;;;;;;;13.13;9.90;;;;;;;;;;5023324;28;20557;-84
2023/04/06 05:03:50;;;;;;;13.88;10.45;;;;;;;;;;4974425;28;20054;-77
2023/04/06 05:06:18;;;;;;;16.25;8.55;;;;;;;;;;4978197;28;20115;-76
2023/04/06 05:08:45;;;;;;;13.85;8.88;;;;;;;;;;5024387;28;20054;-76
2023/04/06 05:11:12;;;;;;;15.00;9.48;;;;;;;;;;5008032;28;20050;-78
2023/04/06 05:13:39;;;;;;;16.20;8.82;;;;;;;;;;5008301;28;20635;-77
2023/04/06 05:16:06;;;;;;;14.63;8.77;;;;;;;;;;5024817;28;20056;-79
2023/04/06 05:18:32;;;;;;;12.00;9.20;;;;;;;;;;5015882;28;20051;-78
2023/04/06 05:20:59;;;;;;;13.50;8.50;;;;;;;;;;4988856;28;20050;-79
2023/04/06 05:23:26;;;;;;;13.90;9.02;;;;;;;;;;5008323;28;20565;-79
2023/04/06 05:25:53;;;;;;;12.60;8.82;;;;;;;;;;5008218;28;20046;-79
2023/04/06 05:28:20;;;;;;;12.60;9.38;;;;;;;;;;5025377;28;20057;-77
2023/04/06 05:30:47;;;;;;;12.85;8.50;;;;;;;;;;5025573;28;20057;-77
2023/04/06 05:33:13;;;;;;;13.10;8.88;;;;;;;;;;5009522;28;20049;-78
2023/04/06 05:35:40;;;;;;;11.57;8.70;;;;;;;;;;5005694;28;20057;-78
2023/04/06 05:38:10;;;;;;;18.02;9.25;;;;;;;;;;5006463;28;20045;-78
2023/04/06 05:40:38;;;;;;;13.48;9.15;;;;;;;;;;4973624;28;20050;-78
2023/04/06 05:43:04;;;;;;;14.68;9.70;;;;;;;;;;4973977;28;20510;-78
2023/04/06 05:45:32;;;;;;;17.23;9.32;;;;;;;;;;4974173;28;20054;-78
2023/04/06 05:47:58;;;;;;;16.90;9.57;;;;;;;;;;4998174;28;20053;-78
2023/04/06 05:50:25;;;;;;;13.48;9.30;;;;;;;;;;5009555;28;20142;-79
2023/04/06 05:52:52;;;;;;;12.70;9.25;;;;;;;;;;5009767;28;20058;-79
2023/04/06 05:55:19;;;;;;;13.68;9.93;;;;;;;;;;4993443;28;20054;-80
2023/04/06 05:57:45;;;;;;;19.30;10.10;;;;;;;;;;5027770;28;20498;-79
2023/04/06 06:00:13;;;;;;;16.10;8.90;;;;;;;;;;4996093;28;20054;-81
2023/04/06 06:02:42;;;;;;;16.50;9.55;;;;;;;;;;5024172;28;20422;-80
2023/04/06 06:05:10;;;;;;;15.30;9.57;;;;;;;;;;4975637;28;20554;-80
2023/04/06 06:07:37;;;;;;;15.07;10.45;;;;;;;;;;4975493;28;20046;-79
2023/04/06 06:10:04;;;;;;;12.98;9.60;;;;;;;;;;4975378;28;20073;-81
2023/04/06 06:12:30;;;;;;;12.68;8.95;;;;;;;;;;5006584;28;20050;-80
2023/04/06 06:14:57;;;;;;;14.35;9.00;;;;;;;;;;5011856;28;20454;-79
2023/04/06 06:17:24;;;;;;;16.35;9.32;;;;;;;;;;5030158;28;20408;-79
2023/04/06 06:19:51;;;;;;;11.98;9.30;;;;;;;;;;5012710;28;20053;-78
2023/04/06 06:22:18;;;;;;;14.63;9.30;;;;;;;;;;5008402;28;20054;-79
2023/04/06 06:24:44;;;;;;;16.58;9.27;;;;;;;;;;4992339;28;20056;-78
2023/04/06 06:27:11;;;;;;;16.75;9.32;;;;;;;;;;5007372;28;20050;-78
2023/04/06 06:29:38;;;;;;;16.27;9.00;;;;;;;;;;5007149;28;20458;-78
2023/04/06 06:32:05;;;;;;;13.68;8.88;;;;;;;;;;5000904;28;20510;-78
2023/04/06 06:34:32;;;;;;;16.77;11.63;;;;;;;;;;5013189;28;20915;-77
2023/04/06 06:36:58;;;;;;;15.90;10.68;;;;;;;;;;4996006;28;20054;-78
2023/04/06 06:39:25;;;;;;;13.20;9.68;;;;;;;;;;4991772;28;20049;-79
2023/04/06 06:41:52;;;;;;;12.35;9.45;;;;;;;;;;4998499;28;20046;-78
2023/04/06 06:44:18;;;;;;;13.75;10.13;;;;;;;;;;4990845;28;20064;-79
2023/04/06 06:46:45;;;;;;;13.50;9.40;;;;;;;;;;5001065;28;20050;-78
2023/04/06 06:49:12;;;;;;;14.35;8.93;;;;;;;;;;5016130;28;20142;-77
2023/04/06 06:51:39;;;;;;;15.00;9.90;;;;;;;;;;4999550;28;20455;-76
2023/04/06 06:54:06;;;;;;;17.35;10.75;;;;;;;;;;5004483;28;20048;-76
2023/04/06 06:56:35;;;;;;;12.65;9.65;;;;;;;;;;4999198;28;20057;-76
2023/04/06 06:59:02;;;;;;;16.40;9.77;;;;;;;;;;4992834;28;20569;-78
2023/04/06 07:01:29;;;;;;;10.77;9.18;;;;;;;;;;5007322;28;20054;-77
2023/04/06 07:03:56;;;;;;;17.92;10.18;;;;;;;;;;5000945;28;20061;-78
2023/04/06 07:06:23;;;;;;;12.75;8.93;;;;;;;;;;4999265;28;20054;-77
2023/04/06 07:08:49;;;;;;;15.23;9.63;;;;;;;;;;5003114;28;20046;-77
2023/04/06 07:11:16;;;;;;;12.80;8.50;;;;;;;;;;5000850;28;20062;-78
2023/04/06 07:13:43;;;;;;;16.38;9.68;;;;;;;;;;5003487;28;20046;-78
2023/04/06 07:16:10;;;;;;;14.88;10.07;;;;;;;;;;5011037;28;20056;-77
2023/04/06 07:18:36;;;;;;;13.32;9.05;;;;;;;;;;4988572;28;20407;-78
2023/04/06 07:21:04;;;;;;;15.38;8.95;;;;;;;;;;5000626;28;20045;-77
2023/04/06 07:23:31;;;;;;;13.52;9.15;;;;;;;;;;4992078;28;20049;-77
2023/04/06 07:25:58;;;;;;;13.52;9.32;;;;;;;;;;5002641;28;20049;-78
2023/04/06 07:28:25;;;;;;;11.30;9.40;;;;;;;;;;5001637;28;20499;-77
2023/04/06 07:30:52;;;;;;;13.20;9.20;;;;;;;;;;4990636;28;20478;-78
2023/04/06 07:33:19;;;;;;;15.98;9.27;;;;;;;;;;5000940;28;20054;-77
2023/04/06 07:35:46;;;;;;;12.20;9.02;;;;;;;;;;5019621;28;20462;-77
2023/04/06 07:38:12;;;;;;;14.20;9.75;;;;;;;;;;5000067;28;20498;-77
2023/04/06 07:40:39;;;;;;;15.43;9.10;;;;;;;;;;5001774;28;20056;-77
2023/04/06 07:43:06;;;;;;;11.57;9.20;;;;;;;;;;4997965;28;20046;-76
2023/04/06 07:45:33;;;;;;;11.05;8.85;;;;;;;;;;5000470;28;20069;-78
2023/04/06 07:47:59;;;;;;;13.50;9.02;;;;;;;;;;5001470;28;20514;-75
2023/04/06 07:50:26;;;;;;;13.38;8.82;;;;;;;;;;5016767;28;20125;-78
2023/04/06 07:52:53;;;;;;;12.32;8.55;;;;;;;;;;4998651;28;20509;-75
2023/04/06 07:55:20;;;;;;;14.73;8.70;;;;;;;;;;5016792;28;20054;-78
2023/04/06 07:57:46;;;;;;;13.40;9.45;;;;;;;;;;5010728;28;20552;-79
2023/04/06 08:00:14;;;;;;;12.77;8.65;;;;;;;;;;5004612;28;20422;-79
2023/04/06 08:02:40;;;;;;;14.18;8.98;;;;;;;;;;5015889;28;20062;-78
2023/04/06 08:05:08;;;;;;;10.95;8.65;;;;;;;;;;5019981;28;20045;-78
2023/04/06 08:07:36;;;;;;;11.40;8.43;;;;;;;;;;5003635;28;20054;-78
2023/04/06 08:10:03;;;;;;;11.82;8.52;;;;;;;;;;4995339;28;20096;-76
2023/04/06 08:12:30;;;;;;;12.50;8.13;;;;;;;;;;4989853;28;20050;-77
2023/04/06 08:14:56;;;;;;;11.30;9.05;;;;;;;;;;5002234;28;20045;-77
2023/04/06 08:17:23;;;;;;;15.18;10.40;;;;;;;;;;4998536;28;20056;-79
2023/04/06 08:19:50;;;;;;;11.68;8.35;;;;;;;;;;5001019;28;20049;-78
2023/04/06 08:22:17;;;;;;;15.27;10.20;;;;;;;;;;5000771;28;20080;-78
2023/04/06 08:24:44;;;;;;;14.43;9.20;;;;;;;;;;4996194;28;20045;-79
2023/04/06 08:27:10;;;;;;;13.18;9.20;;;;;;;;;;4995158;28;20081;-79
2023/04/06 08:29:37;;;;;;;12.15;9.75;;;;;;;;;;4993254;28;20053;-79
2023/04/06 08:32:05;;;;;;;15.90;10.00;;;;;;;;;;4996058;28;20056;-79
2023/04/06 08:34:34;;;;;;;12.48;9.05;;;;;;;;;;4996760;28;20046;-79
2023/04/06 08:37:01;;;;;;;15.48;9.05;;;;;;;;;;5012473;28;20498;-78
2023/04/06 08:39:30;;;;;;;11.38;8.68;;;;;;;;;;5012736;28;20057;-83
2023/04/06 08:41:59;;;;;;;12.60;8.80;;;;;;;;;;4995466;28;20134;-77
2023/04/06 08:44:26;;;;;;;14.90;8.70;;;;;;;;;;4992379;28;20052;-78
2023/04/06 08:46:54;;;;;;;9.82;7.80;;;;;;;;;;5004242;28;20399;-80
2023/04/06 08:49:20;;;;;;;11.00;8.48;;;;;;;;;;4995106;28;20053;-79
2023/04/06 08:51:48;;;;;;;12.15;8.10;;;;;;;;;;4994375;28;20056;-77
2023/04/06 08:54:15;;;;;;;11.95;8.07;;;;;;;;;;4991471;28;20562;-79
2023/04/06 08:56:41;;;;;;;11.45;8.55;;;;;;;;;;5009520;28;20081;-80
2023/04/06 08:59:09;;;;;;;10.38;7.90;;;;;;;;;;4992869;28;20054;-79
2023/04/06 09:01:44;;;;;;;12.82;9.32;;;;;;;;;;5024944;28;20058;-80
2023/04/06 09:04:11;;;;;;;10.38;8.45;;;;;;;;;;5011318;28;20050;-79
2023/04/06 09:06:40;;;;;;;11.30;8.20;;;;;;;;;;5027758;28;20050;-79
2023/04/06 09:09:07;;;;;;;10.77;7.75;;;;;;;;;;5026709;28;20112;-79
2023/04/06 09:11:45;;;;;;;16.40;8.48;;;;;;;;;;5011461;28;20050;-79
2023/04/06 09:14:12;;;;;;;12.38;8.70;;;;;;;;;;5026931;28;20050;-80
2023/04/06 09:16:41;;;;;;;12.02;8.98;;;;;;;;;;5028198;28;20060;-79
2023/04/06 09:19:11;;;;;;;13.20;8.45;;;;;;;;;;5027162;28;20053;-79
2023/04/06 09:21:39;;;;;;;10.07;7.15;;;;;;;;;;5027099;28;20050;-79
2023/04/06 09:24:07;;;;;;;14.50;8.15;;;;;;;;;;5010969;28;20069;-79
2023/04/06 09:26:45;;;;;;;10.73;8.20;;;;;;;;;;5010837;28;20494;-79
2023/04/06 09:29:22;;;;;;;13.15;8.15;;;;;;;;;;5027324;28;20061;-79
2023/04/06 09:31:49;;;;;;;12.70;8.75;;;;;;;;;;5011179;28;20060;-79
2023/04/06 09:34:25;;;;;;;11.52;8.15;;;;;;;;;;5011718;28;20140;-79
2023/04/06 09:36:52;;;;;;;12.98;9.15;;;;;;;;;;5011793;28;20049;-78
2023/04/06 09:39:21;;;;;;;11.32;7.78;;;;;;;;;;5027384;28;20050;-80
2023/04/06 09:41:53;;;;;;;10.45;7.95;;;;;;;;;;5027940;28;20414;-78
2023/04/06 09:44:21;;;;;;;;;;;;;;;;;;5028122;28;20053;-79
2023/04/06 09:46:47;;;;;;;11.90;7.72;;;;;;;;;;5027243;28;19925;-79
2023/04/06 09:49:28;;;;;;;10.35;7.53;;;;;;;;;;5025693;28;20056;-78
2023/04/06 09:52:03;;;;;;;10.35;8.02;;;;;;;;;;5026760;28;20069;-79
2023/04/06 09:54:31;;;;;;;11.60;8.10;;;;;;;;;;5027327;28;20138;-79
2023/04/06 09:57:08;;;;;;;9.90;7.00;;;;;;;;;;5010886;28;20402;-79
2023/04/06 09:59:54;;;;;;;9.50;7.60;;;;;;;;;;4995564;28;20590;-79
2023/04/06 10:02:32;;;;;;;12.18;8.18;;;;;;;;;;5026491;28;20054;-78
2023/04/06 10:05:01;;;;;;;12.13;8.82;;;;;;;;;;4994429;28;20125;-78
2023/04/06 10:07:28;;;;;;;13.35;7.93;;;;;;;;;;5010793;28;20494;-79
2023/04/06 10:09:55;;;;;;;11.05;8.57;;;;;;;;;;5026854;28;20068;-79
2023/04/06 10:12:21;;;;;;;12.32;7.97;;;;;;;;;;5027253;28;20046;-79
2023/04/06 10:14:49;;;;;;;11.40;8.13;;;;;;;;;;5026767;28;20402;-78
2023/04/06 10:17:15;;;;;;;11.40;8.82;;;;;;;;;;5010940;28;20080;-79
2023/04/06 10:20:09;;;;;;;11.38;8.48;;;;;;;;;;5027068;28;20054;-79
2023/04/06 10:22:50;;;;;;;13.18;9.07;;;;;;;;;;5029493;28;20057;-79
2023/04/06 10:25:17;;;;;;;11.60;9.02;;;;;;;;;;5030720;28;20073;-79
2023/04/06 10:27:43;;;;;;;14.70;9.48;;;;;;;;;;5014089;28;20053;-79
2023/04/06 10:30:10;;;;;;;10.40;7.93;;;;;;;;;;5013867;28;20101;-79
2023/04/06 10:32:38;;;;;;;12.77;9.05;;;;;;;;;;5030578;28;20298;-78
2023/04/06 10:35:06;;;;;;;13.73;8.77;;;;;;;;;;5013927;28;20046;-79
2023/04/06 10:37:53;;;;;;;12.43;8.32;;;;;;;;;;5014631;28;20060;-79
2023/04/06 10:40:20;;;;;;;9.77;8.00;;;;;;;;;;5014000;28;20108;-79
2023/04/06 10:42:47;;;;;;;10.00;8.52;;;;;;;;;;5029483;28;20054;-78
2023/04/06 10:45:24;;;;;;;10.15;8.00;;;;;;;;;;5029640;28;20049;-78
2023/04/06 10:47:55;;;;;;;10.13;6.85;;;;;;;;;;5029303;28;20140;-79
2023/04/06 10:50:22;;;;;;;9.95;6.90;;;;;;;;;;5012857;28;20050;-78
2023/04/06 10:53:02;;;;;;;10.75;7.40;;;;;;;;;;5029403;28;20050;-78
2023/04/06 10:55:29;;;;;;;8.52;6.70;;;;;;;;;;5029377;28;20133;-79
2023/04/06 10:57:56;;;;;;;8.82;6.95;;;;;;;;;;5012989;28;20127;-78
2023/04/06 11:00:23;;;;;;;9.23;6.65;;;;;;;;;;5029041;28;20064;-78
2023/04/06 11:02:52;;;;;;;9.65;7.10;;;;;;;;;;5028900;28;20054;-78
2023/04/06 11:05:18;;;;;;;8.93;6.90;;;;;;;;;;5012808;28;20042;-79
2023/04/06 11:07:45;;;;;;;9.65;7.70;;;;;;;;;;5029299;28;20049;-78
2023/04/06 11:10:12;;;;;;;9.23;6.72;;;;;;;;;;5012637;28;20061;-78
2023/04/06 11:12:44;;;;;;;9.45;6.53;;;;;;;;;;5028099;28;20524;-79
2023/04/06 11:15:11;;;;;;;9.63;7.05;;;;;;;;;;5012394;28;20054;-78
2023/04/06 11:17:38;;;;;;;8.43;6.50;;;;;;;;;;4996365;28;20072;-78
2023/04/06 11:20:10;;;;;;;8.90;6.97;;;;;;;;;;5012456;28;20438;-79
2023/04/06 11:22:36;;;;;;;9.80;7.45;;;;;;;;;;5012248;28;20524;-79
2023/04/06 11:25:07;;;;;;;9.30;7.43;;;;;;;;;;5028360;28;20128;-79
2023/04/06 11:27:35;;;;;;;9.40;6.57;;;;;;;;;;5012312;28;20054;-79
2023/04/06 11:30:02;;;;;;;10.48;7.13;;;;;;;;;;5012245;28;20049;-78
2023/04/06 11:32:29;;;;;;;9.70;6.72;;;;;;;;;;4995546;28;20502;-80
2023/04/06 11:34:57;;;;;;;9.52;6.65;;;;;;;;;;5029402;28;20054;-78
2023/04/06 11:37:26;;;;;;;8.18;6.55;;;;;;;;;;5048289;28;20050;-79
2023/04/06 11:39:54;;;;;;;8.05;6.50;;;;;;;;;;5050040;28;20050;-77
2023/04/06 11:42:22;;;;;;;9.15;6.78;;;;;;;;;;5013300;28;20460;-78
2023/04/06 11:44:52;;;;;;;9.02;6.30;;;;;;;;;;5029892;28;20046;-79
2023/04/06 11:47:20;;;;;;;8.32;6.25;;;;;;;;;;5013204;28;20050;-77
2023/04/06 11:49:50;;;;;;;10.70;7.35;;;;;;;;;;5030340;28;20080;-77
2023/04/06 11:52:19;;;;;;;8.50;6.60;;;;;;;;;;5029233;28;20510;-77
2023/04/06 11:54:47;;;;;;;7.85;5.55;;;;;;;;;;5028903;28;20052;-78
2023/04/06 11:57:14;;;;;;;8.63;6.30;;;;;;;;;;5012849;28;20062;-78
2023/04/06 11:59:41;;;;;;;9.10;6.35;;;;;;;;;;5028813;28;20049;-77
2023/04/06 12:02:08;;;;;;;10.23;7.68;;;;;;;;;;5028247;28;20050;-77
2023/04/06 12:04:35;;;;;;;9.00;5.95;;;;;;;;;;5011749;28;20125;-77
2023/04/06 12:07:02;;;;;;;8.55;6.18;;;;;;;;;;5028021;28;20060;-77
2023/04/06 12:09:29;;;;;;;9.05;6.55;;;;;;;;;;4995703;28;20058;-77
2023/04/06 12:11:56;;;;;;;8.18;5.65;;;;;;;;;;5027922;28;20057;-78
2023/04/06 12:14:23;;;;;;;7.97;6.35;;;;;;;;;;5010960;28;20137;-78
2023/04/06 12:16:50;;;;;;;7.53;6.28;;;;;;;;;;5028141;28;20522;-77
2023/04/06 12:19:16;;;;;;;6.88;5.57;;;;;;;;;;5011229;28;20062;-78
2023/04/06 12:21:43;;;;;;;9.75;6.97;;;;;;;;;;5027167;28;20054;-77
2023/04/06 12:24:10;;;;;;;10.15;6.50;;;;;;;;;;5011362;28;20286;-77
2023/04/06 12:26:37;;;;;;;9.45;6.88;;;;;;;;;;5011313;28;20413;-77
2023/04/06 12:29:06;;;;;;;6.43;5.50;;;;;;;;;;5011182;28;20057;-77
2023/04/06 12:31:38;;;;;;;8.55;6.82;;;;;;;;;;5027204;28;20490;-77
2023/04/06 12:34:05;;;;;;;7.22;5.18;;;;;;;;;;5027271;28;20062;-77
2023/04/06 12:36:33;;;;;;;10.38;5.93;;;;;;;;;;5011295;28;20049;-78
2023/04/06 12:39:03;;;;;;;7.10;5.72;;;;;;;;;;5010807;28;20054;-77
2023/04/06 12:41:31;;;;;;;7.70;5.68;;;;;;;;;;5011037;28;20050;-78
2023/04/06 12:44:01;;;;;;;7.30;5.57;;;;;;;;;;5026579;28;20053;-78
2023/04/06 12:46:31;;;;;;;6.13;5.50;;;;;;;;;;5027298;28;20053;-77
2023/04/06 12:48:59;;;;;;;6.90;5.82;;;;;;;;;;5010896;28;20141;-78
2023/04/06 12:51:28;;;;;;;7.82;5.55;;;;;;;;;;5010722;28;20057;-77
2023/04/06 12:53:55;;;;;;;5.85;4.60;;;;;;;;;;5010619;28;20050;-78
2023/04/06 12:56:22;;;;;;;5.70;5.13;;;;;;;;;;5010865;28;20049;-78
2023/04/06 12:58:50;;;;;;;8.70;6.03;;;;;;;;;;5010645;28;20080;-79
2023/04/06 13:01:17;;;;;;;7.00;5.68;;;;;;;;;;5010459;28;20058;-78
2023/04/06 13:03:44;;;;;;;6.50;5.53;;;;;;;;;;5010499;28;20136;-77
2023/04/06 13:06:11;;;;;;;6.97;5.32;;;;;;;;;;5026941;28;20056;-79
2023/04/06 13:08:39;;;;;;;6.28;5.13;;;;;;;;;;5026998;28;20072;-78
2023/04/06 13:11:08;;;;;;;6.90;5.30;;;;;;;;;;5026528;28;20103;-78
2023/04/06 13:13:36;;;;;;;5.65;5.03;;;;;;;;;;5010407;28;20057;-79
2023/04/06 13:16:07;;;;;;;6.13;5.28;;;;;;;;;;5026363;28;20052;-78
2023/04/06 13:18:36;;;;;;;6.13;5.17;;;;;;;;;;4994354;28;20100;-78
2023/04/06 13:21:03;;;;;;;6.28;5.00;;;;;;;;;;5026630;28;20422;-78
2023/04/06 13:23:30;;;;;;;6.85;4.88;;;;;;;;;;5010439;28;20046;-78
2023/04/06 13:26:04;;;;;;;8.23;5.57;;;;;;;;;;5010332;28;20133;-79
2023/04/06 13:28:32;;;;;;;5.97;5.00;;;;;;;;;;5010108;28;20054;-80
2023/04/06 13:31:02;;;;;;;7.18;5.20;;;;;;;;;;5026417;28;20513;-78
2023/04/06 13:33:30;;;;;;;5.85;4.90;;;;;;;;;;5010522;28;20050;-78
2023/04/06 13:35:57;;;;;;;6.05;4.88;;;;;;;;;;5010297;28;20103;-79
2023/04/06 13:38:24;;;;;;;6.28;5.20;;;;;;;;;;5026801;28;20054;-79
2023/04/06 13:40:51;;;;;;;6.88;5.40;;;;;;;;;;5026135;28;20050;-79
2023/04/06 13:43:20;;;;;;;7.18;4.95;;;;;;;;;;5010239;28;20080;-79
2023/04/06 13:45:51;;;;;;;5.22;4.50;;;;;;;;;;4994371;28;20050;-78
2023/04/06 13:48:18;;;;;;;6.85;5.75;;;;;;;;;;5010481;28;20439;-78
2023/04/06 13:50:45;;;;;;;5.45;4.40;;;;;;;;;;5026226;28;20093;-78
2023/04/06 13:53:12;;;;;;;5.20;4.13;;;;;;;;;;5010253;28;20073;-79
2023/04/06 13:55:39;;;;;;;6.75;5.20;;;;;;;;;;5012120;28;20406;-78
2023/04/06 13:58:06;;;;;;;5.55;4.57;;;;;;;;;;5014140;28;20062;-78
2023/04/06 14:00:32;;;;;;;14.27;5.80;;;;;;;;;;5030419;28;20050;-78
2023/04/06 14:02:59;;;;;;;6.97;4.90;;;;;;;;;;5013963;28;20469;-78
2023/04/06 14:05:31;;;;;;;7.38;4.32;;;;;;;;;;5030401;28;20049;-78
2023/04/06 14:07:57;;;;;;;5.35;4.30;;;;;;;;;;5036609;28;20057;-86
2023/04/06 14:10:27;;;;;;;5.10;4.20;;;;;;;;;;5025274;28;20045;-78
2023/04/06 14:12:54;;;;;;;5.55;4.47;;;;;;;;;;5029887;28;20046;-79
2023/04/06 14:15:22;;;;;;;6.97;5.03;;;;;;;;;;5031711;28;20060;-79
2023/04/06 14:17:50;;;;;;;7.93;5.32;;;;;;;;;;5032320;28;20391;-79
2023/04/06 14:20:17;;;;;;;7.85;5.00;;;;;;;;;;5031510;28;20053;-79
2023/04/06 14:22:43;;;;;;;6.10;5.30;;;;;;;;;;5031152;28;20057;-78
2023/04/06 14:25:13;;;;;;;5.72;5.05;;;;;;;;;;5031322;28;20096;-78
2023/04/06 14:27:40;;;;;;;7.85;5.07;;;;;;;;;;5015152;28;20056;-79
2023/04/06 14:30:08;;;;;;;7.40;4.90;;;;;;;;;;5030439;28;20049;-78
2023/04/06 14:32:36;;;;;;;5.55;4.53;;;;;;;;;;5013915;28;20046;-79
2023/04/06 14:35:06;;;;;;;6.97;4.63;;;;;;;;;;5029752;28;20057;-79
2023/04/06 14:37:34;;;;;;;5.43;4.68;;;;;;;;;;5030459;28;20049;-78