Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:38;;;;;;;9.57;6.00;;;;;;;21.14;66.11;100152.84;123866;1098;104245;-79
2022/06/13 00:03:11;;;;;;;11.40;6.80;;;;;;;21.14;66.55;100152.84;124158;1098;104370;-79
2022/06/13 00:05:43;;;;;;;11.47;6.43;;;;;;;21.13;66.88;100156.39;123996;1099;104322;-78
2022/06/13 00:08:14;;;;;;;11.97;6.53;;;;;;;21.13;66.42;100157.30;124218;1099;104245;-79
2022/06/13 00:10:46;;;;;;;10.53;6.33;;;;;;;21.13;65.95;100156.39;124069;1099;104355;-79
2022/06/13 00:13:17;;;;;;;10.93;6.07;;;;;;;21.13;65.69;100153.73;123904;1098;104214;-78
2022/06/13 00:15:53;;;;;;;11.10;6.17;;;;;;;21.14;65.53;100153.70;124083;1099;104254;-79
2022/06/13 00:18:24;;;;;;;16.73;6.53;;;;;;;21.14;65.83;100151.04;124085;1099;104358;-79
2022/06/13 00:20:58;;;;;;;11.23;6.07;;;;;;;21.15;66.34;100152.81;124097;1099;104261;-79
2022/06/13 00:23:30;;;;;;;11.67;6.20;;;;;;;21.15;65.45;100150.15;123662;1099;104297;-79
2022/06/13 00:26:03;;;;;;;11.40;5.87;;;;;;;21.15;65.92;100158.16;123620;1099;104293;-79
2022/06/13 00:28:34;;;;;;;10.60;6.43;;;;;;;21.13;65.35;100151.97;123618;1099;104383;-79
2022/06/13 00:31:06;;;;;;;11.53;6.00;;;;;;;21.12;66.22;100149.31;123632;1099;104438;-78
2022/06/13 00:33:37;;;;;;;12.53;6.50;;;;;;;21.09;65.69;100150.23;123580;1099;104239;-78
2022/06/13 00:36:10;;;;;;;12.07;5.80;;;;;;;21.07;65.93;100160.05;123467;1099;104848;-78
2022/06/13 00:38:41;;;;;;;11.47;5.97;;;;;;;21.05;65.55;100160.95;123548;1099;104248;-79
2022/06/13 00:41:15;;;;;;;12.23;5.97;;;;;;;21.03;65.27;100155.64;123845;1099;104348;-78
2022/06/13 00:43:48;;;;;;;10.63;6.43;;;;;;;20.99;66.11;100152.14;123577;1099;104428;-80
2022/06/13 00:46:22;;;;;;;9.47;5.87;;;;;;;20.99;65.92;100154.81;123435;1099;104415;-78
2022/06/13 00:48:57;;;;;;;10.43;6.07;;;;;;;20.97;66.22;100145.05;123839;1099;104331;-78
2022/06/13 00:51:31;;;;;;;12.67;5.93;;;;;;;20.97;65.48;100150.38;123662;1099;104173;-78
2022/06/13 00:54:03;;;;;;;8.93;5.70;;;;;;;20.94;65.98;100150.42;123980;1099;104239;-79
2022/06/13 00:56:37;;;;;;;10.10;6.10;;;;;;;20.95;64.90;100146.86;123859;1099;104261;-78
2022/06/13 00:59:14;;;;;;;10.63;5.90;;;;;;;20.93;64.74;100143.34;123642;1099;104287;-78
2022/06/13 01:01:46;;;;;;;9.47;5.27;;;;;;;20.92;65.16;100142.44;123868;1099;104334;-79
2022/06/13 01:04:18;;;;;;;10.17;5.87;;;;;;;20.92;65.65;100142.44;123706;1099;104246;-78
2022/06/13 01:06:51;;;;;;;8.00;5.60;;;;;;;20.93;66.03;100143.34;123640;1098;104248;-79
2022/06/13 01:11:16;;;;;;;10.35;5.35;;;;;;;20.92;65.95;100149.57;123563;1099;104249;-79
2022/06/13 01:12:16;;;;;;;9.87;5.93;;;;;;;20.91;65.47;100148.70;123619;1099;104370;-78
2022/06/13 01:15:05;;;;;;;10.73;5.77;;;;;;;20.91;65.91;100147.80;123585;1099;104261;-78
2022/06/13 01:17:49;;;;;;;11.57;5.80;;;;;;;20.90;65.38;100146.92;123586;1099;104267;-79
2022/06/13 01:20:46;;;;;;;8.30;5.60;;;;;;;20.87;65.46;100151.42;123844;1099;104752;-79
2022/06/13 01:23:49;;;;;;;11.43;5.63;;;;;;;20.84;65.44;100160.33;124096;1099;104415;-78
2022/06/13 01:27:01;;;;;;;11.33;5.70;;;;;;;20.79;65.74;100157.72;123635;1099;104223;-79
2022/06/13 01:29:52;;;;;;;10.00;5.63;;;;;;;20.76;65.48;100157.75;123943;1099;104347;-78
2022/06/13 01:32:36;;;;;;;10.05;5.15;;;;;;;20.74;65.11;100166.66;123893;1099;104326;-78
2022/06/13 01:35:19;;;;;;;9.33;5.40;;;;;;;20.68;65.26;100156.97;123752;1099;104272;-78
2022/06/13 01:38:00;;;;;;;7.93;4.80;;;;;;;20.67;65.23;100157.85;123881;1099;109045;-79
2022/06/13 01:40:50;;;;;;;7.80;5.53;;;;;;;20.64;65.07;100160.52;124100;1099;104220;-79
2022/06/13 01:43:33;;;;;;;9.27;5.47;;;;;;;20.60;66.15;100153.45;123601;1099;104320;-78
2022/06/13 01:46:12;;;;;;;7.25;5.10;;;;;;;20.58;65.75;100152.59;123665;1099;104220;-78
2022/06/13 01:48:57;;;;;;;8.63;5.43;;;;;;;20.55;66.23;100148.16;123907;1099;104319;-78
2022/06/13 01:51:34;;;;;;;9.77;5.07;;;;;;;20.55;66.39;100160.62;123689;1099;104412;-79
2022/06/13 01:54:20;;;;;;;11.13;5.00;;;;;;;20.55;65.64;100160.62;124165;1099;104232;-78
2022/06/13 01:57:02;;;;;;;8.10;5.00;;;;;;;20.53;65.98;100155.30;124133;1099;104368;-78
2022/06/13 01:59:41;;;;;;;9.83;5.40;;;;;;;20.52;65.74;100161.55;123869;1099;104274;-79
2022/06/13 02:02:17;;;;;;;7.50;5.50;;;;;;;20.51;66.01;100161.57;123534;1099;104263;-79
2022/06/13 02:04:59;;;;;;;7.97;5.33;;;;;;;20.50;66.57;100165.13;123568;1099;104376;-79
2022/06/13 02:07:36;;;;;;;7.57;5.13;;;;;;;20.47;65.89;100172.27;123601;1099;104334;-79
2022/06/13 02:10:13;;;;;;;8.33;5.30;;;;;;;20.45;66.41;100162.50;123850;1099;104357;-79
2022/06/13 02:12:54;;;;;;;11.40;5.30;;;;;;;20.44;66.78;100164.30;123836;1098;104313;-79
2022/06/13 02:15:29;;;;;;;8.63;5.23;;;;;;;20.42;66.97;100163.41;123358;1099;104322;-79
2022/06/13 02:18:10;;;;;;;8.80;5.30;;;;;;;20.42;66.50;100167.86;123621;1099;104505;-79
2022/06/13 02:20:48;;;;;;;8.90;5.03;;;;;;;20.41;65.87;100166.99;123588;1099;104185;-79
2022/06/13 02:23:25;;;;;;;6.93;4.87;;;;;;;20.40;66.80;100167.88;123342;1099;104444;-78
2022/06/13 02:26:08;;;;;;;8.87;5.57;;;;;;;20.39;66.71;100171.44;123705;1099;104357;-78
2022/06/13 02:28:45;;;;;;;9.00;5.40;;;;;;;20.39;66.99;100167.89;123433;1102;104396;-79
2022/06/13 02:31:21;;;;;;;7.93;4.87;;;;;;;20.39;67.07;100174.09;123255;1102;104500;-79
2022/06/13 02:33:57;;;;;;;9.60;5.03;;;;;;;20.40;66.25;100183.87;123356;1102;104341;-78
2022/06/13 02:36:37;;;;;;;7.03;5.27;;;;;;;20.40;66.18;100175.87;123339;1102;104447;-79
2022/06/13 02:39:12;;;;;;;10.10;4.97;;;;;;;20.41;66.74;100182.98;123540;1099;104329;-78
2022/06/13 02:41:56;;;;;;;6.90;5.10;;;;;;;20.42;66.92;100190.05;123566;1099;104457;-78
2022/06/13 02:44:28;;;;;;;;;;;;;;;20.42;66.67;100190.05;123384;1099;104447;-78
2022/06/13 02:47:04;;;;;;;8.93;5.27;;;;;;;20.44;66.75;100195.38;123396;1099;104424;-79
2022/06/13 02:49:41;;;;;;;8.30;5.17;;;;;;;20.45;66.93;100187.36;123483;1102;110612;-80
2022/06/13 02:52:19;;;;;;;10.93;5.63;;;;;;;20.48;66.75;100190.00;123494;1102;104286;-79
2022/06/13 02:54:55;;;;;;;8.43;5.10;;;;;;;20.49;66.40;100193.56;123364;1099;104505;-79
2022/06/13 02:57:54;;;;;;;9.13;5.43;;;;;;;20.51;66.42;100191.76;123887;1099;104247;-78
2022/06/13 03:00:37;;;;;;;7.67;4.90;;;;;;;20.54;66.12;100196.19;123539;1099;104267;-79
2022/06/13 03:03:27;;;;;;;11.08;5.62;;;;;;;20.56;66.62;100205.91;123595;1098;104297;-79
2022/06/13 03:06:03;;;;;;;9.67;5.07;;;;;;;20.58;66.63;100205.90;123575;1099;104370;-78
2022/06/13 03:08:59;;;;;;;8.43;5.20;;;;;;;20.59;66.36;100202.34;123606;1099;104609;-79
2022/06/13 03:11:46;;;;;;;7.23;5.13;;;;;;;20.63;66.15;100206.72;123632;1098;104395;-78
2022/06/13 03:14:45;;;;;;;9.87;5.40;;;;;;;20.66;66.09;100206.73;123637;1099;104267;-80
2022/06/13 03:17:26;;;;;;;7.10;4.63;;;;;;;20.70;65.47;100211.14;123931;1099;104214;-79
2022/06/13 03:20:03;;;;;;;6.53;4.70;;;;;;;20.74;65.64;100210.22;123605;1099;104245;-79
2022/06/13 03:22:40;;;;;;;8.97;4.87;;;;;;;20.78;65.84;100209.27;123578;1099;104815;-81
2022/06/13 03:25:21;;;;;;;12.30;5.20;;;;;;;20.82;65.41;100210.14;123476;1099;104395;-79
2022/06/13 03:27:59;;;;;;;9.77;4.70;;;;;;;20.84;65.66;100216.33;123883;1099;104306;-79
2022/06/13 03:30:33;;;;;;;8.80;5.10;;;;;;;20.86;65.18;100219.84;123546;1099;111785;-80
2022/06/13 03:36:04;;;;;;;11.10;4.83;;;;;;;20.91;65.32;100219.80;123341;1102;104370;-79
2022/06/13 03:38:40;;;;;;;7.23;4.90;;;;;;;20.94;65.20;100222.43;123401;1100;104571;-79
2022/06/13 03:41:17;;;;;;;10.77;5.10;;;;;;;20.95;65.15;100211.75;123671;1102;104418;-78
2022/06/13 03:43:51;;;;;;;9.67;4.43;;;;;;;20.99;64.29;100220.62;123452;1102;104351;-80
2022/06/13 03:46:28;;;;;;;10.60;4.80;;;;;;;21.00;64.06;100223.27;123356;1102;104446;-80
2022/06/13 03:49:07;;;;;;;8.93;5.00;;;;;;;21.01;64.85;100214.34;123570;1102;104434;-79
2022/06/13 03:51:43;;;;;;;7.60;4.90;;;;;;;21.03;64.56;100229.45;123575;1102;104521;-79
2022/06/13 03:54:21;;;;;;;12.93;5.13;;;;;;;21.02;64.16;100228.58;123545;1102;104421;-79
2022/06/13 03:57:01;;;;;;;9.33;4.60;;;;;;;21.00;63.63;100231.27;123526;1102;104385;-79
2022/06/13 03:59:38;;;;;;;10.03;5.20;;;;;;;20.99;63.95;100225.95;123534;1102;104303;-79
2022/06/13 04:02:12;;;;;;;11.13;4.83;;;;;;;20.99;63.70;100232.16;123548;1102;104402;-78
2022/06/13 04:04:47;;;;;;;8.40;4.90;;;;;;;21.02;63.96;100228.58;123546;1102;104409;-79
2022/06/13 04:07:21;;;;;;;11.17;5.17;;;;;;;21.05;64.42;100230.31;123435;1099;104409;-79
2022/06/13 04:09:52;;;;;;;;;;;;;;;21.06;63.97;100230.30;123732;1099;104622;-79
2022/06/13 04:12:55;;;;;;;9.23;4.83;;;;;;;21.09;64.18;100235.59;124389;1099;104192;-79
2022/06/13 04:15:52;;;;;;;11.30;5.50;;;;;;;21.11;64.15;100240.91;124505;1099;104344;-81
2022/06/13 04:18:38;;;;;;;7.83;5.00;;;;;;;21.11;64.88;100241.78;123991;1099;104369;-79
2022/06/13 04:21:21;;;;;;;9.63;4.90;;;;;;;21.14;64.35;100238.20;124446;1099;103310;-80
2022/06/13 04:24:00;;;;;;;8.00;5.20;;;;;;;21.16;64.31;100234.63;124322;1099;104319;-80
2022/06/13 04:26:46;;;;;;;9.10;4.90;;;;;;;21.20;64.40;100240.80;124568;1099;104364;-80
2022/06/13 04:29:26;;;;;;;11.40;5.23;;;;;;;21.24;64.55;100237.20;124365;1099;104287;-80
2022/06/13 04:32:04;;;;;;;9.43;5.47;;;;;;;21.29;64.96;100234.48;124375;1099;104390;-80
2022/06/13 04:34:43;;;;;;;7.70;5.07;;;;;;;21.31;64.98;100238.88;124132;1099;104287;-80
2022/06/13 04:37:17;;;;;;;9.77;5.43;;;;;;;21.35;64.61;100237.07;124326;1099;104274;-80
2022/06/13 04:39:58;;;;;;;10.30;5.50;;;;;;;21.41;65.11;100234.33;124482;1099;104252;-80
2022/06/13 04:42:37;;;;;;;12.07;5.60;;;;;;;21.47;65.33;100236.91;124353;1099;104408;-79
2022/06/13 04:45:18;;;;;;;8.57;5.40;;;;;;;21.53;65.20;100241.30;124483;1099;104698;-79
2022/06/13 04:47:54;;;;;;;12.50;5.97;;;;;;;21.61;64.97;100243.87;124851;1099;104260;-80
2022/06/13 04:50:33;;;;;;;14.73;6.60;;;;;;;21.65;65.21;100242.94;124926;1099;104249;-77
2022/06/13 04:53:06;;;;;;;10.93;5.57;;;;;;;21.69;64.67;100247.30;123907;1099;104211;-80
2022/06/13 04:55:43;;;;;;;9.53;5.80;;;;;;;21.72;64.89;100253.51;124636;1099;104248;-79
2022/06/13 04:58:22;;;;;;;9.83;5.77;;;;;;;21.73;64.99;100254.37;124237;1099;104408;-80
2022/06/13 05:01:01;;;;;;;12.17;6.37;;;;;;;21.73;64.75;100249.91;124716;1099;104277;-80
2022/06/13 05:03:38;;;;;;;10.13;5.63;;;;;;;21.73;65.02;100249.91;124798;1099;104248;-79
2022/06/13 05:06:29;;;;;;;9.37;5.93;;;;;;;21.73;64.60;100254.37;124776;1099;104287;-80
2022/06/13 05:09:03;;;;;;;10.40;5.90;;;;;;;21.74;65.02;100248.14;124776;1099;104322;-80
2022/06/13 05:11:39;;;;;;;10.63;6.13;;;;;;;21.76;64.17;100243.66;125202;1099;104165;-80
2022/06/13 05:14:15;;;;;;;12.23;6.50;;;;;;;21.80;65.18;100237.37;124977;1099;104338;-80
2022/06/13 05:17:02;;;;;;;10.80;6.40;;;;;;;21.85;64.65;100240.84;124770;1099;104054;-81
2022/06/13 05:19:52;;;;;;;12.00;6.10;;;;;;;21.87;64.65;100236.36;125428;1099;104169;-80
2022/06/13 05:22:43;;;;;;;11.13;6.30;;;;;;;21.88;64.68;100235.46;125448;1099;104184;-79
2022/06/13 05:25:40;;;;;;;9.97;6.00;;;;;;;21.89;64.85;100239.91;125542;1099;104220;-80
2022/06/13 05:28:19;;;;;;;12.67;5.97;;;;;;;21.93;64.78;100239.86;125524;1099;104235;-80
2022/06/13 05:30:54;;;;;;;12.10;6.50;;;;;;;21.97;64.99;100242.47;124975;1099;104318;-81
2022/06/13 05:33:46;;;;;;;10.27;6.40;;;;;;;22.04;64.96;100248.59;125720;1099;102368;-83
2022/06/13 05:36:22;;;;;;;11.20;6.37;;;;;;;22.07;64.37;100252.08;125899;1099;104146;-80
2022/06/13 05:39:02;;;;;;;10.47;5.70;;;;;;;22.12;64.84;100240.45;125832;1099;104348;-81
2022/06/13 05:41:37;;;;;;;9.67;5.73;;;;;;;22.25;64.51;100247.34;125496;1099;104224;-80
2022/06/13 05:44:12;;;;;;;11.10;6.37;;;;;;;22.33;64.91;100247.25;125690;1099;104171;-78
2022/06/13 05:46:46;;;;;;;10.23;6.63;;;;;;;22.40;64.73;100240.91;125727;1099;104716;-80
2022/06/13 05:49:24;;;;;;;11.03;6.33;;;;;;;22.44;65.00;100248.84;126047;1099;104463;-83
2022/06/13 05:52:09;;;;;;;11.63;6.60;;;;;;;22.51;64.86;100243.39;125329;1099;103425;-81
2022/06/13 05:54:43;;;;;;;11.67;6.27;;;;;;;22.57;65.23;100252.18;125837;1099;103187;-81
2022/06/13 05:57:19;;;;;;;11.50;6.30;;;;;;;22.59;65.01;100253.06;125479;1097;104297;-81
2022/06/13 06:00:02;;;;;;;11.57;6.50;;;;;;;22.65;64.64;100251.17;125529;1099;102824;-83
2022/06/13 06:02:46;;;;;;;10.87;6.37;;;;;;;22.76;65.10;100251.85;125370;1099;102903;-81
2022/06/13 06:05:21;;;;;;;12.20;6.37;;;;;;;22.82;64.72;100253.55;125713;1099;104168;-81
2022/06/13 06:08:00;;;;;;;10.50;5.93;;;;;;;22.86;64.48;100250.78;125999;1099;104197;-80
2022/06/13 06:10:41;;;;;;;11.93;5.93;;;;;;;22.88;64.56;100256.10;125593;1099;104121;-81
2022/06/13 06:13:22;;;;;;;13.07;6.20;;;;;;;22.90;64.36;100252.47;125936;1099;103291;-83
2022/06/13 06:16:00;;;;;;;10.23;6.10;;;;;;;22.84;64.01;100244.55;125376;1102;104434;-79
2022/06/13 06:18:34;;;;;;;10.60;5.63;;;;;;;22.85;63.70;100242.78;125493;1099;102767;-79
2022/06/13 06:21:11;;;;;;;11.70;6.33;;;;;;;22.94;64.09;100254.18;125376;1102;104203;-80
2022/06/13 06:23:53;;;;;;;11.67;6.03;;;;;;;23.01;64.24;100257.61;125105;1100;110757;-80
2022/06/13 06:26:28;;;;;;;12.90;6.40;;;;;;;23.06;64.02;100252.17;125329;1098;104204;-78
2022/06/13 06:29:11;;;;;;;11.10;6.50;;;;;;;23.10;63.74;100249.44;125646;1102;104386;-81
2022/06/13 06:31:48;;;;;;;10.23;5.80;;;;;;;23.17;63.61;100247.55;125367;1099;104412;-79
2022/06/13 06:34:30;;;;;;;13.57;6.37;;;;;;;23.23;62.51;100247.39;125347;1099;104348;-81
2022/06/13 06:37:07;;;;;;;15.03;6.10;;;;;;;23.31;62.32;100240.10;125513;1099;104192;-82
2022/06/13 06:39:41;;;;;;;13.70;6.13;;;;;;;23.40;62.46;100246.16;125367;1102;103576;-81
2022/06/13 06:42:18;;;;;;;14.07;6.13;;;;;;;23.47;61.91;100237.97;125269;1102;104616;-82
2022/06/13 06:44:54;;;;;;;11.47;5.93;;;;;;;23.51;61.82;100239.68;125375;1099;104181;-81
2022/06/13 06:47:41;;;;;;;10.17;6.03;;;;;;;23.57;62.00;100237.77;125158;1099;104364;-81
2022/06/13 06:50:22;;;;;;;11.20;5.80;;;;;;;23.65;61.71;100241.15;125275;1099;103064;-84
2022/06/13 06:52:55;;;;;;;11.07;6.00;;;;;;;23.73;61.61;100232.94;125459;1099;103391;-83
2022/06/13 07:01:24;;;;;;;9.40;6.07;;;;;;;24.13;61.42;100232.91;125822;1099;104274;-82
2022/06/13 07:04:08;;;;;;;11.03;5.90;;;;;;;24.31;61.13;100226.22;125472;1099;104278;-83
2022/06/13 07:06:42;;;;;;;9.43;5.90;;;;;;;24.51;60.57;100227.48;125710;1099;104278;-85
2022/06/13 07:09:19;;;;;;;10.40;5.87;;;;;;;24.68;60.58;100224.39;125355;1099;102344;-82
2022/06/13 07:11:57;;;;;;;12.07;6.63;;;;;;;24.80;60.07;100224.06;125186;1100;104505;-82
2022/06/13 07:14:34;;;;;;;13.13;6.90;;;;;;;24.96;60.40;100223.64;125225;1099;104414;-83
2022/06/13 07:17:20;;;;;;;10.27;6.27;;;;;;;25.13;59.58;100224.03;125184;1099;104217;-81
2022/06/13 07:20:01;;;;;;;13.00;6.60;;;;;;;25.31;59.67;100219.97;125431;1099;104130;-81
2022/06/13 07:25:45;;;;;;;10.20;5.37;;;;;;;25.77;58.70;100214.98;125319;1099;107054;-83
2022/06/13 07:28:21;;;;;;;12.90;5.77;;;;;;;25.90;58.36;100213.67;125190;1099;102691;-83
2022/06/13 07:30:58;;;;;;;9.37;5.40;;;;;;;26.06;57.69;100216.77;125282;1099;104274;-82
2022/06/13 07:33:50;;;;;;;10.47;5.57;;;;;;;26.26;56.75;100204.48;125181;1099;104189;-83
2022/06/13 07:36:23;;;;;;;9.33;5.10;;;;;;;26.49;56.56;100204.56;125649;1099;120198;-78
2022/06/13 07:39:05;;;;;;;7.90;4.77;;;;;;;26.60;55.52;100205.97;125878;1099;102524;-80
2022/06/13 07:41:55;;;;;;;7.87;4.70;;;;;;;26.66;55.12;100197.72;124598;1100;103014;-81
2022/06/13 07:44:42;;;;;;;7.97;5.00;;;;;;;26.85;55.42;100200.64;125916;1099;104236;-81
2022/06/13 07:47:28;;;;;;;7.93;4.83;;;;;;;27.15;54.48;100203.13;126952;1098;103332;-80
2022/06/13 07:50:07;;;;;;;8.77;4.80;;;;;;;27.36;53.74;100209.53;125683;1099;104197;-78
2022/06/13 07:52:44;;;;;;;6.90;4.63;;;;;;;27.58;53.53;100201.48;125512;1099;104376;-81
2022/06/13 07:55:28;;;;;;;10.90;4.80;;;;;;;27.71;52.72;100194.67;125739;1098;102824;-81
2022/06/13 07:58:05;;;;;;;6.10;4.53;;;;;;;27.92;52.60;100195.59;125636;1099;104207;-81
2022/06/13 08:00:40;;;;;;;7.60;4.97;;;;;;;28.13;50.79;100182.22;125713;1099;103362;-79
2022/06/13 08:03:19;;;;;;;9.37;4.50;;;;;;;28.25;51.82;100188.89;126106;1099;103241;-80
2022/06/13 08:05:57;;;;;;;8.23;4.90;;;;;;;28.46;50.37;100192.50;125715;1099;104418;-81
2022/06/13 08:08:45;;;;;;;6.37;4.30;;;;;;;28.43;49.06;100192.63;125292;1099;104885;-82
2022/06/13 08:11:23;;;;;;;6.03;4.40;;;;;;;28.50;48.10;100200.39;125344;1098;103029;-83
2022/06/13 08:14:07;;;;;;;5.93;4.30;;;;;;;28.69;47.81;100203.19;125576;1099;104381;-81
2022/06/13 08:16:44;;;;;;;7.20;5.27;;;;;;;28.71;47.04;100197.72;125735;1099;102437;-83
2022/06/13 08:19:22;;;;;;;8.80;4.97;;;;;;;28.78;47.12;100188.41;125195;1099;102901;-82
2022/06/13 08:21:56;;;;;;;8.07;4.57;;;;;;;28.92;46.97;100200.39;125003;1100;104066;-82
2022/06/13 08:24:30;;;;;;;9.73;4.43;;;;;;;29.00;47.08;100198.22;125220;1099;104316;-82
2022/06/13 08:27:06;;;;;;;7.00;4.20;;;;;;;29.09;46.75;100195.09;125098;1102;104339;-81
2022/06/13 08:29:41;;;;;;;10.13;4.83;;;;;;;29.21;46.25;100204.50;124936;1102;104271;-82
2022/06/13 08:32:27;;;;;;;7.63;4.27;;;;;;;29.40;45.63;100208.11;125025;1102;104261;-82
2022/06/13 08:35:16;;;;;;;8.27;4.40;;;;;;;29.54;45.95;100199.31;125102;1102;104143;-81
2022/06/13 08:37:56;;;;;;;8.40;5.10;;;;;;;29.75;44.91;100185.72;124944;1102;104332;-80
2022/06/13 08:43:52;;;;;;;6.13;4.50;;;;;;;30.07;43.56;100194.95;125036;1102;104452;-81
2022/06/13 08:46:47;;;;;;;9.93;4.53;;;;;;;30.10;42.84;100191.22;124950;1102;103133;-82
2022/06/13 08:49:41;;;;;;;9.57;4.00;;;;;;;30.20;42.20;100186.20;125387;1102;102539;-82
2022/06/13 08:52:32;;;;;;;9.20;4.80;;;;;;;30.28;40.67;100184.02;124929;1102;102980;-80
2022/06/13 08:55:19;;;;;;;10.73;4.30;;;;;;;30.21;40.23;100185.27;124994;1102;104329;-80
2022/06/13 08:58:05;;;;;;;6.13;4.10;;;;;;;30.22;40.76;100185.19;124678;1102;104366;-82
2022/06/13 09:00:55;;;;;;;5.83;4.00;;;;;;;30.34;40.60;100190.92;125361;1102;105162;-80
2022/06/13 09:03:46;;;;;;;9.77;4.40;;;;;;;30.49;39.59;100192.86;125067;1102;104220;-81
2022/06/13 09:06:46;;;;;;;7.97;4.62;;;;;;;30.50;39.85;100182.94;125262;1102;104385;-81
2022/06/13 09:09:42;;;;;;;8.25;4.60;;;;;;;30.58;39.28;100180.69;125222;1102;104252;-83
2022/06/13 09:12:54;;;;;;;4.50;3.63;;;;;;;30.46;39.23;100182.20;125131;1102;103777;-82
2022/06/13 09:15:38;;;;;;;6.63;4.40;;;;;;;30.52;39.53;100190.00;125502;1099;103974;-83
2022/06/13 09:18:27;;;;;;;5.37;4.37;;;;;;;30.45;38.68;100188.59;125210;1099;104217;-82
2022/06/13 09:21:09;;;;;;;6.75;4.30;;;;;;;30.45;38.90;100191.30;125179;1102;104014;-82
2022/06/13 09:24:09;;;;;;;6.47;4.20;;;;;;;30.52;38.51;100186.42;125323;1102;103350;-83
2022/06/13 09:26:58;;;;;;;5.97;4.40;;;;;;;30.44;37.55;100189.53;125412;1099;102561;-82
2022/06/13 09:29:41;;;;;;;8.93;4.00;;;;;;;30.38;37.70;100184.41;125483;1099;104389;-82
2022/06/13 09:32:38;;;;;;;6.83;4.00;;;;;;;30.37;37.67;100183.53;125368;1099;104141;-82
2022/06/13 09:35:23;;;;;;;7.63;4.20;;;;;;;30.34;37.16;100182.80;125228;1099;103914;-81
2022/06/13 09:38:15;;;;;;;6.33;4.37;;;;;;;30.14;37.38;100184.71;125258;1102;104233;-82
2022/06/13 09:41:10;;;;;;;6.87;4.70;;;;;;;30.23;36.90;100181.54;125366;1102;102993;-83
2022/06/13 09:44:01;;;;;;;8.03;4.33;;;;;;;30.43;37.06;100171.53;125259;1102;102374;-81
2022/06/13 09:46:52;;;;;;;7.30;4.70;;;;;;;30.34;36.98;100172.87;125332;1102;104217;-84
2022/06/13 09:49:49;;;;;;;8.53;4.50;;;;;;;30.22;37.23;100173.50;125711;1102;102609;-83
2022/06/13 09:52:35;;;;;;;7.10;4.60;;;;;;;30.18;36.98;100171.89;125629;1099;102986;-82
2022/06/13 09:55:28;;;;;;;5.30;4.40;;;;;;;30.14;37.07;100168.48;125538;1102;104263;-81
2022/06/13 09:58:15;;;;;;;6.80;4.60;;;;;;;30.13;36.81;100169.42;125369;1102;102930;-82
2022/06/13 10:00:51;;;;;;;;;;;;;;;30.13;37.06;100163.15;126176;1099;101682;-84
2022/06/13 10:03:41;;;;;;;9.83;5.37;;;;;;;30.23;37.02;100164.41;125467;1103;104299;-82
2022/06/13 10:06:46;;;;;;;6.40;4.57;;;;;;;30.32;36.98;100163.93;125249;1102;102276;-82
2022/06/13 10:10:01;;;;;;;5.47;4.50;;;;;;;30.33;36.74;100157.58;125819;1102;104280;-81
2022/06/13 10:17:06;;;;;;;6.30;4.40;;;;;;;30.33;36.94;100154.87;125337;1106;102890;-82
2022/06/13 10:35:54;;;;;;;8.87;4.33;;;;;;;30.93;35.80;100145.41;125205;1102;102830;-82
2022/06/13 10:38:45;;;;;;;5.30;4.30;;;;;;;30.99;35.49;100139.69;124506;1102;104302;-82
2022/06/13 10:41:32;;;;;;;6.43;4.70;;;;;;;31.11;35.69;100136.30;125610;1102;104177;-82
2022/06/13 10:47:26;;;;;;;9.90;4.90;;;;;;;31.25;35.34;100134.66;124951;1104;104727;-82
2022/06/13 10:50:08;;;;;;;7.13;4.33;;;;;;;31.07;35.50;100137.45;124792;1105;104165;-81
2022/06/13 10:52:46;;;;;;;8.47;4.90;;;;;;;30.78;35.41;100131.75;125036;1105;104289;-80
2022/06/13 10:55:23;;;;;;;7.60;4.60;;;;;;;30.51;35.05;100141.34;124940;1105;101950;-81
2022/06/13 11:09:41;;;;;;;8.17;4.53;;;;;;;30.77;34.94;100121.86;125464;1105;107296;-81
2022/06/13 11:12:29;;;;;;;5.60;4.53;;;;;;;30.74;34.69;100105.78;125047;1105;104233;-83
2022/06/13 11:24:43;;;;;;;8.57;4.53;;;;;;;30.70;35.22;100095.20;125479;1104;102595;-82
2022/06/13 11:27:41;;;;;;;6.27;4.63;;;;;;;30.69;35.10;100093.47;124470;1105;104172;-83
2022/06/13 11:30:44;;;;;;;9.10;4.90;;;;;;;30.82;34.94;100098.14;124745;1105;104775;-82
2022/06/13 11:33:36;;;;;;;7.40;4.57;;;;;;;30.74;34.68;100089.53;124751;1105;104458;-82
2022/06/13 11:36:24;;;;;;;5.83;4.43;;;;;;;30.72;34.72;100088.75;124658;1105;104244;-82
2022/06/13 11:39:28;;;;;;;5.63;4.27;;;;;;;30.77;34.96;100083.95;124583;1105;103241;-83
2022/06/13 11:42:18;;;;;;;6.47;4.20;;;;;;;30.77;34.70;100083.09;124817;1103;104184;-81
2022/06/13 11:45:06;;;;;;;7.27;4.43;;;;;;;30.92;34.67;100075.95;124877;1105;103055;-81
2022/06/13 11:47:51;;;;;;;5.90;4.60;;;;;;;31.05;34.56;100079.73;124808;1105;104386;-82
2022/06/13 11:50:39;;;;;;;11.30;5.10;;;;;;;31.01;34.47;100072.77;125041;1105;102403;-82
2022/06/13 11:56:14;;;;;;;8.60;4.60;;;;;;;31.10;33.92;100074.06;124791;1106;103060;-81
2022/06/13 11:58:50;;;;;;;6.13;4.60;;;;;;;31.22;33.77;100067.95;125549;1105;102127;-82
2022/06/13 12:01:30;;;;;;;8.10;4.67;;;;;;;31.37;33.68;100063.49;124774;1105;104424;-81
2022/06/13 12:04:19;;;;;;;7.80;4.53;;;;;;;31.58;33.62;100068.65;124778;1105;104169;-82
2022/06/13 12:07:16;;;;;;;6.93;4.67;;;;;;;31.74;33.21;100052.33;124749;1105;104220;-82
2022/06/13 12:09:59;;;;;;;10.70;4.97;;;;;;;31.83;32.95;100058.08;124742;1105;102769;-82
2022/06/13 12:12:58;;;;;;;5.67;4.70;;;;;;;31.80;32.22;100055.55;124706;1105;104538;-83
2022/06/13 12:15:47;;;;;;;5.50;4.40;;;;;;;31.83;32.08;100060.78;124732;1105;102631;-83
2022/06/13 12:18:36;;;;;;;5.60;4.47;;;;;;;31.92;32.33;100045.80;124925;1105;104277;-84
2022/06/13 12:22:00;;;;;;;8.53;4.67;;;;;;;32.20;32.86;100046.87;124973;1105;109244;-83
2022/06/13 12:25:15;;;;;;;6.97;4.40;;;;;;;32.38;32.36;100050.27;125070;1104;104232;-84
2022/06/13 12:28:07;;;;;;;;;;;;;;;;;;;;;
2022/06/13 12:30:51;;;;;;;6.70;4.50;;;;;;;32.51;31.29;100045.81;125142;1102;103418;-83
2022/06/13 12:33:48;;;;;;;10.50;4.60;;;;;;;32.42;31.57;100028.25;125225;1102;104290;-84
2022/06/13 12:36:40;;;;;;;9.03;4.80;;;;;;;32.41;31.21;100029.24;125346;1102;104150;-82
2022/06/13 12:39:30;;;;;;;7.67;4.70;;;;;;;32.40;30.99;100029.34;126203;1102;103137;-84
2022/06/13 12:42:17;;;;;;;7.57;4.60;;;;;;;32.33;31.15;100036.11;126307;1101;103163;-81
2022/06/13 12:45:36;;;;;;;8.80;4.90;;;;;;;32.38;31.38;100033.97;125639;1102;102224;-82
2022/06/13 12:48:30;;;;;;;5.40;4.33;;;;;;;32.42;31.29;100028.25;125242;1102;104168;-81
2022/06/13 12:51:26;;;;;;;6.00;4.53;;;;;;;32.34;31.06;100018.87;126019;1101;104147;-81
2022/06/13 12:54:26;;;;;;;10.77;4.83;;;;;;;32.33;31.25;100019.83;124882;1102;104345;-82
2022/06/13 12:57:16;;;;;;;9.23;4.97;;;;;;;32.30;31.00;100020.88;125125;1102;105382;-81
2022/06/13 13:00:21;;;;;;;7.47;4.70;;;;;;;32.21;30.58;100013.31;125237;1102;104340;-81
2022/06/13 13:03:28;;;;;;;7.30;4.27;;;;;;;32.17;30.54;100017.20;125183;1102;104209;-81
2022/06/13 13:06:16;;;;;;;7.92;4.62;;;;;;;32.16;30.66;100013.59;125142;1105;104357;-80
2022/06/13 13:09:18;;;;;;;7.10;4.40;;;;;;;32.17;30.97;100012.64;125230;1102;102555;-78
2022/06/13 13:12:21;;;;;;;9.50;4.87;;;;;;;32.30;31.17;100009.16;126383;1102;102783;-79
2022/06/13 13:15:38;;;;;;;5.87;4.43;;;;;;;32.34;30.90;100008.87;124682;1103;104181;-81
2022/06/13 13:18:33;;;;;;;5.90;4.33;;;;;;;32.31;30.88;100009.06;125022;1105;104133;-81
2022/06/13 13:24:48;;;;;;;6.60;4.43;;;;;;;32.25;31.03;100001.30;125191;1105;104092;-81
2022/06/13 13:27:32;;;;;;;6.63;4.30;;;;;;;32.23;31.03;99995.11;124885;1102;103313;-80