Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:01:34;;;;;;;15.68;4.80;;;;;;;18.34;62.13;100859.41;5033570;28;20042;-65
2023/07/03 00:04:02;;;;;;;15.70;5.10;;;;;;;18.32;61.05;100869.94;5032265;28;20053;-64
2023/07/03 00:06:29;;;;;;;18.20;5.47;;;;;;;18.34;61.04;100873.19;5032051;28;20053;-65
2023/07/03 00:08:57;;;;;;;13.02;4.18;;;;;;;18.43;64.82;100860.25;5038157;28;20037;-65
2023/07/03 00:11:25;;;;;;;14.30;4.50;;;;;;;18.38;62.03;100865.13;5039024;28;20054;-64
2023/07/03 00:13:52;;;;;;;15.35;5.40;;;;;;;18.39;64.25;100855.69;5016025;28;20053;-65
2023/07/03 00:16:20;;;;;;;16.95;5.10;;;;;;;18.28;60.74;100861.50;5033552;28;20049;-64
2023/07/03 00:18:48;;;;;;;11.18;4.07;;;;;;;18.30;64.86;100864.78;5033189;28;20068;-63
2023/07/03 00:21:16;;;;;;;16.45;5.25;;;;;;;18.38;62.12;100851.31;5065054;28;20048;-65
2023/07/03 00:23:44;;;;;;;17.08;5.25;;;;;;;18.25;60.98;100847.53;5051777;28;20550;-65
2023/07/03 00:26:12;;;;;;;19.05;5.68;;;;;;;18.15;60.90;100854.16;5049874;28;20048;-63
2023/07/03 00:28:39;;;;;;;13.65;4.75;;;;;;;18.12;61.42;100849.28;5052105;28;20064;-64
2023/07/03 00:31:07;;;;;;;15.40;4.90;;;;;;;18.12;61.53;100860.31;5037684;28;20050;-65
2023/07/03 00:33:35;;;;;;;23.52;5.10;;;;;;;18.09;61.28;100855.44;5033115;28;20045;-65
2023/07/03 00:36:03;;;;;;;15.60;4.50;;;;;;;18.02;61.10;100855.88;5031980;28;20056;-65
2023/07/03 00:38:32;;;;;;;15.60;4.80;;;;;;;18.08;62.87;100857.34;5035775;28;20046;-65
2023/07/03 00:41:00;;;;;;;13.23;4.72;;;;;;;18.09;62.43;100858.19;5038893;28;20140;-62
2023/07/03 00:43:30;;;;;;;19.05;5.55;;;;;;;18.00;61.54;100854.56;5045037;28;20093;-64
2023/07/03 00:45:59;;;;;;;18.45;5.20;;;;;;;17.93;62.34;100851.47;5018549;28;20057;-65
2023/07/03 00:48:27;;;;;;;14.63;4.55;;;;;;;17.98;62.44;100856.84;5048701;28;20053;-64
2023/07/03 00:50:56;;;;;;;15.00;4.57;;;;;;;17.96;63.07;100864.59;5037126;28;20049;-61
2023/07/03 00:53:24;;;;;;;19.27;5.10;;;;;;;17.99;63.36;100858.44;5062876;28;20110;-60
2023/07/03 00:55:51;;;;;;;17.40;4.80;;;;;;;17.99;64.05;100861.19;5054326;28;20041;-63
2023/07/03 00:58:19;;;;;;;14.20;4.53;;;;;;;17.97;63.87;100853.28;5065284;28;20209;-65
2023/07/03 01:00:55;;;;;;;12.57;4.55;;;;;;;18.07;65.52;100858.50;5045480;28;20049;-64
2023/07/03 01:03:26;;;;;;;15.57;4.78;;;;;;;18.12;64.79;100852.03;5041512;28;20083;-65
2023/07/03 01:05:55;;;;;;;14.35;4.82;;;;;;;18.01;64.18;100847.91;5062549;28;20112;-65
2023/07/03 01:08:24;;;;;;;12.70;4.32;;;;;;;17.92;63.27;100845.16;5027309;28;20115;-65
2023/07/03 01:10:53;;;;;;;12.88;4.60;;;;;;;17.96;64.61;100848.06;5041634;28;20057;-66
2023/07/03 01:13:22;;;;;;;20.02;4.80;;;;;;;17.96;65.00;100848.88;5057087;28;20493;-66
2023/07/03 01:15:51;;;;;;;13.70;4.57;;;;;;;17.97;65.27;100847.75;5004475;28;20064;-65
2023/07/03 01:18:19;;;;;;;21.02;5.47;;;;;;;18.00;64.93;100840.78;5011692;28;20041;-64
2023/07/03 01:21:06;;;;;;;18.48;4.97;;;;;;;17.96;64.26;100846.13;5030581;28;20052;-65
2023/07/03 01:23:38;;;;;;;13.80;4.57;;;;;;;17.95;66.20;100850.00;5021759;28;20091;-65
2023/07/03 01:26:07;;;;;;;14.35;4.68;;;;;;;18.00;65.91;100838.03;5055120;28;20053;-65
2023/07/03 01:28:36;;;;;;;16.27;4.80;;;;;;;18.01;66.47;100843.22;5037494;28;20041;-65
2023/07/03 01:31:07;;;;;;;18.02;5.28;;;;;;;17.83;65.16;100853.34;5035157;28;20446;-65
2023/07/03 01:33:40;;;;;;;18.20;5.20;;;;;;;17.86;67.30;100852.72;5051322;28;20041;-64
2023/07/03 01:36:11;;;;;;;18.55;5.45;;;;;;;17.82;65.85;100848.97;5019008;28;20104;-65
2023/07/03 01:38:43;;;;;;;18.48;5.13;;;;;;;17.77;65.83;100843.56;5043151;28;20064;-64
2023/07/03 01:41:13;;;;;;;20.80;5.63;;;;;;;17.79;66.37;100841.28;5052615;28;20063;-66
2023/07/03 01:43:41;;;;;;;20.40;4.65;;;;;;;17.69;66.21;100841.56;5021733;28;20048;-65
2023/07/03 01:46:11;;;;;;;19.77;5.53;;;;;;;17.56;66.58;100853.50;5038322;28;20045;-64
2023/07/03 01:48:39;;;;;;;25.13;5.75;;;;;;;17.50;66.84;100844.53;5034542;28;20057;-65
2023/07/03 01:51:10;;;;;;;20.08;4.72;;;;;;;17.52;67.45;100839.53;5034161;28;20053;-64
2023/07/03 01:54:05;;;;;;;16.10;4.97;;;;;;;17.60;67.87;100837.94;5018271;28;20468;-65
2023/07/03 01:56:37;;;;;;;20.98;5.70;;;;;;;17.58;67.58;100845.72;5018369;28;20046;-65
2023/07/03 01:59:11;;;;;;;19.30;5.70;;;;;;;17.58;67.90;100841.03;5036559;28;20482;-65
2023/07/03 02:01:59;;;;;;;20.27;5.68;;;;;;;17.64;68.13;100845.28;5034916;28;20045;-66
2023/07/03 02:04:26;;;;;;;20.27;6.00;;;;;;;17.59;68.18;100834.38;5053195;28;20054;-65
2023/07/03 02:06:56;;;;;;;19.42;5.53;;;;;;;17.54;68.13;100839.22;5054368;28;20052;-63
2023/07/03 02:09:24;;;;;;;20.35;5.97;;;;;;;17.68;68.73;100839.97;5036695;28;20409;-65
2023/07/03 02:11:53;;;;;;;19.67;5.05;;;;;;;17.54;68.68;100833.72;5004543;28;20052;-64
2023/07/03 02:14:24;;;;;;;21.00;6.05;;;;;;;17.54;69.13;100834.53;5017599;28;20045;-65
2023/07/03 02:16:53;;;;;;;17.73;5.53;;;;;;;17.52;69.71;100842.28;5034555;28;20053;-65
2023/07/03 02:19:32;;;;;;;17.90;5.13;;;;;;;17.56;70.03;100831.47;5035367;28;20037;-65
2023/07/03 02:22:00;;;;;;;20.15;5.25;;;;;;;17.55;69.78;100827.06;5048621;28;20071;-64
2023/07/03 02:24:28;;;;;;;17.05;4.90;;;;;;;17.51;70.00;100828.81;5054095;28;20049;-64
2023/07/03 02:26:56;;;;;;;22.58;6.13;;;;;;;17.44;70.58;100830.09;5037207;28;20409;-66
2023/07/03 02:29:24;;;;;;;23.70;6.10;;;;;;;17.42;70.88;100831.53;5041245;28;20050;-64
2023/07/03 02:31:51;;;;;;;18.08;5.10;;;;;;;17.41;71.37;100818.88;5044370;28;20497;-65
2023/07/03 02:34:20;;;;;;;15.35;4.47;;;;;;;17.57;72.64;100822.84;5055068;28;20048;-64
2023/07/03 02:36:49;;;;;;;17.58;4.95;;;;;;;17.57;71.96;100816.53;5053495;28;20397;-64
2023/07/03 02:39:16;;;;;;;20.33;6.55;;;;;;;17.51;72.01;100813.13;5053174;28;20033;-65
2023/07/03 02:41:44;;;;;;;22.58;5.53;;;;;;;17.40;72.42;100809.78;5051640;28;20045;-66
2023/07/03 02:44:12;;;;;;;12.10;4.30;;;;;;;17.42;73.96;100813.06;5034608;28;20512;-66
2023/07/03 02:46:41;;;;;;;23.30;5.97;;;;;;;17.52;73.63;100808.41;5033605;28;20049;-65
2023/07/03 02:49:11;;;;;;;15.07;4.82;;;;;;;17.55;75.20;100802.28;5046030;28;20041;-66
2023/07/03 02:51:42;;;;;;;25.00;5.68;;;;;;;17.52;73.89;100802.91;5053323;28;20061;-65
2023/07/03 02:54:11;;;;;;;18.88;5.03;;;;;;;17.57;74.45;100811.03;5035539;28;20046;-66
2023/07/03 02:56:40;;;;;;;15.63;5.00;;;;;;;17.51;74.57;100806.78;5049988;28;20054;-65
2023/07/03 02:59:08;;;;;;;25.05;6.55;;;;;;;17.56;74.59;100801.16;5044550;28;20134;-64
2023/07/03 03:01:37;;;;;;;21.20;6.18;;;;;;;17.42;74.91;100807.53;5034123;28;20079;-65
2023/07/03 03:04:06;;;;;;;20.50;5.75;;;;;;;17.33;75.35;100806.66;5035700;28;20049;-65
2023/07/03 03:06:34;;;;;;;19.75;5.57;;;;;;;17.30;75.56;100801.00;5034166;28;20055;-65
2023/07/03 03:09:05;;;;;;;23.73;6.18;;;;;;;17.26;76.22;100800.78;5036259;28;20457;-64
2023/07/03 03:11:34;;;;;;;21.27;6.20;;;;;;;17.19;76.14;100808.69;5038057;28;20370;-64
2023/07/03 03:14:02;;;;;;;16.58;4.85;;;;;;;17.22;76.94;100799.78;5046613;28;20401;-64
2023/07/03 03:16:33;;;;;;;20.40;5.60;;;;;;;17.26;77.09;100792.53;5016635;28;20052;-65
2023/07/03 03:19:01;;;;;;;20.38;6.43;;;;;;;17.30;76.75;100790.78;5033346;28;20049;-65
2023/07/03 03:21:29;;;;;;;13.43;4.43;;;;;;;17.30;77.08;100796.28;5048835;28;20054;-65
2023/07/03 03:23:57;;;;;;;18.73;5.60;;;;;;;17.37;76.92;100798.59;5036952;28;20378;-65
2023/07/03 03:26:25;;;;;;;23.27;6.30;;;;;;;17.30;76.61;100796.28;5052784;28;20049;-64
2023/07/03 03:28:52;;;;;;;19.88;5.65;;;;;;;17.24;77.05;100797.53;5052447;28;20071;-65
2023/07/03 03:31:20;;;;;;;23.55;6.10;;;;;;;17.12;77.66;100800.84;5033883;28;20053;-65
2023/07/03 03:33:54;;;;;;;19.00;5.90;;;;;;;17.10;77.89;100808.63;5016165;28;20064;-63
2023/07/03 03:36:22;;;;;;;21.40;6.60;;;;;;;17.02;78.44;100799.16;5033750;28;20456;-64
2023/07/03 03:38:50;;;;;;;22.67;6.68;;;;;;;17.03;78.89;100802.75;5033442;28;20050;-64
2023/07/03 03:41:18;;;;;;;20.92;5.85;;;;;;;17.08;78.92;100799.88;5015688;28;20057;-63
2023/07/03 03:43:47;;;;;;;27.52;6.53;;;;;;;17.02;78.91;100798.34;5032706;28;20501;-65
2023/07/03 03:46:15;;;;;;;19.17;5.85;;;;;;;17.09;79.29;100807.00;5017722;28;20053;-65
2023/07/03 03:48:43;;;;;;;23.35;6.93;;;;;;;17.00;79.65;100809.69;5038778;28;20102;-65
2023/07/03 03:51:12;;;;;;;17.63;5.45;;;;;;;17.00;80.07;100800.59;5018289;28;20045;-65
2023/07/03 03:53:40;;;;;;;19.95;5.65;;;;;;;17.03;80.00;100803.56;4999756;28;20079;-65
2023/07/03 03:56:08;;;;;;;19.83;5.57;;;;;;;17.04;80.68;100805.16;5039178;28;20052;-65
2023/07/03 03:58:38;;;;;;;23.08;6.50;;;;;;;17.01;80.63;100800.28;5050766;28;20447;-65
2023/07/03 04:01:05;;;;;;;18.60;5.32;;;;;;;17.12;80.64;100814.63;5033139;28;20057;-65
2023/07/03 04:03:33;;;;;;;20.10;6.10;;;;;;;17.07;80.93;100805.69;5033549;28;20049;-65
2023/07/03 04:06:01;;;;;;;24.80;7.03;;;;;;;16.99;81.27;100805.28;5034589;28;20049;-65
2023/07/03 04:08:29;;;;;;;24.33;6.57;;;;;;;16.96;81.91;100811.44;5046627;28;20033;-66
2023/07/03 04:10:57;;;;;;;24.70;6.82;;;;;;;17.02;82.13;100812.91;5035288;28;20042;-66
2023/07/03 04:13:25;;;;;;;15.32;5.00;;;;;;;17.02;82.12;100809.34;5037248;28;20060;-66
2023/07/03 04:15:53;;;;;;;18.75;5.60;;;;;;;17.07;81.99;100813.94;5033053;28;20091;-65
2023/07/03 04:18:23;;;;;;;12.70;4.05;;;;;;;17.08;82.38;100807.28;5038620;28;20045;-65
2023/07/03 04:20:51;;;;;;;22.20;6.38;;;;;;;17.05;82.46;100814.22;5036154;28;20487;-65
2023/07/03 04:23:19;;;;;;;24.77;6.05;;;;;;;16.98;82.89;100811.09;5033944;28;20052;-65
2023/07/03 04:25:48;;;;;;;25.42;6.97;;;;;;;16.99;82.75;100819.06;5032493;28;20053;-65
2023/07/03 04:28:23;;;;;;;23.60;6.93;;;;;;;16.98;82.94;100811.94;5009004;28;20496;-65
2023/07/03 04:30:50;;;;;;;30.65;7.28;;;;;;;17.07;83.16;100808.44;5056471;28;20074;-66
2023/07/03 04:33:18;;;;;;;14.63;5.00;;;;;;;17.09;82.55;100806.19;5056249;28;20060;-65
2023/07/03 04:35:47;;;;;;;20.27;6.13;;;;;;;17.20;82.58;100811.13;5056830;28;20056;-63
2023/07/03 04:38:23;;;;;;;24.85;6.82;;;;;;;17.10;83.03;100818.81;5053347;28;20076;-65
2023/07/03 04:40:53;;;;;;;25.33;7.45;;;;;;;17.07;83.57;100824.94;5041705;28;20521;-65
2023/07/03 04:43:21;;;;;;;25.48;6.35;;;;;;;16.97;83.79;100815.78;5037974;28;20045;-65
2023/07/03 04:45:51;;;;;;;21.88;6.65;;;;;;;16.85;84.43;100826.53;5036825;28;20052;-64
2023/07/03 04:48:20;;;;;;;22.00;5.78;;;;;;;16.81;84.87;100822.78;5037957;28;20056;-65
2023/07/03 04:50:49;;;;;;;25.15;6.93;;;;;;;16.90;84.96;100826.41;5047661;28;20065;-64
2023/07/03 04:53:20;;;;;;;32.58;8.00;;;;;;;16.87;85.41;100832.56;5039354;28;20052;-64
2023/07/03 04:55:50;;;;;;;24.88;6.97;;;;;;;16.87;85.73;100824.31;5057430;28;20056;-64
2023/07/03 04:58:19;;;;;;;24.05;7.15;;;;;;;16.74;86.29;100828.69;5054285;28;20040;-64
2023/07/03 05:00:47;;;;;;;24.08;6.43;;;;;;;16.77;86.56;100832.75;5055312;28;20052;-66
2023/07/03 05:03:15;;;;;;;22.50;6.32;;;;;;;16.81;86.67;100833.78;5056345;28;20049;-66
2023/07/03 05:05:43;;;;;;;24.05;7.88;;;;;;;16.75;87.48;100846.00;5036192;28;20053;-63
2023/07/03 05:08:11;;;;;;;24.10;6.95;;;;;;;16.68;88.08;100840.13;5036520;28;20052;-64
2023/07/03 05:10:38;;;;;;;31.20;7.63;;;;;;;16.66;88.38;100839.59;5061222;28;20100;-58
2023/07/03 05:13:06;;;;;;;24.33;7.28;;;;;;;16.61;88.58;100846.84;5075790;28;20045;-59
2023/07/03 05:15:34;;;;;;;24.83;6.90;;;;;;;16.72;88.37;100843.88;5061053;28;20048;-65
2023/07/03 05:18:02;;;;;;;31.20;7.72;;;;;;;16.64;89.32;100841.84;5055836;28;20048;-64
2023/07/03 05:20:30;;;;;;;27.38;7.82;;;;;;;16.57;89.52;100851.34;5039377;28;20130;-59
2023/07/03 05:22:58;;;;;;;27.08;7.07;;;;;;;16.58;89.73;100850.22;5051187;28;20041;-60
2023/07/03 05:25:25;;;;;;;23.10;6.65;;;;;;;16.60;89.91;100850.72;5045226;28;20181;-64
2023/07/03 05:27:53;;;;;;;22.90;5.95;;;;;;;16.68;89.37;100848.38;5035616;28;20405;-64
2023/07/03 05:30:21;;;;;;;23.08;6.18;;;;;;;16.78;89.14;100853.63;5038205;28;20308;-66
2023/07/03 05:32:50;;;;;;;26.98;7.72;;;;;;;16.74;89.21;100855.38;5056451;28;20053;-65
2023/07/03 05:35:18;;;;;;;15.60;4.75;;;;;;;16.74;89.01;100858.97;5054841;28;20044;-65
2023/07/03 05:37:45;;;;;;;27.63;7.25;;;;;;;16.75;89.71;100857.00;5048910;28;20053;-65
2023/07/03 05:40:14;;;;;;;25.77;6.70;;;;;;;16.72;89.48;100868.66;5035045;28;20049;-65
2023/07/03 05:42:43;;;;;;;24.55;6.50;;;;;;;16.66;89.70;100861.63;5037774;28;20053;-64
2023/07/03 05:45:11;;;;;;;21.23;6.35;;;;;;;16.70;89.97;100865.38;5035988;28;20485;-65
2023/07/03 05:47:39;;;;;;;25.85;6.85;;;;;;;16.73;89.46;100870.25;5035938;28;20510;-64
2023/07/03 05:50:07;;;;;;;22.60;5.97;;;;;;;16.76;89.72;100864.13;5034455;28;20053;-65
2023/07/03 05:52:38;;;;;;;29.13;7.15;;;;;;;16.83;89.35;100868.13;5018193;28;20061;-64
2023/07/03 05:55:06;;;;;;;21.35;6.47;;;;;;;16.80;89.43;100870.69;5035294;28;20505;-63
2023/07/03 05:57:34;;;;;;;18.70;5.43;;;;;;;16.86;88.98;100869.47;5036583;28;20046;-65
2023/07/03 06:00:05;;;;;;;26.33;7.88;;;;;;;16.85;88.86;100862.31;5035415;28;20049;-65
2023/07/03 06:02:42;;;;;;;24.02;6.82;;;;;;;16.78;89.31;100867.41;5034758;28;20049;-64
2023/07/03 06:05:11;;;;;;;25.00;6.55;;;;;;;16.77;89.30;100876.78;5049845;28;20040;-65
2023/07/03 06:07:40;;;;;;;20.55;6.53;;;;;;;16.75;89.56;100873.53;5041990;28;20056;-65
2023/07/03 06:10:08;;;;;;;27.38;7.45;;;;;;;16.74;89.79;100878.22;5034209;28;20049;-64
2023/07/03 06:12:36;;;;;;;25.60;7.30;;;;;;;16.73;89.76;100873.00;5051500;28;20059;-65
2023/07/03 06:15:07;;;;;;;26.85;7.68;;;;;;;16.67;90.15;100875.06;5057594;28;20405;-64
2023/07/03 06:17:36;;;;;;;21.88;6.70;;;;;;;16.69;90.15;100883.00;4350019;28;9999933;-65
2023/07/03 06:20:06;;;;;;;24.67;6.35;;;;;;;16.73;89.93;100889.53;5024839;28;20053;-65
2023/07/03 06:22:33;;;;;;;22.83;6.93;;;;;;;16.76;89.65;100880.66;5042391;28;20064;-65
2023/07/03 06:25:01;;;;;;;28.30;7.63;;;;;;;16.83;89.29;100883.81;5025151;28;20045;-64
2023/07/03 06:27:29;;;;;;;25.75;7.40;;;;;;;16.80;89.41;100885.25;5032720;28;20068;-65
2023/07/03 06:29:56;;;;;;;24.27;7.80;;;;;;;16.85;88.97;100887.09;5030727;28;20045;-65
2023/07/03 06:32:24;;;;;;;23.48;7.05;;;;;;;16.86;88.74;100885.13;5031062;28;20395;-64
2023/07/03 06:34:52;;;;;;;16.80;4.72;;;;;;;16.87;88.59;100886.78;5033436;28;20057;-66
2023/07/03 06:37:20;;;;;;;24.10;6.63;;;;;;;16.88;89.02;100894.72;5014933;28;20053;-64
2023/07/03 06:39:48;;;;;;;41.38;8.27;;;;;;;16.91;89.47;100890.53;5032088;28;20049;-64
2023/07/03 06:42:16;;;;;;;30.05;7.35;;;;;;;16.99;88.54;100889.81;5030690;28;20072;-66
2023/07/03 06:44:54;;;;;;;23.70;6.75;;;;;;;16.91;89.16;100888.63;5030451;28;20042;-65
2023/07/03 06:47:21;;;;;;;30.05;6.80;;;;;;;17.04;88.24;100882.25;5044914;28;20413;-65
2023/07/03 06:49:49;;;;;;;22.27;6.50;;;;;;;17.02;88.66;100889.19;5044910;28;20048;-64
2023/07/03 06:52:17;;;;;;;24.13;6.65;;;;;;;17.13;88.05;100879.59;5033385;28;20048;-65
2023/07/03 06:54:47;;;;;;;19.60;6.38;;;;;;;17.11;88.33;100892.03;5042739;28;20056;-64
2023/07/03 06:57:14;;;;;;;21.85;6.43;;;;;;;17.09;88.41;100877.75;5019506;28;20044;-65
2023/07/03 06:59:42;;;;;;;27.38;8.18;;;;;;;17.07;88.21;100886.31;5046907;28;20674;-64
2023/07/03 07:02:10;;;;;;;18.75;6.18;;;;;;;17.06;88.45;100883.91;5050331;28;20048;-66
2023/07/03 07:04:38;;;;;;;24.15;7.00;;;;;;;17.09;88.42;100881.31;5035543;28;20133;-65
2023/07/03 07:07:06;;;;;;;29.70;7.22;;;;;;;17.07;88.65;100885.50;5029864;28;20048;-66
2023/07/03 07:09:34;;;;;;;24.70;6.80;;;;;;;17.05;88.54;100885.81;5042553;28;20052;-65
2023/07/03 07:12:02;;;;;;;23.10;7.20;;;;;;;17.01;89.05;100895.84;5034886;28;20056;-64
2023/07/03 07:14:30;;;;;;;21.20;5.90;;;;;;;16.97;89.27;100892.06;5043897;28;20045;-64
2023/07/03 07:16:58;;;;;;;16.85;4.88;;;;;;;16.98;89.09;100893.69;5045360;28;20056;-65
2023/07/03 07:19:26;;;;;;;19.60;6.18;;;;;;;17.04;88.79;100893.25;5045796;28;20049;-64
2023/07/03 07:21:55;;;;;;;21.23;6.70;;;;;;;17.07;88.75;100896.53;5029228;28;20045;-64
2023/07/03 07:24:24;;;;;;;29.80;7.45;;;;;;;16.99;89.78;100898.06;5043835;28;20114;-66
2023/07/03 07:26:55;;;;;;;21.98;6.75;;;;;;;16.95;89.40;100908.88;5054110;28;20458;-64
2023/07/03 07:29:25;;;;;;;22.58;7.03;;;;;;;16.89;89.45;100904.63;5045753;28;20045;-64
2023/07/03 07:31:56;;;;;;;21.27;6.43;;;;;;;16.87;89.53;100903.31;5034119;28;20472;-64
2023/07/03 07:34:24;;;;;;;18.10;6.15;;;;;;;16.87;89.78;100904.09;5035059;28;20049;-63
2023/07/03 07:36:52;;;;;;;27.50;6.53;;;;;;;16.91;88.55;100912.53;5033734;28;20074;-65
2023/07/03 07:39:20;;;;;;;23.60;6.35;;;;;;;16.91;88.25;100915.31;5052442;28;20045;-66
2023/07/03 07:41:51;;;;;;;23.50;7.00;;;;;;;16.96;87.08;100918.78;5024532;28;20049;-66
2023/07/03 07:44:19;;;;;;;20.17;5.88;;;;;;;16.95;86.34;100910.81;5038493;28;20053;-65
2023/07/03 07:46:47;;;;;;;22.23;6.72;;;;;;;17.00;86.51;100913.44;5033732;28;20053;-64
2023/07/03 07:49:15;;;;;;;22.50;6.03;;;;;;;17.03;86.55;100919.16;5037269;28;20044;-65
2023/07/03 07:51:43;;;;;;;24.33;6.97;;;;;;;17.11;86.39;100920.38;5037228;28;20063;-65
2023/07/03 07:54:11;;;;;;;20.98;5.95;;;;;;;17.17;85.13;100913.63;5044270;28;20041;-63
2023/07/03 07:56:38;;;;;;;18.73;6.07;;;;;;;17.25;84.52;100920.34;5035748;28;20053;-64
2023/07/03 07:59:06;;;;;;;21.75;5.90;;;;;;;17.27;84.44;100912.59;5020268;28;20057;-63
2023/07/03 08:01:34;;;;;;;24.08;6.90;;;;;;;17.28;84.05;100916.16;5046705;28;20049;-64
2023/07/03 08:04:02;;;;;;;19.50;5.72;;;;;;;17.31;83.73;100913.56;5039256;28;20041;-64
2023/07/03 08:06:30;;;;;;;16.00;5.03;;;;;;;17.30;83.45;100917.47;5051448;28;20460;-63
2023/07/03 08:08:58;;;;;;;22.08;6.18;;;;;;;17.30;83.28;100920.22;5050556;28;20048;-63
2023/07/03 08:11:28;;;;;;;23.73;6.15;;;;;;;17.27;83.11;100912.59;5048260;28;20051;-64
2023/07/03 08:13:56;;;;;;;21.42;5.70;;;;;;;17.28;83.21;100908.69;5031870;28;20053;-64
2023/07/03 08:16:24;;;;;;;22.70;5.70;;;;;;;17.27;82.73;100912.59;5041179;28;20043;-63
2023/07/03 08:18:51;;;;;;;23.30;5.47;;;;;;;17.30;83.16;100916.66;5039356;28;20567;-64
2023/07/03 08:21:20;;;;;;;21.23;5.85;;;;;;;17.28;84.14;100913.41;5043261;28;20037;-64
2023/07/03 08:23:48;;;;;;;26.20;6.47;;;;;;;17.23;84.79;100922.59;5046923;28;20037;-64
2023/07/03 08:26:20;;;;;;;24.20;6.57;;;;;;;17.15;84.05;100937.06;5045984;28;20071;-65
2023/07/03 08:28:48;;;;;;;18.95;5.38;;;;;;;17.08;82.85;100934.75;5047319;28;20423;-63
2023/07/03 08:31:16;;;;;;;22.60;5.78;;;;;;;17.13;82.54;100936.59;5040313;28;20515;-65
2023/07/03 08:33:44;;;;;;;23.23;6.18;;;;;;;17.10;81.22;100937.19;5053170;28;20052;-65
2023/07/03 08:36:11;;;;;;;22.73;5.70;;;;;;;17.08;80.96;100925.66;5040152;28;20050;-65
2023/07/03 08:38:42;;;;;;;16.08;4.95;;;;;;;17.11;80.56;100927.81;5043336;28;20053;-64
2023/07/03 08:41:13;;;;;;;22.17;6.22;;;;;;;17.13;80.59;100926.38;5051813;28;20091;-63
2023/07/03 08:43:47;;;;;;;21.55;5.40;;;;;;;17.15;80.08;100920.56;5052966;28;20485;-64
2023/07/03 08:46:18;;;;;;;24.05;5.47;;;;;;;17.21;79.42;100927.59;5052002;28;20057;-65
2023/07/03 08:48:47;;;;;;;23.25;5.18;;;;;;;17.31;79.75;100929.28;5039234;28;20041;-64
2023/07/03 08:51:18;;;;;;;11.40;3.33;;;;;;;17.40;81.61;100919.97;5031472;28;20046;-64
2023/07/03 08:53:54;;;;;;;23.60;4.78;;;;;;;17.45;75.52;100936.38;5031821;28;20061;-64
2023/07/03 08:56:29;;;;;;;21.35;4.90;;;;;;;17.50;76.13;100943.72;5031891;28;20057;-65
2023/07/03 08:58:57;;;;;;;23.52;5.57;;;;;;;17.41;74.02;100943.66;5046622;28;20064;-64
2023/07/03 09:01:44;;;;;;;21.70;5.53;;;;;;;17.40;75.59;100944.75;5033595;28;20048;-65
2023/07/03 09:04:18;;;;;;;20.92;5.10;;;;;;;17.49;73.71;100944.03;5037315;28;20037;-64
2023/07/03 09:06:55;;;;;;;16.80;4.95;;;;;;;17.45;74.49;100952.91;5033102;28;20067;-65
2023/07/03 09:09:43;;;;;;;19.85;5.53;;;;;;;17.46;72.87;100949.03;5032637;28;20045;-64
2023/07/03 09:12:23;;;;;;;22.75;4.80;;;;;;;17.50;73.46;100942.91;5034334;28;20053;-64
2023/07/03 09:14:58;;;;;;;18.23;4.65;;;;;;;17.55;72.83;100948.28;5034057;28;20045;-63
2023/07/03 09:17:28;;;;;;;16.80;4.55;;;;;;;17.59;72.32;100949.31;5020008;28;20095;-64
2023/07/03 09:19:56;;;;;;;15.93;4.53;;;;;;;17.74;72.39;100948.91;5009905;28;20049;-63
2023/07/03 09:22:38;;;;;;;20.70;5.10;;;;;;;17.83;70.48;100940.75;5036693;28;21529;-65
2023/07/03 09:25:08;;;;;;;18.30;5.43;;;;;;;17.80;67.32;100947.72;5028857;28;20060;-64
2023/07/03 09:27:36;;;;;;;17.40;4.85;;;;;;;17.81;64.02;100951.28;5028458;28;20045;-63
2023/07/03 09:30:06;;;;;;;14.70;4.30;;;;;;;17.77;63.32;100947.47;5043576;28;20041;-64
2023/07/03 09:32:34;;;;;;;18.67;4.85;;;;;;;17.78;63.94;100944.41;5030988;28;20076;-64
2023/07/03 09:35:19;;;;;;;24.88;5.00;;;;;;;17.90;67.51;100948.59;5036323;28;20057;-66
2023/07/03 09:37:50;;;;;;;17.42;4.00;;;;;;;18.00;70.31;100951.88;5044698;28;20429;-60
2023/07/03 09:40:29;;;;;;;18.60;5.13;;;;;;;17.98;64.54;100961.59;5050585;28;20045;-61
2023/07/03 09:42:57;;;;;;;19.05;5.10;;;;;;;18.06;67.43;100952.56;5045980;28;20041;-64
2023/07/03 09:45:33;;;;;;;16.75;4.65;;;;;;;17.97;64.62;100952.53;5042123;28;20044;-64
2023/07/03 09:48:02;;;;;;;14.95;3.92;;;;;;;17.93;66.89;100956.22;5067796;28;20109;-63
2023/07/03 09:50:34;;;;;;;18.90;4.95;;;;;;;17.87;65.26;100959.09;5059470;28;20049;-59
2023/07/03 09:53:03;;;;;;;50.17;7.65;;;;;;;17.82;66.26;100956.47;5033759;28;20513;-61
2023/07/03 09:55:36;;;;;;;21.65;5.90;;;;;;;17.80;67.68;100958.72;5043984;28;20049;-62
2023/07/03 09:58:16;;;;;;;24.13;5.72;;;;;;;17.77;68.15;100966.75;5047946;28;20044;-63
2023/07/03 10:00:49;;;;;;;14.73;4.60;;;;;;;17.76;68.99;100963.19;5055794;28;20057;-65
2023/07/03 10:03:37;;;;;;;26.65;5.68;;;;;;;17.73;69.52;100969.34;5037460;28;20477;-65
2023/07/03 10:06:17;;;;;;;22.02;5.63;;;;;;;17.74;70.13;100970.97;5037672;28;20141;-64
2023/07/03 10:08:51;;;;;;;20.80;5.43;;;;;;;17.72;70.32;100967.69;5038076;28;20049;-64
2023/07/03 10:11:55;;;;;;;76.60;10.93;;;;;;;17.64;70.87;100968.47;5046484;28;20041;-65
2023/07/03 10:14:41;;;;;;;24.95;5.18;;;;;;;17.63;71.13;100986.09;5047819;28;20045;-66
2023/07/03 10:17:13;;;;;;;48.60;8.40;;;;;;;17.64;72.70;100972.03;5053521;28;20496;-67
2023/07/03 10:19:47;;;;;;;45.85;8.85;;;;;;;17.66;72.83;100974.47;5052358;28;20109;-65
2023/07/03 10:22:15;;;;;;;25.73;6.40;;;;;;;17.77;73.41;100981.34;5030665;28;20412;-64
2023/07/03 10:24:44;;;;;;;20.95;5.28;;;;;;;17.84;72.26;100973.50;5025950;28;20056;-64
2023/07/03 10:27:13;;;;;;;20.67;6.03;;;;;;;17.93;72.25;100970.00;5022347;28;20044;-66
2023/07/03 10:29:44;;;;;;;20.30;7.03;;;;;;;18.10;73.57;100961.84;5037600;28;20049;-65
2023/07/03 10:32:14;;;;;;;28.77;6.40;;;;;;;18.19;71.00;100965.47;5036929;28;20050;-66
2023/07/03 10:34:53;;;;;;;38.78;9.52;;;;;;;18.40;70.17;100967.66;5037681;28;20052;-65
2023/07/03 10:37:22;;;;;;;56.38;9.35;;;;;;;18.34;68.47;100958.72;5035631;28;20053;-66
2023/07/03 10:40:00;;;;;;;34.25;7.45;;;;;;;18.28;65.85;100968.28;5028184;28;20485;-66
2023/07/03 10:42:32;;;;;;;28.67;6.03;;;;;;;18.23;64.94;100971.97;5029067;28;20055;-66
2023/07/03 10:45:04;;;;;;;19.08;5.72;;;;;;;18.39;65.07;100964.09;5031775;28;20052;-66
2023/07/03 10:47:43;;;;;;;89.07;12.05;;;;;;;18.41;64.44;100956.31;5036654;28;20060;-67
2023/07/03 10:50:11;;;;;;;66.03;9.40;;;;;;;18.46;65.27;100967.22;5031100;28;20049;-66
2023/07/03 10:53:06;;;;;;;27.63;6.78;;;;;;;18.49;65.68;100951.97;5030898;28;20065;-66
2023/07/03 10:55:46;;;;;;;20.73;5.20;;;;;;;18.59;65.78;100951.69;5041191;28;20049;-66
2023/07/03 10:58:38;;;;;;;66.68;10.23;;;;;;;18.58;64.45;100947.28;5039923;28;20056;-66
2023/07/03 11:01:23;;;;;;;25.25;5.95;;;;;;;18.59;65.31;100946.19;5048128;28;20045;-66
2023/07/03 11:03:59;;;;;;;19.13;5.68;;;;;;;18.57;65.22;100942.91;5045305;28;20412;-66
2023/07/03 11:07:10;;;;;;;30.85;6.28;;;;;;;18.56;65.56;100946.78;5039234;28;20041;-66
2023/07/03 11:10:06;;;;;;;23.92;6.10;;;;;;;18.42;65.29;100951.59;5045935;28;20505;-63
2023/07/03 11:13:01;;;;;;;19.50;5.22;;;;;;;18.36;59.95;100963.94;5029290;28;20064;-63
2023/07/03 11:15:44;;;;;;;18.90;4.82;;;;;;;18.36;59.33;100969.44;5036523;28;20049;-64
2023/07/03 11:18:41;;;;;;;20.60;5.03;;;;;;;18.46;58.74;100963.66;5051874;28;20520;-64
2023/07/03 11:21:42;;;;;;;13.82;4.28;;;;;;;18.67;64.12;100959.19;5049173;28;20049;-65
2023/07/03 11:24:24;;;;;;;13.98;4.25;;;;;;;18.79;55.93;100955.03;5036306;28;20055;-64
2023/07/03 11:27:22;;;;;;;12.88;3.67;;;;;;;18.82;58.20;100946.91;5036588;28;20045;-65
2023/07/03 11:29:54;;;;;;;14.90;5.03;;;;;;;18.98;64.31;100947.28;5017498;28;20102;-65
2023/07/03 11:32:23;;;;;;;16.70;5.07;;;;;;;19.05;57.76;100947.63;5035472;28;21092;-66
2023/07/03 11:34:51;;;;;;;13.73;3.60;;;;;;;19.00;50.53;100950.56;5031444;28;20045;-65