Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:48;;;;;;;21.40;17.63;;;13.90;77.10;;;16.65;48.19;97836.66;5042653;28;20041;-53
2023/01/01 00:03:16;;;;;;;19.65;17.50;;;13.90;77.00;;;16.66;47.99;97832.09;5042842;28;20062;-51
2023/01/01 00:05:43;;;;;;;23.98;17.38;;;13.80;76.70;;;16.66;48.03;97832.09;5043233;28;20045;-55
2023/01/01 00:08:11;;;;;;;21.55;17.17;;;13.80;76.80;;;16.68;48.20;97835.41;5042309;28;20351;-56
2023/01/01 00:10:39;;;;;;;21.88;14.57;;;13.80;76.70;;;16.69;48.12;97839.75;5042961;28;20239;-54
2023/01/01 00:13:07;;;;;;;21.35;15.70;;;13.90;76.60;;;16.69;47.95;97842.44;5042593;28;20363;-54
2023/01/01 00:15:35;;;;;;;21.60;15.80;;;13.90;76.40;;;16.68;48.18;97841.63;5043057;28;20048;-54
2023/01/01 00:18:03;;;;;;;22.25;15.85;;;13.90;76.70;;;16.68;47.94;97847.00;5042545;28;20041;-56
2023/01/01 00:20:31;;;;;;;23.02;15.93;;;13.80;76.60;;;16.67;47.85;97852.56;5037385;28;20433;-54
2023/01/01 00:23:02;;;;;;;22.25;14.05;;;13.80;76.40;;;16.67;47.96;97839.97;5041083;28;20041;-55
2023/01/01 00:25:31;;;;;;;19.95;13.55;;;13.80;76.30;;;16.66;47.88;97832.09;5042801;28;20037;-52
2023/01/01 00:27:59;;;;;;;21.05;13.13;;;13.80;76.50;;;16.66;47.88;97842.84;5042657;28;20049;-55
2023/01/01 00:30:27;;;;;;;19.63;13.23;;;13.80;76.50;;;16.63;47.99;97835.16;5042709;28;20374;-55
2023/01/01 00:32:55;;;;;;;18.02;12.32;;;13.80;76.70;;;16.61;47.94;97823.78;5042584;28;20048;-52
2023/01/01 00:35:24;;;;;;;19.52;12.55;;;13.80;76.80;;;16.58;47.98;97824.19;5042109;28;20042;-52
2023/01/01 00:37:53;;;;;;;16.23;12.32;;;13.80;76.80;;;16.57;48.02;97833.25;5042590;28;20243;-54
2023/01/01 00:40:21;;;;;;;17.77;13.20;;;13.80;76.80;;;16.53;48.04;97833.63;5042439;28;20063;-53
2023/01/01 00:42:49;;;;;;;18.35;14.68;;;13.80;77.60;;;16.51;48.08;97834.88;5040995;28;20060;-55
2023/01/01 00:45:17;;;;;;;19.13;13.93;;;13.70;77.00;;;16.47;48.21;97820.16;5042115;28;20056;-53
2023/01/01 00:47:53;;;;;;;21.38;14.65;;;13.70;77.10;;;16.44;48.12;97829.44;5042118;28;20363;-55
2023/01/01 00:50:21;;;;;;;20.25;15.30;;;13.70;77.10;;;16.42;48.30;97822.59;5041981;28;20068;-53
2023/01/01 00:52:49;;;;;;;19.38;14.95;;;13.60;77.00;;;16.34;48.37;97827.09;5041619;28;20053;-54
2023/01/01 00:55:17;;;;;;;20.73;14.88;;;13.60;77.10;;;16.36;48.50;97823.38;5042941;28;20056;-52
2023/01/01 00:57:45;;;;;;;23.25;16.15;;;13.60;77.20;;;16.36;48.42;97828.75;5043147;28;20050;-54
2023/01/01 01:00:14;;;;;;;22.60;15.68;;;13.60;77.20;;;16.34;48.36;97831.63;5042949;28;20051;-54
2023/01/01 01:02:41;;;;;;;23.58;16.95;;;13.60;77.10;;;16.34;48.38;97829.78;5042096;28;20071;-55
2023/01/01 01:05:10;;;;;;;23.40;17.13;;;13.60;77.10;;;16.36;48.32;97839.50;5042865;28;20052;-54
2023/01/01 01:07:38;;;;;;;21.60;16.15;;;13.60;77.10;;;16.31;48.44;97829.34;5042869;28;20049;-54
2023/01/01 01:10:08;;;;;;;20.70;16.10;;;13.60;77.10;;;16.30;48.45;97841.09;5041577;28;20174;-55
2023/01/01 01:12:36;;;;;;;22.10;14.80;;;13.50;77.20;;;16.28;48.61;97832.41;5042532;28;20048;-55
2023/01/01 01:15:06;;;;;;;20.92;15.43;;;13.50;77.30;;;16.24;48.26;97834.63;5041265;28;20041;-54
2023/01/01 01:17:34;;;;;;;23.02;16.02;;;13.50;77.40;;;16.23;48.48;97841.03;5042704;28;20248;-55
2023/01/01 01:20:03;;;;;;;18.95;13.52;;;13.50;77.50;;;16.21;48.36;97839.59;5041537;28;20108;-55
2023/01/01 01:22:33;;;;;;;19.48;14.00;;;13.40;77.60;;;16.17;48.53;97844.50;5042781;28;20297;-54
2023/01/01 01:25:01;;;;;;;18.48;13.00;;;13.40;77.60;;;16.16;48.39;97836.63;5041258;28;20057;-54
2023/01/01 01:27:29;;;;;;;19.13;13.43;;;13.40;77.70;;;16.13;48.51;97840.53;5042590;28;20037;-53
2023/01/01 01:29:57;;;;;;;16.48;11.98;;;13.30;77.90;;;16.11;48.66;97840.72;5042351;28;20264;-53
2023/01/01 01:32:25;;;;;;;16.48;11.05;;;13.40;77.90;;;16.10;48.46;97839.06;5041137;28;20060;-53
2023/01/01 01:34:53;;;;;;;18.48;11.38;;;13.30;77.90;;;16.10;48.68;97840.91;5042069;28;20033;-53
2023/01/01 01:37:21;;;;;;;17.33;11.48;;;13.30;78.10;;;16.08;48.79;97845.66;5042322;28;20077;-54
2023/01/01 01:39:49;;;;;;;16.98;11.68;;;13.30;78.20;;;16.09;48.58;97839.22;5042345;28;20248;-53
2023/01/01 01:42:21;;;;;;;13.65;10.75;;;13.30;78.30;;;16.08;48.77;97842.97;5042317;28;20047;-53
2023/01/01 01:45:00;;;;;;;16.02;12.05;;;13.30;78.20;;;16.06;48.62;97848.50;5041559;28;20049;-55
2023/01/01 01:47:45;;;;;;;16.40;11.40;;;13.20;78.30;;;16.04;48.77;97845.19;5042824;28;20049;-54
2023/01/01 01:50:37;;;;;;;15.40;10.65;;;13.30;78.60;;;16.02;48.89;97847.25;5034496;28;20048;-55
2023/01/01 01:53:26;;;;;;;15.18;10.88;;;13.20;78.50;;;16.01;48.88;97853.63;5040851;28;20251;-53
2023/01/01 01:55:59;;;;;;;17.02;10.63;;;13.20;78.70;;;15.99;49.11;97854.84;5042097;28;20044;-54
2023/01/01 01:58:30;;;;;;;13.85;9.30;;;13.20;78.60;;;15.99;48.95;97850.28;5040351;28;20038;-54
2023/01/01 02:00:59;;;;;;;14.05;9.48;;;13.20;78.60;;;15.99;48.90;97852.97;5040896;28;20059;-54
2023/01/01 02:03:31;;;;;;;12.02;8.93;;;13.20;78.40;;;15.97;48.99;97849.66;5041564;28;20247;-55
2023/01/01 02:06:00;;;;;;;16.65;10.60;;;13.30;79.20;;;15.98;49.00;97851.34;5040729;28;20095;-54
2023/01/01 02:08:29;;;;;;;11.82;8.85;;;13.30;78.50;;;15.97;49.01;97848.81;5042085;28;20045;-55
2023/01/01 02:10:56;;;;;;;15.18;9.35;;;13.20;78.30;;;15.96;48.97;97857.94;5041271;28;20228;-52
2023/01/01 02:13:24;;;;;;;11.88;8.15;;;13.20;78.40;;;15.95;48.91;97870.50;5041102;28;20051;-53
2023/01/01 02:16:21;;;;;;;12.05;8.63;;;13.20;78.50;;;15.95;49.02;97862.44;5041643;28;20045;-56
2023/01/01 02:19:19;;;;;;;11.00;8.32;;;13.20;78.40;;;15.98;48.91;97856.69;5040605;28;20049;-54
2023/01/01 02:22:35;;;;;;;10.60;7.78;;;13.20;78.50;;;15.99;49.05;97862.91;5041571;28;20059;-56
2023/01/01 02:25:12;;;;;;;12.25;7.88;;;13.20;78.40;;;16.02;48.90;97874.09;5041067;28;20264;-55
2023/01/01 02:27:47;;;;;;;11.07;8.82;;;13.20;78.40;;;16.01;48.87;97867.03;5041740;28;20050;-54
2023/01/01 02:30:15;;;;;;;11.13;8.50;;;13.20;78.30;;;16.00;48.72;97881.50;5033949;28;20366;-55
2023/01/01 02:33:00;;;;;;;12.38;8.57;;;13.20;78.20;;;15.99;48.92;97870.94;5040345;28;20057;-54
2023/01/01 02:35:57;;;;;;;11.88;7.93;;;13.20;78.10;;;15.97;48.85;97873.81;5034768;28;20052;-54
2023/01/01 02:38:43;;;;;;;12.05;7.95;;;13.20;78.30;;;15.94;48.93;97877.72;5035404;28;20037;-55
2023/01/01 02:41:26;;;;;;;11.48;7.88;;;13.20;78.10;;;15.94;48.92;97874.22;5041680;28;20045;-54
2023/01/01 02:43:54;;;;;;;12.00;8.60;;;13.20;78.30;;;15.90;49.08;97879.13;5023932;28;20067;-53
2023/01/01 02:46:22;;;;;;;14.27;9.20;;;13.10;78.20;;;15.90;48.86;97872.94;5040471;28;20216;-54
2023/01/01 02:48:51;;;;;;;12.00;9.48;;;13.10;78.10;;;15.88;48.87;97877.66;5041479;28;20029;-54
2023/01/01 02:51:21;;;;;;;12.80;8.50;;;13.10;78.20;;;15.87;48.67;97878.66;5041517;28;20053;-55
2023/01/01 02:54:17;;;;;;;12.40;9.52;;;13.10;78.20;;;15.89;48.75;97879.31;5041066;28;20037;-55
2023/01/01 02:57:03;;;;;;;11.65;7.97;;;13.10;78.20;;;15.83;48.96;97877.38;5040732;28;20076;-55
2023/01/01 03:03:07;;;;;;;10.63;7.53;;;13.10;78.10;;;15.86;48.75;97880.53;5035660;28;20355;-54
2023/01/01 03:09:16;;;;;;;10.13;6.75;;;13.10;77.80;;;15.86;48.59;97875.16;5040897;28;20038;-54
2023/01/01 03:11:59;;;;;;;9.20;6.60;;;13.10;77.80;;;15.84;48.76;97870.97;5040934;28;20146;-53
2023/01/01 03:14:39;;;;;;;11.98;7.53;;;13.10;77.80;;;15.85;48.60;97872.66;5037549;28;20048;-54
2023/01/01 03:17:35;;;;;;;8.80;6.05;;;13.00;77.70;;;15.84;48.69;97871.84;5043831;28;20045;-54
2023/01/01 03:20:12;;;;;;;9.15;5.65;;;13.00;77.70;;;15.85;48.50;97878.84;5043556;28;20053;-55
2023/01/01 03:22:43;;;;;;;10.45;6.43;;;13.00;77.70;;;15.82;48.71;97884.63;5043828;28;20045;-56
2023/01/01 03:25:22;;;;;;;7.65;4.97;;;13.00;77.70;;;15.83;48.55;97888.13;5043547;28;20047;-54
2023/01/01 03:27:58;;;;;;;8.00;5.28;;;13.00;77.60;;;15.83;48.43;97896.19;5043726;28;20067;-55
2023/01/01 03:30:28;;;;;;;6.75;4.95;;;13.00;77.50;;;15.82;48.40;97899.88;5042612;28;20049;-56
2023/01/01 03:33:06;;;;;;;8.90;4.95;;;13.00;77.40;;;15.82;48.52;97902.56;5043689;28;20041;-55
2023/01/01 03:36:28;;;;;;;5.95;3.88;;;13.00;77.10;;;15.82;48.57;97908.78;5044040;28;20052;-55
2023/01/01 03:39:20;;;;;;;6.28;4.10;;;13.10;77.10;;;15.86;48.30;97914.59;5042504;28;20256;-54
2023/01/01 03:42:16;;;;;;;6.10;3.72;;;13.00;77.20;;;15.88;48.29;97907.19;5043307;28;20049;-56
2023/01/01 03:45:00;;;;;;;5.55;3.78;;;13.00;77.20;;;15.85;48.60;97911.06;5039981;28;20042;-55
2023/01/01 03:47:29;;;;;;;5.75;3.45;;;13.00;76.90;;;15.84;48.24;97906.72;5043347;28;20060;-54
2023/01/01 03:49:58;;;;;;;6.13;3.78;;;13.00;76.70;;;15.80;48.19;97908.13;5043183;28;20049;-54
2023/01/01 03:53:06;;;;;;;5.00;3.00;;;13.00;76.50;;;15.82;48.24;97903.41;5042889;28;20041;-56
2023/01/01 03:55:44;;;;;;;5.28;3.10;;;13.10;76.00;;;15.82;48.11;97908.78;5038484;28;20071;-55
2023/01/01 03:58:34;;;;;;;4.22;2.78;;;13.00;76.10;;;15.82;48.17;97906.09;5044244;28;20053;-56
2023/01/01 04:01:25;;;;;;;5.45;2.47;;;13.10;75.70;;;15.83;48.05;97902.38;5043107;28;20049;-56
2023/01/01 04:03:54;;;;;;;3.28;2.08;;;13.10;75.30;;;15.86;47.81;97899.31;5042902;28;20045;-56
2023/01/01 04:06:22;;;;;;;6.15;2.33;;;13.10;75.50;;;15.85;47.81;97894.97;5043093;28;20037;-55
2023/01/01 04:08:55;;;;;;;5.20;2.58;;;13.10;75.40;;;15.86;47.84;97893.13;5043061;28;20041;-54
2023/01/01 04:14:34;;;;;;;6.57;3.80;;;13.10;75.00;;;15.87;47.73;97900.16;5043630;28;20045;-55
2023/01/01 04:17:03;;;;;;;6.05;3.72;;;13.10;74.80;;;15.81;47.75;97899.03;5043495;28;20053;-55
2023/01/01 04:19:31;;;;;;;6.43;4.57;;;13.10;75.00;;;15.78;47.76;97893.22;5042929;28;20038;-56
2023/01/01 04:22:01;;;;;;;8.35;4.85;;;13.10;74.90;;;15.71;47.75;97891.25;5041632;28;20061;-56
2023/01/01 04:24:29;;;;;;;7.93;3.92;;;13.00;75.00;;;15.69;47.96;97895.16;5041998;28;20041;-56
2023/01/01 04:26:57;;;;;;;6.25;3.20;;;13.00;75.00;;;15.67;47.87;97895.34;5043726;28;20053;-55
2023/01/01 04:29:25;;;;;;;5.53;3.53;;;13.00;75.00;;;15.66;47.83;97888.28;5043706;28;20049;-55
2023/01/01 04:31:53;;;;;;;6.00;3.22;;;13.00;75.00;;;15.69;47.85;97890.63;5043615;28;20047;-55
2023/01/01 04:34:20;;;;;;;6.07;3.65;;;13.00;75.00;;;15.68;47.82;97891.66;5035385;28;20038;-56
2023/01/01 04:36:48;;;;;;;4.35;2.88;;;13.00;75.00;;;15.66;47.64;97882.94;5044418;28;20071;-53
2023/01/01 04:39:16;;;;;;;5.18;3.30;;;12.90;74.80;;;15.65;47.69;97883.97;5043424;28;20240;-55
2023/01/01 04:41:46;;;;;;;5.65;3.67;;;12.90;75.80;;;15.67;47.71;97892.66;5043802;28;20049;-54
2023/01/01 04:44:14;;;;;;;5.85;3.10;;;12.90;75.00;;;15.67;47.57;97889.97;5042883;28;20267;-55
2023/01/01 04:46:41;;;;;;;4.75;2.53;;;12.90;75.00;;;15.67;47.78;97897.19;5043303;28;20037;-53
2023/01/01 04:49:09;;;;;;;4.18;2.28;;;12.90;75.00;;;15.66;47.58;97893.66;5042809;28;20063;-53
2023/01/01 04:51:37;;;;;;;3.35;2.35;;;12.90;74.90;;;15.66;47.64;97893.66;5043118;28;20244;-56
2023/01/01 04:54:05;;;;;;;4.10;2.70;;;12.90;75.10;;;15.66;47.80;97890.97;5042447;28;20041;-55
2023/01/01 04:56:33;;;;;;;3.63;2.45;;;12.90;75.10;;;15.66;47.66;97890.16;5043016;28;20043;-54
2023/01/01 04:59:01;;;;;;;4.68;2.00;;;12.90;75.20;;;15.68;47.64;97896.16;5043083;28;20221;-56
2023/01/01 05:01:30;;;;;;;2.72;1.77;;;12.90;75.20;;;15.69;47.91;97897.84;5042891;28;20045;-54
2023/01/01 05:03:59;;;;;;;2.78;1.90;;;12.90;75.30;;;15.68;48.06;97897.03;5042586;28;20049;-55
2023/01/01 05:06:27;;;;;;;4.05;2.00;;;12.90;75.30;;;15.69;47.93;97903.22;5042581;28;20045;-53
2023/01/01 05:08:56;;;;;;;3.03;1.80;;;12.90;75.40;;;15.69;47.82;97904.03;5042784;28;20053;-53
2023/01/01 05:11:27;;;;;;;3.22;1.98;;;13.00;75.40;;;15.71;47.91;97899.31;5034813;28;20041;-55
2023/01/01 05:13:58;;;;;;;3.83;2.03;;;13.00;75.30;;;15.72;47.92;97903.69;5040982;28;20228;-53
2023/01/01 05:16:30;;;;;;;3.08;1.98;;;13.00;75.30;;;15.75;47.97;97913.22;5041507;28;20052;-55
2023/01/01 05:18:58;;;;;;;3.38;2.08;;;13.00;75.30;;;15.73;47.86;97913.41;5042525;28;20255;-53
2023/01/01 05:21:32;;;;;;;3.33;2.28;;;13.00;75.40;;;15.76;47.89;97917.59;5041293;28;20038;-54
2023/01/01 05:24:03;;;;;;;2.45;1.63;;;13.00;75.40;;;15.78;47.75;97923.59;5041887;28;20050;-53
2023/01/01 05:26:35;;;;;;;2.13;1.90;;;13.00;75.40;;;15.79;47.76;97913.69;5040259;28;20239;-56
2023/01/01 05:29:04;;;;;;;3.47;2.00;;;13.10;75.30;;;15.78;47.83;97920.06;5042343;28;20049;-56
2023/01/01 05:31:40;;;;;;;3.42;1.98;;;13.00;75.20;;;15.79;47.89;97922.56;5042359;28;20043;-55
2023/01/01 05:34:08;;;;;;;4.60;2.20;;;13.10;75.40;;;15.80;47.89;97929.59;5040911;28;20356;-53
2023/01/01 05:36:37;;;;;;;2.17;1.60;;;13.10;75.30;;;15.80;47.75;97926.94;5042175;28;20029;-56
2023/01/01 05:39:11;;;;;;;3.20;2.05;;;13.10;75.20;;;15.80;47.81;97923.38;5042250;28;20049;-56
2023/01/01 05:41:40;;;;;;;4.35;1.98;;;13.10;75.30;;;15.80;47.81;97929.59;5042386;28;20045;-53
2023/01/01 05:44:09;;;;;;;5.50;2.08;;;13.10;75.20;;;15.83;47.90;97933.75;5040954;28;20198;-55
2023/01/01 05:46:37;;;;;;;4.57;2.15;;;13.10;75.20;;;15.83;47.83;97925.72;5042351;28;20256;-54
2023/01/01 05:49:05;;;;;;;3.95;1.90;;;13.10;75.30;;;15.83;47.72;97931.91;5042036;28;20348;-55
2023/01/01 05:51:32;;;;;;;2.65;1.90;;;13.10;75.30;;;15.83;47.82;97931.06;5042010;28;20059;-56
2023/01/01 05:53:59;;;;;;;3.35;1.83;;;13.10;75.20;;;15.82;47.71;97929.41;5041782;28;20030;-54
2023/01/01 05:56:28;;;;;;;4.13;1.95;;;13.10;75.20;;;15.80;47.83;97934.97;5042269;28;20067;-52
2023/01/01 05:58:56;;;;;;;5.28;2.08;;;13.00;75.20;;;15.82;47.80;97935.63;5041880;28;20384;-55
2023/01/01 06:01:30;;;;;;;2.63;1.75;;;13.10;75.30;;;15.84;47.84;97938.94;5041701;28;20055;-56
2023/01/01 06:03:58;;;;;;;;;;;13.00;75.00;;;15.90;47.60;97932.81;5042289;28;20051;-55
2023/01/01 06:06:31;;;;;;;4.53;1.77;;;13.00;75.00;;;15.87;47.57;97935.88;5033118;28;19917;-53
2023/01/01 06:09:03;;;;;;;4.80;2.40;;;13.00;75.40;;;15.84;47.71;97946.16;5041751;28;20379;-54
2023/01/01 06:11:31;;;;;;;3.03;1.90;;;13.00;75.20;;;15.82;47.63;97945.50;5040672;28;20055;-55
2023/01/01 06:14:00;;;;;;;3.63;1.88;;;13.00;75.10;;;15.80;47.55;97945.72;5040549;28;20041;-55
2023/01/01 06:16:30;;;;;;;3.35;1.80;;;13.10;75.00;;;15.80;47.71;97950.22;5041985;28;20048;-55
2023/01/01 06:18:58;;;;;;;3.45;2.10;;;13.10;75.00;;;15.78;47.68;97947.75;5040696;28;20239;-53
2023/01/01 06:21:28;;;;;;;5.85;1.85;;;13.10;74.90;;;15.82;47.63;97964.28;5033597;28;20042;-54
2023/01/01 06:23:58;;;;;;;2.47;1.73;;;13.10;74.70;;;15.81;47.75;97955.41;5041551;28;20365;-52
2023/01/01 06:26:32;;;;;;;3.70;1.70;;;13.10;74.70;;;15.82;47.47;97954.41;5040420;28;20057;-54
2023/01/01 06:29:03;;;;;;;1.98;1.50;;;13.10;74.40;;;15.82;47.73;97961.59;5041703;28;20045;-54
2023/01/01 06:31:31;;;;;;;3.53;2.22;;;13.10;74.60;;;15.83;47.60;97963.28;5041446;28;20046;-56
2023/01/01 06:34:07;;;;;;;4.40;2.42;;;13.10;74.60;;;15.83;47.64;97969.47;5040351;28;20067;-55
2023/01/01 06:36:35;;;;;;;4.22;1.65;;;13.10;74.40;;;15.84;47.49;97968.47;5041605;28;20044;-53
2023/01/01 06:39:03;;;;;;;2.95;1.98;;;13.10;74.40;;;15.86;47.43;97968.28;5043910;28;20046;-56
2023/01/01 06:41:31;;;;;;;2.92;1.70;;;13.10;74.30;;;15.87;47.52;97965.41;5045314;28;20045;-54
2023/01/01 06:44:00;;;;;;;3.53;1.95;;;13.10;74.30;;;15.84;47.38;97957.75;5045268;28;20045;-56
2023/01/01 06:46:34;;;;;;;2.97;1.90;;;13.10;74.30;;;15.87;47.33;97960.03;5044515;28;20049;-54
2023/01/01 06:49:08;;;;;;;3.75;1.80;;;13.10;74.30;;;15.86;47.08;97957.56;5045448;28;20056;-54
2023/01/01 06:51:42;;;;;;;2.65;1.95;;;13.10;74.20;;;15.86;47.25;97954.88;5044157;28;20068;-54
2023/01/01 06:54:10;;;;;;;;;;;13.10;74.10;;;15.94;47.19;97955.59;5042456;28;20049;-54
2023/01/01 06:56:38;;;;;;;2.13;1.60;;;13.10;73.60;;;15.92;47.00;97959.50;5045484;28;19924;-54
2023/01/01 06:59:06;;;;;;;5.68;2.03;;;13.10;74.10;;;15.88;47.10;97959.03;5045543;28;20166;-53
2023/01/01 07:01:38;;;;;;;2.55;1.98;;;13.10;73.90;;;15.85;47.18;97959.38;5045168;28;20051;-53
2023/01/01 07:04:15;;;;;;;3.70;2.08;;;13.10;73.80;;;15.87;47.14;97959.22;5044937;28;20057;-55
2023/01/01 07:06:43;;;;;;;4.43;2.40;;;13.10;73.80;;;15.86;47.12;97965.63;5045077;28;20274;-53
2023/01/01 07:09:11;;;;;;;3.13;1.85;;;13.10;73.80;;;15.84;47.06;97957.75;5045202;28;20050;-56
2023/01/01 07:11:39;;;;;;;3.75;1.90;;;13.10;73.60;;;15.83;47.01;97958.75;5044724;28;20051;-55
2023/01/01 07:14:07;;;;;;;4.75;2.45;;;13.10;73.40;;;15.83;47.09;97965.97;5027281;28;20052;-56
2023/01/01 07:16:34;;;;;;;7.05;2.53;;;13.10;73.50;;;15.84;46.92;97959.56;5043922;28;20037;-54
2023/01/01 07:19:04;;;;;;;3.90;2.35;;;13.10;73.50;;;15.85;47.17;97972.00;5043692;28;20049;-54
2023/01/01 07:21:37;;;;;;;2.65;1.85;;;13.10;73.30;;;15.84;46.99;97976.53;5043715;28;20049;-55
2023/01/01 07:24:08;;;;;;;3.25;1.98;;;13.10;73.60;;;15.82;46.97;97981.25;5043990;28;20049;-55
2023/01/01 07:26:36;;;;;;;4.57;2.30;;;13.10;73.30;;;15.79;46.97;97970.88;5044006;28;20047;-55
2023/01/01 07:29:04;;;;;;;3.05;2.00;;;13.10;73.30;;;15.80;47.03;97982.44;5044754;28;20045;-55
2023/01/01 07:31:43;;;;;;;3.90;2.50;;;13.00;73.30;;;15.79;47.10;97986.97;5044430;28;20103;-53
2023/01/01 07:34:17;;;;;;;3.05;1.80;;;13.10;73.10;;;15.82;47.01;97986.63;5044471;28;20046;-53
2023/01/01 07:36:46;;;;;;;3.10;2.20;;;13.10;72.90;;;15.81;47.02;97989.50;5044746;28;20047;-53
2023/01/01 07:39:14;;;;;;;3.92;1.98;;;13.10;73.10;;;15.81;47.04;97993.00;5043496;28;20381;-54
2023/01/01 07:41:42;;;;;;;3.88;2.70;;;13.10;73.10;;;15.83;46.78;98003.56;5044535;28;20046;-55
2023/01/01 07:44:13;;;;;;;4.05;2.42;;;13.10;73.00;;;15.83;47.05;98015.13;5043532;28;20072;-56
2023/01/01 07:46:41;;;;;;;4.75;2.17;;;13.10;72.80;;;15.85;46.68;98006.88;5044346;28;20044;-51
2023/01/01 07:49:09;;;;;;;5.65;2.25;;;13.10;72.80;;;15.85;46.85;98012.25;5044279;28;20055;-54
2023/01/01 07:51:37;;;;;;;4.50;2.97;;;13.10;72.70;;;15.85;46.70;98029.19;5044106;28;20037;-55
2023/01/01 07:54:04;;;;;;;3.13;2.00;;;13.20;72.60;;;15.86;46.69;98022.81;5043723;28;20098;-55
2023/01/01 07:56:34;;;;;;;3.63;1.98;;;13.20;72.70;;;15.88;46.67;98030.69;5035466;28;20049;-55
2023/01/01 07:59:03;;;;;;;2.10;1.88;;;13.10;72.60;;;15.91;47.09;98041.03;5043509;28;20045;-55
2023/01/01 08:01:36;;;;;;;4.78;2.22;;;13.20;72.70;;;15.91;46.72;98043.72;5036492;28;20247;-56
2023/01/01 08:04:04;;;;;;;5.65;2.20;;;13.20;72.50;;;15.93;46.60;98047.88;5044038;28;20059;-54
2023/01/01 08:06:32;;;;;;;4.63;2.38;;;13.10;73.40;;;15.96;46.81;98040.50;5036143;28;20049;-56
2023/01/01 08:09:00;;;;;;;4.25;2.17;;;13.20;72.60;;;15.94;46.78;98049.56;5044303;28;20053;-56
2023/01/01 08:11:28;;;;;;;6.45;2.20;;;13.20;72.60;;;15.93;46.49;98052.44;5043775;28;20067;-53
2023/01/01 08:13:56;;;;;;;2.90;2.15;;;13.20;72.40;;;15.92;46.71;98048.91;5043772;28;20045;-55
2023/01/01 08:16:23;;;;;;;2.80;2.38;;;13.20;72.40;;;15.96;46.61;98057.44;5043645;28;20385;-55
2023/01/01 08:18:51;;;;;;;4.32;2.78;;;13.20;72.40;;;15.95;46.54;98058.44;5044377;28;20068;-55
2023/01/01 08:21:19;;;;;;;4.72;3.00;;;13.20;72.20;;;15.92;46.46;98062.34;5044042;28;20056;-54
2023/01/01 08:23:47;;;;;;;4.90;2.58;;;13.20;72.20;;;15.91;46.77;98067.88;5043463;28;20051;-54
2023/01/01 08:26:16;;;;;;;4.22;2.75;;;13.20;72.40;;;15.93;46.51;98068.53;5043585;28;20052;-54
2023/01/01 08:28:44;;;;;;;4.47;2.65;;;13.20;73.30;;;15.95;46.70;98069.19;5043607;28;20040;-56
2023/01/01 08:31:12;;;;;;;3.33;2.45;;;13.20;72.60;;;15.97;46.63;98071.69;5039494;28;20360;-56
2023/01/01 08:33:40;;;;;;;5.47;3.28;;;13.20;72.70;;;15.95;46.70;98069.19;5042243;28;20060;-54
2023/01/01 08:36:12;;;;;;;5.30;3.28;;;13.10;72.80;;;15.95;46.67;98071.88;5042425;28;20351;-53
2023/01/01 08:38:40;;;;;;;5.60;2.75;;;13.10;72.80;;;15.94;46.85;98079.09;5041459;28;20363;-56
2023/01/01 08:41:08;;;;;;;5.90;3.40;;;13.10;73.20;;;15.96;46.74;98078.91;5042559;28;20053;-55
2023/01/01 08:43:36;;;;;;;5.82;3.00;;;13.10;73.30;;;15.97;46.81;98085.13;5042089;28;20232;-55
2023/01/01 08:46:04;;;;;;;4.90;3.35;;;13.10;73.30;;;15.96;46.64;98078.09;5041721;28;20045;-54
2023/01/01 08:48:32;;;;;;;5.30;3.05;;;13.10;73.30;;;15.97;46.85;98077.06;5042707;28;20049;-54
2023/01/01 08:51:00;;;;;;;6.53;3.10;;;13.10;73.30;;;15.98;46.95;98076.06;5042090;28;20059;-54
2023/01/01 08:53:30;;;;;;;4.95;3.22;;;13.20;73.30;;;15.97;46.93;98069.84;5041894;28;20051;-55
2023/01/01 08:56:02;;;;;;;6.65;3.40;;;13.10;73.30;;;15.99;46.96;98075.84;5034563;28;20041;-54
2023/01/01 08:58:32;;;;;;;5.95;3.88;;;13.20;73.20;;;16.00;46.58;98076.69;5042323;28;20067;-54
2023/01/01 09:00:59;;;;;;;7.55;3.55;;;13.20;73.00;;;16.02;46.81;98074.66;5040712;28;20054;-53
2023/01/01 09:03:27;;;;;;;8.60;4.25;;;13.20;73.10;;;16.06;46.70;98081.31;5040580;28;20067;-53
2023/01/01 09:05:56;;;;;;;5.65;4.28;;;13.20;73.10;;;16.07;46.65;98073.09;5042076;28;20051;-56
2023/01/01 09:08:24;;;;;;;4.75;3.30;;;13.20;72.90;;;16.09;46.60;98080.94;5057505;28;20053;-54
2023/01/01 09:10:56;;;;;;;6.55;3.72;;;13.30;73.00;;;16.14;46.70;98081.22;5042031;28;20046;-55
2023/01/01 09:13:24;;;;;;;5.72;3.22;;;13.30;72.90;;;16.17;46.59;98080.88;5040324;28;20041;-56
2023/01/01 09:15:52;;;;;;;6.28;3.33;;;13.30;72.70;;;16.16;46.57;98087.25;5041681;28;20053;-55
2023/01/01 09:18:20;;;;;;;5.38;3.45;;;13.30;72.70;;;16.21;46.58;98089.38;5041500;28;20363;-55
2023/01/01 09:20:48;;;;;;;5.18;3.13;;;13.40;72.00;;;16.25;46.65;98085.31;5041166;28;20033;-54
2023/01/01 09:23:16;;;;;;;8.93;3.63;;;13.40;73.00;;;16.28;46.42;98084.91;5042017;28;20051;-54
2023/01/01 09:25:44;;;;;;;6.68;3.40;;;13.40;72.50;;;16.29;46.38;98078.53;5042803;28;20045;-57
2023/01/01 09:28:13;;;;;;;5.43;3.15;;;13.50;72.60;;;16.33;46.42;98086.03;5042535;28;20054;-53
2023/01/01 09:30:41;;;;;;;6.25;3.40;;;13.50;72.30;;;16.39;46.39;98097.06;5042474;28;20046;-54
2023/01/01 09:33:08;;;;;;;8.82;3.53;;;13.60;72.30;;;16.42;46.37;98099.34;5041983;28;20243;-50
2023/01/01 09:35:37;;;;;;;4.45;2.67;;;13.60;72.30;;;16.45;46.65;98090.91;5034998;28;20045;-54
2023/01/01 09:38:05;;;;;;;5.95;3.33;;;13.70;72.10;;;16.49;46.33;98093.03;5042542;28;20045;-54
2023/01/01 09:41:20;;;;;;;6.70;4.10;;;13.70;71.90;;;16.53;46.44;98096.19;5042418;28;20052;-53
2023/01/01 09:44:14;;;;;;;7.35;4.20;;;13.80;71.60;;;16.61;46.29;98097.94;5072859;28;20357;-54
2023/01/01 09:46:42;;;;;;;5.63;3.13;;;13.80;70.90;;;16.63;46.39;98095.88;5080394;28;20048;-55
2023/01/01 09:49:26;;;;;;;3.83;2.90;;;13.80;71.80;;;16.67;46.40;98100.72;5046076;28;20369;-53
2023/01/01 09:51:59;;;;;;;6.03;3.55;;;13.90;71.60;;;16.72;46.02;98095.59;5035506;28;20041;-52
2023/01/01 09:54:32;;;;;;;5.90;3.25;;;13.90;71.40;;;16.77;46.13;98100.41;5041747;28;20044;-51
2023/01/01 09:57:05;;;;;;;7.60;2.95;;;14.00;71.40;;;16.82;46.02;98105.25;5042277;28;20037;-54
2023/01/01 09:59:33;;;;;;;7.97;2.95;;;14.00;71.20;;;16.85;45.88;98097.63;5040993;28;20037;-52
2023/01/01 10:02:35;;;;;;;7.57;3.28;;;14.10;71.30;;;16.89;46.25;98112.34;5041019;28;20041;-54
2023/01/01 10:05:14;;;;;;;6.43;2.50;;;14.10;71.20;;;16.94;45.96;98106.41;5036036;28;20049;-55
2023/01/01 10:07:57;;;;;;;4.97;3.45;;;14.10;71.00;;;16.96;45.93;98100.84;5041990;28;20049;-56
2023/01/01 10:10:37;;;;;;;5.18;3.20;;;14.20;71.10;;;17.01;45.89;98101.09;5042025;28;20052;-52
2023/01/01 10:13:39;;;;;;;5.63;3.30;;;14.20;71.10;;;17.02;45.76;98100.91;5041384;28;20052;-56
2023/01/01 10:16:46;;;;;;;4.93;2.83;;;14.20;70.60;;;17.06;45.72;98095.97;5037062;28;20046;-55
2023/01/01 10:20:30;;;;;;;6.50;3.65;;;14.30;70.10;;;17.08;45.86;98093.94;5037851;28;20052;-54
2023/01/01 10:23:28;;;;;;;11.57;3.30;;;14.30;69.90;;;17.16;45.52;98088.44;5034587;28;20045;-55
2023/01/01 10:25:59;;;;;;;4.22;3.45;;;14.30;69.50;;;17.17;45.66;98087.38;5034393;28;20053;-53
2023/01/01 10:29:01;;;;;;;4.30;2.90;;;14.30;70.60;;;17.20;45.81;98095.09;5041267;28;20059;-56
2023/01/01 10:31:44;;;;;;;4.93;3.00;;;14.40;70.40;;;17.27;45.98;98096.00;5039751;28;20053;-55
2023/01/01 10:34:23;;;;;;;5.50;3.00;;;14.50;70.20;;;17.29;45.55;98093.09;5024296;28;20239;-54
2023/01/01 10:36:57;;;;;;;4.32;3.10;;;14.50;70.30;;;17.32;45.15;98096.22;5033165;28;20056;-55
2023/01/01 10:39:26;;;;;;;7.13;4.57;;;14.50;70.00;;;17.34;45.34;98096.03;5040875;28;20388;-55
2023/01/01 10:41:57;;;;;;;3.80;2.60;;;14.50;69.80;;;17.36;45.05;98098.53;5040764;28;20041;-55
2023/01/01 10:44:33;;;;;;;5.40;3.40;;;14.50;69.30;;;17.40;45.08;98086.34;5040378;28;20059;-54
2023/01/01 10:47:24;;;;;;;6.65;4.70;;;14.60;68.80;;;17.44;45.25;98085.75;5040819;28;20056;-54
2023/01/01 10:49:59;;;;;;;5.57;3.42;;;14.60;68.60;;;17.50;45.18;98082.28;5034016;28;20045;-55