Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:02:22;;;;;;;6.50;5.40;;;15.40;99.90;;;;;;5090756;28;20243;-89
2022/05/10 00:04:52;;;;;;;5.57;4.88;;;15.40;99.90;;;;;;5091257;28;20251;-88
2022/05/10 00:07:23;;;;;;;5.25;4.70;;;15.40;99.90;;;;;;5091292;28;20220;-88
2022/05/10 00:09:52;;;;;;;7.30;5.03;;;15.40;99.90;;;;;;5090849;28;20212;-88
2022/05/10 00:12:20;;;;;;;4.93;4.43;;;15.30;99.90;;;;;;5090386;28;20311;-88
2022/05/10 00:14:49;;;;;;;5.45;4.90;;;15.30;99.90;;;;;;5090886;28;20208;-88
2022/05/10 00:17:24;;;;;;;5.05;4.18;;;15.20;99.90;;;;;;5091157;28;20239;-88
2022/05/10 00:19:55;;;;;;;4.30;4.00;;;15.20;99.90;;;;;;5090695;28;20314;-88
2022/05/10 00:22:23;;;;;;;4.38;4.05;;;15.20;99.90;;;;;;5090480;28;20312;-88
2022/05/10 00:24:51;;;;;;;6.22;5.28;;;15.20;99.90;;;;;;5092874;28;20264;-89
2022/05/10 00:27:20;;;;;;;4.40;4.00;;;15.10;99.90;;;;;;5093394;28;20304;-88
2022/05/10 00:29:48;;;;;;;6.22;4.50;;;15.10;99.90;;;;;;5093654;28;20292;-89
2022/05/10 00:32:16;;;;;;;8.65;5.03;;;15.10;99.90;;;;;;5093004;28;20307;-88
2022/05/10 00:34:47;;;;;;;4.82;4.35;;;15.00;99.90;;;;;;5092684;28;20208;-89
2022/05/10 00:37:20;;;;;;;4.63;4.20;;;15.00;99.90;;;;;;5092900;28;20321;-88
2022/05/10 00:39:48;;;;;;;5.22;4.82;;;15.00;99.90;;;;;;5092749;28;20279;-89
2022/05/10 00:42:22;;;;;;;4.18;3.88;;;15.00;99.90;;;;;;5092719;28;20247;-88
2022/05/10 00:44:56;;;;;;;4.80;4.30;;;15.00;99.90;;;;;;5092961;28;20236;-89
2022/05/10 00:47:29;;;;;;;4.28;3.88;;;14.90;99.90;;;;;;5096656;28;20295;-88
2022/05/10 00:50:02;;;;;;;3.70;3.40;;;14.90;99.90;;;;;;5097176;28;20220;-88
2022/05/10 00:52:39;;;;;;;4.05;3.75;;;14.80;99.90;;;;;;5096881;28;20243;-88
2022/05/10 00:55:11;;;;;;;4.72;4.32;;;14.80;99.90;;;;;;5096794;28;20292;-88
2022/05/10 00:57:45;;;;;;;8.50;5.00;;;14.80;99.90;;;;;;5097062;28;20261;-88
2022/05/10 01:00:16;;;;;;;4.00;3.70;;;14.80;99.90;;;;;;5096290;28;20328;-88
2022/05/10 01:02:56;;;;;;;3.97;3.67;;;14.70;99.90;;;;;;5096713;28;20315;-88
2022/05/10 01:05:31;;;;;;;9.55;5.15;;;14.70;99.90;;;;;;5096842;28;20222;-89
2022/05/10 01:08:07;;;;;;;5.47;4.45;;;14.70;99.90;;;;;;5096689;28;20292;-89
2022/05/10 01:10:43;;;;;;;4.07;3.70;;;14.70;99.90;;;;;;5096576;28;20268;-89
2022/05/10 01:13:19;;;;;;;4.05;3.60;;;14.70;99.90;;;;;;5096499;28;20251;-88
2022/05/10 01:15:56;;;;;;;5.35;4.35;;;14.60;99.90;;;;;;5096639;28;20274;-89
2022/05/10 01:18:25;;;;;;;4.28;3.97;;;14.60;99.90;;;;;;5097109;28;20224;-88
2022/05/10 01:20:59;;;;;;;4.85;4.30;;;14.60;99.90;;;;;;5096390;28;20260;-89
2022/05/10 01:24:00;;;;;;;4.35;3.90;;;14.60;99.90;;;;;;5096565;28;20243;-89
2022/05/10 01:26:42;;;;;;;4.43;3.33;;;14.50;99.90;;;;;;5092406;28;20208;-88
2022/05/10 01:29:18;;;;;;;3.83;3.35;;;14.50;99.90;;;;;;5096961;28;20275;-88
2022/05/10 01:33:29;;;;;;;4.03;3.67;;;14.40;99.90;;;;;;5096282;28;20211;-88
2022/05/10 01:34:41;;;;;;;4.43;4.03;;;14.40;99.90;;;;;;5096099;28;20211;-88
2022/05/10 01:37:14;;;;;;;4.30;3.90;;;14.30;99.90;;;;;;5096298;28;20250;-88
2022/05/10 01:39:47;;;;;;;5.80;4.53;;;14.30;99.90;;;;;;5095959;28;20220;-88
2022/05/10 01:42:21;;;;;;;4.18;3.85;;;14.30;99.90;;;;;;5095935;28;20220;-89
2022/05/10 01:45:00;;;;;;;7.18;3.60;;;14.30;99.90;;;;;;5095883;28;20204;-88
2022/05/10 01:47:31;;;;;;;4.15;3.72;;;14.30;99.90;;;;;;5095880;28;20200;-89
2022/05/10 01:50:05;;;;;;;4.72;3.75;;;14.20;99.90;;;;;;5096039;28;20231;-88
2022/05/10 01:52:48;;;;;;;6.82;4.35;;;14.20;99.90;;;;;;5095600;28;20318;-88
2022/05/10 01:55:35;;;;;;;4.03;3.72;;;14.20;99.90;;;;;;5096411;28;20283;-88
2022/05/10 01:58:09;;;;;;;3.40;3.20;;;14.10;99.90;;;;;;5095863;28;20290;-88
2022/05/10 02:00:41;;;;;;;14.10;4.53;;;14.10;99.90;;;;;;5095113;28;20320;-88
2022/05/10 02:03:15;;;;;;;5.43;4.53;;;14.00;99.90;;;;;;5095502;28;20223;-88
2022/05/10 02:05:51;;;;;;;4.28;3.88;;;14.00;99.90;;;;;;5095479;28;20210;-88
2022/05/10 02:08:27;;;;;;;3.88;3.58;;;14.00;99.90;;;;;;5095728;28;20268;-88
2022/05/10 02:11:00;;;;;;;4.97;4.13;;;13.90;99.90;;;;;;5095345;28;20243;-88
2022/05/10 02:13:31;;;;;;;4.60;4.00;;;13.90;99.90;;;;;;5095575;28;20243;-88
2022/05/10 02:16:06;;;;;;;4.80;4.22;;;13.90;99.90;;;;;;5095801;28;20204;-88
2022/05/10 02:18:42;;;;;;;4.38;3.45;;;14.00;99.90;;;;;;5095577;28;20203;-88
2022/05/10 02:21:16;;;;;;;5.32;4.35;;;14.00;99.90;;;;;;5095353;28;20224;-88
2022/05/10 02:23:50;;;;;;;5.00;4.50;;;13.90;99.90;;;;;;5095223;28;20224;-88
2022/05/10 02:26:24;;;;;;;3.83;3.53;;;13.90;99.90;;;;;;5095276;28;20216;-88
2022/05/10 02:29:00;;;;;;;3.67;3.38;;;14.00;99.90;;;;;;5095608;28;20283;-88
2022/05/10 02:33:06;;;;;;;4.65;3.30;;;13.90;99.90;;;;;;5095019;28;20358;-88
2022/05/10 02:34:23;;;;;;;3.83;3.40;;;13.90;99.90;;;;;;5094745;28;20228;-88
2022/05/10 02:36:52;;;;;;;5.28;3.92;;;13.90;99.90;;;;;;5094950;28;20295;-88
2022/05/10 02:39:20;;;;;;;5.32;4.00;;;13.80;99.90;;;;;;5094872;28;20247;-88
2022/05/10 02:41:50;;;;;;;4.00;3.60;;;13.80;99.90;;;;;;5095033;28;20243;-89
2022/05/10 02:44:18;;;;;;;3.78;3.42;;;13.70;99.90;;;;;;5095406;28;20200;-88
2022/05/10 02:46:49;;;;;;;3.42;3.20;;;13.70;99.90;;;;;;5094823;28;20295;-88
2022/05/10 02:49:18;;;;;;;3.67;3.33;;;13.70;99.90;;;;;;5094437;28;20291;-88
2022/05/10 02:51:46;;;;;;;4.05;3.65;;;13.70;99.90;;;;;;5094135;28;20292;-89
2022/05/10 02:54:15;;;;;;;4.97;3.47;;;13.70;99.90;;;;;;5094699;28;20300;-88
2022/05/10 02:56:43;;;;;;;5.85;4.38;;;13.60;99.90;;;;;;5094627;28;20318;-88
2022/05/10 02:59:15;;;;;;;8.52;3.80;;;13.60;99.90;;;;;;5094415;28;20272;-88
2022/05/10 03:01:52;;;;;;;3.63;3.33;;;13.60;99.90;;;;;;5094068;28;20228;-88
2022/05/10 03:04:22;;;;;;;5.07;3.17;;;13.60;99.90;;;;;;5094253;28;20214;-88
2022/05/10 03:06:51;;;;;;;7.03;4.05;;;13.50;99.90;;;;;;5094293;28;20208;-88
2022/05/10 03:09:19;;;;;;;3.67;3.38;;;13.50;99.90;;;;;;5093615;28;20264;-88
2022/05/10 03:11:48;;;;;;;4.03;3.63;;;13.50;99.90;;;;;;5093925;28;20287;-88
2022/05/10 03:14:16;;;;;;;4.63;3.80;;;13.50;99.90;;;;;;5094316;28;20291;-88
2022/05/10 03:16:44;;;;;;;3.28;3.00;;;13.50;99.90;;;;;;5094797;28;20263;-88
2022/05/10 03:19:16;;;;;;;4.55;3.58;;;13.50;99.90;;;;;;5094951;28;20257;-88
2022/05/10 03:21:44;;;;;;;3.45;3.15;;;13.40;99.90;;;;;;5094271;28;20232;-88
2022/05/10 03:24:13;;;;;;;3.50;3.20;;;13.40;99.90;;;;;;5094241;28;20205;-88
2022/05/10 03:26:46;;;;;;;4.10;3.75;;;13.40;99.90;;;;;;5094645;28;20311;-88
2022/05/10 03:29:15;;;;;;;7.63;3.70;;;13.30;99.90;;;;;;5094275;28;20200;-88
2022/05/10 03:31:44;;;;;;;4.30;3.85;;;13.30;99.90;;;;;;5093860;28;20292;-88
2022/05/10 03:36:59;;;;;;;4.43;3.60;;;13.30;99.90;;;;;;5093772;28;20261;-88
2022/05/10 03:39:28;;;;;;;12.82;3.63;;;13.30;99.90;;;;;;5093546;28;20238;-88
2022/05/10 03:41:56;;;;;;;4.35;3.95;;;13.30;99.90;;;;;;5093509;28;20422;-88
2022/05/10 03:44:25;;;;;;;3.78;3.50;;;13.30;99.90;;;;;;5093630;28;20287;-87
2022/05/10 03:46:53;;;;;;;5.05;4.40;;;13.30;99.90;;;;;;5093638;28;20259;-88
2022/05/10 03:49:23;;;;;;;4.57;4.18;;;13.30;99.90;;;;;;5093458;28;20283;-88
2022/05/10 03:51:53;;;;;;;7.03;5.43;;;13.30;99.90;;;;;;5093046;28;20197;-88
2022/05/10 03:54:22;;;;;;;4.53;4.13;;;13.30;99.90;;;;;;5093875;28;20291;-88
2022/05/10 03:56:50;;;;;;;7.00;4.65;;;13.30;99.90;;;;;;5093437;28;20212;-88
2022/05/10 03:59:19;;;;;;;6.45;4.72;;;13.30;99.90;;;;;;5093590;28;20200;-88
2022/05/10 04:01:48;;;;;;;4.97;4.47;;;13.30;99.90;;;;;;5093238;28;20220;-88
2022/05/10 04:04:17;;;;;;;6.75;4.95;;;13.30;99.90;;;;;;5093007;28;20209;-88
2022/05/10 04:06:47;;;;;;;5.40;4.90;;;13.30;99.90;;;;;;5093110;28;20231;-88
2022/05/10 04:09:16;;;;;;;6.30;5.13;;;13.40;99.90;;;;;;5093242;28;20196;-88
2022/05/10 04:11:45;;;;;;;5.10;4.60;;;13.40;99.90;;;;;;5092861;28;20224;-88
2022/05/10 04:14:14;;;;;;;5.85;5.07;;;13.40;99.90;;;;;;5093171;28;20208;-88
2022/05/10 04:16:42;;;;;;;5.22;4.00;;;13.40;99.90;;;;;;5093123;28;20319;-88
2022/05/10 04:19:11;;;;;;;6.70;5.00;;;13.40;99.90;;;;;;5093007;28;20254;-88
2022/05/10 04:21:41;;;;;;;8.02;5.20;;;13.50;99.90;;;;;;5092098;28;20243;-88
2022/05/10 04:24:11;;;;;;;6.97;5.32;;;13.50;99.90;;;;;;5092692;28;20227;-88
2022/05/10 04:26:39;;;;;;;4.78;4.38;;;13.50;99.90;;;;;;5092989;28;20308;-88
2022/05/10 04:29:08;;;;;;;8.55;5.20;;;13.60;99.90;;;;;;5093219;28;20265;-88
2022/05/10 04:31:36;;;;;;;5.90;5.30;;;13.60;99.90;;;;;;5092838;28;20215;-88
2022/05/10 04:34:04;;;;;;;6.53;5.03;;;13.70;99.90;;;;;;5092875;28;20220;-88
2022/05/10 04:36:33;;;;;;;7.70;5.43;;;13.70;99.90;;;;;;5093184;28;20224;-88
2022/05/10 04:39:01;;;;;;;5.55;5.05;;;13.70;99.90;;;;;;5092826;28;20204;-88
2022/05/10 04:41:33;;;;;;;10.45;4.45;;;13.80;99.90;;;;;;5092599;28;20217;-88
2022/05/10 04:44:04;;;;;;;4.65;4.20;;;13.80;99.90;;;;;;5092972;28;20289;-88
2022/05/10 04:46:35;;;;;;;5.97;5.45;;;13.80;99.90;;;;;;5092709;28;20232;-88
2022/05/10 04:49:04;;;;;;;6.15;4.65;;;13.80;99.90;;;;;;5092468;28;20200;-88
2022/05/10 04:51:32;;;;;;;5.85;5.05;;;13.90;99.90;;;;;;5092070;28;20225;-89
2022/05/10 04:54:01;;;;;;;13.82;5.40;;;13.90;99.90;;;;;;5093120;28;20242;-88
2022/05/10 04:56:31;;;;;;;10.15;5.82;;;14.00;99.90;;;;;;5092928;28;20264;-89
2022/05/10 04:58:59;;;;;;;5.78;5.22;;;14.00;99.90;;;;;;5092623;28;20247;-88
2022/05/10 05:01:29;;;;;;;7.47;5.97;;;14.10;99.90;;;;;;5091950;28;20303;-88
2022/05/10 05:03:59;;;;;;;5.28;4.78;;;14.10;99.90;;;;;;5092218;28;20232;-88
2022/05/10 05:06:29;;;;;;;11.32;5.38;;;14.10;99.90;;;;;;5092693;28;20208;-88
2022/05/10 05:08:58;;;;;;;5.25;4.72;;;14.20;99.90;;;;;;5092891;28;20200;-88
2022/05/10 05:11:26;;;;;;;15.27;4.88;;;14.30;99.90;;;;;;5092504;28;20273;-88
2022/05/10 05:13:56;;;;;;;8.10;5.50;;;14.30;99.90;;;;;;5092394;28;20312;-87
2022/05/10 05:16:25;;;;;;;4.85;4.50;;;14.30;99.90;;;;;;5092925;28;20211;-88
2022/05/10 05:18:53;;;;;;;11.90;4.72;;;14.40;99.90;;;;;;5092557;28;20231;-88
2022/05/10 05:21:22;;;;;;;4.93;4.47;;;14.40;99.90;;;;;;5092373;28;20266;-88
2022/05/10 05:23:50;;;;;;;10.13;4.43;;;14.50;99.90;;;;;;5092498;28;20315;-88
2022/05/10 05:26:19;;;;;;;5.93;4.60;;;14.50;99.90;;;;;;5092191;28;20296;-88
2022/05/10 05:28:47;;;;;;;5.38;4.57;;;14.60;99.90;;;;;;5092181;28;20218;-88
2022/05/10 05:31:17;;;;;;;4.47;4.10;;;14.60;99.90;;;;;;5092020;28;20212;-88
2022/05/10 05:33:46;;;;;;;9.25;4.47;;;14.70;99.90;;;;;;5095956;28;20232;-88
2022/05/10 05:36:14;;;;;;;5.65;5.03;;;14.70;99.90;;;;;;5095991;28;20209;-88
2022/05/10 05:38:43;;;;;;;5.50;4.55;;;14.80;99.90;;;;;;5096318;28;20231;-88
2022/05/10 05:41:11;;;;;;;6.00;5.18;;;14.80;99.90;;;;;;5095689;28;20364;-88
2022/05/10 05:43:40;;;;;;;9.90;5.20;;;14.90;99.90;;;;;;5095905;28;20224;-88
2022/05/10 05:46:08;;;;;;;4.95;4.45;;;15.00;99.90;;;;;;5096246;28;20200;-88
2022/05/10 05:48:38;;;;;;;5.38;4.03;;;15.00;99.90;;;;;;5096449;28;20287;-88
2022/05/10 05:51:08;;;;;;;8.95;4.80;;;15.00;99.90;;;;;;5095951;28;20238;-89
2022/05/10 05:53:36;;;;;;;7.07;4.50;;;15.00;99.90;;;;;;5095818;28;20244;-88
2022/05/10 05:56:08;;;;;;;22.17;4.97;;;15.10;99.90;;;;;;5095909;28;20200;-89
2022/05/10 05:58:37;;;;;;;7.40;4.35;;;15.20;99.90;;;;;;5095916;28;20265;-89
2022/05/10 06:01:12;;;;;;;4.32;3.95;;;15.20;99.90;;;;;;5095740;28;20273;-88
2022/05/10 06:03:43;;;;;;;5.63;4.90;;;15.40;99.90;;;;;;5095211;28;20403;-88
2022/05/10 06:06:12;;;;;;;5.15;4.72;;;15.40;99.90;;;;;;5095490;28;20247;-88
2022/05/10 06:08:44;;;;;;;4.47;4.07;;;15.50;99.90;;;;;;5095572;28;20209;-88
2022/05/10 06:11:13;;;;;;;4.10;3.80;;;15.60;99.90;;;;;;5095329;28;20204;-88
2022/05/10 06:13:41;;;;;;;4.15;3.75;;;15.70;99.90;;;;;;5095358;28;20220;-88
2022/05/10 06:16:10;;;;;;;6.60;4.32;;;15.80;99.90;;;;;;5095487;28;20234;-89
2022/05/10 06:18:39;;;;;;;4.95;4.47;;;15.90;99.90;;;;;;5095474;28;20292;-89
2022/05/10 06:21:09;;;;;;;4.72;4.32;;;15.90;99.90;;;;;;5095224;28;20291;-89
2022/05/10 06:23:37;;;;;;;6.38;4.80;;;16.00;99.90;;;;;;5094276;28;20209;-88
2022/05/10 06:26:12;;;;;;;6.15;5.40;;;16.10;99.90;;;;;;5093736;28;20238;-88
2022/05/10 06:28:41;;;;;;;7.10;4.90;;;16.20;99.90;;;;;;5099783;28;20195;-88
2022/05/10 06:31:10;;;;;;;9.15;5.22;;;16.30;99.90;;;;;;5105672;28;20255;-88
2022/05/10 06:33:39;;;;;;;5.32;4.82;;;16.40;99.90;;;;;;5074843;28;20227;-88
2022/05/10 06:36:09;;;;;;;6.50;4.63;;;16.40;99.90;;;;;;5074640;28;20269;-88
2022/05/10 06:38:36;;;;;;;6.68;4.85;;;16.50;99.90;;;;;;5075965;28;20223;-88
2022/05/10 06:41:06;;;;;;;7.45;4.57;;;16.70;99.90;;;;;;5075594;28;20291;-88
2022/05/10 06:43:36;;;;;;;8.05;4.47;;;16.80;99.90;;;;;;5076276;28;20217;-88
2022/05/10 06:46:10;;;;;;;7.00;4.68;;;17.20;99.90;;;;;;5093040;28;20223;-88
2022/05/10 06:48:39;;;;;;;4.75;4.25;;;17.40;99.90;;;;;;5087371;28;20197;-88
2022/05/10 06:51:11;;;;;;;6.00;4.60;;;17.50;99.90;;;;;;5074226;28;20212;-88
2022/05/10 06:53:40;;;;;;;5.63;5.10;;;17.60;99.90;;;;;;5073695;28;20243;-88
2022/05/10 06:56:10;;;;;;;5.35;4.15;;;17.60;99.90;;;;;;5074350;28;20209;-88
2022/05/10 06:58:40;;;;;;;4.38;3.97;;;17.60;99.90;;;;;;5076686;28;20197;-88
2022/05/10 07:01:11;;;;;;;7.50;5.43;;;17.80;99.90;;;;;;5077133;28;20196;-88
2022/05/10 07:03:42;;;;;;;5.03;4.18;;;18.00;99.90;;;;;;5074103;28;20232;-88
2022/05/10 07:06:14;;;;;;;6.15;4.65;;;18.20;99.90;;;;;;5074128;28;20236;-88
2022/05/10 07:08:42;;;;;;;5.38;4.60;;;18.40;99.90;;;;;;5076695;28;20209;-88
2022/05/10 07:11:11;;;;;;;9.07;5.07;;;18.50;99.90;;;;;;5073989;28;20213;-88
2022/05/10 07:13:40;;;;;;;5.35;4.85;;;18.60;99.90;;;;;;5092859;28;20217;-88
2022/05/10 07:16:09;;;;;;;4.80;3.92;;;18.90;99.90;;;;;;5094371;28;20233;-88
2022/05/10 07:18:37;;;;;;;4.47;4.07;;;19.30;99.90;;;;;;5074313;28;20225;-88
2022/05/10 07:21:06;;;;;;;4.35;3.95;;;19.60;99.90;;;;;;5073885;28;20236;-88
2022/05/10 07:23:36;;;;;;;7.38;4.68;;;20.10;99.90;;;;;;5073815;28;20236;-88
2022/05/10 07:26:05;;;;;;;4.85;4.10;;;20.90;99.90;;;;;;5073638;28;20250;-88
2022/05/10 07:28:34;;;;;;;4.93;4.40;;;21.90;99.90;;;;;;5089675;28;20220;-88
2022/05/10 07:31:02;;;;;;;12.55;4.85;;;23.20;99.90;;;;;;5089456;28;20270;-88
2022/05/10 07:33:31;;;;;;;6.82;4.65;;;24.30;96.70;;;;;;5095095;28;20255;-88
2022/05/10 07:38:47;;;;;;;4.25;3.72;;;26.10;91.10;;;;;;5094301;28;20255;-88
2022/05/10 07:41:18;;;;;;;5.40;4.18;;;27.70;87.20;;;;;;5091913;28;20291;-88
2022/05/10 07:43:47;;;;;;;4.60;4.15;;;29.40;80.90;;;;;;5090448;28;20243;-89
2022/05/10 07:46:15;;;;;;;4.43;4.03;;;29.60;73.70;;;;;;5091186;28;20293;-88
2022/05/10 07:48:44;;;;;;;8.10;3.88;;;30.90;69.80;;;;;;5094360;28;20221;-88
2022/05/10 07:51:12;;;;;;;5.13;3.47;;;32.20;64.60;;;;;;5083188;28;20205;-88
2022/05/10 07:53:41;;;;;;;5.70;3.88;;;33.20;61.60;;;;;;5074929;28;20225;-89
2022/05/10 07:56:19;;;;;;;13.80;4.05;;;33.90;60.60;;;;;;5088257;28;20264;-88
2022/05/10 07:58:54;;;;;;;8.43;3.95;;;33.60;54.80;;;;;;5093579;28;20303;-89
2022/05/10 08:01:25;;;;;;;4.68;3.42;;;33.70;56.00;;;;;;5091831;28;20204;-88
2022/05/10 08:03:53;;;;;;;4.60;4.05;;;33.30;55.90;;;;;;5093347;28;20227;-88
2022/05/10 08:06:28;;;;;;;11.52;4.95;;;33.20;55.70;;;;;;5077360;28;20197;-88
2022/05/10 08:08:56;;;;;;;6.97;4.10;;;33.20;53.60;;;;;;5085264;28;20199;-89
2022/05/10 08:11:26;;;;;;;4.43;3.80;;;34.00;56.00;;;;;;5072452;28;20220;-88
2022/05/10 08:13:55;;;;;;;3.85;3.55;;;34.20;53.90;;;;;;5087647;28;20236;-88
2022/05/10 08:16:26;;;;;;;4.00;3.60;;;34.80;52.50;;;;;;5093297;28;20300;-89
2022/05/10 08:18:55;;;;;;;4.85;3.85;;;35.50;51.30;;;;;;5078911;28;20213;-89
2022/05/10 08:21:23;;;;;;;3.92;3.55;;;35.70;52.80;;;;;;5072458;28;20292;-89
2022/05/10 08:23:55;;;;;;;4.38;3.83;;;36.60;51.20;;;;;;5072996;28;20255;-88
2022/05/10 08:26:23;;;;;;;11.23;3.90;;;36.60;48.70;;;;;;5077060;28;20193;-89
2022/05/10 08:28:53;;;;;;;5.28;4.18;;;35.30;49.20;;;;;;5088728;28;20204;-88
2022/05/10 08:31:25;;;;;;;3.25;2.97;;;35.50;47.40;;;;;;5089570;28;20203;-91
2022/05/10 08:33:54;;;;;;;3.50;3.17;;;35.50;49.30;;;;;;5072412;28;20221;-89
2022/05/10 08:36:25;;;;;;;3.80;3.50;;;35.40;48.80;;;;;;5082453;28;20195;-89
2022/05/10 08:38:57;;;;;;;5.10;3.92;;;35.80;51.80;;;;;;5074653;28;20208;-90
2022/05/10 08:41:53;;;;;;;;;;;;;;;;;;;;;
2022/05/10 08:44:25;;;;;;;3.47;3.17;;;35.20;47.70;;;;;;5084481;28;20226;-91
2022/05/10 08:47:02;;;;;;;4.45;3.83;;;34.30;50.10;;;;;;5089048;28;20203;-90
2022/05/10 08:49:37;;;;;;;4.93;3.30;;;34.50;50.10;;;;;;5072903;28;20262;-90
2022/05/10 08:52:25;;;;;;;3.50;3.20;;;35.50;51.60;;;;;;5078879;28;20224;-91
2022/05/10 08:54:56;;;;;;;4.00;2.92;;;35.80;48.70;;;;;;5084297;28;20207;-91
2022/05/10 09:01:19;;;;;;;4.45;3.08;;;36.50;48.10;;;;;;5071735;28;20195;-90
2022/05/10 09:03:56;;;;;;;5.38;3.53;;;36.10;47.50;;;;;;5087211;28;20243;-90
2022/05/10 09:06:38;;;;;;;8.57;3.40;;;36.40;46.80;;;;;;5072377;28;20215;-89
2022/05/10 09:09:21;;;;;;;4.22;3.45;;;36.60;49.30;;;;;;5091482;28;20204;-89
2022/05/10 09:12:10;;;;;;;3.85;3.10;;;36.80;46.50;;;;;;5096694;28;20247;-89
2022/05/10 09:14:47;;;;;;;3.10;2.85;;;36.60;47.90;;;;;;5097220;28;20237;-89
2022/05/10 09:17:19;;;;;;;3.42;3.13;;;36.80;49.00;;;;;;5096383;28;20295;-89
2022/05/10 09:19:48;;;;;;;4.90;2.80;;;36.50;48.50;;;;;;5096140;28;20204;-89
2022/05/10 09:22:54;;;;;;;3.53;3.22;;;36.80;47.60;;;;;;5089386;28;20307;-89
2022/05/10 09:25:31;;;;;;;4.05;3.65;;;37.10;47.10;;;;;;5089412;28;20291;-90
2022/05/10 09:28:01;;;;;;;3.78;3.42;;;36.70;44.60;;;;;;5094976;28;20191;-90
2022/05/10 09:30:42;;;;;;;;;;;;;;;;;;;;;
2022/05/10 09:37:32;;;;;;;11.88;5.45;;;35.50;50.60;;;;;;5064433;28;20211;-87
2022/05/10 09:40:12;;;;;;;4.60;3.72;;;35.60;47.90;;;;;;5083408;28;20196;-86
2022/05/10 09:42:51;;;;;;;4.85;4.13;;;35.40;48.60;;;;;;5095410;28;20224;-89
2022/05/10 09:45:24;;;;;;;3.92;3.30;;;35.70;49.90;;;;;;5077661;28;20228;-89
2022/05/10 09:48:02;;;;;;;5.43;3.63;;;35.50;44.60;;;;;;5075860;28;20265;-89
2022/05/10 09:50:43;;;;;;;4.22;3.83;;;35.20;45.60;;;;;;5075449;28;20200;-89
2022/05/10 09:53:21;;;;;;;3.53;2.72;;;35.20;46.60;;;;;;5075334;28;20232;-88
2022/05/10 09:56:02;;;;;;;3.65;3.10;;;35.20;45.00;;;;;;5094561;28;20195;-88
2022/05/10 09:59:06;;;;;;;2.95;2.75;;;34.40;47.20;;;;;;5092752;28;20196;-87
2022/05/10 10:01:43;;;;;;;3.65;3.35;;;34.10;46.50;;;;;;5042849;28;20199;-87
2022/05/10 10:04:23;;;;;;;4.57;3.20;;;34.10;45.30;;;;;;5095220;28;20216;-87
2022/05/10 10:07:11;;;;;;;4.55;2.70;;;34.00;47.40;;;;;;5091520;28;20212;-87
2022/05/10 10:09:46;;;;;;;6.43;3.60;;;34.00;46.20;;;;;;5075339;28;20253;-87
2022/05/10 10:12:18;;;;;;;2.60;2.40;;;33.60;45.60;;;;;;5090164;28;20241;-87
2022/05/10 10:14:49;;;;;;;3.35;2.70;;;33.30;47.10;;;;;;5083116;28;20216;-87
2022/05/10 10:17:28;;;;;;;2.83;2.55;;;33.20;45.60;;;;;;5115590;28;20264;-88
2022/05/10 10:20:34;;;;;;;2.60;2.40;;;32.60;45.60;;;;;;5106508;28;20208;-88
2022/05/10 10:23:26;;;;;;;2.95;2.72;;;32.50;46.20;;;;;;5095086;28;20223;-87
2022/05/10 10:26:07;;;;;;;3.00;2.70;;;31.50;47.80;;;;;;5087491;28;20200;-87
2022/05/10 10:28:52;;;;;;;3.67;2.72;;;31.40;51.00;;;;;;5092053;28;20192;-87
2022/05/10 10:31:36;;;;;;;3.00;2.72;;;32.00;48.80;;;;;;5083877;28;20257;-87
2022/05/10 10:34:13;;;;;;;2.92;2.72;;;32.40;47.50;;;;;;5094546;28;20256;-87
2022/05/10 10:36:50;;;;;;;3.65;2.92;;;32.70;47.10;;;;;;5115068;28;20206;-87
2022/05/10 10:39:39;;;;;;;2.80;2.60;;;32.90;48.60;;;;;;5095942;27;20313;-87
2022/05/10 10:42:15;;;;;;;5.80;2.78;;;33.40;49.30;;;;;;5094527;28;20227;-87
2022/05/10 10:44:57;;;;;;;4.20;3.35;;;34.10;48.10;;;;;;5094328;28;20247;-87
2022/05/10 10:47:33;;;;;;;3.22;2.88;;;34.50;46.50;;;;;;5094583;28;20212;-88
2022/05/10 10:50:14;;;;;;;2.55;2.35;;;33.80;45.30;;;;;;5093607;28;20215;-88
2022/05/10 10:52:49;;;;;;;5.40;2.65;;;32.70;45.00;;;;;;5074657;28;20323;-87
2022/05/10 10:55:19;;;;;;;4.60;2.75;;;31.70;47.90;;;;;;5090618;28;20256;-87
2022/05/10 10:58:02;;;;;;;5.05;3.03;;;31.60;48.10;;;;;;5091013;28;20197;-87
2022/05/10 11:00:35;;;;;;;4.20;2.90;;;31.30;48.80;;;;;;5102202;28;20291;-88
2022/05/10 11:03:24;;;;;;;2.80;2.47;;;31.30;48.80;;;;;;5114244;28;20332;-87
2022/05/10 11:12:52;;;;;;;8.30;2.97;;;29.70;48.00;;;;;;5061963;28;20232;-87
2022/05/10 11:20:12;;;;;;;2.67;2.47;;;29.20;51.50;;;;;;4989107;28;20246;-88
2022/05/10 11:22:56;;;;;;;2.13;1.98;;;29.00;53.40;;;;;;4934354;28;20285;-88
2022/05/10 11:25:58;;;;;;;4.93;2.55;;;29.30;51.90;;;;;;4992235;28;20289;-89
2022/05/10 11:29:22;;;;;;;4.32;3.00;;;30.40;47.80;;;;;;4992554;28;20207;-89
2022/05/10 11:36:06;;;;;;;3.33;3.00;;;31.60;48.10;;;;;;5009900;28;20278;-89
2022/05/10 11:54:50;;;;;;;3.25;3.05;;;29.90;49.20;;;;;;4889332;29;20275;-88
2022/05/10 12:01:12;;;;;;;4.57;2.90;;;29.10;49.30;;;;;;4936582;28;20270;-89
2022/05/10 12:03:55;;;;;;;2.78;2.58;;;29.40;51.40;;;;;;4956136;28;20304;-89
2022/05/10 12:06:43;;;;;;;3.33;2.90;;;30.00;52.40;;;;;;4953551;28;20209;-89
2022/05/10 12:09:57;;;;;;;3.55;3.22;;;30.10;51.70;;;;;;4953416;29;20240;-89
2022/05/10 12:12:59;;;;;;;2.85;2.65;;;30.00;51.20;;;;;;4976526;28;20233;-89
2022/05/10 12:21:32;;;;;;;2.85;2.65;;;30.80;50.30;;;;;;5072845;28;20300;-89
2022/05/10 12:31:25;;;;;;;2.15;2.05;;;32.30;48.10;;;;;;5007134;28;20239;-90
2022/05/10 12:35:06;;;;;;;2.70;2.50;;;32.30;48.90;;;;;;4977688;28;20223;-90
2022/05/10 12:37:51;;;;;;;2.92;2.60;;;31.60;49.20;;;;;;5010906;28;20207;-89
2022/05/10 12:40:31;;;;;;;10.95;2.65;;;30.70;48.30;;;;;;5010977;28;20207;-89
2022/05/10 12:43:29;;;;;;;2.67;2.47;;;29.70;49.60;;;;;;5010457;28;20250;-89
2022/05/10 12:46:00;;;;;;;4.55;2.83;;;29.10;49.70;;;;;;5011382;28;20222;-89
2022/05/10 12:48:48;;;;;;;2.63;2.42;;;28.90;50.50;;;;;;5010823;28;20227;-89
2022/05/10 12:51:34;;;;;;;3.17;2.30;;;28.70;49.50;;;;;;5011150;28;20203;-89
2022/05/10 12:54:05;;;;;;;3.40;3.08;;;28.60;51.20;;;;;;5072288;28;20232;-89
2022/05/10 12:56:49;;;;;;;2.92;2.60;;;28.70;50.80;;;;;;5073024;28;20308;-90
2022/05/10 12:59:21;;;;;;;2.80;2.50;;;29.00;51.60;;;;;;5072968;28;20289;-90
2022/05/10 13:01:51;;;;;;;3.03;2.70;;;29.30;51.60;;;;;;5072420;28;20232;-90
2022/05/10 13:04:21;;;;;;;3.35;2.50;;;29.40;50.10;;;;;;5072344;28;20232;-91
2022/05/10 13:07:00;;;;;;;5.35;2.38;;;29.40;48.40;;;;;;5072895;28;20249;-90
2022/05/10 13:09:37;;;;;;;2.72;2.53;;;29.60;53.20;;;;;;5072715;28;20239;-90
2022/05/10 13:12:09;;;;;;;2.88;2.40;;;29.70;48.20;;;;;;5072787;28;20236;-90
2022/05/10 13:14:43;;;;;;;2.50;2.30;;;29.80;48.60;;;;;;5072444;28;20209;-91
2022/05/10 13:17:19;;;;;;;2.25;2.13;;;29.50;48.50;;;;;;5072604;28;20224;-90
2022/05/10 13:20:00;;;;;;;2.10;1.95;;;29.20;46.70;;;;;;5073288;28;20204;-90
2022/05/10 13:22:31;;;;;;;2.45;2.25;;;28.90;47.40;;;;;;5072523;28;20221;-91
2022/05/10 13:32:47;;;;;;;3.97;2.60;;;28.10;49.40;;;;;;5003708;28;20230;-91
2022/05/10 13:35:22;;;;;;;3.33;2.30;;;28.30;48.30;;;;;;5030425;28;20202;-91
2022/05/10 14:05:50;;;;;;;2.13;1.92;;;27.50;46.50;;;;;;5033017;28;20222;-89
2022/05/10 14:33:06;;;;;;;1.90;1.80;;;27.90;45.80;;;;;;5026715;28;20217;-89
2022/05/10 14:35:55;;;;;;;2.65;2.15;;;27.80;47.00;;;;;;5053753;28;20264;-89
2022/05/10 14:49:04;;;;;;;1.75;1.65;;;27.00;45.80;;;;;;4963567;28;20216;-89
2022/05/10 14:51:39;;;;;;;14.80;2.00;;;26.80;45.80;;;;;;4973982;28;20228;-89
2022/05/10 14:54:09;;;;;;;2.50;2.15;;;26.80;45.90;;;;;;4973507;28;20271;-89
2022/05/10 14:56:44;;;;;;;5.38;2.33;;;26.80;47.00;;;;;;4973768;28;20204;-90
2022/05/10 14:59:22;;;;;;;2.28;1.88;;;26.90;47.20;;;;;;4973680;28;20215;-90
2022/05/10 15:01:53;;;;;;;2.17;1.83;;;26.80;45.10;;;;;;4973908;28;20228;-89
2022/05/10 15:04:35;;;;;;;2.05;1.85;;;26.70;45.30;;;;;;4972984;28;20204;-89
2022/05/10 15:07:04;;;;;;;6.88;2.08;;;26.70;46.00;;;;;;4973121;28;20292;-89
2022/05/10 15:09:33;;;;;;;2.17;1.80;;;26.60;46.30;;;;;;4973468;28;20228;-89
2022/05/10 15:14:47;;;;;;;2.75;2.30;;;26.40;45.90;;;;;;4973414;28;20227;-89
2022/05/10 15:17:17;;;;;;;9.18;2.28;;;26.40;46.90;;;;;;4973462;28;20208;-89
2022/05/10 15:19:48;;;;;;;3.92;2.30;;;26.40;45.60;;;;;;4973267;28;20212;-89
2022/05/10 15:22:17;;;;;;;2.78;2.33;;;26.20;45.10;;;;;;4985004;28;20223;-88
2022/05/10 15:24:46;;;;;;;2.45;2.25;;;26.20;46.70;;;;;;5016011;28;20234;-89
2022/05/10 15:27:19;;;;;;;2.92;2.42;;;26.10;46.90;;;;;;5053715;28;20229;-89
2022/05/10 15:29:48;;;;;;;1.95;1.80;;;26.10;46.70;;;;;;5053759;28;20223;-89
2022/05/10 15:32:17;;;;;;;2.35;2.03;;;26.00;47.00;;;;;;5053408;28;20301;-89
2022/05/10 15:34:47;;;;;;;2.75;2.13;;;25.90;46.80;;;;;;5053592;28;20209;-89
2022/05/10 15:37:18;;;;;;;2.15;2.05;;;25.90;46.80;;;;;;5053372;28;20201;-89
2022/05/10 15:39:47;;;;;;;2.13;1.90;;;25.90;46.70;;;;;;5053490;28;20206;-88