Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/22 03:32:24;;;;;;;;;;;;;;;;;;;;;
2021/07/22 03:35:09;;;;;;;;;;;;;;;;;;;;;
2021/07/22 03:37:37;;;;;;;;;;;;;;;;;;;;;
2021/07/22 03:39:59;;;;;;;10.68;8.88;;;;;;;19.44;100.00;100031.16;1623099;85;21767;-90
2021/07/22 03:42:29;;;;;;;9.83;8.83;;;;;;;19.42;100.00;100030.03;1674411;83;21037;-91
2021/07/22 03:45:20;;;;;;;10.72;9.40;;;;;;;19.41;100.00;100039.44;1705090;82;21050;-89
2021/07/22 03:47:56;;;;;;;12.00;9.18;;;;;;;19.39;100.00;100047.55;1631249;85;20977;-90
2021/07/22 03:50:28;;;;;;;10.70;9.30;;;;;;;19.38;100.00;100045.43;1586354;89;21174;-89
2021/07/22 03:52:58;;;;;;;11.20;9.65;;;;;;;19.38;100.00;100048.55;1561889;88;21183;-91
2021/07/22 03:55:29;;;;;;;;;;;;;;;19.37;100.00;100050.87;1561934;90;21125;-92
2021/07/22 03:58:18;;;;;;;11.20;9.48;;;;;;;19.35;100.00;100055.03;1592703;88;20158;-88
2021/07/22 04:00:54;;;;;;;10.20;8.40;;;;;;;19.32;100.00;100059.87;1600651;87;20982;-90
2021/07/22 04:03:27;;;;;;;9.55;8.40;;;;;;;19.26;100.00;100057.47;1639959;85;21133;-93
2021/07/22 04:06:06;;;;;;;;;;;;;;;;;;;;;
2021/07/22 04:08:27;;;;;;;9.18;8.25;;;;;;;19.20;100.00;100057.70;1637781;84;21078;-91
2021/07/22 04:10:57;;;;;;;9.38;8.48;;;;;;;19.18;100.00;100065.01;1654339;84;21135;-92
2021/07/22 04:13:28;;;;;;;11.45;8.78;;;;;;;19.16;100.00;100064.37;1630300;85;21024;-90
2021/07/22 04:16:13;;;;;;;9.00;8.15;;;;;;;19.14;100.00;100069.00;1612833;87;21124;-92
2021/07/22 04:18:42;;;;;;;9.38;8.40;;;;;;;19.13;100.00;100080.56;1613172;85;20957;-89
2021/07/22 04:21:28;;;;;;;9.53;8.58;;;;;;;19.12;100.00;100075.47;1603857;86;21048;-90
2021/07/22 04:24:09;;;;;;;9.23;8.33;;;;;;;19.08;100.00;100072.39;1616632;86;21577;-91
2021/07/22 04:26:58;;;;;;;10.08;8.03;;;;;;;19.07;100.00;100079.47;1601037;84;21095;-87
2021/07/22 04:29:33;;;;;;;9.28;8.30;;;;;;;19.07;100.00;100077.34;1636093;84;21490;-89
2021/07/22 04:31:59;;;;;;;9.80;8.58;;;;;;;19.05;100.00;100073.58;1630049;85;21187;-90
2021/07/22 04:34:38;;;;;;;9.48;8.58;;;;;;;19.06;100.00;100077.02;1648243;85;21069;-90
2021/07/22 04:37:13;;;;;;;10.55;8.55;;;;;;;19.07;100.00;100079.98;1631291;84;21076;-90
2021/07/22 04:39:51;;;;;;;10.43;8.83;;;;;;;19.08;100.00;100078.98;1628409;84;21104;-88
2021/07/22 04:42:33;;;;;;;9.93;8.93;;;;;;;19.09;100.00;100081.95;1659447;84;21100;-88
2021/07/22 04:45:10;;;;;;;10.43;8.28;;;;;;;19.10;100.00;100085.39;1665914;85;21569;-90
2021/07/22 04:48:02;;;;;;;12.58;9.10;;;;;;;19.11;100.00;100067.23;1634791;86;21100;-92
2021/07/22 05:44:27;;;;;;;9.55;8.65;;;;;;;19.59;100.00;100083.92;1621578;86;21049;-85
2021/07/22 05:46:59;;;;;;;12.68;9.00;;;;;;;19.61;100.00;100081.40;1567213;87;21190;-87
2021/07/22 05:49:36;;;;;;;13.03;8.98;;;;;;;19.61;100.00;100078.76;1655084;85;21202;-87
2021/07/22 05:55:21;;;;;;;10.70;8.90;;;;;;;19.69;100.00;100081.77;1640370;85;21535;-88
2021/07/22 05:58:03;;;;;;;10.50;8.35;;;;;;;19.76;100.00;100084.48;1630831;85;21025;-88
2021/07/22 06:00:30;;;;;;;10.78;8.10;;;;;;;19.82;100.00;100079.27;1648958;85;21124;-84
2021/07/22 06:02:57;;;;;;;12.10;8.63;;;;;;;19.90;100.00;100078.34;1651365;85;21674;-88
2021/07/22 06:05:24;;;;;;;12.60;8.80;;;;;;;19.98;100.00;100087.97;1658617;85;21116;-87
2021/07/22 06:07:51;;;;;;;12.03;8.83;;;;;;;20.07;100.00;100084.68;1658291;84;21160;-84
2021/07/22 06:10:20;;;;;;;11.90;8.88;;;;;;;20.19;100.00;100088.42;1635073;86;21060;-90
2021/07/22 06:13:04;;;;;;;;;;;;;;;;;;;;;
2021/07/22 06:15:38;;;;;;;;;;;;;;;;;;;;;
2021/07/22 06:20:58;;;;;;;13.38;8.60;;;;;;;20.82;100.00;100081.05;1537031;86;21132;-89
2021/07/22 06:23:25;;;;;;;11.60;8.03;;;;;;;21.02;100.00;100081.14;1596215;87;21356;-90
2021/07/22 06:26:00;;;;;;;12.40;7.95;;;;;;;21.20;100.00;100083.23;1626625;84;21155;-88
2021/07/22 06:28:28;;;;;;;10.50;7.60;;;;;;;21.34;100.00;100080.13;1655924;84;21052;-88
2021/07/22 06:30:55;;;;;;;16.27;8.80;;;;;;;21.50;100.00;100086.08;1641834;85;21583;-91
2021/07/22 06:33:23;;;;;;;9.13;8.23;;;;;;;21.63;100.00;100078.70;1663943;83;21105;-91
2021/07/22 06:35:51;;;;;;;11.50;8.20;;;;;;;21.77;100.00;100083.48;1631249;85;21053;-88
2021/07/22 06:38:19;;;;;;;11.10;8.10;;;;;;;21.91;100.00;100090.45;1645545;86;21085;-85
2021/07/22 06:40:47;;;;;;;11.18;8.35;;;;;;;22.10;100.00;100090.64;1683737;84;21054;-89
2021/07/22 06:43:16;;;;;;;10.28;7.95;;;;;;;22.23;100.00;100091.98;1611108;86;21024;-91
2021/07/22 06:46:12;;;;;;;9.50;7.40;;;;;;;22.25;100.00;100096.55;1662147;84;21229;-90
2021/07/22 06:49:04;;;;;;;;;;;;;;;;;;;;;
2021/07/22 06:51:48;;;;;;;;;;;;;;;;;;;;;
2021/07/22 06:54:13;;;;;;;9.55;7.87;;;;;;;22.11;100.00;100095.76;1424401;96;21262;-88
2021/07/22 06:56:40;;;;;;;12.53;7.90;;;;;;;22.10;100.00;100099.42;1627755;84;21087;-90
2021/07/22 06:59:07;;;;;;;8.60;7.67;;;;;;;22.09;100.00;100092.98;1657709;83;21084;-90
2021/07/22 07:01:35;;;;;;;9.63;7.17;;;;;;;22.05;100.00;100097.87;1635957;85;21700;-88
2021/07/22 07:04:05;;;;;;;11.78;7.72;;;;;;;22.06;100.00;100096.86;1634703;86;21045;-89
2021/07/22 07:06:36;;;;;;;9.68;7.72;;;;;;;22.10;100.00;100100.75;1639290;85;21531;-89
2021/07/22 07:09:05;;;;;;;8.55;7.62;;;;;;;22.19;100.00;100092.06;1638096;85;21542;-89
2021/07/22 07:11:35;;;;;;;8.55;7.42;;;;;;;22.27;100.00;100096.36;1628870;85;21113;-90
2021/07/22 07:14:03;;;;;;;8.33;7.00;;;;;;;22.35;100.00;100102.25;1638095;85;21021;-90
2021/07/22 07:16:30;;;;;;;9.65;7.10;;;;;;;22.36;100.00;100095.94;1610680;85;21038;-90
2021/07/22 07:18:57;;;;;;;7.78;6.62;;;;;;;22.40;100.00;100104.81;1630961;86;21600;-89
2021/07/22 07:21:24;;;;;;;10.93;7.22;;;;;;;22.44;100.00;100099.42;1632779;85;21054;-90
2021/07/22 07:23:51;;;;;;;8.05;7.25;;;;;;;22.44;100.00;100104.20;1633442;85;21780;-89
2021/07/22 07:26:18;;;;;;;7.17;6.25;;;;;;;22.47;100.00;100105.13;1635796;85;21150;-90
2021/07/22 07:28:45;;;;;;;8.80;6.50;;;;;;;22.51;100.00;100101.02;1631445;85;21081;-89
2021/07/22 07:31:12;;;;;;;8.43;6.58;;;;;;;22.53;100.00;100108.27;1627435;85;21104;-90
2021/07/22 07:33:39;;;;;;;10.30;6.80;;;;;;;22.49;100.00;100113.70;1644151;85;21634;-89
2021/07/22 07:36:07;;;;;;;8.33;6.53;;;;;;;22.44;100.00;100112.16;1632008;85;21474;-89
2021/07/22 07:38:34;;;;;;;7.85;6.15;;;;;;;22.44;100.00;100109.50;1634973;85;21122;-88
2021/07/22 07:41:02;;;;;;;6.78;5.97;;;;;;;22.45;100.00;100109.02;1634895;85;21065;-89
2021/07/22 07:43:30;;;;;;;10.30;6.15;;;;;;;22.44;100.00;100114.81;1633744;86;21145;-89
2021/07/22 07:45:57;;;;;;;8.48;6.65;;;;;;;22.44;100.00;100112.68;1636877;85;21076;-89
2021/07/22 07:48:24;;;;;;;7.00;6.30;;;;;;;22.47;100.00;100114.41;1635753;86;21297;-89
2021/07/22 07:50:51;;;;;;;11.05;6.53;;;;;;;22.53;100.00;100123.39;1636467;85;21683;-90
2021/07/22 07:53:20;;;;;;;7.85;6.40;;;;;;;22.57;100.00;100119.28;1625748;85;21040;-89
2021/07/22 07:55:47;;;;;;;9.15;6.80;;;;;;;22.60;100.00;100118.88;1633085;85;21072;-89
2021/07/22 07:58:14;;;;;;;8.03;7.00;;;;;;;22.65;100.00;100121.72;1631433;86;21477;-90
2021/07/22 08:00:41;;;;;;;8.25;7.20;;;;;;;22.72;100.00;100119.55;1658159;84;21202;-89
2021/07/22 08:03:16;;;;;;;12.50;6.65;;;;;;;22.78;100.00;100119.55;1659639;85;21135;-90
2021/07/22 08:05:43;;;;;;;9.23;6.75;;;;;;;22.83;100.00;100126.89;1622112;85;21195;-90
2021/07/22 08:08:10;;;;;;;9.38;7.30;;;;;;;22.83;100.00;100136.18;1616866;86;21746;-89
2021/07/22 08:10:40;;;;;;;8.60;7.28;;;;;;;22.81;100.00;100125.78;1632870;85;21017;-90
2021/07/22 08:13:11;;;;;;;8.05;7.15;;;;;;;22.83;100.00;100130.88;1658846;85;21133;-89
2021/07/22 08:15:44;;;;;;;11.35;7.80;;;;;;;22.86;100.00;100131.80;1638249;86;20970;-89
2021/07/22 08:18:12;;;;;;;9.40;7.25;;;;;;;22.91;100.00;100131.97;1654829;85;21266;-90
2021/07/22 08:20:39;;;;;;;10.85;7.30;;;;;;;22.97;100.00;100133.78;1615154;85;21528;-90
2021/07/22 08:23:06;;;;;;;8.23;7.12;;;;;;;22.98;100.00;100135.95;1634361;84;22014;-89
2021/07/22 08:25:33;;;;;;;8.95;7.20;;;;;;;23.00;100.00;100130.72;1650510;85;21155;-90
2021/07/22 08:28:00;;;;;;;9.10;7.20;;;;;;;23.05;100.00;100137.23;1637232;84;21149;-89
2021/07/22 08:30:27;;;;;;;9.20;6.67;;;;;;;23.08;100.00;100138.95;1652397;85;21108;-89
2021/07/22 08:32:54;;;;;;;7.58;6.78;;;;;;;23.12;100.00;100131.38;1656025;85;21714;-89
2021/07/22 08:35:23;;;;;;;7.50;6.67;;;;;;;23.15;100.00;100139.74;1637604;85;21076;-89
2021/07/22 08:37:50;;;;;;;8.20;6.95;;;;;;;23.18;100.00;100136.41;1620659;85;21644;-90
2021/07/22 08:40:17;;;;;;;10.82;7.15;;;;;;;23.16;100.00;100135.27;1630509;85;21605;-89
2021/07/22 08:42:47;;;;;;;11.08;7.53;;;;;;;23.12;100.00;100142.84;1653024;85;21718;-90
2021/07/22 08:45:16;;;;;;;12.05;7.90;;;;;;;23.13;100.00;100143.64;1611649;86;21034;-88
2021/07/22 08:47:46;;;;;;;10.85;8.20;;;;;;;23.12;100.00;100136.69;1594685;88;21689;-88
2021/07/22 08:50:14;;;;;;;11.55;7.70;;;;;;;23.12;100.00;100140.18;1597469;87;21771;-89
2021/07/22 08:52:41;;;;;;;10.98;7.40;;;;;;;23.09;100.00;100142.44;1577085;88;21115;-89
2021/07/22 08:55:10;;;;;;;8.78;7.28;;;;;;;23.07;100.00;100145.31;1622199;86;21051;-88
2021/07/22 08:57:38;;;;;;;10.63;7.42;;;;;;;23.13;100.00;100151.60;1620791;86;21095;-89
2021/07/22 09:00:07;;;;;;;9.30;7.40;;;;;;;23.22;100.00;100146.92;1627727;85;21140;-88
2021/07/22 09:02:35;;;;;;;12.47;6.97;;;;;;;23.33;100.00;100148.09;1652309;85;21809;-89
2021/07/22 09:05:04;;;;;;;8.20;6.97;;;;;;;23.43;100.00;100145.81;1637316;85;21513;-88
2021/07/22 09:07:32;;;;;;;9.25;7.35;;;;;;;23.55;100.00;100156.59;1631267;85;21717;-89
2021/07/22 09:10:09;;;;;;;7.35;6.35;;;;;;;23.72;100.00;100154.23;1627712;85;21743;-89
2021/07/22 09:12:47;;;;;;;9.65;7.80;;;;;;;23.85;100.00;100146.69;1638647;86;21179;-89
2021/07/22 09:15:28;;;;;;;10.58;7.78;;;;;;;23.93;100.00;100145.94;1633246;84;21163;-89
2021/07/22 09:17:55;;;;;;;;;;;;;;;24.04;100.00;100148.94;1678206;84;21052;-89
2021/07/22 09:20:35;;;;;;;9.65;7.90;;;;;;;24.12;100.00;100135.91;1630579;83;20477;-89
2021/07/22 09:23:04;;;;;;;11.93;7.80;;;;;;;24.18;100.00;100139.82;1661621;84;21098;-88
2021/07/22 09:25:45;;;;;;;10.78;8.38;;;;;;;24.19;100.00;100132.14;1657618;83;20969;-89
2021/07/22 09:28:21;;;;;;;10.45;7.55;;;;;;;24.21;100.00;100136.73;1630217;85;21114;-88
2021/07/22 09:31:02;;;;;;;9.45;8.05;;;;;;;24.23;100.00;100129.36;1637975;85;21543;-89
2021/07/22 09:33:38;;;;;;;10.18;7.95;;;;;;;24.29;100.00;100128.19;1595659;84;21683;-89
2021/07/22 09:36:10;;;;;;;8.33;7.30;;;;;;;24.33;100.00;100119.55;1638286;86;21110;-90
2021/07/22 09:38:37;;;;;;;9.60;8.18;;;;;;;24.38;100.00;100130.34;1621828;86;21039;-89
2021/07/22 09:41:04;;;;;;;8.33;7.53;;;;;;;24.40;100.00;100122.96;1624106;84;21100;-89
2021/07/22 09:43:40;;;;;;;10.05;8.13;;;;;;;24.38;100.00;100124.22;1593126;88;21286;-89
2021/07/22 09:46:08;;;;;;;10.55;7.70;;;;;;;24.29;100.00;100120.20;1575809;86;21039;-89
2021/07/22 09:48:37;;;;;;;9.08;7.97;;;;;;;24.11;100.00;100121.78;1611490;86;21141;-89
2021/07/22 09:51:04;;;;;;;8.43;7.62;;;;;;;23.98;100.00;100128.53;1668072;84;21096;-89
2021/07/22 09:53:32;;;;;;;9.28;8.38;;;;;;;23.84;100.00;100126.45;1604975;87;21180;-93
2021/07/22 09:56:00;;;;;;;9.33;8.10;;;;;;;23.76;100.00;100122.20;1635414;85;21256;-91
2021/07/22 09:58:30;;;;;;;10.78;7.87;;;;;;;23.79;100.00;100117.79;1629063;86;21140;-91
2021/07/22 10:00:57;;;;;;;9.35;7.80;;;;;;;23.95;100.00;100120.48;1658821;84;21094;-90
2021/07/22 10:03:28;;;;;;;8.88;7.60;;;;;;;24.14;100.00;100116.53;1646063;84;21512;-90
2021/07/22 10:05:59;;;;;;;9.63;7.75;;;;;;;24.30;100.00;100119.17;1648642;85;21099;-90
2021/07/22 10:08:29;;;;;;;8.58;7.62;;;;;;;24.41;100.00;100115.78;1634303;86;21725;-89
2021/07/22 10:10:59;;;;;;;7.95;7.15;;;;;;;24.53;100.00;100111.37;1603012;86;21040;-90
2021/07/22 10:13:39;;;;;;;8.75;7.28;;;;;;;24.74;100.00;100113.34;1640560;85;21618;-89
2021/07/22 10:16:16;;;;;;;10.00;7.15;;;;;;;24.93;100.00;100108.02;1659247;84;21053;-89
2021/07/22 10:18:53;;;;;;;8.43;7.53;;;;;;;25.10;100.00;100107.71;1560921;88;21138;-88
2021/07/22 10:21:20;;;;;;;8.48;7.30;;;;;;;25.27;100.00;100110.55;1636718;85;22270;-88
2021/07/22 10:23:50;;;;;;;7.70;6.95;;;;;;;25.36;100.00;100105.72;1617708;86;21655;-89
2021/07/22 10:26:20;;;;;;;7.47;6.78;;;;;;;25.46;100.00;100107.89;1643957;85;21142;-90
2021/07/22 10:28:49;;;;;;;7.35;6.65;;;;;;;25.49;100.00;100116.24;1615200;86;21121;-91
2021/07/22 10:31:17;;;;;;;10.88;7.37;;;;;;;25.43;100.00;100114.99;1597283;87;21796;-88
2021/07/22 10:33:46;;;;;;;7.95;7.17;;;;;;;25.43;100.00;100114.48;1608732;85;21124;-88
2021/07/22 10:36:14;;;;;;;9.05;6.67;;;;;;;25.54;100.00;100108.07;1643523;85;20994;-88
2021/07/22 10:38:46;;;;;;;7.28;6.58;;;;;;;25.75;100.00;100110.73;1610024;87;20990;-87
2021/07/22 10:41:36;;;;;;;7.37;6.55;;;;;;;25.91;100.00;100110.61;1623897;85;21752;-88
2021/07/22 10:44:21;;;;;;;7.08;6.47;;;;;;;25.95;100.00;100098.43;1633073;86;21181;-87
2021/07/22 10:46:56;;;;;;;7.55;6.75;;;;;;;25.94;100.00;100105.63;1584118;87;21469;-87
2021/07/22 10:49:42;;;;;;;7.28;6.53;;;;;;;26.01;100.00;100098.83;1647618;85;21079;-87
2021/07/22 10:52:14;;;;;;;8.05;6.83;;;;;;;26.16;100.00;100093.09;1614931;85;21140;-87
2021/07/22 10:54:47;;;;;;;9.78;6.72;;;;;;;26.26;100.00;100098.66;1648384;85;21663;-88
2021/07/22 10:57:38;;;;;;;7.45;6.80;;;;;;;26.31;100.00;100093.97;1646794;85;21170;-87
2021/07/22 11:00:09;;;;;;;9.10;7.55;;;;;;;26.29;100.00;100104.85;1575130;87;21071;-88
2021/07/22 11:02:47;;;;;;;8.08;6.58;;;;;;;26.23;97.11;100112.99;1633697;86;21110;-90
2021/07/22 11:05:30;;;;;;;13.28;6.40;;;;;;;26.20;100.00;100100.91;1593669;85;21050;-91
2021/07/22 11:08:20;;;;;;;6.65;6.05;;;;;;;26.26;100.00;100093.33;1627189;85;22018;-90
2021/07/22 11:10:58;;;;;;;6.67;5.97;;;;;;;26.20;98.61;100085.43;1592880;88;22326;-91
2021/07/22 11:13:45;;;;;;;7.55;6.30;;;;;;;25.96;94.42;100089.39;1634460;85;20995;-90
2021/07/22 11:16:32;;;;;;;7.75;6.65;;;;;;;25.63;90.07;100093.38;1631559;86;21607;-91
2021/07/22 11:19:02;;;;;;;8.00;6.50;;;;;;;25.31;99.61;100092.27;1628964;84;21051;-91
2021/07/22 11:21:36;;;;;;;6.87;5.30;;;;;;;25.07;100.00;100084.70;1659261;84;20982;-91
2021/07/22 11:24:15;;;;;;;6.58;5.58;;;;;;;25.09;100.00;100087.44;1653689;85;21108;-90
2021/07/22 11:26:41;;;;;;;8.03;5.78;;;;;;;25.29;100.00;100093.00;1648623;85;21476;-89
2021/07/22 11:29:09;;;;;;;5.72;5.10;;;;;;;25.51;90.80;100090.19;1599641;87;21064;-90
2021/07/22 11:31:55;;;;;;;6.33;5.25;;;;;;;25.69;88.49;100073.00;1590355;88;21553;-88
2021/07/22 11:34:29;;;;;;;10.93;5.97;;;;;;;25.80;90.35;100075.69;1603448;87;21039;-90
2021/07/22 11:36:59;;;;;;;6.03;5.30;;;;;;;25.83;91.27;100077.08;1619526;85;21904;-90
2021/07/22 11:39:42;;;;;;;5.42;4.90;;;;;;;25.83;91.67;100086.41;1633820;86;21279;-90
2021/07/22 11:42:14;;;;;;;6.15;5.22;;;;;;;25.89;89.09;100078.02;1604367;86;21198;-89
2021/07/22 11:44:42;;;;;;;5.87;4.83;;;;;;;26.08;94.28;100072.09;1637447;84;21263;-89
2021/07/22 11:47:14;;;;;;;6.70;5.08;;;;;;;26.30;82.04;100079.00;1629462;85;21757;-90
2021/07/22 11:49:41;;;;;;;5.30;4.80;;;;;;;26.47;88.62;100079.62;1665365;83;21129;-91
2021/07/22 11:52:09;;;;;;;6.15;4.78;;;;;;;26.69;85.39;100082.47;1642728;84;21036;-90
2021/07/22 11:54:36;;;;;;;5.47;4.33;;;;;;;26.87;76.64;100074.87;1687485;82;21532;-88
2021/07/22 11:57:03;;;;;;;5.30;4.12;;;;;;;26.98;63.16;100086.02;1642182;83;21084;-90
2021/07/22 11:59:34;;;;;;;5.65;4.35;;;;;;;27.00;64.25;100090.61;1685666;83;21439;-91
2021/07/22 12:02:02;;;;;;;6.22;4.30;;;;;;;26.93;63.64;100077.39;1666476;83;21979;-88
2021/07/22 12:04:32;;;;;;;4.33;3.92;;;;;;;26.83;60.12;100083.05;1649136;84;21157;-87
2021/07/22 12:07:07;;;;;;;5.20;4.33;;;;;;;26.70;65.28;100073.41;1621705;84;21129;-90
2021/07/22 12:09:56;;;;;;;5.53;3.87;;;;;;;26.56;64.87;100072.34;1658496;83;21112;-88
2021/07/22 12:12:25;;;;;;;5.40;4.15;;;;;;;26.50;60.44;100072.47;1603248;87;21146;-89
2021/07/22 12:17:59;;;;;;;7.37;4.33;;;;;;;26.32;64.61;100080.09;1511968;92;21133;-92
2021/07/22 12:20:29;;;;;;;7.65;4.72;;;;;;;26.32;71.85;100079.55;1570132;89;21545;-91
2021/07/22 12:22:57;;;;;;;7.47;4.62;;;;;;;26.48;74.21;100074.05;1588093;86;21184;-90
2021/07/22 12:26:01;;;;;;;5.85;4.10;;;;;;;26.56;64.60;100060.87;1629463;86;21167;-91
2021/07/22 12:28:24;;;;;;;4.47;4.07;;;;;;;26.65;69.37;100080.80;1559952;84;21127;-90
2021/07/22 12:30:52;;;;;;;8.83;4.25;;;;;;;26.78;75.48;100079.75;1643355;84;21085;-90
2021/07/22 12:33:25;;;;;;;4.50;4.10;;;;;;;26.81;66.81;100088.64;1701366;82;21056;-89
2021/07/22 12:35:54;;;;;;;6.75;3.95;;;;;;;26.69;71.47;100079.30;1701099;82;21736;-90
2021/07/22 12:38:25;;;;;;;5.62;3.90;;;;;;;26.48;60.19;100087.39;1702708;82;21583;-90
2021/07/22 12:41:05;;;;;;;6.30;3.65;;;;;;;26.39;68.11;100080.78;1711869;82;21085;-91
2021/07/22 12:43:49;;;;;;;4.92;3.70;;;;;;;26.50;66.18;100071.13;1671389;83;21160;-90
2021/07/22 12:46:19;;;;;;;5.80;3.77;;;;;;;26.73;60.75;100080.97;1656353;84;21116;-93
2021/07/22 12:48:52;;;;;;;9.28;3.62;;;;;;;26.88;56.93;100068.48;1676723;83;21041;-92
2021/07/22 12:51:22;;;;;;;10.55;4.78;;;;;;;26.88;55.72;100075.16;1645080;85;21087;-92
2021/07/22 12:53:51;;;;;;;5.67;3.98;;;;;;;26.69;57.15;100079.30;1657278;85;21538;-87
2021/07/22 12:56:19;;;;;;;5.83;3.45;;;;;;;26.45;56.30;100079.33;1644204;85;21521;-87
2021/07/22 13:01:23;;;;;;;6.62;3.75;;;;;;;26.13;53.85;100079.70;1629635;86;21147;-91
2021/07/22 13:03:55;;;;;;;5.63;3.87;;;;;;;26.11;57.79;100082.31;1599358;86;21575;-92
2021/07/22 13:06:26;;;;;;;4.92;4.42;;;;;;;26.20;62.52;100075.56;1631401;86;21111;-92
2021/07/22 13:08:55;;;;;;;4.45;4.05;;;;;;;26.39;61.08;100073.59;1625035;86;21429;-90
2021/07/22 13:11:42;;;;;;;4.65;4.22;;;;;;;26.55;61.88;100067.25;1610073;87;21045;-93
2021/07/22 13:14:06;;;;;;;4.87;4.10;;;;;;;26.68;63.41;100079.00;1627168;86;21072;-92
2021/07/22 13:16:35;;;;;;;5.30;3.70;;;;;;;26.71;60.40;100066.52;1643358;85;21030;-92
2021/07/22 13:22:18;;;;;;;3.90;3.50;;;;;;;26.65;59.84;100066.11;1628520;85;21195;-90
2021/07/22 13:24:49;;;;;;;4.78;3.67;;;;;;;26.68;52.85;100074.99;1608771;86;21078;-91
2021/07/22 13:27:14;;;;;;;5.87;3.85;;;;;;;26.73;53.87;100071.63;1615475;86;21129;-90
2021/07/22 13:29:41;;;;;;;4.42;3.72;;;;;;;26.82;54.91;100062.23;1630744;85;21573;-91
2021/07/22 13:32:10;;;;;;;5.60;3.90;;;;;;;26.92;52.89;100069.62;1627112;85;21089;-90
2021/07/22 13:34:52;;;;;;;5.00;3.65;;;;;;;26.99;56.82;100068.95;1621945;85;21163;-91
2021/07/22 13:37:37;;;;;;;;;;;;;;;;;;;;;
2021/07/22 13:40:07;;;;;;;3.75;3.40;;;;;;;27.01;52.30;100070.04;1472983;95;21113;-91
2021/07/22 13:42:33;;;;;;;5.05;3.37;;;;;;;27.03;58.73;100073.30;1551697;89;21185;-90
2021/07/22 13:45:02;;;;;;;5.30;3.40;;;;;;;27.00;54.72;100083.14;1579488;86;21582;-91
2021/07/22 13:47:29;;;;;;;5.00;4.17;;;;;;;26.95;57.05;100078.50;1623812;85;21043;-90
2021/07/22 13:49:56;;;;;;;6.90;4.05;;;;;;;26.92;53.47;100076.30;1590977;87;21559;-92
2021/07/22 13:52:24;;;;;;;3.67;3.30;;;;;;;26.94;53.54;100071.53;1603672;86;21181;-91
2021/07/22 13:54:54;;;;;;;3.00;2.77;;;;;;;26.95;54.94;100074.50;1617813;87;21708;-93
2021/07/22 13:57:21;;;;;;;6.03;3.40;;;;;;;26.93;56.69;100073.92;1608158;86;21204;-89
2021/07/22 13:59:51;;;;;;;3.70;3.40;;;;;;;26.96;61.31;100076.09;1605296;87;21058;-91
2021/07/22 14:02:21;;;;;;;5.45;3.10;;;;;;;27.02;55.43;100080.51;1656004;85;21579;-91
2021/07/22 14:04:51;;;;;;;3.52;3.20;;;;;;;27.03;52.87;100074.63;1613526;86;21063;-93
2021/07/22 14:07:18;;;;;;;5.37;3.02;;;;;;;27.06;50.74;100083.52;1652242;85;21089;-92
2021/07/22 14:09:45;;;;;;;5.12;3.40;;;;;;;27.12;54.84;100085.23;1631552;85;21485;-92
2021/07/22 14:12:12;;;;;;;3.52;3.22;;;;;;;27.16;52.59;100077.55;1638504;86;21021;-91
2021/07/22 14:14:39;;;;;;;6.08;3.27;;;;;;;27.19;53.98;100082.42;1634303;85;21089;-93
2021/07/22 14:17:20;;;;;;;3.70;3.10;;;;;;;27.24;53.36;100078.50;1611010;85;21114;-94
2021/07/22 14:19:50;;;;;;;6.10;3.12;;;;;;;27.29;49.49;100083.92;1625008;85;21155;-90
2021/07/22 14:22:17;;;;;;;5.30;3.40;;;;;;;27.17;51.19;100079.17;1627218;85;21632;-91
2021/07/22 14:24:45;;;;;;;4.85;2.95;;;;;;;27.00;54.97;100082.60;1624532;86;20963;-92
2021/07/22 14:27:14;;;;;;;3.12;2.60;;;;;;;26.83;57.04;100081.72;1606428;86;21086;-92
2021/07/22 14:29:42;;;;;;;3.17;2.75;;;;;;;26.74;59.34;100086.06;1641483;84;21589;-93
2021/07/22 14:32:22;;;;;;;;;;;;;;;;;;;;;
2021/07/22 14:34:45;;;;;;;3.87;2.98;;;;;;;26.81;55.56;100098.49;1613467;85;21063;-90
2021/07/22 14:37:14;;;;;;;3.92;2.77;;;;;;;26.78;55.13;100089.64;1620677;86;21549;-91
2021/07/22 14:40:04;;;;;;;;;;;;;;;;;;;;;
2021/07/22 14:42:32;;;;;;;3.77;2.85;;;;;;;26.60;53.32;100092.71;1560754;86;21176;-93
2021/07/22 14:45:01;;;;;;;3.47;3.17;;;;;;;26.45;52.65;100091.34;1647697;85;21656;-93
2021/07/22 14:47:30;;;;;;;8.13;3.22;;;;;;;26.37;52.87;100086.36;1623341;86;21871;-92
2021/07/22 14:49:59;;;;;;;3.55;3.25;;;;;;;26.27;52.32;100084.78;1594121;86;21071;-92
2021/07/22 14:52:31;;;;;;;4.03;2.95;;;;;;;26.22;56.19;100087.35;1584627;85;21038;-91
2021/07/22 14:55:09;;;;;;;;;;;;;;;;;;;;;
2021/07/22 14:57:41;;;;;;;3.58;2.95;;;;;;;26.10;54.73;100078.02;1634752;85;21053;-91
2021/07/22 15:00:09;;;;;;;6.77;3.10;;;;;;;26.05;56.22;100085.34;1612960;87;21184;-91
2021/07/22 15:03:03;;;;;;;;;;;;;;;;;;;;;
2021/07/22 15:05:33;;;;;;;6.20;3.65;;;;;;;25.89;55.42;100075.35;1590491;86;21042;-88
2021/07/22 15:08:13;;;;;;;3.30;2.90;;;;;;;25.81;56.45;100082.65;1657204;84;21049;-91
2021/07/22 15:11:33;;;;;;;2.75;2.55;;;;;;;25.74;54.74;100085.11;1615451;86;21472;-91
2021/07/22 15:14:00;;;;;;;6.00;3.20;;;;;;;25.62;55.20;100080.59;1673724;84;21069;-92
2021/07/22 15:16:46;;;;;;;;;;;;;;;25.50;57.07;100079.23;1661531;84;21192;-91
2021/07/22 15:20:35;;;;;;;6.72;3.17;;;;;;;25.42;54.95;100074.22;1611171;86;20141;-89
2021/07/22 15:22:28;;;;;;;4.10;2.90;;;;;;;25.34;54.81;100069.18;1611854;86;21214;-89
2021/07/22 15:24:58;;;;;;;;;;;;;;;25.29;58.19;100070.36;1631206;86;21100;-92
2021/07/22 15:27:38;;;;;;;3.10;2.80;;;;;;;25.24;56.30;100071.56;1629322;86;20208;-89
2021/07/22 15:30:06;;;;;;;7.30;3.17;;;;;;;25.20;58.20;100081.33;1632816;86;21164;-92
2021/07/22 15:32:38;;;;;;;5.55;2.77;;;;;;;25.16;58.03;100073.52;1621046;86;21092;-91
2021/07/22 15:35:09;;;;;;;3.45;2.85;;;;;;;25.14;61.46;100072.91;1607340;87;21527;-89
2021/07/22 15:37:39;;;;;;;8.45;3.12;;;;;;;25.10;60.10;100081.08;1616208;84;20987;-93
2021/07/22 15:40:09;;;;;;;4.73;3.00;;;;;;;25.09;61.67;100077.28;1658478;85;21418;-91
2021/07/22 15:42:44;;;;;;;6.55;2.80;;;;;;;25.07;65.06;100075.39;1683616;83;21024;-92
2021/07/22 15:45:16;;;;;;;4.15;2.80;;;;;;;25.04;60.13;100080.62;1652616;84;21086;-90
2021/07/22 15:47:43;;;;;;;3.95;2.83;;;;;;;24.98;62.75;100074.86;1676564;83;21045;-90
2021/07/22 15:50:11;;;;;;;5.28;2.77;;;;;;;24.86;66.18;100079.62;1669434;83;22307;-90
2021/07/22 15:56:18;;;;;;;3.00;2.42;;;;;;;24.61;67.25;100082.31;1610740;87;21551;-89
2021/07/22 15:58:45;;;;;;;5.80;2.85;;;;;;;24.50;71.03;100079.88;1593223;86;21113;-91
2021/07/22 16:01:12;;;;;;;5.45;2.67;;;;;;;24.51;73.42;100087.36;1633886;86;21138;-89
2021/07/22 16:03:42;;;;;;;4.12;2.87;;;;;;;24.49;71.05;100080.91;1634875;85;21664;-89
2021/07/22 16:06:11;;;;;;;3.80;2.80;;;;;;;24.47;67.27;100078.17;1631416;85;22676;-91
2021/07/22 16:08:40;;;;;;;4.85;3.00;;;;;;;24.45;67.80;100079.73;1585883;87;21166;-91
2021/07/22 16:11:10;;;;;;;3.85;2.65;;;;;;;24.42;73.56;100081.49;1619165;85;21055;-90
2021/07/22 16:13:38;;;;;;;4.08;2.72;;;;;;;24.34;73.86;100081.78;1634721;86;21102;-91
2021/07/22 16:16:08;;;;;;;6.50;2.75;;;;;;;24.24;76.07;100082.29;1642843;86;21079;-92
2021/07/22 16:18:44;;;;;;;7.62;2.87;;;;;;;24.14;73.42;100084.13;1628910;86;21499;-91
2021/07/22 16:21:08;;;;;;;2.90;2.52;;;;;;;24.07;73.88;100079.38;1627504;86;21136;-93
2021/07/22 16:23:39;;;;;;;5.60;3.15;;;;;;;24.01;75.46;100088.20;1658063;86;21143;-91
2021/07/22 16:26:13;;;;;;;4.15;2.90;;;;;;;23.93;76.22;100094.09;1591112;86;21098;-91
2021/07/22 16:28:43;;;;;;;10.00;3.27;;;;;;;23.83;71.47;100091.09;1665284;83;21519;-88
2021/07/22 16:31:12;;;;;;;4.05;2.80;;;;;;;23.79;70.39;100098.69;1582134;89;21178;-89
2021/07/22 16:33:40;;;;;;;3.98;2.92;;;;;;;23.77;69.97;100101.23;1622793;84;21641;-92
2021/07/22 16:36:13;;;;;;;5.87;2.98;;;;;;;23.74;72.21;100101.16;1635391;84;21023;-87
2021/07/22 16:38:41;;;;;;;5.70;2.77;;;;;;;23.70;73.27;100109.77;1666580;83;21099;-91
2021/07/22 16:41:11;;;;;;;9.78;3.08;;;;;;;23.64;78.67;100118.08;1666216;83;21069;-90
2021/07/22 16:43:43;;;;;;;13.62;2.87;;;;;;;23.58;79.47;100121.59;1638450;83;21604;-90