Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:01:50;;;;;;;;;6.33;6.33;;;;;20.90;46.26;103992.78;4940385;28;45314;-80
2023/12/16 00:04:15;;;;;;;;;10.33;8.67;;;;;20.82;46.12;103982.69;4939996;28;50361;-82
2023/12/16 00:06:40;;;;;;;;;8.67;8.00;;;;;20.90;45.64;103990.13;4940343;28;45406;-77
2023/12/16 00:09:06;;;;;;;;;7.33;7.00;;;;;20.79;45.98;103968.81;4939622;28;50106;-76
2023/12/16 00:11:31;;;;;;;;;11.50;8.25;;;;;20.90;45.29;103989.28;4940263;28;45419;-75
2023/12/16 00:13:57;;;;;;;;;15.50;11.25;;;;;20.88;45.04;103988.53;4940342;28;45320;-80
2023/12/16 00:16:25;;;;;;;;;13.50;10.50;;;;;20.87;45.19;103981.56;4940340;28;45421;-78
2023/12/16 00:18:51;;;;;;;;;11.33;9.00;;;;;20.83;45.55;103981.75;4939954;28;47099;-77
2023/12/16 00:21:16;;;;;;;;;10.33;8.33;;;;;20.87;45.40;103994.78;4940047;28;45355;-77
2023/12/16 00:23:42;;;;;;;;;9.33;9.33;;;;;20.87;45.40;103989.50;4939785;28;45334;-76
2023/12/16 00:26:07;;;;;;;;;5.50;4.75;;;;;20.85;45.35;103993.09;4940076;28;45393;-75
2023/12/16 00:28:33;;;;;;;;;13.50;10.50;;;;;20.82;45.76;103985.31;4939765;28;46156;-75
2023/12/16 00:30:58;;;;;;;;;3.00;3.00;;;;;20.73;45.63;103968.25;4939922;28;45362;-75
2023/12/16 00:33:23;;;;;;;;;7.00;7.00;;;;;20.83;45.66;103988.84;4939824;28;45313;-75
2023/12/16 00:35:48;;;;;;;;;9.33;8.00;;;;;20.82;45.37;103981.81;4939795;28;45448;-76
2023/12/16 00:38:14;;;;;;;;;8.50;7.75;;;;;20.82;45.73;103987.97;4939338;28;47031;-75
2023/12/16 00:40:39;;;;;;;;;10.25;9.00;;;;;20.80;45.42;103983.72;4939539;28;45212;-75
2023/12/16 00:43:05;;;;;;;;;6.00;4.33;;;;;20.69;45.47;103966.72;4939693;28;45269;-75
2023/12/16 00:45:30;;;;;;;;;9.67;8.67;;;;;20.70;45.56;103973.72;4939771;28;45224;-75
2023/12/16 00:47:56;;;;;;;;;8.00;8.00;;;;;20.70;45.54;103968.44;4939539;28;46178;-75
2023/12/16 00:50:21;;;;;;;;;7.75;6.75;;;;;20.77;45.79;103990.06;4939215;28;52540;-75
2023/12/16 00:52:46;;;;;;;;;11.00;8.75;;;;;20.70;45.47;103976.38;4939335;28;45424;-76
2023/12/16 00:55:12;;;;;;;;;9.25;8.50;;;;;20.76;45.75;103988.38;4939633;28;45352;-75
2023/12/16 00:57:38;;;;;;;;;10.25;7.75;;;;;20.66;45.59;103979.28;4939399;28;46033;-75
2023/12/16 01:00:05;;;;;;;;;11.75;9.00;;;;;20.71;45.46;103995.75;4938915;28;45304;-75
2023/12/16 01:02:30;;;;;;;;;6.67;6.67;;;;;20.58;45.02;103959.44;4939433;28;45335;-75
2023/12/16 01:04:55;;;;;;;;;7.67;6.67;;;;;20.55;45.07;103954.34;4939441;28;45416;-75
2023/12/16 01:07:21;;;;;;;;;6.25;6.00;;;;;20.71;45.45;103983.34;4938962;28;46309;-76
2023/12/16 01:09:46;;;;;;;;;8.00;7.67;;;;;20.69;45.05;103973.78;4939479;28;46094;-75
2023/12/16 01:12:11;;;;;;;;;9.33;9.00;;;;;20.57;45.17;103965.69;4939420;28;45400;-75
2023/12/16 01:14:37;;;;;;;;;9.00;9.00;;;;;20.68;45.28;103977.41;4939335;28;45487;-75
2023/12/16 01:17:02;;;;;;;;;11.67;10.00;;;;;20.70;45.34;103976.38;4939157;28;46181;-75
2023/12/16 01:19:28;;;;;;;;;9.67;8.33;;;;;20.43;45.16;103937.41;4939159;28;45530;-75
2023/12/16 01:21:53;;;;;;;;;11.00;9.00;;;;;20.62;45.51;103971.53;4939006;28;45405;-75
2023/12/16 01:24:18;;;;;;;;;8.50;7.25;;;;;20.62;44.89;103970.69;4939201;28;45467;-75
2023/12/16 01:26:43;;;;;;;;;10.75;10.00;;;;;20.64;45.05;103974.09;4938745;28;55363;-74
2023/12/16 01:29:09;;;;;;;;;9.67;7.00;;;;;20.70;45.00;103986.94;4939128;28;45480;-75
2023/12/16 01:31:35;;;;;;;;;9.00;8.33;;;;;20.50;45.20;103954.63;4939132;28;45408;-75
2023/12/16 01:34:00;;;;;;;;;8.33;7.33;;;;;20.65;45.33;103974.94;4938973;28;45459;-75
2023/12/16 01:36:26;;;;;;;;;8.00;7.33;;;;;20.70;45.37;103983.44;4938582;28;45381;-75
2023/12/16 01:38:51;;;;;;;;;10.33;7.67;;;;;20.58;45.70;103963.91;4938784;28;45324;-75
2023/12/16 01:41:17;;;;;;;;;8.25;7.00;;;;;20.68;45.15;103986.19;4938874;28;45387;-75
2023/12/16 01:43:42;;;;;;;;;8.33;8.33;;;;;20.65;45.08;103983.72;4938772;28;45376;-74
2023/12/16 01:46:07;;;;;;;;;8.33;6.67;;;;;20.65;45.26;103986.38;4938813;28;46076;-75
2023/12/16 01:48:34;;;;;;;;;6.00;6.00;;;;;20.53;45.58;103971.25;4938811;28;45367;-74
2023/12/16 01:51:00;;;;;;;;;11.50;9.00;;;;;20.46;45.21;103955.75;4938377;28;45406;-75
2023/12/16 01:53:27;;;;;;;;;6.67;6.67;;;;;20.67;45.24;103988.91;4938673;28;45394;-75
2023/12/16 01:55:53;;;;;;;;;7.00;7.00;;;;;20.65;45.44;103996.97;4938589;28;46212;-76
2023/12/16 01:58:19;;;;;;;;;10.50;8.50;;;;;20.66;45.42;103990.72;4938468;28;45313;-75
2023/12/16 02:00:47;;;;;;;;;8.33;7.67;;;;;20.63;45.50;103986.44;4938777;28;45253;-75
2023/12/16 02:03:14;;;;;;;;;8.00;8.00;;;;;20.62;45.18;103986.56;4938465;28;45395;-75
2023/12/16 02:05:40;;;;;;;;;7.25;7.00;;;;;20.65;44.97;103999.59;4938059;28;45318;-75
2023/12/16 02:08:05;;;;;;;;;9.00;9.00;;;;;20.67;45.05;103999.50;4938241;28;45498;-75
2023/12/16 02:10:30;;;;;;;;;6.00;6.00;;;;;20.67;45.42;104000.34;4937544;28;45344;-75
2023/12/16 02:12:56;;;;;;;;;13.50;8.50;;;;;20.64;45.12;104005.84;4938453;28;45432;-75
2023/12/16 02:15:21;;;;;;;;;11.00;9.00;;;;;20.57;45.55;103996.56;4937890;28;57975;-75
2023/12/16 02:17:46;;;;;;;;;7.00;6.67;;;;;20.62;45.11;104007.72;4938567;28;45354;-75
2023/12/16 02:20:14;;;;;;;;;7.00;7.00;;;;;20.57;45.35;104002.72;4938194;28;45410;-75
2023/12/16 02:22:39;;;;;;;;;9.33;8.67;;;;;20.63;45.14;104015.56;4938216;28;45366;-75
2023/12/16 02:25:09;;;;;;;;;10.50;9.00;;;;;20.65;45.36;104017.28;4938238;28;45445;-75
2023/12/16 02:27:34;;;;;;;;;9.75;9.00;;;;;20.50;45.12;103996.97;4938093;28;45378;-75
2023/12/16 02:29:59;;;;;;;;;8.25;7.75;;;;;20.63;45.46;104028.78;4937618;28;56357;-75
2023/12/16 02:32:25;;;;;;;;;7.67;7.67;;;;;20.42;45.13;103993.91;4937761;28;56979;-75
2023/12/16 02:34:50;;;;;;;;;9.67;7.67;;;;;20.52;45.11;104010.09;4937714;28;45405;-75
2023/12/16 02:37:16;;;;;;;;;7.75;7.75;;;;;20.61;45.22;104025.38;4938220;28;45461;-75
2023/12/16 02:39:41;;;;;;;;;10.67;9.67;;;;;20.54;45.24;104017.91;4938002;28;45368;-75
2023/12/16 02:42:06;;;;;;;;;7.67;7.67;;;;;20.62;44.87;104040.31;4937736;28;52580;-75
2023/12/16 02:44:31;;;;;;;;;10.50;9.50;;;;;20.62;45.27;104037.69;4937955;28;45393;-75
2023/12/16 02:46:57;;;;;;;;;9.33;7.67;;;;;20.62;45.37;104037.69;4937896;28;45224;-75
2023/12/16 02:49:22;;;;;;;;;8.00;7.00;;;;;20.63;45.20;104042.00;4920096;28;52686;-74
2023/12/16 02:51:48;;;;;;;;;10.25;9.75;;;;;20.57;45.22;104029.19;4938017;28;45297;-74
2023/12/16 02:54:13;;;;;;;;;9.67;8.33;;;;;20.63;45.12;104035.91;4937816;28;47197;-74
2023/12/16 02:56:38;;;;;;;;;7.33;6.33;;;;;20.60;45.20;104028.13;4937707;28;49312;-75
2023/12/16 02:59:04;;;;;;;;;11.33;7.00;;;;;20.54;45.01;104028.50;4937587;28;49186;-75
2023/12/16 03:01:29;;;;;;;;;7.75;6.75;;;;;20.58;45.32;104038.78;4937958;28;45412;-75
2023/12/16 03:03:54;;;;;;;;;10.00;9.00;;;;;20.63;44.94;104043.84;4937059;28;52652;-75
2023/12/16 03:06:20;;;;;;;;;8.67;7.67;;;;;20.51;45.13;104026.88;4937862;28;45298;-75
2023/12/16 03:08:45;;;;;;;;;8.00;8.00;;;;;20.59;45.25;104042.28;4937748;28;45292;-75
2023/12/16 03:11:10;;;;;;;;;9.00;7.75;;;;;20.62;45.03;104045.63;4938092;28;45376;-75
2023/12/16 03:13:36;;;;;;;;;7.67;7.67;;;;;20.60;45.22;104042.22;4937686;28;47350;-74
2023/12/16 03:16:01;;;;;;;;;9.00;7.67;;;;;20.63;45.03;104047.31;4920492;28;45835;-74
2023/12/16 03:18:26;;;;;;;;;7.00;6.00;;;;;20.63;45.15;104043.84;4937621;28;45428;-75
2023/12/16 03:20:52;;;;;;;;;8.67;6.00;;;;;20.62;45.19;104042.97;4937890;28;45528;-74
2023/12/16 03:23:17;;;;;;;;;7.00;7.00;;;;;20.53;45.13;104025.03;4944140;28;45464;-74
2023/12/16 03:25:43;;;;;;;;;9.33;8.00;;;;;20.60;44.88;104034.28;4944098;28;45380;-74
2023/12/16 03:28:09;;;;;;;;;10.00;9.00;;;;;20.61;44.82;104035.97;4944025;28;45343;-75
2023/12/16 03:30:34;;;;;;;;;7.33;6.33;;;;;20.61;45.19;104032.47;4944248;28;45446;-74
2023/12/16 03:33:00;;;;;;;;;10.00;8.00;;;;;20.55;45.07;104020.50;4943416;28;45928;-74
2023/12/16 03:35:25;;;;;;;;;6.67;6.00;;;;;20.55;45.21;104025.78;4943966;28;45450;-75
2023/12/16 03:37:50;;;;;;;;;8.67;7.67;;;;;20.61;45.28;104045.69;4943871;28;47966;-75
2023/12/16 03:40:16;;;;;;;;;10.00;7.00;;;;;20.60;45.17;104036.94;4943294;28;54130;-75
2023/12/16 03:42:41;;;;;;;;;8.50;8.50;;;;;20.52;44.98;104025.94;4943071;28;57831;-75
2023/12/16 03:45:06;;;;;;;;;9.33;7.33;;;;;20.59;44.85;104031.72;4943602;28;45458;-75
2023/12/16 03:47:32;;;;;;;;;8.33;7.67;;;;;20.53;44.97;104025.03;4943606;28;45414;-75
2023/12/16 03:49:58;;;;;;;;;9.67;9.00;;;;;20.61;45.28;104043.06;4943804;28;45482;-75
2023/12/16 03:52:23;;;;;;;;;9.00;8.00;;;;;20.60;45.11;104038.72;4943562;28;47196;-75
2023/12/16 03:54:49;;;;;;;;;9.33;7.67;;;;;20.58;45.01;104027.38;4945349;28;45452;-75
2023/12/16 03:57:14;;;;;;;;;10.00;8.00;;;;;20.57;45.09;104025.66;4948101;28;45442;-75
2023/12/16 03:59:39;;;;;;;;;8.33;8.33;;;;;20.51;45.20;104018.94;4947176;28;45312;-75
2023/12/16 04:02:04;;;;;;;;;7.00;7.00;;;;;20.57;45.18;104033.59;4946390;28;46117;-75
2023/12/16 04:04:32;;;;;;;;;10.00;8.25;;;;;20.59;45.16;104029.06;4930324;28;46307;-75
2023/12/16 04:07:00;;;;;;;;;7.75;7.75;;;;;20.60;44.85;104031.63;4944157;28;45427;-75
2023/12/16 04:09:26;;;;;;;;;8.33;8.00;;;;;20.60;44.65;104030.78;4943529;28;45332;-75
2023/12/16 04:11:51;;;;;;;;;9.25;8.00;;;;;20.61;44.70;104041.25;4943652;28;45369;-74
2023/12/16 04:14:17;;;;;;;;;8.67;7.67;;;;;20.50;44.80;104018.13;4943312;28;45458;-75
2023/12/16 04:16:42;;;;;;;;;8.00;8.00;;;;;20.59;44.68;104027.28;4943763;28;45488;-75
2023/12/16 04:19:07;;;;;;;;;7.33;7.00;;;;;20.53;45.11;104022.38;4943410;28;45352;-75
2023/12/16 04:21:33;;;;;;;;;7.67;7.67;;;;;20.62;44.99;104034.19;4943313;28;45910;-74
2023/12/16 04:23:59;;;;;;;;;10.33;7.67;;;;;20.53;45.05;104017.09;4943188;28;45286;-74
2023/12/16 04:26:24;;;;;;;;;10.00;9.00;;;;;20.61;45.15;104028.03;4943306;28;45426;-74
2023/12/16 04:28:49;;;;;;;;;12.00;10.33;;;;;20.50;44.80;104019.91;4943304;28;45337;-74
2023/12/16 04:31:19;;;;;;;;;8.00;6.33;;;;;20.60;44.85;104033.44;4943135;28;45931;-75
2023/12/16 04:33:45;;;;;;;;;10.00;8.25;;;;;20.54;44.69;104024.06;4940088;28;45364;-74
2023/12/16 04:36:14;;;;;;;;;7.75;7.75;;;;;20.60;44.84;104036.94;4940012;28;45812;-74
2023/12/16 04:38:40;;;;;;;;;8.00;8.00;;;;;20.58;45.07;104036.16;4940033;28;45377;-75
2023/12/16 04:41:05;;;;;;;;;9.00;7.75;;;;;20.51;44.90;104021.59;4939416;28;46057;-75
2023/12/16 04:43:31;;;;;;;;;9.33;9.00;;;;;20.53;45.05;104019.72;4939146;28;45647;-75
2023/12/16 04:45:56;;;;;;;;;8.00;7.67;;;;;20.58;45.05;104027.38;4939987;28;45368;-75
2023/12/16 04:48:21;;;;;;;;;10.67;9.00;;;;;20.57;44.99;104028.31;4939629;28;46379;-75
2023/12/16 04:50:46;;;;;;;;;10.00;9.00;;;;;20.44;45.11;104001.75;4939575;28;46065;-74
2023/12/16 04:53:12;;;;;;;;;11.00;8.50;;;;;20.58;45.13;104030.03;4939171;28;53575;-75
2023/12/16 04:55:37;;;;;;;;;8.00;8.00;;;;;20.55;45.17;104020.50;4939314;28;47561;-74
2023/12/16 04:58:03;;;;;;;;;8.50;8.00;;;;;20.39;45.13;104000.25;4938851;28;49246;-75
2023/12/16 05:00:29;;;;;;;;;11.75;8.75;;;;;20.55;44.96;104025.78;4939460;28;46311;-75
2023/12/16 05:02:54;;;;;;;;;8.33;7.33;;;;;20.57;45.32;104023.88;4939367;28;45310;-75
2023/12/16 05:05:20;;;;;;;;;9.00;9.00;;;;;20.50;45.00;104007.53;4922230;28;45401;-76
2023/12/16 05:07:45;;;;;;;;;9.00;9.00;;;;;20.47;44.97;104010.38;4939506;28;45368;-75
2023/12/16 05:10:10;;;;;;;;;11.67;7.00;;;;;20.55;44.77;104028.41;4938727;28;62372;-75
2023/12/16 05:12:38;;;;;;;;;10.33;8.33;;;;;20.49;44.70;104016.41;4938941;28;45345;-75
2023/12/16 05:15:04;;;;;;;;;9.50;8.75;;;;;20.59;44.97;104031.72;4939365;28;45300;-75
2023/12/16 05:17:29;;;;;;;;;9.75;9.75;;;;;20.59;44.74;104022.00;4939269;28;45232;-75
2023/12/16 05:19:54;;;;;;;;;10.00;10.00;;;;;20.55;44.84;104019.63;4938989;28;46079;-75
2023/12/16 05:22:19;;;;;;;;;8.50;8.50;;;;;20.46;44.83;104007.78;4938614;28;60126;-75
2023/12/16 05:24:47;;;;;;;;;8.00;7.67;;;;;20.45;44.94;104009.63;4939033;28;46357;-74
2023/12/16 05:27:13;;;;;;;;;8.00;8.00;;;;;20.59;44.75;104024.63;4938959;28;45438;-75
2023/12/16 05:29:38;;;;;;;;;9.00;9.00;;;;;20.50;44.86;104010.19;4938641;28;49489;-74
2023/12/16 05:32:04;;;;;;;;;9.00;8.00;;;;;20.53;44.85;104017.09;4938912;28;45467;-75
2023/12/16 05:34:30;;;;;;;;;10.75;7.75;;;;;20.56;45.04;104018.66;4939121;28;45404;-75
2023/12/16 05:36:55;;;;;;;;;9.75;8.75;;;;;20.51;44.85;104014.50;4939013;28;45269;-75
2023/12/16 05:39:20;;;;;;;;;9.25;7.75;;;;;20.50;44.90;104023.41;4938702;28;46172;-75
2023/12/16 05:41:46;;;;;;;;;8.50;8.50;;;;;20.53;44.73;104029.47;4938305;28;45399;-75
2023/12/16 05:44:11;;;;;;;;;7.50;7.50;;;;;20.60;44.83;104036.06;4938620;28;45447;-75
2023/12/16 05:46:36;;;;;;;;;10.50;7.75;;;;;20.56;44.80;104027.47;4938921;28;45359;-75
2023/12/16 05:49:02;;;;;;;;;8.75;8.00;;;;;20.56;44.72;104034.53;4938362;28;59098;-75
2023/12/16 05:51:27;;;;;;;;;11.00;8.25;;;;;20.49;44.72;104023.47;4938646;28;45387;-75
2023/12/16 05:53:52;;;;;;;;;8.67;7.67;;;;;20.43;44.46;104013.28;4938862;28;45451;-75
2023/12/16 05:56:18;;;;;;;;;7.50;7.25;;;;;20.49;44.73;104027.00;4938022;28;58067;-75
2023/12/16 05:58:43;;;;;;;;;9.67;8.00;;;;;20.58;45.08;104033.50;4938542;28;46186;-75
2023/12/16 06:01:09;;;;;;;;;8.50;8.00;;;;;20.19;45.13;103980.28;4938391;28;53290;-75
2023/12/16 06:03:34;;;;;;;;;8.00;7.75;;;;;20.56;44.55;104040.69;4938651;28;45522;-75
2023/12/16 06:05:59;;;;;;;;;7.75;7.00;;;;;20.57;44.89;104039.75;4938270;28;45359;-75
2023/12/16 06:08:25;;;;;;;;;10.75;10.75;;;;;20.57;44.67;104039.75;4938417;28;45434;-75
2023/12/16 06:10:50;;;;;;;;;9.75;8.50;;;;;20.44;44.95;104021.13;4937976;28;48407;-75
2023/12/16 06:13:15;;;;;;;;;8.25;8.25;;;;;20.53;44.46;104035.59;4938394;28;45347;-75
2023/12/16 06:15:40;;;;;;;;;9.00;9.00;;;;;20.54;44.97;104042.56;4938590;28;45268;-75
2023/12/16 06:18:06;;;;;;;;;8.00;7.00;;;;;20.58;44.70;104046.72;4938193;28;45415;-75
2023/12/16 06:20:32;;;;;;;;;12.25;7.75;;;;;20.32;44.56;104000.69;4938279;28;45466;-75
2023/12/16 06:22:57;;;;;;;;;12.75;9.25;;;;;20.57;44.85;104041.53;4953045;28;45431;-75
2023/12/16 06:25:22;;;;;;;;;9.67;9.67;;;;;20.57;44.84;104036.25;4938055;28;45284;-75
2023/12/16 06:27:48;;;;;;;;;11.00;9.33;;;;;20.48;44.84;104022.63;4938099;28;45415;-75
2023/12/16 06:30:13;;;;;;;;;10.00;8.50;;;;;20.44;44.72;104014.97;4938035;28;45415;-75
2023/12/16 06:32:39;;;;;;;;;12.25;10.50;;;;;20.55;45.01;104038.16;4938290;28;45320;-75
2023/12/16 06:35:05;;;;;;;;;8.00;8.00;;;;;20.56;44.83;104039.81;4938200;28;45403;-75
2023/12/16 06:37:30;;;;;;;;;8.75;8.75;;;;;20.56;44.63;104040.69;4937836;28;47274;-75
2023/12/16 06:39:55;;;;;;;;;12.50;10.00;;;;;20.56;44.78;104034.53;4937074;28;55915;-75
2023/12/16 06:42:21;;;;;;;;;9.50;9.00;;;;;20.52;44.73;104025.94;4938094;28;45415;-75
2023/12/16 06:44:46;;;;;;;;;8.33;7.00;;;;;20.50;44.81;104030.50;4952631;28;45347;-75
2023/12/16 06:47:11;;;;;;;;;8.50;8.25;;;;;20.45;44.60;104021.97;4937966;28;45344;-75
2023/12/16 06:49:38;;;;;;;;;10.75;10.00;;;;;20.52;44.66;104041.81;4937901;28;45325;-75
2023/12/16 06:52:03;;;;;;;;;10.00;7.33;;;;;20.51;44.98;104045.41;4937908;28;45316;-76
2023/12/16 06:54:29;;;;;;;;;9.00;8.50;;;;;20.45;44.63;104035.22;4937374;28;45592;-76
2023/12/16 06:56:55;;;;;;;;;10.25;7.00;;;;;20.45;45.00;104029.91;4937080;28;45537;-75
2023/12/16 06:59:20;;;;;;;;;7.50;7.50;;;;;20.56;44.83;104045.13;4937766;28;45269;-75
2023/12/16 07:01:46;;;;;;;;;10.25;10.00;;;;;20.30;44.94;104008.72;4937884;28;45310;-75
2023/12/16 07:04:11;;;;;;;;;9.50;8.50;;;;;19.87;44.37;103940.69;4937801;28;45378;-76
2023/12/16 07:06:37;;;;;;;;;12.00;8.75;;;;;20.48;44.34;104042.97;4937573;28;45895;-75
2023/12/16 07:09:02;;;;;;;;;10.25;10.25;;;;;20.53;44.39;104050.63;4937245;28;45397;-75
2023/12/16 07:11:28;;;;;;;;;11.50;9.75;;;;;20.53;44.50;104048.84;4937745;28;45390;-75
2023/12/16 07:13:53;;;;;;;;;10.33;7.67;;;;;20.40;44.34;104035.47;4937643;28;45348;-76
2023/12/16 07:16:19;;;;;;;;;9.33;7.00;;;;;20.53;44.38;104053.25;4937418;28;47042;-76
2023/12/16 07:18:44;;;;;;;;;7.25;7.00;;;;;20.55;44.76;104057.53;4937332;28;45364;-75
2023/12/16 07:21:09;;;;;;;;;7.67;7.00;;;;;20.45;44.44;104051.06;4937365;28;49714;-75
2023/12/16 07:23:35;;;;;;;;;9.00;9.00;;;;;20.48;44.66;104058.84;4937025;28;45522;-75
2023/12/16 07:26:01;;;;;;;;;7.75;7.75;;;;;20.55;45.08;104065.47;4952085;28;46126;-75
2023/12/16 07:28:27;;;;;;;;;9.67;8.67;;;;;20.46;44.84;104050.13;4937101;28;45467;-75
2023/12/16 07:30:52;;;;;;;;;11.25;8.75;;;;;20.42;44.80;104051.25;4937434;28;45386;-75
2023/12/16 07:33:17;;;;;;;;;8.25;6.75;;;;;20.56;44.72;104072.44;4937457;28;45380;-75
2023/12/16 07:35:43;;;;;;;;;7.25;7.25;;;;;20.55;44.52;104081.31;4937294;28;45425;-76
2023/12/16 07:38:08;;;;;;;;;7.33;7.33;;;;;20.55;44.63;104073.38;4936939;28;45300;-75
2023/12/16 07:40:34;;;;;;;;;10.67;7.67;;;;;20.48;44.47;104066.75;4937088;28;45381;-75
2023/12/16 07:43:00;;;;;;;;;7.00;7.00;;;;;20.48;44.81;104066.75;4937306;28;45521;-74
2023/12/16 07:45:25;;;;;;;;;10.00;7.50;;;;;20.56;44.76;104079.50;4936930;28;51843;-75
2023/12/16 07:47:50;;;;;;;;;10.25;9.00;;;;;20.54;44.56;104079.63;4952087;28;45372;-75
2023/12/16 07:50:19;;;;;;;;;11.00;8.50;;;;;20.47;44.54;104073.00;4937234;28;45387;-75
2023/12/16 07:52:46;;;;;;;;;9.00;7.75;;;;;20.25;44.60;104043.34;4936856;28;45400;-75
2023/12/16 07:55:12;;;;;;;;;7.00;7.00;;;;;20.42;44.80;104064.47;4937066;28;45407;-75
2023/12/16 07:57:37;;;;;;;;;9.25;8.75;;;;;20.46;44.45;104072.13;4936879;28;45319;-75
2023/12/16 08:00:03;;;;;;;;;9.75;8.00;;;;;20.54;44.52;104084.91;4937188;28;45309;-75
2023/12/16 08:02:30;;;;;;;;;9.67;7.33;;;;;20.46;44.42;104077.41;4937149;28;45313;-75
2023/12/16 08:04:56;;;;;;;;;12.50;9.50;;;;;20.30;44.47;104043.09;4936635;28;47186;-75
2023/12/16 08:07:21;;;;;;;;;7.00;6.00;;;;;20.23;44.95;104041.75;4936486;28;45378;-75
2023/12/16 08:09:47;;;;;;;;;8.33;8.00;;;;;20.48;44.61;104077.34;4939637;28;45344;-75
2023/12/16 08:12:12;;;;;;;;;7.33;7.00;;;;;20.46;44.31;104073.91;4940396;28;45366;-75
2023/12/16 08:14:37;;;;;;;;;12.33;8.00;;;;;20.42;44.26;104073.25;4939813;28;55715;-76
2023/12/16 08:17:03;;;;;;;;;9.67;8.67;;;;;20.53;44.61;104083.22;4940164;28;45431;-75
2023/12/16 08:19:28;;;;;;;;;10.00;7.67;;;;;20.47;44.19;104079.13;4940235;28;45366;-75
2023/12/16 08:21:53;;;;;;;;;8.00;8.00;;;;;20.47;44.41;104089.72;4939886;28;45352;-75
2023/12/16 08:24:19;;;;;;;;;9.00;6.25;;;;;20.53;44.43;104099.09;4939894;28;47807;-75
2023/12/16 08:26:47;;;;;;;;;7.33;7.33;;;;;20.54;44.26;104107.84;4922709;28;45399;-74
2023/12/16 08:29:13;;;;;;;;;7.67;7.67;;;;;20.47;44.53;104095.00;4940130;28;45383;-74
2023/12/16 08:31:38;;;;;;;;;8.75;8.75;;;;;20.25;44.27;104067.16;4939698;28;48234;-75
2023/12/16 08:34:03;;;;;;;;;9.33;8.33;;;;;20.43;44.34;104096.09;4939735;28;45463;-75
2023/12/16 08:36:29;;;;;;;;;8.33;8.33;;;;;20.54;44.60;104114.00;4939426;28;52195;-75
2023/12/16 08:38:54;;;;;;;;;8.00;7.33;;;;;20.45;44.35;104104.84;4939986;28;45442;-75
2023/12/16 08:41:19;;;;;;;;;8.67;8.67;;;;;20.51;44.55;104116.81;4939256;28;53280;-75
2023/12/16 08:43:44;;;;;;;;;8.25;7.50;;;;;20.44;44.67;104104.91;4939473;28;45945;-75
2023/12/16 08:46:11;;;;;;;;;7.67;7.00;;;;;20.56;44.47;104124.47;4939614;28;49543;-75
2023/12/16 08:48:38;;;;;;;;;7.00;7.00;;;;;20.56;44.24;104124.47;4939774;28;45516;-75
2023/12/16 08:51:04;;;;;;;;;10.00;9.50;;;;;20.56;44.36;104127.13;4939333;28;45335;-75
2023/12/16 08:53:29;;;;;;;;;8.50;7.25;;;;;20.52;44.64;104123.81;4939276;28;46090;-75
2023/12/16 08:55:54;;;;;;;;;10.33;7.67;;;;;20.45;44.52;104106.63;4939395;28;51087;-75
2023/12/16 08:58:20;;;;;;;;;5.67;4.00;;;;;20.49;44.36;104106.34;4939784;28;45690;-75
2023/12/16 09:00:45;;;;;;;;;11.00;8.00;;;;;20.48;44.26;104109.91;4939428;28;45488;-75
2023/12/16 09:03:13;;;;;;;;;8.75;7.50;;;;;20.57;44.62;104126.19;4939423;28;47175;-75
2023/12/16 09:05:38;;;;;;;;;8.00;7.75;;;;;20.57;44.15;104120.91;4939029;28;45291;-76
2023/12/16 09:08:04;;;;;;;;;10.00;8.00;;;;;20.28;44.51;104080.22;4939343;28;45313;-75
2023/12/16 09:10:29;;;;;;;;;8.67;7.00;;;;;20.49;44.51;104114.28;4939547;28;45233;-75
2023/12/16 09:12:54;;;;;;;;;8.50;7.50;;;;;20.58;44.31;104131.38;4938606;28;65402;-75
2023/12/16 09:15:20;;;;;;;;;9.00;7.75;;;;;20.58;44.18;104125.25;4939238;28;45371;-75
2023/12/16 09:17:47;;;;;;;;;7.50;7.00;;;;;20.55;44.38;104115.72;4939121;28;47543;-75
2023/12/16 09:20:13;;;;;;;;;15.50;9.75;;;;;20.55;44.50;104107.78;4938413;28;45451;-74
2023/12/16 09:22:38;;;;;;;;;9.50;9.50;;;;;20.59;44.09;104117.22;4939073;28;46312;-75
2023/12/16 09:25:04;;;;;;;;;8.00;7.00;;;;;20.62;43.84;104114.41;4938994;28;45423;-76
2023/12/16 09:27:30;;;;;;;;;8.33;8.33;;;;;20.69;44.15;104122.81;4939216;28;45514;-77
2023/12/16 09:29:55;;;;;;;;;7.00;7.00;;;;;20.68;44.02;104118.50;4934720;28;45393;-75
2023/12/16 09:32:21;;;;;;;;;16.25;12.00;;;;;20.66;41.24;104114.22;4927769;28;46686;-78
2023/12/16 09:34:46;;;;;;;;;18.25;15.75;;;;;20.54;38.54;104119.28;4933871;28;45523;-78
2023/12/16 09:37:12;;;;;;;;;18.75;15.75;;;;;20.18;37.41;104116.91;4919589;28;45438;-75
2023/12/16 09:39:38;;;;;;;;;16.50;15.25;;;;;19.72;37.31;104110.56;4923460;28;45515;-78
2023/12/16 09:42:04;;;;;;;;;27.00;18.75;;;;;19.43;37.41;104120.94;4946495;28;46512;-79
2023/12/16 09:44:36;;;;;;;;;22.00;15.50;;;;;19.23;38.26;104129.94;4948124;28;45407;-76
2023/12/16 09:47:01;;;;;;;;;13.75;13.00;;;;;19.18;39.11;104132.78;4947061;28;45453;-80
2023/12/16 09:49:29;;;;;;;;;17.25;16.00;;;;;19.35;39.44;104147.78;4948180;28;45472;-74
2023/12/16 09:51:55;;;;;;;;;17.00;15.00;;;;;19.46;39.46;104147.22;4930254;28;46158;-75
2023/12/16 09:54:20;;;;;;;;;16.25;13.00;;;;;19.56;39.57;104149.34;4946806;28;45504;-75
2023/12/16 09:56:49;;;;;;;;;16.00;12.75;;;;;19.61;39.66;104139.38;4948662;28;45308;-74
2023/12/16 09:59:16;;;;;;;;;11.50;11.25;;;;;19.71;39.86;104143.22;4947628;28;45473;-74
2023/12/16 10:01:50;;;;;;;;;13.50;11.50;;;;;19.70;39.82;104133.59;4946437;28;46354;-75
2023/12/16 10:04:17;;;;;;;;;16.50;13.00;;;;;19.81;40.09;104138.28;4945705;28;45414;-75
2023/12/16 10:06:42;;;;;;;;;13.25;11.75;;;;;19.98;40.07;104154.16;4946521;28;45394;-75
2023/12/16 10:09:08;;;;;;;;;15.50;11.75;;;;;19.77;39.99;104115.63;4948371;28;45442;-75
2023/12/16 10:11:40;;;;;;;;;11.50;10.00;;;;;20.08;40.88;104150.06;4947189;28;46452;-78
2023/12/16 10:14:06;;;;;;;;;12.00;11.50;;;;;20.18;40.71;104156.56;4944915;28;45885;-75
2023/12/16 10:16:32;;;;;;;;;21.75;15.00;;;;;20.23;41.06;104150.16;4947814;28;45425;-76
2023/12/16 10:18:58;;;;;;;;;14.75;13.50;;;;;20.28;41.31;104148.97;4947332;28;45667;-79
2023/12/16 10:21:26;;;;;;;;;21.25;15.00;;;;;20.35;41.09;104141.50;4946155;28;46301;-79
2023/12/16 10:23:52;;;;;;;;;15.50;12.00;;;;;20.37;40.96;104149.38;4947613;28;45395;-77
2023/12/16 10:26:18;;;;;;;;;16.75;14.50;;;;;20.45;41.34;104151.59;4943430;28;45584;-75
2023/12/16 10:28:46;;;;;;;;;18.00;15.00;;;;;20.49;41.54;104151.31;4944262;28;45566;-75
2023/12/16 10:31:13;;;;;;;;;14.75;13.75;;;;;20.52;41.00;104150.28;4934385;28;46397;-78
2023/12/16 10:33:38;;;;;;;;;18.75;12.25;;;;;20.50;41.17;104142.44;4944645;28;45403;-77
2023/12/16 10:36:04;;;;;;;;;19.00;14.25;;;;;20.57;41.20;104142.94;4946759;28;48133;-78
2023/12/16 10:38:30;;;;;;;;;16.50;13.00;;;;;20.51;41.25;104133.56;4947984;28;45244;-78
2023/12/16 10:40:55;;;;;;;;;22.25;12.25;;;;;20.58;41.66;104143.78;4940063;28;46337;-76
2023/12/16 10:43:20;;;;;;;;;13.50;12.00;;;;;20.66;41.77;104148.63;4937679;28;45652;-78
2023/12/16 10:45:48;;;;;;;;;15.75;13.50;;;;;20.58;42.01;104123.44;4945311;28;45530;-77
2023/12/16 10:48:15;;;;;;;;;14.00;11.50;;;;;20.59;42.25;104114.59;4943589;28;45512;-76
2023/12/16 10:50:44;;;;;;;;;21.50;16.00;;;;;20.64;41.72;104116.94;4954251;28;47124;-77
2023/12/16 10:53:26;;;;;;;;;12.75;12.50;;;;;20.73;42.41;104127.00;4957064;28;45361;-77
2023/12/16 10:55:59;;;;;;;;;17.75;14.25;;;;;20.69;42.39;104117.53;4951187;28;46432;-76
2023/12/16 10:58:27;;;;;;;;;14.75;11.25;;;;;20.78;42.13;104120.56;4942472;28;45480;-76
2023/12/16 11:01:05;;;;;;;;;15.00;13.25;;;;;20.82;42.59;104127.38;4946109;28;46081;-76
2023/12/16 11:03:38;;;;;;;;;16.50;14.25;;;;;20.79;38.43;104117.00;4939246;28;45566;-81
2023/12/16 11:06:10;;;;;;;;;20.25;17.75;;;;;20.52;37.39;104113.25;4941666;28;45477;-78
2023/12/16 11:08:36;;;;;;;;;18.75;17.75;;;;;19.95;36.91;104082.03;4942474;28;45515;-79
2023/12/16 11:11:02;;;;;;;;;20.25;16.50;;;;;19.79;36.32;104105.81;4946581;28;47096;-81
2023/12/16 11:13:29;;;;;;;;;18.25;16.50;;;;;19.48;36.34;104105.72;4945498;28;45453;-82