Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:49;;;;;;;10.35;1.23;;;13.10;99.90;;;;;;5116380;28;20403;-77
2022/06/13 00:03:14;;;;;;;8.88;1.77;;;13.10;99.90;;;;;;5097905;28;20388;-77
2022/06/13 00:05:40;;;;;;;4.22;1.20;;;13.20;99.90;;;;;;5098002;28;20065;-77
2022/06/13 00:08:06;;;;;;;12.55;1.65;;;13.30;99.90;;;;;;5115973;28;20098;-74
2022/06/13 00:10:33;;;;;;;10.07;1.20;;;13.30;99.90;;;;;;5115864;28;20016;-74
2022/06/13 00:12:58;;;;;;;9.48;1.45;;;13.30;99.90;;;;;;5115579;28;20019;-77
2022/06/13 00:15:24;;;;;;;5.68;1.63;;;13.40;99.90;;;;;;5115925;28;20030;-77
2022/06/13 00:17:49;;;;;;;5.65;1.05;;;13.40;99.90;;;;;;5115774;28;20385;-77
2022/06/13 00:20:15;;;;;;;6.72;1.17;;;13.50;99.90;;;;;;5116012;28;20412;-77
2022/06/13 00:22:41;;;;;;;8.18;1.80;;;13.50;99.90;;;;;;5097365;28;20074;-77
2022/06/13 00:25:08;;;;;;;9.27;1.55;;;13.50;99.90;;;;;;5097273;28;20480;-77
2022/06/13 00:27:34;;;;;;;9.88;1.13;;;13.60;99.90;;;;;;5115606;28;20023;-77
2022/06/13 00:29:59;;;;;;;6.70;1.08;;;13.60;99.90;;;;;;5115485;28;20032;-77
2022/06/13 00:32:25;;;;;;;6.45;1.50;;;13.60;99.90;;;;;;5115394;28;20525;-77
2022/06/13 00:34:51;;;;;;;8.57;1.25;;;13.70;99.90;;;;;;5097231;28;20023;-77
2022/06/13 00:37:16;;;;;;;5.70;1.52;;;13.70;99.90;;;;;;5115306;28;20457;-77
2022/06/13 00:39:42;;;;;;;6.93;1.63;;;13.70;99.90;;;;;;5115318;28;20024;-77
2022/06/13 00:42:10;;;;;;;5.15;0.90;;;13.70;99.90;;;;;;5115472;28;20379;-77
2022/06/13 00:44:38;;;;;;;3.63;0.65;;;13.80;99.90;;;;;;5115276;28;20031;-77
2022/06/13 00:47:04;;;;;;;4.50;1.40;;;13.80;99.90;;;;;;5115132;28;20016;-77
2022/06/13 00:49:38;;;;;;;5.00;0.90;;;13.80;99.90;;;;;;5114908;28;20133;-77
2022/06/13 00:52:12;;;;;;;6.82;2.15;;;13.80;99.90;;;;;;5115212;28;20016;-77
2022/06/13 00:54:39;;;;;;;6.55;1.70;;;13.80;99.90;;;;;;5097008;28;20034;-75
2022/06/13 00:57:08;;;;;;;7.32;0.70;;;13.70;99.90;;;;;;5114926;28;20032;-74
2022/06/13 00:59:36;;;;;;;6.45;1.10;;;13.70;99.90;;;;;;5114879;28;20544;-74
2022/06/13 01:02:03;;;;;;;4.65;1.60;;;13.70;99.90;;;;;;5114955;28;20016;-74
2022/06/13 01:04:28;;;;;;;2.95;0.88;;;13.70;99.90;;;;;;5114878;28;20019;-76
2022/06/13 01:06:56;;;;;;;2.38;0.75;;;14.90;99.90;;;;;;5114636;28;20022;-77
2022/06/13 01:11:16;;;;;;;4.65;0.88;;;13.70;99.90;;;;;;5114059;28;20053;-77
2022/06/13 01:12:10;;;;;;;4.97;0.95;;;13.70;99.90;;;;;;5114392;28;20036;-77
2022/06/13 01:15:18;;;;;;;6.38;1.10;;;13.70;99.90;;;;;;5096342;28;20026;-77
2022/06/13 01:17:46;;;;;;;8.70;0.98;;;13.70;99.90;;;;;;5096307;28;20065;-77
2022/06/13 01:20:39;;;;;;;6.28;1.38;;;13.70;99.90;;;;;;5114741;28;20418;-77
2022/06/13 01:23:21;;;;;;;10.00;1.17;;;13.70;99.90;;;;;;5114413;28;20034;-77
2022/06/13 01:26:05;;;;;;;6.68;1.25;;;13.70;99.90;;;;;;5114518;28;20452;-74
2022/06/13 01:29:08;;;;;;;5.00;0.90;;;13.70;99.90;;;;;;5114979;28;20024;-74
2022/06/13 01:31:53;;;;;;;9.38;2.38;;;13.70;99.90;;;;;;5114170;28;20070;-76
2022/06/13 01:34:30;;;;;;;4.57;0.93;;;13.70;99.90;;;;;;5114552;28;20024;-74
2022/06/13 01:37:07;;;;;;;7.03;1.50;;;13.80;99.90;;;;;;5114599;28;20046;-77
2022/06/13 01:40:08;;;;;;;6.25;0.93;;;13.80;99.90;;;;;;5114221;28;20024;-77
2022/06/13 01:42:56;;;;;;;7.63;1.25;;;13.80;99.90;;;;;;5069161;28;20115;-77
2022/06/13 01:45:30;;;;;;;7.50;0.85;;;13.80;99.90;;;;;;5114036;28;20388;-76
2022/06/13 01:48:17;;;;;;;9.15;1.55;;;13.80;99.90;;;;;;5114510;28;20030;-77
2022/06/13 01:50:46;;;;;;;10.35;1.70;;;13.80;99.90;;;;;;5114041;28;20081;-75
2022/06/13 01:53:20;;;;;;;;;;;13.80;99.90;;;;;;5096070;28;20027;-74
2022/06/13 01:55:59;;;;;;;9.85;1.60;;;13.80;99.90;;;;;;5095676;28;19903;-74
2022/06/13 01:58:45;;;;;;;6.22;1.13;;;13.80;99.90;;;;;;5114365;28;20042;-74
2022/06/13 02:01:37;;;;;;;6.35;1.23;;;13.80;99.90;;;;;;5095520;28;20027;-74
2022/06/13 02:04:11;;;;;;;7.97;1.25;;;13.80;99.90;;;;;;5099367;28;20035;-77
2022/06/13 02:06:42;;;;;;;3.25;0.98;;;13.80;99.90;;;;;;5113854;28;20102;-77
2022/06/13 02:09:15;;;;;;;6.10;1.40;;;13.70;99.90;;;;;;5113798;28;20038;-77
2022/06/13 02:11:49;;;;;;;11.80;2.17;;;13.70;99.90;;;;;;5095458;28;20047;-77
2022/06/13 02:14:17;;;;;;;6.70;0.88;;;13.80;99.90;;;;;;5113561;28;20034;-74
2022/06/13 02:16:52;;;;;;;7.53;1.33;;;13.70;99.90;;;;;;5113941;28;20024;-75
2022/06/13 02:19:42;;;;;;;7.20;1.33;;;13.70;99.90;;;;;;5096012;28;20108;-75
2022/06/13 02:22:17;;;;;;;7.45;1.30;;;13.80;99.90;;;;;;5118367;28;20027;-78
2022/06/13 02:24:56;;;;;;;8.50;1.27;;;13.70;99.90;;;;;;5100283;28;20016;-78
2022/06/13 02:27:26;;;;;;;5.65;1.63;;;13.80;99.90;;;;;;5100113;28;20019;-78
2022/06/13 02:29:56;;;;;;;7.05;1.13;;;13.70;99.90;;;;;;5118454;28;20376;-78
2022/06/13 02:33:07;;;;;;;6.32;1.30;;;13.70;99.90;;;;;;5118334;28;20019;-77
2022/06/13 02:35:41;;;;;;;8.15;1.15;;;13.70;99.90;;;;;;5117199;28;20400;-77
2022/06/13 02:38:15;;;;;;;6.50;1.88;;;13.70;99.90;;;;;;5118094;28;20068;-75
2022/06/13 02:40:49;;;;;;;9.07;1.15;;;14.00;99.90;;;;;;5117662;28;20102;-77
2022/06/13 02:43:32;;;;;;;6.18;1.58;;;13.70;99.90;;;;;;5117899;28;20024;-75
2022/06/13 02:46:10;;;;;;;7.15;1.30;;;13.70;99.90;;;;;;5117440;28;20051;-75
2022/06/13 02:48:41;;;;;;;7.53;1.63;;;13.60;99.90;;;;;;5099166;28;20042;-75
2022/06/13 02:51:51;;;;;;;11.52;2.15;;;13.60;99.90;;;;;;5117736;28;20145;-75
2022/06/13 02:54:19;;;;;;;7.90;1.70;;;13.70;99.90;;;;;;5106821;28;20047;-75
2022/06/13 03:00:13;;;;;;;8.07;1.08;;;13.70;99.90;;;;;;5117504;28;19911;-75
2022/06/13 03:02:55;;;;;;;10.65;2.58;;;13.70;99.90;;;;;;5117274;28;20027;-75
2022/06/13 03:05:27;;;;;;;5.57;2.13;;;13.70;99.90;;;;;;5098875;28;20084;-75
2022/06/13 03:08:01;;;;;;;7.00;1.75;;;13.80;99.90;;;;;;5117189;28;20019;-75
2022/06/13 03:10:53;;;;;;;5.22;1.40;;;13.80;99.90;;;;;;5117179;28;20388;-76
2022/06/13 03:13:30;;;;;;;4.95;1.70;;;13.80;99.90;;;;;;5117451;28;20418;-76
2022/06/13 03:16:02;;;;;;;11.38;2.35;;;13.80;99.90;;;;;;5116934;28;20106;-75
2022/06/13 03:18:34;;;;;;;5.03;2.15;;;13.80;99.90;;;;;;5117023;28;20069;-75
2022/06/13 03:21:14;;;;;;;11.70;2.38;;;13.80;99.90;;;;;;5098657;28;20069;-75
2022/06/13 03:23:50;;;;;;;8.40;1.73;;;13.90;99.90;;;;;;5117366;28;20020;-75
2022/06/13 03:26:21;;;;;;;10.50;2.55;;;13.80;99.90;;;;;;5116925;28;20076;-75
2022/06/13 03:28:56;;;;;;;11.05;3.03;;;13.80;99.90;;;;;;5116716;28;20048;-75
2022/06/13 03:31:53;;;;;;;13.45;2.80;;;13.90;99.90;;;;;;5116270;28;20491;-75
2022/06/13 03:34:25;;;;;;;12.32;3.30;;;13.80;99.90;;;;;;5028949;28;20503;-75
2022/06/13 03:37:09;;;;;;;15.63;3.72;;;13.90;99.90;;;;;;5116493;28;20111;-75
2022/06/13 03:40:01;;;;;;;13.40;2.90;;;13.90;99.90;;;;;;5116594;28;20526;-75
2022/06/13 03:42:39;;;;;;;8.35;2.70;;;13.90;99.90;;;;;;5116785;28;20045;-75
2022/06/13 03:45:27;;;;;;;12.52;2.75;;;13.90;99.90;;;;;;5097914;28;20469;-75
2022/06/13 03:48:08;;;;;;;16.77;4.78;;;13.90;99.90;;;;;;5098066;28;20485;-75
2022/06/13 03:50:44;;;;;;;11.68;3.38;;;13.90;99.90;;;;;;5098047;28;20028;-75
2022/06/13 03:53:20;;;;;;;19.30;2.92;;;13.90;99.90;;;;;;5116465;28;20365;-77
2022/06/13 03:56:00;;;;;;;18.52;3.70;;;14.00;99.90;;;;;;5097787;28;20069;-77
2022/06/13 03:58:34;;;;;;;11.93;3.15;;;13.90;99.90;;;;;;5116913;28;20085;-77
2022/06/13 04:01:14;;;;;;;8.65;2.83;;;14.00;99.90;;;;;;5115980;28;20407;-77
2022/06/13 04:03:41;;;;;;;16.42;3.35;;;14.00;99.90;;;;;;5116665;28;20027;-77
2022/06/13 04:06:35;;;;;;;11.18;2.78;;;13.90;99.90;;;;;;5115997;28;20019;-76
2022/06/13 04:09:28;;;;;;;13.82;3.00;;;14.00;99.90;;;;;;5115957;28;20114;-75
2022/06/13 04:12:12;;;;;;;9.20;2.55;;;14.00;99.90;;;;;;5111736;28;20039;-75
2022/06/13 04:14:47;;;;;;;17.05;3.25;;;14.00;99.90;;;;;;5097566;28;20058;-76
2022/06/13 04:17:19;;;;;;;10.82;1.70;;;14.10;99.90;;;;;;5097470;28;20110;-75
2022/06/13 04:20:13;;;;;;;13.48;2.95;;;14.10;99.90;;;;;;5115973;28;20046;-75
2022/06/13 04:23:07;;;;;;;13.60;2.72;;;14.20;99.90;;;;;;5116189;28;20141;-75
2022/06/13 04:25:46;;;;;;;9.93;1.90;;;14.20;99.90;;;;;;5059787;28;20028;-76
2022/06/13 04:28:33;;;;;;;16.23;2.80;;;14.30;99.90;;;;;;5116097;28;20359;-76
2022/06/13 04:31:01;;;;;;;10.75;1.85;;;14.30;99.90;;;;;;5115788;28;20376;-76
2022/06/13 04:33:41;;;;;;;8.32;1.95;;;14.40;99.90;;;;;;5115597;28;20531;-76
2022/06/13 04:36:10;;;;;;;11.15;1.58;;;14.50;99.90;;;;;;5115324;28;20059;-76
2022/06/13 04:38:39;;;;;;;10.35;2.00;;;14.50;99.90;;;;;;5115206;28;20102;-76
2022/06/13 04:41:05;;;;;;;9.82;1.20;;;14.50;99.90;;;;;;5115542;28;20513;-76
2022/06/13 04:43:36;;;;;;;8.45;1.42;;;14.60;99.90;;;;;;5095893;28;20015;-76
2022/06/13 04:46:08;;;;;;;11.23;1.88;;;14.60;99.90;;;;;;5115426;28;20464;-75
2022/06/13 04:48:36;;;;;;;8.68;1.52;;;14.60;99.90;;;;;;5096744;28;20032;-76
2022/06/13 04:51:08;;;;;;;8.45;1.15;;;14.70;99.90;;;;;;5115069;28;20047;-76
2022/06/13 04:53:55;;;;;;;13.60;1.48;;;14.70;99.90;;;;;;5115537;28;20026;-76
2022/06/13 04:56:22;;;;;;;10.80;1.42;;;14.80;99.90;;;;;;5114813;28;20110;-76
2022/06/13 04:58:52;;;;;;;11.18;1.33;;;14.90;99.90;;;;;;5115213;28;20016;-76
2022/06/13 05:01:24;;;;;;;14.95;2.30;;;14.90;99.90;;;;;;5115096;28;20020;-76
2022/06/13 05:03:50;;;;;;;4.72;0.65;;;15.00;99.90;;;;;;5096666;28;20392;-76
2022/06/13 05:06:33;;;;;;;9.63;1.30;;;15.00;99.90;;;;;;5096438;28;20476;-76
2022/06/13 05:09:02;;;;;;;4.53;0.77;;;15.00;99.90;;;;;;5096547;28;20073;-75
2022/06/13 05:11:37;;;;;;;6.85;0.68;;;15.10;99.90;;;;;;5114870;28;20023;-76
2022/06/13 05:14:09;;;;;;;5.47;1.27;;;15.10;99.90;;;;;;5114689;28;20020;-76
2022/06/13 05:16:57;;;;;;;5.35;0.50;;;15.20;99.90;;;;;;5114808;28;20030;-76
2022/06/13 05:19:49;;;;;;;4.20;0.65;;;15.20;99.90;;;;;;5114894;28;20020;-76
2022/06/13 05:22:33;;;;;;;5.40;0.25;;;15.20;99.90;;;;;;5096313;28;20551;-76
2022/06/13 05:25:19;;;;;;;4.88;0.55;;;15.20;99.90;;;;;;5114480;28;20019;-75
2022/06/13 05:27:44;;;;;;;6.50;0.80;;;15.30;99.90;;;;;;5114670;28;20461;-75
2022/06/13 05:30:14;;;;;;;6.00;0.40;;;15.40;99.90;;;;;;5114446;28;20090;-75
2022/06/13 05:32:40;;;;;;;5.18;0.30;;;15.60;99.90;;;;;;5096331;28;20049;-75
2022/06/13 05:35:06;;;;;;;4.70;0.68;;;15.70;99.90;;;;;;5114406;28;20031;-78
2022/06/13 05:37:33;;;;;;;10.38;0.75;;;15.90;99.90;;;;;;5114909;28;20475;-75
2022/06/13 05:39:58;;;;;;;2.40;0.40;;;16.10;99.90;;;;;;5114305;28;20110;-76
2022/06/13 05:42:24;;;;;;;1.48;0.17;;;16.40;99.90;;;;;;5114285;28;20051;-74
2022/06/13 05:44:49;;;;;;;1.90;0.10;;;16.60;99.90;;;;;;5114136;28;20026;-74
2022/06/13 05:47:20;;;;;;;2.38;0.45;;;16.70;99.90;;;;;;5113845;28;20035;-74
2022/06/13 05:49:46;;;;;;;2.95;0.10;;;16.80;99.90;;;;;;5113817;28;20514;-75
2022/06/13 05:52:12;;;;;;;4.03;0.35;;;16.90;99.90;;;;;;5113830;28;20081;-72
2022/06/13 05:54:38;;;;;;;9.95;0.15;;;16.90;99.90;;;;;;5113623;28;20027;-72
2022/06/13 05:57:04;;;;;;;2.47;0.03;;;16.90;99.90;;;;;;5095573;28;20020;-72
2022/06/13 05:59:30;;;;;;;4.45;0.65;;;17.00;99.90;;;;;;5113828;28;20031;-72
2022/06/13 06:01:56;;;;;;;1.10;0.00;;;17.00;99.90;;;;;;5095690;28;20133;-74
2022/06/13 06:04:21;;;;;;;2.25;0.10;;;17.00;99.90;;;;;;5114110;28;20030;-74
2022/06/13 06:06:47;;;;;;;14.07;0.63;;;17.10;99.90;;;;;;5095191;28;20424;-73
2022/06/13 06:09:14;;;;;;;1.73;0.10;;;17.10;99.90;;;;;;5095530;28;20131;-73
2022/06/13 06:11:40;;;;;;;2.08;0.00;;;17.20;99.90;;;;;;5113683;28;20019;-73
2022/06/13 06:14:06;;;;;;;2.03;0.03;;;17.10;99.90;;;;;;5113627;28;20034;-73
2022/06/13 06:16:33;;;;;;;2.30;0.43;;;17.10;99.90;;;;;;5113603;28;20020;-73
2022/06/13 06:18:58;;;;;;;3.63;0.40;;;17.00;99.90;;;;;;5113736;28;20447;-73
2022/06/13 06:21:24;;;;;;;1.35;0.03;;;17.00;99.90;;;;;;5113590;28;20055;-73
2022/06/13 06:23:50;;;;;;;3.00;0.40;;;17.00;99.90;;;;;;5113751;28;20106;-73
2022/06/13 06:26:20;;;;;;;5.95;0.10;;;17.00;99.90;;;;;;5113582;28;20020;-76
2022/06/13 06:28:46;;;;;;;1.15;0.13;;;17.00;99.90;;;;;;5113618;28;20058;-72
2022/06/13 06:31:12;;;;;;;6.15;0.00;;;17.10;99.90;;;;;;5113433;28;20051;-72
2022/06/13 06:33:38;;;;;;;3.75;0.00;;;17.20;99.90;;;;;;5113951;28;20077;-72
2022/06/13 06:36:04;;;;;;;2.00;0.20;;;17.20;99.90;;;;;;5113510;28;20019;-72
2022/06/13 06:38:30;;;;;;;2.13;0.00;;;17.30;99.90;;;;;;5113517;28;20020;-73
2022/06/13 06:40:55;;;;;;;2.00;0.22;;;17.40;99.90;;;;;;5113419;28;20024;-73
2022/06/13 06:43:21;;;;;;;1.63;0.10;;;17.60;99.90;;;;;;5113611;28;20050;-73
2022/06/13 06:45:48;;;;;;;3.30;0.30;;;17.80;99.90;;;;;;5113357;28;20031;-72
2022/06/13 06:48:19;;;;;;;5.82;0.17;;;18.00;99.90;;;;;;5114380;28;20083;-72
2022/06/13 06:50:49;;;;;;;3.25;0.30;;;18.10;99.90;;;;;;5113438;28;20032;-72
2022/06/13 06:53:15;;;;;;;3.03;0.20;;;18.20;99.90;;;;;;5113546;28;20097;-72
2022/06/13 07:01:12;;;;;;;1.48;0.10;;;18.60;99.90;;;;;;5114404;28;20030;-73
2022/06/13 07:03:38;;;;;;;2.83;0.20;;;18.60;99.90;;;;;;5113609;28;20043;-73
2022/06/13 07:06:04;;;;;;;4.15;0.32;;;18.60;99.90;;;;;;5113857;28;20028;-73
2022/06/13 07:08:30;;;;;;;4.63;0.15;;;18.70;99.90;;;;;;5117134;28;20024;-73
2022/06/13 07:11:53;;;;;;;3.50;0.22;;;18.90;99.90;;;;;;5117029;28;20026;-73
2022/06/13 07:13:45;;;;;;;6.22;0.40;;;19.00;99.90;;;;;;5116718;28;20036;-72
2022/06/13 07:16:11;;;;;;;3.35;0.32;;;19.00;99.90;;;;;;5098653;28;20051;-72
2022/06/13 07:18:37;;;;;;;1.38;0.20;;;19.00;99.90;;;;;;5116887;28;20592;-72
2022/06/13 07:21:03;;;;;;;3.20;0.20;;;18.90;99.90;;;;;;5116837;28;20109;-72
2022/06/13 07:23:29;;;;;;;2.90;0.08;;;18.90;99.90;;;;;;5116775;28;20157;-72
2022/06/13 07:25:54;;;;;;;2.35;0.10;;;19.00;99.90;;;;;;5116744;28;20096;-72
2022/06/13 07:28:20;;;;;;;2.60;0.00;;;19.00;99.90;;;;;;5116681;28;20030;-72
2022/06/13 07:30:45;;;;;;;4.10;0.35;;;19.00;99.90;;;;;;5116549;28;20055;-72
2022/06/13 07:33:11;;;;;;;1.60;0.50;;;18.90;99.90;;;;;;5116833;28;20023;-72
2022/06/13 07:35:37;;;;;;;1.20;0.00;;;18.80;99.90;;;;;;5116666;28;20488;-72
2022/06/13 07:38:17;;;;;;;2.10;0.00;;;18.70;99.90;;;;;;5098168;28;20065;-72
2022/06/13 07:40:49;;;;;;;2.50;0.00;;;18.90;99.90;;;;;;5098174;28;20012;-72
2022/06/13 07:43:32;;;;;;;3.58;0.30;;;19.00;99.90;;;;;;5117097;28;20093;-72
2022/06/13 07:46:00;;;;;;;0.88;0.10;;;18.90;99.90;;;;;;5116622;28;20019;-72
2022/06/13 07:48:26;;;;;;;1.65;0.10;;;19.00;99.90;;;;;;5116100;28;20484;-72
2022/06/13 07:50:52;;;;;;;5.80;0.00;;;19.10;99.90;;;;;;5116311;28;20396;-72
2022/06/13 07:53:18;;;;;;;2.53;0.00;;;19.40;99.90;;;;;;5097862;28;20110;-72
2022/06/13 07:55:43;;;;;;;0.63;0.00;;;19.40;99.90;;;;;;5097813;28;20020;-72
2022/06/13 07:58:16;;;;;;;4.13;0.30;;;19.40;99.90;;;;;;5116140;28;20023;-72
2022/06/13 08:00:44;;;;;;;2.33;0.00;;;19.20;99.90;;;;;;5115578;28;20059;-72
2022/06/13 08:03:17;;;;;;;1.98;0.00;;;19.10;99.90;;;;;;5115968;28;20149;-72
2022/06/13 08:05:43;;;;;;;3.05;0.00;;;19.00;99.90;;;;;;5115358;28;20408;-72
2022/06/13 08:08:08;;;;;;;1.63;0.00;;;19.10;99.90;;;;;;5115121;28;20024;-72
2022/06/13 08:10:37;;;;;;;4.50;0.30;;;19.10;99.90;;;;;;5097539;28;20046;-72
2022/06/13 08:13:03;;;;;;;1.27;0.00;;;19.20;99.70;;;;;;5115828;28;20024;-72
2022/06/13 08:15:28;;;;;;;2.38;0.00;;;19.10;94.70;;;;;;5097415;28;20019;-72
2022/06/13 08:17:55;;;;;;;1.75;0.00;;;18.90;99.70;;;;;;5115596;28;20019;-72
2022/06/13 08:20:23;;;;;;;2.95;0.38;;;18.80;98.50;;;;;;5115955;28;20407;-73
2022/06/13 08:22:49;;;;;;;4.72;0.40;;;18.60;99.90;;;;;;5097654;28;20026;-73
2022/06/13 08:25:35;;;;;;;1.35;0.00;;;18.40;99.90;;;;;;5116091;28;20030;-73
2022/06/13 08:28:01;;;;;;;3.95;0.10;;;18.10;99.90;;;;;;5097318;28;20055;-73
2022/06/13 08:30:41;;;;;;;2.25;0.00;;;18.10;99.90;;;;;;5115395;28;20488;-73
2022/06/13 08:33:07;;;;;;;0.82;0.03;;;18.40;99.90;;;;;;5115366;28;20066;-73
2022/06/13 08:35:33;;;;;;;2.40;0.00;;;18.70;99.70;;;;;;5097505;28;20043;-71
2022/06/13 08:37:58;;;;;;;2.80;0.00;;;19.10;97.70;;;;;;5115607;28;20047;-72
2022/06/13 08:40:31;;;;;;;4.20;0.00;;;19.50;97.90;;;;;;5115707;28;20054;-72
2022/06/13 08:43:04;;;;;;;0.20;0.00;;;19.70;93.90;;;;;;5115425;28;20016;-72
2022/06/13 08:45:38;;;;;;;1.00;0.00;;;19.70;96.10;;;;;;5097120;28;20019;-72
2022/06/13 08:48:17;;;;;;;0.80;0.00;;;19.70;96.80;;;;;;5116138;28;20078;-72
2022/06/13 08:51:03;;;;;;;1.80;0.10;;;19.40;96.80;;;;;;5097184;28;20072;-72
2022/06/13 08:53:36;;;;;;;1.02;0.20;;;19.30;97.00;;;;;;5115321;28;20024;-72
2022/06/13 08:56:09;;;;;;;1.48;0.05;;;19.10;97.40;;;;;;5115326;28;20385;-72
2022/06/13 08:58:47;;;;;;;1.52;0.00;;;19.00;96.00;;;;;;5115511;28;20020;-72
2022/06/13 09:01:31;;;;;;;2.60;0.05;;;19.10;98.40;;;;;;5115163;28;20019;-72
2022/06/13 09:04:10;;;;;;;2.95;0.10;;;19.50;98.10;;;;;;5096778;28;20034;-72
2022/06/13 09:06:44;;;;;;;1.75;0.00;;;19.90;97.70;;;;;;5115124;28;20064;-72
2022/06/13 09:09:17;;;;;;;5.05;0.32;;;20.20;96.10;;;;;;5114885;28;20166;-73
2022/06/13 09:11:52;;;;;;;1.50;0.00;;;20.00;93.10;;;;;;5115166;28;20032;-72
2022/06/13 09:14:29;;;;;;;1.50;0.00;;;19.70;94.00;;;;;;5114866;28;20081;-72
2022/06/13 09:17:38;;;;;;;1.08;0.10;;;19.80;97.00;;;;;;5115369;28;20997;-72
2022/06/13 09:20:25;;;;;;;3.13;0.10;;;20.10;95.00;;;;;;5076390;28;20074;-72
2022/06/13 09:23:27;;;;;;;3.75;0.10;;;20.20;95.60;;;;;;5115523;28;20019;-72
2022/06/13 09:26:03;;;;;;;0.85;0.10;;;20.50;91.20;;;;;;5115027;28;20058;-73
2022/06/13 09:28:41;;;;;;;1.80;0.10;;;20.60;91.30;;;;;;5114258;28;20421;-73
2022/06/13 09:31:13;;;;;;;3.20;0.50;;;20.30;91.20;;;;;;5114579;28;20030;-73
2022/06/13 09:33:45;;;;;;;0.75;0.00;;;20.10;93.40;;;;;;5095827;28;20110;-73
2022/06/13 09:36:33;;;;;;;2.38;0.10;;;20.20;93.10;;;;;;5114329;28;20023;-73
2022/06/13 09:39:03;;;;;;;1.23;0.00;;;20.60;91.30;;;;;;5114208;28;20024;-73
2022/06/13 09:41:56;;;;;;;0.73;0.00;;;20.90;93.20;;;;;;5113992;28;20023;-72
2022/06/13 09:44:39;;;;;;;0.55;0.00;;;21.00;91.70;;;;;;5095772;28;20032;-73
2022/06/13 09:47:23;;;;;;;1.20;0.00;;;20.80;92.40;;;;;;5113980;28;20400;-73
2022/06/13 09:50:00;;;;;;;0.70;0.00;;;20.20;92.10;;;;;;5113983;28;20034;-73
2022/06/13 09:52:32;;;;;;;2.03;0.22;;;19.90;93.00;;;;;;5095726;28;20373;-73
2022/06/13 09:55:04;;;;;;;1.77;0.10;;;19.90;94.80;;;;;;5095618;28;20028;-73
2022/06/13 09:58:00;;;;;;;2.13;0.00;;;20.10;95.00;;;;;;5113877;28;20094;-73
2022/06/13 10:00:46;;;;;;;1.50;0.30;;;20.50;89.10;;;;;;5114443;28;20023;-73
2022/06/13 10:03:25;;;;;;;2.17;0.15;;;20.90;90.90;;;;;;5095594;28;20038;-73
2022/06/13 10:06:00;;;;;;;2.58;0.00;;;21.10;90.20;;;;;;5114166;28;20031;-73
2022/06/13 10:08:34;;;;;;;1.23;0.00;;;21.10;89.90;;;;;;5113809;28;20054;-74
2022/06/13 10:11:05;;;;;;;2.63;0.00;;;21.10;84.60;;;;;;5104114;28;20035;-73
2022/06/13 10:14:06;;;;;;;1.20;0.00;;;21.20;88.50;;;;;;5113351;28;20061;-73
2022/06/13 10:16:35;;;;;;;1.17;0.13;;;21.30;85.90;;;;;;5113651;28;20040;-73
2022/06/13 10:19:04;;;;;;;2.75;0.00;;;21.20;87.20;;;;;;5113683;28;20084;-72
2022/06/13 10:21:44;;;;;;;2.33;0.00;;;20.90;86.20;;;;;;5113712;28;20015;-72
2022/06/13 10:24:18;;;;;;;1.38;0.00;;;20.50;87.30;;;;;;5113710;28;20361;-73
2022/06/13 10:27:10;;;;;;;1.65;0.10;;;20.00;90.40;;;;;;5113478;28;20020;-73
2022/06/13 10:30:11;;;;;;;1.80;0.25;;;20.00;91.90;;;;;;5057287;28;20038;-73
2022/06/13 10:32:58;;;;;;;2.05;0.00;;;20.30;93.40;;;;;;5057803;28;20488;-73
2022/06/13 10:35:55;;;;;;;10.13;0.65;;;20.70;91.00;;;;;;5095064;28;20108;-73
2022/06/13 10:39:00;;;;;;;1.02;0.00;;;20.40;86.00;;;;;;5113389;28;20020;-72
2022/06/13 10:41:28;;;;;;;1.30;0.00;;;20.50;81.50;;;;;;5115006;28;20035;-73
2022/06/13 10:43:55;;;;;;;1.65;0.20;;;20.80;83.40;;;;;;5117414;28;20030;-73
2022/06/13 10:46:21;;;;;;;1.13;0.00;;;20.60;81.80;;;;;;5117987;28;20038;-73
2022/06/13 10:48:51;;;;;;;1.33;0.00;;;20.40;86.50;;;;;;5122602;22;20032;-74
2022/06/13 10:51:17;;;;;;;1.00;0.10;;;20.40;86.90;;;;;;5076988;28;20104;-73
2022/06/13 10:53:54;;;;;;;1.20;0.00;;;20.60;78.50;;;;;;5076630;28;20524;-73
2022/06/13 10:56:34;;;;;;;0.55;0.00;;;21.00;78.90;;;;;;5076663;28;20048;-73
2022/06/13 10:58:59;;;;;;;0.00;0.00;;;21.30;82.70;;;;;;5076475;28;20545;-73
2022/06/13 11:01:30;;;;;;;0.00;0.00;;;21.40;76.90;;;;;;5076396;28;20020;-74
2022/06/13 11:04:26;;;;;;;1.52;0.00;;;21.30;79.90;;;;;;5076432;28;20052;-73
2022/06/13 11:06:54;;;;;;;2.13;0.00;;;21.00;81.50;;;;;;5059813;28;20037;-73
2022/06/13 11:09:26;;;;;;;;;;;21.20;76.70;;;;;;5077026;28;20017;-73
2022/06/13 11:11:58;;;;;;;1.25;0.10;;;21.40;77.80;;;;;;5076421;28;20364;-73
2022/06/13 11:14:33;;;;;;;1.27;0.00;;;21.50;78.80;;;;;;5076329;28;20509;-73
2022/06/13 11:22:38;;;;;;;2.17;0.00;;;21.90;72.10;;;;;;5076781;28;20116;-73
2022/06/13 11:25:27;;;;;;;1.45;0.00;;;22.20;74.80;;;;;;5058112;28;20021;-73
2022/06/13 11:28:15;;;;;;;4.53;0.20;;;22.50;74.40;;;;;;5076273;28;20046;-73
2022/06/13 11:30:46;;;;;;;3.20;0.00;;;22.90;70.50;;;;;;5076017;28;20385;-74
2022/06/13 11:33:36;;;;;;;0.20;0.05;;;23.30;73.50;;;;;;5075916;28;20194;-73
2022/06/13 11:36:03;;;;;;;2.33;0.17;;;23.60;66.60;;;;;;5076054;28;20036;-73
2022/06/13 11:38:34;;;;;;;2.17;0.30;;;23.60;63.70;;;;;;5075886;28;20103;-73
2022/06/13 11:41:16;;;;;;;0.85;0.10;;;23.80;65.10;;;;;;5075843;28;20021;-73
2022/06/13 11:43:51;;;;;;;2.17;0.00;;;24.00;66.10;;;;;;5075308;28;20481;-73
2022/06/13 11:46:32;;;;;;;1.40;0.10;;;23.90;59.50;;;;;;5076177;28;20439;-73
2022/06/13 11:49:05;;;;;;;3.38;0.35;;;24.00;64.10;;;;;;5074079;28;20028;-73
2022/06/13 11:51:48;;;;;;;0.80;0.00;;;24.10;61.90;;;;;;5074907;28;20067;-73
2022/06/13 11:54:31;;;;;;;1.67;0.00;;;23.70;61.60;;;;;;5075513;28;20513;-73
2022/06/13 11:57:18;;;;;;;9.40;0.32;;;23.20;62.00;;;;;;5075283;28;20060;-73
2022/06/13 12:00:01;;;;;;;1.25;0.00;;;22.40;62.70;;;;;;5074069;28;20028;-73
2022/06/13 12:02:35;;;;;;;3.20;0.20;;;22.00;69.00;;;;;;5075395;28;20107;-73
2022/06/13 12:05:11;;;;;;;2.17;0.10;;;21.80;67.20;;;;;;5075437;28;20488;-72
2022/06/13 12:07:36;;;;;;;1.33;0.00;;;22.10;70.50;;;;;;5057493;28;20035;-75
2022/06/13 12:10:02;;;;;;;1.42;0.00;;;22.30;66.40;;;;;;5075072;28;20013;-74
2022/06/13 12:12:43;;;;;;;2.72;0.00;;;22.30;66.30;;;;;;5075155;28;20012;-73
2022/06/13 12:15:14;;;;;;;1.02;0.00;;;22.20;65.30;;;;;;5075537;28;20021;-73
2022/06/13 12:17:55;;;;;;;2.17;0.45;;;22.70;66.50;;;;;;5075246;28;20052;-72
2022/06/13 12:20:40;;;;;;;2.17;0.25;;;23.00;66.00;;;;;;5073699;28;20020;-73
2022/06/13 12:23:13;;;;;;;2.05;0.00;;;22.70;64.10;;;;;;5074927;28;20029;-73
2022/06/13 12:26:13;;;;;;;0.50;0.10;;;22.30;67.50;;;;;;5074855;28;20028;-73
2022/06/13 12:29:17;;;;;;;1.13;0.00;;;21.80;65.90;;;;;;5075416;28;20032;-73
2022/06/13 12:31:58;;;;;;;2.03;0.00;;;21.30;67.90;;;;;;5073556;28;20131;-73
2022/06/13 12:35:01;;;;;;;2.47;0.32;;;21.00;71.10;;;;;;5074637;28;20111;-73
2022/06/13 12:37:58;;;;;;;1.77;0.00;;;21.40;69.20;;;;;;5074587;28;20029;-72
2022/06/13 12:40:29;;;;;;;2.33;0.22;;;21.40;68.90;;;;;;5074594;28;20539;-73
2022/06/13 12:43:15;;;;;;;6.63;0.52;;;21.20;69.30;;;;;;5074938;28;20492;-73
2022/06/13 12:46:13;;;;;;;3.03;0.00;;;21.40;72.60;;;;;;5056678;28;20063;-73
2022/06/13 12:49:00;;;;;;;0.50;0.00;;;21.50;69.50;;;;;;5029910;28;20044;-73
2022/06/13 12:51:53;;;;;;;2.78;0.00;;;21.20;68.80;;;;;;5074489;28;20086;-73
2022/06/13 12:54:40;;;;;;;2.05;0.00;;;21.20;71.60;;;;;;5074892;28;20437;-73
2022/06/13 12:57:28;;;;;;;2.70;0.08;;;21.10;71.00;;;;;;5073080;28;20039;-73
2022/06/13 13:00:15;;;;;;;4.15;0.10;;;21.30;72.40;;;;;;5073195;28;20025;-74
2022/06/13 13:02:49;;;;;;;3.85;0.35;;;22.10;69.40;;;;;;5073070;28;20028;-75
2022/06/13 13:05:41;;;;;;;3.42;0.00;;;22.20;67.30;;;;;;5073438;28;20032;-74
2022/06/13 13:08:21;;;;;;;1.83;0.00;;;22.10;66.80;;;;;;5074149;28;20452;-73
2022/06/13 13:11:14;;;;;;;1.02;0.30;;;21.60;65.70;;;;;;5074133;28;20071;-73
2022/06/13 13:13:46;;;;;;;2.55;0.00;;;21.40;66.90;;;;;;5072784;28;20024;-73
2022/06/13 13:16:33;;;;;;;2.30;0.00;;;21.10;68.90;;;;;;5074568;28;20472;-74
2022/06/13 13:19:21;;;;;;;0.75;0.00;;;20.90;70.80;;;;;;5073991;28;20012;-73
2022/06/13 13:22:02;;;;;;;1.88;0.00;;;21.00;72.70;;;;;;5074419;28;20103;-73
2022/06/13 13:24:57;;;;;;;2.47;0.22;;;21.00;70.80;;;;;;5072690;28;20116;-73
2022/06/13 13:27:26;;;;;;;2.08;0.00;;;20.80;70.10;;;;;;5074138;28;20024;-73
2022/06/13 13:30:05;;;;;;;3.50;0.13;;;20.40;69.10;;;;;;5073727;28;20024;-73
2022/06/13 13:32:54;;;;;;;1.83;0.00;;;20.20;73.80;;;;;;5073632;28;20025;-73
2022/06/13 13:35:20;;;;;;;0.40;0.03;;;20.20;75.90;;;;;;5073656;28;20494;-73
2022/06/13 13:38:02;;;;;;;3.35;0.00;;;20.20;76.30;;;;;;5073857;28;20096;-73
2022/06/13 13:40:39;;;;;;;0.20;0.00;;;20.20;73.50;;;;;;5073615;28;20028;-74
2022/06/13 13:43:24;;;;;;;1.45;0.00;;;20.20;74.10;;;;;;5074062;28;20023;-73