Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:22;;;;;;;28.70;11.57;;;;;;;12.64;71.83;98809.61;1722760;83;26361;-62
2022/04/02 00:02:51;;;;;;;25.77;12.85;;;;;;;12.65;71.77;98810.46;1722585;83;25462;-62
2022/04/02 00:05:18;;;;;;;26.87;11.97;;;;;;;12.63;71.96;98813.86;1694057;83;25763;-62
2022/04/02 00:07:44;;;;;;;20.20;10.72;;;;;;;12.60;71.78;98811.05;1722646;83;27643;-62
2022/04/02 00:10:11;;;;;;;22.40;11.50;;;;;;;12.64;71.89;98812.84;1722853;83;25782;-63
2022/04/02 00:12:39;;;;;;;23.60;11.90;;;;;;;12.67;71.82;98811.10;1722875;83;25649;-62
2022/04/02 00:15:07;;;;;;;27.60;11.53;;;;;;;12.66;71.76;98817.52;1722999;83;26711;-62
2022/04/02 00:17:34;;;;;;;26.40;11.78;;;;;;;12.67;71.96;98814.62;1724217;82;25903;-63
2022/04/02 00:20:04;;;;;;;27.27;10.50;;;;;;;12.68;71.83;98815.47;1730344;82;27425;-63
2022/04/02 00:22:31;;;;;;;20.37;10.98;;;;;;;12.70;71.79;98821.47;1729841;82;25770;-63
2022/04/02 00:24:58;;;;;;;17.27;11.63;;;;;;;12.73;71.76;98825.14;1729774;82;25757;-62
2022/04/02 00:27:25;;;;;;;23.12;10.80;;;;;;;12.77;71.88;98832.31;1729833;82;25795;-61
2022/04/02 00:29:52;;;;;;;24.55;10.53;;;;;;;12.82;71.89;98832.54;1730264;82;25520;-62
2022/04/02 00:32:19;;;;;;;30.37;11.12;;;;;;;12.85;71.91;98829.45;1729752;82;27582;-62
2022/04/02 00:34:46;;;;;;;22.05;11.40;;;;;;;12.81;71.36;98838.47;1729843;82;26098;-61
2022/04/02 00:37:12;;;;;;;24.65;12.33;;;;;;;12.82;71.55;98836.59;1730025;82;26460;-63
2022/04/02 00:39:39;;;;;;;24.18;12.95;;;;;;;12.87;71.76;98835.99;1741717;81;25776;-62
2022/04/02 00:42:08;;;;;;;22.30;11.75;;;;;;;12.87;71.38;98846.29;1748635;81;26508;-62
2022/04/02 00:44:34;;;;;;;26.90;11.63;;;;;;;12.82;71.20;98837.94;1733386;82;27511;-61
2022/04/02 00:47:02;;;;;;;22.90;12.30;;;;;;;12.74;71.13;98838.09;1726241;82;25772;-62
2022/04/02 00:49:29;;;;;;;22.85;10.85;;;;;;;12.71;71.14;98835.81;1726243;83;25713;-61
2022/04/02 00:51:56;;;;;;;28.62;12.80;;;;;;;12.64;70.96;98837.93;1726391;83;27895;-61
2022/04/02 00:54:22;;;;;;;25.10;11.85;;;;;;;12.56;70.80;98831.34;1726268;83;25799;-62
2022/04/02 00:56:52;;;;;;;26.42;12.40;;;;;;;12.44;70.81;98824.31;1726556;83;28351;-61
2022/04/02 00:59:20;;;;;;;31.30;12.75;;;;;;;12.41;71.94;98822.03;1726127;83;25794;-62
2022/04/02 01:01:47;;;;;;;26.85;11.63;;;;;;;12.31;71.28;98826.40;1726359;82;25763;-63
2022/04/02 01:04:14;;;;;;;23.15;10.93;;;;;;;12.29;71.52;98826.28;1726388;82;25727;-63
2022/04/02 01:06:44;;;;;;;19.15;10.23;;;;;;;12.26;71.67;98822.12;1726252;82;25637;-63
2022/04/02 01:09:12;;;;;;;28.05;10.93;;;;;;;12.23;71.83;98821.16;1726781;81;27699;-63
2022/04/02 01:11:43;;;;;;;24.35;10.60;;;;;;;12.23;71.97;98821.68;1726597;83;25722;-63
2022/04/02 01:14:11;;;;;;;25.97;11.57;;;;;;;12.21;72.02;98818.66;1726444;83;25805;-63
2022/04/02 01:16:40;;;;;;;17.02;10.08;;;;;;;12.19;72.25;98827.45;1726546;82;25863;-62
2022/04/02 01:19:09;;;;;;;25.68;11.08;;;;;;;12.21;72.40;98824.05;1723017;81;25815;-62
2022/04/02 01:21:37;;;;;;;21.82;10.65;;;;;;;12.24;72.37;98819.30;1722341;83;27499;-62
2022/04/02 01:24:06;;;;;;;19.62;9.95;;;;;;;12.23;72.50;98818.45;1719398;83;25756;-62
2022/04/02 01:26:34;;;;;;;23.42;9.95;;;;;;;12.25;72.55;98825.84;1722230;83;25906;-62
2022/04/02 01:29:09;;;;;;;21.65;10.68;;;;;;;12.26;72.55;98835.59;1722238;83;26019;-62
2022/04/02 01:31:45;;;;;;;24.72;10.23;;;;;;;12.27;72.91;98830.53;1721586;83;25476;-62
2022/04/02 01:34:13;;;;;;;25.77;10.60;;;;;;;12.18;72.38;98824.95;1722227;82;27530;-63
2022/04/02 01:36:41;;;;;;;22.40;11.22;;;;;;;12.18;72.71;98811.48;1722399;83;25823;-62
2022/04/02 01:39:10;;;;;;;22.58;10.40;;;;;;;12.15;72.69;98814.55;1718124;82;25923;-61
2022/04/02 01:41:37;;;;;;;22.52;10.88;;;;;;;12.14;72.70;98808.84;1682072;85;25836;-62
2022/04/02 01:44:05;;;;;;;23.70;10.25;;;;;;;12.11;72.46;98814.61;1700091;83;25785;-63
2022/04/02 01:46:32;;;;;;;27.60;11.22;;;;;;;12.12;72.56;98825.71;1719183;82;27479;-62
2022/04/02 01:48:59;;;;;;;24.32;10.50;;;;;;;12.09;72.54;98832.33;1719230;83;25702;-62
2022/04/02 01:51:26;;;;;;;26.17;11.35;;;;;;;12.10;72.53;98831.31;1719365;83;25716;-62
2022/04/02 01:53:53;;;;;;;26.68;9.90;;;;;;;12.11;72.55;98830.78;1698985;83;25829;-62
2022/04/02 01:56:20;;;;;;;28.15;11.33;;;;;;;12.11;72.54;98833.48;1719650;83;25722;-62
2022/04/02 01:58:49;;;;;;;23.50;10.13;;;;;;;12.10;72.53;98835.35;1703616;81;28521;-62
2022/04/02 02:01:18;;;;;;;19.20;10.55;;;;;;;12.15;72.80;98829.38;1663413;86;27277;-62
2022/04/02 02:03:46;;;;;;;32.13;11.00;;;;;;;12.20;73.08;98826.92;1664083;86;26386;-62
2022/04/02 02:06:12;;;;;;;28.75;11.55;;;;;;;12.15;72.45;98825.34;1664105;86;26626;-62
2022/04/02 02:08:41;;;;;;;22.73;7.83;;;;;;;12.13;72.43;98831.43;1663595;86;25786;-62
2022/04/02 02:11:13;;;;;;;26.37;8.08;;;;;;;12.10;72.29;98826.45;1644426;86;27355;-62
2022/04/02 02:13:44;;;;;;;20.08;8.20;;;;;;;12.07;72.05;98819.55;1663059;86;25817;-62
2022/04/02 02:16:13;;;;;;;28.38;9.68;;;;;;;12.05;71.82;98820.29;1661532;86;25832;-62
2022/04/02 02:18:40;;;;;;;22.95;11.08;;;;;;;12.02;71.89;98817.97;1683644;83;25971;-62
2022/04/02 02:21:07;;;;;;;23.83;11.18;;;;;;;11.94;71.78;98815.38;1694555;84;25770;-62
2022/04/02 02:23:34;;;;;;;27.20;12.30;;;;;;;11.90;71.85;98817.63;1694327;84;27486;-63
2022/04/02 02:26:01;;;;;;;21.85;11.25;;;;;;;11.83;71.58;98811.35;1694427;84;26199;-62
2022/04/02 02:28:28;;;;;;;24.72;11.95;;;;;;;11.79;71.81;98813.56;1691685;84;25771;-62
2022/04/02 02:30:55;;;;;;;21.60;12.40;;;;;;;11.73;71.74;98815.20;1691681;83;26468;-63
2022/04/02 02:35:57;;;;;;;29.63;12.73;;;;;;;11.66;71.82;98813.45;1680708;83;28571;-62
2022/04/02 02:38:29;;;;;;;27.62;11.60;;;;;;;11.60;72.14;98820.43;1692549;81;25739;-61
2022/04/02 02:40:57;;;;;;;20.12;11.05;;;;;;;11.56;71.94;98824.02;1700732;82;25754;-61
2022/04/02 02:43:26;;;;;;;26.35;10.93;;;;;;;11.55;72.44;98826.91;1696425;84;25795;-63
2022/04/02 02:45:55;;;;;;;20.05;10.20;;;;;;;11.55;72.89;98821.53;1683488;85;25744;-62
2022/04/02 02:48:22;;;;;;;25.23;9.85;;;;;;;11.56;72.94;98827.23;1683967;85;27480;-62
2022/04/02 02:50:51;;;;;;;26.50;10.15;;;;;;;11.57;73.00;98831.08;1683567;85;25755;-63
2022/04/02 02:53:18;;;;;;;17.27;10.23;;;;;;;11.57;73.18;98831.08;1683974;84;25738;-63
2022/04/02 02:55:45;;;;;;;19.57;10.45;;;;;;;11.60;73.40;98833.89;1684097;85;25799;-61
2022/04/02 02:58:13;;;;;;;31.87;11.70;;;;;;;11.64;73.66;98829.81;1662299;85;25909;-62
2022/04/02 03:00:41;;;;;;;29.18;10.88;;;;;;;11.67;73.43;98833.45;1684393;83;28095;-62
2022/04/02 03:03:10;;;;;;;25.97;10.43;;;;;;;11.72;73.42;98835.08;1683568;84;25913;-61
2022/04/02 03:05:37;;;;;;;23.00;10.63;;;;;;;11.75;73.46;98842.75;1684054;83;25803;-62
2022/04/02 03:08:08;;;;;;;20.30;10.90;;;;;;;11.80;73.48;98838.66;1683505;83;26756;-62
2022/04/02 03:10:45;;;;;;;22.48;10.00;;;;;;;11.81;73.44;98833.60;1682668;83;25790;-62
2022/04/02 03:13:14;;;;;;;20.17;9.73;;;;;;;11.86;73.42;98834.70;1683985;85;28656;-62
2022/04/02 03:15:42;;;;;;;19.50;10.08;;;;;;;11.89;73.32;98834.29;1684151;85;25498;-62
2022/04/02 03:18:09;;;;;;;34.13;11.35;;;;;;;11.93;73.43;98831.22;1681661;85;25798;-62
2022/04/02 03:20:39;;;;;;;25.35;9.50;;;;;;;11.96;73.33;98822.23;1678663;85;25884;-63
2022/04/02 03:23:09;;;;;;;26.17;9.40;;;;;;;11.96;73.03;98828.16;1678814;85;25741;-62
2022/04/02 03:25:36;;;;;;;19.75;9.18;;;;;;;11.99;73.11;98827.78;1679159;85;27691;-63
2022/04/02 03:28:05;;;;;;;27.58;10.53;;;;;;;12.02;72.93;98828.22;1678680;85;25942;-63
2022/04/02 03:30:32;;;;;;;25.50;8.98;;;;;;;12.01;72.82;98829.25;1679192;85;25824;-62
2022/04/02 03:32:59;;;;;;;34.40;11.05;;;;;;;12.05;72.82;98830.54;1679007;85;25842;-62
2022/04/02 03:35:27;;;;;;;24.85;9.28;;;;;;;12.07;72.88;98831.69;1678842;85;25893;-62
2022/04/02 03:37:55;;;;;;;17.92;8.68;;;;;;;12.12;73.01;98828.41;1678850;85;28567;-63
2022/04/02 03:40:26;;;;;;;19.82;9.90;;;;;;;12.16;72.99;98822.96;1678663;85;26171;-62
2022/04/02 03:42:54;;;;;;;19.60;9.73;;;;;;;12.17;72.96;98826.80;1678879;84;25838;-63
2022/04/02 03:45:23;;;;;;;22.35;9.45;;;;;;;12.19;72.90;98829.33;1655745;86;25820;-63
2022/04/02 03:47:52;;;;;;;19.65;9.98;;;;;;;12.21;72.81;98832.14;1656364;85;25713;-63
2022/04/02 03:50:20;;;;;;;27.30;9.55;;;;;;;12.21;72.65;98828.59;1656305;86;27401;-62
2022/04/02 03:52:49;;;;;;;20.12;8.23;;;;;;;12.19;72.75;98830.14;1656061;86;25913;-62
2022/04/02 03:55:18;;;;;;;22.10;9.70;;;;;;;12.20;72.77;98822.38;1656196;86;25659;-62
2022/04/02 03:57:47;;;;;;;23.70;9.25;;;;;;;12.22;72.78;98831.61;1661373;85;25853;-61
2022/04/02 04:00:18;;;;;;;23.42;8.58;;;;;;;12.23;72.68;98825.20;1683935;83;25909;-62
2022/04/02 04:02:47;;;;;;;25.20;8.73;;;;;;;12.23;72.67;98829.77;1683409;83;27499;-62
2022/04/02 04:05:19;;;;;;;20.10;8.48;;;;;;;12.25;72.76;98844.71;1682940;83;25564;-63
2022/04/02 04:07:47;;;;;;;19.37;7.20;;;;;;;12.23;72.58;98842.72;1684111;84;25799;-62
2022/04/02 04:10:16;;;;;;;22.87;7.83;;;;;;;12.26;72.66;98850.42;1684168;84;25792;-62
2022/04/02 04:12:45;;;;;;;22.73;8.65;;;;;;;12.29;72.72;98854.06;1684098;83;25511;-63
2022/04/02 04:15:13;;;;;;;18.02;7.87;;;;;;;12.34;72.67;98849.44;1684005;84;27479;-61
2022/04/02 04:17:42;;;;;;;16.42;7.85;;;;;;;12.37;72.56;98853.92;1682702;84;25752;-62
2022/04/02 04:20:11;;;;;;;23.70;8.23;;;;;;;12.36;72.45;98862.22;1679080;85;25690;-61
2022/04/02 04:22:39;;;;;;;16.42;7.72;;;;;;;12.34;72.42;98858.37;1678889;85;25782;-61
2022/04/02 04:25:10;;;;;;;19.85;8.08;;;;;;;12.32;72.03;98856.38;1678447;85;25773;-62
2022/04/02 04:27:39;;;;;;;25.68;7.40;;;;;;;12.31;72.18;98860.10;1678807;85;28265;-61
2022/04/02 04:30:09;;;;;;;30.90;7.60;;;;;;;12.30;72.07;98863.82;1678812;84;26227;-62
2022/04/02 04:32:37;;;;;;;33.18;8.08;;;;;;;12.30;72.31;98871.91;1679027;84;25770;-62
2022/04/02 04:35:06;;;;;;;25.68;7.62;;;;;;;12.26;72.04;98871.99;1678997;85;25789;-62
2022/04/02 04:37:37;;;;;;;20.57;7.25;;;;;;;12.24;72.04;98870.53;1679123;85;25344;-62
2022/04/02 04:40:08;;;;;;;27.82;8.15;;;;;;;12.24;72.26;98869.18;1677961;85;28820;-64
2022/04/02 04:42:37;;;;;;;25.12;7.67;;;;;;;12.23;72.14;98879.11;1679105;85;25715;-62
2022/04/02 04:45:05;;;;;;;29.42;7.95;;;;;;;12.21;72.07;98882.01;1683284;83;25908;-62
2022/04/02 04:47:34;;;;;;;18.62;7.47;;;;;;;12.21;72.55;98880.66;1683832;83;25776;-60
2022/04/02 04:50:03;;;;;;;37.80;8.15;;;;;;;12.19;72.33;98880.02;1683961;84;25274;-61
2022/04/02 04:52:32;;;;;;;29.98;6.80;;;;;;;12.22;72.70;98885.52;1684110;83;28283;-62
2022/04/02 04:55:01;;;;;;;25.50;7.85;;;;;;;12.22;72.57;98880.13;1683685;83;25895;-62
2022/04/02 04:57:30;;;;;;;31.57;8.05;;;;;;;12.25;72.76;98886.99;1683829;84;25900;-62
2022/04/02 04:59:59;;;;;;;24.85;7.15;;;;;;;12.31;72.49;98893.80;1683763;84;26472;-63
2022/04/02 05:02:28;;;;;;;33.18;7.70;;;;;;;12.40;72.53;98895.02;1703562;84;25802;-63
2022/04/02 05:04:55;;;;;;;23.52;6.92;;;;;;;12.45;72.27;98903.37;1654902;85;27486;-63
2022/04/02 05:07:23;;;;;;;18.77;6.53;;;;;;;12.55;72.25;98900.33;1703687;84;25904;-63
2022/04/02 05:09:52;;;;;;;25.30;7.30;;;;;;;12.65;72.23;98906.22;1654523;85;25736;-62
2022/04/02 05:12:20;;;;;;;27.10;7.12;;;;;;;12.74;72.45;98902.35;1703495;84;25822;-62
2022/04/02 05:14:49;;;;;;;25.25;7.67;;;;;;;12.78;72.29;98909.00;1655354;85;25465;-62
2022/04/02 05:17:18;;;;;;;31.05;7.92;;;;;;;12.88;72.48;98902.43;1705600;82;28167;-62
2022/04/02 05:19:47;;;;;;;25.10;7.33;;;;;;;12.99;72.56;98905.94;1684747;84;25651;-62
2022/04/02 05:22:15;;;;;;;26.70;7.42;;;;;;;13.09;72.49;98913.17;1684835;84;25530;-62
2022/04/02 05:24:49;;;;;;;33.83;7.78;;;;;;;13.14;72.23;98915.27;1684621;83;25707;-63
2022/04/02 05:27:15;;;;;;;27.20;6.37;;;;;;;13.19;72.40;98913.33;1684403;83;25697;-62
2022/04/02 05:29:43;;;;;;;25.32;7.47;;;;;;;13.21;72.19;98905.34;1685162;85;27548;-63
2022/04/02 05:32:10;;;;;;;27.40;7.80;;;;;;;13.25;72.08;98908.47;1684720;84;25828;-62
2022/04/02 05:34:39;;;;;;;24.25;6.42;;;;;;;13.27;72.30;98910.47;1715107;82;25660;-62
2022/04/02 05:37:06;;;;;;;25.88;7.20;;;;;;;13.27;71.99;98909.94;1715144;82;25668;-63
2022/04/02 05:39:33;;;;;;;31.68;7.22;;;;;;;13.29;72.01;98915.16;1717896;82;25532;-62
2022/04/02 05:42:02;;;;;;;21.85;7.08;;;;;;;13.29;71.85;98916.51;1680753;83;28311;-62
2022/04/02 05:44:30;;;;;;;32.75;7.20;;;;;;;13.29;71.94;98915.16;1660538;85;25798;-63
2022/04/02 05:46:58;;;;;;;24.85;7.20;;;;;;;13.32;72.12;98918.78;1673715;85;25821;-63
2022/04/02 05:49:26;;;;;;;22.62;6.80;;;;;;;13.33;72.15;98927.20;1673590;85;26627;-63
2022/04/02 05:51:53;;;;;;;31.93;7.78;;;;;;;13.30;71.96;98933.03;1673662;84;25827;-62
2022/04/02 05:54:20;;;;;;;22.85;6.92;;;;;;;13.31;72.04;98927.42;1673770;84;27538;-62
2022/04/02 05:56:48;;;;;;;21.33;6.92;;;;;;;13.38;71.93;98930.66;1673793;84;25747;-63
2022/04/02 05:59:16;;;;;;;27.65;6.97;;;;;;;13.45;71.92;98928.85;1669567;84;25725;-63
2022/04/02 06:01:44;;;;;;;25.40;7.85;;;;;;;13.49;71.43;98938.23;1660820;86;25788;-63
2022/04/02 06:04:11;;;;;;;23.57;6.47;;;;;;;13.54;71.17;98935.75;1660907;86;25531;-62
2022/04/02 06:06:38;;;;;;;22.62;5.78;;;;;;;13.60;70.98;98937.67;1661057;86;27471;-62
2022/04/02 06:09:05;;;;;;;23.38;6.58;;;;;;;13.64;70.61;98935.41;1660903;86;25888;-61
2022/04/02 06:11:32;;;;;;;22.35;6.95;;;;;;;13.68;70.37;98945.28;1660639;86;25679;-62
2022/04/02 06:14:00;;;;;;;18.82;5.40;;;;;;;13.71;70.27;98951.12;1661089;86;25766;-62
2022/04/02 06:16:27;;;;;;;28.52;7.30;;;;;;;13.69;70.27;98957.77;1660907;86;25893;-63
2022/04/02 06:18:54;;;;;;;27.67;7.10;;;;;;;13.71;70.31;98963.28;1674455;85;27491;-62
2022/04/02 06:21:20;;;;;;;17.45;5.97;;;;;;;13.72;70.32;98966.80;1678908;85;25859;-62
2022/04/02 06:23:47;;;;;;;21.07;6.22;;;;;;;13.63;68.73;98972.09;1679403;85;25765;-62
2022/04/02 06:26:14;;;;;;;22.93;5.92;;;;;;;13.60;69.24;98972.80;1669485;85;25849;-62
2022/04/02 06:28:43;;;;;;;25.40;6.25;;;;;;;13.68;69.57;98981.77;1669689;85;26446;-63
2022/04/02 06:31:10;;;;;;;22.58;6.62;;;;;;;13.77;69.60;98990.02;1669559;85;27447;-61
2022/04/02 06:33:38;;;;;;;19.30;6.87;;;;;;;13.82;68.84;98994.30;1669686;85;25758;-62
2022/04/02 06:36:07;;;;;;;23.50;7.12;;;;;;;13.84;68.53;98994.11;1669679;85;25865;-64
2022/04/02 06:38:35;;;;;;;13.58;5.40;;;;;;;13.82;68.01;99003.75;1669676;85;25932;-63
2022/04/02 06:41:02;;;;;;;15.30;7.22;;;;;;;13.84;67.81;99004.92;1669709;84;25918;-63
2022/04/02 06:43:29;;;;;;;14.58;5.87;;;;;;;13.83;67.42;99008.13;1669564;85;27455;-63
2022/04/02 06:46:07;;;;;;;13.08;6.65;;;;;;;13.85;67.65;99018.75;1669461;84;25794;-62
2022/04/02 06:48:34;;;;;;;20.85;7.28;;;;;;;13.85;67.39;99025.52;1669546;85;25822;-63
2022/04/02 06:51:02;;;;;;;23.30;9.05;;;;;;;13.75;66.37;99032.12;1698792;84;25974;-64
2022/04/02 06:53:29;;;;;;;21.50;9.75;;;;;;;13.41;65.95;99040.52;1669571;85;25522;-64
2022/04/02 06:55:57;;;;;;;17.40;9.23;;;;;;;13.24;66.70;99045.86;1669603;85;27497;-64
2022/04/02 06:58:36;;;;;;;25.80;9.90;;;;;;;13.18;67.17;99042.08;1671368;85;25732;-63
2022/04/02 07:01:03;;;;;;;22.13;11.10;;;;;;;13.13;67.30;99048.06;1673968;85;25801;-63
2022/04/02 07:03:30;;;;;;;20.55;10.82;;;;;;;13.10;67.62;99049.82;1673690;85;25820;-63
2022/04/02 07:05:57;;;;;;;19.40;12.40;;;;;;;13.10;67.73;99053.02;1673627;85;25468;-62
2022/04/02 07:08:24;;;;;;;22.65;11.75;;;;;;;13.09;67.86;99042.75;1673969;85;27486;-63
2022/04/02 07:10:51;;;;;;;19.42;11.93;;;;;;;13.08;67.88;99047.83;1673599;85;25717;-63
2022/04/02 07:13:18;;;;;;;25.50;12.03;;;;;;;13.15;68.27;99051.94;1673551;85;25536;-63
2022/04/02 07:38:31;;;;;;;25.95;16.02;;;;;;;13.34;68.93;99080.12;1654147;84;25667;-62
2022/04/02 07:41:10;;;;;;;30.37;17.98;;;;;;;13.12;69.40;99088.27;1648691;85;27485;-63
2022/04/02 07:43:58;;;;;;;31.02;19.77;;;;;;;12.97;69.57;99087.48;1654310;85;25747;-62
2022/04/02 07:46:29;;;;;;;31.70;19.42;;;;;;;12.97;69.51;99091.53;1627401;88;25811;-61
2022/04/02 07:48:58;;;;;;;32.73;22.00;;;;;;;13.02;69.42;99097.20;1628072;88;25852;-63
2022/04/02 07:51:31;;;;;;;34.92;21.87;;;;;;;13.06;69.41;99099.00;1654024;85;25686;-62
2022/04/02 07:54:03;;;;;;;30.48;20.30;;;;;;;13.06;69.21;99105.22;1673551;84;27526;-62
2022/04/02 07:56:37;;;;;;;28.12;19.62;;;;;;;13.18;69.22;99108.75;1673559;85;25720;-62
2022/04/02 07:59:11;;;;;;;26.12;19.07;;;;;;;13.20;68.95;99105.35;1669650;85;25797;-61
2022/04/02 08:01:41;;;;;;;26.93;18.55;;;;;;;13.26;68.46;99111.31;1667827;86;26588;-62
2022/04/02 08:04:10;;;;;;;29.10;18.42;;;;;;;13.29;68.49;99121.21;1648809;86;25505;-63
2022/04/02 08:06:39;;;;;;;26.07;17.52;;;;;;;13.28;68.00;99120.88;1667946;86;27513;-62
2022/04/02 08:09:08;;;;;;;23.27;15.18;;;;;;;13.15;66.22;99125.66;1668239;86;25857;-63
2022/04/02 08:11:38;;;;;;;23.45;17.02;;;;;;;13.01;66.76;99126.56;1668150;84;25874;-63
2022/04/02 08:14:07;;;;;;;27.13;18.50;;;;;;;12.97;67.13;99126.13;1668245;86;25780;-63
2022/04/02 08:16:42;;;;;;;26.20;17.62;;;;;;;13.07;67.13;99141.16;1667828;86;25790;-63
2022/04/02 08:19:05;;;;;;;33.38;18.50;;;;;;;13.00;66.74;99133.81;1669608;85;27487;-63
2022/04/02 08:21:34;;;;;;;32.50;20.12;;;;;;;13.09;66.90;99132.33;1669491;85;25807;-63
2022/04/02 08:24:02;;;;;;;30.77;19.23;;;;;;;13.22;66.81;99139.75;1669409;85;25742;-64
2022/04/02 08:26:58;;;;;;;29.60;19.90;;;;;;;13.29;66.44;99135.23;1670863;83;25805;-62
2022/04/02 08:29:43;;;;;;;27.85;21.82;;;;;;;13.38;66.25;99144.88;1669725;85;25856;-62
2022/04/02 08:32:32;;;;;;;23.40;19.10;;;;;;;13.50;66.08;99146.56;1642192;86;27384;-62
2022/04/02 08:35:13;;;;;;;23.45;18.90;;;;;;;13.58;65.40;99152.35;1650222;86;25803;-63
2022/04/02 08:37:57;;;;;;;27.10;19.37;;;;;;;13.66;64.75;99151.35;1649920;85;25884;-63
2022/04/02 08:40:38;;;;;;;34.03;20.05;;;;;;;13.70;64.43;99144.53;1669162;85;25781;-63
2022/04/02 08:43:34;;;;;;;31.73;19.80;;;;;;;13.78;64.13;99147.91;1701323;81;25710;-63
2022/04/02 08:46:42;;;;;;;22.85;17.82;;;;;;;13.92;63.94;99154.77;1675247;83;27486;-62
2022/04/02 08:49:37;;;;;;;24.98;17.10;;;;;;;14.06;64.08;99157.05;1710123;83;25810;-63
2022/04/02 08:52:23;;;;;;;33.00;16.45;;;;;;;14.27;63.20;99153.41;1709968;83;25754;-64
2022/04/02 08:55:05;;;;;;;26.15;16.62;;;;;;;14.14;62.23;99165.50;1710399;83;25815;-63
2022/04/02 08:57:55;;;;;;;23.62;17.77;;;;;;;14.14;63.12;99170.41;1707569;83;25731;-62
2022/04/02 09:00:27;;;;;;;26.73;18.80;;;;;;;14.18;62.42;99181.66;1651195;86;27505;-63
2022/04/02 09:03:32;;;;;;;25.43;19.70;;;;;;;14.19;62.37;99184.69;1651246;86;25533;-62
2022/04/02 09:06:16;;;;;;;26.40;19.60;;;;;;;14.29;61.51;99179.75;1650505;86;25748;-62
2022/04/02 09:09:07;;;;;;;22.98;18.85;;;;;;;14.30;61.19;99178.69;1650709;86;25907;-63
2022/04/02 09:11:56;;;;;;;28.02;20.25;;;;;;;14.39;60.97;99178.02;1651310;85;26133;-63
2022/04/02 09:14:53;;;;;;;25.43;20.75;;;;;;;14.36;60.92;99181.12;1665983;84;27539;-63
2022/04/02 09:17:36;;;;;;;26.82;21.02;;;;;;;14.26;60.72;99185.55;1650707;86;25861;-62
2022/04/02 09:20:21;;;;;;;34.05;22.52;;;;;;;14.31;60.83;99191.19;1716169;83;25729;-63
2022/04/02 09:23:17;;;;;;;26.85;20.92;;;;;;;14.46;61.03;99193.77;1726241;83;25878;-63
2022/04/02 09:26:31;;;;;;;25.68;20.97;;;;;;;14.69;60.54;99185.37;1725761;83;25769;-63
2022/04/02 09:29:20;;;;;;;27.40;21.52;;;;;;;14.88;60.52;99185.65;1686684;85;27461;-62
2022/04/02 09:32:19;;;;;;;24.00;20.65;;;;;;;15.00;60.41;99190.80;1697480;84;25716;-62
2022/04/02 09:35:26;;;;;;;26.35;21.42;;;;;;;15.15;60.09;99195.20;1697984;83;25832;-63
2022/04/02 09:38:10;;;;;;;28.62;22.25;;;;;;;15.39;59.24;99193.78;1686306;84;25790;-63
2022/04/02 09:40:45;;;;;;;26.82;21.25;;;;;;;15.66;58.68;99188.38;1698455;84;25754;-63
2022/04/02 09:43:28;;;;;;;26.87;21.52;;;;;;;15.91;57.53;99192.66;1683966;84;27507;-62
2022/04/02 09:46:30;;;;;;;31.03;21.27;;;;;;;16.38;56.49;99195.31;1709265;84;25856;-62
2022/04/02 09:49:09;;;;;;;22.80;19.32;;;;;;;16.86;56.60;99190.01;1708909;83;26386;-64
2022/04/02 09:51:41;;;;;;;24.10;20.43;;;;;;;17.68;53.58;99195.27;1710502;82;25824;-63
2022/04/02 09:54:22;;;;;;;21.40;18.62;;;;;;;17.92;53.71;99192.76;1709086;83;25843;-63
2022/04/02 09:56:54;;;;;;;22.20;18.70;;;;;;;18.27;52.26;99190.88;1708172;83;28157;-64
2022/04/02 09:59:36;;;;;;;22.27;19.37;;;;;;;18.27;50.56;99188.16;1691953;83;26136;-64
2022/04/02 10:02:06;;;;;;;21.27;18.20;;;;;;;18.15;51.95;99195.70;1722893;82;25766;-64
2022/04/02 10:04:50;;;;;;;25.37;18.42;;;;;;;18.05;51.15;99193.19;1723327;83;25791;-63
2022/04/02 10:07:33;;;;;;;21.07;18.87;;;;;;;17.88;51.69;99191.02;1723392;83;26000;-63
2022/04/02 10:10:01;;;;;;;;;;;;;;;17.69;50.45;99188.78;1725114;83;29764;-63
2022/04/02 10:12:29;;;;;;;21.42;19.15;;;;;;;17.36;51.60;99193.41;1722919;83;25803;-63
2022/04/02 10:14:59;;;;;;;30.52;19.45;;;;;;;17.14;52.08;99195.64;1723567;83;25682;-63
2022/04/02 10:17:28;;;;;;;21.12;18.45;;;;;;;16.99;52.33;99195.08;1723908;82;25802;-63
2022/04/02 10:20:00;;;;;;;21.12;18.87;;;;;;;16.92;52.68;99194.25;1730395;82;25892;-63
2022/04/02 10:22:41;;;;;;;23.52;20.65;;;;;;;16.90;52.62;99195.30;1730134;82;28277;-63
2022/04/02 10:25:11;;;;;;;22.42;20.00;;;;;;;16.89;52.50;99192.30;1730440;82;25491;-63
2022/04/02 10:27:41;;;;;;;25.17;20.27;;;;;;;16.97;52.46;99196.66;1730273;82;25698;-63
2022/04/02 10:30:13;;;;;;;22.75;20.00;;;;;;;17.08;52.07;99201.92;1730404;82;25787;-62
2022/04/02 10:33:41;;;;;;;23.10;20.02;;;;;;;17.17;51.80;99197.91;1730195;82;25912;-62
2022/04/02 10:35:31;;;;;;;24.43;19.30;;;;;;;17.07;51.36;99203.00;1724923;82;27445;-63
2022/04/02 10:38:12;;;;;;;22.50;20.10;;;;;;;16.90;51.35;99197.20;1730271;82;26058;-62
2022/04/02 10:40:52;;;;;;;20.68;18.67;;;;;;;16.84;50.66;99196.72;1729818;82;25729;-62
2022/04/02 10:43:30;;;;;;;23.12;20.62;;;;;;;16.48;51.69;99205.70;1723965;81;26574;-63
2022/04/02 10:45:58;;;;;;;22.90;20.00;;;;;;;16.39;51.67;99205.63;1703678;83;25697;-63
2022/04/02 10:49:03;;;;;;;20.88;18.70;;;;;;;16.24;52.12;99199.94;1718847;83;28204;-62
2022/04/02 10:51:34;;;;;;;22.65;20.35;;;;;;;16.21;52.71;99196.81;1718693;83;25942;-62
2022/04/02 10:54:07;;;;;;;21.40;19.12;;;;;;;16.17;52.83;99204.55;1690910;83;25695;-63
2022/04/02 10:56:46;;;;;;;20.05;17.82;;;;;;;16.24;52.66;99199.09;1718955;83;25863;-63
2022/04/02 10:59:19;;;;;;;20.62;17.05;;;;;;;16.28;52.57;99205.23;1718994;82;25234;-63
2022/04/02 11:01:52;;;;;;;20.30;16.87;;;;;;;16.30;52.33;99210.47;1719276;82;28440;-63
2022/04/02 11:04:31;;;;;;;18.48;16.55;;;;;;;16.20;51.86;99220.38;1719068;82;26064;-63
2022/04/02 11:07:00;;;;;;;19.10;16.97;;;;;;;16.13;52.05;99215.49;1719049;83;25837;-63
2022/04/02 11:09:34;;;;;;;24.02;17.10;;;;;;;16.21;52.58;99220.70;1718930;83;26450;-63
2022/04/02 11:12:09;;;;;;;19.52;17.15;;;;;;;16.16;51.70;99220.51;1719126;83;25882;-63
2022/04/02 11:14:39;;;;;;;23.83;16.70;;;;;;;15.95;52.40;99212.09;1718909;82;27581;-63
2022/04/02 11:17:06;;;;;;;21.12;17.67;;;;;;;16.04;52.68;99205.91;1718832;82;25770;-63
2022/04/02 11:19:53;;;;;;;17.77;16.07;;;;;;;16.28;52.62;99206.59;1681946;85;25751;-62
2022/04/02 11:22:32;;;;;;;17.52;15.58;;;;;;;16.63;52.13;99201.92;1688103;85;25926;-63
2022/04/02 11:25:08;;;;;;;17.20;15.40;;;;;;;17.03;51.46;99203.12;1687426;85;25691;-62
2022/04/02 11:27:38;;;;;;;16.60;14.78;;;;;;;17.43;49.58;99193.88;1699181;84;27551;-63
2022/04/02 11:30:11;;;;;;;17.48;15.63;;;;;;;17.51;49.25;99197.18;1682266;85;25751;-64
2022/04/02 11:32:43;;;;;;;;;;;;;;;17.66;49.48;99192.75;1701489;83;26003;-63
2022/04/02 11:35:24;;;;;;;20.88;16.32;;;;;;;17.76;49.08;99199.07;1699185;84;26476;-63
2022/04/02 11:38:14;;;;;;;18.62;14.95;;;;;;;17.75;48.96;99196.59;1699037;84;25752;-63
2022/04/02 11:40:58;;;;;;;15.50;13.90;;;;;;;17.62;49.04;99194.27;1699011;84;27560;-63
2022/04/02 11:43:41;;;;;;;14.85;13.32;;;;;;;17.63;48.02;99197.80;1690004;83;25856;-64
2022/04/02 11:46:11;;;;;;;16.80;14.67;;;;;;;17.44;48.36;99188.75;1718990;82;25777;-64
2022/04/02 11:48:54;;;;;;;18.07;13.62;;;;;;;17.42;48.67;99183.55;1700934;84;25929;-63
2022/04/02 11:51:33;;;;;;;15.95;14.13;;;;;;;17.40;48.86;99188.37;1719139;81;25777;-63
2022/04/02 11:54:10;;;;;;;17.45;14.45;;;;;;;17.45;48.96;99183.09;1718742;82;27489;-62
2022/04/02 11:56:43;;;;;;;13.20;11.75;;;;;;;17.59;48.35;99183.00;1718776;82;25785;-62
2022/04/02 11:59:11;;;;;;;16.95;12.68;;;;;;;17.70;49.00;99186.88;1701600;81;25806;-61
2022/04/02 12:01:49;;;;;;;14.47;12.40;;;;;;;18.03;47.47;99182.55;1718260;83;25864;-62
2022/04/02 12:04:26;;;;;;;14.00;10.35;;;;;;;18.43;48.11;99182.65;1717950;83;25839;-62
2022/04/02 12:07:58;;;;;;;12.60;10.43;;;;;;;18.96;47.38;99178.44;1697651;82;27472;-64