Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:59;;;;;;;7.60;3.88;;;;;;;;;;5012183;28;20022;-65
2022/01/02 00:04:25;;;;;;;6.43;2.70;;;;;;;;;;5010047;28;20363;-65
2022/01/02 00:06:53;;;;;;;6.07;3.63;;;;;;;;;;5011750;28;20390;-66
2022/01/02 00:09:30;;;;;;;7.90;2.88;;;;;;;;;;5010517;28;20037;-65
2022/01/02 00:12:00;;;;;;;7.05;3.38;;;;;;;;;;5002538;28;20029;-65
2022/01/02 00:14:28;;;;;;;8.10;3.28;;;;;;;;;;5011792;28;20398;-65
2022/01/02 00:16:54;;;;;;;7.45;2.92;;;;;;;;;;5011924;28;20026;-65
2022/01/02 00:19:28;;;;;;;4.25;2.42;;;;;;;;;;5011308;28;20033;-66
2022/01/02 00:21:56;;;;;;;8.07;3.42;;;;;;;;;;4998179;28;20514;-65
2022/01/02 00:24:21;;;;;;;7.38;3.13;;;;;;;;;;5011244;28;20022;-65
2022/01/02 00:26:48;;;;;;;11.15;3.60;;;;;;;;;;5011978;28;20091;-65
2022/01/02 00:29:13;;;;;;;7.65;2.25;;;;;;;;;;5011276;28;20029;-65
2022/01/02 00:31:39;;;;;;;14.00;3.83;;;;;;;;;;5010380;28;20084;-66
2022/01/02 00:34:06;;;;;;;8.05;3.38;;;;;;;;;;5011542;28;20761;-66
2022/01/02 00:36:31;;;;;;;4.60;2.20;;;;;;;;;;5011739;28;20064;-66
2022/01/02 00:38:56;;;;;;;7.38;3.58;;;;;;;;;;5011232;28;20042;-66
2022/01/02 00:41:42;;;;;;;7.68;3.78;;;;;;;;;;5011582;28;20026;-65
2022/01/02 00:44:13;;;;;;;9.43;2.85;;;;;;;;;;5011361;28;20521;-66
2022/01/02 00:46:46;;;;;;;6.55;3.17;;;;;;;;;;5011370;28;20057;-66
2022/01/02 00:49:12;;;;;;;6.57;3.45;;;;;;;;;;5011115;28;20383;-66
2022/01/02 00:51:46;;;;;;;7.53;3.92;;;;;;;;;;5010958;28;20036;-66
2022/01/02 00:54:14;;;;;;;7.13;3.42;;;;;;;;;;5009962;28;20104;-67
2022/01/02 00:56:42;;;;;;;8.70;3.60;;;;;;;;;;5010862;28;20034;-66
2022/01/02 00:59:13;;;;;;;8.07;3.05;;;;;;;;;;5010994;28;20033;-66
2022/01/02 01:01:41;;;;;;;12.38;4.05;;;;;;;;;;5010959;28;20014;-66
2022/01/02 01:04:06;;;;;;;7.10;3.38;;;;;;;;;;5010973;28;20041;-66
2022/01/02 01:06:32;;;;;;;7.13;4.07;;;;;;;;;;5010835;28;20018;-66
2022/01/02 01:09:00;;;;;;;3.42;2.08;;;;;;;;;;5011079;28;20022;-66
2022/01/02 01:11:26;;;;;;;3.13;1.67;;;;;;;;;;5011151;28;20021;-66
2022/01/02 01:13:52;;;;;;;8.02;2.92;;;;;;;;;;5010857;28;20031;-66
2022/01/02 01:16:18;;;;;;;10.73;4.03;;;;;;;;;;5011082;28;20017;-65
2022/01/02 01:18:44;;;;;;;29.58;3.05;;;;;;;;;;5010555;28;20488;-65
2022/01/02 01:21:09;;;;;;;6.68;2.80;;;;;;;;;;5010377;28;20033;-65
2022/01/02 01:23:34;;;;;;;7.60;3.55;;;;;;;;;;5009844;28;20049;-65
2022/01/02 01:26:05;;;;;;;7.75;3.40;;;;;;;;;;5011016;28;20097;-66
2022/01/02 01:28:31;;;;;;;9.60;3.72;;;;;;;;;;5014937;28;20108;-66
2022/01/02 01:30:56;;;;;;;5.15;3.05;;;;;;;;;;5011122;28;20097;-66
2022/01/02 01:33:21;;;;;;;7.70;2.90;;;;;;;;;;5010308;28;20049;-66
2022/01/02 01:35:46;;;;;;;6.03;3.13;;;;;;;;;;5010592;28;20437;-66
2022/01/02 01:38:12;;;;;;;7.70;3.93;;;;;;;;;;5010355;28;20260;-66
2022/01/02 01:40:40;;;;;;;13.50;3.67;;;;;;;;;;5010590;28;20313;-67
2022/01/02 01:43:05;;;;;;;9.73;3.25;;;;;;;;;;5016702;28;20049;-67
2022/01/02 01:45:30;;;;;;;5.88;3.40;;;;;;;;;;5016997;28;20067;-66
2022/01/02 01:48:03;;;;;;;6.50;3.20;;;;;;;;;;5016895;28;20009;-66
2022/01/02 01:50:30;;;;;;;8.48;3.00;;;;;;;;;;5017114;28;20032;-66
2022/01/02 01:52:55;;;;;;;7.70;2.92;;;;;;;;;;5017167;28;20033;-65
2022/01/02 01:55:21;;;;;;;5.88;2.83;;;;;;;;;;5016586;28;20025;-65
2022/01/02 01:57:46;;;;;;;7.18;3.53;;;;;;;;;;5016816;28;20125;-66
2022/01/02 02:00:14;;;;;;;7.95;3.00;;;;;;;;;;5016736;28;20629;-66
2022/01/02 02:02:40;;;;;;;7.57;3.42;;;;;;;;;;5015564;28;20026;-66
2022/01/02 02:05:05;;;;;;;7.78;3.42;;;;;;;;;;5017255;28;20028;-67
2022/01/02 02:07:40;;;;;;;7.35;3.60;;;;;;;;;;5016832;28;20021;-66
2022/01/02 02:10:24;;;;;;;5.57;3.47;;;;;;;;;;5017112;28;20026;-66
2022/01/02 02:12:50;;;;;;;8.68;3.58;;;;;;;;;;5016374;28;20026;-67
2022/01/02 02:15:16;;;;;;;8.73;3.65;;;;;;;;;;5016542;28;20049;-66
2022/01/02 02:17:45;;;;;;;5.32;3.25;;;;;;;;;;5016403;28;20105;-66
2022/01/02 02:20:14;;;;;;;9.35;3.88;;;;;;;;;;4997354;28;20026;-66
2022/01/02 02:22:41;;;;;;;6.90;3.70;;;;;;;;;;5009940;28;20083;-66
2022/01/02 02:25:07;;;;;;;10.63;3.53;;;;;;;;;;5016971;28;20471;-66
2022/01/02 02:27:33;;;;;;;8.40;3.40;;;;;;;;;;5015932;28;20105;-66
2022/01/02 02:29:58;;;;;;;7.63;3.50;;;;;;;;;;5016689;28;20087;-66
2022/01/02 02:32:24;;;;;;;7.00;3.73;;;;;;;;;;5016544;28;20394;-66
2022/01/02 02:34:49;;;;;;;6.75;2.50;;;;;;;;;;5016742;28;20272;-67
2022/01/02 02:37:14;;;;;;;7.65;3.80;;;;;;;;;;5016387;28;20494;-67
2022/01/02 02:39:39;;;;;;;4.20;3.00;;;;;;;;;;5016575;28;20018;-66
2022/01/02 02:42:12;;;;;;;6.88;3.22;;;;;;;;;;5016272;28;20388;-66
2022/01/02 02:44:39;;;;;;;8.02;3.65;;;;;;;;;;5016855;28;20030;-66
2022/01/02 02:49:48;;;;;;;6.05;2.70;;;;;;;;;;5016841;28;20161;-66
2022/01/02 02:52:34;;;;;;;8.57;3.43;;;;;;;;;;5016611;28;20124;-66
2022/01/02 02:54:59;;;;;;;6.53;2.30;;;;;;;;;;5012895;28;20366;-66
2022/01/02 02:57:24;;;;;;;5.45;2.90;;;;;;;;;;5012932;28;20026;-66
2022/01/02 02:59:49;;;;;;;6.90;3.42;;;;;;;;;;5013151;28;20030;-67
2022/01/02 03:02:14;;;;;;;7.47;3.50;;;;;;;;;;5012936;28;20029;-66
2022/01/02 03:04:39;;;;;;;8.50;4.15;;;;;;;;;;5036793;23;20402;-67
2022/01/02 03:07:05;;;;;;;6.07;3.50;;;;;;;;;;5012822;28;20057;-64
2022/01/02 03:11:58;;;;;;;9.32;3.85;;;;;;;;;;5013205;28;20025;-64
2022/01/02 03:14:23;;;;;;;10.47;3.90;;;;;;;;;;5012953;28;20026;-65
2022/01/02 03:16:48;;;;;;;10.85;3.90;;;;;;;;;;5012879;28;20327;-64
2022/01/02 03:19:13;;;;;;;7.30;2.80;;;;;;;;;;5012650;28;20034;-64
2022/01/02 03:21:39;;;;;;;8.43;3.55;;;;;;;;;;5012434;28;20037;-65
2022/01/02 03:24:04;;;;;;;9.60;3.30;;;;;;;;;;5012915;28;20026;-65
2022/01/02 03:26:29;;;;;;;7.35;3.17;;;;;;;;;;5012561;28;20343;-64
2022/01/02 03:28:54;;;;;;;11.73;3.42;;;;;;;;;;5012526;28;20104;-64
2022/01/02 03:31:19;;;;;;;5.13;3.30;;;;;;;;;;5012528;28;20215;-65
2022/01/02 03:33:45;;;;;;;6.78;3.55;;;;;;;;;;5012754;28;20410;-65
2022/01/02 03:36:10;;;;;;;5.55;3.20;;;;;;;;;;5012197;28;20390;-64
2022/01/02 03:38:35;;;;;;;6.63;3.25;;;;;;;;;;5012550;28;20034;-64
2022/01/02 03:41:00;;;;;;;7.53;3.65;;;;;;;;;;5012931;28;20116;-64
2022/01/02 03:43:26;;;;;;;8.77;3.38;;;;;;;;;;5012579;28;20061;-64
2022/01/02 03:45:51;;;;;;;6.13;3.25;;;;;;;;;;5013097;28;20018;-64
2022/01/02 03:48:16;;;;;;;9.93;4.22;;;;;;;;;;5012405;28;20148;-64
2022/01/02 03:50:41;;;;;;;9.30;4.13;;;;;;;;;;5011998;28;20865;-64
2022/01/02 03:53:07;;;;;;;7.87;3.40;;;;;;;;;;5011589;28;20280;-66
2022/01/02 03:55:32;;;;;;;11.38;4.65;;;;;;;;;;5011587;28;20269;-64
2022/01/02 03:57:57;;;;;;;12.50;3.53;;;;;;;;;;5012029;28;20032;-63
2022/01/02 04:00:23;;;;;;;8.00;3.90;;;;;;;;;;5012045;28;20038;-64
2022/01/02 04:02:48;;;;;;;7.78;3.95;;;;;;;;;;5012040;28;20056;-64
2022/01/02 04:05:14;;;;;;;10.40;4.45;;;;;;;;;;5010831;28;20033;-65
2022/01/02 04:07:40;;;;;;;9.30;3.92;;;;;;;;;;5011879;28;20109;-65
2022/01/02 04:10:07;;;;;;;8.43;4.20;;;;;;;;;;5011550;28;20097;-64
2022/01/02 04:12:32;;;;;;;7.82;3.65;;;;;;;;;;5011685;28;20462;-65
2022/01/02 04:14:58;;;;;;;3.03;1.73;;;;;;;;;;5011918;28;20034;-65
2022/01/02 04:17:23;;;;;;;16.70;4.47;;;;;;;;;;5011527;28;20035;-65
2022/01/02 04:19:49;;;;;;;9.65;4.20;;;;;;;;;;5011336;28;20026;-65
2022/01/02 04:22:14;;;;;;;8.35;4.25;;;;;;;;;;5011691;28;20018;-65
2022/01/02 04:24:39;;;;;;;8.50;3.87;;;;;;;;;;5010640;28;20018;-65
2022/01/02 04:27:04;;;;;;;7.53;3.53;;;;;;;;;;5012077;28;20257;-65
2022/01/02 04:29:30;;;;;;;8.83;4.60;;;;;;;;;;5013748;28;20713;-65
2022/01/02 04:31:55;;;;;;;9.32;4.32;;;;;;;;;;5011370;28;20269;-65
2022/01/02 04:34:20;;;;;;;7.13;4.63;;;;;;;;;;5011818;28;20037;-64
2022/01/02 04:36:45;;;;;;;7.13;3.53;;;;;;;;;;5009872;28;20296;-65
2022/01/02 04:39:10;;;;;;;9.77;4.37;;;;;;;;;;5010753;28;20108;-65
2022/01/02 04:41:35;;;;;;;7.65;3.72;;;;;;;;;;5011077;28;20256;-65
2022/01/02 04:44:01;;;;;;;14.97;3.60;;;;;;;;;;5011739;28;20017;-65
2022/01/02 04:46:26;;;;;;;6.73;4.07;;;;;;;;;;5011512;28;20265;-65
2022/01/02 04:48:51;;;;;;;8.38;4.25;;;;;;;;;;5011201;28;20257;-65
2022/01/02 04:51:16;;;;;;;5.47;3.53;;;;;;;;;;5011083;28;20141;-65
2022/01/02 04:53:47;;;;;;;10.40;4.63;;;;;;;;;;5010706;28;20026;-65
2022/01/02 04:56:12;;;;;;;5.57;3.03;;;;;;;;;;5010810;28;20284;-65
2022/01/02 04:58:38;;;;;;;10.07;5.22;;;;;;;;;;5010139;28;20029;-65
2022/01/02 05:01:03;;;;;;;8.93;3.97;;;;;;;;;;5011192;28;20049;-65
2022/01/02 05:03:28;;;;;;;11.53;4.70;;;;;;;;;;5010979;28;20061;-65
2022/01/02 05:05:53;;;;;;;8.13;3.53;;;;;;;;;;5009047;28;20613;-65
2022/01/02 05:08:18;;;;;;;13.40;4.93;;;;;;;;;;5010264;28;20261;-65
2022/01/02 05:10:44;;;;;;;12.80;4.43;;;;;;;;;;5010587;28;20359;-65
2022/01/02 05:13:09;;;;;;;10.23;5.05;;;;;;;;;;5012269;28;20389;-65
2022/01/02 05:15:34;;;;;;;9.82;4.63;;;;;;;;;;5009970;28;20447;-65
2022/01/02 05:17:59;;;;;;;8.40;4.57;;;;;;;;;;5010665;28;20446;-65
2022/01/02 05:20:25;;;;;;;13.38;4.70;;;;;;;;;;5010699;28;20296;-65
2022/01/02 05:22:50;;;;;;;14.10;5.93;;;;;;;;;;5010255;28;20066;-64
2022/01/02 05:25:15;;;;;;;13.80;5.17;;;;;;;;;;5010712;28;20812;-65
2022/01/02 05:27:40;;;;;;;12.13;5.27;;;;;;;;;;5009576;28;20257;-65
2022/01/02 05:30:05;;;;;;;10.20;4.27;;;;;;;;;;5010206;28;20629;-65
2022/01/02 05:32:31;;;;;;;9.68;3.78;;;;;;;;;;5010355;28;20348;-64
2022/01/02 05:34:56;;;;;;;9.32;4.40;;;;;;;;;;5010277;28;20041;-65
2022/01/02 05:37:21;;;;;;;9.80;4.57;;;;;;;;;;5008809;28;20036;-64
2022/01/02 05:39:46;;;;;;;9.13;3.25;;;;;;;;;;5008410;28;20288;-65
2022/01/02 05:42:11;;;;;;;13.87;5.40;;;;;;;;;;5010292;28;20168;-64
2022/01/02 05:44:36;;;;;;;16.77;5.43;;;;;;;;;;5009587;28;20265;-64
2022/01/02 05:47:02;;;;;;;19.35;5.68;;;;;;;;;;5010301;28;20254;-64
2022/01/02 05:49:27;;;;;;;4.40;1.80;;;;;;;;;;5010132;28;20030;-65
2022/01/02 05:51:52;;;;;;;7.70;3.10;;;;;;;;;;5010269;28;20501;-64
2022/01/02 05:54:17;;;;;;;1.90;1.45;;;;;;;;;;5010422;28;20253;-64
2022/01/02 05:56:43;;;;;;;9.77;4.57;;;;;;;;;;5010218;28;20025;-64
2022/01/02 05:59:08;;;;;;;9.07;3.83;;;;;;;;;;5010482;28;20261;-65
2022/01/02 06:01:33;;;;;;;7.80;2.87;;;;;;;;;;5010063;28;20018;-65
2022/01/02 06:03:59;;;;;;;6.83;3.57;;;;;;;;;;5010250;28;20283;-65
2022/01/02 06:06:24;;;;;;;7.25;3.00;;;;;;;;;;5010698;28;20292;-65
2022/01/02 06:08:49;;;;;;;9.10;2.83;;;;;;;;;;5009342;28;20029;-65
2022/01/02 06:11:14;;;;;;;5.37;3.13;;;;;;;;;;5010230;28;20340;-65
2022/01/02 06:13:40;;;;;;;9.45;4.03;;;;;;;;;;5010407;28;20261;-65
2022/01/02 06:16:06;;;;;;;13.00;4.82;;;;;;;;;;5009484;28;20018;-65
2022/01/02 06:18:31;;;;;;;8.50;4.07;;;;;;;;;;5010231;28;20581;-65
2022/01/02 06:20:56;;;;;;;10.63;5.33;;;;;;;;;;5010135;28;20132;-65
2022/01/02 06:23:21;;;;;;;9.25;3.72;;;;;;;;;;5010231;28;20772;-65
2022/01/02 06:25:47;;;;;;;18.00;4.77;;;;;;;;;;5008695;28;20018;-65
2022/01/02 06:28:12;;;;;;;8.18;3.50;;;;;;;;;;5010613;28;20613;-64
2022/01/02 06:30:37;;;;;;;5.18;2.72;;;;;;;;;;5011849;28;20018;-65
2022/01/02 06:33:03;;;;;;;15.00;5.30;;;;;;;;;;5013705;28;20033;-65
2022/01/02 06:35:30;;;;;;;8.57;3.83;;;;;;;;;;5013747;28;20026;-65
2022/01/02 06:37:55;;;;;;;12.77;2.78;;;;;;;;;;5013633;28;20101;-65
2022/01/02 06:40:21;;;;;;;11.65;5.10;;;;;;;;;;5013855;28;20118;-65
2022/01/02 06:42:46;;;;;;;12.38;4.68;;;;;;;;;;5013492;28;20022;-64
2022/01/02 06:45:12;;;;;;;13.75;4.57;;;;;;;;;;5013037;28;20026;-65
2022/01/02 06:47:37;;;;;;;13.05;4.40;;;;;;;;;;5012173;28;20500;-65
2022/01/02 06:50:03;;;;;;;8.38;4.30;;;;;;;;;;5013787;28;20025;-65
2022/01/02 06:52:28;;;;;;;15.05;5.28;;;;;;;;;;5013703;28;20025;-65
2022/01/02 06:54:54;;;;;;;17.30;3.80;;;;;;;;;;5013231;28;20080;-64
2022/01/02 06:57:20;;;;;;;10.40;3.42;;;;;;;;;;5013316;28;20352;-65
2022/01/02 06:59:45;;;;;;;8.88;3.42;;;;;;;;;;5012750;28;20065;-65
2022/01/02 07:02:11;;;;;;;7.10;3.78;;;;;;;;;;5013288;28;20449;-65
2022/01/02 07:04:36;;;;;;;7.78;2.65;;;;;;;;;;5013189;28;20502;-64
2022/01/02 07:07:01;;;;;;;4.93;2.20;;;;;;;;;;5013044;28;20021;-65
2022/01/02 07:09:29;;;;;;;7.65;3.47;;;;;;;;;;5012635;28;20120;-64
2022/01/02 07:11:54;;;;;;;19.42;6.85;;;;;;;;;;5013027;28;20053;-64
2022/01/02 07:14:20;;;;;;;9.13;4.23;;;;;;;;;;5010958;28;20518;-65
2022/01/02 07:16:45;;;;;;;3.60;1.50;;;;;;;;;;5012327;28;20269;-64
2022/01/02 07:19:10;;;;;;;4.93;2.67;;;;;;;;;;5012656;28;20533;-64
2022/01/02 07:21:35;;;;;;;4.33;2.57;;;;;;;;;;5011761;28;20264;-65
2022/01/02 07:24:00;;;;;;;8.77;3.83;;;;;;;;;;5011790;28;20269;-65
2022/01/02 07:26:25;;;;;;;2.50;1.48;;;;;;;;;;5012279;28;20356;-64
2022/01/02 07:28:51;;;;;;;4.13;1.92;;;;;;;;;;5010393;28;20033;-65
2022/01/02 07:31:16;;;;;;;7.03;2.58;;;;;;;;;;5005804;28;20064;-65
2022/01/02 07:33:41;;;;;;;10.38;3.38;;;;;;;;;;5012594;28;20363;-65
2022/01/02 07:36:06;;;;;;;6.40;3.50;;;;;;;;;;5011585;28;20026;-65
2022/01/02 07:38:31;;;;;;;8.10;3.92;;;;;;;;;;5011848;28;20773;-65
2022/01/02 07:40:57;;;;;;;5.33;2.87;;;;;;;;;;5012062;28;20029;-65
2022/01/02 07:43:22;;;;;;;7.88;3.13;;;;;;;;;;5012537;28;20336;-65
2022/01/02 07:45:47;;;;;;;7.73;3.03;;;;;;;;;;5011099;28;20046;-65
2022/01/02 07:48:12;;;;;;;7.13;2.93;;;;;;;;;;5012072;28;20276;-65
2022/01/02 07:50:37;;;;;;;5.07;2.17;;;;;;;;;;5011422;28;20312;-65
2022/01/02 07:53:02;;;;;;;3.57;1.90;;;;;;;;;;5012422;28;20288;-65
2022/01/02 07:55:28;;;;;;;7.20;2.73;;;;;;;;;;5011965;28;20268;-65
2022/01/02 07:57:53;;;;;;;8.90;4.03;;;;;;;;;;5011921;28;20942;-64
2022/01/02 08:00:18;;;;;;;4.90;1.83;;;;;;;;;;5011845;28;20186;-65
2022/01/02 08:02:44;;;;;;;10.48;2.53;;;;;;;;;;5011055;28;20303;-65
2022/01/02 08:05:10;;;;;;;7.95;2.97;;;;;;;;;;5011949;28;20037;-65
2022/01/02 08:07:39;;;;;;;6.35;2.83;;;;;;;;;;5011533;28;20372;-65
2022/01/02 08:10:04;;;;;;;8.70;2.22;;;;;;;;;;5011573;28;20032;-65
2022/01/02 08:12:29;;;;;;;6.97;3.67;;;;;;;;;;5011746;28;20029;-65
2022/01/02 08:14:54;;;;;;;5.43;2.37;;;;;;;;;;5011805;28;20022;-65
2022/01/02 08:17:20;;;;;;;9.82;2.40;;;;;;;;;;5011660;28;20265;-64
2022/01/02 08:19:45;;;;;;;2.43;1.50;;;;;;;;;;5011088;28;20034;-65
2022/01/02 08:22:10;;;;;;;3.93;2.13;;;;;;;;;;5011811;28;20295;-64
2022/01/02 08:24:35;;;;;;;4.17;1.67;;;;;;;;;;5011729;28;20315;-65
2022/01/02 08:27:00;;;;;;;4.70;1.90;;;;;;;;;;5011829;28;20315;-64
2022/01/02 08:29:25;;;;;;;9.05;2.80;;;;;;;;;;5011409;28;20763;-66
2022/01/02 08:31:51;;;;;;;3.47;1.83;;;;;;;;;;5011473;28;20022;-64
2022/01/02 08:34:16;;;;;;;4.00;1.93;;;;;;;;;;5011127;28;20311;-65
2022/01/02 08:36:41;;;;;;;5.57;2.05;;;;;;;;;;5011203;28;20734;-65
2022/01/02 08:39:06;;;;;;;8.57;3.50;;;;;;;;;;5010712;28;20026;-65
2022/01/02 08:41:31;;;;;;;5.30;2.63;;;;;;;;;;5011144;28;20363;-64
2022/01/02 08:43:57;;;;;;;5.70;2.37;;;;;;;;;;5010811;28;20793;-65
2022/01/02 08:46:22;;;;;;;2.38;1.48;;;;;;;;;;5011171;28;20276;-64
2022/01/02 08:48:47;;;;;;;4.47;2.20;;;;;;;;;;5010987;28;20091;-65
2022/01/02 08:51:12;;;;;;;5.45;2.58;;;;;;;;;;5010392;28;20268;-65
2022/01/02 08:53:38;;;;;;;5.18;2.78;;;;;;;;;;5010607;28;20108;-65
2022/01/02 08:56:03;;;;;;;4.53;2.60;;;;;;;;;;5011286;28;20105;-65
2022/01/02 08:58:29;;;;;;;5.90;2.20;;;;;;;;;;5009890;28;20109;-65
2022/01/02 09:00:54;;;;;;;6.03;2.42;;;;;;;;;;5010358;28;20849;-67
2022/01/02 09:03:19;;;;;;;4.73;2.13;;;;;;;;;;5034541;23;20049;-65
2022/01/02 09:05:44;;;;;;;3.80;1.93;;;;;;;;;;5015130;28;20754;-68
2022/01/02 09:08:09;;;;;;;3.53;1.48;;;;;;;;;;5014567;28;20268;-69
2022/01/02 09:10:35;;;;;;;5.32;2.00;;;;;;;;;;5023884;28;20029;-68
2022/01/02 09:13:00;;;;;;;9.47;3.20;;;;;;;;;;5017322;28;20038;-69
2022/01/02 09:15:25;;;;;;;2.85;1.77;;;;;;;;;;5029633;28;20317;-68
2022/01/02 09:17:50;;;;;;;2.33;1.48;;;;;;;;;;5011685;28;20029;-68
2022/01/02 09:20:17;;;;;;;4.47;1.50;;;;;;;;;;5020913;28;20042;-68
2022/01/02 09:22:42;;;;;;;1.55;1.23;;;;;;;;;;5021964;28;20021;-68
2022/01/02 09:25:08;;;;;;;5.28;2.13;;;;;;;;;;5019681;28;20196;-68
2022/01/02 09:27:35;;;;;;;2.70;1.48;;;;;;;;;;5026389;28;20120;-68
2022/01/02 09:30:02;;;;;;;5.28;2.20;;;;;;;;;;5010419;28;20458;-69
2022/01/02 09:32:28;;;;;;;5.15;2.42;;;;;;;;;;5020091;28;20052;-68
2022/01/02 09:34:53;;;;;;;10.80;2.00;;;;;;;;;;5024642;28;20065;-68
2022/01/02 09:37:18;;;;;;;4.13;2.65;;;;;;;;;;5021454;28;20038;-68
2022/01/02 09:39:43;;;;;;;2.42;1.27;;;;;;;;;;5030133;28;20021;-68
2022/01/02 09:42:10;;;;;;;5.60;1.88;;;;;;;;;;5021474;28;20018;-68
2022/01/02 09:44:35;;;;;;;4.35;2.33;;;;;;;;;;5022461;28;20396;-67
2022/01/02 09:47:01;;;;;;;16.25;4.65;;;;;;;;;;5030077;28;20108;-67
2022/01/02 09:49:27;;;;;;;4.78;1.60;;;;;;;;;;5010997;28;20026;-67
2022/01/02 09:51:52;;;;;;;5.63;2.13;;;;;;;;;;5010472;28;20050;-68
2022/01/02 09:54:17;;;;;;;3.53;1.88;;;;;;;;;;5008643;28;20060;-68
2022/01/02 09:56:42;;;;;;;2.67;1.53;;;;;;;;;;5016484;28;20049;-67
2022/01/02 09:59:07;;;;;;;5.28;1.95;;;;;;;;;;5015655;28;20344;-68
2022/01/02 10:01:33;;;;;;;2.08;1.45;;;;;;;;;;5028855;28;20041;-68
2022/01/02 10:03:58;;;;;;;2.50;1.63;;;;;;;;;;5028004;28;20029;-68
2022/01/02 10:06:46;;;;;;;4.00;1.50;;;;;;;;;;5015775;28;20100;-67
2022/01/02 10:09:30;;;;;;;3.55;1.60;;;;;;;;;;5014951;28;20513;-68
2022/01/02 10:12:14;;;;;;;4.65;2.25;;;;;;;;;;5013532;28;20039;-67
2022/01/02 10:14:39;;;;;;;2.70;1.85;;;;;;;;;;5034733;28;20469;-67
2022/01/02 10:17:04;;;;;;;3.87;2.10;;;;;;;;;;5030474;28;20040;-69
2022/01/02 10:19:32;;;;;;;4.18;1.83;;;;;;;;;;5025634;28;20263;-67
2022/01/02 10:21:57;;;;;;;3.83;1.80;;;;;;;;;;5024930;28;20100;-68
2022/01/02 10:24:22;;;;;;;4.93;2.10;;;;;;;;;;5013681;28;20046;-68
2022/01/02 10:27:05;;;;;;;7.35;2.70;;;;;;;;;;5015643;28;20488;-68
2022/01/02 10:29:46;;;;;;;5.22;2.65;;;;;;;;;;4994419;28;20018;-68
2022/01/02 10:32:30;;;;;;;4.30;2.53;;;;;;;;;;5018683;28;20504;-68
2022/01/02 10:35:07;;;;;;;5.20;2.25;;;;;;;;;;5022453;28;20385;-69
2022/01/02 10:37:32;;;;;;;8.32;3.20;;;;;;;;;;5014970;28;20080;-69
2022/01/02 10:39:58;;;;;;;10.77;2.90;;;;;;;;;;5022219;28;20025;-68
2022/01/02 10:42:27;;;;;;;4.68;2.55;;;;;;;;;;5017839;28;20264;-68
2022/01/02 10:44:54;;;;;;;8.20;3.55;;;;;;;;;;5003633;28;20040;-68
2022/01/02 10:47:21;;;;;;;5.57;1.98;;;;;;;;;;5033968;28;20108;-68
2022/01/02 10:49:47;;;;;;;6.50;2.60;;;;;;;;;;5032364;28;20073;-68
2022/01/02 10:52:25;;;;;;;14.77;2.60;;;;;;;;;;5018826;28;20389;-68
2022/01/02 10:54:51;;;;;;;7.75;2.00;;;;;;;;;;5013336;28;20423;-68
2022/01/02 10:57:16;;;;;;;4.95;2.42;;;;;;;;;;5013248;28;20489;-68
2022/01/02 10:59:42;;;;;;;3.03;1.77;;;;;;;;;;5012816;28;20026;-68
2022/01/02 11:02:08;;;;;;;5.18;2.40;;;;;;;;;;5014329;28;20018;-68
2022/01/02 11:04:33;;;;;;;5.95;2.85;;;;;;;;;;5021151;28;20036;-68
2022/01/02 11:07:00;;;;;;;3.65;2.20;;;;;;;;;;5013231;28;20049;-68
2022/01/02 11:09:27;;;;;;;8.85;2.25;;;;;;;;;;5012849;28;20013;-68
2022/01/02 11:11:52;;;;;;;8.27;3.95;;;;;;;;;;5012756;28;20029;-68
2022/01/02 11:14:18;;;;;;;8.25;3.28;;;;;;;;;;5023550;28;20258;-68
2022/01/02 11:16:44;;;;;;;5.88;2.72;;;;;;;;;;5019416;28;20025;-68
2022/01/02 11:19:11;;;;;;;11.48;3.25;;;;;;;;;;5020659;28;20092;-68
2022/01/02 11:21:38;;;;;;;3.70;1.85;;;;;;;;;;5014139;28;20428;-68
2022/01/02 11:24:24;;;;;;;6.47;3.65;;;;;;;;;;5010936;28;20401;-68
2022/01/02 11:26:54;;;;;;;7.18;2.63;;;;;;;;;;5012205;28;20014;-69
2022/01/02 11:29:24;;;;;;;8.95;2.83;;;;;;;;;;5012624;28;20033;-68
2022/01/02 11:31:50;;;;;;;9.70;3.03;;;;;;;;;;5012248;28;20524;-68
2022/01/02 11:34:24;;;;;;;17.35;4.38;;;;;;;;;;5012363;28;20471;-68
2022/01/02 11:36:50;;;;;;;18.40;3.30;;;;;;;;;;5012362;28;20025;-68
2022/01/02 11:39:15;;;;;;;10.15;3.05;;;;;;;;;;5012282;28;20020;-68
2022/01/02 11:41:41;;;;;;;12.20;3.70;;;;;;;;;;5012118;28;20025;-68
2022/01/02 11:44:10;;;;;;;11.05;3.70;;;;;;;;;;5012260;28;20482;-68
2022/01/02 11:46:40;;;;;;;7.35;3.15;;;;;;;;;;5012327;28;20093;-68
2022/01/02 11:49:05;;;;;;;9.73;3.70;;;;;;;;;;5005012;28;20037;-68
2022/01/02 11:51:52;;;;;;;7.65;3.50;;;;;;;;;;5013033;28;20040;-68
2022/01/02 11:54:32;;;;;;;9.02;3.17;;;;;;;;;;5010890;28;20030;-68
2022/01/02 11:56:58;;;;;;;10.23;3.20;;;;;;;;;;5011181;28;20049;-68
2022/01/02 11:59:39;;;;;;;9.15;3.40;;;;;;;;;;5009320;28;20026;-68
2022/01/02 12:02:13;;;;;;;9.57;3.42;;;;;;;;;;5023057;28;20018;-68
2022/01/02 12:04:57;;;;;;;6.38;3.13;;;;;;;;;;5024278;28;20418;-68
2022/01/02 12:10:21;;;;;;;6.65;2.50;;;;;;;;;;5012232;28;20036;-68
2022/01/02 12:13:06;;;;;;;6.85;3.15;;;;;;;;;;5012112;28;20026;-67
2022/01/02 12:15:34;;;;;;;8.32;2.50;;;;;;;;;;5013072;28;20013;-68
2022/01/02 12:18:16;;;;;;;13.00;2.80;;;;;;;;;;5020399;28;20025;-68
2022/01/02 12:20:54;;;;;;;11.82;2.97;;;;;;;;;;4995650;28;20019;-68
2022/01/02 12:23:31;;;;;;;11.07;3.38;;;;;;;;;;5013055;28;20033;-68
2022/01/02 12:26:08;;;;;;;5.60;2.28;;;;;;;;;;5013417;28;20010;-68
2022/01/02 12:28:37;;;;;;;6.18;1.83;;;;;;;;;;5011637;28;20105;-67
2022/01/02 12:31:03;;;;;;;7.07;1.67;;;;;;;;;;5016996;28;20036;-68
2022/01/02 12:33:33;;;;;;;17.40;3.22;;;;;;;;;;5031900;28;20029;-68
2022/01/02 12:36:15;;;;;;;8.55;2.47;;;;;;;;;;5023912;28;20025;-68
2022/01/02 12:38:49;;;;;;;8.80;2.83;;;;;;;;;;5009563;28;20029;-68
2022/01/02 12:41:15;;;;;;;5.80;2.88;;;;;;;;;;5021273;28;20021;-67
2022/01/02 12:43:50;;;;;;;9.13;2.50;;;;;;;;;;5029573;28;20022;-67
2022/01/02 12:46:30;;;;;;;15.15;2.38;;;;;;;;;;5011652;28;20049;-67
2022/01/02 12:48:55;;;;;;;10.20;1.55;;;;;;;;;;5004826;28;20022;-67
2022/01/02 12:51:20;;;;;;;9.17;2.93;;;;;;;;;;5011465;28;20037;-67
2022/01/02 12:53:57;;;;;;;10.60;3.57;;;;;;;;;;5011064;28;20264;-67
2022/01/02 12:56:36;;;;;;;11.55;3.10;;;;;;;;;;5011480;28;20355;-67
2022/01/02 12:59:12;;;;;;;10.75;3.42;;;;;;;;;;5011153;28;20018;-67
2022/01/02 13:01:47;;;;;;;6.60;3.10;;;;;;;;;;5016872;28;20134;-67
2022/01/02 13:04:12;;;;;;;10.95;2.55;;;;;;;;;;5016580;28;20057;-67
2022/01/02 13:06:38;;;;;;;10.55;2.65;;;;;;;;;;5011227;28;20092;-68
2022/01/02 13:09:03;;;;;;;12.50;2.63;;;;;;;;;;5008866;28;20014;-68
2022/01/02 13:11:35;;;;;;;12.70;2.60;;;;;;;;;;5011847;28;20261;-68
2022/01/02 13:14:00;;;;;;;8.60;2.75;;;;;;;;;;5010736;28;20322;-68
2022/01/02 13:16:25;;;;;;;10.17;2.60;;;;;;;;;;5011242;28;20389;-68
2022/01/02 13:18:51;;;;;;;7.20;2.50;;;;;;;;;;5010803;28;20280;-68
2022/01/02 13:21:16;;;;;;;8.35;3.10;;;;;;;;;;5010918;28;20288;-68
2022/01/02 13:23:42;;;;;;;4.30;1.80;;;;;;;;;;5010126;28;20021;-68
2022/01/02 13:26:17;;;;;;;10.07;2.55;;;;;;;;;;5009288;28;20021;-68
2022/01/02 13:28:43;;;;;;;6.07;1.92;;;;;;;;;;5007624;28;20022;-68
2022/01/02 13:31:08;;;;;;;3.40;1.40;;;;;;;;;;5010880;28;20022;-68
2022/01/02 13:33:39;;;;;;;7.63;2.03;;;;;;;;;;5011538;28;20043;-68
2022/01/02 13:36:08;;;;;;;13.40;1.88;;;;;;;;;;5017326;28;20097;-68
2022/01/02 13:38:53;;;;;;;8.93;2.17;;;;;;;;;;5006663;28;20036;-68
2022/01/02 13:41:18;;;;;;;10.70;2.67;;;;;;;;;;5010132;28;20025;-67
2022/01/02 13:43:44;;;;;;;9.35;2.42;;;;;;;;;;5010590;28;20025;-67
2022/01/02 13:46:09;;;;;;;11.63;2.35;;;;;;;;;;5010285;28;20017;-67
2022/01/02 13:48:35;;;;;;;9.03;3.37;;;;;;;;;;5010258;28;20034;-67
2022/01/02 13:51:01;;;;;;;17.10;3.53;;;;;;;;;;5010494;28;20257;-67
2022/01/02 13:53:27;;;;;;;10.98;2.65;;;;;;;;;;5009750;28;20029;-67
2022/01/02 13:55:53;;;;;;;10.35;3.22;;;;;;;;;;5009468;28;20029;-67
2022/01/02 13:58:20;;;;;;;10.00;3.20;;;;;;;;;;5009861;28;20038;-67
2022/01/02 14:01:04;;;;;;;12.18;3.05;;;;;;;;;;5010538;28;20548;-67
2022/01/02 14:03:37;;;;;;;11.98;3.55;;;;;;;;;;5002118;28;20025;-67
2022/01/02 14:06:03;;;;;;;8.10;2.80;;;;;;;;;;5010517;28;20018;-67
2022/01/02 14:08:29;;;;;;;6.07;1.73;;;;;;;;;;5009724;28;20053;-68
2022/01/02 14:11:02;;;;;;;11.48;3.28;;;;;;;;;;5010527;28;20623;-68
2022/01/02 14:13:27;;;;;;;10.55;3.80;;;;;;;;;;5010223;28;20029;-67
2022/01/02 14:16:02;;;;;;;10.50;2.67;;;;;;;;;;5010446;28;20441;-67
2022/01/02 14:18:28;;;;;;;4.53;1.92;;;;;;;;;;5009485;28;20078;-67
2022/01/02 14:21:00;;;;;;;3.88;1.73;;;;;;;;;;5009152;28;20022;-67
2022/01/02 14:23:25;;;;;;;10.70;2.47;;;;;;;;;;5008361;28;20028;-67
2022/01/02 14:25:50;;;;;;;9.23;2.65;;;;;;;;;;5010081;28;20093;-67
2022/01/02 14:28:16;;;;;;;5.68;2.05;;;;;;;;;;5008063;28;20060;-67
2022/01/02 14:30:41;;;;;;;17.48;2.92;;;;;;;;;;5009845;28;20453;-67
2022/01/02 14:33:06;;;;;;;9.63;2.60;;;;;;;;;;5009684;28;20317;-67
2022/01/02 14:35:31;;;;;;;14.27;3.07;;;;;;;;;;5008271;28;20056;-68
2022/01/02 14:37:56;;;;;;;9.30;3.20;;;;;;;;;;5008743;28;20272;-67
2022/01/02 14:40:22;;;;;;;9.90;3.00;;;;;;;;;;5009286;28;20041;-68
2022/01/02 14:42:47;;;;;;;10.90;4.53;;;;;;;;;;5009406;28;20265;-67
2022/01/02 14:45:12;;;;;;;22.87;12.37;;;;;;;;;;5009226;28;20014;-68
2022/01/02 14:47:39;;;;;;;25.95;12.43;;;;;;;;;;5007981;28;20276;-68
2022/01/02 14:50:06;;;;;;;26.08;11.30;;;;;;;;;;5011299;28;20022;-67