Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:02:55;;;;;;;4.40;3.13;;;23.40;97.30;;;;;;20917659;28;20208;-74
2023/07/12 00:12:57;;;;;;;6.60;2.70;;;23.30;97.10;;;;;;20917293;28;20224;-70
2023/07/12 00:22:59;;;;;;;3.60;2.17;;;23.20;97.50;;;;;;20916090;28;20580;-70
2023/07/12 00:33:04;;;;;;;3.93;2.20;;;23.40;97.40;;;;;;20915242;28;20239;-69
2023/07/12 00:43:16;;;;;;;3.77;2.60;;;23.30;97.50;;;;;;20916288;28;20287;-74
2023/07/12 00:53:23;;;;;;;5.80;3.60;;;23.30;97.80;;;;;;20913349;28;20725;-76
2023/07/12 01:03:28;;;;;;;4.83;3.33;;;23.20;98.30;;;;;;20913126;28;20231;-76
2023/07/12 01:13:32;;;;;;;5.23;3.30;;;23.20;98.50;;;;;;20913130;28;20236;-70
2023/07/12 01:23:34;;;;;;;4.10;2.47;;;23.20;98.70;;;;;;20912425;28;20222;-72
2023/07/12 01:33:35;;;;;;;3.70;2.83;;;23.20;98.50;;;;;;20911954;28;20253;-72
2023/07/12 01:43:37;;;;;;;7.03;3.43;;;23.20;98.20;;;;;;20911965;28;20847;-68
2023/07/12 01:53:40;;;;;;;4.53;3.20;;;23.10;98.10;;;;;;20911165;28;20641;-68
2023/07/12 02:03:42;;;;;;;4.13;2.97;;;23.10;98.20;;;;;;20916119;28;20662;-68
2023/07/12 02:13:44;;;;;;;5.03;3.10;;;23.00;98.30;;;;;;20926658;28;20282;-67
2023/07/12 02:23:46;;;;;;;3.90;2.90;;;22.90;98.50;;;;;;20925651;28;20208;-67
2023/07/12 02:33:48;;;;;;;5.00;3.00;;;22.90;98.70;;;;;;20924814;28;20260;-67
2023/07/12 02:43:50;;;;;;;3.70;2.73;;;22.90;98.70;;;;;;20924514;28;20214;-68
2023/07/12 02:53:52;;;;;;;8.00;2.57;;;22.90;98.70;;;;;;20923060;28;20307;-69
2023/07/12 03:03:53;;;;;;;5.63;2.57;;;22.90;98.70;;;;;;20922406;28;20231;-68
2023/07/12 03:13:55;;;;;;;3.33;2.80;;;22.90;98.70;;;;;;20921285;28;20231;-70
2023/07/12 03:23:57;;;;;;;4.53;2.50;;;22.80;98.90;;;;;;20921075;28;20250;-69
2023/07/12 03:33:59;;;;;;;5.67;2.60;;;22.70;99.00;;;;;;20920101;28;20326;-70
2023/07/12 03:44:01;;;;;;;5.23;2.50;;;22.70;99.20;;;;;;20919750;28;20274;-71
2023/07/12 03:54:03;;;;;;;4.40;2.80;;;22.70;99.40;;;;;;20918536;28;20302;-70
2023/07/12 04:04:05;;;;;;;4.00;2.60;;;22.70;99.40;;;;;;20917504;28;20266;-70
2023/07/12 04:14:08;;;;;;;3.10;2.50;;;22.80;99.50;;;;;;20916740;28;20687;-70
2023/07/12 04:24:09;;;;;;;3.57;2.10;;;22.80;99.50;;;;;;20915890;28;20643;-70
2023/07/12 04:34:11;;;;;;;3.97;2.33;;;22.80;99.40;;;;;;20915305;28;20236;-70
2023/07/12 04:44:18;;;;;;;4.50;1.93;;;22.90;99.30;;;;;;20914763;28;20250;-70
2023/07/12 04:54:19;;;;;;;3.90;2.07;;;22.90;99.10;;;;;;20914128;28;20235;-71
2023/07/12 05:04:21;;;;;;;6.47;2.40;;;22.90;98.90;;;;;;20912925;28;20255;-69
2023/07/12 05:14:23;;;;;;;3.93;2.10;;;23.00;98.70;;;;;;20912398;28;20258;-72
2023/07/12 05:24:25;;;;;;;7.03;2.00;;;23.30;98.30;;;;;;20910579;28;20694;-68
2023/07/12 05:34:30;;;;;;;5.67;2.50;;;23.40;98.10;;;;;;20910352;28;20245;-71
2023/07/12 05:44:31;;;;;;;3.70;2.30;;;23.50;98.00;;;;;;20922640;28;20208;-79
2023/07/12 05:54:33;;;;;;;6.23;2.60;;;23.50;98.00;;;;;;20925430;28;20725;-76
2023/07/12 06:04:35;;;;;;;4.63;3.10;;;23.60;98.00;;;;;;20924155;28;20236;-75
2023/07/12 06:14:37;;;;;;;5.90;3.10;;;23.60;98.10;;;;;;20925646;28;20718;-72
2023/07/12 06:24:39;;;;;;;6.47;2.90;;;23.60;98.30;;;;;;20925192;28;20622;-80
2023/07/12 06:34:41;;;;;;;8.40;3.70;;;23.70;98.50;;;;;;20923909;28;20242;-73
2023/07/12 06:44:43;;;;;;;6.03;3.90;;;23.70;98.60;;;;;;20923068;28;20216;-75
2023/07/12 06:54:44;;;;;;;6.10;3.60;;;23.80;98.80;;;;;;20921844;28;20322;-72
2023/07/12 07:04:46;;;;;;;10.67;4.73;;;24.00;98.70;;;;;;20903605;28;20264;-75
2023/07/12 07:14:48;;;;;;;7.93;4.47;;;24.00;98.60;;;;;;20920798;28;20228;-73
2023/07/12 07:24:50;;;;;;;6.40;3.87;;;24.20;98.70;;;;;;20921493;28;20224;-74
2023/07/12 07:34:52;;;;;;;10.30;4.77;;;24.20;98.60;;;;;;20919159;28;20294;-78
2023/07/12 07:44:54;;;;;;;10.57;6.40;;;24.20;98.70;;;;;;20917800;28;20291;-73
2023/07/12 07:54:55;;;;;;;10.93;4.97;;;24.30;98.60;;;;;;20917354;28;20695;-75
2023/07/12 08:04:58;;;;;;;12.20;6.87;;;24.70;98.20;;;;;;20915900;28;20240;-76
2023/07/12 08:14:59;;;;;;;9.43;5.67;;;24.90;97.50;;;;;;20911006;28;20328;-75
2023/07/12 08:25:02;;;;;;;9.33;5.10;;;25.10;97.10;;;;;;20910240;28;20607;-73
2023/07/12 08:35:04;;;;;;;14.87;5.37;;;25.40;96.30;;;;;;20910910;28;20251;-79
2023/07/12 08:45:28;;;;;;;9.13;5.60;;;25.50;95.20;;;;;;20911316;28;20298;-72
2023/07/12 08:55:34;;;;;;;9.43;5.53;;;25.50;94.20;;;;;;20911242;28;20236;-75
2023/07/12 09:05:36;;;;;;;8.73;6.33;;;25.80;91.80;;;;;;20912448;28;20319;-73
2023/07/12 09:15:52;;;;;;;17.13;6.13;;;25.70;90.20;;;;;;20911838;28;20247;-72
2023/07/12 09:25:55;;;;;;;9.80;5.17;;;26.00;89.60;;;;;;20911931;28;20655;-72
2023/07/12 09:36:04;;;;;;;7.57;5.83;;;26.50;88.60;;;;;;20911203;28;20245;-74
2023/07/12 09:46:43;;;;;;;7.23;5.57;;;26.80;85.80;;;;;;20910636;28;20323;-76
2023/07/12 09:56:57;;;;;;;7.70;5.60;;;26.70;82.70;;;;;;20911260;28;20235;-72
2023/07/12 10:07:04;;;;;;;13.30;7.10;;;26.70;80.50;;;;;;20910487;28;20314;-78
2023/07/12 10:17:16;;;;;;;7.80;6.43;;;26.50;80.80;;;;;;20910014;28;20263;-71
2023/07/12 10:27:25;;;;;;;10.63;6.47;;;26.40;82.10;;;;;;20919246;28;20204;-75
2023/07/12 10:37:35;;;;;;;10.70;6.00;;;26.60;82.20;;;;;;20923376;28;20238;-78
2023/07/12 10:47:40;;;;;;;10.93;6.07;;;26.50;79.40;;;;;;20920935;28;20220;-73
2023/07/12 10:57:48;;;;;;;13.80;5.70;;;26.50;78.50;;;;;;20922772;28;20239;-76
2023/07/12 11:07:53;;;;;;;13.07;5.60;;;26.80;77.50;;;;;;20921325;28;20274;-75
2023/07/12 11:18:03;;;;;;;13.23;5.73;;;27.20;75.70;;;;;;20920615;28;20335;-73
2023/07/12 11:28:22;;;;;;;8.57;5.60;;;27.50;72.70;;;;;;20919917;28;20203;-70
2023/07/12 11:38:31;;;;;;;4.80;4.13;;;27.80;69.40;;;;;;20900401;28;20776;-72
2023/07/12 11:48:45;;;;;;;7.67;5.13;;;27.90;67.70;;;;;;20917970;28;20586;-75
2023/07/12 11:58:46;;;;;;;5.63;4.57;;;28.10;65.30;;;;;;20916619;28;20236;-74
2023/07/12 12:08:52;;;;;;;8.30;4.72;;;28.30;65.20;;;;;;20917086;28;20236;-73
2023/07/12 12:19:08;;;;;;;6.55;4.13;;;28.40;63.90;;;;;;20916423;28;20263;-74
2023/07/12 12:29:21;;;;;;;4.93;3.33;;;28.30;63.70;;;;;;20912411;28;20199;-74
2023/07/12 12:39:22;;;;;;;12.68;3.33;;;28.40;60.10;;;;;;20913371;28;20330;-77
2023/07/12 12:49:33;;;;;;;4.72;2.60;;;28.10;60.30;;;;;;20912685;28;20211;-74
2023/07/12 12:59:38;;;;;;;4.05;3.10;;;28.00;60.60;;;;;;20910011;28;20247;-75
2023/07/12 13:09:43;;;;;;;4.00;2.53;;;27.90;61.00;;;;;;20911009;28;20246;-77
2023/07/12 13:19:49;;;;;;;11.77;4.03;;;27.80;61.20;;;;;;20911597;28;20246;-76
2023/07/12 13:29:51;;;;;;;6.20;3.38;;;27.90;61.60;;;;;;20911590;28;20682;-70
2023/07/12 13:39:54;;;;;;;6.13;3.40;;;28.30;61.80;;;;;;20910720;28;20642;-78
2023/07/12 13:49:56;;;;;;;6.05;4.25;;;28.20;62.00;;;;;;20909879;28;20204;-68
2023/07/12 13:59:58;;;;;;;7.82;3.92;;;28.00;64.30;;;;;;20916084;28;20239;-69
2023/07/12 14:10:18;;;;;;;5.35;3.70;;;28.40;64.90;;;;;;20926412;28;20231;-70
2023/07/12 14:20:26;;;;;;;6.68;3.28;;;28.80;61.80;;;;;;20924814;28;20293;-69
2023/07/12 14:30:28;;;;;;;4.95;3.15;;;29.20;58.30;;;;;;20924513;28;20578;-69
2023/07/12 14:40:33;;;;;;;4.25;3.20;;;29.00;56.50;;;;;;20924472;28;20231;-69
2023/07/12 14:50:34;;;;;;;8.70;3.35;;;29.40;55.40;;;;;;20923331;28;20290;-69
2023/07/12 15:00:36;;;;;;;4.63;2.80;;;29.40;54.50;;;;;;20922781;28;20279;-80
2023/07/12 15:10:38;;;;;;;6.68;3.17;;;30.10;53.40;;;;;;20903233;28;20235;-77
2023/07/12 15:20:43;;;;;;;3.33;2.40;;;30.00;53.10;;;;;;20919626;28;20698;-75
2023/07/12 15:30:46;;;;;;;5.18;2.40;;;30.00;52.50;;;;;;20920336;28;20658;-75
2023/07/12 15:41:24;;;;;;;3.03;2.40;;;30.00;51.90;;;;;;20920091;28;20329;-73
2023/07/12 15:51:43;;;;;;;3.42;2.10;;;29.30;52.60;;;;;;20909153;28;20208;-82
2023/07/12 16:01:46;;;;;;;4.63;2.00;;;29.10;52.80;;;;;;20918288;28;20227;-80
2023/07/12 16:11:48;;;;;;;3.97;1.80;;;29.10;52.60;;;;;;20917249;28;20331;-74
2023/07/12 16:21:50;;;;;;;3.10;2.17;;;29.20;51.40;;;;;;20916213;28;20790;-76
2023/07/12 16:31:52;;;;;;;3.55;1.50;;;29.20;50.80;;;;;;20915793;28;20243;-73
2023/07/12 16:41:54;;;;;;;2.00;1.52;;;29.30;50.60;;;;;;20915391;28;20323;-73
2023/07/12 16:51:59;;;;;;;1.67;1.40;;;29.20;51.20;;;;;;20914018;28;20235;-75
2023/07/12 17:02:02;;;;;;;5.15;1.60;;;28.80;51.40;;;;;;20913626;28;20307;-74
2023/07/12 17:12:10;;;;;;;1.75;1.42;;;28.90;51.80;;;;;;20912846;28;20255;-71
2023/07/12 17:22:17;;;;;;;3.28;2.60;;;28.50;51.30;;;;;;20912823;28;20599;-74
2023/07/12 17:32:32;;;;;;;2.50;1.50;;;28.50;51.50;;;;;;20911701;28;20667;-79
2023/07/12 17:42:34;;;;;;;1.90;1.60;;;28.10;50.90;;;;;;20893951;28;20246;-71
2023/07/12 17:52:36;;;;;;;2.37;1.60;;;27.80;50.80;;;;;;20911777;28;20238;-78
2023/07/12 18:02:38;;;;;;;1.90;1.47;;;27.40;51.00;;;;;;20911064;28;20325;-73
2023/07/12 18:12:40;;;;;;;2.00;1.53;;;27.20;51.50;;;;;;20910617;28;20725;-76
2023/07/12 18:22:42;;;;;;;5.63;1.37;;;27.20;51.90;;;;;;20892415;28;20235;-77
2023/07/12 18:32:44;;;;;;;2.20;1.57;;;26.90;52.00;;;;;;20892438;28;20204;-74
2023/07/12 18:42:46;;;;;;;1.60;1.23;;;26.60;52.20;;;;;;20909698;28;20243;-76
2023/07/12 18:52:48;;;;;;;2.13;1.57;;;26.50;52.50;;;;;;20923957;28;20242;-72
2023/07/12 19:02:49;;;;;;;2.23;1.40;;;26.50;52.70;;;;;;20922960;28;20326;-70
2023/07/12 19:12:51;;;;;;;3.70;1.70;;;26.40;53.10;;;;;;20910961;28;20216;-67
2023/07/12 19:22:53;;;;;;;3.17;1.90;;;26.30;54.40;;;;;;20919953;28;20331;-66
2023/07/12 19:32:55;;;;;;;4.23;1.93;;;26.30;55.60;;;;;;20918716;28;20655;-65
2023/07/12 19:42:57;;;;;;;1.87;1.63;;;26.20;55.50;;;;;;20917530;28;20227;-65
2023/07/12 19:52:59;;;;;;;3.93;1.50;;;26.00;55.40;;;;;;20900104;28;20208;-64
2023/07/12 20:03:01;;;;;;;4.67;1.70;;;25.90;56.00;;;;;;20915593;28;20643;-65
2023/07/12 20:13:03;;;;;;;3.93;1.60;;;25.80;56.20;;;;;;20908384;28;20207;-66
2023/07/12 20:23:05;;;;;;;4.13;1.60;;;25.70;55.90;;;;;;20915037;28;20671;-64
2023/07/12 20:33:08;;;;;;;2.03;1.67;;;25.60;55.50;;;;;;20913753;28;20212;-64
2023/07/12 20:43:10;;;;;;;4.13;1.40;;;25.40;55.20;;;;;;20911178;28;20591;-64
2023/07/12 20:53:12;;;;;;;4.33;1.50;;;25.30;55.30;;;;;;20912961;28;20685;-64
2023/07/12 21:03:14;;;;;;;2.93;1.77;;;25.30;55.10;;;;;;20911471;28;20334;-65
2023/07/12 21:13:16;;;;;;;2.70;1.60;;;25.20;55.20;;;;;;20910486;28;20236;-64
2023/07/12 21:23:19;;;;;;;3.43;1.70;;;25.00;55.20;;;;;;20911266;28;20232;-64
2023/07/12 21:33:21;;;;;;;4.80;1.70;;;24.90;55.30;;;;;;20909738;28;20203;-65
2023/07/12 21:43:23;;;;;;;2.43;1.50;;;24.90;55.80;;;;;;20910917;28;20231;-65
2023/07/12 21:53:25;;;;;;;1.60;1.50;;;24.80;56.20;;;;;;20911193;28;20652;-66
2023/07/12 22:03:27;;;;;;;2.10;1.70;;;24.70;56.90;;;;;;20910414;28;20331;-65
2023/07/12 22:13:29;;;;;;;4.00;1.90;;;24.60;57.40;;;;;;20908692;28;20237;-64
2023/07/12 22:23:32;;;;;;;4.80;1.70;;;24.50;57.70;;;;;;20918260;28;20707;-65
2023/07/12 22:33:33;;;;;;;4.83;1.70;;;24.30;57.80;;;;;;20925262;28;20223;-64
2023/07/12 22:43:35;;;;;;;3.23;1.70;;;24.20;57.80;;;;;;20924416;28;20239;-65
2023/07/12 22:53:37;;;;;;;5.57;1.73;;;24.00;57.80;;;;;;20924173;28;20213;-65
2023/07/12 23:03:39;;;;;;;2.23;1.80;;;23.80;57.70;;;;;;20922886;28;20243;-64
2023/07/12 23:13:41;;;;;;;5.70;1.53;;;23.80;57.50;;;;;;20922237;28;20211;-63
2023/07/12 23:23:44;;;;;;;2.33;1.83;;;23.80;57.20;;;;;;20921763;28;20593;-63
2023/07/12 23:33:45;;;;;;;1.57;1.40;;;23.80;57.00;;;;;;20919837;28;20670;-64
2023/07/12 23:43:47;;;;;;;3.07;1.70;;;23.70;56.70;;;;;;20919930;28;20597;-64
2023/07/12 23:53:49;;;;;;;4.13;3.13;;;23.60;56.70;;;;;;20919526;28;20219;-63
