Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/27 00:00:35;;;;;;;;;;;20.00;99.90;;;;;;5054325;28;19916;-86
2021/07/27 00:03:00;;;;;;;;;;;20.00;99.90;;;;;;5054201;28;19930;-86
2021/07/27 00:05:26;;;;;;;;;;;20.00;99.90;;;;;;5054130;28;19909;-86
2021/07/27 00:07:52;;;;;;;;;;;20.00;99.90;;;;;;5055006;28;20274;-86
2021/07/27 00:10:17;;;;;;;;;;;20.00;99.90;;;;;;5057800;28;19917;-88
2021/07/27 00:12:43;;;;;;;;;;;20.00;99.90;;;;;;5075778;28;19908;-86
2021/07/27 00:15:09;;;;;;;;;;;20.00;99.90;;;;;;5057757;28;19923;-86
2021/07/27 00:17:34;;;;;;;;;;;20.00;99.90;;;;;;5057651;28;19912;-86
2021/07/27 00:20:00;;;;;;;;;;;20.00;99.90;;;;;;5057682;28;19909;-87
2021/07/27 00:22:25;;;;;;;;;;;19.90;99.90;;;;;;5057701;28;19915;-86
2021/07/27 00:24:52;;;;;;;;;;;20.00;99.90;;;;;;5057647;28;19913;-86
2021/07/27 00:27:18;;;;;;;;;;;20.00;99.90;;;;;;5075421;28;20398;-86
2021/07/27 00:29:43;;;;;;;;;;;20.00;99.90;;;;;;5057678;28;19916;-86
2021/07/27 00:32:09;;;;;;;;;;;20.00;99.90;;;;;;5075702;28;19912;-86
2021/07/27 00:34:34;;;;;;;;;;;20.00;99.90;;;;;;5076155;28;19919;-87
2021/07/27 00:37:00;;;;;;;;;;;20.00;99.90;;;;;;5077443;28;19955;-86
2021/07/27 00:39:26;;;;;;;;;;;20.00;99.90;;;;;;5058461;28;19958;-87
2021/07/27 00:41:51;;;;;;;;;;;20.00;99.90;;;;;;5077719;28;20430;-86
2021/07/27 00:44:17;;;;;;;;;;;19.90;99.90;;;;;;5058535;28;19908;-86
2021/07/27 00:46:42;;;;;;;;;;;19.90;99.90;;;;;;5058313;28;19909;-87
2021/07/27 00:49:08;;;;;;;;;;;19.90;99.90;;;;;;5058184;28;19920;-87
2021/07/27 00:51:34;;;;;;;;;;;19.90;99.90;;;;;;5057716;28;20104;-86
2021/07/27 00:54:00;;;;;;;;;;;19.90;99.90;;;;;;5057145;28;19958;-87
2021/07/27 00:56:26;;;;;;;;;;;19.90;99.90;;;;;;5074834;28;19949;-86
2021/07/27 00:58:52;;;;;;;;;;;19.90;99.90;;;;;;5056923;28;20319;-86
2021/07/27 01:01:18;;;;;;;;;;;19.90;99.90;;;;;;5056948;28;20361;-87
2021/07/27 01:03:44;;;;;;;;;;;19.90;99.90;;;;;;5074804;28;19915;-89
2021/07/27 01:06:09;;;;;;;;;;;19.90;99.90;;;;;;5074760;28;19909;-89
2021/07/27 01:08:35;;;;;;;;;;;19.90;99.90;;;;;;5056839;28;19909;-89
2021/07/27 01:11:01;;;;;;;;;;;19.90;99.90;;;;;;5056786;28;19908;-88
2021/07/27 01:13:26;;;;;;;;;;;19.80;99.90;;;;;;5056734;28;19908;-88
2021/07/27 01:15:54;;;;;;;;;;;19.90;99.90;;;;;;5056724;28;19919;-89
2021/07/27 01:18:23;;;;;;;;;;;19.80;99.90;;;;;;5074271;28;19912;-88
2021/07/27 01:40:19;;;;;;;;;;;19.80;99.90;;;;;;5031886;28;20049;-88
2021/07/27 01:42:44;;;;;;;;;;;19.80;99.90;;;;;;5031800;28;20280;-88
2021/07/27 01:45:10;;;;;;;;;;;19.80;99.90;;;;;;5044764;28;19915;-89
2021/07/27 01:47:35;;;;;;;;;;;19.80;99.90;;;;;;5055902;28;20365;-89
2021/07/27 01:50:01;;;;;;;;;;;19.80;99.90;;;;;;5056051;28;20440;-89
2021/07/27 01:52:26;;;;;;;;;;;19.70;99.90;;;;;;5055857;28;19909;-89
2021/07/27 01:54:54;;;;;;;;;;;19.70;99.90;;;;;;5055850;28;20002;-89
2021/07/27 01:57:20;;;;;;;;;;;19.70;99.90;;;;;;5055728;28;19920;-89
2021/07/27 01:59:58;;;;;;;;;;;19.70;99.90;;;;;;5055717;28;20301;-89
2021/07/27 02:02:23;;;;;;;;;;;19.80;99.90;;;;;;5055785;28;19909;-89
2021/07/27 02:04:49;;;;;;;;;;;19.80;99.90;;;;;;5055732;28;20250;-89
2021/07/27 02:07:14;;;;;;;;;;;19.80;99.90;;;;;;5055664;28;19913;-88
2021/07/27 02:09:43;;;;;;;;;;;19.70;99.90;;;;;;5073329;28;19966;-90
2021/07/27 02:12:24;;;;;;;;;;;19.70;99.90;;;;;;5055578;28;19974;-89
2021/07/27 02:15:06;;;;;;;;;;;19.70;99.90;;;;;;5073397;28;19923;-89
2021/07/27 02:17:32;;;;;;;;;;;19.70;99.90;;;;;;5073189;28;20364;-89
2021/07/27 02:19:57;;;;;;;;;;;19.70;99.90;;;;;;5055477;28;19904;-88
2021/07/27 02:22:22;;;;;;;;;;;19.70;99.90;;;;;;5055483;28;19909;-89
2021/07/27 02:24:48;;;;;;;;;;;19.70;99.90;;;;;;5055456;28;19913;-88
2021/07/27 02:27:13;;;;;;;;;;;19.60;99.90;;;;;;5073324;28;19965;-88
2021/07/27 02:29:39;;;;;;;;;;;19.60;99.90;;;;;;5055251;28;19912;-88
2021/07/27 02:32:04;;;;;;;;;;;19.60;99.90;;;;;;5054544;28;19962;-89
2021/07/27 02:34:32;;;;;;;;;;;19.60;99.90;;;;;;5072293;28;19916;-89
2021/07/27 02:37:02;;;;;;;;;;;19.60;99.90;;;;;;5054774;28;20349;-88
2021/07/27 02:39:27;;;;;;;;;;;19.60;99.90;;;;;;5073056;28;19908;-88
2021/07/27 02:41:53;;;;;;;;;;;19.60;99.90;;;;;;5073097;28;19908;-89
2021/07/27 02:44:18;;;;;;;;;;;19.60;99.90;;;;;;5055153;28;20276;-88
2021/07/27 02:46:44;;;;;;;;;;;19.60;99.90;;;;;;5073003;28;20258;-88
2021/07/27 02:49:09;;;;;;;;;;;19.60;99.90;;;;;;5054817;28;20265;-88
2021/07/27 02:51:35;;;;;;;;;;;19.50;99.90;;;;;;5072943;28;19916;-89
2021/07/27 02:54:00;;;;;;;;;;;19.50;99.90;;;;;;5054851;28;19958;-89
2021/07/27 02:56:26;;;;;;;;;;;19.50;99.90;;;;;;5054783;28;19912;-89
2021/07/27 02:58:51;;;;;;;;;;;19.50;99.90;;;;;;5072680;28;19916;-89
2021/07/27 03:01:17;;;;;;;;;;;19.50;99.90;;;;;;5054797;28;19915;-88
2021/07/27 03:03:42;;;;;;;;;;;19.50;99.90;;;;;;5072749;28;20007;-88
2021/07/27 03:06:12;;;;;;;;;;;19.50;99.90;;;;;;5072658;28;19965;-89
2021/07/27 03:08:50;;;;;;;;;;;19.50;99.90;;;;;;5054635;28;19909;-88
2021/07/27 03:11:16;;;;;;;;;;;19.50;99.90;;;;;;5054785;28;19971;-90
2021/07/27 03:13:41;;;;;;;;;;;19.40;99.90;;;;;;5054829;28;20406;-89
2021/07/27 03:16:07;;;;;;;;;;;19.40;99.90;;;;;;5054687;28;20353;-88
2021/07/27 03:18:33;;;;;;;;;;;19.40;99.90;;;;;;5054690;28;19908;-89
2021/07/27 03:20:58;;;;;;;;;;;19.40;99.90;;;;;;5054549;28;19912;-89
2021/07/27 03:23:27;;;;;;;;;;;19.40;99.90;;;;;;5054547;28;19957;-89
2021/07/27 03:25:52;;;;;;;;;;;19.40;99.90;;;;;;5054551;28;19909;-90
2021/07/27 03:28:18;;;;;;;;;;;19.40;99.90;;;;;;5054471;28;19909;-88
2021/07/27 03:30:43;;;;;;;;;;;19.40;99.90;;;;;;5054587;28;19921;-89
2021/07/27 03:33:09;;;;;;;;;;;19.40;99.90;;;;;;5054509;28;19959;-89
2021/07/27 03:35:34;;;;;;;;;;;19.30;99.90;;;;;;5054482;28;19913;-89
2021/07/27 03:38:03;;;;;;;;;;;19.40;99.90;;;;;;5054740;28;19913;-88
2021/07/27 03:40:28;;;;;;;;;;;19.30;99.90;;;;;;5072383;28;19913;-88
2021/07/27 03:42:54;;;;;;;;;;;19.30;99.90;;;;;;5057134;28;19958;-88
2021/07/27 03:45:19;;;;;;;;;;;19.30;99.90;;;;;;5058779;28;20000;-88
2021/07/27 03:47:45;;;;;;;;;;;19.30;99.90;;;;;;5076147;28;19908;-89
2021/07/27 03:50:11;;;;;;;;;;;19.30;99.90;;;;;;5076228;28;19909;-88
2021/07/27 03:52:36;;;;;;;;;;;19.30;99.90;;;;;;5075944;28;19909;-89
2021/07/27 03:55:02;;;;;;;;;;;19.30;99.90;;;;;;5058124;28;19916;-88
2021/07/27 03:57:28;;;;;;;;;;;19.30;99.90;;;;;;5058024;28;19909;-88
2021/07/27 03:59:53;;;;;;;;;;;19.30;99.90;;;;;;5058071;28;20015;-88
2021/07/27 04:02:19;;;;;;;;;;;19.20;99.90;;;;;;5057968;28;19912;-89
2021/07/27 04:04:47;;;;;;;;;;;19.20;99.90;;;;;;5058014;28;19909;-88
2021/07/27 04:07:15;;;;;;;;;;;19.20;99.90;;;;;;5057821;28;20007;-90
2021/07/27 04:09:40;;;;;;;;;;;19.20;99.90;;;;;;5057830;28;19908;-88
2021/07/27 04:12:05;;;;;;;;;;;19.20;99.90;;;;;;5075815;28;19908;-89
2021/07/27 04:14:34;;;;;;;;;;;19.20;99.90;;;;;;5057776;28;20045;-89
2021/07/27 04:17:00;;;;;;;;;;;19.20;99.90;;;;;;5057679;28;20277;-88
2021/07/27 04:19:25;;;;;;;;;;;19.20;99.90;;;;;;5075575;28;19909;-89
2021/07/27 04:21:51;;;;;;;;;;;19.20;99.90;;;;;;5057595;28;20371;-88
2021/07/27 04:24:19;;;;;;;;;;;19.20;99.90;;;;;;5057640;28;20103;-89
2021/07/27 04:26:46;;;;;;;;;;;19.20;99.90;;;;;;5057535;28;20391;-88
2021/07/27 04:29:13;;;;;;;;;;;19.20;99.90;;;;;;5075386;28;20422;-89
2021/07/27 04:31:39;;;;;;;;;;;19.20;99.90;;;;;;5057455;28;19962;-89
2021/07/27 04:34:05;;;;;;;;;;;19.20;99.90;;;;;;5075439;28;19909;-88
2021/07/27 04:36:30;;;;;;;;;;;19.20;99.90;;;;;;5057196;28;20029;-89
2021/07/27 04:38:56;;;;;;;;;;;19.20;99.90;;;;;;5075299;28;19915;-88
2021/07/27 04:41:21;;;;;;;;;;;19.30;99.90;;;;;;5057264;28;19916;-88
2021/07/27 04:43:47;;;;;;;;;;;19.20;99.90;;;;;;5057359;28;20229;-88
2021/07/27 04:46:12;;;;;;;;;;;19.30;99.90;;;;;;5057266;28;19915;-88
2021/07/27 04:48:39;;;;;;;;;;;19.30;99.90;;;;;;5057162;28;20288;-88
2021/07/27 04:51:05;;;;;;;;;;;19.30;99.90;;;;;;5057110;28;19908;-89
2021/07/27 04:53:33;;;;;;;;;;;19.40;99.90;;;;;;5056527;28;19915;-89
2021/07/27 04:56:00;;;;;;;;;;;19.40;99.90;;;;;;5057675;28;20045;-89
2021/07/27 04:58:25;;;;;;;;;;;19.40;99.90;;;;;;5056801;28;20380;-88
2021/07/27 05:13:39;;;;;;;;;;;19.60;99.90;;;;;;4993119;28;20112;-88
2021/07/27 05:22:51;;;;;;;;;;;19.60;99.90;;;;;;5074156;28;19931;-90
2021/07/27 05:38:12;;;;;;;;;;;19.60;99.90;;;;;;5073985;28;19916;-89
2021/07/27 05:41:26;;;;;;;;;;;19.60;99.90;;;;;;4992886;28;20338;-89
2021/07/27 05:43:51;;;;;;;;;;;19.60;99.90;;;;;;4977873;28;19914;-89
2021/07/27 05:46:17;;;;;;;;;;;19.70;99.90;;;;;;5064385;28;19908;-89
2021/07/27 05:48:43;;;;;;;;;;;19.70;99.90;;;;;;5056783;28;19978;-89
2021/07/27 05:51:10;;;;;;;;;;;19.80;99.90;;;;;;5073907;28;19912;-89
2021/07/27 05:53:36;;;;;;;;;;;19.70;99.90;;;;;;5055718;28;19908;-89
2021/07/27 05:56:01;;;;;;;;;;;19.80;99.90;;;;;;5075363;28;20419;-89
2021/07/27 05:58:27;;;;;;;;;;;19.80;99.90;;;;;;5073378;28;20215;-89
2021/07/27 06:00:52;;;;;;;;;;;19.80;99.90;;;;;;5055115;28;19913;-88
2021/07/27 06:03:18;;;;;;;;;;;19.80;99.90;;;;;;5073592;28;20412;-89
2021/07/27 06:05:43;;;;;;;;;;;19.90;99.90;;;;;;5072781;28;19962;-89
2021/07/27 06:08:08;;;;;;;;;;;19.90;99.90;;;;;;5055647;28;19912;-89
2021/07/27 06:10:34;;;;;;;;;;;19.90;99.90;;;;;;5073438;28;20364;-89
2021/07/27 06:12:59;;;;;;;;;;;19.90;99.90;;;;;;5055523;28;19908;-88
2021/07/27 06:15:25;;;;;;;;;;;19.90;99.90;;;;;;5055423;28;19974;-89
2021/07/27 06:17:50;;;;;;;;;;;19.90;99.90;;;;;;5055816;28;19915;-88
2021/07/27 06:20:17;;;;;;;;;;;19.90;99.90;;;;;;5055448;28;19909;-89
2021/07/27 06:22:42;;;;;;;;;;;19.90;99.90;;;;;;5056314;28;19966;-89
2021/07/27 06:25:11;;;;;;;;;;;19.90;99.90;;;;;;5055378;28;19916;-90
2021/07/27 06:27:37;;;;;;;;;;;20.00;99.90;;;;;;5055179;28;20465;-88
2021/07/27 06:30:02;;;;;;;;;;;20.00;99.90;;;;;;5055109;28;19999;-89
2021/07/27 06:32:30;;;;;;;;;;;20.10;99.90;;;;;;5055327;28;19912;-89
2021/07/27 06:34:56;;;;;;;;;;;20.10;99.90;;;;;;5055098;28;19916;-89
2021/07/27 06:37:21;;;;;;;;;;;20.20;99.90;;;;;;5055096;28;19915;-89
2021/07/27 06:39:47;;;;;;;;;;;20.20;99.90;;;;;;5055056;28;19982;-89
2021/07/27 06:42:12;;;;;;;;;;;20.30;99.90;;;;;;5054890;28;19951;-89
2021/07/27 06:44:38;;;;;;;;;;;20.30;99.90;;;;;;5054876;28;20385;-88
2021/07/27 06:47:03;;;;;;;;;;;20.30;99.90;;;;;;5055016;28;19916;-89
2021/07/27 06:49:29;;;;;;;;;;;20.40;99.90;;;;;;5054896;28;19920;-89
2021/07/27 06:51:54;;;;;;;;;;;20.40;99.90;;;;;;5054740;28;20285;-89
2021/07/27 06:54:20;;;;;;;;;;;20.50;99.90;;;;;;5054658;28;20354;-89
2021/07/27 06:56:45;;;;;;;;;;;20.50;99.90;;;;;;5054573;28;19913;-88
2021/07/27 06:59:11;;;;;;;;;;;20.50;99.90;;;;;;5054576;28;19916;-89
2021/07/27 07:01:36;;;;;;;;;;;20.50;99.90;;;;;;5054899;28;20297;-88
2021/07/27 07:04:03;;;;;;;;;;;20.50;99.90;;;;;;5072714;28;19909;-89
2021/07/27 07:06:29;;;;;;;;;;;20.60;99.90;;;;;;5055362;28;19995;-89
2021/07/27 07:08:54;;;;;;;;;;;20.60;99.90;;;;;;5072572;28;19914;-88
2021/07/27 07:11:20;;;;;;;;;;;20.60;99.90;;;;;;5054865;28;19908;-88
2021/07/27 07:13:46;;;;;;;;;;;20.70;99.90;;;;;;5054711;28;19912;-88
2021/07/27 07:16:11;;;;;;;;;;;20.70;99.90;;;;;;5054352;28;20407;-90
2021/07/27 07:18:37;;;;;;;;;;;20.80;99.90;;;;;;5054378;28;19951;-89
2021/07/27 07:21:04;;;;;;;;;;;20.80;99.90;;;;;;5054313;28;19908;-88
2021/07/27 07:23:29;;;;;;;;;;;20.80;99.90;;;;;;5072641;28;19909;-89
2021/07/27 07:25:55;;;;;;;;;;;20.90;99.90;;;;;;5054374;28;20437;-89
2021/07/27 07:28:20;;;;;;;;;;;20.80;99.90;;;;;;5072337;28;19916;-89
2021/07/27 07:30:47;;;;;;;;;;;20.80;99.90;;;;;;5054566;28;19908;-89
2021/07/27 07:33:13;;;;;;;;;;;20.80;99.90;;;;;;5054489;28;19951;-89
2021/07/27 07:35:38;;;;;;;;;;;20.80;99.90;;;;;;5054390;28;20005;-89
2021/07/27 07:38:04;;;;;;;;;;;20.90;99.90;;;;;;5054418;28;19909;-89
2021/07/27 07:40:30;;;;;;;;;;;20.90;99.90;;;;;;5054449;28;19915;-89
2021/07/27 07:42:57;;;;;;;;;;;20.80;99.90;;;;;;5054394;28;19934;-90
2021/07/27 07:45:22;;;;;;;;;;;20.80;99.90;;;;;;5072342;28;20014;-89
2021/07/27 07:47:48;;;;;;;;;;;20.80;99.90;;;;;;5054321;28;19959;-91
2021/07/27 07:50:13;;;;;;;;;;;20.80;99.90;;;;;;5054458;28;19915;-89
2021/07/27 07:52:39;;;;;;;;;;;20.80;99.90;;;;;;5072379;28;19996;-89
2021/07/27 07:55:05;;;;;;;;;;;20.80;99.90;;;;;;5072191;28;19943;-89
2021/07/27 07:57:31;;;;;;;;;;;20.80;99.90;;;;;;5072197;28;19908;-89
2021/07/27 07:59:59;;;;;;;;;;;20.90;99.90;;;;;;5054287;28;19939;-89
2021/07/27 08:02:24;;;;;;;;;;;20.90;99.90;;;;;;5072144;28;19958;-90
2021/07/27 08:04:50;;;;;;;;;;;21.00;99.90;;;;;;5054393;28;19912;-89
2021/07/27 08:07:15;;;;;;;;;;;21.00;99.90;;;;;;5054162;28;19916;-88
2021/07/27 08:09:41;;;;;;;;;;;21.00;99.90;;;;;;5054543;28;19948;-89
2021/07/27 08:12:06;;;;;;;;;;;21.10;99.90;;;;;;5054190;28;19909;-89
2021/07/27 08:14:32;;;;;;;;;;;21.10;99.90;;;;;;5054252;28;19908;-89
2021/07/27 08:16:59;;;;;;;;;;;21.10;99.90;;;;;;5054076;28;19913;-89
2021/07/27 08:19:25;;;;;;;;;;;21.20;99.80;;;;;;5053886;28;20264;-89
2021/07/27 08:21:50;;;;;;;;;;;21.20;99.70;;;;;;5072019;28;19914;-89
2021/07/27 08:24:17;;;;;;;;;;;21.20;99.10;;;;;;5072528;28;19915;-91
2021/07/27 08:26:42;;;;;;;;;;;21.30;99.20;;;;;;5072476;28;20002;-90
2021/07/27 08:29:08;;;;;;;;;;;21.40;98.90;;;;;;5055852;28;19955;-90
2021/07/27 08:31:33;;;;;;;;;;;21.50;98.80;;;;;;5057596;28;20380;-90
2021/07/27 08:33:59;;;;;;;;;;;21.50;98.60;;;;;;5075827;28;20011;-89
2021/07/27 08:36:24;;;;;;;;;;;21.50;98.40;;;;;;5055706;28;19912;-90
2021/07/27 08:38:50;;;;;;;;;;;21.40;98.80;;;;;;5055654;28;19995;-90
2021/07/27 08:41:21;;;;;;;;;;;21.50;98.50;;;;;;5055478;28;20287;-91
2021/07/27 08:43:47;;;;;;;;;;;21.50;98.40;;;;;;5055793;28;19962;-90
2021/07/27 08:46:16;;;;;;;;;;;21.50;98.20;;;;;;5057754;28;19913;-90
2021/07/27 08:48:42;;;;;;;;;;;21.60;98.40;;;;;;5058502;28;19946;-90
2021/07/27 08:51:07;;;;;;;;;;;21.60;98.40;;;;;;5058862;28;19956;-90
2021/07/27 08:53:33;;;;;;;;;;;21.60;98.00;;;;;;5059550;28;19908;-89
2021/07/27 08:55:59;;;;;;;;;;;21.60;98.10;;;;;;5058810;28;19917;-89
2021/07/27 08:58:25;;;;;;;;;;;21.60;98.10;;;;;;5076072;28;19919;-90
2021/07/27 09:00:50;;;;;;;;;;;21.60;98.30;;;;;;5056722;28;19913;-89
2021/07/27 09:03:20;;;;;;;;;;;21.50;98.40;;;;;;5056821;28;19913;-90
2021/07/27 09:05:47;;;;;;;;;;;21.60;98.40;;;;;;5056995;28;20310;-90
2021/07/27 09:08:15;;;;;;;;;;;21.60;98.40;;;;;;5074934;28;20301;-89
2021/07/27 09:10:42;;;;;;;;;;;21.60;98.40;;;;;;5056797;28;19908;-90
2021/07/27 09:13:12;;;;;;;;;;;21.60;98.10;;;;;;5076269;28;19962;-90
2021/07/27 09:15:39;;;;;;;;;;;21.60;98.20;;;;;;5059648;28;19912;-89
2021/07/27 09:18:05;;;;;;;;;;;21.70;98.10;;;;;;5076898;28;20323;-90
2021/07/27 09:20:41;;;;;;;;;;;21.70;98.20;;;;;;5056580;28;19916;-90
2021/07/27 09:23:11;;;;;;;;;;;21.70;98.10;;;;;;5056626;28;19909;-89
2021/07/27 09:25:41;;;;;;;;;;;21.70;98.10;;;;;;5056684;28;19962;-90
2021/07/27 09:28:08;;;;;;;;;;;21.70;98.20;;;;;;5056366;28;19939;-90
2021/07/27 09:30:34;;;;;;;;;;;21.80;98.10;;;;;;5056240;28;19999;-90
2021/07/27 09:32:59;;;;;;;;;;;21.90;98.20;;;;;;5056395;28;19908;-90
2021/07/27 09:35:27;;;;;;;;;;;21.90;98.10;;;;;;5056212;28;19934;-90
2021/07/27 09:38:02;;;;;;;;;;;22.00;98.10;;;;;;5056138;28;19908;-89
2021/07/27 09:40:27;;;;;;;;;;;22.00;97.80;;;;;;5074131;28;20265;-89
2021/07/27 09:42:53;;;;;;;;;;;22.10;97.40;;;;;;5074158;28;19959;-89
2021/07/27 09:45:19;;;;;;;;;;;22.20;97.00;;;;;;5056276;28;20383;-89
2021/07/27 09:47:48;;;;;;;;;;;22.20;96.60;;;;;;5056118;28;19908;-89
2021/07/27 09:50:15;;;;;;;;;;;22.30;96.70;;;;;;5074049;28;19965;-90
2021/07/27 09:52:41;;;;;;;;;;;22.30;96.70;;;;;;5042415;28;20000;-89
2021/07/27 09:55:07;;;;;;;;;;;22.40;96.60;;;;;;5053821;28;19917;-89
2021/07/27 09:57:33;;;;;;;;;;;22.50;96.30;;;;;;5035784;28;19996;-90
2021/07/27 09:59:59;;;;;;;;;;;22.50;96.30;;;;;;5053279;28;20407;-89
2021/07/27 10:02:26;;;;;;;;;;;22.60;95.90;;;;;;5035613;28;19909;-89
2021/07/27 10:04:53;;;;;;;;;;;22.70;96.10;;;;;;5035580;28;20011;-87
2021/07/27 10:07:27;;;;;;;;;;;22.70;95.90;;;;;;5035456;28;20301;-87
2021/07/27 10:10:03;;;;;;;;;;;22.80;95.20;;;;;;5053467;28;19992;-89
2021/07/27 10:12:32;;;;;;;;;;;22.80;95.30;;;;;;5035398;28;19970;-89
2021/07/27 10:15:07;;;;;;;;;;;22.80;95.50;;;;;;5035246;28;19909;-89
2021/07/27 10:17:33;;;;;;;;;;;22.80;95.30;;;;;;5035337;28;20324;-89
2021/07/27 10:19:59;;;;;;;;;;;22.90;94.80;;;;;;5035143;28;19920;-89
2021/07/27 10:22:31;;;;;;;;;;;22.90;94.90;;;;;;5035402;28;19955;-89
2021/07/27 10:24:57;;;;;;;;;;;23.00;95.20;;;;;;5035391;28;20022;-89
2021/07/27 10:27:26;;;;;;;;;;;23.00;95.10;;;;;;5035155;28;20322;-89
2021/07/27 10:29:52;;;;;;;;;;;23.10;95.10;;;;;;5035024;28;19987;-89
2021/07/27 10:32:18;;;;;;;;;;;23.10;94.90;;;;;;5053024;28;19908;-89
2021/07/27 10:34:44;;;;;;;;;;;23.10;94.70;;;;;;5052831;28;20439;-90
2021/07/27 10:37:11;;;;;;;;;;;23.20;94.70;;;;;;5035515;28;19909;-89
2021/07/27 10:39:53;;;;;;;;;;;23.20;94.90;;;;;;5051832;28;19962;-90
2021/07/27 10:42:19;;;;;;;;;;;23.20;94.80;;;;;;5034814;28;20128;-90
2021/07/27 10:44:46;;;;;;;;;;;23.20;94.60;;;;;;5034937;28;19952;-89
2021/07/27 10:47:19;;;;;;;;;;;23.20;94.70;;;;;;5034903;28;19916;-89
2021/07/27 10:49:44;;;;;;;;;;;23.20;94.90;;;;;;5035131;28;19909;-90
2021/07/27 10:52:11;;;;;;;;;;;23.10;94.80;;;;;;5068709;28;20270;-89
2021/07/27 10:54:37;;;;;;;;;;;23.00;95.30;;;;;;5072715;28;19984;-90
2021/07/27 10:57:06;;;;;;;;;;;23.00;95.50;;;;;;5055130;28;19997;-90
2021/07/27 10:59:32;;;;;;;;;;;22.80;95.40;;;;;;5072538;28;19916;-89
2021/07/27 11:01:58;;;;;;;;;;;22.90;94.70;;;;;;5053587;28;20351;-89
2021/07/27 11:04:30;;;;;;;;;;;22.80;94.80;;;;;;5071501;28;20292;-89
2021/07/27 11:07:09;;;;;;;;;;;22.80;94.60;;;;;;5071159;28;19908;-88
2021/07/27 11:09:44;;;;;;;;;;;22.70;95.00;;;;;;5053086;28;19999;-90
2021/07/27 11:12:10;;;;;;;;;;;22.70;96.90;;;;;;5053101;28;20417;-91
2021/07/27 11:14:36;;;;;;;;;;;22.60;97.40;;;;;;5071775;28;19908;-89
2021/07/27 11:17:02;;;;;;;;;;;22.60;98.40;;;;;;5039039;28;20404;-90
2021/07/27 11:19:29;;;;;;;;;;;22.50;98.60;;;;;;5052007;28;19908;-90
2021/07/27 11:21:55;;;;;;;;;;;22.50;99.40;;;;;;5034848;28;20263;-90
2021/07/27 11:24:21;;;;;;;;;;;22.50;99.10;;;;;;5052406;28;19916;-90
2021/07/27 11:26:51;;;;;;;;;;;22.50;99.70;;;;;;5053231;28;19908;-89
2021/07/27 11:29:18;;;;;;;;;;;22.60;99.00;;;;;;5054086;28;19912;-89
2021/07/27 11:31:48;;;;;;;;;;;22.70;98.40;;;;;;5075343;28;19958;-89
2021/07/27 11:34:13;;;;;;;;;;;22.80;98.50;;;;;;5056314;28;19909;-87
2021/07/27 11:36:39;;;;;;;;;;;22.90;96.40;;;;;;5072462;28;19923;-90
2021/07/27 11:39:05;;;;;;;;;;;23.00;96.60;;;;;;5053976;28;20867;-89
2021/07/27 11:41:30;;;;;;;;;;;23.10;95.10;;;;;;5054691;28;19914;-89
2021/07/27 11:43:56;;;;;;;;;;;23.20;94.50;;;;;;5072427;28;20351;-89
2021/07/27 11:46:29;;;;;;;;;;;23.20;93.70;;;;;;5054250;28;19913;-89
2021/07/27 11:48:55;;;;;;;;;;;23.30;93.70;;;;;;5074463;23;19928;-87
2021/07/27 11:51:30;;;;;;;;;;;23.40;93.60;;;;;;5074143;28;19915;-87
2021/07/27 11:53:56;;;;;;;;;;;23.40;93.60;;;;;;5074141;28;20429;-87
2021/07/27 11:56:21;;;;;;;;;;;23.40;93.80;;;;;;5092098;28;19916;-86
2021/07/27 11:58:47;;;;;;;;;;;23.50;93.80;;;;;;5063814;28;20448;-87
2021/07/27 12:01:14;;;;;;;;;;;23.50;93.00;;;;;;5053619;28;19908;-85
2021/07/27 12:03:40;;;;;;;;;;;23.60;93.40;;;;;;5076194;28;20369;-86
2021/07/27 12:06:12;;;;;;;;;;;23.70;92.90;;;;;;5057678;28;19912;-86
2021/07/27 12:08:38;;;;;;;;;;;23.70;93.10;;;;;;5075428;28;20376;-85
2021/07/27 12:11:04;;;;;;;;;;;23.70;92.80;;;;;;5074872;28;19908;-86
2021/07/27 12:13:30;;;;;;;;;;;23.70;92.80;;;;;;5057359;28;19969;-86
2021/07/27 12:15:55;;;;;;;;;;;23.60;93.30;;;;;;5057408;28;19916;-86
2021/07/27 12:18:21;;;;;;;;;;;23.60;92.60;;;;;;5057485;28;19908;-87
2021/07/27 12:20:47;;;;;;;;;;;23.60;92.30;;;;;;5075102;28;19908;-86
2021/07/27 12:23:16;;;;;;;;;;;23.50;92.90;;;;;;5075561;28;19908;-86
2021/07/27 12:25:42;;;;;;;;;;;23.50;92.80;;;;;;5057577;28;19919;-86
2021/07/27 12:28:07;;;;;;;;;;;23.60;92.10;;;;;;5057175;28;20315;-86
2021/07/27 12:30:33;;;;;;;;;;;23.70;91.60;;;;;;5056969;28;19909;-87
2021/07/27 12:32:58;;;;;;;;;;;23.80;92.00;;;;;;5057723;28;19912;-87
2021/07/27 12:35:24;;;;;;;;;;;23.90;91.60;;;;;;5089334;28;19916;-86
2021/07/27 12:37:49;;;;;;;;;;;24.00;91.60;;;;;;5094552;28;20360;-88
2021/07/27 12:40:15;;;;;;;;;;;24.10;90.50;;;;;;5056759;28;19908;-88
2021/07/27 12:42:41;;;;;;;;;;;24.20;90.40;;;;;;5075113;28;19909;-88
2021/07/27 12:45:07;;;;;;;;;;;24.20;90.30;;;;;;5057958;28;19982;-88
2021/07/27 12:47:34;;;;;;;;;;;24.20;90.20;;;;;;5057524;28;19909;-88
2021/07/27 12:50:00;;;;;;;;;;;24.20;89.90;;;;;;5056671;28;19979;-88
2021/07/27 12:52:25;;;;;;;;;;;24.20;90.40;;;;;;5074920;28;20364;-88
2021/07/27 12:54:51;;;;;;;;;;;24.20;90.00;;;;;;5057138;28;19959;-88
2021/07/27 12:57:16;;;;;;;;;;;24.20;90.00;;;;;;5057482;28;19908;-88
2021/07/27 12:59:42;;;;;;;;;;;24.20;88.70;;;;;;5056487;28;19912;-88
2021/07/27 13:02:08;;;;;;;;;;;24.20;87.60;;;;;;5057051;28;19915;-88
2021/07/27 13:04:34;;;;;;;;;;;24.20;87.30;;;;;;5056771;28;20372;-88
2021/07/27 13:06:59;;;;;;;;;;;24.30;88.10;;;;;;5056699;28;19909;-88
2021/07/27 13:09:25;;;;;;;;;;;24.30;86.90;;;;;;5056077;28;19909;-88
2021/07/27 13:11:50;;;;;;;;;;;24.30;87.30;;;;;;5056775;28;19908;-88
2021/07/27 13:14:16;;;;;;;;;;;24.30;89.00;;;;;;5074502;28;19916;-88
2021/07/27 13:16:41;;;;;;;;;;;24.30;89.30;;;;;;5074525;28;19920;-89
2021/07/27 13:19:07;;;;;;;;;;;24.30;90.10;;;;;;5055930;28;19955;-88
2021/07/27 13:21:32;;;;;;;;;;;24.40;86.70;;;;;;5056483;28;19955;-88
2021/07/27 13:24:03;;;;;;;;;;;24.40;86.90;;;;;;5056492;28;20280;-88
2021/07/27 13:26:30;;;;;;;;;;;24.40;87.80;;;;;;5056603;28;19908;-88
2021/07/27 13:28:55;;;;;;;;;;;24.40;89.40;;;;;;5073692;28;19916;-88
2021/07/27 13:31:21;;;;;;;;;;;24.30;89.70;;;;;;5056060;28;19908;-88
2021/07/27 13:33:46;;;;;;;;;;;24.40;89.40;;;;;;5056391;28;19951;-88
2021/07/27 13:36:12;;;;;;;;;;;24.40;89.70;;;;;;5056349;28;19970;-88
2021/07/27 13:38:37;;;;;;;;;;;24.40;89.40;;;;;;5056103;28;19908;-88
2021/07/27 13:41:06;;;;;;;;;;;24.40;89.60;;;;;;5055894;28;19908;-88
2021/07/27 13:43:32;;;;;;;;;;;24.40;89.70;;;;;;5056184;28;20002;-88
2021/07/27 13:45:58;;;;;;;;;;;24.40;89.80;;;;;;5074028;28;20372;-88
2021/07/27 13:48:23;;;;;;;;;;;24.40;88.90;;;;;;5073798;28;19999;-88
2021/07/27 13:50:49;;;;;;;;;;;24.50;88.80;;;;;;5055406;28;19962;-88
2021/07/27 13:53:14;;;;;;;;;;;24.50;88.60;;;;;;5073726;28;20004;-87
2021/07/27 13:55:40;;;;;;;;;;;24.60;88.40;;;;;;5055757;28;19916;-88
2021/07/27 13:58:05;;;;;;;;;;;24.50;88.60;;;;;;5055733;28;19914;-88
2021/07/27 14:00:31;;;;;;;;;;;24.60;88.20;;;;;;5055402;28;20404;-88
2021/07/27 14:02:56;;;;;;;;;;;24.60;88.70;;;;;;5055574;28;19919;-88
2021/07/27 14:05:22;;;;;;;;;;;24.70;89.00;;;;;;5055653;28;19916;-88
2021/07/27 14:07:49;;;;;;;;;;;24.70;86.90;;;;;;5055462;28;19915;-88
2021/07/27 14:10:15;;;;;;;;;;;24.70;87.10;;;;;;5055103;28;19909;-88
2021/07/27 14:12:40;;;;;;;;;;;24.70;86.20;;;;;;5073768;28;19909;-88
2021/07/27 14:15:06;;;;;;;;;;;24.60;86.90;;;;;;5073329;28;19947;-88
2021/07/27 14:17:32;;;;;;;;;;;24.50;87.60;;;;;;5073328;28;20549;-88
2021/07/27 14:19:58;;;;;;;;;;;24.40;87.50;;;;;;5054861;28;20415;-88
2021/07/27 14:22:24;;;;;;;;;;;24.40;87.60;;;;;;5073420;28;19908;-88
2021/07/27 14:24:50;;;;;;;;;;;24.30;87.50;;;;;;5073022;28;19915;-88
2021/07/27 14:27:15;;;;;;;;;;;24.10;89.00;;;;;;5054491;28;19908;-88
2021/07/27 14:29:41;;;;;;;;;;;24.00;88.70;;;;;;5072660;28;20016;-87
2021/07/27 14:32:07;;;;;;;;;;;23.90;89.40;;;;;;5073092;28;19908;-87
2021/07/27 14:34:32;;;;;;;;;;;23.80;91.10;;;;;;5055081;28;20412;-88
2021/07/27 14:36:57;;;;;;;;;;;23.70;92.70;;;;;;5072963;28;19913;-88
2021/07/27 14:39:23;;;;;;;;;;;23.60;95.60;;;;;;5054640;28;19927;-88
2021/07/27 14:41:48;;;;;;;;;;;23.40;97.60;;;;;;5054957;28;20320;-87
2021/07/27 14:44:14;;;;;;;;;;;23.30;99.10;;;;;;5054895;28;19908;-87
2021/07/27 14:46:40;;;;;;;;;;;23.10;99.30;;;;;;5055243;28;20008;-88
2021/07/27 14:49:06;;;;;;;;;;;23.00;99.90;;;;;;5054672;28;19924;-88
2021/07/27 14:51:32;;;;;;;;;;;22.80;99.90;;;;;;5054909;28;19970;-87
2021/07/27 14:53:57;;;;;;;;;;;22.80;99.90;;;;;;5054698;28;20288;-87
2021/07/27 14:56:23;;;;;;;;;;;22.70;99.90;;;;;;5072661;28;19913;-87
2021/07/27 14:58:48;;;;;;;;;;;22.60;99.30;;;;;;5072404;28;19916;-88
2021/07/27 15:01:14;;;;;;;;;;;22.50;99.80;;;;;;5054341;28;19909;-87
2021/07/27 15:03:39;;;;;;;;;;;22.40;99.90;;;;;;5054654;28;19908;-88