Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:36;;;;;;;6.65;3.47;;;;;;;;;;5053510;28;20118;-70
2022/04/10 00:04:03;;;;;;;6.53;4.15;;;;;;;;;;5053457;28;20053;-70
2022/04/10 00:06:29;;;;;;;5.55;3.35;;;;;;;;;;5053468;28;20084;-70
2022/04/10 00:08:56;;;;;;;8.32;3.45;;;;;;;;;;5053117;28;20500;-69
2022/04/10 00:11:23;;;;;;;7.70;3.42;;;;;;;;;;5052105;28;20049;-69
2022/04/10 00:13:49;;;;;;;5.45;3.65;;;;;;;;;;5053345;28;20080;-70
2022/04/10 00:16:16;;;;;;;6.15;3.70;;;;;;;;;;5052861;28;20072;-70
2022/04/10 00:18:42;;;;;;;6.40;3.50;;;;;;;;;;5053296;28;20155;-70
2022/04/10 00:21:08;;;;;;;6.43;3.45;;;;;;;;;;5052653;28;20535;-70
2022/04/10 00:23:35;;;;;;;5.95;3.92;;;;;;;;;;5044402;28;20472;-70
2022/04/10 00:26:01;;;;;;;9.30;4.00;;;;;;;;;;5047366;28;20052;-70
2022/04/10 00:28:28;;;;;;;9.73;4.20;;;;;;;;;;5051426;28;20071;-70
2022/04/10 00:30:54;;;;;;;6.13;4.00;;;;;;;;;;5052858;28;20139;-70
2022/04/10 00:33:22;;;;;;;7.15;4.38;;;;;;;;;;5052578;28;20528;-70
2022/04/10 00:35:48;;;;;;;6.05;3.97;;;;;;;;;;5052575;28;20049;-70
2022/04/10 00:38:15;;;;;;;7.32;4.85;;;;;;;;;;5051607;28;20057;-70
2022/04/10 00:40:42;;;;;;;6.25;4.07;;;;;;;;;;5052217;28;20088;-70
2022/04/10 00:43:08;;;;;;;10.13;4.28;;;;;;;;;;5052734;28;20060;-70
2022/04/10 00:45:35;;;;;;;9.45;4.93;;;;;;;;;;5052614;28;20045;-70
2022/04/10 00:48:01;;;;;;;10.55;4.10;;;;;;;;;;5052289;28;20049;-70
2022/04/10 00:50:28;;;;;;;8.07;4.68;;;;;;;;;;5052296;28;20041;-70
2022/04/10 00:52:57;;;;;;;7.63;4.20;;;;;;;;;;5052396;28;20394;-70
2022/04/10 00:55:24;;;;;;;6.40;4.53;;;;;;;;;;5052289;28;20479;-70
2022/04/10 00:57:50;;;;;;;7.30;4.15;;;;;;;;;;5052701;28;20475;-70
2022/04/10 01:00:17;;;;;;;8.55;4.82;;;;;;;;;;5052449;28;20099;-70
2022/04/10 01:02:43;;;;;;;7.18;4.57;;;;;;;;;;5052324;28;20443;-70
2022/04/10 01:05:10;;;;;;;7.68;4.82;;;;;;;;;;5052106;28;20077;-70
2022/04/10 01:07:37;;;;;;;6.32;4.25;;;;;;;;;;5037914;28;20488;-70
2022/04/10 01:10:07;;;;;;;6.40;4.20;;;;;;;;;;5052048;28;20104;-70
2022/04/10 01:12:34;;;;;;;10.50;4.90;;;;;;;;;;5052113;28;20412;-70
2022/04/10 01:15:01;;;;;;;7.30;4.47;;;;;;;;;;5052223;28;20080;-70
2022/04/10 01:17:29;;;;;;;6.47;4.97;;;;;;;;;;5052193;28;20099;-70
2022/04/10 01:19:55;;;;;;;;;;;;;;;;;;5052250;28;20072;-70
2022/04/10 01:22:32;;;;;;;6.80;4.80;;;;;;;;;;5051840;28;19924;-70
2022/04/10 01:25:02;;;;;;;9.85;5.00;;;;;;;;;;5050601;28;20041;-70
2022/04/10 01:27:28;;;;;;;6.82;4.72;;;;;;;;;;5051771;28;20512;-70
2022/04/10 01:29:54;;;;;;;7.30;4.57;;;;;;;;;;5051485;28;20052;-70
2022/04/10 01:32:21;;;;;;;8.48;4.78;;;;;;;;;;5051709;28;20073;-71
2022/04/10 01:34:47;;;;;;;8.50;4.90;;;;;;;;;;5051146;28;20548;-70
2022/04/10 01:37:15;;;;;;;7.05;4.80;;;;;;;;;;5051563;28;20099;-70
2022/04/10 01:39:41;;;;;;;7.13;4.70;;;;;;;;;;5050635;28;20126;-70
2022/04/10 01:42:08;;;;;;;8.40;5.00;;;;;;;;;;5051300;28;20083;-70
2022/04/10 01:44:43;;;;;;;9.77;5.13;;;;;;;;;;5051647;28;20115;-70
2022/04/10 01:47:10;;;;;;;10.00;5.03;;;;;;;;;;5050199;28;20492;-70
2022/04/10 01:49:37;;;;;;;7.70;5.25;;;;;;;;;;5051384;28;20072;-70
2022/04/10 01:52:04;;;;;;;8.73;5.00;;;;;;;;;;5051634;28;20416;-70
2022/04/10 01:54:31;;;;;;;8.18;5.38;;;;;;;;;;5051423;28;20501;-70
2022/04/10 01:56:58;;;;;;;7.40;4.75;;;;;;;;;;5051424;28;20095;-70
2022/04/10 01:59:26;;;;;;;8.13;5.30;;;;;;;;;;5051599;28;20159;-70
2022/04/10 02:01:52;;;;;;;10.98;5.20;;;;;;;;;;5050406;28;20080;-70
2022/04/10 02:04:20;;;;;;;15.82;5.45;;;;;;;;;;5051547;28;20135;-70
2022/04/10 02:06:46;;;;;;;9.25;5.30;;;;;;;;;;5051277;28;20076;-70
2022/04/10 02:09:13;;;;;;;9.02;4.60;;;;;;;;;;5051425;28;20081;-70
2022/04/10 02:11:39;;;;;;;7.50;4.50;;;;;;;;;;5051478;28;20049;-70
2022/04/10 02:14:06;;;;;;;10.48;4.80;;;;;;;;;;5050079;28;20045;-70
2022/04/10 02:16:32;;;;;;;8.95;5.53;;;;;;;;;;5051275;28;20114;-70
2022/04/10 02:18:59;;;;;;;10.10;5.25;;;;;;;;;;5051221;28;20053;-70
2022/04/10 02:21:25;;;;;;;9.95;4.88;;;;;;;;;;5051413;28;20073;-70
2022/04/10 02:23:52;;;;;;;9.52;5.05;;;;;;;;;;5051487;28;20083;-70
2022/04/10 02:26:18;;;;;;;9.75;5.47;;;;;;;;;;5051100;28;20090;-70
2022/04/10 02:28:44;;;;;;;7.05;4.47;;;;;;;;;;5051102;28;20534;-70
2022/04/10 02:31:11;;;;;;;7.72;4.50;;;;;;;;;;5051189;28;20475;-70
2022/04/10 02:33:37;;;;;;;9.05;4.90;;;;;;;;;;5050998;28;20132;-70
2022/04/10 02:36:04;;;;;;;10.63;4.75;;;;;;;;;;5051032;28;20532;-70
2022/04/10 02:38:31;;;;;;;9.05;4.90;;;;;;;;;;5051151;28;20460;-70
2022/04/10 02:40:57;;;;;;;9.15;4.93;;;;;;;;;;5051012;28;20559;-70
2022/04/10 02:43:24;;;;;;;7.78;5.00;;;;;;;;;;5051065;28;20060;-69
2022/04/10 02:45:50;;;;;;;8.35;4.90;;;;;;;;;;5052295;28;20463;-69
2022/04/10 02:48:17;;;;;;;6.43;4.80;;;;;;;;;;5054840;28;20131;-70
2022/04/10 02:50:43;;;;;;;6.47;4.63;;;;;;;;;;5054820;28;20084;-70
2022/04/10 02:53:09;;;;;;;7.22;5.05;;;;;;;;;;5054497;28;20497;-70
2022/04/10 02:55:36;;;;;;;8.30;4.55;;;;;;;;;;5054695;28;20132;-70
2022/04/10 02:58:02;;;;;;;7.35;4.20;;;;;;;;;;5053279;28;20076;-70
2022/04/10 03:00:29;;;;;;;8.25;4.20;;;;;;;;;;5054646;28;20056;-70
2022/04/10 03:02:56;;;;;;;8.25;4.95;;;;;;;;;;5053075;28;20049;-70
2022/04/10 03:05:23;;;;;;;8.25;4.30;;;;;;;;;;5047857;28;20401;-70
2022/04/10 03:07:54;;;;;;;7.45;4.10;;;;;;;;;;5054561;28;20056;-70
2022/04/10 03:10:21;;;;;;;8.00;4.50;;;;;;;;;;5054433;28;20044;-70
2022/04/10 03:12:47;;;;;;;6.00;4.57;;;;;;;;;;5052926;28;20049;-70
2022/04/10 03:15:13;;;;;;;6.35;3.78;;;;;;;;;;5054419;28;20068;-70
2022/04/10 03:17:40;;;;;;;7.65;4.85;;;;;;;;;;5054031;28;20085;-70
2022/04/10 03:20:07;;;;;;;9.70;4.70;;;;;;;;;;5054368;28;20045;-70
2022/04/10 03:22:33;;;;;;;6.38;4.13;;;;;;;;;;5054357;28;20073;-70
2022/04/10 03:25:00;;;;;;;8.52;4.75;;;;;;;;;;5054073;28;20075;-70
2022/04/10 03:27:26;;;;;;;8.48;4.50;;;;;;;;;;5054218;28;20103;-70
2022/04/10 03:29:53;;;;;;;7.47;4.43;;;;;;;;;;5052434;28;20420;-70
2022/04/10 03:32:20;;;;;;;6.32;4.03;;;;;;;;;;5054083;28;20045;-70
2022/04/10 03:34:46;;;;;;;6.40;4.30;;;;;;;;;;5053874;28;20115;-70
2022/04/10 03:37:12;;;;;;;7.93;4.43;;;;;;;;;;5054052;28;20045;-70
2022/04/10 03:39:39;;;;;;;6.00;3.70;;;;;;;;;;5053620;28;20085;-70
2022/04/10 03:42:05;;;;;;;5.95;4.38;;;;;;;;;;5053412;28;20084;-70
2022/04/10 03:44:32;;;;;;;6.93;3.97;;;;;;;;;;5053830;28;20053;-70
2022/04/10 03:46:59;;;;;;;8.45;4.20;;;;;;;;;;5052253;28;20076;-70
2022/04/10 03:49:25;;;;;;;8.07;4.15;;;;;;;;;;5052411;28;20179;-70
2022/04/10 03:51:51;;;;;;;8.20;4.25;;;;;;;;;;5053420;28;20401;-70
2022/04/10 03:54:18;;;;;;;7.45;4.50;;;;;;;;;;5053749;28;20072;-70
2022/04/10 03:56:44;;;;;;;7.65;4.32;;;;;;;;;;5053285;28;20072;-70
2022/04/10 03:59:11;;;;;;;7.65;4.20;;;;;;;;;;5053221;28;20080;-70
2022/04/10 04:01:37;;;;;;;5.13;3.67;;;;;;;;;;5053630;28;20087;-70
2022/04/10 04:04:04;;;;;;;8.88;4.03;;;;;;;;;;5053463;28;20127;-70
2022/04/10 04:06:30;;;;;;;7.13;4.07;;;;;;;;;;5053241;28;20357;-70
2022/04/10 04:08:57;;;;;;;10.02;4.40;;;;;;;;;;5053302;28;20106;-70
2022/04/10 04:11:23;;;;;;;6.97;4.55;;;;;;;;;;5053154;28;20072;-70
2022/04/10 04:13:50;;;;;;;6.78;4.18;;;;;;;;;;5053179;28;20055;-70
2022/04/10 04:16:16;;;;;;;8.38;4.50;;;;;;;;;;5053281;28;20037;-70
2022/04/10 04:18:43;;;;;;;7.18;4.45;;;;;;;;;;5052965;28;20083;-70
2022/04/10 04:21:09;;;;;;;5.18;3.97;;;;;;;;;;5053164;28;20068;-70
2022/04/10 04:23:36;;;;;;;8.23;4.28;;;;;;;;;;5052853;28;20451;-70
2022/04/10 04:26:02;;;;;;;8.07;4.00;;;;;;;;;;5052978;28;20049;-70
2022/04/10 04:28:29;;;;;;;5.85;3.80;;;;;;;;;;5053058;28;20094;-70
2022/04/10 04:30:56;;;;;;;6.00;3.83;;;;;;;;;;5052558;28;20083;-70
2022/04/10 04:33:23;;;;;;;15.63;5.30;;;;;;;;;;5053052;28;20120;-70
2022/04/10 04:35:49;;;;;;;6.03;3.50;;;;;;;;;;5052632;28;20508;-70
2022/04/10 04:38:17;;;;;;;5.45;4.03;;;;;;;;;;5052573;28;20045;-70
2022/04/10 04:40:43;;;;;;;7.90;4.25;;;;;;;;;;5052312;28;20096;-70
2022/04/10 04:43:10;;;;;;;6.80;3.92;;;;;;;;;;5052724;28;20080;-70
2022/04/10 04:45:36;;;;;;;6.80;4.22;;;;;;;;;;5052454;28;20171;-70
2022/04/10 04:48:03;;;;;;;8.32;3.55;;;;;;;;;;5052505;28;20080;-70
2022/04/10 04:50:29;;;;;;;6.82;4.28;;;;;;;;;;5052635;28;20155;-70
2022/04/10 04:52:56;;;;;;;7.03;3.50;;;;;;;;;;5051302;28;20142;-70
2022/04/10 04:55:22;;;;;;;9.38;4.30;;;;;;;;;;5050871;28;20080;-70
2022/04/10 04:57:48;;;;;;;5.55;3.97;;;;;;;;;;5052183;28;20049;-70
2022/04/10 05:00:15;;;;;;;7.43;4.03;;;;;;;;;;5052310;28;20056;-70
2022/04/10 05:02:41;;;;;;;4.93;3.92;;;;;;;;;;5053002;28;20451;-70
2022/04/10 05:05:08;;;;;;;6.10;3.90;;;;;;;;;;5052345;28;20082;-70
2022/04/10 05:07:34;;;;;;;7.30;3.97;;;;;;;;;;5051805;28;20079;-70
2022/04/10 05:10:01;;;;;;;5.07;3.30;;;;;;;;;;5051578;28;20053;-70
2022/04/10 05:12:28;;;;;;;8.25;4.38;;;;;;;;;;5052164;28;20044;-70
2022/04/10 05:14:54;;;;;;;7.05;4.10;;;;;;;;;;5050713;28;20091;-70
2022/04/10 05:17:20;;;;;;;9.02;4.90;;;;;;;;;;5052159;28;20102;-70
2022/04/10 05:19:47;;;;;;;7.82;4.60;;;;;;;;;;5051834;28;20505;-70
2022/04/10 05:22:13;;;;;;;9.77;3.97;;;;;;;;;;5051935;28;20087;-70
2022/04/10 05:24:40;;;;;;;12.20;3.78;;;;;;;;;;5051698;28;20053;-70
2022/04/10 05:27:06;;;;;;;5.40;3.42;;;;;;;;;;5051975;28;20085;-70
2022/04/10 05:29:32;;;;;;;7.38;3.38;;;;;;;;;;5051582;28;20076;-70
2022/04/10 05:31:59;;;;;;;7.22;3.97;;;;;;;;;;5050595;28;20080;-70
2022/04/10 05:34:25;;;;;;;8.25;3.90;;;;;;;;;;5051546;28;20080;-70
2022/04/10 05:36:52;;;;;;;7.80;4.22;;;;;;;;;;5051913;28;20409;-70
2022/04/10 05:39:18;;;;;;;7.28;3.90;;;;;;;;;;5051607;28;20083;-70
2022/04/10 05:41:45;;;;;;;8.02;4.00;;;;;;;;;;5051348;28;20148;-70
2022/04/10 05:44:11;;;;;;;8.10;3.67;;;;;;;;;;5051545;28;20095;-70
2022/04/10 05:46:38;;;;;;;8.32;3.97;;;;;;;;;;5051770;28;20091;-70
2022/04/10 05:49:11;;;;;;;7.55;3.65;;;;;;;;;;5040154;28;20467;-70
2022/04/10 05:51:37;;;;;;;7.38;3.78;;;;;;;;;;5046525;28;20073;-70
2022/04/10 05:54:04;;;;;;;8.43;4.03;;;;;;;;;;5051448;28;20049;-70
2022/04/10 05:56:30;;;;;;;6.88;4.90;;;;;;;;;;5051596;28;20083;-70
2022/04/10 05:58:56;;;;;;;7.35;5.18;;;;;;;;;;5050202;28;20550;-70
2022/04/10 06:01:23;;;;;;;8.40;5.03;;;;;;;;;;5051707;28;20077;-70
2022/04/10 06:03:50;;;;;;;8.82;5.47;;;;;;;;;;5051417;28;20045;-69
2022/04/10 06:06:18;;;;;;;7.60;5.15;;;;;;;;;;5051621;28;20076;-70
2022/04/10 06:08:44;;;;;;;8.07;4.45;;;;;;;;;;5050259;28;20091;-70
2022/04/10 06:11:11;;;;;;;5.40;3.47;;;;;;;;;;5051456;28;20080;-70
2022/04/10 06:13:37;;;;;;;4.90;3.50;;;;;;;;;;5047253;28;20550;-70
2022/04/10 06:16:04;;;;;;;6.97;4.03;;;;;;;;;;5051538;28;20044;-70
2022/04/10 06:18:31;;;;;;;5.03;3.30;;;;;;;;;;5051257;28;20041;-70
2022/04/10 06:20:57;;;;;;;4.63;3.03;;;;;;;;;;5054113;28;20088;-70
2022/04/10 06:23:24;;;;;;;9.45;3.58;;;;;;;;;;5055502;28;20049;-70
2022/04/10 06:25:51;;;;;;;5.15;3.15;;;;;;;;;;5055335;28;20098;-70
2022/04/10 06:28:17;;;;;;;6.13;3.00;;;;;;;;;;5054156;28;20098;-70
2022/04/10 06:30:45;;;;;;;6.18;2.75;;;;;;;;;;5054890;28;20132;-70
2022/04/10 06:33:11;;;;;;;;;;;;;;;;;;5055577;28;20049;-70
2022/04/10 06:35:39;;;;;;;6.13;4.30;;;;;;;;;;5055213;28;19956;-70
2022/04/10 06:38:06;;;;;;;7.43;3.97;;;;;;;;;;5053592;28;20489;-70
2022/04/10 06:40:32;;;;;;;5.05;2.97;;;;;;;;;;5054599;28;20571;-70
2022/04/10 06:42:58;;;;;;;6.05;3.03;;;;;;;;;;5054995;28;20080;-70
2022/04/10 06:45:25;;;;;;;4.25;2.97;;;;;;;;;;5054754;28;20080;-70
2022/04/10 06:47:51;;;;;;;6.50;2.97;;;;;;;;;;5054656;28;20080;-70
2022/04/10 06:50:18;;;;;;;5.15;3.33;;;;;;;;;;5054775;28;20119;-70
2022/04/10 06:52:49;;;;;;;5.80;3.80;;;;;;;;;;5053657;28;20068;-70
2022/04/10 06:55:16;;;;;;;6.35;3.40;;;;;;;;;;5054488;28;20079;-70
2022/04/10 06:57:42;;;;;;;10.57;3.78;;;;;;;;;;5054694;28;20076;-70
2022/04/10 07:00:09;;;;;;;6.68;3.63;;;;;;;;;;5054403;28;20413;-70
2022/04/10 07:02:35;;;;;;;5.40;3.17;;;;;;;;;;5054719;28;20133;-70
2022/04/10 07:05:02;;;;;;;7.20;3.00;;;;;;;;;;5054348;28;20080;-70
2022/04/10 07:07:29;;;;;;;6.85;2.97;;;;;;;;;;5054309;28;20110;-70
2022/04/10 07:09:55;;;;;;;5.00;2.78;;;;;;;;;;5053025;28;20041;-70
2022/04/10 07:12:22;;;;;;;5.60;3.05;;;;;;;;;;5054251;28;20084;-70
2022/04/10 07:14:48;;;;;;;6.95;2.95;;;;;;;;;;5054523;28;20567;-70
2022/04/10 07:17:14;;;;;;;7.95;3.17;;;;;;;;;;5054154;28;20409;-70
2022/04/10 07:19:41;;;;;;;6.45;3.25;;;;;;;;;;5054055;28;20106;-70
2022/04/10 07:24:55;;;;;;;4.72;3.25;;;;;;;;;;5054417;28;20079;-70
2022/04/10 07:27:21;;;;;;;4.03;3.00;;;;;;;;;;5054158;28;20053;-70
2022/04/10 07:29:48;;;;;;;5.03;3.40;;;;;;;;;;5054021;28;20072;-70
2022/04/10 07:32:14;;;;;;;4.45;3.28;;;;;;;;;;5053050;28;20081;-71
2022/04/10 07:34:41;;;;;;;6.45;3.50;;;;;;;;;;5053788;28;20048;-70
2022/04/10 07:37:07;;;;;;;3.78;2.63;;;;;;;;;;5054066;28;20123;-70
2022/04/10 07:39:34;;;;;;;5.10;2.70;;;;;;;;;;5052786;28;20136;-71
2022/04/10 07:42:00;;;;;;;7.10;3.42;;;;;;;;;;5053574;28;20088;-70
2022/04/10 07:44:46;;;;;;;5.80;3.25;;;;;;;;;;5052784;28;20049;-70
2022/04/10 07:47:25;;;;;;;6.97;3.50;;;;;;;;;;5053610;28;20562;-70
2022/04/10 07:49:54;;;;;;;8.35;3.72;;;;;;;;;;5053403;28;20049;-70
2022/04/10 07:52:21;;;;;;;4.45;3.17;;;;;;;;;;5053696;28;20048;-70
2022/04/10 07:54:48;;;;;;;7.50;3.30;;;;;;;;;;5053556;28;20080;-70
2022/04/10 07:57:16;;;;;;;6.80;3.30;;;;;;;;;;5053664;28;20465;-71
2022/04/10 07:59:43;;;;;;;6.05;3.10;;;;;;;;;;5053426;28;20489;-71
2022/04/10 08:02:09;;;;;;;5.15;3.47;;;;;;;;;;5053361;28;20179;-70
2022/04/10 08:04:36;;;;;;;5.15;2.90;;;;;;;;;;5053337;28;20049;-70
2022/04/10 08:07:02;;;;;;;4.35;2.97;;;;;;;;;;5053115;28;20397;-71
2022/04/10 08:09:32;;;;;;;4.85;2.28;;;;;;;;;;5053640;28;20114;-71
2022/04/10 08:11:59;;;;;;;6.25;2.55;;;;;;;;;;5053064;28;20488;-71
2022/04/10 08:14:26;;;;;;;4.18;2.15;;;;;;;;;;5053341;28;20430;-71
2022/04/10 08:16:52;;;;;;;5.47;2.20;;;;;;;;;;5053023;28;20124;-71
2022/04/10 08:19:19;;;;;;;4.57;2.10;;;;;;;;;;5052969;28;20077;-71
2022/04/10 08:21:45;;;;;;;5.22;2.22;;;;;;;;;;5051991;28;20091;-71
2022/04/10 08:24:12;;;;;;;5.00;2.15;;;;;;;;;;5053008;28;20088;-71
2022/04/10 08:26:39;;;;;;;3.60;2.10;;;;;;;;;;5052863;28;20501;-71
2022/04/10 08:29:05;;;;;;;5.05;1.85;;;;;;;;;;5051671;28;20084;-71
2022/04/10 08:31:31;;;;;;;3.88;1.95;;;;;;;;;;5052569;28;20513;-71
2022/04/10 08:33:58;;;;;;;4.80;2.00;;;;;;;;;;5052984;28;20451;-71
2022/04/10 08:36:25;;;;;;;2.47;1.80;;;;;;;;;;5051697;28;20080;-71
2022/04/10 08:38:51;;;;;;;3.50;1.52;;;;;;;;;;5052951;28;20044;-71
2022/04/10 08:41:18;;;;;;;3.95;1.98;;;;;;;;;;5052479;28;20119;-71
2022/04/10 08:43:44;;;;;;;3.47;1.70;;;;;;;;;;5052457;28;20096;-71
2022/04/10 08:46:13;;;;;;;4.35;1.40;;;;;;;;;;5052491;28;20819;-71
2022/04/10 08:48:40;;;;;;;2.55;1.35;;;;;;;;;;5051162;28;20136;-71
2022/04/10 08:51:08;;;;;;;3.20;1.45;;;;;;;;;;5052285;28;20053;-71
2022/04/10 08:53:36;;;;;;;4.60;1.50;;;;;;;;;;5052495;28;20091;-71
2022/04/10 08:56:03;;;;;;;2.72;1.15;;;;;;;;;;5052257;28;20492;-71
2022/04/10 08:58:29;;;;;;;4.00;1.90;;;;;;;;;;5052285;28;20053;-71
2022/04/10 09:00:56;;;;;;;5.97;1.80;;;;;;;;;;5051115;28;20080;-71
2022/04/10 09:03:23;;;;;;;2.38;1.42;;;;;;;;;;5052094;28;20452;-71
2022/04/10 09:06:06;;;;;;;1.27;0.82;;;;;;;;;;5052425;28;20455;-71
2022/04/10 09:08:33;;;;;;;3.60;0.80;;;;;;;;;;5052260;28;20053;-71
2022/04/10 09:11:04;;;;;;;2.92;1.08;;;;;;;;;;5051978;28;20514;-71
2022/04/10 09:13:32;;;;;;;3.30;1.20;;;;;;;;;;5051875;28;20056;-71
2022/04/10 09:16:00;;;;;;;2.60;0.80;;;;;;;;;;5050894;28;20429;-71
2022/04/10 09:18:27;;;;;;;1.92;0.90;;;;;;;;;;5051960;28;20045;-71
2022/04/10 09:21:09;;;;;;;2.67;0.80;;;;;;;;;;5051741;28;20085;-71
2022/04/10 09:23:35;;;;;;;2.72;0.60;;;;;;;;;;5051914;28;20089;-71
2022/04/10 09:26:02;;;;;;;2.55;0.85;;;;;;;;;;5051725;28;20461;-72
2022/04/10 09:28:42;;;;;;;1.25;0.57;;;;;;;;;;5050567;28;20483;-72
2022/04/10 09:31:25;;;;;;;1.67;0.50;;;;;;;;;;5051518;28;20128;-73
2022/04/10 09:33:54;;;;;;;2.30;0.60;;;;;;;;;;5052024;28;20080;-73
2022/04/10 09:36:33;;;;;;;3.65;1.10;;;;;;;;;;5050409;28;20087;-73
2022/04/10 09:39:00;;;;;;;2.65;0.90;;;;;;;;;;5051631;28;20496;-73
2022/04/10 09:41:26;;;;;;;3.35;1.10;;;;;;;;;;5051324;28;20088;-74
2022/04/10 09:43:53;;;;;;;2.97;1.30;;;;;;;;;;5051851;28;20091;-74
2022/04/10 09:46:19;;;;;;;4.00;1.00;;;;;;;;;;5051770;28;20488;-73
2022/04/10 09:48:46;;;;;;;3.87;1.40;;;;;;;;;;5051858;28;20106;-73
2022/04/10 09:51:12;;;;;;;2.43;1.30;;;;;;;;;;5051452;28;20080;-73
2022/04/10 09:53:39;;;;;;;1.58;1.02;;;;;;;;;;5051694;28;20087;-74
2022/04/10 09:56:05;;;;;;;2.67;1.17;;;;;;;;;;5056531;28;20084;-74
2022/04/10 09:58:33;;;;;;;2.83;1.30;;;;;;;;;;5058355;28;20072;-74
2022/04/10 10:01:00;;;;;;;4.28;1.08;;;;;;;;;;5058093;28;20488;-73
2022/04/10 10:03:36;;;;;;;2.88;1.63;;;;;;;;;;5058043;28;20064;-73
2022/04/10 10:06:05;;;;;;;2.13;1.27;;;;;;;;;;5058050;28;20505;-74
2022/04/10 10:08:32;;;;;;;1.73;1.20;;;;;;;;;;5058236;28;20085;-74
2022/04/10 10:11:00;;;;;;;3.42;1.13;;;;;;;;;;5058173;28;20041;-74
2022/04/10 10:13:29;;;;;;;2.13;1.10;;;;;;;;;;5057900;28;20543;-73
2022/04/10 10:15:56;;;;;;;2.40;1.10;;;;;;;;;;5058214;28;20056;-74
2022/04/10 10:18:23;;;;;;;3.15;1.10;;;;;;;;;;5058215;28;20041;-73
2022/04/10 10:20:50;;;;;;;2.30;1.13;;;;;;;;;;5058070;28;20091;-74
2022/04/10 10:23:18;;;;;;;1.88;1.27;;;;;;;;;;5057898;28;20048;-74
2022/04/10 10:26:03;;;;;;;4.15;1.00;;;;;;;;;;5057866;28;20084;-74
2022/04/10 10:28:44;;;;;;;1.75;1.00;;;;;;;;;;5056907;28;20138;-74
2022/04/10 10:31:29;;;;;;;2.35;0.90;;;;;;;;;;5057974;28;20049;-73
2022/04/10 10:33:57;;;;;;;1.73;1.00;;;;;;;;;;5057872;28;20504;-74
2022/04/10 10:36:26;;;;;;;2.80;1.00;;;;;;;;;;5057702;28;20080;-73
2022/04/10 10:38:53;;;;;;;1.92;1.00;;;;;;;;;;5056553;28;20096;-73
2022/04/10 10:41:19;;;;;;;;;;;;;;;;;;5058080;28;20088;-74
2022/04/10 10:43:46;;;;;;;2.08;0.82;;;;;;;;;;5057942;28;19976;-74
2022/04/10 10:46:20;;;;;;;1.02;0.93;;;;;;;;;;5057827;28;20106;-74
2022/04/10 10:49:10;;;;;;;2.35;1.50;;;;;;;;;;5057768;28;20484;-74
2022/04/10 10:51:36;;;;;;;3.30;1.95;;;;;;;;;;5057500;28;20084;-74
2022/04/10 10:54:08;;;;;;;2.67;1.70;;;;;;;;;;5057562;28;20052;-74
2022/04/10 10:56:37;;;;;;;3.28;1.77;;;;;;;;;;5057539;28;20512;-73
2022/04/10 10:59:19;;;;;;;3.00;1.48;;;;;;;;;;5057965;28;20049;-74
2022/04/10 11:01:51;;;;;;;3.38;1.63;;;;;;;;;;5057463;28;20512;-73
2022/04/10 11:04:19;;;;;;;2.70;1.38;;;;;;;;;;5057860;28;20111;-74
2022/04/10 11:06:50;;;;;;;2.53;1.27;;;;;;;;;;5054196;28;20055;-73
2022/04/10 11:09:22;;;;;;;3.78;1.40;;;;;;;;;;5054403;28;20473;-74
2022/04/10 11:11:49;;;;;;;2.97;1.50;;;;;;;;;;5054430;28;20131;-74
2022/04/10 11:14:39;;;;;;;3.00;1.50;;;;;;;;;;5054207;28;20140;-73
2022/04/10 11:17:06;;;;;;;2.83;1.30;;;;;;;;;;5054579;28;20076;-73
2022/04/10 11:19:34;;;;;;;2.97;1.50;;;;;;;;;;5053186;28;20076;-73
2022/04/10 11:22:00;;;;;;;2.97;1.50;;;;;;;;;;5054391;28;20098;-74
2022/04/10 11:24:27;;;;;;;1.42;1.20;;;;;;;;;;5054320;28;20095;-74
2022/04/10 11:26:53;;;;;;;2.20;1.10;;;;;;;;;;5053988;28;20104;-74
2022/04/10 11:29:20;;;;;;;3.03;1.13;;;;;;;;;;5054473;28;20084;-74
2022/04/10 11:31:52;;;;;;;2.85;1.40;;;;;;;;;;5053824;28;20076;-74
2022/04/10 11:34:20;;;;;;;2.17;1.15;;;;;;;;;;5054223;28;20056;-74
2022/04/10 11:36:52;;;;;;;2.45;1.38;;;;;;;;;;5053831;28;20045;-73
2022/04/10 11:39:23;;;;;;;3.40;1.42;;;;;;;;;;5053838;28;20068;-74
2022/04/10 11:41:50;;;;;;;2.17;1.27;;;;;;;;;;5053466;28;20107;-74
2022/04/10 11:44:17;;;;;;;2.55;1.20;;;;;;;;;;5053881;28;20084;-71
2022/04/10 11:46:48;;;;;;;3.63;1.60;;;;;;;;;;5053594;28;20092;-71
2022/04/10 11:49:16;;;;;;;2.30;1.45;;;;;;;;;;5053965;28;20063;-72
2022/04/10 11:51:50;;;;;;;2.35;1.23;;;;;;;;;;5053898;28;20441;-72
2022/04/10 11:54:23;;;;;;;1.80;1.20;;;;;;;;;;5053795;28;20084;-72
2022/04/10 11:56:50;;;;;;;1.92;1.30;;;;;;;;;;5053639;28;20499;-71
2022/04/10 11:59:17;;;;;;;2.38;1.30;;;;;;;;;;5053730;28;20129;-71
2022/04/10 12:01:44;;;;;;;3.47;1.40;;;;;;;;;;5053386;28;20128;-72
2022/04/10 12:04:10;;;;;;;3.42;1.15;;;;;;;;;;5053326;28;20091;-71
2022/04/10 12:06:37;;;;;;;3.47;1.30;;;;;;;;;;5053803;28;20049;-72
2022/04/10 12:09:03;;;;;;;3.95;1.13;;;;;;;;;;5053361;28;20466;-72
2022/04/10 12:11:39;;;;;;;1.65;1.10;;;;;;;;;;5053301;28;20045;-72
2022/04/10 12:14:35;;;;;;;2.08;1.10;;;;;;;;;;5053035;28;20092;-71
2022/04/10 12:17:01;;;;;;;1.92;0.88;;;;;;;;;;5052173;28;20094;-71
2022/04/10 12:19:31;;;;;;;2.05;1.05;;;;;;;;;;5052894;28;20044;-71
2022/04/10 12:21:57;;;;;;;3.30;1.00;;;;;;;;;;5053250;28;20080;-71
2022/04/10 12:24:23;;;;;;;1.83;1.05;;;;;;;;;;5053148;28;20128;-71
2022/04/10 12:26:50;;;;;;;1.90;1.10;;;;;;;;;;5053217;28;20441;-71
2022/04/10 12:29:17;;;;;;;2.93;0.93;;;;;;;;;;5052797;28;20094;-71
2022/04/10 12:31:45;;;;;;;1.90;1.38;;;;;;;;;;5052682;28;20080;-71
2022/04/10 12:34:13;;;;;;;3.22;1.35;;;;;;;;;;5052687;28;20045;-71
2022/04/10 12:36:44;;;;;;;2.08;0.90;;;;;;;;;;5051362;28;20049;-71
2022/04/10 12:39:10;;;;;;;2.13;0.77;;;;;;;;;;5052976;28;20111;-71
2022/04/10 12:41:37;;;;;;;2.57;0.80;;;;;;;;;;5052374;28;20086;-71
2022/04/10 12:44:04;;;;;;;1.88;1.00;;;;;;;;;;5052850;28;20106;-71
2022/04/10 12:46:38;;;;;;;2.58;0.90;;;;;;;;;;5052716;28;20152;-71
2022/04/10 12:49:15;;;;;;;2.22;0.70;;;;;;;;;;5052485;28;20056;-71
2022/04/10 12:51:54;;;;;;;1.63;0.80;;;;;;;;;;5052620;28;20049;-71
2022/04/10 12:54:39;;;;;;;2.22;0.98;;;;;;;;;;5052312;28;20099;-71
2022/04/10 12:57:07;;;;;;;2.78;1.00;;;;;;;;;;5051296;28;20094;-71
2022/04/10 12:59:44;;;;;;;2.60;1.30;;;;;;;;;;5052251;28;20076;-73
2022/04/10 13:02:20;;;;;;;2.75;1.23;;;;;;;;;;5051281;28;20128;-73
2022/04/10 13:05:00;;;;;;;2.20;1.13;;;;;;;;;;5052190;28;20132;-73
2022/04/10 13:07:28;;;;;;;3.15;0.90;;;;;;;;;;5051022;28;20457;-73
2022/04/10 13:10:04;;;;;;;1.27;0.80;;;;;;;;;;5052079;28;20084;-73
2022/04/10 13:12:38;;;;;;;2.05;1.20;;;;;;;;;;5051907;28;20546;-73
2022/04/10 13:15:08;;;;;;;2.80;0.80;;;;;;;;;;5052034;28;20079;-73
2022/04/10 13:17:35;;;;;;;2.00;1.00;;;;;;;;;;5050641;28;20089;-73
2022/04/10 13:20:05;;;;;;;;;;;;;;;;;;5051377;28;20080;-73
2022/04/10 13:22:35;;;;;;;2.03;0.70;;;;;;;;;;5051838;28;20297;-73
2022/04/10 13:25:02;;;;;;;2.10;0.75;;;;;;;;;;5051811;28;20085;-73
2022/04/10 13:27:28;;;;;;;1.67;0.88;;;;;;;;;;5052086;28;20091;-73
2022/04/10 13:29:55;;;;;;;0.97;0.70;;;;;;;;;;5051112;28;20091;-73
2022/04/10 13:32:21;;;;;;;3.90;0.90;;;;;;;;;;5052979;28;20128;-72
2022/04/10 13:34:48;;;;;;;1.83;0.80;;;;;;;;;;5038996;28;20045;-72
2022/04/10 13:37:14;;;;;;;3.45;0.60;;;;;;;;;;5051726;28;20514;-73
2022/04/10 13:39:41;;;;;;;1.80;0.57;;;;;;;;;;5051642;28;20049;-73
2022/04/10 13:42:07;;;;;;;1.93;0.70;;;;;;;;;;5051499;28;20057;-73
2022/04/10 13:44:34;;;;;;;3.17;0.85;;;;;;;;;;5051819;28;20091;-73
2022/04/10 13:47:00;;;;;;;1.37;0.80;;;;;;;;;;5051575;28;20053;-73
2022/04/10 13:49:26;;;;;;;1.77;0.80;;;;;;;;;;5051815;28;20092;-73
2022/04/10 13:51:53;;;;;;;3.00;0.80;;;;;;;;;;5051593;28;20074;-73
2022/04/10 13:54:19;;;;;;;2.53;0.80;;;;;;;;;;5051549;28;20535;-73
2022/04/10 13:56:46;;;;;;;2.80;1.00;;;;;;;;;;5051292;28;20294;-73
2022/04/10 13:59:12;;;;;;;3.33;0.90;;;;;;;;;;5051398;28;20310;-73
2022/04/10 14:01:39;;;;;;;2.90;1.00;;;;;;;;;;5051428;28;20500;-73
2022/04/10 14:04:05;;;;;;;1.35;0.80;;;;;;;;;;5051773;28;20049;-73
2022/04/10 14:06:32;;;;;;;2.87;0.80;;;;;;;;;;5051716;28;20056;-73
2022/04/10 14:08:58;;;;;;;2.13;0.80;;;;;;;;;;5051304;28;20131;-73
2022/04/10 14:11:27;;;;;;;1.63;0.70;;;;;;;;;;5051293;28;20096;-73
2022/04/10 14:13:54;;;;;;;1.92;0.60;;;;;;;;;;5051303;28;20045;-73
2022/04/10 14:16:20;;;;;;;2.20;0.80;;;;;;;;;;5051539;28;20085;-73
2022/04/10 14:18:47;;;;;;;2.85;0.90;;;;;;;;;;5051578;28;20099;-73
2022/04/10 14:21:14;;;;;;;2.05;0.60;;;;;;;;;;5051417;28;20076;-71
2022/04/10 14:23:40;;;;;;;1.27;0.68;;;;;;;;;;5051516;28;20085;-71
2022/04/10 14:26:07;;;;;;;3.53;0.80;;;;;;;;;;5051413;28;20049;-72
2022/04/10 14:28:34;;;;;;;1.35;0.60;;;;;;;;;;5051206;28;20278;-72
2022/04/10 14:31:01;;;;;;;2.92;0.80;;;;;;;;;;5051053;28;20092;-72
2022/04/10 14:33:28;;;;;;;3.38;0.90;;;;;;;;;;5051083;28;20052;-72
2022/04/10 14:35:55;;;;;;;1.83;0.80;;;;;;;;;;5050180;28;20456;-72
2022/04/10 14:38:21;;;;;;;1.67;0.60;;;;;;;;;;5051014;28;20084;-72
2022/04/10 14:40:48;;;;;;;2.37;0.60;;;;;;;;;;5051909;28;20320;-72
2022/04/10 14:43:14;;;;;;;3.43;0.90;;;;;;;;;;5055163;28;20076;-72
2022/04/10 14:45:41;;;;;;;2.40;0.80;;;;;;;;;;5055032;28;20150;-72
2022/04/10 14:48:07;;;;;;;1.60;1.03;;;;;;;;;;5054833;28;20210;-71
2022/04/10 14:50:34;;;;;;;1.48;0.88;;;;;;;;;;5055022;28;20289;-71