Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:01:47;;;;;;;19.17;10.82;;;;;;;-15.57;51.83;98458.25;6399981;27;20042;-63
2022/03/16 00:04:51;;;;;;;16.02;9.32;;;;;;;-15.71;51.37;98459.06;6399352;27;20055;-65
2022/03/16 00:07:54;;;;;;;17.90;9.95;;;;;;;-15.94;51.72;98455.97;6399011;27;20053;-64
2022/03/16 00:11:01;;;;;;;16.27;9.57;;;;;;;-16.11;51.67;98457.44;6398293;27;20049;-64
2022/03/16 00:14:02;;;;;;;16.30;8.63;;;;;;;-16.20;52.49;98471.09;6399780;27;20050;-63
2022/03/16 00:17:07;;;;;;;21.17;10.32;;;;;;;-16.21;52.23;98470.22;6399042;27;20393;-63
2022/03/16 00:20:09;;;;;;;31.30;13.52;;;;;;;-16.19;52.51;98465.28;6398161;27;20053;-64
2022/03/16 00:23:11;;;;;;;32.45;15.32;;;;;;;-16.12;52.38;98475.00;6398509;27;20065;-64
2022/03/16 00:26:12;;;;;;;33.95;12.23;;;;;;;-16.05;52.20;98472.06;6398737;27;20434;-63
2022/03/16 00:29:15;;;;;;;23.77;11.35;;;;;;;-15.99;52.11;98474.09;6398567;27;20419;-64
2022/03/16 00:32:17;;;;;;;27.00;12.02;;;;;;;-15.96;52.29;98476.81;6398461;27;20047;-63
2022/03/16 00:35:18;;;;;;;19.02;11.52;;;;;;;-15.93;51.88;98472.88;6398769;27;20054;-65
2022/03/16 00:38:19;;;;;;;22.42;11.82;;;;;;;-15.97;52.35;98470.03;6398533;27;20054;-64
2022/03/16 00:41:21;;;;;;;22.02;11.00;;;;;;;-16.08;52.63;98451.72;6399062;27;20053;-64
2022/03/16 00:44:22;;;;;;;19.38;8.27;;;;;;;-16.00;52.11;98469.84;6397694;27;20450;-64
2022/03/16 00:47:26;;;;;;;;;;;;;;;-16.04;53.44;98473.84;6399346;27;20046;-63
2022/03/16 00:50:27;;;;;;;15.80;10.23;;;;;;;-16.14;52.68;98461.41;6398310;27;19921;-65
2022/03/16 00:53:30;;;;;;;16.25;10.00;;;;;;;-16.19;52.74;98480.41;6397829;27;20518;-64
2022/03/16 00:56:32;;;;;;;18.83;9.63;;;;;;;-16.21;52.87;98480.31;6397991;27;20443;-64
2022/03/16 00:59:33;;;;;;;15.73;8.60;;;;;;;-16.31;52.94;98467.88;6398040;27;20050;-64
2022/03/16 01:02:34;;;;;;;14.30;7.78;;;;;;;-16.39;52.90;98464.84;6397995;27;20054;-64
2022/03/16 01:05:39;;;;;;;21.02;8.55;;;;;;;-16.41;52.83;98476.50;6398321;27;20054;-63
2022/03/16 01:08:43;;;;;;;19.98;9.07;;;;;;;-16.46;52.60;98472.81;6398550;27;20043;-64
2022/03/16 01:11:44;;;;;;;17.88;8.90;;;;;;;-16.45;52.71;98469.50;6397377;27;20419;-64
2022/03/16 01:14:48;;;;;;;19.08;8.40;;;;;;;-16.42;52.54;98474.72;6397414;27;20050;-64
2022/03/16 01:17:52;;;;;;;16.02;8.98;;;;;;;-16.48;52.76;98466.78;6398400;27;20038;-63
2022/03/16 01:20:58;;;;;;;19.13;7.35;;;;;;;-16.48;52.66;98464.25;6398100;27;20042;-63
2022/03/16 01:24:03;;;;;;;22.27;9.55;;;;;;;-16.58;52.41;98464.44;6398007;27;20095;-63
2022/03/16 01:27:07;;;;;;;22.20;9.65;;;;;;;-16.72;53.17;98470.22;6397975;27;20042;-64
2022/03/16 01:30:09;;;;;;;27.05;10.38;;;;;;;-16.73;52.70;98476.00;6398017;27;20046;-64
2022/03/16 01:33:12;;;;;;;16.55;9.43;;;;;;;-16.76;53.32;98482.56;6398216;27;20518;-64
2022/03/16 01:36:14;;;;;;;23.30;9.90;;;;;;;-16.78;53.02;98478.28;6397237;27;20051;-64
2022/03/16 01:39:15;;;;;;;24.70;10.68;;;;;;;-16.78;53.11;98489.22;6397086;27;20053;-64
2022/03/16 01:42:20;;;;;;;18.40;9.90;;;;;;;-16.71;53.11;98487.06;6397728;27;20039;-64
2022/03/16 01:45:22;;;;;;;22.98;10.60;;;;;;;-16.68;52.68;98489.78;6397718;27;20039;-63
2022/03/16 01:48:24;;;;;;;29.02;11.60;;;;;;;-16.65;53.23;98500.06;6378518;27;20050;-63
2022/03/16 01:51:25;;;;;;;26.92;12.65;;;;;;;-16.69;53.43;98500.66;6397493;27;20153;-63
2022/03/16 01:54:26;;;;;;;24.10;12.15;;;;;;;-16.75;52.42;98498.59;6396142;27;20043;-64
2022/03/16 01:57:34;;;;;;;24.63;11.38;;;;;;;-16.78;52.53;98489.22;6396087;27;20053;-64
2022/03/16 02:00:36;;;;;;;27.58;12.70;;;;;;;-16.80;52.55;98480.69;6396867;27;20504;-64
2022/03/16 02:03:39;;;;;;;37.67;16.90;;;;;;;-16.81;52.52;98483.97;6397437;27;20471;-63
2022/03/16 02:06:43;;;;;;;;;;;;;;;-16.71;52.91;98485.41;6397484;27;20050;-63
2022/03/16 02:09:48;;;;;;;35.05;17.63;;;;;;;-16.69;52.63;98483.88;6397220;27;20021;-63
2022/03/16 02:12:51;;;;;;;34.25;14.52;;;;;;;-16.55;52.34;98488.19;6396399;27;20042;-63
2022/03/16 02:15:55;;;;;;;25.50;12.63;;;;;;;-16.45;52.22;98489.66;6395986;27;20099;-64
2022/03/16 02:18:56;;;;;;;22.60;11.52;;;;;;;-16.35;52.15;98492.00;6397045;27;20118;-64
2022/03/16 02:22:01;;;;;;;27.23;9.43;;;;;;;-16.30;51.85;98490.66;6397087;27;20045;-64
2022/03/16 02:25:04;;;;;;;17.58;10.15;;;;;;;-16.24;52.08;98479.25;6396249;27;20047;-65
2022/03/16 02:28:06;;;;;;;23.20;10.55;;;;;;;-16.09;52.11;98497.88;6396884;27;20046;-64
2022/03/16 02:31:07;;;;;;;16.10;10.50;;;;;;;-16.03;52.57;98500.78;6396403;27;20038;-64
2022/03/16 02:34:13;;;;;;;;;;;;;;;-15.92;51.74;98509.03;6397021;27;20050;-64
2022/03/16 02:37:17;;;;;;;27.17;11.63;;;;;;;-15.93;51.61;98503.13;6395569;27;20118;-63
2022/03/16 02:40:23;;;;;;;22.67;9.98;;;;;;;-15.86;51.79;98502.72;6396763;27;20551;-63
2022/03/16 02:43:24;;;;;;;25.00;11.57;;;;;;;-15.78;51.41;98503.22;6395652;27;20050;-64
2022/03/16 02:46:29;;;;;;;18.38;8.77;;;;;;;-15.69;51.45;98513.03;6396467;27;20038;-64
2022/03/16 02:49:34;;;;;;;14.20;8.15;;;;;;;-15.60;51.45;98518.59;6396206;27;20038;-65
2022/03/16 02:52:37;;;;;;;18.45;8.70;;;;;;;-15.56;51.13;98525.63;6396288;27;20050;-64
2022/03/16 02:55:44;;;;;;;12.60;8.13;;;;;;;-15.53;51.73;98530.84;6396514;27;20054;-63
2022/03/16 02:58:50;;;;;;;20.52;10.32;;;;;;;-15.42;51.41;98534.91;6396472;27;20392;-63
2022/03/16 03:01:52;;;;;;;;;;;;;;;-15.17;52.13;98532.28;6396874;27;20030;-63
2022/03/16 03:04:55;;;;;;;20.73;10.27;;;;;;;-14.97;50.95;98541.06;6376846;27;19919;-64
2022/03/16 03:08:01;;;;;;;18.30;8.38;;;;;;;-14.79;50.81;98540.44;6396224;27;20038;-65
2022/03/16 03:11:08;;;;;;;20.52;8.45;;;;;;;-14.58;50.36;98551.81;6396192;27;20411;-64
2022/03/16 03:14:12;;;;;;;18.40;9.38;;;;;;;-14.37;50.06;98552.19;6396238;27;20588;-64
2022/03/16 03:17:16;;;;;;;16.20;8.77;;;;;;;-14.11;49.89;98556.25;6394111;27;20423;-64
2022/03/16 03:20:20;;;;;;;20.38;9.43;;;;;;;-13.89;49.84;98565.09;6395088;27;20490;-64
2022/03/16 03:23:22;;;;;;;13.30;7.60;;;;;;;-13.74;49.56;98567.63;6394917;27;20046;-63
2022/03/16 03:26:23;;;;;;;21.95;9.57;;;;;;;-13.72;49.47;98571.97;6397286;27;20095;-64
2022/03/16 03:29:25;;;;;;;17.48;8.82;;;;;;;-13.64;49.30;98565.69;6400352;27;20035;-63
2022/03/16 03:32:29;;;;;;;21.02;8.77;;;;;;;-13.50;49.23;98578.22;6381393;27;20051;-63
2022/03/16 03:35:35;;;;;;;23.40;9.20;;;;;;;-13.37;49.48;98561.28;6399985;27;20047;-65
2022/03/16 03:38:39;;;;;;;22.98;10.18;;;;;;;-13.13;48.99;98571.88;6382369;27;20042;-65
2022/03/16 03:41:45;;;;;;;27.25;12.15;;;;;;;-12.97;48.58;98577.75;6399862;27;20188;-64
2022/03/16 03:44:49;;;;;;;25.48;11.38;;;;;;;-12.94;48.75;98567.78;6398573;27;20046;-64
2022/03/16 03:47:50;;;;;;;;;;;;;;;-12.77;48.60;98577.16;6400702;27;20034;-64
2022/03/16 03:50:55;;;;;;;35.50;15.90;;;;;;;-12.61;48.43;98567.84;6399451;27;20376;-65
2022/03/16 03:53:59;;;;;;;37.90;16.35;;;;;;;-12.42;48.16;98573.09;6400242;27;20034;-65
2022/03/16 03:57:03;;;;;;;37.35;15.73;;;;;;;-12.12;47.95;98571.25;6400032;27;20488;-64
2022/03/16 04:00:09;;;;;;;32.25;16.42;;;;;;;-11.96;47.97;98578.00;6400027;27;20503;-63
2022/03/16 04:03:12;;;;;;;33.00;14.90;;;;;;;-11.99;47.72;98582.91;6398590;27;20062;-64
2022/03/16 04:06:19;;;;;;;33.15;14.88;;;;;;;-11.77;47.84;98590.78;6399828;27;20055;-65
2022/03/16 04:09:21;;;;;;;35.47;15.05;;;;;;;-11.32;47.39;98595.50;6398747;27;20045;-64
2022/03/16 04:12:26;;;;;;;34.08;16.70;;;;;;;-10.92;47.52;98595.72;6398428;27;20051;-64
2022/03/16 04:15:28;;;;;;;44.63;19.50;;;;;;;-10.60;46.66;98593.78;6398821;27;20150;-64
2022/03/16 04:18:36;;;;;;;36.10;15.82;;;;;;;-10.35;46.65;98590.69;6399279;27;20051;-63
2022/03/16 04:21:40;;;;;;;39.55;17.52;;;;;;;-10.06;46.26;98586.81;6398557;27;20061;-64
2022/03/16 04:24:44;;;;;;;33.42;14.80;;;;;;;-9.77;45.83;98594.84;6399169;27;20526;-64
2022/03/16 04:27:48;;;;;;;33.80;15.43;;;;;;;-9.52;45.58;98612.91;6398125;27;20050;-63
2022/03/16 04:30:52;;;;;;;26.63;12.43;;;;;;;-9.25;45.32;98602.13;6398246;27;20091;-63
2022/03/16 04:33:53;;;;;;;27.85;12.25;;;;;;;-9.00;45.29;98608.19;6398457;27;20049;-64
2022/03/16 04:36:59;;;;;;;19.73;9.40;;;;;;;-8.63;44.63;98598.63;6397785;27;20422;-63
2022/03/16 04:40:00;;;;;;;20.85;10.23;;;;;;;-8.31;44.26;98614.22;6398154;27;20047;-63
2022/03/16 04:43:04;;;;;;;14.25;8.70;;;;;;;-8.15;43.89;98603.78;6398201;27;20046;-63
2022/03/16 04:46:09;;;;;;;17.33;8.25;;;;;;;-8.06;43.34;98604.94;6397893;27;20053;-63
2022/03/16 04:49:12;;;;;;;16.58;8.02;;;;;;;-8.04;43.59;98609.25;6397695;27;20053;-64
2022/03/16 04:52:16;;;;;;;19.85;9.30;;;;;;;-7.86;43.50;98610.75;6398817;27;20502;-63
2022/03/16 04:55:19;;;;;;;20.70;8.60;;;;;;;-7.72;43.40;98612.09;6398531;27;20496;-64
2022/03/16 04:58:21;;;;;;;22.23;9.20;;;;;;;-7.71;44.01;98619.81;6397966;27;20046;-63
2022/03/16 05:01:24;;;;;;;21.67;9.82;;;;;;;-7.56;43.55;98623.69;6398426;27;20415;-65
2022/03/16 05:04:28;;;;;;;;;;;;;;;-7.16;43.01;98618.25;6398951;27;20051;-63
2022/03/16 05:07:29;;;;;;;19.90;8.60;;;;;;;-6.99;42.88;98618.81;6397666;27;19925;-64
2022/03/16 05:10:33;;;;;;;20.73;9.32;;;;;;;-6.75;42.42;98622.97;6398377;27;20039;-64
2022/03/16 05:13:37;;;;;;;25.10;10.05;;;;;;;-6.62;42.21;98630.22;6397717;27;20030;-64
2022/03/16 05:16:39;;;;;;;17.45;9.15;;;;;;;-6.36;41.81;98629.31;6397558;27;20049;-63
2022/03/16 05:19:42;;;;;;;21.00;9.50;;;;;;;-6.16;41.26;98641.84;6398020;27;20467;-65
2022/03/16 05:22:48;;;;;;;24.98;11.55;;;;;;;-5.90;40.95;98630.59;6397883;27;20034;-65
2022/03/16 05:25:52;;;;;;;31.15;12.48;;;;;;;-5.83;40.78;98621.41;6396780;27;20074;-64
2022/03/16 05:28:53;;;;;;;25.15;12.38;;;;;;;-5.60;40.37;98645.13;6396977;27;20042;-65
2022/03/16 05:31:58;;;;;;;25.08;13.45;;;;;;;-5.34;40.54;98647.50;6397590;27;20034;-64
2022/03/16 05:34:59;;;;;;;20.27;10.73;;;;;;;-5.06;40.38;98647.38;6396616;27;20053;-63
2022/03/16 05:38:05;;;;;;;23.23;11.82;;;;;;;-4.86;39.85;98647.88;6397563;27;20491;-63
2022/03/16 05:41:11;;;;;;;33.28;17.63;;;;;;;-4.90;39.42;98646.03;6379536;27;20042;-64
2022/03/16 05:44:12;;;;;;;40.17;17.33;;;;;;;-4.79;39.18;98646.31;6396769;27;20046;-64
2022/03/16 05:47:19;;;;;;;39.85;15.80;;;;;;;-4.31;38.72;98644.00;6397662;27;20051;-65
2022/03/16 05:50:28;;;;;;;34.03;14.52;;;;;;;-3.61;37.71;98649.78;6396082;27;20046;-64
2022/03/16 05:53:33;;;;;;;29.17;14.35;;;;;;;-2.81;36.95;98652.94;6397340;27;20047;-63
2022/03/16 05:56:37;;;;;;;34.65;15.27;;;;;;;-1.61;34.94;98652.94;6397206;27;20438;-64
2022/03/16 05:59:40;;;;;;;32.58;14.05;;;;;;;-0.25;33.52;98651.63;6396927;27;20047;-63
2022/03/16 06:02:47;;;;;;;24.85;13.63;;;;;;;0.60;30.80;98650.31;6397247;27;20141;-63
2022/03/16 06:05:51;;;;;;;23.90;13.48;;;;;;;1.58;30.68;98644.38;6395770;27;20042;-63
2022/03/16 06:08:57;;;;;;;25.48;13.27;;;;;;;2.16;30.18;98653.81;6397302;27;20070;-64
2022/03/16 06:11:59;;;;;;;28.92;14.18;;;;;;;2.80;29.69;98650.97;6396367;27;20050;-63
2022/03/16 06:15:00;;;;;;;30.67;13.73;;;;;;;3.27;29.56;98643.72;6396275;27;20504;-64
2022/03/16 06:18:04;;;;;;;25.67;13.52;;;;;;;3.71;28.74;98655.50;6397010;27;20491;-64
2022/03/16 06:21:08;;;;;;;36.80;19.48;;;;;;;3.59;29.66;98656.47;6396596;27;20146;-64
2022/03/16 06:24:11;;;;;;;36.75;17.88;;;;;;;3.24;28.62;98660.22;6396643;27;20100;-64
2022/03/16 06:27:13;;;;;;;26.90;14.35;;;;;;;2.85;31.14;98658.72;6395351;27;20058;-64
2022/03/16 06:30:18;;;;;;;25.80;14.98;;;;;;;1.78;32.24;98658.22;6396904;27;20031;-63
2022/03/16 06:33:21;;;;;;;26.45;13.25;;;;;;;0.41;32.46;98659.75;6395879;27;20053;-64
2022/03/16 06:36:23;;;;;;;31.55;14.80;;;;;;;-0.53;34.60;98660.03;6395487;27;20542;-64
2022/03/16 06:39:24;;;;;;;33.75;18.10;;;;;;;-1.09;35.06;98663.84;6396392;27;20045;-64
2022/03/16 06:42:28;;;;;;;30.88;16.67;;;;;;;-1.43;35.69;98658.31;6396418;27;20039;-64
2022/03/16 06:45:32;;;;;;;31.48;16.73;;;;;;;-1.47;34.99;98659.13;6395357;27;20047;-64
2022/03/16 06:48:35;;;;;;;36.60;17.33;;;;;;;-1.25;34.60;98662.81;6396229;27;20038;-64
2022/03/16 06:51:37;;;;;;;37.03;18.60;;;;;;;-0.43;34.38;98661.81;6395506;27;20057;-63
2022/03/16 06:54:44;;;;;;;38.47;22.23;;;;;;;0.27;33.03;98650.19;6396563;27;20403;-62
2022/03/16 06:57:45;;;;;;;38.08;20.75;;;;;;;1.30;31.99;98670.34;6395770;27;20507;-64
2022/03/16 07:00:49;;;;;;;39.88;21.30;;;;;;;2.18;30.48;98668.53;6398352;27;20043;-63
2022/03/16 07:03:53;;;;;;;43.88;24.30;;;;;;;2.85;29.83;98670.00;6401562;27;20046;-64
2022/03/16 07:06:57;;;;;;;41.38;23.27;;;;;;;3.55;29.16;98671.25;6400752;27;20046;-64
2022/03/16 07:10:01;;;;;;;36.30;21.00;;;;;;;3.82;29.08;98674.50;6401390;27;20047;-63
2022/03/16 07:13:11;;;;;;;31.13;17.90;;;;;;;3.71;29.03;98673.72;6400708;27;20057;-64
2022/03/16 07:16:17;;;;;;;34.88;17.80;;;;;;;3.62;28.82;98676.41;6400895;27;20039;-64
2022/03/16 07:19:20;;;;;;;35.95;17.80;;;;;;;3.40;29.11;98676.59;6400830;27;20039;-63
2022/03/16 07:22:29;;;;;;;31.63;17.63;;;;;;;3.20;28.56;98626.44;6401099;27;20047;-64
2022/03/16 07:25:30;;;;;;;29.50;17.13;;;;;;;4.13;28.35;98674.22;6400258;27;20042;-63
2022/03/16 07:28:34;;;;;;;;;;;;;;;5.06;26.08;98677.44;6401150;27;20427;-64
2022/03/16 07:31:37;;;;;;;29.80;15.10;;;;;;;5.79;26.70;98678.91;6400333;27;20292;-65
2022/03/16 07:34:39;;;;;;;29.25;15.90;;;;;;;6.52;26.01;98683.75;6399118;27;20043;-64
2022/03/16 07:37:43;;;;;;;32.47;16.60;;;;;;;7.32;24.78;98669.81;6400745;27;20039;-63
2022/03/16 07:40:47;;;;;;;31.77;16.63;;;;;;;8.95;23.23;98671.69;6400630;27;20042;-63
2022/03/16 07:43:51;;;;;;;33.67;19.48;;;;;;;10.89;21.33;98671.34;6400212;27;20443;-64
2022/03/16 07:46:52;;;;;;;31.27;19.15;;;;;;;12.77;20.27;98677.75;6399430;27;20099;-64
2022/03/16 07:50:01;;;;;;;31.15;17.75;;;;;;;13.18;19.64;98669.69;6400433;27;20043;-63
2022/03/16 07:53:06;;;;;;;28.02;16.63;;;;;;;13.39;19.03;98674.03;6400301;27;20042;-64
2022/03/16 07:56:07;;;;;;;25.40;14.77;;;;;;;13.70;18.18;98677.81;6399331;27;20058;-64
2022/03/16 07:59:15;;;;;;;20.48;12.65;;;;;;;14.74;17.42;98677.84;6399003;27;20130;-63
2022/03/16 08:02:18;;;;;;;25.40;13.65;;;;;;;15.33;16.75;98685.31;6399967;27;20630;-63
2022/03/16 08:05:24;;;;;;;22.67;12.80;;;;;;;14.55;17.04;98690.34;6399997;27;20530;-64
2022/03/16 08:08:28;;;;;;;22.05;12.40;;;;;;;13.65;16.83;98693.09;6398934;27;20050;-64
2022/03/16 08:11:32;;;;;;;20.27;10.93;;;;;;;12.28;17.50;98693.09;6398884;27;20038;-64
2022/03/16 08:14:33;;;;;;;17.88;9.55;;;;;;;12.54;17.14;98690.19;6380396;27;20463;-64
2022/03/16 08:17:35;;;;;;;15.85;9.50;;;;;;;13.51;16.23;98691.09;6399017;27;20046;-64
2022/03/16 08:20:36;;;;;;;19.88;10.20;;;;;;;13.89;15.88;98694.50;6398639;27;20138;-64
2022/03/16 08:23:38;;;;;;;18.73;11.32;;;;;;;13.99;15.21;98699.38;6398476;27;20053;-65
2022/03/16 08:26:42;;;;;;;14.98;9.52;;;;;;;14.68;14.85;98699.38;6398378;27;20047;-64
2022/03/16 08:29:49;;;;;;;14.43;8.45;;;;;;;16.34;13.56;98700.78;6399745;27;20121;-63
2022/03/16 08:32:53;;;;;;;14.75;7.15;;;;;;;18.29;12.36;98702.72;6398584;27;20042;-64
2022/03/16 08:35:57;;;;;;;;;;;;;;;20.24;11.87;98706.72;6398708;27;20046;-64
2022/03/16 08:39:02;;;;;;;9.23;4.70;;;;;;;19.70;11.55;98700.88;6379811;27;19941;-63
2022/03/16 08:42:08;;;;;;;6.57;4.15;;;;;;;18.72;11.61;98699.78;6380212;27;20053;-64
2022/03/16 08:45:15;;;;;;;6.30;3.47;;;;;;;17.54;11.88;98710.25;6399095;27;20043;-64
2022/03/16 08:48:22;;;;;;;5.72;3.95;;;;;;;15.05;12.99;98703.56;6398668;27;20050;-63
2022/03/16 08:51:26;;;;;;;7.15;4.20;;;;;;;14.97;13.26;98696.97;6398918;27;20042;-63
2022/03/16 08:54:28;;;;;;;16.38;8.48;;;;;;;16.68;12.40;98701.44;6398703;27;20389;-65
2022/03/16 08:57:32;;;;;;;13.52;7.28;;;;;;;18.58;11.01;98695.41;6398788;27;20038;-63
2022/03/16 09:00:37;;;;;;;10.20;5.28;;;;;;;20.13;10.19;98705.72;6398619;27;20039;-63
2022/03/16 09:03:40;;;;;;;6.85;4.63;;;;;;;21.15;9.75;98706.00;6398401;27;20042;-64
2022/03/16 09:06:42;;;;;;;8.80;5.25;;;;;;;21.21;9.49;98708.19;6397623;27;20110;-65
2022/03/16 09:09:45;;;;;;;9.68;4.50;;;;;;;22.16;9.05;98693.25;6397066;27;20405;-63
2022/03/16 09:12:51;;;;;;;7.68;4.38;;;;;;;22.32;8.62;98700.91;6398235;27;20492;-63
2022/03/16 09:15:52;;;;;;;5.75;3.95;;;;;;;22.37;8.59;98682.63;6397031;27;20504;-64
2022/03/16 09:18:54;;;;;;;9.93;6.35;;;;;;;22.32;8.29;98684.81;6397343;27;20138;-63
2022/03/16 09:21:56;;;;;;;14.32;6.78;;;;;;;21.79;8.49;98679.38;6397918;27;20038;-64
2022/03/16 09:25:00;;;;;;;10.40;6.15;;;;;;;21.60;8.68;98689.91;6396810;27;20046;-63
2022/03/16 09:28:10;;;;;;;12.88;6.97;;;;;;;22.05;8.44;98695.13;6398060;27;20531;-64
2022/03/16 09:31:14;;;;;;;15.00;7.82;;;;;;;21.44;8.32;98683.13;6379592;27;20100;-65
2022/03/16 09:34:18;;;;;;;11.93;7.10;;;;;;;20.81;8.81;98690.75;6397652;27;20038;-63
2022/03/16 09:37:19;;;;;;;11.88;7.85;;;;;;;21.35;8.35;98675.81;6396788;27;20134;-64
2022/03/16 09:40:21;;;;;;;13.30;6.57;;;;;;;21.96;8.10;98678.84;6396926;27;20052;-64
2022/03/16 09:43:25;;;;;;;9.98;5.82;;;;;;;22.36;7.79;98683.59;6396743;27;20069;-64
2022/03/16 09:46:33;;;;;;;11.07;7.03;;;;;;;22.34;7.57;98677.50;6396758;27;20046;-64
2022/03/16 09:49:42;;;;;;;10.98;6.57;;;;;;;22.07;7.88;98687.84;6397363;27;20034;-64
2022/03/16 09:52:45;;;;;;;9.98;5.80;;;;;;;21.81;7.75;98680.13;6397331;27;20038;-64
2022/03/16 09:55:52;;;;;;;10.45;5.13;;;;;;;21.16;8.15;98688.94;6397288;27;20042;-65
2022/03/16 09:58:56;;;;;;;6.43;4.43;;;;;;;20.78;7.96;98685.63;6397262;27;20035;-64
2022/03/16 10:01:59;;;;;;;7.38;5.18;;;;;;;20.30;8.39;98684.88;6396969;27;20039;-64
2022/03/16 10:05:07;;;;;;;7.60;4.38;;;;;;;20.39;8.38;98681.50;6396632;27;20054;-64
2022/03/16 10:08:14;;;;;;;7.93;5.60;;;;;;;20.35;8.25;98688.03;6396866;27;20046;-64
2022/03/16 10:14:38;;;;;;;8.57;4.78;;;;;;;19.58;8.53;98674.19;6395816;27;20047;-65
2022/03/16 10:17:59;;;;;;;7.90;3.63;;;;;;;19.16;8.64;98682.47;6395839;27;20499;-64
2022/03/16 10:21:04;;;;;;;10.20;5.47;;;;;;;18.30;8.89;98677.75;6396222;27;20066;-64
2022/03/16 10:24:05;;;;;;;9.13;6.18;;;;;;;17.17;9.46;98675.34;6395364;27;20089;-63
2022/03/16 10:27:11;;;;;;;10.50;6.22;;;;;;;16.65;9.86;98672.38;6396738;27;20563;-64
2022/03/16 10:30:20;;;;;;;12.43;6.40;;;;;;;16.85;9.66;98674.69;6396617;27;20042;-64
2022/03/16 10:33:25;;;;;;;8.82;6.07;;;;;;;17.18;9.48;98682.38;6395459;27;20039;-65
2022/03/16 10:36:27;;;;;;;15.05;7.85;;;;;;;17.18;9.48;98676.19;6400933;27;20043;-64
2022/03/16 10:39:35;;;;;;;8.95;5.28;;;;;;;17.45;9.46;98685.09;6401329;27;20170;-63
2022/03/16 10:49:20;;;;;;;7.70;5.03;;;;;;;16.20;10.28;98671.53;6401492;27;20049;-64
2022/03/16 10:52:27;;;;;;;8.60;5.43;;;;;;;15.96;10.42;98674.66;6401145;27;20054;-65
2022/03/16 10:55:31;;;;;;;7.22;5.03;;;;;;;15.69;10.58;98672.66;6401522;27;20091;-64
2022/03/16 10:58:41;;;;;;;13.00;6.30;;;;;;;16.05;10.13;98668.84;6401363;27;20035;-65
2022/03/16 11:01:48;;;;;;;10.82;6.63;;;;;;;16.11;10.16;98668.47;6382130;27;20054;-65
2022/03/16 11:04:53;;;;;;;12.30;6.68;;;;;;;15.87;10.35;98677.84;6381660;27;20050;-63
2022/03/16 11:07:59;;;;;;;12.35;6.50;;;;;;;15.61;10.45;98672.22;6401429;27;20046;-64
2022/03/16 11:14:30;;;;;;;12.35;7.97;;;;;;;15.14;10.54;98669.53;6369550;27;20133;-64
2022/03/16 11:17:36;;;;;;;14.20;8.07;;;;;;;14.71;10.71;98662.13;6400903;27;20496;-64
2022/03/16 11:20:38;;;;;;;19.52;11.45;;;;;;;14.65;10.76;98667.75;6399595;27;20053;-65
2022/03/16 11:27:32;;;;;;;16.02;8.68;;;;;;;13.98;11.19;98650.00;6399949;27;20054;-64
2022/03/16 11:30:41;;;;;;;13.95;7.85;;;;;;;12.83;11.65;98658.97;6400940;27;20047;-65
2022/03/16 11:33:52;;;;;;;14.00;8.40;;;;;;;11.85;12.29;98663.22;6400335;27;20046;-64
2022/03/16 11:37:04;;;;;;;14.98;9.43;;;;;;;10.90;12.95;98651.13;6400434;27;20035;-64
2022/03/16 11:40:17;;;;;;;9.40;5.85;;;;;;;10.30;13.20;98651.59;6400515;27;20104;-65
2022/03/16 11:43:23;;;;;;;11.38;6.45;;;;;;;9.65;13.69;98649.38;6400588;27;20047;-63
2022/03/16 11:46:32;;;;;;;9.52;6.50;;;;;;;9.20;14.12;98639.44;6398913;27;20419;-64
2022/03/16 11:49:42;;;;;;;10.67;6.47;;;;;;;8.94;13.99;98642.84;6400349;27;20045;-65
2022/03/16 11:53:05;;;;;;;13.75;8.23;;;;;;;8.65;14.36;98641.06;6399613;27;20058;-64
2022/03/16 11:56:25;;;;;;;9.52;6.95;;;;;;;8.49;14.56;98652.03;6400211;27;20496;-64
2022/03/16 11:59:31;;;;;;;17.75;8.07;;;;;;;7.87;14.91;98651.91;6398923;27;20046;-64
2022/03/16 12:02:38;;;;;;;17.50;8.75;;;;;;;7.74;15.26;98651.34;6399420;27;20049;-64
2022/03/16 12:06:01;;;;;;;20.52;10.52;;;;;;;7.77;15.41;98643.41;6399217;27;20054;-64
2022/03/16 12:09:06;;;;;;;20.83;11.77;;;;;;;7.07;15.69;98639.84;6381553;27;20437;-64
2022/03/16 12:16:05;;;;;;;21.20;12.25;;;;;;;5.19;17.26;98637.25;6399614;27;20166;-64
2022/03/16 12:19:29;;;;;;;20.25;11.38;;;;;;;4.87;17.79;98635.97;6381944;27;20050;-65
2022/03/16 12:22:36;;;;;;;15.38;9.68;;;;;;;4.93;17.64;98622.84;6398255;27;20046;-64
2022/03/16 12:25:40;;;;;;;18.52;9.93;;;;;;;5.27;17.68;98626.69;6398374;27;20050;-64
2022/03/16 12:28:59;;;;;;;15.63;7.85;;;;;;;5.47;17.38;98632.47;6399290;27;20086;-64
2022/03/16 12:32:03;;;;;;;16.35;9.48;;;;;;;4.83;18.03;98628.19;6399474;27;20488;-65
2022/03/16 12:35:08;;;;;;;13.48;9.75;;;;;;;3.74;19.01;98629.47;6399398;27;20050;-66
2022/03/16 12:38:13;;;;;;;17.52;10.68;;;;;;;2.62;20.09;98628.53;6399215;27;20053;-65
2022/03/16 12:44:45;;;;;;;17.77;9.65;;;;;;;0.70;21.66;98612.34;6398361;27;20504;-65
2022/03/16 12:48:03;;;;;;;17.75;10.05;;;;;;;0.32;22.46;98618.28;6397781;27;20066;-66
2022/03/16 12:51:04;;;;;;;16.02;10.45;;;;;;;-0.08;23.22;98623.28;6397440;27;20055;-65
2022/03/16 12:54:07;;;;;;;15.07;9.50;;;;;;;-0.53;23.33;98616.94;6398098;27;20439;-65
2022/03/16 12:57:15;;;;;;;13.93;9.93;;;;;;;-0.93;24.01;98613.19;6398412;27;20154;-65
2022/03/16 13:00:17;;;;;;;14.18;9.23;;;;;;;-1.50;24.92;98617.81;6397678;27;20050;-64
2022/03/16 13:03:23;;;;;;;16.90;9.35;;;;;;;-1.96;25.01;98614.66;6398703;27;20043;-65
2022/03/16 13:06:32;;;;;;;21.23;11.73;;;;;;;-2.18;25.75;98617.78;6379261;27;20072;-65
2022/03/16 13:09:40;;;;;;;17.48;9.48;;;;;;;-2.66;26.32;98618.81;6380447;27;20137;-65
2022/03/16 13:12:56;;;;;;;12.85;8.32;;;;;;;-3.00;26.45;98634.59;6397633;27;20062;-65
2022/03/16 13:16:01;;;;;;;15.30;8.07;;;;;;;-3.35;27.32;98631.38;6397236;27;20451;-65
2022/03/16 13:19:03;;;;;;;15.60;8.23;;;;;;;-3.84;28.05;98633.88;6396973;27;20503;-64
2022/03/16 13:22:17;;;;;;;14.80;8.27;;;;;;;-4.43;29.71;98642.88;6397650;27;20053;-64
2022/03/16 13:25:19;;;;;;;14.95;8.40;;;;;;;-5.09;29.10;98639.59;6397260;27;20475;-65
2022/03/16 13:28:23;;;;;;;19.38;9.20;;;;;;;-5.49;29.95;98638.56;6396855;27;20146;-65
2022/03/16 13:31:29;;;;;;;16.70;10.07;;;;;;;-5.93;30.61;98629.69;6397382;27;20043;-64
2022/03/16 13:34:36;;;;;;;15.20;8.73;;;;;;;-6.38;31.49;98638.63;6397544;27;20038;-65
2022/03/16 13:37:44;;;;;;;13.77;9.00;;;;;;;-6.72;31.30;98635.84;6396796;27;20511;-64
2022/03/16 13:40:47;;;;;;;15.15;8.88;;;;;;;-7.04;32.00;98635.69;6378990;27;20039;-65
2022/03/16 13:44:05;;;;;;;18.75;9.60;;;;;;;-7.50;32.77;98634.13;6397785;27;20039;-64
2022/03/16 13:47:11;;;;;;;15.65;9.25;;;;;;;-7.79;33.65;98641.66;6397770;27;20088;-64
2022/03/16 13:50:27;;;;;;;16.95;9.77;;;;;;;-8.08;33.81;98642.31;6397262;27;20046;-64
2022/03/16 13:53:47;;;;;;;17.63;8.95;;;;;;;-8.33;33.79;98635.41;6397144;27;20043;-65
2022/03/16 13:56:53;;;;;;;15.20;8.60;;;;;;;-8.67;34.08;98635.00;6396279;27;20050;-65
2022/03/16 14:00:02;;;;;;;16.58;9.15;;;;;;;-8.87;34.55;98630.81;6397210;27;20050;-64
2022/03/16 14:03:10;;;;;;;13.32;8.82;;;;;;;-9.15;34.80;98634.81;6396939;27;20515;-64
2022/03/16 14:06:15;;;;;;;19.48;8.85;;;;;;;-9.34;34.75;98634.84;6395730;27;20060;-65
2022/03/16 14:09:24;;;;;;;22.67;10.68;;;;;;;-9.59;35.47;98626.19;6377649;27;20058;-64
2022/03/16 14:12:34;;;;;;;13.07;8.07;;;;;;;-9.74;35.60;98628.09;6397148;27;20142;-64
2022/03/16 14:15:36;;;;;;;14.10;9.32;;;;;;;-9.86;35.77;98636.06;6396135;27;20057;-63
2022/03/16 14:18:42;;;;;;;17.95;9.18;;;;;;;-10.05;36.40;98631.84;6396640;27;20111;-64
2022/03/16 14:21:52;;;;;;;19.10;10.75;;;;;;;-10.17;36.80;98649.13;6396789;27;20457;-64
2022/03/16 14:24:58;;;;;;;19.52;10.52;;;;;;;-10.33;36.94;98652.72;6396926;27;20407;-64
2022/03/16 14:28:04;;;;;;;14.60;9.27;;;;;;;-10.41;37.06;98652.34;6377541;27;20043;-65
2022/03/16 14:31:08;;;;;;;25.88;11.02;;;;;;;-10.50;37.05;98649.38;6397250;27;20411;-63
2022/03/16 14:34:13;;;;;;;21.95;12.13;;;;;;;-10.56;36.96;98644.00;6396929;27;20518;-65
2022/03/16 14:37:15;;;;;;;20.83;11.85;;;;;;;-10.62;37.18;98658.97;6396803;27;20030;-64
2022/03/16 14:40:18;;;;;;;18.17;10.80;;;;;;;-10.70;37.51;98650.13;6395243;27;20118;-64
2022/03/16 14:43:21;;;;;;;22.27;13.27;;;;;;;-10.77;38.38;98654.06;6396562;27;20046;-63