Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/30 00:00:55;;;;;;;0.22;0.22;;;18.10;34.80;;;;;;5056501;28;20473;-78
2020/12/30 00:03:22;;;;;;;0.70;0.20;;;18.40;35.20;;;;;;5054116;28;20489;-78
2020/12/30 00:05:48;;;;;;;0.65;0.30;;;18.40;34.50;;;;;;5053778;28;20025;-77
2020/12/30 00:08:15;;;;;;;2.55;0.30;;;18.20;35.00;;;;;;5054391;28;20031;-78
2020/12/30 00:10:42;;;;;;;0.82;0.20;;;18.30;33.80;;;;;;5055444;28;20037;-76
2020/12/30 00:13:10;;;;;;;0.93;0.20;;;17.50;36.10;;;;;;5054376;28;20391;-78
2020/12/30 00:15:37;;;;;;;2.55;0.30;;;17.70;35.30;;;;;;5053956;28;20384;-77
2020/12/30 00:18:10;;;;;;;3.65;0.30;;;17.40;35.90;;;;;;5053495;28;20461;-77
2020/12/30 00:20:37;;;;;;;0.40;0.28;;;17.30;36.70;;;;;;5059244;28;20024;-77
2020/12/30 00:23:05;;;;;;;0.38;0.20;;;16.80;36.90;;;;;;5074143;28;20373;-80
2020/12/30 00:25:32;;;;;;;0.50;0.32;;;16.30;36.50;;;;;;5073920;28;20137;-78
2020/12/30 00:27:59;;;;;;;2.30;0.40;;;15.30;36.10;;;;;;5073946;28;20027;-76
2020/12/30 00:30:26;;;;;;;0.70;0.40;;;14.70;38.00;;;;;;5071947;28;20035;-79
2020/12/30 00:32:52;;;;;;;0.77;0.30;;;14.40;38.50;;;;;;5073824;28;20487;-79
2020/12/30 00:35:19;;;;;;;2.50;0.20;;;14.00;38.60;;;;;;5073592;28;20491;-79
2020/12/30 00:37:46;;;;;;;0.35;0.30;;;14.00;40.80;;;;;;5074085;28;20059;-79
2020/12/30 00:40:13;;;;;;;0.45;0.20;;;13.70;39.40;;;;;;5074840;28;20028;-79
2020/12/30 00:42:41;;;;;;;4.38;0.20;;;13.50;39.30;;;;;;5071208;28;20516;-79
2020/12/30 00:45:09;;;;;;;0.38;0.20;;;13.30;39.90;;;;;;5056027;28;20393;-79
2020/12/30 00:47:36;;;;;;;0.20;0.20;;;13.20;40.10;;;;;;5053213;28;20041;-79
2020/12/30 00:50:05;;;;;;;0.80;0.40;;;13.00;39.70;;;;;;5055328;28;20069;-79
2020/12/30 00:52:32;;;;;;;0.40;0.30;;;13.00;41.30;;;;;;5061261;28;20032;-79
2020/12/30 00:54:58;;;;;;;0.80;0.30;;;12.90;41.90;;;;;;5053243;28;20462;-79
2020/12/30 00:57:25;;;;;;;0.85;0.30;;;12.80;42.80;;;;;;5053347;28;20032;-79
2020/12/30 00:59:53;;;;;;;0.70;0.50;;;12.50;41.40;;;;;;5053113;28;20658;-77
2020/12/30 01:02:20;;;;;;;2.28;0.30;;;12.20;41.90;;;;;;5053323;28;20025;-78
2020/12/30 01:04:47;;;;;;;0.40;0.35;;;12.10;42.10;;;;;;5053409;28;20028;-78
2020/12/30 01:07:18;;;;;;;0.40;0.20;;;12.10;44.20;;;;;;5052756;28;20036;-75
2020/12/30 01:09:45;;;;;;;0.93;0.30;;;11.90;43.80;;;;;;5053053;28;20024;-77
2020/12/30 01:12:12;;;;;;;0.55;0.20;;;11.80;44.10;;;;;;5051689;28;20060;-81
2020/12/30 01:14:39;;;;;;;1.98;0.88;;;11.70;44.30;;;;;;5053200;28;20028;-78
2020/12/30 01:17:05;;;;;;;0.88;0.68;;;11.50;45.10;;;;;;5050099;28;20051;-78
2020/12/30 01:19:33;;;;;;;0.95;0.30;;;11.30;45.60;;;;;;5053751;28;20025;-82
2020/12/30 01:21:59;;;;;;;5.32;3.47;;;11.10;44.40;;;;;;5057542;28;20037;-79
2020/12/30 01:24:26;;;;;;;4.28;3.30;;;11.10;44.20;;;;;;5072001;28;20055;-78
2020/12/30 01:26:54;;;;;;;3.13;2.25;;;11.10;45.30;;;;;;5066023;28;20033;-80
2020/12/30 01:29:21;;;;;;;2.95;2.00;;;11.10;44.80;;;;;;5033047;28;20068;-78
2020/12/30 01:31:47;;;;;;;1.98;0.57;;;10.90;46.40;;;;;;5052002;28;20049;-79
2020/12/30 01:34:14;;;;;;;0.70;0.57;;;10.70;45.70;;;;;;5052743;28;20033;-79
2020/12/30 01:36:41;;;;;;;0.30;0.30;;;10.70;45.00;;;;;;5052459;28;20064;-80
2020/12/30 01:39:11;;;;;;;0.65;0.40;;;10.60;46.20;;;;;;5052445;28;20025;-78
2020/12/30 01:41:38;;;;;;;0.35;0.30;;;10.50;45.20;;;;;;5053793;28;20021;-79
2020/12/30 01:44:09;;;;;;;0.85;0.32;;;10.50;46.30;;;;;;5053239;28;20029;-79
2020/12/30 01:46:47;;;;;;;1.13;0.50;;;10.50;46.40;;;;;;5052355;28;20045;-79
2020/12/30 01:49:22;;;;;;;0.75;0.40;;;10.50;45.20;;;;;;5032693;28;20041;-78
2020/12/30 01:51:52;;;;;;;3.08;1.58;;;10.60;45.70;;;;;;5035325;28;20045;-79
2020/12/30 01:54:20;;;;;;;3.83;3.10;;;10.70;47.20;;;;;;5033439;28;20128;-81
2020/12/30 01:56:47;;;;;;;3.75;1.60;;;10.60;48.20;;;;;;5031978;28;20496;-80
2020/12/30 01:59:18;;;;;;;2.05;0.75;;;10.60;50.10;;;;;;5032597;28;20025;-78
2020/12/30 02:02:01;;;;;;;1.73;1.02;;;10.50;49.10;;;;;;5032092;28;20048;-76
2020/12/30 02:04:48;;;;;;;2.05;0.88;;;10.40;50.50;;;;;;5032298;28;20034;-76
2020/12/30 02:07:16;;;;;;;4.20;0.68;;;10.20;51.10;;;;;;5032251;28;20382;-77
2020/12/30 02:09:44;;;;;;;2.70;0.70;;;10.00;53.00;;;;;;5032014;28;20386;-78
2020/12/30 02:12:13;;;;;;;2.80;0.90;;;9.90;54.30;;;;;;5031765;28;20044;-77
2020/12/30 02:14:40;;;;;;;3.83;1.40;;;9.80;53.50;;;;;;5032149;28;20036;-77
2020/12/30 02:17:15;;;;;;;2.40;1.10;;;9.70;54.90;;;;;;5032170;28;20029;-78
2020/12/30 02:19:42;;;;;;;5.85;1.75;;;9.70;56.40;;;;;;5032719;28;20021;-77
2020/12/30 02:22:14;;;;;;;5.75;1.75;;;9.60;57.10;;;;;;5032054;28;20044;-78
2020/12/30 02:24:41;;;;;;;8.27;3.03;;;9.50;58.40;;;;;;5043280;28;20044;-76
2020/12/30 02:27:08;;;;;;;9.73;3.55;;;9.60;59.30;;;;;;5051501;28;20055;-76
2020/12/30 02:29:35;;;;;;;9.25;2.75;;;9.60;60.50;;;;;;5051673;28;20033;-77
2020/12/30 02:32:01;;;;;;;6.70;2.00;;;9.50;60.80;;;;;;5051675;28;20044;-77
2020/12/30 02:34:29;;;;;;;15.93;6.28;;;9.40;61.10;;;;;;5050511;28;20044;-78
2020/12/30 02:36:56;;;;;;;9.02;3.63;;;9.30;62.40;;;;;;5051553;28;20053;-79
2020/12/30 02:39:25;;;;;;;10.13;3.47;;;9.20;63.00;;;;;;5051593;28;20068;-77
2020/12/30 02:41:52;;;;;;;5.53;2.00;;;9.20;63.50;;;;;;5051748;28;20021;-78
2020/12/30 02:44:19;;;;;;;6.13;2.55;;;9.20;64.70;;;;;;5051298;28;20029;-78
2020/12/30 02:46:46;;;;;;;6.63;2.70;;;9.20;65.00;;;;;;5051495;28;20025;-78
2020/12/30 02:49:14;;;;;;;6.43;2.20;;;9.20;64.90;;;;;;5051559;28;20029;-80
2020/12/30 02:51:42;;;;;;;5.20;1.33;;;9.20;63.50;;;;;;5051291;28;20029;-78
2020/12/30 02:54:09;;;;;;;5.88;1.40;;;9.30;62.20;;;;;;5051628;28;20493;-75
2020/12/30 02:56:36;;;;;;;5.53;2.25;;;9.30;61.80;;;;;;5051481;28;20033;-76
2020/12/30 02:59:04;;;;;;;4.53;1.40;;;9.30;62.00;;;;;;5060746;28;20037;-76
2020/12/30 03:01:30;;;;;;;15.43;7.43;;;9.20;62.30;;;;;;5059277;28;20037;-76
2020/12/30 03:03:57;;;;;;;7.20;3.42;;;9.20;62.30;;;;;;5051175;28;20025;-76
2020/12/30 03:06:37;;;;;;;10.85;6.00;;;9.20;62.10;;;;;;5052219;28;20025;-75
2020/12/30 03:09:05;;;;;;;9.52;5.13;;;9.30;60.50;;;;;;5053139;28;20405;-76
2020/12/30 03:11:32;;;;;;;6.28;3.70;;;9.30;60.60;;;;;;5051579;28;20044;-76
2020/12/30 03:13:59;;;;;;;3.85;1.45;;;9.20;60.80;;;;;;5051209;28;20457;-76
2020/12/30 03:16:26;;;;;;;9.48;4.03;;;9.30;59.30;;;;;;5050674;28;20400;-76
2020/12/30 03:18:53;;;;;;;14.20;6.80;;;9.40;59.10;;;;;;5051440;28;20029;-76
2020/12/30 03:21:20;;;;;;;11.93;5.32;;;9.40;59.40;;;;;;5052082;28;20045;-75
2020/12/30 03:23:47;;;;;;;15.38;7.07;;;9.40;59.50;;;;;;5051152;28;20037;-74
2020/12/30 03:26:14;;;;;;;15.60;7.63;;;9.50;59.40;;;;;;5052737;28;20448;-74
2020/12/30 03:28:41;;;;;;;17.05;7.38;;;9.50;59.10;;;;;;5051811;28;20397;-75
2020/12/30 03:31:08;;;;;;;23.73;9.57;;;9.50;59.10;;;;;;5049721;28;20069;-75
2020/12/30 03:33:35;;;;;;;7.55;3.90;;;9.70;59.00;;;;;;5050896;28;20029;-76
2020/12/30 03:36:03;;;;;;;12.60;5.10;;;9.80;59.30;;;;;;5063532;28;20029;-74
2020/12/30 03:38:30;;;;;;;1.83;0.90;;;9.70;59.90;;;;;;5070712;28;20056;-74
2020/12/30 03:40:58;;;;;;;1.92;1.00;;;9.80;59.10;;;;;;5073749;28;20024;-74
2020/12/30 03:43:25;;;;;;;2.63;1.00;;;9.90;58.10;;;;;;5074717;28;20032;-76
2020/12/30 03:45:52;;;;;;;1.58;0.57;;;9.90;58.30;;;;;;5066798;28;20484;-75
2020/12/30 03:48:19;;;;;;;4.15;1.40;;;10.00;58.00;;;;;;5059741;28;20032;-76
2020/12/30 03:50:46;;;;;;;4.10;1.88;;;10.00;57.90;;;;;;5055688;28;20032;-76
2020/12/30 03:53:12;;;;;;;2.38;1.27;;;10.10;58.40;;;;;;5062425;28;20519;-76
2020/12/30 03:55:39;;;;;;;2.63;0.85;;;10.10;57.50;;;;;;5074554;28;20040;-76
2020/12/30 03:58:06;;;;;;;4.15;1.65;;;10.00;57.50;;;;;;5074474;28;20036;-76
2020/12/30 04:00:33;;;;;;;2.80;1.30;;;10.00;57.80;;;;;;5072712;28;20017;-76
2020/12/30 04:03:00;;;;;;;2.85;1.38;;;10.00;58.60;;;;;;5074005;28;20040;-76
2020/12/30 04:05:27;;;;;;;4.00;1.38;;;10.00;58.40;;;;;;5074161;28;20511;-76
2020/12/30 04:07:54;;;;;;;12.00;4.18;;;10.00;58.70;;;;;;5074027;28;20029;-76
2020/12/30 04:10:21;;;;;;;9.68;3.88;;;9.90;59.40;;;;;;5069845;28;20029;-76
2020/12/30 04:12:48;;;;;;;16.58;6.00;;;9.70;59.30;;;;;;5054242;28;20037;-75
2020/12/30 04:15:15;;;;;;;22.10;7.68;;;9.60;59.50;;;;;;5052618;28;20033;-76
2020/12/30 04:17:42;;;;;;;12.00;5.15;;;9.60;60.40;;;;;;5054107;28;20029;-76
2020/12/30 04:20:09;;;;;;;6.38;2.63;;;9.50;60.30;;;;;;5053831;28;20369;-75
2020/12/30 04:22:36;;;;;;;3.38;1.10;;;9.30;61.40;;;;;;5068905;28;20035;-76
2020/12/30 04:25:03;;;;;;;8.45;3.97;;;9.30;61.40;;;;;;5068200;28;20084;-77
2020/12/30 04:27:30;;;;;;;5.82;1.73;;;9.20;60.70;;;;;;5064766;28;20123;-76
2020/12/30 04:29:57;;;;;;;3.60;1.60;;;9.30;59.40;;;;;;5066797;28;20036;-75
2020/12/30 04:32:24;;;;;;;1.92;1.08;;;9.40;59.90;;;;;;5053433;28;20477;-76
2020/12/30 04:34:51;;;;;;;1.13;0.70;;;9.40;59.40;;;;;;5052620;28;20040;-78
2020/12/30 04:37:18;;;;;;;4.22;0.93;;;9.50;59.00;;;;;;5055437;28;20080;-76
2020/12/30 04:39:44;;;;;;;2.40;1.20;;;9.50;59.20;;;;;;5057437;28;20037;-76
2020/12/30 04:42:13;;;;;;;4.03;1.50;;;9.50;59.40;;;;;;5065984;28;20040;-76
2020/12/30 04:44:47;;;;;;;1.83;0.90;;;9.50;60.50;;;;;;5061714;28;20033;-76
2020/12/30 04:47:14;;;;;;;2.05;1.00;;;9.50;59.50;;;;;;5053668;28;20373;-76
2020/12/30 04:49:41;;;;;;;2.30;0.70;;;9.50;59.00;;;;;;5053618;28;20480;-76
2020/12/30 04:52:14;;;;;;;1.95;1.15;;;9.50;59.20;;;;;;5060964;28;20396;-76
2020/12/30 04:54:43;;;;;;;1.20;0.70;;;9.50;59.80;;;;;;5066791;28;20051;-76
2020/12/30 04:57:20;;;;;;;2.20;0.90;;;9.50;59.40;;;;;;5055664;28;20504;-76
2020/12/30 04:59:52;;;;;;;2.63;1.00;;;9.50;60.00;;;;;;5056132;28;20473;-75
2020/12/30 05:02:29;;;;;;;1.17;0.80;;;9.50;60.10;;;;;;5075014;28;20047;-76
2020/12/30 05:04:57;;;;;;;1.67;0.60;;;9.50;59.70;;;;;;5073772;28;20503;-76
2020/12/30 05:07:29;;;;;;;6.75;1.02;;;9.60;59.10;;;;;;5062849;28;20064;-76
2020/12/30 05:09:57;;;;;;;0.95;0.60;;;9.60;59.50;;;;;;5053548;28;20021;-76
2020/12/30 05:12:25;;;;;;;1.05;0.55;;;9.60;59.50;;;;;;5066154;28;20048;-75
2020/12/30 05:14:52;;;;;;;1.30;0.50;;;9.50;59.60;;;;;;5069360;28;20395;-76
2020/12/30 05:17:19;;;;;;;1.17;0.65;;;9.60;59.00;;;;;;5069117;28;20041;-76
2020/12/30 05:19:47;;;;;;;1.85;0.63;;;9.50;60.00;;;;;;5069427;28;20021;-76
2020/12/30 05:22:19;;;;;;;1.40;0.47;;;9.30;60.60;;;;;;5064433;28;20021;-76
2020/12/30 05:24:47;;;;;;;1.92;0.65;;;9.40;59.70;;;;;;5053866;28;20029;-75
2020/12/30 05:27:15;;;;;;;1.08;0.60;;;9.30;60.50;;;;;;5053312;28;20037;-75
2020/12/30 05:29:50;;;;;;;0.95;0.43;;;9.30;61.00;;;;;;5052684;28;20028;-76
2020/12/30 05:32:20;;;;;;;3.90;0.63;;;9.40;59.60;;;;;;5052771;28;20037;-76
2020/12/30 05:34:47;;;;;;;3.13;0.57;;;9.40;60.00;;;;;;5068236;28;20051;-76
2020/12/30 05:37:15;;;;;;;1.63;0.47;;;9.40;59.70;;;;;;5071924;28;20047;-76
2020/12/30 05:39:42;;;;;;;0.80;0.50;;;9.50;59.20;;;;;;5073134;28;20032;-76
2020/12/30 05:42:17;;;;;;;2.50;0.45;;;9.50;58.70;;;;;;5072022;28;20036;-75
2020/12/30 05:44:47;;;;;;;0.95;0.40;;;9.50;57.80;;;;;;5070572;28;20373;-76
2020/12/30 05:47:18;;;;;;;1.40;0.57;;;9.60;58.50;;;;;;5072270;28;20025;-76
2020/12/30 05:49:46;;;;;;;1.27;0.45;;;9.60;59.40;;;;;;5072157;28;20213;-76
2020/12/30 05:52:18;;;;;;;0.90;0.50;;;9.60;58.00;;;;;;5072333;28;20063;-76
2020/12/30 05:54:48;;;;;;;1.58;0.60;;;9.50;58.30;;;;;;5067327;28;20032;-76
2020/12/30 05:57:33;;;;;;;3.53;0.90;;;9.50;58.00;;;;;;5051382;28;20087;-76
2020/12/30 06:00:10;;;;;;;4.00;1.17;;;9.50;58.50;;;;;;5050550;28;20064;-76
2020/12/30 06:02:47;;;;;;;1.92;0.57;;;9.40;58.70;;;;;;5052158;28;20041;-75
2020/12/30 06:05:15;;;;;;;1.83;0.50;;;9.50;58.70;;;;;;5055823;28;20020;-74
2020/12/30 06:07:44;;;;;;;11.05;0.73;;;9.50;57.80;;;;;;5072480;28;20025;-76
2020/12/30 06:10:14;;;;;;;3.35;0.95;;;9.40;59.70;;;;;;5069841;28;20033;-75
2020/12/30 06:12:50;;;;;;;6.65;2.10;;;9.30;59.10;;;;;;5051768;28;20055;-76
2020/12/30 06:15:21;;;;;;;1.05;0.50;;;9.40;58.60;;;;;;5051765;28;20016;-76
2020/12/30 06:17:51;;;;;;;;;;;9.40;58.00;;;;;;5052348;28;20366;-76
2020/12/30 06:20:30;;;;;;;3.85;0.55;;;9.40;58.10;;;;;;5050517;28;19905;-76
2020/12/30 06:23:00;;;;;;;1.92;0.60;;;9.50;57.10;;;;;;5071397;28;20060;-76
2020/12/30 06:25:34;;;;;;;1.67;0.50;;;9.40;57.30;;;;;;5071584;28;20047;-75
2020/12/30 06:28:21;;;;;;;1.00;0.45;;;9.50;56.80;;;;;;5072055;28;20039;-75
2020/12/30 06:30:50;;;;;;;2.00;0.68;;;9.50;57.00;;;;;;5071422;28;20032;-75
2020/12/30 06:33:22;;;;;;;0.93;0.40;;;9.40;57.20;;;;;;5068517;28;20060;-76
2020/12/30 06:35:55;;;;;;;1.33;0.45;;;9.40;57.50;;;;;;5070122;28;20028;-77
2020/12/30 06:38:26;;;;;;;1.58;0.55;;;9.30;57.70;;;;;;5071808;28;20032;-76
2020/12/30 06:40:53;;;;;;;1.13;0.40;;;9.30;57.70;;;;;;5072294;28;20024;-77
2020/12/30 06:43:40;;;;;;;0.70;0.50;;;9.30;57.70;;;;;;5070066;28;20029;-76
2020/12/30 06:46:11;;;;;;;3.00;0.60;;;9.40;57.20;;;;;;5071161;28;20496;-77
2020/12/30 06:48:58;;;;;;;0.30;0.30;;;9.50;56.40;;;;;;5069899;28;20039;-77
2020/12/30 06:51:25;;;;;;;1.02;0.40;;;9.40;56.80;;;;;;5072086;28;20029;-76
2020/12/30 06:53:56;;;;;;;3.08;0.50;;;9.30;57.50;;;;;;5069901;28;20388;-77
2020/12/30 06:56:43;;;;;;;1.23;0.50;;;9.10;58.80;;;;;;5071860;28;20373;-76
2020/12/30 06:59:27;;;;;;;1.98;0.55;;;8.90;60.30;;;;;;5071365;28;20496;-76
2020/12/30 07:02:07;;;;;;;1.60;0.60;;;8.80;60.30;;;;;;5030353;28;20068;-76
2020/12/30 07:04:37;;;;;;;1.85;0.88;;;8.80;60.40;;;;;;5031212;28;20025;-76
2020/12/30 07:07:22;;;;;;;0.40;0.30;;;8.90;59.50;;;;;;5035522;28;20049;-77
2020/12/30 07:09:49;;;;;;;1.55;0.60;;;8.90;59.10;;;;;;5052600;28;20033;-77
2020/12/30 07:12:16;;;;;;;1.20;0.38;;;8.80;57.90;;;;;;5069552;28;20460;-77
2020/12/30 07:14:43;;;;;;;2.85;0.50;;;8.90;57.70;;;;;;5072304;28;20029;-76
2020/12/30 07:17:10;;;;;;;1.30;0.47;;;9.00;57.40;;;;;;5074602;28;20029;-76
2020/12/30 07:19:40;;;;;;;1.05;0.50;;;9.00;57.90;;;;;;5072540;28;20511;-78
2020/12/30 07:22:09;;;;;;;1.80;0.40;;;8.90;58.80;;;;;;5075255;28;20025;-78
2020/12/30 07:24:46;;;;;;;1.35;0.50;;;9.00;58.70;;;;;;5075078;28;20534;-77
2020/12/30 07:27:16;;;;;;;3.40;0.65;;;8.80;59.50;;;;;;5074443;28;20048;-78
2020/12/30 07:29:44;;;;;;;2.05;0.50;;;8.80;59.00;;;;;;5071860;28;20051;-77
2020/12/30 07:32:13;;;;;;;1.10;0.52;;;8.90;58.50;;;;;;5075371;28;20388;-78
2020/12/30 07:34:46;;;;;;;0.50;0.30;;;9.10;57.90;;;;;;5075580;28;20028;-77
2020/12/30 07:37:15;;;;;;;1.13;0.43;;;9.00;58.10;;;;;;5074753;28;20047;-78
2020/12/30 07:39:44;;;;;;;2.65;0.52;;;9.00;57.50;;;;;;5054739;28;20052;-78
2020/12/30 07:42:24;;;;;;;0.40;0.30;;;9.00;57.40;;;;;;5052809;28;20033;-78
2020/12/30 07:44:52;;;;;;;0.80;0.43;;;9.10;57.10;;;;;;5055798;28;20029;-77
2020/12/30 07:47:21;;;;;;;1.50;0.80;;;9.20;57.40;;;;;;5054754;28;20405;-78
2020/12/30 07:49:48;;;;;;;1.08;0.40;;;9.10;57.10;;;;;;5054825;28;20024;-78
2020/12/30 07:52:16;;;;;;;0.98;0.82;;;9.20;57.00;;;;;;5067869;28;20040;-77
2020/12/30 07:54:43;;;;;;;0.80;0.60;;;9.10;57.20;;;;;;5059289;28;20036;-77
2020/12/30 07:57:12;;;;;;;1.63;0.50;;;9.10;57.40;;;;;;5055280;28;20099;-77
2020/12/30 07:59:41;;;;;;;0.98;0.45;;;9.20;57.60;;;;;;5059331;28;20025;-78
2020/12/30 08:02:12;;;;;;;1.15;0.40;;;9.10;57.80;;;;;;5066079;28;20036;-77
2020/12/30 08:04:40;;;;;;;1.17;0.52;;;9.10;57.80;;;;;;5054365;28;20028;-78
2020/12/30 08:07:08;;;;;;;0.50;0.40;;;9.10;58.00;;;;;;5053971;28;20056;-77
2020/12/30 08:09:40;;;;;;;1.75;0.50;;;9.00;58.00;;;;;;5063144;28;20031;-77
2020/12/30 08:12:12;;;;;;;1.05;0.50;;;9.00;57.80;;;;;;5057447;28;20041;-77
2020/12/30 08:14:40;;;;;;;2.13;0.60;;;9.10;57.80;;;;;;5053016;28;20033;-76
2020/12/30 08:17:12;;;;;;;3.88;0.80;;;9.10;57.80;;;;;;5060666;28;20048;-78
2020/12/30 08:19:42;;;;;;;;;;;9.10;57.90;;;;;;5059589;28;20044;-77
2020/12/30 08:22:11;;;;;;;1.38;0.40;;;9.10;57.70;;;;;;5054623;28;19904;-78
2020/12/30 08:24:52;;;;;;;1.30;0.40;;;9.00;58.40;;;;;;5059187;28;20047;-78
2020/12/30 08:27:31;;;;;;;0.77;0.40;;;8.90;58.60;;;;;;5059823;28;20033;-77
2020/12/30 08:30:00;;;;;;;1.83;0.60;;;8.80;58.60;;;;;;5071975;28;20032;-76
2020/12/30 08:32:35;;;;;;;0.80;0.40;;;8.70;59.00;;;;;;5073745;28;20465;-76
2020/12/30 08:35:23;;;;;;;3.88;0.80;;;8.70;59.50;;;;;;5071119;28;20377;-77
2020/12/30 08:38:12;;;;;;;2.28;0.60;;;8.60;61.20;;;;;;5073148;28;20055;-76
2020/12/30 08:40:41;;;;;;;1.10;0.60;;;8.40;61.70;;;;;;5059931;28;20036;-76
2020/12/30 08:43:11;;;;;;;2.30;0.70;;;8.30;62.80;;;;;;5053758;28;20385;-77
2020/12/30 08:45:49;;;;;;;1.45;0.88;;;8.20;62.80;;;;;;5053722;28;20029;-77
2020/12/30 08:48:16;;;;;;;3.10;0.70;;;8.10;62.60;;;;;;5053670;28;20029;-76
2020/12/30 08:50:44;;;;;;;2.83;0.65;;;8.10;63.10;;;;;;5052983;28;20462;-76
2020/12/30 08:53:12;;;;;;;2.60;1.23;;;8.00;62.80;;;;;;5055832;28;20488;-72
2020/12/30 08:55:40;;;;;;;3.30;0.60;;;7.90;63.60;;;;;;5055369;28;20402;-70
2020/12/30 08:58:07;;;;;;;2.13;0.88;;;7.90;64.20;;;;;;5052604;28;20040;-70
2020/12/30 09:00:36;;;;;;;1.55;0.52;;;7.90;64.30;;;;;;5054031;28;20033;-70
2020/12/30 09:03:14;;;;;;;2.50;0.77;;;7.80;64.90;;;;;;5053213;28;20453;-70
2020/12/30 09:05:51;;;;;;;3.00;0.70;;;7.80;65.60;;;;;;5056061;28;20036;-71
2020/12/30 09:08:20;;;;;;;3.03;0.93;;;7.60;65.40;;;;;;5053117;28;20044;-71
2020/12/30 09:10:48;;;;;;;1.02;0.60;;;7.70;65.70;;;;;;5053429;28;20506;-71
2020/12/30 09:13:18;;;;;;;3.05;0.95;;;7.80;66.20;;;;;;5051530;28;20048;-69
2020/12/30 09:15:47;;;;;;;2.47;1.02;;;8.10;68.70;;;;;;5051777;28;20138;-70
2020/12/30 09:18:14;;;;;;;3.17;1.40;;;8.20;69.30;;;;;;5053002;28;20028;-72
2020/12/30 09:20:42;;;;;;;3.30;0.90;;;8.10;70.10;;;;;;5052782;28;20025;-70
2020/12/30 09:23:09;;;;;;;5.95;1.00;;;8.10;71.40;;;;;;5053133;28;20029;-70
2020/12/30 09:25:39;;;;;;;3.63;1.30;;;8.00;72.30;;;;;;5052883;28;20025;-70
2020/12/30 09:28:20;;;;;;;3.63;1.20;;;8.10;72.30;;;;;;5052358;28;20029;-70
2020/12/30 09:30:49;;;;;;;3.92;1.20;;;8.10;72.30;;;;;;5052849;28;20354;-70
2020/12/30 09:33:20;;;;;;;7.40;1.67;;;8.00;73.10;;;;;;5052802;28;20044;-70
2020/12/30 09:35:48;;;;;;;2.22;0.90;;;8.00;73.10;;;;;;5052387;28;20029;-70
2020/12/30 09:38:23;;;;;;;4.15;1.00;;;8.00;73.10;;;;;;5052151;28;20041;-74
2020/12/30 09:40:55;;;;;;;3.47;0.80;;;8.00;73.50;;;;;;5057924;28;20033;-71
2020/12/30 09:43:24;;;;;;;4.80;1.00;;;7.90;72.90;;;;;;5066892;28;20029;-70
2020/12/30 09:46:04;;;;;;;4.53;1.75;;;7.90;72.10;;;;;;5059551;28;20031;-71
2020/12/30 09:48:31;;;;;;;3.22;0.80;;;7.90;72.10;;;;;;5072452;28;20025;-71
2020/12/30 09:50:58;;;;;;;1.80;0.93;;;7.90;72.10;;;;;;5072106;28;20063;-70
2020/12/30 09:53:25;;;;;;;4.10;1.13;;;7.90;72.30;;;;;;5070671;28;20044;-70
2020/12/30 09:55:52;;;;;;;2.78;1.00;;;7.80;71.90;;;;;;5072596;28;20032;-70
2020/12/30 09:58:19;;;;;;;2.50;0.75;;;7.80;72.40;;;;;;5072403;28;20028;-70
2020/12/30 10:00:46;;;;;;;2.55;1.00;;;7.70;72.90;;;;;;5071351;28;20036;-71
2020/12/30 10:03:13;;;;;;;3.03;1.00;;;7.50;74.10;;;;;;5070561;28;20372;-70
2020/12/30 10:05:40;;;;;;;2.83;1.00;;;7.40;74.90;;;;;;5072081;28;20031;-70
2020/12/30 10:08:07;;;;;;;4.68;1.20;;;7.30;76.30;;;;;;5071828;28;20048;-70
2020/12/30 10:10:33;;;;;;;3.88;1.15;;;7.20;77.80;;;;;;5072224;28;20021;-70
2020/12/30 10:13:00;;;;;;;3.90;1.33;;;7.00;78.70;;;;;;5070396;28;20029;-70
2020/12/30 10:15:30;;;;;;;4.40;1.30;;;7.00;79.00;;;;;;5032015;28;20366;-70
2020/12/30 10:18:00;;;;;;;2.60;1.30;;;7.10;78.80;;;;;;5030814;28;20048;-70
2020/12/30 10:20:28;;;;;;;4.70;1.35;;;7.00;81.90;;;;;;5033914;28;20037;-70
2020/12/30 10:22:55;;;;;;;2.97;1.33;;;7.00;82.80;;;;;;5068319;28;20036;-71
2020/12/30 10:25:22;;;;;;;5.68;1.38;;;6.90;83.40;;;;;;5058915;28;20354;-70
2020/12/30 10:27:48;;;;;;;5.63;1.40;;;6.90;83.10;;;;;;5052339;28;20511;-70
2020/12/30 10:30:15;;;;;;;4.10;1.27;;;6.90;83.70;;;;;;5052015;28;20048;-70
2020/12/30 10:32:42;;;;;;;4.13;1.30;;;7.00;83.30;;;;;;5067071;28;20044;-72
2020/12/30 10:35:10;;;;;;;3.25;1.40;;;7.00;82.90;;;;;;5071851;28;20369;-70
2020/12/30 10:37:37;;;;;;;3.58;1.20;;;7.10;82.80;;;;;;5070250;28;20044;-69
2020/12/30 10:40:06;;;;;;;9.07;1.38;;;7.30;81.90;;;;;;5070272;28;20025;-71
2020/12/30 10:42:33;;;;;;;5.00;1.45;;;7.50;81.00;;;;;;5057624;28;20021;-71
2020/12/30 10:45:00;;;;;;;9.40;1.55;;;7.60;81.20;;;;;;5051594;28;20041;-71
2020/12/30 10:47:27;;;;;;;3.50;1.60;;;7.80;82.00;;;;;;5050177;28;20029;-69
2020/12/30 10:49:54;;;;;;;4.72;1.00;;;7.90;81.00;;;;;;5052098;28;20025;-70
2020/12/30 10:52:22;;;;;;;0.50;0.40;;;8.10;74.40;;;;;;5051364;28;20032;-69
2020/12/30 10:54:48;;;;;;;4.40;0.77;;;8.20;70.80;;;;;;5051495;28;20029;-69
2020/12/30 10:57:17;;;;;;;1.67;0.43;;;8.20;69.80;;;;;;5051744;28;20036;-69
2020/12/30 10:59:43;;;;;;;1.92;0.55;;;8.10;68.00;;;;;;5050405;28;20037;-69
2020/12/30 11:02:10;;;;;;;1.52;0.20;;;8.10;67.50;;;;;;5051191;28;20033;-69
2020/12/30 11:04:41;;;;;;;1.27;0.50;;;8.10;66.40;;;;;;5051457;28;20370;-69
2020/12/30 11:07:07;;;;;;;6.32;0.55;;;8.10;65.00;;;;;;5051716;28;20728;-70
2020/12/30 11:09:34;;;;;;;2.05;0.50;;;8.20;65.10;;;;;;5058130;28;20029;-71
2020/12/30 11:12:01;;;;;;;2.97;0.43;;;8.30;65.00;;;;;;5064089;28;20037;-69
2020/12/30 11:14:28;;;;;;;1.10;0.40;;;8.30;65.30;;;;;;5071502;28;20040;-72
2020/12/30 11:16:55;;;;;;;2.55;0.43;;;8.30;65.20;;;;;;5069753;28;20036;-69
2020/12/30 11:19:22;;;;;;;2.35;0.30;;;8.20;65.40;;;;;;5070906;28;20051;-69
2020/12/30 11:21:51;;;;;;;1.33;0.30;;;8.20;65.00;;;;;;5069063;28;20048;-69
2020/12/30 11:24:18;;;;;;;1.08;0.30;;;8.10;65.10;;;;;;5071180;28;20060;-69
2020/12/30 11:26:48;;;;;;;3.53;0.90;;;8.10;64.70;;;;;;5071241;28;20024;-70
2020/12/30 11:29:16;;;;;;;0.55;0.40;;;8.10;64.60;;;;;;5071361;28;20040;-72
2020/12/30 11:31:44;;;;;;;1.98;0.52;;;8.10;64.80;;;;;;5069551;28;20032;-72
2020/12/30 11:34:12;;;;;;;0.43;0.20;;;8.10;64.00;;;;;;5069457;28;20051;-72
2020/12/30 11:36:39;;;;;;;1.33;0.38;;;8.00;64.40;;;;;;5070539;28;20047;-72
2020/12/30 11:39:06;;;;;;;1.02;0.47;;;8.00;66.60;;;;;;5070662;28;20040;-73
2020/12/30 11:41:33;;;;;;;2.10;1.00;;;7.80;69.20;;;;;;5069681;28;20033;-72
2020/12/30 11:44:00;;;;;;;2.85;0.75;;;7.70;70.30;;;;;;5069402;28;20032;-72
2020/12/30 11:46:27;;;;;;;2.80;0.80;;;7.40;70.80;;;;;;5071116;28;20472;-72
2020/12/30 11:48:54;;;;;;;2.70;0.57;;;7.10;73.90;;;;;;5070951;28;20354;-72
2020/12/30 11:51:22;;;;;;;2.92;0.93;;;6.90;74.60;;;;;;5071009;28;20052;-72
2020/12/30 11:53:49;;;;;;;2.65;0.70;;;6.90;74.10;;;;;;5068393;28;20044;-73
2020/12/30 11:56:20;;;;;;;2.63;0.93;;;6.80;74.60;;;;;;5073909;28;20039;-73
2020/12/30 11:58:47;;;;;;;4.22;1.00;;;6.70;76.30;;;;;;5071364;28;20047;-72
2020/12/30 12:01:17;;;;;;;4.78;0.77;;;6.60;77.70;;;;;;5072519;28;20044;-72
2020/12/30 12:03:45;;;;;;;6.10;0.98;;;6.60;77.50;;;;;;5072541;28;20037;-72
2020/12/30 12:06:12;;;;;;;2.70;1.17;;;6.50;77.70;;;;;;5074407;28;20021;-72
2020/12/30 12:08:39;;;;;;;2.67;0.70;;;6.60;77.60;;;;;;5074285;28;20028;-72
2020/12/30 12:11:10;;;;;;;2.00;0.98;;;6.50;78.50;;;;;;5072989;28;20646;-72
2020/12/30 12:13:36;;;;;;;1.77;0.57;;;6.50;78.20;;;;;;5072579;28;20039;-70
2020/12/30 12:16:03;;;;;;;1.70;0.68;;;6.50;78.30;;;;;;5074179;28;20033;-70
2020/12/30 12:18:30;;;;;;;2.60;0.60;;;6.50;75.90;;;;;;5074398;28;20052;-69
2020/12/30 12:20:57;;;;;;;2.72;0.55;;;6.50;76.00;;;;;;5074366;28;20029;-70
2020/12/30 12:23:27;;;;;;;2.10;0.73;;;6.40;75.60;;;;;;5074338;28;20025;-69
2020/12/30 12:25:54;;;;;;;2.03;0.68;;;6.40;75.00;;;;;;5071768;28;20041;-70
2020/12/30 12:28:38;;;;;;;5.18;1.02;;;6.40;77.50;;;;;;5072358;28;20378;-70
2020/12/30 12:31:05;;;;;;;7.30;1.63;;;6.40;79.60;;;;;;5073642;28;20044;-70
2020/12/30 12:33:32;;;;;;;6.35;1.40;;;6.40;81.20;;;;;;5074191;28;20333;-70
2020/12/30 12:35:59;;;;;;;3.70;1.10;;;6.40;83.80;;;;;;5054026;28;20033;-70
2020/12/30 12:38:29;;;;;;;2.30;1.17;;;6.40;85.10;;;;;;5077496;28;20024;-74
2020/12/30 12:40:56;;;;;;;4.68;1.35;;;6.30;85.60;;;;;;5077193;28;20032;-69
2020/12/30 12:43:23;;;;;;;5.88;1.40;;;6.30;87.70;;;;;;5073701;28;20028;-70
2020/12/30 12:45:50;;;;;;;9.35;1.60;;;6.20;88.40;;;;;;5072305;28;20032;-70
2020/12/30 12:48:16;;;;;;;4.95;1.17;;;6.20;90.00;;;;;;5073636;28;20043;-71
2020/12/30 12:50:43;;;;;;;4.22;1.27;;;6.20;90.00;;;;;;5073775;28;20103;-70
2020/12/30 12:53:10;;;;;;;5.75;1.75;;;6.20;90.10;;;;;;5073516;28;20063;-70
2020/12/30 12:55:37;;;;;;;3.45;1.40;;;6.10;90.20;;;;;;5069828;28;20047;-70
2020/12/30 12:58:04;;;;;;;6.68;1.30;;;6.20;90.40;;;;;;5052971;28;20374;-70
2020/12/30 13:00:31;;;;;;;3.50;1.42;;;6.10;91.70;;;;;;5053643;28;20067;-70
2020/12/30 13:02:58;;;;;;;4.78;1.38;;;6.10;90.60;;;;;;5053404;28;20033;-70
2020/12/30 13:05:25;;;;;;;6.32;1.20;;;6.00;90.20;;;;;;5053403;28;20020;-70