Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:58;;;;;;;0.80;0.80;;;;;;;22.34;61.84;97079.97;10421722;28;20021;-28
2023/09/14 00:06:59;;;;;;;0.73;0.60;;;;;;;22.34;61.78;97074.88;10410897;28;20483;-27
2023/09/14 00:11:59;;;;;;;0.60;0.60;;;;;;;22.31;61.81;97069.78;10416052;28;20218;-26
2023/09/14 00:17:00;;;;;;;0.70;0.70;;;;;;;22.34;61.76;97079.97;10418460;28;20025;-26
2023/09/14 00:22:01;;;;;;;0.50;0.50;;;;;;;22.34;61.77;97079.97;10426376;28;20033;-26
2023/09/14 00:27:03;;;;;;;0.60;0.60;;;;;;;22.34;61.56;97079.09;10410699;28;20442;-26
2023/09/14 00:32:04;;;;;;;0.98;0.85;;;;;;;22.33;61.78;97078.25;10423521;28;20034;-26
2023/09/14 00:37:06;;;;;;;0.70;0.70;;;;;;;22.34;61.71;97081.66;10424721;28;20036;-27
2023/09/14 00:42:07;;;;;;;0.55;0.55;;;;;;;22.33;61.94;97088.47;10430817;28;20082;-27
2023/09/14 00:47:07;;;;;;;0.93;0.70;;;;;;;22.34;61.53;97081.66;10420007;28;20051;-26
2023/09/14 00:52:10;;;;;;;0.63;0.63;;;;;;;22.33;61.68;97078.25;10431655;28;20034;-26
2023/09/14 00:57:11;;;;;;;0.50;0.50;;;;;;;22.33;61.67;97075.69;10418090;28;20147;-26
2023/09/14 01:02:11;;;;;;;1.00;0.80;;;;;;;22.29;61.76;97068.94;10427228;28;20064;-26
2023/09/14 01:07:15;;;;;;;1.02;0.80;;;;;;;22.32;61.60;97066.34;10431818;28;20832;-26
2023/09/14 01:12:15;;;;;;;0.63;0.63;;;;;;;22.32;61.69;97066.34;10426948;28;20132;-26
2023/09/14 01:17:31;;;;;;;0.80;0.60;;;;;;;22.31;61.65;97057.03;10421129;28;20083;-28
2023/09/14 01:22:50;;;;;;;0.70;0.70;;;;;;;22.32;61.56;97066.34;10423899;28;20120;-26
2023/09/14 01:27:50;;;;;;;3.33;0.75;;;;;;;22.28;61.64;97054.50;10423365;28;20423;-25
2023/09/14 01:32:50;;;;;;;0.80;0.80;;;;;;;22.26;61.45;97069.00;10413038;28;20037;-27
2023/09/14 01:37:53;;;;;;;0.85;0.63;;;;;;;22.29;61.44;97071.50;10428651;28;20654;-26
2023/09/14 01:42:54;;;;;;;0.55;0.55;;;;;;;22.28;61.54;97063.84;10414802;28;20033;-26
2023/09/14 01:47:55;;;;;;;0.60;0.60;;;;;;;22.18;61.47;97070.75;10417409;28;20037;-27
2023/09/14 01:52:57;;;;;;;0.73;0.73;;;;;;;22.16;61.29;97074.19;10424777;28;20407;-26
2023/09/14 01:57:57;;;;;;;0.77;0.73;;;;;;;22.14;61.15;97076.72;10418282;28;20033;-26
2023/09/14 02:02:58;;;;;;;1.02;1.00;;;;;;;22.12;60.83;97068.25;10427947;28;20511;-26
2023/09/14 02:07:58;;;;;;;1.10;1.00;;;;;;;22.07;60.69;97064.88;10415502;28;20033;-25
2023/09/14 02:12:58;;;;;;;0.90;0.80;;;;;;;22.12;60.67;97069.94;10434078;28;20033;-26
2023/09/14 02:17:59;;;;;;;0.80;0.80;;;;;;;22.09;60.38;97068.28;10426396;28;20035;-26
2023/09/14 02:22:59;;;;;;;1.50;1.03;;;;;;;22.09;60.47;97073.41;10417960;28;20028;-26
2023/09/14 02:28:00;;;;;;;1.10;1.00;;;;;;;22.07;60.33;97064.88;10426387;28;20203;-26
2023/09/14 02:33:00;;;;;;;1.35;1.17;;;;;;;22.08;60.24;97071.69;10418724;28;20108;-27
2023/09/14 02:38:01;;;;;;;1.40;1.10;;;;;;;22.07;60.53;97069.16;10419541;28;20040;-27
2023/09/14 02:43:03;;;;;;;1.20;1.10;;;;;;;22.09;60.15;97073.41;10418393;28;20021;-26
2023/09/14 02:48:03;;;;;;;1.98;1.00;;;;;;;22.16;59.94;97064.81;10423817;28;20082;-26
2023/09/14 02:53:04;;;;;;;1.30;1.20;;;;;;;22.11;60.18;97055.50;10427070;28;20218;-26
2023/09/14 02:58:07;;;;;;;2.63;1.47;;;;;;;22.10;60.18;97070.00;10415953;28;20040;-26
2023/09/14 03:03:09;;;;;;;1.27;1.10;;;;;;;22.08;60.18;97073.41;10425731;28;20295;-25
2023/09/14 03:08:09;;;;;;;1.88;1.50;;;;;;;22.06;60.02;97078.50;10412334;28;20030;-26
2023/09/14 03:13:10;;;;;;;2.05;1.23;;;;;;;22.04;60.05;97080.22;10433604;28;20028;-27
2023/09/14 03:18:11;;;;;;;1.88;1.30;;;;;;;22.04;60.01;97079.38;10416347;28;20544;-26
2023/09/14 03:23:11;;;;;;;1.20;1.10;;;;;;;22.03;59.90;97078.53;10428181;28;20083;-26
2023/09/14 03:28:12;;;;;;;2.25;1.33;;;;;;;22.03;60.02;97076.00;10420574;28;20045;-26
2023/09/14 03:33:13;;;;;;;2.35;1.40;;;;;;;22.12;59.67;97078.47;10425987;28;20029;-26
2023/09/14 03:38:15;;;;;;;1.77;1.40;;;;;;;22.14;59.61;97074.19;10408456;28;20025;-26
2023/09/14 03:43:16;;;;;;;2.00;1.30;;;;;;;22.07;59.78;97080.19;10424051;28;20430;-26
2023/09/14 03:48:17;;;;;;;3.00;1.40;;;;;;;22.05;59.75;97076.81;10418959;28;20080;-26
2023/09/14 03:53:17;;;;;;;2.20;1.27;;;;;;;22.03;59.69;97081.09;10420189;28;20296;-26
2023/09/14 03:58:18;;;;;;;2.47;1.53;;;;;;;22.03;59.75;97088.75;10425022;28;20032;-26
2023/09/14 04:03:18;;;;;;;1.85;1.58;;;;;;;22.00;59.67;97088.78;10418936;28;20029;-26
2023/09/14 04:08:19;;;;;;;1.63;1.30;;;;;;;21.87;59.51;97079.53;10416098;28;20029;-26
2023/09/14 04:13:32;;;;;;;2.30;1.50;;;;;;;21.63;59.50;97081.38;10416908;28;20036;-26
2023/09/14 04:18:44;;;;;;;1.90;1.50;;;;;;;21.48;59.54;97081.47;10425801;28;20124;-27
2023/09/14 04:23:45;;;;;;;1.87;1.63;;;;;;;21.41;59.55;97073.00;10430792;28;20020;-26
2023/09/14 04:28:47;;;;;;;2.17;1.90;;;;;;;21.39;59.17;97078.97;10424591;28;20356;-26
2023/09/14 04:33:48;;;;;;;2.17;1.90;;;;;;;21.39;59.09;97084.91;10424399;28;20552;-26
2023/09/14 04:38:50;;;;;;;1.67;1.50;;;;;;;21.33;59.36;97086.63;10415086;28;20037;-25
2023/09/14 04:43:50;;;;;;;2.58;1.92;;;;;;;21.28;58.99;97094.31;10413527;28;20568;-26
2023/09/14 04:48:51;;;;;;;2.25;1.77;;;;;;;21.26;58.80;97100.25;10431678;28;20037;-26
2023/09/14 04:53:52;;;;;;;2.42;1.58;;;;;;;21.19;58.86;97103.69;10413360;28;20037;-26
2023/09/14 04:58:53;;;;;;;4.13;1.60;;;;;;;21.23;58.82;97095.19;10427713;28;20045;-26
2023/09/14 05:03:53;;;;;;;4.78;1.60;;;;;;;21.57;57.69;97099.25;10428112;28;20079;-26
2023/09/14 05:08:54;;;;;;;2.40;1.60;;;;;;;21.54;58.12;97091.59;10417672;28;20095;-27
2023/09/14 05:13:54;;;;;;;3.00;1.80;;;;;;;21.97;59.09;97101.53;10420691;28;20034;-26
2023/09/14 05:18:55;;;;;;;2.97;1.80;;;;;;;21.98;56.76;97100.66;10428134;28;20480;-26
2023/09/14 05:23:55;;;;;;;4.82;1.50;;;;;;;21.59;58.15;97097.53;10429695;28;20030;-27
2023/09/14 05:28:55;;;;;;;3.53;1.77;;;;;;;21.66;57.30;97107.69;10393084;28;20036;-26
2023/09/14 05:33:56;;;;;;;2.85;1.85;;;;;;;21.70;56.53;97106.84;10398757;28;20295;-27
2023/09/14 05:38:57;;;;;;;3.70;1.88;;;;;;;21.73;56.30;97106.81;10394261;28;20052;-27
2023/09/14 05:43:57;;;;;;;2.55;2.05;;;;;;;21.69;56.23;97112.78;10412215;28;20119;-28
2023/09/14 05:48:58;;;;;;;2.33;1.77;;;;;;;21.65;56.14;97111.09;10399038;28;21243;-26
2023/09/14 05:53:58;;;;;;;3.58;1.90;;;;;;;21.61;56.55;97106.84;10393619;28;20041;-27
2023/09/14 05:59:00;;;;;;;4.97;1.63;;;;;;;21.72;57.27;97117.84;10407071;28;20135;-26
2023/09/14 06:04:01;;;;;;;4.00;2.00;;;;;;;21.54;57.36;97117.06;10421971;28;20684;-26
2023/09/14 06:09:01;;;;;;;3.23;1.67;;;;;;;21.43;57.96;97114.63;10423621;28;20040;-26
2023/09/14 06:14:01;;;;;;;5.33;1.97;;;;;;;21.45;58.19;97122.22;10417812;28;20782;-26
2023/09/14 06:19:02;;;;;;;8.87;2.47;;;;;;;21.57;58.20;97128.09;10429199;28;20037;-26
2023/09/14 06:24:03;;;;;;;2.25;1.20;;;;;;;21.71;58.01;97126.34;10412518;28;20314;-26
2023/09/14 06:29:03;;;;;;;8.63;1.83;;;;;;;21.83;57.90;97128.00;10417291;28;20041;-26
2023/09/14 06:34:04;;;;;;;6.03;2.00;;;;;;;21.74;58.31;97131.44;10418468;28;20044;-26
2023/09/14 06:39:04;;;;;;;5.07;1.80;;;;;;;21.61;58.11;97124.69;10416152;28;20045;-26
2023/09/14 06:44:05;;;;;;;3.88;1.90;;;;;;;21.70;58.49;97121.25;10422350;28;20025;-26
2023/09/14 06:49:05;;;;;;;3.95;1.77;;;;;;;21.80;58.40;97118.66;10423785;28;20075;-25
2023/09/14 06:54:06;;;;;;;2.33;1.73;;;;;;;21.84;58.29;97124.56;10418413;28;20048;-26
2023/09/14 06:59:06;;;;;;;2.83;1.57;;;;;;;21.85;58.36;97121.16;10426040;28;20330;-26
2023/09/14 07:04:06;;;;;;;2.00;1.30;;;;;;;21.88;58.22;97124.53;10411356;28;20479;-26
2023/09/14 07:09:07;;;;;;;1.70;1.30;;;;;;;21.87;58.41;97117.75;10426561;28;20056;-26
2023/09/14 07:14:07;;;;;;;1.52;1.40;;;;;;;21.91;58.62;97121.97;10411124;28;20475;-26
2023/09/14 07:19:10;;;;;;;2.13;1.50;;;;;;;21.87;58.38;97115.22;10425474;28;20132;-26
2023/09/14 07:24:10;;;;;;;2.70;1.38;;;;;;;21.85;58.57;97119.47;10413943;28;20040;-26
2023/09/14 07:29:11;;;;;;;1.73;1.53;;;;;;;21.87;58.59;97117.75;10420782;28;20055;-27
2023/09/14 07:34:12;;;;;;;2.70;1.70;;;;;;;21.86;58.42;97115.22;10411490;28;20037;-26
2023/09/14 07:39:13;;;;;;;2.15;1.42;;;;;;;21.94;58.71;97119.41;10411271;28;20033;-27
2023/09/14 07:44:13;;;;;;;2.10;1.83;;;;;;;22.00;58.27;97124.47;10415215;28;20537;-26
2023/09/14 07:49:13;;;;;;;1.97;1.30;;;;;;;22.03;58.21;97129.53;10413757;28;20415;-29
2023/09/14 07:54:16;;;;;;;2.73;1.40;;;;;;;22.03;58.34;97129.53;10415133;28;20581;-26
2023/09/14 07:59:16;;;;;;;1.75;1.65;;;;;;;22.05;58.79;97132.09;10421132;28;20522;-26
2023/09/14 08:04:17;;;;;;;1.67;1.20;;;;;;;22.06;58.42;97134.59;10418608;28;20032;-26
2023/09/14 08:09:17;;;;;;;3.27;1.60;;;;;;;22.06;58.54;97137.16;10420081;28;20029;-26
2023/09/14 08:14:17;;;;;;;1.50;1.40;;;;;;;22.05;58.57;97132.91;10413327;28;20591;-26
2023/09/14 08:19:18;;;;;;;1.57;1.47;;;;;;;22.05;58.64;97127.00;10416980;28;20626;-26
2023/09/14 08:24:18;;;;;;;1.40;1.27;;;;;;;22.07;58.68;97133.75;10411939;28;20060;-26
2023/09/14 08:29:18;;;;;;;1.40;1.30;;;;;;;22.04;58.71;97135.47;10416300;28;20029;-26
2023/09/14 08:34:19;;;;;;;1.43;1.33;;;;;;;22.06;58.70;97134.59;10424363;28;20811;-26
2023/09/14 08:39:19;;;;;;;1.80;1.40;;;;;;;22.06;58.84;97139.72;10409536;28;20492;-26
2023/09/14 08:44:21;;;;;;;1.57;1.40;;;;;;;22.08;58.81;97137.16;10411403;28;20029;-26
2023/09/14 08:49:24;;;;;;;1.33;1.23;;;;;;;22.07;58.81;97141.41;10416428;28;20071;-26
2023/09/14 08:54:25;;;;;;;1.40;1.30;;;;;;;22.08;59.04;97137.16;10420864;28;20061;-26
2023/09/14 08:59:27;;;;;;;1.40;1.30;;;;;;;22.07;59.19;97131.19;10426833;28;20451;-26
2023/09/14 09:04:28;;;;;;;2.17;1.50;;;;;;;22.08;59.26;97121.84;10429654;28;20169;-26
2023/09/14 09:09:29;;;;;;;1.63;1.20;;;;;;;22.09;59.05;97118.44;10418635;28;20041;-26
2023/09/14 09:14:30;;;;;;;1.55;1.20;;;;;;;22.08;59.11;97122.69;10439318;28;20736;-26
2023/09/14 09:19:45;;;;;;;1.50;1.23;;;;;;;22.08;59.27;97120.13;10426799;28;20336;-26
2023/09/14 09:24:47;;;;;;;3.10;1.63;;;;;;;22.08;59.05;97117.59;10414856;28;20351;-26
2023/09/14 09:29:50;;;;;;;2.55;1.30;;;;;;;22.08;59.11;97116.75;10415597;28;20042;-27
2023/09/14 09:34:50;;;;;;;0.90;0.80;;;;;;;22.08;58.99;97120.13;10424362;28;20120;-27
2023/09/14 09:39:51;;;;;;;1.57;1.13;;;;;;;22.09;59.18;97113.34;10414725;28;20040;-26
2023/09/14 09:44:57;;;;;;;1.40;1.20;;;;;;;22.08;59.27;97117.59;10424913;28;20044;-26
2023/09/14 09:49:58;;;;;;;1.83;1.10;;;;;;;22.09;59.31;97114.22;10415383;28;20033;-26
2023/09/14 09:54:58;;;;;;;0.90;0.90;;;;;;;22.08;59.27;97104.84;10420439;28;20495;-26
2023/09/14 10:00:07;;;;;;;1.10;1.00;;;;;;;22.08;59.28;97099.72;10423364;28;20134;-26
2023/09/14 10:05:12;;;;;;;1.83;1.33;;;;;;;22.10;59.36;97100.59;10450683;28;20033;-26
2023/09/14 10:10:13;;;;;;;1.40;1.25;;;;;;;22.10;59.17;97103.13;10420277;28;20033;-26
2023/09/14 10:15:15;;;;;;;1.30;1.20;;;;;;;22.09;59.33;97105.69;10412710;28;20037;-26
2023/09/14 10:20:16;;;;;;;1.20;1.08;;;;;;;22.04;59.45;97090.44;10416660;28;20025;-26
2023/09/14 10:25:18;;;;;;;1.20;1.10;;;;;;;22.09;59.45;97104.00;10419353;28;20033;-26
2023/09/14 10:30:20;;;;;;;1.23;1.13;;;;;;;22.09;59.51;97093.81;10415202;28;20426;-26
2023/09/14 10:35:21;;;;;;;0.80;0.80;;;;;;;22.11;59.53;97086.13;10412216;28;20033;-26
2023/09/14 10:40:21;;;;;;;1.58;1.23;;;;;;;22.09;59.27;97083.59;10411589;28;20104;-26
2023/09/14 10:45:24;;;;;;;2.77;1.10;;;;;;;22.10;59.70;97077.63;10413814;28;20033;-25
2023/09/14 10:50:25;;;;;;;3.95;1.23;;;;;;;22.11;59.69;97076.78;10412438;28;20774;-26
2023/09/14 10:55:26;;;;;;;2.80;1.10;;;;;;;22.10;59.51;97072.53;10424129;28;20033;-26
2023/09/14 11:00:36;;;;;;;2.00;1.00;;;;;;;22.10;59.82;97072.53;10420718;28;20431;-26
2023/09/14 11:05:48;;;;;;;5.60;1.23;;;;;;;22.10;59.83;97064.88;10421088;28;20480;-27
2023/09/14 11:11:00;;;;;;;2.70;1.50;;;;;;;22.11;59.81;97056.38;10412911;28;20483;-26
2023/09/14 11:16:06;;;;;;;3.17;1.42;;;;;;;22.09;60.54;97068.28;10422354;28;20412;-26
2023/09/14 11:21:42;;;;;;;6.18;1.73;;;;;;;22.00;59.94;97039.47;10424462;28;20037;-26
2023/09/14 11:26:45;;;;;;;3.05;1.48;;;;;;;22.07;59.82;97046.22;10435856;28;20172;-26
2023/09/14 11:31:56;;;;;;;2.45;1.30;;;;;;;22.11;59.97;97056.38;10425282;28;20033;-25
2023/09/14 11:37:01;;;;;;;2.17;1.40;;;;;;;22.13;60.01;97051.28;10410455;28;20043;-26
2023/09/14 11:42:04;;;;;;;3.65;1.50;;;;;;;22.11;60.08;97045.31;10426034;28;20033;-26
2023/09/14 11:47:04;;;;;;;3.78;1.30;;;;;;;22.11;60.05;97046.16;10409519;28;20033;-26
2023/09/14 11:52:05;;;;;;;2.03;1.27;;;;;;;22.11;60.02;97035.97;10416928;28;20037;-26
2023/09/14 11:57:07;;;;;;;2.70;1.08;;;;;;;22.11;59.98;97042.75;10409573;28;20414;-26
2023/09/14 12:02:08;;;;;;;2.95;1.23;;;;;;;22.10;60.09;97033.44;10426630;28;20399;-26
2023/09/14 12:07:10;;;;;;;4.20;1.40;;;;;;;22.11;60.17;97035.09;10408910;28;20025;-28
2023/09/14 12:12:26;;;;;;;3.70;1.60;;;;;;;22.11;60.02;97028.31;10408342;28;20033;-26
2023/09/14 12:17:28;;;;;;;7.50;1.40;;;;;;;22.11;60.26;97033.41;10416979;28;20030;-26
2023/09/14 12:22:31;;;;;;;2.90;1.30;;;;;;;22.11;60.12;97027.47;10408158;28;20032;-27
2023/09/14 12:27:33;;;;;;;3.10;1.50;;;;;;;22.11;60.22;97023.22;10418499;28;20037;-26
2023/09/14 12:32:35;;;;;;;2.47;1.55;;;;;;;22.11;60.20;97017.25;10418786;28;20033;-27
2023/09/14 12:37:36;;;;;;;2.63;1.10;;;;;;;22.11;60.20;97017.25;10417860;28;20040;-26
2023/09/14 12:42:40;;;;;;;2.42;1.20;;;;;;;22.11;60.24;97022.34;10437226;28;20116;-26
2023/09/14 12:47:41;;;;;;;1.30;1.20;;;;;;;22.11;60.29;97010.47;10425913;28;20056;-26
2023/09/14 12:52:46;;;;;;;1.70;1.15;;;;;;;22.09;60.00;97002.00;10417387;28;20039;-27
2023/09/14 12:57:48;;;;;;;1.17;0.90;;;;;;;22.12;60.36;97006.19;10419981;28;20056;-27
2023/09/14 13:02:49;;;;;;;2.40;1.65;;;;;;;22.11;60.12;96995.16;10424440;28;20082;-26
2023/09/14 13:07:52;;;;;;;2.10;1.08;;;;;;;22.10;60.20;96993.47;10421255;28;20030;-26
2023/09/14 13:12:57;;;;;;;0.93;0.93;;;;;;;22.11;60.17;96995.16;10416972;28;20030;-26
2023/09/14 13:18:04;;;;;;;3.10;1.00;;;;;;;22.11;60.22;96982.41;10429905;28;20112;-26
2023/09/14 13:23:05;;;;;;;1.42;0.95;;;;;;;22.11;60.26;96979.88;10416154;28;20025;-26
2023/09/14 13:28:05;;;;;;;1.05;0.95;;;;;;;22.11;60.36;96969.66;10438856;28;20030;-26
2023/09/14 13:33:08;;;;;;;1.03;0.93;;;;;;;22.13;60.41;96965.38;10416299;28;20032;-26
2023/09/14 13:38:09;;;;;;;4.28;1.30;;;;;;;22.14;60.44;96963.69;10422568;28;20052;-27
2023/09/14 13:43:09;;;;;;;1.73;0.97;;;;;;;22.12;60.36;96961.16;10428700;28;20029;-26
2023/09/14 13:48:09;;;;;;;1.63;1.20;;;;;;;22.11;60.36;96956.91;10415363;28;20045;-26
2023/09/14 13:53:10;;;;;;;1.57;1.20;;;;;;;22.11;60.56;96951.81;10415243;28;20036;-26
2023/09/14 13:58:10;;;;;;;2.05;1.20;;;;;;;22.11;60.42;96950.97;10420891;28;20041;-26
2023/09/14 14:03:11;;;;;;;2.97;1.47;;;;;;;22.14;60.62;96946.66;10425514;28;20059;-26
2023/09/14 14:08:13;;;;;;;3.28;1.30;;;;;;;22.14;60.52;96948.38;10416164;28;20037;-26
2023/09/14 14:13:13;;;;;;;2.63;1.30;;;;;;;22.09;60.67;96930.59;10421624;28;20033;-26
2023/09/14 14:18:16;;;;;;;3.97;1.57;;;;;;;22.12;60.60;96940.75;10435804;28;20403;-26
2023/09/14 14:23:17;;;;;;;1.67;1.20;;;;;;;22.12;60.73;96935.66;10426617;28;20282;-26
2023/09/14 14:28:17;;;;;;;1.73;1.23;;;;;;;22.12;60.70;96930.53;10424242;28;20036;-27
2023/09/14 14:33:17;;;;;;;3.00;1.40;;;;;;;22.13;60.69;96931.41;10418210;28;20052;-26
2023/09/14 14:38:18;;;;;;;3.60;1.20;;;;;;;22.12;60.56;96933.09;10412982;28;20030;-26
2023/09/14 14:43:19;;;;;;;1.90;1.37;;;;;;;22.09;60.50;96925.50;10411576;28;20033;-26
2023/09/14 14:48:19;;;;;;;2.38;1.17;;;;;;;22.13;60.54;96929.69;10423816;28;20110;-27
2023/09/14 14:53:23;;;;;;;2.40;1.05;;;;;;;22.12;60.54;96925.44;10424143;28;20099;-26
2023/09/14 14:58:24;;;;;;;5.07;1.20;;;;;;;22.12;60.38;96930.53;10410492;28;20065;-26
2023/09/14 15:03:25;;;;;;;5.80;1.55;;;;;;;22.14;60.69;96928.81;10427349;28;20024;-26
2023/09/14 15:08:26;;;;;;;3.17;1.20;;;;;;;22.13;60.64;96932.22;10420310;28;20034;-26
2023/09/14 15:13:27;;;;;;;4.95;2.03;;;;;;;22.17;61.11;96933.03;10422717;28;20311;-26
2023/09/14 15:18:31;;;;;;;3.03;2.28;;;;;;;22.18;61.23;96927.09;10417539;28;20056;-26
2023/09/14 15:23:32;;;;;;;2.28;1.83;;;;;;;22.15;60.77;96930.50;10418071;28;20556;-26
2023/09/14 15:28:32;;;;;;;7.05;2.17;;;;;;;22.13;60.63;96924.59;10410472;28;20411;-26
2023/09/14 15:33:33;;;;;;;6.77;2.60;;;;;;;22.14;60.69;96928.81;10418036;28;20037;-26
2023/09/14 15:38:33;;;;;;;1.40;1.30;;;;;;;22.15;60.88;96934.78;10409387;28;20068;-26
2023/09/14 15:43:33;;;;;;;3.33;2.47;;;;;;;22.14;60.67;96926.25;10420789;28;20841;-28
2023/09/14 15:48:34;;;;;;;1.83;1.70;;;;;;;22.15;60.83;96924.56;10409679;28;20170;-26
2023/09/14 15:53:36;;;;;;;4.45;2.47;;;;;;;22.14;60.56;96923.72;10422862;28;20056;-27
2023/09/14 15:58:36;;;;;;;3.25;1.30;;;;;;;22.14;60.61;96922.88;10411577;28;20945;-27
2023/09/14 16:03:36;;;;;;;1.93;1.80;;;;;;;22.13;60.69;96924.59;10421506;28;20036;-26
2023/09/14 16:08:37;;;;;;;4.23;1.73;;;;;;;22.10;60.57;96911.88;10409434;28;20041;-26
2023/09/14 16:13:37;;;;;;;2.97;2.22;;;;;;;22.10;61.58;96919.53;10410279;28;20378;-26
2023/09/14 16:18:38;;;;;;;5.93;1.50;;;;;;;22.10;60.90;96905.91;10421990;28;20038;-27
2023/09/14 16:23:38;;;;;;;1.93;1.27;;;;;;;22.13;60.71;96922.03;10409146;28;20291;-26
2023/09/14 16:28:41;;;;;;;2.60;1.47;;;;;;;22.13;60.82;96929.69;10423043;28;20029;-26
2023/09/14 16:33:42;;;;;;;1.92;1.20;;;;;;;22.12;60.80;96920.34;10435794;28;20076;-26
2023/09/14 16:38:42;;;;;;;3.70;1.50;;;;;;;22.13;60.71;96922.03;10425469;28;20522;-26
2023/09/14 16:43:42;;;;;;;3.53;1.80;;;;;;;22.12;60.91;96920.34;10421180;28;20033;-26
2023/09/14 16:48:47;;;;;;;1.83;1.50;;;;;;;22.12;60.71;96917.78;10419354;28;20041;-26
2023/09/14 16:53:48;;;;;;;2.55;1.58;;;;;;;22.12;60.78;96920.34;10435689;28;20037;-26
2023/09/14 16:58:48;;;;;;;2.57;1.57;;;;;;;22.13;60.67;96927.13;10413335;28;20033;-26
2023/09/14 17:03:50;;;;;;;1.80;1.70;;;;;;;22.13;60.72;96926.31;10412581;28;20033;-26
2023/09/14 17:08:50;;;;;;;3.47;1.27;;;;;;;22.13;60.77;96931.41;10415193;28;20124;-26
2023/09/14 17:13:51;;;;;;;6.90;1.50;;;;;;;22.14;60.93;96926.25;10414195;28;20120;-26
2023/09/14 17:18:51;;;;;;;2.35;1.30;;;;;;;22.15;60.83;96935.59;10418394;28;20241;-27
2023/09/14 17:23:52;;;;;;;2.63;1.73;;;;;;;22.20;61.44;96921.09;10414598;28;20029;-26
2023/09/14 17:28:52;;;;;;;6.88;2.88;;;;;;;22.19;63.62;96921.13;10421132;28;20292;-26
2023/09/14 17:33:53;;;;;;;6.03;2.97;;;;;;;22.23;61.81;96927.88;10422124;28;20491;-27
2023/09/14 17:38:53;;;;;;;5.20;3.33;;;;;;;22.23;61.72;96922.78;10422273;28;20080;-26
2023/09/14 17:43:53;;;;;;;3.37;1.50;;;;;;;22.22;61.05;96928.75;10425066;28;20299;-26
2023/09/14 17:48:56;;;;;;;4.53;1.80;;;;;;;22.19;61.08;96928.75;10413951;28;20034;-26
2023/09/14 17:53:57;;;;;;;2.42;1.98;;;;;;;22.19;61.02;96927.06;10417697;28;20543;-26
2023/09/14 17:58:57;;;;;;;3.05;1.60;;;;;;;22.15;60.98;96927.13;10427950;28;20033;-26
2023/09/14 18:04:00;;;;;;;3.33;1.77;;;;;;;22.18;60.90;96929.63;10420995;28;20036;-26
2023/09/14 18:09:00;;;;;;;1.50;1.40;;;;;;;22.18;60.91;96927.94;10424580;28;20453;-25
2023/09/14 18:14:01;;;;;;;2.13;1.60;;;;;;;22.17;60.81;96931.34;10426136;28;20037;-26
2023/09/14 18:19:01;;;;;;;2.03;1.43;;;;;;;22.16;60.87;96932.19;10428793;28;20037;-27
2023/09/14 18:24:02;;;;;;;1.63;1.10;;;;;;;22.15;60.61;96940.69;10412427;28;20030;-26
2023/09/14 18:29:03;;;;;;;1.98;1.20;;;;;;;22.15;60.68;96939.88;10423225;28;20322;-26
2023/09/14 18:34:05;;;;;;;3.22;1.45;;;;;;;22.13;60.78;96937.34;10428052;28;20040;-26
2023/09/14 18:39:05;;;;;;;2.25;1.58;;;;;;;22.13;60.89;96937.34;10412328;28;20041;-26
2023/09/14 18:44:06;;;;;;;2.58;1.40;;;;;;;22.13;61.07;96942.44;10421930;28;20033;-26
2023/09/14 18:49:08;;;;;;;2.22;2.03;;;;;;;22.13;61.08;96937.34;10416498;28;20041;-26
2023/09/14 18:54:09;;;;;;;2.20;1.58;;;;;;;22.16;61.10;96937.28;10418437;28;20045;-26
2023/09/14 18:59:09;;;;;;;3.27;1.30;;;;;;;22.14;61.34;96939.03;10413050;28;20107;-26
2023/09/14 19:04:09;;;;;;;3.63;1.60;;;;;;;22.16;61.08;96942.38;10426122;28;20142;-26
2023/09/14 19:09:10;;;;;;;1.50;1.10;;;;;;;22.12;60.76;96938.19;10420438;28;20280;-26
2023/09/14 19:14:10;;;;;;;1.50;1.30;;;;;;;22.15;60.69;96948.34;10424625;28;20057;-26
2023/09/14 19:19:12;;;;;;;2.08;1.15;;;;;;;22.12;60.80;96940.75;10424697;28;20054;-26
2023/09/14 19:24:12;;;;;;;1.67;1.20;;;;;;;22.11;60.79;96938.19;10423463;28;20028;-26
2023/09/14 19:29:12;;;;;;;1.63;1.47;;;;;;;22.09;60.95;96945.88;10415404;28;20445;-26
2023/09/14 19:34:13;;;;;;;1.73;1.53;;;;;;;22.10;60.79;96942.47;10424850;28;20604;-26
2023/09/14 19:39:13;;;;;;;4.50;1.27;;;;;;;22.12;61.30;96945.84;10418361;28;20515;-26
2023/09/14 19:44:13;;;;;;;3.17;1.20;;;;;;;22.11;61.15;96943.31;10410939;28;20033;-26
2023/09/14 19:49:14;;;;;;;1.67;1.00;;;;;;;22.09;60.97;96945.03;10433112;28;20033;-25
2023/09/14 19:54:14;;;;;;;0.95;0.95;;;;;;;22.09;60.90;96945.88;10420260;28;20099;-26
2023/09/14 19:59:15;;;;;;;1.20;1.00;;;;;;;22.06;60.79;96939.97;10411735;28;20036;-27
2023/09/14 20:04:15;;;;;;;1.27;1.03;;;;;;;22.10;60.84;96945.03;10411416;28;20094;-26
2023/09/14 20:09:15;;;;;;;2.33;1.37;;;;;;;22.10;61.21;96939.94;10412524;28;20044;-26
2023/09/14 20:14:16;;;;;;;2.13;1.80;;;;;;;22.12;61.61;96945.84;10414760;28;20288;-26
2023/09/14 20:19:16;;;;;;;2.07;1.87;;;;;;;22.12;61.80;96945.84;10425398;28;20044;-26
2023/09/14 20:24:17;;;;;;;2.90;2.00;;;;;;;22.06;63.40;96945.91;10415432;28;20476;-26
2023/09/14 20:29:17;;;;;;;3.65;2.00;;;;;;;22.04;63.82;96939.97;10418971;28;20060;-26
2023/09/14 20:34:18;;;;;;;4.72;2.53;;;;;;;21.99;64.61;96935.78;10425179;28;20044;-26
2023/09/14 20:39:21;;;;;;;4.03;2.17;;;;;;;21.99;64.51;96934.06;10425126;28;20083;-26
2023/09/14 20:44:21;;;;;;;3.90;2.10;;;;;;;21.96;64.34;96929.03;10416776;28;20467;-26
2023/09/14 20:49:22;;;;;;;2.17;1.85;;;;;;;22.03;63.46;96937.44;10425006;28;20065;-26
2023/09/14 20:54:23;;;;;;;2.35;2.05;;;;;;;22.05;63.71;96943.38;10438569;28;20037;-26
2023/09/14 20:59:24;;;;;;;4.05;2.30;;;;;;;21.98;63.57;96927.28;10428972;28;20047;-26
2023/09/14 21:04:25;;;;;;;5.78;2.40;;;;;;;21.99;63.48;96931.53;10429575;28;20099;-27
2023/09/14 21:09:25;;;;;;;2.90;2.47;;;;;;;21.99;63.19;96928.97;10428648;28;20033;-25
2023/09/14 21:14:29;;;;;;;4.27;2.43;;;;;;;22.00;62.87;96928.13;10437670;28;20755;-26
2023/09/14 21:19:29;;;;;;;3.33;2.60;;;;;;;22.01;62.79;96928.97;10425483;28;20059;-26
2023/09/14 21:24:30;;;;;;;5.00;3.23;;;;;;;22.00;63.11;96932.38;10432261;28;20037;-26
2023/09/14 21:29:30;;;;;;;3.47;2.20;;;;;;;22.07;62.30;96934.84;10424988;28;20041;-26
2023/09/14 21:34:30;;;;;;;6.20;2.10;;;;;;;22.13;61.81;96932.22;10425076;28;20410;-26
2023/09/14 21:39:32;;;;;;;3.60;2.00;;;;;;;22.02;61.30;96928.97;10441585;28;20531;-26
2023/09/14 21:44:32;;;;;;;1.90;1.50;;;;;;;21.98;61.26;96913.72;10431593;28;20045;-26
2023/09/14 21:49:44;;;;;;;4.00;2.00;;;;;;;21.97;60.97;96912.03;10427665;28;20040;-26
2023/09/14 21:54:46;;;;;;;1.90;1.70;;;;;;;21.96;60.96;96907.75;10413692;28;20514;-26
2023/09/14 21:59:46;;;;;;;2.08;1.30;;;;;;;21.93;60.46;96911.22;10427017;28;20399;-26
2023/09/14 22:04:47;;;;;;;2.38;1.70;;;;;;;21.93;60.11;96907.81;10433346;28;20107;-26
2023/09/14 22:09:47;;;;;;;2.07;1.43;;;;;;;21.92;60.14;96909.53;10430541;28;20036;-26
2023/09/14 22:14:47;;;;;;;1.43;1.33;;;;;;;21.90;60.13;96907.84;10436651;28;20037;-26
2023/09/14 22:19:48;;;;;;;1.83;1.70;;;;;;;21.89;59.93;96901.91;10436833;28;20124;-26
2023/09/14 22:24:50;;;;;;;2.07;1.40;;;;;;;21.89;59.66;96899.34;10444544;28;20437;-26
2023/09/14 22:29:50;;;;;;;2.10;1.90;;;;;;;21.88;59.35;96895.09;10419531;28;20033;-26
2023/09/14 22:34:53;;;;;;;2.23;1.70;;;;;;;21.89;59.49;96891.69;10429407;28;20434;-26
2023/09/14 22:39:53;;;;;;;2.47;1.80;;;;;;;21.89;59.50;96895.97;10433202;28;20064;-26
2023/09/14 22:44:54;;;;;;;1.70;1.60;;;;;;;21.82;59.39;96884.97;10426863;28;20037;-26
2023/09/14 22:49:55;;;;;;;1.67;1.55;;;;;;;21.88;59.30;96886.63;10438983;28;20061;-26
2023/09/14 22:54:56;;;;;;;2.38;2.17;;;;;;;21.87;58.77;96887.47;10427578;28;20530;-26
2023/09/14 22:59:56;;;;;;;1.60;1.50;;;;;;;21.88;59.08;96884.09;10418584;28;20033;-26
2023/09/14 23:04:56;;;;;;;2.20;1.80;;;;;;;21.88;59.17;96889.19;10430740;28;20079;-26
2023/09/14 23:09:57;;;;;;;2.03;1.87;;;;;;;21.84;59.13;96893.47;10432622;28;20078;-28
2023/09/14 23:14:58;;;;;;;2.47;1.90;;;;;;;21.84;59.13;96885.81;10425408;28;20474;-26
2023/09/14 23:19:58;;;;;;;2.13;1.92;;;;;;;21.81;59.14;96875.63;10431561;28;20291;-26