Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:01:40;;;;;;;;;;;;;;;25.08;42.32;96981.31;4236124;28;5661;-58
2023/07/07 00:03:42;;;;;;;;;;;;;;;25.06;42.01;96980.00;4236087;28;5727;-58
2023/07/07 00:05:47;;;;;;;;;;;;;;;25.08;42.20;96975.91;4236057;28;5608;-58
2023/07/07 00:07:50;;;;;;;;;;;;;;;25.10;42.15;96984.56;4235528;28;5708;-58
2023/07/07 00:09:53;;;;;;;;;;;;;;;25.07;42.34;96984.31;4235765;28;5707;-58
2023/07/07 00:11:57;;;;;;;;;;;;;;;25.09;42.06;96984.84;4235885;28;5594;-58
2023/07/07 00:14:00;;;;;;;;;;;;;;;25.09;42.60;96999.16;4236120;28;5720;-58
2023/07/07 00:16:05;;;;;;;;;;;;;;;25.09;42.10;96995.66;4236104;28;5629;-58
2023/07/07 00:18:09;;;;;;;;;;;;;;;25.09;42.21;96990.25;4235973;28;5695;-58
2023/07/07 00:20:13;;;;;;;;;;;;;;;25.06;42.50;96994.34;4236150;28;5793;-58
2023/07/07 00:22:17;;;;;;;;;;;;;;;25.05;42.30;96998.13;4235990;28;6826;-58
2023/07/07 00:24:19;;;;;;;;;;;;;;;25.05;42.45;97000.03;4234321;27;5918;-58
2023/07/07 00:26:24;;;;;;;;;;;;;;;25.04;42.51;96999.22;4235639;28;5621;-58
2023/07/07 00:28:27;;;;;;;;;;;;;;;25.04;42.34;96998.41;4235891;28;5614;-58
2023/07/07 00:30:30;;;;;;;;;;;;;;;25.02;42.37;96995.16;4235611;28;5676;-58
2023/07/07 00:32:34;;;;;;;;;;;;;;;24.96;42.76;96997.06;4235713;28;5589;-58
2023/07/07 00:34:37;;;;;;;;;;;;;;;24.96;42.67;97003.28;4235424;28;5130;-58
2023/07/07 00:36:40;;;;;;;;;;;;;;;24.96;42.72;97002.47;4235534;28;5590;-58
2023/07/07 00:38:43;;;;;;;;;;;;;;;24.97;42.31;97009.50;4235244;28;5680;-58
2023/07/07 00:40:46;;;;;;;;;;;;;;;24.95;42.96;96998.97;4234400;27;5650;-58
2023/07/07 00:42:49;;;;;;;;;;;;;;;24.95;42.42;97004.38;4234999;27;5812;-58
2023/07/07 00:45:13;;;;;;;;;;;;;;;24.93;42.54;96998.44;4235698;28;5904;-58
2023/07/07 00:47:16;;;;;;;;;;;;;;;24.93;42.51;96993.03;4235578;28;5500;-58
2023/07/07 00:49:23;;;;;;;;;;;;;;;24.92;42.87;96991.41;4235219;28;5795;-58
2023/07/07 00:51:31;;;;;;;;;;;;;;;24.91;42.98;96995.19;4235255;28;5769;-58
2023/07/07 00:53:35;;;;;;;;;;;;;;;24.90;43.13;96993.56;4235393;28;5063;-58
2023/07/07 00:55:40;;;;;;;;;;;;;;;24.91;42.98;97003.28;4235511;28;5593;-58
2023/07/07 00:57:43;;;;;;;;;;;;;;;24.92;42.56;97001.44;4228781;27;5717;-58
2023/07/07 00:59:48;;;;;;;;;;;;;;;24.92;43.12;97002.25;4234406;28;5707;-58
2023/07/07 01:01:55;;;;;;;;;;;;;;;24.91;43.09;97011.41;4235008;28;5688;-58
2023/07/07 01:04:02;;;;;;;;;;;;;;;24.90;43.03;97020.63;4235016;28;5695;-59
2023/07/07 01:06:09;;;;;;;;;;;;;;;24.90;42.82;97012.50;4227444;28;5695;-58
2023/07/07 01:08:12;;;;;;;;;;;;;;;24.88;43.08;97017.38;4234777;28;5817;-58
2023/07/07 01:10:15;;;;;;;;;;;;;;;24.89;42.87;97013.59;4235020;28;5624;-58
2023/07/07 01:12:18;;;;;;;;;;;;;;;24.88;43.10;97022.78;4235004;28;5597;-58
2023/07/07 01:14:26;;;;;;;;;;;;;;;24.88;42.88;97027.41;4233641;27;5608;-58
2023/07/07 01:16:37;;;;;;;;;;;;;;;24.88;43.18;97024.69;4235052;28;5774;-58
2023/07/07 01:18:51;;;;;;;;;;;;;;;24.86;42.82;97016.84;4235093;28;5609;-58
2023/07/07 01:21:02;;;;;;;;;;;;;;;24.84;43.06;97021.75;4234931;28;5621;-58
2023/07/07 01:23:44;;;;;;;;;;;;;;;24.83;43.26;97019.31;4233735;28;5605;-58
2023/07/07 01:26:14;;;;;;;;;;;;;;;24.83;43.20;97027.44;4234982;28;5512;-58
2023/07/07 01:28:45;;;;;;;;;;;;;;;24.80;42.76;97026.06;4229141;28;5688;-58
2023/07/07 01:30:53;;;;;;;;;;;;;;;24.78;43.25;97022.84;4233678;27;5601;-58
2023/07/07 01:32:55;;;;;;;;;;;;;;;24.77;42.81;97021.22;4226061;27;5230;-58
2023/07/07 01:35:00;;;;;;;;;;;;;;;24.75;43.40;97030.72;4228831;27;5690;-57
2023/07/07 01:37:03;;;;;;;;;;;;;;;24.75;42.88;97036.13;4218573;28;5625;-58
2023/07/07 01:39:07;;;;;;;;;;;;;;;24.74;43.35;97040.72;4234343;27;5601;-58
2023/07/07 01:41:26;;;;;;;;;;;;;;;24.74;43.31;97037.22;4234632;28;5699;-56
2023/07/07 01:43:45;;;;;;;;;;;;;;;24.72;43.34;97033.97;4233485;27;5691;-58
2023/07/07 01:45:56;;;;;;;;;;;;;;;24.72;42.97;97033.97;4233935;27;5517;-58
2023/07/07 01:48:07;;;;;;;;;;;;;;;24.70;43.20;97036.97;4233368;27;5672;-58
2023/07/07 01:50:16;;;;;;;;;;;;;;;24.70;42.78;97031.56;4233339;27;5824;-58
2023/07/07 01:52:24;;;;;;;;;;;;;;;24.66;43.10;97035.88;4234525;28;5823;-58
2023/07/07 01:54:31;;;;;;;;;;;;;;;24.59;43.13;97027.28;4215988;28;5611;-58
2023/07/07 01:56:34;;;;;;;;;;;;;;;24.60;43.27;97028.91;4234391;28;5633;-58
2023/07/07 01:58:38;;;;;;;;;;;;;;;24.60;43.29;97021.59;4234557;28;5600;-58
2023/07/07 02:00:42;;;;;;;;;;;;;;;24.58;43.04;97015.66;4234355;28;5680;-58
2023/07/07 02:02:47;;;;;;;;;;;;;;;24.55;43.02;97023.50;4234569;28;5708;-58
2023/07/07 02:04:50;;;;;;;;;;;;;;;24.54;43.29;97028.09;4233339;27;5755;-57
2023/07/07 02:06:53;;;;;;;;;;;;;;;24.54;43.16;97019.19;4234449;28;5788;-57
2023/07/07 02:08:56;;;;;;;;;;;;;;;24.55;42.86;97021.59;4234760;28;5104;-58
2023/07/07 02:10:58;;;;;;;;;;;;;;;24.55;43.24;97027.00;4234430;28;5601;-58
2023/07/07 02:13:01;;;;;;;;;;;;;;;24.54;42.89;97032.69;4233937;28;5672;-58
2023/07/07 02:15:05;;;;;;;;;;;;;;;24.53;42.83;97028.38;4234191;28;5589;-58
2023/07/07 02:17:07;;;;;;;;;;;;;;;24.52;43.05;97029.47;4234264;28;5955;-58
2023/07/07 02:19:12;;;;;;;;;;;;;;;24.51;42.94;97023.25;4234257;28;5620;-58
2023/07/07 02:21:15;;;;;;;;;;;;;;;24.50;42.83;97026.22;4233935;28;5513;-58
2023/07/07 02:23:18;;;;;;;;;;;;;;;24.50;42.72;97021.63;4225461;28;5596;-58
2023/07/07 02:25:20;;;;;;;;;;;;;;;24.51;42.80;97028.66;4234091;28;5688;-58
2023/07/07 02:27:23;;;;;;;;;;;;;;;24.52;42.68;97029.47;4233943;28;5661;-58
2023/07/07 02:29:26;;;;;;;;;;;;;;;24.50;43.07;97026.22;4234178;28;5601;-58
2023/07/07 02:31:28;;;;;;;;;;;;;;;24.48;42.60;97017.59;4233970;28;5091;-58
2023/07/07 02:33:31;;;;;;;;;;;;;;;24.48;42.96;97025.72;4233547;28;5602;-58
2023/07/07 02:35:36;;;;;;;;;;;;;;;24.46;43.08;97025.16;4233116;28;5680;-58
2023/07/07 02:37:39;;;;;;;;;;;;;;;24.46;42.83;97031.38;4233382;28;5604;-58
2023/07/07 02:39:41;;;;;;;;;;;;;;;24.46;42.96;97025.97;4233969;28;5503;-58
2023/07/07 02:41:44;;;;;;;;;;;;;;;24.45;42.64;97029.75;4233972;28;5987;-58
2023/07/07 02:43:47;;;;;;;;;;;;;;;24.43;43.11;97025.72;4234188;28;5799;-58
2023/07/07 02:45:50;;;;;;;;;;;;;;;24.42;42.85;97024.09;4234038;28;5708;-59
2023/07/07 02:47:53;;;;;;;;;;;;;;;24.40;42.82;97021.69;4234294;28;5513;-58
2023/07/07 02:49:56;;;;;;;;;;;;;;;24.38;43.16;97018.44;4234053;28;5679;-58
2023/07/07 02:52:00;;;;;;;;;;;;;;;24.38;42.66;97021.94;4244655;27;5590;-59
2023/07/07 02:54:06;;;;;;;;;;;;;;;24.39;43.03;97022.75;4230583;27;5723;-59
2023/07/07 02:56:08;;;;;;;;;;;;;;;24.39;42.81;97017.34;4230330;27;5617;-59
2023/07/07 02:58:11;;;;;;;;;;;;;;;24.39;42.64;97020.06;4223359;28;5612;-58
2023/07/07 03:00:14;;;;;;;;;;;;;;;24.39;42.71;97017.34;4234023;27;5768;-58
2023/07/07 03:02:17;;;;;;;;;;;;;;;24.39;42.51;97020.88;4236789;28;5671;-59
2023/07/07 03:04:19;;;;;;;;;;;;;;;24.38;42.85;97018.44;4237411;28;5590;-58
2023/07/07 03:06:23;;;;;;;;;;;;;;;24.37;42.81;97017.63;4236256;27;5091;-58
2023/07/07 03:08:27;;;;;;;;;;;;;;;24.35;42.54;97014.41;4236458;27;5606;-58
2023/07/07 03:10:32;;;;;;;;;;;;;;;24.35;42.94;97027.91;4231908;28;5795;-58
2023/07/07 03:12:34;;;;;;;;;;;;;;;24.35;42.82;97030.63;4236070;28;5597;-58
2023/07/07 03:14:37;;;;;;;;;;;;;;;24.37;42.51;97033.03;4225992;28;5922;-58
2023/07/07 03:16:47;;;;;;;;;;;;;;;24.36;42.84;97034.94;4236949;28;5785;-58
2023/07/07 03:18:52;;;;;;;;;;;;;;;24.37;42.75;97030.34;4237059;28;5636;-58
2023/07/07 03:20:55;;;;;;;;;;;;;;;24.37;42.50;97036.56;4235537;28;5601;-58
2023/07/07 03:22:59;;;;;;;;;;;;;;;24.36;42.55;97032.22;4236497;28;6178;-59
2023/07/07 03:25:04;;;;;;;;;;;;;;;24.38;42.67;97034.66;4236753;28;5679;-58
2023/07/07 03:27:07;;;;;;;;;;;;;;;24.37;42.77;97038.44;4234704;27;5782;-58
2023/07/07 03:29:10;;;;;;;;;;;;;;;24.36;42.67;97034.94;4235827;28;5509;-58
2023/07/07 03:31:15;;;;;;;;;;;;;;;24.37;42.18;97043.84;4235587;28;5967;-58
2023/07/07 03:33:18;;;;;;;;;;;;;;;24.36;42.23;97037.63;4237009;28;5517;-58
2023/07/07 03:35:21;;;;;;;;;;;;;;;24.35;42.56;97035.19;4236457;28;6876;-58
2023/07/07 03:37:24;;;;;;;;;;;;;;;24.28;42.51;97035.47;4236642;28;5703;-58
2023/07/07 03:39:27;;;;;;;;;;;;;;;24.26;42.54;97036.81;4236670;28;5711;-58
2023/07/07 03:41:31;;;;;;;;;;;;;;;24.23;42.68;97043.56;4235131;27;5788;-59
2023/07/07 03:43:35;;;;;;;;;;;;;;;24.16;42.98;97043.06;4235531;28;5672;-59
2023/07/07 03:45:38;;;;;;;;;;;;;;;24.17;42.93;97039.28;4235377;28;6290;-59
2023/07/07 03:47:41;;;;;;;;;;;;;;;24.18;43.07;97040.88;4236301;28;5593;-59
2023/07/07 03:49:44;;;;;;;;;;;;;;;24.20;42.37;97036.00;4236407;28;5516;-58
2023/07/07 03:51:46;;;;;;;;;;;;;;;24.19;42.55;97042.50;4236235;28;5770;-58
2023/07/07 03:53:50;;;;;;;;;;;;;;;24.21;42.55;97045.72;4230403;28;5702;-58
2023/07/07 03:55:53;;;;;;;;;;;;;;;24.22;42.47;97044.66;4231178;27;5760;-58
2023/07/07 03:57:59;;;;;;;;;;;;;;;24.23;42.83;97048.97;4234685;28;5798;-59
2023/07/07 04:00:03;;;;;;;;;;;;;;;24.24;42.68;97061.41;4235990;28;6275;-58
2023/07/07 04:02:07;;;;;;;;;;;;;;;24.24;42.33;97055.22;4236231;28;5684;-59
2023/07/07 04:04:09;;;;;;;;;;;;;;;24.25;42.56;97057.63;4236010;28;5605;-58
2023/07/07 04:06:13;;;;;;;;;;;;;;;24.24;42.84;97055.22;4236106;28;5704;-58
2023/07/07 04:08:21;;;;;;;;;;;;;;;24.24;42.59;97052.50;4236282;28;5661;-58
2023/07/07 04:10:24;;;;;;;;;;;;;;;24.23;42.92;97054.38;4236291;27;5609;-58
2023/07/07 04:12:29;;;;;;;;;;;;;;;24.21;42.78;97056.53;4235648;28;5713;-58
2023/07/07 04:14:33;;;;;;;;;;;;;;;24.21;42.77;97055.72;4235803;28;5790;-58
2023/07/07 04:16:36;;;;;;;;;;;;;;;24.22;43.07;97050.06;4234386;27;5695;-59
2023/07/07 04:18:40;;;;;;;;;;;;;;;24.22;42.91;97051.94;4235074;28;5611;-58
2023/07/07 04:20:42;;;;;;;;;;;;;;;24.17;42.97;97050.06;4235717;28;5720;-58
2023/07/07 04:22:45;;;;;;;;;;;;;;;24.10;42.53;97050.34;4236319;28;5688;-58
2023/07/07 04:25:10;;;;;;;;;;;;;;;24.06;43.05;97056.59;4236016;28;5886;-58
2023/07/07 04:27:13;;;;;;;;;;;;;;;24.04;42.90;97059.56;4235923;28;5796;-58
2023/07/07 04:29:16;;;;;;;;;;;;;;;24.04;43.04;97064.16;4235683;28;5648;-58
2023/07/07 04:31:23;;;;;;;;;;;;;;;24.05;42.97;97057.66;4234771;27;5958;-58
2023/07/07 04:33:28;;;;;;;;;;;;;;;24.10;42.52;97063.03;4235750;28;5737;-57
2023/07/07 04:35:30;;;;;;;;;;;;;;;24.11;42.93;97070.06;4235658;28;5710;-58
2023/07/07 04:37:34;;;;;;;;;;;;;;;24.06;42.63;97065.50;4235434;28;5713;-58
2023/07/07 04:39:36;;;;;;;;;;;;;;;24.03;42.99;97073.34;4235551;28;6294;-58
2023/07/07 04:41:39;;;;;;;;;;;;;;;24.02;42.82;97069.81;4235739;28;5873;-58
2023/07/07 04:43:44;;;;;;;;;;;;;;;23.98;42.58;97076.03;4235674;28;5601;-58
2023/07/07 04:45:47;;;;;;;;;;;;;;;23.94;43.02;97072.25;4235701;28;5609;-58
2023/07/07 04:47:51;;;;;;;;;;;;;;;23.91;42.72;97068.22;4232936;28;5711;-59
2023/07/07 04:49:54;;;;;;;;;;;;;;;23.90;42.43;97076.56;4235397;28;5751;-58
2023/07/07 04:51:57;;;;;;;;;;;;;;;23.86;42.52;97076.31;4235291;28;5497;-58
2023/07/07 04:54:00;;;;;;;;;;;;;;;23.87;42.40;97074.41;4235091;28;5593;-59
2023/07/07 04:56:09;;;;;;;;;;;;;;;23.86;42.17;97078.19;4235147;28;5660;-58
2023/07/07 04:58:12;;;;;;;;;;;;;;;23.86;42.62;97072.81;4235335;28;5707;-58
2023/07/07 05:00:15;;;;;;;;;;;;;;;23.86;42.23;97070.09;4235307;28;5722;-59
2023/07/07 05:02:22;;;;;;;;;;;;;;;23.87;42.17;97077.13;4233469;28;6779;-58
2023/07/07 05:04:27;;;;;;;;;;;;;;;23.88;42.33;97084.13;4230405;27;5826;-58
2023/07/07 05:06:33;;;;;;;;;;;;;;;23.87;41.79;97079.81;4233650;27;5769;-60
2023/07/07 05:08:38;;;;;;;;;;;;;;;23.86;41.89;97078.19;4230960;27;5600;-60
2023/07/07 05:10:41;;;;;;;;;;;;;;;23.86;41.89;97081.72;4226126;27;5688;-60
2023/07/07 05:12:43;;;;;;;;;;;;;;;23.90;42.21;97088.19;4225181;27;5718;-60
2023/07/07 05:14:46;;;;;;;;;;;;;;;23.92;42.13;97088.75;4234268;27;6414;-60
2023/07/07 05:16:49;;;;;;;;;;;;;;;23.98;41.97;97097.63;4236016;27;5620;-60
2023/07/07 05:18:52;;;;;;;;;;;;;;;24.03;41.99;97092.25;4221281;28;5632;-59
2023/07/07 05:20:57;;;;;;;;;;;;;;;24.04;41.93;97085.75;4232982;28;6413;-59
2023/07/07 05:23:03;;;;;;;;;;;;;;;24.05;41.78;97092.78;4224193;28;5605;-59
2023/07/07 05:25:06;;;;;;;;;;;;;;;24.09;42.09;97104.63;4225583;27;5604;-59
2023/07/07 05:27:09;;;;;;;;;;;;;;;24.12;41.73;97109.50;4227386;28;5608;-59
2023/07/07 05:29:12;;;;;;;;;;;;;;;24.15;41.56;97106.25;4234441;28;5756;-59
2023/07/07 05:31:15;;;;;;;;;;;;;;;24.19;41.91;97115.44;4232633;28;5600;-58
2023/07/07 05:33:18;;;;;;;;;;;;;;;24.24;41.52;97120.03;4234564;28;5605;-59
2023/07/07 05:35:21;;;;;;;;;;;;;;;24.34;41.76;97111.91;4232628;27;5602;-59
2023/07/07 05:37:26;;;;;;;;;;;;;;;24.44;41.44;97111.91;4240545;27;5680;-59
2023/07/07 05:39:29;;;;;;;;;;;;;;;24.56;41.32;97117.81;4234217;28;6206;-60
2023/07/07 05:41:32;;;;;;;;;;;;;;;24.65;41.80;97112.66;4235369;27;5590;-60
2023/07/07 05:43:35;;;;;;;;;;;;;;;24.72;41.51;97115.09;4235194;27;5596;-60
2023/07/07 05:45:38;;;;;;;;;;;;;;;24.79;41.61;97110.97;4232063;27;5695;-59
2023/07/07 05:47:41;;;;;;;;;;;;;;;24.89;41.65;97115.53;4232859;27;5605;-60
2023/07/07 05:49:43;;;;;;;;;;;;;;;24.95;41.63;97126.06;4233061;27;5597;-60
2023/07/07 05:51:46;;;;;;;;;;;;;;;25.04;41.54;97128.25;4236113;27;6187;-60
2023/07/07 05:53:51;;;;;;;;;;;;;;;25.12;41.57;97127.63;4227365;27;5846;-59
2023/07/07 05:55:59;;;;;;;;;;;;;;;25.20;41.41;97133.28;4233656;28;5609;-60
2023/07/07 05:58:03;;;;;;;;;;;;;;;25.29;41.59;97135.41;4234397;28;5695;-60
2023/07/07 06:00:08;;;;;;;;;;;;;;;25.35;41.45;97135.09;4234180;28;5593;-60
2023/07/07 06:02:11;;;;;;;;;;;;;;;25.41;41.63;97133.97;4232637;28;5509;-60
2023/07/07 06:04:14;;;;;;;;;;;;;;;25.47;41.83;97134.75;4232062;28;5695;-60
2023/07/07 06:06:17;;;;;;;;;;;;;;;25.52;41.58;97140.94;4228162;28;5870;-60
2023/07/07 06:08:20;;;;;;;;;;;;;;;25.55;41.79;97137.69;4235478;27;5777;-60
2023/07/07 06:10:24;;;;;;;;;;;;;;;25.58;41.89;97143.63;4235008;27;6417;-60
2023/07/07 06:12:27;;;;;;;;;;;;;;;25.61;42.03;97143.88;4232370;27;6042;-58
2023/07/07 06:14:30;;;;;;;;;;;;;;;25.65;41.73;97144.13;4232077;28;5707;-59
2023/07/07 06:16:33;;;;;;;;;;;;;;;25.65;42.27;97149.53;4229796;28;5864;-59
2023/07/07 06:18:36;;;;;;;;;;;;;;;25.67;41.99;97147.34;4230029;28;5604;-59
2023/07/07 06:20:38;;;;;;;;;;;;;;;25.67;42.33;97144.63;4228650;28;5751;-59
2023/07/07 06:22:41;;;;;;;;;;;;;;;25.67;42.43;97152.75;4230238;27;5739;-59
2023/07/07 06:24:44;;;;;;;;;;;;;;;25.70;42.38;97154.94;4234874;27;5582;-60
2023/07/07 06:26:48;;;;;;;;;;;;;;;25.72;42.08;97150.88;4230642;28;5111;-60
2023/07/07 06:28:51;;;;;;;;;;;;;;;25.73;42.29;97157.09;4231759;27;5608;-59
2023/07/07 06:30:54;;;;;;;;;;;;;;;25.75;42.36;97150.31;4239123;27;5702;-59
2023/07/07 06:32:58;;;;;;;;;;;;;;;25.77;42.12;97147.31;4232890;27;5989;-59
2023/07/07 06:35:02;;;;;;;;;;;;;;;25.78;41.87;97147.03;4229056;27;5608;-59
2023/07/07 06:37:05;;;;;;;;;;;;;;;25.79;41.83;97143.22;4240331;27;5635;-59
2023/07/07 06:39:08;;;;;;;;;;;;;;;25.79;42.14;97140.50;4234249;27;5589;-59
2023/07/07 06:41:12;;;;;;;;;;;;;;;25.81;41.86;97142.94;4233746;28;6373;-59
2023/07/07 06:43:18;;;;;;;;;;;;;;;25.83;41.80;97140.78;4233439;28;5699;-59
2023/07/07 06:45:22;;;;;;;;;;;;;;;25.85;41.81;97154.03;4233818;28;5605;-59
2023/07/07 06:47:26;;;;;;;;;;;;;;;25.88;41.77;97148.84;4233770;28;5688;-58
2023/07/07 06:49:29;;;;;;;;;;;;;;;25.91;41.70;97159.13;4232830;27;5586;-60
2023/07/07 06:51:32;;;;;;;;;;;;;;;25.94;41.66;97158.56;4236703;27;5716;-60
2023/07/07 06:53:35;;;;;;;;;;;;;;;25.98;41.82;97159.63;4233361;28;5710;-59
2023/07/07 06:55:38;;;;;;;;;;;;;;;26.01;41.56;97158.22;4228014;28;5676;-60
2023/07/07 06:57:41;;;;;;;;;;;;;;;26.02;41.69;97160.66;4233112;28;5585;-60
2023/07/07 06:59:46;;;;;;;;;;;;;;;26.05;41.75;97159.31;4233542;28;6211;-59
2023/07/07 07:01:49;;;;;;;;;;;;;;;26.08;41.70;97156.03;4230642;27;5676;-59
2023/07/07 07:03:52;;;;;;;;;;;;;;;26.08;41.54;97154.13;4223808;27;5119;-59
2023/07/07 07:05:55;;;;;;;;;;;;;;;26.08;41.53;97162.25;4227731;27;5741;-59
2023/07/07 07:07:58;;;;;;;;;;;;;;;26.03;41.79;97162.28;4232414;27;5538;-59
2023/07/07 07:10:03;;;;;;;;;;;;;;;25.98;41.86;97161.50;4222202;27;5747;-59
2023/07/07 07:12:07;;;;;;;;;;;;;;;25.94;41.87;97161.28;4233045;28;5684;-59
2023/07/07 07:14:09;;;;;;;;;;;;;;;25.92;41.74;97160.72;4232015;28;5513;-59
2023/07/07 07:16:14;;;;;;;;;;;;;;;25.88;42.07;97159.69;4233256;28;5605;-59
2023/07/07 07:18:17;;;;;;;;;;;;;;;25.83;42.11;97152.41;4228369;27;5902;-58
2023/07/07 07:20:20;;;;;;;;;;;;;;;25.82;41.88;97155.38;4230175;27;5581;-59
2023/07/07 07:22:22;;;;;;;;;;;;;;;25.79;42.25;97153.25;4224623;27;5683;-59
2023/07/07 07:24:25;;;;;;;;;;;;;;;25.77;42.12;97164.38;4228600;27;5671;-59
2023/07/07 07:26:28;;;;;;;;;;;;;;;25.75;42.43;97150.31;4225251;27;5898;-59
2023/07/07 07:28:30;;;;;;;;;;;;;;;25.74;42.62;97156.00;4230021;27;6425;-59
2023/07/07 07:30:33;;;;;;;;;;;;;;;25.72;42.72;97150.88;4232076;27;7344;-59
2023/07/07 07:32:38;;;;;;;;;;;;;;;25.72;42.61;97144.66;4229500;27;5498;-59
2023/07/07 07:34:41;;;;;;;;;;;;;;;25.69;42.57;97156.00;4230528;27;5750;-60
2023/07/07 07:36:44;;;;;;;;;;;;;;;25.67;42.75;97158.19;4227182;27;5698;-58
2023/07/07 07:38:47;;;;;;;;;;;;;;;25.66;42.92;97151.16;4229515;28;5664;-60
2023/07/07 07:40:52;;;;;;;;;;;;;;;25.64;42.70;97156.84;4230798;28;5766;-65
2023/07/07 07:42:55;;;;;;;;;;;;;;;25.63;42.97;97162.53;4229483;27;5632;-66
2023/07/07 07:44:58;;;;;;;;;;;;;;;25.64;43.21;97158.75;4231999;28;5618;-65
2023/07/07 07:47:00;;;;;;;;;;;;;;;25.62;42.89;97155.53;4228114;27;5762;-65
2023/07/07 07:49:05;;;;;;;;;;;;;;;25.62;43.07;97153.63;4233281;28;5732;-65
2023/07/07 07:51:08;;;;;;;;;;;;;;;25.63;42.94;97157.13;4234241;28;5644;-65
2023/07/07 07:53:31;;;;;;;;;;;;;;;25.61;43.26;97156.59;4232917;27;5593;-64
2023/07/07 07:55:34;;;;;;;;;;;;;;;25.61;43.38;97160.13;4233515;28;5763;-65
2023/07/07 07:57:37;;;;;;;;;;;;;;;25.59;43.35;97161.47;4233347;28;5609;-65
2023/07/07 07:59:40;;;;;;;;;;;;;;;25.58;43.38;97160.66;4234517;28;5708;-66
2023/07/07 08:01:44;;;;;;;;;;;;;;;25.57;43.46;97163.66;4234608;28;5744;-65
2023/07/07 08:03:47;;;;;;;;;;;;;;;25.55;43.31;97155.81;4234901;28;5613;-65
2023/07/07 08:05:52;;;;;;;;;;;;;;;25.54;43.28;97154.19;4234839;28;5589;-65
2023/07/07 08:07:55;;;;;;;;;;;;;;;25.53;43.80;97152.59;4226345;28;5625;-65
2023/07/07 08:09:58;;;;;;;;;;;;;;;25.50;43.58;97151.25;4234569;28;5608;-65
2023/07/07 08:12:03;;;;;;;;;;;;;;;25.50;43.72;97153.16;4228372;27;5699;-65
2023/07/07 08:14:06;;;;;;;;;;;;;;;25.51;43.51;97152.88;4234343;28;5887;-65
2023/07/07 08:16:10;;;;;;;;;;;;;;;25.49;43.53;97149.66;4234337;28;5601;-65
2023/07/07 08:18:13;;;;;;;;;;;;;;;25.43;43.78;97148.03;4234642;28;5680;-66
2023/07/07 08:20:19;;;;;;;;;;;;;;;25.40;44.16;97148.59;4234339;28;5692;-65
2023/07/07 08:22:26;;;;;;;;;;;;;;;25.39;43.68;97141.56;4234751;28;5501;-65
2023/07/07 08:24:29;;;;;;;;;;;;;;;25.40;44.10;97145.91;4234474;28;5883;-64
2023/07/07 08:26:32;;;;;;;;;;;;;;;25.40;43.86;97143.19;4234483;28;5712;-65
2023/07/07 08:28:36;;;;;;;;;;;;;;;25.41;44.23;97149.41;4232844;27;5668;-64
2023/07/07 08:30:50;;;;;;;;;;;;;;;25.43;44.15;97155.34;4233146;28;5798;-65
2023/07/07 08:32:54;;;;;;;;;;;;;;;25.42;44.08;97154.53;4233606;28;5597;-64
2023/07/07 08:34:57;;;;;;;;;;;;;;;25.44;44.14;97165.91;4234054;28;5585;-65
2023/07/07 08:37:00;;;;;;;;;;;;;;;25.44;44.31;97165.91;4233829;28;5960;-65
2023/07/07 08:39:12;;;;;;;;;;;;;;;25.42;44.39;97167.28;4217779;28;5612;-65
2023/07/07 08:41:15;;;;;;;;;;;;;;;25.41;44.65;97165.66;4233967;28;5537;-65
2023/07/07 08:43:19;;;;;;;;;;;;;;;25.39;44.81;97163.22;4234072;28;5692;-65
2023/07/07 08:45:24;;;;;;;;;;;;;;;25.38;44.64;97169.72;4233497;27;5592;-65
2023/07/07 08:47:54;;;;;;;;;;;;;;;25.36;44.52;97168.38;4234157;28;6895;-65
2023/07/07 08:50:02;;;;;;;;;;;;;;;25.35;44.70;97156.75;4233859;28;5605;-65
2023/07/07 08:52:33;;;;;;;;;;;;;;;25.35;44.54;97159.44;4233931;28;6832;-65
2023/07/07 08:54:49;;;;;;;;;;;;;;;25.31;44.76;97150.28;4230206;28;5772;-65
2023/07/07 08:56:59;;;;;;;;;;;;;;;25.32;44.42;97156.50;4234169;28;5601;-64
2023/07/07 08:59:13;;;;;;;;;;;;;;;25.32;44.59;97167.31;4219540;27;5773;-65
2023/07/07 09:01:30;;;;;;;;;;;;;;;25.30;44.84;97159.47;4230566;27;5682;-65
2023/07/07 09:03:49;;;;;;;;;;;;;;;25.36;44.70;97163.75;4230863;27;5609;-65
2023/07/07 09:06:02;;;;;;;;;;;;;;;25.38;44.66;97158.09;4233319;28;5597;-64
2023/07/07 09:08:18;;;;;;;;;;;;;;;25.39;44.58;97159.72;4225882;27;5810;-64
2023/07/07 09:10:48;;;;;;;;;;;;;;;25.41;44.61;97152.13;4230568;28;5723;-64
2023/07/07 09:12:58;;;;;;;;;;;;;;;25.43;44.71;97152.66;4230772;28;5594;-65
2023/07/07 09:15:03;;;;;;;;;;;;;;;25.42;44.50;97141.00;4233726;28;5509;-65
2023/07/07 09:17:17;;;;;;;;;;;;;;;25.44;44.71;97136.13;4233923;28;5605;-67
2023/07/07 09:19:26;;;;;;;;;;;;;;;25.44;44.97;97132.59;4232324;27;5815;-66
2023/07/07 09:21:35;;;;;;;;;;;;;;;25.44;44.86;97133.41;4233643;28;5608;-69
2023/07/07 09:23:41;;;;;;;;;;;;;;;25.46;44.70;97133.94;4233329;28;5830;-70
2023/07/07 09:25:50;;;;;;;;;;;;;;;25.46;44.51;97135.84;4233769;28;5624;-73
2023/07/07 09:27:59;;;;;;;;;;;;;;;25.46;44.58;97143.97;4233542;28;7690;-68
2023/07/07 09:30:08;;;;;;;;;;;;;;;25.48;44.60;97147.19;4222278;27;5601;-68
2023/07/07 09:32:13;;;;;;;;;;;;;;;25.46;44.05;97136.66;4226721;28;5979;-73
2023/07/07 09:34:16;;;;;;;;;;;;;;;25.47;43.88;97138.25;4230395;27;5691;-69
2023/07/07 09:36:23;;;;;;;;;;;;;;;25.49;44.21;97122.56;4233590;28;5665;-69
2023/07/07 09:38:37;;;;;;;;;;;;;;;25.50;44.25;97135.00;4233561;28;5497;-68
2023/07/07 09:40:47;;;;;;;;;;;;;;;25.53;44.02;97130.94;4232867;28;5806;-73
2023/07/07 09:43:02;;;;;;;;;;;;;;;25.52;44.26;97127.41;4233129;28;6439;-68
2023/07/07 09:45:17;;;;;;;;;;;;;;;25.54;44.23;97125.22;4233507;28;5601;-66
2023/07/07 09:47:27;;;;;;;;;;;;;;;25.59;43.92;97123.56;4233793;28;5719;-71
2023/07/07 09:49:41;;;;;;;;;;;;;;;25.59;43.77;97123.56;4232743;27;5784;-67
2023/07/07 09:51:54;;;;;;;;;;;;;;;25.61;43.60;97129.53;4233575;28;5684;-71
2023/07/07 09:54:00;;;;;;;;;;;;;;;25.60;43.75;97134.16;4230291;27;5677;-71
2023/07/07 09:56:08;;;;;;;;;;;;;;;25.59;43.58;97123.56;4224909;28;5608;-75
2023/07/07 09:58:16;;;;;;;;;;;;;;;25.63;43.74;97127.34;4231833;28;5715;-69
2023/07/07 10:00:24;;;;;;;;;;;;;;;25.62;42.96;97123.03;4229466;27;5604;-73
2023/07/07 10:02:46;;;;;;;;;;;;;;;25.64;43.22;97120.84;4231172;28;5688;-72
2023/07/07 10:04:55;;;;;;;;;;;;;;;25.65;42.85;97108.91;4231564;27;5728;-68
2023/07/07 10:07:01;;;;;;;;;;;;;;;25.67;42.99;97109.44;4230346;28;6700;-74
2023/07/07 10:09:05;;;;;;;;;;;;;;;25.69;42.62;97108.09;4233838;27;5688;-66
2023/07/07 10:11:21;;;;;;;;;;;;;;;25.71;42.77;97105.09;4224839;28;5505;-73
2023/07/07 10:13:27;;;;;;;;;;;;;;;25.72;42.59;97102.13;4228178;28;5676;-70
2023/07/07 10:15:50;;;;;;;;;;;;;;;25.74;42.74;97099.94;4230697;27;5794;-69
2023/07/07 10:17:58;;;;;;;;;;;;;;;25.76;42.87;97096.97;4229116;27;5683;-68
2023/07/07 10:20:03;;;;;;;;;;;;;;;25.75;42.38;97095.34;4225773;28;5665;-73
2023/07/07 10:22:06;;;;;;;;;;;;;;;25.77;42.38;97099.38;4234362;27;6426;-72
2023/07/07 10:24:11;;;;;;;;;;;;;;;25.80;42.64;97092.56;4226077;28;6315;-68
2023/07/07 10:26:15;;;;;;;;;;;;;;;25.82;42.69;97084.97;4225993;28;8184;-70
2023/07/07 10:28:20;;;;;;;;;;;;;;;25.83;42.26;97092.03;4232339;28;5836;-72
2023/07/07 10:30:23;;;;;;;;;;;;;;;25.84;42.30;97090.94;4229186;28;5509;-67
2023/07/07 10:32:27;;;;;;;;;;;;;;;25.84;42.48;97093.66;4231232;28;5676;-73
2023/07/07 10:34:33;;;;;;;;;;;;;;;25.86;42.62;97098.78;4227929;28;5829;-74
2023/07/07 10:36:41;;;;;;;;;;;;;;;25.87;42.54;97097.69;4221977;28;5695;-72
2023/07/07 10:38:45;;;;;;;;;;;;;;;25.86;42.46;97099.59;4225158;28;5735;-69
2023/07/07 10:40:58;;;;;;;;;;;;;;;25.87;42.31;97095.78;4225590;27;5884;-73
2023/07/07 10:43:05;;;;;;;;;;;;;;;25.86;42.53;97099.59;4223989;28;5774;-69
2023/07/07 10:45:08;;;;;;;;;;;;;;;25.86;42.39;97096.06;4229255;28;5981;-73
2023/07/07 10:47:11;;;;;;;;;;;;;;;25.86;42.39;97096.88;4232594;28;5874;-72
2023/07/07 10:49:26;;;;;;;;;;;;;;;25.87;42.14;97093.06;4230180;28;5672;-73
2023/07/07 10:51:37;;;;;;;;;;;;;;;25.87;42.32;97093.06;4227339;28;7690;-73
2023/07/07 10:53:50;;;;;;;;;;;;;;;25.88;42.09;97086.56;4235104;27;6499;-72
2023/07/07 10:56:10;;;;;;;;;;;;;;;25.89;42.19;97090.88;4228083;27;5827;-62
2023/07/07 10:58:27;;;;;;;;;;;;;;;25.89;42.30;97090.88;4226931;28;5774;-64
2023/07/07 11:00:43;;;;;;;;;;;;;;;25.90;41.87;97097.09;4231709;28;5752;-62
2023/07/07 11:03:01;;;;;;;;;;;;;;;25.91;41.96;97088.69;4232349;28;5723;-63
2023/07/07 11:05:25;;;;;;;;;;;;;;;25.95;41.55;97095.19;4227920;27;5112;-63