Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/04 00:03:49;;;;;;;15.32;7.68;;;;;;;2.22;47.90;100129.19;7723763;32;37185;-70
2022/04/04 00:08:08;;;;;;;12.48;7.75;;;;;;;2.35;47.44;100128.37;7738657;32;40227;-70
2022/04/04 00:12:25;;;;;;;14.93;7.68;;;;;;;2.28;47.36;100129.41;7737867;32;41323;-71
2022/04/04 00:16:41;;;;;;;12.43;7.95;;;;;;;2.15;47.51;100136.44;7738476;32;37833;-71
2022/04/04 00:20:57;;;;;;;12.32;7.50;;;;;;;1.93;48.65;100145.75;7738137;32;36870;-71
2022/04/04 00:25:13;;;;;;;12.98;8.25;;;;;;;2.14;47.85;100144.72;7738084;32;40035;-71
2022/04/04 00:29:30;;;;;;;10.65;7.12;;;;;;;2.03;48.20;100152.37;7738407;32;39733;-70
2022/04/04 00:33:46;;;;;;;13.82;7.10;;;;;;;1.94;48.41;100155.50;7726462;32;37825;-71
2022/04/04 00:38:04;;;;;;;11.93;7.78;;;;;;;2.05;48.36;100149.47;7711529;32;37953;-71
2022/04/04 00:42:20;;;;;;;11.23;7.82;;;;;;;1.91;48.71;100150.53;7710216;32;39289;-71
2022/04/04 00:46:41;;;;;;;12.20;7.47;;;;;;;1.93;49.04;100151.12;7711326;32;40758;-72
2022/04/04 00:50:58;;;;;;;13.35;7.55;;;;;;;2.07;48.29;100144.75;7711404;32;38675;-71
2022/04/04 00:55:14;;;;;;;10.80;7.40;;;;;;;2.02;48.29;100139.16;7711407;32;37110;-71
2022/04/04 00:59:31;;;;;;;11.82;7.95;;;;;;;2.12;47.92;100142.25;7724637;32;39417;-70
2022/04/04 01:03:47;;;;;;;12.00;7.15;;;;;;;2.19;47.79;100144.94;7726238;32;40289;-70
2022/04/04 01:08:03;;;;;;;10.45;7.12;;;;;;;2.37;46.80;100139.75;7711075;32;37928;-70
2022/04/04 01:12:22;;;;;;;12.77;8.02;;;;;;;2.27;47.20;100135.84;7723204;32;38297;-70
2022/04/04 01:16:38;;;;;;;11.98;7.30;;;;;;;1.90;46.83;100141.63;7736469;32;41622;-71
2022/04/04 01:20:54;;;;;;;13.73;8.27;;;;;;;1.97;47.26;100147.03;7737463;32;39968;-71
2022/04/04 01:25:10;;;;;;;12.10;7.97;;;;;;;2.35;45.83;100138.31;7736373;32;37988;-71
2022/04/04 01:29:26;;;;;;;14.35;8.60;;;;;;;2.21;45.96;100141.00;7737498;32;37882;-71
2022/04/04 01:33:43;;;;;;;14.68;9.05;;;;;;;2.37;46.53;100141.63;7726508;32;40028;-70
2022/04/04 01:37:59;;;;;;;15.07;8.95;;;;;;;2.22;46.87;100139.13;7710689;32;41002;-71
2022/04/04 01:42:16;;;;;;;14.52;8.60;;;;;;;2.25;47.07;100136.03;7709325;32;38626;-70
2022/04/04 01:46:32;;;;;;;16.52;8.95;;;;;;;2.05;48.61;100154.88;7710525;32;37073;-71
2022/04/04 01:50:48;;;;;;;17.17;8.98;;;;;;;2.21;48.55;100132.94;7710947;32;40279;-72
2022/04/04 01:55:04;;;;;;;14.02;8.52;;;;;;;2.03;48.55;100157.75;7710316;32;40037;-71
2022/04/04 01:59:21;;;;;;;12.35;7.72;;;;;;;2.18;49.03;100152.19;7710181;32;37848;-71
2022/04/04 02:03:37;;;;;;;15.27;9.02;;;;;;;2.14;49.04;100150.09;7719542;32;37106;-70
2022/04/04 02:07:53;;;;;;;13.00;8.52;;;;;;;2.32;49.20;100150.31;7723954;32;39365;-70
2022/04/04 02:12:11;;;;;;;13.65;8.85;;;;;;;2.30;49.84;100146.19;7736696;32;39835;-70
2022/04/04 02:16:27;;;;;;;15.57;8.85;;;;;;;2.29;50.21;100144.50;7736626;32;39458;-71
2022/04/04 02:20:43;;;;;;;14.27;9.15;;;;;;;2.32;50.19;100146.78;7736172;32;37681;-70
2022/04/04 02:24:59;;;;;;;16.30;9.57;;;;;;;2.08;50.51;100148.25;7736246;32;39437;-70
2022/04/04 02:29:15;;;;;;;13.10;8.43;;;;;;;2.27;50.29;100147.41;7736251;32;39865;-70
2022/04/04 02:33:31;;;;;;;12.93;8.50;;;;;;;2.24;50.47;100151.34;7726529;32;38607;-71
2022/04/04 02:37:48;;;;;;;15.05;8.85;;;;;;;1.94;50.77;100160.88;7712848;32;38041;-71
2022/04/04 02:42:04;;;;;;;14.43;8.38;;;;;;;2.16;49.68;100146.19;7711641;32;39264;-71
2022/04/04 02:46:20;;;;;;;15.25;8.82;;;;;;;2.20;49.94;100160.03;7712702;32;40805;-71
2022/04/04 02:50:37;;;;;;;11.90;8.00;;;;;;;2.14;50.14;100163.56;7713424;32;37871;-70
2022/04/04 02:54:53;;;;;;;11.27;7.55;;;;;;;1.99;50.76;100156.53;7712939;32;36871;-70
2022/04/04 02:59:09;;;;;;;13.05;8.38;;;;;;;2.01;50.97;100159.00;7712622;32;39158;-70
2022/04/04 03:03:25;;;;;;;12.98;7.97;;;;;;;1.97;50.85;100152.41;7728750;32;40078;-70
2022/04/04 03:07:42;;;;;;;15.02;8.65;;;;;;;1.92;50.75;100165.63;7739188;32;38717;-70
2022/04/04 03:11:58;;;;;;;12.73;7.90;;;;;;;1.78;51.12;100162.09;7739177;32;37915;-70
2022/04/04 03:16:15;;;;;;;15.15;7.68;;;;;;;1.82;51.16;100161.47;7739155;32;39473;-70
2022/04/04 03:20:32;;;;;;;11.40;8.18;;;;;;;1.87;50.89;100163.56;7738951;32;41121;-71
2022/04/04 03:24:48;;;;;;;13.48;7.93;;;;;;;1.82;50.95;100166.84;7738682;32;37875;-71
2022/04/04 03:29:04;;;;;;;14.98;9.00;;;;;;;1.82;50.61;100166.84;7737696;32;37108;-70
2022/04/04 03:33:21;;;;;;;13.20;8.07;;;;;;;1.58;50.76;100165.56;7722873;32;39344;-71
2022/04/04 03:37:38;;;;;;;12.98;8.45;;;;;;;1.40;51.17;100168.84;7712084;32;39940;-71
2022/04/04 03:41:54;;;;;;;13.50;8.32;;;;;;;1.65;50.65;100169.09;7711967;32;37974;-71
2022/04/04 03:46:11;;;;;;;18.48;9.00;;;;;;;1.64;50.67;100169.31;7711484;32;37176;-71
2022/04/04 03:50:29;;;;;;;11.63;8.77;;;;;;;1.60;51.11;100165.38;7712041;32;39122;-71
2022/04/04 03:54:45;;;;;;;13.18;7.97;;;;;;;1.70;50.86;100179.25;7711980;32;40599;-70
2022/04/04 03:59:01;;;;;;;12.80;8.00;;;;;;;1.58;50.92;100176.31;7711840;32;38220;-70
2022/04/04 04:03:17;;;;;;;13.07;7.65;;;;;;;1.44;51.60;100175.47;7726799;32;38178;-70
2022/04/04 04:07:34;;;;;;;15.60;8.32;;;;;;;1.04;53.14;100175.31;7738594;32;40245;-71
2022/04/04 04:11:50;;;;;;;14.00;8.38;;;;;;;1.35;52.67;100182.06;7738595;32;40701;-71
2022/04/04 04:16:09;;;;;;;12.95;8.45;;;;;;;1.34;52.92;100179.56;7738479;32;38659;-71
2022/04/04 04:20:29;;;;;;;12.40;7.55;;;;;;;1.11;53.85;100181.53;7701046;32;37282;-70
2022/04/04 04:24:45;;;;;;;12.25;7.82;;;;;;;1.37;53.21;100187.22;7711528;32;39924;-70
2022/04/04 04:29:02;;;;;;;13.93;7.75;;;;;;;1.10;53.96;100179.91;7711645;32;40803;-71
2022/04/04 04:33:18;;;;;;;17.73;8.15;;;;;;;1.15;54.03;100187.34;7726214;32;38018;-71
2022/04/04 04:37:36;;;;;;;13.65;8.52;;;;;;;1.32;53.37;100193.19;7738141;32;37714;-70
2022/04/04 04:41:52;;;;;;;12.10;7.68;;;;;;;1.31;53.24;100191.53;7738150;32;39384;-72
2022/04/04 04:46:08;;;;;;;13.45;8.00;;;;;;;0.84;54.80;100182.44;7738036;32;40937;-71
2022/04/04 04:50:25;;;;;;;15.27;8.65;;;;;;;1.07;54.46;100185.66;7713652;32;37971;-72
2022/04/04 04:54:42;;;;;;;11.27;7.65;;;;;;;1.21;54.27;100185.69;7711382;32;37135;-70
2022/04/04 04:58:59;;;;;;;11.85;7.82;;;;;;;1.41;53.49;100186.59;7711055;32;39380;-71
2022/04/04 05:03:24;;;;;;;15.07;8.70;;;;;;;1.50;53.61;100190.78;7711865;32;39932;-71
2022/04/04 05:07:40;;;;;;;19.95;9.15;;;;;;;1.14;54.03;100191.06;7711099;32;38637;-71
2022/04/04 05:11:56;;;;;;;11.45;8.10;;;;;;;1.02;54.01;100198.88;7711081;32;37152;-71
2022/04/04 05:16:14;;;;;;;12.23;8.38;;;;;;;1.07;54.03;100200.94;7711173;32;39446;-71
2022/04/04 05:20:30;;;;;;;12.82;8.40;;;;;;;1.30;53.95;100208.69;7710854;32;39297;-71
2022/04/04 05:24:47;;;;;;;15.82;8.23;;;;;;;1.20;53.88;100208.25;7710694;32;39016;-70
2022/04/04 05:29:04;;;;;;;16.52;7.68;;;;;;;1.41;52.97;100209.97;7710932;32;37381;-70
2022/04/04 05:33:20;;;;;;;16.15;8.23;;;;;;;1.62;57.67;100206.31;7711122;32;40051;-71
2022/04/04 05:37:37;;;;;;;14.32;8.52;;;;;;;1.53;54.38;100211.03;7710728;32;40876;-71
2022/04/04 05:41:53;;;;;;;13.50;8.15;;;;;;;1.49;53.77;100221.34;7710870;32;37565;-70
2022/04/04 05:46:09;;;;;;;13.95;8.75;;;;;;;1.59;53.81;100215.62;7737406;32;36788;-70
2022/04/04 05:50:25;;;;;;;13.73;8.73;;;;;;;1.47;54.12;100228.81;7736328;32;39928;-70
2022/04/04 05:54:54;;;;;;;13.13;8.40;;;;;;;1.67;52.48;100228.03;7737116;32;40148;-70
2022/04/04 05:59:13;;;;;;;13.98;8.57;;;;;;;2.02;51.06;100222.53;7737069;32;37922;-70
2022/04/04 06:03:30;;;;;;;13.40;8.82;;;;;;;2.10;50.75;100227.69;7721188;32;36999;-69
2022/04/04 06:07:47;;;;;;;14.18;8.77;;;;;;;2.32;49.14;100225.62;7712241;32;39083;-71
2022/04/04 06:12:03;;;;;;;16.62;9.25;;;;;;;2.31;49.16;100231.22;7713523;32;39642;-70
2022/04/04 06:16:19;;;;;;;14.63;9.45;;;;;;;2.29;50.84;100233.31;7706616;32;38110;-70
2022/04/04 06:20:36;;;;;;;12.82;8.30;;;;;;;2.23;51.16;100237.66;7695197;32;36739;-71
2022/04/04 06:24:52;;;;;;;14.65;8.15;;;;;;;2.74;49.78;100233.47;7709435;32;39274;-70
2022/04/04 06:29:09;;;;;;;18.10;8.85;;;;;;;3.14;48.50;100244.16;7707431;32;41293;-71
2022/04/04 06:33:27;;;;;;;18.42;10.18;;;;;;;3.07;47.86;100233.44;7704329;32;38404;-71
2022/04/04 06:37:45;;;;;;;18.10;9.82;;;;;;;3.18;45.50;100234.63;7705890;32;37214;-70
2022/04/04 06:42:02;;;;;;;19.65;10.48;;;;;;;3.45;45.49;100246.16;7707197;32;39460;-70
2022/04/04 06:46:19;;;;;;;19.90;10.32;;;;;;;3.79;44.50;100245.97;7708716;32;40807;-71
2022/04/04 06:50:35;;;;;;;19.42;10.73;;;;;;;3.98;44.25;100247.72;7707687;32;37688;-71
2022/04/04 06:54:53;;;;;;;16.15;9.35;;;;;;;4.12;43.84;100245.75;7708900;32;38186;-71
2022/04/04 06:59:09;;;;;;;17.58;10.30;;;;;;;4.07;43.84;100246.44;7709078;32;39396;-71
2022/04/04 07:03:26;;;;;;;15.82;9.23;;;;;;;4.24;41.96;100248.59;7708605;32;40727;-71
2022/04/04 07:07:42;;;;;;;16.75;10.35;;;;;;;4.58;41.09;100243.75;7712520;32;38283;-70
2022/04/04 07:11:58;;;;;;;18.25;10.32;;;;;;;4.93;41.41;100245.94;7727455;32;37968;-72
2022/04/04 07:16:15;;;;;;;18.58;11.27;;;;;;;4.87;41.73;100245.75;7727963;32;39306;-71
2022/04/04 07:20:32;;;;;;;17.35;10.52;;;;;;;4.99;40.92;100243.16;7730455;32;40010;-71
2022/04/04 07:24:48;;;;;;;14.70;9.63;;;;;;;4.76;41.02;100243.81;7737107;32;38037;-69
2022/04/04 07:29:04;;;;;;;15.18;9.82;;;;;;;5.18;40.69;100237.78;7737868;32;37952;-69
2022/04/04 07:33:20;;;;;;;16.50;9.90;;;;;;;5.26;41.19;100237.47;7738649;32;39542;-71
2022/04/04 07:37:41;;;;;;;15.80;9.45;;;;;;;5.40;41.86;100227.31;7737473;32;40495;-70
2022/04/04 07:41:57;;;;;;;14.52;9.88;;;;;;;5.15;39.59;100228.22;7738282;32;38285;-69
2022/04/04 07:46:13;;;;;;;14.43;9.27;;;;;;;5.17;39.78;100231.50;7736959;32;37232;-70
2022/04/04 07:50:30;;;;;;;16.52;9.00;;;;;;;5.49;40.26;100227.84;7737552;32;40083;-70
2022/04/04 07:54:46;;;;;;;15.25;9.35;;;;;;;5.36;40.23;100228.81;7737206;32;39895;-71
2022/04/04 07:59:02;;;;;;;16.37;8.32;;;;;;;5.76;37.85;100223.72;7737041;32;37413;-70
2022/04/04 08:03:23;;;;;;;15.65;9.88;;;;;;;4.95;37.41;100233.00;7738426;32;37199;-70
2022/04/04 08:07:43;;;;;;;13.07;8.65;;;;;;;4.77;37.86;100226.53;7728131;32;40415;-71
2022/04/04 08:11:59;;;;;;;12.37;8.10;;;;;;;5.37;38.15;100227.78;7711202;32;39864;-67
2022/04/04 08:16:16;;;;;;;14.87;8.73;;;;;;;5.35;36.22;100224.47;7709425;32;37850;-72
2022/04/04 08:20:32;;;;;;;11.88;7.25;;;;;;;5.99;39.56;100212.19;7711013;32;38111;-73
2022/04/04 08:24:48;;;;;;;9.52;6.40;;;;;;;5.37;34.87;100214.25;7726650;32;39376;-73
2022/04/04 08:29:04;;;;;;;8.13;5.80;;;;;;;5.54;33.42;100220.69;7737449;32;39934;-71
2022/04/04 08:33:20;;;;;;;10.60;6.25;;;;;;;5.92;34.72;100208.72;7737727;32;38650;-72
2022/04/04 08:37:37;;;;;;;8.90;5.15;;;;;;;5.89;34.71;100206.47;7736872;32;37126;-71
2022/04/04 08:41:57;;;;;;;7.03;4.85;;;;;;;5.94;32.21;100208.50;7737742;32;40211;-74
2022/04/04 08:46:14;;;;;;;7.20;4.97;;;;;;;6.14;29.83;100206.34;7736536;32;39634;-72
2022/04/04 08:50:31;;;;;;;8.70;4.80;;;;;;;5.57;33.14;100204.00;7736937;32;39031;-67
2022/04/04 08:54:47;;;;;;;8.15;4.97;;;;;;;5.65;32.84;100195.56;7721698;32;36886;-72
2022/04/04 08:59:03;;;;;;;6.85;5.00;;;;;;;5.82;33.06;100194.91;7725190;32;39475;-72
2022/04/04 09:03:29;;;;;;;7.82;5.25;;;;;;;5.90;31.82;100188.34;7737412;32;40017;-72
2022/04/04 09:08:05;;;;;;;8.50;4.70;;;;;;;5.51;31.37;100188.69;7725630;32;37877;-71
2022/04/04 09:12:23;;;;;;;6.25;4.57;;;;;;;5.89;30.77;100182.09;7710334;32;36866;-71
2022/04/04 09:16:52;;;;;;;8.23;5.65;;;;;;;6.33;29.28;100157.50;7709126;32;41260;-71
2022/04/04 09:21:27;;;;;;;10.02;5.80;;;;;;;6.70;32.25;100158.06;7724008;32;39975;-72
2022/04/04 09:25:43;;;;;;;9.32;5.37;;;;;;;7.23;31.56;100150.78;7736147;32;37642;-72
2022/04/04 09:30:05;;;;;;;8.10;4.70;;;;;;;7.44;31.19;100145.75;7736126;32;36685;-69
2022/04/04 09:34:21;;;;;;;14.13;5.12;;;;;;;6.56;30.05;100141.25;7713762;32;39482;-71
2022/04/04 09:38:42;;;;;;;10.95;5.97;;;;;;;7.06;29.01;100134.44;7708512;32;40727;-72
2022/04/04 09:42:59;;;;;;;9.00;5.50;;;;;;;6.88;31.89;100127.31;7707969;32;38661;-72
2022/04/04 09:47:15;;;;;;;10.38;4.65;;;;;;;7.45;29.61;100123.81;7708365;32;38671;-72
2022/04/04 09:51:53;;;;;;;6.93;5.12;;;;;;;8.37;31.41;100104.69;7709185;32;39160;-73
2022/04/04 09:56:09;;;;;;;7.70;5.20;;;;;;;8.17;28.07;100110.63;7732840;32;40786;-72
2022/04/04 10:00:26;;;;;;;6.57;4.68;;;;;;;7.90;28.39;100103.97;7735581;32;37844;-73
2022/04/04 10:04:44;;;;;;;6.82;4.10;;;;;;;8.84;26.01;100083.31;7722417;32;37013;-72
2022/04/04 10:09:02;;;;;;;9.18;4.05;;;;;;;8.33;27.06;100082.62;7713782;32;39581;-73
2022/04/04 10:13:19;;;;;;;6.93;4.50;;;;;;;8.61;28.93;100078.16;7735587;32;39414;-73
2022/04/04 10:17:37;;;;;;;8.15;5.03;;;;;;;8.62;24.71;100077.06;7715561;32;37960;-72
2022/04/04 10:21:53;;;;;;;6.95;4.10;;;;;;;9.31;26.33;100068.38;7708743;32;37771;-73
2022/04/04 10:26:10;;;;;;;7.10;4.20;;;;;;;8.94;25.05;100071.75;7709218;32;39199;-72
2022/04/04 10:30:41;;;;;;;7.05;4.28;;;;;;;9.08;26.83;100055.06;7709097;32;40001;-78
2022/04/04 10:34:58;;;;;;;12.98;5.32;;;;;;;9.88;28.59;100044.34;7708053;32;38666;-71
2022/04/04 10:39:30;;;;;;;7.15;5.10;;;;;;;9.49;29.26;100039.97;7709440;32;37135;-72
2022/04/04 10:43:48;;;;;;;7.15;4.60;;;;;;;9.21;28.44;100039.16;7709331;32;39306;-73
2022/04/04 10:48:06;;;;;;;6.68;4.30;;;;;;;9.59;25.10;100022.91;7707906;32;39337;-73
2022/04/04 10:52:43;;;;;;;7.87;5.10;;;;;;;9.44;25.74;100028.22;7709051;32;37977;-72
2022/04/04 10:57:00;;;;;;;6.35;4.40;;;;;;;9.24;26.52;100017.94;7711172;32;37806;-71
2022/04/04 11:01:18;;;;;;;9.13;4.40;;;;;;;9.42;26.61;100014.03;7714695;32;39476;-74
2022/04/04 11:10:10;;;;;;;7.85;4.35;;;;;;;10.24;27.49;99996.34;7727609;32;37859;-72
2022/04/04 11:14:37;;;;;;;5.95;4.40;;;;;;;10.74;25.99;99993.34;7738006;32;37453;-72
2022/04/04 11:18:53;;;;;;;6.10;4.22;;;;;;;10.32;26.38;99982.28;7738544;32;39089;-74
2022/04/04 11:23:10;;;;;;;6.30;4.40;;;;;;;10.42;25.88;99980.69;7739213;32;40756;-72
2022/04/04 11:27:27;;;;;;;7.35;4.82;;;;;;;10.43;26.82;99971.41;7738811;32;38018;-73
2022/04/04 11:31:50;;;;;;;9.85;5.43;;;;;;;9.43;27.34;99974.84;7733086;32;37657;-73
2022/04/04 11:36:09;;;;;;;8.35;5.47;;;;;;;9.37;29.24;99982.16;7711167;32;40090;-70
2022/04/04 11:40:38;;;;;;;8.43;5.28;;;;;;;8.90;29.75;99967.31;7712610;32;40579;-72
2022/04/04 11:44:54;;;;;;;8.57;5.47;;;;;;;8.47;31.32;99969.00;7717851;32;37827;-68
2022/04/04 11:49:12;;;;;;;10.80;5.70;;;;;;;8.40;30.55;99962.91;7733245;32;37080;-72
2022/04/04 11:53:35;;;;;;;7.57;5.40;;;;;;;7.43;32.40;99971.31;7717533;32;39323;-72
2022/04/04 11:57:56;;;;;;;8.85;5.80;;;;;;;8.07;32.18;99956.50;7738226;32;39849;-72
2022/04/04 12:02:13;;;;;;;11.32;6.40;;;;;;;8.32;32.48;99947.06;7736827;32;37526;-71
2022/04/04 12:06:30;;;;;;;10.35;6.20;;;;;;;8.90;33.25;99942.84;7737661;32;36044;-71
2022/04/04 12:10:48;;;;;;;12.73;6.35;;;;;;;8.30;32.53;99935.62;7723578;32;39369;-73
2022/04/04 12:15:04;;;;;;;9.43;6.43;;;;;;;9.00;33.36;99913.03;7715480;32;39975;-73
2022/04/04 12:19:20;;;;;;;11.20;6.03;;;;;;;8.59;32.96;99911.81;7710823;32;38621;-73
2022/04/04 12:28:22;;;;;;;8.63;5.80;;;;;;;8.68;33.93;99898.59;7699692;32;39369;-74
2022/04/04 12:32:39;;;;;;;9.75;5.45;;;;;;;8.48;32.62;99883.69;7697159;32;39894;-71
2022/04/04 12:37:01;;;;;;;9.00;5.82;;;;;;;8.10;32.32;99877.25;7711445;32;37984;-72
2022/04/04 12:41:18;;;;;;;8.60;5.70;;;;;;;8.65;32.49;99865.38;7710497;32;37994;-73
2022/04/04 12:45:44;;;;;;;12.88;6.47;;;;;;;8.09;32.94;99864.78;7711468;32;39331;-73
2022/04/04 12:50:16;;;;;;;10.50;6.00;;;;;;;7.75;34.40;99859.47;7710389;32;40837;-74
2022/04/04 12:54:35;;;;;;;8.27;5.93;;;;;;;8.87;32.91;99834.59;7710979;32;38641;-73
2022/04/04 12:59:04;;;;;;;10.90;6.80;;;;;;;7.82;34.77;99853.84;7710116;32;37136;-71
2022/04/04 13:03:28;;;;;;;9.02;5.97;;;;;;;7.87;34.53;99846.59;7725840;32;39271;-72
2022/04/04 13:07:51;;;;;;;11.70;6.03;;;;;;;7.33;35.81;99846.41;7737871;32;40816;-74
2022/04/04 13:12:08;;;;;;;8.52;5.05;;;;;;;8.27;35.92;99826.41;7736932;32;37974;-74
2022/04/04 13:16:38;;;;;;;9.93;6.00;;;;;;;7.64;35.09;99825.94;7737119;32;37007;-74
2022/04/04 13:20:54;;;;;;;9.30;6.32;;;;;;;7.44;37.17;99826.47;7736159;32;40275;-75
2022/04/04 13:25:14;;;;;;;10.50;6.78;;;;;;;7.89;36.50;99814.56;7723517;32;39503;-72
2022/04/04 13:29:31;;;;;;;9.63;6.15;;;;;;;7.49;37.96;99813.00;7737416;32;37714;-75
2022/04/04 13:33:49;;;;;;;11.30;6.15;;;;;;;7.52;37.61;99807.06;7735735;32;35357;-75
2022/04/04 13:38:05;;;;;;;11.02;6.57;;;;;;;7.96;36.69;99805.44;7737814;32;39015;-74
2022/04/04 13:42:23;;;;;;;10.50;6.03;;;;;;;7.75;37.85;99788.09;7735825;32;40729;-73
2022/04/04 13:46:40;;;;;;;8.77;5.07;;;;;;;8.09;37.58;99778.69;7736708;32;38446;-72
2022/04/04 13:50:57;;;;;;;9.00;5.72;;;;;;;6.93;37.47;99794.03;7737091;32;37068;-74
2022/04/04 13:55:13;;;;;;;9.88;6.72;;;;;;;6.52;38.55;99781.69;7736573;32;39444;-71
2022/04/04 13:59:30;;;;;;;9.98;6.00;;;;;;;6.09;39.10;99781.25;7710695;32;40710;-74
2022/04/04 14:03:46;;;;;;;8.90;5.80;;;;;;;6.79;38.08;99781.06;7721107;32;39272;-74
2022/04/04 14:08:03;;;;;;;10.48;6.80;;;;;;;6.61;38.71;99780.25;7715421;32;37509;-72
2022/04/04 14:12:20;;;;;;;10.13;6.22;;;;;;;6.37;39.45;99772.25;7727304;32;38663;-75
2022/04/04 14:16:37;;;;;;;9.80;5.43;;;;;;;6.19;40.16;99764.34;7697003;32;40058;-76
2022/04/04 14:20:55;;;;;;;8.68;5.28;;;;;;;6.60;38.52;99753.41;7722257;32;38731;-75
2022/04/04 14:25:11;;;;;;;9.30;5.80;;;;;;;6.97;37.16;99764.53;7735124;32;37248;-77
2022/04/04 14:29:33;;;;;;;11.40;5.10;;;;;;;7.49;36.88;99741.66;7708960;32;38821;-75
2022/04/04 14:33:51;;;;;;;8.60;5.30;;;;;;;6.80;37.83;99753.72;7711986;32;39980;-78
2022/04/04 14:38:08;;;;;;;11.80;6.20;;;;;;;7.62;35.93;99741.28;7712029;32;38799;-76
2022/04/04 14:42:24;;;;;;;8.98;5.18;;;;;;;6.98;37.42;99736.34;7698684;32;38024;-77
2022/04/04 14:46:41;;;;;;;13.32;7.00;;;;;;;6.61;38.25;99738.81;7697939;32;40976;-76
2022/04/04 14:50:57;;;;;;;13.70;6.95;;;;;;;6.67;38.71;99725.06;7704877;32;39770;-75
2022/04/04 14:55:13;;;;;;;11.20;6.50;;;;;;;6.77;38.41;99710.84;7723182;32;37716;-72
2022/04/04 14:59:30;;;;;;;9.48;6.03;;;;;;;6.29;39.94;99713.09;7738671;32;37820;-72
2022/04/04 15:03:47;;;;;;;8.77;5.57;;;;;;;6.49;39.78;99700.97;7738763;32;40042;-75
2022/04/04 15:08:03;;;;;;;12.85;7.05;;;;;;;6.72;39.16;99695.34;7738493;32;40746;-77
2022/04/04 15:12:20;;;;;;;14.07;7.12;;;;;;;6.89;38.79;99697.22;7738977;32;37824;-76
2022/04/04 15:16:36;;;;;;;11.48;5.50;;;;;;;6.96;38.37;99695.13;7737939;32;37973;-75
2022/04/04 15:20:52;;;;;;;11.23;6.03;;;;;;;6.61;38.88;99688.13;7738798;32;39320;-76
2022/04/04 15:25:09;;;;;;;12.10;6.10;;;;;;;6.44;39.90;99679.22;7737874;32;40726;-75
2022/04/04 15:29:25;;;;;;;13.15;5.95;;;;;;;6.32;40.13;99680.09;7737799;32;37820;-75
2022/04/04 15:33:43;;;;;;;10.57;6.18;;;;;;;6.15;40.29;99679.28;7738398;32;38183;-76
2022/04/04 15:37:59;;;;;;;9.80;6.12;;;;;;;6.05;40.80;99663.69;7738087;32;40006;-76
2022/04/04 15:42:16;;;;;;;11.52;6.28;;;;;;;6.67;40.42;99659.22;7738032;32;40830;-77
2022/04/04 15:46:36;;;;;;;10.00;6.10;;;;;;;7.37;39.27;99629.75;7738681;32;38148;-76
2022/04/04 15:50:52;;;;;;;10.35;6.28;;;;;;;7.76;37.72;99635.87;7730999;32;37852;-75
2022/04/04 15:55:09;;;;;;;9.88;5.85;;;;;;;7.65;37.93;99636.81;7738210;32;39437;-71
2022/04/04 15:59:25;;;;;;;9.18;6.18;;;;;;;7.20;38.49;99635.25;7737639;32;39877;-71
2022/04/04 16:03:45;;;;;;;11.20;6.47;;;;;;;7.20;39.56;99629.84;7738486;32;38594;-72
2022/04/04 16:08:01;;;;;;;10.93;6.50;;;;;;;7.13;39.75;99630.84;7737261;32;36694;-72
2022/04/04 16:12:18;;;;;;;10.80;6.40;;;;;;;6.90;40.50;99629.22;7738428;32;39397;-72
2022/04/04 16:16:34;;;;;;;10.85;7.03;;;;;;;7.36;40.89;99615.34;7737551;32;39964;-73
2022/04/04 16:20:51;;;;;;;10.27;6.78;;;;;;;7.36;40.12;99606.41;7737716;32;39361;-73
2022/04/04 16:25:08;;;;;;;12.27;6.90;;;;;;;8.01;38.98;99597.25;7738126;32;37723;-73
2022/04/04 16:29:24;;;;;;;11.23;6.87;;;;;;;8.13;38.82;99599.78;7737428;32;39465;-74
2022/04/04 16:33:43;;;;;;;10.23;6.37;;;;;;;7.88;38.28;99584.09;7734739;32;40903;-75
2022/04/04 16:38:00;;;;;;;10.50;7.18;;;;;;;7.66;39.02;99582.31;7735101;32;37408;-73
2022/04/04 16:42:16;;;;;;;12.63;7.45;;;;;;;7.20;39.71;99576.41;7738060;32;37272;-74
2022/04/04 16:46:33;;;;;;;11.32;7.90;;;;;;;7.27;40.27;99565.38;7737583;32;39477;-72
2022/04/04 16:50:49;;;;;;;10.32;7.03;;;;;;;6.99;41.61;99563.72;7730894;32;222397;-73
2022/04/04 16:55:09;;;;;;;14.57;7.32;;;;;;;7.49;40.17;99559.91;7737503;32;38505;-73
2022/04/04 16:59:25;;;;;;;14.82;8.18;;;;;;;7.76;39.77;99554.44;7737934;32;38158;-72
2022/04/04 17:03:41;;;;;;;14.27;7.82;;;;;;;7.40;40.85;99551.41;7737535;32;39486;-73
2022/04/04 17:07:59;;;;;;;12.82;7.30;;;;;;;7.80;40.55;99550.13;7737653;32;40178;-72
2022/04/04 17:12:15;;;;;;;11.95;7.68;;;;;;;7.65;40.56;99534.53;7737538;32;37598;-72
2022/04/04 17:16:31;;;;;;;10.73;6.87;;;;;;;7.75;40.35;99539.22;7736655;32;36902;-71
2022/04/04 17:20:47;;;;;;;12.23;6.87;;;;;;;7.46;40.61;99536.81;7737611;32;39296;-74
2022/04/04 17:25:04;;;;;;;10.90;7.05;;;;;;;7.48;40.77;99525.72;7737406;32;40803;-71
2022/04/04 17:29:20;;;;;;;12.05;6.95;;;;;;;7.37;40.96;99524.81;7736718;32;37899;-74
2022/04/04 17:33:40;;;;;;;11.75;7.40;;;;;;;7.54;40.86;99516.56;7737212;32;37059;-71
2022/04/04 17:37:56;;;;;;;12.73;7.68;;;;;;;7.23;40.80;99516.28;7735982;32;39481;-73
2022/04/04 17:42:13;;;;;;;11.25;7.20;;;;;;;7.12;41.82;99515.34;7737117;32;40868;-73
2022/04/04 17:46:29;;;;;;;12.15;7.15;;;;;;;7.55;40.71;99512.75;7737556;32;36146;-73
2022/04/04 17:50:45;;;;;;;11.48;7.28;;;;;;;7.01;41.29;99508.19;7711486;32;36847;-72
2022/04/04 17:55:03;;;;;;;12.52;8.00;;;;;;;7.26;41.16;99504.06;7709321;32;39306;-72
2022/04/04 17:59:26;;;;;;;9.80;6.20;;;;;;;7.53;40.97;99504.84;7735177;32;40605;-72
2022/04/04 18:03:44;;;;;;;12.65;7.00;;;;;;;7.57;40.26;99502.47;7721251;32;37911;-73
2022/04/04 18:08:00;;;;;;;9.70;6.50;;;;;;;7.66;40.43;99500.91;7708289;32;37814;-73
2022/04/04 18:12:16;;;;;;;12.50;7.95;;;;;;;7.64;41.02;99496.81;7731116;32;39323;-72
2022/04/04 18:16:35;;;;;;;13.65;7.22;;;;;;;7.36;41.11;99487.09;7736594;32;40773;-72
2022/04/04 18:20:51;;;;;;;12.70;6.97;;;;;;;7.62;40.80;99479.97;7736212;32;37573;-72
2022/04/04 18:25:07;;;;;;;11.30;6.90;;;;;;;7.60;41.69;99476.72;7736661;32;37108;-72
2022/04/04 18:29:25;;;;;;;13.48;7.15;;;;;;;7.33;41.23;99477.59;7736342;32;40015;-72
2022/04/04 18:33:41;;;;;;;11.55;6.45;;;;;;;7.44;41.06;99481.19;7736222;32;39729;-71
2022/04/04 18:37:58;;;;;;;9.70;6.53;;;;;;;7.48;40.82;99463.31;7736073;32;37752;-71
2022/04/04 18:42:14;;;;;;;11.30;7.32;;;;;;;7.36;41.34;99460.78;7735954;32;37023;-73
2022/04/04 18:46:32;;;;;;;13.57;6.90;;;;;;;7.37;41.32;99459.72;7735569;32;39306;-71
2022/04/04 18:50:48;;;;;;;10.82;6.62;;;;;;;7.22;41.90;99454.16;7735318;32;40072;-73
2022/04/04 18:55:05;;;;;;;13.40;6.47;;;;;;;7.02;41.79;99449.34;7735482;32;38565;-72
2022/04/04 18:59:21;;;;;;;13.45;6.60;;;;;;;7.18;41.69;99453.06;7735528;32;36933;-72
2022/04/04 19:03:37;;;;;;;11.38;7.32;;;;;;;7.33;42.17;99445.06;7735641;32;39130;-73
2022/04/04 19:07:56;;;;;;;10.40;6.65;;;;;;;7.26;42.48;99441.72;7730926;32;40027;-71
2022/04/04 19:12:12;;;;;;;10.40;6.55;;;;;;;7.06;42.35;99440.47;7708049;32;37756;-73
2022/04/04 19:16:35;;;;;;;12.68;6.70;;;;;;;7.26;42.66;99429.00;7730898;32;37270;-71
2022/04/04 19:20:51;;;;;;;;;;;;;;;6.91;42.70;99429.47;7738848;32;40025;-72
2022/04/04 19:25:07;;;;;;;11.45;6.22;;;;;;;7.19;42.58;99427.56;7738667;32;40166;-72
2022/04/04 19:29:23;;;;;;;10.75;6.22;;;;;;;7.16;43.08;99415.34;7737448;32;37788;-72
2022/04/04 19:33:41;;;;;;;9.75;6.28;;;;;;;7.09;43.06;99407.44;7738673;32;37121;-72
2022/04/04 19:37:57;;;;;;;11.43;6.37;;;;;;;7.08;43.24;99410.41;7737159;32;39920;-72
2022/04/04 19:42:13;;;;;;;12.43;6.55;;;;;;;7.03;43.32;99402.22;7738410;32;40789;-71
2022/04/04 19:46:33;;;;;;;9.50;6.32;;;;;;;6.99;43.27;99401.91;7738054;32;38010;-72
2022/04/04 19:50:49;;;;;;;11.27;6.43;;;;;;;6.93;43.59;99387.50;7737758;32;38225;-72
2022/04/04 19:55:06;;;;;;;9.32;6.35;;;;;;;6.94;43.31;99378.28;7738136;32;39144;-70
2022/04/04 19:59:22;;;;;;;13.73;6.65;;;;;;;6.97;43.19;99376.97;7737633;32;40006;-72
2022/04/04 20:03:38;;;;;;;12.85;6.80;;;;;;;6.91;43.09;99367.16;7737918;32;37990;-72
2022/04/04 20:07:55;;;;;;;13.02;7.12;;;;;;;7.02;42.91;99358.03;7737718;32;37134;-72
2022/04/04 20:12:12;;;;;;;9.93;6.43;;;;;;;6.87;42.87;99356.00;7737709;32;39238;-71
2022/04/04 20:16:29;;;;;;;10.40;6.28;;;;;;;7.18;42.49;99348.13;7737595;32;39615;-72
2022/04/04 20:20:47;;;;;;;9.45;6.43;;;;;;;7.26;42.31;99330.53;7737475;32;37904;-72