Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:10;;;;;;;2.90;1.40;;;;;;;;;;5056096;28;20196;-80
2023/08/12 00:03:36;;;;;;;6.20;2.07;;;;;;;;;;5055447;28;20487;-81
2023/08/12 00:06:05;;;;;;;5.60;2.03;;;;;;;;;;5054720;28;20178;-81
2023/08/12 00:08:30;;;;;;;4.63;1.63;;;;;;;;;;5054056;28;20414;-80
2023/08/12 00:10:56;;;;;;;4.87;2.33;;;;;;;;;;5040565;28;20420;-81
2023/08/12 00:13:22;;;;;;;6.43;2.10;;;;;;;;;;5041530;28;20567;-80
2023/08/12 00:15:48;;;;;;;3.10;1.50;;;;;;;;;;5037388;28;20490;-80
2023/08/12 00:18:15;;;;;;;4.60;1.93;;;;;;;;;;5059893;28;20629;-80
2023/08/12 00:20:42;;;;;;;3.20;1.60;;;;;;;;;;5075881;28;20656;-80
2023/08/12 00:23:08;;;;;;;4.40;2.23;;;;;;;;;;5075515;28;20473;-80
2023/08/12 00:25:33;;;;;;;2.57;1.40;;;;;;;;;;5075568;28;20407;-80
2023/08/12 00:27:59;;;;;;;3.00;1.27;;;;;;;;;;5074327;28;20204;-80
2023/08/12 00:30:25;;;;;;;4.83;1.60;;;;;;;;;;5075611;28;20613;-80
2023/08/12 00:32:54;;;;;;;4.57;1.27;;;;;;;;;;5057973;28;20169;-80
2023/08/12 00:35:20;;;;;;;2.50;1.20;;;;;;;;;;5053600;28;20254;-80
2023/08/12 00:37:46;;;;;;;3.50;1.23;;;;;;;;;;5046605;28;20450;-80
2023/08/12 00:40:13;;;;;;;4.80;1.53;;;;;;;;;;5055340;28;20408;-80
2023/08/12 00:42:39;;;;;;;3.40;1.70;;;;;;;;;;5055266;28;20213;-81
2023/08/12 00:45:10;;;;;;;4.80;2.40;;;;;;;;;;5055265;28;20504;-80
2023/08/12 00:47:36;;;;;;;2.30;1.13;;;;;;;;;;5055278;28;20494;-81
2023/08/12 00:50:02;;;;;;;2.50;1.67;;;;;;;;;;5067620;28;20415;-81
2023/08/12 00:52:28;;;;;;;2.83;1.73;;;;;;;;;;5075205;28;20407;-81
2023/08/12 00:54:54;;;;;;;2.77;1.60;;;;;;;;;;5075061;28;20407;-80
2023/08/12 00:57:20;;;;;;;1.90;1.60;;;;;;;;;;5075096;28;20502;-81
2023/08/12 00:59:46;;;;;;;3.37;1.13;;;;;;;;;;5074814;28;20414;-80
2023/08/12 01:02:13;;;;;;;2.53;1.70;;;;;;;;;;5074679;28;20483;-80
2023/08/12 01:04:39;;;;;;;3.80;1.23;;;;;;;;;;5074477;28;20776;-80
2023/08/12 01:07:04;;;;;;;5.93;2.10;;;;;;;;;;5074871;28;20422;-80
2023/08/12 01:09:31;;;;;;;4.27;1.47;;;;;;;;;;5074807;28;20251;-80
2023/08/12 01:12:10;;;;;;;2.50;0.80;;;;;;;;;;5078287;28;20423;-81
2023/08/12 01:14:46;;;;;;;3.27;1.90;;;;;;;;;;5074772;28;20448;-81
2023/08/12 01:17:13;;;;;;;3.47;0.80;;;;;;;;;;5074644;28;20410;-80
2023/08/12 01:19:40;;;;;;;5.23;1.93;;;;;;;;;;5072873;28;20872;-80
2023/08/12 01:22:10;;;;;;;3.80;1.53;;;;;;;;;;5055353;28;20464;-80
2023/08/12 01:24:37;;;;;;;5.23;1.33;;;;;;;;;;5056447;28;20494;-80
2023/08/12 01:27:03;;;;;;;5.40;1.77;;;;;;;;;;5054542;28;20495;-81
2023/08/12 01:29:29;;;;;;;5.23;1.80;;;;;;;;;;5053069;28;20412;-81
2023/08/12 01:31:57;;;;;;;6.23;1.70;;;;;;;;;;5054378;28;20466;-81
2023/08/12 01:34:30;;;;;;;2.27;1.43;;;;;;;;;;5053913;28;20413;-80
2023/08/12 01:36:58;;;;;;;3.97;1.33;;;;;;;;;;5053110;28;20761;-80
2023/08/12 01:39:24;;;;;;;3.37;1.90;;;;;;;;;;5054235;28;20912;-80
2023/08/12 01:41:51;;;;;;;3.13;2.00;;;;;;;;;;5054032;28;20761;-80
2023/08/12 01:44:17;;;;;;;3.80;1.70;;;;;;;;;;5054244;28;20915;-80
2023/08/12 01:46:44;;;;;;;1.97;1.13;;;;;;;;;;5054126;28;20423;-80
2023/08/12 01:49:10;;;;;;;2.30;1.70;;;;;;;;;;5053702;28;20412;-81
2023/08/12 01:51:36;;;;;;;2.80;1.70;;;;;;;;;;5052789;28;20450;-80
2023/08/12 01:54:02;;;;;;;2.80;1.30;;;;;;;;;;5053869;28;20206;-81
2023/08/12 01:56:28;;;;;;;3.40;1.90;;;;;;;;;;5053778;28;20926;-81
2023/08/12 01:58:54;;;;;;;3.37;1.10;;;;;;;;;;5052710;28;20511;-81
2023/08/12 02:01:20;;;;;;;4.00;2.03;;;;;;;;;;5052122;28;20419;-81
2023/08/12 02:03:46;;;;;;;3.50;1.80;;;;;;;;;;5052620;28;20267;-81
2023/08/12 02:06:12;;;;;;;2.97;1.53;;;;;;;;;;5053362;28;20530;-81
2023/08/12 02:08:38;;;;;;;5.03;2.20;;;;;;;;;;5053172;28;20174;-81
2023/08/12 02:11:04;;;;;;;4.10;1.37;;;;;;;;;;5052871;28;20420;-81
2023/08/12 02:13:30;;;;;;;5.47;2.20;;;;;;;;;;5051039;28;20181;-81
2023/08/12 02:15:56;;;;;;;4.67;1.70;;;;;;;;;;5052964;28;20454;-81
2023/08/12 02:18:22;;;;;;;7.57;1.30;;;;;;;;;;5052598;28;20443;-80
2023/08/12 02:20:48;;;;;;;4.20;2.10;;;;;;;;;;5052940;28;20419;-81
2023/08/12 02:23:14;;;;;;;4.10;2.10;;;;;;;;;;5053001;28;20288;-81
2023/08/12 02:25:40;;;;;;;2.50;1.43;;;;;;;;;;5052790;28;20454;-80
2023/08/12 02:28:06;;;;;;;3.00;1.60;;;;;;;;;;5050169;28;20412;-81
2023/08/12 02:30:32;;;;;;;4.20;2.03;;;;;;;;;;5052786;28;20169;-80
2023/08/12 02:32:59;;;;;;;4.57;1.80;;;;;;;;;;5052452;28;20919;-81
2023/08/12 02:35:24;;;;;;;4.00;1.70;;;;;;;;;;5052710;28;20407;-81
2023/08/12 02:37:56;;;;;;;3.20;2.03;;;;;;;;;;5052829;28;20181;-80
2023/08/12 02:40:22;;;;;;;3.63;1.77;;;;;;;;;;5052658;28;20193;-81
2023/08/12 02:42:48;;;;;;;3.40;1.73;;;;;;;;;;5052550;28;20553;-81
2023/08/12 02:45:14;;;;;;;3.90;2.00;;;;;;;;;;5052553;28;20180;-80
2023/08/12 02:47:40;;;;;;;3.80;2.07;;;;;;;;;;5052738;28;20185;-80
2023/08/12 02:50:07;;;;;;;4.03;1.80;;;;;;;;;;5052406;28;20257;-82
2023/08/12 02:52:33;;;;;;;2.90;2.60;;;;;;;;;;5053024;28;20177;-81
2023/08/12 02:54:59;;;;;;;2.20;1.70;;;;;;;;;;5053064;28;20417;-81
2023/08/12 02:57:25;;;;;;;3.30;1.83;;;;;;;;;;5052947;28;20192;-81
2023/08/12 02:59:51;;;;;;;3.30;1.23;;;;;;;;;;5052989;28;20184;-81
2023/08/12 03:02:16;;;;;;;2.80;1.77;;;;;;;;;;5051381;28;20570;-81
2023/08/12 03:04:42;;;;;;;2.73;1.20;;;;;;;;;;5052517;28;20222;-81
2023/08/12 03:07:08;;;;;;;3.37;2.03;;;;;;;;;;5052832;28;20414;-81
2023/08/12 03:09:35;;;;;;;2.23;1.43;;;;;;;;;;5052837;28;20174;-81
2023/08/12 03:12:02;;;;;;;5.97;2.20;;;;;;;;;;5052809;28;20427;-81
2023/08/12 03:14:30;;;;;;;3.23;2.00;;;;;;;;;;5052825;28;20781;-81
2023/08/12 03:16:56;;;;;;;2.83;1.47;;;;;;;;;;5052806;28;20417;-81
2023/08/12 03:19:21;;;;;;;2.47;1.70;;;;;;;;;;5052472;28;20768;-81
2023/08/12 03:21:47;;;;;;;3.00;2.23;;;;;;;;;;5052599;28;20418;-81
2023/08/12 03:24:13;;;;;;;2.33;1.20;;;;;;;;;;5054265;28;20174;-81
2023/08/12 03:26:39;;;;;;;1.93;1.50;;;;;;;;;;5056725;28;20183;-81
2023/08/12 03:29:05;;;;;;;4.63;2.60;;;;;;;;;;5056710;28;20416;-81
2023/08/12 03:31:31;;;;;;;3.10;2.20;;;;;;;;;;5056667;28;20201;-81
2023/08/12 03:33:57;;;;;;;2.63;1.63;;;;;;;;;;5056129;28;20180;-81
2023/08/12 03:36:23;;;;;;;3.33;1.60;;;;;;;;;;5056563;28;20181;-81
2023/08/12 03:38:49;;;;;;;5.20;2.60;;;;;;;;;;5056493;28;20184;-81
2023/08/12 03:41:14;;;;;;;3.10;1.70;;;;;;;;;;5056459;28;20411;-81
2023/08/12 03:43:40;;;;;;;3.60;2.10;;;;;;;;;;5056427;28;20217;-81
2023/08/12 03:46:06;;;;;;;5.10;2.17;;;;;;;;;;5056348;28;20583;-81
2023/08/12 03:48:32;;;;;;;4.93;2.37;;;;;;;;;;5055975;28;20230;-81
2023/08/12 03:50:58;;;;;;;3.07;1.83;;;;;;;;;;5056259;28;20179;-80
2023/08/12 03:53:24;;;;;;;3.57;2.10;;;;;;;;;;5056232;28;20177;-81
2023/08/12 03:55:50;;;;;;;3.00;1.83;;;;;;;;;;5056242;28;20185;-80
2023/08/12 03:58:16;;;;;;;2.77;1.53;;;;;;;;;;5056159;28;20533;-81
2023/08/12 04:00:43;;;;;;;8.20;1.47;;;;;;;;;;5056108;28;20775;-80
2023/08/12 04:03:09;;;;;;;3.80;2.23;;;;;;;;;;5055394;28;20535;-81
2023/08/12 04:05:35;;;;;;;4.20;2.27;;;;;;;;;;5055963;28;20443;-81
2023/08/12 04:08:01;;;;;;;2.70;1.90;;;;;;;;;;5055982;28;20447;-81
2023/08/12 04:10:27;;;;;;;4.00;2.20;;;;;;;;;;5055868;28;20418;-80
2023/08/12 04:12:53;;;;;;;3.77;2.00;;;;;;;;;;5055908;28;20454;-81
2023/08/12 04:15:18;;;;;;;1.90;1.57;;;;;;;;;;5055868;28;20251;-81
2023/08/12 04:17:44;;;;;;;1.80;1.23;;;;;;;;;;5055404;28;20676;-80
2023/08/12 04:20:10;;;;;;;6.10;2.57;;;;;;;;;;5055744;28;20412;-81
2023/08/12 04:22:36;;;;;;;2.00;1.27;;;;;;;;;;5055635;28;20201;-81
2023/08/12 04:25:03;;;;;;;2.80;1.93;;;;;;;;;;5054369;28;20522;-81
2023/08/12 04:27:29;;;;;;;5.20;2.03;;;;;;;;;;5055599;28;20173;-81
2023/08/12 04:29:55;;;;;;;2.83;1.77;;;;;;;;;;5055558;28;20420;-81
2023/08/12 04:32:21;;;;;;;2.07;1.47;;;;;;;;;;5055488;28;20419;-81
2023/08/12 04:34:47;;;;;;;3.80;2.17;;;;;;;;;;5054599;28;20170;-81
2023/08/12 04:37:13;;;;;;;5.27;2.63;;;;;;;;;;5055445;28;20419;-81
2023/08/12 04:39:40;;;;;;;4.77;1.80;;;;;;;;;;5055396;28;20663;-81
2023/08/12 04:42:06;;;;;;;4.27;2.30;;;;;;;;;;5055244;28;20466;-81
2023/08/12 04:44:32;;;;;;;3.00;1.70;;;;;;;;;;5055322;28;20430;-81
2023/08/12 04:46:57;;;;;;;7.43;2.90;;;;;;;;;;5055059;28;20408;-81
2023/08/12 04:49:23;;;;;;;4.03;2.67;;;;;;;;;;5054862;28;20659;-81
2023/08/12 04:51:52;;;;;;;3.93;3.00;;;;;;;;;;5055171;28;20172;-81
2023/08/12 04:54:18;;;;;;;5.07;3.63;;;;;;;;;;5055186;28;20518;-80
2023/08/12 04:56:44;;;;;;;5.50;4.07;;;;;;;;;;5055040;28;20404;-81
2023/08/12 04:59:10;;;;;;;5.83;3.93;;;;;;;;;;5054990;28;20181;-81
2023/08/12 05:01:36;;;;;;;5.80;3.27;;;;;;;;;;5054771;28;20466;-81
2023/08/12 05:04:02;;;;;;;4.07;2.20;;;;;;;;;;5054559;28;20470;-80
2023/08/12 05:06:28;;;;;;;4.87;3.00;;;;;;;;;;5054863;28;20408;-81
2023/08/12 05:08:54;;;;;;;4.07;2.67;;;;;;;;;;5054852;28;20412;-80
2023/08/12 05:11:20;;;;;;;5.47;3.30;;;;;;;;;;5054749;28;20266;-81
2023/08/12 05:13:46;;;;;;;5.50;3.03;;;;;;;;;;5054742;28;20408;-81
2023/08/12 05:16:12;;;;;;;4.43;2.90;;;;;;;;;;5054731;28;20692;-81
2023/08/12 05:18:38;;;;;;;2.53;2.10;;;;;;;;;;5054283;28;20174;-81
2023/08/12 05:21:04;;;;;;;2.73;2.27;;;;;;;;;;5054573;28;20178;-81
2023/08/12 05:23:30;;;;;;;5.73;2.63;;;;;;;;;;5054525;28;20301;-81
2023/08/12 05:25:55;;;;;;;5.00;3.30;;;;;;;;;;5054520;28;20170;-81
2023/08/12 05:28:21;;;;;;;3.03;2.47;;;;;;;;;;5054494;28;20400;-81
2023/08/12 05:30:48;;;;;;;4.43;3.20;;;;;;;;;;5054445;28;20177;-81
2023/08/12 05:33:13;;;;;;;6.33;3.13;;;;;;;;;;5053984;28;20401;-81
2023/08/12 05:35:39;;;;;;;4.40;2.90;;;;;;;;;;5054385;28;20966;-81
2023/08/12 05:38:05;;;;;;;3.00;2.67;;;;;;;;;;5054326;28;20234;-81
2023/08/12 05:40:31;;;;;;;3.17;2.10;;;;;;;;;;5052971;28;20930;-81
2023/08/12 05:42:57;;;;;;;3.43;2.27;;;;;;;;;;5054145;28;20205;-82
2023/08/12 05:45:23;;;;;;;3.87;2.57;;;;;;;;;;5054011;28;20185;-82
2023/08/12 05:47:49;;;;;;;4.63;3.30;;;;;;;;;;5052904;28;20173;-81
2023/08/12 05:50:15;;;;;;;3.50;2.57;;;;;;;;;;5053932;28;20428;-82
2023/08/12 05:52:41;;;;;;;3.90;2.40;;;;;;;;;;5054047;28;20428;-81
2023/08/12 05:55:07;;;;;;;4.43;2.93;;;;;;;;;;5053900;28;20540;-81
2023/08/12 05:57:33;;;;;;;5.13;3.90;;;;;;;;;;5053950;28;20413;-81
2023/08/12 05:59:59;;;;;;;6.50;3.30;;;;;;;;;;5053745;28;20415;-81
2023/08/12 06:02:26;;;;;;;3.53;2.60;;;;;;;;;;5053166;28;20468;-81
2023/08/12 06:04:52;;;;;;;4.90;2.80;;;;;;;;;;5053769;28;20172;-82
2023/08/12 06:07:18;;;;;;;3.63;3.20;;;;;;;;;;5053751;28;20410;-82
2023/08/12 06:09:44;;;;;;;5.10;2.87;;;;;;;;;;5053718;28;20579;-82
2023/08/12 06:12:10;;;;;;;5.90;3.60;;;;;;;;;;5053810;28;20443;-81
2023/08/12 06:14:38;;;;;;;5.33;3.73;;;;;;;;;;5053609;28;20909;-81
2023/08/12 06:17:04;;;;;;;3.80;3.00;;;;;;;;;;5053620;28;20649;-81
2023/08/12 06:19:30;;;;;;;4.00;3.00;;;;;;;;;;5053197;28;20405;-82
2023/08/12 06:21:56;;;;;;;4.57;4.00;;;;;;;;;;5053354;28;20406;-82
2023/08/12 06:24:22;;;;;;;4.10;3.47;;;;;;;;;;5053417;28;20178;-82
2023/08/12 06:26:48;;;;;;;6.30;3.83;;;;;;;;;;5053420;28;20173;-81
2023/08/12 06:29:14;;;;;;;3.50;3.10;;;;;;;;;;5053360;28;20419;-81
2023/08/12 06:31:40;;;;;;;3.00;2.30;;;;;;;;;;5053233;28;20188;-82
2023/08/12 06:34:06;;;;;;;3.67;3.37;;;;;;;;;;5052860;28;20430;-82
2023/08/12 06:36:31;;;;;;;3.97;3.13;;;;;;;;;;5051970;28;20416;-82
2023/08/12 06:38:57;;;;;;;4.63;4.20;;;;;;;;;;5053235;28;20506;-82
2023/08/12 06:41:23;;;;;;;4.80;3.77;;;;;;;;;;5053086;28;20173;-81
2023/08/12 06:43:49;;;;;;;4.20;3.90;;;;;;;;;;5053070;28;20471;-82
2023/08/12 06:46:15;;;;;;;4.60;3.53;;;;;;;;;;5053022;28;20174;-82
2023/08/12 06:48:41;;;;;;;5.23;3.80;;;;;;;;;;5052705;28;20216;-81
2023/08/12 06:51:10;;;;;;;4.20;3.63;;;;;;;;;;5053061;28;20416;-81
2023/08/12 06:53:37;;;;;;;5.60;3.30;;;;;;;;;;5051738;28;20185;-81
2023/08/12 06:56:03;;;;;;;7.20;5.27;;;;;;;;;;5052942;28;20454;-81
2023/08/12 06:58:29;;;;;;;4.53;4.03;;;;;;;;;;5052747;28;20408;-81
2023/08/12 07:00:55;;;;;;;7.30;4.00;;;;;;;;;;5051644;28;20511;-81
2023/08/12 07:03:21;;;;;;;5.50;4.40;;;;;;;;;;5052326;28;20230;-81
2023/08/12 07:05:46;;;;;;;4.93;4.43;;;;;;;;;;5052873;28;20406;-82
2023/08/12 07:08:12;;;;;;;4.53;4.23;;;;;;;;;;5046784;28;20191;-81
2023/08/12 07:10:39;;;;;;;4.77;4.33;;;;;;;;;;5041782;28;20900;-82
2023/08/12 07:13:05;;;;;;;6.60;6.00;;;;;;;;;;5032903;28;20546;-82
2023/08/12 07:15:31;;;;;;;6.90;5.00;;;;;;;;;;5032892;28;20411;-81
2023/08/12 07:17:57;;;;;;;5.67;5.10;;;;;;;;;;5032526;28;20175;-82
2023/08/12 07:20:23;;;;;;;9.20;6.10;;;;;;;;;;5031598;28;20633;-81
2023/08/12 07:22:49;;;;;;;5.90;5.30;;;;;;;;;;5032769;28;20480;-82
2023/08/12 07:25:15;;;;;;;6.23;4.70;;;;;;;;;;5032738;28;20412;-82
2023/08/12 07:27:41;;;;;;;7.60;5.00;;;;;;;;;;5032772;28;20416;-82
2023/08/12 07:30:07;;;;;;;5.73;5.23;;;;;;;;;;5031541;28;20557;-81
2023/08/12 07:32:33;;;;;;;6.70;4.60;;;;;;;;;;5032393;28;20176;-81
2023/08/12 07:34:59;;;;;;;6.07;4.57;;;;;;;;;;5032704;28;20439;-81
2023/08/12 07:37:26;;;;;;;6.10;5.50;;;;;;;;;;5031393;28;20196;-81
2023/08/12 07:39:52;;;;;;;5.63;5.10;;;;;;;;;;5032656;28;20184;-81
2023/08/12 07:42:18;;;;;;;6.87;5.57;;;;;;;;;;5032608;28;21086;-81
2023/08/12 07:44:44;;;;;;;10.13;6.43;;;;;;;;;;5032656;28;20435;-81
2023/08/12 07:47:10;;;;;;;6.90;5.30;;;;;;;;;;5032922;28;20420;-82
2023/08/12 07:49:36;;;;;;;8.87;5.73;;;;;;;;;;5042962;28;20430;-82
2023/08/12 07:52:02;;;;;;;6.47;5.80;;;;;;;;;;5032565;28;20442;-82
2023/08/12 07:54:27;;;;;;;6.87;6.27;;;;;;;;;;5032533;28;20425;-82
2023/08/12 07:56:53;;;;;;;7.83;5.97;;;;;;;;;;5031247;28;20422;-82
2023/08/12 07:59:20;;;;;;;7.73;6.90;;;;;;;;;;5032475;28;20188;-81
2023/08/12 08:01:46;;;;;;;9.50;6.97;;;;;;;;;;5032317;28;20218;-81
2023/08/12 08:04:11;;;;;;;6.53;5.63;;;;;;;;;;5032079;28;20475;-81
2023/08/12 08:06:37;;;;;;;9.17;6.13;;;;;;;;;;5032404;28;20183;-82
2023/08/12 08:09:04;;;;;;;7.47;6.77;;;;;;;;;;5039138;28;20221;-82
2023/08/12 08:11:30;;;;;;;6.80;6.07;;;;;;;;;;5046768;28;20473;-82
2023/08/12 08:13:58;;;;;;;8.87;6.40;;;;;;;;;;5036844;28;20448;-82
2023/08/12 08:16:24;;;;;;;8.50;6.87;;;;;;;;;;5035922;28;20404;-81
2023/08/12 08:18:50;;;;;;;10.30;7.93;;;;;;;;;;5035591;28;20443;-81
2023/08/12 08:21:15;;;;;;;7.70;7.03;;;;;;;;;;5035839;28;20461;-82
2023/08/12 08:23:42;;;;;;;7.60;6.83;;;;;;;;;;5035660;28;20221;-82
2023/08/12 08:26:09;;;;;;;7.50;6.80;;;;;;;;;;5046822;28;20187;-82
2023/08/12 08:28:35;;;;;;;11.87;8.20;;;;;;;;;;5035566;28;20412;-82
2023/08/12 08:31:01;;;;;;;9.57;6.40;;;;;;;;;;5035658;28;20411;-81
2023/08/12 08:33:27;;;;;;;7.20;6.60;;;;;;;;;;5035208;28;20181;-81
2023/08/12 08:35:54;;;;;;;7.03;6.37;;;;;;;;;;5035550;28;20418;-82
2023/08/12 08:38:20;;;;;;;8.67;7.67;;;;;;;;;;5041453;28;20195;-82
2023/08/12 08:40:46;;;;;;;7.77;6.00;;;;;;;;;;5040361;28;20782;-82
2023/08/12 08:43:15;;;;;;;8.03;5.73;;;;;;;;;;5035402;28;20221;-82
2023/08/12 08:45:42;;;;;;;7.23;5.70;;;;;;;;;;5035300;28;20421;-82
2023/08/12 08:48:09;;;;;;;9.23;7.37;;;;;;;;;;5035008;28;20427;-82
2023/08/12 08:50:35;;;;;;;8.27;7.33;;;;;;;;;;5036714;28;20435;-81
2023/08/12 08:53:02;;;;;;;7.97;6.37;;;;;;;;;;5052714;28;20430;-82
2023/08/12 08:55:28;;;;;;;8.47;7.50;;;;;;;;;;5051948;28;20518;-82
2023/08/12 08:57:55;;;;;;;11.03;7.07;;;;;;;;;;5054605;28;20504;-81
2023/08/12 09:00:21;;;;;;;7.77;6.77;;;;;;;;;;5054438;28;20415;-81
2023/08/12 09:02:50;;;;;;;7.90;7.10;;;;;;;;;;5052367;28;20483;-82
2023/08/12 09:05:17;;;;;;;7.63;6.93;;;;;;;;;;5051477;28;20550;-81
2023/08/12 09:07:44;;;;;;;7.43;6.67;;;;;;;;;;5054236;28;20462;-81
2023/08/12 09:10:10;;;;;;;9.27;7.33;;;;;;;;;;5054171;28;20438;-81
2023/08/12 09:12:37;;;;;;;7.03;6.40;;;;;;;;;;5054504;28;20419;-81
2023/08/12 09:15:04;;;;;;;7.10;5.80;;;;;;;;;;5054384;28;20416;-81
2023/08/12 09:17:31;;;;;;;6.93;6.23;;;;;;;;;;5054160;28;20593;-82
2023/08/12 09:19:57;;;;;;;8.40;7.13;;;;;;;;;;5061364;28;20498;-82
2023/08/12 09:22:25;;;;;;;9.23;7.40;;;;;;;;;;5074249;28;20539;-82
2023/08/12 09:24:51;;;;;;;7.77;7.03;;;;;;;;;;5051258;28;20858;-82
2023/08/12 09:27:20;;;;;;;8.50;7.73;;;;;;;;;;5035186;28;20425;-81
2023/08/12 09:29:46;;;;;;;6.77;6.20;;;;;;;;;;5054275;28;20785;-82
2023/08/12 09:32:12;;;;;;;7.53;6.80;;;;;;;;;;5052985;28;20409;-82
2023/08/12 09:34:46;;;;;;;8.80;6.70;;;;;;;;;;5054344;28;20673;-81
2023/08/12 09:37:13;;;;;;;8.43;7.63;;;;;;;;;;5054368;28;20400;-82
2023/08/12 09:39:39;;;;;;;9.70;7.63;;;;;;;;;;5035185;28;20537;-82
2023/08/12 09:42:05;;;;;;;7.43;6.77;;;;;;;;;;5033896;28;20409;-81
2023/08/12 09:44:31;;;;;;;7.93;7.10;;;;;;;;;;5033381;28;20413;-81
2023/08/12 09:46:58;;;;;;;8.03;7.33;;;;;;;;;;5033822;28;20827;-81
2023/08/12 09:49:24;;;;;;;7.33;6.63;;;;;;;;;;5034153;28;20413;-81
2023/08/12 09:51:51;;;;;;;8.03;7.23;;;;;;;;;;5034045;28;20792;-81
2023/08/12 09:54:19;;;;;;;9.93;8.93;;;;;;;;;;5033991;28;20420;-81
2023/08/12 09:56:47;;;;;;;10.37;8.70;;;;;;;;;;5033861;28;20992;-81
2023/08/12 09:59:14;;;;;;;7.60;6.67;;;;;;;;;;5033917;28;20547;-81
2023/08/12 10:01:42;;;;;;;9.03;8.10;;;;;;;;;;5033386;28;20512;-81
2023/08/12 10:04:14;;;;;;;8.57;7.77;;;;;;;;;;5033807;28;20468;-81
2023/08/12 10:06:41;;;;;;;9.93;7.80;;;;;;;;;;5033787;28;20837;-81
2023/08/12 10:09:11;;;;;;;11.37;10.27;;;;;;;;;;5033720;28;20427;-81
2023/08/12 10:11:37;;;;;;;11.23;9.97;;;;;;;;;;5033724;28;20471;-82
2023/08/12 10:14:03;;;;;;;9.20;7.93;;;;;;;;;;5033623;28;20413;-81
2023/08/12 10:16:29;;;;;;;9.67;8.60;;;;;;;;;;5033660;28;20416;-81
2023/08/12 10:18:56;;;;;;;10.30;9.30;;;;;;;;;;5033274;28;20463;-81
2023/08/12 10:21:23;;;;;;;10.23;9.33;;;;;;;;;;5033634;28;20471;-81
2023/08/12 10:23:50;;;;;;;9.73;8.83;;;;;;;;;;5033430;28;20472;-81
2023/08/12 10:26:17;;;;;;;8.90;8.07;;;;;;;;;;5033520;28;20897;-81
2023/08/12 10:28:43;;;;;;;9.20;8.30;;;;;;;;;;5048774;28;20467;-81
2023/08/12 10:31:11;;;;;;;9.53;8.73;;;;;;;;;;5048853;28;20418;-82
2023/08/12 10:33:38;;;;;;;10.30;9.03;;;;;;;;;;5032631;28;20427;-81
2023/08/12 10:36:05;;;;;;;8.10;7.27;;;;;;;;;;5033218;28;20909;-81
2023/08/12 10:38:31;;;;;;;8.70;7.90;;;;;;;;;;5033294;28;20555;-81
2023/08/12 10:41:16;;;;;;;9.80;8.80;;;;;;;;;;5033255;28;20413;-81
2023/08/12 10:43:54;;;;;;;9.13;7.37;;;;;;;;;;5033140;28;20480;-81
2023/08/12 10:46:24;;;;;;;8.30;7.50;;;;;;;;;;5033123;28;20404;-81
2023/08/12 10:49:01;;;;;;;8.83;8.03;;;;;;;;;;5032843;28;20444;-79
2023/08/12 10:51:39;;;;;;;9.53;8.50;;;;;;;;;;5033097;28;20450;-79
2023/08/12 10:54:31;;;;;;;9.30;8.50;;;;;;;;;;5033073;28;20413;-79
2023/08/12 10:57:04;;;;;;;9.30;8.10;;;;;;;;;;5029398;28;20445;-80
2023/08/12 10:59:45;;;;;;;8.73;7.80;;;;;;;;;;5032996;28;20488;-80
2023/08/12 11:02:17;;;;;;;10.60;8.03;;;;;;;;;;5032308;28;20448;-80
2023/08/12 11:04:43;;;;;;;10.80;7.87;;;;;;;;;;5048213;28;20516;-80
2023/08/12 11:07:16;;;;;;;9.03;7.93;;;;;;;;;;5032960;28;20515;-80
2023/08/12 11:09:43;;;;;;;8.30;7.60;;;;;;;;;;5032885;28;20927;-81
2023/08/12 11:12:09;;;;;;;7.27;6.17;;;;;;;;;;5032929;28;20418;-80
2023/08/12 11:14:48;;;;;;;7.40;6.37;;;;;;;;;;5032900;28;20409;-80
2023/08/12 11:17:14;;;;;;;6.67;5.27;;;;;;;;;;5032555;28;20920;-80
2023/08/12 11:19:41;;;;;;;6.73;6.13;;;;;;;;;;5032837;28;20401;-80
2023/08/12 11:22:07;;;;;;;8.53;5.77;;;;;;;;;;5032777;28;20512;-80
2023/08/12 11:24:35;;;;;;;6.07;4.83;;;;;;;;;;5032832;28;20405;-80
2023/08/12 11:27:02;;;;;;;7.20;4.40;;;;;;;;;;5032822;28;20409;-80
2023/08/12 11:29:28;;;;;;;5.90;4.70;;;;;;;;;;5032674;28;20413;-80
2023/08/12 11:31:54;;;;;;;5.47;4.37;;;;;;;;;;5032386;28;20414;-80
2023/08/12 11:34:19;;;;;;;5.50;4.03;;;;;;;;;;5032731;28;20170;-80
2023/08/12 11:36:45;;;;;;;3.87;3.47;;;;;;;;;;5032714;28;20182;-80
2023/08/12 11:39:11;;;;;;;3.90;2.87;;;;;;;;;;5032681;28;20175;-81
2023/08/12 11:41:37;;;;;;;4.77;3.10;;;;;;;;;;5032725;28;20575;-81
2023/08/12 11:44:04;;;;;;;3.83;3.23;;;;;;;;;;5032493;28;20210;-81
2023/08/12 11:46:33;;;;;;;5.83;4.40;;;;;;;;;;5035663;28;20542;-81
2023/08/12 11:48:58;;;;;;;5.40;3.30;;;;;;;;;;5036485;28;20751;-81
2023/08/12 11:51:24;;;;;;;6.07;3.97;;;;;;;;;;5036398;28;20404;-81
2023/08/12 11:53:50;;;;;;;4.93;3.73;;;;;;;;;;5036468;28;20209;-81
2023/08/12 11:56:17;;;;;;;3.80;3.33;;;;;;;;;;5036272;28;20175;-81
2023/08/12 11:58:43;;;;;;;4.30;3.73;;;;;;;;;;5036269;28;20635;-81
2023/08/12 12:01:10;;;;;;;5.30;4.10;;;;;;;;;;5036265;28;20433;-81
2023/08/12 12:03:36;;;;;;;7.50;3.97;;;;;;;;;;5035560;28;20989;-80
2023/08/12 12:06:02;;;;;;;6.13;3.57;;;;;;;;;;5036176;28;20413;-81
2023/08/12 12:08:31;;;;;;;5.13;4.53;;;;;;;;;;5051422;28;20178;-80
2023/08/12 12:10:57;;;;;;;5.10;3.50;;;;;;;;;;5051379;28;20525;-80
2023/08/12 12:13:25;;;;;;;5.10;4.37;;;;;;;;;;5035930;28;20429;-81
2023/08/12 12:15:53;;;;;;;5.77;4.07;;;;;;;;;;5035964;28;20500;-80
2023/08/12 12:18:19;;;;;;;4.70;3.80;;;;;;;;;;5035586;28;20825;-80
2023/08/12 12:20:57;;;;;;;6.03;4.40;;;;;;;;;;5035870;28;20441;-81
2023/08/12 12:23:27;;;;;;;7.10;5.03;;;;;;;;;;5035728;28;20518;-81
2023/08/12 12:26:00;;;;;;;7.03;4.50;;;;;;;;;;5035755;28;20478;-81
2023/08/12 12:28:26;;;;;;;7.20;5.43;;;;;;;;;;5035627;28;20897;-81
2023/08/12 12:30:52;;;;;;;5.43;4.70;;;;;;;;;;5035659;28;20420;-80
2023/08/12 12:33:18;;;;;;;4.43;3.63;;;;;;;;;;5035341;28;20421;-80
2023/08/12 12:35:44;;;;;;;4.67;4.00;;;;;;;;;;5035608;28;20174;-80
2023/08/12 12:38:11;;;;;;;4.53;4.13;;;;;;;;;;5035501;28;20638;-81
2023/08/12 12:40:38;;;;;;;6.03;4.53;;;;;;;;;;5035538;28;20413;-81
2023/08/12 12:43:04;;;;;;;5.10;3.77;;;;;;;;;;5035316;28;20457;-81
2023/08/12 12:45:30;;;;;;;4.80;4.30;;;;;;;;;;5035492;28;20417;-81
2023/08/12 12:47:56;;;;;;;4.53;4.00;;;;;;;;;;5035119;28;20863;-81
2023/08/12 12:50:22;;;;;;;5.20;4.70;;;;;;;;;;5035390;28;20518;-81
2023/08/12 12:52:48;;;;;;;5.37;4.93;;;;;;;;;;5035225;28;20253;-81
2023/08/12 12:55:14;;;;;;;5.17;4.43;;;;;;;;;;5034920;28;20528;-81
2023/08/12 12:57:40;;;;;;;5.00;3.90;;;;;;;;;;5035090;28;20432;-81
2023/08/12 13:00:11;;;;;;;4.53;4.13;;;;;;;;;;5035147;28;20893;-80
2023/08/12 13:02:37;;;;;;;6.27;4.20;;;;;;;;;;5034468;28;20230;-81
2023/08/12 13:05:03;;;;;;;4.23;3.77;;;;;;;;;;5035081;28;20504;-81
2023/08/12 13:07:29;;;;;;;6.20;4.07;;;;;;;;;;5035058;28;20178;-80
2023/08/12 13:09:55;;;;;;;5.30;4.60;;;;;;;;;;5050263;28;20413;-80
2023/08/12 13:12:20;;;;;;;4.57;3.50;;;;;;;;;;5034928;28;20175;-80
2023/08/12 13:14:46;;;;;;;3.93;3.50;;;;;;;;;;5034904;28;20224;-80
2023/08/12 13:17:12;;;;;;;4.37;3.60;;;;;;;;;;5034477;28;20174;-80
2023/08/12 13:19:38;;;;;;;3.97;3.20;;;;;;;;;;5034711;28;20232;-81
2023/08/12 13:22:04;;;;;;;5.90;4.37;;;;;;;;;;5033524;28;20592;-81
2023/08/12 13:24:30;;;;;;;4.50;3.50;;;;;;;;;;5034673;28;20688;-81
2023/08/12 13:26:56;;;;;;;4.53;4.10;;;;;;;;;;5034641;28;20409;-80
2023/08/12 13:29:22;;;;;;;6.17;5.57;;;;;;;;;;5034578;28;20247;-81
2023/08/12 13:31:48;;;;;;;5.70;5.20;;;;;;;;;;5049624;28;21004;-81
2023/08/12 13:34:14;;;;;;;5.63;5.13;;;;;;;;;;5034510;28;20405;-81
2023/08/12 13:36:40;;;;;;;7.83;6.47;;;;;;;;;;5034336;28;20178;-81
2023/08/12 13:39:06;;;;;;;6.50;5.60;;;;;;;;;;5049647;28;20503;-81
2023/08/12 13:41:32;;;;;;;9.53;6.53;;;;;;;;;;5034377;28;20174;-81
2023/08/12 13:43:58;;;;;;;7.80;6.60;;;;;;;;;;5049567;28;20476;-80
2023/08/12 13:46:24;;;;;;;8.13;6.97;;;;;;;;;;5033974;28;20178;-80
2023/08/12 13:48:50;;;;;;;8.00;7.27;;;;;;;;;;5034256;28;20169;-81
2023/08/12 13:51:15;;;;;;;8.37;7.10;;;;;;;;;;5034168;28;20638;-81
2023/08/12 13:53:41;;;;;;;7.90;7.23;;;;;;;;;;5034108;28;20181;-80
2023/08/12 13:56:07;;;;;;;9.70;8.80;;;;;;;;;;5034055;28;20181;-80
2023/08/12 13:58:33;;;;;;;7.90;7.20;;;;;;;;;;5034019;28;20181;-80
2023/08/12 14:00:59;;;;;;;10.20;9.27;;;;;;;;;;5033645;28;20820;-80
2023/08/12 14:03:25;;;;;;;9.23;8.17;;;;;;;;;;5033699;28;20597;-80
2023/08/12 14:05:51;;;;;;;8.93;7.60;;;;;;;;;;5033923;28;20171;-80
2023/08/12 14:08:17;;;;;;;9.13;8.33;;;;;;;;;;5033104;28;20268;-81
2023/08/12 14:10:43;;;;;;;9.47;8.57;;;;;;;;;;5033697;28;20172;-80
2023/08/12 14:13:09;;;;;;;8.07;7.27;;;;;;;;;;5033728;28;20174;-81
2023/08/12 14:15:35;;;;;;;7.83;7.03;;;;;;;;;;5033657;28;20420;-81
2023/08/12 14:18:00;;;;;;;8.27;7.57;;;;;;;;;;5033385;28;20256;-80
2023/08/12 14:20:26;;;;;;;7.20;6.60;;;;;;;;;;5049014;28;20228;-80
2023/08/12 14:22:52;;;;;;;7.60;7.00;;;;;;;;;;5033508;28;20488;-80
2023/08/12 14:25:18;;;;;;;8.03;7.30;;;;;;;;;;5048826;28;20177;-80
2023/08/12 14:27:44;;;;;;;8.70;7.83;;;;;;;;;;5033560;28;20216;-80
2023/08/12 14:30:10;;;;;;;9.57;8.70;;;;;;;;;;5033483;28;20265;-80
2023/08/12 14:32:36;;;;;;;9.03;8.23;;;;;;;;;;5033081;28;20181;-80
2023/08/12 14:35:05;;;;;;;10.10;8.13;;;;;;;;;;5048708;28;20420;-80
2023/08/12 14:37:31;;;;;;;9.37;7.73;;;;;;;;;;5033371;28;20173;-80
2023/08/12 14:39:57;;;;;;;7.60;6.90;;;;;;;;;;5033290;28;20418;-80