Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:02:20;;;;;;;2.65;1.25;;;;;;;21.88;56.02;100032.41;5075112;28;20045;-55
2023/05/16 00:04:48;;;;;;;3.22;1.52;;;;;;;21.87;56.17;100031.53;5075117;28;20063;-53
2023/05/16 00:07:16;;;;;;;2.83;1.30;;;;;;;21.88;56.11;100024.31;5074488;28;20051;-55
2023/05/16 00:09:43;;;;;;;3.38;1.40;;;;;;;21.88;56.26;100035.09;5075132;28;20051;-55
2023/05/16 00:12:10;;;;;;;3.58;1.27;;;;;;;21.86;56.08;100020.94;5074948;28;20052;-55
2023/05/16 00:14:38;;;;;;;2.45;1.17;;;;;;;21.87;56.25;100025.31;5074833;28;20048;-54
2023/05/16 00:17:10;;;;;;;3.35;1.42;;;;;;;21.87;56.25;100014.53;5074462;28;20044;-56
2023/05/16 00:19:38;;;;;;;2.30;1.50;;;;;;;21.86;56.04;100007.47;5074761;28;20507;-48
2023/05/16 00:22:05;;;;;;;3.75;1.75;;;;;;;21.86;56.16;100018.25;5074774;28;20045;-48
2023/05/16 00:24:33;;;;;;;5.47;1.38;;;;;;;21.85;56.22;100016.56;5074756;28;20044;-47
2023/05/16 00:27:02;;;;;;;3.72;1.60;;;;;;;21.86;56.27;100021.78;5074661;28;20051;-48
2023/05/16 00:29:30;;;;;;;4.07;1.42;;;;;;;21.86;56.19;100015.53;5074701;28;20056;-52
2023/05/16 00:31:58;;;;;;;2.25;1.02;;;;;;;21.85;56.22;100006.63;5074087;28;20060;-47
2023/05/16 00:34:25;;;;;;;3.13;1.48;;;;;;;21.85;56.25;100008.47;5074693;28;20056;-49
2023/05/16 00:36:53;;;;;;;2.33;1.50;;;;;;;21.85;56.17;100005.78;5073582;28;20385;-48
2023/05/16 00:39:20;;;;;;;2.67;1.30;;;;;;;21.84;56.20;99999.56;5074396;28;20070;-48
2023/05/16 00:41:47;;;;;;;2.45;1.27;;;;;;;21.84;56.25;99994.16;5074796;28;20056;-55
2023/05/16 00:44:14;;;;;;;2.60;1.35;;;;;;;21.84;56.28;99998.72;5073053;28;20403;-55
2023/05/16 00:46:42;;;;;;;2.97;1.30;;;;;;;21.84;56.28;99986.09;5074145;28;20063;-54
2023/05/16 00:49:11;;;;;;;2.95;1.23;;;;;;;21.83;56.30;99987.06;5074282;28;20044;-54
2023/05/16 00:51:38;;;;;;;1.77;0.93;;;;;;;21.83;56.28;99987.06;5073013;28;20056;-55
2023/05/16 00:54:06;;;;;;;2.35;1.13;;;;;;;21.85;56.25;99995.00;5072873;28;20063;-55
2023/05/16 00:56:33;;;;;;;4.15;1.25;;;;;;;21.84;56.35;99987.94;5072805;28;20052;-54
2023/05/16 00:59:00;;;;;;;2.35;1.50;;;;;;;21.83;56.28;99975.47;5074071;28;20048;-47
2023/05/16 01:01:28;;;;;;;2.47;1.17;;;;;;;21.82;56.28;99977.31;5072861;28;20049;-47
2023/05/16 01:03:56;;;;;;;3.42;1.20;;;;;;;21.83;56.32;99972.75;5074194;28;20048;-48
2023/05/16 01:06:24;;;;;;;2.60;1.63;;;;;;;21.83;56.32;99981.69;5074216;28;20048;-47
2023/05/16 01:08:51;;;;;;;3.90;1.73;;;;;;;21.82;56.28;99963.00;5073867;28;20048;-48
2023/05/16 01:11:30;;;;;;;2.95;1.15;;;;;;;21.81;56.42;99962.16;5073906;28;20056;-55
2023/05/16 01:14:13;;;;;;;2.38;1.27;;;;;;;21.82;56.31;99965.69;5073041;28;20055;-56
2023/05/16 01:16:58;;;;;;;3.60;1.58;;;;;;;21.82;56.27;99957.63;5072630;28;20408;-55
2023/05/16 01:19:44;;;;;;;3.00;1.63;;;;;;;21.82;56.33;99954.91;5073197;28;20370;-55
2023/05/16 01:22:16;;;;;;;3.08;1.27;;;;;;;21.81;56.32;99959.47;5073531;28;20051;-49
2023/05/16 01:25:09;;;;;;;1.98;1.00;;;;;;;21.81;56.41;99948.69;5073085;28;20381;-48
2023/05/16 01:27:39;;;;;;;2.35;1.20;;;;;;;21.81;56.52;99945.16;5072374;28;20067;-48
2023/05/16 01:30:18;;;;;;;2.92;1.42;;;;;;;21.81;56.65;99934.38;5073666;28;20041;-53
2023/05/16 01:32:45;;;;;;;2.33;1.10;;;;;;;21.81;56.46;99931.69;5072459;28;20059;-53
2023/05/16 01:35:15;;;;;;;2.47;1.52;;;;;;;21.83;56.32;99940.44;5072212;28;20049;-54
2023/05/16 01:37:53;;;;;;;2.38;1.17;;;;;;;21.83;56.36;99943.13;5072405;28;20053;-54
2023/05/16 01:40:49;;;;;;;3.20;1.42;;;;;;;21.84;56.41;99920.56;5073551;28;20488;-48
2023/05/16 01:43:40;;;;;;;4.95;1.65;;;;;;;21.83;56.47;99918.88;5072027;28;20049;-49
2023/05/16 01:46:33;;;;;;;3.67;1.40;;;;;;;21.82;56.31;99914.50;5055896;28;20389;-49
2023/05/16 01:49:19;;;;;;;2.78;1.70;;;;;;;21.82;56.37;99911.81;5073446;28;20071;-50
2023/05/16 01:51:53;;;;;;;2.90;1.55;;;;;;;21.82;56.37;99909.94;5073583;28;20048;-55
2023/05/16 01:54:24;;;;;;;2.88;1.35;;;;;;;21.82;56.43;99904.56;5073287;28;20056;-54
2023/05/16 01:56:54;;;;;;;2.72;1.45;;;;;;;21.82;56.38;99903.72;5071939;28;20102;-55
2023/05/16 01:59:26;;;;;;;2.28;1.17;;;;;;;21.82;56.39;99898.34;5071792;28;20055;-53
2023/05/16 02:01:56;;;;;;;2.15;1.40;;;;;;;21.82;56.41;99898.34;5072109;28;20053;-55
2023/05/16 02:04:23;;;;;;;3.45;1.27;;;;;;;21.81;56.38;99888.56;5073224;28;20048;-55
2023/05/16 02:06:51;;;;;;;2.35;1.10;;;;;;;21.81;56.44;99885.88;5072201;28;20048;-55
2023/05/16 02:09:18;;;;;;;1.95;1.27;;;;;;;21.80;56.40;99890.44;5073163;28;20496;-55
2023/05/16 02:11:45;;;;;;;2.92;1.52;;;;;;;21.80;56.40;99895.81;5071889;28;20052;-49
2023/05/16 02:14:13;;;;;;;2.78;1.30;;;;;;;21.80;56.42;99889.59;5072100;28;20158;-48
2023/05/16 02:16:41;;;;;;;2.67;1.30;;;;;;;21.79;56.38;99899.50;5072235;28;20053;-48
2023/05/16 02:19:08;;;;;;;4.20;1.85;;;;;;;21.80;56.32;99895.00;5071723;28;20060;-48
2023/05/16 02:21:38;;;;;;;2.03;1.08;;;;;;;21.79;56.33;99894.13;5073454;28;20496;-56
2023/05/16 02:24:05;;;;;;;3.90;1.73;;;;;;;21.80;56.26;99884.22;5072763;28;20047;-50
2023/05/16 02:26:32;;;;;;;2.65;1.20;;;;;;;21.80;56.37;99889.59;5071927;28;20416;-47
2023/05/16 02:29:00;;;;;;;4.78;1.58;;;;;;;21.80;56.32;99884.22;5073287;28;20492;-48
2023/05/16 02:31:29;;;;;;;2.53;1.30;;;;;;;21.81;56.29;99888.56;5076982;28;20048;-56
2023/05/16 02:33:57;;;;;;;3.20;1.40;;;;;;;21.80;56.22;99882.34;5076770;28;20056;-55
2023/05/16 02:36:25;;;;;;;3.28;1.23;;;;;;;21.80;56.34;99886.91;5076685;28;20048;-54
2023/05/16 02:38:52;;;;;;;2.78;1.50;;;;;;;21.80;56.34;99897.69;5076649;28;20045;-56
2023/05/16 02:41:22;;;;;;;2.33;1.33;;;;;;;21.80;56.29;99892.28;5076589;28;20047;-57
2023/05/16 02:43:49;;;;;;;3.97;1.10;;;;;;;21.82;56.31;99891.09;5075786;28;20052;-57
2023/05/16 02:46:30;;;;;;;2.47;1.27;;;;;;;21.82;56.18;99887.56;5076578;28;20072;-57
2023/05/16 02:48:58;;;;;;;3.00;1.50;;;;;;;21.83;56.23;99889.25;5076502;28;20045;-57
2023/05/16 02:51:27;;;;;;;2.90;1.08;;;;;;;21.83;56.23;99900.00;5076553;28;20107;-49
2023/05/16 02:53:58;;;;;;;3.00;1.30;;;;;;;21.81;56.16;99888.56;5076487;28;20048;-49
2023/05/16 02:56:26;;;;;;;2.80;1.08;;;;;;;21.81;56.12;99893.97;5076540;28;20052;-48
2023/05/16 02:58:54;;;;;;;2.60;1.25;;;;;;;21.79;56.29;99898.66;5075318;28;20440;-50
2023/05/16 03:01:22;;;;;;;1.92;1.05;;;;;;;21.79;56.19;99904.06;5076844;28;20067;-49
2023/05/16 03:03:50;;;;;;;2.10;1.00;;;;;;;21.78;56.21;99903.22;5075027;28;20048;-48
2023/05/16 03:06:17;;;;;;;2.65;1.30;;;;;;;21.78;56.21;99908.63;5075354;28;20392;-48
2023/05/16 03:08:45;;;;;;;2.88;1.20;;;;;;;21.78;56.36;99913.16;5075026;28;20053;-48
2023/05/16 03:11:13;;;;;;;2.92;1.30;;;;;;;21.77;56.30;99916.88;5076159;28;20041;-48
2023/05/16 03:13:41;;;;;;;1.85;1.05;;;;;;;21.78;56.34;99918.56;5075824;28;20056;-48
2023/05/16 03:16:08;;;;;;;2.58;1.10;;;;;;;21.78;56.45;99918.56;5076110;28;20045;-50
2023/05/16 03:18:35;;;;;;;2.80;1.02;;;;;;;21.78;56.28;99923.94;5075994;28;20048;-49
2023/05/16 03:21:03;;;;;;;1.90;1.00;;;;;;;21.79;56.32;99925.63;5075909;28;20047;-48
2023/05/16 03:23:30;;;;;;;2.70;1.10;;;;;;;21.79;56.38;99939.91;5074599;28;20056;-48
2023/05/16 03:25:58;;;;;;;2.28;1.02;;;;;;;21.80;56.38;99943.47;5075860;28;20041;-48
2023/05/16 03:28:26;;;;;;;2.88;1.15;;;;;;;21.79;56.39;99941.78;5075829;28;20045;-49
2023/05/16 03:30:54;;;;;;;4.20;1.20;;;;;;;21.79;56.27;99939.09;5076039;28;20119;-57
2023/05/16 03:33:23;;;;;;;3.25;1.08;;;;;;;21.78;56.37;99943.63;5075651;28;20056;-57
2023/05/16 03:35:51;;;;;;;1.92;0.90;;;;;;;21.78;56.35;99942.78;5075704;28;20059;-57
2023/05/16 03:38:18;;;;;;;2.47;1.15;;;;;;;21.77;56.45;99944.66;5074665;28;20499;-57
2023/05/16 03:40:47;;;;;;;1.92;0.95;;;;;;;21.77;56.43;99955.44;5073173;28;20049;-49
2023/05/16 03:43:14;;;;;;;2.33;0.95;;;;;;;21.78;56.47;99956.28;5075571;28;20049;-48
2023/05/16 03:45:42;;;;;;;2.28;0.75;;;;;;;21.77;56.58;99959.97;5075561;28;20052;-49
2023/05/16 03:48:09;;;;;;;1.60;0.80;;;;;;;21.76;56.66;99964.53;5075494;28;20052;-49
2023/05/16 03:50:37;;;;;;;2.05;0.98;;;;;;;21.76;56.75;99975.31;5075516;28;20412;-49
2023/05/16 03:53:08;;;;;;;2.35;1.15;;;;;;;21.76;56.51;99975.31;5075694;28;20044;-50
2023/05/16 03:55:35;;;;;;;2.15;0.82;;;;;;;21.76;56.59;99985.25;5075292;28;20049;-48
2023/05/16 03:58:03;;;;;;;2.15;1.35;;;;;;;21.75;56.60;99984.38;5075233;28;20404;-48
2023/05/16 04:00:30;;;;;;;2.35;0.82;;;;;;;21.77;56.66;99995.00;5075289;28;20044;-49
2023/05/16 04:02:57;;;;;;;2.70;1.10;;;;;;;21.75;56.67;99988.94;5075246;28;20040;-49
2023/05/16 04:05:25;;;;;;;3.13;1.23;;;;;;;21.76;56.67;99987.94;5075145;28;20048;-50
2023/05/16 04:07:52;;;;;;;2.72;1.02;;;;;;;21.76;56.64;99985.25;5074918;28;20102;-49
2023/05/16 04:10:20;;;;;;;1.48;0.80;;;;;;;21.76;56.61;99986.09;5074798;28;20063;-50
2023/05/16 04:12:48;;;;;;;1.73;0.90;;;;;;;21.76;56.57;99988.78;5075010;28;20410;-49
2023/05/16 04:15:15;;;;;;;2.50;0.90;;;;;;;21.75;56.60;99979.00;5074903;28;20111;-49
2023/05/16 04:17:42;;;;;;;3.05;1.30;;;;;;;21.77;56.58;99968.91;5074894;28;20051;-48
2023/05/16 04:20:10;;;;;;;1.80;0.80;;;;;;;21.77;56.73;99978.84;5074867;28;20056;-48
2023/05/16 04:22:37;;;;;;;1.85;0.80;;;;;;;21.77;56.70;99963.50;5074688;28;20048;-49
2023/05/16 04:25:05;;;;;;;3.05;0.90;;;;;;;21.77;56.65;99966.22;5074578;28;20044;-52
2023/05/16 04:27:32;;;;;;;1.90;0.70;;;;;;;21.76;56.71;99963.69;5074659;28;20044;-49
2023/05/16 04:30:00;;;;;;;2.00;1.05;;;;;;;21.76;56.77;99961.84;5074667;28;20048;-50
2023/05/16 04:32:27;;;;;;;1.85;0.55;;;;;;;21.75;56.63;99973.59;5074352;28;20522;-49
2023/05/16 04:34:55;;;;;;;2.90;1.10;;;;;;;21.75;56.68;99962.81;5074544;28;20051;-49
2023/05/16 04:37:22;;;;;;;2.80;1.08;;;;;;;21.75;56.67;99970.06;5074624;28;20052;-48
2023/05/16 04:39:50;;;;;;;1.35;0.75;;;;;;;21.75;56.71;99953.91;5074364;28;20053;-48
2023/05/16 04:42:17;;;;;;;3.67;1.00;;;;;;;21.73;56.60;99949.53;5072992;28;20051;-49
2023/05/16 04:44:46;;;;;;;3.50;1.30;;;;;;;21.73;56.64;99949.53;5074250;28;20044;-48
2023/05/16 04:47:14;;;;;;;2.65;0.93;;;;;;;21.73;56.63;99951.38;5074273;28;20097;-49
2023/05/16 04:49:42;;;;;;;2.15;0.85;;;;;;;21.73;56.55;99952.22;5074368;28;20459;-48
2023/05/16 04:52:10;;;;;;;2.33;1.27;;;;;;;21.72;56.69;99947.84;5073800;28;20044;-48
2023/05/16 04:54:38;;;;;;;1.90;0.70;;;;;;;21.72;56.60;99949.72;5074026;28;20044;-49
2023/05/16 04:57:05;;;;;;;1.42;0.65;;;;;;;21.71;56.52;99946.19;5074049;28;20048;-48
2023/05/16 04:59:33;;;;;;;1.58;0.70;;;;;;;21.71;56.40;99945.31;5073921;28;20055;-55
2023/05/16 05:02:01;;;;;;;2.20;1.02;;;;;;;21.70;56.43;99947.16;5073964;28;20052;-50
2023/05/16 05:04:29;;;;;;;1.65;0.80;;;;;;;21.71;56.54;99945.31;5074230;28;20059;-49
2023/05/16 05:06:56;;;;;;;2.80;1.02;;;;;;;21.70;56.55;99947.16;5073888;28;20052;-48
2023/05/16 05:09:24;;;;;;;2.25;0.90;;;;;;;21.70;56.54;99957.94;5073801;28;20051;-48
2023/05/16 05:11:52;;;;;;;1.60;0.80;;;;;;;21.71;56.38;99972.25;5073860;28;20049;-49
2023/05/16 05:14:19;;;;;;;1.45;0.77;;;;;;;21.70;56.50;99976.81;5073811;28;20495;-49
2023/05/16 05:16:46;;;;;;;2.30;1.13;;;;;;;21.70;56.52;99974.09;5073916;28;20396;-48
2023/05/16 05:19:14;;;;;;;3.13;0.90;;;;;;;21.70;56.46;99976.81;5073642;28;20048;-48
2023/05/16 05:21:41;;;;;;;1.88;0.75;;;;;;;21.70;56.52;99982.19;5073722;28;20048;-48
2023/05/16 05:24:09;;;;;;;2.90;0.82;;;;;;;21.70;56.62;99984.03;5073663;28;20047;-48
2023/05/16 05:26:36;;;;;;;2.50;0.85;;;;;;;21.69;56.59;99972.44;5073648;28;20044;-49
2023/05/16 05:29:04;;;;;;;1.80;0.70;;;;;;;21.70;56.62;99967.88;5073808;28;20045;-48
2023/05/16 05:31:33;;;;;;;1.63;0.50;;;;;;;21.70;56.64;99970.56;5073804;28;20471;-56
2023/05/16 05:34:02;;;;;;;2.40;0.95;;;;;;;21.69;56.71;99952.75;5073310;28;20059;-57
2023/05/16 05:36:30;;;;;;;2.55;0.70;;;;;;;21.69;56.62;99940.09;5073592;28;20044;-57
2023/05/16 05:38:57;;;;;;;2.17;0.70;;;;;;;21.67;56.65;99939.44;5073710;28;20060;-57
2023/05/16 05:41:25;;;;;;;1.73;0.85;;;;;;;21.69;56.68;99925.81;5073445;28;20045;-49
2023/05/16 05:43:52;;;;;;;2.10;0.90;;;;;;;21.68;56.61;99932.22;5073481;28;20055;-48
2023/05/16 05:46:20;;;;;;;1.95;1.00;;;;;;;21.68;56.52;99927.66;5073480;28;20400;-50
2023/05/16 05:48:48;;;;;;;2.78;1.00;;;;;;;21.68;56.50;99927.66;5073437;28;20373;-48
2023/05/16 05:51:16;;;;;;;3.85;1.17;;;;;;;21.68;56.54;99932.22;5073371;28;20484;-48
2023/05/16 05:53:44;;;;;;;1.88;0.80;;;;;;;21.67;56.45;99928.69;5073160;28;20381;-49
2023/05/16 05:56:11;;;;;;;2.35;0.88;;;;;;;21.67;56.45;99936.75;5073277;28;20048;-49
2023/05/16 05:58:40;;;;;;;2.70;0.98;;;;;;;21.66;56.47;99937.75;5073148;28;20067;-56
2023/05/16 06:01:10;;;;;;;2.65;1.00;;;;;;;21.66;56.42;99939.59;5073291;28;20053;-57
2023/05/16 06:03:37;;;;;;;1.73;0.82;;;;;;;21.66;56.47;99940.44;5073130;28;20048;-57
2023/05/16 06:06:05;;;;;;;1.88;0.93;;;;;;;21.66;56.46;99943.13;5077080;28;20048;-57
2023/05/16 06:08:33;;;;;;;2.42;0.80;;;;;;;21.66;56.40;99944.97;5077438;28;20499;-57
2023/05/16 06:11:00;;;;;;;1.98;0.80;;;;;;;21.66;56.43;99948.50;5077096;28;20045;-57
2023/05/16 06:13:28;;;;;;;2.03;1.10;;;;;;;21.66;56.46;99943.13;5077237;28;20045;-48
2023/05/16 06:15:55;;;;;;;2.33;0.98;;;;;;;21.66;56.43;99939.59;5077213;28;20044;-48
2023/05/16 06:18:23;;;;;;;1.58;0.60;;;;;;;21.65;56.45;99925.28;5077080;28;20044;-49
2023/05/16 06:20:51;;;;;;;1.83;0.77;;;;;;;21.65;56.47;99919.06;5077133;28;20048;-48
2023/05/16 06:23:19;;;;;;;2.03;0.77;;;;;;;21.65;56.41;99919.06;5076927;28;20044;-49
2023/05/16 06:25:47;;;;;;;2.03;0.85;;;;;;;21.64;56.44;99918.22;5076988;28;20040;-48
2023/05/16 06:28:14;;;;;;;2.42;1.00;;;;;;;21.64;56.46;99918.22;5077035;28;20052;-56
2023/05/16 06:30:42;;;;;;;1.58;0.77;;;;;;;21.64;56.50;99912.84;5077013;28;20045;-56
2023/05/16 06:33:09;;;;;;;1.40;0.60;;;;;;;21.65;56.47;99916.38;5076631;28;20520;-56
2023/05/16 06:35:38;;;;;;;3.92;1.00;;;;;;;21.63;56.68;99905.78;5076680;28;20051;-56
2023/05/16 06:38:05;;;;;;;3.75;0.85;;;;;;;21.64;56.69;99904.75;5076523;28;20045;-56
2023/05/16 06:40:33;;;;;;;2.67;0.82;;;;;;;21.66;56.69;99920.75;5076562;28;20067;-49
2023/05/16 06:43:00;;;;;;;1.80;0.90;;;;;;;21.63;56.66;99940.78;5076668;28;20041;-49
2023/05/16 06:45:27;;;;;;;1.75;0.80;;;;;;;21.64;56.76;99942.47;5076650;28;20051;-48
2023/05/16 06:47:55;;;;;;;1.95;0.77;;;;;;;21.65;56.85;99948.69;5076590;28;20052;-48
2023/05/16 06:50:24;;;;;;;1.75;0.68;;;;;;;21.66;56.87;99940.44;5076841;28;20051;-48
2023/05/16 06:52:51;;;;;;;1.70;1.00;;;;;;;21.65;56.69;99943.31;5076572;28;20044;-48
2023/05/16 06:55:18;;;;;;;1.70;0.70;;;;;;;21.67;56.82;99944.84;5076512;28;20048;-48
2023/05/16 06:57:46;;;;;;;2.25;0.80;;;;;;;21.66;56.72;99932.34;5076450;28;20048;-49
2023/05/16 07:00:14;;;;;;;2.78;1.10;;;;;;;21.67;56.84;99927.81;5075352;28;20059;-58
2023/05/16 07:02:42;;;;;;;1.65;0.73;;;;;;;21.67;56.86;99933.19;5095240;28;20049;-57
2023/05/16 07:05:09;;;;;;;2.10;0.95;;;;;;;21.68;56.94;99919.56;5096623;28;20502;-57
2023/05/16 07:07:37;;;;;;;3.08;1.08;;;;;;;21.66;56.96;99924.28;5096404;28;20048;-57
2023/05/16 07:10:05;;;;;;;2.83;1.02;;;;;;;21.66;56.75;99923.44;5096221;28;20048;-56
2023/05/16 07:12:32;;;;;;;3.22;0.90;;;;;;;21.66;56.94;99921.59;5096191;28;20044;-57
2023/05/16 07:14:59;;;;;;;1.85;1.00;;;;;;;21.68;56.87;99918.75;5096407;28;20044;-56
2023/05/16 07:17:27;;;;;;;3.58;0.88;;;;;;;21.67;56.89;99917.03;5096092;28;20044;-56
2023/05/16 07:19:54;;;;;;;3.08;1.00;;;;;;;21.67;56.73;99911.66;5096273;28;20043;-58
2023/05/16 07:22:22;;;;;;;2.47;0.90;;;;;;;21.66;56.63;99910.81;5095375;28;20407;-58
2023/05/16 07:24:52;;;;;;;2.45;1.08;;;;;;;21.66;56.47;99907.28;5095610;28;20094;-56
2023/05/16 07:27:19;;;;;;;1.98;0.85;;;;;;;21.64;56.32;99904.75;5095385;28;20383;-56
2023/05/16 07:29:49;;;;;;;4.10;1.23;;;;;;;21.63;56.39;99895.00;5096076;28;20048;-56
2023/05/16 07:32:17;;;;;;;2.83;1.13;;;;;;;21.62;56.18;99911.31;5095345;28;20059;-57
2023/05/16 07:34:44;;;;;;;3.80;1.00;;;;;;;21.60;56.12;99903.41;5095846;28;20044;-57
2023/05/16 07:37:15;;;;;;;2.25;1.00;;;;;;;21.59;56.11;99912.53;5095799;28;20055;-57
2023/05/16 07:39:42;;;;;;;2.85;0.90;;;;;;;21.59;56.04;99915.22;5095840;28;20056;-55
2023/05/16 07:42:09;;;;;;;2.45;1.30;;;;;;;21.57;56.00;99911.81;5095470;28;20484;-49
2023/05/16 07:44:37;;;;;;;2.53;1.10;;;;;;;21.57;56.00;99898.38;5094557;28;20052;-50
2023/05/16 07:47:05;;;;;;;3.03;1.35;;;;;;;21.56;55.91;99899.38;5095233;28;20040;-50
2023/05/16 07:49:32;;;;;;;2.72;0.85;;;;;;;21.55;55.80;99908.44;5095368;28;20143;-50
2023/05/16 07:52:00;;;;;;;3.78;1.10;;;;;;;21.54;55.96;99905.94;5095427;28;20043;-48
2023/05/16 07:54:27;;;;;;;2.90;0.93;;;;;;;21.53;55.80;99907.78;5095354;28;20051;-55
2023/05/16 07:56:54;;;;;;;2.95;0.90;;;;;;;21.53;55.75;99909.66;5095157;28;20048;-53
2023/05/16 07:59:22;;;;;;;2.63;1.35;;;;;;;21.52;55.70;99914.19;5095438;28;20048;-57
2023/05/16 08:01:50;;;;;;;1.83;0.95;;;;;;;21.51;55.64;99920.56;5094868;28;20388;-58
2023/05/16 08:04:18;;;;;;;2.30;1.17;;;;;;;21.50;55.72;99913.50;5095190;28;20472;-58
2023/05/16 08:06:46;;;;;;;2.45;0.90;;;;;;;21.51;55.81;99923.25;5094969;28;20418;-57
2023/05/16 08:09:13;;;;;;;2.17;1.27;;;;;;;21.50;55.52;99916.19;5095082;28;20044;-56
2023/05/16 08:11:44;;;;;;;2.30;0.90;;;;;;;21.45;55.71;99905.09;5094890;28;20047;-57
2023/05/16 08:14:11;;;;;;;2.13;1.05;;;;;;;21.45;55.67;99888.94;5095118;28;20044;-53
2023/05/16 08:16:38;;;;;;;3.03;0.80;;;;;;;21.45;55.60;99886.25;5095036;28;20396;-56
2023/05/16 08:19:06;;;;;;;1.80;0.70;;;;;;;21.47;55.59;99884.22;5094867;28;20055;-56
2023/05/16 08:21:33;;;;;;;2.80;1.33;;;;;;;21.45;55.49;99870.94;5094699;28;20267;-59
2023/05/16 08:24:01;;;;;;;2.53;1.17;;;;;;;21.44;55.41;99866.56;5094833;28;20044;-58
2023/05/16 08:26:28;;;;;;;2.15;1.05;;;;;;;21.43;55.51;99872.09;5094793;28;20048;-59
2023/05/16 08:28:55;;;;;;;2.40;1.20;;;;;;;21.44;55.44;99884.56;5093260;28;20052;-58
2023/05/16 08:31:23;;;;;;;2.40;1.20;;;;;;;21.43;55.48;99886.44;5094579;28;20052;-57
2023/05/16 08:33:50;;;;;;;1.63;0.80;;;;;;;21.42;55.44;99878.50;5094176;28;20048;-58
2023/05/16 08:36:18;;;;;;;2.38;0.93;;;;;;;21.42;55.48;99881.19;5094314;28;20480;-57
2023/05/16 08:38:48;;;;;;;2.88;1.13;;;;;;;21.41;55.52;99884.91;5073971;28;20044;-58
2023/05/16 08:41:15;;;;;;;2.60;1.00;;;;;;;21.40;55.55;99899.38;5074332;28;20045;-55
2023/05/16 08:43:43;;;;;;;2.97;0.82;;;;;;;21.41;55.63;99919.91;5093715;28;20040;-56
2023/05/16 08:46:11;;;;;;;1.83;0.80;;;;;;;21.40;55.63;99924.44;5094103;28;20510;-55
2023/05/16 08:48:42;;;;;;;2.65;1.00;;;;;;;21.39;55.77;99935.38;5094269;28;20048;-57
2023/05/16 08:51:10;;;;;;;2.33;1.15;;;;;;;21.39;55.91;99921.91;5094601;28;20071;-55
2023/05/16 08:53:42;;;;;;;2.88;1.30;;;;;;;21.39;55.86;99921.91;5094158;28;20040;-57
2023/05/16 08:56:12;;;;;;;2.63;1.27;;;;;;;21.39;55.93;99914.69;5094013;28;20055;-55
2023/05/16 08:58:40;;;;;;;2.15;1.13;;;;;;;21.41;55.91;99928.81;5093848;28;20403;-56
2023/05/16 09:01:08;;;;;;;3.40;1.00;;;;;;;21.42;55.84;99925.13;5094183;28;20055;-53
2023/05/16 09:03:36;;;;;;;2.53;1.10;;;;;;;21.44;55.80;99919.56;5093521;28;20035;-55
2023/05/16 09:06:05;;;;;;;2.35;1.02;;;;;;;21.46;55.75;99917.53;5094144;28;20047;-58
2023/05/16 09:08:34;;;;;;;3.90;1.20;;;;;;;21.47;55.71;99919.22;5093979;28;20052;-54
2023/05/16 09:11:02;;;;;;;2.63;0.95;;;;;;;21.49;55.70;99914.53;5093995;28;20052;-51
2023/05/16 09:13:30;;;;;;;2.20;1.00;;;;;;;21.51;55.61;99914.34;5093977;28;20047;-52
2023/05/16 09:16:13;;;;;;;2.78;0.85;;;;;;;21.51;55.61;99908.97;5093849;28;20044;-51
2023/05/16 09:18:55;;;;;;;2.63;0.95;;;;;;;21.53;55.59;99909.66;5093842;28;20044;-53
2023/05/16 09:21:27;;;;;;;1.73;0.80;;;;;;;21.54;55.71;99914.00;5093966;28;20071;-56
2023/05/16 09:23:55;;;;;;;2.00;1.15;;;;;;;21.53;55.77;99904.25;5092706;28;20059;-55
2023/05/16 09:26:22;;;;;;;2.15;0.93;;;;;;;21.56;55.75;99912.00;5093815;28;20044;-54
2023/05/16 09:28:53;;;;;;;1.90;0.95;;;;;;;21.57;55.58;99911.00;5093383;28;20055;-58
2023/05/16 09:31:25;;;;;;;3.08;1.13;;;;;;;21.57;55.69;99917.22;5093870;28;20044;-56
2023/05/16 09:33:55;;;;;;;2.60;0.93;;;;;;;21.56;55.67;99910.16;5093365;28;20055;-55
2023/05/16 09:36:23;;;;;;;1.60;0.90;;;;;;;21.58;55.73;99912.66;5094012;28;20044;-55
2023/05/16 09:38:51;;;;;;;2.05;0.93;;;;;;;21.59;55.63;99908.94;5092454;28;20046;-51
2023/05/16 09:41:20;;;;;;;1.77;1.00;;;;;;;21.59;55.64;99917.91;5093431;28;20483;-53
2023/05/16 09:43:48;;;;;;;2.28;1.02;;;;;;;21.60;55.60;99903.41;5093274;28;20040;-50
2023/05/16 09:46:18;;;;;;;1.77;0.93;;;;;;;21.60;55.58;99902.59;5093554;28;20044;-50
2023/05/16 09:48:46;;;;;;;1.92;0.93;;;;;;;21.61;55.69;99920.41;5092099;28;20048;-54
2023/05/16 09:51:14;;;;;;;2.72;0.98;;;;;;;21.60;55.47;99924.97;5093382;28;20048;-54
2023/05/16 09:53:42;;;;;;;3.10;1.15;;;;;;;21.60;55.63;99914.19;5093232;28;20051;-55
2023/05/16 09:56:11;;;;;;;2.03;0.90;;;;;;;21.62;55.66;99916.69;5093273;28;20044;-54
2023/05/16 09:58:41;;;;;;;1.83;0.90;;;;;;;21.62;55.60;99912.16;5093273;28;20396;-57
2023/05/16 10:01:10;;;;;;;2.15;0.77;;;;;;;21.63;55.59;99913.88;5093507;28;20048;-54
2023/05/16 10:03:41;;;;;;;2.05;1.00;;;;;;;21.65;55.74;99924.47;5091918;28;20051;-57
2023/05/16 10:06:09;;;;;;;2.40;1.00;;;;;;;21.63;55.87;99921.06;5092298;28;20062;-57
2023/05/16 10:08:40;;;;;;;2.13;0.90;;;;;;;21.62;55.71;99916.69;5092012;28;20055;-57
2023/05/16 10:11:08;;;;;;;2.25;1.08;;;;;;;21.61;55.64;99917.72;5093324;28;20407;-55
2023/05/16 10:13:36;;;;;;;3.17;1.02;;;;;;;21.63;55.69;99919.25;5092930;28;20040;-56
2023/05/16 10:16:10;;;;;;;1.83;0.88;;;;;;;21.64;55.57;99922.78;5093200;28;20044;-58
2023/05/16 10:18:40;;;;;;;2.42;1.08;;;;;;;21.65;55.61;99930.69;5093089;28;20044;-54
2023/05/16 10:21:13;;;;;;;3.38;0.70;;;;;;;21.66;55.58;99942.28;5093436;28;20048;-50
2023/05/16 10:23:41;;;;;;;;;;;;;;;21.65;55.70;99944.16;5093278;28;20047;-56
2023/05/16 10:26:12;;;;;;;2.55;1.17;;;;;;;21.68;55.73;99951.91;5092820;28;19919;-57
2023/05/16 10:28:40;;;;;;;2.15;1.02;;;;;;;21.67;55.77;99952.03;5092852;28;20044;-57
2023/05/16 10:31:10;;;;;;;2.63;1.00;;;;;;;21.68;55.76;99934.91;5093186;28;20059;-59
2023/05/16 10:33:38;;;;;;;3.30;1.00;;;;;;;21.68;55.63;99946.50;5092637;28;20048;-57
2023/05/16 10:36:08;;;;;;;2.08;0.88;;;;;;;21.68;55.93;99948.38;5093043;28;20047;-58
2023/05/16 10:38:37;;;;;;;2.40;1.20;;;;;;;21.68;55.86;99941.13;5092867;28;20368;-58
2023/05/16 10:41:06;;;;;;;1.98;0.90;;;;;;;21.69;55.67;99936.56;5091814;28;20169;-57
2023/05/16 10:43:33;;;;;;;2.17;1.00;;;;;;;21.69;55.79;99926.63;5092757;28;20040;-58
2023/05/16 10:46:12;;;;;;;2.50;1.17;;;;;;;21.69;55.81;99918.56;5092724;28;20053;-57
2023/05/16 10:48:41;;;;;;;1.48;0.73;;;;;;;21.70;55.82;99925.63;5092547;28;20040;-57
2023/05/16 10:51:38;;;;;;;1.90;0.63;;;;;;;21.69;55.92;99921.25;5094662;28;20048;-56
2023/05/16 10:54:08;;;;;;;2.20;1.10;;;;;;;21.70;55.85;99922.09;5096015;28;20060;-57
2023/05/16 10:56:36;;;;;;;1.88;0.90;;;;;;;21.71;55.85;99923.75;5096394;28;20044;-57
2023/05/16 10:59:03;;;;;;;3.53;1.25;;;;;;;21.70;55.74;99928.31;5096113;28;20044;-57
2023/05/16 11:01:34;;;;;;;2.22;0.90;;;;;;;21.70;55.91;99932.88;5096905;28;20055;-55
2023/05/16 11:04:10;;;;;;;2.65;0.93;;;;;;;21.69;55.97;99926.63;5096291;28;20380;-50
2023/05/16 11:06:40;;;;;;;2.17;1.08;;;;;;;21.69;56.05;99921.25;5096374;28;20051;-56
2023/05/16 11:09:12;;;;;;;2.65;1.35;;;;;;;21.68;56.13;99918.75;5095642;28;20403;-57
2023/05/16 11:11:46;;;;;;;2.42;1.13;;;;;;;21.68;56.06;99902.56;5096253;28;20048;-54
2023/05/16 11:14:20;;;;;;;2.13;1.02;;;;;;;21.68;56.02;99907.97;5096292;28;20048;-52
2023/05/16 11:16:50;;;;;;;2.13;0.90;;;;;;;21.67;56.29;99907.13;5096161;28;20055;-56
2023/05/16 11:19:32;;;;;;;2.78;1.00;;;;;;;21.68;56.38;99902.56;5095835;28;20424;-57
2023/05/16 11:22:18;;;;;;;2.92;1.48;;;;;;;21.68;56.51;99897.19;5095947;28;20044;-57
2023/05/16 11:25:07;;;;;;;5.38;1.20;;;;;;;21.68;56.52;99894.50;5095317;28;20487;-57
2023/05/16 11:27:46;;;;;;;3.47;1.00;;;;;;;21.66;56.68;99891.94;5095923;28;20411;-59
2023/05/16 11:30:20;;;;;;;2.00;0.98;;;;;;;21.66;56.67;99897.34;5095939;28;20407;-59
2023/05/16 11:32:49;;;;;;;2.47;1.38;;;;;;;21.64;56.99;99895.84;5095515;28;20063;-59
2023/05/16 11:35:17;;;;;;;3.13;1.02;;;;;;;21.59;57.19;99893.66;5096138;28;20043;-58
2023/05/16 11:37:45;;;;;;;3.53;1.58;;;;;;;21.54;57.23;99892.47;5095633;28;20055;-58
2023/05/16 11:40:14;;;;;;;2.20;1.40;;;;;;;21.49;57.30;99882.22;5095696;28;20051;-58
2023/05/16 11:42:46;;;;;;;2.60;1.50;;;;;;;21.48;57.44;99875.97;5095438;28;20055;-58
2023/05/16 11:45:20;;;;;;;3.40;1.63;;;;;;;21.46;57.56;99885.22;5095370;28;20050;-58