Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/04 00:02:19;;;;;;;5.23;1.43;;;6.30;56.90;;;;;;4979575;28;20432;-73
2023/04/04 00:04:46;;;;;;;5.72;1.52;;;6.30;57.00;;;;;;4991134;28;20051;-73
2023/04/04 00:07:13;;;;;;;6.60;1.70;;;6.30;57.00;;;;;;4989070;28;20055;-73
2023/04/04 00:09:41;;;;;;;4.60;1.42;;;6.30;57.00;;;;;;4991076;28;20067;-73
2023/04/04 00:12:08;;;;;;;5.93;1.40;;;6.20;57.10;;;;;;4990074;28;20055;-73
2023/04/04 00:14:35;;;;;;;5.13;1.50;;;6.20;57.20;;;;;;4991370;28;20133;-73
2023/04/04 00:17:02;;;;;;;5.25;1.65;;;6.20;57.40;;;;;;4998570;28;20062;-73
2023/04/04 00:19:29;;;;;;;4.90;1.70;;;6.20;57.30;;;;;;4998817;28;20062;-73
2023/04/04 00:21:56;;;;;;;4.90;1.63;;;6.20;57.40;;;;;;4989751;28;20046;-73
2023/04/04 00:24:23;;;;;;;4.80;1.85;;;6.10;57.50;;;;;;4989788;28;20055;-73
2023/04/04 00:26:52;;;;;;;5.63;1.93;;;6.10;57.60;;;;;;4990974;28;20058;-73
2023/04/04 00:29:19;;;;;;;5.05;1.70;;;6.10;57.80;;;;;;4988775;28;20603;-74
2023/04/04 00:31:46;;;;;;;4.57;1.33;;;6.10;57.80;;;;;;4988919;28;20050;-74
2023/04/04 00:34:13;;;;;;;5.43;1.85;;;6.00;57.80;;;;;;4973233;28;20050;-73
2023/04/04 00:36:40;;;;;;;5.25;1.70;;;6.00;57.90;;;;;;4962271;28;20055;-74
2023/04/04 00:39:07;;;;;;;4.83;1.47;;;6.00;57.90;;;;;;4988481;28;20050;-74
2023/04/04 00:41:35;;;;;;;7.60;2.05;;;6.00;58.00;;;;;;4989300;28;20125;-73
2023/04/04 00:44:03;;;;;;;6.47;1.80;;;6.00;58.10;;;;;;4988799;28;20078;-73
2023/04/04 00:46:31;;;;;;;5.13;1.95;;;6.00;58.20;;;;;;4971862;28;20400;-73
2023/04/04 00:48:58;;;;;;;5.70;1.90;;;6.00;58.20;;;;;;4976484;28;20187;-73
2023/04/04 00:51:25;;;;;;;6.70;2.00;;;5.90;58.30;;;;;;4980106;28;20537;-73
2023/04/04 00:53:52;;;;;;;7.07;1.80;;;5.90;58.30;;;;;;4985542;28;20051;-73
2023/04/04 00:56:21;;;;;;;4.80;1.77;;;5.80;58.30;;;;;;5005184;28;20138;-73
2023/04/04 00:58:48;;;;;;;4.40;1.73;;;5.80;58.50;;;;;;4989036;28;20062;-73
2023/04/04 01:01:17;;;;;;;5.30;1.90;;;5.70;58.40;;;;;;4989159;28;20598;-73
2023/04/04 01:03:44;;;;;;;4.40;1.57;;;5.60;58.40;;;;;;4989282;28;20109;-73
2023/04/04 01:06:11;;;;;;;4.93;1.70;;;5.60;58.50;;;;;;4988902;28;20095;-73
2023/04/04 01:08:39;;;;;;;6.20;2.28;;;5.50;58.60;;;;;;4989784;28;20183;-73
2023/04/04 01:11:06;;;;;;;5.88;1.80;;;5.40;58.70;;;;;;4987149;28;20054;-73
2023/04/04 01:13:35;;;;;;;6.65;1.80;;;5.30;58.90;;;;;;4988872;28;20047;-73
2023/04/04 01:16:02;;;;;;;5.27;1.93;;;5.30;59.00;;;;;;5004761;28;20505;-73
2023/04/04 01:18:34;;;;;;;6.75;2.00;;;5.30;59.10;;;;;;4988706;28;20042;-73
2023/04/04 01:21:03;;;;;;;6.13;2.10;;;5.30;59.20;;;;;;4987990;28;20057;-74
2023/04/04 01:23:47;;;;;;;6.00;2.13;;;5.30;59.20;;;;;;4985404;28;20070;-73
2023/04/04 01:26:16;;;;;;;6.35;2.05;;;5.30;59.40;;;;;;4984448;28;20066;-73
2023/04/04 01:28:44;;;;;;;4.43;1.63;;;5.30;59.30;;;;;;4986919;28;20113;-73
2023/04/04 01:31:15;;;;;;;6.78;2.00;;;5.30;59.50;;;;;;4988302;28;20057;-73
2023/04/04 01:33:50;;;;;;;4.80;2.00;;;5.30;59.50;;;;;;4988458;28;20544;-73
2023/04/04 01:36:22;;;;;;;6.57;1.90;;;5.30;59.60;;;;;;4988880;28;20077;-73
2023/04/04 01:38:54;;;;;;;8.48;2.40;;;5.30;59.50;;;;;;4988384;28;20458;-73
2023/04/04 01:41:25;;;;;;;6.23;2.10;;;5.30;59.60;;;;;;4971860;28;20130;-73
2023/04/04 01:43:58;;;;;;;6.43;2.45;;;5.30;59.50;;;;;;5004546;28;20050;-72
2023/04/04 01:46:27;;;;;;;6.55;2.00;;;5.30;59.50;;;;;;4986317;28;20087;-73
2023/04/04 01:48:54;;;;;;;6.47;2.38;;;5.30;59.50;;;;;;4987718;28;20063;-73
2023/04/04 01:51:30;;;;;;;6.60;2.33;;;5.30;59.50;;;;;;4971899;28;20221;-73
2023/04/04 01:53:57;;;;;;;6.77;2.33;;;5.30;59.40;;;;;;4988477;28;20043;-73
2023/04/04 01:56:26;;;;;;;6.20;2.10;;;5.30;59.50;;;;;;4988017;28;20058;-73
2023/04/04 01:58:53;;;;;;;6.38;2.03;;;5.30;59.60;;;;;;5003898;28;20054;-73
2023/04/04 02:01:20;;;;;;;5.07;2.10;;;5.30;59.70;;;;;;4988291;28;20077;-74
2023/04/04 02:03:47;;;;;;;5.47;2.10;;;5.20;59.80;;;;;;4986196;28;20159;-73
2023/04/04 02:06:14;;;;;;;5.07;2.10;;;5.20;59.80;;;;;;5004335;28;20137;-73
2023/04/04 02:08:42;;;;;;;5.82;2.13;;;5.20;59.90;;;;;;5004162;28;20077;-73
2023/04/04 02:11:11;;;;;;;6.18;2.40;;;5.20;60.10;;;;;;4991470;28;20073;-73
2023/04/04 02:13:43;;;;;;;5.70;2.10;;;5.10;60.00;;;;;;4989194;28;20051;-73
2023/04/04 02:16:10;;;;;;;7.18;2.10;;;5.10;60.00;;;;;;4970122;28;20055;-73
2023/04/04 02:18:37;;;;;;;5.90;2.10;;;5.10;60.00;;;;;;4971158;28;20751;-73
2023/04/04 02:21:04;;;;;;;6.20;2.53;;;5.10;60.10;;;;;;4966189;28;20483;-73
2023/04/04 02:23:31;;;;;;;6.88;2.47;;;5.10;60.10;;;;;;4988693;28;20043;-73
2023/04/04 02:25:58;;;;;;;6.22;2.22;;;5.10;60.10;;;;;;4987871;28;20570;-73
2023/04/04 02:28:27;;;;;;;6.75;2.20;;;5.10;60.00;;;;;;4987124;28;20635;-73
2023/04/04 02:30:56;;;;;;;6.23;2.43;;;5.00;60.10;;;;;;5003825;28;20093;-73
2023/04/04 02:33:23;;;;;;;5.47;2.45;;;5.00;60.00;;;;;;5004321;28;20047;-73
2023/04/04 02:35:51;;;;;;;6.07;2.20;;;5.00;60.00;;;;;;4990916;28;20046;-73
2023/04/04 02:38:18;;;;;;;5.45;2.40;;;5.00;60.00;;;;;;5018619;28;20059;-73
2023/04/04 02:40:46;;;;;;;5.82;2.33;;;5.00;59.90;;;;;;4986671;28;20057;-73
2023/04/04 02:43:13;;;;;;;6.37;2.40;;;5.00;59.80;;;;;;4972369;28;20431;-73
2023/04/04 02:45:41;;;;;;;6.68;2.10;;;5.00;59.70;;;;;;4969330;28;20054;-73
2023/04/04 02:48:21;;;;;;;7.10;2.60;;;5.00;59.70;;;;;;4971301;28;20061;-73
2023/04/04 02:50:51;;;;;;;6.88;2.63;;;5.00;59.70;;;;;;4987051;28;20101;-73
2023/04/04 02:53:19;;;;;;;6.38;2.20;;;4.90;59.70;;;;;;4986944;28;20589;-73
2023/04/04 02:55:48;;;;;;;6.33;2.27;;;4.90;59.70;;;;;;4985454;28;20138;-73
2023/04/04 02:58:16;;;;;;;6.65;2.40;;;4.90;59.70;;;;;;4987754;28;20054;-73
2023/04/04 03:00:43;;;;;;;6.05;2.20;;;4.90;59.70;;;;;;4986657;28;20149;-73
2023/04/04 03:03:10;;;;;;;5.72;2.30;;;4.90;59.70;;;;;;5003126;28;20059;-73
2023/04/04 03:05:44;;;;;;;6.75;2.40;;;4.90;59.70;;;;;;4986780;28;20223;-73
2023/04/04 03:08:11;;;;;;;6.13;2.20;;;4.80;59.60;;;;;;4985656;28;20118;-73
2023/04/04 03:10:38;;;;;;;6.78;2.08;;;4.80;59.80;;;;;;4962345;28;20055;-73
2023/04/04 03:13:05;;;;;;;5.78;2.15;;;4.70;60.00;;;;;;4985127;28;20130;-73
2023/04/04 03:15:34;;;;;;;5.28;2.30;;;4.70;60.10;;;;;;4986301;28;20043;-73
2023/04/04 03:18:02;;;;;;;7.18;2.55;;;4.70;60.30;;;;;;4986439;28;20529;-73
2023/04/04 03:20:31;;;;;;;5.40;2.10;;;4.70;60.30;;;;;;4986932;28;20058;-73
2023/04/04 03:23:00;;;;;;;5.63;2.25;;;4.70;60.40;;;;;;4986810;28;20043;-73
2023/04/04 03:25:27;;;;;;;5.20;2.22;;;4.70;60.50;;;;;;4986576;28;20046;-73
2023/04/04 03:27:55;;;;;;;7.32;2.20;;;4.60;60.50;;;;;;4989833;28;20061;-73
2023/04/04 03:30:25;;;;;;;6.00;2.22;;;4.60;60.40;;;;;;5000512;28;20047;-73
2023/04/04 03:32:54;;;;;;;5.37;2.13;;;4.50;60.60;;;;;;4989288;28;20154;-73
2023/04/04 03:35:21;;;;;;;5.88;2.33;;;4.50;60.70;;;;;;4990359;28;20121;-73
2023/04/04 03:37:48;;;;;;;7.22;1.90;;;4.50;60.60;;;;;;4990229;28;20055;-73
2023/04/04 03:40:16;;;;;;;5.03;2.00;;;4.50;60.60;;;;;;4990295;28;20603;-73
2023/04/04 03:42:43;;;;;;;6.00;2.25;;;4.50;60.50;;;;;;4989698;28;20139;-73
2023/04/04 03:45:12;;;;;;;5.17;1.90;;;4.40;60.60;;;;;;4989405;28;20622;-73
2023/04/04 03:47:42;;;;;;;6.85;2.40;;;4.30;60.90;;;;;;4988637;28;20047;-73
2023/04/04 03:50:13;;;;;;;6.45;2.20;;;4.30;60.90;;;;;;5006180;28;20054;-73
2023/04/04 03:52:47;;;;;;;6.15;2.20;;;4.30;61.00;;;;;;5006272;28;20051;-73
2023/04/04 03:55:16;;;;;;;6.07;2.38;;;4.30;61.00;;;;;;4989176;28;20932;-72
2023/04/04 03:57:43;;;;;;;5.60;2.20;;;4.20;61.20;;;;;;4989441;28;20532;-73
2023/04/04 04:00:13;;;;;;;5.07;2.10;;;4.20;61.40;;;;;;4989377;28;20580;-73
2023/04/04 04:02:40;;;;;;;5.82;2.35;;;4.20;61.30;;;;;;4991326;28;20106;-73
2023/04/04 04:05:09;;;;;;;5.95;2.10;;;4.20;61.30;;;;;;4987757;28;20051;-73
2023/04/04 04:07:36;;;;;;;6.53;2.40;;;4.20;61.30;;;;;;4972848;28;20047;-73
2023/04/04 04:10:04;;;;;;;5.23;1.90;;;4.20;61.40;;;;;;4989640;28;20055;-73
2023/04/04 04:12:32;;;;;;;6.05;2.03;;;4.20;61.40;;;;;;4990865;28;20058;-73
2023/04/04 04:14:59;;;;;;;5.60;2.20;;;4.10;61.50;;;;;;5000123;28;20078;-73
2023/04/04 04:17:26;;;;;;;5.25;2.33;;;4.10;61.60;;;;;;4989479;28;20051;-73
2023/04/04 04:19:55;;;;;;;5.03;2.22;;;4.10;61.70;;;;;;4989438;28;20650;-73
2023/04/04 04:22:23;;;;;;;5.33;1.90;;;4.10;61.70;;;;;;4987860;28;20814;-73
2023/04/04 04:24:50;;;;;;;6.32;2.15;;;4.10;61.70;;;;;;4988065;28;20046;-73
2023/04/04 04:27:17;;;;;;;5.15;2.00;;;4.10;61.70;;;;;;4988951;28;20568;-73
2023/04/04 04:29:45;;;;;;;6.95;2.15;;;4.10;61.80;;;;;;5005254;28;20054;-73
2023/04/04 04:32:16;;;;;;;5.05;2.08;;;4.10;61.90;;;;;;4988777;28;20047;-73
2023/04/04 04:34:49;;;;;;;5.93;2.30;;;4.10;62.10;;;;;;5005228;28;20194;-73
2023/04/04 04:37:20;;;;;;;6.22;2.50;;;4.00;62.20;;;;;;4988606;28;20098;-73
2023/04/04 04:39:52;;;;;;;6.55;2.67;;;4.00;62.20;;;;;;4983607;28;20050;-73
2023/04/04 04:42:36;;;;;;;5.13;2.05;;;4.00;62.30;;;;;;4986011;28;20524;-73
2023/04/04 04:45:07;;;;;;;5.68;2.30;;;4.00;62.20;;;;;;4985604;28;20047;-73
2023/04/04 04:47:37;;;;;;;6.13;2.30;;;4.00;62.40;;;;;;4987667;28;20130;-73
2023/04/04 04:50:11;;;;;;;7.38;2.45;;;4.00;62.50;;;;;;4972509;28;20157;-73
2023/04/04 04:52:43;;;;;;;7.18;2.10;;;4.00;62.50;;;;;;4988718;28;20078;-73
2023/04/04 04:55:11;;;;;;;4.88;2.08;;;3.90;62.60;;;;;;4988615;28;20061;-73
2023/04/04 04:57:43;;;;;;;7.45;2.20;;;3.90;62.60;;;;;;4987188;28;20142;-73
2023/04/04 05:00:20;;;;;;;6.00;2.10;;;3.90;62.70;;;;;;4987923;28;20496;-73
2023/04/04 05:02:48;;;;;;;7.00;2.20;;;3.90;62.70;;;;;;4985478;28;20061;-73
2023/04/04 05:05:20;;;;;;;8.05;2.72;;;3.90;62.70;;;;;;5005375;28;20062;-73
2023/04/04 05:07:49;;;;;;;6.63;2.42;;;3.90;62.80;;;;;;4989279;28;20062;-73
2023/04/04 05:10:16;;;;;;;6.03;2.50;;;3.90;62.80;;;;;;4988548;28;20051;-73
2023/04/04 05:12:45;;;;;;;7.20;2.60;;;3.90;62.90;;;;;;4993162;28;20042;-73
2023/04/04 05:15:20;;;;;;;5.35;2.13;;;3.90;63.00;;;;;;5000782;28;20050;-73
2023/04/04 05:17:51;;;;;;;5.80;2.28;;;3.90;63.00;;;;;;4985530;28;20098;-73
2023/04/04 05:20:18;;;;;;;5.78;2.30;;;3.90;63.00;;;;;;4986397;28;20050;-73
2023/04/04 05:22:48;;;;;;;5.05;2.10;;;3.90;63.00;;;;;;4967843;28;20043;-73
2023/04/04 05:25:20;;;;;;;5.50;2.33;;;3.80;63.10;;;;;;5002214;28;20121;-73
2023/04/04 05:27:48;;;;;;;5.18;2.40;;;3.80;63.10;;;;;;4985607;28;20577;-73
2023/04/04 05:30:19;;;;;;;5.43;2.10;;;3.70;63.20;;;;;;4984358;28;20088;-73
2023/04/04 05:32:56;;;;;;;7.15;2.22;;;3.80;63.20;;;;;;4985741;28;20047;-73
2023/04/04 05:35:27;;;;;;;6.13;2.50;;;3.70;63.30;;;;;;4969113;28;20062;-73
2023/04/04 05:37:56;;;;;;;6.07;2.07;;;3.70;63.30;;;;;;4986661;28;20054;-73
2023/04/04 05:40:24;;;;;;;5.28;2.42;;;3.70;63.30;;;;;;4967094;28;20083;-73
2023/04/04 05:42:59;;;;;;;7.15;2.55;;;3.70;63.40;;;;;;4970405;28;20054;-73
2023/04/04 05:45:35;;;;;;;8.27;2.25;;;3.70;63.40;;;;;;4969951;28;20062;-73
2023/04/04 05:48:03;;;;;;;5.35;2.33;;;3.70;63.50;;;;;;4970932;28;20049;-73
2023/04/04 05:50:36;;;;;;;6.67;2.20;;;3.70;63.60;;;;;;5002610;28;20159;-73
2023/04/04 05:53:05;;;;;;;6.30;2.55;;;3.70;63.60;;;;;;5000638;28;20059;-73
2023/04/04 05:55:32;;;;;;;5.82;2.30;;;3.70;63.70;;;;;;4984897;28;20582;-73
2023/04/04 05:58:28;;;;;;;7.90;2.80;;;3.70;63.80;;;;;;4991292;28;20077;-73
2023/04/04 06:01:00;;;;;;;6.80;2.20;;;3.70;63.80;;;;;;4970040;28;21183;-73
2023/04/04 06:03:28;;;;;;;5.53;2.13;;;3.70;63.70;;;;;;4985410;28;20110;-73
2023/04/04 06:05:57;;;;;;;6.30;2.13;;;3.70;63.90;;;;;;5004022;28;20051;-73
2023/04/04 06:08:24;;;;;;;7.60;2.20;;;3.60;64.00;;;;;;4985184;28;20047;-73
2023/04/04 06:10:54;;;;;;;6.28;2.08;;;3.60;64.10;;;;;;4987452;28;20507;-73
2023/04/04 06:13:21;;;;;;;5.70;2.20;;;3.70;64.20;;;;;;4987536;28;20046;-73
2023/04/04 06:15:53;;;;;;;7.97;2.07;;;3.60;64.30;;;;;;4985200;28;20057;-73
2023/04/04 06:18:22;;;;;;;5.93;2.25;;;3.60;64.30;;;;;;4988798;28;20054;-73
2023/04/04 06:20:50;;;;;;;6.15;2.10;;;3.60;64.40;;;;;;4987079;28;20561;-73
2023/04/04 06:23:17;;;;;;;5.50;2.20;;;3.60;64.40;;;;;;4968859;28;20081;-73
2023/04/04 06:25:48;;;;;;;5.00;1.85;;;3.50;64.50;;;;;;4980896;28;21121;-73
2023/04/04 06:28:16;;;;;;;6.43;1.90;;;3.50;64.60;;;;;;4984931;28;20065;-73
2023/04/04 06:30:46;;;;;;;5.07;1.83;;;3.50;64.60;;;;;;4985212;28;20062;-73
2023/04/04 06:33:16;;;;;;;5.78;2.00;;;3.50;64.50;;;;;;5001355;28;20047;-73
2023/04/04 06:35:48;;;;;;;5.07;2.10;;;3.50;64.70;;;;;;4987204;28;20130;-73
2023/04/04 06:38:16;;;;;;;6.78;2.08;;;3.50;64.70;;;;;;5002682;28;20058;-74
2023/04/04 06:40:45;;;;;;;5.53;2.00;;;3.50;64.70;;;;;;4984718;28;20394;-74
2023/04/04 06:43:12;;;;;;;5.10;2.00;;;3.50;64.80;;;;;;4983183;28;20047;-74
2023/04/04 06:45:46;;;;;;;5.75;1.83;;;3.50;64.80;;;;;;4969466;28;20051;-73
2023/04/04 06:48:13;;;;;;;5.65;1.85;;;3.50;64.90;;;;;;4969062;28;20054;-73
2023/04/04 06:50:40;;;;;;;5.53;1.67;;;3.50;65.00;;;;;;4990277;28;20058;-73
2023/04/04 06:53:13;;;;;;;6.63;2.00;;;3.50;65.00;;;;;;4986354;28;20051;-74
2023/04/04 06:55:40;;;;;;;6.32;2.25;;;3.50;65.00;;;;;;4987042;28;20082;-73
2023/04/04 06:58:08;;;;;;;6.47;1.90;;;3.50;65.20;;;;;;4988945;28;20051;-73
2023/04/04 07:00:35;;;;;;;5.88;1.85;;;3.50;65.20;;;;;;4985943;28;20141;-73
2023/04/04 07:03:02;;;;;;;6.93;2.00;;;3.50;65.30;;;;;;4986961;28;20209;-72
2023/04/04 07:05:30;;;;;;;7.37;1.77;;;3.40;65.50;;;;;;4981572;28;20055;-72
2023/04/04 07:07:57;;;;;;;5.63;1.90;;;3.40;65.70;;;;;;4987529;28;20059;-73
2023/04/04 07:10:26;;;;;;;5.70;1.80;;;3.40;66.00;;;;;;5002684;28;20058;-73
2023/04/04 07:12:53;;;;;;;5.88;1.85;;;3.40;66.00;;;;;;4986514;28;20058;-73
2023/04/04 07:15:20;;;;;;;4.97;1.90;;;3.40;66.40;;;;;;4987937;28;20165;-73
2023/04/04 07:17:48;;;;;;;6.00;1.80;;;3.40;66.40;;;;;;5002380;28;20143;-73
2023/04/04 07:20:15;;;;;;;5.43;1.60;;;3.50;66.50;;;;;;4983932;28;20047;-73
2023/04/04 07:22:43;;;;;;;5.20;1.80;;;3.50;66.60;;;;;;4984747;28;20145;-72
2023/04/04 07:25:11;;;;;;;5.18;1.50;;;3.50;66.80;;;;;;4984904;28;20062;-72
2023/04/04 07:27:40;;;;;;;5.50;1.70;;;3.50;66.90;;;;;;4985879;28;20110;-72
2023/04/04 07:30:08;;;;;;;3.70;1.40;;;3.50;67.00;;;;;;4986757;28;20059;-72
2023/04/04 07:32:36;;;;;;;5.95;1.75;;;3.60;67.10;;;;;;4982620;28;20107;-72
2023/04/04 07:35:05;;;;;;;4.80;1.50;;;3.60;66.80;;;;;;4984191;28;20614;-72
2023/04/04 07:37:32;;;;;;;5.45;1.58;;;3.70;66.90;;;;;;4985482;28;20062;-72
2023/04/04 07:40:00;;;;;;;3.97;1.15;;;3.70;67.00;;;;;;4983932;28;20055;-72
2023/04/04 07:42:27;;;;;;;6.07;1.23;;;3.80;66.90;;;;;;4986127;28;20508;-72
2023/04/04 07:44:55;;;;;;;4.88;1.10;;;3.90;66.70;;;;;;5001297;28;20055;-72
2023/04/04 07:47:22;;;;;;;6.90;1.20;;;3.90;66.40;;;;;;4986413;28;20054;-73
2023/04/04 07:49:49;;;;;;;5.07;1.25;;;3.90;66.40;;;;;;5002111;28;20101;-73
2023/04/04 07:52:16;;;;;;;4.70;1.20;;;3.90;66.20;;;;;;4985237;28;20138;-72
2023/04/04 07:54:43;;;;;;;5.27;1.37;;;4.00;66.40;;;;;;4981857;28;20699;-73
2023/04/04 07:57:10;;;;;;;4.85;1.35;;;4.00;66.30;;;;;;4985550;28;20480;-73
2023/04/04 07:59:38;;;;;;;4.50;1.35;;;4.10;66.20;;;;;;4984151;28;20137;-73
2023/04/04 08:02:07;;;;;;;3.88;1.23;;;4.10;66.00;;;;;;4985513;28;20047;-73
2023/04/04 08:04:34;;;;;;;4.20;1.40;;;4.10;66.00;;;;;;4984102;28;20523;-73
2023/04/04 08:07:01;;;;;;;3.47;1.10;;;4.20;66.00;;;;;;4986326;28;20058;-73
2023/04/04 08:09:33;;;;;;;6.03;1.27;;;4.30;65.90;;;;;;4985461;28;20511;-73
2023/04/04 08:12:00;;;;;;;4.53;1.15;;;4.30;65.80;;;;;;4982398;28;20055;-73
2023/04/04 08:14:27;;;;;;;5.15;1.10;;;4.40;65.80;;;;;;4986816;28;20158;-73
2023/04/04 08:16:54;;;;;;;5.00;1.10;;;4.40;65.60;;;;;;4988636;28;20059;-73
2023/04/04 08:19:23;;;;;;;7.63;1.50;;;4.50;65.60;;;;;;4965847;28;20142;-73
2023/04/04 08:21:50;;;;;;;5.93;1.25;;;4.50;65.60;;;;;;4985381;28;20050;-73
2023/04/04 08:24:18;;;;;;;3.60;1.30;;;4.60;65.80;;;;;;4988781;28;20054;-73
2023/04/04 08:26:45;;;;;;;5.50;1.20;;;4.60;65.50;;;;;;4988233;28;20059;-73
2023/04/04 08:29:12;;;;;;;4.03;0.85;;;4.70;65.50;;;;;;4969809;28;20065;-72
2023/04/04 08:31:39;;;;;;;4.07;1.03;;;4.70;65.40;;;;;;4987722;28;21061;-73
2023/04/04 08:34:07;;;;;;;3.88;1.00;;;4.80;65.20;;;;;;4988309;28;20051;-72
2023/04/04 08:36:36;;;;;;;4.78;1.10;;;4.90;65.40;;;;;;4990054;28;20050;-72
2023/04/04 08:39:04;;;;;;;4.32;1.02;;;5.00;66.00;;;;;;5003346;28;20129;-72
2023/04/04 08:41:33;;;;;;;6.10;1.00;;;5.00;65.50;;;;;;5001852;28;20141;-72
2023/04/04 08:44:04;;;;;;;4.87;0.80;;;5.00;65.00;;;;;;4999978;28;20058;-72
2023/04/04 08:46:31;;;;;;;4.80;0.95;;;5.10;64.90;;;;;;4986981;28;20047;-73
2023/04/04 08:49:00;;;;;;;4.38;1.13;;;5.20;64.70;;;;;;4998829;28;20149;-72
2023/04/04 08:51:30;;;;;;;4.60;1.10;;;5.30;64.50;;;;;;4972129;28;20142;-72
2023/04/04 08:54:00;;;;;;;5.53;1.20;;;5.30;64.50;;;;;;4984361;28;20164;-72
2023/04/04 08:56:28;;;;;;;3.97;1.20;;;5.40;64.00;;;;;;4968475;28;20051;-72
2023/04/04 08:58:55;;;;;;;5.68;1.30;;;5.50;64.00;;;;;;4985549;28;20066;-72
2023/04/04 09:01:23;;;;;;;4.95;1.10;;;5.50;63.70;;;;;;4987296;28;20051;-72
2023/04/04 09:03:51;;;;;;;4.22;1.00;;;5.60;63.90;;;;;;4981528;28;20053;-72
2023/04/04 09:06:19;;;;;;;5.72;1.05;;;5.60;63.60;;;;;;4988538;28;20062;-72
2023/04/04 09:08:47;;;;;;;4.43;1.00;;;5.70;63.40;;;;;;4985987;28;20719;-73
2023/04/04 09:11:17;;;;;;;3.97;0.90;;;5.70;63.20;;;;;;4989229;28;20055;-73
2023/04/04 09:13:46;;;;;;;8.45;1.30;;;5.80;63.10;;;;;;4988182;28;20133;-73
2023/04/04 09:16:13;;;;;;;4.63;0.90;;;5.90;63.10;;;;;;4986882;28;20059;-73
2023/04/04 09:18:41;;;;;;;6.57;1.20;;;5.90;63.00;;;;;;4989037;28;20054;-73
2023/04/04 09:21:12;;;;;;;3.23;0.90;;;6.00;63.20;;;;;;4984826;28;20969;-73
2023/04/04 09:23:39;;;;;;;4.85;1.00;;;6.00;63.40;;;;;;4987048;28;20142;-73
2023/04/04 09:26:07;;;;;;;4.47;1.15;;;6.10;63.20;;;;;;4986135;28;20077;-73
2023/04/04 09:28:35;;;;;;;4.32;0.82;;;6.10;62.70;;;;;;4985003;28;21031;-73
2023/04/04 09:31:54;;;;;;;4.82;1.23;;;6.20;62.90;;;;;;4987127;28;20407;-73
2023/04/04 09:34:21;;;;;;;4.87;0.97;;;6.30;62.60;;;;;;4986956;28;20901;-72
2023/04/04 09:36:48;;;;;;;5.13;1.23;;;6.40;62.30;;;;;;4988198;28;20054;-73
2023/04/04 09:39:16;;;;;;;3.95;1.00;;;6.50;62.30;;;;;;4985177;28;20054;-72
2023/04/04 09:41:45;;;;;;;4.82;1.10;;;6.50;62.10;;;;;;4987008;28;20046;-72
2023/04/04 09:44:13;;;;;;;5.10;1.30;;;6.60;62.90;;;;;;4986576;28;20663;-73
2023/04/04 09:46:41;;;;;;;5.00;1.03;;;6.70;62.40;;;;;;4976504;28;20054;-73
2023/04/04 09:49:10;;;;;;;4.18;1.10;;;6.80;62.10;;;;;;4982737;28;20145;-73
2023/04/04 09:51:40;;;;;;;3.83;0.85;;;6.90;62.00;;;;;;4986258;28;20062;-73
2023/04/04 09:54:10;;;;;;;5.75;1.20;;;7.00;62.80;;;;;;4985809;28;20055;-73
2023/04/04 09:56:39;;;;;;;5.28;1.20;;;7.00;61.80;;;;;;4981950;28;20154;-73
2023/04/04 09:59:07;;;;;;;5.03;1.10;;;7.10;61.60;;;;;;4986327;28;20058;-72
2023/04/04 10:01:37;;;;;;;6.88;1.63;;;7.20;62.00;;;;;;5004103;28;20043;-73
2023/04/04 10:04:05;;;;;;;5.25;1.00;;;7.20;61.30;;;;;;5001928;28;20054;-72
2023/04/04 10:06:32;;;;;;;5.82;1.27;;;7.30;61.30;;;;;;4986244;28;20047;-72
2023/04/04 10:09:00;;;;;;;4.93;1.38;;;7.50;60.90;;;;;;4982618;28;20134;-73
2023/04/04 10:11:30;;;;;;;4.67;1.23;;;7.50;60.30;;;;;;4982202;28;20054;-72
2023/04/04 10:13:58;;;;;;;5.75;1.42;;;7.50;59.90;;;;;;4984160;28;20275;-72
2023/04/04 10:16:26;;;;;;;4.78;1.38;;;7.60;59.70;;;;;;4981642;28;20154;-73
2023/04/04 10:18:56;;;;;;;5.03;1.30;;;7.70;59.40;;;;;;4986714;28;20054;-73
2023/04/04 10:21:23;;;;;;;5.47;1.80;;;7.80;59.30;;;;;;4987900;28;20125;-72
2023/04/04 10:23:51;;;;;;;5.37;1.63;;;7.80;59.70;;;;;;4987447;28;20101;-72
2023/04/04 10:26:19;;;;;;;3.92;1.30;;;8.00;61.30;;;;;;4985242;28;20055;-73
2023/04/04 10:28:47;;;;;;;5.88;1.60;;;8.00;60.50;;;;;;4987145;28;21107;-73
2023/04/04 10:31:20;;;;;;;4.95;1.58;;;8.10;60.60;;;;;;5003574;28;20050;-73
2023/04/04 10:33:54;;;;;;;5.20;1.55;;;8.20;60.90;;;;;;4986471;28;20056;-73
2023/04/04 10:36:26;;;;;;;5.47;1.50;;;8.30;60.60;;;;;;4985952;28;20086;-73
2023/04/04 10:39:05;;;;;;;7.15;1.80;;;8.40;59.40;;;;;;4986054;28;20504;-73
2023/04/04 10:41:32;;;;;;;5.07;1.73;;;8.50;59.00;;;;;;4984747;28;20051;-73
2023/04/04 10:44:08;;;;;;;5.35;1.48;;;8.50;58.50;;;;;;4988201;28;20086;-73
2023/04/04 10:46:40;;;;;;;6.28;1.70;;;8.60;58.90;;;;;;4987156;28;20133;-73
2023/04/04 10:49:08;;;;;;;5.37;1.80;;;8.70;60.60;;;;;;4986120;28;20445;-73
2023/04/04 10:51:37;;;;;;;6.05;1.60;;;8.80;59.40;;;;;;4985464;28;20606;-73
2023/04/04 10:54:04;;;;;;;4.53;1.38;;;8.90;58.20;;;;;;4986861;28;20591;-73
2023/04/04 10:56:32;;;;;;;5.43;1.60;;;9.00;57.70;;;;;;4985659;28;20607;-74
2023/04/04 10:59:10;;;;;;;5.25;1.50;;;9.10;57.60;;;;;;4986752;28;20489;-73
2023/04/04 11:01:48;;;;;;;6.13;1.70;;;9.20;57.30;;;;;;4986268;28;20625;-73
2023/04/04 11:04:20;;;;;;;4.45;1.40;;;9.20;58.50;;;;;;4986598;28;20531;-73
2023/04/04 11:07:19;;;;;;;5.38;1.40;;;9.40;58.90;;;;;;4986072;28;20063;-73
2023/04/04 11:09:56;;;;;;;7.15;1.30;;;9.50;58.00;;;;;;4986689;28;20187;-73
2023/04/04 11:12:30;;;;;;;6.40;1.50;;;9.50;56.40;;;;;;5002227;28;20243;-73
2023/04/04 11:15:13;;;;;;;5.67;1.73;;;9.60;56.20;;;;;;4984098;28;20534;-73
2023/04/04 11:17:57;;;;;;;4.50;1.40;;;9.70;55.80;;;;;;4985371;28;20055;-73
2023/04/04 11:20:28;;;;;;;5.55;1.30;;;9.80;55.70;;;;;;4987147;28;20079;-73
2023/04/04 11:23:18;;;;;;;6.25;1.27;;;9.80;55.40;;;;;;4987562;28;20626;-73
2023/04/04 11:25:55;;;;;;;5.53;1.30;;;9.90;54.60;;;;;;4985508;28;20062;-73
2023/04/04 11:28:28;;;;;;;5.67;1.40;;;10.00;54.20;;;;;;4990641;28;20162;-73
2023/04/04 11:31:24;;;;;;;5.97;1.40;;;10.00;53.80;;;;;;4986315;28;20065;-73
2023/04/04 11:33:56;;;;;;;4.57;1.20;;;10.10;54.10;;;;;;4985203;28;20118;-73
2023/04/04 11:36:54;;;;;;;4.60;1.00;;;10.10;53.60;;;;;;4967309;28;20094;-73
2023/04/04 11:39:27;;;;;;;26.50;2.05;;;10.20;53.70;;;;;;4988364;28;20057;-73
2023/04/04 11:41:57;;;;;;;4.07;1.17;;;10.30;53.10;;;;;;4987067;28;20054;-73
2023/04/04 11:44:28;;;;;;;4.32;1.27;;;10.30;53.80;;;;;;4985348;28;20137;-73
2023/04/04 11:47:04;;;;;;;5.47;1.10;;;10.40;54.30;;;;;;4987341;28;20414;-72
2023/04/04 11:49:34;;;;;;;4.45;1.20;;;10.50;53.70;;;;;;4985329;28;20136;-73
2023/04/04 11:52:05;;;;;;;4.82;1.17;;;10.60;52.80;;;;;;4990116;28;20122;-73
2023/04/04 11:54:34;;;;;;;6.80;1.70;;;10.70;53.60;;;;;;4990935;28;20948;-72
2023/04/04 11:57:02;;;;;;;5.30;1.65;;;10.80;53.60;;;;;;4983742;28;20061;-73
2023/04/04 11:59:30;;;;;;;4.68;1.10;;;10.90;55.30;;;;;;4994506;28;20079;-73
2023/04/04 12:01:57;;;;;;;3.95;1.38;;;11.00;54.30;;;;;;4989860;28;20054;-73
2023/04/04 12:04:26;;;;;;;4.05;1.40;;;11.10;52.10;;;;;;4988587;28;20043;-73
2023/04/04 12:06:55;;;;;;;6.90;1.80;;;11.10;52.00;;;;;;5003368;28;20581;-73
2023/04/04 12:09:25;;;;;;;4.57;1.50;;;11.30;51.40;;;;;;4997508;28;20055;-73
2023/04/04 12:11:55;;;;;;;5.10;1.40;;;11.30;50.80;;;;;;4991539;28;20078;-72
2023/04/04 12:14:24;;;;;;;5.72;1.35;;;11.40;50.80;;;;;;4973396;28;20054;-73
2023/04/04 12:16:54;;;;;;;4.43;1.55;;;11.50;51.50;;;;;;4986491;28;20055;-73
2023/04/04 12:19:24;;;;;;;4.30;1.10;;;11.50;51.90;;;;;;4985866;28;20583;-73
2023/04/04 12:21:53;;;;;;;3.80;1.20;;;11.60;54.00;;;;;;4988218;28;20070;-73
2023/04/04 12:24:20;;;;;;;5.10;1.42;;;11.70;51.70;;;;;;4988450;28;20113;-73
2023/04/04 12:26:50;;;;;;;3.97;1.23;;;11.80;51.30;;;;;;4988107;28;20059;-73
2023/04/04 12:29:21;;;;;;;4.10;1.40;;;11.90;50.70;;;;;;4988395;28;20167;-74
2023/04/04 12:31:48;;;;;;;4.17;1.40;;;11.90;50.10;;;;;;4990801;28;20137;-74
2023/04/04 12:34:22;;;;;;;5.15;1.40;;;12.00;50.00;;;;;;4988521;28;20903;-73
2023/04/04 12:36:51;;;;;;;3.47;1.25;;;12.10;51.50;;;;;;5020779;28;20055;-73
2023/04/04 12:39:21;;;;;;;5.32;1.45;;;12.20;53.60;;;;;;5020158;28;20062;-73
2023/04/04 12:41:51;;;;;;;5.22;1.50;;;12.30;49.80;;;;;;4988360;28;20227;-74
2023/04/04 12:44:29;;;;;;;10.50;2.20;;;12.40;50.10;;;;;;4992278;28;20504;-73
2023/04/04 12:46:58;;;;;;;5.25;1.27;;;12.50;49.60;;;;;;4986154;28;20110;-73
2023/04/04 12:49:30;;;;;;;5.18;1.70;;;12.50;48.90;;;;;;4987031;28;20051;-74
2023/04/04 12:51:59;;;;;;;4.63;1.33;;;12.50;48.80;;;;;;4989152;28;20058;-72
2023/04/04 12:54:28;;;;;;;5.03;1.40;;;12.50;49.90;;;;;;4988134;28;20047;-73
2023/04/04 12:56:56;;;;;;;4.20;1.37;;;12.70;48.60;;;;;;4985620;28;20061;-73
2023/04/04 12:59:27;;;;;;;5.32;1.50;;;12.80;48.70;;;;;;4980248;28;20043;-73
2023/04/04 13:02:02;;;;;;;5.85;1.38;;;12.90;48.20;;;;;;4987611;28;20054;-73
2023/04/04 13:04:29;;;;;;;4.72;1.50;;;13.00;47.50;;;;;;4987514;28;20051;-73
2023/04/04 13:06:57;;;;;;;5.35;1.60;;;13.10;47.20;;;;;;5000205;28;20514;-73
2023/04/04 13:09:25;;;;;;;4.97;1.33;;;13.10;47.50;;;;;;4989668;28;20051;-73