Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:25;;;;;;;6.70;3.55;;;;;;;21.67;87.49;96465.69;5051999;28;20064;-73
2023/07/17 00:04:51;;;;;;;5.70;3.20;;;;;;;21.70;86.35;96469.66;5052242;28;20107;-73
2023/07/17 00:07:18;;;;;;;4.47;2.80;;;;;;;21.70;86.29;96469.66;5052118;28;20037;-73
2023/07/17 00:09:44;;;;;;;6.88;3.42;;;;;;;21.67;86.98;96464.91;5052353;28;20053;-73
2023/07/17 00:12:11;;;;;;;4.35;3.13;;;;;;;21.67;87.68;96471.25;5051962;28;20053;-73
2023/07/17 00:14:37;;;;;;;4.03;2.70;;;;;;;21.68;88.23;96477.56;5052600;28;20049;-73
2023/07/17 00:17:04;;;;;;;5.07;3.22;;;;;;;21.62;88.32;96475.16;5051684;28;20049;-73
2023/07/17 00:19:32;;;;;;;6.10;3.33;;;;;;;21.65;87.74;96467.25;5052373;28;20041;-73
2023/07/17 00:21:59;;;;;;;5.20;3.70;;;;;;;21.56;88.84;96476.72;5051003;28;20048;-73
2023/07/17 00:24:25;;;;;;;5.82;3.88;;;;;;;21.51;89.66;96466.00;5051245;28;20037;-73
2023/07/17 00:26:52;;;;;;;6.22;3.38;;;;;;;21.48;90.12;96472.31;5052323;28;20488;-73
2023/07/17 00:29:24;;;;;;;6.32;3.75;;;;;;;21.43;90.40;96472.66;5051793;28;20463;-73
2023/07/17 00:31:51;;;;;;;5.50;3.10;;;;;;;21.44;90.30;96481.75;5051604;28;20450;-73
2023/07/17 00:34:18;;;;;;;5.40;3.85;;;;;;;21.34;90.72;96486.06;5051384;28;20389;-73
2023/07/17 00:36:46;;;;;;;5.05;3.60;;;;;;;21.33;89.44;96487.22;5052034;28;20095;-73
2023/07/17 00:39:14;;;;;;;8.23;3.60;;;;;;;21.38;89.43;96486.09;5050817;28;20160;-73
2023/07/17 00:41:45;;;;;;;5.50;3.35;;;;;;;21.43;88.32;96489.28;5051841;28;20049;-73
2023/07/17 00:44:11;;;;;;;4.25;3.08;;;;;;;21.46;87.85;96493.28;5046914;28;20051;-73
2023/07/17 00:46:38;;;;;;;5.95;3.78;;;;;;;21.33;87.25;96495.53;5051853;28;20041;-73
2023/07/17 00:49:07;;;;;;;5.15;3.25;;;;;;;21.34;86.59;96497.91;5051593;28;20057;-73
2023/07/17 00:51:34;;;;;;;4.22;3.47;;;;;;;21.30;86.82;96499.91;5051278;28;20060;-73
2023/07/17 00:54:02;;;;;;;5.43;3.22;;;;;;;21.26;86.93;96492.69;5050339;28;20448;-72
2023/07/17 00:56:29;;;;;;;5.63;4.03;;;;;;;21.26;87.17;96501.00;5051290;28;20045;-73
2023/07/17 00:58:56;;;;;;;5.28;3.75;;;;;;;21.24;87.34;96492.28;5051507;28;20049;-73
2023/07/17 01:01:22;;;;;;;5.50;3.65;;;;;;;21.28;88.01;96484.78;5049076;28;20099;-72
2023/07/17 01:03:52;;;;;;;6.40;3.50;;;;;;;21.24;89.22;96472.88;5051081;28;20049;-72
2023/07/17 01:06:18;;;;;;;6.55;4.15;;;;;;;21.22;89.76;96466.94;5051037;28;20048;-73
2023/07/17 01:08:45;;;;;;;8.85;4.40;;;;;;;21.07;91.68;96472.38;5051095;28;20698;-72
2023/07/17 01:11:13;;;;;;;4.40;3.28;;;;;;;21.18;90.34;96466.13;5049333;28;20053;-72
2023/07/17 01:13:44;;;;;;;5.50;4.15;;;;;;;21.24;89.78;96475.66;5049562;28;20053;-73
2023/07/17 01:16:11;;;;;;;4.13;3.38;;;;;;;21.36;89.50;96456.00;5070722;28;20068;-73
2023/07/17 01:18:38;;;;;;;5.15;3.75;;;;;;;21.44;89.55;96454.84;5071365;28;20127;-72
2023/07/17 01:21:08;;;;;;;5.38;3.20;;;;;;;21.51;88.84;96456.91;5070885;28;20048;-73
2023/07/17 01:23:36;;;;;;;5.05;3.30;;;;;;;21.56;89.04;96464.81;5052645;28;20056;-72
2023/07/17 01:26:11;;;;;;;4.80;3.05;;;;;;;21.58;88.37;96468.81;5053909;28;20049;-73
2023/07/17 01:28:38;;;;;;;5.20;3.63;;;;;;;21.38;88.55;96470.25;5054330;28;20147;-72
2023/07/17 01:31:05;;;;;;;6.07;4.13;;;;;;;21.27;88.70;96463.81;5051355;28;20045;-73
2023/07/17 01:33:32;;;;;;;6.57;3.95;;;;;;;20.95;91.32;96456.06;5048476;28;20072;-73
2023/07/17 01:35:58;;;;;;;5.70;4.53;;;;;;;20.92;93.39;96450.50;5051092;28;20056;-73
2023/07/17 01:38:25;;;;;;;5.30;4.28;;;;;;;20.91;93.29;96440.59;5049271;28;20633;-73
2023/07/17 01:40:54;;;;;;;7.30;4.82;;;;;;;20.74;93.07;96439.28;5049472;28;20412;-72
2023/07/17 01:43:20;;;;;;;5.00;4.07;;;;;;;20.72;92.57;96452.69;5049033;28;20045;-73
2023/07/17 01:45:47;;;;;;;6.10;4.53;;;;;;;20.68;92.23;96460.19;5050696;28;20135;-73
2023/07/17 01:48:14;;;;;;;4.80;3.40;;;;;;;20.82;91.67;96454.75;5050277;28;20041;-73
2023/07/17 01:50:41;;;;;;;5.18;4.25;;;;;;;20.82;92.08;96454.75;5051032;28;20049;-72
2023/07/17 01:53:08;;;;;;;5.82;3.90;;;;;;;20.89;91.46;96449.28;5041290;28;20065;-73
2023/07/17 01:55:35;;;;;;;7.25;4.40;;;;;;;20.62;91.89;96453.38;5065189;28;20045;-73
2023/07/17 01:58:03;;;;;;;5.55;4.25;;;;;;;20.63;92.79;96446.69;5049092;28;20045;-73
2023/07/17 02:00:29;;;;;;;6.70;4.43;;;;;;;20.77;92.12;96453.13;5048821;28;20043;-73
2023/07/17 02:02:56;;;;;;;5.22;3.90;;;;;;;20.84;91.33;96447.69;5053590;28;20059;-73
2023/07/17 02:05:23;;;;;;;6.88;4.75;;;;;;;20.76;92.06;96445.22;5051899;28;20045;-73
2023/07/17 02:07:49;;;;;;;6.63;4.07;;;;;;;20.88;91.88;96436.63;5051933;28;20476;-73
2023/07/17 02:10:16;;;;;;;4.65;3.55;;;;;;;20.99;91.79;96437.53;5051708;28;20041;-74
2023/07/17 02:12:42;;;;;;;4.65;3.55;;;;;;;20.98;91.06;96440.66;5052267;28;20048;-73
2023/07/17 02:15:12;;;;;;;5.20;3.83;;;;;;;20.98;90.52;96446.97;5052937;28;20045;-73
2023/07/17 02:17:39;;;;;;;5.38;3.35;;;;;;;21.02;90.38;96444.25;5033450;28;20056;-72
2023/07/17 02:20:10;;;;;;;5.65;3.75;;;;;;;20.99;90.55;96437.53;5032032;28;20072;-72
2023/07/17 02:22:37;;;;;;;5.10;3.20;;;;;;;21.03;91.01;96446.63;5032104;28;20465;-73
2023/07/17 02:25:05;;;;;;;6.03;3.55;;;;;;;21.01;90.52;96449.00;5032125;28;20128;-73
2023/07/17 02:27:31;;;;;;;4.65;3.20;;;;;;;20.99;90.66;96454.13;5049766;28;20045;-73
2023/07/17 02:29:58;;;;;;;6.35;3.70;;;;;;;20.99;90.64;96453.34;5048989;28;20052;-73
2023/07/17 02:32:26;;;;;;;5.65;3.92;;;;;;;20.99;91.80;96451.34;5048044;28;20049;-72
2023/07/17 02:34:53;;;;;;;7.85;3.85;;;;;;;20.96;91.72;96463.19;5044847;28;20056;-72
2023/07/17 02:37:19;;;;;;;12.68;5.10;;;;;;;20.68;93.01;96466.50;5047116;28;20048;-73
2023/07/17 02:39:46;;;;;;;6.35;4.32;;;;;;;20.62;93.41;96472.75;5048752;28;20052;-73
2023/07/17 02:42:13;;;;;;;5.68;4.28;;;;;;;20.72;93.57;96483.91;5048083;28;20049;-73
2023/07/17 02:44:39;;;;;;;10.73;5.47;;;;;;;20.56;94.35;96497.19;5049325;28;20045;-73
2023/07/17 02:47:06;;;;;;;8.20;5.40;;;;;;;20.29;96.04;96497.28;5048888;28;20045;-73
2023/07/17 02:49:34;;;;;;;8.88;5.32;;;;;;;20.21;97.51;96501.16;5049598;28;20049;-73
2023/07/17 02:52:00;;;;;;;8.52;5.50;;;;;;;20.01;99.56;96497.75;5049762;28;20041;-73
2023/07/17 02:54:27;;;;;;;11.10;5.97;;;;;;;19.90;100.00;96487.72;5049000;28;20045;-73
2023/07/17 02:56:53;;;;;;;7.72;5.80;;;;;;;19.98;100.00;96473.59;5049106;28;20053;-73
2023/07/17 02:59:20;;;;;;;5.07;4.28;;;;;;;20.19;100.00;96466.75;5049283;28;20041;-73
2023/07/17 03:01:48;;;;;;;7.63;4.85;;;;;;;20.36;98.51;96466.16;5048952;28;20423;-72
2023/07/17 03:04:14;;;;;;;7.00;4.53;;;;;;;20.48;97.59;96468.69;5048656;28;20045;-73
2023/07/17 03:06:43;;;;;;;11.60;5.70;;;;;;;20.24;97.32;96458.91;5049405;28;20129;-72
2023/07/17 03:09:09;;;;;;;9.48;6.28;;;;;;;20.25;98.36;96459.69;5049200;28;20757;-73
2023/07/17 03:11:36;;;;;;;6.38;4.85;;;;;;;20.35;97.50;96459.00;5049502;28;20060;-72
2023/07/17 03:14:02;;;;;;;6.00;4.63;;;;;;;20.53;96.14;96462.81;5048797;28;20049;-73
2023/07/17 03:16:29;;;;;;;7.22;5.30;;;;;;;20.49;94.86;96470.25;5049168;28;20037;-73
2023/07/17 03:18:55;;;;;;;6.85;5.10;;;;;;;20.56;94.42;96472.28;5049306;28;20054;-73
2023/07/17 03:21:23;;;;;;;11.20;6.00;;;;;;;20.40;96.67;96478.03;5049020;28;20053;-74
2023/07/17 03:23:50;;;;;;;10.23;5.70;;;;;;;20.00;100.00;96487.84;5049030;28;20045;-74
2023/07/17 03:26:17;;;;;;;11.60;7.15;;;;;;;19.75;100.00;96486.75;5048162;28;20536;-75
2023/07/17 03:28:43;;;;;;;8.95;6.22;;;;;;;19.59;100.00;96488.84;5049404;28;20056;-74
2023/07/17 03:31:10;;;;;;;11.35;7.05;;;;;;;19.48;100.00;96477.66;5048906;28;20045;-74
2023/07/17 03:33:36;;;;;;;16.02;6.97;;;;;;;19.39;100.00;96475.16;5050579;28;20044;-74
2023/07/17 03:36:03;;;;;;;12.45;7.30;;;;;;;19.39;100.00;96475.16;5049467;28;20045;-75
2023/07/17 03:38:30;;;;;;;11.82;7.00;;;;;;;19.43;100.00;96489.81;5049430;28;20040;-74
2023/07/17 03:40:57;;;;;;;15.25;8.90;;;;;;;19.40;100.00;96482.25;5048488;28;20065;-74
2023/07/17 03:43:24;;;;;;;11.25;7.65;;;;;;;19.47;100.00;96481.56;5048155;28;20049;-75
2023/07/17 03:45:51;;;;;;;12.25;7.38;;;;;;;19.52;100.00;96484.00;5049097;28;20049;-74
2023/07/17 03:48:18;;;;;;;10.05;7.53;;;;;;;19.58;100.00;96476.22;5028539;28;20046;-74
2023/07/17 03:50:44;;;;;;;11.75;8.18;;;;;;;19.54;100.00;96476.94;5028488;28;20072;-75
2023/07/17 03:53:11;;;;;;;10.98;8.10;;;;;;;19.53;100.00;96469.84;5044671;28;20052;-75
2023/07/17 03:55:39;;;;;;;11.68;7.90;;;;;;;19.56;100.00;96477.38;5048424;28;20079;-75
2023/07/17 03:58:07;;;;;;;12.35;9.05;;;;;;;19.50;100.00;96489.13;5052199;28;20049;-75
2023/07/17 04:00:34;;;;;;;12.38;9.20;;;;;;;19.19;100.00;96506.78;5052731;28;20049;-75
2023/07/17 04:03:01;;;;;;;10.60;8.35;;;;;;;19.07;100.00;96513.31;5052216;28;20055;-74
2023/07/17 04:05:28;;;;;;;13.90;9.27;;;;;;;19.00;100.00;96519.50;5051950;28;20112;-74
2023/07/17 04:07:56;;;;;;;17.83;10.60;;;;;;;18.84;100.00;96504.22;5052912;28;20073;-74
2023/07/17 04:10:23;;;;;;;19.13;11.15;;;;;;;18.65;100.00;96503.09;5053759;28;20040;-74
2023/07/17 04:12:50;;;;;;;12.07;9.00;;;;;;;18.76;100.00;96497.81;5054027;28;20045;-74
2023/07/17 04:15:18;;;;;;;11.20;8.70;;;;;;;18.77;100.00;96505.69;5052779;28;20041;-73
2023/07/17 04:17:45;;;;;;;15.85;10.25;;;;;;;18.75;100.00;96518.28;5052230;28;20049;-74
2023/07/17 04:20:12;;;;;;;12.35;9.07;;;;;;;18.73;100.00;96518.63;5047332;28;20045;-74
2023/07/17 04:22:39;;;;;;;12.57;8.10;;;;;;;18.77;100.00;96518.69;5051335;28;20056;-74
2023/07/17 04:25:06;;;;;;;15.60;9.63;;;;;;;18.80;100.00;96525.47;5051407;28;20404;-73
2023/07/17 04:27:33;;;;;;;19.58;11.10;;;;;;;18.84;100.00;96521.56;5052186;28;20051;-74
2023/07/17 04:29:59;;;;;;;11.60;9.05;;;;;;;18.89;100.00;96507.47;5051138;28;20041;-73
2023/07/17 04:32:27;;;;;;;15.50;10.38;;;;;;;18.73;100.00;96510.34;5051424;28;20417;-74
2023/07/17 04:34:54;;;;;;;14.95;10.40;;;;;;;18.56;100.00;96529.31;5051988;28;20045;-74
2023/07/17 04:37:21;;;;;;;15.98;10.38;;;;;;;18.52;100.00;96538.31;5050938;28;20041;-74
2023/07/17 04:39:47;;;;;;;16.02;10.65;;;;;;;18.54;100.00;96556.47;5050771;28;20045;-74
2023/07/17 04:42:14;;;;;;;13.65;8.77;;;;;;;18.58;100.00;96562.81;5051931;28;20072;-74
2023/07/17 04:44:43;;;;;;;14.15;10.45;;;;;;;18.60;100.00;96572.34;5052082;28;20049;-73
2023/07/17 04:47:10;;;;;;;9.82;8.27;;;;;;;18.66;100.00;96570.88;5051343;28;20041;-74
2023/07/17 04:49:38;;;;;;;11.32;9.48;;;;;;;18.66;100.00;96576.41;5052317;28;20103;-74
2023/07/17 04:52:05;;;;;;;14.60;10.30;;;;;;;18.65;100.00;96590.56;5050796;28;20045;-74
2023/07/17 04:54:31;;;;;;;15.10;10.70;;;;;;;18.66;100.00;96587.44;5051478;28;20404;-74
2023/07/17 04:56:58;;;;;;;16.23;10.00;;;;;;;18.65;100.00;96596.09;5051963;28;20049;-73
2023/07/17 04:59:24;;;;;;;14.20;9.60;;;;;;;18.63;100.00;96595.63;5052648;28;20040;-74
2023/07/17 05:01:51;;;;;;;11.13;9.23;;;;;;;18.67;100.00;96604.78;5048769;28;20049;-74
2023/07/17 05:04:18;;;;;;;14.98;10.13;;;;;;;18.70;100.00;96598.56;5053758;28;20049;-74
2023/07/17 05:06:46;;;;;;;14.40;9.70;;;;;;;18.79;100.00;96588.09;5055694;28;20041;-75
2023/07/17 05:09:13;;;;;;;11.68;9.80;;;;;;;18.86;100.00;96584.69;5054216;28;20401;-74
2023/07/17 05:11:42;;;;;;;21.13;10.23;;;;;;;18.90;100.00;96585.56;5050475;28;20389;-74
2023/07/17 05:14:09;;;;;;;17.73;11.40;;;;;;;18.84;100.00;96593.31;5052266;28;20120;-74
2023/07/17 05:16:36;;;;;;;14.98;9.32;;;;;;;18.88;100.00;96588.66;5034452;28;20050;-74
2023/07/17 05:19:02;;;;;;;11.30;9.05;;;;;;;18.90;100.00;96574.53;5050196;28;20053;-75
2023/07/17 05:21:29;;;;;;;11.30;9.32;;;;;;;18.92;100.00;96578.50;5051497;28;20052;-74
2023/07/17 05:23:57;;;;;;;13.18;9.73;;;;;;;18.99;100.00;96583.34;5052062;28;20052;-74
2023/07/17 05:26:23;;;;;;;10.30;8.38;;;;;;;19.07;100.00;96589.78;5056017;28;20060;-74
2023/07/17 05:28:52;;;;;;;12.80;8.95;;;;;;;19.13;100.00;96593.84;5056322;28;20048;-74
2023/07/17 05:31:21;;;;;;;15.32;9.73;;;;;;;19.18;100.00;96612.84;5056622;28;20041;-74
2023/07/17 05:33:47;;;;;;;15.85;10.88;;;;;;;19.06;100.00;96627.63;5057595;28;20132;-74
2023/07/17 05:36:14;;;;;;;13.02;9.65;;;;;;;19.08;100.00;96635.53;5055160;28;20041;-74
2023/07/17 05:38:40;;;;;;;11.30;8.48;;;;;;;19.13;100.00;96638.00;5051484;28;20044;-74
2023/07/17 05:41:08;;;;;;;14.55;9.73;;;;;;;19.09;100.00;96637.13;5058210;28;20052;-74
2023/07/17 05:43:35;;;;;;;18.20;9.82;;;;;;;19.05;100.00;96637.06;5058643;28;20393;-74
2023/07/17 05:46:03;;;;;;;17.85;10.82;;;;;;;19.02;100.00;96632.28;5056877;28;20468;-75
2023/07/17 05:48:29;;;;;;;16.25;9.65;;;;;;;19.11;100.00;96637.59;5057024;28;20049;-75
2023/07/17 05:50:56;;;;;;;13.98;9.60;;;;;;;19.18;100.00;96632.19;5055795;28;20053;-75
2023/07/17 05:53:22;;;;;;;13.18;10.27;;;;;;;19.24;100.00;96633.47;5053218;28;20053;-75
2023/07/17 05:55:49;;;;;;;18.30;11.63;;;;;;;19.25;100.00;96632.28;5057374;28;20063;-75
2023/07/17 05:58:17;;;;;;;16.08;11.15;;;;;;;19.23;100.00;96645.69;5051542;28;20540;-75
2023/07/17 06:00:44;;;;;;;18.80;11.70;;;;;;;19.23;100.00;96638.19;5058442;28;20056;-76
2023/07/17 06:03:11;;;;;;;13.93;9.23;;;;;;;19.32;100.00;96651.78;5050613;28;20056;-76
2023/07/17 06:05:38;;;;;;;14.90;11.38;;;;;;;19.34;100.00;96654.16;5051099;28;20060;-75
2023/07/17 06:08:05;;;;;;;15.02;10.32;;;;;;;19.35;100.00;96647.47;5049586;28;20057;-75
2023/07/17 06:10:32;;;;;;;17.35;10.43;;;;;;;19.19;100.00;96653.09;5050371;28;20061;-75
2023/07/17 06:12:58;;;;;;;14.73;10.00;;;;;;;19.19;100.00;96653.09;5050022;28;20059;-74
2023/07/17 06:15:27;;;;;;;16.67;10.52;;;;;;;19.14;100.00;96650.63;5049643;28;20530;-75
2023/07/17 06:17:55;;;;;;;12.82;8.90;;;;;;;19.18;100.00;96657.03;5048884;28;20064;-75
2023/07/17 06:20:22;;;;;;;14.68;9.73;;;;;;;19.18;100.00;96663.34;5048822;28;20965;-74
2023/07/17 06:22:48;;;;;;;16.80;10.75;;;;;;;19.18;100.00;96668.88;5049091;28;20048;-75
2023/07/17 06:25:15;;;;;;;19.75;11.23;;;;;;;19.09;100.00;96673.81;5048140;28;20041;-75
2023/07/17 06:27:41;;;;;;;17.02;10.63;;;;;;;19.03;100.00;96684.34;5048984;28;20049;-75
2023/07/17 06:30:10;;;;;;;15.85;10.07;;;;;;;19.06;100.00;96682.03;5048991;28;20424;-75
2023/07/17 06:32:38;;;;;;;16.73;11.13;;;;;;;19.00;100.00;96679.59;5049948;28;20060;-75
2023/07/17 06:35:05;;;;;;;18.67;10.98;;;;;;;19.02;100.00;96685.53;5048599;28;20049;-75
2023/07/17 06:37:32;;;;;;;14.30;10.68;;;;;;;19.08;100.00;96685.22;5049676;28;20409;-75
2023/07/17 06:39:58;;;;;;;15.40;11.23;;;;;;;19.08;100.00;96697.06;5049515;28;20045;-75
2023/07/17 06:42:26;;;;;;;13.57;9.95;;;;;;;19.16;100.00;96703.50;5049264;28;20045;-75
2023/07/17 06:44:53;;;;;;;12.05;8.43;;;;;;;19.17;100.00;96716.16;5049262;28;20041;-75
2023/07/17 06:47:19;;;;;;;16.40;9.77;;;;;;;19.16;100.00;96709.03;5049139;28;20548;-75
2023/07/17 06:49:47;;;;;;;12.40;9.25;;;;;;;19.20;100.00;96710.69;5049685;28;20127;-75
2023/07/17 06:52:14;;;;;;;14.55;10.65;;;;;;;19.07;100.00;96716.75;5049241;28;20037;-75
2023/07/17 06:54:40;;;;;;;14.25;9.38;;;;;;;19.06;100.00;96704.91;5049335;28;20044;-75
2023/07/17 06:57:07;;;;;;;16.38;10.98;;;;;;;19.07;100.00;96714.00;5048650;28;20049;-76
2023/07/17 06:59:34;;;;;;;16.95;10.35;;;;;;;19.09;100.00;96720.72;5048238;28;20612;-75
2023/07/17 07:02:01;;;;;;;16.52;10.95;;;;;;;18.88;100.00;96740.41;5049111;28;20045;-75
2023/07/17 07:04:27;;;;;;;17.88;11.63;;;;;;;18.80;100.00;96740.66;5047690;28;20041;-75
2023/07/17 07:06:55;;;;;;;18.08;11.98;;;;;;;18.76;100.00;96738.59;5053743;28;20131;-74
2023/07/17 07:09:22;;;;;;;18.30;11.35;;;;;;;18.86;100.00;96739.19;5048894;28;20053;-73
2023/07/17 07:11:48;;;;;;;10.13;7.63;;;;;;;18.88;100.00;96731.34;5050281;28;20060;-73
2023/07/17 07:14:15;;;;;;;13.98;7.63;;;;;;;18.89;100.00;96739.25;5048995;28;20063;-74
2023/07/17 07:16:42;;;;;;;11.35;6.93;;;;;;;18.93;100.00;96736.56;5049875;28;20045;-73
2023/07/17 07:19:08;;;;;;;10.93;7.50;;;;;;;18.91;100.00;96742.47;5049712;28;20048;-74
2023/07/17 07:21:35;;;;;;;10.32;7.70;;;;;;;18.91;100.00;96736.94;5049295;28;20052;-73
2023/07/17 07:24:04;;;;;;;10.35;7.63;;;;;;;18.97;100.00;96741.00;5049268;28;20053;-73
2023/07/17 07:26:31;;;;;;;11.75;7.85;;;;;;;19.00;100.00;96740.28;5057045;28;20044;-73
2023/07/17 07:28:58;;;;;;;10.63;6.80;;;;;;;19.09;100.00;96750.31;5049554;28;20060;-73
2023/07/17 07:31:24;;;;;;;12.88;7.55;;;;;;;18.98;100.00;96755.59;5050342;28;20044;-73
2023/07/17 07:33:51;;;;;;;10.75;6.30;;;;;;;18.96;100.00;96753.22;5053429;28;20057;-73
2023/07/17 07:36:18;;;;;;;10.35;6.18;;;;;;;18.92;100.00;96763.38;5052892;28;20041;-74
2023/07/17 07:38:45;;;;;;;9.45;6.18;;;;;;;18.91;100.00;96764.53;5052978;28;20048;-73
2023/07/17 07:41:13;;;;;;;8.63;5.63;;;;;;;18.85;100.00;96760.47;5050722;28;20049;-74
2023/07/17 07:43:39;;;;;;;11.20;6.30;;;;;;;18.88;100.00;96770.78;5052808;28;20141;-74
2023/07/17 07:46:07;;;;;;;8.88;5.70;;;;;;;18.94;100.00;96763.78;5052124;28;20555;-74
2023/07/17 07:48:34;;;;;;;7.78;5.55;;;;;;;18.98;100.00;96764.69;5052917;28;20124;-74
2023/07/17 07:51:00;;;;;;;8.93;5.78;;;;;;;19.01;100.00;96758.44;5053581;28;20064;-74
2023/07/17 07:53:27;;;;;;;5.80;4.47;;;;;;;18.92;100.00;96766.13;5063014;28;20534;-74
2023/07/17 07:55:54;;;;;;;6.18;4.10;;;;;;;19.06;100.00;96759.31;5055598;28;20048;-74
2023/07/17 07:58:22;;;;;;;8.23;4.43;;;;;;;18.93;92.47;96745.66;5057700;28;20048;-73
2023/07/17 08:00:48;;;;;;;6.20;4.38;;;;;;;19.08;96.23;96729.38;5057179;28;20527;-73
2023/07/17 08:03:15;;;;;;;8.00;4.65;;;;;;;19.09;94.63;96742.03;5051657;28;20045;-73
2023/07/17 08:05:42;;;;;;;10.10;4.35;;;;;;;19.19;94.24;96749.72;5052408;28;20445;-74
2023/07/17 08:08:08;;;;;;;7.78;4.63;;;;;;;19.30;93.24;96742.44;5045866;28;20044;-74
2023/07/17 08:10:37;;;;;;;9.32;4.60;;;;;;;19.32;92.75;96734.59;5050017;28;20056;-74
2023/07/17 08:13:04;;;;;;;8.50;4.72;;;;;;;19.24;86.79;96744.69;5051736;28;20079;-73
2023/07/17 08:16:20;;;;;;;7.38;4.60;;;;;;;19.37;89.37;96742.59;5050485;28;20043;-75
2023/07/17 08:19:14;;;;;;;8.40;4.30;;;;;;;19.44;83.04;96739.94;5047711;28;20049;-73
2023/07/17 08:21:41;;;;;;;9.00;4.45;;;;;;;19.41;79.41;96742.63;5049061;28;20041;-74
2023/07/17 08:24:07;;;;;;;8.23;3.85;;;;;;;19.70;83.52;96738.47;5051567;28;20400;-73
2023/07/17 08:26:33;;;;;;;11.13;4.65;;;;;;;19.91;84.50;96740.81;5053117;28;20052;-73
2023/07/17 08:29:00;;;;;;;9.55;4.30;;;;;;;20.02;82.38;96745.34;5052967;28;20431;-74
2023/07/17 08:31:27;;;;;;;12.18;4.40;;;;;;;20.20;84.25;96750.34;5054805;28;20077;-75
2023/07/17 08:33:53;;;;;;;6.70;4.25;;;;;;;20.37;86.65;96747.09;5052131;28;20045;-75
2023/07/17 08:36:22;;;;;;;10.75;4.90;;;;;;;20.40;89.63;96754.63;5053044;28;20045;-74
2023/07/17 08:38:48;;;;;;;9.88;4.38;;;;;;;20.47;82.88;96754.78;5053062;28;20049;-74
2023/07/17 08:41:15;;;;;;;5.90;3.92;;;;;;;20.55;81.78;96750.13;5052642;28;20048;-75
2023/07/17 08:43:42;;;;;;;7.22;4.40;;;;;;;20.79;94.93;96746.13;5052889;28;20056;-73
2023/07/17 08:46:10;;;;;;;5.95;3.33;;;;;;;20.91;84.27;96745.88;5052784;28;20052;-74
2023/07/17 08:48:36;;;;;;;8.50;3.83;;;;;;;21.06;81.27;96746.88;5052592;28;20504;-75
2023/07/17 08:51:04;;;;;;;8.10;3.30;;;;;;;21.17;78.66;96750.56;5052482;28;20072;-74
2023/07/17 08:53:33;;;;;;;6.55;2.95;;;;;;;21.10;73.94;96751.28;5052757;28;20400;-76
2023/07/17 08:56:00;;;;;;;6.47;3.28;;;;;;;21.32;76.55;96765.41;5052729;28;20132;-74
2023/07/17 08:58:28;;;;;;;8.10;3.20;;;;;;;21.35;73.10;96775.72;5052469;28;20060;-75
2023/07/17 09:00:56;;;;;;;6.25;3.13;;;;;;;21.26;71.47;96773.22;5052152;28;20051;-74
2023/07/17 09:03:22;;;;;;;6.22;3.08;;;;;;;21.36;74.39;96780.09;5052341;28;20041;-75
2023/07/17 09:05:49;;;;;;;7.88;3.58;;;;;;;21.34;75.66;96777.69;5052564;28;20049;-74
2023/07/17 09:08:16;;;;;;;7.07;3.70;;;;;;;21.11;78.04;96772.25;5052548;28;20041;-75
2023/07/17 09:10:44;;;;;;;9.93;3.88;;;;;;;21.19;78.55;96783.41;5052402;28;20041;-75
2023/07/17 09:13:11;;;;;;;7.40;3.17;;;;;;;21.04;71.72;96771.38;5051688;28;20041;-75
2023/07/17 09:15:38;;;;;;;8.75;3.05;;;;;;;21.06;71.35;96775.34;5052504;28;20048;-75
2023/07/17 09:18:05;;;;;;;6.85;3.40;;;;;;;21.18;70.97;96756.88;5052092;28;20140;-75
2023/07/17 09:20:31;;;;;;;6.47;3.38;;;;;;;21.49;73.71;96753.72;5051648;28;20404;-73
2023/07/17 09:23:01;;;;;;;7.38;3.38;;;;;;;21.58;71.13;96740.38;5051937;28;20151;-75
2023/07/17 09:25:28;;;;;;;7.47;3.28;;;;;;;21.71;69.74;96751.16;5051507;28;20061;-74
2023/07/17 09:27:58;;;;;;;6.10;3.00;;;;;;;21.86;73.15;96755.66;5051581;28;20045;-73
2023/07/17 09:30:27;;;;;;;9.35;3.63;;;;;;;21.83;70.63;96762.78;5051111;28;20059;-74
2023/07/17 09:32:54;;;;;;;6.38;3.28;;;;;;;21.83;68.58;96764.75;5051364;28;20053;-75
2023/07/17 09:35:23;;;;;;;6.95;3.75;;;;;;;22.03;69.59;96760.59;5051848;28;20044;-74
2023/07/17 09:37:51;;;;;;;7.35;3.33;;;;;;;22.32;67.70;96756.09;5051434;28;20488;-74
2023/07/17 09:40:19;;;;;;;8.65;3.45;;;;;;;22.49;65.94;96760.16;5051791;28;20045;-74
2023/07/17 09:42:51;;;;;;;5.05;2.95;;;;;;;22.39;63.86;96749.78;5051308;28;20052;-74
2023/07/17 09:45:20;;;;;;;9.25;3.50;;;;;;;22.52;65.91;96745.53;5044478;28;20045;-74
2023/07/17 09:47:49;;;;;;;6.93;3.30;;;;;;;22.64;69.28;96749.97;5052793;28;20045;-74
2023/07/17 09:50:16;;;;;;;7.55;3.22;;;;;;;22.69;62.72;96746.03;5053894;28;20041;-75
2023/07/17 09:52:44;;;;;;;6.82;3.22;;;;;;;22.66;61.04;96748.41;5053906;28;20070;-74
2023/07/17 09:55:13;;;;;;;6.93;3.17;;;;;;;22.95;72.74;96747.78;5053340;28;20500;-73
2023/07/17 09:57:40;;;;;;;5.47;3.10;;;;;;;23.25;71.62;96739.19;5052109;28;20124;-74
2023/07/17 10:00:14;;;;;;;5.18;3.05;;;;;;;23.32;63.23;96747.53;5051453;28;20071;-75
2023/07/17 10:02:52;;;;;;;6.32;3.25;;;;;;;23.57;67.69;96750.41;5051427;28;20544;-74
2023/07/17 10:05:19;;;;;;;7.60;3.30;;;;;;;23.43;60.53;96751.16;5050535;28;20037;-74
2023/07/17 10:07:48;;;;;;;5.45;2.80;;;;;;;23.47;58.29;96751.97;5051713;28;20041;-75
2023/07/17 10:10:15;;;;;;;5.05;2.70;;;;;;;23.46;58.72;96747.59;5050901;28;20507;-73
2023/07/17 10:12:43;;;;;;;9.00;3.40;;;;;;;23.48;58.66;96745.22;5051081;28;20568;-73
2023/07/17 10:15:11;;;;;;;6.07;3.13;;;;;;;23.71;61.25;96744.13;5051540;28;20056;-74
2023/07/17 10:17:38;;;;;;;6.90;2.90;;;;;;;23.82;62.63;96740.16;5051429;28;20493;-75
2023/07/17 10:20:09;;;;;;;6.30;2.92;;;;;;;23.88;58.51;96744.13;5050877;28;20063;-75
2023/07/17 10:22:38;;;;;;;5.30;3.15;;;;;;;23.92;57.61;96738.59;5051273;28;20041;-74
2023/07/17 10:25:23;;;;;;;6.88;3.20;;;;;;;23.80;57.92;96733.38;5050971;28;20049;-74
2023/07/17 10:27:56;;;;;;;7.38;3.30;;;;;;;23.47;58.72;96734.50;5059663;28;20041;-74
2023/07/17 10:30:24;;;;;;;7.70;3.28;;;;;;;23.40;57.84;96735.28;5045278;28;20068;-74
2023/07/17 10:33:04;;;;;;;7.05;3.22;;;;;;;23.66;56.83;96726.63;5065478;28;20061;-74
2023/07/17 10:35:44;;;;;;;5.63;3.17;;;;;;;23.67;55.92;96727.44;5058442;28;20098;-74
2023/07/17 10:38:12;;;;;;;6.75;3.00;;;;;;;23.74;57.67;96726.63;5056325;28;20041;-74
2023/07/17 10:40:38;;;;;;;8.35;3.10;;;;;;;23.57;56.25;96722.59;5061646;28;20041;-74
2023/07/17 10:43:15;;;;;;;8.30;3.38;;;;;;;23.68;60.33;96717.88;5057700;28;20049;-75
2023/07/17 10:45:43;;;;;;;11.25;3.40;;;;;;;23.85;55.08;96722.66;5053782;28;20040;-74
2023/07/17 10:48:09;;;;;;;11.07;2.90;;;;;;;24.18;57.74;96721.50;5052221;28;20045;-74
2023/07/17 10:50:38;;;;;;;7.80;3.50;;;;;;;24.37;56.28;96719.50;5051655;28;20052;-74
2023/07/17 10:53:09;;;;;;;6.70;3.28;;;;;;;24.50;58.38;96717.91;5052002;28;20047;-75
2023/07/17 10:55:37;;;;;;;6.90;3.30;;;;;;;24.45;54.93;96727.47;5050271;28;20037;-73
2023/07/17 10:58:04;;;;;;;7.32;2.90;;;;;;;24.18;53.07;96718.72;5050828;28;20045;-73
2023/07/17 11:00:33;;;;;;;8.50;3.25;;;;;;;24.19;59.56;96717.53;5051054;28;20037;-73
2023/07/17 11:02:59;;;;;;;6.68;3.00;;;;;;;24.15;55.28;96707.59;5051055;28;20068;-73
2023/07/17 11:05:26;;;;;;;6.95;3.22;;;;;;;24.20;58.15;96702.41;5050637;28;20102;-73
2023/07/17 11:07:58;;;;;;;5.40;3.15;;;;;;;24.21;54.53;96706.78;5051911;28;20045;-73
2023/07/17 11:10:25;;;;;;;11.00;3.60;;;;;;;24.28;54.39;96710.78;5054778;28;20052;-73
2023/07/17 11:12:52;;;;;;;7.05;3.10;;;;;;;24.45;52.73;96704.41;5054474;28;20049;-72
2023/07/17 11:15:21;;;;;;;4.68;2.90;;;;;;;24.42;52.22;96705.19;5044429;28;20550;-73
2023/07/17 11:17:47;;;;;;;5.82;2.85;;;;;;;24.52;53.61;96701.59;5054722;28;20069;-73
2023/07/17 11:20:14;;;;;;;7.80;3.42;;;;;;;24.72;55.08;96686.03;5054375;28;20102;-76
2023/07/17 11:22:41;;;;;;;8.57;3.80;;;;;;;24.77;55.92;96703.53;5060253;28;20044;-74
2023/07/17 11:25:10;;;;;;;6.00;2.78;;;;;;;24.75;53.27;96697.59;5054929;28;20112;-74
2023/07/17 11:27:37;;;;;;;5.35;2.63;;;;;;;25.05;55.86;96689.50;5054261;28;20051;-74