Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:41;;;;;;;5.35;2.25;;;15.10;53.40;;;;;;5058838;28;20054;-39
2021/12/02 00:04:08;;;;;;;6.15;2.50;;;15.10;53.30;;;;;;5059735;28;20074;-41
2021/12/02 00:06:36;;;;;;;5.38;2.30;;;15.10;53.40;;;;;;5059433;28;20071;-39
2021/12/02 00:09:02;;;;;;;6.50;2.60;;;15.10;53.10;;;;;;5080322;28;20028;-40
2021/12/02 00:11:29;;;;;;;7.20;2.63;;;15.10;53.20;;;;;;5079517;28;20043;-40
2021/12/02 00:13:58;;;;;;;7.55;3.03;;;15.10;53.30;;;;;;5079298;28;20017;-39
2021/12/02 00:16:40;;;;;;;6.85;3.00;;;15.00;53.10;;;;;;5080486;28;20020;-39
2021/12/02 00:21:53;;;;;;;8.90;3.30;;;15.00;53.00;;;;;;5079050;28;20031;-41
2021/12/02 00:24:19;;;;;;;8.45;3.30;;;15.10;52.90;;;;;;5077967;28;20070;-42
2021/12/02 00:26:47;;;;;;;7.57;2.92;;;15.10;52.80;;;;;;5060338;28;20024;-39
2021/12/02 00:29:15;;;;;;;8.90;3.17;;;15.00;52.90;;;;;;5078425;28;20048;-40
2021/12/02 00:31:42;;;;;;;8.18;3.25;;;15.00;53.00;;;;;;5060496;28;20020;-40
2021/12/02 00:34:09;;;;;;;9.68;3.35;;;15.00;52.90;;;;;;5059359;28;20099;-40
2021/12/02 00:36:36;;;;;;;10.18;3.65;;;15.00;52.80;;;;;;5076452;28;20077;-39
2021/12/02 00:39:08;;;;;;;9.55;3.42;;;15.00;52.80;;;;;;5076452;28;20390;-40
2021/12/02 00:41:35;;;;;;;9.25;3.22;;;15.00;53.10;;;;;;5076397;28;20012;-39
2021/12/02 00:44:07;;;;;;;8.57;3.22;;;14.90;53.20;;;;;;5076532;28;20493;-39
2021/12/02 00:46:33;;;;;;;8.77;3.47;;;14.90;53.20;;;;;;5077232;28;20012;-40
2021/12/02 00:49:02;;;;;;;10.35;3.30;;;15.10;53.00;;;;;;5076023;28;20032;-39
2021/12/02 00:51:30;;;;;;;8.57;3.17;;;15.00;52.90;;;;;;5075513;28;20019;-39
2021/12/02 00:53:58;;;;;;;10.60;3.58;;;15.00;53.00;;;;;;5074984;28;20021;-40
2021/12/02 00:56:25;;;;;;;9.18;3.15;;;15.00;53.00;;;;;;5057674;28;20013;-39
2021/12/02 00:58:53;;;;;;;11.05;3.75;;;15.00;52.90;;;;;;5057245;28;20526;-39
2021/12/02 01:01:20;;;;;;;9.63;3.45;;;15.00;52.90;;;;;;5074812;28;20013;-39
2021/12/02 01:03:48;;;;;;;10.23;3.72;;;15.00;52.70;;;;;;5075446;28;20085;-39
2021/12/02 01:06:15;;;;;;;10.00;3.67;;;15.00;52.70;;;;;;5074593;28;20017;-39
2021/12/02 01:08:41;;;;;;;11.32;3.83;;;15.00;52.60;;;;;;5074140;28;20143;-39
2021/12/02 01:11:10;;;;;;;9.55;3.88;;;15.00;52.60;;;;;;5074679;28;20051;-40
2021/12/02 01:13:37;;;;;;;10.35;3.92;;;14.90;52.60;;;;;;5074302;28;20021;-40
2021/12/02 01:16:04;;;;;;;8.68;3.20;;;14.90;52.50;;;;;;5074072;28;20009;-39
2021/12/02 01:18:30;;;;;;;8.98;3.67;;;15.00;52.60;;;;;;5073999;28;20467;-41
2021/12/02 01:20:56;;;;;;;10.55;3.30;;;15.00;52.50;;;;;;5074205;28;20036;-40
2021/12/02 01:23:23;;;;;;;8.57;3.58;;;14.90;52.90;;;;;;5056428;28;20013;-39
2021/12/02 01:26:01;;;;;;;9.70;3.53;;;14.80;52.90;;;;;;5074173;28;20097;-40
2021/12/02 01:28:27;;;;;;;9.27;3.05;;;14.80;52.80;;;;;;5073848;28;20024;-40
2021/12/02 01:30:53;;;;;;;8.15;3.40;;;14.80;52.80;;;;;;5073881;28;20027;-39
2021/12/02 01:33:21;;;;;;;8.70;3.13;;;14.80;52.80;;;;;;5056051;28;20044;-39
2021/12/02 01:35:51;;;;;;;10.00;3.42;;;14.80;52.90;;;;;;5055924;28;20020;-38
2021/12/02 01:38:18;;;;;;;9.48;3.45;;;14.70;53.00;;;;;;5073375;28;20414;-39
2021/12/02 01:40:44;;;;;;;9.50;3.35;;;14.70;53.00;;;;;;5073794;28;20475;-39
2021/12/02 01:43:18;;;;;;;7.57;3.08;;;14.80;52.80;;;;;;5073708;28;20055;-39
2021/12/02 01:45:44;;;;;;;8.27;2.75;;;14.80;53.00;;;;;;5074061;28;20083;-39
2021/12/02 01:48:11;;;;;;;8.48;3.28;;;14.80;52.40;;;;;;5074815;28;20504;-40
2021/12/02 01:50:40;;;;;;;7.82;2.70;;;14.90;52.20;;;;;;5075051;28;20371;-40
2021/12/02 01:53:06;;;;;;;8.02;2.92;;;14.90;52.00;;;;;;5056946;28;20023;-39
2021/12/02 01:55:35;;;;;;;7.75;2.90;;;14.90;52.00;;;;;;5075044;28;20016;-40
2021/12/02 01:58:03;;;;;;;8.63;2.72;;;14.90;51.90;;;;;;5075003;28;20012;-39
2021/12/02 02:00:42;;;;;;;9.15;3.13;;;14.90;51.90;;;;;;5074847;28;20050;-40
2021/12/02 02:03:08;;;;;;;7.60;2.67;;;14.90;51.80;;;;;;5057501;28;20053;-39
2021/12/02 02:05:36;;;;;;;8.40;2.80;;;14.90;51.70;;;;;;5074959;28;20404;-40
2021/12/02 02:08:22;;;;;;;8.05;2.97;;;14.90;51.60;;;;;;5074660;28;20071;-39
2021/12/02 02:10:49;;;;;;;9.63;3.20;;;14.90;51.90;;;;;;5056590;28;20118;-39
2021/12/02 02:13:17;;;;;;;8.30;2.90;;;14.90;51.60;;;;;;5074831;28;20095;-39
2021/12/02 02:15:47;;;;;;;10.23;3.70;;;14.90;51.70;;;;;;5074428;28;20028;-39
2021/12/02 02:18:19;;;;;;;9.88;2.80;;;14.90;51.50;;;;;;5056089;28;20012;-39
2021/12/02 02:20:51;;;;;;;7.55;3.00;;;14.90;51.40;;;;;;5072958;28;20020;-42
2021/12/02 02:23:18;;;;;;;6.88;2.70;;;14.90;51.70;;;;;;5072974;28;20074;-39
2021/12/02 02:25:46;;;;;;;7.55;2.92;;;14.80;51.90;;;;;;5055152;28;20036;-39
2021/12/02 02:28:12;;;;;;;8.48;2.78;;;14.70;52.00;;;;;;5055091;28;20016;-40
2021/12/02 02:30:38;;;;;;;9.15;2.95;;;14.70;52.20;;;;;;5072832;28;20016;-40
2021/12/02 02:33:05;;;;;;;8.50;3.03;;;14.70;52.20;;;;;;5055298;28;20013;-39
2021/12/02 02:35:31;;;;;;;8.27;2.47;;;14.70;52.10;;;;;;5072805;28;20103;-39
2021/12/02 02:37:59;;;;;;;8.18;2.80;;;14.70;51.70;;;;;;5072587;28;20566;-39
2021/12/02 02:40:25;;;;;;;7.13;2.80;;;14.70;51.90;;;;;;5073727;28;20127;-40
2021/12/02 02:43:05;;;;;;;7.95;3.03;;;14.60;51.80;;;;;;5074535;28;20023;-39
2021/12/02 02:45:31;;;;;;;6.65;2.33;;;14.60;51.90;;;;;;5058362;28;20051;-39
2021/12/02 02:47:57;;;;;;;7.95;2.30;;;14.60;51.90;;;;;;5074065;28;20021;-39
2021/12/02 02:50:24;;;;;;;7.72;2.70;;;14.60;51.90;;;;;;5059536;28;20078;-39
2021/12/02 02:52:52;;;;;;;7.82;2.80;;;14.60;51.90;;;;;;5079644;28;20086;-39
2021/12/02 02:55:23;;;;;;;7.05;2.63;;;14.70;51.50;;;;;;5061647;28;20103;-40
2021/12/02 02:58:45;;;;;;;7.13;2.42;;;14.70;51.30;;;;;;5062610;28;20095;-40
2021/12/02 03:00:43;;;;;;;8.05;2.78;;;14.80;51.40;;;;;;5064471;28;20444;-42
2021/12/02 03:05:51;;;;;;;6.03;2.33;;;14.80;51.00;;;;;;5060516;28;20190;-40
2021/12/02 03:08:20;;;;;;;7.38;2.72;;;14.90;50.80;;;;;;5077619;28;20037;-40
2021/12/02 03:10:54;;;;;;;7.57;2.72;;;14.80;50.80;;;;;;5027559;28;20017;-42
2021/12/02 03:18:31;;;;;;;5.75;2.10;;;14.90;50.60;;;;;;5080046;28;20500;-39
2021/12/02 03:21:00;;;;;;;5.85;2.17;;;14.80;50.60;;;;;;5079670;28;20016;-40
2021/12/02 03:23:27;;;;;;;7.28;2.50;;;14.90;50.50;;;;;;5078797;28;20042;-41
2021/12/02 03:25:53;;;;;;;6.00;2.30;;;14.90;50.50;;;;;;5078686;28;20012;-39
2021/12/02 03:28:19;;;;;;;6.28;2.20;;;14.80;50.60;;;;;;5078093;28;20033;-41
2021/12/02 03:30:45;;;;;;;6.15;2.17;;;14.70;50.70;;;;;;5078003;28;20033;-39
2021/12/02 03:33:11;;;;;;;6.65;2.13;;;14.80;50.80;;;;;;5077748;28;20009;-39
2021/12/02 03:35:36;;;;;;;7.25;2.50;;;14.80;50.70;;;;;;5077884;28;20025;-40
2021/12/02 03:38:03;;;;;;;5.85;2.22;;;14.80;50.70;;;;;;5078441;28;20050;-40
2021/12/02 03:40:29;;;;;;;7.13;2.20;;;14.80;50.60;;;;;;5077746;28;20024;-39
2021/12/02 03:42:55;;;;;;;7.82;2.65;;;14.70;50.60;;;;;;5060475;28;20032;-40
2021/12/02 03:45:22;;;;;;;6.18;2.55;;;14.80;50.50;;;;;;5060067;28;20040;-42
2021/12/02 03:47:48;;;;;;;6.65;2.50;;;14.70;50.60;;;;;;5078055;28;20082;-40
2021/12/02 03:50:14;;;;;;;6.40;2.22;;;14.70;50.40;;;;;;5076813;28;20021;-39
2021/12/02 03:52:43;;;;;;;6.60;2.30;;;14.70;50.40;;;;;;5077345;28;20053;-39
2021/12/02 03:55:09;;;;;;;6.88;2.33;;;14.80;50.20;;;;;;5060151;28;20015;-39
2021/12/02 03:57:34;;;;;;;7.72;2.83;;;14.80;50.20;;;;;;5077248;28;20012;-39
2021/12/02 04:00:00;;;;;;;7.22;2.15;;;14.80;50.20;;;;;;5077798;28;20479;-40
2021/12/02 04:02:27;;;;;;;7.07;2.92;;;14.70;50.00;;;;;;5059512;28;20115;-41
2021/12/02 04:04:54;;;;;;;6.05;2.25;;;14.70;50.20;;;;;;5078523;28;20129;-40
2021/12/02 04:07:23;;;;;;;7.40;2.83;;;14.70;50.10;;;;;;5060275;28;20052;-39
2021/12/02 04:09:49;;;;;;;8.07;2.50;;;14.70;50.30;;;;;;5077853;28;20025;-40
2021/12/02 04:17:28;;;;;;;6.20;2.22;;;14.70;50.50;;;;;;5075252;28;20017;-39
2021/12/02 04:19:54;;;;;;;6.97;2.20;;;14.60;50.70;;;;;;5075285;28;20044;-39
2021/12/02 04:22:20;;;;;;;6.43;2.33;;;14.60;50.70;;;;;;5056938;28;20059;-40
2021/12/02 04:24:46;;;;;;;7.82;2.72;;;14.60;50.50;;;;;;5074075;28;20039;-39
2021/12/02 04:27:12;;;;;;;6.07;2.25;;;14.60;50.60;;;;;;5076266;28;20024;-39
2021/12/02 04:29:41;;;;;;;5.50;1.92;;;14.60;50.40;;;;;;5058953;28;20016;-40
2021/12/02 04:32:07;;;;;;;5.40;2.20;;;14.60;50.30;;;;;;5076123;28;20024;-41
2021/12/02 04:34:34;;;;;;;6.53;2.05;;;14.60;50.30;;;;;;5076525;28;20524;-39
2021/12/02 04:36:59;;;;;;;5.75;2.17;;;14.70;50.20;;;;;;5059668;28;20017;-42
2021/12/02 04:39:25;;;;;;;4.97;1.95;;;14.80;50.30;;;;;;5058612;28;20536;-40
2021/12/02 04:41:51;;;;;;;5.50;2.08;;;14.90;49.90;;;;;;5077055;28;20025;-39
2021/12/02 04:44:18;;;;;;;5.68;2.22;;;14.90;49.80;;;;;;5058842;28;20461;-39
2021/12/02 04:46:45;;;;;;;5.75;1.90;;;15.00;49.30;;;;;;5076467;28;20471;-39
2021/12/02 04:49:11;;;;;;;5.20;1.73;;;15.00;49.20;;;;;;5076304;28;20021;-41
2021/12/02 04:51:37;;;;;;;4.60;2.10;;;15.00;49.20;;;;;;5058282;28;20099;-40
2021/12/02 04:54:03;;;;;;;5.78;2.00;;;15.20;48.80;;;;;;5059647;28;20012;-40
2021/12/02 04:56:29;;;;;;;4.68;2.05;;;15.30;48.40;;;;;;5077426;28;20535;-41
2021/12/02 04:58:55;;;;;;;5.00;1.90;;;15.40;47.90;;;;;;5059308;28;20020;-39
2021/12/02 05:01:21;;;;;;;3.85;1.67;;;15.50;47.80;;;;;;5077229;28;20020;-41
2021/12/02 05:03:48;;;;;;;4.35;1.77;;;15.60;47.60;;;;;;5058561;28;20393;-39
2021/12/02 05:06:15;;;;;;;4.10;1.85;;;15.60;47.40;;;;;;5076244;28;20020;-41
2021/12/02 05:08:40;;;;;;;4.10;1.60;;;15.70;47.20;;;;;;5058630;28;20108;-40
2021/12/02 05:11:06;;;;;;;5.10;1.75;;;15.70;47.00;;;;;;5076258;28;20023;-39
2021/12/02 05:13:32;;;;;;;4.88;1.55;;;15.70;47.40;;;;;;5040280;28;20100;-40
2021/12/02 05:15:58;;;;;;;3.85;1.60;;;15.70;46.90;;;;;;5075026;28;20482;-39
2021/12/02 05:18:25;;;;;;;4.53;1.92;;;15.80;46.60;;;;;;5057564;28;20028;-40
2021/12/02 05:20:50;;;;;;;4.70;1.70;;;15.80;46.60;;;;;;5074781;28;20017;-40
2021/12/02 05:23:16;;;;;;;4.85;1.70;;;15.90;46.40;;;;;;5074663;28;20027;-39
2021/12/02 05:25:44;;;;;;;3.63;1.45;;;16.00;46.10;;;;;;5074630;28;20024;-40
2021/12/02 05:28:11;;;;;;;5.53;1.70;;;16.00;45.90;;;;;;5056131;28;20043;-40
2021/12/02 05:30:37;;;;;;;4.32;1.55;;;16.00;45.90;;;;;;5074113;28;20016;-39
2021/12/02 05:33:03;;;;;;;4.30;1.70;;;16.00;45.70;;;;;;5056407;28;20017;-39
2021/12/02 05:35:29;;;;;;;4.55;1.40;;;16.00;45.70;;;;;;5074329;28;20043;-39
2021/12/02 05:37:56;;;;;;;4.15;1.65;;;16.10;45.50;;;;;;5074232;28;20075;-39
2021/12/02 05:40:23;;;;;;;4.50;1.50;;;16.10;45.20;;;;;;5056883;28;20073;-39
2021/12/02 05:42:49;;;;;;;2.83;1.58;;;16.20;45.00;;;;;;5074425;28;20036;-38
2021/12/02 05:45:15;;;;;;;3.35;1.35;;;16.20;44.90;;;;;;5056832;28;20013;-39
2021/12/02 05:47:42;;;;;;;3.67;1.35;;;16.30;45.30;;;;;;5056566;28;20044;-39
2021/12/02 05:50:08;;;;;;;4.50;1.20;;;16.30;44.70;;;;;;5057262;28;20070;-39
2021/12/02 05:52:35;;;;;;;3.75;1.30;;;16.30;44.50;;;;;;5056806;28;20009;-39
2021/12/02 05:55:01;;;;;;;3.20;1.10;;;16.30;44.30;;;;;;5056480;28;20016;-39
2021/12/02 05:57:27;;;;;;;8.15;1.38;;;16.40;44.20;;;;;;5074374;28;20070;-39
2021/12/02 05:59:53;;;;;;;2.67;1.02;;;16.40;44.20;;;;;;5074062;28;20017;-39
2021/12/02 06:02:19;;;;;;;2.58;1.05;;;16.40;43.90;;;;;;5056564;28;20020;-39
2021/12/02 06:04:49;;;;;;;3.33;1.13;;;16.40;43.90;;;;;;5056466;28;20074;-39
2021/12/02 06:07:16;;;;;;;3.53;1.35;;;16.50;43.80;;;;;;5073372;28;20054;-39
2021/12/02 06:09:42;;;;;;;4.22;1.25;;;16.60;43.60;;;;;;5073475;28;20013;-39
2021/12/02 06:12:09;;;;;;;3.40;1.15;;;16.70;44.20;;;;;;5056382;28;20025;-38
2021/12/02 06:14:35;;;;;;;3.15;1.20;;;16.80;43.50;;;;;;5074082;28;20048;-39
2021/12/02 06:17:01;;;;;;;4.50;1.38;;;16.80;43.40;;;;;;5073834;28;20027;-38
2021/12/02 06:19:27;;;;;;;2.83;1.02;;;16.90;43.30;;;;;;5056226;28;20038;-37
2021/12/02 06:21:55;;;;;;;4.53;1.33;;;17.00;43.00;;;;;;5039650;28;20024;-38
2021/12/02 06:24:28;;;;;;;4.13;1.20;;;17.10;42.90;;;;;;5075787;28;20059;-38
2021/12/02 06:26:54;;;;;;;4.40;1.30;;;17.10;42.70;;;;;;5078417;28;20095;-38
2021/12/02 06:29:20;;;;;;;4.28;1.23;;;17.30;42.50;;;;;;5078606;28;20024;-39
2021/12/02 06:31:46;;;;;;;4.13;1.20;;;17.30;42.30;;;;;;5060618;28;20031;-38
2021/12/02 06:34:12;;;;;;;3.88;1.58;;;17.40;42.10;;;;;;5061434;28;20481;-38
2021/12/02 06:36:38;;;;;;;4.10;1.30;;;17.50;42.00;;;;;;5078146;28;20475;-38
2021/12/02 06:39:04;;;;;;;5.03;1.42;;;17.50;41.90;;;;;;5078041;28;20035;-38
2021/12/02 06:41:30;;;;;;;3.65;1.30;;;17.60;41.80;;;;;;5077510;28;20040;-39
2021/12/02 06:43:56;;;;;;;3.40;1.30;;;17.60;41.80;;;;;;5042771;28;20020;-38
2021/12/02 06:46:23;;;;;;;3.92;1.38;;;17.60;41.60;;;;;;5077257;28;20020;-38
2021/12/02 06:48:49;;;;;;;3.85;1.38;;;17.70;41.50;;;;;;5076665;28;20410;-37
2021/12/02 06:51:17;;;;;;;3.67;1.15;;;17.70;41.50;;;;;;5077498;28;20046;-37
2021/12/02 06:53:43;;;;;;;4.05;1.80;;;17.70;41.30;;;;;;5059104;28;20099;-38
2021/12/02 06:56:09;;;;;;;3.90;1.55;;;17.70;41.30;;;;;;5059070;28;20379;-39
2021/12/02 06:58:34;;;;;;;4.88;1.70;;;17.70;41.20;;;;;;5042180;28;20069;-38
2021/12/02 07:01:01;;;;;;;3.72;1.30;;;17.70;41.10;;;;;;5059220;28;20020;-38
2021/12/02 07:03:27;;;;;;;3.38;1.30;;;17.70;41.00;;;;;;5058830;28;20012;-38
2021/12/02 07:05:52;;;;;;;3.80;1.10;;;17.80;40.80;;;;;;5042449;28;20098;-38
2021/12/02 07:08:20;;;;;;;4.45;1.50;;;17.80;40.60;;;;;;5076536;28;20166;-39
2021/12/02 07:10:46;;;;;;;4.40;1.50;;;17.80;40.50;;;;;;5077167;28;20025;-39
2021/12/02 07:13:13;;;;;;;5.03;1.88;;;17.80;40.40;;;;;;5059095;28;20039;-38
2021/12/02 07:15:44;;;;;;;4.05;1.33;;;17.90;40.30;;;;;;5058417;28;20021;-38
2021/12/02 07:18:14;;;;;;;3.67;1.42;;;17.90;40.20;;;;;;5057731;28;20501;-39
2021/12/02 07:20:42;;;;;;;3.35;1.27;;;17.90;40.10;;;;;;5074492;28;20471;-39
2021/12/02 07:23:08;;;;;;;3.55;1.50;;;18.00;40.10;;;;;;5074211;28;20054;-41
2021/12/02 07:25:35;;;;;;;7.07;1.25;;;18.00;40.00;;;;;;5039895;28;20331;-38
2021/12/02 07:28:01;;;;;;;6.53;1.92;;;18.00;40.80;;;;;;5074384;28;20486;-37
2021/12/02 07:30:28;;;;;;;8.55;1.73;;;18.00;42.60;;;;;;5056985;28;20523;-37
2021/12/02 07:32:55;;;;;;;6.63;1.42;;;18.10;43.40;;;;;;5040641;28;20085;-37
2021/12/02 07:35:21;;;;;;;6.57;1.52;;;18.10;43.90;;;;;;5074802;28;20020;-38
2021/12/02 07:38:07;;;;;;;6.63;1.20;;;18.10;44.50;;;;;;5057979;28;20036;-37
2021/12/02 07:40:37;;;;;;;4.50;1.20;;;18.20;44.70;;;;;;5074357;28;20025;-38
2021/12/02 07:43:03;;;;;;;6.93;1.98;;;18.30;44.90;;;;;;5041337;28;20024;-37
2021/12/02 07:45:31;;;;;;;5.25;0.93;;;18.40;45.20;;;;;;5075475;28;20491;-37
2021/12/02 07:47:57;;;;;;;4.93;0.60;;;18.10;44.60;;;;;;5058098;28;20028;-39
2021/12/02 07:50:23;;;;;;;4.18;0.80;;;16.70;42.90;;;;;;5040853;28;20095;-37
2021/12/02 07:52:56;;;;;;;2.80;0.73;;;15.90;44.40;;;;;;5057200;28;20093;-37
2021/12/02 07:55:24;;;;;;;5.03;0.60;;;15.60;45.30;;;;;;5057839;28;20070;-37
2021/12/02 07:57:50;;;;;;;2.22;0.50;;;15.40;45.30;;;;;;5074755;28;20049;-39
2021/12/02 08:00:18;;;;;;;2.60;0.80;;;15.30;45.50;;;;;;5056480;28;20056;-40
2021/12/02 08:02:47;;;;;;;3.20;0.80;;;15.20;45.30;;;;;;5075372;28;20024;-37
2021/12/02 08:05:13;;;;;;;3.25;0.75;;;15.10;45.90;;;;;;5057780;28;20009;-39
2021/12/02 08:07:40;;;;;;;2.85;0.70;;;15.10;46.20;;;;;;5074766;28;20406;-39
2021/12/02 08:10:09;;;;;;;3.00;0.90;;;15.10;45.70;;;;;;5056869;28;20493;-38
2021/12/02 08:12:39;;;;;;;7.40;1.15;;;15.00;46.70;;;;;;5039172;28;20008;-38
2021/12/02 08:15:06;;;;;;;5.65;1.10;;;14.90;47.50;;;;;;5057329;28;20029;-37
2021/12/02 08:17:32;;;;;;;5.07;1.30;;;14.60;48.90;;;;;;5074641;28;20016;-37
2021/12/02 08:19:58;;;;;;;9.57;1.48;;;14.40;51.00;;;;;;5075192;28;20130;-36
2021/12/02 08:22:25;;;;;;;8.32;1.95;;;14.50;51.70;;;;;;5056963;28;20024;-38
2021/12/02 08:24:51;;;;;;;7.88;1.70;;;14.60;52.20;;;;;;5056903;28;20027;-38
2021/12/02 08:27:20;;;;;;;9.57;2.08;;;14.70;51.70;;;;;;5057802;28;20013;-47
2021/12/02 08:29:48;;;;;;;9.68;1.60;;;15.00;50.90;;;;;;5074746;28;20029;-38
2021/12/02 08:32:16;;;;;;;7.03;1.60;;;15.60;49.00;;;;;;5056967;28;20008;-38
2021/12/02 08:34:42;;;;;;;5.35;1.42;;;16.00;47.00;;;;;;5058015;28;20092;-38
2021/12/02 08:37:10;;;;;;;9.50;1.80;;;16.20;45.50;;;;;;5074387;28;20051;-38
2021/12/02 08:39:35;;;;;;;5.30;0.90;;;16.50;44.50;;;;;;5075465;28;20019;-38
2021/12/02 08:42:03;;;;;;;5.53;1.00;;;16.60;43.10;;;;;;5074979;28;20024;-38
2021/12/02 08:44:32;;;;;;;5.95;1.10;;;16.70;42.30;;;;;;5074657;28;20020;-38
2021/12/02 08:47:04;;;;;;;3.45;0.90;;;16.80;41.50;;;;;;5074526;28;20565;-37
2021/12/02 08:49:30;;;;;;;5.70;0.98;;;16.90;41.10;;;;;;5073723;28;20055;-36
2021/12/02 08:51:55;;;;;;;2.97;1.00;;;17.00;40.90;;;;;;5074935;28;20017;-37
2021/12/02 08:54:21;;;;;;;3.05;0.95;;;17.10;41.10;;;;;;5074904;28;20383;-38
2021/12/02 08:56:48;;;;;;;4.28;1.02;;;17.20;41.30;;;;;;5074038;28;20040;-37
2021/12/02 08:59:14;;;;;;;5.43;1.00;;;17.30;41.20;;;;;;5074765;28;20483;-37
2021/12/02 09:01:40;;;;;;;6.97;0.90;;;17.30;41.20;;;;;;5073086;28;20544;-37
2021/12/02 09:04:06;;;;;;;5.85;0.90;;;17.30;41.40;;;;;;5072672;28;20017;-37
2021/12/02 09:06:32;;;;;;;5.22;1.30;;;17.20;42.10;;;;;;5055571;28;20044;-39
2021/12/02 09:08:58;;;;;;;9.98;1.40;;;16.70;47.70;;;;;;5056080;28;20112;-37
2021/12/02 09:11:29;;;;;;;11.98;2.08;;;16.60;47.40;;;;;;5055325;28;20032;-37
2021/12/02 09:13:58;;;;;;;11.43;2.50;;;16.90;48.50;;;;;;5055158;28;20168;-42
2021/12/02 09:16:24;;;;;;;16.58;3.00;;;16.70;49.70;;;;;;5072144;28;20013;-38
2021/12/02 09:18:50;;;;;;;18.40;3.20;;;16.70;50.10;;;;;;5073179;28;20562;-37
2021/12/02 09:21:16;;;;;;;24.65;4.60;;;16.70;49.70;;;;;;5055246;28;20043;-37
2021/12/02 09:23:42;;;;;;;21.73;2.88;;;16.80;49.70;;;;;;5055593;28;20020;-37
2021/12/02 09:26:07;;;;;;;23.58;4.78;;;16.40;49.80;;;;;;5073541;28;20536;-37
2021/12/02 09:28:33;;;;;;;18.85;3.75;;;15.70;52.00;;;;;;5072626;28;20494;-41
2021/12/02 09:31:01;;;;;;;18.48;2.95;;;15.60;52.30;;;;;;5072710;28;20024;-37
2021/12/02 09:33:28;;;;;;;9.88;2.60;;;15.30;52.50;;;;;;5072848;28;20074;-37
2021/12/02 09:35:56;;;;;;;16.23;2.88;;;15.10;53.10;;;;;;5054789;28;20013;-37
2021/12/02 09:38:21;;;;;;;12.18;2.30;;;15.50;52.20;;;;;;5073102;28;20040;-37
2021/12/02 09:40:48;;;;;;;16.52;2.38;;;15.80;50.80;;;;;;5072871;28;20016;-37
2021/12/02 09:43:14;;;;;;;17.15;2.30;;;16.00;50.50;;;;;;5073120;28;20028;-38
2021/12/02 09:45:40;;;;;;;13.32;2.30;;;16.40;49.10;;;;;;5073312;28;20025;-38
2021/12/02 09:48:08;;;;;;;11.73;2.67;;;16.70;48.10;;;;;;5073132;28;20032;-38
2021/12/02 09:50:37;;;;;;;12.82;3.00;;;16.90;46.80;;;;;;5072978;28;20012;-38
2021/12/02 09:53:09;;;;;;;11.33;2.17;;;17.10;46.10;;;;;;5055592;28;20013;-38
2021/12/02 09:56:07;;;;;;;9.98;2.45;;;17.20;45.80;;;;;;5072742;28;20103;-37
2021/12/02 09:58:24;;;;;;;12.90;3.08;;;17.30;44.90;;;;;;5056854;28;20085;-36
2021/12/02 10:00:58;;;;;;;11.05;2.55;;;17.30;44.70;;;;;;5038992;28;20081;-38
2021/12/02 10:06:05;;;;;;;15.10;3.58;;;16.80;45.40;;;;;;5072205;28;20024;-38
2021/12/02 10:08:35;;;;;;;17.20;3.20;;;16.80;45.30;;;;;;5071367;28;20044;-37
2021/12/02 10:11:06;;;;;;;17.15;2.55;;;16.90;45.00;;;;;;5037062;28;20055;-38
2021/12/02 10:13:39;;;;;;;18.27;2.72;;;16.90;45.20;;;;;;5072580;28;20467;-38
2021/12/02 10:16:27;;;;;;;14.65;2.42;;;17.00;45.10;;;;;;5072801;28;20100;-38
2021/12/02 10:21:27;;;;;;;9.23;1.80;;;17.20;44.90;;;;;;5073647;28;20031;-38
2021/12/02 10:23:56;;;;;;;7.95;1.70;;;17.30;45.10;;;;;;5056387;28;20135;-38
2021/12/02 10:26:22;;;;;;;7.22;2.30;;;17.30;44.40;;;;;;5054834;28;20048;-37
2021/12/02 10:28:51;;;;;;;7.07;2.15;;;17.20;44.00;;;;;;5073271;28;20024;-38
2021/12/02 10:31:21;;;;;;;9.90;2.25;;;17.30;43.60;;;;;;5055175;28;20015;-39
2021/12/02 10:33:51;;;;;;;11.48;2.55;;;17.30;42.40;;;;;;5038629;28;20024;-38
2021/12/02 10:36:33;;;;;;;12.43;1.95;;;17.20;42.10;;;;;;5073636;28;20031;-38
2021/12/02 10:39:21;;;;;;;7.13;1.45;;;17.20;41.90;;;;;;5073101;28;20108;-38
2021/12/02 10:42:06;;;;;;;6.85;1.20;;;17.20;41.40;;;;;;5072946;28;20067;-39
2021/12/02 10:44:34;;;;;;;2.80;1.05;;;17.00;41.10;;;;;;5073129;28;20024;-39
2021/12/02 10:47:07;;;;;;;5.78;1.10;;;16.90;41.00;;;;;;5073706;28;20047;-38
2021/12/02 10:49:44;;;;;;;3.22;0.85;;;16.90;40.90;;;;;;5072893;28;20035;-38
2021/12/02 10:52:15;;;;;;;3.53;0.85;;;16.20;41.40;;;;;;5056637;28;20005;-38
2021/12/02 10:54:45;;;;;;;6.60;0.90;;;16.30;41.90;;;;;;5072691;28;20015;-39
2021/12/02 10:57:20;;;;;;;3.20;0.80;;;16.60;41.40;;;;;;5054734;28;20423;-37
2021/12/02 10:59:50;;;;;;;6.97;1.17;;;16.50;41.20;;;;;;5055885;28;20021;-38
2021/12/02 11:02:25;;;;;;;5.40;0.88;;;16.10;41.50;;;;;;5074437;28;20066;-38
2021/12/02 11:05:07;;;;;;;5.18;0.90;;;16.30;41.60;;;;;;5074368;28;20070;-39
2021/12/02 11:07:35;;;;;;;5.40;0.88;;;16.70;40.60;;;;;;5074779;28;20111;-38
2021/12/02 11:10:03;;;;;;;5.75;1.13;;;17.10;39.90;;;;;;5057379;28;20020;-39
2021/12/02 11:12:35;;;;;;;2.80;1.10;;;17.30;39.50;;;;;;5060715;28;20009;-38
2021/12/02 11:15:16;;;;;;;5.82;1.20;;;17.50;39.30;;;;;;5078235;28;20008;-38
2021/12/02 11:17:45;;;;;;;3.53;0.90;;;17.70;39.10;;;;;;5063188;28;20044;-40
2021/12/02 11:20:28;;;;;;;5.72;1.10;;;17.80;38.90;;;;;;5077952;28;20023;-39
2021/12/02 11:23:07;;;;;;;5.28;0.90;;;17.90;38.70;;;;;;5059993;28;20066;-38
2021/12/02 11:25:36;;;;;;;4.35;1.10;;;18.00;38.50;;;;;;5077774;28;20019;-39
2021/12/02 11:28:06;;;;;;;5.32;0.90;;;18.00;39.10;;;;;;5060159;28;20048;-38
2021/12/02 11:30:32;;;;;;;4.90;0.90;;;18.10;38.90;;;;;;5077644;28;20072;-40
2021/12/02 11:33:03;;;;;;;16.35;9.43;;;18.10;39.10;;;;;;5059961;28;20048;-39
2021/12/02 11:35:35;;;;;;;4.93;2.17;;;18.20;38.80;;;;;;5077292;28;20095;-39
2021/12/02 11:38:07;;;;;;;10.55;2.70;;;18.30;38.60;;;;;;5076934;28;20123;-40
2021/12/02 11:40:43;;;;;;;6.55;1.98;;;18.30;38.60;;;;;;5077469;28;20016;-41
2021/12/02 11:43:10;;;;;;;4.57;1.80;;;18.30;38.50;;;;;;5076880;28;20027;-41
2021/12/02 11:45:48;;;;;;;4.28;1.90;;;18.40;38.50;;;;;;5076404;28;20040;-41
2021/12/02 11:48:16;;;;;;;4.43;1.60;;;18.40;38.40;;;;;;5074668;28;20021;-39
2021/12/02 11:50:42;;;;;;;3.70;1.95;;;18.50;38.30;;;;;;5074371;28;20024;-39
2021/12/02 11:53:08;;;;;;;10.48;1.90;;;18.50;38.30;;;;;;5056704;28;20017;-40
2021/12/02 11:55:37;;;;;;;13.57;1.90;;;18.60;38.60;;;;;;5056873;28;20035;-40
2021/12/02 11:58:03;;;;;;;15.80;2.30;;;18.70;39.50;;;;;;5074992;28;20092;-41
2021/12/02 12:00:29;;;;;;;18.73;3.60;;;18.80;40.00;;;;;;5074706;28;20506;-39
2021/12/02 12:03:00;;;;;;;15.95;5.03;;;19.00;40.20;;;;;;5074954;28;20012;-39
2021/12/02 12:05:54;;;;;;;15.45;2.92;;;19.20;40.20;;;;;;5074789;28;20054;-40
2021/12/02 12:08:41;;;;;;;13.70;3.45;;;19.30;40.10;;;;;;5060852;28;20048;-40
2021/12/02 12:11:23;;;;;;;12.18;2.60;;;19.30;40.20;;;;;;5073978;28;20031;-40
2021/12/02 12:13:54;;;;;;;10.05;2.42;;;19.40;40.00;;;;;;5074614;28;20074;-40
2021/12/02 12:16:21;;;;;;;8.65;2.20;;;19.50;40.10;;;;;;5075231;28;20013;-40
2021/12/02 12:18:47;;;;;;;7.95;2.33;;;19.50;40.20;;;;;;5074344;28;20065;-42
2021/12/02 12:21:12;;;;;;;16.08;4.93;;;19.30;40.00;;;;;;5055396;28;20123;-39
2021/12/02 12:23:45;;;;;;;20.27;8.93;;;19.30;39.60;;;;;;5055324;28;20573;-41
2021/12/02 12:26:18;;;;;;;10.80;5.18;;;19.20;40.50;;;;;;5073481;28;20046;-41
2021/12/02 12:29:06;;;;;;;10.57;4.90;;;19.10;38.90;;;;;;5073201;28;20041;-38
2021/12/02 12:31:34;;;;;;;12.27;3.67;;;18.90;39.00;;;;;;5073912;28;20023;-38
2021/12/02 12:34:01;;;;;;;9.07;3.08;;;18.90;39.10;;;;;;5073712;28;20016;-43
2021/12/02 12:36:37;;;;;;;9.80;2.05;;;18.70;39.30;;;;;;5074084;28;20024;-39
2021/12/02 12:39:22;;;;;;;7.78;2.25;;;18.70;39.60;;;;;;5056679;28;20103;-39
2021/12/02 12:42:16;;;;;;;12.40;2.10;;;18.70;39.70;;;;;;5057119;28;20031;-40
2021/12/02 12:44:49;;;;;;;15.57;2.20;;;18.50;40.40;;;;;;5075033;28;20017;-39
2021/12/02 12:47:18;;;;;;;12.18;2.05;;;18.50;41.40;;;;;;5074847;28;20025;-41
2021/12/02 12:49:45;;;;;;;12.27;2.20;;;18.50;41.40;;;;;;5056012;28;20393;-42
2021/12/02 12:52:15;;;;;;;14.60;1.90;;;18.60;41.50;;;;;;5074227;28;20368;-44
2021/12/02 12:54:41;;;;;;;;;;;18.70;41.60;;;;;;5074910;28;20005;-39
2021/12/02 12:57:07;;;;;;;12.23;1.92;;;18.70;42.30;;;;;;5074326;28;20369;-43
2021/12/02 12:59:50;;;;;;;10.93;1.67;;;18.70;42.20;;;;;;5075712;28;20023;-42
2021/12/02 13:02:19;;;;;;;6.70;2.60;;;17.70;43.30;;;;;;5075479;28;20331;-42
2021/12/02 13:04:52;;;;;;;8.65;4.70;;;17.70;43.60;;;;;;5057041;28;20128;-41
2021/12/02 13:07:19;;;;;;;16.70;7.95;;;18.20;43.60;;;;;;5057333;28;20060;-42
2021/12/02 13:09:59;;;;;;;27.52;14.90;;;18.30;42.80;;;;;;5074831;28;20067;-42
2021/12/02 13:12:43;;;;;;;33.00;17.45;;;18.70;43.20;;;;;;5056333;28;20029;-42
2021/12/02 13:15:11;;;;;;;25.30;13.95;;;19.10;43.00;;;;;;5074676;28;20016;-38