Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/25 00:00:02;;;;;;;;;;;;;;;40.09;13.62;97360.03;171705;28;986;-48
2022/02/25 00:00:07;;;;;;;;;;;;;;;40.09;13.41;97354.63;171227;28;2436;-47
2022/02/25 00:00:13;;;;;;;;;;;;;;;40.09;13.66;97360.03;171226;28;874;-49
2022/02/25 00:00:18;;;;;;;;;;;;;;;40.08;13.31;97359.22;171514;28;855;-49
2022/02/25 00:00:23;;;;;;;;;;;;;;;40.09;13.55;97354.63;171804;28;1284;-48
2022/02/25 00:00:28;;;;;;;;;;;;;;;40.08;13.31;97353.81;171526;28;1041;-49
2022/02/25 00:00:34;;;;;;;;;;;;;;;40.09;13.47;97362.75;171919;28;1181;-49
2022/02/25 00:00:39;;;;;;;;;;;;;;;40.09;13.36;97360.03;171971;28;794;-49
2022/02/25 00:00:44;;;;;;;;;;;;;;;40.09;13.44;97357.34;171938;28;1146;-48
2022/02/25 00:00:49;;;;;;;;;;;;;;;40.09;13.53;97360.88;171864;28;818;-48
2022/02/25 00:00:55;;;;;;;;;;;;;;;40.09;13.63;97362.75;171691;28;1051;-48
2022/02/25 00:01:00;;;;;;;;;;;;;;;40.09;13.58;97354.63;171535;28;1046;-48
2022/02/25 00:01:05;;;;;;;;;;;;;;;40.08;13.44;97361.91;171417;28;1640;-48
2022/02/25 00:01:10;;;;;;;;;;;;;;;40.08;13.69;97359.22;171644;28;1174;-48
2022/02/25 00:01:15;;;;;;;;;;;;;;;40.08;13.66;97361.91;171276;28;758;-49
2022/02/25 00:01:21;;;;;;;;;;;;;;;40.09;13.55;97355.47;171725;28;1001;-49
2022/02/25 00:01:26;;;;;;;;;;;;;;;40.07;13.35;97357.56;171893;28;849;-48
2022/02/25 00:01:31;;;;;;;;;;;;;;;40.08;13.34;97358.38;171890;28;1197;-48
2022/02/25 00:01:36;;;;;;;;;;;;;;;40.10;13.29;97359.00;171827;28;936;-49
2022/02/25 00:01:41;;;;;;;;;;;;;;;40.09;13.58;97358.16;171844;28;1201;-48
2022/02/25 00:01:47;;;;;;;;;;;;;;;40.09;13.67;97355.47;171691;28;841;-49
2022/02/25 00:01:52;;;;;;;;;;;;;;;40.09;13.36;97360.88;171496;28;853;-49
2022/02/25 00:01:57;;;;;;;;;;;;;;;40.08;13.57;97353.81;171639;28;1170;-48
2022/02/25 00:02:02;;;;;;;;;;;;;;;40.08;13.66;97359.22;171494;28;1129;-48
2022/02/25 00:02:08;;;;;;;;;;;;;;;40.09;13.50;97360.03;171588;28;1189;-49
2022/02/25 00:02:13;;;;;;;;;;;;;;;40.09;13.33;97355.47;171903;28;1036;-49
2022/02/25 00:02:18;;;;;;;;;;;;;;;40.07;13.62;97354.88;171633;28;979;-49
2022/02/25 00:02:25;;;;;;;;;;;;;;;40.07;13.58;97357.56;172037;28;855;-49
2022/02/25 00:02:30;;;;;;;;;;;;;;;40.07;13.44;97357.56;171853;28;1145;-49
2022/02/25 00:02:36;;;;;;;;;;;;;;;40.07;13.53;97357.56;171987;28;801;-49
2022/02/25 00:02:41;;;;;;;;;;;;;;;40.07;13.46;97349.47;171727;28;976;-49
2022/02/25 00:02:46;;;;;;;;;;;;;;;40.08;13.39;97358.38;171781;28;870;-49
2022/02/25 00:02:51;;;;;;;;;;;;;;;40.06;13.33;97353.22;171864;28;837;-48
2022/02/25 00:02:57;;;;;;;;;;;;;;;40.06;13.33;97355.91;171269;28;4527;-48
2022/02/25 00:03:02;;;;;;;;;;;;;;;40.05;13.45;97354.22;171506;28;1107;-49
2022/02/25 00:03:07;;;;;;;;;;;;;;;40.06;13.50;97361.31;171867;28;1182;-48
2022/02/25 00:03:14;;;;;;;;;;;;;;;40.06;13.31;97358.63;171390;28;881;-49
2022/02/25 00:03:19;;;;;;;;;;;;;;;40.07;13.52;97356.75;171755;28;959;-49
2022/02/25 00:03:24;;;;;;;;;;;;;;;40.06;13.31;97361.31;171965;28;973;-48
2022/02/25 00:03:30;;;;;;;;;;;;;;;40.05;13.46;97353.41;171835;28;1218;-49
2022/02/25 00:03:35;;;;;;;;;;;;;;;40.06;13.29;97357.78;171649;28;841;-48
2022/02/25 00:03:40;;;;;;;;;;;;;;;40.06;13.67;97357.78;171562;28;980;-48
2022/02/25 00:03:45;;;;;;;;;;;;;;;40.06;13.31;97352.38;171703;28;912;-49
2022/02/25 00:03:51;;;;;;;;;;;;;;;40.06;13.44;97353.22;171217;28;1170;-48
2022/02/25 00:03:56;;;;;;;;;;;;;;;40.06;13.35;97353.22;171866;28;739;-49
2022/02/25 00:04:01;;;;;;;;;;;;;;;40.06;13.64;97357.78;171605;28;958;-47
2022/02/25 00:04:06;;;;;;;;;;;;;;;40.06;13.48;97361.31;171837;28;1241;-48
2022/02/25 00:04:11;;;;;;;;;;;;;;;40.05;13.67;97361.50;171598;28;762;-49
2022/02/25 00:04:17;;;;;;;;;;;;;;;40.05;13.29;97362.34;171457;28;1221;-49
2022/02/25 00:04:22;;;;;;;;;;;;;;;40.05;13.56;97361.50;171861;28;848;-49
2022/02/25 00:04:27;;;;;;;;;;;;;;;40.06;13.66;97360.50;171745;28;953;-49
2022/02/25 00:04:32;;;;;;;;;;;;;;;40.07;13.55;97367.53;171923;28;810;-47
2022/02/25 00:04:38;;;;;;;;;;;;;;;40.06;13.52;97366.72;171377;28;1020;-48
2022/02/25 00:04:43;;;;;;;;;;;;;;;40.06;13.64;97361.31;171944;28;853;-48
2022/02/25 00:04:48;;;;;;;;;;;;;;;40.05;13.26;97356.94;171873;28;876;-49
2022/02/25 00:04:53;;;;;;;;;;;;;;;40.06;13.51;97360.50;171772;28;1161;-48
2022/02/25 00:04:59;;;;;;;;;;;;;;;40.06;13.48;97357.78;171192;28;1020;-49
2022/02/25 00:05:04;;;;;;;;;;;;;;;40.05;13.44;97359.63;171615;28;1177;-48
2022/02/25 00:05:09;;;;;;;;;;;;;;;40.05;13.30;97356.94;171370;28;1016;-49
2022/02/25 00:05:15;;;;;;;;;;;;;;;40.06;13.51;97355.09;171351;28;1146;-48
2022/02/25 00:05:20;;;;;;;;;;;;;;;40.04;13.34;97360.69;171973;28;912;-48
2022/02/25 00:05:26;;;;;;;;;;;;;;;40.05;13.51;97362.34;171661;28;1030;-48
2022/02/25 00:05:31;;;;;;;;;;;;;;;40.05;13.64;97353.41;171961;28;822;-48
2022/02/25 00:05:36;;;;;;;;;;;;;;;40.05;13.48;97365.03;171401;28;1414;-48
2022/02/25 00:05:42;;;;;;;;;;;;;;;40.07;13.39;97359.44;171965;28;1228;-49
2022/02/25 00:05:47;;;;;;;;;;;;;;;40.06;13.28;97358.63;172008;28;805;-50
2022/02/25 00:05:52;;;;;;;;;;;;;;;40.06;13.40;97355.91;171683;28;1165;-49
2022/02/25 00:05:58;;;;;;;;;;;;;;;40.05;13.28;97361.50;171208;28;870;-47
2022/02/25 00:06:03;;;;;;;;;;;;;;;40.05;13.52;97364.22;171802;28;1097;-49
2022/02/25 00:06:08;;;;;;;;;;;;;;;40.04;13.61;97360.69;172049;28;897;-49
2022/02/25 00:06:13;;;;;;;;;;;;;;;40.04;13.57;97360.69;171908;28;1169;-49
2022/02/25 00:06:21;;;;;;;;;;;;;;;40.05;13.45;97358.81;171265;28;1617;-48
2022/02/25 00:06:26;;;;;;;;;;;;;;;40.06;13.39;97360.50;171502;28;1067;-49
2022/02/25 00:06:31;;;;;;;;;;;;;;;40.06;13.33;97358.63;171334;28;922;-49
2022/02/25 00:06:36;;;;;;;;;;;;;;;40.07;13.59;97362.97;171469;28;1162;-48
2022/02/25 00:06:42;;;;;;;;;;;;;;;40.07;13.38;97356.75;171973;28;1012;-49
2022/02/25 00:06:47;;;;;;;;;;;;;;;40.07;13.63;97362.97;171420;28;829;-48
2022/02/25 00:06:52;;;;;;;;;;;;;;;40.07;13.59;97362.97;171364;28;5738;-49
2022/02/25 00:06:58;;;;;;;;;;;;;;;40.07;13.30;97362.97;171429;28;888;-48
2022/02/25 00:07:03;;;;;;;;;;;;;;;40.06;13.42;97358.63;171687;28;1227;-48
2022/02/25 00:07:08;;;;;;;;;;;;;;;40.07;13.52;97357.56;171927;28;986;-49
2022/02/25 00:07:13;;;;;;;;;;;;;;;40.07;13.68;97364.84;171804;28;960;-48
2022/02/25 00:07:19;;;;;;;;;;;;;;;40.06;13.61;97358.63;171779;28;972;-48
2022/02/25 00:07:24;;;;;;;;;;;;;;;40.05;13.69;97361.50;171500;28;980;-49
2022/02/25 00:07:29;;;;;;;;;;;;;;;40.06;13.34;97357.78;172057;28;810;-48
2022/02/25 00:07:34;;;;;;;;;;;;;;;40.05;13.64;97365.03;171906;28;1196;-49
2022/02/25 00:07:40;;;;;;;;;;;;;;;40.06;13.39;97364.03;171952;28;854;-49
2022/02/25 00:07:45;;;;;;;;;;;;;;;40.05;13.35;97356.94;170862;28;945;-49
2022/02/25 00:07:50;;;;;;;;;;;;;;;40.07;13.45;97362.16;170987;28;1111;-50
2022/02/25 00:07:55;;;;;;;;;;;;;;;40.06;13.66;97366.72;171002;28;909;-49
2022/02/25 00:08:01;;;;;;;;;;;;;;;40.06;13.48;97361.31;170096;28;1790;-47
2022/02/25 00:08:06;;;;;;;;;;;;;;;40.05;13.53;97356.94;171050;28;925;-48
2022/02/25 00:08:11;;;;;;;;;;;;;;;40.05;13.28;97359.63;170840;28;1171;-49
2022/02/25 00:08:17;;;;;;;;;;;;;;;40.05;13.55;97361.50;171061;28;798;-48
2022/02/25 00:08:22;;;;;;;;;;;;;;;40.05;13.64;97365.03;170872;28;1027;-48
2022/02/25 00:08:27;;;;;;;;;;;;;;;40.04;13.46;97367.97;171295;28;893;-48
2022/02/25 00:08:33;;;;;;;;;;;;;;;40.03;13.56;97364.44;171292;28;869;-48
2022/02/25 00:08:38;;;;;;;;;;;;;;;40.04;13.47;97374.19;171331;28;837;-48
2022/02/25 00:08:44;;;;;;;;;;;;;;;40.05;13.51;97364.22;171283;28;799;-49
2022/02/25 00:08:49;;;;;;;;;;;;;;;40.04;13.40;97378.78;170808;28;1106;-49
2022/02/25 00:08:54;;;;;;;;;;;;;;;40.03;13.40;97371.72;170485;29;897;-49
2022/02/25 00:08:59;;;;;;;;;;;;;;;40.03;13.61;97364.44;170519;28;1188;-49
2022/02/25 00:09:05;;;;;;;;;;;;;;;40.04;13.46;97370.66;171312;28;515;-48
2022/02/25 00:09:10;;;;;;;;;;;;;;;40.05;13.59;97375.03;171957;28;1198;-48
2022/02/25 00:09:16;;;;;;;;;;;;;;;40.04;13.50;97362.56;171525;28;940;-48
2022/02/25 00:09:21;;;;;;;;;;;;;;;40.04;13.35;97374.19;171238;28;1213;-48
2022/02/25 00:09:26;;;;;;;;;;;;;;;40.03;13.51;97375.25;172000;28;917;-49
2022/02/25 00:09:31;;;;;;;;;;;;;;;40.04;13.63;97365.25;171982;28;884;-49
2022/02/25 00:09:36;;;;;;;;;;;;;;;40.03;13.51;97375.25;171938;28;1404;-47
2022/02/25 00:09:41;;;;;;;;;;;;;;;40.03;13.53;97369.84;171936;28;960;-48
2022/02/25 00:09:47;;;;;;;;;;;;;;;40.02;13.32;97373.59;171853;28;1067;-49
2022/02/25 00:09:52;;;;;;;;;;;;;;;40.03;13.56;97377.94;171907;28;822;-49
2022/02/25 00:09:57;;;;;;;;;;;;;;;40.04;13.56;97373.38;171908;28;995;-49
2022/02/25 00:10:03;;;;;;;;;;;;;;;40.04;13.66;97368.78;171649;28;1069;-49
2022/02/25 00:10:10;;;;;;;;;;;;;;;40.05;13.50;97375.03;171904;28;1142;-49
2022/02/25 00:10:15;;;;;;;;;;;;;;;40.05;13.59;97365.03;171803;28;1027;-49
2022/02/25 00:10:20;;;;;;;;;;;;;;;40.07;13.74;97370.25;171941;28;1149;-48
2022/02/25 00:10:26;;;;;;;;;;;;;;;40.07;13.57;97371.06;171967;28;956;-49
2022/02/25 00:10:31;;;;;;;;;;;;;;;40.06;13.47;97374.81;171929;28;1172;-49
2022/02/25 00:10:37;;;;;;;;;;;;;;;40.07;13.50;97370.25;172051;28;1024;-49
2022/02/25 00:10:42;;;;;;;;;;;;;;;40.07;13.64;97368.38;171708;28;1072;-48
2022/02/25 00:10:47;;;;;;;;;;;;;;;40.06;13.48;97365.91;171945;28;1257;-49
2022/02/25 00:10:52;;;;;;;;;;;;;;;40.06;13.55;97366.72;170788;28;4432;-49
2022/02/25 00:10:58;;;;;;;;;;;;;;;40.07;13.42;97367.53;171592;28;1922;-48
2022/02/25 00:11:03;;;;;;;;;;;;;;;40.08;13.58;97372.72;171698;28;1012;-49
2022/02/25 00:11:08;;;;;;;;;;;;;;;40.07;13.26;97367.53;171873;28;937;-49
2022/02/25 00:11:13;;;;;;;;;;;;;;;40.06;13.52;97364.03;171641;28;889;-49
2022/02/25 00:11:18;;;;;;;;;;;;;;;40.06;13.62;97368.59;171458;28;925;-49
2022/02/25 00:11:24;;;;;;;;;;;;;;;40.06;13.50;97365.91;172021;28;806;-49
2022/02/25 00:11:29;;;;;;;;;;;;;;;40.06;13.28;97369.44;171968;28;944;-48
2022/02/25 00:11:34;;;;;;;;;;;;;;;40.06;13.41;97368.59;172010;28;1343;-48
2022/02/25 00:11:39;;;;;;;;;;;;;;;40.05;13.72;97359.63;171592;28;880;-49
2022/02/25 00:11:44;;;;;;;;;;;;;;;40.06;13.33;97365.91;171705;28;975;-48
2022/02/25 00:11:50;;;;;;;;;;;;;;;40.04;13.69;97367.97;171384;28;1542;-48
2022/02/25 00:11:55;;;;;;;;;;;;;;;40.04;13.44;97363.38;171176;28;2570;-48
2022/02/25 00:12:00;;;;;;;;;;;;;;;40.03;13.52;97361.75;171705;28;1089;-48
2022/02/25 00:12:05;;;;;;;;;;;;;;;40.04;13.56;97373.38;171836;28;967;-48
2022/02/25 00:12:10;;;;;;;;;;;;;;;40.05;13.33;97361.50;171349;28;1473;-48
2022/02/25 00:12:16;;;;;;;;;;;;;;;40.06;13.45;97376.69;171852;28;810;-49
2022/02/25 00:12:21;;;;;;;;;;;;;;;40.04;13.53;97363.38;171816;28;1158;-48
2022/02/25 00:12:26;;;;;;;;;;;;;;;40.05;13.62;97367.75;171916;28;818;-49
2022/02/25 00:12:31;;;;;;;;;;;;;;;40.06;13.45;97365.91;171845;28;1146;-48
2022/02/25 00:12:37;;;;;;;;;;;;;;;40.05;13.44;97365.03;171835;28;905;-48
2022/02/25 00:12:42;;;;;;;;;;;;;;;40.05;13.41;97366.91;171841;28;1011;-48
2022/02/25 00:12:48;;;;;;;;;;;;;;;40.06;13.26;97371.28;171865;28;837;-49
2022/02/25 00:12:53;;;;;;;;;;;;;;;40.06;13.48;97368.59;171792;28;1090;-48
2022/02/25 00:12:59;;;;;;;;;;;;;;;40.06;13.64;97368.59;171737;28;775;-47
2022/02/25 00:13:04;;;;;;;;;;;;;;;40.06;13.44;97363.19;171521;28;1180;-49
2022/02/25 00:13:09;;;;;;;;;;;;;;;40.06;13.63;97366.72;171921;28;906;-49
2022/02/25 00:13:15;;;;;;;;;;;;;;;40.08;13.47;97369.19;171901;28;873;-49
2022/02/25 00:13:20;;;;;;;;;;;;;;;40.07;13.36;97371.06;171811;28;1130;-50
2022/02/25 00:13:25;;;;;;;;;;;;;;;40.07;13.42;97367.53;171897;28;813;-48
2022/02/25 00:13:30;;;;;;;;;;;;;;;40.08;13.66;97366.50;171817;28;1066;-49
2022/02/25 00:13:35;;;;;;;;;;;;;;;40.07;13.66;97367.53;171943;28;798;-48
2022/02/25 00:13:41;;;;;;;;;;;;;;;40.07;13.45;97375.66;171900;28;1154;-48
2022/02/25 00:13:46;;;;;;;;;;;;;;;40.06;13.56;97360.50;171956;28;890;-49
2022/02/25 00:13:51;;;;;;;;;;;;;;;40.06;13.25;97368.59;171941;28;1173;-49
2022/02/25 00:13:56;;;;;;;;;;;;;;;40.07;13.45;97370.25;171625;28;1171;-49
2022/02/25 00:14:01;;;;;;;;;;;;;;;40.06;13.62;97364.03;171508;28;958;-49
2022/02/25 00:14:07;;;;;;;;;;;;;;;40.06;13.64;97366.72;171985;28;1252;-48
2022/02/25 00:14:12;;;;;;;;;;;;;;;40.04;13.44;97357.97;171985;28;952;-49
2022/02/25 00:14:17;;;;;;;;;;;;;;;40.07;13.66;97371.06;171961;28;1364;-49
2022/02/25 00:14:22;;;;;;;;;;;;;;;40.06;13.66;97372.13;172000;28;782;-49
2022/02/25 00:14:27;;;;;;;;;;;;;;;40.07;13.63;97365.66;171687;28;975;-49
2022/02/25 00:14:32;;;;;;;;;;;;;;;40.07;13.50;97360.28;171897;28;790;-48
2022/02/25 00:14:38;;;;;;;;;;;;;;;40.06;13.56;97350.50;172054;28;870;-49
2022/02/25 00:14:43;;;;;;;;;;;;;;;40.09;13.64;97362.75;171934;28;1231;-51
2022/02/25 00:14:49;;;;;;;;;;;;;;;40.08;13.28;97359.22;172001;28;946;-49
2022/02/25 00:14:54;;;;;;;;;;;;;;;40.07;13.42;97365.66;171020;28;4365;-48
2022/02/25 00:15:00;;;;;;;;;;;;;;;40.08;13.57;97367.31;171185;28;1033;-47
2022/02/25 00:15:06;;;;;;;;;;;;;;;40.08;13.41;97370.03;171887;28;1224;-49
2022/02/25 00:15:11;;;;;;;;;;;;;;;40.08;13.57;97367.31;171684;28;1000;-49
2022/02/25 00:15:16;;;;;;;;;;;;;;;40.07;13.33;97364.84;171607;28;1161;-49
2022/02/25 00:15:21;;;;;;;;;;;;;;;40.08;13.51;97364.63;171890;28;818;-48
2022/02/25 00:15:26;;;;;;;;;;;;;;;40.08;13.25;97364.63;171966;28;1185;-49
2022/02/25 00:15:32;;;;;;;;;;;;;;;40.06;13.69;97369.44;171368;28;972;-50
2022/02/25 00:15:37;;;;;;;;;;;;;;;40.06;13.48;97365.91;171259;28;1330;-50
2022/02/25 00:15:42;;;;;;;;;;;;;;;40.05;13.67;97365.03;171950;28;1008;-48
2022/02/25 00:15:47;;;;;;;;;;;;;;;40.07;13.31;97367.53;171683;28;882;-48
2022/02/25 00:15:57;;;;;;;;;;;;;;;40.05;13.64;97367.75;171743;28;1150;-49
2022/02/25 00:16:03;;;;;;;;;;;;;;;40.06;13.62;97365.91;171485;28;1108;-49
2022/02/25 00:16:08;;;;;;;;;;;;;;;40.06;13.47;97374.00;171996;28;905;-48
2022/02/25 00:16:13;;;;;;;;;;;;;;;40.06;13.50;97366.72;171849;28;967;-49
2022/02/25 00:16:18;;;;;;;;;;;;;;;40.06;13.56;97365.91;171783;28;826;-49
2022/02/25 00:16:23;;;;;;;;;;;;;;;40.07;13.42;97375.66;171999;28;1067;-50
2022/02/25 00:16:29;;;;;;;;;;;;;;;40.07;13.36;97370.25;171984;28;1296;-49
2022/02/25 00:16:34;;;;;;;;;;;;;;;40.07;13.45;97373.78;172034;28;881;-49
2022/02/25 00:16:39;;;;;;;;;;;;;;;40.09;13.28;97370.84;171913;28;1221;-49
2022/02/25 00:16:45;;;;;;;;;;;;;;;40.08;13.46;97366.50;171722;28;814;-49
2022/02/25 00:16:50;;;;;;;;;;;;;;;40.08;13.51;97366.50;171556;28;1153;-48
2022/02/25 00:16:55;;;;;;;;;;;;;;;40.08;13.42;97371.91;171824;28;836;-49
2022/02/25 00:17:00;;;;;;;;;;;;;;;40.08;13.25;97371.91;171678;28;1001;-48
2022/02/25 00:17:05;;;;;;;;;;;;;;;40.08;13.41;97371.91;172015;28;525;-49
2022/02/25 00:17:11;;;;;;;;;;;;;;;40.08;13.38;97370.03;171788;28;936;-49
2022/02/25 00:17:16;;;;;;;;;;;;;;;40.08;13.49;97364.63;171878;28;983;-49
2022/02/25 00:17:21;;;;;;;;;;;;;;;40.08;13.61;97375.44;172022;28;872;-49
2022/02/25 00:17:26;;;;;;;;;;;;;;;40.07;13.40;97379.19;171900;28;964;-49
2022/02/25 00:17:32;;;;;;;;;;;;;;;40.09;13.44;97376.25;172022;28;782;-48
2022/02/25 00:17:37;;;;;;;;;;;;;;;40.08;13.33;97380.00;171833;28;1161;-49
2022/02/25 00:17:42;;;;;;;;;;;;;;;40.05;13.42;97375.84;171501;28;941;-48
2022/02/25 00:17:47;;;;;;;;;;;;;;;40.05;13.51;97375.03;171400;28;1204;-49
2022/02/25 00:17:52;;;;;;;;;;;;;;;40.05;13.41;97375.84;171190;28;1579;-47
2022/02/25 00:17:58;;;;;;;;;;;;;;;40.06;13.72;97374.81;171827;28;816;-49
2022/02/25 00:18:03;;;;;;;;;;;;;;;40.07;13.52;97381.88;171644;28;1264;-49
2022/02/25 00:18:08;;;;;;;;;;;;;;;40.07;13.30;97381.06;171453;28;837;-49
2022/02/25 00:18:13;;;;;;;;;;;;;;;40.07;13.30;97379.19;171701;28;1110;-49
2022/02/25 00:18:18;;;;;;;;;;;;;;;40.08;13.58;97380.00;171961;28;806;-48
2022/02/25 00:18:25;;;;;;;;;;;;;;;40.07;13.64;97379.19;171953;28;888;-48
2022/02/25 00:18:30;;;;;;;;;;;;;;;40.07;13.26;97383.75;172048;28;884;-48
2022/02/25 00:18:35;;;;;;;;;;;;;;;40.07;13.58;97379.19;171685;28;972;-49
2022/02/25 00:18:41;;;;;;;;;;;;;;;40.08;13.45;97390.81;171569;28;798;-49
2022/02/25 00:18:46;;;;;;;;;;;;;;;40.07;13.42;97384.59;171378;28;1162;-49
2022/02/25 00:18:51;;;;;;;;;;;;;;;40.07;13.39;97389.16;171866;28;794;-49
2022/02/25 00:18:56;;;;;;;;;;;;;;;40.06;13.67;97384.81;171487;28;4256;-48
2022/02/25 00:19:01;;;;;;;;;;;;;;;40.07;13.23;97384.59;171548;28;1134;-48
2022/02/25 00:19:07;;;;;;;;;;;;;;;40.08;13.44;97380.00;171476;28;750;-48
2022/02/25 00:19:12;;;;;;;;;;;;;;;40.08;13.60;97385.41;172005;28;1240;-49
2022/02/25 00:19:18;;;;;;;;;;;;;;;40.07;13.24;97384.59;171915;28;1008;-48
2022/02/25 00:19:23;;;;;;;;;;;;;;;40.08;13.45;97385.41;171926;28;1189;-49
2022/02/25 00:19:28;;;;;;;;;;;;;;;40.07;13.59;97383.75;171950;28;923;-49
2022/02/25 00:19:33;;;;;;;;;;;;;;;40.05;13.39;97383.94;171524;28;955;-48
2022/02/25 00:19:38;;;;;;;;;;;;;;;40.06;13.26;97387.50;172026;28;901;-49
2022/02/25 00:19:44;;;;;;;;;;;;;;;40.06;13.47;97391.03;172001;28;948;-48
2022/02/25 00:19:49;;;;;;;;;;;;;;;40.06;13.44;97382.94;171938;28;1267;-49
2022/02/25 00:19:54;;;;;;;;;;;;;;;40.08;13.28;97385.41;171254;28;1021;-48
2022/02/25 00:19:59;;;;;;;;;;;;;;;40.08;13.40;97380.81;171472;28;1003;-47
2022/02/25 00:20:05;;;;;;;;;;;;;;;40.07;13.41;97381.88;172034;28;826;-49
2022/02/25 00:20:11;;;;;;;;;;;;;;;40.08;13.42;97380.00;171730;28;980;-49
2022/02/25 00:20:17;;;;;;;;;;;;;;;40.07;13.24;97384.59;171911;28;897;-49
2022/02/25 00:20:22;;;;;;;;;;;;;;;40.07;13.41;97378.34;171713;28;971;-49
2022/02/25 00:20:27;;;;;;;;;;;;;;;40.07;13.47;97384.59;171922;28;886;-48
2022/02/25 00:20:32;;;;;;;;;;;;;;;40.07;13.64;97387.28;171414;28;987;-48
2022/02/25 00:20:37;;;;;;;;;;;;;;;40.07;13.44;97389.97;171985;28;1033;-47
2022/02/25 00:20:43;;;;;;;;;;;;;;;40.07;13.39;97387.28;172035;28;889;-49
2022/02/25 00:20:48;;;;;;;;;;;;;;;40.08;13.64;97386.22;171894;28;936;-49
2022/02/25 00:20:53;;;;;;;;;;;;;;;40.07;13.28;97386.47;171576;28;933;-49
2022/02/25 00:20:59;;;;;;;;;;;;;;;40.08;13.42;97388.09;171688;28;1219;-49
2022/02/25 00:21:04;;;;;;;;;;;;;;;40.07;13.29;97389.97;171799;28;1200;-48
2022/02/25 00:21:09;;;;;;;;;;;;;;;40.07;13.36;97389.97;171937;28;1074;-48
2022/02/25 00:21:14;;;;;;;;;;;;;;;40.08;13.40;97390.81;171416;28;1546;-48
2022/02/25 00:21:19;;;;;;;;;;;;;;;40.06;13.53;97385.63;171489;28;971;-48
2022/02/25 00:21:25;;;;;;;;;;;;;;;40.06;13.47;97393.75;171531;28;889;-49
2022/02/25 00:21:30;;;;;;;;;;;;;;;40.07;13.59;97392.69;172015;28;790;-49
2022/02/25 00:21:35;;;;;;;;;;;;;;;40.08;13.52;97385.41;172015;28;1330;-49
2022/02/25 00:21:40;;;;;;;;;;;;;;;40.08;13.30;97388.09;171817;28;897;-49
2022/02/25 00:21:45;;;;;;;;;;;;;;;40.08;13.44;97388.94;171960;28;1058;-49
2022/02/25 00:21:51;;;;;;;;;;;;;;;40.07;13.44;97389.97;171905;28;794;-49
2022/02/25 00:21:56;;;;;;;;;;;;;;;40.08;13.50;97391.63;171486;28;963;-49
2022/02/25 00:22:02;;;;;;;;;;;;;;;40.07;13.58;97389.97;171702;28;1013;-48
2022/02/25 00:22:07;;;;;;;;;;;;;;;40.07;13.34;97387.28;171856;28;1041;-48
2022/02/25 00:22:12;;;;;;;;;;;;;;;40.07;13.64;97387.28;171128;28;1948;-48
2022/02/25 00:22:17;;;;;;;;;;;;;;;40.07;13.40;97389.16;171517;28;967;-48
2022/02/25 00:22:22;;;;;;;;;;;;;;;40.08;13.42;97391.63;172011;28;861;-49
2022/02/25 00:22:28;;;;;;;;;;;;;;;40.08;13.23;97388.94;172046;28;976;-49
2022/02/25 00:22:33;;;;;;;;;;;;;;;40.08;13.38;97393.50;171997;28;1098;-49
2022/02/25 00:22:38;;;;;;;;;;;;;;;40.07;13.23;97394.56;171590;28;762;-48
2022/02/25 00:22:44;;;;;;;;;;;;;;;40.07;13.33;97399.97;171897;28;1162;-48
2022/02/25 00:22:49;;;;;;;;;;;;;;;40.06;13.37;97393.75;171796;28;748;-50
2022/02/25 00:22:54;;;;;;;;;;;;;;;40.05;13.45;97394.75;170940;28;4314;-48
2022/02/25 00:22:59;;;;;;;;;;;;;;;40.05;13.64;97391.22;171633;28;1113;-47
2022/02/25 00:23:05;;;;;;;;;;;;;;;40.05;13.52;97397.47;171790;28;1060;-47
2022/02/25 00:23:10;;;;;;;;;;;;;;;40.04;13.26;97393.09;171624;28;749;-48
2022/02/25 00:23:15;;;;;;;;;;;;;;;40.05;13.39;97389.34;171890;28;890;-49
2022/02/25 00:23:20;;;;;;;;;;;;;;;40.05;13.46;97396.63;171938;28;999;-49
2022/02/25 00:23:25;;;;;;;;;;;;;;;40.05;13.46;97392.06;171997;28;893;-48
2022/02/25 00:23:31;;;;;;;;;;;;;;;40.06;13.44;97395.63;171881;28;988;-49
2022/02/25 00:23:36;;;;;;;;;;;;;;;40.06;13.35;97393.75;171838;28;830;-49
2022/02/25 00:23:41;;;;;;;;;;;;;;;40.08;13.46;97401.63;171679;28;1018;-48
2022/02/25 00:23:46;;;;;;;;;;;;;;;40.07;13.45;97395.38;171943;28;929;-49
2022/02/25 00:23:51;;;;;;;;;;;;;;;40.06;13.24;97401.84;171880;28;1142;-49
2022/02/25 00:23:57;;;;;;;;;;;;;;;40.08;13.22;97401.63;171906;28;883;-49
2022/02/25 00:24:02;;;;;;;;;;;;;;;40.08;13.38;97402.44;171702;28;1136;-48
2022/02/25 00:24:08;;;;;;;;;;;;;;;40.08;13.52;97399.75;171622;28;1224;-50
2022/02/25 00:24:13;;;;;;;;;;;;;;;40.07;13.38;97395.38;171742;28;790;-49
2022/02/25 00:24:18;;;;;;;;;;;;;;;40.07;13.25;97400.78;171712;28;1232;-48
2022/02/25 00:24:23;;;;;;;;;;;;;;;40.07;13.57;97398.09;171993;28;845;-48
2022/02/25 00:24:29;;;;;;;;;;;;;;;40.07;13.63;97400.78;171982;28;1093;-49
2022/02/25 00:24:34;;;;;;;;;;;;;;;40.07;13.33;97402.66;171895;28;854;-48
2022/02/25 00:24:39;;;;;;;;;;;;;;;40.08;13.39;97398.91;171417;28;1222;-49
2022/02/25 00:24:44;;;;;;;;;;;;;;;40.08;13.47;97402.44;171927;28;897;-48
2022/02/25 00:24:49;;;;;;;;;;;;;;;40.09;13.55;97400.56;171873;28;886;-48
2022/02/25 00:24:55;;;;;;;;;;;;;;;40.08;13.51;97402.44;171771;28;1181;-48
2022/02/25 00:25:00;;;;;;;;;;;;;;;40.07;13.62;97400.78;171623;28;1141;-48
2022/02/25 00:25:06;;;;;;;;;;;;;;;40.07;13.52;97400.78;171735;28;1006;-48
2022/02/25 00:25:11;;;;;;;;;;;;;;;40.07;13.41;97403.50;171483;28;755;-49
2022/02/25 00:25:16;;;;;;;;;;;;;;;40.07;13.59;97400.78;171515;28;1619;-49
2022/02/25 00:25:21;;;;;;;;;;;;;;;40.07;13.38;97402.66;171902;28;798;-48
2022/02/25 00:25:29;;;;;;;;;;;;;;;40.07;13.51;97406.19;171795;28;1209;-49
2022/02/25 00:25:35;;;;;;;;;;;;;;;40.07;13.62;97405.38;171361;28;1274;-49
2022/02/25 00:25:41;;;;;;;;;;;;;;;40.07;13.51;97398.09;171731;28;992;-48
2022/02/25 00:25:46;;;;;;;;;;;;;;;40.07;13.36;97406.19;171955;28;821;-49
2022/02/25 00:25:51;;;;;;;;;;;;;;;40.07;13.51;97400.78;171858;28;1185;-48
2022/02/25 00:25:57;;;;;;;;;;;;;;;40.06;13.52;97404.53;171849;28;838;-48
2022/02/25 00:26:02;;;;;;;;;;;;;;;40.07;13.46;97402.66;171589;28;907;-49
2022/02/25 00:26:07;;;;;;;;;;;;;;;40.08;13.55;97404.31;171459;28;937;-49
2022/02/25 00:26:12;;;;;;;;;;;;;;;40.07;13.55;97406.19;171415;28;898;-48
2022/02/25 00:26:17;;;;;;;;;;;;;;;40.08;13.49;97399.75;171826;28;1217;-48
2022/02/25 00:26:23;;;;;;;;;;;;;;;40.10;13.35;97405.75;171957;28;894;-49
2022/02/25 00:26:28;;;;;;;;;;;;;;;40.10;13.25;97410.31;171788;28;1193;-48
2022/02/25 00:26:34;;;;;;;;;;;;;;;40.11;13.28;97403.88;171303;28;989;-49
2022/02/25 00:26:39;;;;;;;;;;;;;;;40.11;13.50;97402.00;171526;28;1194;-49
2022/02/25 00:26:44;;;;;;;;;;;;;;;40.11;13.25;97402.00;171828;28;861;-49
2022/02/25 00:26:49;;;;;;;;;;;;;;;40.11;13.42;97402.00;171842;28;1075;-49
2022/02/25 00:26:54;;;;;;;;;;;;;;;40.11;13.35;97407.41;171195;28;4474;-48
2022/02/25 00:27:00;;;;;;;;;;;;;;;40.12;13.17;97400.94;171209;28;1026;-48
2022/02/25 00:27:05;;;;;;;;;;;;;;;40.12;13.39;97405.53;171728;28;930;-49
2022/02/25 00:27:11;;;;;;;;;;;;;;;40.14;13.36;97400.75;171223;28;819;-48
2022/02/25 00:27:16;;;;;;;;;;;;;;;40.13;13.52;97405.31;171723;28;1087;-48
2022/02/25 00:27:21;;;;;;;;;;;;;;;40.12;13.30;97409.03;171217;28;1912;-50
2022/02/25 00:27:26;;;;;;;;;;;;;;;40.12;13.50;97405.53;171612;28;936;-50
2022/02/25 00:41:54;;;;;;;;;;;;;;;39.85;13.64;97407.56;171955;28;1042;-50
2022/02/25 00:41:59;;;;;;;;;;;;;;;39.85;13.49;97412.94;170486;28;1649;-47
2022/02/25 00:42:10;;;;;;;;;;;;;;;39.84;13.76;97411.31;171162;28;1204;-48
2022/02/25 00:42:15;;;;;;;;;;;;;;;39.83;13.53;97409.66;171678;28;898;-48
2022/02/25 00:42:21;;;;;;;;;;;;;;;39.84;13.53;97412.13;171793;28;936;-49
2022/02/25 00:42:26;;;;;;;;;;;;;;;39.86;13.49;97414.59;171734;28;807;-48
2022/02/25 00:42:32;;;;;;;;;;;;;;;39.87;13.38;97410.84;171667;28;979;-50
2022/02/25 00:42:37;;;;;;;;;;;;;;;39.88;13.50;97415.22;172026;28;849;-48
2022/02/25 00:42:43;;;;;;;;;;;;;;;39.89;13.57;97416.84;171918;28;963;-49
2022/02/25 00:42:48;;;;;;;;;;;;;;;39.89;13.65;97412.28;171964;28;798;-49
2022/02/25 00:42:53;;;;;;;;;;;;;;;39.90;13.55;97410.44;171477;28;4322;-49
2022/02/25 00:42:58;;;;;;;;;;;;;;;39.87;13.32;97406.28;171675;28;1173;-49
2022/02/25 00:43:03;;;;;;;;;;;;;;;39.90;13.74;97413.97;171584;28;979;-48