Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:01:57;;;;;;;43.43;8.63;;;;;;;1.75;100.00;97121.56;5095872;28;20655;-74
2021/12/26 00:04:24;;;;;;;56.20;10.63;;;;;;;1.95;100.00;97127.34;5097595;28;20600;-74
2021/12/26 00:06:50;;;;;;;43.90;8.20;;;;;;;2.07;100.00;97122.91;5093301;28;21130;-74
2021/12/26 00:09:18;;;;;;;58.10;10.10;;;;;;;1.89;100.00;97126.41;5092993;28;20629;-74
2021/12/26 00:11:46;;;;;;;41.60;9.03;;;;;;;1.76;100.00;97112.66;5095437;28;20656;-74
2021/12/26 00:14:13;;;;;;;60.33;10.33;;;;;;;1.75;100.00;97114.50;5095085;28;20609;-75
2021/12/26 00:16:42;;;;;;;46.57;8.70;;;;;;;1.74;100.00;97119.97;5093393;28;20659;-75
2021/12/26 00:19:09;;;;;;;42.30;9.20;;;;;;;1.80;100.00;97116.41;5092619;28;20644;-75
2021/12/26 00:21:35;;;;;;;40.07;8.30;;;;;;;1.94;100.00;97120.47;5093476;28;20606;-75
2021/12/26 00:24:02;;;;;;;55.93;8.73;;;;;;;1.71;100.00;97118.59;5099416;28;20590;-73
2021/12/26 00:26:31;;;;;;;52.03;8.90;;;;;;;1.69;100.00;97123.28;5092933;28;20611;-74
2021/12/26 00:29:00;;;;;;;64.63;9.97;;;;;;;1.67;100.00;97109.56;5091719;28;20613;-74
2021/12/26 00:31:27;;;;;;;43.90;8.80;;;;;;;1.56;100.00;97118.22;5091562;28;20719;-74
2021/12/26 00:33:54;;;;;;;32.53;7.97;;;;;;;1.42;100.00;97117.63;5096163;28;20600;-74
2021/12/26 00:36:21;;;;;;;30.53;6.70;;;;;;;1.45;100.00;97116.38;5095007;28;20600;-74
2021/12/26 00:38:48;;;;;;;54.80;8.77;;;;;;;1.59;100.00;97115.94;5093685;28;20595;-74
2021/12/26 00:41:15;;;;;;;56.37;8.93;;;;;;;1.70;100.00;97119.63;5091770;28;20594;-74
2021/12/26 00:43:42;;;;;;;37.30;6.40;;;;;;;1.70;100.00;97119.63;5094496;28;20653;-75
2021/12/26 00:46:10;;;;;;;57.83;8.90;;;;;;;1.80;100.00;97111.97;5095884;28;20612;-75
2021/12/26 00:48:37;;;;;;;79.07;9.77;;;;;;;1.70;100.00;97111.75;5096510;28;20608;-75
2021/12/26 00:51:04;;;;;;;49.90;8.77;;;;;;;1.75;100.00;97111.84;5094525;28;20625;-74
2021/12/26 00:53:33;;;;;;;57.53;8.83;;;;;;;1.77;100.00;97114.25;5111067;28;21109;-74
2021/12/26 00:56:00;;;;;;;63.83;9.67;;;;;;;1.82;100.00;97115.19;5098255;28;20593;-75
2021/12/26 00:58:26;;;;;;;56.63;8.00;;;;;;;2.02;100.00;97113.03;5098477;28;20604;-75
2021/12/26 01:00:53;;;;;;;49.30;7.70;;;;;;;2.12;100.00;97120.38;5095391;28;20605;-75
2021/12/26 01:03:22;;;;;;;39.53;7.70;;;;;;;2.12;100.00;97115.09;5096173;28;20644;-75
2021/12/26 01:05:51;;;;;;;61.97;9.57;;;;;;;2.17;100.00;97116.00;5098705;28;20609;-75
2021/12/26 01:08:20;;;;;;;65.93;8.77;;;;;;;2.26;100.00;97113.06;5098136;28;20620;-75
2021/12/26 01:10:51;;;;;;;73.37;9.33;;;;;;;2.32;100.00;97123.44;5097601;28;20664;-75
2021/12/26 01:13:25;;;;;;;50.27;7.70;;;;;;;2.32;100.00;97120.03;5095649;28;20629;-75
2021/12/26 01:15:56;;;;;;;34.13;6.53;;;;;;;2.33;100.00;97124.25;5098098;28;20608;-74
2021/12/26 01:18:24;;;;;;;64.43;9.17;;;;;;;2.43;100.00;97113.94;5098558;28;20723;-74
2021/12/26 01:20:57;;;;;;;74.13;9.30;;;;;;;2.55;100.00;97112.09;5095417;28;20609;-74
2021/12/26 01:23:25;;;;;;;32.93;6.53;;;;;;;2.65;100.00;97112.31;5101616;28;20723;-74
2021/12/26 01:25:52;;;;;;;61.93;8.33;;;;;;;2.74;100.00;97121.47;5089516;28;20611;-74
2021/12/26 01:28:21;;;;;;;67.37;9.10;;;;;;;2.81;100.00;97116.06;5098436;28;20634;-74
2021/12/26 01:30:49;;;;;;;69.20;8.60;;;;;;;2.83;100.00;97120.06;5094851;28;20708;-74
2021/12/26 01:33:19;;;;;;;54.73;9.07;;;;;;;2.86;100.00;97114.34;5093801;28;20724;-74
2021/12/26 01:35:47;;;;;;;59.20;9.60;;;;;;;2.81;100.00;97130.06;5096792;28;20628;-75
2021/12/26 01:38:16;;;;;;;61.07;9.60;;;;;;;2.74;100.00;97126.75;5098970;28;20588;-74
2021/12/26 01:40:45;;;;;;;89.10;10.97;;;;;;;2.61;100.00;97134.88;5097064;28;20622;-74
2021/12/26 01:43:11;;;;;;;74.87;10.13;;;;;;;2.54;100.00;97142.91;5095989;28;20641;-74
2021/12/26 01:45:38;;;;;;;72.13;9.60;;;;;;;2.54;100.00;97136.84;5097084;28;20639;-75
2021/12/26 01:48:06;;;;;;;50.83;8.53;;;;;;;2.53;100.00;97129.97;5098802;28;20601;-74
2021/12/26 01:50:34;;;;;;;87.93;11.70;;;;;;;2.45;100.00;97136.38;5098244;28;20605;-74
2021/12/26 01:53:02;;;;;;;72.73;9.40;;;;;;;2.43;100.00;97130.56;5103381;28;20603;-74
2021/12/26 01:55:39;;;;;;;50.80;8.33;;;;;;;2.45;100.00;97119.78;5102406;28;20605;-73
2021/12/26 01:58:08;;;;;;;96.17;9.73;;;;;;;2.66;100.00;97127.09;5086583;28;20620;-74
2021/12/26 02:00:35;;;;;;;82.93;11.50;;;;;;;2.63;100.00;97130.97;5084473;28;20602;-74
2021/12/26 02:03:01;;;;;;;66.20;8.47;;;;;;;2.56;100.00;97126.88;5085400;28;20663;-74
2021/12/26 02:05:28;;;;;;;50.20;9.60;;;;;;;2.62;100.00;97133.88;5094054;28;20601;-74
2021/12/26 02:07:55;;;;;;;82.33;10.40;;;;;;;2.65;100.00;97138.69;5087153;28;21664;-75
2021/12/26 02:10:23;;;;;;;50.53;8.87;;;;;;;2.63;100.00;97143.38;5086810;28;21221;-75
2021/12/26 02:12:50;;;;;;;34.37;8.57;;;;;;;2.62;100.00;97147.03;5093648;28;20605;-75
2021/12/26 02:15:17;;;;;;;55.30;8.40;;;;;;;2.68;100.00;97136.38;5094622;28;20867;-74
2021/12/26 02:17:44;;;;;;;81.80;10.00;;;;;;;2.64;100.00;97137.88;5096126;28;20700;-74
2021/12/26 02:20:37;;;;;;;41.97;8.93;;;;;;;2.42;100.00;97138.69;5097334;28;20593;-74
2021/12/26 02:23:10;;;;;;;59.60;9.67;;;;;;;2.30;100.00;97141.31;5098421;28;20751;-74
2021/12/26 02:28:20;;;;;;;71.80;8.80;;;;;;;2.48;100.00;97141.19;5095873;28;20632;-74
2021/12/26 02:30:48;;;;;;;68.13;9.00;;;;;;;2.42;100.00;97138.69;5095645;28;20593;-75
2021/12/26 02:33:16;;;;;;;72.93;10.50;;;;;;;2.30;100.00;97127.34;5093029;28;20746;-74
2021/12/26 02:35:45;;;;;;;75.30;9.43;;;;;;;2.22;100.00;97122.44;5095698;28;20620;-75
2021/12/26 02:38:13;;;;;;;90.80;11.70;;;;;;;2.38;100.00;97122.56;5096077;28;20666;-74
2021/12/26 02:40:41;;;;;;;75.93;9.13;;;;;;;2.37;100.00;97125.41;5095078;28;20612;-75
2021/12/26 02:43:09;;;;;;;70.87;10.43;;;;;;;2.45;100.00;97123.22;5093842;28;20740;-74
2021/12/26 02:45:36;;;;;;;71.37;9.93;;;;;;;2.37;100.00;97109.59;5093486;28;20691;-75
2021/12/26 02:48:07;;;;;;;84.37;10.30;;;;;;;2.14;100.00;97110.38;5096788;28;20615;-75
2021/12/26 02:50:34;;;;;;;53.63;9.90;;;;;;;2.25;100.00;97119.34;5096877;28;20650;-75
2021/12/26 02:53:06;;;;;;;66.40;10.60;;;;;;;2.25;100.00;97121.97;5101731;28;20612;-74
2021/12/26 02:55:34;;;;;;;59.90;9.30;;;;;;;2.39;100.00;97121.50;5098873;28;20606;-74
2021/12/26 02:58:03;;;;;;;87.20;12.27;;;;;;;2.52;100.00;97112.56;5097058;28;20600;-74
2021/12/26 03:00:33;;;;;;;93.70;11.27;;;;;;;2.34;100.00;97104.78;5095760;28;20673;-74
2021/12/26 03:03:02;;;;;;;42.47;7.80;;;;;;;2.41;100.00;97108.13;5092008;28;20634;-74
2021/12/26 03:05:32;;;;;;;96.30;10.20;;;;;;;2.32;100.00;97104.22;5091929;28;20617;-75
2021/12/26 03:07:59;;;;;;;54.17;8.67;;;;;;;2.30;100.00;97108.91;5092183;28;20605;-75
2021/12/26 03:10:28;;;;;;;82.80;9.50;;;;;;;2.31;100.00;97116.59;5093248;28;20606;-74
2021/12/26 03:12:57;;;;;;;66.63;10.70;;;;;;;2.28;100.00;97110.97;5096984;28;20890;-75
2021/12/26 03:15:25;;;;;;;69.63;9.27;;;;;;;2.28;100.00;97122.31;5095959;28;20609;-73
2021/12/26 03:17:53;;;;;;;63.13;9.40;;;;;;;2.36;100.00;97129.88;5093914;28;20602;-73
2021/12/26 03:20:23;;;;;;;29.13;6.97;;;;;;;2.33;100.00;97125.06;5092642;28;20590;-73
2021/12/26 03:22:50;;;;;;;52.17;7.67;;;;;;;2.48;100.00;97114.84;5098491;28;20644;-73
2021/12/26 03:25:19;;;;;;;79.17;10.27;;;;;;;2.55;100.00;97112.91;5090388;28;20636;-74
2021/12/26 03:27:48;;;;;;;51.60;8.80;;;;;;;2.50;100.00;97127.81;5094786;28;20639;-74
2021/12/26 03:30:18;;;;;;;63.77;9.10;;;;;;;2.46;100.00;97129.28;5095653;28;20612;-74
2021/12/26 03:32:45;;;;;;;83.10;10.97;;;;;;;2.42;100.00;97120.25;5093270;28;20601;-75
2021/12/26 03:35:12;;;;;;;43.93;9.70;;;;;;;2.29;100.00;97123.13;5093063;28;20619;-75
2021/12/26 03:37:40;;;;;;;80.00;11.87;;;;;;;2.12;100.00;97121.16;5094493;28;20655;-74
2021/12/26 03:40:09;;;;;;;63.20;11.60;;;;;;;2.15;100.00;97131.25;5096562;28;20637;-75
2021/12/26 03:42:36;;;;;;;79.30;10.27;;;;;;;2.10;100.00;97132.97;5095897;28;20607;-75
2021/12/26 03:45:06;;;;;;;35.37;8.13;;;;;;;2.11;100.00;97135.34;5092028;28;20606;-75
2021/12/26 03:47:34;;;;;;;46.20;8.40;;;;;;;2.25;100.00;97122.78;5093069;28;21360;-75
2021/12/26 03:50:01;;;;;;;50.83;8.67;;;;;;;2.30;100.00;97119.44;5097251;28;20608;-75
2021/12/26 03:52:29;;;;;;;52.83;10.10;;;;;;;2.25;100.00;97135.16;5096423;28;20596;-75
2021/12/26 03:54:55;;;;;;;66.20;10.33;;;;;;;2.08;100.00;97127.91;5108253;28;20637;-73
2021/12/26 03:57:22;;;;;;;54.33;8.87;;;;;;;2.03;100.00;97130.44;5091564;28;20625;-75
2021/12/26 03:59:49;;;;;;;61.30;9.50;;;;;;;2.03;100.00;97140.16;5095631;28;20617;-75
2021/12/26 04:02:17;;;;;;;50.97;9.97;;;;;;;2.04;100.00;97134.66;5096863;28;20589;-75
2021/12/26 04:04:44;;;;;;;43.67;8.03;;;;;;;2.14;100.00;97142.00;5094574;28;20652;-74
2021/12/26 04:07:12;;;;;;;44.27;8.07;;;;;;;2.13;100.00;97125.41;5092755;28;20651;-74
2021/12/26 04:09:39;;;;;;;46.40;9.33;;;;;;;2.11;100.00;97135.34;5096146;28;21246;-74
2021/12/26 04:12:06;;;;;;;39.77;8.90;;;;;;;2.17;100.00;97134.44;5098098;28;21288;-74
2021/12/26 04:14:33;;;;;;;75.13;9.10;;;;;;;2.10;100.00;97130.34;5094770;28;21046;-74
2021/12/26 04:17:00;;;;;;;101.47;11.13;;;;;;;2.08;100.00;97127.91;5092528;28;20601;-74
2021/12/26 04:19:29;;;;;;;74.83;11.03;;;;;;;2.17;100.00;97123.91;5092694;28;20637;-74
2021/12/26 04:21:55;;;;;;;51.23;9.70;;;;;;;2.05;100.00;97123.09;5095173;28;21120;-74
2021/12/26 04:24:22;;;;;;;80.17;10.83;;;;;;;2.02;100.00;97123.56;5102330;28;20653;-74
2021/12/26 04:26:49;;;;;;;56.03;8.87;;;;;;;2.08;100.00;97133.19;5098043;28;20596;-74
2021/12/26 04:29:16;;;;;;;67.30;10.00;;;;;;;2.10;100.00;97131.13;5097282;28;20597;-74
2021/12/26 04:31:43;;;;;;;63.07;9.97;;;;;;;2.14;100.00;97132.28;5099050;28;20605;-74
2021/12/26 04:34:10;;;;;;;69.77;9.63;;;;;;;2.13;100.00;97135.16;5099799;28;20597;-75
2021/12/26 04:36:38;;;;;;;78.87;11.20;;;;;;;2.14;100.00;97134.91;5099775;28;20649;-75
2021/12/26 04:39:05;;;;;;;46.33;9.10;;;;;;;2.22;100.00;97127.69;5097266;28;20676;-75
2021/12/26 04:41:32;;;;;;;69.53;11.13;;;;;;;2.19;100.00;97139.50;5097107;28;20702;-73
2021/12/26 04:43:58;;;;;;;49.10;8.97;;;;;;;2.10;100.00;97132.97;5100336;28;20663;-74
2021/12/26 04:46:25;;;;;;;43.37;8.57;;;;;;;2.15;100.00;97133.06;5099907;28;20682;-74
2021/12/26 04:48:52;;;;;;;39.30;7.63;;;;;;;2.26;100.00;97134.13;5096894;28;20670;-74
2021/12/26 04:51:18;;;;;;;48.50;8.63;;;;;;;2.49;100.00;97134.09;5094433;28;20666;-74
2021/12/26 04:53:46;;;;;;;57.17;9.63;;;;;;;2.48;100.00;97132.50;5113614;28;20607;-74
2021/12/26 04:56:13;;;;;;;43.00;7.83;;;;;;;2.41;100.00;97132.63;5100371;28;20630;-74
2021/12/26 04:58:40;;;;;;;67.33;9.00;;;;;;;2.45;100.00;97133.75;5099065;28;20596;-74
2021/12/26 05:01:07;;;;;;;67.60;8.87;;;;;;;2.43;100.00;97140.28;5094799;28;20631;-74
2021/12/26 05:03:34;;;;;;;56.13;9.50;;;;;;;2.37;100.00;97149.13;5094622;28;20806;-74
2021/12/26 05:06:01;;;;;;;84.93;10.27;;;;;;;2.37;100.00;97151.75;5098086;28;20589;-74
2021/12/26 05:08:27;;;;;;;73.20;9.07;;;;;;;2.35;100.00;97159.91;5097923;28;20737;-74
2021/12/26 05:10:56;;;;;;;43.23;7.67;;;;;;;2.36;100.00;97163.31;5095869;28;20598;-74
2021/12/26 05:13:23;;;;;;;56.80;9.10;;;;;;;2.40;100.00;97162.63;5094262;28;20624;-74
2021/12/26 05:15:50;;;;;;;57.30;9.97;;;;;;;2.27;100.00;97162.06;5098327;28;20594;-74
2021/12/26 05:18:16;;;;;;;45.97;8.70;;;;;;;2.25;100.00;97172.84;5099182;28;20629;-74
2021/12/26 05:20:44;;;;;;;68.07;10.17;;;;;;;2.39;100.00;97170.75;5097437;28;20819;-74
2021/12/26 05:23:11;;;;;;;60.53;10.00;;;;;;;2.32;100.00;97164.81;5100742;28;20644;-74
2021/12/26 05:25:37;;;;;;;82.23;12.70;;;;;;;2.25;100.00;97172.03;5090194;28;20627;-74
2021/12/26 05:28:06;;;;;;;59.17;10.27;;;;;;;2.14;100.00;97174.41;5098479;28;20646;-74
2021/12/26 05:30:32;;;;;;;62.40;9.70;;;;;;;2.22;100.00;97170.66;5097176;28;20609;-75
2021/12/26 05:32:59;;;;;;;79.50;10.67;;;;;;;2.15;100.00;97176.03;5093963;28;20675;-74
2021/12/26 05:35:26;;;;;;;65.10;10.33;;;;;;;2.16;100.00;97171.56;5094705;28;21181;-74
2021/12/26 05:37:53;;;;;;;67.90;11.03;;;;;;;2.15;100.00;97165.50;5097413;28;20608;-74
2021/12/26 05:40:20;;;;;;;77.10;11.50;;;;;;;2.06;100.00;97163.41;5098613;28;20608;-74
2021/12/26 05:42:47;;;;;;;65.47;11.63;;;;;;;2.05;100.00;97169.69;5095238;28;20605;-74
2021/12/26 05:45:15;;;;;;;78.17;12.10;;;;;;;2.05;100.00;97170.50;5093970;28;20656;-74
2021/12/26 05:47:42;;;;;;;61.37;10.93;;;;;;;2.04;100.00;97162.84;5095521;28;20647;-74
2021/12/26 05:50:12;;;;;;;77.77;12.50;;;;;;;2.22;100.00;97170.66;5098473;28;20616;-74
2021/12/26 05:52:39;;;;;;;92.67;12.03;;;;;;;2.22;100.00;97167.22;5098510;28;20596;-74
2021/12/26 05:55:06;;;;;;;76.00;11.70;;;;;;;2.28;100.00;97161.03;5092484;28;20678;-74
2021/12/26 05:57:33;;;;;;;67.63;11.43;;;;;;;2.29;100.00;97158.16;5095031;28;20649;-74
2021/12/26 06:00:00;;;;;;;78.57;12.73;;;;;;;2.26;100.00;97152.56;5098697;28;20617;-74
2021/12/26 06:02:28;;;;;;;94.50;13.03;;;;;;;2.37;100.00;97159.66;5097052;28;20604;-74
2021/12/26 06:04:54;;;;;;;58.70;10.93;;;;;;;2.31;100.00;97152.66;5095076;28;20671;-75
2021/12/26 06:07:21;;;;;;;45.13;10.47;;;;;;;2.22;100.00;97159.31;5093614;28;20598;-75
2021/12/26 06:09:48;;;;;;;57.57;9.40;;;;;;;2.04;100.00;97162.84;5097474;28;20708;-75
2021/12/26 06:12:16;;;;;;;66.07;9.57;;;;;;;1.97;100.00;97147.16;5096971;28;20647;-75
2021/12/26 06:14:43;;;;;;;80.00;11.60;;;;;;;1.96;100.00;97150.00;5096414;28;21169;-75
2021/12/26 06:17:10;;;;;;;59.07;11.10;;;;;;;2.00;100.00;97159.06;5093266;28;20598;-75
2021/12/26 06:19:38;;;;;;;85.07;13.23;;;;;;;1.97;100.00;97148.97;5095105;28;20586;-75
2021/12/26 06:22:06;;;;;;;66.70;11.90;;;;;;;1.90;100.00;97162.25;5096325;28;20627;-75
2021/12/26 06:24:33;;;;;;;104.30;14.73;;;;;;;1.90;100.00;97154.34;5104079;28;20675;-74
2021/12/26 06:26:59;;;;;;;93.30;13.87;;;;;;;1.90;100.00;97156.97;5101772;28;20647;-75
2021/12/26 06:29:26;;;;;;;89.87;13.43;;;;;;;1.84;100.00;97163.16;5103837;28;20710;-75
2021/12/26 06:31:53;;;;;;;102.53;14.73;;;;;;;1.98;100.00;97153.22;5103718;28;20666;-75
2021/12/26 06:34:19;;;;;;;96.97;12.90;;;;;;;1.84;100.00;97159.72;5103397;28;20620;-74
2021/12/26 06:36:47;;;;;;;85.20;12.93;;;;;;;1.81;100.00;97157.53;5095447;28;20750;-75
2021/12/26 06:39:14;;;;;;;83.03;12.30;;;;;;;1.93;100.00;97160.97;5098503;28;20610;-74
2021/12/26 06:41:41;;;;;;;79.90;13.40;;;;;;;1.89;100.00;97150.09;5095618;28;20597;-74
2021/12/26 06:44:08;;;;;;;69.37;11.90;;;;;;;1.71;100.00;97152.81;5096353;28;21202;-74
2021/12/26 06:46:35;;;;;;;83.30;13.43;;;;;;;1.69;100.00;97154.88;5096332;28;20608;-74
2021/12/26 06:49:04;;;;;;;88.00;12.27;;;;;;;1.85;100.00;97148.97;5093980;28;20625;-74
2021/12/26 06:51:31;;;;;;;61.00;10.27;;;;;;;1.66;100.00;97160.59;5092364;28;20994;-74
2021/12/26 06:53:59;;;;;;;58.70;13.20;;;;;;;1.69;100.00;97160.13;5098085;28;20625;-74
2021/12/26 06:56:26;;;;;;;81.17;13.27;;;;;;;1.55;100.00;97154.25;5092806;28;20727;-74
2021/12/26 06:58:53;;;;;;;64.77;11.53;;;;;;;1.69;100.00;97154.88;5093703;28;20597;-74
2021/12/26 07:01:20;;;;;;;82.87;13.90;;;;;;;1.70;100.00;97150.41;5093917;28;20754;-75
2021/12/26 07:03:47;;;;;;;76.47;12.93;;;;;;;1.78;100.00;97158.78;5094441;28;20742;-73
2021/12/26 07:06:13;;;;;;;65.37;11.13;;;;;;;1.98;100.00;97159.25;5096892;28;20630;-73
2021/12/26 07:08:40;;;;;;;80.60;13.70;;;;;;;1.92;100.00;97164.66;5094736;28;20632;-72
2021/12/26 07:11:08;;;;;;;78.17;12.93;;;;;;;2.11;100.00;97174.06;5093804;28;20605;-72
2021/12/26 07:13:35;;;;;;;51.97;11.43;;;;;;;2.16;100.00;97177.63;5093510;28;20604;-73
2021/12/26 07:16:02;;;;;;;53.20;10.97;;;;;;;2.21;100.00;97184.03;5097339;28;20589;-73
2021/12/26 07:18:29;;;;;;;60.47;10.73;;;;;;;2.17;100.00;97184.50;5097755;28;20636;-73
2021/12/26 07:20:55;;;;;;;78.57;13.40;;;;;;;2.12;100.00;97192.28;5093201;28;20620;-73
2021/12/26 07:23:22;;;;;;;75.97;13.97;;;;;;;2.03;100.00;97198.91;5100393;28;20623;-73
2021/12/26 07:25:49;;;;;;;79.43;12.43;;;;;;;1.97;100.00;97188.47;5088501;28;20645;-73
2021/12/26 07:28:17;;;;;;;48.60;9.37;;;;;;;2.02;100.00;97197.28;5096804;28;20623;-73
2021/12/26 07:30:43;;;;;;;60.20;13.53;;;;;;;2.18;100.00;97201.91;5095452;28;20609;-73
2021/12/26 07:33:10;;;;;;;53.27;11.63;;;;;;;2.31;100.00;97205.34;5093805;28;20640;-73
2021/12/26 07:35:37;;;;;;;70.73;13.63;;;;;;;2.37;100.00;97199.19;5094907;28;20578;-73
2021/12/26 07:38:04;;;;;;;87.60;12.77;;;;;;;2.40;100.00;97199.53;5097333;28;20608;-73
2021/12/26 07:40:31;;;;;;;59.77;11.20;;;;;;;2.39;100.00;97197.09;5096877;28;20619;-73
2021/12/26 07:42:57;;;;;;;69.67;12.00;;;;;;;2.37;100.00;97196.53;5091985;28;20689;-73
2021/12/26 07:45:25;;;;;;;65.80;12.83;;;;;;;2.10;100.00;97204.84;5093003;28;20686;-73
2021/12/26 07:47:52;;;;;;;84.57;13.73;;;;;;;2.16;100.00;97206.63;5096413;28;20605;-73
2021/12/26 07:50:19;;;;;;;55.77;12.57;;;;;;;2.24;100.00;97199.38;5096161;28;20611;-72
2021/12/26 07:52:47;;;;;;;65.73;13.20;;;;;;;2.39;100.00;97197.09;5096985;28;20597;-72
2021/12/26 07:55:14;;;;;;;67.07;12.33;;;;;;;2.36;100.00;97197.56;5090081;28;20692;-73
2021/12/26 07:57:44;;;;;;;43.20;11.40;;;;;;;2.50;100.00;97191.06;5093421;28;20636;-73
2021/12/26 08:00:12;;;;;;;73.07;13.17;;;;;;;2.56;100.00;97196.22;5096491;28;20608;-73
2021/12/26 08:02:40;;;;;;;72.70;13.33;;;;;;;2.31;100.00;97194.81;5095475;28;20616;-73
2021/12/26 08:05:09;;;;;;;60.43;13.00;;;;;;;2.28;100.00;97195.28;5091308;28;20683;-73
2021/12/26 08:07:36;;;;;;;63.77;13.33;;;;;;;2.35;100.00;97198.63;5093668;28;20590;-73
2021/12/26 08:10:03;;;;;;;57.30;12.90;;;;;;;2.16;100.00;97198.72;5095694;28;21053;-74
2021/12/26 08:12:30;;;;;;;62.87;12.37;;;;;;;2.15;100.00;97194.47;5095527;28;20600;-72
2021/12/26 08:14:59;;;;;;;49.87;11.20;;;;;;;2.15;100.00;97191.81;5084563;28;20627;-73
2021/12/26 08:17:25;;;;;;;68.50;13.20;;;;;;;1.98;100.00;97196.13;5084335;28;20606;-73
2021/12/26 08:19:53;;;;;;;50.50;10.80;;;;;;;1.90;100.00;97190.41;5091429;28;20609;-73
2021/12/26 08:22:20;;;;;;;78.77;13.60;;;;;;;1.91;100.00;97194.63;5086461;28;20598;-73
2021/12/26 08:24:47;;;;;;;61.90;12.03;;;;;;;1.89;100.00;97202.75;5092748;28;20637;-73
2021/12/26 08:27:14;;;;;;;47.20;11.43;;;;;;;1.93;100.00;97198.66;5092703;28;20606;-73
2021/12/26 08:29:42;;;;;;;59.30;12.40;;;;;;;2.05;100.00;97210.00;5094223;28;20639;-73
2021/12/26 08:32:12;;;;;;;70.93;13.40;;;;;;;2.02;100.00;97202.56;5096394;28;20597;-73
2021/12/26 08:34:39;;;;;;;97.57;13.07;;;;;;;2.00;100.00;97199.34;5095290;28;20630;-73
2021/12/26 08:37:07;;;;;;;72.03;13.00;;;;;;;1.84;100.00;97204.47;5091281;28;20613;-73
2021/12/26 08:39:35;;;;;;;51.80;12.10;;;;;;;1.77;100.00;97204.53;5093740;28;20646;-72
2021/12/26 08:42:03;;;;;;;59.43;12.80;;;;;;;1.80;100.00;97205.91;5096961;28;20784;-73
2021/12/26 08:44:30;;;;;;;66.33;13.97;;;;;;;1.91;100.00;97210.44;5095907;28;20636;-73
2021/12/26 08:46:57;;;;;;;76.67;13.37;;;;;;;1.91;100.00;97211.25;5093053;28;20608;-73
2021/12/26 08:49:24;;;;;;;82.57;13.13;;;;;;;1.85;100.00;97212.16;5093021;28;20651;-71
2021/12/26 08:51:51;;;;;;;50.57;11.30;;;;;;;1.99;100.00;97202.19;5094466;28;20652;-71
2021/12/26 08:54:22;;;;;;;99.37;13.97;;;;;;;2.17;100.00;97210.03;5112920;28;20616;-72
2021/12/26 08:56:49;;;;;;;76.97;12.60;;;;;;;2.27;100.00;97206.84;5093103;28;20653;-72
2021/12/26 08:59:16;;;;;;;66.03;12.23;;;;;;;2.15;100.00;97210.25;5093085;28;20715;-72
2021/12/26 09:01:45;;;;;;;47.10;11.80;;;;;;;2.06;100.00;97203.72;5093099;28;20605;-72
2021/12/26 09:04:12;;;;;;;52.73;9.30;;;;;;;2.08;100.00;97217.47;5094855;28;20609;-72
2021/12/26 09:06:39;;;;;;;56.07;9.10;;;;;;;2.00;100.00;97219.63;5095228;28;20604;-72
2021/12/26 09:09:06;;;;;;;62.03;11.27;;;;;;;1.76;100.00;97224.03;5091617;28;20639;-72
2021/12/26 09:11:34;;;;;;;97.33;12.20;;;;;;;1.97;100.00;97220.88;5095804;28;20613;-72
2021/12/26 09:14:01;;;;;;;72.17;12.53;;;;;;;1.90;100.00;97222.78;5098805;28;20596;-72
2021/12/26 09:16:33;;;;;;;93.83;12.73;;;;;;;1.79;100.00;97223.56;5098683;28;21234;-72
2021/12/26 09:19:00;;;;;;;65.80;12.00;;;;;;;1.93;100.00;97224.97;5095979;28;20601;-72
2021/12/26 09:21:27;;;;;;;61.53;12.20;;;;;;;1.93;100.00;97224.97;5096380;28;20612;-71
2021/12/26 09:23:53;;;;;;;63.63;12.57;;;;;;;1.92;100.00;97226.00;5115624;28;20635;-72
2021/12/26 09:26:21;;;;;;;59.93;10.83;;;;;;;1.86;100.00;97232.16;5099064;28;20639;-72
2021/12/26 09:28:49;;;;;;;103.53;15.60;;;;;;;1.91;100.00;97232.31;5097125;28;20624;-72
2021/12/26 09:31:16;;;;;;;52.77;12.67;;;;;;;2.03;100.00;97238.41;5096025;28;20616;-73
2021/12/26 09:33:42;;;;;;;59.10;10.00;;;;;;;2.06;100.00;97239.78;5097710;28;20609;-73
2021/12/26 09:36:09;;;;;;;55.17;10.67;;;;;;;1.99;100.00;97245.13;5099514;28;20600;-73
2021/12/26 09:38:36;;;;;;;49.70;10.63;;;;;;;2.14;100.00;97242.88;5099095;28;20677;-72
2021/12/26 09:41:03;;;;;;;76.33;13.13;;;;;;;2.23;100.00;97246.00;5096118;28;20594;-73
2021/12/26 09:43:29;;;;;;;87.07;14.80;;;;;;;2.32;100.00;97239.38;5095762;28;20629;-73
2021/12/26 09:45:57;;;;;;;75.73;12.30;;;;;;;2.32;100.00;97243.84;5098854;28;20705;-73
2021/12/26 09:48:24;;;;;;;91.43;12.20;;;;;;;2.31;100.00;97236.97;5098820;28;20634;-74
2021/12/26 09:50:51;;;;;;;63.50;12.40;;;;;;;2.23;100.00;97237.31;5096084;28;21112;-74
2021/12/26 09:53:17;;;;;;;67.17;11.70;;;;;;;2.27;100.00;97227.91;5106535;28;20608;-73
2021/12/26 09:55:44;;;;;;;99.47;14.30;;;;;;;2.39;100.00;97245.34;5099302;28;20614;-73
2021/12/26 09:58:11;;;;;;;74.83;13.10;;;;;;;2.58;100.00;97240.78;5097040;28;20613;-73
2021/12/26 10:00:40;;;;;;;78.03;12.27;;;;;;;2.64;100.00;97237.22;5097656;28;20608;-73
2021/12/26 10:03:19;;;;;;;92.80;13.20;;;;;;;2.71;100.00;97230.81;5094776;28;20607;-73
2021/12/26 10:06:13;;;;;;;86.03;11.40;;;;;;;2.66;100.00;97232.56;5095241;28;20652;-74
2021/12/26 10:08:57;;;;;;;117.90;14.70;;;;;;;2.78;100.00;97222.81;5095750;28;20630;-73
2021/12/26 10:11:26;;;;;;;60.10;10.50;;;;;;;2.61;100.00;97224.50;5094292;28;20609;-73
2021/12/26 10:13:56;;;;;;;70.77;11.07;;;;;;;2.63;100.00;97217.97;5097445;28;20597;-73
2021/12/26 10:16:24;;;;;;;82.90;11.90;;;;;;;2.69;100.00;97218.91;5096501;28;20632;-73
2021/12/26 10:18:53;;;;;;;92.13;12.27;;;;;;;2.76;100.00;97216.94;5095193;28;20630;-73
2021/12/26 10:21:32;;;;;;;49.40;10.83;;;;;;;2.81;100.00;97211.78;5093189;28;20605;-73
2021/12/26 10:24:02;;;;;;;64.53;12.20;;;;;;;2.89;100.00;97202.72;5108860;28;20634;-74
2021/12/26 10:26:31;;;;;;;85.00;14.33;;;;;;;2.96;100.00;97206.84;5097729;28;20705;-74
2021/12/26 10:29:20;;;;;;;55.03;8.63;;;;;;;2.91;100.00;97198.81;5094403;28;20644;-73
2021/12/26 10:31:53;;;;;;;36.17;7.80;;;;;;;2.75;100.00;97198.72;5099319;28;20601;-74
2021/12/26 10:34:24;;;;;;;47.40;10.47;;;;;;;2.90;100.00;97194.59;5093487;28;20637;-73
2021/12/26 10:36:52;;;;;;;64.40;10.50;;;;;;;2.82;100.00;97197.56;5097483;28;20605;-74
2021/12/26 10:39:21;;;;;;;47.30;9.47;;;;;;;2.98;100.00;97202.13;5098336;28;20628;-73
2021/12/26 10:41:50;;;;;;;52.03;8.87;;;;;;;2.96;100.00;97196.31;5095603;28;20703;-74
2021/12/26 10:44:27;;;;;;;64.30;12.13;;;;;;;3.01;100.00;97200.88;5093911;28;20667;-72
2021/12/26 10:46:57;;;;;;;44.23;10.30;;;;;;;2.82;100.00;97192.28;5097115;28;21510;-73
2021/12/26 10:49:44;;;;;;;59.77;10.90;;;;;;;2.86;100.00;97203.97;5097295;28;20609;-72
2021/12/26 10:52:18;;;;;;;51.63;8.40;;;;;;;2.76;100.00;97203.75;5096454;28;20687;-73
2021/12/26 10:54:54;;;;;;;86.17;12.90;;;;;;;2.81;100.00;97206.53;5113721;28;20612;-74
2021/12/26 10:57:27;;;;;;;71.20;11.00;;;;;;;2.89;100.00;97205.34;5096104;28;21065;-74
2021/12/26 11:00:15;;;;;;;86.47;12.83;;;;;;;2.91;100.00;97206.72;5097349;28;20612;-73
2021/12/26 11:02:44;;;;;;;51.63;9.97;;;;;;;2.87;100.00;97210.88;5096789;28;20604;-73
2021/12/26 11:05:14;;;;;;;58.53;10.03;;;;;;;2.92;100.00;97203.06;5094877;28;20645;-74
2021/12/26 11:07:47;;;;;;;61.10;9.10;;;;;;;2.97;100.00;97200.53;5096283;28;20632;-74
2021/12/26 11:10:18;;;;;;;31.67;8.77;;;;;;;2.68;100.00;97206.75;5098577;28;20605;-73
2021/12/26 11:12:49;;;;;;;45.67;9.60;;;;;;;2.82;100.00;97197.56;5095231;28;20849;-73
2021/12/26 11:15:17;;;;;;;63.47;11.63;;;;;;;2.91;100.00;97198.81;5094036;28;20610;-74
2021/12/26 11:17:47;;;;;;;36.60;9.47;;;;;;;2.89;100.00;97200.06;5096294;28;20598;-73
2021/12/26 11:20:25;;;;;;;65.53;9.40;;;;;;;2.88;100.00;97183.44;5098024;28;20609;-74
2021/12/26 11:22:52;;;;;;;72.37;12.57;;;;;;;2.69;100.00;97189.91;5098866;28;20639;-73
2021/12/26 11:25:23;;;;;;;96.47;12.53;;;;;;;2.72;100.00;97187.59;5104388;28;20677;-75
2021/12/26 11:27:52;;;;;;;65.00;11.40;;;;;;;2.80;100.00;97188.28;5097945;28;20600;-73