Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:29;;;;;;;9.23;3.37;;;12.40;1.00;;;;;;4994193;28;20211;-74
2023/10/18 00:03:56;;;;;;;9.83;3.60;;;12.30;1.00;;;;;;4993669;28;20263;-74
2023/10/18 00:06:23;;;;;;;9.97;3.40;;;12.30;1.00;;;;;;4994054;28;20610;-75
2023/10/18 00:08:57;;;;;;;12.40;4.03;;;12.30;1.00;;;;;;4993190;28;20246;-75
2023/10/18 00:11:25;;;;;;;8.45;3.15;;;12.30;1.00;;;;;;4993490;28;20210;-75
2023/10/18 00:13:52;;;;;;;8.77;3.77;;;12.30;1.00;;;;;;4993485;28;20194;-75
2023/10/18 00:16:18;;;;;;;7.23;3.37;;;12.20;99.90;;;;;;4975808;28;20180;-75
2023/10/18 00:18:44;;;;;;;7.87;3.70;;;12.20;11.90;;;;;;4990191;28;20204;-75
2023/10/18 00:21:09;;;;;;;10.83;3.57;;;12.30;29.40;;;;;;4973805;28;20685;-75
2023/10/18 00:23:35;;;;;;;9.50;3.37;;;12.30;99.90;;;;;;4956506;28;20206;-75
2023/10/18 00:26:08;;;;;;;9.27;3.20;;;12.20;99.90;;;;;;4993201;28;20222;-75
2023/10/18 00:28:37;;;;;;;11.27;3.37;;;12.20;99.90;;;;;;4992889;28;20203;-76
2023/10/18 00:31:20;;;;;;;7.77;3.30;;;12.30;99.90;;;;;;4975879;28;20210;-75
2023/10/18 00:33:46;;;;;;;12.87;3.70;;;12.30;91.30;;;;;;4992659;28;20210;-75
2023/10/18 00:36:16;;;;;;;9.60;3.40;;;12.30;99.90;;;;;;4992295;28;20176;-75
2023/10/18 00:38:45;;;;;;;13.60;3.73;;;12.30;99.90;;;;;;4975192;28;20645;-75
2023/10/18 00:41:15;;;;;;;9.60;3.50;;;12.30;99.90;;;;;;4975413;28;20179;-75
2023/10/18 00:43:45;;;;;;;11.73;3.13;;;12.40;99.90;;;;;;4992514;28;20183;-76
2023/10/18 00:46:13;;;;;;;11.27;2.87;;;12.40;99.90;;;;;;4992715;28;20167;-77
2023/10/18 00:48:40;;;;;;;9.93;3.50;;;12.30;99.90;;;;;;4978025;28;20685;-78
2023/10/18 00:51:09;;;;;;;9.40;3.20;;;12.40;80.80;;;;;;4992728;28;20212;-77
2023/10/18 00:53:37;;;;;;;9.83;3.77;;;12.40;99.90;;;;;;4992697;28;20182;-76
2023/10/18 00:56:07;;;;;;;12.93;3.23;;;12.50;99.90;;;;;;4975489;28;20181;-76
2023/10/18 00:58:34;;;;;;;8.18;3.03;;;12.30;99.90;;;;;;4975039;28;20678;-76
2023/10/18 01:01:13;;;;;;;12.40;3.00;;;12.30;99.90;;;;;;4992588;28;20259;-75
2023/10/18 01:03:50;;;;;;;9.10;2.87;;;12.50;99.90;;;;;;4992655;28;20195;-76
2023/10/18 01:06:21;;;;;;;11.20;3.43;;;12.20;99.90;;;;;;4992753;28;20209;-76
2023/10/18 01:08:48;;;;;;;8.70;3.07;;;12.30;99.90;;;;;;4991803;28;20258;-76
2023/10/18 01:11:15;;;;;;;10.03;3.10;;;12.20;99.90;;;;;;4992368;28;20263;-76
2023/10/18 01:13:42;;;;;;;13.47;3.17;;;12.20;99.90;;;;;;4992430;28;20664;-76
2023/10/18 01:16:15;;;;;;;9.77;3.47;;;12.20;99.90;;;;;;4992527;28;20171;-76
2023/10/18 01:18:47;;;;;;;7.28;2.92;;;12.20;99.90;;;;;;4992444;28;20248;-76
2023/10/18 01:21:18;;;;;;;13.37;2.87;;;12.30;99.90;;;;;;4992282;28;20160;-76
2023/10/18 01:23:54;;;;;;;8.13;2.97;;;12.20;99.90;;;;;;4992427;28;20694;-76
2023/10/18 01:26:25;;;;;;;7.63;2.63;;;12.10;99.90;;;;;;4990111;28;20202;-76
2023/10/18 01:28:52;;;;;;;9.80;3.23;;;12.10;99.90;;;;;;4991813;28;20172;-76
2023/10/18 01:31:19;;;;;;;9.27;2.90;;;12.10;99.90;;;;;;4990790;28;20225;-75
2023/10/18 01:33:49;;;;;;;8.63;2.97;;;12.10;99.90;;;;;;4974641;28;20179;-76
2023/10/18 01:36:16;;;;;;;7.50;2.90;;;12.10;99.90;;;;;;4991941;28;20175;-75
2023/10/18 01:38:52;;;;;;;8.90;3.00;;;12.10;99.90;;;;;;4992033;28;20203;-75
2023/10/18 01:41:37;;;;;;;8.07;3.00;;;12.10;99.90;;;;;;4991957;28;20190;-75
2023/10/18 01:44:07;;;;;;;7.10;2.53;;;12.10;99.90;;;;;;4992026;28;20175;-76
2023/10/18 01:46:37;;;;;;;6.23;3.00;;;12.10;99.90;;;;;;4992141;28;20171;-76
2023/10/18 01:49:04;;;;;;;9.60;2.57;;;12.00;99.90;;;;;;4991405;28;20218;-76
2023/10/18 01:51:30;;;;;;;10.27;2.70;;;12.00;99.90;;;;;;4991951;28;20179;-76
2023/10/18 01:53:56;;;;;;;7.33;2.60;;;12.00;99.90;;;;;;4974296;28;20649;-74
2023/10/18 01:56:22;;;;;;;7.30;3.03;;;12.00;99.90;;;;;;4991816;28;20175;-76
2023/10/18 01:58:49;;;;;;;7.50;2.60;;;12.10;99.90;;;;;;4991440;28;20241;-75
2023/10/18 02:01:16;;;;;;;6.27;2.10;;;12.00;99.90;;;;;;4991955;28;20309;-75
2023/10/18 02:03:44;;;;;;;7.37;2.80;;;12.10;99.90;;;;;;4991904;28;20160;-76
2023/10/18 02:06:14;;;;;;;8.90;2.93;;;12.00;99.90;;;;;;4991899;28;20253;-76
2023/10/18 02:08:40;;;;;;;6.37;2.63;;;12.00;99.90;;;;;;4991078;28;20227;-75
2023/10/18 02:11:08;;;;;;;11.83;2.60;;;11.90;99.90;;;;;;4991559;28;20258;-75
2023/10/18 02:13:36;;;;;;;9.83;3.03;;;11.90;99.90;;;;;;4991564;28;20183;-75
2023/10/18 02:16:04;;;;;;;8.67;2.40;;;11.90;99.90;;;;;;4991465;28;20171;-76
2023/10/18 02:18:30;;;;;;;9.00;2.83;;;11.90;99.90;;;;;;4991599;28;21273;-75
2023/10/18 02:20:55;;;;;;;5.23;2.47;;;11.90;99.90;;;;;;4991493;28;20175;-76
2023/10/18 02:23:22;;;;;;;8.10;2.63;;;11.90;1.00;;;;;;4991531;28;20813;-76
2023/10/18 02:25:48;;;;;;;7.57;2.77;;;11.90;1.00;;;;;;4974009;28;20222;-76
2023/10/18 02:28:22;;;;;;;10.97;3.20;;;11.90;1.00;;;;;;4991251;28;20682;-75
2023/10/18 02:30:55;;;;;;;6.83;2.47;;;11.90;1.00;;;;;;4973917;28;20186;-76
2023/10/18 02:33:38;;;;;;;7.27;2.53;;;11.80;1.00;;;;;;4974041;28;20175;-76
2023/10/18 02:36:11;;;;;;;5.37;2.50;;;11.80;1.00;;;;;;4991114;28;20183;-75
2023/10/18 02:38:41;;;;;;;7.33;2.60;;;11.60;1.00;;;;;;4990974;28;20211;-75
2023/10/18 02:41:26;;;;;;;10.87;2.67;;;11.80;1.00;;;;;;4991063;28;20291;-76
2023/10/18 02:43:52;;;;;;;8.13;2.43;;;11.80;1.00;;;;;;4991177;28;20171;-77
2023/10/18 02:46:25;;;;;;;5.27;2.73;;;12.00;1.00;;;;;;4973493;28;20179;-76
2023/10/18 02:48:52;;;;;;;5.80;2.17;;;11.90;1.00;;;;;;4990893;28;20205;-77
2023/10/18 02:51:22;;;;;;;7.13;2.77;;;12.00;1.00;;;;;;4991000;28;20187;-77
2023/10/18 02:54:07;;;;;;;7.20;2.60;;;11.80;1.00;;;;;;4991142;28;20171;-77
2023/10/18 02:56:37;;;;;;;6.27;2.40;;;11.80;1.00;;;;;;4990988;28;20198;-76
2023/10/18 02:59:13;;;;;;;9.97;3.03;;;11.80;1.00;;;;;;4990499;28;20211;-76
2023/10/18 03:01:43;;;;;;;12.43;2.60;;;11.90;1.00;;;;;;4994286;28;20167;-77
2023/10/18 03:04:09;;;;;;;7.97;2.80;;;11.60;1.00;;;;;;4994702;28;20583;-77
2023/10/18 03:06:35;;;;;;;5.17;2.57;;;11.90;1.00;;;;;;4994820;28;20754;-77
2023/10/18 03:09:03;;;;;;;7.37;2.40;;;11.90;1.00;;;;;;4994151;28;20226;-77
2023/10/18 03:11:31;;;;;;;8.37;2.67;;;11.80;1.00;;;;;;4994694;28;20179;-77
2023/10/18 03:13:57;;;;;;;9.67;2.77;;;11.90;1.00;;;;;;4994421;28;20171;-77
2023/10/18 03:16:38;;;;;;;6.17;2.47;;;11.90;1.00;;;;;;4976984;28;20186;-77
2023/10/18 03:19:12;;;;;;;6.55;2.65;;;11.70;1.00;;;;;;4994386;28;20214;-76
2023/10/18 03:21:41;;;;;;;9.97;2.73;;;11.90;1.00;;;;;;4994277;28;20171;-76
2023/10/18 03:24:08;;;;;;;6.63;2.93;;;11.90;1.00;;;;;;4993866;28;20206;-76
2023/10/18 03:26:37;;;;;;;10.00;2.77;;;;;;;;;;4994263;28;20179;-77
2023/10/18 03:29:11;;;;;;;6.77;3.13;;;11.80;1.00;;;;;;4993744;28;20172;-76
2023/10/18 03:31:40;;;;;;;11.77;2.70;;;12.00;1.00;;;;;;4994019;28;20190;-76
2023/10/18 03:34:09;;;;;;;6.23;3.20;;;11.90;1.00;;;;;;4994376;28;20193;-77
2023/10/18 03:36:45;;;;;;;9.60;2.60;;;12.10;1.00;;;;;;4975801;28;20190;-77
2023/10/18 03:39:15;;;;;;;8.13;2.77;;;12.00;1.00;;;;;;4994232;28;20666;-76
2023/10/18 03:41:41;;;;;;;7.63;2.60;;;12.10;1.00;;;;;;4995549;28;20171;-77
2023/10/18 03:44:08;;;;;;;8.63;2.70;;;12.00;1.00;;;;;;4995049;28;20646;-77
2023/10/18 03:49:36;;;;;;;7.90;2.67;;;11.80;1.00;;;;;;4985702;28;20195;-77
2023/10/18 03:57:28;;;;;;;7.60;2.20;;;12.10;1.00;;;;;;4994064;28;20530;-77
2023/10/18 03:59:58;;;;;;;11.43;2.90;;;12.00;1.00;;;;;;4993734;28;20245;-78
2023/10/18 04:02:27;;;;;;;8.73;3.00;;;11.90;1.00;;;;;;4994119;28;20198;-77
2023/10/18 04:05:00;;;;;;;7.90;2.40;;;11.90;1.00;;;;;;4993791;28;20659;-77
2023/10/18 04:07:29;;;;;;;5.43;2.40;;;11.90;1.00;;;;;;4976112;28;20265;-78
2023/10/18 04:12:22;;;;;;;10.23;2.77;;;12.00;9.30;;;;;;4991014;28;20187;-77
2023/10/18 04:15:01;;;;;;;9.50;3.07;;;11.90;29.70;;;;;;4989530;28;20270;-77
2023/10/18 04:17:42;;;;;;;11.53;3.60;;;11.80;39.00;;;;;;4993610;28;20175;-78
2023/10/18 04:20:22;;;;;;;6.80;2.93;;;12.00;88.70;;;;;;4993450;28;20218;-77
2023/10/18 04:22:48;;;;;;;5.33;2.67;;;12.00;94.70;;;;;;4993052;28;20164;-77
2023/10/18 04:25:17;;;;;;;7.27;2.97;;;11.70;99.90;;;;;;4993361;28;20175;-77
2023/10/18 04:27:44;;;;;;;11.57;2.63;;;11.70;99.90;;;;;;4993373;28;20206;-78
2023/10/18 04:30:16;;;;;;;9.80;2.80;;;11.80;99.90;;;;;;4993222;28;20176;-77
2023/10/18 04:32:42;;;;;;;6.73;2.83;;;11.90;99.90;;;;;;4993464;28;20187;-77
2023/10/18 04:35:25;;;;;;;8.43;2.70;;;11.70;99.90;;;;;;4975723;28;20661;-78
2023/10/18 04:37:53;;;;;;;14.13;2.87;;;11.80;99.90;;;;;;4993421;28;20225;-78
2023/10/18 04:40:22;;;;;;;11.37;2.90;;;11.30;99.90;;;;;;4993299;28;20171;-77
2023/10/18 04:42:54;;;;;;;9.20;2.90;;;11.90;99.90;;;;;;4993140;28;20175;-77
2023/10/18 04:45:23;;;;;;;9.60;3.00;;;11.80;99.90;;;;;;4993172;28;20570;-77
2023/10/18 04:47:49;;;;;;;6.10;2.97;;;11.90;99.90;;;;;;4993128;28;20179;-77
2023/10/18 04:50:24;;;;;;;8.47;3.07;;;11.80;99.90;;;;;;4992717;28;20222;-77
2023/10/18 04:52:57;;;;;;;9.10;2.93;;;11.80;99.90;;;;;;4992571;28;20270;-77
2023/10/18 04:55:25;;;;;;;4.73;2.73;;;11.90;99.90;;;;;;4992617;28;20548;-77
2023/10/18 04:57:53;;;;;;;7.77;3.13;;;11.80;99.90;;;;;;4992362;28;20187;-77
2023/10/18 05:00:34;;;;;;;5.47;2.60;;;11.80;99.90;;;;;;4974947;28;20638;-77
2023/10/18 05:03:02;;;;;;;7.07;3.00;;;11.90;99.90;;;;;;4992337;28;20171;-77
2023/10/18 05:05:27;;;;;;;8.73;2.77;;;11.70;99.90;;;;;;4975083;28;20587;-77
2023/10/18 05:07:54;;;;;;;11.43;2.83;;;11.70;99.90;;;;;;4991752;28;20349;-77
2023/10/18 05:10:21;;;;;;;7.63;2.63;;;11.80;99.90;;;;;;4974846;28;20179;-77
2023/10/18 05:15:22;;;;;;;9.50;2.77;;;;;;;;;;4980426;28;20167;-77
2023/10/18 05:17:50;;;;;;;6.70;2.50;;;12.30;99.90;;;;;;4992531;28;20175;-76
2023/10/18 05:20:22;;;;;;;6.00;2.90;;;11.80;99.90;;;;;;4975001;28;20186;-76
2023/10/18 05:22:50;;;;;;;7.87;2.93;;;11.90;99.90;;;;;;4992208;28;20179;-76
2023/10/18 05:27:46;;;;;;;8.07;3.30;;;11.90;99.90;;;;;;4992007;28;20526;-76
2023/10/18 05:30:26;;;;;;;8.27;3.20;;;11.60;99.90;;;;;;4991895;28;20175;-76
2023/10/18 05:35:27;;;;;;;11.57;3.47;;;11.90;99.90;;;;;;4992115;28;20183;-76
2023/10/18 05:38:18;;;;;;;8.20;2.90;;;11.50;99.90;;;;;;4991967;28;20179;-76
2023/10/18 05:40:55;;;;;;;5.93;2.80;;;11.90;99.90;;;;;;4992345;28;20209;-76
2023/10/18 05:43:31;;;;;;;13.03;3.23;;;;;;;;;;4992102;28;20186;-76
2023/10/18 05:46:07;;;;;;;13.47;3.23;;;11.90;99.90;;;;;;4991997;28;20233;-76
2023/10/18 05:48:36;;;;;;;8.40;3.10;;;12.00;99.90;;;;;;4991904;28;20242;-76
2023/10/18 05:53:57;;;;;;;6.90;2.40;;;12.10;99.90;;;;;;4991800;28;20287;-75
2023/10/18 05:56:29;;;;;;;16.10;3.23;;;11.50;99.90;;;;;;4991729;28;20182;-76
2023/10/18 05:59:22;;;;;;;12.43;3.53;;;;;;;;;;4991453;28;20265;-76
2023/10/18 06:01:41;;;;;;;7.17;2.90;;;;;;;;;;4991588;28;20179;-76
2023/10/18 06:04:07;;;;;;;9.00;3.10;;;;;;;;;;4991508;28;20175;-76
2023/10/18 06:06:37;;;;;;;8.57;3.07;;;12.00;99.90;;;;;;4991662;28;20167;-76
2023/10/18 06:09:08;;;;;;;6.00;2.60;;;;;;;;;;4991545;28;20289;-76
2023/10/18 06:11:36;;;;;;;8.40;2.97;;;;;;;;;;4991760;28;20218;-76
2023/10/18 06:14:05;;;;;;;7.53;2.77;;;;;;;;;;4991751;28;20232;-76
2023/10/18 06:16:34;;;;;;;6.37;2.47;;;11.90;99.90;;;;;;4991669;28;20179;-75
2023/10/18 06:19:03;;;;;;;8.23;3.10;;;11.80;99.90;;;;;;4991479;28;20756;-76
2023/10/18 06:21:29;;;;;;;8.17;2.70;;;;;;;;;;4991534;28;20160;-76
2023/10/18 06:23:55;;;;;;;9.70;3.40;;;;;;;;;;4991204;28;20285;-77
2023/10/18 06:26:28;;;;;;;16.03;3.37;;;12.00;99.90;;;;;;4991466;28;20622;-78
2023/10/18 06:29:11;;;;;;;9.47;3.23;;;12.00;99.90;;;;;;4972751;28;20206;-77
2023/10/18 06:31:46;;;;;;;8.03;3.03;;;;;;;;;;4991249;28;20185;-77
2023/10/18 06:34:17;;;;;;;9.57;3.03;;;12.00;99.90;;;;;;4991050;28;20570;-77
2023/10/18 06:36:49;;;;;;;8.60;3.07;;;12.00;99.90;;;;;;4994984;28;20210;-78
2023/10/18 06:39:25;;;;;;;9.40;3.00;;;12.00;99.90;;;;;;4994700;28;20207;-76
2023/10/18 06:42:06;;;;;;;9.47;3.23;;;12.00;99.90;;;;;;4994520;28;20178;-80
2023/10/18 06:44:33;;;;;;;8.33;2.70;;;12.00;99.90;;;;;;4994503;28;20225;-77
2023/10/18 06:47:01;;;;;;;10.83;3.20;;;12.10;99.90;;;;;;4994805;28;20242;-77
2023/10/18 06:49:27;;;;;;;8.17;3.10;;;12.20;99.90;;;;;;4994509;28;20187;-77
2023/10/18 06:51:52;;;;;;;11.73;3.47;;;12.10;99.90;;;;;;4993597;28;20183;-76
2023/10/18 06:54:30;;;;;;;10.40;3.20;;;11.80;99.90;;;;;;4994806;28;20176;-77
2023/10/18 06:56:57;;;;;;;7.80;3.20;;;12.20;99.90;;;;;;4994496;28;20179;-77
2023/10/18 06:59:27;;;;;;;11.60;3.80;;;12.20;99.90;;;;;;4994210;28;20305;-78
2023/10/18 07:01:59;;;;;;;9.45;3.10;;;12.20;99.90;;;;;;4994887;28;20172;-78
2023/10/18 07:04:46;;;;;;;7.07;3.08;;;11.90;99.90;;;;;;4994639;28;20723;-77
2023/10/18 07:07:13;;;;;;;9.23;3.27;;;;;;;;;;4993497;28;20641;-77
2023/10/18 07:09:42;;;;;;;9.60;3.30;;;;;;;;;;4994436;28;20306;-77
2023/10/18 07:12:11;;;;;;;9.30;2.83;;;12.30;99.90;;;;;;4995037;28;20184;-77
2023/10/18 07:14:41;;;;;;;10.33;3.43;;;12.30;99.90;;;;;;4994185;28;20214;-77
2023/10/18 07:17:09;;;;;;;9.97;3.60;;;;;;;;;;4994619;28;20262;-78
2023/10/18 07:19:48;;;;;;;7.80;3.33;;;12.60;99.90;;;;;;4994991;28;20306;-77
2023/10/18 07:22:21;;;;;;;7.65;2.92;;;12.60;99.90;;;;;;4976815;28;20186;-80
2023/10/18 07:24:54;;;;;;;7.07;3.03;;;12.60;99.90;;;;;;4994604;28;20338;-78
2023/10/18 07:27:20;;;;;;;8.67;3.20;;;12.20;99.90;;;;;;4994515;28;20168;-76
2023/10/18 07:29:47;;;;;;;7.25;3.17;;;;;;;;;;4994223;28;20171;-77
2023/10/18 07:32:13;;;;;;;8.23;3.30;;;12.40;99.90;;;;;;4994492;28;20175;-76
2023/10/18 07:34:42;;;;;;;12.17;3.23;;;;;;;;;;4976952;28;20551;-77
2023/10/18 07:37:17;;;;;;;8.97;3.00;;;12.60;99.90;;;;;;4994214;28;20183;-77
2023/10/18 07:39:49;;;;;;;9.17;2.97;;;12.60;99.90;;;;;;4994368;28;20218;-77
2023/10/18 07:42:18;;;;;;;10.77;3.10;;;12.50;99.90;;;;;;4994314;28;20179;-76
2023/10/18 07:44:46;;;;;;;9.00;3.13;;;12.70;99.90;;;;;;4994461;28;20171;-76
2023/10/18 07:47:17;;;;;;;8.87;3.57;;;12.80;99.90;;;;;;4991632;28;20178;-77
2023/10/18 07:49:45;;;;;;;8.70;3.97;;;12.70;99.90;;;;;;4977485;28;20168;-75
2023/10/18 07:52:10;;;;;;;7.50;3.23;;;13.00;99.90;;;;;;4993358;28;20179;-79
2023/10/18 07:54:37;;;;;;;10.73;3.60;;;12.90;99.90;;;;;;4984829;28;20696;-76
2023/10/18 07:57:02;;;;;;;10.80;3.33;;;12.80;99.90;;;;;;5004581;28;20164;-75
2023/10/18 07:59:28;;;;;;;6.50;3.35;;;12.90;99.90;;;;;;4982074;28;20265;-77
2023/10/18 08:04:46;;;;;;;9.97;3.57;;;12.80;99.90;;;;;;4991264;28;20238;-76
2023/10/18 08:07:19;;;;;;;7.40;3.35;;;13.10;99.90;;;;;;4993158;28;20278;-75
2023/10/18 08:09:48;;;;;;;10.88;4.05;;;;;;;;;;4993507;28;20234;-75
2023/10/18 08:14:50;;;;;;;12.55;3.38;;;13.00;99.90;;;;;;4993299;28;20191;-74
2023/10/18 08:22:46;;;;;;;10.95;3.38;;;13.10;99.90;;;;;;4993523;28;20590;-73
2023/10/18 08:28:13;;;;;;;11.00;3.40;;;;;;;;;;4973681;28;20274;-78
2023/10/18 08:33:08;;;;;;;10.32;3.58;;;;;;;;;;4993044;28;20186;-75
2023/10/18 08:35:36;;;;;;;9.98;3.22;;;13.20;99.90;;;;;;4992597;28;20254;-76
2023/10/18 08:38:02;;;;;;;7.90;3.70;;;;;;;;;;4992837;28;20179;-76
2023/10/18 08:40:36;;;;;;;12.07;3.92;;;13.20;99.90;;;;;;4992740;28;20649;-77
2023/10/18 08:43:29;;;;;;;11.68;3.45;;;13.30;99.90;;;;;;4989268;28;20175;-73
2023/10/18 08:45:58;;;;;;;8.95;3.20;;;13.20;99.90;;;;;;4980404;28;20202;-76
2023/10/18 08:48:38;;;;;;;8.10;3.10;;;13.20;99.90;;;;;;4973648;28;20661;-75
2023/10/18 08:51:05;;;;;;;9.52;3.60;;;;;;;;;;4992951;28;20250;-76
2023/10/18 08:53:32;;;;;;;15.10;3.38;;;13.50;99.90;;;;;;4992830;28;20179;-76
2023/10/18 08:55:58;;;;;;;11.27;3.63;;;13.20;99.90;;;;;;4992268;28;20197;-76
2023/10/18 08:58:30;;;;;;;10.85;3.53;;;;;;;;;;4992456;28;20215;-75
2023/10/18 09:03:27;;;;;;;14.27;3.72;;;13.40;99.90;;;;;;4992290;28;20210;-75
2023/10/18 09:06:07;;;;;;;6.25;3.40;;;13.60;99.90;;;;;;4992347;28;20187;-75
2023/10/18 09:09:00;;;;;;;8.30;3.33;;;13.60;99.90;;;;;;4991829;28;20227;-75
2023/10/18 09:11:31;;;;;;;7.95;3.63;;;13.60;99.90;;;;;;4992117;28;20206;-74
2023/10/18 09:14:10;;;;;;;7.13;2.83;;;;;;;;;;4992548;28;20177;-74
2023/10/18 09:16:38;;;;;;;8.32;3.42;;;13.60;99.90;;;;;;4990378;28;20186;-74
2023/10/18 09:19:14;;;;;;;11.68;3.90;;;13.50;99.90;;;;;;4986586;28;20306;-75
2023/10/18 09:24:14;;;;;;;10.65;3.33;;;13.60;99.90;;;;;;4975249;28;20234;-74
2023/10/18 09:26:41;;;;;;;11.70;3.47;;;;;;;;;;4991032;28;20183;-74
2023/10/18 09:29:08;;;;;;;12.00;3.70;;;13.50;99.90;;;;;;4991682;28;20187;-73
2023/10/18 09:31:36;;;;;;;8.55;3.90;;;13.50;99.90;;;;;;4992167;28;20266;-74
2023/10/18 09:34:08;;;;;;;9.00;3.70;;;13.60;99.90;;;;;;4992316;28;20194;-74
2023/10/18 09:36:38;;;;;;;8.38;3.72;;;13.60;99.90;;;;;;4991641;28;20171;-74
2023/10/18 09:39:11;;;;;;;11.13;4.00;;;14.00;99.90;;;;;;4991840;28;20219;-75
2023/10/18 09:41:39;;;;;;;10.00;3.45;;;;;;;;;;4990788;28;20179;-74
2023/10/18 09:44:06;;;;;;;10.77;3.53;;;;;;;;;;4991789;28;20179;-75
2023/10/18 09:46:33;;;;;;;9.75;3.60;;;13.40;99.90;;;;;;4991896;28;20175;-73
2023/10/18 09:49:00;;;;;;;8.80;4.13;;;;;;;;;;4991833;28;20329;-73
2023/10/18 09:51:26;;;;;;;10.10;3.60;;;13.40;99.90;;;;;;4991619;28;20552;-75
2023/10/18 09:53:54;;;;;;;8.60;3.47;;;13.30;99.90;;;;;;4991956;28;20638;-74
2023/10/18 09:56:33;;;;;;;6.85;3.08;;;13.70;99.90;;;;;;4991659;28;20183;-75
2023/10/18 09:59:16;;;;;;;9.20;3.60;;;13.70;99.90;;;;;;4991591;28;20211;-74
2023/10/18 10:04:09;;;;;;;11.45;3.90;;;13.60;99.90;;;;;;4974461;28;20198;-75
2023/10/18 10:06:36;;;;;;;9.10;3.67;;;13.60;99.90;;;;;;4991572;28;20245;-74
2023/10/18 10:11:43;;;;;;;11.23;3.95;;;13.80;99.90;;;;;;4991466;28;20185;-74
2023/10/18 10:14:17;;;;;;;8.73;3.92;;;13.80;99.90;;;;;;4991653;28;20184;-72
2023/10/18 10:16:54;;;;;;;9.68;4.68;;;14.00;99.90;;;;;;4991420;28;20179;-72
2023/10/18 10:19:34;;;;;;;11.32;4.22;;;13.80;99.90;;;;;;4990970;28;20261;-72
2023/10/18 10:22:06;;;;;;;7.28;3.60;;;;;;;;;;4973659;28;20181;-73
2023/10/18 10:24:35;;;;;;;9.32;3.70;;;14.00;99.90;;;;;;4991412;28;20179;-74
2023/10/18 10:27:41;;;;;;;12.05;4.05;;;13.90;99.90;;;;;;4991514;28;20175;-73
2023/10/18 10:32:46;;;;;;;8.65;3.88;;;13.60;99.90;;;;;;4990513;28;20221;-73
2023/10/18 10:35:17;;;;;;;9.93;4.07;;;13.60;99.90;;;;;;4990645;28;20245;-73
2023/10/18 10:38:05;;;;;;;11.30;4.05;;;13.70;99.90;;;;;;4990449;28;20646;-73
2023/10/18 10:43:12;;;;;;;12.23;3.72;;;13.50;99.90;;;;;;4990057;28;20208;-73
2023/10/18 10:45:53;;;;;;;6.10;3.67;;;13.60;99.90;;;;;;4990884;28;20167;-73
2023/10/18 10:48:45;;;;;;;11.40;4.07;;;;;;;;;;4990857;28;20564;-73
2023/10/18 10:51:20;;;;;;;9.10;4.07;;;13.70;99.90;;;;;;4990278;28;20209;-73
2023/10/18 10:53:50;;;;;;;12.00;4.38;;;;;;;;;;4990976;28;20185;-73
2023/10/18 10:56:28;;;;;;;9.98;4.20;;;13.80;99.90;;;;;;4990785;28;20208;-73
2023/10/18 10:59:03;;;;;;;9.82;4.15;;;13.90;99.90;;;;;;4990600;28;20237;-73
2023/10/18 11:02:21;;;;;;;9.05;4.57;;;13.90;99.90;;;;;;4974096;28;22251;-73
2023/10/18 11:04:46;;;;;;;9.27;4.22;;;13.60;99.90;;;;;;4988147;28;20187;-72
2023/10/18 11:07:13;;;;;;;8.98;4.82;;;;;;;;;;4990114;28;20183;-73
2023/10/18 11:09:41;;;;;;;9.35;4.75;;;13.90;99.90;;;;;;4990489;28;20292;-74
2023/10/18 11:12:13;;;;;;;13.02;5.32;;;13.90;99.90;;;;;;4990970;28;20198;-75
2023/10/18 11:14:42;;;;;;;10.50;4.63;;;14.00;99.90;;;;;;4990885;28;20175;-74
2023/10/18 11:17:17;;;;;;;11.23;4.82;;;13.80;99.90;;;;;;4990093;28;20176;-74
2023/10/18 11:19:58;;;;;;;8.63;4.57;;;14.00;99.90;;;;;;4990373;28;20229;-74
2023/10/18 11:22:24;;;;;;;10.05;4.72;;;13.80;99.90;;;;;;4993872;28;20209;-74
2023/10/18 11:24:52;;;;;;;12.23;4.78;;;13.90;99.90;;;;;;4994423;28;20221;-74
2023/10/18 11:27:25;;;;;;;8.75;4.85;;;13.90;99.90;;;;;;4994389;28;20172;-74
2023/10/18 11:29:55;;;;;;;8.90;4.82;;;13.90;99.90;;;;;;4976412;28;20198;-72
2023/10/18 11:32:27;;;;;;;8.75;4.78;;;13.80;99.90;;;;;;4976653;28;20171;-73
2023/10/18 11:35:04;;;;;;;13.57;5.03;;;13.90;99.90;;;;;;4992577;28;20203;-73
2023/10/18 11:37:37;;;;;;;8.60;5.00;;;13.90;99.90;;;;;;4993866;28;20266;-73
2023/10/18 11:40:21;;;;;;;12.00;5.03;;;13.70;99.90;;;;;;4992926;28;20238;-73
2023/10/18 11:43:10;;;;;;;10.98;4.65;;;13.80;99.90;;;;;;4994020;28;20176;-73
2023/10/18 11:45:37;;;;;;;12.30;4.60;;;13.90;99.90;;;;;;4974596;28;20197;-72
2023/10/18 11:48:09;;;;;;;9.07;4.72;;;14.00;99.90;;;;;;4992594;28;20172;-72
2023/10/18 11:50:54;;;;;;;7.85;4.68;;;14.00;99.90;;;;;;4993874;28;20191;-73
2023/10/18 11:53:24;;;;;;;11.20;5.00;;;14.00;99.90;;;;;;4993679;28;20773;-73
2023/10/18 11:56:01;;;;;;;7.22;4.65;;;14.00;99.90;;;;;;4992619;28;20183;-73
2023/10/18 11:58:33;;;;;;;7.13;4.55;;;14.10;99.90;;;;;;4993540;28;20229;-73
2023/10/18 12:01:05;;;;;;;14.75;4.93;;;14.40;99.90;;;;;;4993485;28;20174;-73
2023/10/18 12:03:33;;;;;;;10.55;5.05;;;14.20;99.90;;;;;;4993508;28;20187;-73
2023/10/18 12:06:00;;;;;;;7.63;4.10;;;14.20;99.90;;;;;;4993061;28;20724;-73
2023/10/18 12:08:33;;;;;;;11.25;5.03;;;;;;;;;;4992952;28;20223;-74
2023/10/18 12:11:08;;;;;;;14.75;4.90;;;14.60;99.90;;;;;;4992188;28;20175;-73
2023/10/18 12:13:34;;;;;;;11.95;4.72;;;;;;;;;;4993042;28;20190;-73
2023/10/18 12:16:00;;;;;;;15.05;5.60;;;14.40;99.90;;;;;;4993245;28;20638;-73
2023/10/18 12:18:29;;;;;;;10.73;4.40;;;14.30;99.90;;;;;;4993475;28;20206;-75
2023/10/18 12:20:56;;;;;;;12.45;4.82;;;14.00;99.90;;;;;;4993527;28;20176;-72
2023/10/18 12:23:22;;;;;;;8.75;5.25;;;;;;;;;;4993286;28;20207;-75
2023/10/18 12:25:48;;;;;;;9.07;5.07;;;14.30;99.90;;;;;;4993641;28;20172;-75
2023/10/18 12:28:35;;;;;;;11.55;4.57;;;14.60;99.90;;;;;;4993472;28;20181;-74
2023/10/18 12:31:09;;;;;;;9.00;5.20;;;14.50;99.90;;;;;;4993357;28;20189;-75
2023/10/18 12:33:35;;;;;;;9.50;5.30;;;17.30;99.90;;;;;;4991808;28;20650;-75
2023/10/18 12:36:07;;;;;;;14.50;5.40;;;14.80;99.90;;;;;;4992910;28;20179;-74
2023/10/18 12:38:34;;;;;;;9.90;5.30;;;;;;;;;;4993587;28;20740;-75
2023/10/18 12:41:07;;;;;;;10.80;5.63;;;14.90;99.90;;;;;;4993239;28;20190;-75
2023/10/18 12:43:44;;;;;;;9.55;5.22;;;15.20;99.90;;;;;;4992470;28;20542;-74
2023/10/18 12:46:15;;;;;;;8.40;4.53;;;15.00;99.90;;;;;;4993109;28;20578;-72
2023/10/18 12:48:44;;;;;;;11.10;5.03;;;15.00;99.90;;;;;;4992818;28;20313;-72
2023/10/18 12:51:13;;;;;;;11.65;5.55;;;15.00;99.90;;;;;;4992488;28;20198;-72
2023/10/18 12:53:47;;;;;;;11.95;5.72;;;14.80;99.90;;;;;;4992597;28;20167;-72
2023/10/18 12:58:58;;;;;;;11.40;5.15;;;14.80;99.90;;;;;;4992517;28;20223;-72
2023/10/18 13:01:32;;;;;;;8.70;5.22;;;15.00;99.90;;;;;;4992158;28;20159;-72
2023/10/18 13:03:59;;;;;;;11.65;5.05;;;14.70;99.90;;;;;;4991867;28;20180;-72
2023/10/18 13:06:31;;;;;;;11.48;5.60;;;14.80;99.90;;;;;;4992515;28;20270;-73
2023/10/18 13:16:56;;;;;;;11.32;5.18;;;;;;;;;;4991152;28;20846;-73
2023/10/18 13:19:24;;;;;;;10.52;5.30;;;;;;;;;;4991965;28;20211;-73
2023/10/18 13:21:50;;;;;;;11.77;5.53;;;14.60;99.90;;;;;;4983140;28;20202;-73
2023/10/18 13:26:53;;;;;;;12.32;5.28;;;14.80;99.90;;;;;;4992080;28;20171;-72
2023/10/18 13:31:45;;;;;;;13.30;5.90;;;14.70;99.90;;;;;;4978216;28;20184;-72
2023/10/18 13:34:20;;;;;;;11.75;5.90;;;14.80;99.90;;;;;;4973643;28;20267;-72
2023/10/18 13:36:50;;;;;;;11.02;5.20;;;14.50;99.90;;;;;;4991055;28;20167;-73
2023/10/18 13:39:18;;;;;;;12.88;5.85;;;14.50;99.90;;;;;;4991389;28;20218;-74
2023/10/18 13:41:47;;;;;;;12.32;5.38;;;14.30;99.90;;;;;;4991783;28;20167;-73
2023/10/18 13:44:22;;;;;;;13.25;5.78;;;14.30;99.90;;;;;;4990400;28;20179;-73
2023/10/18 13:46:52;;;;;;;11.65;6.18;;;14.30;99.90;;;;;;4991878;28;20177;-73
2023/10/18 13:49:18;;;;;;;11.23;6.35;;;14.20;99.90;;;;;;4991738;28;20163;-74
2023/10/18 13:51:45;;;;;;;10.27;5.97;;;14.20;99.90;;;;;;4974443;28;20176;-74
2023/10/18 13:54:12;;;;;;;13.68;6.38;;;;;;;;;;4991401;28;20196;-74
2023/10/18 13:56:38;;;;;;;14.55;6.30;;;14.10;99.90;;;;;;4990681;28;20175;-74
2023/10/18 13:59:04;;;;;;;10.70;6.03;;;13.90;99.90;;;;;;4991203;28;20206;-73
2023/10/18 14:01:31;;;;;;;12.50;5.88;;;14.00;99.90;;;;;;4991115;28;20671;-73
2023/10/18 14:04:01;;;;;;;13.13;6.18;;;13.90;99.90;;;;;;4991440;28;20189;-74
2023/10/18 14:06:28;;;;;;;8.57;6.40;;;13.90;99.90;;;;;;4991309;28;20186;-74
2023/10/18 14:08:54;;;;;;;11.55;6.32;;;;;;;;;;4990917;28;20298;-74
2023/10/18 14:11:21;;;;;;;12.98;6.47;;;;;;;;;;4990815;28;20255;-74
2023/10/18 14:13:48;;;;;;;8.73;5.75;;;13.80;99.90;;;;;;4986903;28;20187;-74
2023/10/18 14:16:17;;;;;;;13.43;5.85;;;13.80;99.90;;;;;;4986781;28;20179;-74
2023/10/18 14:18:48;;;;;;;13.75;5.90;;;13.70;99.90;;;;;;4978886;28;20685;-74
2023/10/18 14:21:14;;;;;;;12.77;5.97;;;13.80;99.90;;;;;;4990430;28;20202;-74
2023/10/18 14:23:41;;;;;;;9.02;6.07;;;;;;;;;;4990533;28;20191;-74
2023/10/18 14:26:07;;;;;;;13.65;6.78;;;;;;;;;;4991376;28;20183;-74