Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/27 00:02:15;;;;;;;9.02;1.40;;;1.20;99.90;;;;;;5058717;28;20220;-80
2024/01/27 00:04:41;;;;;;;1.70;1.23;;;1.10;99.90;;;;;;5058278;28;20189;-80
2024/01/27 00:07:08;;;;;;;1.08;0.98;;;1.10;99.90;;;;;;5058534;28;20216;-79
2024/01/27 00:09:35;;;;;;;1.50;1.40;;;1.10;99.90;;;;;;5058466;28;20192;-80
2024/01/27 00:12:03;;;;;;;2.95;1.30;;;1.00;99.90;;;;;;5058068;28;20216;-79
2024/01/27 00:14:29;;;;;;;1.33;1.20;;;1.00;99.90;;;;;;5057621;28;20497;-80
2024/01/27 00:16:55;;;;;;;1.70;1.00;;;1.00;99.90;;;;;;5058123;28;20197;-80
2024/01/27 00:19:22;;;;;;;1.17;1.08;;;0.90;99.90;;;;;;5058040;28;20263;-80
2024/01/27 00:21:49;;;;;;;2.67;1.85;;;0.90;99.90;;;;;;5046619;28;20218;-81
2024/01/27 00:24:16;;;;;;;2.42;1.05;;;0.90;99.90;;;;;;5046903;28;20235;-80
2024/01/27 00:26:44;;;;;;;1.20;1.10;;;0.80;99.90;;;;;;5046307;28;20218;-80
2024/01/27 00:29:12;;;;;;;5.50;1.40;;;0.80;99.90;;;;;;5051683;28;20237;-81
2024/01/27 00:31:39;;;;;;;3.83;1.20;;;0.70;99.90;;;;;;5047074;28;20207;-80
2024/01/27 00:34:05;;;;;;;1.10;1.00;;;0.70;99.90;;;;;;5045193;28;20581;-80
2024/01/27 00:36:32;;;;;;;1.80;1.40;;;0.70;99.90;;;;;;5045526;28;20203;-81
2024/01/27 00:39:00;;;;;;;1.40;1.10;;;0.70;99.90;;;;;;5045109;28;20220;-81
2024/01/27 00:41:26;;;;;;;3.40;1.80;;;0.60;99.90;;;;;;5045721;28;20218;-81
2024/01/27 00:43:53;;;;;;;1.80;1.20;;;0.60;99.90;;;;;;5045391;28;20317;-81
2024/01/27 00:46:21;;;;;;;1.50;1.40;;;0.60;99.90;;;;;;5045991;28;20206;-81
2024/01/27 00:48:48;;;;;;;1.40;1.30;;;0.60;99.90;;;;;;5045887;28;20226;-81
2024/01/27 00:51:15;;;;;;;1.02;0.95;;;0.60;99.90;;;;;;5045332;28;20205;-81
2024/01/27 00:53:42;;;;;;;1.45;1.20;;;0.60;99.90;;;;;;5045907;28;20230;-81
2024/01/27 00:56:08;;;;;;;1.30;1.15;;;0.60;99.90;;;;;;5045254;28;20210;-81
2024/01/27 00:58:35;;;;;;;2.45;1.10;;;0.60;99.90;;;;;;5044545;28;20215;-81
2024/01/27 01:01:02;;;;;;;2.13;1.63;;;0.60;99.90;;;;;;5044522;28;20209;-81
2024/01/27 01:03:30;;;;;;;1.23;1.13;;;0.60;99.90;;;;;;5045295;28;20236;-81
2024/01/27 01:05:57;;;;;;;1.77;1.60;;;0.60;99.90;;;;;;5045299;28;20211;-81
2024/01/27 01:08:23;;;;;;;1.15;0.90;;;0.60;99.90;;;;;;5045336;28;20226;-81
2024/01/27 01:10:50;;;;;;;1.30;1.15;;;0.50;99.90;;;;;;5044365;28;20210;-81
2024/01/27 01:13:17;;;;;;;7.30;1.75;;;0.40;99.90;;;;;;5044992;28;20222;-82
2024/01/27 01:15:44;;;;;;;1.00;0.90;;;0.40;99.90;;;;;;5043477;28;20650;-82
2024/01/27 01:18:10;;;;;;;1.15;1.05;;;0.30;99.90;;;;;;5044133;28;20202;-82
2024/01/27 01:20:39;;;;;;;0.98;0.88;;;0.30;99.90;;;;;;5044168;28;20209;-82
2024/01/27 01:23:05;;;;;;;1.25;1.05;;;0.30;99.90;;;;;;5043201;28;20226;-81
2024/01/27 01:25:32;;;;;;;1.30;1.20;;;0.30;99.90;;;;;;5043304;28;20695;-81
2024/01/27 01:27:59;;;;;;;1.00;0.90;;;0.30;99.90;;;;;;5043363;28;20314;-81
2024/01/27 01:30:25;;;;;;;1.50;1.13;;;0.30;99.90;;;;;;5042961;28;20202;-82
2024/01/27 01:32:52;;;;;;;2.65;1.20;;;0.30;99.90;;;;;;5043686;28;20237;-81
2024/01/27 01:35:19;;;;;;;1.10;1.00;;;0.20;99.90;;;;;;5044515;28;20210;-81
2024/01/27 01:37:48;;;;;;;1.95;1.20;;;0.20;99.90;;;;;;5044609;28;20801;-82
2024/01/27 01:40:15;;;;;;;1.70;1.10;;;0.20;99.90;;;;;;5043417;28;20205;-82
2024/01/27 01:42:42;;;;;;;1.35;1.25;;;0.10;99.90;;;;;;5043532;28;20237;-81
2024/01/27 01:45:12;;;;;;;1.00;0.90;;;0.10;99.90;;;;;;5037228;28;20686;-82
2024/01/27 01:47:38;;;;;;;1.67;1.58;;;0.00;99.90;;;;;;5036303;28;20268;-81
2024/01/27 01:50:07;;;;;;;2.90;1.10;;;0.00;99.90;;;;;;5038679;28;20207;-81
2024/01/27 01:52:34;;;;;;;4.93;1.35;;;0.00;99.90;;;;;;5039677;28;20232;-81
2024/01/27 01:55:03;;;;;;;1.63;1.05;;;0.00;99.90;;;;;;5040383;28;20216;-81
2024/01/27 01:57:29;;;;;;;2.00;1.45;;;0.00;99.90;;;;;;5041630;28;20206;-81
2024/01/27 01:59:56;;;;;;;4.32;2.13;;;-0.10;99.90;;;;;;5043792;28;20210;-81
2024/01/27 02:02:23;;;;;;;1.27;1.15;;;-0.10;99.90;;;;;;5044085;28;20593;-82
2024/01/27 02:04:50;;;;;;;1.63;1.52;;;-0.10;99.90;;;;;;5047449;28;20214;-81
2024/01/27 02:07:16;;;;;;;5.18;1.85;;;-0.10;99.90;;;;;;5047896;28;20221;-81
2024/01/27 02:09:43;;;;;;;1.05;0.95;;;-0.10;99.90;;;;;;5047839;28;20216;-81
2024/01/27 02:12:12;;;;;;;1.20;1.10;;;-0.10;99.90;;;;;;5047523;28;20291;-81
2024/01/27 02:14:38;;;;;;;1.67;1.33;;;-0.20;99.90;;;;;;5048209;28;20209;-81
2024/01/27 02:17:05;;;;;;;1.60;1.25;;;-0.20;99.90;;;;;;5047805;28;20208;-81
2024/01/27 02:19:32;;;;;;;1.10;1.00;;;-0.10;99.90;;;;;;5048036;28;20210;-81
2024/01/27 02:21:59;;;;;;;1.40;1.20;;;-0.20;99.90;;;;;;5047656;28;20237;-81
2024/01/27 02:24:28;;;;;;;1.00;0.90;;;-0.20;99.90;;;;;;5047869;28;20849;-81
2024/01/27 02:26:55;;;;;;;2.35;1.20;;;-0.20;99.90;;;;;;5047733;28;20297;-82
2024/01/27 02:29:22;;;;;;;1.10;1.00;;;-0.20;99.90;;;;;;5047128;28;20256;-81
2024/01/27 02:31:49;;;;;;;0.93;0.82;;;-0.30;99.90;;;;;;5047313;28;20213;-81
2024/01/27 02:34:15;;;;;;;1.50;1.25;;;-0.30;99.90;;;;;;5047834;28;20210;-81
2024/01/27 02:36:43;;;;;;;9.07;1.80;;;-0.30;99.90;;;;;;5047632;28;20202;-81
2024/01/27 02:39:10;;;;;;;1.20;0.90;;;-0.40;99.90;;;;;;5048208;28;20222;-81
2024/01/27 02:41:39;;;;;;;1.10;0.98;;;-0.30;99.90;;;;;;5048357;28;20216;-81
2024/01/27 02:44:06;;;;;;;0.80;0.77;;;-0.30;99.90;;;;;;5048681;28;20207;-81
2024/01/27 02:46:32;;;;;;;7.47;1.60;;;-0.30;99.90;;;;;;5047985;28;20206;-82
2024/01/27 02:48:59;;;;;;;4.65;1.38;;;-0.30;99.90;;;;;;5048645;28;20222;-81
2024/01/27 02:51:26;;;;;;;3.15;1.33;;;-0.30;99.90;;;;;;5049163;28;20213;-82
2024/01/27 02:53:53;;;;;;;1.60;0.95;;;-0.30;99.90;;;;;;5048950;28;20236;-82
2024/01/27 02:56:19;;;;;;;2.75;1.15;;;-0.40;99.90;;;;;;5048487;28;20206;-82
2024/01/27 02:58:48;;;;;;;1.33;1.20;;;-0.40;99.90;;;;;;5048738;28;20212;-82
2024/01/27 03:01:14;;;;;;;2.95;1.58;;;-0.40;99.90;;;;;;5048289;28;20211;-81
2024/01/27 03:03:41;;;;;;;1.38;1.10;;;-0.50;99.90;;;;;;5049142;28;20222;-81
2024/01/27 03:06:08;;;;;;;1.00;0.90;;;-0.50;99.90;;;;;;5047793;28;20210;-81
2024/01/27 03:08:34;;;;;;;1.10;1.00;;;-0.50;99.90;;;;;;5047228;28;20228;-82
2024/01/27 03:11:01;;;;;;;1.38;1.20;;;-0.50;99.90;;;;;;5047066;28;20207;-82
2024/01/27 03:13:28;;;;;;;1.90;1.33;;;-0.50;99.90;;;;;;5047498;28;20592;-82
2024/01/27 03:15:56;;;;;;;1.27;1.17;;;-0.60;99.90;;;;;;5047237;28;20675;-82
2024/01/27 03:18:24;;;;;;;1.10;0.90;;;-0.60;99.90;;;;;;5038518;28;20622;-81
2024/01/27 03:20:51;;;;;;;1.52;1.42;;;-0.60;99.90;;;;;;5035652;28;20224;-82
2024/01/27 03:23:18;;;;;;;1.30;1.20;;;-0.60;99.90;;;;;;5037649;28;20225;-82
2024/01/27 03:25:44;;;;;;;2.67;1.35;;;-0.60;99.90;;;;;;5038463;28;20206;-81
2024/01/27 03:28:11;;;;;;;1.77;1.13;;;-0.70;99.90;;;;;;5041691;28;20225;-81
2024/01/27 03:30:38;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5046331;28;20217;-82
2024/01/27 03:33:10;;;;;;;1.60;1.50;;;-0.60;99.90;;;;;;5043916;28;20240;-82
2024/01/27 03:35:37;;;;;;;1.95;1.48;;;-0.60;99.90;;;;;;5041784;28;20205;-82
2024/01/27 03:38:04;;;;;;;5.53;1.08;;;-0.70;99.90;;;;;;5045755;28;20205;-82
2024/01/27 03:40:31;;;;;;;1.65;1.27;;;-0.70;99.90;;;;;;5046955;28;20206;-82
2024/01/27 03:42:57;;;;;;;1.35;1.13;;;-0.70;99.90;;;;;;5046749;28;20659;-82
2024/01/27 03:45:24;;;;;;;3.55;1.35;;;-0.70;99.90;;;;;;5046520;28;20579;-80
2024/01/27 03:47:51;;;;;;;1.38;1.27;;;-0.70;99.90;;;;;;5047880;28;20236;-82
2024/01/27 03:50:19;;;;;;;1.23;1.10;;;-0.70;99.90;;;;;;5047140;28;20236;-82
2024/01/27 03:52:46;;;;;;;1.83;1.30;;;-0.70;99.90;;;;;;5047718;28;20230;-82
2024/01/27 03:55:13;;;;;;;1.40;1.30;;;-0.70;99.90;;;;;;5047325;28;20206;-82
2024/01/27 03:57:39;;;;;;;1.00;0.90;;;-0.70;99.90;;;;;;5047475;28;20212;-82
2024/01/27 04:00:07;;;;;;;1.52;1.27;;;-0.80;99.90;;;;;;5046096;28;20206;-82
2024/01/27 04:02:34;;;;;;;1.35;1.25;;;-0.70;99.90;;;;;;5047448;28;20226;-82
2024/01/27 04:05:01;;;;;;;3.38;1.33;;;-0.70;99.90;;;;;;5046608;28;20251;-82
2024/01/27 04:07:29;;;;;;;2.67;1.60;;;-0.80;99.90;;;;;;5045819;28;20206;-82
2024/01/27 04:09:56;;;;;;;1.00;0.90;;;-0.80;99.90;;;;;;5045408;28;20225;-82
2024/01/27 04:12:22;;;;;;;3.95;1.45;;;-0.80;99.90;;;;;;5047497;28;20229;-82
2024/01/27 04:14:49;;;;;;;2.17;1.33;;;-0.80;99.90;;;;;;5047017;28;20205;-82
2024/01/27 04:17:16;;;;;;;1.60;1.50;;;-0.80;99.90;;;;;;5046621;28;20210;-82
2024/01/27 04:19:43;;;;;;;1.23;1.13;;;-0.80;99.90;;;;;;5046082;28;20713;-82
2024/01/27 04:22:09;;;;;;;2.92;1.90;;;-0.80;99.90;;;;;;5046005;28;20225;-82
2024/01/27 04:24:37;;;;;;;1.80;1.27;;;-0.80;99.90;;;;;;5045571;28;20212;-82
2024/01/27 04:27:05;;;;;;;2.20;1.50;;;-0.80;99.90;;;;;;5045617;28;20205;-82
2024/01/27 04:29:32;;;;;;;1.95;1.75;;;-0.80;99.90;;;;;;5046004;28;20236;-82
2024/01/27 04:31:58;;;;;;;1.48;1.38;;;-0.80;99.90;;;;;;5046066;28;20228;-82
2024/01/27 04:34:25;;;;;;;1.10;1.00;;;-0.90;99.90;;;;;;5045641;28;20663;-82
2024/01/27 04:36:52;;;;;;;1.20;1.10;;;-0.90;99.90;;;;;;5046028;28;20216;-82
2024/01/27 04:39:19;;;;;;;3.20;1.65;;;-0.90;99.90;;;;;;5046492;28;20252;-82
2024/01/27 04:41:47;;;;;;;1.27;1.17;;;-0.90;99.90;;;;;;5045332;28;20340;-82
2024/01/27 04:44:13;;;;;;;1.50;1.40;;;-0.90;99.90;;;;;;5051167;28;20244;-81
2024/01/27 04:46:40;;;;;;;1.35;1.25;;;-0.90;99.90;;;;;;5053140;28;20212;-81
2024/01/27 04:49:07;;;;;;;3.35;1.25;;;-0.90;99.90;;;;;;5052986;28;20225;-81
2024/01/27 04:51:34;;;;;;;1.58;1.30;;;-0.90;99.90;;;;;;5052683;28;20208;-82
2024/01/27 04:54:01;;;;;;;1.13;0.93;;;-0.90;99.90;;;;;;5053165;28;20230;-82
2024/01/27 04:56:27;;;;;;;2.03;1.83;;;-0.90;99.90;;;;;;5051761;28;20213;-82
2024/01/27 04:58:55;;;;;;;3.45;1.75;;;-0.90;99.90;;;;;;5046497;28;20197;-82
2024/01/27 05:01:22;;;;;;;1.73;1.63;;;-0.90;99.90;;;;;;5045430;28;20220;-82
2024/01/27 05:03:49;;;;;;;4.05;1.55;;;-1.00;99.90;;;;;;5045820;28;20233;-81
2024/01/27 05:06:17;;;;;;;1.45;1.30;;;-1.00;99.90;;;;;;5045390;28;20208;-82
2024/01/27 05:08:44;;;;;;;1.00;0.90;;;-1.00;99.90;;;;;;5046011;28;20259;-81
2024/01/27 05:11:11;;;;;;;2.75;1.20;;;-1.10;99.90;;;;;;5045705;28;20201;-82
2024/01/27 05:13:38;;;;;;;3.92;2.60;;;-1.10;99.90;;;;;;5045332;28;20225;-82
2024/01/27 05:16:07;;;;;;;1.45;1.23;;;-1.10;99.90;;;;;;5045670;28;20229;-82
2024/01/27 05:18:34;;;;;;;1.60;1.50;;;-1.10;99.90;;;;;;5047514;28;20205;-81
2024/01/27 05:21:00;;;;;;;2.10;1.15;;;-1.10;99.90;;;;;;5054118;28;20221;-82
2024/01/27 05:23:28;;;;;;;1.50;1.40;;;-1.10;99.90;;;;;;5052095;28;20237;-82
2024/01/27 05:25:54;;;;;;;2.17;1.83;;;-1.10;99.90;;;;;;5047358;28;20208;-82
2024/01/27 05:28:21;;;;;;;1.60;1.20;;;-1.10;99.90;;;;;;5047414;28;20225;-82
2024/01/27 05:30:48;;;;;;;1.38;1.05;;;-1.10;99.90;;;;;;5048147;28;20205;-82
2024/01/27 05:33:17;;;;;;;1.70;1.60;;;-1.10;99.90;;;;;;5048910;28;20239;-82
2024/01/27 05:35:43;;;;;;;1.20;1.00;;;-1.20;99.90;;;;;;5047068;28;20225;-82
2024/01/27 05:38:10;;;;;;;1.45;1.35;;;-1.20;99.90;;;;;;5046686;28;20210;-82
2024/01/27 05:40:37;;;;;;;2.38;1.58;;;-1.20;99.90;;;;;;5046121;28;20216;-82
2024/01/27 05:43:04;;;;;;;1.33;1.23;;;-1.20;99.90;;;;;;5047067;28;20237;-81
2024/01/27 05:45:31;;;;;;;1.60;1.30;;;-1.20;99.90;;;;;;5046218;28;20205;-82
2024/01/27 05:47:58;;;;;;;1.67;1.52;;;-1.20;99.90;;;;;;5047091;28;20210;-82
2024/01/27 05:50:27;;;;;;;1.73;1.30;;;-1.20;99.90;;;;;;5045936;28;20225;-82
2024/01/27 05:52:53;;;;;;;3.17;1.38;;;-1.20;99.90;;;;;;5045813;28;20250;-82
2024/01/27 05:55:20;;;;;;;10.18;2.00;;;-1.20;99.90;;;;;;5045233;28;20244;-81
2024/01/27 05:57:47;;;;;;;1.42;1.20;;;-1.30;99.90;;;;;;5045383;28;20212;-82
2024/01/27 06:00:14;;;;;;;2.65;2.45;;;-1.20;99.90;;;;;;5045654;28;20204;-82
2024/01/27 06:02:41;;;;;;;1.80;1.38;;;-1.30;99.90;;;;;;5044002;28;20225;-82
2024/01/27 06:05:09;;;;;;;1.55;1.35;;;-1.30;99.90;;;;;;5044419;28;20206;-82
2024/01/27 06:07:39;;;;;;;1.30;1.20;;;-1.30;99.90;;;;;;5045493;28;20210;-82
2024/01/27 06:10:09;;;;;;;1.63;1.52;;;-1.40;99.90;;;;;;5044478;28;20299;-82
2024/01/27 06:12:36;;;;;;;2.03;1.27;;;-1.40;99.90;;;;;;5044918;28;20232;-82
2024/01/27 06:15:03;;;;;;;1.45;1.05;;;-1.40;99.90;;;;;;5044780;28;20224;-82
2024/01/27 06:17:30;;;;;;;2.92;1.20;;;-1.40;99.90;;;;;;5045394;28;20201;-82
2024/01/27 06:19:56;;;;;;;4.50;1.60;;;-1.40;99.90;;;;;;5042169;28;20220;-82
2024/01/27 06:22:23;;;;;;;1.83;1.73;;;-1.50;99.90;;;;;;5044675;28;20309;-82
2024/01/27 06:24:51;;;;;;;1.42;1.30;;;-1.50;99.90;;;;;;5036831;28;20220;-81
2024/01/27 06:27:18;;;;;;;1.90;1.67;;;-1.50;99.90;;;;;;5038737;28;20214;-81
2024/01/27 06:29:45;;;;;;;3.70;1.45;;;-1.50;99.90;;;;;;5037246;28;20233;-82
2024/01/27 06:32:12;;;;;;;1.50;1.40;;;-1.20;99.90;;;;;;5040114;28;20229;-83
2024/01/27 06:34:38;;;;;;;6.55;2.65;;;-1.30;99.90;;;;;;5044180;28;20245;-82
2024/01/27 06:37:05;;;;;;;2.05;1.38;;;-1.30;99.90;;;;;;5047096;28;20210;-82
2024/01/27 06:39:32;;;;;;;1.45;1.10;;;-1.30;99.90;;;;;;5046566;28;20256;-82
2024/01/27 06:42:00;;;;;;;2.63;1.98;;;-1.40;99.90;;;;;;5047973;28;20297;-82
2024/01/27 06:44:27;;;;;;;2.38;1.40;;;-1.50;99.90;;;;;;5047739;28;20210;-82
2024/01/27 06:46:54;;;;;;;1.65;1.50;;;-1.50;99.90;;;;;;5049352;28;20202;-82
2024/01/27 06:49:20;;;;;;;3.45;1.92;;;-1.50;99.90;;;;;;5048417;28;20233;-82
2024/01/27 06:51:47;;;;;;;1.70;1.30;;;-1.50;99.90;;;;;;5049086;28;20210;-82
2024/01/27 06:54:14;;;;;;;2.33;1.50;;;-1.50;99.90;;;;;;5046123;28;20217;-81
2024/01/27 06:56:41;;;;;;;2.22;1.75;;;-1.50;99.90;;;;;;5045021;28;20667;-81
2024/01/27 06:59:09;;;;;;;1.25;1.15;;;-1.60;99.90;;;;;;5045480;28;20678;-81
2024/01/27 07:01:35;;;;;;;2.13;1.63;;;-1.50;99.90;;;;;;5045311;28;20202;-81
2024/01/27 07:04:02;;;;;;;4.05;1.80;;;-1.50;99.90;;;;;;5045961;28;20230;-81
2024/01/27 07:06:29;;;;;;;1.17;1.08;;;-1.50;99.90;;;;;;5049571;28;20197;-80
2024/01/27 07:08:56;;;;;;;1.85;1.65;;;-1.50;99.90;;;;;;5054936;28;20218;-81
2024/01/27 07:11:23;;;;;;;2.55;1.55;;;-1.50;99.90;;;;;;5055016;28;20202;-80
2024/01/27 07:13:50;;;;;;;1.65;1.55;;;-1.60;99.90;;;;;;5053725;28;20230;-81
2024/01/27 07:16:18;;;;;;;2.20;1.60;;;-1.50;99.90;;;;;;5054044;28;20270;-80
2024/01/27 07:18:45;;;;;;;3.83;2.78;;;-1.60;99.90;;;;;;5052007;28;20750;-82
2024/01/27 07:21:16;;;;;;;1.73;1.63;;;-1.50;99.90;;;;;;5049769;28;20210;-83
2024/01/27 07:23:43;;;;;;;1.60;1.50;;;-1.50;99.90;;;;;;5049600;28;20280;-83
2024/01/27 07:26:10;;;;;;;2.88;1.90;;;-1.50;99.90;;;;;;5048341;28;20206;-83
2024/01/27 07:28:37;;;;;;;1.80;1.38;;;-1.40;99.90;;;;;;5048555;28;20210;-83
2024/01/27 07:31:04;;;;;;;5.50;1.48;;;-1.40;99.90;;;;;;5049051;28;20254;-82
2024/01/27 07:33:32;;;;;;;1.55;1.45;;;-1.40;99.90;;;;;;5046480;28;20225;-82
2024/01/27 07:35:59;;;;;;;1.65;1.20;;;-1.40;99.90;;;;;;5047773;28;20561;-82
2024/01/27 07:38:26;;;;;;;3.88;2.20;;;-1.30;99.90;;;;;;5048997;28;20586;-82
2024/01/27 07:40:53;;;;;;;2.65;1.50;;;-1.30;99.90;;;;;;5048970;28;20266;-82
2024/01/27 07:43:20;;;;;;;3.05;1.92;;;-1.30;99.90;;;;;;5046955;28;20221;-82
2024/01/27 07:45:47;;;;;;;3.22;2.63;;;-1.20;99.90;;;;;;5041461;28;20239;-82
2024/01/27 07:48:13;;;;;;;3.60;2.65;;;-1.20;99.90;;;;;;5039528;28;20473;-78
2024/01/27 07:50:45;;;;;;;2.72;2.15;;;-1.20;99.90;;;;;;5036242;28;20228;-80
2024/01/27 07:53:12;;;;;;;2.28;1.65;;;-1.10;99.90;;;;;;5046121;28;20312;-82
2024/01/27 07:55:39;;;;;;;1.58;1.48;;;-1.10;99.90;;;;;;5040561;28;20201;-81
2024/01/27 07:58:06;;;;;;;4.22;2.60;;;-1.00;99.90;;;;;;5035493;28;20220;-81
2024/01/27 08:00:33;;;;;;;2.63;2.05;;;-0.90;99.90;;;;;;5036505;28;20202;-81
2024/01/27 08:03:00;;;;;;;2.38;2.05;;;-0.70;99.90;;;;;;5035625;28;20217;-81
2024/01/27 08:05:27;;;;;;;7.47;2.50;;;0.00;99.90;;;;;;5037120;28;20206;-81
2024/01/27 08:07:55;;;;;;;2.10;1.90;;;1.00;99.90;;;;;;5039014;28;20747;-81
2024/01/27 08:10:22;;;;;;;3.10;2.80;;;1.90;99.90;;;;;;5040304;28;20313;-82
2024/01/27 08:12:49;;;;;;;3.17;1.63;;;2.30;99.90;;;;;;5040572;28;20227;-81
2024/01/27 08:15:16;;;;;;;3.70;1.75;;;2.80;99.90;;;;;;5038572;28;20237;-81
2024/01/27 08:17:43;;;;;;;1.85;1.65;;;3.20;99.90;;;;;;5043840;28;20207;-81
2024/01/27 08:20:11;;;;;;;1.88;1.77;;;3.30;99.90;;;;;;5044959;28;20272;-81
2024/01/27 08:22:37;;;;;;;5.45;2.45;;;3.50;99.90;;;;;;5045621;28;20231;-81
2024/01/27 08:25:07;;;;;;;4.10;2.50;;;3.90;99.90;;;;;;5045194;28;20220;-81
2024/01/27 08:27:33;;;;;;;5.35;1.40;;;4.30;99.90;;;;;;5046837;28;20216;-82
2024/01/27 08:30:00;;;;;;;3.03;2.10;;;5.00;99.90;;;;;;5047992;28;20417;-82
2024/01/27 08:32:27;;;;;;;4.72;1.90;;;6.00;99.90;;;;;;5049159;28;20233;-82
2024/01/27 08:34:54;;;;;;;3.42;1.90;;;7.20;99.90;;;;;;5043404;28;20220;-82
2024/01/27 08:37:21;;;;;;;2.55;1.73;;;8.00;99.90;;;;;;5048645;28;20273;-83
2024/01/27 08:39:50;;;;;;;2.75;1.65;;;9.20;99.90;;;;;;5047160;28;20229;-82
2024/01/27 08:42:19;;;;;;;2.47;1.98;;;9.70;99.90;;;;;;5047724;28;20249;-84
2024/01/27 08:44:45;;;;;;;6.05;2.75;;;10.40;99.90;;;;;;5046306;28;20836;-81
2024/01/27 08:47:12;;;;;;;3.97;3.45;;;11.00;99.90;;;;;;5046498;28;20232;-81
2024/01/27 08:49:39;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;5046583;28;20580;-80
2024/01/27 08:52:06;;;;;;;3.65;2.97;;;12.90;99.90;;;;;;5044806;28;20225;-78
2024/01/27 08:54:34;;;;;;;3.85;2.67;;;14.10;99.90;;;;;;5042377;28;21026;-80
2024/01/27 08:57:02;;;;;;;3.08;2.78;;;14.80;99.90;;;;;;5043694;28;20213;-80
2024/01/27 08:59:30;;;;;;;2.38;2.13;;;16.00;99.90;;;;;;5043535;28;20577;-79
2024/01/27 09:01:57;;;;;;;2.97;2.67;;;16.70;98.80;;;;;;5041555;28;20569;-79
2024/01/27 09:04:23;;;;;;;3.83;2.50;;;17.30;97.40;;;;;;5042562;28;20475;-79
2024/01/27 09:06:50;;;;;;;3.67;2.30;;;18.00;96.30;;;;;;5045357;28;20456;-79
2024/01/27 09:09:17;;;;;;;4.40;2.33;;;19.00;95.40;;;;;;5045627;28;20484;-79
2024/01/27 09:11:45;;;;;;;3.47;2.20;;;20.20;93.90;;;;;;5044564;28;20496;-80
2024/01/27 09:14:12;;;;;;;6.77;2.40;;;21.30;92.60;;;;;;5043623;28;20492;-80
2024/01/27 09:16:41;;;;;;;3.20;2.27;;;22.40;91.10;;;;;;5043923;28;20499;-79
2024/01/27 09:19:09;;;;;;;2.67;2.27;;;23.50;89.40;;;;;;5043624;28;20469;-79
2024/01/27 09:21:36;;;;;;;4.20;1.83;;;24.10;86.60;;;;;;5038634;28;20522;-80
2024/01/27 09:24:03;;;;;;;2.40;2.20;;;24.70;84.80;;;;;;5041329;28;20965;-79
2024/01/27 09:26:30;;;;;;;5.63;1.83;;;24.60;82.10;;;;;;5041600;28;20467;-80
2024/01/27 09:28:57;;;;;;;2.63;2.03;;;24.70;82.20;;;;;;5037399;28;20461;-80
2024/01/27 09:31:25;;;;;;;2.47;2.27;;;25.10;80.30;;;;;;5040935;28;20491;-80
2024/01/27 09:33:55;;;;;;;3.03;2.07;;;24.60;80.50;;;;;;5040595;28;20481;-81
2024/01/27 09:36:22;;;;;;;2.80;2.00;;;24.80;79.80;;;;;;5042242;28;20989;-80
2024/01/27 09:38:48;;;;;;;2.13;1.80;;;25.40;79.50;;;;;;5040817;28;20460;-81
2024/01/27 09:41:16;;;;;;;3.60;1.60;;;25.70;77.10;;;;;;5040749;28;20464;-80
2024/01/27 09:43:44;;;;;;;4.53;1.90;;;25.80;77.30;;;;;;5035576;28;20476;-80
2024/01/27 09:46:11;;;;;;;2.17;1.97;;;25.30;78.00;;;;;;5033457;28;20917;-80
2024/01/27 09:48:38;;;;;;;2.20;1.57;;;25.20;79.20;;;;;;5034479;28;20456;-80
2024/01/27 09:51:09;;;;;;;2.00;1.80;;;24.90;76.20;;;;;;5034642;28;20485;-79
2024/01/27 09:53:36;;;;;;;1.93;1.53;;;24.10;77.50;;;;;;5035959;28;20492;-80
2024/01/27 09:56:04;;;;;;;2.00;1.60;;;23.60;76.10;;;;;;5033981;28;20475;-80
2024/01/27 09:58:32;;;;;;;2.50;1.80;;;22.80;77.60;;;;;;5036157;28;20460;-80
2024/01/27 10:01:00;;;;;;;4.60;2.10;;;23.70;79.40;;;;;;5033780;28;20499;-80
2024/01/27 10:03:29;;;;;;;3.50;1.87;;;24.20;77.40;;;;;;5037813;28;20477;-79
2024/01/27 10:05:58;;;;;;;2.23;1.40;;;22.80;79.10;;;;;;5032875;28;20468;-80
2024/01/27 10:08:26;;;;;;;1.83;1.70;;;21.80;78.70;;;;;;5042407;28;20525;-80
2024/01/27 10:10:56;;;;;;;2.50;1.50;;;20.50;79.60;;;;;;5042107;28;20473;-80
2024/01/27 10:13:26;;;;;;;4.63;2.33;;;20.40;81.00;;;;;;5043410;28;20469;-80
2024/01/27 10:16:01;;;;;;;2.90;1.47;;;20.20;82.80;;;;;;5042598;28;20468;-80
2024/01/27 10:18:27;;;;;;;2.10;1.50;;;20.60;81.50;;;;;;5042220;28;20486;-80
2024/01/27 10:20:55;;;;;;;4.10;2.00;;;21.60;81.30;;;;;;5040970;28;20468;-80
2024/01/27 10:23:21;;;;;;;2.30;1.50;;;22.80;79.30;;;;;;5042299;28;20480;-80
2024/01/27 10:25:50;;;;;;;3.47;1.80;;;23.70;77.40;;;;;;5041621;28;20464;-80
2024/01/27 10:28:17;;;;;;;3.53;2.27;;;23.30;78.60;;;;;;5043024;28;20468;-80
2024/01/27 10:30:44;;;;;;;4.23;1.83;;;23.80;78.90;;;;;;5041749;28;20963;-80
2024/01/27 10:33:13;;;;;;;1.83;1.30;;;25.20;78.10;;;;;;5043701;28;20516;-80
2024/01/27 10:35:40;;;;;;;2.40;1.80;;;25.70;74.80;;;;;;5042418;28;20563;-80
2024/01/27 10:38:07;;;;;;;2.63;1.73;;;25.70;74.10;;;;;;5043962;28;20912;-79
2024/01/27 10:40:34;;;;;;;2.40;1.80;;;25.80;73.90;;;;;;5043681;28;20457;-80
2024/01/27 10:43:04;;;;;;;4.33;1.90;;;26.50;74.50;;;;;;5044545;28;20542;-79
2024/01/27 10:45:36;;;;;;;2.47;2.03;;;26.80;72.20;;;;;;5045100;28;20460;-79
2024/01/27 10:48:04;;;;;;;3.83;1.70;;;26.20;73.00;;;;;;5044580;28;20467;-79
2024/01/27 10:50:32;;;;;;;4.60;1.97;;;26.30;74.80;;;;;;5044770;28;20488;-79
2024/01/27 10:53:01;;;;;;;2.27;1.97;;;26.20;73.20;;;;;;5044478;28;20476;-80
2024/01/27 10:55:28;;;;;;;1.87;1.57;;;26.30;74.30;;;;;;5041788;28;20464;-80
2024/01/27 10:57:56;;;;;;;3.43;2.07;;;27.00;73.10;;;;;;5041779;28;20468;-82
2024/01/27 11:00:25;;;;;;;4.73;1.80;;;26.80;72.20;;;;;;5041656;28;20456;-80
2024/01/27 11:02:54;;;;;;;3.27;2.13;;;26.80;72.60;;;;;;5042340;28;20472;-81
2024/01/27 11:05:22;;;;;;;4.23;2.47;;;26.60;72.20;;;;;;5040997;28;20457;-82
2024/01/27 11:07:51;;;;;;;4.00;2.00;;;25.90;73.30;;;;;;5037982;28;20449;-82
2024/01/27 11:10:18;;;;;;;2.40;1.70;;;25.80;73.10;;;;;;5038996;28;20483;-82
2024/01/27 11:12:46;;;;;;;2.60;1.70;;;25.90;72.50;;;;;;5041266;28;20484;-82
2024/01/27 11:15:13;;;;;;;4.40;1.97;;;25.90;72.30;;;;;;5042649;28;20468;-82
2024/01/27 11:17:42;;;;;;;3.87;2.33;;;25.80;70.50;;;;;;5041233;28;20465;-82
2024/01/27 11:20:11;;;;;;;2.80;2.03;;;24.60;73.20;;;;;;5035954;28;20841;-82
2024/01/27 11:22:39;;;;;;;2.30;2.10;;;24.50;74.10;;;;;;5035052;28;20483;-82
2024/01/27 11:25:08;;;;;;;3.47;2.30;;;24.60;75.00;;;;;;5037609;28;20464;-82
2024/01/27 11:27:36;;;;;;;2.53;2.23;;;24.90;73.10;;;;;;5036735;28;20495;-82
2024/01/27 11:30:03;;;;;;;2.73;1.93;;;25.20;72.50;;;;;;5036148;28;20472;-81
2024/01/27 11:32:30;;;;;;;4.23;2.30;;;24.90;74.40;;;;;;5036454;28;21009;-81
2024/01/27 11:35:04;;;;;;;4.00;2.27;;;25.20;73.40;;;;;;5035276;28;20468;-81
2024/01/27 11:37:32;;;;;;;3.47;2.23;;;25.00;73.60;;;;;;5036708;28;20465;-82
2024/01/27 11:40:06;;;;;;;3.60;2.30;;;24.70;74.30;;;;;;5036050;28;20456;-81
2024/01/27 11:42:33;;;;;;;4.00;3.63;;;25.00;74.30;;;;;;5036782;28;20988;-82
2024/01/27 11:45:00;;;;;;;3.73;2.30;;;25.00;73.40;;;;;;5036218;28;20868;-81
2024/01/27 11:47:27;;;;;;;8.00;2.57;;;24.90;73.60;;;;;;5038110;28;20469;-82
2024/01/27 11:49:56;;;;;;;4.13;2.87;;;24.30;73.90;;;;;;5037405;28;21035;-83
2024/01/27 11:52:25;;;;;;;4.87;2.60;;;23.90;74.90;;;;;;5038507;28;20857;-83
2024/01/27 11:54:56;;;;;;;2.93;2.37;;;22.90;75.20;;;;;;5038760;28;20461;-83
2024/01/27 11:57:22;;;;;;;6.60;3.10;;;22.20;76.40;;;;;;5039639;28;20464;-82
2024/01/27 11:59:49;;;;;;;3.83;2.90;;;21.60;78.00;;;;;;5045642;28;20475;-83
2024/01/27 12:02:16;;;;;;;4.90;2.67;;;21.00;77.70;;;;;;5048982;28;20547;-82
2024/01/27 12:04:43;;;;;;;4.37;2.40;;;20.30;79.00;;;;;;5050485;28;20483;-82
2024/01/27 12:07:10;;;;;;;2.93;2.63;;;19.90;78.80;;;;;;5052397;28;20471;-82
2024/01/27 12:09:39;;;;;;;2.60;2.20;;;19.60;78.90;;;;;;5044572;28;20464;-83
2024/01/27 12:12:06;;;;;;;4.53;2.17;;;19.80;78.70;;;;;;5040316;28;20503;-83
2024/01/27 12:14:39;;;;;;;5.20;2.37;;;20.20;77.70;;;;;;5039249;28;20501;-83
2024/01/27 12:17:08;;;;;;;4.60;2.00;;;20.30;78.10;;;;;;5040117;28;20457;-83
2024/01/27 12:19:35;;;;;;;5.43;2.27;;;19.80;79.00;;;;;;5039796;28;20467;-83
2024/01/27 12:22:02;;;;;;;2.80;2.30;;;19.00;79.20;;;;;;5039521;28;20476;-83
2024/01/27 12:24:29;;;;;;;2.70;2.37;;;18.50;80.10;;;;;;5039015;28;20835;-83
2024/01/27 12:26:58;;;;;;;4.43;2.00;;;18.20;80.90;;;;;;5039017;28;20923;-86
2024/01/27 12:29:24;;;;;;;2.33;2.13;;;18.00;81.10;;;;;;5039919;28;20483;-86
2024/01/27 12:31:51;;;;;;;5.03;2.27;;;18.10;81.90;;;;;;5031524;28;21228;-86
2024/01/27 12:34:19;;;;;;;3.60;2.13;;;18.10;82.30;;;;;;5040325;28;20492;-85
2024/01/27 12:36:46;;;;;;;2.70;2.10;;;17.40;82.80;;;;;;5038260;28;20466;-84
2024/01/27 12:39:13;;;;;;;6.50;2.90;;;17.00;83.40;;;;;;5037118;28;20546;-84
2024/01/27 12:41:40;;;;;;;5.63;2.40;;;16.40;85.10;;;;;;5039139;28;20506;-85
2024/01/27 12:44:13;;;;;;;2.70;1.93;;;16.00;85.80;;;;;;5040539;28;20571;-85
2024/01/27 12:46:45;;;;;;;3.83;2.23;;;15.70;86.50;;;;;;5042183;28;21008;-85
2024/01/27 12:49:12;;;;;;;3.00;2.50;;;15.40;87.10;;;;;;5042072;28;20469;-86