Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:45;;;;;;;32.33;21.37;;;;;;;;;;4973054;28;20625;-81
2021/06/03 00:03:12;;;;;;;29.20;22.40;;;;;;;;;;4975071;28;20638;-81
2021/06/03 00:05:40;;;;;;;32.00;21.77;;;;;;;;;;4967413;28;20274;-81
2021/06/03 00:08:07;;;;;;;30.67;22.27;;;;;;;;;;4975178;28;20656;-81
2021/06/03 00:10:35;;;;;;;28.43;21.93;;;;;;;;;;4959697;28;20681;-81
2021/06/03 00:13:02;;;;;;;31.83;21.57;;;;;;;;;;4959188;28;20680;-81
2021/06/03 00:15:29;;;;;;;32.63;21.67;;;;;;;;;;4966826;28;20750;-81
2021/06/03 00:17:57;;;;;;;30.70;21.07;;;;;;;;;;4961684;28;20253;-82
2021/06/03 00:20:26;;;;;;;28.90;22.00;;;;;;;;;;4957630;28;20286;-81
2021/06/03 00:22:53;;;;;;;28.93;21.17;;;;;;;;;;4975138;28;20311;-81
2021/06/03 00:25:20;;;;;;;27.57;21.57;;;;;;;;;;4961101;28;20230;-81
2021/06/03 00:27:47;;;;;;;30.87;21.03;;;;;;;;;;4955664;28;20231;-82
2021/06/03 00:30:15;;;;;;;33.83;22.40;;;;;;;;;;4956846;28;20243;-81
2021/06/03 00:32:41;;;;;;;28.93;20.67;;;;;;;;;;4954836;28;20708;-81
2021/06/03 00:35:10;;;;;;;25.37;20.37;;;;;;;;;;4974662;28;20273;-81
2021/06/03 00:37:37;;;;;;;29.50;20.77;;;;;;;;;;4972044;28;20589;-82
2021/06/03 00:40:04;;;;;;;26.63;20.57;;;;;;;;;;4956765;28;20199;-82
2021/06/03 00:42:31;;;;;;;25.53;19.63;;;;;;;;;;4973899;28;20306;-82
2021/06/03 00:47:56;;;;;;;25.37;18.93;;;;;;;;;;5517084;22;20212;-78
2021/06/03 00:50:26;;;;;;;26.13;19.30;;;;;;;;;;4971197;28;20579;-78
2021/06/03 00:52:53;;;;;;;27.27;20.00;;;;;;;;;;4973303;28;20226;-78
2021/06/03 00:55:20;;;;;;;27.23;20.67;;;;;;;;;;4962919;28;20277;-79
2021/06/03 00:57:46;;;;;;;25.50;20.17;;;;;;;;;;4964189;28;20195;-79
2021/06/03 01:00:14;;;;;;;27.97;20.00;;;;;;;;;;4955395;29;20302;-80
2021/06/03 01:02:41;;;;;;;29.13;20.80;;;;;;;;;;4966995;28;20241;-80
2021/06/03 01:05:08;;;;;;;26.87;20.83;;;;;;;;;;4968504;28;20214;-80
2021/06/03 01:07:37;;;;;;;26.67;20.77;;;;;;;;;;4972459;28;20238;-78
2021/06/03 01:10:07;;;;;;;27.73;19.83;;;;;;;;;;4973287;28;20238;-79
2021/06/03 01:12:37;;;;;;;29.60;20.43;;;;;;;;;;4974633;28;20254;-78
2021/06/03 01:15:05;;;;;;;25.77;19.37;;;;;;;;;;4974828;28;20253;-79
2021/06/03 01:17:32;;;;;;;27.87;19.97;;;;;;;;;;4969271;28;20297;-80
2021/06/03 01:20:00;;;;;;;30.43;21.07;;;;;;;;;;4959428;28;20238;-80
2021/06/03 01:22:34;;;;;;;27.70;20.73;;;;;;;;;;4975978;28;20729;-79
2021/06/03 01:25:02;;;;;;;27.33;20.07;;;;;;;;;;4974287;28;20255;-80
2021/06/03 01:27:30;;;;;;;27.27;20.33;;;;;;;;;;4974559;28;20241;-80
2021/06/03 01:29:59;;;;;;;29.97;22.73;;;;;;;;;;4973818;28;20243;-80
2021/06/03 01:32:26;;;;;;;34.17;22.97;;;;;;;;;;4973464;28;20257;-79
2021/06/03 01:34:53;;;;;;;31.00;22.40;;;;;;;;;;4985299;28;20209;-79
2021/06/03 01:37:21;;;;;;;28.27;21.50;;;;;;;;;;4968124;28;20292;-79
2021/06/03 01:39:48;;;;;;;29.10;22.37;;;;;;;;;;4982922;28;20236;-80
2021/06/03 01:42:16;;;;;;;28.47;22.10;;;;;;;;;;4972181;28;20199;-79
2021/06/03 01:44:44;;;;;;;28.47;21.80;;;;;;;;;;4992502;28;20244;-79
2021/06/03 01:47:11;;;;;;;30.33;22.70;;;;;;;;;;4969098;28;20667;-79
2021/06/03 01:49:37;;;;;;;34.87;24.17;;;;;;;;;;4964794;28;20276;-79
2021/06/03 01:52:05;;;;;;;31.60;22.97;;;;;;;;;;4972822;28;20715;-79
2021/06/03 01:54:32;;;;;;;28.00;22.17;;;;;;;;;;4959346;28;20623;-79
2021/06/03 01:56:59;;;;;;;34.27;25.03;;;;;;;;;;4962929;28;20293;-79
2021/06/03 01:59:27;;;;;;;31.37;24.07;;;;;;;;;;4978853;28;20228;-79
2021/06/03 02:01:54;;;;;;;28.83;22.10;;;;;;;;;;4975777;28;20200;-79
2021/06/03 02:04:21;;;;;;;29.97;23.10;;;;;;;;;;4959590;28;20657;-79
2021/06/03 02:06:48;;;;;;;31.27;23.80;;;;;;;;;;4974323;28;20233;-79
2021/06/03 02:09:15;;;;;;;30.90;23.10;;;;;;;;;;4973496;28;20292;-79
2021/06/03 02:11:43;;;;;;;34.87;24.07;;;;;;;;;;4974072;28;20221;-79
2021/06/03 02:14:12;;;;;;;27.53;21.70;;;;;;;;;;4987283;28;20237;-79
2021/06/03 02:16:41;;;;;;;29.27;22.10;;;;;;;;;;4957049;28;20325;-79
2021/06/03 02:19:10;;;;;;;28.00;21.60;;;;;;;;;;4954357;29;20248;-79
2021/06/03 02:21:37;;;;;;;32.80;22.43;;;;;;;;;;4967539;28;20632;-79
2021/06/03 02:24:05;;;;;;;27.93;22.07;;;;;;;;;;4965133;28;20692;-78
2021/06/03 02:26:34;;;;;;;34.30;22.53;;;;;;;;;;4970852;28;20240;-78
2021/06/03 02:29:01;;;;;;;27.07;21.63;;;;;;;;;;4970252;28;20205;-79
2021/06/03 02:31:28;;;;;;;27.93;21.53;;;;;;;;;;4976739;28;20658;-79
2021/06/03 02:33:56;;;;;;;28.40;21.90;;;;;;;;;;4970448;28;20233;-78
2021/06/03 02:36:23;;;;;;;37.43;24.43;;;;;;;;;;4973517;28;20312;-79
2021/06/03 02:38:49;;;;;;;31.40;23.87;;;;;;;;;;4972590;28;20303;-78
2021/06/03 02:41:16;;;;;;;30.47;23.43;;;;;;;;;;4956142;28;20216;-78
2021/06/03 02:43:44;;;;;;;31.43;23.00;;;;;;;;;;4968191;28;20202;-78
2021/06/03 02:46:11;;;;;;;28.53;21.47;;;;;;;;;;4959482;28;20238;-79
2021/06/03 02:48:38;;;;;;;30.07;22.67;;;;;;;;;;4972874;28;20323;-78
2021/06/03 02:51:06;;;;;;;28.33;21.30;;;;;;;;;;4969145;28;20228;-78
2021/06/03 02:53:33;;;;;;;26.97;20.97;;;;;;;;;;4954040;28;20241;-78
2021/06/03 02:56:00;;;;;;;27.30;21.43;;;;;;;;;;4966199;28;20288;-78
2021/06/03 02:58:27;;;;;;;30.60;23.10;;;;;;;;;;4992083;28;20207;-79
2021/06/03 03:00:54;;;;;;;29.70;22.77;;;;;;;;;;4985474;28;20250;-79
2021/06/03 03:03:20;;;;;;;30.87;22.70;;;;;;;;;;4972730;28;20243;-79
2021/06/03 03:05:47;;;;;;;30.30;23.80;;;;;;;;;;4973123;28;20247;-78
2021/06/03 03:08:15;;;;;;;29.90;23.37;;;;;;;;;;4972542;28;20891;-78
2021/06/03 03:10:43;;;;;;;31.03;23.63;;;;;;;;;;4968209;28;20297;-78
2021/06/03 03:13:10;;;;;;;30.60;22.27;;;;;;;;;;4969192;28;20244;-78
2021/06/03 03:15:38;;;;;;;26.63;21.30;;;;;;;;;;4972608;28;20240;-78
2021/06/03 03:18:05;;;;;;;25.93;20.83;;;;;;;;;;4973117;28;20234;-79
2021/06/03 03:20:32;;;;;;;28.70;21.53;;;;;;;;;;4973273;28;20242;-78
2021/06/03 03:22:59;;;;;;;28.17;21.97;;;;;;;;;;4970474;28;20208;-78
2021/06/03 03:25:29;;;;;;;34.70;23.27;;;;;;;;;;4973019;28;20241;-78
2021/06/03 03:27:56;;;;;;;28.97;22.43;;;;;;;;;;4971717;28;20236;-78
2021/06/03 03:30:23;;;;;;;29.20;21.97;;;;;;;;;;4965058;28;20252;-78
2021/06/03 03:32:51;;;;;;;30.63;22.30;;;;;;;;;;4974422;28;20319;-78
2021/06/03 03:35:18;;;;;;;26.77;20.57;;;;;;;;;;4976513;28;20290;-79
2021/06/03 03:37:45;;;;;;;28.17;21.87;;;;;;;;;;4973765;28;20228;-78
2021/06/03 03:40:13;;;;;;;29.93;23.10;;;;;;;;;;4975833;28;20228;-78
2021/06/03 03:42:41;;;;;;;30.97;22.93;;;;;;;;;;4979851;28;20279;-78
2021/06/03 03:45:10;;;;;;;28.17;22.53;;;;;;;;;;4980159;28;20212;-78
2021/06/03 03:47:38;;;;;;;28.90;22.83;;;;;;;;;;4994193;28;20678;-79
2021/06/03 03:50:05;;;;;;;32.40;23.50;;;;;;;;;;4985519;28;20318;-78
2021/06/03 03:52:32;;;;;;;29.67;22.33;;;;;;;;;;4961683;28;20636;-79
2021/06/03 03:54:59;;;;;;;30.13;22.60;;;;;;;;;;4994779;28;20228;-78
2021/06/03 03:57:26;;;;;;;29.60;22.43;;;;;;;;;;4985863;28;20208;-78
2021/06/03 03:59:54;;;;;;;24.77;19.53;;;;;;;;;;4995374;28;20235;-79
2021/06/03 04:02:21;;;;;;;26.00;20.73;;;;;;;;;;4988943;28;20233;-79
2021/06/03 04:04:48;;;;;;;26.33;20.00;;;;;;;;;;4984610;28;20305;-79
2021/06/03 04:07:14;;;;;;;26.90;19.80;;;;;;;;;;4977780;28;20234;-78
2021/06/03 04:09:41;;;;;;;32.30;19.63;;;;;;;;;;4956731;29;20292;-78
2021/06/03 04:12:09;;;;;;;25.70;19.53;;;;;;;;;;4971987;28;20746;-78
2021/06/03 04:14:35;;;;;;;26.70;20.60;;;;;;;;;;4964540;28;20666;-79
2021/06/03 04:17:04;;;;;;;28.17;20.07;;;;;;;;;;4969646;28;20649;-78
2021/06/03 04:19:30;;;;;;;29.57;20.67;;;;;;;;;;4968717;28;20217;-78
2021/06/03 04:21:58;;;;;;;28.13;21.03;;;;;;;;;;4978245;28;20687;-78
2021/06/03 04:24:25;;;;;;;29.83;22.00;;;;;;;;;;4988574;28;20207;-78
2021/06/03 04:26:51;;;;;;;30.97;22.23;;;;;;;;;;4964003;28;20290;-79
2021/06/03 04:29:18;;;;;;;35.83;23.13;;;;;;;;;;4975114;28;20307;-78
2021/06/03 04:31:45;;;;;;;32.07;23.20;;;;;;;;;;4968699;28;20260;-78
2021/06/03 04:34:13;;;;;;;31.83;24.17;;;;;;;;;;4974444;28;20281;-78
2021/06/03 04:36:40;;;;;;;31.50;23.50;;;;;;;;;;4972556;28;20619;-78
2021/06/03 04:39:07;;;;;;;30.87;22.93;;;;;;;;;;4962421;28;20648;-78
2021/06/03 04:41:33;;;;;;;34.87;24.47;;;;;;;;;;4976145;28;20241;-78
2021/06/03 04:44:00;;;;;;;32.10;22.53;;;;;;;;;;4974199;28;20241;-78
2021/06/03 04:46:27;;;;;;;26.40;21.73;;;;;;;;;;4982758;28;20208;-78
2021/06/03 04:48:54;;;;;;;25.40;21.70;;;;;;;;;;4994317;28;20235;-78
2021/06/03 04:51:22;;;;;;;27.77;21.87;;;;;;;;;;4978369;28;20262;-78
2021/06/03 04:53:49;;;;;;;29.77;22.00;;;;;;;;;;4989549;28;20288;-77
2021/06/03 04:56:15;;;;;;;29.73;22.80;;;;;;;;;;4974717;28;20290;-79
2021/06/03 04:58:42;;;;;;;30.10;22.30;;;;;;;;;;4972075;28;20229;-79
2021/06/03 05:01:09;;;;;;;30.83;22.57;;;;;;;;;;4982564;28;20264;-79
2021/06/03 05:03:35;;;;;;;30.83;24.10;;;;;;;;;;4972463;28;20307;-78
2021/06/03 05:06:02;;;;;;;29.07;24.07;;;;;;;;;;4975541;28;20290;-79
2021/06/03 05:08:30;;;;;;;33.47;23.97;;;;;;;;;;4967560;28;20279;-81
2021/06/03 05:10:57;;;;;;;27.63;22.30;;;;;;;;;;4974311;28;20317;-81
2021/06/03 05:13:23;;;;;;;27.97;22.90;;;;;;;;;;4973758;28;20230;-78
2021/06/03 05:15:50;;;;;;;27.80;22.43;;;;;;;;;;4955694;28;20738;-79
2021/06/03 05:18:17;;;;;;;26.80;20.40;;;;;;;;;;4964448;28;20234;-79
2021/06/03 05:20:44;;;;;;;25.17;19.93;;;;;;;;;;4974252;28;20244;-79
2021/06/03 05:23:10;;;;;;;26.37;20.90;;;;;;;;;;4962649;28;20579;-78
2021/06/03 05:25:39;;;;;;;29.33;22.90;;;;;;;;;;4954623;29;20293;-79
2021/06/03 05:28:05;;;;;;;31.77;21.97;;;;;;;;;;4961130;28;20237;-79
2021/06/03 05:30:33;;;;;;;25.50;20.67;;;;;;;;;;4974303;28;20226;-79
2021/06/03 05:32:59;;;;;;;26.73;21.77;;;;;;;;;;4972019;28;20249;-78
2021/06/03 05:35:27;;;;;;;26.10;20.63;;;;;;;;;;4963123;28;20286;-79
2021/06/03 05:37:53;;;;;;;23.53;20.03;;;;;;;;;;4973393;28;20297;-79
2021/06/03 05:40:21;;;;;;;24.53;20.53;;;;;;;;;;4973885;28;20683;-80
2021/06/03 05:42:51;;;;;;;27.20;21.53;;;;;;;;;;4973975;28;20238;-77
2021/06/03 05:45:18;;;;;;;27.87;21.13;;;;;;;;;;4972008;28;20245;-78
2021/06/03 05:47:45;;;;;;;26.17;21.07;;;;;;;;;;4970460;28;20233;-78
2021/06/03 05:50:13;;;;;;;26.40;21.00;;;;;;;;;;4975792;28;20322;-77
2021/06/03 05:52:40;;;;;;;26.43;21.00;;;;;;;;;;4966446;28;20767;-78
2021/06/03 05:55:08;;;;;;;24.00;21.40;;;;;;;;;;4968694;28;20289;-78
2021/06/03 05:57:35;;;;;;;29.77;22.23;;;;;;;;;;4972465;28;20241;-78
2021/06/03 06:00:04;;;;;;;27.43;22.80;;;;;;;;;;4958922;28;20261;-78
2021/06/03 06:02:42;;;;;;;26.37;21.67;;;;;;;;;;4962671;28;20222;-78
2021/06/03 06:07:54;;;;;;;26.77;22.10;;;;;;;;;;4964915;28;20201;-78
2021/06/03 06:10:21;;;;;;;26.90;22.83;;;;;;;;;;4963442;28;20296;-79
2021/06/03 06:12:50;;;;;;;28.10;21.80;;;;;;;;;;4959266;28;20254;-78
2021/06/03 06:15:18;;;;;;;28.47;22.73;;;;;;;;;;4968981;28;20224;-78
2021/06/03 06:17:44;;;;;;;29.60;22.43;;;;;;;;;;4964138;28;20289;-79
2021/06/03 06:20:12;;;;;;;29.27;23.03;;;;;;;;;;4964964;28;20396;-78
2021/06/03 06:22:39;;;;;;;28.47;23.77;;;;;;;;;;4966204;28;20237;-79
2021/06/03 06:25:06;;;;;;;24.83;21.03;;;;;;;;;;4959501;28;20207;-78
2021/06/03 06:27:33;;;;;;;23.73;20.17;;;;;;;;;;4961754;28;20238;-78
2021/06/03 06:30:00;;;;;;;29.00;21.87;;;;;;;;;;4963842;28;20286;-77
2021/06/03 06:32:29;;;;;;;24.53;21.17;;;;;;;;;;4957212;28;20257;-77
2021/06/03 06:34:55;;;;;;;26.57;21.77;;;;;;;;;;4954400;28;20210;-77
2021/06/03 06:37:22;;;;;;;25.93;22.03;;;;;;;;;;4959062;28;20353;-76
2021/06/03 06:39:49;;;;;;;27.30;21.33;;;;;;;;;;4967421;28;20234;-77
2021/06/03 06:42:15;;;;;;;26.80;21.27;;;;;;;;;;4964750;28;20651;-77
2021/06/03 06:44:42;;;;;;;27.43;21.00;;;;;;;;;;4964144;28;20230;-77
2021/06/03 06:47:09;;;;;;;30.70;23.37;;;;;;;;;;4957831;28;20241;-76
2021/06/03 06:49:37;;;;;;;25.93;22.00;;;;;;;;;;4968050;28;21108;-77
2021/06/03 06:52:04;;;;;;;26.27;21.10;;;;;;;;;;4959410;28;20258;-76
2021/06/03 06:54:31;;;;;;;26.43;20.73;;;;;;;;;;4967227;28;20209;-77
2021/06/03 06:56:57;;;;;;;23.63;20.83;;;;;;;;;;4969411;28;20766;-77
2021/06/03 06:59:24;;;;;;;26.17;22.23;;;;;;;;;;4961349;28;20653;-77
2021/06/03 07:01:51;;;;;;;25.63;20.90;;;;;;;;;;4963391;28;20877;-77
2021/06/03 07:04:17;;;;;;;24.53;20.97;;;;;;;;;;4963497;28;20229;-78
2021/06/03 07:06:45;;;;;;;26.53;20.63;;;;;;;;;;4969074;28;20292;-78
2021/06/03 07:09:12;;;;;;;22.80;19.20;;;;;;;;;;4965458;28;20231;-79
2021/06/03 07:11:42;;;;;;;22.23;19.73;;;;;;;;;;4970308;28;20656;-79
2021/06/03 07:14:08;;;;;;;22.50;18.97;;;;;;;;;;4969714;28;20359;-78
2021/06/03 07:16:35;;;;;;;25.20;21.83;;;;;;;;;;4959130;28;20297;-78
2021/06/03 07:19:03;;;;;;;25.20;20.83;;;;;;;;;;4966115;28;20257;-79
2021/06/03 07:21:30;;;;;;;24.23;20.97;;;;;;;;;;4969991;28;20282;-77
2021/06/03 07:23:58;;;;;;;24.60;20.00;;;;;;;;;;4971930;28;20202;-77
2021/06/03 07:26:25;;;;;;;24.83;20.50;;;;;;;;;;4971770;28;20289;-76
2021/06/03 07:28:51;;;;;;;23.23;19.97;;;;;;;;;;4968377;28;20290;-76
2021/06/03 07:31:18;;;;;;;25.37;20.10;;;;;;;;;;4962825;28;20207;-76
2021/06/03 07:33:45;;;;;;;24.27;19.77;;;;;;;;;;4962240;28;20198;-76
2021/06/03 07:36:12;;;;;;;23.03;19.63;;;;;;;;;;4965143;28;20244;-76
2021/06/03 07:38:40;;;;;;;22.13;19.27;;;;;;;;;;4965130;28;20285;-77
2021/06/03 07:41:08;;;;;;;24.63;20.50;;;;;;;;;;4965504;28;20293;-76
2021/06/03 07:43:35;;;;;;;25.40;20.13;;;;;;;;;;4966034;28;20249;-77
2021/06/03 07:46:02;;;;;;;21.63;19.10;;;;;;;;;;4940764;28;20238;-77
2021/06/03 07:48:29;;;;;;;23.53;20.27;;;;;;;;;;4965299;28;20266;-77
2021/06/03 07:50:56;;;;;;;23.67;19.50;;;;;;;;;;4966728;28;20277;-77
2021/06/03 07:53:22;;;;;;;25.03;20.13;;;;;;;;;;4963223;28;20258;-77
2021/06/03 07:55:49;;;;;;;25.63;21.23;;;;;;;;;;4966951;28;20323;-76
2021/06/03 07:58:17;;;;;;;22.40;20.00;;;;;;;;;;4961348;28;20747;-76
2021/06/03 08:00:46;;;;;;;23.37;19.97;;;;;;;;;;4972388;28;20364;-76
2021/06/03 08:03:13;;;;;;;26.07;19.13;;;;;;;;;;4961820;28;20204;-76
2021/06/03 08:05:40;;;;;;;24.87;19.63;;;;;;;;;;4965717;28;20680;-76
2021/06/03 08:08:06;;;;;;;22.00;19.07;;;;;;;;;;4963899;28;20605;-76
2021/06/03 08:10:35;;;;;;;22.53;19.07;;;;;;;;;;4962970;28;20233;-76
2021/06/03 08:13:03;;;;;;;23.33;18.87;;;;;;;;;;4965947;28;20258;-77
2021/06/03 08:15:31;;;;;;;22.73;18.30;;;;;;;;;;4960835;28;20202;-76
2021/06/03 08:17:58;;;;;;;21.40;18.97;;;;;;;;;;4965826;28;20274;-76
2021/06/03 08:20:28;;;;;;;25.97;18.90;;;;;;;;;;4964543;28;20203;-76
2021/06/03 08:22:55;;;;;;;23.13;19.10;;;;;;;;;;4966744;28;20227;-76
2021/06/03 08:25:22;;;;;;;23.67;19.13;;;;;;;;;;4968520;28;20207;-76
2021/06/03 08:27:49;;;;;;;23.67;19.10;;;;;;;;;;4970433;28;20238;-76
2021/06/03 08:30:16;;;;;;;23.23;19.50;;;;;;;;;;4961298;28;20215;-76
2021/06/03 08:32:45;;;;;;;21.83;19.53;;;;;;;;;;4962512;28;20242;-76
2021/06/03 08:35:14;;;;;;;23.70;19.40;;;;;;;;;;4965600;28;20227;-77
2021/06/03 08:37:42;;;;;;;22.63;19.37;;;;;;;;;;4950553;28;20212;-77
2021/06/03 08:40:09;;;;;;;25.60;20.90;;;;;;;;;;4968379;28;20297;-79
2021/06/03 08:42:36;;;;;;;24.17;20.73;;;;;;;;;;4967034;28;20735;-75
2021/06/03 08:45:04;;;;;;;24.87;20.73;;;;;;;;;;4966751;28;20285;-77
2021/06/03 08:47:32;;;;;;;24.73;20.40;;;;;;;;;;4962366;28;20264;-77
2021/06/03 08:50:00;;;;;;;26.13;20.23;;;;;;;;;;4971788;28;20238;-77
2021/06/03 08:52:27;;;;;;;23.90;19.10;;;;;;;;;;4972839;28;20270;-77
2021/06/03 08:54:55;;;;;;;22.47;19.37;;;;;;;;;;4972567;28;20199;-77
2021/06/03 08:57:22;;;;;;;23.57;20.10;;;;;;;;;;4974846;28;20205;-77
2021/06/03 08:59:49;;;;;;;22.40;19.80;;;;;;;;;;4975149;28;20199;-78
2021/06/03 09:02:16;;;;;;;25.83;20.60;;;;;;;;;;4972833;28;20657;-77
2021/06/03 09:04:42;;;;;;;23.27;20.07;;;;;;;;;;4973053;28;20269;-77
2021/06/03 09:07:24;;;;;;;24.00;19.30;;;;;;;;;;4973129;28;20195;-78
2021/06/03 09:09:52;;;;;;;27.23;19.80;;;;;;;;;;4972672;28;20302;-77
2021/06/03 09:12:19;;;;;;;25.07;20.70;;;;;;;;;;4972384;28;20738;-77
2021/06/03 09:14:46;;;;;;;26.70;20.40;;;;;;;;;;4973389;28;20656;-77
2021/06/03 09:17:12;;;;;;;27.03;20.93;;;;;;;;;;4972746;28;20265;-77
2021/06/03 09:19:51;;;;;;;24.53;20.20;;;;;;;;;;4973147;28;20286;-77
2021/06/03 09:22:33;;;;;;;25.93;20.70;;;;;;;;;;4971928;28;20312;-76
2021/06/03 09:25:01;;;;;;;27.87;20.80;;;;;;;;;;4971426;28;20310;-76
2021/06/03 09:27:28;;;;;;;27.23;21.50;;;;;;;;;;4972030;28;20771;-76
2021/06/03 09:30:01;;;;;;;27.13;21.50;;;;;;;;;;4970991;28;20341;-76
2021/06/03 09:32:28;;;;;;;27.10;21.20;;;;;;;;;;4971679;28;20268;-76
2021/06/03 09:34:55;;;;;;;27.33;21.37;;;;;;;;;;4972715;28;20314;-77
2021/06/03 09:37:22;;;;;;;26.53;21.23;;;;;;;;;;4971933;28;20209;-77
2021/06/03 09:39:50;;;;;;;28.40;21.67;;;;;;;;;;4972673;28;20233;-76
2021/06/03 09:42:20;;;;;;;27.60;22.17;;;;;;;;;;4972427;28;20217;-76
2021/06/03 09:44:48;;;;;;;27.67;22.43;;;;;;;;;;4964504;28;20596;-76
2021/06/03 09:47:15;;;;;;;27.37;22.47;;;;;;;;;;4972205;28;20242;-76
2021/06/03 09:49:43;;;;;;;28.53;23.03;;;;;;;;;;4964402;28;21842;-76
2021/06/03 09:52:11;;;;;;;28.03;22.97;;;;;;;;;;4958194;28;20239;-76
2021/06/03 09:54:39;;;;;;;30.07;23.33;;;;;;;;;;4958158;28;20285;-76
2021/06/03 09:57:07;;;;;;;27.77;22.97;;;;;;;;;;4963100;28;20601;-76
2021/06/03 09:59:36;;;;;;;26.90;22.97;;;;;;;;;;4960607;28;20286;-76
2021/06/03 10:02:04;;;;;;;27.60;22.43;;;;;;;;;;4955967;28;20286;-76
2021/06/03 10:04:33;;;;;;;26.17;22.50;;;;;;;;;;4965430;28;20238;-77
2021/06/03 10:07:01;;;;;;;30.40;23.03;;;;;;;;;;4965623;28;20695;-76
2021/06/03 10:09:51;;;;;;;26.70;23.13;;;;;;;;;;4965423;28;20242;-77
2021/06/03 10:12:26;;;;;;;29.43;23.47;;;;;;;;;;4959330;28;20862;-76
2021/06/03 10:14:56;;;;;;;30.67;23.93;;;;;;;;;;4969405;28;20202;-76
2021/06/03 10:17:26;;;;;;;29.63;23.93;;;;;;;;;;4968823;28;20285;-76
2021/06/03 10:19:53;;;;;;;27.90;24.27;;;;;;;;;;4970170;28;20293;-77
2021/06/03 10:22:21;;;;;;;30.80;24.43;;;;;;;;;;4954145;28;20249;-77
2021/06/03 10:25:03;;;;;;;26.60;23.17;;;;;;;;;;4961261;28;20249;-76
2021/06/03 10:27:31;;;;;;;22.77;19.03;;;;;;;;;;4963429;28;20229;-77
2021/06/03 10:29:59;;;;;;;22.93;19.03;;;;;;;;;;4957777;28;20691;-76
2021/06/03 10:32:27;;;;;;;21.10;16.33;;;;;;;;;;4969226;28;20291;-76
2021/06/03 10:34:55;;;;;;;17.53;15.63;;;;;;;;;;4971100;28;20289;-77
2021/06/03 10:37:22;;;;;;;20.53;17.93;;;;;;;;;;4967013;28;20266;-76
2021/06/03 10:39:50;;;;;;;22.03;18.87;;;;;;;;;;4966550;28;20223;-76
2021/06/03 10:42:17;;;;;;;21.83;18.83;;;;;;;;;;4965661;28;20285;-76
2021/06/03 10:44:45;;;;;;;22.43;20.00;;;;;;;;;;4966075;28;20294;-76
2021/06/03 10:47:13;;;;;;;24.03;20.07;;;;;;;;;;4963363;28;20245;-76
2021/06/03 10:49:41;;;;;;;22.17;19.80;;;;;;;;;;4969633;28;20234;-76
2021/06/03 10:52:08;;;;;;;19.67;17.47;;;;;;;;;;4971221;28;20313;-76
2021/06/03 10:54:49;;;;;;;20.97;17.67;;;;;;;;;;4970396;28;20290;-76
2021/06/03 10:57:17;;;;;;;20.37;17.90;;;;;;;;;;4972459;28;20229;-76
2021/06/03 10:59:44;;;;;;;21.07;17.60;;;;;;;;;;4979960;28;20671;-76
2021/06/03 11:02:11;;;;;;;21.00;18.80;;;;;;;;;;4970238;28;20289;-76
2021/06/03 11:04:40;;;;;;;19.65;17.15;;;;;;;;;;4971003;28;20293;-76
2021/06/03 11:07:07;;;;;;;18.70;16.80;;;;;;;;;;4958064;28;20245;-77
2021/06/03 11:09:35;;;;;;;16.63;14.90;;;;;;;;;;4970682;28;20294;-76
2021/06/03 11:12:13;;;;;;;16.67;14.82;;;;;;;;;;4971099;28;20692;-77
2021/06/03 11:14:59;;;;;;;15.00;13.48;;;;;;;;;;4971238;28;20221;-77
2021/06/03 11:17:44;;;;;;;15.77;12.85;;;;;;;;;;4960339;28;20222;-77
2021/06/03 11:20:12;;;;;;;14.82;13.13;;;;;;;;;;4971455;28;20289;-77
2021/06/03 11:22:39;;;;;;;15.32;13.73;;;;;;;;;;4953696;28;20226;-78
2021/06/03 11:25:06;;;;;;;17.38;13.35;;;;;;;;;;4968799;28;20219;-78
2021/06/03 11:27:37;;;;;;;15.05;12.55;;;;;;;;;;4972436;28;20282;-78
2021/06/03 11:30:10;;;;;;;13.13;11.50;;;;;;;;;;4970402;28;20202;-79
2021/06/03 11:32:39;;;;;;;14.95;12.32;;;;;;;;;;4972189;28;20740;-78
2021/06/03 11:35:08;;;;;;;14.07;12.57;;;;;;;;;;4967933;28;20217;-78
2021/06/03 11:37:50;;;;;;;13.63;12.20;;;;;;;;;;4971867;28;20678;-78
2021/06/03 11:40:22;;;;;;;12.68;11.35;;;;;;;;;;4964445;28;20211;-79
2021/06/03 11:42:50;;;;;;;16.42;12.25;;;;;;;;;;4972670;28;20202;-78
2021/06/03 11:45:35;;;;;;;14.10;12.60;;;;;;;;;;4972121;28;20258;-78
2021/06/03 11:48:10;;;;;;;14.93;13.13;;;;;;;;;;4970943;28;20238;-78
2021/06/03 11:50:41;;;;;;;15.07;13.48;;;;;;;;;;4963469;28;20211;-78
2021/06/03 11:53:10;;;;;;;15.55;13.07;;;;;;;;;;4967023;28;20266;-78
2021/06/03 11:55:38;;;;;;;13.57;11.88;;;;;;;;;;4968455;28;20293;-79
2021/06/03 11:58:12;;;;;;;13.82;12.32;;;;;;;;;;4974765;28;20213;-76
2021/06/03 12:00:39;;;;;;;13.35;11.95;;;;;;;;;;4961244;28;20281;-77
2021/06/03 12:03:21;;;;;;;12.77;11.55;;;;;;;;;;4965720;28;20236;-77
2021/06/03 12:05:47;;;;;;;14.27;12.55;;;;;;;;;;4960038;28;20286;-78
2021/06/03 12:08:29;;;;;;;12.43;11.02;;;;;;;;;;4971902;28;20389;-78
2021/06/03 12:10:57;;;;;;;13.13;11.68;;;;;;;;;;4966320;28;20230;-78
2021/06/03 12:13:25;;;;;;;13.02;11.73;;;;;;;;;;4965241;28;20226;-79
2021/06/03 12:15:52;;;;;;;11.95;10.85;;;;;;;;;;4969837;28;20585;-77
2021/06/03 12:18:19;;;;;;;12.35;11.13;;;;;;;;;;4968422;28;20294;-78
2021/06/03 12:20:46;;;;;;;13.63;12.20;;;;;;;;;;4965102;28;20251;-78
2021/06/03 12:23:13;;;;;;;13.10;10.68;;;;;;;;;;4962487;28;20232;-78
2021/06/03 12:25:41;;;;;;;13.10;11.80;;;;;;;;;;4958200;28;20295;-77
2021/06/03 12:28:10;;;;;;;11.98;10.77;;;;;;;;;;4964043;28;20646;-78
2021/06/03 12:30:37;;;;;;;12.30;11.10;;;;;;;;;;4965581;28;20235;-78
2021/06/03 12:33:06;;;;;;;13.50;11.95;;;;;;;;;;4974315;28;20273;-78
2021/06/03 12:35:34;;;;;;;12.82;11.63;;;;;;;;;;4964528;28;20285;-78
2021/06/03 12:38:00;;;;;;;13.23;11.82;;;;;;;;;;4968422;28;20203;-79
2021/06/03 12:40:27;;;;;;;12.20;10.93;;;;;;;;;;4966051;28;20231;-79
2021/06/03 12:43:01;;;;;;;14.27;11.90;;;;;;;;;;4956142;29;20243;-79
2021/06/03 12:45:32;;;;;;;13.68;12.38;;;;;;;;;;4965891;28;20241;-79
2021/06/03 12:47:59;;;;;;;13.85;12.45;;;;;;;;;;4967654;28;20771;-79
2021/06/03 12:50:26;;;;;;;13.82;12.43;;;;;;;;;;4961010;28;20302;-79
2021/06/03 12:52:53;;;;;;;13.68;12.23;;;;;;;;;;4960986;28;20395;-79
2021/06/03 12:55:20;;;;;;;12.75;11.35;;;;;;;;;;4964126;28;20242;-79
2021/06/03 12:57:47;;;;;;;14.80;12.40;;;;;;;;;;4965122;28;20204;-79
2021/06/03 13:00:15;;;;;;;13.90;12.50;;;;;;;;;;4964993;28;20199;-79
2021/06/03 13:02:47;;;;;;;15.88;13.50;;;;;;;;;;4967363;28;20281;-79
2021/06/03 13:05:14;;;;;;;14.27;12.88;;;;;;;;;;4966886;28;20198;-79
2021/06/03 13:07:44;;;;;;;16.05;13.38;;;;;;;;;;4968753;28;20289;-79
2021/06/03 13:10:14;;;;;;;15.18;13.10;;;;;;;;;;4960618;28;20211;-78
2021/06/03 13:12:44;;;;;;;12.50;11.23;;;;;;;;;;4961770;28;20633;-78
2021/06/03 13:15:11;;;;;;;12.10;10.85;;;;;;;;;;4963969;28;20337;-78
2021/06/03 13:17:39;;;;;;;11.95;10.68;;;;;;;;;;4965253;28;20246;-77
2021/06/03 13:20:13;;;;;;;11.75;10.60;;;;;;;;;;4960605;28;20206;-77
2021/06/03 13:22:39;;;;;;;11.68;10.48;;;;;;;;;;4966718;28;20290;-78
2021/06/03 13:25:09;;;;;;;11.98;10.77;;;;;;;;;;4963612;28;20294;-77
2021/06/03 13:27:36;;;;;;;11.10;10.07;;;;;;;;;;4962243;28;20665;-76
2021/06/03 13:30:18;;;;;;;12.95;11.45;;;;;;;;;;4961509;28;20257;-77
2021/06/03 13:32:46;;;;;;;13.18;11.48;;;;;;;;;;4965045;28;20768;-77
2021/06/03 13:35:15;;;;;;;12.15;10.25;;;;;;;;;;4957955;28;20206;-77
2021/06/03 13:37:42;;;;;;;11.55;10.07;;;;;;;;;;4961725;28;20227;-78
2021/06/03 13:40:09;;;;;;;12.75;11.45;;;;;;;;;;4966717;28;20261;-79
2021/06/03 13:42:38;;;;;;;14.57;13.07;;;;;;;;;;4964605;28;20209;-80
2021/06/03 13:45:07;;;;;;;13.38;11.98;;;;;;;;;;4970739;28;20205;-79
2021/06/03 13:47:37;;;;;;;13.80;12.27;;;;;;;;;;4964134;28;20637;-79
2021/06/03 13:50:16;;;;;;;13.15;11.75;;;;;;;;;;4958338;28;20318;-79
2021/06/03 13:52:43;;;;;;;13.93;12.30;;;;;;;;;;4963264;28;20258;-79
2021/06/03 13:55:14;;;;;;;13.38;11.98;;;;;;;;;;4969032;28;20253;-77
2021/06/03 13:57:42;;;;;;;14.57;13.10;;;;;;;;;;4971410;28;20639;-79
2021/06/03 14:00:09;;;;;;;14.30;12.27;;;;;;;;;;4971760;28;20238;-78
2021/06/03 14:02:36;;;;;;;13.13;11.23;;;;;;;;;;4963040;28;20198;-79
2021/06/03 14:05:10;;;;;;;25.88;13.35;;;;;;;;;;4970158;28;20289;-79
2021/06/03 14:07:38;;;;;;;31.92;13.52;;;;;;;;;;4959942;28;20758;-79
2021/06/03 14:10:09;;;;;;;34.05;13.43;;;;;;;;;;4968110;28;20290;-80
2021/06/03 14:12:42;;;;;;;13.02;11.48;;;;;;;;;;4967299;28;20317;-78
2021/06/03 14:15:12;;;;;;;13.13;11.80;;;;;;;;;;4964261;28;20230;-80
2021/06/03 14:17:39;;;;;;;13.20;11.95;;;;;;;;;;4960080;28;20211;-80
2021/06/03 14:20:08;;;;;;;13.27;11.93;;;;;;;;;;4971077;28;20241;-78
2021/06/03 14:22:35;;;;;;;12.73;11.30;;;;;;;;;;4963051;28;20254;-80
2021/06/03 14:25:05;;;;;;;10.40;9.40;;;;;;;;;;4960673;28;20214;-79
2021/06/03 14:27:37;;;;;;;11.82;10.63;;;;;;;;;;4965610;28;20328;-78