Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 02:40:24;;;;;;;;;;;;;;;;;;;;;
2023/08/08 05:09:20;;;;;;;3.90;1.70;;;;;;;14.49;65.01;99950.79;214712;1269;74897;-72
2023/08/08 05:34:08;;;;;;;3.60;1.90;;;;;;;15.22;64.13;99968.23;215799;1263;62119;-72
2023/08/08 08:33:32;;;;;;;;;;;;;;;;;;;;;
2023/08/08 09:20:58;;;;;;;3.80;1.90;;;;;;;20.86;46.21;100044.64;215875;1255;68019;-73
2023/08/08 09:25:52;;;;;;;3.60;1.50;;;;;;;20.31;46.42;100050.09;216634;1256;59718;-73
2023/08/08 09:30:45;;;;;;;4.90;1.90;;;;;;;20.03;46.97;100049.06;219124;1233;71706;-74
2023/08/08 09:35:40;;;;;;;4.50;1.50;;;;;;;19.99;47.53;100050.27;221593;1236;59598;-73
2023/08/08 09:40:32;;;;;;;3.30;1.60;;;;;;;20.23;47.23;100048.94;221862;1236;59755;-73
2023/08/08 09:45:24;;;;;;;4.80;1.70;;;;;;;20.19;46.95;100053.63;221914;1233;59763;-74
2023/08/08 09:50:15;;;;;;;2.10;1.70;;;;;;;20.15;46.51;100055.34;221801;1234;59629;-73
2023/08/08 09:55:11;;;;;;;2.10;1.70;;;;;;;20.07;46.53;100057.56;221826;1236;59745;-74
2023/08/08 10:00:52;;;;;;;1.60;1.20;;;;;;;20.19;45.98;100056.27;221805;1234;59191;-73
2023/08/08 10:05:44;;;;;;;3.60;1.70;;;;;;;20.26;46.01;100060.09;221857;1236;72793;-73
2023/08/08 10:10:37;;;;;;;3.40;2.30;;;;;;;20.24;46.79;100056.48;221826;1233;59747;-74
2023/08/08 10:15:29;;;;;;;4.50;1.70;;;;;;;20.01;46.88;100063.55;221760;1234;59716;-74
2023/08/08 10:20:21;;;;;;;3.40;1.30;;;;;;;19.73;46.65;100060.89;221706;1236;59781;-73
2023/08/08 10:25:27;;;;;;;3.80;1.60;;;;;;;20.72;45.03;100053.13;221859;1234;59591;-74
2023/08/08 10:30:18;;;;;;;4.10;1.80;;;;;;;21.11;44.24;100050.77;221730;1234;67854;-74
2023/08/08 10:35:12;;;;;;;2.50;1.70;;;;;;;21.09;44.25;100048.59;221835;1236;59707;-73
2023/08/08 10:40:06;;;;;;;2.50;1.10;;;;;;;20.58;44.23;100057.77;221918;1233;60002;-74
2023/08/08 10:45:00;;;;;;;5.00;1.50;;;;;;;20.38;44.56;100071.48;221878;1233;72467;-74
2023/08/08 10:50:07;;;;;;;3.10;1.50;;;;;;;20.56;44.43;100074.20;221853;1236;59607;-73
2023/08/08 10:54:59;;;;;;;6.70;1.40;;;;;;;23.19;42.62;100063.70;221863;1236;65295;-74
2023/08/08 10:59:51;;;;;;;3.30;1.70;;;;;;;23.77;41.00;100068.04;221732;1234;59710;-74
2023/08/08 11:04:42;;;;;;;3.30;1.70;;;;;;;24.31;40.74;100060.59;221867;1235;59684;-74
2023/08/08 11:09:34;;;;;;;6.40;1.60;;;;;;;24.21;40.94;100064.48;221804;1235;60386;-73
2023/08/08 11:14:26;;;;;;;2.00;1.40;;;;;;;23.97;39.84;100069.40;221812;1233;60062;-73
2023/08/08 11:19:19;;;;;;;1.30;1.20;;;;;;;23.04;40.35;100075.27;221910;1233;59637;-73
2023/08/08 11:24:12;;;;;;;2.50;1.20;;;;;;;22.36;41.24;100085.25;221917;1236;72764;-74
2023/08/08 11:29:05;;;;;;;1.20;1.10;;;;;;;22.60;40.55;100083.00;221789;1234;72542;-74
2023/08/08 11:34:51;;;;;;;1.90;1.20;;;;;;;22.29;40.68;100079.20;221672;1236;60441;-75
2023/08/08 11:40:16;;;;;;;1.90;1.20;;;;;;;21.89;40.43;100080.27;221788;1234;67736;-74
2023/08/08 11:45:34;;;;;;;2.00;1.50;;;;;;;21.88;41.00;100083.65;221638;1236;60454;-76
2023/08/08 11:51:29;;;;;;;3.20;1.20;;;;;;;22.11;40.71;100086.96;221784;1235;73963;-75
2023/08/08 11:56:44;;;;;;;3.60;1.00;;;;;;;22.87;40.14;100083.77;221694;1236;71623;-75
2023/08/08 12:12:44;;;;;;;1.80;1.20;;;;;;;22.45;39.78;100094.05;221712;1234;59257;-74
2023/08/08 12:17:43;;;;;;;1.30;0.90;;;;;;;22.95;39.31;100104.33;221696;1234;72320;-74
2023/08/08 12:22:35;;;;;;;1.20;1.10;;;;;;;22.63;39.60;100108.85;221891;1236;73471;-74
2023/08/08 12:27:27;;;;;;;3.20;1.70;;;;;;;23.16;39.20;100104.10;221724;1236;60437;-74
2023/08/08 12:32:23;;;;;;;2.00;1.10;;;;;;;23.66;38.88;100094.04;221766;1234;60440;-74
2023/08/08 12:37:15;;;;;;;1.00;1.00;;;;;;;23.76;37.76;100087.53;221822;1234;60419;-74
2023/08/08 12:42:06;;;;;;;2.70;0.90;;;;;;;23.98;38.45;100091.80;221711;1235;60419;-74
2023/08/08 12:46:58;;;;;;;2.80;1.20;;;;;;;24.14;37.86;100091.41;221586;1234;60442;-74
2023/08/08 12:51:51;;;;;;;1.20;0.80;;;;;;;24.04;37.41;100093.99;221785;1236;67094;-74
2023/08/08 12:56:42;;;;;;;1.00;1.00;;;;;;;22.94;37.72;100108.59;221726;1236;60520;-74
2023/08/08 13:01:36;;;;;;;1.10;1.00;;;;;;;22.08;37.94;100111.62;221753;1234;60452;-75
2023/08/08 13:06:28;;;;;;;1.70;1.00;;;;;;;22.13;38.60;100102.25;221630;1234;60514;-73
2023/08/08 13:11:19;;;;;;;2.80;1.40;;;;;;;22.75;38.34;100091.56;221840;1235;60510;-74
2023/08/08 13:16:11;;;;;;;1.60;1.20;;;;;;;22.55;38.26;100102.65;221592;1237;72529;-74
2023/08/08 13:21:03;;;;;;;1.40;1.20;;;;;;;22.22;38.07;100107.36;221601;1235;60426;-74
2023/08/08 13:26:17;;;;;;;2.70;1.10;;;;;;;21.95;38.65;100108.80;221810;1233;60533;-74
2023/08/08 13:31:36;;;;;;;1.30;1.10;;;;;;;21.88;38.51;100106.09;220321;1241;220831;-74
2023/08/08 13:36:27;;;;;;;1.20;0.90;;;;;;;22.27;39.00;100103.96;220695;1242;60455;-74
2023/08/08 13:41:19;;;;;;;1.80;1.20;;;;;;;23.04;38.42;100098.43;220598;1243;60744;-74
2023/08/08 13:46:10;;;;;;;2.10;1.10;;;;;;;22.98;38.35;100107.36;220708;1243;65684;-74
2023/08/08 13:51:03;;;;;;;1.20;1.10;;;;;;;22.32;38.09;100111.56;220766;1243;60758;-74
2023/08/08 13:55:55;;;;;;;1.50;1.20;;;;;;;21.61;39.16;100115.39;220661;1243;60566;-74
2023/08/08 14:00:47;;;;;;;1.10;1.00;;;;;;;21.23;39.87;100124.55;220745;1241;60558;-74
2023/08/08 14:05:38;;;;;;;1.10;0.90;;;;;;;21.00;40.07;100126.60;220785;1235;73898;-74
2023/08/08 14:10:30;;;;;;;1.10;0.90;;;;;;;20.85;40.09;100128.73;221697;1237;60388;-74
2023/08/08 14:15:22;;;;;;;2.50;1.70;;;;;;;20.70;40.10;100129.06;221638;1235;60433;-74
2023/08/08 14:20:13;;;;;;;0.90;0.90;;;;;;;20.70;40.61;100137.15;221737;1237;71946;-74
2023/08/08 14:25:06;;;;;;;2.80;1.40;;;;;;;20.67;41.16;100143.98;221616;1237;60429;-74
2023/08/08 14:29:59;;;;;;;2.40;1.50;;;;;;;20.83;41.96;100146.02;221675;1235;60423;-74
2023/08/08 14:40:46;;;;;;;1.40;1.30;;;;;;;21.11;42.15;100146.65;220732;1242;74729;-74
2023/08/08 14:45:38;;;;;;;2.80;1.50;;;;;;;21.23;42.46;100149.03;220725;1241;60420;-74
2023/08/08 14:50:37;;;;;;;3.30;1.20;;;;;;;21.19;41.60;100149.02;220742;1242;60455;-74
2023/08/08 14:55:30;;;;;;;1.40;1.10;;;;;;;21.09;41.58;100148.13;220614;1243;67359;-74
2023/08/08 15:00:23;;;;;;;1.10;1.00;;;;;;;21.46;41.27;100138.33;220561;1238;60417;-74
2023/08/08 15:05:18;;;;;;;3.70;1.30;;;;;;;21.82;41.22;100132.41;220726;1238;73780;-74
2023/08/08 15:30:18;;;;;;;3.60;1.80;;;;;;;21.91;41.25;100130.31;219618;1244;61040;-76
2023/08/08 16:42:11;;;;;;;1.30;1.20;;;;;;;20.05;41.96;100147.70;214611;1267;74705;-73
2023/08/08 16:47:06;;;;;;;1.90;1.20;;;;;;;20.08;41.82;100148.27;214890;1267;73481;-73
2023/08/08 16:51:58;;;;;;;2.10;1.00;;;;;;;20.18;42.28;100152.55;214816;1268;60567;-73
2023/08/08 17:03:13;;;;;;;0.90;0.90;;;;;;;20.16;41.93;100149.63;216000;1254;60517;-73
2023/08/08 17:08:05;;;;;;;1.70;1.10;;;;;;;20.08;41.96;100153.90;218194;1254;73467;-74
2023/08/08 17:12:57;;;;;;;2.20;1.30;;;;;;;20.00;42.28;100155.23;218373;1250;59277;-73
2023/08/08 17:17:49;;;;;;;3.20;1.20;;;;;;;19.93;42.43;100157.73;219052;1244;60623;-73
2023/08/08 17:22:40;;;;;;;2.40;1.20;;;;;;;19.81;42.70;100157.56;219743;1242;71582;-74
2023/08/08 17:27:35;;;;;;;2.10;1.40;;;;;;;19.74;42.95;100159.86;219606;1244;60476;-74
2023/08/08 17:32:26;;;;;;;2.00;1.70;;;;;;;19.59;43.12;100163.98;219916;1244;67939;-74
2023/08/08 17:37:18;;;;;;;1.80;1.30;;;;;;;19.46;43.53;100174.20;220208;1240;60529;-74
2023/08/08 17:42:09;;;;;;;1.80;1.30;;;;;;;19.34;43.94;100181.57;221648;1235;60400;-74
2023/08/08 17:47:01;;;;;;;2.10;1.20;;;;;;;19.19;44.23;100182.31;221512;1235;60461;-73
2023/08/08 17:51:52;;;;;;;1.50;1.40;;;;;;;19.07;44.77;100183.85;221411;1237;60435;-74
2023/08/08 17:56:44;;;;;;;1.80;1.20;;;;;;;18.94;45.66;100182.09;221532;1237;61100;-74
2023/08/08 18:01:39;;;;;;;1.80;1.30;;;;;;;18.78;46.69;100181.79;221478;1234;72799;-73
2023/08/08 18:06:32;;;;;;;4.10;1.20;;;;;;;18.60;47.35;100189.41;221588;1235;72555;-73
2023/08/08 18:11:26;;;;;;;1.40;1.10;;;;;;;18.38;48.04;100186.63;221599;1236;60429;-73
2023/08/08 18:16:23;;;;;;;1.30;1.20;;;;;;;18.12;48.35;100189.67;221632;1236;60506;-73
2023/08/08 18:21:25;;;;;;;3.40;1.50;;;;;;;17.81;48.57;100197.34;221585;1235;60442;-73
2023/08/08 18:26:29;;;;;;;4.10;1.70;;;;;;;17.50;49.09;100204.60;221624;1236;73549;-74
2023/08/08 18:31:21;;;;;;;1.20;1.10;;;;;;;17.25;49.54;100209.63;221638;1234;60758;-73
2023/08/08 18:36:13;;;;;;;3.40;1.60;;;;;;;17.04;49.87;100213.17;221599;1234;60557;-73
2023/08/08 18:41:12;;;;;;;1.80;1.30;;;;;;;16.81;50.57;100214.94;221630;1235;60442;-73
2023/08/08 18:46:05;;;;;;;1.90;1.40;;;;;;;16.58;51.34;100217.57;221608;1235;60367;-73
2023/08/08 18:50:59;;;;;;;2.50;1.30;;;;;;;16.39;52.07;100213.32;221567;1234;66903;-73
2023/08/08 18:55:51;;;;;;;2.20;2.00;;;;;;;16.26;52.52;100216.48;221598;1236;60427;-74
2023/08/08 19:00:43;;;;;;;3.80;1.40;;;;;;;16.15;52.91;100216.82;221501;1235;60420;-73
2023/08/08 19:05:35;;;;;;;3.80;1.50;;;;;;;16.08;53.58;100216.22;221512;1235;60420;-73
2023/08/08 19:10:33;;;;;;;2.30;1.80;;;;;;;16.01;53.93;100219.80;221615;1236;60424;-73
2023/08/08 19:15:25;;;;;;;2.10;1.50;;;;;;;15.95;54.29;100224.77;221490;1233;72348;-73
2023/08/08 19:20:17;;;;;;;2.30;1.60;;;;;;;15.95;54.51;100222.14;221498;1235;60412;-74
2023/08/08 19:31:31;;;;;;;2.10;1.40;;;;;;;15.83;55.45;100225.45;219878;1243;61438;-73
2023/08/08 19:36:23;;;;;;;5.80;1.70;;;;;;;15.75;55.64;100224.14;219623;1245;60527;-73
2023/08/08 19:41:14;;;;;;;3.90;1.80;;;;;;;15.65;55.89;100227.02;219766;1244;61199;-73
2023/08/08 19:46:06;;;;;;;2.30;1.70;;;;;;;15.53;56.26;100223.84;219734;1244;66930;-73
2023/08/08 19:50:58;;;;;;;3.50;2.10;;;;;;;15.45;56.53;100227.60;219744;1244;60575;-73
2023/08/08 19:55:50;;;;;;;2.40;1.90;;;;;;;15.33;56.85;100226.51;219751;1243;60533;-73
2023/08/08 20:00:47;;;;;;;7.40;2.70;;;;;;;15.20;57.22;100225.75;219587;1244;61029;-73
2023/08/08 20:24:20;;;;;;;3.30;2.80;;;;;;;14.67;58.56;100221.34;221661;1234;66094;-73
2023/08/08 20:29:28;;;;;;;2.50;2.00;;;;;;;14.64;58.70;100217.53;221549;1234;60432;-73
2023/08/08 20:34:29;;;;;;;;;;;;;;;;;;;;;
2023/08/08 20:40:33;;;;;;;5.50;3.80;;;;;;;14.61;59.33;100213.17;221518;1233;71690;-73
2023/08/08 21:37:54;;;;;;;9.00;5.20;;;;;;;14.31;61.88;100205.17;217513;1254;74096;-73
2023/08/08 21:43:29;;;;;;;4.10;2.70;;;;;;;14.20;62.02;100200.88;219752;1245;71093;-72
2023/08/08 21:55:41;;;;;;;4.60;3.10;;;;;;;14.05;62.05;100207.42;221518;1234;68125;-74
2023/08/08 22:00:39;;;;;;;3.60;2.80;;;;;;;14.06;61.89;100205.30;221587;1236;60509;-73
2023/08/08 22:06:04;;;;;;;2.70;2.40;;;;;;;14.12;61.76;100205.98;221602;1235;74262;-73
2023/08/08 22:11:57;;;;;;;;;;;;;;;;;;;;;
2023/08/08 22:43:55;;;;;;;3.10;2.30;;;;;;;14.10;63.01;100208.42;214768;1269;72475;-73
2023/08/08 22:49:00;;;;;;;3.90;2.60;;;;;;;14.11;63.19;100213.65;215308;1265;60608;-73
2023/08/08 23:06:47;;;;;;;4.30;2.50;;;;;;;14.25;63.07;100207.13;220081;1238;72339;-73
2023/08/08 23:13:32;;;;;;;4.80;3.10;;;;;;;14.28;63.07;100212.52;218251;1250;71204;-73
2023/08/08 23:18:43;;;;;;;2.80;2.50;;;;;;;14.30;63.53;100209.00;218012;1251;60564;-73
2023/08/08 23:42:43;;;;;;;3.10;2.20;;;;;;;14.16;64.24;100202.12;214704;1267;72259;-74
