Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:59;;;;;;;;;;;;;;;11.88;100.00;99216.22;5025223;28;20373;-80
2023/04/21 00:04:25;;;;;;;;;;;;;;;11.89;100.00;99215.25;5023883;28;19928;-78
2023/04/21 00:06:51;;;;;;;;;;;;;;;11.97;100.00;99216.25;5023005;28;19921;-78
2023/04/21 00:09:17;;;;;;;;;;;;;;;11.96;100.00;99222.56;5021795;28;19921;-78
2023/04/21 00:11:42;;;;;;;;;;;;;;;11.82;100.00;99224.81;5020191;28;20007;-78
2023/04/21 00:14:08;;;;;;;;;;;;;;;11.91;100.00;99230.94;5023040;28;19964;-79
2023/04/21 00:16:33;;;;;;;;;;;;;;;11.90;100.00;99232.75;5019191;28;19921;-79
2023/04/21 00:18:59;;;;;;;;;;;;;;;12.00;100.00;99237.09;5004481;28;19929;-78
2023/04/21 00:21:24;;;;;;;;;;;;;;;12.01;100.00;99238.75;5018783;28;19921;-79
2023/04/21 00:23:49;;;;;;;;;;;;;;;12.06;100.00;99241.75;5021653;28;19920;-79
2023/04/21 00:26:15;;;;;;;;;;;;;;;12.03;100.00;99247.34;5020210;28;19971;-79
2023/04/21 00:28:42;;;;;;;;;;;;;;;11.99;100.00;99256.59;5000916;28;20292;-79
2023/04/21 00:31:07;;;;;;;;;;;;;;;11.95;100.00;99244.69;5021725;28;19925;-80
2023/04/21 00:33:33;;;;;;;;;;;;;;;11.72;100.00;99245.19;5019264;28;19991;-80
2023/04/21 00:35:58;;;;;;;;;;;;;;;11.55;100.00;99243.44;5021980;28;19979;-80
2023/04/21 00:38:26;;;;;;;;;;;;;;;11.45;100.00;99248.00;5020325;28;19921;-78
2023/04/21 00:40:51;;;;;;;;;;;;;;;11.40;100.00;99250.28;5021077;28;19928;-77
2023/04/21 00:43:16;;;;;;;;;;;;;;;11.35;100.00;99252.56;5019486;28;19921;-79
2023/04/21 00:45:44;;;;;;;;;;;;;;;11.26;100.00;99248.22;5015178;28;19957;-79
2023/04/21 00:48:10;;;;;;;;;;;;;;;11.33;100.00;99251.91;5022565;28;19921;-80
2023/04/21 00:50:37;;;;;;;;;;;;;;;11.42;100.00;99243.88;5014160;28;20378;-78
2023/04/21 00:53:05;;;;;;;;;;;;;;;11.45;100.00;99245.38;5017772;28;20005;-78
2023/04/21 00:55:30;;;;;;;;;;;;;;;11.59;100.00;99244.81;5021716;28;20004;-77
2023/04/21 00:57:56;;;;;;;;;;;;;;;11.67;100.00;99242.19;5016597;28;20048;-79
2023/04/21 01:00:26;;;;;;;;;;;;;;;11.74;100.00;99226.56;5015682;28;20385;-79
2023/04/21 01:02:51;;;;;;;;;;;;;;;11.75;100.00;99229.06;5015534;28;19932;-79
2023/04/21 01:05:17;;;;;;;;;;;;;;;11.76;100.00;99233.38;5020529;28;19921;-80
2023/04/21 01:07:42;;;;;;;;;;;;;;;11.80;100.00;99226.75;5001860;28;19944;-80
2023/04/21 01:10:08;;;;;;;;;;;;;;;11.85;100.00;99240.34;5021532;28;20293;-79
2023/04/21 01:12:40;;;;;;;;;;;;;;;11.86;100.00;99231.41;5014365;28;20056;-80
2023/04/21 01:15:06;;;;;;;;;;;;;;;11.90;100.00;99232.75;5012711;28;19921;-80
2023/04/21 01:17:31;;;;;;;;;;;;;;;11.95;100.00;99228.81;5019039;28;19931;-80
2023/04/21 01:19:59;;;;;;;;;;;;;;;11.96;100.00;99241.06;5003802;28;19925;-78
2023/04/21 01:22:25;;;;;;;;;;;;;;;12.01;100.00;99238.75;5017020;28;19921;-78
2023/04/21 01:24:51;;;;;;;;;;;;;;;12.03;100.00;99236.75;5019567;28;19929;-77
2023/04/21 01:27:18;;;;;;;;;;;;;;;12.03;100.00;99236.75;5016040;28;19922;-80
2023/04/21 01:29:45;;;;;;;;;;;;;;;11.99;100.00;99238.91;5006557;28;19928;-79
2023/04/21 01:32:17;;;;;;;;;;;;;;;12.03;100.00;99234.13;5023266;28;19922;-80
2023/04/21 01:34:44;;;;;;;;;;;;;;;12.02;100.00;99240.38;5024011;28;20267;-80
2023/04/21 01:37:14;;;;;;;;;;;;;;;12.04;100.00;99238.44;5004818;28;19940;-79
2023/04/21 01:39:43;;;;;;;;;;;;;;;12.07;100.00;99243.41;5026027;28;19924;-79
2023/04/21 01:42:10;;;;;;;;;;;;;;;12.10;100.00;99245.72;5005435;28;20393;-79
2023/04/21 01:44:35;;;;;;;;;;;;;;;12.11;100.00;99239.44;5025711;28;19921;-79
2023/04/21 01:47:00;;;;;;;;;;;;;;;12.15;100.00;99238.97;5022522;28;19952;-79
2023/04/21 01:49:26;;;;;;;;;;;;;;;12.12;100.00;99236.66;5022230;28;19922;-79
2023/04/21 01:51:51;;;;;;;;;;;;;;;12.14;100.00;99249.69;5019117;28;19971;-77
2023/04/21 01:54:18;;;;;;;;;;;;;;;12.10;100.00;99243.09;5022461;28;19921;-79
2023/04/21 01:56:43;;;;;;;;;;;;;;;12.08;100.00;99245.03;5008262;28;20019;-78
2023/04/21 01:59:08;;;;;;;;;;;;;;;12.14;100.00;99239.13;5005799;28;19976;-77
2023/04/21 02:01:35;;;;;;;;;;;;;;;12.14;100.00;99241.75;5021845;28;19932;-79
2023/04/21 02:04:03;;;;;;;;;;;;;;;12.17;100.00;99249.41;5025659;28;19922;-78
2023/04/21 02:06:30;;;;;;;;;;;;;;;12.09;100.00;99252.00;5020656;28;19978;-79
2023/04/21 02:08:56;;;;;;;;;;;;;;;11.83;100.00;99255.53;5024787;28;20020;-78
2023/04/21 02:11:21;;;;;;;;;;;;;;;11.79;100.00;99254.19;5022451;28;20011;-78
2023/04/21 02:13:46;;;;;;;;;;;;;;;11.67;100.00;99263.34;5005588;28;19921;-78
2023/04/21 02:16:13;;;;;;;;;;;;;;;11.64;100.00;99258.38;5007362;28;19921;-78
2023/04/21 02:18:38;;;;;;;;;;;;;;;11.59;100.00;99268.59;5021498;28;19932;-78
2023/04/21 02:21:04;;;;;;;;;;;;;;;11.43;100.00;99263.19;5021962;28;19921;-78
2023/04/21 02:23:30;;;;;;;;;;;;;;;11.40;100.00;99266.16;5006126;28;19921;-76
2023/04/21 02:25:55;;;;;;;;;;;;;;;11.39;100.00;99265.31;5021772;28;19921;-77
2023/04/21 02:28:20;;;;;;;;;;;;;;;11.30;100.00;99260.97;5023197;28;20368;-79
2023/04/21 02:30:46;;;;;;;;;;;;;;;11.07;100.00;99271.16;5006603;28;19921;-79
2023/04/21 02:33:11;;;;;;;;;;;;;;;10.99;100.00;99273.75;5021736;28;19921;-79
2023/04/21 02:35:37;;;;;;;;;;;;;;;11.01;100.00;99261.25;5023295;28;19975;-79
2023/04/21 02:38:06;;;;;;;;;;;;;;;11.08;100.00;99266.72;5021484;28;19961;-77
2023/04/21 02:40:31;;;;;;;;;;;;;;;11.12;100.00;99273.38;5023635;28;19960;-78
2023/04/21 02:42:57;;;;;;;;;;;;;;;11.12;100.00;99272.53;5022531;28;19968;-77
2023/04/21 02:45:24;;;;;;;;;;;;;;;11.20;100.00;99280.50;5005404;28;19921;-76
2023/04/21 02:47:49;;;;;;;;;;;;;;;11.32;100.00;99274.00;5023423;28;20059;-78
2023/04/21 02:50:15;;;;;;;;;;;;;;;11.32;100.00;99274.84;5021560;28;20374;-79
2023/04/21 02:52:40;;;;;;;;;;;;;;;11.37;100.00;99277.84;5022528;28;19925;-78
2023/04/21 02:55:06;;;;;;;;;;;;;;;11.40;100.00;99276.72;5021271;28;19921;-78
2023/04/21 02:57:31;;;;;;;;;;;;;;;11.38;100.00;99278.66;5023606;28;19925;-78
2023/04/21 02:59:58;;;;;;;;;;;;;;;11.26;100.00;99285.19;5003572;28;20281;-78
2023/04/21 03:02:24;;;;;;;;;;;;;;;11.11;100.00;99287.56;5005069;28;19928;-77
2023/04/21 03:04:49;;;;;;;;;;;;;;;10.92;100.00;99288.53;5012802;28;20002;-78
2023/04/21 03:07:15;;;;;;;;;;;;;;;10.83;100.00;99289.47;5018784;28;20008;-78
2023/04/21 03:09:40;;;;;;;;;;;;;;;10.86;100.00;99283.88;5021024;28;20266;-79
2023/04/21 03:12:06;;;;;;;;;;;;;;;10.70;100.00;99277.63;5025088;28;19921;-80
2023/04/21 03:14:31;;;;;;;;;;;;;;;10.69;100.00;99289.97;5005762;28;20332;-81
2023/04/21 03:16:56;;;;;;;;;;;;;;;10.66;100.00;99292.94;5020613;28;20373;-81
2023/04/21 03:19:21;;;;;;;;;;;;;;;10.75;100.00;99302.56;5022746;28;19928;-78
2023/04/21 03:21:47;;;;;;;;;;;;;;;10.85;100.00;99298.03;5021350;28;19921;-79
2023/04/21 03:24:12;;;;;;;;;;;;;;;10.82;100.00;99298.38;5023395;28;19922;-79
2023/04/21 03:26:41;;;;;;;;;;;;;;;10.72;100.00;99304.69;5020638;28;20012;-79
2023/04/21 03:29:06;;;;;;;;;;;;;;;10.70;100.00;99302.19;4999175;28;19921;-78
2023/04/21 03:31:32;;;;;;;;;;;;;;;10.67;100.00;99305.13;5023419;28;19930;-79
2023/04/21 03:33:57;;;;;;;;;;;;;;;10.63;100.00;99298.50;5021640;28;19921;-78
2023/04/21 03:36:23;;;;;;;;;;;;;;;10.74;100.00;99302.72;5003829;28;19972;-82
2023/04/21 03:38:48;;;;;;;;;;;;;;;10.84;100.00;99306.94;5005107;28;19975;-83
2023/04/21 03:41:14;;;;;;;;;;;;;;;10.93;100.00;99306.06;5002735;28;19921;-81
2023/04/21 03:43:40;;;;;;;;;;;;;;;10.94;100.00;99306.88;5016288;28;19926;-81
2023/04/21 03:46:05;;;;;;;;;;;;;;;10.89;100.00;99315.25;5006263;28;19921;-79
2023/04/21 03:48:31;;;;;;;;;;;;;;;10.82;100.00;99310.72;5003000;28;19929;-80
2023/04/21 03:50:56;;;;;;;;;;;;;;;10.85;100.00;99307.78;5023512;28;19929;-81
2023/04/21 03:53:21;;;;;;;;;;;;;;;10.94;100.00;99313.00;5020655;28;19922;-80
2023/04/21 03:55:49;;;;;;;;;;;;;;;10.97;100.00;99322.41;5022455;28;19929;-80
2023/04/21 03:58:15;;;;;;;;;;;;;;;10.96;100.00;99311.00;5020513;28;20365;-81
2023/04/21 04:00:40;;;;;;;;;;;;;;;11.02;100.00;99318.34;5023303;28;19928;-77
2023/04/21 04:03:06;;;;;;;;;;;;;;;11.10;100.00;99322.88;5020120;28;20012;-78
2023/04/21 04:05:31;;;;;;;;;;;;;;;11.12;100.00;99320.09;5022663;28;19975;-79
2023/04/21 04:07:57;;;;;;;;;;;;;;;10.93;100.00;99321.06;5020219;28;19921;-79
2023/04/21 04:10:22;;;;;;;;;;;;;;;10.92;100.00;99314.13;5018112;28;20004;-79
2023/04/21 04:12:47;;;;;;;;;;;;;;;10.90;100.00;99322.19;5022097;28;19936;-79
2023/04/21 04:15:13;;;;;;;;;;;;;;;10.94;100.00;99326.19;5020102;28;19928;-79
2023/04/21 04:17:39;;;;;;;;;;;;;;;11.00;100.00;99328.22;5022935;28;20339;-77
2023/04/21 04:20:05;;;;;;;;;;;;;;;11.06;100.00;99327.63;5021927;28;19928;-78
2023/04/21 04:22:30;;;;;;;;;;;;;;;11.09;100.00;99332.59;5019715;28;19922;-78
2023/04/21 04:24:58;;;;;;;;;;;;;;;11.01;100.00;99329.91;5020033;28;20369;-77
2023/04/21 04:27:24;;;;;;;;;;;;;;;11.01;100.00;99335.19;5021238;28;20004;-77
2023/04/21 04:29:49;;;;;;;;;;;;;;;10.99;100.00;99337.13;5021959;28;20048;-77
2023/04/21 04:32:14;;;;;;;;;;;;;;;11.01;100.00;99345.75;5023369;28;19922;-77
2023/04/21 04:34:40;;;;;;;;;;;;;;;11.06;100.00;99348.75;5020567;28;20239;-78
2023/04/21 04:37:05;;;;;;;;;;;;;;;11.14;100.00;99350.63;5023341;28;19921;-78
2023/04/21 04:39:31;;;;;;;;;;;;;;;11.20;100.00;99349.19;5019240;28;19921;-79
2023/04/21 04:41:56;;;;;;;;;;;;;;;11.28;100.00;99351.91;5022024;28;19922;-79
2023/04/21 04:44:22;;;;;;;;;;;;;;;11.33;100.00;99352.28;5019582;28;19920;-78
2023/04/21 04:46:48;;;;;;;;;;;;;;;11.28;100.00;99357.19;5020751;28;19921;-77
2023/04/21 04:49:14;;;;;;;;;;;;;;;11.21;100.00;99356.13;5022024;28;19921;-77
2023/04/21 04:51:39;;;;;;;;;;;;;;;11.16;100.00;99361.03;5021905;28;19925;-77
2023/04/21 04:54:05;;;;;;;;;;;;;;;10.99;100.00;99367.97;5025747;28;20266;-79
2023/04/21 04:56:30;;;;;;;;;;;;;;;10.99;100.00;99374.09;5022265;28;19932;-78
2023/04/21 04:58:55;;;;;;;;;;;;;;;11.00;100.00;99375.75;5010700;28;19922;-77
2023/04/21 05:01:21;;;;;;;;;;;;;;;11.05;100.00;99381.41;5013233;28;19922;-76
2023/04/21 05:03:46;;;;;;;;;;;;;;;11.12;100.00;99388.75;5022728;28;19921;-80
2023/04/21 05:06:13;;;;;;;;;;;;;;;11.13;100.00;99375.41;5027055;28;19921;-79
2023/04/21 05:08:40;;;;;;;;;;;;;;;10.96;100.00;99387.56;5028232;28;19925;-79
2023/04/21 05:11:05;;;;;;;;;;;;;;;11.00;100.00;99386.31;5028894;28;20357;-80
2023/04/21 05:13:31;;;;;;;;;;;;;;;11.09;100.00;99382.75;5025866;28;20363;-79
2023/04/21 05:16:00;;;;;;;;;;;;;;;11.17;100.00;99394.41;5029355;28;19922;-86
2023/04/21 05:18:26;;;;;;;;;;;;;;;11.14;100.00;99381.47;5026479;28;19921;-84
2023/04/21 05:20:51;;;;;;;;;;;;;;;11.26;100.00;99390.84;5026599;28;19921;-82
2023/04/21 05:23:17;;;;;;;;;;;;;;;11.31;100.00;99393.88;5025171;28;19961;-87
2023/04/21 05:25:43;;;;;;;;;;;;;;;11.40;100.00;99400.88;5011512;28;19922;-85
2023/04/21 05:28:08;;;;;;;;;;;;;;;11.46;100.00;99406.41;5025716;28;20297;-80
2023/04/21 05:30:34;;;;;;;;;;;;;;;11.56;100.00;99408.94;5026240;28;19937;-83
2023/04/21 05:32:59;;;;;;;;;;;;;;;11.67;100.00;99400.78;5026080;28;20321;-78
2023/04/21 05:35:25;;;;;;;;;;;;;;;11.71;100.00;99411.88;5025706;28;19976;-78
2023/04/21 05:37:50;;;;;;;;;;;;;;;11.75;100.00;99414.09;5024250;28;20016;-78
2023/04/21 05:40:16;;;;;;;;;;;;;;;11.76;100.00;99415.75;5028364;28;19929;-76
2023/04/21 05:42:41;;;;;;;;;;;;;;;11.77;100.00;99417.44;5024820;28;20031;-77
2023/04/21 05:45:06;;;;;;;;;;;;;;;11.78;100.00;99419.06;5024512;28;19921;-78
2023/04/21 05:47:32;;;;;;;;;;;;;;;11.79;100.00;99425.19;5032999;28;20843;-81
2023/04/21 05:49:57;;;;;;;;;;;;;;;11.81;100.00;99428.50;5031337;28;19926;-79
2023/04/21 05:52:22;;;;;;;;;;;;;;;11.77;100.00;99428.00;5040204;28;19922;-79
2023/04/21 05:54:48;;;;;;;;;;;;;;;11.80;100.00;99427.69;5036546;28;19964;-77
2023/04/21 05:57:15;;;;;;;;;;;;;;;11.80;100.00;99427.69;5028140;28;19948;-81
2023/04/21 05:59:40;;;;;;;;;;;;;;;11.81;100.00;99431.16;5022166;28;19971;-79
2023/04/21 06:02:06;;;;;;;;;;;;;;;11.85;100.00;99441.25;5026769;28;19960;-79
2023/04/21 06:04:31;;;;;;;;;;;;;;;11.88;100.00;99448.91;5025678;28;19921;-80
2023/04/21 06:06:57;;;;;;;;;;;;;;;11.90;100.00;99449.56;5028434;28;20461;-79
2023/04/21 06:09:22;;;;;;;;;;;;;;;11.79;100.00;99452.44;5024919;28;19925;-80
2023/04/21 06:11:49;;;;;;;;;;;;;;;11.69;100.00;99453.50;5027254;28;20001;-79
2023/04/21 06:14:14;;;;;;;;;;;;;;;11.69;100.00;99462.25;5023451;28;19963;-82
2023/04/21 06:16:40;;;;;;;;;;;;;;;11.64;100.00;99469.81;5017488;28;19969;-80
2023/04/21 06:19:05;;;;;;;;;;;;;;;11.56;100.00;99480.31;5020648;28;19920;-80
2023/04/21 06:21:32;;;;;;;;;;;;;;;11.57;100.00;99474.03;5021958;28;19921;-81
2023/04/21 06:23:57;;;;;;;;;;;;;;;11.44;100.00;99473.56;5024901;28;19940;-81
2023/04/21 06:26:22;;;;;;;;;;;;;;;11.38;100.00;99474.16;5023138;28;19921;-81
2023/04/21 06:28:48;;;;;;;;;;;;;;;11.36;100.00;99478.78;5026684;28;20385;-82
2023/04/21 06:31:14;;;;;;;;;;;;;;;11.40;100.00;99482.78;5022250;28;19984;-80
2023/04/21 06:33:40;;;;;;;;;;;;;;;11.40;100.00;99482.78;5025558;28;19936;-81
2023/04/21 06:36:05;;;;;;;;;;;;;;;11.34;100.00;99478.09;5021176;28;19921;-81
2023/04/21 06:38:30;;;;;;;;;;;;;;;11.35;100.00;99475.31;5016222;28;19921;-80
2023/04/21 06:40:56;;;;;;;;;;;;;;;11.38;100.00;99482.09;5022562;28;19922;-81
2023/04/21 06:43:21;;;;;;;;;;;;;;;11.42;100.00;99475.56;5005375;28;19921;-81
2023/04/21 06:45:46;;;;;;;;;;;;;;;11.55;100.00;99472.50;5021977;28;19922;-81
2023/04/21 06:48:12;;;;;;;;;;;;;;;11.56;100.00;99477.66;5025957;28;19920;-82
2023/04/21 06:50:37;;;;;;;;;;;;;;;11.61;100.00;99467.47;5021121;28;19929;-81
2023/04/21 06:53:02;;;;;;;;;;;;;;;11.69;100.00;99472.84;5020432;28;19921;-82
2023/04/21 06:55:28;;;;;;;;;;;;;;;11.79;100.00;99478.88;5022736;28;19932;-81
2023/04/21 06:57:53;;;;;;;;;;;;;;;11.89;100.00;99484.94;5020372;28;20687;-80
2023/04/21 07:00:18;;;;;;;;;;;;;;;11.86;100.00;99484.41;5021539;28;19922;-80
2023/04/21 07:02:44;;;;;;;;;;;;;;;11.85;100.00;99478.28;5023124;28;19976;-83
2023/04/21 07:05:09;;;;;;;;;;;;;;;11.84;100.00;99487.19;5021452;28;20345;-81
2023/04/21 07:07:34;;;;;;;;;;;;;;;11.88;100.00;99493.84;5021257;28;20374;-81
2023/04/21 07:10:00;;;;;;;;;;;;;;;11.93;100.00;99485.47;5020926;28;19922;-81
2023/04/21 07:12:25;;;;;;;;;;;;;;;12.00;100.00;99494.44;5023066;28;20287;-82
2023/04/21 07:14:50;;;;;;;;;;;;;;;11.98;100.00;99499.06;5021873;28;20084;-82
2023/04/21 07:17:16;;;;;;;;;;;;;;;11.93;100.00;99500.50;5001027;28;19972;-81
2023/04/21 07:19:41;;;;;;;;;;;;;;;11.92;100.00;99504.13;5021010;28;20324;-80
2023/04/21 07:22:06;;;;;;;;;;;;;;;12.00;100.00;99506.84;5022325;28;20420;-80
2023/04/21 07:24:34;;;;;;;;;;;;;;;12.04;100.00;99516.94;5024150;28;20728;-81
2023/04/21 07:26:59;;;;;;;;;;;;;;;12.12;100.00;99510.91;5021148;28;20344;-82
2023/04/21 07:29:25;;;;;;;;;;;;;;;12.16;100.00;99506.97;5019537;28;19921;-81
2023/04/21 07:31:50;;;;;;;;;;;;;;;12.17;100.00;99513.91;5019419;28;19923;-81
2023/04/21 07:34:16;;;;;;;;;;;;;;;12.21;100.00;99515.25;5021776;28;20497;-81
2023/04/21 07:36:41;;;;;;;;;;;;;;;12.08;100.00;99504.25;5019244;28;19921;-81
2023/04/21 07:39:06;;;;;;;;;;;;;;;12.09;100.00;99512.03;5016389;28;19921;-81
2023/04/21 07:41:32;;;;;;;;;;;;;;;12.05;100.00;99512.50;5027023;28;19920;-80
2023/04/21 07:43:57;;;;;;;;;;;;;;;12.09;100.00;99511.19;5025358;28;20004;-79
2023/04/21 07:46:28;;;;;;;;;;;;;;;12.16;100.00;99513.09;5020624;28;19929;-82
2023/04/21 07:48:55;;;;;;;;;;;;;;;12.19;100.00;99523.34;5024970;28;19928;-82
2023/04/21 07:51:21;;;;;;;;;;;;;;;12.01;100.00;99532.31;5022384;28;19925;-82
2023/04/21 07:53:46;;;;;;;;;;;;;;;12.04;100.00;99521.41;5018338;28;20322;-82
2023/04/21 07:56:11;;;;;;;;;;;;;;;12.08;100.00;99520.09;5023078;28;20343;-82
2023/04/21 07:58:37;;;;;;;;;;;;;;;12.08;100.00;99520.09;5023076;28;20411;-81
2023/04/21 08:01:03;;;;;;;;;;;;;;;12.10;100.00;99515.50;5023296;28;20019;-81
2023/04/21 08:03:28;;;;;;;;;;;;;;;12.20;100.00;99529.47;5025745;28;19925;-81
2023/04/21 08:05:54;;;;;;;;;;;;;;;12.26;100.00;99524.38;5002879;28;19967;-82
2023/04/21 08:08:20;;;;;;;;;;;;;;;12.26;100.00;99532.34;5022900;28;19925;-82
2023/04/21 08:10:46;;;;;;;;;;;;;;;12.31;100.00;99531.88;5008550;28;19921;-80
2023/04/21 08:13:11;;;;;;;;;;;;;;;12.25;100.00;99535.16;5019426;28;19931;-81
2023/04/21 08:15:36;;;;;;;;;;;;;;;12.22;100.00;99532.78;5020684;28;20016;-81
2023/04/21 08:18:02;;;;;;;;;;;;;;;12.24;100.00;99541.41;5024830;28;19927;-81
2023/04/21 08:20:27;;;;;;;;;;;;;;;12.34;100.00;99539.50;5019336;28;19929;-81
2023/04/21 08:22:53;;;;;;;;;;;;;;;12.32;100.00;99538.81;5019440;28;19961;-83
2023/04/21 08:25:18;;;;;;;;;;;;;;;12.26;100.00;99547.38;5021496;28;19929;-82
2023/04/21 08:27:44;;;;;;;;;;;;;;;12.35;100.00;99543.81;5020610;28;20362;-81
2023/04/21 08:30:10;;;;;;;;;;;;;;;12.41;100.00;99552.97;5024551;28;19960;-81
2023/04/21 08:32:36;;;;;;;;;;;;;;;12.45;100.00;99563.06;5017503;28;20406;-82
2023/04/21 08:35:02;;;;;;;;;;;;;;;12.32;100.00;99565.28;5015957;28;19921;-81
2023/04/21 08:37:28;;;;;;;;;;;;;;;12.35;100.00;99558.88;5015575;28;19968;-81
2023/04/21 08:39:53;;;;;;;;;;;;;;;12.33;100.00;99561.66;5019132;28;19922;-80
2023/04/21 08:42:18;;;;;;;;;;;;;;;12.40;100.00;99560.06;5021704;28;19925;-80
2023/04/21 08:44:45;;;;;;;;;;;;;;;12.43;100.00;99562.38;5019200;28;20395;-79
2023/04/21 08:47:11;;;;;;;;;;;;;;;12.46;100.00;99562.09;5020133;28;20227;-80
2023/04/21 08:49:38;;;;;;;;;;;;;;;12.37;100.00;99576.22;5018670;28;20047;-80
2023/04/21 08:52:03;;;;;;;;;;;;;;;12.26;100.00;99565.88;5016798;28;19964;-81
2023/04/21 08:54:29;;;;;;;;;;;;;;;12.25;100.00;99574.84;5018900;28;20417;-80
2023/04/21 08:56:55;;;;;;;;;;;;;;;12.28;100.00;99570.06;5021840;28;19961;-81
2023/04/21 08:59:21;;;;;;;;;;;;;;;12.22;100.00;99586.53;5019074;28;20372;-79
2023/04/21 09:02:04;;;;;;;;;;;;;;;12.14;100.00;99577.69;5019603;28;20055;-80
2023/04/21 09:04:30;;;;;;;;;;;;;;;12.03;100.00;99591.16;5020259;28;20007;-80
2023/04/21 09:06:55;;;;;;;;;;;;;;;11.97;100.00;99591.75;5018150;28;19988;-81
2023/04/21 09:09:20;;;;;;;;;;;;;;;12.01;100.00;99588.69;5018495;28;19921;-80
2023/04/21 09:11:53;;;;;;;;;;;;;;;12.10;100.00;99590.41;5019683;28;19928;-81
2023/04/21 09:14:19;;;;;;;;;;;;;;;12.13;100.00;99591.94;5019392;28;20045;-78
2023/04/21 09:16:44;;;;;;;;;;;;;;;12.16;100.00;99591.59;5020568;28;20023;-80
2023/04/21 09:19:15;;;;;;;;;;;;;;;12.32;100.00;99591.75;5022010;28;19921;-80
2023/04/21 09:21:42;;;;;;;;;;;;;;;12.41;100.00;99590.84;5013746;28;19929;-79
2023/04/21 09:24:08;;;;;;;;;;;;;;;12.41;100.00;99606.72;5014188;28;19929;-80
2023/04/21 09:26:33;;;;;;;;;;;;;;;12.54;100.00;99593.94;5019213;28;19925;-79
2023/04/21 09:28:58;;;;;;;;;;;;;;;12.68;100.00;99603.94;5020723;28;19952;-80
2023/04/21 09:31:24;;;;;;;;;;;;;;;12.73;100.00;99595.50;5011651;28;19922;-78
2023/04/21 09:33:53;;;;;;;;;;;;;;;12.78;100.00;99609.16;5019986;28;19948;-79
2023/04/21 09:36:19;;;;;;;;;;;;;;;12.84;100.00;99613.00;5020682;28;19925;-78
2023/04/21 09:38:49;;;;;;;;;;;;;;;12.84;100.00;99607.69;5009117;28;19979;-79
2023/04/21 09:41:16;;;;;;;;;;;;;;;12.80;100.00;99611.63;5022498;28;19921;-81
2023/04/21 09:43:41;;;;;;;;;;;;;;;12.83;100.00;99616.63;5013622;28;20478;-79
2023/04/21 09:46:07;;;;;;;;;;;;;;;12.80;100.00;99611.63;5021168;28;20011;-78
2023/04/21 09:48:34;;;;;;;;;;;;;;;12.85;100.00;99615.47;5021129;28;20000;-79
2023/04/21 09:51:00;;;;;;;;;;;;;;;13.01;100.00;99620.06;5020826;28;19922;-80
2023/04/21 09:53:27;;;;;;;;;;;;;;;13.06;100.00;99626.53;5020055;28;20381;-78
2023/04/21 09:55:52;;;;;;;;;;;;;;;13.17;100.00;99630.75;5025318;28;19953;-78
2023/04/21 09:58:22;;;;;;;;;;;;;;;13.22;100.00;99628.47;5023484;28;19995;-79
2023/04/21 10:00:48;;;;;;;;;;;;;;;13.27;100.00;99628.00;5025843;28;19920;-79
2023/04/21 10:03:15;;;;;;;;;;;;;;;13.35;100.00;99622.75;5022464;28;19929;-80
2023/04/21 10:05:41;;;;;;;5.57;5.07;;;;;;;13.43;100.00;99630.75;5020883;28;20457;-80
2023/04/21 10:08:10;;;;;;;5.00;4.60;;;;;;;13.50;100.00;99632.56;5022383;28;20398;-80
2023/04/21 10:10:35;;;;;;;5.05;4.65;;;;;;;13.64;100.00;99632.97;5022287;28;21208;-79
2023/04/21 10:13:01;;;;;;;;;;;;;;;13.78;100.00;99648.28;5017756;28;20416;-79
2023/04/21 10:15:31;;;;;;;;;;;;;;;13.65;100.00;99650.53;5022490;28;20326;-81
2023/04/21 10:18:15;;;;;;;;;;;;;;;13.76;100.00;99642.28;5023881;28;19917;-81
2023/04/21 10:21:09;;;;;;;;;;;;;;;13.79;100.00;99647.25;5017893;28;19968;-79
2023/04/21 10:23:45;;;;;;;;;;;;;;;13.72;100.00;99635.66;5000572;28;19924;-80
2023/04/21 10:26:10;;;;;;;;;;;;;;;13.67;100.00;99630.81;5013132;28;20374;-80
2023/04/21 10:28:39;;;;;;;;;;;;;;;13.67;100.00;99633.47;5023576;28;19919;-80
2023/04/21 10:31:18;;;;;;;;;;;;;;;13.70;100.00;99641.09;5020212;28;19928;-80
2023/04/21 10:34:07;;;;;;;;;;;;;;;13.68;100.00;99644.91;5019567;28;19912;-80
2023/04/21 10:36:35;;;;;;;;;;;;;;;13.71;100.00;99645.44;4975323;28;20000;-78
2023/04/21 10:39:04;;;;;;;;;;;;;;;13.71;100.00;99656.03;5020466;28;19921;-81
2023/04/21 10:41:31;;;;;;;;;;;;;;;13.77;100.00;99647.44;5019135;28;19928;-80
2023/04/21 10:44:00;;;;;;;;;;;;;;;13.69;100.00;99646.56;5020872;28;20011;-80
2023/04/21 10:46:36;;;;;;;;;;;;;;;13.60;100.00;99648.38;5022572;28;19917;-81
2023/04/21 10:49:05;;;;;;;;;;;;;;;13.47;100.00;99647.97;5020746;28;19925;-80
2023/04/21 10:51:31;;;;;;;;;;;;;;;13.32;100.00;99645.06;5020376;28;20393;-80
2023/04/21 10:53:57;;;;;;;;;;;;;;;13.28;100.00;99638.44;5021084;28;20235;-80
2023/04/21 10:56:23;;;;;;;;;;;;;;;13.36;100.00;99630.53;5020884;28;19917;-80
2023/04/21 10:58:50;;;;;;;;;;;;;;;13.58;100.00;99634.44;5022625;28;20357;-80
2023/04/21 11:01:16;;;;;;;;;;;;;;;13.68;100.00;99634.28;5020511;28;20345;-78
2023/04/21 11:03:41;;;;;;;;;;;;;;;13.72;100.00;99635.66;5020258;28;19963;-81
2023/04/21 11:06:19;;;;;;;;;;;;;;;13.72;100.00;99636.47;5024139;28;19917;-79
2023/04/21 11:08:54;;;;;;;;;;;;;;;13.98;100.00;99631.06;5014178;28;19918;-80
2023/04/21 11:11:23;;;;;;;;;;;;;;;14.18;100.00;99627.13;5022308;28;19917;-80
2023/04/21 11:13:48;;;;;;;;;;;;;;;14.31;100.00;99637.28;5021292;28;19928;-81
2023/04/21 11:16:14;;;;;;;;;;;;;;;14.34;100.00;99637.75;5021732;28;19917;-79
2023/04/21 11:18:40;;;;;;;;;;;;;;;14.41;100.00;99626.50;5023173;28;20360;-81
2023/04/21 11:21:16;;;;;;;;;;;;;;;14.52;100.00;99623.53;5017018;28;19925;-80
2023/04/21 11:23:47;;;;;;;;;;;;;;;14.62;100.00;99624.19;5022045;28;20011;-81
2023/04/21 11:26:12;;;;;;;;;;;;;;;14.57;100.00;99631.81;5021099;28;20016;-81
2023/04/21 11:28:39;;;;;;;;;;;;;;;14.56;100.00;99624.84;5020621;28;20016;-82
2023/04/21 11:31:05;;;;;;;;;;;;;;;14.72;100.00;99619.53;5022096;28;19921;-79
2023/04/21 11:33:34;;;;;;;;;;;;;;;15.03;100.00;99617.81;5021883;28;20013;-81
2023/04/21 11:36:02;;;;;;;;;;;;;;;15.15;100.00;99613.78;5023061;28;20485;-81
2023/04/21 11:38:35;;;;;;;;;;;;;;;15.23;100.00;99617.44;5020293;28;19944;-80
2023/04/21 11:41:00;;;;;;;;;;;;;;;14.81;100.00;99623.84;5020201;28;19932;-81
2023/04/21 11:43:26;;;;;;;;;;;;;;;14.91;100.00;99623.66;5021619;28;19917;-81
2023/04/21 11:45:51;;;;;;;;;;;;;;;15.09;100.00;99618.97;5020122;28;19925;-81
2023/04/21 11:48:18;;;;;;;;;;;;;;;15.38;100.00;99611.22;5019791;28;19924;-80
2023/04/21 11:50:50;;;;;;;;;;;;;;;15.56;100.00;99608.34;5019778;28;19936;-80
2023/04/21 11:53:16;;;;;;;;;;;;;;;15.56;100.00;99619.00;5036831;23;19925;-82
2023/04/21 11:55:44;;;;;;;;;;;;;;;15.61;100.00;99616.63;5027475;28;19927;-84
2023/04/21 11:58:11;;;;;;;;;;;;;;;15.38;100.00;99621.03;5027994;28;19972;-85
2023/04/21 12:00:36;;;;;;;;;;;;;;;14.96;100.00;99627.47;5060716;28;19935;-83
2023/04/21 12:03:02;;;;;;;;;;;;;;;14.79;100.00;99617.84;5064473;28;19959;-82
2023/04/21 12:05:36;;;;;;;;;;;;;;;14.84;100.00;99607.56;5038866;28;19909;-83
2023/04/21 12:08:05;;;;;;;;;;;;;;;15.03;100.00;99601.88;5056184;28;19925;-83
2023/04/21 12:10:30;;;;;;;;;;;;;;;15.32;100.00;99595.13;5055420;28;19917;-83
2023/04/21 12:12:56;;;;;;;;;;;;;;;15.61;100.00;99615.84;5060576;28;19924;-85
2023/04/21 12:15:22;;;;;;;;;;;;;;;15.52;100.00;99620.34;5042617;28;19952;-85
2023/04/21 12:17:48;;;;;;;;;;;;;;;15.68;100.00;99611.47;5045214;28;20291;-85
2023/04/21 12:20:18;;;;;;;;;;;;;;;15.47;100.00;99614.69;5040555;28;20357;-86
2023/04/21 12:22:46;;;;;;;;;;;;;;;15.53;100.00;99614.03;5035043;28;19924;-83
2023/04/21 12:25:12;;;;;;;;;;;;;;;15.84;100.00;99633.53;5043500;28;20372;-81
2023/04/21 12:27:46;;;;;;;;;;;;;;;15.61;100.00;99627.28;5040519;28;19927;-80
2023/04/21 12:30:12;;;;;;;;;;;;;;;15.84;100.00;99632.69;5043086;28;19924;-84
2023/04/21 12:32:38;;;;;;;;;;;;;;;15.83;100.00;99626.53;5023051;28;19928;-86