Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:01:08;;;;;;;2.88;2.58;;;23.00;56.40;;;;;;5094946;28;20397;-66
2022/06/11 00:03:34;;;;;;;3.05;2.70;;;23.00;56.40;;;;;;5095111;28;20378;-66
2022/06/11 00:06:01;;;;;;;2.80;2.50;;;23.00;56.40;;;;;;5093815;28;20409;-66
2022/06/11 00:08:27;;;;;;;3.63;2.80;;;23.00;56.40;;;;;;5093784;28;20429;-66
2022/06/11 00:10:53;;;;;;;2.97;2.67;;;23.00;56.50;;;;;;5095261;28;20745;-66
2022/06/11 00:13:22;;;;;;;2.90;2.60;;;23.00;56.40;;;;;;5095097;28;20405;-66
2022/06/11 00:15:48;;;;;;;3.10;2.60;;;23.00;56.40;;;;;;5095220;28;20402;-66
2022/06/11 00:18:15;;;;;;;2.97;2.60;;;22.90;56.30;;;;;;5094576;28;20727;-66
2022/06/11 00:20:41;;;;;;;3.00;2.70;;;22.90;56.40;;;;;;5095122;28;20377;-66
2022/06/11 00:23:06;;;;;;;2.83;2.53;;;22.90;56.40;;;;;;5095063;28;20472;-66
2022/06/11 00:25:34;;;;;;;2.83;2.55;;;22.90;56.40;;;;;;5094908;28;20397;-66
2022/06/11 00:28:01;;;;;;;3.73;2.70;;;22.90;56.40;;;;;;5094687;28;20812;-66
2022/06/11 00:30:27;;;;;;;3.00;2.67;;;22.90;56.40;;;;;;5094207;28;21004;-66
2022/06/11 00:32:55;;;;;;;3.60;2.83;;;22.90;56.40;;;;;;5094319;28;20465;-66
2022/06/11 00:35:21;;;;;;;3.20;2.90;;;22.90;56.40;;;;;;5094631;28;20389;-66
2022/06/11 00:37:47;;;;;;;3.73;2.90;;;22.90;56.40;;;;;;5094846;28;20397;-66
2022/06/11 00:40:17;;;;;;;3.37;2.60;;;22.90;56.50;;;;;;5092908;28;20578;-66
2022/06/11 00:42:43;;;;;;;3.25;2.95;;;22.90;56.40;;;;;;5093125;28;20734;-66
2022/06/11 00:45:29;;;;;;;3.20;2.90;;;22.90;56.40;;;;;;5094282;28;20414;-66
2022/06/11 00:48:03;;;;;;;2.83;2.53;;;22.90;56.60;;;;;;5094011;28;20711;-66
2022/06/11 00:50:38;;;;;;;2.85;2.53;;;22.90;56.50;;;;;;5094053;28;20386;-66
2022/06/11 00:53:11;;;;;;;3.30;2.63;;;22.80;56.40;;;;;;5093077;28;20429;-66
2022/06/11 00:55:38;;;;;;;4.22;2.80;;;22.90;56.50;;;;;;5094232;28;20405;-66
2022/06/11 00:58:12;;;;;;;3.38;2.55;;;22.80;56.40;;;;;;5094213;28;20397;-66
2022/06/11 01:00:42;;;;;;;3.17;2.63;;;22.80;56.50;;;;;;5092915;28;20378;-66
2022/06/11 01:03:11;;;;;;;3.63;2.65;;;22.80;56.50;;;;;;5094330;28;20479;-66
2022/06/11 01:05:41;;;;;;;3.03;2.50;;;22.80;56.40;;;;;;5094287;28;20465;-66
2022/06/11 01:08:19;;;;;;;2.80;2.60;;;22.80;56.50;;;;;;5093671;28;20566;-66
2022/06/11 01:11:14;;;;;;;3.50;2.55;;;22.80;56.40;;;;;;5094081;28;20435;-66
2022/06/11 01:14:04;;;;;;;2.67;2.40;;;22.80;56.40;;;;;;5094123;28;20378;-66
2022/06/11 01:17:00;;;;;;;3.70;2.63;;;22.80;56.50;;;;;;5093693;28;20804;-66
2022/06/11 01:19:42;;;;;;;3.28;2.95;;;22.80;56.50;;;;;;5094010;28;20374;-66
2022/06/11 01:22:26;;;;;;;3.00;2.70;;;22.80;56.60;;;;;;5093732;28;20507;-66
2022/06/11 01:25:10;;;;;;;3.08;2.47;;;22.80;56.50;;;;;;5093907;28;20707;-66
2022/06/11 01:28:08;;;;;;;3.20;2.70;;;22.80;56.40;;;;;;5093917;28;20374;-66
2022/06/11 01:30:50;;;;;;;2.65;2.45;;;22.80;56.50;;;;;;5092301;28;20389;-66
2022/06/11 01:33:29;;;;;;;3.05;2.75;;;22.80;56.50;;;;;;5092413;28;20378;-66
2022/06/11 01:36:04;;;;;;;3.88;2.70;;;22.80;56.60;;;;;;5093521;28;20413;-66
2022/06/11 01:38:38;;;;;;;2.60;2.40;;;22.80;56.60;;;;;;5093414;28;20409;-66
2022/06/11 01:41:29;;;;;;;3.40;2.92;;;22.80;56.60;;;;;;5092218;28;20413;-66
2022/06/11 01:44:06;;;;;;;3.55;2.78;;;22.70;56.50;;;;;;5093504;28;20386;-66
2022/06/11 01:46:38;;;;;;;3.70;2.60;;;22.70;56.50;;;;;;5093084;28;20390;-66
2022/06/11 01:49:26;;;;;;;3.33;2.60;;;22.70;56.50;;;;;;5093368;28;20419;-66
2022/06/11 01:52:10;;;;;;;2.87;2.53;;;22.70;56.60;;;;;;5093324;28;20439;-66
2022/06/11 01:55:00;;;;;;;2.90;2.60;;;22.70;56.50;;;;;;5092914;28;20485;-66
2022/06/11 01:57:54;;;;;;;3.55;2.60;;;22.70;56.60;;;;;;5093096;28;20829;-66
2022/06/11 02:00:26;;;;;;;2.97;2.60;;;22.70;56.50;;;;;;5092710;28;20390;-66
2022/06/11 02:02:54;;;;;;;3.03;2.42;;;22.70;56.50;;;;;;5093176;28;20753;-66
2022/06/11 02:05:47;;;;;;;2.70;2.50;;;22.70;56.50;;;;;;5093115;28;20413;-66
2022/06/11 02:08:50;;;;;;;3.25;2.63;;;22.70;56.60;;;;;;5091302;28;20394;-64
2022/06/11 02:11:38;;;;;;;3.30;2.65;;;22.70;56.40;;;;;;5091631;28;20386;-66
2022/06/11 02:14:13;;;;;;;3.05;2.55;;;22.70;56.60;;;;;;5092936;28;20410;-66
2022/06/11 02:16:52;;;;;;;2.95;2.50;;;22.70;56.50;;;;;;5092903;28;20459;-66
2022/06/11 02:19:23;;;;;;;3.35;2.70;;;22.70;56.60;;;;;;5090738;28;20911;-66
2022/06/11 02:21:57;;;;;;;2.90;2.50;;;22.70;56.50;;;;;;5092922;28;20763;-66
2022/06/11 02:24:34;;;;;;;2.85;2.40;;;22.70;56.60;;;;;;5092412;28;20439;-66
2022/06/11 02:27:04;;;;;;;4.28;2.90;;;22.60;57.00;;;;;;5091124;28;20758;-66
2022/06/11 02:29:32;;;;;;;3.58;2.80;;;22.60;56.50;;;;;;5092737;28;20386;-66
2022/06/11 02:32:11;;;;;;;3.28;2.55;;;22.60;56.40;;;;;;5092544;28;20945;-66
2022/06/11 02:34:40;;;;;;;2.70;2.50;;;22.60;56.50;;;;;;5092404;28;20492;-66
2022/06/11 02:37:36;;;;;;;3.63;2.33;;;22.60;56.50;;;;;;5092283;28;20778;-66
2022/06/11 02:40:14;;;;;;;3.38;2.50;;;22.60;56.50;;;;;;5092000;28;20386;-66
2022/06/11 02:42:40;;;;;;;3.17;2.80;;;22.60;56.50;;;;;;5092422;28;20422;-66
2022/06/11 02:45:06;;;;;;;3.05;2.53;;;22.60;56.50;;;;;;5092307;28;20417;-66
2022/06/11 02:47:32;;;;;;;3.55;2.50;;;22.60;56.50;;;;;;5090731;28;20962;-66
2022/06/11 02:49:58;;;;;;;2.70;2.50;;;22.60;56.60;;;;;;5092232;28;20382;-66
2022/06/11 02:52:25;;;;;;;3.00;2.70;;;22.60;56.50;;;;;;5091732;28;20378;-66
2022/06/11 02:54:52;;;;;;;3.42;2.80;;;22.60;56.50;;;;;;5090794;28;20402;-66
2022/06/11 02:57:32;;;;;;;3.15;2.58;;;22.60;56.50;;;;;;5092061;28;20402;-66
2022/06/11 02:59:58;;;;;;;3.13;2.35;;;22.60;56.60;;;;;;5092115;28;20374;-66
2022/06/11 03:02:25;;;;;;;2.70;2.50;;;22.60;56.50;;;;;;5090377;28;20890;-66
2022/06/11 03:04:51;;;;;;;2.72;2.53;;;22.60;56.90;;;;;;5092074;28;20819;-66
2022/06/11 03:07:17;;;;;;;2.60;2.40;;;22.60;56.50;;;;;;5090643;28;20401;-66
2022/06/11 03:09:44;;;;;;;2.70;2.50;;;22.60;56.50;;;;;;5092056;28;20390;-66
2022/06/11 03:12:12;;;;;;;2.92;2.70;;;22.60;56.40;;;;;;5091699;28;20374;-66
2022/06/11 03:14:38;;;;;;;3.00;2.70;;;22.60;56.50;;;;;;5090368;28;20390;-66
2022/06/11 03:17:05;;;;;;;3.17;2.33;;;22.60;56.50;;;;;;5091695;28;20781;-67
2022/06/11 03:19:31;;;;;;;3.05;2.55;;;22.60;56.60;;;;;;5091888;28;20384;-66
2022/06/11 03:21:56;;;;;;;2.85;2.38;;;22.50;56.50;;;;;;5091717;28;20386;-66
2022/06/11 03:24:24;;;;;;;3.70;2.53;;;22.60;56.50;;;;;;5091343;28;20381;-66
2022/06/11 03:26:51;;;;;;;3.23;2.70;;;22.60;56.50;;;;;;5091872;28;20885;-66
2022/06/11 03:29:18;;;;;;;3.08;2.70;;;22.50;56.40;;;;;;5091490;28;20469;-66
2022/06/11 03:31:46;;;;;;;2.70;2.50;;;22.50;56.50;;;;;;5091866;28;20780;-66
2022/06/11 03:34:12;;;;;;;3.05;2.40;;;22.50;56.50;;;;;;5091308;28;20420;-66
2022/06/11 03:36:38;;;;;;;2.70;2.50;;;22.50;56.40;;;;;;5091372;28;20770;-66
2022/06/11 03:39:05;;;;;;;3.00;2.40;;;22.50;56.50;;;;;;5091482;28;20397;-66
2022/06/11 03:41:31;;;;;;;2.50;2.30;;;22.50;56.40;;;;;;5090472;28;20378;-66
2022/06/11 03:43:57;;;;;;;2.60;2.40;;;22.50;56.40;;;;;;5091531;28;20445;-66
2022/06/11 03:46:23;;;;;;;2.60;2.40;;;22.50;56.50;;;;;;5091086;28;20390;-66
2022/06/11 03:48:50;;;;;;;3.27;2.50;;;22.50;56.50;;;;;;5090173;28;20754;-66
2022/06/11 03:51:16;;;;;;;2.67;2.30;;;22.50;56.40;;;;;;5090163;28;20394;-66
2022/06/11 03:53:43;;;;;;;2.85;2.30;;;22.50;56.50;;;;;;5091324;28;20394;-66
2022/06/11 03:56:10;;;;;;;3.03;2.50;;;22.50;56.60;;;;;;5091341;28;20928;-66
2022/06/11 03:58:38;;;;;;;2.90;2.47;;;22.50;56.50;;;;;;5090995;28;20431;-66
2022/06/11 04:01:18;;;;;;;2.50;2.30;;;22.50;56.50;;;;;;5091381;28;20762;-66
2022/06/11 04:03:51;;;;;;;3.08;2.30;;;22.50;56.50;;;;;;5091432;28;20387;-66
2022/06/11 04:06:19;;;;;;;2.80;2.40;;;22.50;56.50;;;;;;5090931;28;20390;-66
2022/06/11 04:08:46;;;;;;;2.72;2.40;;;22.50;56.50;;;;;;5090105;28;20398;-66
2022/06/11 04:11:12;;;;;;;3.20;2.33;;;22.50;56.50;;;;;;5091243;28;20478;-66
2022/06/11 04:13:40;;;;;;;2.35;2.10;;;22.50;56.50;;;;;;5090033;28;20432;-66
2022/06/11 04:16:07;;;;;;;3.15;2.28;;;22.50;56.40;;;;;;5091152;28;20981;-66
2022/06/11 04:18:38;;;;;;;2.78;2.40;;;22.50;56.50;;;;;;5090801;28;20489;-66
2022/06/11 04:21:12;;;;;;;3.58;2.30;;;22.50;56.50;;;;;;5091162;28;20394;-66
2022/06/11 04:23:40;;;;;;;2.65;2.45;;;22.40;56.40;;;;;;5090008;28;20401;-66
2022/06/11 04:26:10;;;;;;;2.70;2.50;;;22.40;56.50;;;;;;5089702;28;21000;-66
2022/06/11 04:28:36;;;;;;;2.55;2.35;;;22.50;56.60;;;;;;5090679;28;20378;-66
2022/06/11 04:31:05;;;;;;;3.28;2.50;;;22.40;56.40;;;;;;5091102;28;20393;-66
2022/06/11 04:33:31;;;;;;;2.95;2.10;;;22.40;56.40;;;;;;5091134;28;20431;-66
2022/06/11 04:35:56;;;;;;;3.33;2.33;;;22.40;56.40;;;;;;5090948;28;20405;-66
2022/06/11 04:38:22;;;;;;;3.53;2.30;;;22.40;56.40;;;;;;5090514;28;20425;-66
2022/06/11 04:40:48;;;;;;;2.60;2.40;;;22.40;56.40;;;;;;5091039;28;20390;-66
2022/06/11 04:43:14;;;;;;;2.70;2.30;;;22.40;56.40;;;;;;5093261;28;20493;-66
2022/06/11 04:45:40;;;;;;;2.55;2.30;;;22.40;56.50;;;;;;5094613;28;20493;-66
2022/06/11 04:48:06;;;;;;;2.33;2.13;;;22.40;56.50;;;;;;5094401;28;20954;-66
2022/06/11 04:50:33;;;;;;;2.50;2.28;;;22.40;56.50;;;;;;5093973;28;20386;-66
2022/06/11 04:52:59;;;;;;;3.50;2.65;;;22.40;56.50;;;;;;5094505;28;20936;-66
2022/06/11 04:55:24;;;;;;;2.58;2.38;;;22.40;56.50;;;;;;5094293;28;20406;-66
2022/06/11 04:57:50;;;;;;;2.80;2.40;;;22.40;56.50;;;;;;5094543;28;20394;-66
2022/06/11 05:00:19;;;;;;;3.70;2.23;;;22.40;56.60;;;;;;5094163;28;20840;-66
2022/06/11 05:02:46;;;;;;;2.50;2.27;;;22.40;56.60;;;;;;5094139;28;20386;-66
2022/06/11 05:05:12;;;;;;;2.58;2.35;;;22.40;56.50;;;;;;5093635;28;20421;-66
2022/06/11 05:07:39;;;;;;;2.65;2.42;;;22.40;56.50;;;;;;5093877;28;20812;-66
2022/06/11 05:10:07;;;;;;;3.17;2.50;;;22.40;56.60;;;;;;5094059;28;20398;-66
2022/06/11 05:12:32;;;;;;;2.30;2.10;;;22.40;56.50;;;;;;5093567;28;20422;-66
2022/06/11 05:14:58;;;;;;;2.57;2.37;;;22.40;56.40;;;;;;5093956;28;20424;-66
2022/06/11 05:17:24;;;;;;;2.67;2.33;;;22.40;56.50;;;;;;5094083;28;20418;-66
2022/06/11 05:19:50;;;;;;;2.50;2.30;;;22.40;56.40;;;;;;5094021;28;20941;-66
2022/06/11 05:22:15;;;;;;;2.60;2.23;;;22.40;56.40;;;;;;5092753;28;20408;-66
2022/06/11 05:24:41;;;;;;;3.92;2.25;;;22.40;56.50;;;;;;5093527;28;20420;-66
2022/06/11 05:27:20;;;;;;;2.55;2.20;;;22.40;56.50;;;;;;5093813;28;20394;-66
2022/06/11 05:30:06;;;;;;;2.80;2.17;;;22.40;56.60;;;;;;5093879;28;20389;-66
2022/06/11 05:32:35;;;;;;;2.95;2.33;;;22.40;56.70;;;;;;5093405;28;20743;-66
2022/06/11 05:35:03;;;;;;;2.97;2.53;;;22.40;56.90;;;;;;5092500;28;20431;-66
2022/06/11 05:37:28;;;;;;;4.43;3.35;;;22.40;56.80;;;;;;5093862;28;20449;-66
2022/06/11 05:39:54;;;;;;;4.40;3.13;;;22.50;59.00;;;;;;5092260;28;20925;-66
2022/06/11 05:42:23;;;;;;;4.50;2.70;;;22.50;59.10;;;;;;5093319;28;20390;-66
2022/06/11 05:44:49;;;;;;;7.70;3.08;;;22.50;58.70;;;;;;5091800;28;20389;-66
2022/06/11 05:47:21;;;;;;;6.23;2.80;;;22.50;60.00;;;;;;5092179;28;20398;-66
2022/06/11 05:49:55;;;;;;;6.53;2.53;;;22.50;59.10;;;;;;5092870;28;20386;-66
2022/06/11 05:52:24;;;;;;;3.70;2.80;;;22.50;58.90;;;;;;5092767;28;20385;-65
2022/06/11 05:54:51;;;;;;;5.68;2.70;;;22.60;59.20;;;;;;5091931;28;20404;-66
2022/06/11 05:57:21;;;;;;;7.15;2.67;;;22.60;59.20;;;;;;5091821;28;20771;-66
2022/06/11 05:59:51;;;;;;;7.75;2.60;;;22.60;59.10;;;;;;5093272;28;20402;-66
2022/06/11 06:02:20;;;;;;;6.00;2.50;;;22.60;59.30;;;;;;5091763;28;20394;-66
2022/06/11 06:04:46;;;;;;;7.53;2.50;;;22.60;59.50;;;;;;5092838;28;20754;-66
2022/06/11 06:07:11;;;;;;;7.93;2.60;;;22.60;59.70;;;;;;5091748;28;20390;-65
2022/06/11 06:09:38;;;;;;;8.75;2.70;;;22.70;59.10;;;;;;5093020;28;20382;-66
2022/06/11 06:12:04;;;;;;;6.25;2.60;;;22.70;59.40;;;;;;5092937;28;20397;-66
2022/06/11 06:14:30;;;;;;;11.18;2.80;;;22.70;59.60;;;;;;5092481;28;20389;-66
2022/06/11 06:16:56;;;;;;;9.43;2.70;;;22.80;60.10;;;;;;5092857;28;20410;-66
2022/06/11 06:19:22;;;;;;;8.67;2.87;;;22.80;60.50;;;;;;5092708;28;20770;-66
2022/06/11 06:21:47;;;;;;;13.93;2.90;;;22.80;59.80;;;;;;5092824;28;20874;-66
2022/06/11 06:24:13;;;;;;;9.83;3.20;;;22.80;60.30;;;;;;5092769;28;20477;-66
2022/06/11 06:26:39;;;;;;;11.70;2.70;;;22.90;60.10;;;;;;5090974;28;20390;-66
2022/06/11 06:29:05;;;;;;;8.43;2.83;;;22.80;59.70;;;;;;5092720;28;20386;-66
2022/06/11 06:31:31;;;;;;;7.38;3.00;;;22.90;60.20;;;;;;5092357;28;20394;-66
2022/06/11 06:34:00;;;;;;;7.27;2.80;;;22.90;60.10;;;;;;5092266;28;20416;-66
2022/06/11 06:36:30;;;;;;;8.57;3.08;;;22.90;59.80;;;;;;5092268;28;20547;-66
2022/06/11 06:38:56;;;;;;;7.07;3.30;;;22.90;59.50;;;;;;5091035;28;20434;-66
2022/06/11 06:41:21;;;;;;;5.23;3.00;;;22.90;59.30;;;;;;5092377;28;20510;-65
2022/06/11 06:43:48;;;;;;;7.10;3.08;;;22.90;58.90;;;;;;5070118;28;20532;-69
2022/06/11 06:46:15;;;;;;;6.35;2.95;;;22.90;58.70;;;;;;5071588;28;20386;-66
2022/06/11 06:48:42;;;;;;;5.90;2.80;;;22.90;58.50;;;;;;5067958;28;20880;-66
2022/06/11 06:51:08;;;;;;;6.10;3.00;;;22.90;58.70;;;;;;5090570;28;20473;-66
2022/06/11 06:53:36;;;;;;;6.97;3.20;;;22.90;58.60;;;;;;5092104;28;20938;-66
2022/06/11 06:56:03;;;;;;;5.60;3.30;;;22.90;58.50;;;;;;5092018;28;20405;-66
2022/06/11 06:58:29;;;;;;;5.95;3.50;;;22.90;58.30;;;;;;5091816;28;20386;-66
2022/06/11 07:00:55;;;;;;;4.67;3.27;;;22.90;58.20;;;;;;5092005;28;20378;-67
2022/06/11 07:03:21;;;;;;;5.03;3.20;;;23.00;58.10;;;;;;5091871;28;20412;-66
2022/06/11 07:05:48;;;;;;;5.38;3.50;;;22.90;58.10;;;;;;5091648;28;20399;-67
2022/06/11 07:08:16;;;;;;;5.85;3.30;;;23.00;58.30;;;;;;5091819;28;20394;-67
2022/06/11 07:10:53;;;;;;;5.55;3.20;;;23.00;58.50;;;;;;5091468;28;20390;-67
2022/06/11 07:13:20;;;;;;;4.13;3.05;;;22.90;58.20;;;;;;5091950;28;20443;-67
2022/06/11 07:15:50;;;;;;;4.40;2.88;;;22.90;58.30;;;;;;5091681;28;20425;-67
2022/06/11 07:18:22;;;;;;;6.18;2.85;;;22.90;58.20;;;;;;5090178;28;20890;-67
2022/06/11 07:20:49;;;;;;;4.47;3.00;;;23.00;58.40;;;;;;5091257;28;20386;-66
2022/06/11 07:23:20;;;;;;;4.63;3.40;;;22.90;58.20;;;;;;5091652;28;20389;-67
2022/06/11 07:25:49;;;;;;;3.70;2.80;;;23.00;58.20;;;;;;5090498;28;20385;-67
2022/06/11 07:28:29;;;;;;;4.97;3.30;;;23.00;58.20;;;;;;5091599;28;20394;-67
2022/06/11 07:30:55;;;;;;;3.53;2.80;;;23.00;58.10;;;;;;5100009;28;20398;-66
2022/06/11 07:33:24;;;;;;;3.97;3.10;;;23.00;58.10;;;;;;5091677;28;20528;-67
2022/06/11 07:35:51;;;;;;;3.10;2.80;;;23.00;58.00;;;;;;5091473;28;20766;-66
2022/06/11 07:38:18;;;;;;;3.75;2.70;;;23.00;58.00;;;;;;5091579;28;20389;-67
2022/06/11 07:40:45;;;;;;;4.20;3.00;;;23.00;58.00;;;;;;5086810;28;20992;-66
2022/06/11 07:43:11;;;;;;;6.07;2.70;;;23.00;58.00;;;;;;5090368;28;20441;-67
2022/06/11 07:45:39;;;;;;;4.07;2.92;;;23.00;58.00;;;;;;5089406;28;20390;-66
2022/06/11 07:48:06;;;;;;;3.60;2.75;;;23.00;58.00;;;;;;5090129;28;20401;-66
2022/06/11 07:50:41;;;;;;;4.57;2.80;;;23.00;57.90;;;;;;5089224;28;20402;-66
2022/06/11 07:53:08;;;;;;;4.32;2.85;;;23.00;57.90;;;;;;5088811;28;20397;-66
2022/06/11 07:55:37;;;;;;;3.28;2.80;;;23.00;57.80;;;;;;5090021;28;20408;-67
2022/06/11 07:58:05;;;;;;;4.97;2.80;;;23.00;57.80;;;;;;5088591;28;20414;-67
2022/06/11 08:00:35;;;;;;;3.00;2.58;;;23.00;57.70;;;;;;5088330;28;20897;-66
2022/06/11 08:03:02;;;;;;;3.28;2.80;;;23.00;57.70;;;;;;5090673;28;20407;-66
2022/06/11 08:05:28;;;;;;;3.15;2.75;;;23.00;57.70;;;;;;5090324;28;20862;-66
2022/06/11 08:07:54;;;;;;;3.37;2.60;;;23.00;57.60;;;;;;5090240;28;20432;-66
2022/06/11 08:10:22;;;;;;;3.22;2.85;;;23.00;57.60;;;;;;5090122;28;20398;-66
2022/06/11 08:12:48;;;;;;;3.03;2.73;;;23.10;57.60;;;;;;5087603;28;20468;-66
2022/06/11 08:15:14;;;;;;;3.17;2.70;;;23.10;57.60;;;;;;5088951;28;20548;-67
2022/06/11 08:17:43;;;;;;;3.20;2.75;;;23.10;57.50;;;;;;5091290;28;20413;-66
2022/06/11 08:20:13;;;;;;;3.60;2.67;;;23.10;57.50;;;;;;5091454;28;20856;-66
2022/06/11 08:22:39;;;;;;;2.85;2.58;;;23.10;57.40;;;;;;5093263;28;20447;-66
2022/06/11 08:25:05;;;;;;;4.15;2.58;;;23.10;57.40;;;;;;5093701;28;20416;-67
2022/06/11 08:27:31;;;;;;;3.35;2.65;;;23.10;57.20;;;;;;5093566;28;20402;-67
2022/06/11 08:29:57;;;;;;;3.67;2.70;;;23.10;57.10;;;;;;5093734;28;20421;-67
2022/06/11 08:32:22;;;;;;;3.45;2.67;;;23.10;56.90;;;;;;5093328;28;20409;-66
2022/06/11 08:34:48;;;;;;;3.27;2.70;;;23.10;56.90;;;;;;5093115;28;20389;-66
2022/06/11 08:37:15;;;;;;;2.92;2.50;;;23.10;56.80;;;;;;5093287;28;20414;-66
2022/06/11 08:39:41;;;;;;;3.25;2.38;;;23.10;56.70;;;;;;5093389;28;20417;-66
2022/06/11 08:42:32;;;;;;;3.10;2.60;;;23.10;56.70;;;;;;5093287;28;20398;-67
2022/06/11 08:45:02;;;;;;;2.75;2.40;;;23.10;56.70;;;;;;5092053;28;20416;-67
2022/06/11 08:47:36;;;;;;;3.35;2.50;;;23.10;56.70;;;;;;5090746;28;20371;-67
2022/06/11 08:50:02;;;;;;;8.30;3.00;;;23.10;56.70;;;;;;5092021;28;20398;-67
2022/06/11 08:52:31;;;;;;;5.68;3.33;;;23.10;56.70;;;;;;5094637;28;20421;-67
2022/06/11 08:54:58;;;;;;;6.20;3.50;;;23.10;56.60;;;;;;5094049;28;20886;-66
2022/06/11 08:57:52;;;;;;;6.47;3.30;;;23.10;56.40;;;;;;5094306;28;20414;-66
2022/06/11 09:00:32;;;;;;;7.55;3.40;;;23.10;55.90;;;;;;5094343;28;20427;-66
2022/06/11 09:03:35;;;;;;;8.30;3.50;;;23.10;56.20;;;;;;5094157;28;20397;-66
2022/06/11 09:06:19;;;;;;;7.10;3.38;;;23.10;56.10;;;;;;5094255;28;20423;-66
2022/06/11 09:09:15;;;;;;;7.73;3.40;;;23.10;56.10;;;;;;5092551;28;20910;-66
2022/06/11 09:11:53;;;;;;;4.40;3.05;;;23.10;56.00;;;;;;5094259;28;20401;-66
2022/06/11 09:14:37;;;;;;;4.30;3.20;;;23.10;56.00;;;;;;5094222;28;20396;-66
2022/06/11 09:17:41;;;;;;;4.63;3.20;;;23.20;56.00;;;;;;5093956;28;20445;-66
2022/06/11 09:20:21;;;;;;;5.93;3.08;;;23.10;56.00;;;;;;5077803;28;20392;-66
2022/06/11 09:22:49;;;;;;;6.90;3.10;;;23.10;56.00;;;;;;5092289;28;20762;-67
2022/06/11 09:25:36;;;;;;;8.63;3.47;;;23.10;56.80;;;;;;5094270;28;20519;-66
2022/06/11 09:28:31;;;;;;;6.13;3.10;;;23.10;57.30;;;;;;5093607;28;20483;-66
2022/06/11 09:31:06;;;;;;;8.02;3.10;;;23.10;56.50;;;;;;5093526;28;20431;-66
2022/06/11 09:33:59;;;;;;;7.80;3.10;;;23.10;56.50;;;;;;5093801;28;20473;-66
2022/06/11 09:36:48;;;;;;;4.68;2.90;;;23.20;56.40;;;;;;5093634;28;20421;-66
2022/06/11 09:39:22;;;;;;;5.20;3.30;;;23.20;56.40;;;;;;5087725;28;20398;-66
2022/06/11 09:42:13;;;;;;;4.72;2.90;;;23.10;56.30;;;;;;5093100;28;20389;-67
2022/06/11 09:45:01;;;;;;;5.25;3.10;;;23.20;56.30;;;;;;5093081;28;20382;-67
2022/06/11 09:47:53;;;;;;;4.25;2.80;;;23.20;56.30;;;;;;5093386;28;20526;-67
2022/06/11 09:50:30;;;;;;;5.13;3.00;;;23.20;56.20;;;;;;5093094;28;20379;-66
2022/06/11 09:53:33;;;;;;;3.20;2.90;;;23.20;56.20;;;;;;5092897;28;20393;-66
2022/06/11 09:56:16;;;;;;;4.47;3.00;;;23.20;56.20;;;;;;5093182;28;20467;-67
2022/06/11 09:58:51;;;;;;;3.57;2.83;;;23.20;56.10;;;;;;5092829;28;20389;-66
2022/06/11 10:01:23;;;;;;;3.35;2.80;;;23.20;56.20;;;;;;5091830;28;20389;-66
2022/06/11 10:03:53;;;;;;;3.95;2.75;;;23.20;56.10;;;;;;5093212;28;20754;-66
2022/06/11 10:06:26;;;;;;;3.28;2.67;;;23.20;56.20;;;;;;5093080;28;20747;-66
2022/06/11 10:08:56;;;;;;;3.03;2.72;;;23.20;56.10;;;;;;5092646;28;21058;-66
2022/06/11 10:11:44;;;;;;;3.47;2.83;;;23.20;56.10;;;;;;5092371;28;20386;-66
2022/06/11 10:14:29;;;;;;;4.80;2.97;;;23.20;56.00;;;;;;5092862;28;20386;-66
2022/06/11 10:17:15;;;;;;;3.47;3.03;;;23.20;56.10;;;;;;5092236;28;20467;-66
2022/06/11 10:19:46;;;;;;;4.07;3.10;;;23.20;56.10;;;;;;5092801;28;20377;-66
2022/06/11 10:22:16;;;;;;;4.23;2.87;;;23.20;56.20;;;;;;5092822;28;20401;-67
2022/06/11 10:24:55;;;;;;;5.43;3.20;;;23.20;56.30;;;;;;5086595;28;20450;-67
2022/06/11 10:27:23;;;;;;;8.77;3.10;;;23.20;56.30;;;;;;5096458;28;20870;-67
2022/06/11 10:29:52;;;;;;;16.80;8.80;;;23.20;56.20;;;;;;5090910;28;20409;-67
2022/06/11 10:32:18;;;;;;;12.75;7.70;;;23.20;59.60;;;;;;5092792;28;20871;-67
2022/06/11 10:35:06;;;;;;;9.70;5.80;;;23.20;57.60;;;;;;5091816;28;20393;-67
2022/06/11 10:37:45;;;;;;;10.32;6.25;;;23.30;59.40;;;;;;5091040;28;20425;-67
2022/06/11 10:40:10;;;;;;;20.20;7.30;;;23.30;59.00;;;;;;5088174;28;20862;-67
2022/06/11 10:42:47;;;;;;;19.20;5.67;;;23.30;60.40;;;;;;5089869;28;20461;-67
2022/06/11 10:45:14;;;;;;;16.92;5.30;;;23.30;60.00;;;;;;5088547;28;20383;-67
2022/06/11 10:47:47;;;;;;;9.63;4.60;;;23.40;59.90;;;;;;5091190;28;20421;-67
2022/06/11 10:50:13;;;;;;;10.68;4.97;;;23.50;60.00;;;;;;5089432;28;20386;-67
2022/06/11 10:52:46;;;;;;;10.67;4.20;;;23.50;60.50;;;;;;5089292;28;20394;-67
2022/06/11 10:55:40;;;;;;;11.70;4.47;;;23.60;59.90;;;;;;5088603;28;20446;-67
2022/06/11 10:58:36;;;;;;;14.90;4.00;;;23.60;59.50;;;;;;5089497;28;20885;-65
2022/06/11 11:01:24;;;;;;;14.95;4.30;;;23.60;59.20;;;;;;5079314;28;20459;-65
2022/06/11 11:03:56;;;;;;;10.52;3.80;;;23.60;58.70;;;;;;5089101;28;20396;-66
2022/06/11 11:06:29;;;;;;;10.83;3.90;;;23.60;58.60;;;;;;5088352;28;20425;-66
2022/06/11 11:08:58;;;;;;;9.43;3.50;;;23.70;58.50;;;;;;5088820;28;20444;-66
2022/06/11 11:11:27;;;;;;;13.55;3.65;;;23.70;58.30;;;;;;5089326;28;20401;-66
2022/06/11 11:14:07;;;;;;;9.68;3.80;;;23.70;58.30;;;;;;5089600;28;20882;-66
2022/06/11 11:16:37;;;;;;;13.02;3.88;;;23.70;58.30;;;;;;5089799;28;20467;-66
2022/06/11 11:19:19;;;;;;;9.65;3.67;;;23.70;58.10;;;;;;5088617;28;21280;-67
2022/06/11 11:22:04;;;;;;;11.57;3.90;;;23.70;58.00;;;;;;5090157;28;20427;-66
2022/06/11 11:24:33;;;;;;;10.90;3.90;;;23.70;58.00;;;;;;5088770;28;20402;-66
2022/06/11 11:27:22;;;;;;;7.53;3.70;;;23.70;57.80;;;;;;5090308;28;20385;-66
2022/06/11 11:29:52;;;;;;;15.30;4.03;;;23.70;57.50;;;;;;5087893;28;20412;-66
2022/06/11 11:32:48;;;;;;;9.60;3.80;;;23.70;57.90;;;;;;5088914;28;20393;-66
2022/06/11 11:35:26;;;;;;;6.55;3.33;;;23.70;57.60;;;;;;5073057;28;20472;-66
2022/06/11 11:38:20;;;;;;;7.18;3.40;;;23.80;57.60;;;;;;5087292;28;20496;-66
2022/06/11 11:41:03;;;;;;;8.27;3.60;;;23.80;57.70;;;;;;5089332;28;20393;-66
2022/06/11 11:43:41;;;;;;;11.75;3.88;;;23.80;57.20;;;;;;5085246;28;20386;-66
2022/06/11 11:46:22;;;;;;;8.73;3.30;;;23.80;57.30;;;;;;5087306;28;20926;-66
2022/06/11 11:48:52;;;;;;;14.33;3.73;;;23.80;57.30;;;;;;5086427;28;20424;-66
2022/06/11 11:51:27;;;;;;;8.23;3.38;;;23.80;57.10;;;;;;5089736;28;20394;-65
2022/06/11 11:53:59;;;;;;;8.93;3.60;;;23.90;57.00;;;;;;5092376;28;20900;-66
2022/06/11 11:56:48;;;;;;;12.13;3.67;;;23.80;56.90;;;;;;5093183;28;20417;-66
2022/06/11 11:59:24;;;;;;;6.72;3.20;;;23.80;57.00;;;;;;5092483;28;20397;-66
2022/06/11 12:01:54;;;;;;;7.05;3.38;;;23.80;56.90;;;;;;5091998;28;20415;-66
2022/06/11 12:04:49;;;;;;;8.57;3.53;;;23.80;57.10;;;;;;5092684;28;20472;-66
2022/06/11 12:07:15;;;;;;;9.45;3.00;;;23.90;57.20;;;;;;5092459;28;20382;-66
2022/06/11 12:09:49;;;;;;;7.00;3.08;;;23.90;56.70;;;;;;5093960;28;20428;-65
2022/06/11 12:12:20;;;;;;;5.93;3.40;;;23.80;56.40;;;;;;5092339;28;20482;-65
2022/06/11 12:14:56;;;;;;;9.07;3.60;;;23.80;56.40;;;;;;5093427;28;20861;-65
2022/06/11 12:17:28;;;;;;;10.70;3.20;;;23.80;56.30;;;;;;5094270;28;20496;-66
2022/06/11 12:20:01;;;;;;;8.43;3.42;;;23.80;56.40;;;;;;5093853;28;20939;-65
2022/06/11 12:22:36;;;;;;;5.63;3.10;;;23.80;56.30;;;;;;5091170;28;20423;-65
2022/06/11 12:25:04;;;;;;;8.45;3.30;;;23.80;56.30;;;;;;5093117;28;20426;-65
2022/06/11 12:27:39;;;;;;;7.22;3.50;;;23.80;56.20;;;;;;5093966;28;20401;-65
2022/06/11 12:30:23;;;;;;;4.90;3.20;;;23.80;56.20;;;;;;5093436;28;20381;-65
2022/06/11 12:32:49;;;;;;;5.95;2.90;;;23.70;56.00;;;;;;5090906;28;20394;-65
2022/06/11 12:35:27;;;;;;;4.33;2.90;;;23.70;56.10;;;;;;5093424;28;20397;-65
2022/06/11 12:38:10;;;;;;;5.85;3.20;;;23.70;56.10;;;;;;5088671;28;20418;-65
2022/06/11 12:40:50;;;;;;;4.60;2.80;;;23.70;56.00;;;;;;5091935;28;20425;-64
2022/06/11 12:43:34;;;;;;;5.68;2.95;;;23.70;56.10;;;;;;5090390;28;20386;-65
2022/06/11 12:46:26;;;;;;;5.28;2.75;;;23.70;56.10;;;;;;5092318;28;20439;-64
2022/06/11 12:49:10;;;;;;;5.45;2.65;;;23.70;56.10;;;;;;5090490;28;20418;-64
2022/06/11 12:51:59;;;;;;;4.00;2.73;;;23.70;56.10;;;;;;5090375;28;20467;-64
2022/06/11 12:54:47;;;;;;;4.45;2.60;;;23.70;56.10;;;;;;5092201;28;20524;-64
2022/06/11 12:57:59;;;;;;;5.15;2.97;;;23.70;56.10;;;;;;5073792;28;20461;-65
2022/06/11 13:00:45;;;;;;;4.10;2.90;;;23.70;56.10;;;;;;5031606;28;20915;-64
2022/06/11 13:03:48;;;;;;;5.22;2.90;;;23.80;56.20;;;;;;5014504;28;20407;-64
2022/06/11 13:06:29;;;;;;;7.47;2.78;;;24.80;56.90;;;;;;5069791;28;20392;-64
2022/06/11 13:09:20;;;;;;;5.38;2.67;;;25.30;54.80;;;;;;5073349;28;20437;-64
2022/06/11 13:11:48;;;;;;;3.70;2.45;;;25.60;53.80;;;;;;5073684;28;20760;-64
2022/06/11 13:14:50;;;;;;;7.30;2.70;;;25.90;53.00;;;;;;5073513;28;20394;-64
2022/06/11 13:17:36;;;;;;;7.35;2.60;;;26.00;52.60;;;;;;5073567;28;20411;-64