Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:04:46;;;;;;;0.80;0.80;;;;;;;;;;10368419;28;20285;-68
2022/10/05 00:09:55;;;;;;;0.93;0.93;;;;;;;;;;10375743;28;20224;-68
2022/10/05 00:14:59;;;;;;;0.77;0.77;;;;;;;;;;10378104;28;20247;-68
2022/10/05 00:20:00;;;;;;;2.17;0.80;;;;;;;;;;10375695;28;20362;-68
2022/10/05 00:25:07;;;;;;;0.85;0.85;;;;;;;;;;10375468;28;20269;-68
2022/10/05 00:30:16;;;;;;;0.80;0.65;;;;;;;;;;10377192;28;20231;-68
2022/10/05 00:35:18;;;;;;;1.05;0.93;;;;;;;;;;10372403;28;21144;-68
2022/10/05 00:40:28;;;;;;;1.20;1.20;;;;;;;;;;10382976;28;20196;-68
2022/10/05 00:45:32;;;;;;;3.22;1.00;;;;;;;;;;10373955;28;20223;-68
2022/10/05 00:50:52;;;;;;;1.00;1.00;;;;;;;;;;10371659;28;20235;-68
2022/10/05 00:56:14;;;;;;;1.15;1.02;;;;;;;;;;10365479;28;20228;-68
2022/10/05 01:01:51;;;;;;;0.90;0.90;;;;;;;;;;10373748;28;20266;-68
2022/10/05 01:07:14;;;;;;;1.10;0.95;;;;;;;;;;10309881;28;20291;-68
2022/10/05 01:12:18;;;;;;;1.25;1.00;;;;;;;;;;10373182;28;20234;-68
2022/10/05 01:17:24;;;;;;;3.33;0.88;;;;;;;;;;10371422;28;20251;-68
2022/10/05 01:22:25;;;;;;;0.85;0.85;;;;;;;;;;10372678;28;20219;-68
2022/10/05 01:27:35;;;;;;;0.77;0.77;;;;;;;;;;10371452;28;21001;-68
2022/10/05 01:32:54;;;;;;;0.73;0.73;;;;;;;;;;10375148;28;20224;-68
2022/10/05 01:38:07;;;;;;;0.77;0.77;;;;;;;;;;10377358;28;20250;-68
2022/10/05 01:43:15;;;;;;;1.27;1.00;;;;;;;;;;10368122;28;20318;-68
2022/10/05 01:48:16;;;;;;;1.67;0.93;;;;;;;;;;10368861;28;20239;-68
2022/10/05 01:53:20;;;;;;;0.80;0.80;;;;;;;;;;10366046;28;20236;-68
2022/10/05 01:58:35;;;;;;;0.73;0.73;;;;;;;;;;10365515;28;20219;-68
2022/10/05 02:03:43;;;;;;;1.45;0.65;;;;;;;;;;10362036;28;20212;-68
2022/10/05 02:08:52;;;;;;;0.57;0.57;;;;;;;;;;10331020;28;20290;-68
2022/10/05 02:14:02;;;;;;;1.42;1.20;;;;;;;;;;10335922;28;20282;-68
2022/10/05 02:19:13;;;;;;;1.27;0.93;;;;;;;;;;10356606;28;20220;-69
2022/10/05 02:24:20;;;;;;;2.15;0.90;;;;;;;;;;10355105;28;20212;-68
2022/10/05 02:29:24;;;;;;;2.28;1.00;;;;;;;;;;10350622;28;20216;-68
2022/10/05 02:34:27;;;;;;;1.55;0.85;;;;;;;;;;10358235;28;20220;-68
2022/10/05 02:39:47;;;;;;;2.22;1.05;;;;;;;;;;10354034;28;20267;-68
2022/10/05 02:44:59;;;;;;;1.00;0.75;;;;;;;;;;10350982;28;20228;-68
2022/10/05 02:50:07;;;;;;;1.02;1.02;;;;;;;;;;10364177;28;20228;-68
2022/10/05 02:55:14;;;;;;;0.80;0.80;;;;;;;;;;10365284;28;20228;-67
2022/10/05 03:00:20;;;;;;;3.83;1.38;;;;;;;;;;10360048;28;20216;-69
2022/10/05 03:05:28;;;;;;;1.13;0.75;;;;;;;;;;10371520;28;20598;-68
2022/10/05 03:10:30;;;;;;;1.13;0.80;;;;;;;;;;10376290;28;20742;-68
2022/10/05 03:15:50;;;;;;;2.28;0.90;;;;;;;;;;10375389;28;20235;-69
2022/10/05 03:21:11;;;;;;;1.02;1.02;;;;;;;;;;10371384;28;20226;-68
2022/10/05 03:26:15;;;;;;;0.75;0.75;;;;;;;;;;10353428;28;20216;-69
2022/10/05 03:31:22;;;;;;;3.58;0.82;;;;;;;;;;10365656;28;20204;-68
2022/10/05 03:36:38;;;;;;;1.92;0.90;;;;;;;;;;10372079;28;20352;-69
2022/10/05 03:42:06;;;;;;;1.27;1.02;;;;;;;;;;10369616;28;20212;-68
2022/10/05 03:47:16;;;;;;;0.98;0.98;;;;;;;;;;10374288;28;20948;-69
2022/10/05 03:52:21;;;;;;;1.45;0.98;;;;;;;;;;10371772;28;20228;-69
2022/10/05 03:57:25;;;;;;;1.30;1.15;;;;;;;;;;10373093;28;20257;-69
2022/10/05 04:02:36;;;;;;;4.32;1.08;;;;;;;;;;10371979;28;20307;-68
2022/10/05 04:07:45;;;;;;;1.13;1.13;;;;;;;;;;10377459;28;20703;-69
2022/10/05 04:12:53;;;;;;;1.05;0.95;;;;;;;;;;10371085;28;20310;-69
2022/10/05 04:17:58;;;;;;;1.00;1.00;;;;;;;;;;10376139;28;20234;-67
2022/10/05 04:23:00;;;;;;;1.42;1.33;;;;;;;;;;10366732;28;20243;-68
2022/10/05 04:28:07;;;;;;;1.38;1.27;;;;;;;;;;10367850;28;20231;-68
2022/10/05 04:33:14;;;;;;;1.45;1.35;;;;;;;;;;10368846;28;20239;-68
2022/10/05 04:38:16;;;;;;;0.93;0.93;;;;;;;;;;10366232;28;20619;-68
2022/10/05 04:43:39;;;;;;;0.95;0.95;;;;;;;;;;10369692;28;20219;-69
2022/10/05 04:48:40;;;;;;;1.27;1.27;;;;;;;;;;10360075;28;20279;-69
2022/10/05 04:53:51;;;;;;;1.00;1.00;;;;;;;;;;10345119;28;20215;-68
2022/10/05 04:59:01;;;;;;;1.02;1.02;;;;;;;;;;10365837;28;20207;-68
2022/10/05 05:04:05;;;;;;;2.38;1.48;;;;;;;;;;10355413;28;20314;-68
2022/10/05 05:09:26;;;;;;;1.02;1.02;;;;;;;;;;10356969;28;20632;-69
2022/10/05 05:14:47;;;;;;;1.65;1.52;;;;;;;;;;10359180;28;20711;-69
2022/10/05 05:20:01;;;;;;;2.70;1.30;;;;;;;;;;10355282;28;20269;-69
2022/10/05 05:25:22;;;;;;;1.38;1.20;;;;;;;;;;10351326;28;20212;-68
2022/10/05 05:30:43;;;;;;;1.63;1.45;;;;;;;;;;10354467;28;20310;-69
2022/10/05 05:35:50;;;;;;;2.33;1.40;;;;;;;;;;10355251;28;20269;-68
2022/10/05 05:41:10;;;;;;;1.75;1.65;;;;;;;;;;10360909;28;20217;-68
2022/10/05 05:46:27;;;;;;;3.58;1.63;;;;;;;;;;10352964;28;20565;-68
2022/10/05 05:51:32;;;;;;;1.70;1.60;;;;;;;;;;10357817;28;20234;-68
2022/10/05 05:56:35;;;;;;;2.47;1.27;;;;;;;;;;10362768;28;20281;-68
2022/10/05 06:01:51;;;;;;;1.50;1.50;;;;;;;;;;10366199;28;20216;-69
2022/10/05 06:06:54;;;;;;;2.25;1.52;;;;;;;;;;10373814;28;20242;-68
2022/10/05 06:12:18;;;;;;;1.52;1.42;;;;;;;;;;10378430;28;20612;-68
2022/10/05 06:17:26;;;;;;;2.40;1.35;;;;;;;;;;10364495;28;20227;-68
2022/10/05 06:22:43;;;;;;;1.95;1.35;;;;;;;;;;10372432;28;20232;-68
2022/10/05 06:28:03;;;;;;;1.38;1.25;;;;;;;;;;10370448;28;20223;-68
2022/10/05 06:33:25;;;;;;;1.60;1.50;;;;;;;;;;10372033;28;20250;-67
2022/10/05 06:38:41;;;;;;;2.85;1.50;;;;;;;;;;10374873;28;20243;-68
2022/10/05 06:44:03;;;;;;;5.40;1.38;;;;;;;;;;10381205;28;20242;-68
2022/10/05 06:49:24;;;;;;;2.38;1.58;;;;;;;;;;10370639;28;20231;-67
2022/10/05 06:54:56;;;;;;;3.58;1.67;;;;;;;;;;10368819;28;20232;-68
2022/10/05 07:00:17;;;;;;;1.40;1.40;;;;;;;;;;10355153;28;20215;-68
2022/10/05 07:05:31;;;;;;;3.20;1.17;;;;;;;;;;10353646;28;20219;-68
2022/10/05 07:10:41;;;;;;;2.65;1.52;;;;;;;;;;10377866;28;20223;-66
2022/10/05 07:15:56;;;;;;;1.20;1.15;;;;;;;;;;10359973;28;20231;-68
2022/10/05 07:21:08;;;;;;;1.33;1.23;;;;;;;;;;10345739;28;20227;-68
2022/10/05 07:26:15;;;;;;;3.50;1.33;;;;;;;;;;10365187;28;20630;-67
2022/10/05 07:31:44;;;;;;;3.58;1.65;;;;;;;;;;10375446;28;20318;-67
2022/10/05 07:42:22;;;;;;;9.27;1.50;;;;;;;;;;10361719;28;20227;-67
2022/10/05 07:47:27;;;;;;;2.03;1.85;;;;;;;;;;10362855;28;20266;-68
2022/10/05 07:52:33;;;;;;;3.13;1.52;;;;;;;;;;10373841;28;20718;-68
2022/10/05 07:57:49;;;;;;;5.88;1.92;;;;;;;;;;10371190;28;20220;-68
2022/10/05 08:02:55;;;;;;;1.50;1.40;;;;;;;;;;10368711;28;20352;-68
2022/10/05 08:08:05;;;;;;;1.63;1.52;;;;;;;;;;10368999;28;20754;-68
2022/10/05 08:13:11;;;;;;;2.20;1.63;;;;;;;;;;10370773;28;20360;-67
2022/10/05 08:18:36;;;;;;;2.90;1.92;;;;;;;;;;10359662;28;20652;-68
2022/10/05 08:23:43;;;;;;;2.20;2.10;;;;;;;;;;10373684;28;20228;-68
2022/10/05 08:29:03;;;;;;;2.83;2.30;;;;;;;;;;10373335;28;20228;-68
2022/10/05 08:34:20;;;;;;;2.38;2.17;;;;;;;;;;10362382;28;20263;-68
2022/10/05 08:39:23;;;;;;;2.60;2.40;;;;;;;;;;10375356;28;20243;-67
2022/10/05 08:44:43;;;;;;;2.42;2.28;;;;;;;;;;10369219;28;20243;-67
2022/10/05 08:49:50;;;;;;;2.17;1.98;;;;;;;;;;10370731;28;20241;-67
2022/10/05 08:55:03;;;;;;;2.47;2.17;;;;;;;;;;10361174;28;20223;-67
2022/10/05 09:00:05;;;;;;;2.58;2.38;;;;;;;;;;10360215;28;20230;-67
2022/10/05 09:05:29;;;;;;;2.38;2.28;;;;;;;;;;10372109;28;20187;-67
2022/10/05 09:10:30;;;;;;;2.60;2.50;;;;;;;;;;10364796;28;20224;-67
2022/10/05 09:15:31;;;;;;;5.25;2.38;;;;;;;;;;10366647;28;20227;-67
2022/10/05 09:20:41;;;;;;;5.72;2.97;;;;;;;;;;10362763;28;20220;-67
2022/10/05 09:25:57;;;;;;;3.65;2.85;;;;;;;;;;10364985;28;20215;-67
2022/10/05 09:31:05;;;;;;;3.33;3.05;;;;;;;;;;10372999;28;20235;-67
2022/10/05 09:36:25;;;;;;;3.35;2.97;;;;;;;;;;10378433;28;20651;-68
2022/10/05 09:41:51;;;;;;;2.38;2.28;;;;;;;;;;10368495;28;20682;-67
2022/10/05 09:47:04;;;;;;;4.60;2.70;;;;;;;;;;10371877;28;20220;-66
2022/10/05 09:52:28;;;;;;;2.08;1.98;;;;;;;;;;10367285;28;20223;-67
2022/10/05 09:57:32;;;;;;;3.38;2.03;;;;;;;;;;10364987;28;20259;-67
2022/10/05 10:02:48;;;;;;;4.78;1.77;;;;;;;;;;10371784;28;20995;-67
2022/10/05 10:07:58;;;;;;;2.38;2.28;;;;;;;;;;10374149;28;20310;-66
2022/10/05 10:13:11;;;;;;;3.22;2.85;;;;;;;;;;10365834;28;20306;-67
2022/10/05 10:18:31;;;;;;;2.47;2.22;;;;;;;;;;10369020;28;20722;-67
2022/10/05 10:23:57;;;;;;;1.90;1.70;;;;;;;;;;10372956;28;20876;-67
2022/10/05 10:29:17;;;;;;;1.48;1.48;;;;;;;;;;10368912;28;20224;-67
2022/10/05 10:34:38;;;;;;;1.80;1.70;;;;;;;;;;10364304;28;20227;-67
2022/10/05 10:39:58;;;;;;;2.03;1.92;;;;;;;;;;10363117;28;20226;-67
2022/10/05 10:45:00;;;;;;;2.35;1.70;;;;;;;;;;10373083;28;20254;-66
2022/10/05 10:50:10;;;;;;;2.28;2.00;;;;;;;;;;10377127;28;20292;-67
2022/10/05 10:55:24;;;;;;;2.85;1.60;;;;;;;;;;10372968;28;20235;-67
2022/10/05 11:00:46;;;;;;;2.60;1.80;;;;;;;;;;10377554;28;20232;-68
2022/10/05 11:05:53;;;;;;;1.55;1.20;;;;;;;;;;10379889;28;20717;-67
2022/10/05 11:11:06;;;;;;;2.85;1.30;;;;;;;;;;10376667;28;20314;-67
2022/10/05 11:16:22;;;;;;;1.00;1.00;;;;;;;;;;10373483;28;20231;-67
2022/10/05 11:21:35;;;;;;;1.08;0.98;;;;;;;;;;10372134;28;20331;-67
2022/10/05 11:26:39;;;;;;;1.23;1.23;;;;;;;;;;10377097;28;20270;-67
2022/10/05 11:31:59;;;;;;;5.90;1.02;;;;;;;;;;10377637;28;20216;-68
2022/10/05 11:37:03;;;;;;;0.90;0.90;;;;;;;;;;10372033;28;20723;-66
2022/10/05 11:42:07;;;;;;;1.48;1.38;;;;;;;;;;10370683;28;20282;-66
2022/10/05 11:47:14;;;;;;;2.25;1.50;;;;;;;;;;10375137;28;20764;-66
2022/10/05 11:52:35;;;;;;;2.97;1.35;;;;;;;;;;10407770;28;20707;-67
2022/10/05 11:57:39;;;;;;;1.45;1.35;;;;;;;;;;10417847;28;20245;-66
2022/10/05 12:02:41;;;;;;;1.27;1.27;;;;;;;;;;10415350;28;20236;-66
2022/10/05 12:07:42;;;;;;;1.15;1.15;;;;;;;;;;10409378;28;20982;-64
2022/10/05 12:12:53;;;;;;;2.95;1.08;;;;;;;;;;10394307;28;20223;-67
2022/10/05 12:18:12;;;;;;;1.10;1.10;;;;;;;;;;10403763;28;20234;-66
2022/10/05 12:23:23;;;;;;;2.53;1.67;;;;;;;;;;10405985;28;20243;-67
2022/10/05 12:28:29;;;;;;;1.35;1.25;;;;;;;;;;10414547;28;20242;-67
2022/10/05 12:33:56;;;;;;;1.30;1.30;;;;;;;;;;10432766;28;20301;-69
2022/10/05 12:39:22;;;;;;;2.38;1.38;;;;;;;;;;10435015;28;20194;-71
2022/10/05 12:44:58;;;;;;;1.30;1.30;;;;;;;;;;10425359;28;20226;-68
2022/10/05 12:50:02;;;;;;;1.38;1.30;;;;;;;;;;10395867;28;20733;-67
2022/10/05 12:55:09;;;;;;;1.63;1.63;;;;;;;;;;10370241;28;20231;-68
2022/10/05 13:00:12;;;;;;;1.58;1.58;;;;;;;;;;10373101;28;20196;-67
2022/10/05 13:05:32;;;;;;;1.80;1.42;;;;;;;;;;10369419;28;20196;-66
2022/10/05 13:10:35;;;;;;;1.67;1.58;;;;;;;;;;10373140;28;20274;-65
2022/10/05 13:15:50;;;;;;;1.95;1.30;;;;;;;;;;10380506;28;20243;-63
2022/10/05 13:20:57;;;;;;;1.80;1.45;;;;;;;;;;10371219;28;20227;-64
2022/10/05 13:26:16;;;;;;;1.65;1.55;;;;;;;;;;10371730;28;20261;-68
2022/10/05 13:31:30;;;;;;;1.85;1.50;;;;;;;;;;10374336;28;20679;-67
2022/10/05 13:36:34;;;;;;;1.67;1.48;;;;;;;;;;10370136;28;20311;-67
2022/10/05 13:41:50;;;;;;;0.95;0.95;;;;;;;;;;10369546;28;20223;-67
2022/10/05 13:46:53;;;;;;;3.45;1.63;;;;;;;;;;10371660;28;20219;-70
2022/10/05 13:52:00;;;;;;;1.67;0.88;;;;;;;;;;10369425;28;20224;-68
2022/10/05 13:57:16;;;;;;;1.05;1.05;;;;;;;;;;10368001;28;20238;-67
2022/10/05 14:02:20;;;;;;;1.95;0.93;;;;;;;;;;10366179;28;20867;-69
2022/10/05 14:07:21;;;;;;;1.45;0.93;;;;;;;;;;10367715;28;20626;-67
2022/10/05 14:12:22;;;;;;;4.63;1.02;;;;;;;;;;10364589;28;20224;-67
2022/10/05 14:17:29;;;;;;;0.80;0.80;;;;;;;;;;10369888;28;20234;-67
2022/10/05 14:22:40;;;;;;;1.17;0.88;;;;;;;;;;10372177;28;20225;-67
2022/10/05 14:27:49;;;;;;;0.75;0.70;;;;;;;;;;10371597;28;20719;-66
2022/10/05 14:33:06;;;;;;;1.20;0.80;;;;;;;;;;10372129;28;20220;-67
2022/10/05 14:38:21;;;;;;;1.00;1.00;;;;;;;;;;10371268;28;20234;-67
2022/10/05 14:43:22;;;;;;;1.45;0.90;;;;;;;;;;10370954;28;20219;-66
2022/10/05 14:48:26;;;;;;;3.58;1.08;;;;;;;;;;10375969;28;20238;-66
2022/10/05 14:53:45;;;;;;;1.63;1.25;;;;;;;;;;10399004;28;20309;-67
2022/10/05 14:58:49;;;;;;;0.95;0.95;;;;;;;;;;10412130;28;20287;-67
2022/10/05 15:04:06;;;;;;;1.10;1.10;;;;;;;;;;10410100;28;20285;-66
2022/10/05 15:09:33;;;;;;;0.95;0.95;;;;;;;;;;10400616;28;20219;-67
2022/10/05 15:14:39;;;;;;;2.17;0.80;;;;;;;;;;10412948;28;20227;-66
2022/10/05 15:19:59;;;;;;;0.88;0.88;;;;;;;;;;10398621;28;20622;-66
2022/10/05 15:25:05;;;;;;;1.02;0.70;;;;;;;;;;10408815;28;20710;-66
2022/10/05 15:30:10;;;;;;;0.60;0.60;;;;;;;;;;10415780;28;20845;-66
2022/10/05 15:35:28;;;;;;;1.20;0.60;;;;;;;;;;10421456;28;20249;-67
2022/10/05 15:40:44;;;;;;;0.60;0.60;;;;;;;;;;10416456;28;20191;-67
2022/10/05 15:46:03;;;;;;;0.90;0.90;;;;;;;;;;10423904;28;20725;-68
2022/10/05 16:40:58;;;;;;;0.90;0.90;;;;;;;;;;10432054;28;20218;-68
2022/10/05 16:46:09;;;;;;;1.23;1.13;;;;;;;;;;10455249;28;20206;-68
2022/10/05 16:51:25;;;;;;;2.25;1.00;;;;;;;;;;10456903;28;20226;-68
2022/10/05 16:56:28;;;;;;;0.90;0.90;;;;;;;;;;10464082;28;20226;-66
2022/10/05 17:01:44;;;;;;;3.42;1.10;;;;;;;;;;10459736;28;20207;-67
2022/10/05 17:07:06;;;;;;;2.67;2.42;;;;;;;;;;10456826;28;20214;-68
2022/10/05 17:12:25;;;;;;;1.98;1.88;;;;;;;;;;10464399;28;20673;-68
2022/10/05 17:17:35;;;;;;;3.42;3.22;;;;;;;;;;10455327;28;20305;-68
2022/10/05 17:22:45;;;;;;;2.85;2.50;;;;;;;;;;10455666;28;20226;-68
2022/10/05 17:27:49;;;;;;;3.58;3.28;;;;;;;;;;10458884;28;20245;-71
2022/10/05 17:33:09;;;;;;;2.70;2.50;;;;;;;;;;10455515;28;20242;-69
2022/10/05 17:38:20;;;;;;;5.32;2.17;;;;;;;;;;10453893;28;20241;-69
2022/10/05 17:43:24;;;;;;;1.50;1.40;;;;;;;;;;10448290;28;20320;-69
2022/10/05 17:48:35;;;;;;;2.35;2.15;;;;;;;;;;10454490;28;20222;-69
2022/10/05 17:59:06;;;;;;;1.00;1.00;;;;;;;;;;10444173;28;20959;-68
2022/10/05 18:04:15;;;;;;;0.73;0.73;;;;;;;;;;10452170;28;20721;-66
2022/10/05 18:09:16;;;;;;;0.70;0.70;;;;;;;;;;10448226;28;20697;-70
2022/10/05 18:14:24;;;;;;;0.80;0.80;;;;;;;;;;10452678;28;20248;-67
2022/10/05 18:19:30;;;;;;;0.60;0.60;;;;;;;;;;10449701;28;20327;-69
2022/10/05 18:24:44;;;;;;;0.90;0.90;;;;;;;;;;10446900;28;20234;-69
2022/10/05 18:30:04;;;;;;;0.90;0.90;;;;;;;;;;10449179;28;20283;-70
2022/10/05 18:35:10;;;;;;;0.95;0.95;;;;;;;;;;10467219;28;20225;-70
2022/10/05 18:40:33;;;;;;;1.02;0.80;;;;;;;;;;10449488;28;20264;-70
2022/10/05 18:45:53;;;;;;;1.20;1.20;;;;;;;;;;10433936;28;20222;-70
2022/10/05 18:51:03;;;;;;;1.90;1.10;;;;;;;;;;10447294;28;20247;-70
2022/10/05 18:56:10;;;;;;;4.93;0.90;;;;;;;;;;10445303;28;20642;-71
2022/10/05 19:01:36;;;;;;;0.90;0.70;;;;;;;;;;10442937;28;20225;-72
2022/10/05 19:06:43;;;;;;;0.77;0.77;;;;;;;;;;10447912;28;20705;-72
2022/10/05 19:11:54;;;;;;;0.60;0.60;;;;;;;;;;10457775;28;20270;-67
2022/10/05 19:17:04;;;;;;;0.90;0.90;;;;;;;;;;10457944;28;20292;-67
2022/10/05 19:22:14;;;;;;;4.32;1.17;;;;;;;;;;10454544;28;20229;-67
2022/10/05 19:27:24;;;;;;;0.70;0.70;;;;;;;;;;10458209;28;20219;-67
2022/10/05 19:32:25;;;;;;;1.00;0.80;;;;;;;;;;10454886;28;20222;-68
2022/10/05 19:37:43;;;;;;;2.03;0.77;;;;;;;;;;10461803;28;20230;-69
2022/10/05 19:43:04;;;;;;;2.05;0.90;;;;;;;;;;10459410;28;20233;-67
2022/10/05 19:48:07;;;;;;;1.35;0.70;;;;;;;;;;10456077;28;23163;-69
2022/10/05 19:53:13;;;;;;;0.88;0.88;;;;;;;;;;10460716;28;21505;-71
2022/10/05 19:58:19;;;;;;;0.65;0.65;;;;;;;;;;10455962;28;20222;-70
2022/10/05 20:03:26;;;;;;;0.73;0.73;;;;;;;;;;10465701;28;20246;-69
2022/10/05 20:08:36;;;;;;;1.00;1.00;;;;;;;;;;10460594;28;20226;-69
2022/10/05 20:13:38;;;;;;;1.83;0.70;;;;;;;;;;10457722;28;20223;-68
2022/10/05 20:24:07;;;;;;;0.90;0.80;;;;;;;;;;10456104;28;20317;-69
2022/10/05 20:29:08;;;;;;;0.70;0.70;;;;;;;;;;10456738;28;20226;-69
2022/10/05 20:34:10;;;;;;;3.70;3.08;;;;;;;;;;10459382;28;20237;-68
2022/10/05 20:39:14;;;;;;;1.13;1.13;;;;;;;;;;10455800;28;20225;-69
2022/10/05 20:44:15;;;;;;;0.90;0.90;;;;;;;;;;10458928;28;20303;-69
2022/10/05 20:49:16;;;;;;;0.60;0.60;;;;;;;;;;10457138;28;20233;-68
2022/10/05 20:54:17;;;;;;;0.82;0.70;;;;;;;;;;10454637;28;20295;-69
2022/10/05 20:59:18;;;;;;;0.88;0.88;;;;;;;;;;10460169;28;20214;-69
2022/10/05 21:04:21;;;;;;;0.95;0.95;;;;;;;;;;10459016;28;20222;-68
2022/10/05 21:09:22;;;;;;;0.50;0.50;;;;;;;;;;10456697;28;20592;-69
2022/10/05 21:14:26;;;;;;;0.98;0.90;;;;;;;;;;10457231;28;20226;-69
2022/10/05 21:19:28;;;;;;;0.80;0.80;;;;;;;;;;10462408;28;20236;-69
2022/10/05 21:24:29;;;;;;;0.80;0.80;;;;;;;;;;10462777;28;20713;-68
2022/10/05 21:29:30;;;;;;;0.90;0.90;;;;;;;;;;10459543;28;20245;-69
2022/10/05 21:34:31;;;;;;;1.63;0.80;;;;;;;;;;10461482;28;20250;-70
2022/10/05 21:39:33;;;;;;;1.20;1.17;;;;;;;;;;10460536;28;20222;-69
2022/10/05 21:44:35;;;;;;;1.58;1.08;;;;;;;;;;10463472;28;20237;-69
2022/10/05 21:49:36;;;;;;;1.23;1.10;;;;;;;;;;10462588;28;20225;-69
2022/10/05 21:54:37;;;;;;;2.05;0.80;;;;;;;;;;10460054;28;20595;-69
2022/10/05 21:59:39;;;;;;;1.15;1.15;;;;;;;;;;10461644;28;20221;-70
2022/10/05 22:04:40;;;;;;;1.20;1.20;;;;;;;;;;10461664;28;20268;-69
2022/10/05 22:09:41;;;;;;;1.05;1.05;;;;;;;;;;10457009;28;20267;-69
2022/10/05 22:14:42;;;;;;;3.50;1.00;;;;;;;;;;10455531;28;20314;-70
2022/10/05 22:19:43;;;;;;;7.07;1.13;;;;;;;;;;10457691;28;20226;-69
2022/10/05 22:24:44;;;;;;;1.10;1.10;;;;;;;;;;10459027;28;20224;-69
2022/10/05 22:29:45;;;;;;;2.67;0.93;;;;;;;;;;10458375;28;20276;-69
2022/10/05 22:34:46;;;;;;;1.30;1.30;;;;;;;;;;10443103;28;20275;-70
2022/10/05 22:39:47;;;;;;;0.90;0.90;;;;;;;;;;10457206;28;20219;-70
2022/10/05 22:44:48;;;;;;;1.52;1.45;;;;;;;;;;10457722;28;20585;-69
2022/10/05 22:49:50;;;;;;;1.10;1.00;;;;;;;;;;10458564;28;20249;-68
2022/10/05 22:54:51;;;;;;;1.35;1.30;;;;;;;;;;10457339;28;20225;-69
2022/10/05 22:59:52;;;;;;;1.20;1.20;;;;;;;;;;10456882;28;20210;-69
2022/10/05 23:04:53;;;;;;;8.25;1.05;;;;;;;;;;10461485;28;20237;-69
2022/10/05 23:09:54;;;;;;;1.00;1.00;;;;;;;;;;10460553;28;20217;-69
2022/10/05 23:14:55;;;;;;;1.00;1.00;;;;;;;;;;10455634;28;20331;-69
2022/10/05 23:19:56;;;;;;;1.10;1.10;;;;;;;;;;10460852;28;20221;-68
2022/10/05 23:24:57;;;;;;;1.02;1.02;;;;;;;;;;10459376;28;20800;-69
2022/10/05 23:29:58;;;;;;;1.02;1.02;;;;;;;;;;10458182;28;20294;-69
2022/10/05 23:34:59;;;;;;;1.00;1.00;;;;;;;;;;10455647;28;20748;-69
2022/10/05 23:40:01;;;;;;;1.40;0.80;;;;;;;;;;10457974;28;20218;-69
2022/10/05 23:45:02;;;;;;;1.02;1.02;;;;;;;;;;10456204;28;20226;-69
2022/10/05 23:50:05;;;;;;;0.77;0.77;;;;;;;;;;10441379;28;20218;-69
2022/10/05 23:55:07;;;;;;;1.08;0.88;;;;;;;;;;10463662;28;20233;-69
