Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:32;;;;;;;28.88;12.02;;;;;;;;;;4892599;29;20064;-78
2022/11/23 00:04:03;;;;;;;23.40;10.48;;;;;;;;;;4900306;29;20056;-79
2022/11/23 00:06:29;;;;;;;28.80;10.75;;;;;;;;;;4908233;29;20163;-79
2022/11/23 00:08:56;;;;;;;29.88;11.57;;;;;;;;;;4891458;29;20053;-79
2022/11/23 00:11:23;;;;;;;26.52;11.85;;;;;;;;;;4888097;29;20489;-79
2022/11/23 00:13:49;;;;;;;25.80;12.38;;;;;;;;;;4872605;29;20730;-78
2022/11/23 00:16:17;;;;;;;30.88;12.30;;;;;;;;;;4888403;29;20052;-78
2022/11/23 00:18:43;;;;;;;32.17;13.75;;;;;;;;;;4856824;29;20057;-77
2022/11/23 00:21:11;;;;;;;31.58;12.88;;;;;;;;;;4870900;29;20056;-79
2022/11/23 00:23:37;;;;;;;34.20;13.75;;;;;;;;;;4893443;29;20061;-79
2022/11/23 00:26:04;;;;;;;29.88;13.02;;;;;;;;;;4881741;29;20057;-79
2022/11/23 00:28:31;;;;;;;32.38;13.68;;;;;;;;;;4906333;29;20524;-78
2022/11/23 00:30:57;;;;;;;25.83;13.30;;;;;;;;;;4908994;29;20059;-80
2022/11/23 00:33:26;;;;;;;36.55;14.35;;;;;;;;;;4906622;29;20079;-79
2022/11/23 00:36:22;;;;;;;30.77;14.35;;;;;;;;;;4894666;29;20037;-79
2022/11/23 00:38:49;;;;;;;34.72;13.82;;;;;;;;;;4894813;29;20060;-78
2022/11/23 00:41:17;;;;;;;33.15;13.85;;;;;;;;;;4910060;29;20068;-79
2022/11/23 00:43:43;;;;;;;39.97;14.15;;;;;;;;;;4910358;29;20152;-79
2022/11/23 00:46:10;;;;;;;35.92;14.50;;;;;;;;;;4884076;29;20068;-79
2022/11/23 00:48:36;;;;;;;35.90;14.63;;;;;;;;;;4871608;29;20068;-79
2022/11/23 00:51:04;;;;;;;36.50;14.32;;;;;;;;;;4892952;29;20068;-79
2022/11/23 00:53:30;;;;;;;33.53;13.98;;;;;;;;;;4910030;29;20071;-79
2022/11/23 00:55:57;;;;;;;33.55;14.52;;;;;;;;;;4894410;29;20048;-79
2022/11/23 00:58:24;;;;;;;32.15;13.57;;;;;;;;;;4898119;29;20113;-78
2022/11/23 01:00:58;;;;;;;33.67;13.98;;;;;;;;;;4875170;29;20441;-79
2022/11/23 01:03:24;;;;;;;35.33;14.00;;;;;;;;;;4895753;29;20063;-79
2022/11/23 01:05:51;;;;;;;31.75;13.40;;;;;;;;;;4911187;29;20140;-79
2022/11/23 01:08:17;;;;;;;28.80;13.07;;;;;;;;;;4878375;29;20564;-78
2022/11/23 01:10:43;;;;;;;28.05;13.73;;;;;;;;;;4868242;29;20053;-79
2022/11/23 01:13:10;;;;;;;36.53;13.60;;;;;;;;;;4875128;29;20112;-79
2022/11/23 01:15:36;;;;;;;30.02;14.02;;;;;;;;;;4898581;29;20142;-78
2022/11/23 01:18:02;;;;;;;30.13;12.57;;;;;;;;;;4890791;29;20064;-79
2022/11/23 01:20:28;;;;;;;29.38;13.55;;;;;;;;;;4891977;29;20049;-78
2022/11/23 02:39:29;;;;;;;24.50;8.40;;;;;;;;;;4884217;29;20567;-79
2022/11/23 02:41:56;;;;;;;19.33;8.25;;;;;;;;;;4890467;29;20061;-79
2022/11/23 02:44:43;;;;;;;22.10;9.07;;;;;;;;;;4867755;29;20053;-79
2022/11/23 02:47:09;;;;;;;22.23;8.70;;;;;;;;;;4889496;29;20061;-79
2022/11/23 02:49:36;;;;;;;24.45;9.15;;;;;;;;;;4867667;29;20130;-79
2022/11/23 02:52:03;;;;;;;21.92;8.23;;;;;;;;;;4871656;29;20539;-80
2022/11/23 02:54:29;;;;;;;26.02;8.30;;;;;;;;;;4871142;29;20061;-79
2022/11/23 02:56:55;;;;;;;23.58;8.02;;;;;;;;;;4863573;29;20105;-79
2022/11/23 02:59:22;;;;;;;17.88;9.10;;;;;;;;;;4887391;29;20083;-79
2022/11/23 03:01:48;;;;;;;19.13;8.05;;;;;;;;;;4884491;29;20172;-79
2022/11/23 03:04:14;;;;;;;22.70;8.15;;;;;;;;;;4874974;29;20057;-79
2022/11/23 03:06:41;;;;;;;21.20;7.70;;;;;;;;;;4884460;29;20064;-79
2022/11/23 03:09:07;;;;;;;20.33;7.38;;;;;;;;;;4869020;29;20552;-79
2022/11/23 03:11:34;;;;;;;21.90;7.63;;;;;;;;;;4876138;29;20708;-79
2022/11/23 03:14:00;;;;;;;15.75;7.38;;;;;;;;;;4889513;29;20060;-79
2022/11/23 03:16:26;;;;;;;20.25;7.03;;;;;;;;;;4877292;29;20060;-80
2022/11/23 03:18:53;;;;;;;21.00;7.85;;;;;;;;;;4890628;29;20081;-79
2022/11/23 03:21:19;;;;;;;18.88;7.40;;;;;;;;;;4892408;29;20060;-79
2022/11/23 03:23:45;;;;;;;17.08;7.60;;;;;;;;;;4889927;29;20496;-79
2022/11/23 03:26:12;;;;;;;18.88;7.28;;;;;;;;;;4895796;29;20057;-79
2022/11/23 03:28:38;;;;;;;18.75;7.20;;;;;;;;;;4890954;29;20056;-79
2022/11/23 03:31:05;;;;;;;12.80;6.35;;;;;;;;;;4894849;29;20067;-79
2022/11/23 03:33:31;;;;;;;18.45;7.07;;;;;;;;;;4874738;29;20064;-79
2022/11/23 03:35:58;;;;;;;13.68;6.25;;;;;;;;;;4894841;29;20048;-79
2022/11/23 03:38:24;;;;;;;13.77;5.55;;;;;;;;;;4893015;29;20061;-79
2022/11/23 03:40:51;;;;;;;20.10;6.03;;;;;;;;;;4886779;29;20081;-79
2022/11/23 03:43:18;;;;;;;15.90;6.20;;;;;;;;;;4859183;29;20054;-79
2022/11/23 03:45:44;;;;;;;13.45;6.03;;;;;;;;;;4893297;29;20168;-79
2022/11/23 03:48:11;;;;;;;14.07;5.60;;;;;;;;;;4899268;29;20500;-79
2022/11/23 03:50:37;;;;;;;20.85;6.60;;;;;;;;;;4891376;29;20468;-79
2022/11/23 03:53:05;;;;;;;15.00;5.22;;;;;;;;;;4876059;29;20064;-79
2022/11/23 03:55:31;;;;;;;14.77;5.65;;;;;;;;;;4874720;29;20057;-79
2022/11/23 03:57:58;;;;;;;14.93;5.78;;;;;;;;;;4866797;29;20063;-79
2022/11/23 04:00:25;;;;;;;12.80;5.22;;;;;;;;;;4894677;29;20565;-79
2022/11/23 04:02:52;;;;;;;16.25;5.35;;;;;;;;;;4900709;29;20048;-78
2022/11/23 04:05:18;;;;;;;16.42;5.38;;;;;;;;;;4913089;29;20074;-79
2022/11/23 04:07:46;;;;;;;16.88;5.28;;;;;;;;;;4911187;29;20057;-79
2022/11/23 04:10:14;;;;;;;15.23;5.30;;;;;;;;;;4893827;29;20114;-79
2022/11/23 04:12:40;;;;;;;11.85;4.60;;;;;;;;;;4894534;29;20064;-78
2022/11/23 04:15:07;;;;;;;14.82;5.20;;;;;;;;;;4886533;29;20058;-79
2022/11/23 04:17:33;;;;;;;16.15;5.72;;;;;;;;;;4885224;29;20208;-78
2022/11/23 04:19:59;;;;;;;12.35;5.40;;;;;;;;;;4890841;29;20262;-79
2022/11/23 04:22:25;;;;;;;13.55;5.28;;;;;;;;;;4894872;29;20047;-78
2022/11/23 04:24:52;;;;;;;17.88;5.93;;;;;;;;;;4892456;29;20572;-78
2022/11/23 04:27:18;;;;;;;13.05;5.72;;;;;;;;;;4893489;29;20049;-79
2022/11/23 04:29:44;;;;;;;18.58;6.13;;;;;;;;;;4876627;29;20040;-79
2022/11/23 04:32:11;;;;;;;17.73;6.18;;;;;;;;;;4886789;29;20524;-79
2022/11/23 04:34:37;;;;;;;12.25;5.70;;;;;;;;;;4893169;29;20065;-79
2022/11/23 04:37:04;;;;;;;18.20;5.88;;;;;;;;;;4891236;29;20061;-79
2022/11/23 04:39:36;;;;;;;18.35;6.22;;;;;;;;;;4882025;29;20069;-79
2022/11/23 04:42:03;;;;;;;20.20;6.65;;;;;;;;;;4871872;29;20532;-79
2022/11/23 04:44:29;;;;;;;13.55;5.28;;;;;;;;;;4890688;29;21246;-78
2022/11/23 04:46:55;;;;;;;22.38;6.43;;;;;;;;;;4891707;29;20056;-79
2022/11/23 04:49:22;;;;;;;15.30;5.65;;;;;;;;;;4880035;29;20093;-79
2022/11/23 04:51:48;;;;;;;16.48;5.70;;;;;;;;;;4858019;29;20509;-79
2022/11/23 04:54:14;;;;;;;19.10;6.15;;;;;;;;;;4868892;29;21004;-79
2022/11/23 04:56:41;;;;;;;17.63;5.78;;;;;;;;;;4892721;29;20065;-79
2022/11/23 04:59:07;;;;;;;13.85;4.82;;;;;;;;;;4869610;29;20060;-78
2022/11/23 05:01:33;;;;;;;11.95;4.75;;;;;;;;;;4875875;29;20049;-79
2022/11/23 05:04:00;;;;;;;18.67;6.47;;;;;;;;;;4905397;29;20060;-79
2022/11/23 05:06:26;;;;;;;14.20;5.40;;;;;;;;;;4890939;29;20460;-79
2022/11/23 05:08:52;;;;;;;16.65;4.72;;;;;;;;;;4879706;29;20042;-79
2022/11/23 05:11:19;;;;;;;14.88;4.70;;;;;;;;;;4887185;29;20060;-79
2022/11/23 05:13:45;;;;;;;17.50;5.35;;;;;;;;;;4875095;29;20069;-79
2022/11/23 05:16:12;;;;;;;12.65;4.40;;;;;;;;;;4893150;29;20064;-79
2022/11/23 05:18:38;;;;;;;18.92;4.40;;;;;;;;;;4889633;29;20060;-79
2022/11/23 05:21:04;;;;;;;17.02;4.38;;;;;;;;;;4890592;29;20920;-79
2022/11/23 05:23:31;;;;;;;20.08;4.95;;;;;;;;;;4884926;29;20523;-78
2022/11/23 05:25:57;;;;;;;24.70;4.97;;;;;;;;;;4889693;29;20056;-79
2022/11/23 05:28:23;;;;;;;15.38;4.18;;;;;;;;;;4887219;29;20061;-78
2022/11/23 05:31:07;;;;;;;12.98;4.53;;;;;;;;;;4887327;29;20191;-79
2022/11/23 05:33:34;;;;;;;14.07;4.60;;;;;;;;;;4873285;29;20065;-78
2022/11/23 05:36:01;;;;;;;14.82;4.50;;;;;;;;;;4892156;29;20061;-78
2022/11/23 05:38:28;;;;;;;18.10;4.93;;;;;;;;;;4892499;29;20136;-79
2022/11/23 05:40:54;;;;;;;19.25;4.43;;;;;;;;;;4880019;29;20140;-79
2022/11/23 05:43:20;;;;;;;14.93;4.25;;;;;;;;;;4888669;29;20061;-78
2022/11/23 05:45:47;;;;;;;13.98;4.47;;;;;;;;;;4888528;29;20118;-78
2022/11/23 05:48:13;;;;;;;15.27;4.43;;;;;;;;;;4887420;29;20066;-79
2022/11/23 05:50:39;;;;;;;17.55;4.32;;;;;;;;;;4888069;29;20060;-78
2022/11/23 05:53:07;;;;;;;13.32;4.07;;;;;;;;;;4890232;29;20057;-79
2022/11/23 05:55:34;;;;;;;12.63;4.40;;;;;;;;;;4870490;29;20049;-79
2022/11/23 05:58:00;;;;;;;20.10;4.43;;;;;;;;;;4891744;29;20910;-80
2022/11/23 06:00:27;;;;;;;14.57;4.47;;;;;;;;;;4902449;29;20853;-77
2022/11/23 06:02:57;;;;;;;15.18;4.00;;;;;;;;;;4887260;29;20061;-78
2022/11/23 06:05:24;;;;;;;13.75;4.32;;;;;;;;;;4889528;29;20061;-78
2022/11/23 06:07:53;;;;;;;18.05;4.30;;;;;;;;;;4891557;29;20544;-77
2022/11/23 06:10:21;;;;;;;16.83;3.85;;;;;;;;;;4879118;29;20057;-79
2022/11/23 06:12:48;;;;;;;14.65;4.75;;;;;;;;;;4892012;29;20049;-79
2022/11/23 06:15:15;;;;;;;12.45;4.03;;;;;;;;;;4876410;29;20057;-80
2022/11/23 06:17:41;;;;;;;12.18;4.20;;;;;;;;;;4869111;29;20261;-77
2022/11/23 06:20:08;;;;;;;12.65;4.40;;;;;;;;;;4867966;29;20058;-77
2022/11/23 06:22:34;;;;;;;13.00;4.18;;;;;;;;;;4869479;29;20512;-77
2022/11/23 06:25:00;;;;;;;14.00;3.97;;;;;;;;;;4857819;29;20062;-77
2022/11/23 06:27:27;;;;;;;18.00;3.97;;;;;;;;;;4896593;29;20064;-80
2022/11/23 06:29:53;;;;;;;17.17;4.25;;;;;;;;;;4902330;29;20508;-77
2022/11/23 06:32:19;;;;;;;14.15;3.80;;;;;;;;;;4886939;29;20057;-77
2022/11/23 06:34:46;;;;;;;19.40;4.45;;;;;;;;;;4873314;29;20053;-77
2022/11/23 06:37:12;;;;;;;11.32;3.97;;;;;;;;;;4888551;29;20057;-77
2022/11/23 06:39:39;;;;;;;19.35;4.45;;;;;;;;;;4890121;29;20059;-77
2022/11/23 06:42:06;;;;;;;17.00;4.82;;;;;;;;;;4868879;29;20603;-77
2022/11/23 06:44:52;;;;;;;11.43;3.85;;;;;;;;;;4872162;29;20061;-77
2022/11/23 06:47:18;;;;;;;16.65;4.15;;;;;;;;;;4890063;29;20139;-77
2022/11/23 06:49:51;;;;;;;14.95;3.83;;;;;;;;;;4871152;29;20057;-80
2022/11/23 06:52:17;;;;;;;10.10;3.55;;;;;;;;;;4884974;29;20669;-80
2022/11/23 06:54:44;;;;;;;14.70;3.78;;;;;;;;;;4892443;29;20064;-80
2022/11/23 06:57:10;;;;;;;11.88;3.67;;;;;;;;;;4888149;29;20056;-77
2022/11/23 06:59:36;;;;;;;16.92;3.80;;;;;;;;;;4870208;29;20053;-77
2022/11/23 07:02:08;;;;;;;12.48;3.40;;;;;;;;;;4883854;29;20060;-77
2022/11/23 07:04:35;;;;;;;10.23;3.10;;;;;;;;;;4878075;29;20057;-77
2022/11/23 07:07:01;;;;;;;12.63;3.08;;;;;;;;;;4899321;29;20071;-77
2022/11/23 07:09:28;;;;;;;21.05;3.47;;;;;;;;;;4900796;29;20535;-77
2022/11/23 07:11:55;;;;;;;18.20;3.00;;;;;;;;;;4863766;29;20057;-76
2022/11/23 07:14:21;;;;;;;15.93;3.42;;;;;;;;;;4888223;29;20584;-77
2022/11/23 07:16:48;;;;;;;15.40;2.97;;;;;;;;;;4883994;29;20061;-77
2022/11/23 07:19:15;;;;;;;12.98;2.30;;;;;;;;;;4888563;29;20088;-77
2022/11/23 07:21:41;;;;;;;13.85;2.45;;;;;;;;;;4885413;29;20037;-79
2022/11/23 07:24:07;;;;;;;16.13;2.67;;;;;;;;;;4873681;29;20064;-80
2022/11/23 07:26:34;;;;;;;13.30;2.00;;;;;;;;;;4878094;29;20810;-80
2022/11/23 07:29:00;;;;;;;19.33;3.05;;;;;;;;;;4892177;29;20065;-80
2022/11/23 07:31:26;;;;;;;13.32;2.13;;;;;;;;;;4876446;29;20053;-80
2022/11/23 07:33:53;;;;;;;12.38;2.85;;;;;;;;;;4870325;29;20058;-77
2022/11/23 07:36:19;;;;;;;15.90;2.95;;;;;;;;;;4887859;29;20060;-77
2022/11/23 07:38:45;;;;;;;13.18;2.67;;;;;;;;;;4883278;29;20586;-77
2022/11/23 07:41:12;;;;;;;16.42;2.38;;;;;;;;;;4873489;29;20059;-77
2022/11/23 07:43:38;;;;;;;19.30;2.90;;;;;;;;;;4872844;29;20266;-76
2022/11/23 07:46:04;;;;;;;13.45;2.08;;;;;;;;;;4882188;29;20638;-77
2022/11/23 07:48:31;;;;;;;13.80;2.28;;;;;;;;;;4888980;29;20053;-78
2022/11/23 07:51:01;;;;;;;13.65;1.95;;;;;;;;;;4892816;29;20053;-79
2022/11/23 07:53:28;;;;;;;17.55;2.50;;;;;;;;;;4894209;29;20038;-79
2022/11/23 07:55:56;;;;;;;14.27;2.65;;;;;;;;;;4888495;29;20057;-80
2022/11/23 07:58:22;;;;;;;15.23;2.53;;;;;;;;;;4870649;29;20056;-78
2022/11/23 08:00:49;;;;;;;15.48;2.00;;;;;;;;;;4903466;29;20203;-79
2022/11/23 08:03:15;;;;;;;10.85;2.10;;;;;;;;;;4877397;29;20068;-80
2022/11/23 08:05:53;;;;;;;12.63;2.00;;;;;;;;;;4883644;29;20658;-79
2022/11/23 08:08:19;;;;;;;17.83;2.10;;;;;;;;;;4882179;29;20564;-79
2022/11/23 08:10:46;;;;;;;21.00;2.33;;;;;;;;;;4877271;29;20155;-79
2022/11/23 08:13:19;;;;;;;17.42;2.45;;;;;;;;;;4891361;29;20053;-79
2022/11/23 08:15:45;;;;;;;15.93;2.47;;;;;;;;;;4881874;29;20142;-77
2022/11/23 08:18:19;;;;;;;10.68;2.20;;;;;;;;;;4876806;29;20152;-77
2022/11/23 08:20:45;;;;;;;17.17;2.22;;;;;;;;;;4874434;29;20517;-78
2022/11/23 08:23:12;;;;;;;13.73;2.08;;;;;;;;;;4888187;29;20501;-77
2022/11/23 08:25:38;;;;;;;12.68;1.65;;;;;;;;;;4863824;29;20067;-77
2022/11/23 08:28:04;;;;;;;16.25;2.50;;;;;;;;;;4891470;29;20060;-78
2022/11/23 08:30:31;;;;;;;18.48;2.42;;;;;;;;;;4884490;29;20539;-78
2022/11/23 08:32:58;;;;;;;12.48;2.50;;;;;;;;;;4885132;29;20065;-77
2022/11/23 08:35:25;;;;;;;13.13;2.25;;;;;;;;;;4865787;29;20358;-78
2022/11/23 08:37:51;;;;;;;18.13;2.00;;;;;;;;;;4887373;29;20072;-79
2022/11/23 08:40:17;;;;;;;12.07;2.08;;;;;;;;;;4869633;29;20060;-77
2022/11/23 08:42:50;;;;;;;17.08;2.22;;;;;;;;;;4857613;29;20149;-77
2022/11/23 08:45:20;;;;;;;11.98;2.20;;;;;;;;;;4893486;29;20591;-77
2022/11/23 08:47:46;;;;;;;9.43;1.95;;;;;;;;;;4886979;29;20034;-80
2022/11/23 08:50:13;;;;;;;13.85;2.85;;;;;;;;;;4896716;29;20357;-80
2022/11/23 08:52:39;;;;;;;12.55;2.80;;;;;;;;;;4891829;29;20057;-77
2022/11/23 08:55:05;;;;;;;11.07;2.50;;;;;;;;;;4891665;29;20049;-77
2022/11/23 08:57:32;;;;;;;12.50;2.00;;;;;;;;;;4885206;29;20418;-78
2022/11/23 08:59:58;;;;;;;10.98;2.00;;;;;;;;;;4891820;29;20053;-78
2022/11/23 09:02:24;;;;;;;16.40;2.33;;;;;;;;;;4895723;29;20123;-78
2022/11/23 09:04:51;;;;;;;14.07;2.25;;;;;;;;;;4880060;29;20148;-79
2022/11/23 09:07:17;;;;;;;14.23;2.08;;;;;;;;;;4883736;29;20072;-78
2022/11/23 09:09:44;;;;;;;15.77;2.40;;;;;;;;;;4891037;29;20041;-78
2022/11/23 09:12:10;;;;;;;14.15;2.13;;;;;;;;;;4885882;29;20143;-78
2022/11/23 09:14:37;;;;;;;10.65;2.17;;;;;;;;;;4891506;29;20448;-78
2022/11/23 09:17:03;;;;;;;8.40;2.10;;;;;;;;;;4887224;29;20067;-78
2022/11/23 09:19:30;;;;;;;11.85;2.10;;;;;;;;;;4892256;29;20536;-78
2022/11/23 09:21:56;;;;;;;13.15;2.33;;;;;;;;;;4861682;29;20066;-79
2022/11/23 09:24:24;;;;;;;12.43;1.85;;;;;;;;;;4902587;29;20116;-79
2022/11/23 09:26:51;;;;;;;15.00;1.90;;;;;;;;;;4867280;29;20084;-78
2022/11/23 09:29:17;;;;;;;15.85;2.13;;;;;;;;;;4897542;29;20057;-79
2022/11/23 09:31:43;;;;;;;16.83;2.00;;;;;;;;;;4889544;29;20098;-79
2022/11/23 09:34:12;;;;;;;12.48;1.95;;;;;;;;;;4893035;29;20204;-79
2022/11/23 09:36:38;;;;;;;12.50;2.53;;;;;;;;;;4889336;29;20851;-78
2022/11/23 09:39:05;;;;;;;12.23;2.05;;;;;;;;;;4873661;29;20061;-78
2022/11/23 09:41:51;;;;;;;13.02;2.00;;;;;;;;;;4875277;29;20146;-78
