Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/14 00:02:07;;;;;;;1.73;1.30;;;;;;;9.84;74.09;95501.94;6297388;28;20052;-67
2022/05/14 00:05:11;;;;;;;1.65;1.50;;;;;;;9.99;71.50;95510.34;6275768;28;20048;-66
2022/05/14 00:08:18;;;;;;;2.92;1.55;;;;;;;9.95;71.98;95510.72;6272574;28;20049;-68
2022/05/14 00:14:45;;;;;;;1.60;1.50;;;;;;;9.93;72.21;95508.22;6272545;28;20396;-66
2022/05/14 00:17:49;;;;;;;1.65;1.30;;;;;;;9.79;73.66;95512.00;6258114;28;20041;-67
2022/05/14 00:20:56;;;;;;;2.35;1.35;;;;;;;9.79;73.83;95516.41;6282152;28;20040;-66
2022/05/14 00:23:58;;;;;;;1.65;1.52;;;;;;;9.84;73.30;95517.69;6297463;28;20048;-67
2022/05/14 00:27:02;;;;;;;1.75;1.63;;;;;;;9.83;72.89;95523.91;6297061;28;20575;-67
2022/05/14 00:30:07;;;;;;;2.75;1.60;;;;;;;9.77;72.87;95519.19;6293534;28;20044;-66
2022/05/14 00:33:13;;;;;;;2.30;2.10;;;;;;;9.78;73.15;95523.47;6296026;28;20045;-66
2022/05/14 00:36:16;;;;;;;1.90;1.70;;;;;;;9.80;73.34;95534.69;6296789;28;20056;-66
2022/05/14 00:39:17;;;;;;;1.92;1.80;;;;;;;9.67;74.47;95528.78;6274228;28;20072;-66
2022/05/14 00:42:24;;;;;;;2.20;2.00;;;;;;;9.66;74.91;95532.38;6272137;28;20546;-66
2022/05/14 00:45:28;;;;;;;2.38;2.13;;;;;;;9.67;75.93;95534.03;6271584;28;20053;-66
2022/05/14 00:48:39;;;;;;;1.83;1.73;;;;;;;9.71;75.50;95532.84;6270638;28;20053;-66
2022/05/14 00:51:46;;;;;;;2.10;1.90;;;;;;;9.71;74.84;95530.22;6271902;28;20131;-67
2022/05/14 00:55:00;;;;;;;1.98;1.73;;;;;;;9.65;74.49;95542.06;6272205;28;20037;-67
2022/05/14 00:58:02;;;;;;;1.95;1.83;;;;;;;9.53;75.24;95542.22;6271041;28;20175;-67
2022/05/14 01:01:07;;;;;;;2.55;2.15;;;;;;;9.46;75.71;95541.06;6253387;28;20045;-66
2022/05/14 01:04:08;;;;;;;2.25;2.05;;;;;;;9.48;75.54;95541.75;6271137;28;20048;-67
2022/05/14 01:07:18;;;;;;;2.60;2.00;;;;;;;9.51;75.18;95544.13;6270986;28;20495;-66
2022/05/14 01:10:23;;;;;;;3.03;2.13;;;;;;;9.40;75.74;95543.22;6270335;28;20568;-66
2022/05/14 01:13:27;;;;;;;2.63;2.42;;;;;;;9.44;74.80;95549.88;6270486;28;20056;-66
2022/05/14 01:16:31;;;;;;;2.15;2.05;;;;;;;9.42;74.64;95551.78;6271084;28;20135;-66
2022/05/14 01:19:35;;;;;;;2.30;2.10;;;;;;;9.34;74.67;95553.38;6270991;28;20506;-66
2022/05/14 01:23:02;;;;;;;2.30;2.10;;;;;;;9.25;75.28;95554.94;6270237;28;20044;-66
2022/05/14 01:26:29;;;;;;;2.60;2.40;;;;;;;9.28;75.40;95559.94;6262471;28;20076;-66
2022/05/14 01:29:34;;;;;;;3.30;2.70;;;;;;;9.20;75.70;95562.38;6271349;28;20427;-66
2022/05/14 01:32:41;;;;;;;3.33;2.17;;;;;;;9.25;76.00;95570.69;6281842;28;20056;-68
2022/05/14 01:35:43;;;;;;;2.17;1.88;;;;;;;9.35;75.37;95570.81;6295487;28;20051;-69
2022/05/14 01:38:44;;;;;;;2.22;2.03;;;;;;;9.41;74.30;95581.63;6294887;28;20136;-60
2022/05/14 01:41:48;;;;;;;2.33;2.08;;;;;;;9.41;74.30;95576.38;6294947;28;20045;-60
2022/05/14 01:44:50;;;;;;;1.83;1.73;;;;;;;9.41;74.53;95576.38;6292548;28;20048;-61
2022/05/14 01:47:52;;;;;;;2.03;1.85;;;;;;;9.53;73.40;95592.09;6268731;28;20048;-61
2022/05/14 01:50:56;;;;;;;2.75;2.10;;;;;;;9.58;72.82;95563.69;6269796;28;20060;-61
2022/05/14 01:54:03;;;;;;;2.53;2.33;;;;;;;9.61;72.42;95576.56;6251788;28;20056;-60
2022/05/14 01:57:04;;;;;;;2.33;2.05;;;;;;;9.60;72.57;95580.16;6280133;28;20048;-60
2022/05/14 02:00:08;;;;;;;3.40;2.55;;;;;;;9.65;72.25;95578.81;6282999;28;20083;-60
2022/05/14 02:03:12;;;;;;;2.90;2.60;;;;;;;9.72;71.97;95581.75;6274756;28;20059;-60
2022/05/14 02:06:17;;;;;;;2.53;2.33;;;;;;;9.69;73.57;95589.91;6279829;28;20070;-61
2022/05/14 02:09:19;;;;;;;3.63;2.40;;;;;;;9.85;73.07;95585.06;6268807;28;20056;-61
2022/05/14 02:12:20;;;;;;;3.47;2.70;;;;;;;10.10;70.41;95594.34;6276151;28;20125;-61
2022/05/14 02:15:24;;;;;;;3.20;2.53;;;;;;;10.14;70.71;95600.19;6282155;28;20052;-61
2022/05/14 02:18:26;;;;;;;4.43;3.53;;;;;;;10.23;70.15;95609.94;6292530;28;20047;-60
2022/05/14 02:21:30;;;;;;;4.65;2.83;;;;;;;10.26;69.60;95607.06;6269873;28;20388;-61
2022/05/14 02:24:33;;;;;;;2.95;2.40;;;;;;;10.30;68.99;95615.53;6279632;28;20051;-60
2022/05/14 02:27:35;;;;;;;2.25;1.85;;;;;;;10.34;68.97;95628.31;6275831;28;20067;-61
2022/05/14 02:30:39;;;;;;;1.65;1.55;;;;;;;10.39;67.94;95616.56;6281574;28;20083;-60
2022/05/14 02:33:41;;;;;;;1.50;1.40;;;;;;;10.30;69.28;95613.78;6278887;28;20052;-60
2022/05/14 02:36:46;;;;;;;1.58;1.42;;;;;;;10.42;68.37;95613.69;6263175;28;20060;-61
2022/05/14 02:39:55;;;;;;;1.23;1.05;;;;;;;10.54;68.69;95612.66;6278081;28;20489;-60
2022/05/14 02:42:58;;;;;;;1.38;1.10;;;;;;;10.56;69.35;95611.56;6294365;28;20174;-60
2022/05/14 02:46:01;;;;;;;0.88;0.85;;;;;;;10.87;67.30;95626.50;6292897;28;20044;-61
2022/05/14 02:49:05;;;;;;;2.15;1.05;;;;;;;11.03;66.31;95624.22;6272761;28;20045;-61
2022/05/14 02:52:11;;;;;;;1.05;0.93;;;;;;;11.13;64.97;95619.84;6282898;28;20444;-60
2022/05/14 02:55:14;;;;;;;0.90;0.88;;;;;;;11.23;64.18;95620.69;6284144;28;20049;-61
2022/05/14 02:59:07;;;;;;;0.75;0.75;;;;;;;11.25;63.17;95631.09;6274264;28;20498;-61
2022/05/14 03:01:47;;;;;;;2.03;1.70;;;;;;;11.23;64.26;95628.59;6293091;28;20130;-62
2022/05/14 03:04:53;;;;;;;1.00;1.00;;;;;;;11.42;64.38;95629.63;6286178;28;20044;-60
2022/05/14 03:07:54;;;;;;;1.10;0.90;;;;;;;11.60;62.63;95627.16;6277643;28;20330;-60
2022/05/14 03:10:59;;;;;;;1.65;1.15;;;;;;;11.55;64.06;95629.34;6285880;28;20422;-60
2022/05/14 03:14:01;;;;;;;1.80;1.10;;;;;;;11.63;64.57;95638.28;6280339;28;20048;-61
2022/05/14 03:17:03;;;;;;;1.30;1.10;;;;;;;11.78;63.50;95640.50;6286466;28;20052;-61
2022/05/14 03:20:08;;;;;;;1.17;0.70;;;;;;;11.83;62.50;95649.69;6295008;28;20044;-61
2022/05/14 03:23:13;;;;;;;0.80;0.70;;;;;;;11.93;63.47;95654.97;6279408;28;20049;-61
2022/05/14 03:26:14;;;;;;;0.57;0.50;;;;;;;12.22;60.65;95648.88;6278230;28;20047;-60
2022/05/14 03:29:20;;;;;;;0.65;0.65;;;;;;;12.20;60.53;95645.53;6282142;28;20041;-61
2022/05/14 03:32:21;;;;;;;;;;;;;;;12.37;59.37;95650.13;6284155;28;20041;-61
2022/05/14 03:35:23;;;;;;;0.70;0.70;;;;;;;12.30;58.48;95660.38;6283486;28;19920;-60
2022/05/14 03:38:26;;;;;;;0.52;0.50;;;;;;;12.30;59.61;95646.38;6277782;28;20055;-60
2022/05/14 03:41:31;;;;;;;1.35;0.70;;;;;;;12.47;58.89;95653.56;6285043;28;20395;-60
2022/05/14 03:44:35;;;;;;;0.43;0.32;;;;;;;12.49;58.37;95653.44;6286572;28;20052;-61
2022/05/14 03:47:36;;;;;;;0.88;0.60;;;;;;;12.74;58.79;95646.72;6281246;28;20098;-61
2022/05/14 03:50:39;;;;;;;0.95;0.63;;;;;;;12.85;57.76;95646.56;6272200;28;20052;-61
2022/05/14 03:53:45;;;;;;;0.65;0.50;;;;;;;13.09;57.39;95682.19;6290265;28;20048;-61
2022/05/14 03:56:49;;;;;;;0.60;0.60;;;;;;;13.15;58.58;95689.53;6278945;28;20037;-61
2022/05/14 03:59:50;;;;;;;;;;;;;;;13.44;58.93;95690.28;6272807;28;20483;-61
2022/05/14 04:02:54;;;;;;;0.50;0.50;;;;;;;13.59;56.76;95697.75;6284881;28;19950;-61
2022/05/14 04:05:59;;;;;;;0.40;0.40;;;;;;;13.73;55.34;95705.19;6273966;28;20883;-63
2022/05/14 04:09:05;;;;;;;0.60;0.40;;;;;;;13.88;55.89;95708.16;6279355;28;20044;-62
2022/05/14 04:12:08;;;;;;;1.23;0.50;;;;;;;14.00;54.87;95714.06;6272167;28;20048;-64
2022/05/14 04:15:11;;;;;;;0.82;0.40;;;;;;;13.88;55.94;95703.69;6278522;28;20507;-64
2022/05/14 04:18:20;;;;;;;1.42;0.60;;;;;;;14.01;53.05;95707.78;6275680;28;20056;-62
2022/05/14 04:21:26;;;;;;;0.50;0.50;;;;;;;13.98;54.02;95716.00;6276962;28;20040;-67
2022/05/14 04:24:32;;;;;;;0.57;0.55;;;;;;;14.33;52.01;95702.00;6270466;28;20514;-67
2022/05/14 04:27:36;;;;;;;0.50;0.50;;;;;;;14.34;52.21;95719.53;6270714;28;20041;-66
2022/05/14 04:30:39;;;;;;;0.63;0.47;;;;;;;14.52;51.58;95725.69;6276186;28;20503;-64
2022/05/14 04:33:41;;;;;;;1.95;0.77;;;;;;;14.71;54.10;95715.91;6278965;28;20114;-65
2022/05/14 04:36:47;;;;;;;0.82;0.50;;;;;;;15.82;49.64;95710.78;6277552;28;20540;-68
2022/05/14 04:39:49;;;;;;;;;;;;;;;17.19;55.87;95713.78;6277723;28;20052;-66
2022/05/14 04:42:56;;;;;;;0.77;0.57;;;;;;;17.63;49.13;95712.50;6277353;28;19916;-66
2022/05/14 04:46:06;;;;;;;0.80;0.70;;;;;;;17.54;43.90;95711.72;6275328;28;20422;-72
2022/05/14 04:49:10;;;;;;;0.80;0.70;;;;;;;18.10;44.94;95719.69;6277638;28;20033;-67
2022/05/14 04:52:17;;;;;;;0.88;0.70;;;;;;;19.37;44.20;95728.09;6273047;28;20040;-65
2022/05/14 04:55:21;;;;;;;0.50;0.50;;;;;;;20.96;41.23;95711.34;6269256;28;20056;-64
2022/05/14 04:58:26;;;;;;;0.50;0.50;;;;;;;22.50;41.03;95727.31;6270508;28;20415;-71
2022/05/14 05:01:35;;;;;;;0.47;0.40;;;;;;;22.57;37.04;95724.66;6268909;28;20041;-66
2022/05/14 05:04:43;;;;;;;0.52;0.43;;;;;;;23.55;40.08;95738.38;6276317;28;20148;-66
2022/05/14 05:07:49;;;;;;;1.98;0.43;;;;;;;25.37;33.93;95733.69;6280319;28;20417;-68
2022/05/14 05:10:55;;;;;;;0.93;0.45;;;;;;;27.28;34.57;95728.13;6276817;28;20064;-66
2022/05/14 05:13:57;;;;;;;1.60;0.38;;;;;;;26.72;31.10;95724.78;6270052;28;20048;-64
2022/05/14 05:17:00;;;;;;;1.38;0.32;;;;;;;26.78;29.93;95734.69;6273362;28;20040;-66
2022/05/14 05:20:05;;;;;;;1.35;0.30;;;;;;;26.58;28.11;95726.00;6281244;28;20494;-63
2022/05/14 05:23:10;;;;;;;0.38;0.30;;;;;;;26.47;29.59;95735.69;6278129;28;20043;-64
2022/05/14 05:26:14;;;;;;;1.48;0.60;;;;;;;27.01;29.30;95750.13;6275223;28;20423;-67
2022/05/14 05:29:18;;;;;;;0.50;0.40;;;;;;;27.54;27.49;95743.09;6278490;28;20037;-64
2022/05/14 05:32:19;;;;;;;0.47;0.43;;;;;;;28.32;27.31;95749.19;6272850;28;20041;-66
2022/05/14 05:35:21;;;;;;;0.77;0.35;;;;;;;29.07;27.05;95749.09;6269520;28;20044;-66
2022/05/14 05:38:27;;;;;;;0.52;0.52;;;;;;;28.59;24.09;95753.03;6276744;28;20049;-62
2022/05/14 05:41:31;;;;;;;0.55;0.50;;;;;;;26.77;26.29;95770.81;6282660;28;20063;-63
2022/05/14 05:44:37;;;;;;;0.80;0.50;;;;;;;25.59;26.86;95762.91;6288581;28;20056;-62
2022/05/14 05:47:41;;;;;;;0.47;0.43;;;;;;;24.81;29.00;95756.00;6269141;28;20041;-62
2022/05/14 05:50:44;;;;;;;0.30;0.30;;;;;;;24.61;28.97;95764.19;6268174;28;20049;-63
2022/05/14 05:57:10;;;;;;;1.90;0.70;;;;;;;25.16;26.82;95752.91;6277995;28;20037;-62
2022/05/14 06:00:16;;;;;;;0.60;0.32;;;;;;;26.10;26.06;95759.13;6284063;28;20399;-62
2022/05/14 06:03:17;;;;;;;0.43;0.40;;;;;;;27.39;24.71;95767.03;6292696;28;20052;-64
2022/05/14 06:06:19;;;;;;;0.90;0.50;;;;;;;26.28;25.29;95761.03;6292778;28;20054;-63
2022/05/14 06:09:29;;;;;;;0.60;0.45;;;;;;;24.76;26.29;95753.13;6281275;28;20048;-63
2022/05/14 06:12:35;;;;;;;0.63;0.30;;;;;;;22.94;28.16;95762.72;6280905;28;20048;-62
2022/05/14 06:15:42;;;;;;;1.30;0.43;;;;;;;21.62;30.12;95767.25;6289151;28;20066;-63
2022/05/14 06:18:45;;;;;;;3.40;1.50;;;;;;;20.53;31.55;95778.16;6287176;28;20207;-62
2022/05/14 06:21:46;;;;;;;2.50;2.00;;;;;;;19.95;31.88;95775.31;6283507;28;20497;-63
2022/05/14 06:24:49;;;;;;;1.25;1.15;;;;;;;19.21;33.40;95780.56;6269710;28;20537;-63
2022/05/14 06:27:54;;;;;;;1.77;1.67;;;;;;;19.25;32.55;95789.88;6262076;28;20040;-63
2022/05/14 06:30:58;;;;;;;3.20;2.00;;;;;;;18.79;34.15;95795.19;6275068;28;20047;-62
2022/05/14 06:34:00;;;;;;;1.73;1.20;;;;;;;18.94;34.45;95794.41;6284411;28;20403;-63
2022/05/14 06:37:02;;;;;;;1.55;1.20;;;;;;;18.81;34.70;95793.19;6276768;28;20043;-63
2022/05/14 06:40:06;;;;;;;1.25;1.02;;;;;;;18.60;34.80;95791.13;6272489;28;20045;-63
2022/05/14 06:43:08;;;;;;;0.98;0.90;;;;;;;18.48;35.51;95797.03;6276643;28;20049;-63
2022/05/14 06:46:10;;;;;;;1.35;0.95;;;;;;;18.38;35.32;95792.75;6274157;28;20076;-63
2022/05/14 06:49:13;;;;;;;1.40;1.10;;;;;;;18.98;34.89;95793.91;6274323;28;20059;-62
2022/05/14 06:52:19;;;;;;;0.95;0.80;;;;;;;19.10;34.57;95794.31;6277122;28;20040;-62
2022/05/14 06:55:23;;;;;;;1.95;0.93;;;;;;;18.84;34.76;95797.34;6282332;28;20049;-62
2022/05/14 06:58:33;;;;;;;0.80;0.70;;;;;;;18.47;35.33;95812.19;6287663;28;20068;-63
2022/05/14 07:01:39;;;;;;;1.27;0.77;;;;;;;18.32;35.59;95809.44;6269091;28;20045;-62
2022/05/14 07:08:08;;;;;;;1.65;0.73;;;;;;;19.92;33.23;95817.59;6260604;28;20128;-66
2022/05/14 07:11:12;;;;;;;0.80;0.60;;;;;;;19.70;33.19;95820.16;6270338;28;20049;-65
2022/05/14 07:14:19;;;;;;;1.27;1.00;;;;;;;20.83;32.09;95826.19;6286014;28;20045;-66
2022/05/14 07:17:20;;;;;;;1.23;0.88;;;;;;;23.00;28.95;95832.47;6292505;28;20047;-65
2022/05/14 07:20:24;;;;;;;1.00;0.70;;;;;;;22.19;29.64;95822.44;6269052;28;20064;-64
2022/05/14 07:23:31;;;;;;;1.15;0.90;;;;;;;20.95;31.44;95818.50;6272462;28;20045;-66
2022/05/14 07:26:39;;;;;;;4.55;0.93;;;;;;;20.70;32.13;95810.00;6289321;28;20498;-64
2022/05/14 07:29:45;;;;;;;1.10;1.00;;;;;;;23.49;28.82;95827.81;6287082;28;20046;-64
2022/05/14 07:32:47;;;;;;;1.30;0.60;;;;;;;27.16;23.93;95825.34;6277455;28;20526;-65
2022/05/14 07:35:50;;;;;;;0.55;0.45;;;;;;;26.27;24.04;95835.72;6281194;28;20123;-66
2022/05/14 07:38:58;;;;;;;0.85;0.50;;;;;;;23.86;26.56;95828.25;6289041;28;20033;-66
2022/05/14 07:42:03;;;;;;;0.98;0.75;;;;;;;22.17;29.06;95829.00;6284387;28;20060;-65
2022/05/14 07:45:11;;;;;;;1.10;0.90;;;;;;;21.21;30.35;95836.66;6272656;28;20068;-66
2022/05/14 07:48:24;;;;;;;1.13;0.60;;;;;;;20.47;32.02;95848.34;6273835;28;20055;-65
2022/05/14 07:51:31;;;;;;;0.85;0.40;;;;;;;20.12;31.84;95834.72;6279903;28;20138;-65
2022/05/14 07:54:37;;;;;;;0.75;0.50;;;;;;;20.12;32.15;95856.09;6271327;28;20044;-65
2022/05/14 07:57:38;;;;;;;;;;;;;;;20.81;30.98;95846.94;6276363;28;20060;-65
2022/05/14 08:00:40;;;;;;;0.45;0.45;;;;;;;21.40;30.00;95852.13;6281183;28;19920;-65
2022/05/14 08:03:47;;;;;;;0.80;0.60;;;;;;;22.78;27.98;95858.59;6280618;28;20053;-65
2022/05/14 08:06:51;;;;;;;0.52;0.40;;;;;;;22.72;27.74;95854.03;6283711;28;20036;-63
2022/05/14 08:09:55;;;;;;;0.68;0.50;;;;;;;22.05;28.18;95857.34;6281658;28;20175;-64
2022/05/14 08:12:57;;;;;;;0.40;0.40;;;;;;;21.35;29.14;95861.69;6280096;28;20051;-64
2022/05/14 08:15:58;;;;;;;0.30;0.30;;;;;;;20.44;30.82;95863.91;6295123;28;20049;-63
2022/05/14 08:19:00;;;;;;;0.60;0.60;;;;;;;20.25;31.68;95855.44;6294134;28;20056;-64
2022/05/14 08:25:25;;;;;;;1.53;1.40;;;;;;;20.14;31.84;95875.44;6295898;28;20449;-65
2022/05/14 08:28:31;;;;;;;1.23;1.05;;;;;;;20.01;32.42;95875.22;6296234;28;20429;-63
2022/05/14 08:31:38;;;;;;;1.08;0.90;;;;;;;20.37;31.40;95885.19;6296126;28;20096;-63
2022/05/14 08:34:45;;;;;;;1.20;0.75;;;;;;;20.89;30.92;95889.63;6278302;28;20098;-64
2022/05/14 08:37:49;;;;;;;0.85;0.85;;;;;;;23.41;28.02;95897.81;6270683;28;20052;-65
2022/05/14 08:40:57;;;;;;;0.70;0.70;;;;;;;24.65;25.47;95887.25;6293495;28;20052;-64
2022/05/14 08:44:06;;;;;;;0.70;0.52;;;;;;;24.58;25.07;95894.53;6296314;28;20045;-64
2022/05/14 08:47:36;;;;;;;0.50;0.40;;;;;;;24.41;25.40;95898.69;6295828;28;20043;-66
2022/05/14 08:50:39;;;;;;;0.50;0.40;;;;;;;23.28;26.10;95901.31;6287560;28;20045;-64
2022/05/14 08:53:43;;;;;;;0.50;0.40;;;;;;;22.62;26.81;95888.44;6295351;28;20044;-64
2022/05/14 08:57:02;;;;;;;0.45;0.40;;;;;;;21.75;28.19;95889.69;6294931;28;20387;-64
2022/05/14 09:00:07;;;;;;;0.30;0.30;;;;;;;21.02;28.85;95904.97;6295860;28;20064;-64
2022/05/14 09:03:09;;;;;;;2.50;0.32;;;;;;;20.70;29.62;95900.88;6295208;28;20145;-63
2022/05/14 09:06:13;;;;;;;0.43;0.40;;;;;;;19.92;30.89;95903.84;6278301;28;20557;-65
2022/05/14 09:09:14;;;;;;;0.98;0.70;;;;;;;19.13;32.22;95902.44;6273802;28;20025;-63
2022/05/14 09:12:19;;;;;;;;;;;;;;;19.13;32.21;95907.78;6253708;28;20131;-65
2022/05/14 09:15:22;;;;;;;0.70;0.60;;;;;;;19.14;32.38;95917.47;6285499;28;19920;-64
2022/05/14 09:18:34;;;;;;;1.27;0.90;;;;;;;19.24;31.08;95910.88;6286090;28;20041;-66
2022/05/14 09:21:49;;;;;;;1.65;0.80;;;;;;;19.83;29.77;95920.13;6281709;28;20033;-64
2022/05/14 09:25:14;;;;;;;2.85;0.40;;;;;;;20.26;28.50;95910.53;6285732;28;20048;-64
2022/05/14 09:28:41;;;;;;;1.13;0.50;;;;;;;20.70;27.77;95915.09;6279743;28;20053;-66
2022/05/14 09:31:53;;;;;;;0.50;0.50;;;;;;;21.96;25.88;95924.44;6260243;28;20045;-64
2022/05/14 09:35:15;;;;;;;0.30;0.30;;;;;;;23.21;24.40;95916.53;6269286;28;20041;-64
2022/05/14 09:38:22;;;;;;;2.20;1.77;;;;;;;22.55;24.98;95927.78;6280937;28;20492;-63
2022/05/14 09:41:37;;;;;;;0.70;0.50;;;;;;;23.52;24.07;95913.31;6279696;28;20041;-64
2022/05/14 09:44:44;;;;;;;0.45;0.32;;;;;;;25.70;21.71;95915.75;6278381;28;20040;-64
2022/05/14 09:47:46;;;;;;;1.90;0.38;;;;;;;26.60;20.51;95926.25;6271319;28;20041;-64
2022/05/14 09:50:59;;;;;;;1.58;0.20;;;;;;;26.42;20.17;95935.13;6272426;28;20052;-64
2022/05/14 09:54:29;;;;;;;0.30;0.20;;;;;;;26.74;20.35;95925.06;6275814;28;20531;-64
2022/05/14 09:57:39;;;;;;;0.63;0.40;;;;;;;28.01;19.63;95932.41;6283318;28;20037;-64
2022/05/14 10:01:00;;;;;;;0.45;0.35;;;;;;;27.05;20.39;95926.81;6284737;28;20048;-63
2022/05/14 10:04:14;;;;;;;0.75;0.40;;;;;;;26.60;20.19;95926.25;6278329;28;20525;-64
2022/05/14 10:07:25;;;;;;;0.20;0.20;;;;;;;26.18;20.52;95923.31;6269304;28;20141;-64
2022/05/14 10:11:02;;;;;;;1.00;0.30;;;;;;;24.91;21.92;95922.34;6269037;28;20399;-63
2022/05/14 10:14:12;;;;;;;0.50;0.30;;;;;;;23.61;22.99;95912.13;6270088;28;20154;-64
2022/05/14 10:17:19;;;;;;;0.73;0.40;;;;;;;22.24;25.22;95904.91;6278059;28;20056;-64
2022/05/14 10:20:23;;;;;;;0.40;0.40;;;;;;;21.79;25.83;95912.34;6268745;28;20061;-63
2022/05/14 10:27:25;;;;;;;1.38;0.75;;;;;;;20.83;26.51;95927.78;6283283;28;20412;-64
2022/05/14 10:30:47;;;;;;;1.45;1.00;;;;;;;19.95;27.28;95918.69;6243624;28;20045;-65
2022/05/14 10:33:57;;;;;;;1.83;0.90;;;;;;;19.88;27.50;95918.59;6280734;28;20565;-65
2022/05/14 10:37:04;;;;;;;0.50;0.40;;;;;;;21.55;25.67;95915.44;6276546;28;20032;-64
2022/05/14 10:40:19;;;;;;;1.05;0.63;;;;;;;23.33;23.35;95906.06;6281482;28;20550;-64
2022/05/14 10:43:54;;;;;;;1.85;0.35;;;;;;;25.26;21.45;95898.66;6272391;28;20044;-64
2022/05/14 10:47:02;;;;;;;1.40;0.50;;;;;;;25.69;21.11;95896.09;6276304;28;20040;-64
2022/05/14 10:50:16;;;;;;;0.55;0.30;;;;;;;24.18;22.66;95891.91;6277680;28;20073;-64
2022/05/14 10:53:18;;;;;;;0.13;0.13;;;;;;;23.49;23.25;95898.44;6268517;28;20124;-64
2022/05/14 10:56:50;;;;;;;0.28;0.20;;;;;;;22.81;24.03;95901.09;6273555;28;20063;-64
2022/05/14 11:00:12;;;;;;;0.38;0.20;;;;;;;23.92;22.68;95897.25;6282978;28;20131;-64
2022/05/14 11:03:36;;;;;;;0.80;0.43;;;;;;;25.08;20.77;95908.22;6282510;28;20056;-64
2022/05/14 11:06:48;;;;;;;;;;;;;;;25.03;20.08;95921.50;6290305;28;20082;-64
2022/05/14 11:09:50;;;;;;;1.20;0.28;;;;;;;24.77;20.35;95908.13;6287640;28;20079;-62
2022/05/14 11:12:54;;;;;;;0.77;0.32;;;;;;;25.19;20.00;95905.91;6274203;28;20414;-64
2022/05/14 11:16:05;;;;;;;1.02;0.30;;;;;;;25.59;20.13;95908.38;6272173;28;20056;-64
2022/05/14 11:19:24;;;;;;;1.80;0.32;;;;;;;25.20;20.23;95899.50;6272799;28;20044;-63
2022/05/14 11:22:30;;;;;;;0.90;0.45;;;;;;;24.82;20.47;95917.22;6270791;28;20513;-63
2022/05/14 11:25:35;;;;;;;0.47;0.30;;;;;;;24.85;20.33;95902.50;6279117;28;20047;-67
2022/05/14 11:28:40;;;;;;;0.57;0.30;;;;;;;24.97;20.39;95906.22;6290411;28;20041;-64
2022/05/14 11:32:11;;;;;;;0.13;0.13;;;;;;;25.39;20.25;95903.94;6280743;28;20072;-63
2022/05/14 11:35:14;;;;;;;1.13;0.50;;;;;;;25.40;19.65;95911.00;6296296;28;20051;-63
2022/05/14 11:38:24;;;;;;;0.98;0.40;;;;;;;25.34;20.05;95911.84;6287984;28;20048;-63
2022/05/14 11:41:32;;;;;;;0.30;0.20;;;;;;;24.99;20.13;95916.75;6303172;28;20040;-62
2022/05/14 11:44:50;;;;;;;0.30;0.30;;;;;;;24.60;20.34;95911.28;6254876;28;20053;-63
2022/05/14 11:48:22;;;;;;;1.00;0.50;;;;;;;24.39;21.01;95898.06;6295028;28;20040;-63
2022/05/14 11:51:47;;;;;;;1.92;0.50;;;;;;;23.38;22.15;95900.91;6322383;28;20036;-62
2022/05/14 11:54:56;;;;;;;1.38;0.80;;;;;;;22.33;23.54;95898.34;6321387;28;20043;-64
2022/05/14 11:58:41;;;;;;;1.50;0.65;;;;;;;21.91;24.15;95904.63;6275304;28;20430;-63
2022/05/14 12:01:50;;;;;;;0.82;0.50;;;;;;;22.47;23.74;95898.44;6155720;28;20137;-63
2022/05/14 12:04:57;;;;;;;1.48;0.40;;;;;;;23.28;22.68;95894.06;6193178;28;20053;-63
2022/05/14 12:08:19;;;;;;;0.38;0.38;;;;;;;23.33;22.48;95895.34;6246620;28;20057;-64
2022/05/14 12:11:35;;;;;;;0.82;0.60;;;;;;;22.69;23.52;95908.06;6246818;28;20056;-63
2022/05/14 12:14:37;;;;;;;0.85;0.60;;;;;;;21.53;24.61;95907.59;6250024;28;20053;-62
2022/05/14 12:17:47;;;;;;;0.20;0.20;;;;;;;20.84;24.93;95913.41;6262110;28;20124;-63
2022/05/14 12:21:06;;;;;;;1.35;0.50;;;;;;;20.51;25.57;95904.91;6248328;28;20503;-63
2022/05/14 12:24:23;;;;;;;0.75;0.60;;;;;;;20.13;26.01;95908.50;6245960;28;20056;-64
2022/05/14 12:27:26;;;;;;;0.85;0.50;;;;;;;20.30;26.02;95924.38;6257140;28;20067;-64
2022/05/14 12:34:03;;;;;;;0.63;0.50;;;;;;;21.82;23.41;95917.31;6251986;28;20499;-63
2022/05/14 12:37:41;;;;;;;0.98;0.60;;;;;;;22.15;23.15;95922.94;6254322;28;20041;-63
2022/05/14 12:40:46;;;;;;;0.60;0.40;;;;;;;22.30;22.61;95925.56;6255484;28;20171;-63
2022/05/14 12:43:52;;;;;;;0.32;0.30;;;;;;;22.30;22.50;95940.81;6255714;28;20045;-63
2022/05/14 12:47:01;;;;;;;0.90;0.30;;;;;;;21.94;22.91;95953.28;6251881;28;20418;-64
2022/05/14 12:50:14;;;;;;;0.30;0.20;;;;;;;21.63;23.59;95944.78;6245537;28;20045;-64
2022/05/14 12:53:15;;;;;;;0.77;0.50;;;;;;;21.31;23.55;95936.16;6250219;28;20037;-64
2022/05/14 12:56:26;;;;;;;0.98;0.38;;;;;;;21.07;24.59;95938.16;6255662;28;20487;-62
2022/05/14 12:59:30;;;;;;;1.88;0.30;;;;;;;20.97;24.93;95939.47;6250555;28;20045;-64
2022/05/14 13:02:36;;;;;;;1.05;0.25;;;;;;;20.62;25.08;95945.41;6246522;28;20050;-62
2022/05/14 13:05:47;;;;;;;0.77;0.40;;;;;;;20.44;25.17;95941.41;6279095;28;20033;-63
2022/05/14 13:08:55;;;;;;;1.52;0.30;;;;;;;20.15;25.87;95937.69;6295136;28;20040;-63
2022/05/14 13:12:00;;;;;;;0.88;0.30;;;;;;;19.91;26.00;95944.09;6303475;28;20041;-62
2022/05/14 13:15:06;;;;;;;1.60;0.50;;;;;;;19.85;26.10;95937.63;6268837;28;20514;-64
2022/05/14 13:18:24;;;;;;;2.15;0.50;;;;;;;20.02;26.23;95946.34;6277505;28;20068;-63
2022/05/14 13:21:47;;;;;;;0.55;0.50;;;;;;;20.13;26.09;95948.56;6287624;28;20107;-63
2022/05/14 13:24:53;;;;;;;0.55;0.50;;;;;;;20.27;25.72;95933.56;6281390;28;20036;-63
2022/05/14 13:28:12;;;;;;;0.40;0.30;;;;;;;20.41;25.68;95930.09;6277069;28;20073;-63
2022/05/14 13:31:22;;;;;;;0.40;0.40;;;;;;;20.18;26.03;95935.50;6270807;28;20131;-62
2022/05/14 13:37:48;;;;;;;0.75;0.52;;;;;;;19.68;26.42;95934.28;6275371;28;20068;-62
2022/05/14 13:40:56;;;;;;;3.72;1.15;;;;;;;19.46;26.59;95940.41;6277827;28;20045;-63
2022/05/14 13:44:05;;;;;;;1.73;0.93;;;;;;;19.33;27.17;95940.97;6277482;28;20079;-63
2022/05/14 13:47:10;;;;;;;3.08;1.73;;;;;;;18.92;27.33;95933.22;6282087;28;20047;-64
2022/05/14 13:50:21;;;;;;;3.60;1.85;;;;;;;18.43;27.87;95927.22;6278165;28;20151;-64
2022/05/14 13:53:35;;;;;;;1.92;1.35;;;;;;;18.03;28.88;95934.31;6283251;28;20119;-63
2022/05/14 13:56:37;;;;;;;1.67;1.40;;;;;;;17.76;29.28;95936.31;6281630;28;20041;-67
2022/05/14 13:59:42;;;;;;;1.20;0.82;;;;;;;17.65;29.57;95934.78;6281068;28;20060;-66
2022/05/14 14:03:00;;;;;;;4.38;2.00;;;;;;;17.61;29.69;95953.94;6276506;28;20045;-63
2022/05/14 14:06:02;;;;;;;1.58;1.15;;;;;;;17.46;29.78;95949.25;6275308;28;20075;-64
2022/05/14 14:09:08;;;;;;;1.55;0.90;;;;;;;17.26;30.58;95950.56;6280731;28;20457;-64
2022/05/14 14:12:11;;;;;;;3.42;1.00;;;;;;;17.21;30.78;95958.19;6277160;28;20037;-64
2022/05/14 14:15:18;;;;;;;4.63;2.20;;;;;;;17.21;31.02;95963.50;6284982;28;20044;-64
2022/05/14 14:18:22;;;;;;;2.33;1.63;;;;;;;17.20;30.51;95956.53;6282843;28;20048;-71
2022/05/14 14:21:28;;;;;;;5.15;2.17;;;;;;;17.15;30.94;95958.84;6269780;28;20054;-63
2022/05/14 14:24:29;;;;;;;3.65;1.17;;;;;;;17.19;30.92;95962.84;6275760;28;20510;-65
2022/05/14 14:27:31;;;;;;;3.35;1.48;;;;;;;17.32;30.86;95962.34;6271525;28;20506;-64
2022/05/14 14:30:36;;;;;;;3.10;1.00;;;;;;;17.41;30.69;95964.88;6277332;28;20045;-64
2022/05/14 14:33:38;;;;;;;2.33;0.88;;;;;;;17.50;30.65;95966.56;6274810;28;20442;-64
2022/05/14 14:36:40;;;;;;;1.85;0.70;;;;;;;17.64;30.68;95953.59;6295599;28;20528;-64
2022/05/14 14:39:44;;;;;;;0.73;0.60;;;;;;;17.62;30.92;95960.91;6282272;28;20530;-63
2022/05/14 14:42:47;;;;;;;0.82;0.60;;;;;;;17.80;30.34;95958.09;6282164;28;20529;-64
2022/05/14 14:45:54;;;;;;;1.40;0.60;;;;;;;17.88;30.22;95956.28;6280391;28;20493;-64
2022/05/14 14:49:08;;;;;;;0.93;0.55;;;;;;;17.86;30.00;95955.63;6277972;28;20037;-63
2022/05/14 14:52:09;;;;;;;2.55;1.60;;;;;;;17.79;30.54;95967.94;6273700;28;20053;-64
2022/05/14 14:55:17;;;;;;;1.05;0.93;;;;;;;17.57;31.20;95957.91;6274780;28;20071;-64
2022/05/14 14:58:23;;;;;;;1.55;0.80;;;;;;;17.37;31.95;95962.72;6271185;28;20123;-64
2022/05/14 15:01:41;;;;;;;1.65;0.70;;;;;;;17.18;32.85;95974.44;6260843;28;20426;-64
2022/05/14 15:04:51;;;;;;;1.27;0.80;;;;;;;16.85;34.07;95987.66;6291510;28;20430;-64
2022/05/14 15:07:58;;;;;;;1.20;0.63;;;;;;;16.77;34.69;95987.63;6293567;28;20040;-63
2022/05/14 15:11:09;;;;;;;1.23;0.60;;;;;;;16.37;35.03;95981.06;6283653;28;20045;-64