Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/16 00:01:59;;;;;;;;;;;17.30;99.90;;;;;;1901141;74;20185;-69
2021/09/16 00:04:26;;;;;;;;;;;17.30;99.90;;;;;;1896318;74;20126;-69
2021/09/16 00:06:52;;;;;;;;;;;17.40;99.90;;;;;;1900378;75;20511;-70
2021/09/16 00:09:19;;;;;;;;;;;17.40;99.90;;;;;;1911692;74;20171;-70
2021/09/16 00:11:46;;;;;;;;;;;17.30;99.90;;;;;;1911644;74;20200;-69
2021/09/16 00:14:13;;;;;;;;;;;17.30;99.90;;;;;;1922431;74;20203;-69
2021/09/16 00:16:40;;;;;;;;;;;17.30;99.90;;;;;;1914967;74;20197;-70
2021/09/16 00:19:06;;;;;;;;;;;17.30;99.90;;;;;;1900783;74;20195;-69
2021/09/16 00:21:33;;;;;;;;;;;17.20;99.90;;;;;;1893549;75;20173;-70
2021/09/16 00:24:00;;;;;;;;;;;17.10;99.90;;;;;;1903489;74;20118;-70
2021/09/16 00:26:27;;;;;;;;;;;17.20;99.90;;;;;;1902610;75;20169;-70
2021/09/16 00:28:54;;;;;;;;;;;17.20;99.90;;;;;;1915050;74;20166;-70
2021/09/16 00:31:20;;;;;;;;;;;17.20;99.90;;;;;;1900762;74;20110;-70
2021/09/16 00:33:47;;;;;;;;;;;17.10;99.90;;;;;;1890982;76;20212;-70
2021/09/16 00:36:14;;;;;;;;;;;17.10;99.90;;;;;;1891154;75;20173;-70
2021/09/16 00:38:41;;;;;;;;;;;17.00;99.90;;;;;;1899281;74;20200;-70
2021/09/16 00:41:08;;;;;;;;;;;17.10;99.90;;;;;;1912316;74;20201;-70
2021/09/16 00:43:35;;;;;;;;;;;17.20;99.90;;;;;;1895506;74;20145;-70
2021/09/16 00:46:03;;;;;;;;;;;17.20;99.90;;;;;;1894264;76;20261;-70
2021/09/16 00:48:30;;;;;;;;;;;17.20;99.90;;;;;;1903315;75;20154;-70
2021/09/16 00:50:57;;;;;;;;;;;17.10;99.90;;;;;;1903932;74;20186;-70
2021/09/16 00:53:24;;;;;;;;;;;17.10;99.90;;;;;;1898965;75;20115;-70
2021/09/16 00:55:52;;;;;;;;;;;17.10;99.90;;;;;;1894009;75;20161;-70
2021/09/16 00:58:20;;;;;;;;;;;17.10;99.90;;;;;;1894078;75;20122;-70
2021/09/16 01:00:47;;;;;;;;;;;17.00;99.90;;;;;;1910790;74;20154;-70
2021/09/16 01:03:14;;;;;;;;;;;16.90;99.90;;;;;;1893378;75;20173;-70
2021/09/16 01:05:41;;;;;;;;;;;16.90;99.90;;;;;;1896314;74;20188;-70
2021/09/16 01:08:08;;;;;;;;;;;17.00;99.90;;;;;;1908913;74;20126;-71
2021/09/16 01:10:35;;;;;;;;;;;17.00;99.90;;;;;;1910625;74;20178;-70
2021/09/16 01:13:01;;;;;;;;;;;17.00;99.90;;;;;;1924750;74;20200;-70
2021/09/16 01:15:28;;;;;;;;;;;17.00;99.90;;;;;;1896080;73;20153;-70
2021/09/16 01:17:55;;;;;;;;;;;17.00;99.90;;;;;;1877757;76;20222;-70
2021/09/16 01:20:24;;;;;;;;;;;16.90;99.90;;;;;;1906720;74;20125;-69
2021/09/16 01:22:50;;;;;;;;;;;17.00;99.90;;;;;;1897999;75;20223;-70
2021/09/16 01:25:17;;;;;;;;;;;16.90;99.90;;;;;;1906465;75;20185;-70
2021/09/16 01:27:45;;;;;;;;;;;17.00;99.90;;;;;;1887633;75;20114;-70
2021/09/16 01:30:12;;;;;;;;;;;16.90;99.90;;;;;;1894261;74;20145;-70
2021/09/16 01:32:39;;;;;;;;;;;16.80;99.90;;;;;;1898851;74;20181;-70
2021/09/16 01:35:06;;;;;;;;;;;16.90;99.90;;;;;;1891464;76;20300;-70
2021/09/16 01:37:33;;;;;;;;;;;16.90;99.90;;;;;;1897301;75;20496;-70
2021/09/16 01:40:00;;;;;;;;;;;16.90;99.90;;;;;;1909837;74;20156;-70
2021/09/16 01:42:27;;;;;;;;;;;16.90;99.90;;;;;;1902522;74;20478;-70
2021/09/16 01:44:54;;;;;;;;;;;16.80;99.90;;;;;;1893999;75;20166;-70
2021/09/16 01:47:20;;;;;;;;;;;16.70;99.90;;;;;;1897037;75;20103;-70
2021/09/16 01:49:47;;;;;;;;;;;16.70;99.90;;;;;;1905529;74;20206;-70
2021/09/16 01:52:16;;;;;;;;;;;16.60;99.90;;;;;;1913980;74;20182;-70
2021/09/16 01:54:43;;;;;;;;;;;16.60;99.90;;;;;;1909081;73;20169;-70
2021/09/16 01:57:10;;;;;;;;;;;16.60;99.90;;;;;;1905946;74;20166;-70
2021/09/16 01:59:37;;;;;;;;;;;16.70;99.90;;;;;;1894235;75;20192;-70
2021/09/16 02:02:04;;;;;;;;;;;16.60;99.90;;;;;;1914607;74;20191;-69
2021/09/16 02:04:30;;;;;;;;;;;16.50;99.90;;;;;;1902136;74;20259;-69
2021/09/16 02:06:57;;;;;;;;;;;16.50;99.90;;;;;;1901673;74;20177;-69
2021/09/16 02:09:24;;;;;;;;;;;16.50;99.90;;;;;;1909358;75;20177;-70
2021/09/16 02:11:51;;;;;;;;;;;16.40;99.90;;;;;;1910434;75;20181;-70
2021/09/16 02:14:18;;;;;;;;;;;16.40;99.90;;;;;;1897253;75;20347;-70
2021/09/16 02:16:44;;;;;;;;;;;16.40;99.90;;;;;;1893987;75;20189;-70
2021/09/16 02:19:11;;;;;;;;;;;16.40;99.90;;;;;;1905033;74;20118;-70
2021/09/16 02:21:38;;;;;;;;;;;16.40;99.90;;;;;;1924603;74;20208;-70
2021/09/16 02:24:05;;;;;;;;;;;16.30;99.90;;;;;;1903293;74;20165;-70
2021/09/16 02:26:32;;;;;;;;;;;16.20;99.90;;;;;;1894123;76;20384;-70
2021/09/16 02:28:59;;;;;;;;;;;16.30;99.90;;;;;;1892272;75;20166;-70
2021/09/16 02:31:25;;;;;;;;;;;16.20;99.90;;;;;;1894723;74;20694;-70
2021/09/16 02:33:52;;;;;;;;;;;16.20;99.90;;;;;;1893592;74;20268;-70
2021/09/16 02:36:19;;;;;;;;;;;16.20;99.90;;;;;;1901518;74;20173;-70
2021/09/16 02:38:47;;;;;;;;;;;16.10;99.90;;;;;;1892659;75;20276;-70
2021/09/16 02:41:14;;;;;;;;;;;16.10;99.90;;;;;;1894815;75;20146;-70
2021/09/16 02:43:41;;;;;;;;;;;16.10;99.90;;;;;;1893892;75;20173;-70
2021/09/16 02:46:07;;;;;;;;;;;16.00;99.90;;;;;;1894340;74;20470;-69
2021/09/16 02:48:34;;;;;;;;;;;16.00;99.90;;;;;;1893571;75;20134;-69
2021/09/16 02:51:01;;;;;;;;;;;16.10;99.90;;;;;;1896364;74;20457;-69
2021/09/16 02:53:28;;;;;;;;;;;16.00;99.90;;;;;;1907289;75;20455;-69
2021/09/16 02:55:55;;;;;;;;;;;16.10;99.90;;;;;;1883425;75;20180;-69
2021/09/16 02:58:21;;;;;;;;;;;16.00;99.90;;;;;;1894139;75;21235;-69
2021/09/16 03:00:48;;;;;;;;;;;15.90;99.90;;;;;;1899729;74;20128;-69
2021/09/16 03:03:15;;;;;;;;;;;15.90;99.90;;;;;;1899241;75;20525;-69
2021/09/16 03:05:42;;;;;;;;;;;16.00;99.90;;;;;;1906860;75;20204;-69
2021/09/16 03:08:09;;;;;;;;;;;15.90;99.90;;;;;;1903706;74;20119;-69
2021/09/16 03:10:36;;;;;;;;;;;16.00;99.90;;;;;;1896785;75;20493;-69
2021/09/16 03:13:02;;;;;;;;;;;15.90;99.90;;;;;;1902549;75;20127;-69
2021/09/16 03:15:29;;;;;;;;;;;15.90;99.90;;;;;;1891538;75;20507;-69
2021/09/16 03:17:56;;;;;;;;;;;16.00;99.90;;;;;;1904079;74;20261;-69
2021/09/16 03:20:23;;;;;;;;;;;15.90;99.90;;;;;;1893163;75;20434;-69
2021/09/16 03:22:50;;;;;;;;;;;15.90;99.90;;;;;;1896791;75;20211;-69
2021/09/16 03:25:17;;;;;;;;;;;15.90;99.90;;;;;;1904254;74;20174;-69
2021/09/16 03:27:44;;;;;;;;;;;15.80;99.90;;;;;;1902287;75;20153;-69
2021/09/16 03:30:12;;;;;;;;;;;15.90;99.90;;;;;;1896648;75;20219;-69
2021/09/16 03:32:39;;;;;;;;;;;15.80;99.90;;;;;;1905137;75;20153;-69
2021/09/16 03:35:06;;;;;;;;;;;15.90;99.90;;;;;;1897438;75;20219;-70
2021/09/16 03:37:33;;;;;;;;;;;15.80;99.90;;;;;;1894056;75;20125;-70
2021/09/16 03:40:00;;;;;;;;;;;15.80;99.90;;;;;;1901253;74;20165;-70
2021/09/16 03:42:27;;;;;;;;;;;15.80;99.90;;;;;;1893747;75;20423;-70
2021/09/16 03:44:54;;;;;;;;;;;15.70;99.90;;;;;;1894231;76;20353;-69
2021/09/16 03:47:21;;;;;;;;;;;15.80;99.90;;;;;;1898161;75;20169;-69
2021/09/16 03:49:47;;;;;;;;;;;15.80;99.90;;;;;;1892591;75;20466;-69
2021/09/16 03:52:14;;;;;;;;;;;15.80;99.90;;;;;;1891481;75;20367;-69
2021/09/16 03:54:41;;;;;;;;;;;15.80;99.90;;;;;;1892845;75;20221;-69
2021/09/16 03:57:08;;;;;;;;;;;15.80;99.90;;;;;;1893676;74;20207;-69
2021/09/16 03:59:35;;;;;;;;;;;15.70;99.90;;;;;;1891412;76;20196;-69
2021/09/16 04:02:02;;;;;;;;;;;15.80;99.90;;;;;;1888348;75;20141;-69
2021/09/16 04:04:29;;;;;;;;;;;15.70;99.90;;;;;;1902450;74;20219;-69
2021/09/16 04:06:55;;;;;;;;;;;15.70;99.90;;;;;;1893349;75;20207;-69
2021/09/16 04:09:22;;;;;;;;;;;15.70;99.90;;;;;;1899573;75;20205;-69
2021/09/16 04:11:49;;;;;;;;;;;15.70;99.90;;;;;;1907339;74;20186;-69
2021/09/16 04:14:16;;;;;;;;;;;15.80;99.90;;;;;;1909544;75;20123;-69
2021/09/16 04:16:43;;;;;;;;;;;15.70;99.90;;;;;;1896931;75;20205;-69
2021/09/16 04:19:10;;;;;;;;;;;15.60;99.90;;;;;;1894695;74;20110;-69
2021/09/16 04:21:37;;;;;;;;;;;15.60;99.90;;;;;;1902003;75;20149;-69
2021/09/16 04:24:04;;;;;;;;;;;15.60;99.90;;;;;;1900980;75;20177;-69
2021/09/16 04:26:30;;;;;;;;;;;15.60;99.90;;;;;;1910500;75;20122;-69
2021/09/16 04:28:57;;;;;;;;;;;15.60;99.90;;;;;;1903482;74;20172;-69
2021/09/16 04:31:24;;;;;;;;;;;15.60;99.90;;;;;;1893434;75;20232;-69
2021/09/16 04:33:51;;;;;;;;;;;15.60;99.90;;;;;;1901164;74;20165;-69
2021/09/16 04:36:18;;;;;;;;;;;15.70;99.90;;;;;;1900223;75;20173;-69
2021/09/16 04:38:44;;;;;;;;;;;15.70;99.90;;;;;;1894215;75;20215;-69
2021/09/16 04:41:11;;;;;;;;;;;15.70;99.90;;;;;;1907169;75;20153;-69
2021/09/16 04:43:38;;;;;;;;;;;15.70;99.90;;;;;;1899582;74;20181;-69
2021/09/16 04:46:05;;;;;;;;;;;15.80;99.90;;;;;;1894028;75;20119;-69
2021/09/16 04:48:32;;;;;;;;;;;15.80;99.90;;;;;;1891657;75;20146;-69
2021/09/16 04:50:58;;;;;;;;;;;15.80;99.90;;;;;;1904805;74;20204;-69
2021/09/16 04:53:25;;;;;;;;;;;15.70;99.90;;;;;;1908825;74;20153;-69
2021/09/16 04:55:52;;;;;;;;;;;15.60;99.90;;;;;;1894763;74;20228;-69
2021/09/16 04:58:19;;;;;;;;;;;15.80;99.90;;;;;;1925216;74;20152;-70
2021/09/16 05:00:46;;;;;;;;;;;15.80;99.90;;;;;;1908093;74;20213;-70
2021/09/16 05:03:12;;;;;;;;;;;15.80;99.90;;;;;;1895671;75;20203;-70
2021/09/16 05:05:39;;;;;;;;;;;15.80;99.90;;;;;;1891719;75;20106;-70
2021/09/16 05:08:06;;;;;;;;;;;15.70;99.90;;;;;;1895532;75;20225;-70
2021/09/16 05:10:33;;;;;;;;;;;15.80;99.90;;;;;;1905662;75;20177;-70
2021/09/16 05:13:00;;;;;;;;;;;15.70;99.90;;;;;;1891267;76;20106;-70
2021/09/16 05:15:26;;;;;;;;;;;15.80;99.90;;;;;;1896696;74;20233;-70
2021/09/16 05:17:53;;;;;;;;;;;15.80;99.90;;;;;;1910526;75;20130;-70
2021/09/16 05:20:20;;;;;;;;;;;15.80;99.90;;;;;;1907272;75;20122;-70
2021/09/16 05:22:47;;;;;;;;;;;15.80;99.90;;;;;;1902689;74;20211;-69
2021/09/16 05:25:14;;;;;;;;;;;15.80;99.90;;;;;;1911906;74;20171;-69
2021/09/16 05:27:40;;;;;;;;;;;15.70;99.90;;;;;;1908811;75;20177;-69
2021/09/16 05:30:08;;;;;;;;;;;15.80;99.90;;;;;;1895554;74;20427;-69
2021/09/16 05:32:35;;;;;;;;;;;15.80;99.90;;;;;;1899131;75;20481;-69
2021/09/16 05:35:02;;;;;;;;;;;15.80;99.90;;;;;;1906461;75;20118;-70
2021/09/16 05:37:30;;;;;;;;;;;15.70;99.90;;;;;;1918728;74;20155;-70
2021/09/16 05:39:57;;;;;;;;;;;15.70;99.90;;;;;;1935947;74;20165;-70
2021/09/16 05:42:25;;;;;;;;;;;15.70;99.90;;;;;;1916937;73;20196;-71
2021/09/16 05:44:53;;;;;;;;;;;15.70;99.90;;;;;;1892479;75;20118;-71
2021/09/16 05:47:20;;;;;;;;;;;15.80;99.90;;;;;;1897668;75;20154;-71
2021/09/16 05:49:47;;;;;;;;;;;15.80;99.90;;;;;;1888617;75;20200;-71
2021/09/16 05:52:14;;;;;;;;;;;15.80;99.90;;;;;;1896640;74;20181;-71
2021/09/16 05:54:41;;;;;;;;;;;15.90;99.90;;;;;;1897930;75;20208;-72
2021/09/16 05:57:07;;;;;;;;;;;15.90;99.90;;;;;;1895124;74;20450;-71
2021/09/16 05:59:34;;;;;;;;;;;15.90;99.90;;;;;;1896175;75;20117;-71
2021/09/16 06:02:01;;;;;;;;;;;15.90;99.90;;;;;;1895856;74;20219;-71
2021/09/16 06:04:28;;;;;;;;;;;15.80;99.90;;;;;;1900478;74;20202;-71
2021/09/16 06:06:54;;;;;;;;;;;15.90;99.90;;;;;;1905155;75;20126;-72
2021/09/16 06:09:21;;;;;;;;;;;15.90;99.90;;;;;;1892508;75;20230;-71
2021/09/16 06:11:48;;;;;;;;;;;16.00;99.90;;;;;;1906659;74;20170;-71
2021/09/16 06:14:15;;;;;;;;;;;15.90;99.90;;;;;;1904211;75;20117;-71
2021/09/16 06:16:42;;;;;;;;;;;15.90;99.90;;;;;;1895826;74;20202;-70
2021/09/16 06:19:08;;;;;;;;;;;15.90;99.90;;;;;;1911413;74;20174;-70
2021/09/16 06:21:35;;;;;;;;;;;16.00;99.90;;;;;;1904992;74;20156;-71
2021/09/16 06:24:02;;;;;;;;;;;16.00;99.90;;;;;;1903789;74;20236;-70
2021/09/16 06:26:29;;;;;;;;;;;16.10;99.90;;;;;;1900731;75;20161;-70
2021/09/16 06:28:56;;;;;;;;;;;16.10;99.90;;;;;;1904616;75;20541;-70
2021/09/16 06:31:22;;;;;;;;;;;16.00;99.90;;;;;;1922101;74;20181;-70
2021/09/16 06:33:49;;;;;;;;;;;15.90;99.90;;;;;;1901368;74;20474;-70
2021/09/16 06:36:16;;;;;;;;;;;16.00;99.90;;;;;;1904979;74;20217;-70
2021/09/16 06:38:43;;;;;;;;;;;16.00;99.90;;;;;;1915347;74;20165;-71
2021/09/16 06:41:10;;;;;;;;;;;15.90;99.90;;;;;;1913314;74;20149;-70
2021/09/16 06:43:36;;;;;;;;;;;16.00;99.90;;;;;;1904552;74;20216;-70
2021/09/16 06:46:03;;;;;;;;;;;16.00;99.90;;;;;;1908277;74;20130;-70
2021/09/16 06:48:30;;;;;;;;;;;16.10;99.90;;;;;;1906798;74;20482;-71
2021/09/16 06:50:57;;;;;;;;;;;16.10;99.90;;;;;;1903160;74;20169;-71
2021/09/16 06:53:24;;;;;;;;;;;16.20;99.90;;;;;;1890858;74;20102;-71
2021/09/16 06:55:51;;;;;;;;;;;16.10;99.90;;;;;;1885670;75;20430;-71
2021/09/16 06:58:17;;;;;;;;;;;16.00;99.90;;;;;;1877473;76;20113;-72
2021/09/16 07:00:44;;;;;;;;;;;16.10;99.90;;;;;;1908746;74;20848;-71
2021/09/16 07:03:11;;;;;;;;;;;16.10;99.90;;;;;;1909055;75;20186;-71
2021/09/16 07:05:38;;;;;;;;;;;16.10;99.90;;;;;;1900295;74;20450;-71
2021/09/16 07:08:05;;;;;;;;;;;16.10;99.90;;;;;;1898761;74;20161;-70
2021/09/16 07:10:31;;;;;;;;;;;16.10;99.90;;;;;;1924919;74;20237;-70
2021/09/16 07:12:58;;;;;;;;;;;16.20;99.90;;;;;;1929482;74;20483;-70
2021/09/16 07:15:25;;;;;;;;;;;16.10;99.90;;;;;;1902728;74;20196;-69
2021/09/16 07:17:52;;;;;;;;;;;16.10;99.90;;;;;;1906305;74;20391;-70
2021/09/16 07:20:19;;;;;;;;;;;16.20;99.90;;;;;;1896585;74;20169;-70
2021/09/16 07:22:45;;;;;;;;;;;16.20;99.90;;;;;;1892112;74;20169;-70
2021/09/16 07:25:12;;;;;;;;;;;16.20;99.90;;;;;;1897199;74;20225;-70
2021/09/16 07:27:39;;;;;;;;;;;16.30;99.90;;;;;;1894062;74;20194;-70
2021/09/16 07:30:06;;;;;;;;;;;16.30;99.90;;;;;;1893028;74;20221;-69
2021/09/16 07:32:33;;;;;;;;;;;16.40;99.90;;;;;;1901148;74;20200;-70
2021/09/16 07:35:00;;;;;;;;;;;16.40;99.90;;;;;;1907858;75;20169;-70
2021/09/16 07:37:27;;;;;;;;;;;16.50;99.90;;;;;;1894484;75;20524;-70
2021/09/16 07:39:53;;;;;;;;;;;16.40;99.90;;;;;;1897802;75;20212;-70
2021/09/16 07:42:20;;;;;;;;;;;16.40;99.90;;;;;;1893913;75;20142;-70
2021/09/16 07:44:47;;;;;;;;;;;16.40;99.90;;;;;;1895302;75;20173;-70
2021/09/16 07:47:14;;;;;;;;;;;16.30;99.90;;;;;;1893346;75;20508;-70
2021/09/16 07:49:41;;;;;;;;;;;16.50;99.90;;;;;;1904908;75;20185;-70
2021/09/16 07:52:08;;;;;;;;;;;16.60;99.90;;;;;;1908041;74;20486;-70
2021/09/16 07:54:34;;;;;;;;;;;16.70;99.90;;;;;;1892503;74;20201;-70
2021/09/16 07:57:01;;;;;;;;;;;16.70;99.90;;;;;;1906697;74;20254;-70
2021/09/16 07:59:28;;;;;;;;;;;16.80;99.90;;;;;;1892807;74;20207;-69
2021/09/16 08:01:56;;;;;;;;;;;16.90;99.90;;;;;;1890775;75;20126;-70
2021/09/16 08:04:23;;;;;;;;;;;16.90;99.90;;;;;;1879764;75;20202;-70
2021/09/16 08:06:50;;;;;;;;;;;16.90;99.90;;;;;;1890308;75;20344;-69
2021/09/16 08:09:17;;;;;;;;;;;16.90;99.90;;;;;;1891520;75;20454;-70
2021/09/16 08:11:43;;;;;;;;;;;16.90;99.90;;;;;;1889397;74;20196;-70
2021/09/16 08:14:10;;;;;;;;;;;16.90;99.90;;;;;;1888145;74;20188;-70
2021/09/16 08:16:37;;;;;;;;;;;17.00;99.90;;;;;;1892274;75;20177;-69
2021/09/16 08:19:05;;;;;;;;;;;17.10;99.90;;;;;;1904224;75;20196;-69
2021/09/16 08:21:32;;;;;;;;;;;17.30;99.90;;;;;;1898900;75;20240;-69
2021/09/16 08:23:59;;;;;;;;;;;17.30;99.90;;;;;;1896806;74;20177;-69
2021/09/16 08:26:26;;;;;;;;;;;17.40;99.90;;;;;;1893878;75;20185;-69
2021/09/16 08:28:53;;;;;;;;;;;17.40;99.90;;;;;;1897800;75;20243;-69
2021/09/16 08:31:20;;;;;;;;;;;17.50;99.90;;;;;;1916730;74;20183;-69
2021/09/16 08:33:48;;;;;;;;;;;17.40;99.90;;;;;;1922027;74;20521;-70
2021/09/16 08:36:15;;;;;;;;;;;17.40;99.90;;;;;;1899064;74;20263;-70
2021/09/16 08:38:42;;;;;;;;;;;17.40;99.90;;;;;;1900629;74;20518;-70
2021/09/16 08:41:09;;;;;;;;;;;17.40;99.90;;;;;;1902810;74;20503;-69
2021/09/16 08:43:38;;;;;;;;;;;17.40;99.90;;;;;;1918394;75;20196;-70
2021/09/16 08:46:05;;;;;;;;;;;17.50;99.90;;;;;;1897597;74;20236;-69
2021/09/16 08:48:32;;;;;;;;;;;17.40;99.90;;;;;;1919439;74;20198;-69
2021/09/16 08:50:58;;;;;;;;;;;17.40;99.90;;;;;;1906935;74;20153;-71
2021/09/16 08:53:27;;;;;;;;;;;17.60;99.90;;;;;;1887093;74;20165;-70
2021/09/16 08:55:55;;;;;;;;;;;17.60;99.90;;;;;;1875801;76;20203;-70
2021/09/16 08:58:23;;;;;;;;;;;17.60;99.90;;;;;;1878610;75;20213;-70
2021/09/16 09:00:50;;;;;;;;;;;17.60;99.90;;;;;;1889507;75;20554;-70
2021/09/16 09:03:17;;;;;;;;;;;17.60;99.90;;;;;;1889476;75;20266;-68
2021/09/16 09:05:44;;;;;;;;;;;17.60;99.90;;;;;;1920700;74;20460;-70
2021/09/16 09:08:12;;;;;;;;;;;17.60;99.90;;;;;;1932451;74;20936;-70
2021/09/16 09:10:46;;;;;;;;;;;17.70;99.90;;;;;;1883326;74;20473;-70
2021/09/16 09:13:17;;;;;;;;;;;17.80;99.90;;;;;;1901653;75;20168;-70
2021/09/16 09:15:45;;;;;;;;;;;17.90;99.90;;;;;;1908579;75;20252;-70
2021/09/16 09:18:16;;;;;;;;;;;17.80;99.90;;;;;;1907328;75;20196;-69
2021/09/16 09:21:00;;;;;;;;;;;17.80;99.90;;;;;;1895849;75;20179;-69
2021/09/16 09:23:29;;;;;;;;;;;17.90;99.90;;;;;;1889232;74;20189;-71
2021/09/16 09:25:56;;;;;;;;;;;17.90;99.90;;;;;;1909483;75;20853;-69
2021/09/16 09:28:27;;;;;;;;;;;17.90;99.90;;;;;;1897992;75;20505;-70
2021/09/16 09:30:54;;;;;;;;;;;17.90;99.90;;;;;;1890363;75;20168;-70
2021/09/16 09:33:23;;;;;;;;;;;17.90;99.90;;;;;;1895761;74;20193;-70
2021/09/16 09:35:49;;;;;;;;;;;17.90;99.90;;;;;;1891345;75;20224;-70
2021/09/16 09:38:25;;;;;;;;;;;18.00;99.90;;;;;;1899219;74;20185;-70
2021/09/16 09:40:53;;;;;;;;;;;18.00;99.90;;;;;;1900524;74;20173;-70
2021/09/16 09:43:31;;;;;;;;;;;18.00;99.90;;;;;;1908537;75;20197;-70
2021/09/16 09:46:08;;;;;;;;;;;18.10;99.90;;;;;;1903523;74;20174;-72
2021/09/16 09:48:36;;;;;;;;;;;18.10;99.90;;;;;;1891156;75;20193;-70
2021/09/16 09:51:04;;;;;;;;;;;18.10;99.90;;;;;;1907759;75;20294;-70
2021/09/16 09:53:33;;;;;;;;;;;18.10;99.90;;;;;;1902457;75;20381;-70
2021/09/16 09:56:00;;;;;;;;;;;18.10;99.90;;;;;;1896719;74;20214;-69
2021/09/16 09:58:30;;;;;;;;;;;18.20;99.90;;;;;;1904156;75;20494;-69
2021/09/16 10:00:57;;;;;;;;;;;18.10;99.90;;;;;;1889762;75;20454;-70
2021/09/16 10:03:28;;;;;;;;;;;18.10;99.90;;;;;;1889836;74;20271;-70
2021/09/16 10:05:56;;;;;;;;;;;18.20;99.90;;;;;;1892371;75;20177;-69
2021/09/16 10:08:23;;;;;;;;;;;18.10;99.90;;;;;;1887861;75;20200;-69
2021/09/16 10:10:51;;;;;;;;;;;18.10;99.90;;;;;;1907016;74;20204;-70
2021/09/16 10:13:19;;;;;;;;;;;18.10;99.90;;;;;;1899992;74;20199;-70
2021/09/16 10:15:46;;;;;;;;;;;18.20;99.90;;;;;;1892706;74;20177;-70
2021/09/16 10:18:13;;;;;;;;;;;18.20;99.90;;;;;;1896808;74;20205;-70
2021/09/16 10:20:40;;;;;;;;;;;18.20;99.90;;;;;;1905232;75;20181;-70
2021/09/16 10:23:08;;;;;;;;;;;18.20;99.90;;;;;;1907811;74;20173;-69
2021/09/16 10:25:37;;;;;;;;;;;18.20;99.90;;;;;;1899215;75;20193;-70
2021/09/16 10:28:07;;;;;;;;;;;18.20;99.90;;;;;;1891757;75;20207;-70
2021/09/16 10:30:38;;;;;;;;;;;18.20;99.90;;;;;;1901793;73;20189;-70
2021/09/16 10:33:09;;;;;;;;;;;18.20;99.90;;;;;;1901566;73;20232;-68
2021/09/16 10:35:38;;;;;;;;;;;18.30;99.90;;;;;;1907391;75;20204;-70
2021/09/16 10:38:21;;;;;;;;;;;18.20;99.90;;;;;;1899958;74;20971;-71
2021/09/16 10:40:49;;;;;;;;;;;18.30;99.90;;;;;;1901284;75;20224;-71
2021/09/16 10:43:20;;;;;;;;;;;18.30;99.90;;;;;;1901925;74;20197;-71
2021/09/16 10:45:47;;;;;;;;;;;18.40;99.90;;;;;;1902409;74;20217;-70
2021/09/16 10:48:15;;;;;;;;;;;18.40;99.90;;;;;;1892880;75;20157;-70
2021/09/16 10:50:49;;;;;;;;;;;18.40;99.90;;;;;;1896553;75;20181;-70
2021/09/16 10:53:36;;;;;;;;;;;18.60;99.90;;;;;;1914033;74;20191;-70
2021/09/16 10:56:04;;;;;;;;;;;18.70;99.90;;;;;;1892494;74;20170;-69
2021/09/16 10:58:31;;;;;;;;;;;19.10;99.90;;;;;;1899227;75;20150;-70
2021/09/16 11:00:58;;;;;;;;;;;19.20;99.90;;;;;;1905492;74;20177;-70
2021/09/16 11:03:25;;;;;;;;;;;19.10;99.90;;;;;;1897831;74;20471;-71
2021/09/16 11:05:55;;;;;;;;;;;18.90;99.90;;;;;;1889135;75;20601;-71
2021/09/16 11:08:22;;;;;;;;;;;18.80;99.90;;;;;;1912412;73;20118;-72
2021/09/16 11:10:50;;;;;;;;;;;18.70;99.90;;;;;;1902499;74;20110;-71
2021/09/16 11:13:28;;;;;;;;;;;18.60;99.90;;;;;;1910133;74;20130;-71
2021/09/16 11:15:55;;;;;;;;;;;18.40;99.90;;;;;;1921322;74;20172;-71
2021/09/16 11:18:22;;;;;;;;;;;18.40;99.90;;;;;;1903608;74;20120;-71
2021/09/16 11:20:50;;;;;;;;;;;18.40;99.90;;;;;;1899500;75;20187;-71
2021/09/16 11:23:18;;;;;;;;;;;18.40;99.90;;;;;;1905387;74;20116;-71
2021/09/16 11:25:49;;;;;;;;;;;18.50;99.90;;;;;;1909948;74;20246;-71
2021/09/16 11:28:16;;;;;;;;;;;18.40;99.90;;;;;;1898152;74;20148;-71
2021/09/16 11:30:44;;;;;;;;;;;18.50;99.90;;;;;;1902612;74;20256;-71
2021/09/16 11:33:13;;;;;;;;;;;18.40;99.90;;;;;;1895034;75;20176;-71
2021/09/16 11:35:40;;;;;;;;;;;18.40;99.90;;;;;;1897506;74;20443;-70
2021/09/16 11:38:07;;;;;;;;;;;18.40;99.90;;;;;;1918050;74;20182;-71
2021/09/16 11:40:38;;;;;;;;;;;18.50;99.90;;;;;;1916548;74;20412;-69
2021/09/16 11:43:06;;;;;;;;;;;18.60;99.90;;;;;;1911315;74;20170;-70
2021/09/16 11:45:34;;;;;;;;;;;18.70;99.90;;;;;;1901084;74;20184;-69
2021/09/16 11:48:02;;;;;;;;;;;18.70;99.90;;;;;;1903095;74;20146;-70
2021/09/16 11:50:33;;;;;;;;;;;18.90;99.90;;;;;;1897644;74;20177;-72
2021/09/16 11:53:02;;;;;;;;;;;19.30;99.90;;;;;;1900285;74;20191;-70
2021/09/16 11:55:30;;;;;;;;;;;19.60;99.90;;;;;;1904822;75;20123;-72
2021/09/16 11:58:04;;;;;;;;;;;20.10;99.90;;;;;;1902658;75;20506;-72
2021/09/16 12:00:36;;;;;;;;;;;20.30;99.90;;;;;;1896848;75;20208;-70
2021/09/16 12:03:04;;;;;;;;;;;20.30;99.90;;;;;;1896414;74;20117;-70
2021/09/16 12:05:32;;;;;;;;;;;20.60;99.90;;;;;;1881867;75;20879;-73
2021/09/16 12:07:59;;;;;;;;;;;20.40;99.90;;;;;;1915451;74;20404;-71
2021/09/16 12:10:28;;;;;;;;;;;20.30;99.90;;;;;;1925703;73;20423;-71
2021/09/16 12:12:55;;;;;;;;;;;20.20;99.90;;;;;;1890093;74;20107;-73
2021/09/16 12:15:22;;;;;;;;;;;20.10;99.90;;;;;;1909013;74;20524;-71
2021/09/16 12:17:49;;;;;;;;;;;20.00;99.90;;;;;;1896073;75;20581;-71
2021/09/16 12:20:16;;;;;;;;;;;20.20;99.90;;;;;;1891315;74;20219;-71
2021/09/16 12:22:43;;;;;;;;;;;20.00;99.90;;;;;;1891460;76;20126;-70
2021/09/16 12:25:10;;;;;;;;;;;19.90;99.90;;;;;;1896457;74;20162;-72
2021/09/16 12:27:37;;;;;;;;;;;19.70;99.90;;;;;;1916292;74;20153;-70
2021/09/16 12:30:14;;;;;;;;;;;19.60;99.90;;;;;;1910756;74;20556;-71
2021/09/16 12:32:40;;;;;;;;;;;19.60;99.90;;;;;;1905104;74;20184;-71
2021/09/16 12:35:15;;;;;;;;;;;19.70;99.90;;;;;;1909006;74;20465;-70
2021/09/16 12:37:42;;;;;;;;;;;19.90;99.90;;;;;;1911017;74;20310;-70
2021/09/16 12:40:10;;;;;;;;;;;19.90;99.90;;;;;;1914900;74;20158;-70
2021/09/16 12:42:42;;;;;;;;;;;19.60;99.90;;;;;;1907161;75;20119;-70
2021/09/16 12:45:09;;;;;;;;;;;19.80;99.90;;;;;;1909400;75;20424;-71
2021/09/16 12:47:47;;;;;;;;;;;20.10;99.90;;;;;;1910339;75;20284;-71
2021/09/16 12:50:15;;;;;;;;;;;20.60;99.90;;;;;;1922308;74;20144;-71
2021/09/16 12:52:42;;;;;;;;;;;21.30;99.90;;;;;;1926362;74;20199;-71
2021/09/16 12:55:13;;;;;;;;;;;21.70;99.90;;;;;;1926190;74;20550;-71
2021/09/16 12:57:44;;;;;;;;;;;21.80;99.90;;;;;;1910941;74;20481;-71
2021/09/16 13:00:16;;;;;;;;;;;21.90;99.90;;;;;;1910517;74;20169;-71
2021/09/16 13:02:50;;;;;;;;;;;21.80;99.90;;;;;;1910360;75;20193;-71
2021/09/16 13:05:34;;;;;;;;;;;22.00;99.90;;;;;;1897286;74;20210;-71
2021/09/16 13:08:08;;;;;;;;;;;22.20;99.90;;;;;;1895436;74;20466;-71
2021/09/16 13:10:44;;;;;;;;;;;21.70;99.90;;;;;;1901547;74;20200;-71
2021/09/16 13:13:13;;;;;;;;;;;21.60;99.90;;;;;;1921874;74;20151;-70
2021/09/16 13:15:42;;;;;;;;;;;21.90;99.90;;;;;;1906376;74;20157;-70
2021/09/16 13:18:09;;;;;;;;;;;22.30;99.90;;;;;;1911167;74;20122;-70
2021/09/16 13:20:37;;;;;;;;;;;22.70;99.90;;;;;;1905137;74;20205;-70
2021/09/16 13:23:10;;;;;;;;;;;23.00;99.90;;;;;;1899021;75;20173;-69
2021/09/16 13:25:37;;;;;;;;;;;22.60;99.90;;;;;;1894975;74;20157;-69
2021/09/16 13:28:04;;;;;;;;;;;22.10;99.90;;;;;;1908374;74;20480;-69
2021/09/16 13:30:32;;;;;;;;;;;22.30;99.90;;;;;;1918766;74;20524;-69
2021/09/16 13:32:58;;;;;;;;;;;22.40;99.90;;;;;;1902040;74;20229;-69
2021/09/16 13:35:25;;;;;;;;;;;21.90;99.90;;;;;;1904110;74;20571;-69
2021/09/16 13:37:52;;;;;;;;;;;21.50;99.90;;;;;;1904305;74;20173;-69
2021/09/16 13:40:19;;;;;;;;;;;21.30;99.90;;;;;;1905186;75;20107;-69
2021/09/16 13:42:46;;;;;;;;;;;21.10;99.90;;;;;;1910509;75;20204;-69
2021/09/16 13:45:14;;;;;;;;;;;20.90;99.90;;;;;;1893758;74;20118;-69
2021/09/16 13:47:46;;;;;;;;;;;20.70;99.90;;;;;;1893070;74;20169;-69
2021/09/16 13:50:10;;;;;;;;;;;20.50;99.90;;;;;;1896339;74;20170;-69
2021/09/16 13:52:37;;;;;;;;;;;20.30;99.90;;;;;;1904463;74;20119;-68
2021/09/16 13:55:04;;;;;;;;;;;20.20;99.90;;;;;;1908839;74;20295;-69
2021/09/16 13:57:31;;;;;;;;;;;19.90;99.90;;;;;;1908049;75;20158;-69
2021/09/16 13:59:58;;;;;;;;;;;19.80;99.90;;;;;;1898610;75;20412;-69
2021/09/16 14:02:24;;;;;;;;;;;19.80;99.90;;;;;;1896751;74;20255;-69
2021/09/16 14:04:51;;;;;;;;;;;19.70;99.90;;;;;;1905087;74;20233;-69
2021/09/16 14:07:18;;;;;;;;;;;19.60;99.90;;;;;;1906957;74;20154;-69
2021/09/16 14:09:45;;;;;;;;;;;19.60;99.90;;;;;;1906662;75;20926;-69
2021/09/16 14:12:13;;;;;;;;;;;19.60;99.90;;;;;;1908553;74;20449;-69
2021/09/16 14:14:40;;;;;;;;;;;19.40;99.90;;;;;;1902461;74;20295;-69
2021/09/16 14:17:07;;;;;;;;;;;19.40;99.90;;;;;;1901988;75;20486;-69
2021/09/16 14:19:33;;;;;;;;;;;19.40;99.90;;;;;;1909562;74;20118;-69