Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:38;;;;;;;3.05;1.70;;;9.60;98.10;;;;;;5066276;28;27472;-44
2020/12/23 00:03:22;;;;;;;4.38;1.58;;;9.70;98.10;;;;;;5065973;28;27417;-45
2020/12/23 00:06:07;;;;;;;3.97;1.45;;;9.70;98.10;;;;;;5066180;28;27412;-45
2020/12/23 00:08:54;;;;;;;2.25;1.77;;;9.70;98.50;;;;;;5047645;28;27839;-44
2020/12/23 00:11:38;;;;;;;1.90;1.70;;;9.70;98.20;;;;;;5065603;28;27439;-43
2020/12/23 00:14:23;;;;;;;3.75;1.50;;;9.70;98.30;;;;;;5065775;28;27536;-43
2020/12/23 00:17:08;;;;;;;2.13;1.80;;;9.70;98.30;;;;;;5065817;28;27472;-44
2020/12/23 00:19:52;;;;;;;2.58;1.77;;;9.70;98.30;;;;;;5065665;28;27413;-43
2020/12/23 00:22:37;;;;;;;1.95;1.52;;;9.70;98.30;;;;;;5065825;28;27546;-44
2020/12/23 00:25:21;;;;;;;1.63;1.45;;;9.70;98.30;;;;;;5065217;28;27417;-44
2020/12/23 00:28:06;;;;;;;1.40;1.30;;;9.70;98.30;;;;;;5065585;28;27413;-45
2020/12/23 00:30:51;;;;;;;1.77;1.42;;;9.70;98.20;;;;;;5065489;28;27467;-44
2020/12/23 00:33:35;;;;;;;1.73;1.38;;;9.60;98.20;;;;;;5065730;28;27467;-44
2020/12/23 00:36:20;;;;;;;3.38;1.92;;;9.60;98.10;;;;;;5065663;28;27448;-44
2020/12/23 00:39:04;;;;;;;2.53;1.23;;;9.60;98.10;;;;;;5062149;28;26852;-44
2020/12/23 00:41:49;;;;;;;2.47;1.63;;;9.60;98.00;;;;;;5065394;28;27404;-45
2020/12/23 00:44:33;;;;;;;1.73;1.50;;;9.60;98.10;;;;;;5047104;28;27536;-45
2020/12/23 00:47:18;;;;;;;3.28;1.30;;;9.60;98.00;;;;;;5065256;28;27404;-44
2020/12/23 00:50:02;;;;;;;3.58;1.40;;;9.60;98.00;;;;;;5065530;28;27326;-44
2020/12/23 00:52:47;;;;;;;1.52;1.40;;;9.60;98.00;;;;;;5064730;28;27339;-44
2020/12/23 00:55:32;;;;;;;3.50;1.25;;;9.60;98.10;;;;;;5085376;28;27408;-45
2020/12/23 00:58:16;;;;;;;0.93;0.88;;;9.60;98.10;;;;;;5085336;28;27478;-44
2020/12/23 01:01:02;;;;;;;1.33;1.10;;;9.60;98.00;;;;;;5085632;28;27330;-44
2020/12/23 01:03:46;;;;;;;1.58;1.33;;;9.60;98.10;;;;;;5085505;28;27360;-45
2020/12/23 01:06:31;;;;;;;2.10;1.33;;;9.60;98.10;;;;;;5085200;28;27449;-44
2020/12/23 01:09:16;;;;;;;1.90;1.27;;;9.60;98.10;;;;;;5085242;28;27369;-45
2020/12/23 01:12:00;;;;;;;1.23;0.98;;;9.60;98.00;;;;;;5085435;28;27384;-44
2020/12/23 01:14:45;;;;;;;1.60;1.45;;;9.60;98.00;;;;;;5085365;28;27434;-44
2020/12/23 01:17:29;;;;;;;1.15;1.05;;;9.60;98.00;;;;;;5084861;28;27395;-44
2020/12/23 01:20:13;;;;;;;1.20;1.00;;;9.70;98.10;;;;;;5085054;28;27541;-44
2020/12/23 01:22:58;;;;;;;1.65;1.00;;;9.70;98.10;;;;;;5085128;28;27414;-44
2020/12/23 01:25:43;;;;;;;1.48;1.00;;;9.70;98.00;;;;;;5084885;28;27880;-43
2020/12/23 01:28:27;;;;;;;1.17;1.00;;;9.70;98.10;;;;;;5084844;28;27478;-43
2020/12/23 01:31:12;;;;;;;1.25;0.95;;;9.70;98.10;;;;;;5084909;28;27542;-44
2020/12/23 01:33:57;;;;;;;1.65;1.02;;;9.70;98.20;;;;;;5084800;28;27420;-43
2020/12/23 01:36:41;;;;;;;1.10;1.00;;;9.70;98.10;;;;;;5084589;28;27614;-44
2020/12/23 01:39:25;;;;;;;1.58;1.05;;;9.70;98.10;;;;;;5084637;28;27461;-43
2020/12/23 01:42:10;;;;;;;0.80;0.70;;;9.70;98.10;;;;;;5084952;28;27419;-44
2020/12/23 01:44:54;;;;;;;2.22;0.80;;;9.70;98.20;;;;;;5084599;28;27436;-43
2020/12/23 01:47:40;;;;;;;0.70;0.60;;;9.70;98.20;;;;;;5081583;28;27416;-45
2020/12/23 01:50:24;;;;;;;2.47;1.00;;;9.70;98.20;;;;;;5084513;28;27515;-43
2020/12/23 01:53:09;;;;;;;1.23;0.90;;;9.70;98.10;;;;;;5083378;28;27499;-43
2020/12/23 01:55:54;;;;;;;1.90;1.00;;;9.70;98.10;;;;;;5064501;28;27367;-44
2020/12/23 01:58:39;;;;;;;1.27;1.00;;;9.70;98.10;;;;;;5064473;28;27404;-44
2020/12/23 02:01:25;;;;;;;0.90;0.80;;;9.70;98.20;;;;;;5064438;28;27374;-47
2020/12/23 02:04:10;;;;;;;1.73;0.90;;;9.70;98.20;;;;;;5064179;28;27435;-45
2020/12/23 02:06:54;;;;;;;0.80;0.80;;;9.80;98.20;;;;;;5049389;28;27438;-45
2020/12/23 02:09:39;;;;;;;1.00;0.88;;;9.80;98.00;;;;;;5049415;28;27467;-46
2020/12/23 02:12:24;;;;;;;1.30;1.00;;;9.80;98.30;;;;;;5049211;28;27527;-43
2020/12/23 02:15:10;;;;;;;1.38;0.82;;;9.80;98.20;;;;;;5063959;28;27475;-45
2020/12/23 02:17:55;;;;;;;0.73;0.73;;;9.80;98.20;;;;;;5063983;28;27446;-45
2020/12/23 02:20:40;;;;;;;1.05;0.80;;;9.80;98.20;;;;;;5063966;28;27928;-44
2020/12/23 02:23:24;;;;;;;1.00;0.60;;;9.80;98.20;;;;;;5063808;28;27417;-44
2020/12/23 02:26:09;;;;;;;0.73;0.70;;;9.80;98.20;;;;;;5049113;28;27507;-44
2020/12/23 02:28:53;;;;;;;1.38;0.93;;;9.80;98.20;;;;;;5064086;28;27321;-44
2020/12/23 02:31:38;;;;;;;0.98;0.80;;;9.80;98.20;;;;;;5063943;28;27357;-44
2020/12/23 02:34:23;;;;;;;1.70;1.02;;;9.80;98.20;;;;;;5063695;28;27333;-44
2020/12/23 02:37:09;;;;;;;1.30;1.20;;;9.80;98.20;;;;;;5066654;28;27369;-45
2020/12/23 02:39:54;;;;;;;1.45;0.73;;;9.80;98.20;;;;;;5067083;28;27325;-44
2020/12/23 02:42:39;;;;;;;1.10;0.90;;;9.80;98.10;;;;;;5067396;28;27589;-44
2020/12/23 02:45:24;;;;;;;2.45;0.85;;;9.80;98.10;;;;;;5052315;28;27530;-45
2020/12/23 02:48:09;;;;;;;1.08;0.98;;;9.80;98.10;;;;;;5067535;28;27325;-44
2020/12/23 02:50:53;;;;;;;1.40;0.80;;;9.80;98.10;;;;;;5063946;28;27410;-44
2020/12/23 02:53:37;;;;;;;1.33;0.73;;;9.80;98.10;;;;;;5066599;28;27841;-44
2020/12/23 02:56:22;;;;;;;1.30;1.10;;;9.70;98.10;;;;;;5066741;28;27330;-44
2020/12/23 02:59:07;;;;;;;1.25;0.90;;;9.80;98.10;;;;;;5067031;28;27428;-45
2020/12/23 03:01:52;;;;;;;0.93;0.90;;;9.70;98.00;;;;;;5067281;28;27405;-44
2020/12/23 03:04:37;;;;;;;1.42;0.90;;;9.70;98.00;;;;;;5067107;28;27396;-45
2020/12/23 03:07:21;;;;;;;0.75;0.75;;;9.80;98.00;;;;;;5066641;28;27483;-45
2020/12/23 03:10:05;;;;;;;0.80;0.80;;;9.70;98.00;;;;;;5067045;28;27370;-45
2020/12/23 03:12:51;;;;;;;1.30;0.95;;;9.70;98.00;;;;;;5066802;28;27391;-44
2020/12/23 03:15:35;;;;;;;0.82;0.82;;;9.80;98.10;;;;;;5066695;28;27400;-44
2020/12/23 03:18:20;;;;;;;0.93;0.73;;;9.70;98.20;;;;;;5066390;28;27388;-45
2020/12/23 03:21:08;;;;;;;1.02;0.82;;;9.70;98.20;;;;;;5066534;28;26936;-44
2020/12/23 03:23:53;;;;;;;4.47;1.02;;;9.80;98.20;;;;;;5066644;28;27361;-45
2020/12/23 03:26:38;;;;;;;2.30;1.02;;;9.70;98.10;;;;;;5066808;28;27393;-44
2020/12/23 03:29:22;;;;;;;1.30;1.00;;;9.70;98.10;;;;;;5066540;28;27348;-44
2020/12/23 03:32:07;;;;;;;5.22;0.82;;;9.70;98.10;;;;;;5066813;28;27378;-45
2020/12/23 03:34:51;;;;;;;0.77;0.73;;;9.70;98.10;;;;;;5066251;28;27330;-44
2020/12/23 03:37:39;;;;;;;0.98;0.70;;;9.70;98.10;;;;;;5066174;28;27845;-45
2020/12/23 03:40:24;;;;;;;0.80;0.80;;;9.70;98.10;;;;;;5066343;28;27392;-44
2020/12/23 03:43:08;;;;;;;1.63;1.10;;;9.70;98.10;;;;;;5066675;28;27332;-44
2020/12/23 03:45:53;;;;;;;1.13;1.02;;;9.70;98.00;;;;;;5066204;28;27332;-45
2020/12/23 03:48:37;;;;;;;2.75;0.80;;;9.70;98.00;;;;;;5066449;28;27376;-45
2020/12/23 03:51:22;;;;;;;1.55;0.90;;;9.70;98.00;;;;;;5066493;28;27497;-45
2020/12/23 03:54:07;;;;;;;0.77;0.65;;;9.70;98.00;;;;;;5065842;28;27374;-45
2020/12/23 03:56:52;;;;;;;1.52;0.60;;;9.70;98.10;;;;;;5065993;28;27392;-44
2020/12/23 03:59:36;;;;;;;2.53;0.82;;;9.70;98.10;;;;;;5066028;28;27390;-45
2020/12/23 04:02:24;;;;;;;0.70;0.70;;;9.70;98.10;;;;;;5065856;28;27447;-44
2020/12/23 04:05:08;;;;;;;0.93;0.73;;;9.60;98.00;;;;;;5066312;28;27406;-44
2020/12/23 04:07:53;;;;;;;0.85;0.70;;;9.70;98.10;;;;;;5062777;28;27419;-45
2020/12/23 04:10:37;;;;;;;0.63;0.63;;;9.70;98.10;;;;;;5065833;28;27383;-44
2020/12/23 04:13:22;;;;;;;1.25;0.88;;;9.60;98.10;;;;;;5066096;28;27396;-44
2020/12/23 04:16:07;;;;;;;2.90;0.73;;;9.60;98.10;;;;;;5062854;28;27329;-45
2020/12/23 04:18:55;;;;;;;1.05;0.68;;;9.60;98.10;;;;;;5065765;28;27387;-45
2020/12/23 04:21:39;;;;;;;1.20;0.60;;;9.60;98.10;;;;;;5065377;28;27494;-44
2020/12/23 04:24:27;;;;;;;0.93;0.63;;;9.60;98.00;;;;;;5066117;28;27411;-44
2020/12/23 04:27:12;;;;;;;0.95;0.77;;;9.60;98.00;;;;;;5047717;28;27479;-45
2020/12/23 04:29:57;;;;;;;2.83;0.73;;;9.60;98.00;;;;;;5065280;28;27397;-46
2020/12/23 04:32:42;;;;;;;1.73;0.93;;;9.60;97.90;;;;;;5065438;28;27475;-44
2020/12/23 04:35:27;;;;;;;2.42;0.60;;;9.60;97.90;;;;;;5065714;28;27436;-44
2020/12/23 04:38:12;;;;;;;2.78;0.80;;;9.60;97.90;;;;;;5065166;28;27467;-44
2020/12/23 04:40:56;;;;;;;1.40;0.50;;;9.60;97.90;;;;;;5065684;28;27470;-45
2020/12/23 04:43:44;;;;;;;0.60;0.60;;;9.60;97.90;;;;;;5065311;28;27425;-44
2020/12/23 04:46:34;;;;;;;0.88;0.68;;;9.50;97.90;;;;;;5036819;28;27445;-45
2020/12/23 04:49:21;;;;;;;0.82;0.82;;;9.50;97.90;;;;;;5051199;28;27325;-44
2020/12/23 04:52:07;;;;;;;0.77;0.77;;;9.50;97.90;;;;;;5065234;28;27495;-44
2020/12/23 04:54:52;;;;;;;1.42;0.93;;;9.50;97.90;;;;;;5064669;28;27462;-46
2020/12/23 04:57:36;;;;;;;1.40;0.98;;;9.50;97.90;;;;;;5061626;28;27449;-45
2020/12/23 05:00:21;;;;;;;1.23;1.00;;;9.50;97.90;;;;;;5036216;28;27452;-44
2020/12/23 05:03:06;;;;;;;2.85;0.90;;;9.50;97.90;;;;;;5065313;28;27409;-45
2020/12/23 05:05:50;;;;;;;0.70;0.70;;;9.50;97.80;;;;;;5065264;28;27845;-45
2020/12/23 05:08:35;;;;;;;0.85;0.80;;;9.40;97.80;;;;;;5036404;28;27460;-44
2020/12/23 05:11:19;;;;;;;2.17;1.00;;;9.40;97.80;;;;;;5064938;28;27491;-45
2020/12/23 05:14:08;;;;;;;1.05;0.88;;;9.40;97.70;;;;;;5065159;28;27357;-44
2020/12/23 05:16:53;;;;;;;1.23;0.90;;;9.40;97.70;;;;;;5064946;28;27914;-45
2020/12/23 05:19:38;;;;;;;1.13;0.90;;;9.40;97.80;;;;;;5061520;28;27420;-44
2020/12/23 05:22:23;;;;;;;1.17;0.93;;;9.40;97.80;;;;;;5065104;28;27504;-45
2020/12/23 05:25:08;;;;;;;1.00;0.90;;;9.40;97.80;;;;;;5035682;28;27435;-45
2020/12/23 05:27:52;;;;;;;1.23;1.00;;;9.40;97.90;;;;;;5064683;28;27421;-44
2020/12/23 05:30:37;;;;;;;0.93;0.77;;;9.40;97.90;;;;;;5049772;28;27448;-45
2020/12/23 05:33:21;;;;;;;1.00;0.73;;;9.40;97.90;;;;;;5064915;28;27425;-46
2020/12/23 05:36:14;;;;;;;0.90;0.75;;;9.40;97.90;;;;;;5049698;28;27435;-45
2020/12/23 05:38:59;;;;;;;0.90;0.80;;;9.40;97.80;;;;;;5064442;28;27337;-44
2020/12/23 05:41:46;;;;;;;3.00;1.17;;;9.40;97.80;;;;;;5064444;28;27444;-44
2020/12/23 05:44:32;;;;;;;1.23;0.90;;;9.30;97.80;;;;;;5061507;28;27427;-44
2020/12/23 05:47:24;;;;;;;0.80;0.80;;;9.30;97.70;;;;;;5064375;28;26857;-44
2020/12/23 05:50:10;;;;;;;0.98;0.60;;;9.30;97.70;;;;;;5064292;28;27920;-44
2020/12/23 05:52:58;;;;;;;0.70;0.70;;;9.30;97.70;;;;;;5049272;28;27435;-44
2020/12/23 05:55:50;;;;;;;1.20;0.88;;;9.30;97.70;;;;;;5064632;28;27434;-44
2020/12/23 05:58:36;;;;;;;0.98;0.88;;;9.30;97.70;;;;;;5063806;28;27428;-44
2020/12/23 06:01:24;;;;;;;0.88;0.82;;;9.30;97.70;;;;;;5049511;28;27533;-44
2020/12/23 06:04:13;;;;;;;1.33;1.00;;;9.30;97.60;;;;;;5049600;28;27427;-45
2020/12/23 06:07:04;;;;;;;1.10;1.00;;;9.20;97.60;;;;;;5064406;28;27352;-45
2020/12/23 06:09:49;;;;;;;1.25;1.00;;;9.20;97.60;;;;;;5063032;28;27563;-45
2020/12/23 06:12:34;;;;;;;1.45;1.13;;;9.20;97.60;;;;;;5063937;28;27452;-44
2020/12/23 06:15:19;;;;;;;1.45;0.98;;;9.20;97.60;;;;;;5049008;28;27424;-44
2020/12/23 06:18:03;;;;;;;1.20;1.10;;;9.20;97.60;;;;;;5034861;28;27545;-44
2020/12/23 06:20:48;;;;;;;1.40;1.30;;;9.20;97.60;;;;;;5049288;28;27454;-44
2020/12/23 06:23:33;;;;;;;1.83;1.50;;;9.20;97.60;;;;;;5034973;28;27420;-45
2020/12/23 06:26:18;;;;;;;2.50;1.88;;;9.20;97.60;;;;;;5049252;28;27403;-44
2020/12/23 06:29:06;;;;;;;1.83;1.58;;;9.20;97.60;;;;;;5048854;28;27467;-45
2020/12/23 06:32:07;;;;;;;2.50;2.05;;;9.10;97.60;;;;;;5064065;28;27339;-44
2020/12/23 06:34:58;;;;;;;4.03;1.80;;;9.10;97.70;;;;;;5060702;28;27466;-44
2020/12/23 06:37:44;;;;;;;2.10;1.90;;;9.20;97.70;;;;;;5063707;28;27407;-44
2020/12/23 06:40:28;;;;;;;2.22;1.90;;;9.10;97.70;;;;;;5031754;28;27334;-44
2020/12/23 06:43:13;;;;;;;2.40;1.85;;;9.10;97.70;;;;;;5063700;28;27369;-44
2020/12/23 06:45:58;;;;;;;4.50;2.05;;;9.10;97.70;;;;;;5063782;28;27329;-44
2020/12/23 06:48:43;;;;;;;2.28;1.77;;;9.10;97.70;;;;;;5060294;28;27412;-45
2020/12/23 06:51:40;;;;;;;2.35;1.95;;;9.10;97.70;;;;;;5063554;28;27397;-45
2020/12/23 06:54:51;;;;;;;2.55;2.17;;;9.20;97.80;;;;;;5063347;28;27452;-45
2020/12/23 06:57:39;;;;;;;2.08;1.73;;;9.20;97.80;;;;;;5060251;28;27399;-44
2020/12/23 07:00:24;;;;;;;4.18;1.65;;;9.10;97.70;;;;;;5063639;28;27389;-45
2020/12/23 07:03:09;;;;;;;2.80;1.67;;;9.10;97.80;;;;;;5063466;28;27400;-45
2020/12/23 07:05:53;;;;;;;4.05;2.00;;;9.20;97.80;;;;;;5063611;28;27369;-44
2020/12/23 07:08:38;;;;;;;3.88;2.03;;;9.10;97.80;;;;;;5063605;28;27401;-45
2020/12/23 07:11:23;;;;;;;4.75;2.53;;;9.10;97.80;;;;;;5034329;28;27539;-44
2020/12/23 07:14:13;;;;;;;2.83;2.25;;;9.20;97.80;;;;;;5063163;28;27369;-44
2020/12/23 07:17:02;;;;;;;2.80;2.10;;;9.10;97.80;;;;;;5049137;28;27440;-44
2020/12/23 07:19:47;;;;;;;2.78;2.03;;;9.10;97.80;;;;;;5063131;28;27874;-44
2020/12/23 07:22:32;;;;;;;2.55;1.85;;;9.10;97.80;;;;;;5036436;28;27400;-43
2020/12/23 07:25:24;;;;;;;4.30;2.25;;;9.20;97.90;;;;;;5051724;28;27392;-44
2020/12/23 07:28:09;;;;;;;2.47;1.90;;;9.10;97.80;;;;;;5066565;28;27449;-44
2020/12/23 07:30:54;;;;;;;1.90;1.70;;;9.10;97.90;;;;;;5066846;28;27454;-44
2020/12/23 07:33:39;;;;;;;2.47;1.83;;;9.10;97.90;;;;;;5066527;28;27486;-44
2020/12/23 07:36:24;;;;;;;2.17;1.65;;;9.20;97.90;;;;;;5066866;28;27413;-44
2020/12/23 07:39:08;;;;;;;3.85;1.60;;;9.10;97.80;;;;;;5066441;28;27404;-44
2020/12/23 07:41:56;;;;;;;3.22;2.08;;;9.20;97.80;;;;;;5066031;28;27935;-44
2020/12/23 07:44:47;;;;;;;2.00;1.45;;;9.20;97.80;;;;;;5051907;28;27416;-44
2020/12/23 07:47:31;;;;;;;2.17;1.92;;;9.20;97.80;;;;;;5066361;28;27416;-44
2020/12/23 07:50:16;;;;;;;2.15;1.65;;;9.20;97.70;;;;;;5066562;28;27400;-44
2020/12/23 07:53:16;;;;;;;2.25;2.05;;;9.20;97.70;;;;;;5066227;28;27497;-44
2020/12/23 07:56:07;;;;;;;1.98;1.38;;;9.20;97.70;;;;;;5066137;28;27371;-44
2020/12/23 07:58:52;;;;;;;1.98;1.27;;;9.20;97.70;;;;;;5066078;28;27403;-44
2020/12/23 08:01:37;;;;;;;1.55;1.45;;;9.20;97.70;;;;;;5066366;28;27453;-43
2020/12/23 08:04:22;;;;;;;1.50;1.40;;;9.20;97.70;;;;;;5066307;28;27445;-45
2020/12/23 08:07:06;;;;;;;1.48;1.38;;;9.20;97.70;;;;;;5064787;28;27579;-44
2020/12/23 08:09:54;;;;;;;1.35;1.25;;;9.30;97.70;;;;;;5066242;28;27473;-44
2020/12/23 08:12:42;;;;;;;1.65;1.52;;;9.30;97.70;;;;;;5065892;28;27479;-45
2020/12/23 08:15:27;;;;;;;3.88;1.70;;;9.30;97.70;;;;;;5065253;28;27837;-45
2020/12/23 08:18:12;;;;;;;1.92;1.60;;;9.30;97.60;;;;;;5065765;28;27371;-44
2020/12/23 08:20:57;;;;;;;2.00;1.50;;;9.40;97.50;;;;;;5066075;28;27410;-44
2020/12/23 08:23:42;;;;;;;1.98;1.20;;;9.40;97.40;;;;;;5065980;28;27314;-44
2020/12/23 08:26:26;;;;;;;1.95;1.20;;;9.40;97.30;;;;;;5065905;28;27331;-44
2020/12/23 08:29:11;;;;;;;2.13;1.30;;;9.50;97.30;;;;;;5065552;28;27410;-44
2020/12/23 08:31:56;;;;;;;1.98;1.42;;;9.50;97.10;;;;;;5047473;28;27334;-44
2020/12/23 08:34:41;;;;;;;2.38;1.20;;;9.50;97.00;;;;;;5064364;28;27402;-45
2020/12/23 08:37:25;;;;;;;2.08;1.30;;;9.50;96.90;;;;;;5064562;28;27402;-44
2020/12/23 08:40:13;;;;;;;4.63;1.42;;;9.50;96.90;;;;;;5065725;28;27308;-47
2020/12/23 08:42:58;;;;;;;1.60;1.30;;;9.60;97.00;;;;;;5064969;28;27352;-46
2020/12/23 08:45:44;;;;;;;1.60;1.20;;;9.60;97.00;;;;;;5065266;28;27557;-46
2020/12/23 08:48:30;;;;;;;2.22;1.67;;;9.60;97.00;;;;;;5064777;28;27456;-45
2020/12/23 08:51:18;;;;;;;2.45;1.60;;;9.60;97.00;;;;;;5065202;28;27437;-44
2020/12/23 08:54:15;;;;;;;1.17;1.08;;;9.70;97.00;;;;;;5064997;28;27677;-47
2020/12/23 08:57:00;;;;;;;2.42;1.90;;;9.70;96.90;;;;;;5065022;28;27404;-45
2020/12/23 08:59:45;;;;;;;1.27;1.15;;;9.70;96.80;;;;;;5036064;28;27492;-49
2020/12/23 09:02:35;;;;;;;1.50;1.40;;;9.80;96.80;;;;;;5061925;28;27511;-46
2020/12/23 09:05:26;;;;;;;1.98;1.42;;;9.80;96.70;;;;;;5050646;28;27458;-44
2020/12/23 09:08:13;;;;;;;2.53;1.80;;;9.80;96.70;;;;;;5065026;28;26953;-45
2020/12/23 09:10:58;;;;;;;2.40;1.80;;;9.90;97.00;;;;;;5064888;28;27344;-45
2020/12/23 09:13:43;;;;;;;2.20;1.73;;;10.00;96.60;;;;;;5065164;28;27392;-45
2020/12/23 09:16:28;;;;;;;1.58;1.48;;;10.00;96.60;;;;;;5061771;28;27361;-48
2020/12/23 09:19:12;;;;;;;1.90;1.70;;;10.10;96.50;;;;;;5065150;28;27388;-46
2020/12/23 09:21:57;;;;;;;1.60;1.50;;;10.20;96.40;;;;;;5065031;28;27337;-46
2020/12/23 09:24:41;;;;;;;1.63;1.40;;;10.30;96.10;;;;;;5065080;28;27401;-47
2020/12/23 09:27:26;;;;;;;2.28;1.90;;;10.40;96.00;;;;;;5064833;28;27389;-47
2020/12/23 09:30:11;;;;;;;1.90;1.70;;;10.50;95.70;;;;;;5049557;28;27378;-45
2020/12/23 09:32:56;;;;;;;2.47;1.83;;;10.50;95.50;;;;;;5064607;28;27919;-49
2020/12/23 09:35:45;;;;;;;2.50;1.92;;;10.60;95.40;;;;;;5046360;28;27370;-47
2020/12/23 09:38:34;;;;;;;3.05;1.88;;;10.70;95.30;;;;;;5064629;28;27518;-44
2020/12/23 09:41:19;;;;;;;2.90;1.95;;;10.70;95.20;;;;;;5064523;28;27460;-46
2020/12/23 09:44:04;;;;;;;2.42;1.80;;;10.80;95.10;;;;;;5061265;28;27448;-44
2020/12/23 09:46:49;;;;;;;3.60;1.80;;;10.90;95.00;;;;;;5064660;28;27412;-47
2020/12/23 09:49:34;;;;;;;3.10;2.28;;;11.00;94.90;;;;;;5064442;28;27495;-45
2020/12/23 09:52:19;;;;;;;3.53;2.22;;;11.00;94.70;;;;;;5064601;28;27412;-46
2020/12/23 09:55:07;;;;;;;2.63;2.15;;;11.10;94.70;;;;;;5064101;28;27440;-45
2020/12/23 09:57:54;;;;;;;4.65;2.20;;;11.20;94.60;;;;;;5064287;28;27481;-45
2020/12/23 10:00:39;;;;;;;3.95;2.13;;;11.40;94.40;;;;;;5064224;28;27333;-45
2020/12/23 10:03:24;;;;;;;3.30;2.22;;;11.50;94.20;;;;;;5064157;28;27392;-45
2020/12/23 10:06:09;;;;;;;2.95;1.85;;;11.60;94.10;;;;;;5064082;28;27341;-47
2020/12/23 10:08:54;;;;;;;3.03;2.00;;;11.80;94.00;;;;;;5061138;28;27329;-45
2020/12/23 10:11:38;;;;;;;2.88;2.03;;;11.90;93.80;;;;;;5064386;28;27348;-46
2020/12/23 10:14:23;;;;;;;2.92;1.75;;;12.00;93.70;;;;;;5064224;28;27337;-45
2020/12/23 10:17:08;;;;;;;2.63;2.28;;;12.10;93.50;;;;;;5046260;28;27420;-44
2020/12/23 10:19:56;;;;;;;3.03;2.38;;;12.20;93.40;;;;;;5063867;28;27360;-47
2020/12/23 10:22:41;;;;;;;3.40;2.20;;;12.30;93.30;;;;;;5064269;28;27464;-46
2020/12/23 10:25:26;;;;;;;2.80;2.10;;;12.40;93.20;;;;;;5063747;28;27392;-46
2020/12/23 10:28:13;;;;;;;3.90;2.33;;;12.50;93.20;;;;;;5064089;28;27475;-45
2020/12/23 10:30:58;;;;;;;2.70;2.30;;;12.50;93.20;;;;;;5063795;28;27490;-45
2020/12/23 10:33:45;;;;;;;5.10;2.08;;;12.60;92.90;;;;;;5060604;28;27468;-46
2020/12/23 10:36:30;;;;;;;2.60;2.00;;;12.80;92.90;;;;;;5063828;28;27393;-45
2020/12/23 10:39:17;;;;;;;4.20;2.30;;;12.90;92.70;;;;;;5063729;28;27381;-45
2020/12/23 10:42:02;;;;;;;2.42;2.00;;;13.10;92.70;;;;;;5063648;28;27367;-45
2020/12/23 10:44:46;;;;;;;2.55;2.17;;;13.20;92.70;;;;;;5064017;28;27342;-44
2020/12/23 10:47:31;;;;;;;2.67;2.22;;;13.30;92.50;;;;;;5064029;28;27329;-44
2020/12/23 10:50:16;;;;;;;6.13;2.25;;;13.40;92.30;;;;;;5063604;28;27926;-43
2020/12/23 10:53:04;;;;;;;4.35;2.58;;;13.50;92.30;;;;;;5063286;28;27436;-43
2020/12/23 10:55:49;;;;;;;2.92;2.22;;;13.70;92.20;;;;;;5063575;28;27412;-44
2020/12/23 10:58:33;;;;;;;5.25;2.80;;;13.80;91.90;;;;;;5051860;28;27400;-42
2020/12/23 11:01:19;;;;;;;3.22;2.15;;;14.00;94.30;;;;;;5067039;28;27350;-44
2020/12/23 11:04:04;;;;;;;3.10;2.30;;;14.20;94.00;;;;;;5067052;28;27403;-46
2020/12/23 11:06:51;;;;;;;2.90;2.13;;;14.50;93.90;;;;;;5067309;28;27439;-45
2020/12/23 11:09:36;;;;;;;4.32;2.20;;;14.70;93.40;;;;;;5066972;28;27420;-44
2020/12/23 11:12:21;;;;;;;3.30;2.05;;;14.90;92.70;;;;;;5067150;28;27443;-44
2020/12/23 11:15:05;;;;;;;2.60;1.73;;;15.00;92.40;;;;;;5067120;28;27479;-45
2020/12/23 11:17:49;;;;;;;3.47;2.10;;;15.10;92.30;;;;;;5052013;28;27399;-44
2020/12/23 11:20:34;;;;;;;2.30;1.83;;;15.10;92.20;;;;;;5066787;28;27334;-45
2020/12/23 11:23:25;;;;;;;2.45;1.88;;;15.00;89.70;;;;;;5067006;28;27388;-47
2020/12/23 11:26:17;;;;;;;3.33;1.88;;;14.90;90.30;;;;;;5066938;28;27379;-44
2020/12/23 11:29:03;;;;;;;2.70;1.90;;;14.80;89.70;;;;;;5066985;28;27440;-45
2020/12/23 11:31:51;;;;;;;2.55;1.70;;;14.70;90.20;;;;;;5066899;28;27421;-46
2020/12/23 11:34:36;;;;;;;2.22;1.55;;;14.60;90.70;;;;;;5066534;28;27996;-48
2020/12/23 11:37:21;;;;;;;2.75;1.73;;;14.50;90.80;;;;;;5066646;28;27431;-45
2020/12/23 11:40:05;;;;;;;3.95;2.10;;;14.50;91.00;;;;;;5066588;28;27400;-45
2020/12/23 11:42:50;;;;;;;2.78;1.80;;;14.40;91.20;;;;;;5066455;28;27472;-46
2020/12/23 11:45:34;;;;;;;3.08;2.40;;;14.30;91.40;;;;;;5051413;28;27511;-46
2020/12/23 11:48:19;;;;;;;3.05;1.90;;;14.20;91.60;;;;;;5064285;28;27774;-47
2020/12/23 11:51:06;;;;;;;3.58;1.85;;;14.10;91.90;;;;;;5066571;28;27532;-46
2020/12/23 11:53:51;;;;;;;4.95;1.90;;;14.00;92.00;;;;;;5065879;28;28453;-44
2020/12/23 11:56:36;;;;;;;2.72;2.08;;;14.00;92.20;;;;;;5063218;28;27333;-46
2020/12/23 11:59:22;;;;;;;2.65;2.28;;;13.90;92.30;;;;;;5066078;28;27473;-44
2020/12/23 12:02:07;;;;;;;4.32;2.30;;;13.90;92.50;;;;;;5066473;28;27383;-44
2020/12/23 12:04:51;;;;;;;2.40;1.88;;;13.80;92.40;;;;;;5066405;28;27383;-45
2020/12/23 12:07:36;;;;;;;2.20;2.00;;;13.80;92.50;;;;;;5065632;28;27392;-44
2020/12/23 12:10:21;;;;;;;2.72;2.03;;;13.70;92.60;;;;;;5065727;28;27360;-45
2020/12/23 12:13:05;;;;;;;3.15;2.10;;;13.70;92.60;;;;;;5066242;28;27306;-45
2020/12/23 12:15:50;;;;;;;2.63;2.03;;;13.70;92.70;;;;;;5063496;28;27590;-45
2020/12/23 12:18:35;;;;;;;2.03;1.70;;;13.70;92.80;;;;;;5065765;28;27969;-46
2020/12/23 12:21:19;;;;;;;3.15;2.00;;;13.80;92.80;;;;;;5065834;28;27470;-45
2020/12/23 12:24:04;;;;;;;2.38;1.73;;;14.00;92.60;;;;;;5065883;28;26961;-45
2020/12/23 12:26:49;;;;;;;1.80;1.70;;;14.20;92.30;;;;;;5062768;28;27412;-45
2020/12/23 12:29:33;;;;;;;4.53;1.98;;;14.30;91.90;;;;;;5065649;28;27416;-44
2020/12/23 12:32:18;;;;;;;2.90;2.20;;;14.40;91.80;;;;;;5065667;28;27475;-45
2020/12/23 12:35:02;;;;;;;4.25;1.92;;;14.50;91.70;;;;;;5065975;28;27413;-44
2020/12/23 12:37:46;;;;;;;1.83;1.50;;;14.50;91.70;;;;;;5065494;28;27471;-44
2020/12/23 12:40:31;;;;;;;3.22;2.20;;;14.60;91.60;;;;;;5065709;28;27412;-44
2020/12/23 12:43:16;;;;;;;2.28;1.70;;;14.60;91.70;;;;;;5065062;28;27556;-45
2020/12/23 12:46:00;;;;;;;2.97;2.17;;;14.70;91.60;;;;;;5065350;28;27507;-45
2020/12/23 12:48:45;;;;;;;3.78;1.80;;;14.70;91.40;;;;;;5065539;28;27334;-45
2020/12/23 12:51:30;;;;;;;2.22;2.00;;;14.80;91.30;;;;;;5065589;28;27351;-44
2020/12/23 12:54:15;;;;;;;2.33;2.13;;;14.80;91.20;;;;;;5064568;28;27487;-45
2020/12/23 12:56:59;;;;;;;2.65;2.03;;;14.80;91.10;;;;;;5065006;28;27438;-47
2020/12/23 12:59:44;;;;;;;3.03;2.20;;;14.80;91.30;;;;;;5065350;28;27321;-48
2020/12/23 13:02:29;;;;;;;2.75;2.10;;;14.70;91.40;;;;;;5065110;28;27322;-44
2020/12/23 13:05:13;;;;;;;3.20;2.30;;;14.70;91.50;;;;;;5065307;28;27373;-46
2020/12/23 13:07:58;;;;;;;2.45;1.80;;;14.70;91.50;;;;;;5065342;28;27318;-46
2020/12/23 13:10:42;;;;;;;2.40;2.15;;;14.60;91.50;;;;;;5065059;28;27392;-45
2020/12/23 13:13:27;;;;;;;2.28;1.70;;;14.60;91.70;;;;;;5064661;28;27379;-45
2020/12/23 13:16:12;;;;;;;2.78;2.00;;;14.50;91.70;;;;;;5064945;28;27384;-45
2020/12/23 13:18:57;;;;;;;1.70;1.60;;;14.50;91.80;;;;;;5064606;28;27345;-45
2020/12/23 13:21:42;;;;;;;2.67;2.00;;;14.50;91.90;;;;;;5065230;28;27326;-45
2020/12/23 13:24:26;;;;;;;2.30;2.10;;;14.40;91.90;;;;;;5046905;28;27300;-45
2020/12/23 13:27:11;;;;;;;2.55;2.35;;;14.40;92.00;;;;;;5064944;28;27427;-45
2020/12/23 13:29:55;;;;;;;2.83;2.20;;;14.40;92.00;;;;;;5061732;28;27335;-45
2020/12/23 13:32:39;;;;;;;3.58;2.80;;;14.40;92.00;;;;;;5064950;28;27471;-45
2020/12/23 13:35:24;;;;;;;4.40;2.88;;;14.30;92.10;;;;;;5064946;28;27400;-45
2020/12/23 13:38:08;;;;;;;3.38;2.88;;;14.20;92.20;;;;;;5064375;28;27428;-45
2020/12/23 13:40:53;;;;;;;3.38;2.70;;;14.20;92.30;;;;;;5050002;28;27412;-45
2020/12/23 13:43:39;;;;;;;4.20;2.78;;;14.10;92.30;;;;;;5064568;28;27416;-45
2020/12/23 13:46:24;;;;;;;2.97;2.33;;;14.00;92.40;;;;;;5049547;28;27412;-46
2020/12/23 13:49:08;;;;;;;4.45;3.17;;;13.90;92.50;;;;;;5064404;28;27487;-46
2020/12/23 13:51:53;;;;;;;4.28;2.47;;;13.80;92.60;;;;;;5064776;28;27404;-45
2020/12/23 13:54:38;;;;;;;3.92;2.92;;;13.70;92.70;;;;;;5064158;28;27467;-45
2020/12/23 13:57:23;;;;;;;3.70;2.42;;;13.60;92.90;;;;;;5064223;28;27431;-45
2020/12/23 14:00:09;;;;;;;3.28;2.42;;;13.50;93.00;;;;;;5063634;28;27921;-46
2020/12/23 14:02:56;;;;;;;2.97;2.28;;;13.40;93.20;;;;;;5049745;28;27397;-45
2020/12/23 14:05:41;;;;;;;5.05;3.03;;;13.30;93.30;;;;;;5064266;28;27325;-46
2020/12/23 14:08:25;;;;;;;2.45;2.00;;;13.20;93.40;;;;;;5048859;28;28007;-45
2020/12/23 14:11:10;;;;;;;3.20;2.50;;;13.10;93.40;;;;;;5064284;28;27408;-44
2020/12/23 14:13:55;;;;;;;2.58;2.25;;;13.10;93.50;;;;;;5064339;28;27507;-45
2020/12/23 14:16:39;;;;;;;3.22;2.58;;;13.00;93.60;;;;;;5063989;28;27475;-43
2020/12/23 14:19:24;;;;;;;6.05;3.17;;;13.00;93.60;;;;;;5064289;28;27508;-47
2020/12/23 14:22:09;;;;;;;3.40;2.10;;;12.90;93.60;;;;;;5064064;28;27421;-46
2020/12/23 14:24:53;;;;;;;2.53;1.95;;;12.80;93.70;;;;;;5063930;28;27424;-45
2020/12/23 14:27:38;;;;;;;2.33;2.00;;;12.80;93.70;;;;;;5064165;28;27475;-45