Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:00:29;;;;;;;5.97;5.47;;;;;;;;;;4962397;28;20074;-80
2021/11/24 00:02:54;;;;;;;5.43;5.03;;;;;;;;;;4968885;29;20035;-79
2021/11/24 00:05:20;;;;;;;5.32;4.93;;;;;;;;;;4966919;28;20130;-80
2021/11/24 00:07:46;;;;;;;5.68;5.13;;;;;;;;;;4966930;28;20516;-80
2021/11/24 00:10:13;;;;;;;5.75;4.90;;;;;;;;;;4966813;29;20564;-81
2021/11/24 00:12:39;;;;;;;5.40;5.00;;;;;;;;;;4963040;28;20049;-80
2021/11/24 00:15:06;;;;;;;4.57;4.28;;;;;;;;;;4962388;29;20129;-80
2021/11/24 00:17:32;;;;;;;5.07;4.68;;;;;;;;;;4942071;29;20098;-79
2021/11/24 00:19:57;;;;;;;4.35;3.95;;;;;;;;;;4957073;28;20432;-81
2021/11/24 00:22:23;;;;;;;5.00;4.60;;;;;;;;;;4955991;28;20047;-81
2021/11/24 00:24:48;;;;;;;6.10;5.70;;;;;;;;;;4956228;28;20047;-80
2021/11/24 00:27:13;;;;;;;5.30;4.53;;;;;;;;;;4955888;28;20039;-80
2021/11/24 00:29:39;;;;;;;6.30;5.28;;;;;;;;;;4956034;29;20043;-79
2021/11/24 00:32:05;;;;;;;7.13;4.70;;;;;;;;;;4954367;28;20066;-81
2021/11/24 00:34:31;;;;;;;5.35;4.95;;;;;;;;;;4938773;28;20043;-81
2021/11/24 00:36:57;;;;;;;5.45;4.95;;;;;;;;;;4956075;29;20075;-81
2021/11/24 00:39:22;;;;;;;5.40;4.88;;;;;;;;;;4955646;28;20057;-80
2021/11/24 00:41:48;;;;;;;6.80;6.20;;;;;;;;;;4954153;28;20070;-81
2021/11/24 00:44:13;;;;;;;5.57;4.70;;;;;;;;;;4955478;28;20050;-81
2021/11/24 00:46:39;;;;;;;4.97;3.72;;;;;;;;;;4955817;28;20401;-80
2021/11/24 00:49:06;;;;;;;7.65;5.45;;;;;;;;;;4955299;28;20491;-79
2021/11/24 00:51:31;;;;;;;7.65;4.93;;;;;;;;;;4938277;29;20047;-79
2021/11/24 00:53:57;;;;;;;5.47;4.85;;;;;;;;;;4955545;29;20401;-79
2021/11/24 00:56:22;;;;;;;6.00;5.45;;;;;;;;;;4955271;28;20054;-79
2021/11/24 00:58:48;;;;;;;6.82;6.18;;;;;;;;;;4955288;28;20047;-81
2021/11/24 01:01:13;;;;;;;5.25;4.68;;;;;;;;;;4955142;28;20043;-82
2021/11/24 01:03:39;;;;;;;6.32;5.88;;;;;;;;;;4955340;28;20498;-80
2021/11/24 01:06:05;;;;;;;6.82;6.22;;;;;;;;;;4955457;28;20066;-81
2021/11/24 01:08:30;;;;;;;5.95;5.32;;;;;;;;;;4955225;28;20051;-80
2021/11/24 01:10:56;;;;;;;5.28;4.82;;;;;;;;;;4956689;29;20094;-80
2021/11/24 01:13:22;;;;;;;6.57;6.07;;;;;;;;;;4957637;28;20051;-81
2021/11/24 01:15:49;;;;;;;6.30;5.18;;;;;;;;;;4956118;28;20043;-81
2021/11/24 01:18:15;;;;;;;6.13;5.45;;;;;;;;;;4955339;29;20047;-80
2021/11/24 01:20:41;;;;;;;6.03;4.20;;;;;;;;;;4955119;28;20508;-81
2021/11/24 01:23:07;;;;;;;5.97;5.47;;;;;;;;;;4955158;28;20046;-80
2021/11/24 01:25:32;;;;;;;9.98;8.27;;;;;;;;;;4939720;28;20445;-81
2021/11/24 01:27:58;;;;;;;6.25;5.65;;;;;;;;;;4955076;28;20046;-80
2021/11/24 01:30:25;;;;;;;6.88;6.18;;;;;;;;;;4954922;28;20102;-80
2021/11/24 01:32:51;;;;;;;6.15;5.53;;;;;;;;;;4954811;28;20043;-82
2021/11/24 01:35:16;;;;;;;7.28;5.75;;;;;;;;;;4955112;28;20047;-80
2021/11/24 01:37:42;;;;;;;6.60;6.03;;;;;;;;;;4954933;28;20066;-82
2021/11/24 01:40:09;;;;;;;7.55;6.75;;;;;;;;;;4954728;28;20465;-81
2021/11/24 01:42:34;;;;;;;6.55;5.95;;;;;;;;;;4954407;28;20043;-81
2021/11/24 01:45:00;;;;;;;7.50;6.00;;;;;;;;;;4954622;28;20409;-79
2021/11/24 01:47:26;;;;;;;5.90;5.18;;;;;;;;;;4954358;29;20039;-80
2021/11/24 01:49:51;;;;;;;7.80;7.10;;;;;;;;;;4954380;28;20058;-79
2021/11/24 01:52:17;;;;;;;7.05;5.75;;;;;;;;;;4954207;28;20043;-79
2021/11/24 01:54:42;;;;;;;6.97;5.68;;;;;;;;;;4954424;29;20054;-80
2021/11/24 01:57:08;;;;;;;5.85;5.35;;;;;;;;;;4954299;28;20508;-80
2021/11/24 01:59:34;;;;;;;6.35;5.80;;;;;;;;;;4954198;28;20043;-80
2021/11/24 02:02:00;;;;;;;6.70;5.75;;;;;;;;;;4952740;28;20050;-79
2021/11/24 02:04:26;;;;;;;6.38;5.47;;;;;;;;;;4936793;29;20043;-78
2021/11/24 02:06:51;;;;;;;7.30;6.60;;;;;;;;;;4953955;28;20043;-78
2021/11/24 02:09:19;;;;;;;6.78;6.18;;;;;;;;;;4954014;28;20051;-80
2021/11/24 02:11:45;;;;;;;6.25;5.65;;;;;;;;;;4937816;28;20420;-81
2021/11/24 02:14:13;;;;;;;5.85;5.28;;;;;;;;;;4954349;28;20126;-80
2021/11/24 02:16:50;;;;;;;5.28;4.78;;;;;;;;;;4953572;28;20098;-78
2021/11/24 02:19:17;;;;;;;5.47;4.97;;;;;;;;;;4953741;28;20062;-78
2021/11/24 02:21:52;;;;;;;5.57;5.07;;;;;;;;;;4953551;28;20057;-79
2021/11/24 02:24:20;;;;;;;6.07;5.57;;;;;;;;;;4953693;28;20043;-80
2021/11/24 02:26:45;;;;;;;5.22;4.82;;;;;;;;;;4953542;28;20098;-79
2021/11/24 02:29:11;;;;;;;4.88;4.47;;;;;;;;;;4953800;28;20043;-80
2021/11/24 02:31:36;;;;;;;5.57;5.07;;;;;;;;;;4953719;28;20055;-80
2021/11/24 02:34:03;;;;;;;5.57;5.13;;;;;;;;;;4953753;28;20050;-80
2021/11/24 02:36:30;;;;;;;5.95;5.47;;;;;;;;;;4957165;28;20050;-81
2021/11/24 02:38:55;;;;;;;4.93;4.55;;;;;;;;;;4957534;28;20043;-81
2021/11/24 02:41:21;;;;;;;4.95;4.55;;;;;;;;;;4957286;28;20461;-80
2021/11/24 02:43:46;;;;;;;5.97;5.47;;;;;;;;;;4957438;28;20055;-79
2021/11/24 02:46:12;;;;;;;4.80;4.38;;;;;;;;;;4957179;28;20553;-80
2021/11/24 02:48:38;;;;;;;4.78;4.47;;;;;;;;;;4957330;28;20102;-79
2021/11/24 02:51:04;;;;;;;4.82;4.38;;;;;;;;;;4957219;28;20058;-79
2021/11/24 02:53:32;;;;;;;5.40;4.45;;;;;;;;;;4956962;29;20039;-79
2021/11/24 02:55:59;;;;;;;4.53;4.25;;;;;;;;;;4957249;28;20074;-81
2021/11/24 02:58:24;;;;;;;6.68;4.38;;;;;;;;;;4957166;28;20039;-79
2021/11/24 03:00:52;;;;;;;4.57;4.18;;;;;;;;;;4956919;28;20576;-80
2021/11/24 06:38:20;;;;;;;4.25;3.80;;;;;;;;;;4953052;29;20113;-80
2021/11/24 06:40:46;;;;;;;7.07;6.38;;;;;;;;;;4920145;29;20535;-80
2021/11/24 06:43:11;;;;;;;4.53;4.18;;;;;;;;;;4953272;28;20126;-79
2021/11/24 06:45:38;;;;;;;3.25;2.55;;;;;;;;;;4953515;29;20425;-79
2021/11/24 06:48:04;;;;;;;4.78;4.10;;;;;;;;;;4953634;28;20051;-80
2021/11/24 06:50:29;;;;;;;5.50;4.78;;;;;;;;;;4953618;28;20035;-81
2021/11/24 06:52:55;;;;;;;4.78;3.83;;;;;;;;;;4953649;28;20047;-82
2021/11/24 06:55:20;;;;;;;8.20;3.17;;;;;;;;;;4954065;28;20170;-79
2021/11/24 06:57:46;;;;;;;4.30;3.30;;;;;;;;;;4953517;29;20070;-81
2021/11/24 07:00:12;;;;;;;5.32;3.50;;;;;;;;;;4936293;29;20039;-81
2021/11/24 07:02:38;;;;;;;4.40;4.00;;;;;;;;;;4953615;28;20051;-81
2021/11/24 07:05:04;;;;;;;3.38;3.03;;;;;;;;;;4952329;29;20046;-80
2021/11/24 07:07:30;;;;;;;7.53;3.97;;;;;;;;;;4953585;28;20054;-80
2021/11/24 07:09:55;;;;;;;9.68;3.50;;;;;;;;;;4953343;28;20039;-79
2021/11/24 07:12:23;;;;;;;4.35;3.38;;;;;;;;;;4953529;29;20138;-81
2021/11/24 07:14:51;;;;;;;3.97;3.30;;;;;;;;;;4953618;28;20169;-80
2021/11/24 07:17:17;;;;;;;5.93;3.65;;;;;;;;;;4953206;28;20094;-79
2021/11/24 07:19:42;;;;;;;4.13;3.28;;;;;;;;;;4953334;29;20039;-81
2021/11/24 07:22:08;;;;;;;3.28;2.83;;;;;;;;;;4956017;28;20134;-81
2021/11/24 07:24:33;;;;;;;3.47;2.72;;;;;;;;;;4957038;28;20042;-80
2021/11/24 07:26:59;;;;;;;4.68;3.97;;;;;;;;;;4957523;28;20043;-80
2021/11/24 07:29:24;;;;;;;4.25;3.28;;;;;;;;;;4958751;28;20067;-81
2021/11/24 07:31:50;;;;;;;4.72;3.92;;;;;;;;;;4957475;28;20047;-80
2021/11/24 07:34:16;;;;;;;4.22;3.92;;;;;;;;;;4956568;28;20042;-81
2021/11/24 07:36:42;;;;;;;5.05;3.40;;;;;;;;;;4957442;29;20039;-81
2021/11/24 07:39:07;;;;;;;5.43;3.38;;;;;;;;;;4956829;28;20043;-79
2021/11/24 07:41:33;;;;;;;4.75;3.85;;;;;;;;;;4956935;29;20042;-82
2021/11/24 07:43:58;;;;;;;4.30;3.90;;;;;;;;;;4957088;28;20768;-81
2021/11/24 07:46:24;;;;;;;5.55;3.50;;;;;;;;;;4955769;28;20045;-81
2021/11/24 07:48:50;;;;;;;3.72;3.38;;;;;;;;;;4956785;28;20054;-81
2021/11/24 07:51:19;;;;;;;3.53;3.22;;;;;;;;;;4956733;28;20115;-82
2021/11/24 07:53:45;;;;;;;5.07;4.70;;;;;;;;;;4952741;28;20058;-84
2021/11/24 07:56:11;;;;;;;6.10;3.03;;;;;;;;;;4939228;29;20054;-82
2021/11/24 07:58:40;;;;;;;3.15;2.85;;;;;;;;;;4964633;28;20046;-80
2021/11/24 08:01:06;;;;;;;3.35;3.15;;;;;;;;;;4974273;28;20117;-83
2021/11/24 08:03:31;;;;;;;5.20;3.10;;;;;;;;;;4974562;28;20130;-81
2021/11/24 08:05:56;;;;;;;3.40;3.05;;;;;;;;;;4974596;28;20057;-82
2021/11/24 08:08:22;;;;;;;9.13;3.08;;;;;;;;;;4974783;28;20031;-81
2021/11/24 08:10:47;;;;;;;4.47;3.00;;;;;;;;;;4966058;28;20076;-80
2021/11/24 08:13:13;;;;;;;5.88;3.97;;;;;;;;;;4956091;29;20051;-80
2021/11/24 08:15:38;;;;;;;4.82;4.13;;;;;;;;;;4952693;28;20061;-82
2021/11/24 08:18:04;;;;;;;6.13;3.65;;;;;;;;;;4955671;29;20042;-80
2021/11/24 08:20:29;;;;;;;3.67;3.30;;;;;;;;;;4955948;28;20056;-81
2021/11/24 08:22:55;;;;;;;3.63;3.25;;;;;;;;;;4955497;28;20051;-81
2021/11/24 08:25:21;;;;;;;7.78;3.15;;;;;;;;;;4955590;28;20522;-81
2021/11/24 08:27:47;;;;;;;6.85;3.35;;;;;;;;;;4955622;28;20051;-81
2021/11/24 08:30:12;;;;;;;6.80;3.80;;;;;;;;;;4955655;28;20039;-78
2021/11/24 08:32:38;;;;;;;6.53;3.40;;;;;;;;;;4954099;28;20058;-81
2021/11/24 08:35:06;;;;;;;3.92;3.55;;;;;;;;;;4955723;28;20046;-81
2021/11/24 08:37:31;;;;;;;4.40;3.30;;;;;;;;;;4952060;28;20394;-80
2021/11/24 08:39:57;;;;;;;6.05;3.63;;;;;;;;;;4953886;29;20144;-81
2021/11/24 08:42:26;;;;;;;3.70;3.17;;;;;;;;;;4950065;28;20142;-82
2021/11/24 08:44:52;;;;;;;4.60;3.88;;;;;;;;;;4949985;28;20039;-81
2021/11/24 08:47:19;;;;;;;6.05;5.40;;;;;;;;;;4963039;28;20567;-80
2021/11/24 08:49:44;;;;;;;8.48;4.18;;;;;;;;;;4971395;28;20038;-80
2021/11/24 08:52:10;;;;;;;9.02;4.47;;;;;;;;;;4973824;28;20051;-82
2021/11/24 08:54:39;;;;;;;3.70;3.15;;;;;;;;;;4974803;28;20039;-80
2021/11/24 08:57:05;;;;;;;5.00;3.70;;;;;;;;;;4974557;28;20140;-81
2021/11/24 08:59:31;;;;;;;3.70;3.38;;;;;;;;;;4969734;28;20039;-80
2021/11/24 09:01:57;;;;;;;7.35;2.97;;;;;;;;;;4971958;28;20046;-80
2021/11/24 09:04:23;;;;;;;4.47;2.88;;;;;;;;;;4963224;28;20043;-81
2021/11/24 09:06:48;;;;;;;3.17;2.90;;;;;;;;;;4953660;28;20576;-81
2021/11/24 09:09:14;;;;;;;8.48;4.47;;;;;;;;;;4953028;28;20110;-80
2021/11/24 09:11:40;;;;;;;3.58;2.15;;;;;;;;;;4953627;28;20047;-79
2021/11/24 09:14:05;;;;;;;4.30;3.90;;;;;;;;;;4954417;29;20035;-80
2021/11/24 09:16:31;;;;;;;3.70;2.67;;;;;;;;;;4954521;28;20134;-79
2021/11/24 09:18:57;;;;;;;3.88;2.85;;;;;;;;;;4952167;28;20054;-79
2021/11/24 09:21:24;;;;;;;3.63;2.55;;;;;;;;;;4949377;28;20504;-78
2021/11/24 09:23:50;;;;;;;2.63;2.42;;;;;;;;;;4935198;29;20093;-77
2021/11/24 09:28:46;;;;;;;4.45;2.78;;;;;;;;;;4953317;29;20099;-81
2021/11/24 09:31:11;;;;;;;2.40;2.30;;;;;;;;;;4954003;29;20070;-81
2021/11/24 09:33:38;;;;;;;3.53;2.67;;;;;;;;;;4953305;28;20513;-79
2021/11/24 09:36:05;;;;;;;5.05;2.47;;;;;;;;;;4952995;28;20497;-80
2021/11/24 09:38:31;;;;;;;2.95;2.40;;;;;;;;;;4954145;29;20047;-81
2021/11/24 09:41:03;;;;;;;1.85;1.75;;;;;;;;;;4953757;29;20421;-80
2021/11/24 09:43:30;;;;;;;2.85;2.60;;;;;;;;;;4951668;28;20085;-80
2021/11/24 09:45:57;;;;;;;4.90;2.60;;;;;;;;;;4954356;29;20046;-79
2021/11/24 09:48:23;;;;;;;4.10;2.65;;;;;;;;;;4955212;28;20092;-79
2021/11/24 09:50:49;;;;;;;2.75;2.35;;;;;;;;;;4973274;28;20129;-80
2021/11/24 09:53:16;;;;;;;4.93;1.83;;;;;;;;;;4973621;28;20400;-81
2021/11/24 09:55:42;;;;;;;5.20;2.55;;;;;;;;;;4973357;28;20043;-81
2021/11/24 09:58:10;;;;;;;2.75;2.60;;;;;;;;;;4972704;28;20133;-79
2021/11/24 10:00:37;;;;;;;2.78;2.65;;;;;;;;;;4972530;28;20047;-81
2021/11/24 10:03:04;;;;;;;2.83;2.60;;;;;;;;;;4973280;28;20046;-79
2021/11/24 10:05:31;;;;;;;2.45;2.25;;;;;;;;;;4970824;28;20046;-79
2021/11/24 10:07:58;;;;;;;2.72;2.53;;;;;;;;;;4973266;28;20047;-80
2021/11/24 10:10:25;;;;;;;5.93;2.75;;;;;;;;;;4973103;28;20066;-81
2021/11/24 10:12:51;;;;;;;2.33;2.17;;;;;;;;;;4972479;28;20508;-80
2021/11/24 10:15:46;;;;;;;2.92;2.40;;;;;;;;;;4969498;28;20074;-80
2021/11/24 10:18:13;;;;;;;2.05;1.90;;;;;;;;;;4960535;28;20409;-79
2021/11/24 10:20:52;;;;;;;2.72;2.53;;;;;;;;;;4951530;28;20102;-82
2021/11/24 10:23:35;;;;;;;3.67;2.42;;;;;;;;;;4951307;28;20493;-80
2021/11/24 10:26:23;;;;;;;2.80;2.58;;;;;;;;;;4950051;28;20050;-80
2021/11/24 10:29:01;;;;;;;4.20;2.72;;;;;;;;;;4951240;28;20133;-79
2021/11/24 10:31:26;;;;;;;2.95;2.78;;;;;;;;;;4952439;28;20043;-79
2021/11/24 10:33:52;;;;;;;2.47;2.38;;;;;;;;;;4951461;28;20134;-80
2021/11/24 10:36:18;;;;;;;2.92;2.83;;;;;;;;;;4952140;29;20054;-79
2021/11/24 10:38:46;;;;;;;2.95;2.58;;;;;;;;;;4936054;29;20043;-80
2021/11/24 10:41:24;;;;;;;4.07;2.78;;;;;;;;;;4952815;28;20062;-79
2021/11/24 10:43:49;;;;;;;1.92;1.48;;;;;;;;;;4953214;29;20409;-80
2021/11/24 10:46:17;;;;;;;2.00;1.92;;;;;;;;;;4954229;28;20138;-79
2021/11/24 10:48:43;;;;;;;4.05;3.00;;;;;;;;;;4970344;28;20070;-80
2021/11/24 10:51:48;;;;;;;2.80;2.55;;;;;;;;;;4972128;28;20097;-82
2021/11/24 10:54:18;;;;;;;2.63;2.47;;;;;;;;;;4841328;29;20516;-79
2021/11/24 10:57:03;;;;;;;3.63;3.25;;;;;;;;;;4843538;29;20143;-80
2021/11/24 10:59:31;;;;;;;2.58;2.40;;;;;;;;;;4902091;29;20078;-81
2021/11/24 11:02:16;;;;;;;2.60;2.47;;;;;;;;;;4937586;29;20099;-81
2021/11/24 11:05:06;;;;;;;3.08;2.78;;;;;;;;;;4937643;29;20055;-81
2021/11/24 11:07:39;;;;;;;3.70;3.05;;;;;;;;;;4938076;29;20074;-83
2021/11/24 11:10:04;;;;;;;3.35;2.45;;;;;;;;;;4935760;29;20127;-80
2021/11/24 11:12:31;;;;;;;3.30;2.15;;;;;;;;;;4938018;29;20130;-79
2021/11/24 11:15:24;;;;;;;2.40;2.30;;;;;;;;;;4937693;29;20985;-80
2021/11/24 11:18:01;;;;;;;2.28;2.17;;;;;;;;;;4937323;29;20142;-81
2021/11/24 11:20:31;;;;;;;2.63;2.45;;;;;;;;;;4937240;29;20083;-82
2021/11/24 11:23:15;;;;;;;2.25;2.15;;;;;;;;;;4937196;29;20520;-81
2021/11/24 11:25:49;;;;;;;3.08;2.97;;;;;;;;;;4935870;29;20067;-80
2021/11/24 11:28:16;;;;;;;2.42;2.33;;;;;;;;;;4936163;29;20099;-80
2021/11/24 11:30:44;;;;;;;4.55;4.35;;;;;;;;;;4936286;29;20477;-82
2021/11/24 11:33:13;;;;;;;2.72;2.63;;;;;;;;;;4934051;29;20106;-80
2021/11/24 11:35:40;;;;;;;2.45;2.35;;;;;;;;;;4935559;29;20051;-81
2021/11/24 11:38:05;;;;;;;2.42;2.33;;;;;;;;;;4935533;29;20135;-81
2021/11/24 11:40:34;;;;;;;3.05;2.95;;;;;;;;;;4936029;29;20131;-79
2021/11/24 11:43:01;;;;;;;2.53;2.35;;;;;;;;;;4917987;29;20119;-80
2021/11/24 11:45:31;;;;;;;3.00;2.80;;;;;;;;;;4935396;29;20043;-83
2021/11/24 11:47:59;;;;;;;1.98;1.90;;;;;;;;;;4964852;28;20440;-81
2021/11/24 11:50:45;;;;;;;3.95;2.20;;;;;;;;;;4974031;28;20047;-81
2021/11/24 11:53:21;;;;;;;3.13;2.72;;;;;;;;;;4970706;28;20066;-84
2021/11/24 11:56:08;;;;;;;1.70;1.60;;;;;;;;;;4970094;28;20415;-81
2021/11/24 11:58:44;;;;;;;3.85;3.58;;;;;;;;;;4975946;28;20478;-82
2021/11/24 12:01:12;;;;;;;2.95;2.83;;;;;;;;;;4974820;28;20035;-81
2021/11/24 12:04:08;;;;;;;2.45;2.35;;;;;;;;;;4975225;28;20543;-80
2021/11/24 12:06:52;;;;;;;2.85;2.65;;;;;;;;;;4957504;28;20087;-80
2021/11/24 12:09:28;;;;;;;2.67;2.58;;;;;;;;;;4975350;28;20050;-80
2021/11/24 12:12:13;;;;;;;;;;;;;;;;;;4958270;28;20046;-80
2021/11/24 12:14:42;;;;;;;3.67;3.47;;;;;;;;;;4954949;28;20012;-81
2021/11/24 12:17:32;;;;;;;3.85;3.63;;;;;;;;;;4974875;28;20177;-81
2021/11/24 12:20:14;;;;;;;2.58;2.47;;;;;;;;;;4957357;28;20086;-81
2021/11/24 12:22:46;;;;;;;2.97;2.78;;;;;;;;;;4974766;28;20114;-80
2021/11/24 12:25:18;;;;;;;4.57;4.38;;;;;;;;;;4974455;28;20448;-81
2021/11/24 12:27:57;;;;;;;3.35;2.75;;;;;;;;;;4936337;29;20055;-81
2021/11/24 12:33:29;;;;;;;2.88;2.67;;;;;;;;;;4934201;29;20058;-81
2021/11/24 12:36:19;;;;;;;2.55;2.42;;;;;;;;;;4934525;29;20104;-82
2021/11/24 12:38:54;;;;;;;3.03;2.58;;;;;;;;;;4934001;29;20107;-79
2021/11/24 12:41:25;;;;;;;3.42;3.13;;;;;;;;;;4917014;29;20047;-82
2021/11/24 12:43:54;;;;;;;2.92;2.75;;;;;;;;;;4933873;29;20048;-81
2021/11/24 12:46:27;;;;;;;2.92;2.67;;;;;;;;;;4934032;29;20158;-80
2021/11/24 12:49:00;;;;;;;3.47;3.28;;;;;;;;;;4934054;29;20050;-81
2021/11/24 12:51:36;;;;;;;4.75;4.45;;;;;;;;;;4933171;29;20438;-79
2021/11/24 12:54:14;;;;;;;2.72;2.63;;;;;;;;;;4934027;29;20055;-78
2021/11/24 12:56:55;;;;;;;2.55;2.45;;;;;;;;;;4933906;29;20070;-80
2021/11/24 12:59:26;;;;;;;2.97;2.83;;;;;;;;;;4932352;29;20039;-80
2021/11/24 13:01:55;;;;;;;2.38;2.28;;;;;;;;;;4933869;29;20070;-79
2021/11/24 13:04:23;;;;;;;2.70;2.60;;;;;;;;;;4933390;29;20095;-80
2021/11/24 13:06:48;;;;;;;2.80;2.70;;;;;;;;;;4934158;29;20062;-81
2021/11/24 13:09:20;;;;;;;2.45;2.35;;;;;;;;;;4934174;29;20115;-79
2021/11/24 13:12:08;;;;;;;2.25;2.15;;;;;;;;;;4933923;29;20048;-80
2021/11/24 13:14:35;;;;;;;2.75;2.65;;;;;;;;;;4934140;29;20047;-79
2021/11/24 13:17:02;;;;;;;2.67;2.58;;;;;;;;;;4917063;29;20040;-80
2021/11/24 13:19:42;;;;;;;3.08;2.88;;;;;;;;;;4933899;29;20079;-78
2021/11/24 13:22:10;;;;;;;2.80;2.70;;;;;;;;;;4933706;29;20048;-79
2021/11/24 13:24:37;;;;;;;3.00;2.90;;;;;;;;;;4932769;29;20067;-77
2021/11/24 13:27:03;;;;;;;2.65;2.55;;;;;;;;;;4933912;29;20052;-78
2021/11/24 13:29:31;;;;;;;2.47;2.38;;;;;;;;;;4933901;29;20036;-78
2021/11/24 13:32:09;;;;;;;2.80;2.42;;;;;;;;;;4932880;29;20043;-78
2021/11/24 13:34:35;;;;;;;2.97;2.72;;;;;;;;;;4933695;29;20031;-78
2021/11/24 13:37:01;;;;;;;2.67;2.58;;;;;;;;;;4933175;29;20095;-79
2021/11/24 13:39:28;;;;;;;2.95;2.85;;;;;;;;;;4932610;29;20127;-78
2021/11/24 13:42:07;;;;;;;2.72;2.63;;;;;;;;;;4933860;29;20048;-79
2021/11/24 13:44:32;;;;;;;2.63;2.53;;;;;;;;;;4934083;29;20526;-79
2021/11/24 13:46:58;;;;;;;3.22;3.13;;;;;;;;;;4933903;29;20131;-78
2021/11/24 13:49:28;;;;;;;4.40;4.20;;;;;;;;;;4933864;29;20453;-80
2021/11/24 13:52:04;;;;;;;2.75;2.65;;;;;;;;;;4933596;29;20035;-78
2021/11/24 13:54:29;;;;;;;2.97;2.88;;;;;;;;;;4932440;29;20052;-79
2021/11/24 13:57:03;;;;;;;3.03;2.75;;;;;;;;;;4933554;29;20070;-78
2021/11/24 13:59:32;;;;;;;3.72;3.53;;;;;;;;;;4932594;29;20052;-77
2021/11/24 14:02:06;;;;;;;3.08;2.97;;;;;;;;;;4935099;29;20502;-79
2021/11/24 14:04:33;;;;;;;1.67;1.60;;;;;;;;;;4916438;29;20395;-78
2021/11/24 14:07:14;;;;;;;2.53;2.42;;;;;;;;;;4933545;29;20110;-77
2021/11/24 14:09:39;;;;;;;3.25;3.15;;;;;;;;;;4916608;29;20103;-78
2021/11/24 14:12:11;;;;;;;2.65;2.55;;;;;;;;;;4933857;29;20048;-79
2021/11/24 14:15:03;;;;;;;2.45;2.35;;;;;;;;;;4916601;29;20048;-78
2021/11/24 14:17:58;;;;;;;2.67;2.58;;;;;;;;;;4933906;29;20047;-77
2021/11/24 14:20:30;;;;;;;2.70;2.60;;;;;;;;;;4933649;29;20430;-78
2021/11/24 14:23:03;;;;;;;3.05;2.95;;;;;;;;;;4933275;29;20048;-78
2021/11/24 14:25:32;;;;;;;2.75;2.55;;;;;;;;;;4933626;29;20048;-79
2021/11/24 14:28:00;;;;;;;3.00;2.90;;;;;;;;;;4934093;29;20050;-78
2021/11/24 14:30:28;;;;;;;2.88;2.78;;;;;;;;;;4933487;29;20048;-79
2021/11/24 14:32:54;;;;;;;1.52;1.52;;;;;;;;;;4933928;29;20417;-79
2021/11/24 14:35:26;;;;;;;2.20;2.10;;;;;;;;;;4933783;29;20103;-78
2021/11/24 14:37:52;;;;;;;2.63;2.47;;;;;;;;;;4933809;29;20048;-79
2021/11/24 14:40:21;;;;;;;2.90;2.80;;;;;;;;;;4933884;29;20044;-78
2021/11/24 14:42:48;;;;;;;2.33;2.17;;;;;;;;;;4932300;29;20048;-79
2021/11/24 14:45:14;;;;;;;2.58;2.47;;;;;;;;;;4932893;29;20576;-78
2021/11/24 14:47:40;;;;;;;2.65;2.55;;;;;;;;;;4931614;29;20091;-79
2021/11/24 14:50:07;;;;;;;2.30;2.20;;;;;;;;;;4932556;29;20043;-79
2021/11/24 14:52:32;;;;;;;2.63;2.42;;;;;;;;;;4932328;29;20048;-78
2021/11/24 14:54:58;;;;;;;3.22;3.03;;;;;;;;;;4933259;29;20107;-79
2021/11/24 14:57:24;;;;;;;2.55;2.45;;;;;;;;;;4933529;29;20048;-78
2021/11/24 14:59:49;;;;;;;2.38;2.30;;;;;;;;;;4933448;29;20044;-79
2021/11/24 15:02:16;;;;;;;3.47;3.38;;;;;;;;;;4933187;29;20488;-78
2021/11/24 15:04:42;;;;;;;2.83;2.72;;;;;;;;;;4933086;29;20524;-81
2021/11/24 15:07:10;;;;;;;2.80;2.70;;;;;;;;;;4933220;29;20060;-79
2021/11/24 15:09:36;;;;;;;2.85;2.65;;;;;;;;;;4933325;29;20067;-79
2021/11/24 15:12:02;;;;;;;3.25;3.15;;;;;;;;;;4933486;29;20497;-79
2021/11/24 15:14:29;;;;;;;2.92;2.72;;;;;;;;;;4933765;29;20135;-81
2021/11/24 15:16:55;;;;;;;3.17;3.08;;;;;;;;;;4933503;29;20043;-79
2021/11/24 15:19:20;;;;;;;2.95;2.85;;;;;;;;;;4933144;29;20046;-79
2021/11/24 15:21:47;;;;;;;4.25;4.05;;;;;;;;;;4933447;29;20440;-80
2021/11/24 15:24:14;;;;;;;2.58;2.47;;;;;;;;;;4933748;29;20047;-78
2021/11/24 15:26:43;;;;;;;2.88;2.78;;;;;;;;;;4931827;29;20046;-80
2021/11/24 15:29:10;;;;;;;2.38;2.28;;;;;;;;;;4933167;29;20575;-80
2021/11/24 15:31:37;;;;;;;3.70;3.60;;;;;;;;;;4932972;29;20052;-78
2021/11/24 15:34:02;;;;;;;2.80;2.70;;;;;;;;;;4932952;29;20044;-78
2021/11/24 15:36:28;;;;;;;2.75;2.63;;;;;;;;;;4931614;29;20528;-78
2021/11/24 15:38:55;;;;;;;2.53;2.42;;;;;;;;;;4932836;29;20075;-81
2021/11/24 15:41:22;;;;;;;2.63;2.53;;;;;;;;;;4933462;29;20067;-80
2021/11/24 15:43:48;;;;;;;2.53;2.42;;;;;;;;;;4936428;29;20062;-80
2021/11/24 15:46:14;;;;;;;2.47;2.40;;;;;;;;;;4935288;29;20399;-81
2021/11/24 15:48:42;;;;;;;2.17;2.08;;;;;;;;;;4936262;29;20078;-80
2021/11/24 15:51:07;;;;;;;2.55;2.45;;;;;;;;;;4918125;29;20130;-79
2021/11/24 15:53:33;;;;;;;2.50;2.40;;;;;;;;;;4935624;29;20568;-80
2021/11/24 15:55:59;;;;;;;3.33;3.22;;;;;;;;;;4949543;28;20047;-80
2021/11/24 15:58:25;;;;;;;2.53;2.42;;;;;;;;;;4955982;28;20043;-80
2021/11/24 16:00:52;;;;;;;2.50;2.40;;;;;;;;;;4956095;28;20035;-78
2021/11/24 16:03:18;;;;;;;2.65;2.55;;;;;;;;;;4952659;28;20519;-78
2021/11/24 16:05:44;;;;;;;2.63;2.53;;;;;;;;;;4949071;28;20126;-80
2021/11/24 16:08:10;;;;;;;2.40;2.30;;;;;;;;;;4954252;28;20122;-78
2021/11/24 16:10:35;;;;;;;2.55;2.45;;;;;;;;;;4953505;28;20039;-79
2021/11/24 16:13:01;;;;;;;2.95;2.85;;;;;;;;;;4958944;28;20038;-78
2021/11/24 16:15:27;;;;;;;1.65;1.55;;;;;;;;;;4972826;28;20483;-78
2021/11/24 16:17:52;;;;;;;2.78;2.58;;;;;;;;;;4973726;28;20049;-79
2021/11/24 16:20:18;;;;;;;1.85;1.75;;;;;;;;;;4973947;28;20412;-80
2021/11/24 16:22:43;;;;;;;3.08;2.97;;;;;;;;;;4972895;28;20090;-78
2021/11/24 16:25:12;;;;;;;2.58;2.47;;;;;;;;;;4972295;28;20150;-80
2021/11/24 16:27:37;;;;;;;2.55;2.45;;;;;;;;;;4969064;28;20042;-78
2021/11/24 16:30:07;;;;;;;2.70;2.60;;;;;;;;;;4964395;28;20158;-78
2021/11/24 16:32:33;;;;;;;2.70;2.60;;;;;;;;;;4955419;28;20043;-79
2021/11/24 16:34:59;;;;;;;2.63;2.53;;;;;;;;;;4957052;28;20058;-79
2021/11/24 16:37:25;;;;;;;1.52;1.42;;;;;;;;;;4955141;28;20424;-78
2021/11/24 16:39:51;;;;;;;2.40;2.30;;;;;;;;;;4954444;28;20132;-78
2021/11/24 16:42:17;;;;;;;3.28;3.08;;;;;;;;;;4953206;28;20222;-80
2021/11/24 16:44:43;;;;;;;2.70;2.60;;;;;;;;;;4954876;28;20058;-80
2021/11/24 16:47:10;;;;;;;3.38;3.17;;;;;;;;;;4954388;28;20047;-78
2021/11/24 16:49:36;;;;;;;2.60;2.50;;;;;;;;;;4938918;28;20046;-80
2021/11/24 16:52:01;;;;;;;3.10;2.90;;;;;;;;;;4954347;28;20103;-77
2021/11/24 16:54:27;;;;;;;2.95;2.85;;;;;;;;;;4953204;28;20050;-79
2021/11/24 16:56:53;;;;;;;2.90;2.80;;;;;;;;;;4937291;28;20039;-80
2021/11/24 16:59:18;;;;;;;3.45;3.35;;;;;;;;;;4954508;28;20051;-81
2021/11/24 17:01:44;;;;;;;2.75;2.60;;;;;;;;;;4954247;28;20110;-78
2021/11/24 17:04:10;;;;;;;3.67;3.50;;;;;;;;;;4954606;28;20043;-80
2021/11/24 17:06:35;;;;;;;2.97;1.77;;;;;;;;;;4954971;28;20176;-78
2021/11/24 17:09:01;;;;;;;2.80;2.70;;;;;;;;;;4956341;28;20051;-79
2021/11/24 17:11:27;;;;;;;2.53;2.40;;;;;;;;;;4950086;28;20101;-78
2021/11/24 17:13:52;;;;;;;3.47;3.28;;;;;;;;;;4954332;28;20044;-77
2021/11/24 17:16:18;;;;;;;3.03;2.88;;;;;;;;;;4953842;28;20176;-78
2021/11/24 17:18:43;;;;;;;2.97;2.83;;;;;;;;;;4954405;28;20051;-80
2021/11/24 17:21:09;;;;;;;2.78;2.67;;;;;;;;;;4953179;28;20125;-80
2021/11/24 17:23:35;;;;;;;2.90;2.80;;;;;;;;;;4952569;28;20516;-80
2021/11/24 17:26:00;;;;;;;2.45;2.35;;;;;;;;;;4954045;28;20055;-80
2021/11/24 17:28:28;;;;;;;2.53;2.42;;;;;;;;;;4953392;28;20046;-79
2021/11/24 17:30:54;;;;;;;2.42;2.35;;;;;;;;;;4950960;28;20074;-79
2021/11/24 17:33:22;;;;;;;2.33;2.25;;;;;;;;;;4932125;29;20051;-78
2021/11/24 17:35:48;;;;;;;2.90;2.80;;;;;;;;;;4953587;28;20127;-79
2021/11/24 17:38:13;;;;;;;2.72;2.63;;;;;;;;;;4936024;28;20142;-80
2021/11/24 17:40:39;;;;;;;2.72;2.58;;;;;;;;;;4952761;28;20540;-80
2021/11/24 17:43:05;;;;;;;2.67;2.58;;;;;;;;;;4954098;28;20505;-78
2021/11/24 17:45:32;;;;;;;2.78;2.67;;;;;;;;;;4936431;28;20055;-79
2021/11/24 17:47:58;;;;;;;2.67;2.58;;;;;;;;;;4953553;28;20055;-81
2021/11/24 17:50:28;;;;;;;2.65;2.55;;;;;;;;;;4949281;28;20102;-79
2021/11/24 17:52:53;;;;;;;2.72;2.53;;;;;;;;;;4945861;28;20051;-80
2021/11/24 17:55:19;;;;;;;3.83;2.72;;;;;;;;;;4950153;28;20556;-80
2021/11/24 17:57:45;;;;;;;2.72;2.63;;;;;;;;;;4952990;28;20066;-79
2021/11/24 18:00:15;;;;;;;2.65;2.55;;;;;;;;;;4952527;28;20453;-78
2021/11/24 18:02:41;;;;;;;3.38;3.28;;;;;;;;;;4953358;28;20062;-79
2021/11/24 18:05:07;;;;;;;2.63;2.53;;;;;;;;;;4950949;28;20035;-78
2021/11/24 18:07:32;;;;;;;2.72;2.63;;;;;;;;;;4950755;28;20152;-78
2021/11/24 18:09:58;;;;;;;2.80;2.70;;;;;;;;;;4953201;28;20526;-78
2021/11/24 18:12:23;;;;;;;2.80;2.70;;;;;;;;;;4952426;28;20043;-80
2021/11/24 18:14:49;;;;;;;2.92;2.80;;;;;;;;;;4952567;28;20532;-78
2021/11/24 18:17:14;;;;;;;4.50;2.92;;;;;;;;;;4950476;28;20054;-80
2021/11/24 18:19:40;;;;;;;3.05;2.85;;;;;;;;;;4951876;28;20581;-80
2021/11/24 18:22:06;;;;;;;2.65;2.55;;;;;;;;;;4952662;28;20114;-79
2021/11/24 18:24:31;;;;;;;2.50;2.40;;;;;;;;;;4951949;28;20086;-79
2021/11/24 18:26:57;;;;;;;2.75;2.65;;;;;;;;;;4953774;28;20409;-79
2021/11/24 18:29:23;;;;;;;2.83;2.72;;;;;;;;;;4949179;28;20108;-79