Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 11:31:54;;;;;;;;;;;;;;;26.27;39.67;100004.69;4544352;27;15710180;-58
2021/12/15 11:34:20;;;;;;;;;;;;;;;25.70;40.83;100003.94;5080597;28;19972;-62
2021/12/15 11:40:04;;;;;;;;;;;;;;;25.22;41.55;99996.38;5084104;27;19924;-59
2021/12/15 11:54:35;;;;;;;;;;;;;;;24.59;42.29;99998.34;5019362;27;20635;-60
2021/12/15 11:57:03;;;;;;;;;;;;;;;24.56;42.55;100005.09;4992738;28;20310;-55
2021/12/15 11:59:32;;;;;;;;;;;;;;;24.51;42.77;100007.78;5005323;28;19977;-61
2021/12/15 12:02:01;;;;;;;;;;;;;;;24.47;42.52;99993.69;5001566;28;19969;-62
2021/12/15 12:04:31;;;;;;;;;;;;;;;24.47;42.77;99990.13;4998840;27;20045;-58
2021/12/15 12:07:10;;;;;;;;;;;;;;;24.39;42.69;99996.81;5005401;28;19960;-62
2021/12/15 12:09:38;;;;;;;;;;;;;;;24.29;42.50;99999.38;5098079;27;19997;-56
2021/12/15 12:12:05;;;;;;;;;;;;;;;24.15;42.89;99992.50;5002921;28;20017;-57
2021/12/15 12:15:05;;;;;;;;;;;;;;;24.01;42.95;99992.81;5000113;28;19932;-56
2021/12/15 12:17:19;;;;;;;;;;;;;;;23.92;42.94;99991.53;5012999;27;19933;-55
2021/12/15 12:19:48;;;;;;;;;;;;;;;23.90;42.95;99996.41;5003545;28;19936;-54
2021/12/15 12:22:14;;;;;;;;;;;;;;;23.87;42.91;99996.88;5003088;28;19925;-58
2021/12/15 12:24:42;;;;;;;;;;;;;;;23.86;42.72;99992.50;4983618;28;19926;-54
2021/12/15 12:27:08;;;;;;;;;;;;;;;23.86;42.56;99995.22;4982413;28;20650;-56
2021/12/15 12:29:34;;;;;;;;;;;;;;;23.85;42.51;99990.81;4991643;28;20021;-59
2021/12/15 12:31:59;;;;;;;;;;;;;;;23.81;42.52;99986.91;4984956;28;20391;-57
2021/12/15 12:34:25;;;;;;;;;;;;;;;23.81;42.25;99990.47;4987352;28;19925;-55
2021/12/15 12:36:52;;;;;;;;;;;;;;;23.81;42.38;99987.75;4985328;28;20122;-55
2021/12/15 12:39:21;;;;;;;;;;;;;;;23.83;42.28;99979.28;4986487;28;20592;-60
2021/12/15 12:41:49;;;;;;;;;;;;;;;23.79;42.07;99989.03;4979409;28;19992;-57
2021/12/15 12:44:14;;;;;;;;;;;;;;;23.78;42.08;99995.59;4981200;28;20821;-57
2021/12/15 12:46:49;;;;;;;;;;;;;;;23.77;41.78;100004.88;4972532;28;19924;-57
2021/12/15 13:00:53;;;;;;;;;;;;;;;23.79;41.40;100036.44;5014711;27;20005;-52
2021/12/15 13:03:27;;;;;;;;;;;;;;;23.81;41.53;100037.03;5000386;27;20104;-56
2021/12/15 13:08:50;;;;;;;;;;;;;;;23.79;41.29;100038.31;5015128;27;19929;-59
2021/12/15 13:11:25;;;;;;;;;;;;;;;23.81;41.40;100038.91;4980170;28;20414;-56
2021/12/15 13:14:10;;;;;;;;;;;;;;;23.82;41.17;100037.84;4999048;28;19926;-58
2021/12/15 13:16:55;;;;;;;;;;;;;;;23.84;41.17;100035.69;4998429;28;20282;-56
2021/12/15 13:19:25;;;;;;;;;;;;;;;23.85;41.13;100032.69;5000696;28;19921;-58
2021/12/15 13:22:04;;;;;;;;;;;;;;;23.86;41.08;100039.03;5000370;28;20498;-58
2021/12/15 13:33:48;;;;;;;;;;;;;;;24.26;40.91;100039.06;5024490;27;19923;-59
2021/12/15 13:36:17;;;;;;;;;;;;;;;24.47;41.11;100042.19;4995422;28;19925;-58
2021/12/15 13:38:46;;;;;;;;;;;;;;;-144.76;100.00;62605.84;4991504;28;20489;-58
2021/12/15 13:44:02;;;;;;;;;;;;;;;;;;5019053;27;19925;-57
2021/12/15 13:46:28;;;;;;;;;;;;;;;;;;5001435;27;19923;-55
2021/12/15 13:48:53;;;;;;;;;;;;;;;;;;5014036;28;20720;-52
2021/12/15 13:51:18;;;;;;;;;;;;;;;;;;5015557;28;19917;-54
2021/12/15 13:53:43;;;;;;;;;;;;;;;;;;5007410;27;19917;-52
2021/12/15 13:56:09;;;;;;;;;;;;;;;;;;5007328;27;21274;-42
2021/12/15 13:58:35;;;;;;;;;;;;;;;;;;5008250;28;19980;-54
2021/12/15 14:01:00;;;;;;;;;;;;;;;;;;5006410;28;19928;-55
2021/12/15 14:03:26;;;;;;;;;;;;;;;;;;5001792;28;19932;-51
2021/12/15 14:05:51;;;;;;;;;;;;;;;;;;4997151;27;19942;-47
2021/12/15 14:08:17;;;;;;;;;;;;;;;;;;5005087;28;19925;-51
2021/12/15 14:10:42;;;;;;;;;;;;;;;;;;5009500;28;19921;-47
2021/12/15 14:13:08;;;;;;;;;;;;;;;;;;5001766;28;19922;-46
2021/12/15 14:15:33;;;;;;;;;;;;;;;;;;5003363;28;20013;-47
2021/12/15 14:17:58;;;;;;;;;;;;;;;;;;5000504;28;19959;-49
2021/12/15 14:20:24;;;;;;;;;;;;;;;;;;5013279;28;19928;-58
2021/12/15 14:22:49;;;;;;;;;;;;;;;;;;4995749;28;19925;-46
2021/12/15 14:25:15;;;;;;;;;;;;;;;;;;4998786;28;20129;-48
2021/12/15 14:27:40;;;;;;;;;;;;;;;;;;4999261;28;19931;-53
2021/12/15 14:30:05;;;;;;;;;;;;;;;;;;5002141;28;19925;-57
2021/12/15 14:32:31;;;;;;;;;;;;;;;;;;5003744;28;19928;-57
2021/12/15 14:34:56;;;;;;;;;;;;;;;;;;4999557;28;20421;-57
2021/12/15 14:37:21;;;;;;;;;;;;;;;;;;4992848;27;19921;-55
2021/12/15 14:39:47;;;;;;;;;;;;;;;;;;5003282;28;19921;-57
2021/12/15 14:42:12;;;;;;;;;;;;;;;;;;4996270;28;19929;-53
2021/12/15 14:44:38;;;;;;;;;;;;;;;;;;4999116;28;19966;-56
2021/12/15 14:47:03;;;;;;;;;;;;;;;;;;4998219;28;19921;-57
2021/12/15 14:49:29;;;;;;;;;;;;;;;;;;4994711;28;19921;-53
2021/12/15 14:51:55;;;;;;;;;;;;;;;;;;4993036;28;19926;-58
2021/12/15 14:54:21;;;;;;;;;;;;;;;;;;4989789;28;19921;-55
2021/12/15 14:56:46;;;;;;;;;;;;;;;;;;4988087;28;19929;-54
2021/12/15 14:59:12;;;;;;;;;;;;;;;;;;4989824;28;19918;-55
2021/12/15 15:01:37;;;;;;;;;;;;;;;;;;4987919;28;21346;-57
2021/12/15 15:04:03;;;;;;;;;;;;;;;;;;4989246;28;19922;-56
2021/12/15 15:06:28;;;;;;;;;;;;;;;;;;4979185;28;20384;-54
2021/12/15 15:08:53;;;;;;;;;;;;;;;;;;4991442;28;19948;-54
2021/12/15 15:11:19;;;;;;;;;;;;;;;;;;4987172;28;20008;-52
2021/12/15 15:13:44;;;;;;;;;;;;;;;;;;4981983;28;19928;-54
2021/12/15 15:16:10;;;;;;;;;;;;;;;;;;4984999;28;19921;-53
2021/12/15 15:18:39;;;;;;;;;;;;;;;;;;4985436;28;19924;-55
2021/12/15 15:21:04;;;;;;;;;;;;;;;;;;4984554;28;19920;-55
2021/12/15 15:23:29;;;;;;;;;;;;;;;;;;4984351;28;19925;-57
2021/12/15 15:25:55;;;;;;;;;;;;;;;;;;4979870;28;19921;-53
2021/12/15 15:28:20;;;;;;;;;;;;;;;;;;4981851;28;19974;-57
2021/12/15 15:30:46;;;;;;;;;;;;;;;;;;4982625;28;20202;-57
2021/12/15 15:33:11;;;;;;;;;;;;;;;;;;4994357;28;20297;-57
2021/12/15 15:35:37;;;;;;;;;;;;;;;;;;4994336;28;19928;-54
2021/12/15 15:38:04;;;;;;;;;;;;;;;;;;4988198;28;20372;-55
2021/12/15 15:40:29;;;;;;;;;;;;;;;;;;5003282;28;20305;-53
2021/12/15 15:42:54;;;;;;;;;;;;;;;;;;4989014;28;19940;-57
2021/12/15 15:45:20;;;;;;;;;;;;;;;;;;4991581;28;19920;-52
2021/12/15 15:47:45;;;;;;;;;;;;;;;;;;4992924;28;19917;-60
2021/12/15 15:50:10;;;;;;;;;;;;;;;;;;4985355;28;20414;-52
2021/12/15 15:52:35;;;;;;;;;;;;;;;;;;4982747;28;20342;-56
2021/12/15 15:55:01;;;;;;;;;;;;;;;;;;4983144;28;19922;-57
2021/12/15 15:57:26;;;;;;;;;;;;;;;;;;4986201;28;20294;-55
2021/12/15 15:59:52;;;;;;;;;;;;;;;;;;4985024;28;19936;-57
2021/12/15 16:02:17;;;;;;;;;;;;;;;;;;4983561;28;19927;-57
2021/12/15 16:04:43;;;;;;;;;;;;;;;;;;4980671;28;19972;-56
2021/12/15 16:07:08;;;;;;;;;;;;;;;;;;4978294;28;20370;-57
2021/12/15 16:09:34;;;;;;;;;;;;;;;;;;4985140;28;19921;-56
2021/12/15 16:11:59;;;;;;;;;;;;;;;;;;4983556;28;19925;-57
2021/12/15 16:14:26;;;;;;;;;;;;;;;;;;4989112;28;20345;-60
2021/12/15 16:16:59;;;;;;;;;;;;;;;;;;5077269;27;20583;-63
2021/12/15 16:19:35;;;;;;;;;;;;;;;;;;4987947;28;20414;-61
2021/12/15 16:24:46;;;;;;;;;;;;;;;;;;4981404;28;20182;-63
2021/12/15 16:27:11;;;;;;;;;;;;;;;;;;5072987;27;19921;-62
2021/12/15 16:29:38;;;;;;;;;;;;;;;;;;4983175;28;19933;-62
2021/12/15 16:32:07;;;;;;;;;;;;;;;;;;4981829;28;20421;-62
2021/12/15 16:34:33;;;;;;;;;;;;;;;;;;4987101;28;19925;-62
2021/12/15 16:36:58;;;;;;;;;;;;;;;;;;4982021;28;20249;-62
2021/12/15 16:39:24;;;;;;;;;;;;;;;;;;4983750;28;20200;-61
2021/12/15 16:41:49;;;;;;;;;;;;;;;;;;4988265;28;20080;-62
2021/12/15 16:44:17;;;;;;;;;;;;;;;;;;4990691;28;20339;-63
2021/12/15 16:46:44;;;;;;;;;;;;;;;;;;4982562;28;20132;-62
2021/12/15 16:49:10;;;;;;;;;;;;;;;;;;5084907;27;19957;-63
2021/12/15 16:51:35;;;;;;;;;;;;;;;;;;4989876;28;20009;-61
2021/12/15 16:54:01;;;;;;;;;;;;;;;;;;4987006;28;19928;-61
2021/12/15 16:56:26;;;;;;;;;;;;;;;;;;4989656;28;20512;-62
2021/12/15 16:58:51;;;;;;;;;;;;;;;;;;4987071;28;19929;-63
2021/12/15 17:01:17;;;;;;;;;;;;;;;;;;4983651;28;19921;-62
2021/12/15 17:03:42;;;;;;;;;;;;;;;;;;4985978;28;20136;-62
2021/12/15 17:06:08;;;;;;;;;;;;;;;;;;4986692;28;19924;-62
2021/12/15 17:08:34;;;;;;;;;;;;;;;;;;4989022;28;19945;-62
2021/12/15 17:11:02;;;;;;;;;;;;;;;;;;4994673;28;20000;-62
2021/12/15 17:13:28;;;;;;;;;;;;;;;;;;4989529;28;19925;-63
2021/12/15 17:15:57;;;;;;;;;;;;;;;;;;4994676;28;19918;-62
2021/12/15 17:18:24;;;;;;;;;;;;;;;;;;4991339;28;19970;-63
2021/12/15 17:20:50;;;;;;;;;;;;;;;;;;4994597;28;19926;-61
2021/12/15 17:23:15;;;;;;;;;;;;;;;;;;4987531;28;19921;-62
2021/12/15 17:25:41;;;;;;;;;;;;;;;;;;4988525;28;20413;-62
2021/12/15 17:28:06;;;;;;;;;;;;;;;;;;4990563;28;20342;-62
2021/12/15 17:30:31;;;;;;;;;;;;;;;;;;4991330;28;19929;-62
2021/12/15 17:32:57;;;;;;;;;;;;;;;;;;4990350;28;20039;-62
2021/12/15 17:35:23;;;;;;;;;;;;;;;;;;4990789;28;19924;-61
2021/12/15 17:37:49;;;;;;;;;;;;;;;;;;4987198;28;19925;-62
2021/12/15 17:40:14;;;;;;;;;;;;;;;;;;4992942;28;20006;-61
2021/12/15 17:42:40;;;;;;;;;;;;;;;;;;4988992;28;19921;-62
2021/12/15 17:45:05;;;;;;;;;;;;;;;;;;4990538;28;20104;-60
2021/12/15 17:47:30;;;;;;;;;;;;;;;;;;4988795;28;19929;-62
2021/12/15 17:49:55;;;;;;;;;;;;;;;;;;4991552;28;20322;-63
2021/12/15 17:52:21;;;;;;;;;;;;;;;;;;4989939;28;20337;-62
2021/12/15 17:54:46;;;;;;;;;;;;;;;;;;5091680;27;20009;-62
2021/12/15 17:57:11;;;;;;;;;;;;;;;;;;4987895;28;20242;-62
2021/12/15 17:59:37;;;;;;;;;;;;;;;;;;4990639;28;20354;-61
2021/12/15 18:02:02;;;;;;;;;;;;;;;;;;4985611;28;20515;-62
2021/12/15 18:04:27;;;;;;;;;;;;;;;;;;4990841;28;19919;-63
2021/12/15 18:06:54;;;;;;;;;;;;;;;;;;4992096;28;20032;-63
2021/12/15 18:09:24;;;;;;;;;;;;;;;;;;4987339;28;20178;-61
2021/12/15 18:11:49;;;;;;;;;;;;;;;;;;4997937;28;19917;-63
2021/12/15 18:14:14;;;;;;;;;;;;;;;;;;4990479;28;19968;-62
2021/12/15 18:16:40;;;;;;;;;;;;;;;;;;4990782;28;19922;-62
2021/12/15 18:19:05;;;;;;;;;;;;;;;;;;5001656;28;20339;-62
2021/12/15 18:21:31;;;;;;;;;;;;;;;;;;5088414;27;20165;-62
2021/12/15 18:23:56;;;;;;;;;;;;;;;;;;5002155;28;19926;-61
2021/12/15 18:26:21;;;;;;;;;;;;;;;;;;4998101;28;19926;-63
2021/12/15 18:28:47;;;;;;;;;;;;;;;;;;4994134;28;19967;-62
2021/12/15 18:31:12;;;;;;;;;;;;;;;;;;4996997;28;19960;-62
2021/12/15 18:33:37;;;;;;;;;;;;;;;;;;4995252;28;19972;-61
2021/12/15 18:36:03;;;;;;;;;;;;;;;;;;4994354;28;20549;-62
2021/12/15 18:38:28;;;;;;;;;;;;;;;;;;4994834;28;19922;-62
2021/12/15 18:40:55;;;;;;;;;;;;;;;;;;5001228;28;19931;-62
2021/12/15 18:43:20;;;;;;;;;;;;;;;;;;4995032;28;20379;-63
2021/12/15 18:45:46;;;;;;;;;;;;;;;;;;4994251;28;20168;-62
2021/12/15 18:48:11;;;;;;;;;;;;;;;;;;4992773;28;20000;-62
2021/12/15 18:50:46;;;;;;;;;;;;;;;;;;4997743;28;20105;-61
2021/12/15 18:53:14;;;;;;;;;;;;;;;;;;5001536;28;19917;-61
2021/12/15 18:55:39;;;;;;;;;;;;;;;;;;4992923;28;20008;-62
2021/12/15 18:58:04;;;;;;;;;;;;;;;;;;5000346;28;19994;-62
2021/12/15 19:00:30;;;;;;;;;;;;;;;;;;4993732;28;20029;-63
2021/12/15 19:02:55;;;;;;;;;;;;;;;;;;4996404;28;19929;-63
2021/12/15 19:05:21;;;;;;;;;;;;;;;;;;4995191;28;19921;-62
2021/12/15 19:07:46;;;;;;;;;;;;;;;;;;4998767;28;19921;-62
2021/12/15 19:10:12;;;;;;;;;;;;;;;;;;4992596;28;20471;-62
2021/12/15 19:12:37;;;;;;;;;;;;;;;;;;5000962;28;20585;-62
2021/12/15 19:15:02;;;;;;;;;;;;;;;;;;4991174;28;20378;-62
2021/12/15 19:17:28;;;;;;;;;;;;;;;;;;4995118;28;20020;-62
2021/12/15 19:19:53;;;;;;;;;;;;;;;;;;5008701;28;20012;-63
2021/12/15 19:22:18;;;;;;;;;;;;;;;;;;5002827;28;20127;-61
2021/12/15 19:24:44;;;;;;;;;;;;;;;;;;4994463;28;20306;-63
2021/12/15 19:27:09;;;;;;;;;;;;;;;;;;4994168;28;20326;-61
2021/12/15 19:29:34;;;;;;;;;;;;;;;;;;4997994;28;20370;-62
2021/12/15 19:32:00;;;;;;;;;;;;;;;;;;5000499;28;19929;-62
2021/12/15 19:34:25;;;;;;;;;;;;;;;;;;4994504;28;19922;-62
2021/12/15 19:36:51;;;;;;;;;;;;;;;;;;4995116;28;20344;-62
2021/12/15 19:39:16;;;;;;;;;;;;;;;;;;5000172;28;19978;-61
2021/12/15 19:41:42;;;;;;;;;;;;;;;;;;4997589;28;19921;-61
2021/12/15 19:44:07;;;;;;;;;;;;;;;;;;4999318;28;19916;-60
2021/12/15 19:46:33;;;;;;;;;;;;;;;;;;4993478;28;20489;-62
2021/12/15 19:48:58;;;;;;;;;;;;;;;;;;4995911;28;20236;-61
2021/12/15 19:51:25;;;;;;;;;;;;;;;;;;4994938;28;20685;-60
2021/12/15 19:53:50;;;;;;;;;;;;;;;;;;4993523;28;20016;-62
2021/12/15 19:56:19;;;;;;;;;;;;;;;;;;4993432;28;20028;-61
2021/12/15 19:58:44;;;;;;;;;;;;;;;;;;4995350;28;19922;-60
2021/12/15 20:01:09;;;;;;;;;;;;;;;;;;4993522;28;19966;-62
2021/12/15 20:03:35;;;;;;;;;;;;;;;;;;4994704;28;19925;-61
2021/12/15 20:06:00;;;;;;;;;;;;;;;;;;4993238;28;19967;-62
2021/12/15 20:08:25;;;;;;;;;;;;;;;;;;4995095;28;19944;-62
2021/12/15 20:10:51;;;;;;;;;;;;;;;;;;4992818;28;20321;-62
2021/12/15 20:13:16;;;;;;;;;;;;;;;;;;4996210;28;19917;-62
2021/12/15 20:15:42;;;;;;;;;;;;;;;;;;4997350;28;19924;-62
2021/12/15 20:18:07;;;;;;;;;;;;;;;;;;4980818;28;19995;-61
2021/12/15 20:20:34;;;;;;;;;;;;;;;;;;4994287;28;20250;-60
2021/12/15 20:22:59;;;;;;;;;;;;;;;;;;4994368;28;20326;-61
2021/12/15 20:25:25;;;;;;;;;;;;;;;;;;4992781;28;19922;-62
2021/12/15 20:27:50;;;;;;;;;;;;;;;;;;4992922;28;19974;-60
2021/12/15 20:30:16;;;;;;;;;;;;;;;;;;5005623;28;19930;-61
2021/12/15 20:32:41;;;;;;;;;;;;;;;;;;4994597;28;19917;-62
2021/12/15 20:35:07;;;;;;;;;;;;;;;;;;4993804;28;19924;-60
2021/12/15 20:37:32;;;;;;;;;;;;;;;;;;5067423;28;20459;-60
2021/12/15 20:39:57;;;;;;;;;;;;;;;;;;4996181;28;19921;-60
2021/12/15 20:42:23;;;;;;;;;;;;;;;;;;4995246;28;19933;-62
2021/12/15 20:44:48;;;;;;;;;;;;;;;;;;4996674;28;20211;-60
2021/12/15 20:47:15;;;;;;;;;;;;;;;;;;5000822;28;20600;-61
2021/12/15 20:49:42;;;;;;;;;;;;;;;;;;4995597;28;20387;-60
2021/12/15 20:52:08;;;;;;;;;;;;;;;;;;5001863;28;20007;-61
2021/12/15 20:54:33;;;;;;;;;;;;;;;;;;4992287;28;20263;-62
2021/12/15 20:56:59;;;;;;;;;;;;;;;;;;4995781;28;20012;-61
2021/12/15 20:59:25;;;;;;;;;;;;;;;;;;4994310;28;19918;-61
2021/12/15 21:01:50;;;;;;;;;;;;;;;;;;4990888;28;20131;-62
2021/12/15 21:04:15;;;;;;;;;;;;;;;;;;4991276;28;19921;-61
2021/12/15 21:06:42;;;;;;;;;;;;;;;;;;4998009;28;19952;-62
2021/12/15 21:09:07;;;;;;;;;;;;;;;;;;4992879;28;19941;-61
2021/12/15 21:11:33;;;;;;;;;;;;;;;;;;4999311;28;19982;-61
2021/12/15 21:13:59;;;;;;;;;;;;;;;;;;4991648;28;19921;-61
2021/12/15 21:16:24;;;;;;;;;;;;;;;;;;4989568;28;20409;-61
2021/12/15 21:18:50;;;;;;;;;;;;;;;;;;4990298;28;20078;-62
2021/12/15 21:21:15;;;;;;;;;;;;;;;;;;5000261;28;19918;-62
2021/12/15 21:23:40;;;;;;;;;;;;;;;;;;4986920;28;20305;-61
2021/12/15 21:26:06;;;;;;;;;;;;;;;;;;4991706;28;19925;-62
2021/12/15 21:28:31;;;;;;;;;;;;;;;;;;4990985;28;20414;-61
2021/12/15 21:30:58;;;;;;;;;;;;;;;;;;4992217;28;19921;-62
2021/12/15 21:33:23;;;;;;;;;;;;;;;;;;4991049;28;19922;-61
2021/12/15 21:35:49;;;;;;;;;;;;;;;;;;4992271;28;19978;-61
2021/12/15 21:38:14;;;;;;;;;;;;;;;;;;4991913;28;21269;-61
2021/12/15 21:40:39;;;;;;;;;;;;;;;;;;4994667;28;20366;-60
2021/12/15 21:43:04;;;;;;;;;;;;;;;;;;4990833;28;20067;-61
2021/12/15 21:45:30;;;;;;;;;;;;;;;;;;4994159;28;19964;-62
2021/12/15 21:47:55;;;;;;;;;;;;;;;;;;4989612;28;19922;-60
2021/12/15 21:50:21;;;;;;;;;;;;;;;;;;4993251;28;19928;-61
2021/12/15 21:52:46;;;;;;;;;;;;;;;;;;4991149;28;19930;-61
2021/12/15 21:55:11;;;;;;;;;;;;;;;;;;4998000;28;19968;-61
2021/12/15 21:57:37;;;;;;;;;;;;;;;;;;4990562;28;21467;-62
2021/12/15 22:00:02;;;;;;;;;;;;;;;;;;4986750;28;19917;-61
2021/12/15 22:02:27;;;;;;;;;;;;;;;;;;4998728;28;20439;-61
2021/12/15 22:04:52;;;;;;;;;;;;;;;;;;4996666;28;19964;-62
2021/12/15 22:07:18;;;;;;;;;;;;;;;;;;4994905;28;19983;-61
2021/12/15 22:09:43;;;;;;;;;;;;;;;;;;4994124;28;19971;-61
2021/12/15 22:12:08;;;;;;;;;;;;;;;;;;4996724;28;19925;-61
2021/12/15 22:14:34;;;;;;;;;;;;;;;;;;4996266;28;19997;-62
2021/12/15 22:16:59;;;;;;;;;;;;;;;;;;4996279;28;19918;-61
2021/12/15 22:19:24;;;;;;;;;;;;;;;;;;5012627;28;19926;-61
2021/12/15 22:21:50;;;;;;;;;;;;;;;;;;4996405;28;20027;-61
2021/12/15 22:24:15;;;;;;;;;;;;;;;;;;4995251;28;19928;-61
2021/12/15 22:26:41;;;;;;;;;;;;;;;;;;4999053;28;20072;-63
2021/12/15 22:29:07;;;;;;;;;;;;;;;;;;4998297;28;19939;-60
2021/12/15 22:31:36;;;;;;;;;;;;;;;;;;5001492;28;19921;-62
2021/12/15 22:34:01;;;;;;;;;;;;;;;;;;4994502;28;20212;-62
2021/12/15 22:36:27;;;;;;;;;;;;;;;;;;5007309;28;19926;-61
2021/12/15 22:38:52;;;;;;;;;;;;;;;;;;4997318;28;19928;-62
2021/12/15 22:41:17;;;;;;;;;;;;;;;;;;5005668;28;20196;-61
2021/12/15 22:43:43;;;;;;;;;;;;;;;;;;4993360;28;20009;-61
2021/12/15 22:46:08;;;;;;;;;;;;;;;;;;4996359;28;20149;-62
2021/12/15 22:48:33;;;;;;;;;;;;;;;;;;4993519;28;19998;-62
2021/12/15 22:50:59;;;;;;;;;;;;;;;;;;5011197;28;19922;-61
2021/12/15 22:53:24;;;;;;;;;;;;;;;;;;4993576;28;19917;-62
2021/12/15 22:55:49;;;;;;;;;;;;;;;;;;5001018;28;20036;-61
2021/12/15 22:58:14;;;;;;;;;;;;;;;;;;4996506;28;19918;-62
2021/12/15 23:00:39;;;;;;;;;;;;;;;;;;4996886;28;19967;-62
2021/12/15 23:03:05;;;;;;;;;;;;;;;;;;4991449;28;19930;-62
2021/12/15 23:05:30;;;;;;;;;;;;;;;;;;5025297;28;19972;-61
2021/12/15 23:07:57;;;;;;;;;;;;;;;;;;4994010;28;19917;-61
2021/12/15 23:10:23;;;;;;;;;;;;;;;;;;4996357;28;19929;-61
2021/12/15 23:12:48;;;;;;;;;;;;;;;;;;5003014;28;19921;-62
2021/12/15 23:15:13;;;;;;;;;;;;;;;;;;4995832;28;19914;-61
2021/12/15 23:17:38;;;;;;;;;;;;;;;;;;4993366;28;19917;-62
2021/12/15 23:20:04;;;;;;;;;;;;;;;;;;5019216;28;19967;-61
2021/12/15 23:22:29;;;;;;;;;;;;;;;;;;4993523;28;19949;-61
2021/12/15 23:24:54;;;;;;;;;;;;;;;;;;4992136;28;19925;-62
2021/12/15 23:27:20;;;;;;;;;;;;;;;;;;4989621;28;19922;-61
2021/12/15 23:29:45;;;;;;;;;;;;;;;;;;4998632;28;19918;-62
2021/12/15 23:32:11;;;;;;;;;;;;;;;;;;4997511;28;19922;-61
2021/12/15 23:34:40;;;;;;;;;;;;;;;;;;4990274;28;19917;-61
2021/12/15 23:37:06;;;;;;;;;;;;;;;;;;4991413;28;19921;-61
2021/12/15 23:42:57;;;;;;;;;;;;;;;;;;5023715;27;20389;-61
2021/12/15 23:54:44;;;;;;;;;;;;;;;;;;5006876;27;19918;-62
