Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:43;;;;;;;53.60;16.87;;;;;;;-0.06;100.00;101622.69;5000454;28;20769;-76
2022/01/27 00:03:20;;;;;;;52.47;18.03;;;;;;;-0.07;100.00;101626.06;5000818;28;20237;-76
2022/01/27 00:05:51;;;;;;;45.63;16.60;;;;;;;-0.08;100.00;101632.03;5001505;28;20250;-76
2022/01/27 00:08:22;;;;;;;49.53;16.97;;;;;;;-0.08;100.00;101614.09;4999382;28;20765;-76
2022/01/27 00:10:52;;;;;;;42.50;16.30;;;;;;;-0.08;100.00;101617.50;5003563;28;20231;-76
2022/01/27 00:13:23;;;;;;;50.40;17.03;;;;;;;-0.06;100.00;101602.19;5002029;28;20283;-75
2022/01/27 00:15:59;;;;;;;52.20;16.10;;;;;;;-0.06;100.00;101602.19;5001075;28;20197;-76
2022/01/27 00:18:26;;;;;;;48.17;16.93;;;;;;;-0.03;100.00;101597.16;4999905;28;20587;-75
2022/01/27 00:20:53;;;;;;;50.43;17.60;;;;;;;-0.04;100.00;101595.41;5002638;28;20219;-76
2022/01/27 00:23:19;;;;;;;39.20;15.40;;;;;;;-0.04;100.00;101591.16;4998218;28;20212;-75
2022/01/27 00:25:45;;;;;;;52.03;17.20;;;;;;;-0.03;100.00;101589.47;5003340;28;20206;-76
2022/01/27 00:28:12;;;;;;;55.53;17.37;;;;;;;-0.02;100.00;101580.94;4997480;28;20211;-76
2022/01/27 00:30:39;;;;;;;42.43;16.20;;;;;;;-0.03;100.00;101577.53;4997260;28;20240;-75
2022/01/27 00:33:07;;;;;;;45.67;16.67;;;;;;;-0.01;100.00;101585.25;5001645;28;20708;-76
2022/01/27 00:35:34;;;;;;;50.97;16.43;;;;;;;-0.03;100.00;101568.97;5000983;28;20204;-76
2022/01/27 00:38:02;;;;;;;53.83;17.97;;;;;;;-0.04;100.00;101575.75;4999383;28;20200;-76
2022/01/27 00:40:28;;;;;;;49.60;17.10;;;;;;;-0.04;100.00;101569.78;5003321;28;20220;-76
2022/01/27 00:42:55;;;;;;;45.83;16.77;;;;;;;-0.06;100.00;101561.16;5006653;28;20204;-75
2022/01/27 00:45:23;;;;;;;46.53;16.40;;;;;;;-0.06;100.00;101558.59;5007730;28;20410;-75
2022/01/27 00:47:49;;;;;;;47.80;16.63;;;;;;;-0.06;100.00;101554.34;5004716;28;20206;-75
2022/01/27 00:50:18;;;;;;;47.67;16.83;;;;;;;-0.02;100.00;101561.31;5004484;28;20214;-75
2022/01/27 00:52:49;;;;;;;54.80;18.77;;;;;;;0.01;100.00;101557.97;5004526;28;20196;-76
2022/01/27 00:55:16;;;;;;;45.63;16.37;;;;;;;0.05;100.00;101553.81;5004884;28;20615;-76
2022/01/27 00:57:59;;;;;;;44.17;16.10;;;;;;;0.04;100.00;101545.25;5004830;28;20797;-76
2022/01/27 01:00:31;;;;;;;45.83;16.80;;;;;;;0.07;100.00;101550.50;5001657;28;20223;-76
2022/01/27 01:03:02;;;;;;;42.73;16.23;;;;;;;0.07;100.00;101553.06;5002471;28;20700;-75
2022/01/27 01:05:46;;;;;;;44.50;16.23;;;;;;;0.11;100.00;101548.88;5006076;28;20268;-76
2022/01/27 01:08:55;;;;;;;47.80;16.57;;;;;;;0.13;100.00;101547.25;5013843;28;20215;-75
2022/01/27 01:11:40;;;;;;;46.03;16.13;;;;;;;0.15;100.00;101536.19;5003408;28;20302;-76
2022/01/27 01:14:30;;;;;;;45.70;15.87;;;;;;;0.18;100.00;101535.44;5002717;28;20244;-75
2022/01/27 01:17:02;;;;;;;47.57;15.57;;;;;;;0.21;100.00;101526.94;5002310;28;20201;-76
2022/01/27 01:19:40;;;;;;;44.37;17.43;;;;;;;0.22;100.00;101524.44;5004289;28;20203;-76
2022/01/27 01:30:33;;;;;;;46.30;17.33;;;;;;;0.25;100.00;101524.53;5004003;28;20244;-76
2022/01/27 01:33:03;;;;;;;44.50;15.17;;;;;;;0.26;100.00;101516.00;5001422;28;20206;-76
2022/01/27 01:35:46;;;;;;;43.73;15.20;;;;;;;0.26;100.00;101504.88;5004787;28;20193;-75
2022/01/27 01:38:17;;;;;;;40.83;16.23;;;;;;;0.25;100.00;101503.16;5005046;28;20215;-76
2022/01/27 01:40:43;;;;;;;41.47;16.27;;;;;;;0.26;100.00;101492.91;5002381;28;20220;-76
2022/01/27 01:43:10;;;;;;;38.67;15.17;;;;;;;0.26;100.00;101495.47;5001463;28;20212;-76
2022/01/27 01:45:37;;;;;;;43.33;16.17;;;;;;;0.27;100.00;101488.69;5003476;28;20220;-76
2022/01/27 01:48:04;;;;;;;40.57;15.80;;;;;;;0.27;100.00;101486.97;5001935;28;20210;-76
2022/01/27 01:50:31;;;;;;;42.80;16.70;;;;;;;0.27;100.00;101486.09;5003404;28;20235;-75
2022/01/27 01:52:57;;;;;;;41.53;15.77;;;;;;;0.27;100.00;101475.84;5002762;28;20189;-76
2022/01/27 01:55:25;;;;;;;37.13;14.93;;;;;;;0.27;100.00;101478.41;5004219;28;20215;-75
2022/01/27 01:57:52;;;;;;;41.80;15.53;;;;;;;0.26;100.00;101472.38;5003407;28;20232;-76
2022/01/27 02:00:19;;;;;;;40.90;14.80;;;;;;;0.23;100.00;101464.63;5003968;28;20627;-76
2022/01/27 02:02:46;;;;;;;40.57;15.93;;;;;;;0.22;100.00;101467.13;5004294;28;20223;-75
2022/01/27 02:05:12;;;;;;;37.93;15.57;;;;;;;0.22;100.00;101472.28;5002949;28;20468;-75
2022/01/27 02:07:54;;;;;;;40.87;14.50;;;;;;;0.22;100.00;101473.13;5007424;28;20573;-76
2022/01/27 02:10:35;;;;;;;39.53;15.33;;;;;;;0.19;100.00;101470.47;5003599;28;20207;-76
2022/01/27 02:18:30;;;;;;;41.97;15.27;;;;;;;0.23;100.00;101469.75;5002233;28;20599;-76
2022/01/27 02:20:58;;;;;;;38.53;14.53;;;;;;;0.23;100.00;101467.19;5000326;28;20470;-76
2022/01/27 02:23:25;;;;;;;39.13;14.50;;;;;;;0.24;100.00;101463.78;5003994;28;20217;-76
2022/01/27 02:25:51;;;;;;;42.37;14.47;;;;;;;0.26;100.00;101463.84;5002244;28;20208;-76
2022/01/27 02:28:17;;;;;;;44.87;15.57;;;;;;;0.23;100.00;101456.94;4999721;28;20209;-76
2022/01/27 02:30:44;;;;;;;36.23;13.60;;;;;;;0.22;100.00;101450.03;5000891;28;20385;-76
2022/01/27 02:33:10;;;;;;;39.33;15.27;;;;;;;0.23;100.00;101446.66;5000909;28;20192;-76
2022/01/27 02:35:37;;;;;;;44.60;13.97;;;;;;;0.24;100.00;101439.84;5004555;28;20205;-76
2022/01/27 02:38:05;;;;;;;39.53;14.67;;;;;;;0.25;100.00;101447.59;5002126;28;20216;-76
2022/01/27 02:40:35;;;;;;;43.07;14.73;;;;;;;0.23;100.00;101444.09;5003558;28;20632;-76
2022/01/27 02:43:03;;;;;;;34.93;13.97;;;;;;;0.25;100.00;101441.59;5001331;28;20306;-76
2022/01/27 02:45:36;;;;;;;40.77;14.07;;;;;;;0.24;100.00;101427.88;5003817;28;20204;-76
2022/01/27 02:48:02;;;;;;;40.40;14.53;;;;;;;0.24;100.00;101416.75;4999952;28;20229;-76
2022/01/27 02:50:29;;;;;;;43.40;15.03;;;;;;;0.23;100.00;101423.59;5003787;28;20878;-76
2022/01/27 02:52:55;;;;;;;38.50;14.13;;;;;;;0.25;100.00;101416.81;5001503;28;20207;-76
2022/01/27 02:55:23;;;;;;;37.77;13.23;;;;;;;0.24;100.00;101404.78;5004821;28;20223;-76
2022/01/27 02:57:49;;;;;;;42.33;14.40;;;;;;;0.21;100.00;101401.25;5000925;28;20223;-76
2022/01/27 03:00:16;;;;;;;36.53;13.77;;;;;;;0.21;100.00;101391.88;5003321;28;20199;-76
2022/01/27 03:02:43;;;;;;;44.10;15.23;;;;;;;0.20;100.00;101391.84;4999934;28;20240;-76
2022/01/27 03:05:09;;;;;;;36.83;13.63;;;;;;;0.21;100.00;101384.16;5001489;28;20204;-76
2022/01/27 03:07:35;;;;;;;35.90;14.10;;;;;;;0.21;100.00;101391.88;5000486;28;20204;-76
2022/01/27 03:10:02;;;;;;;33.33;13.13;;;;;;;0.20;100.00;101376.47;5006288;28;20201;-76
2022/01/27 03:12:31;;;;;;;37.43;14.27;;;;;;;0.21;100.00;101367.91;5001088;28;20208;-76
2022/01/27 03:14:58;;;;;;;36.53;13.07;;;;;;;0.21;100.00;101365.34;4999180;28;20211;-76
2022/01/27 03:17:24;;;;;;;34.07;13.37;;;;;;;0.23;100.00;101359.47;4999294;28;20233;-76
2022/01/27 03:19:51;;;;;;;39.03;14.43;;;;;;;0.21;100.00;101350.81;4999237;28;20216;-76
2022/01/27 03:22:18;;;;;;;37.03;13.20;;;;;;;0.23;100.00;101345.75;5000285;28;20696;-76
2022/01/27 03:24:44;;;;;;;33.87;13.47;;;;;;;0.24;100.00;101342.38;5001387;28;20223;-76
2022/01/27 03:27:16;;;;;;;36.10;13.40;;;;;;;0.25;100.00;101344.13;4998924;28;20208;-76
2022/01/27 03:29:44;;;;;;;39.27;13.43;;;;;;;0.26;100.00;101333.88;5000648;28;20784;-76
2022/01/27 03:32:11;;;;;;;34.23;13.80;;;;;;;0.25;100.00;101339.00;5004635;28;20227;-76
2022/01/27 03:34:37;;;;;;;34.43;11.77;;;;;;;0.27;100.00;101330.50;5000349;28;20223;-76
2022/01/27 03:37:04;;;;;;;33.17;11.80;;;;;;;0.29;100.00;101327.97;5001026;28;20197;-76
2022/01/27 03:39:30;;;;;;;34.67;12.60;;;;;;;0.28;100.00;101323.66;5002305;28;20863;-76
2022/01/27 03:41:57;;;;;;;29.90;12.37;;;;;;;0.28;100.00;101319.41;5001096;28;20214;-76
2022/01/27 03:44:25;;;;;;;28.43;12.60;;;;;;;0.27;100.00;101312.53;4999332;28;20654;-76
2022/01/27 03:46:55;;;;;;;31.67;12.40;;;;;;;0.29;100.00;101313.44;5001294;28;20212;-76
2022/01/27 03:49:21;;;;;;;36.47;12.47;;;;;;;0.31;100.00;101314.34;5003734;28;20199;-75
2022/01/27 03:51:47;;;;;;;33.70;12.80;;;;;;;0.31;100.00;101319.47;5003751;28;20219;-76
2022/01/27 03:54:14;;;;;;;32.13;12.57;;;;;;;0.32;100.00;101304.97;4998822;28;20224;-76
2022/01/27 03:56:41;;;;;;;29.83;12.03;;;;;;;0.33;100.00;101299.84;5002863;28;20208;-76
2022/01/27 03:59:07;;;;;;;33.40;12.70;;;;;;;0.33;100.00;101289.59;5002812;28;20212;-75
2022/01/27 04:01:35;;;;;;;27.37;11.93;;;;;;;0.35;100.00;101292.22;5002915;28;20624;-76
2022/01/27 04:04:03;;;;;;;34.57;12.13;;;;;;;0.33;100.00;101274.19;5000950;28;20243;-75
2022/01/27 04:06:34;;;;;;;26.90;11.43;;;;;;;0.34;100.00;101285.34;5002674;28;20203;-75
2022/01/27 04:09:01;;;;;;;30.80;11.63;;;;;;;0.34;100.00;101281.09;4998309;28;20207;-76
2022/01/27 04:11:28;;;;;;;30.30;11.70;;;;;;;0.34;100.00;101287.91;5003527;28;20346;-76
2022/01/27 04:13:54;;;;;;;27.20;11.53;;;;;;;0.36;100.00;101288.81;4999315;28;20694;-76
2022/01/27 04:16:21;;;;;;;26.67;11.13;;;;;;;0.37;100.00;101283.75;5000093;28;20292;-76
2022/01/27 04:18:47;;;;;;;28.80;11.97;;;;;;;0.37;100.00;101278.59;5002378;28;20209;-76
2022/01/27 04:21:15;;;;;;;26.13;11.27;;;;;;;0.38;100.00;101282.88;5000464;28;20232;-75
2022/01/27 04:23:41;;;;;;;32.73;12.50;;;;;;;0.42;100.00;101293.25;5000151;28;20228;-76
2022/01/27 04:26:09;;;;;;;29.03;12.33;;;;;;;0.43;100.00;101289.84;5000844;28;21299;-75
2022/01/27 04:28:37;;;;;;;27.00;11.13;;;;;;;0.42;100.00;101283.84;5004017;28;20204;-75
2022/01/27 04:31:07;;;;;;;26.63;12.37;;;;;;;0.43;100.00;101277.88;5002362;28;20228;-76
2022/01/27 04:33:35;;;;;;;29.00;12.03;;;;;;;0.44;100.00;101277.06;5000263;28;20215;-76
2022/01/27 04:36:07;;;;;;;30.47;11.77;;;;;;;0.46;100.00;101272.84;4999771;28;20216;-76
2022/01/27 04:38:41;;;;;;;25.30;11.40;;;;;;;0.46;100.00;101265.16;5002918;28;20490;-76
2022/01/27 04:41:13;;;;;;;27.63;12.93;;;;;;;0.48;100.00;101262.63;4998286;28;20264;-76
2022/01/27 04:43:46;;;;;;;27.43;11.97;;;;;;;0.49;100.00;101264.34;5003177;28;20586;-76
2022/01/27 04:46:24;;;;;;;27.63;12.47;;;;;;;0.50;100.00;101260.97;4999294;28;20203;-76
2022/01/27 04:48:54;;;;;;;30.07;12.97;;;;;;;0.50;100.00;101268.66;4998782;28;20206;-76
2022/01/27 04:51:23;;;;;;;30.73;12.00;;;;;;;0.50;100.00;101263.53;4998282;28;20232;-76
2022/01/27 04:53:57;;;;;;;24.17;12.00;;;;;;;0.50;100.00;101266.09;4995017;28;20208;-76
2022/01/27 04:56:25;;;;;;;32.83;13.27;;;;;;;0.49;100.00;101260.09;5002447;28;20201;-76
2022/01/27 04:58:56;;;;;;;28.37;13.07;;;;;;;0.51;100.00;101263.56;4995964;28;20205;-76
2022/01/27 05:01:29;;;;;;;27.70;13.17;;;;;;;0.51;100.00;101261.00;5000736;28;20304;-76
2022/01/27 05:04:00;;;;;;;29.13;13.50;;;;;;;0.52;100.00;101249.03;4996278;28;20629;-76
2022/01/27 05:06:27;;;;;;;30.60;12.43;;;;;;;0.51;100.00;101261.00;5001440;28;20652;-76
2022/01/27 05:08:55;;;;;;;31.67;13.77;;;;;;;0.53;100.00;101255.91;4994935;28;20208;-76
2022/01/27 05:11:26;;;;;;;27.17;12.50;;;;;;;0.51;100.00;101253.31;4998267;28;20314;-75
2022/01/27 05:13:56;;;;;;;28.20;12.17;;;;;;;0.52;100.00;101243.91;4999233;28;20200;-76
2022/01/27 05:16:22;;;;;;;24.80;12.27;;;;;;;0.54;100.00;101250.78;5004497;28;20197;-76
2022/01/27 05:18:49;;;;;;;30.40;13.17;;;;;;;0.54;100.00;101244.81;4996800;28;20215;-76
2022/01/27 05:21:15;;;;;;;27.53;11.87;;;;;;;0.53;100.00;101227.69;4999488;28;20318;-76
2022/01/27 05:23:41;;;;;;;28.33;12.20;;;;;;;0.51;100.00;101230.22;4996436;28;20220;-76
2022/01/27 05:26:09;;;;;;;30.83;13.23;;;;;;;0.52;100.00;101231.06;5002957;28;20239;-76
2022/01/27 05:28:35;;;;;;;27.93;12.23;;;;;;;0.52;100.00;101216.53;5003530;28;20600;-76
2022/01/27 05:31:02;;;;;;;28.77;11.97;;;;;;;0.51;100.00;101206.22;5001005;28;20212;-76
2022/01/27 05:33:28;;;;;;;28.27;12.07;;;;;;;0.51;100.00;101204.56;5004997;28;20216;-76
2022/01/27 05:35:55;;;;;;;23.60;10.67;;;;;;;0.51;100.00;101207.13;5001065;28;20211;-76
2022/01/27 05:38:21;;;;;;;25.00;12.37;;;;;;;0.50;100.00;101218.19;5001830;28;20212;-76
2022/01/27 05:40:48;;;;;;;24.20;11.80;;;;;;;0.51;100.00;101217.38;5003621;28;20560;-76
2022/01/27 05:43:15;;;;;;;23.50;11.10;;;;;;;0.51;100.00;101221.63;4999450;28;20220;-76
2022/01/27 05:45:42;;;;;;;24.57;10.77;;;;;;;0.52;100.00;101211.41;5003192;28;20201;-76
2022/01/27 05:48:08;;;;;;;25.53;11.23;;;;;;;0.53;100.00;101215.72;5003099;28;20221;-76
2022/01/27 05:50:36;;;;;;;20.97;10.80;;;;;;;0.52;100.00;101213.97;5002303;28;20778;-76
2022/01/27 05:53:02;;;;;;;26.37;11.13;;;;;;;0.52;100.00;101208.84;5002315;28;20204;-76
2022/01/27 05:55:29;;;;;;;22.47;10.90;;;;;;;0.52;100.00;101219.09;5001129;28;20515;-76
2022/01/27 05:57:55;;;;;;;23.40;10.97;;;;;;;0.51;100.00;101212.25;5003834;28;20595;-76
2022/01/27 06:00:23;;;;;;;20.07;10.87;;;;;;;0.49;100.00;101201.09;5002622;28;20221;-76
2022/01/27 06:02:50;;;;;;;21.60;10.97;;;;;;;0.51;100.00;101190.81;4998430;28;20205;-76
2022/01/27 06:05:17;;;;;;;23.93;11.30;;;;;;;0.49;100.00;101185.69;4996080;28;20211;-76
2022/01/27 06:07:43;;;;;;;23.17;10.87;;;;;;;0.50;100.00;101196.81;5000340;28;20201;-76
2022/01/27 06:10:10;;;;;;;23.90;10.63;;;;;;;0.50;100.00;101184.84;4999934;28;20286;-76
2022/01/27 06:12:48;;;;;;;20.17;10.47;;;;;;;0.49;100.00;101184.78;4998022;28;20228;-76
2022/01/27 06:15:15;;;;;;;21.43;10.20;;;;;;;0.49;100.00;101180.56;4998472;28;20212;-76
2022/01/27 06:17:42;;;;;;;24.73;10.70;;;;;;;0.49;100.00;101172.84;4999031;28;20205;-75
2022/01/27 06:20:09;;;;;;;22.70;11.00;;;;;;;0.47;100.00;101163.38;5003411;28;20206;-76
2022/01/27 06:22:36;;;;;;;21.00;10.20;;;;;;;0.49;100.00;101156.56;5001551;28;20285;-76
2022/01/27 06:25:02;;;;;;;21.07;10.03;;;;;;;0.47;100.00;101164.22;4999450;28;20217;-76
2022/01/27 06:27:29;;;;;;;21.27;10.83;;;;;;;0.48;100.00;101155.72;5001740;28;20219;-76
2022/01/27 06:29:55;;;;;;;23.20;11.43;;;;;;;0.47;100.00;101143.69;4998855;28;20223;-76
2022/01/27 06:32:21;;;;;;;23.13;10.93;;;;;;;0.48;100.00;101134.31;4999262;28;20229;-76
2022/01/27 06:34:49;;;;;;;20.80;10.30;;;;;;;0.47;100.00;101130.00;5001981;28;20204;-76
2022/01/27 06:37:15;;;;;;;20.50;10.07;;;;;;;0.47;100.00;101133.44;5004290;28;20257;-76
2022/01/27 06:39:42;;;;;;;26.10;11.13;;;;;;;0.47;100.00;101132.59;5003243;28;20217;-76
2022/01/27 06:42:09;;;;;;;19.43;10.77;;;;;;;0.47;100.00;101128.31;5004908;28;20236;-76
2022/01/27 06:44:35;;;;;;;20.67;10.47;;;;;;;0.48;100.00;101124.06;5003205;28;20601;-76
2022/01/27 06:47:02;;;;;;;21.47;11.00;;;;;;;0.49;100.00;101118.09;5002862;28;20677;-76
2022/01/27 06:49:28;;;;;;;17.50;9.43;;;;;;;0.47;100.00;101127.44;4999679;28;20213;-76
2022/01/27 06:51:56;;;;;;;22.03;11.13;;;;;;;0.49;100.00;101129.25;5001311;28;20223;-75
2022/01/27 06:54:22;;;;;;;21.10;10.90;;;;;;;0.50;100.00;101120.69;5004318;28;20196;-76
2022/01/27 06:56:49;;;;;;;21.27;10.37;;;;;;;0.50;100.00;101138.66;5000036;28;20200;-76
2022/01/27 06:59:15;;;;;;;22.83;10.43;;;;;;;0.49;100.00;101126.66;5001901;28;20697;-76
2022/01/27 07:01:42;;;;;;;20.23;10.47;;;;;;;0.50;100.00;101112.13;5003339;28;20233;-76
2022/01/27 07:04:08;;;;;;;19.87;10.53;;;;;;;0.50;100.00;101113.00;5004078;28;20224;-76
2022/01/27 07:06:35;;;;;;;21.23;11.50;;;;;;;0.49;100.00;101121.53;5005477;28;20204;-76
2022/01/27 07:09:04;;;;;;;19.27;10.00;;;;;;;0.49;100.00;101115.50;5004449;28;20291;-76
2022/01/27 07:11:30;;;;;;;23.37;10.63;;;;;;;0.49;100.00;101115.50;5003691;28;20235;-76
2022/01/27 07:13:57;;;;;;;19.50;9.57;;;;;;;0.49;100.00;101116.41;5004711;28;20197;-76
2022/01/27 07:16:23;;;;;;;22.60;10.90;;;;;;;0.49;100.00;101116.41;5006269;28;20255;-76
2022/01/27 07:18:52;;;;;;;23.03;10.47;;;;;;;0.51;100.00;101111.28;5004242;28;20232;-75
2022/01/27 07:21:18;;;;;;;22.03;10.00;;;;;;;0.50;100.00;101110.44;5002622;28;20787;-75
2022/01/27 07:23:44;;;;;;;19.73;10.10;;;;;;;0.50;100.00;101123.25;5002849;28;20209;-76
2022/01/27 07:26:13;;;;;;;21.00;10.33;;;;;;;0.50;100.00;101115.56;5002240;28;20220;-76
2022/01/27 07:28:39;;;;;;;21.17;10.87;;;;;;;0.51;100.00;101099.34;5002724;28;20212;-76
2022/01/27 07:31:06;;;;;;;18.33;9.30;;;;;;;0.53;100.00;101104.50;5002209;28;20224;-76
2022/01/27 07:33:32;;;;;;;18.50;10.47;;;;;;;0.54;100.00;101104.53;5004511;28;20485;-76
2022/01/27 07:35:59;;;;;;;19.90;9.90;;;;;;;0.55;100.00;101103.69;5002760;28;20252;-76
2022/01/27 07:38:26;;;;;;;20.63;11.20;;;;;;;0.56;100.00;101086.59;5004814;28;20227;-76
2022/01/27 07:40:53;;;;;;;21.30;11.40;;;;;;;0.56;100.00;101089.16;5006548;28;20228;-76
2022/01/27 07:43:21;;;;;;;20.40;11.17;;;;;;;0.57;100.00;101076.38;5005252;28;20197;-76
2022/01/27 07:45:47;;;;;;;25.23;11.17;;;;;;;0.60;100.00;101088.41;5004328;28;20486;-76
2022/01/27 07:48:13;;;;;;;22.57;10.57;;;;;;;0.61;100.00;101069.59;5001160;28;20204;-76
2022/01/27 07:50:40;;;;;;;19.73;9.80;;;;;;;0.64;100.00;101061.97;5001485;28;20224;-76
2022/01/27 07:53:06;;;;;;;20.03;10.97;;;;;;;0.67;100.00;101056.03;5005009;28;20204;-76
2022/01/27 07:55:33;;;;;;;21.40;10.73;;;;;;;0.69;100.00;101065.50;5004181;28;20196;-75
2022/01/27 07:57:59;;;;;;;21.53;10.67;;;;;;;0.73;100.00;101066.44;5004119;28;20212;-76
2022/01/27 08:00:27;;;;;;;22.80;10.83;;;;;;;0.74;100.00;101066.47;5002760;28;20216;-76
2022/01/27 08:02:53;;;;;;;20.97;10.47;;;;;;;0.73;100.00;101071.56;5002161;28;20201;-76
2022/01/27 08:05:20;;;;;;;22.93;11.90;;;;;;;0.72;100.00;101062.13;5005588;28;20235;-75
2022/01/27 08:07:47;;;;;;;23.20;11.00;;;;;;;0.73;100.00;101056.16;5003219;28;20204;-75
2022/01/27 08:10:13;;;;;;;22.03;11.07;;;;;;;0.71;100.00;101048.44;5002886;28;20201;-75
2022/01/27 08:12:42;;;;;;;19.73;10.23;;;;;;;0.72;100.00;101055.31;5003853;28;20616;-76
2022/01/27 08:15:11;;;;;;;18.60;10.57;;;;;;;0.76;100.00;101058.81;5003723;28;20575;-75
2022/01/27 08:17:39;;;;;;;18.07;10.00;;;;;;;0.76;100.00;101056.25;4997918;28;20247;-75
2022/01/27 08:20:07;;;;;;;22.30;10.33;;;;;;;0.76;100.00;101051.09;5002984;28;20287;-75
2022/01/27 08:22:37;;;;;;;19.50;10.33;;;;;;;0.77;100.00;101042.56;5000902;28;20664;-75
2022/01/27 08:25:04;;;;;;;19.53;10.37;;;;;;;0.75;100.00;101033.97;5006343;28;20247;-75
2022/01/27 08:27:31;;;;;;;18.17;10.87;;;;;;;0.72;100.00;101039.03;5000865;28;20204;-76
2022/01/27 08:30:02;;;;;;;19.70;10.40;;;;;;;0.71;100.00;101030.47;5002875;28;20215;-75
2022/01/27 08:32:40;;;;;;;20.53;10.60;;;;;;;0.70;100.00;101025.28;5002408;28;20665;-75
2022/01/27 08:35:10;;;;;;;18.23;10.20;;;;;;;0.71;100.00;101024.47;5001817;28;20208;-76
2022/01/27 08:37:37;;;;;;;16.80;10.03;;;;;;;0.75;100.00;101039.94;5003186;28;20192;-76
2022/01/27 08:40:04;;;;;;;16.77;9.33;;;;;;;0.75;100.00;101024.56;5001382;28;20205;-75
2022/01/27 08:42:30;;;;;;;16.10;9.67;;;;;;;0.75;100.00;101023.69;5001529;28;20215;-75
2022/01/27 08:44:57;;;;;;;14.27;9.20;;;;;;;0.78;100.00;101013.50;5000438;28;20220;-76
2022/01/27 08:47:23;;;;;;;16.10;9.13;;;;;;;0.80;100.00;101022.09;4998117;28;20204;-76
2022/01/27 08:49:49;;;;;;;17.57;9.50;;;;;;;0.75;100.00;101009.16;5001742;28;20250;-76
2022/01/27 08:52:17;;;;;;;15.83;9.43;;;;;;;0.77;100.00;101022.03;5008161;28;20611;-76
2022/01/27 08:54:44;;;;;;;18.83;10.10;;;;;;;0.74;100.00;101007.44;5001670;28;20719;-75
2022/01/27 08:57:11;;;;;;;15.10;9.13;;;;;;;0.73;100.00;101007.41;5002612;28;20585;-75
2022/01/27 08:59:38;;;;;;;20.17;10.20;;;;;;;0.70;100.00;101008.22;5002216;28;20197;-76
2022/01/27 09:02:05;;;;;;;17.37;9.70;;;;;;;0.71;100.00;100996.25;5006226;28;20216;-76
2022/01/27 09:04:31;;;;;;;18.13;9.57;;;;;;;0.70;100.00;100994.50;5007173;28;20216;-76
2022/01/27 09:06:57;;;;;;;18.33;9.60;;;;;;;0.71;100.00;101001.38;5021927;28;20205;-76
2022/01/27 09:09:25;;;;;;;17.63;8.70;;;;;;;0.71;100.00;101009.94;5006318;28;20570;-76
2022/01/27 09:11:51;;;;;;;15.50;9.17;;;;;;;0.74;100.00;101011.72;5006943;28;20636;-76
2022/01/27 09:14:18;;;;;;;13.47;8.63;;;;;;;0.76;100.00;101010.03;5009619;28;20408;-76
2022/01/27 09:16:44;;;;;;;18.67;9.97;;;;;;;0.77;100.00;101000.63;5008729;28;20200;-76
2022/01/27 09:19:10;;;;;;;16.97;10.17;;;;;;;0.80;100.00;100998.13;5004605;28;20211;-76
2022/01/27 09:21:43;;;;;;;20.03;10.50;;;;;;;0.79;100.00;100979.28;5007596;28;20227;-76
2022/01/27 09:24:14;;;;;;;18.70;9.33;;;;;;;0.80;100.00;100980.16;5007964;28;20206;-75
2022/01/27 09:26:51;;;;;;;19.93;10.93;;;;;;;0.84;100.00;100977.66;5006331;28;20228;-76
2022/01/27 09:29:19;;;;;;;17.97;9.90;;;;;;;0.92;100.00;100972.69;5006583;28;20204;-76
2022/01/27 09:31:46;;;;;;;17.93;10.17;;;;;;;0.93;100.00;100972.72;5007197;28;20232;-76
2022/01/27 09:34:13;;;;;;;17.67;9.57;;;;;;;0.97;100.00;100975.31;5006216;28;20228;-76
2022/01/27 09:36:39;;;;;;;17.27;9.97;;;;;;;0.91;100.00;100974.38;5003847;28;20204;-76
2022/01/27 09:39:06;;;;;;;17.23;9.93;;;;;;;0.90;100.00;100956.41;5006800;28;20679;-76
2022/01/27 09:41:36;;;;;;;15.83;9.40;;;;;;;0.85;100.00;100965.72;5009034;28;20226;-76
2022/01/27 09:44:07;;;;;;;17.83;9.47;;;;;;;0.83;100.00;100965.69;5006850;28;20763;-76
2022/01/27 09:46:35;;;;;;;18.07;9.20;;;;;;;0.88;100.00;100958.03;5007253;28;20290;-77
2022/01/27 09:49:07;;;;;;;16.73;8.90;;;;;;;0.91;100.00;100963.25;5005370;28;20677;-76
2022/01/27 09:51:40;;;;;;;19.57;10.57;;;;;;;0.92;100.00;100954.72;5005516;28;20282;-76
2022/01/27 09:54:08;;;;;;;17.20;9.70;;;;;;;0.92;100.00;100953.00;5006297;28;20201;-76
2022/01/27 09:56:35;;;;;;;16.87;9.70;;;;;;;0.92;100.00;100950.44;5002515;28;20205;-77
2022/01/27 09:59:01;;;;;;;18.63;9.80;;;;;;;0.96;100.00;100948.78;5008971;28;20203;-76
2022/01/27 10:01:29;;;;;;;19.13;10.43;;;;;;;0.96;100.00;100935.94;5005578;28;20602;-76
2022/01/27 10:03:57;;;;;;;19.13;9.80;;;;;;;0.98;100.00;100946.25;5005533;28;20215;-75
2022/01/27 10:06:28;;;;;;;14.87;9.27;;;;;;;0.98;100.00;100941.13;5006693;28;20227;-76
2022/01/27 10:09:14;;;;;;;16.50;9.00;;;;;;;1.01;100.00;100946.31;5005776;28;20739;-76
2022/01/27 10:11:42;;;;;;;15.67;9.27;;;;;;;0.97;100.00;100945.41;5004609;28;20232;-76
2022/01/27 10:14:24;;;;;;;18.53;10.07;;;;;;;0.98;100.00;100935.97;5002643;28;20217;-76
2022/01/27 10:16:54;;;;;;;20.77;9.97;;;;;;;1.00;100.00;100942.88;5002371;28;20760;-76
2022/01/27 10:19:22;;;;;;;16.57;9.33;;;;;;;1.02;100.00;100938.66;5004994;28;20297;-76
2022/01/27 10:21:49;;;;;;;17.70;10.33;;;;;;;1.01;100.00;100944.59;5003601;28;20256;-77
2022/01/27 10:24:22;;;;;;;17.50;9.87;;;;;;;1.05;100.00;100943.81;5005700;28;20303;-76
2022/01/27 10:26:54;;;;;;;17.50;9.80;;;;;;;1.04;100.00;100941.22;5005332;28;20241;-76
2022/01/27 10:29:34;;;;;;;17.43;9.87;;;;;;;1.04;100.00;100942.09;5002367;28;20201;-76
2022/01/27 10:32:05;;;;;;;17.67;11.27;;;;;;;1.06;100.00;100939.56;5005849;28;20311;-76
2022/01/27 10:34:52;;;;;;;21.93;12.40;;;;;;;1.07;100.00;100938.72;5004627;28;20205;-76
2022/01/27 10:37:19;;;;;;;19.83;11.23;;;;;;;1.10;100.00;100933.63;5001293;28;20610;-76
2022/01/27 10:39:46;;;;;;;15.83;9.60;;;;;;;1.08;100.00;100925.91;5006145;28;20546;-76
2022/01/27 10:42:12;;;;;;;16.03;9.93;;;;;;;1.09;100.00;100922.50;5004422;28;20225;-76
2022/01/27 10:44:44;;;;;;;18.33;10.70;;;;;;;1.12;100.00;100929.38;5004474;28;20224;-76
2022/01/27 10:47:17;;;;;;;20.17;10.60;;;;;;;1.14;100.00;100927.69;5004543;28;20240;-76
2022/01/27 10:49:47;;;;;;;19.67;10.80;;;;;;;1.13;100.00;100916.56;5003752;28;20205;-76
2022/01/27 10:52:18;;;;;;;17.97;10.53;;;;;;;1.18;100.00;100910.63;5005314;28;20227;-76
2022/01/27 10:54:55;;;;;;;19.23;10.53;;;;;;;1.19;100.00;100905.53;4997806;28;20219;-76
2022/01/27 10:57:25;;;;;;;17.60;10.07;;;;;;;1.19;100.00;100900.41;5000065;28;20209;-76
2022/01/27 11:00:06;;;;;;;17.37;9.57;;;;;;;1.22;100.00;100885.03;5000068;28;20692;-76
2022/01/27 11:02:48;;;;;;;19.23;11.37;;;;;;;1.23;100.00;100889.34;5002568;28;20215;-76
2022/01/27 11:05:17;;;;;;;20.30;10.70;;;;;;;1.24;100.00;100887.63;5003590;28;20240;-76
2022/01/27 11:07:43;;;;;;;19.03;10.67;;;;;;;1.26;100.00;100885.94;5005547;28;20213;-76
2022/01/27 11:10:10;;;;;;;18.13;10.77;;;;;;;1.26;100.00;100883.38;5004591;28;20220;-75
2022/01/27 11:12:36;;;;;;;19.30;10.67;;;;;;;1.28;100.00;100885.13;5003875;28;20201;-76
2022/01/27 11:15:03;;;;;;;19.03;10.37;;;;;;;1.26;100.00;100884.25;5004933;28;20563;-76
2022/01/27 11:17:35;;;;;;;17.93;10.33;;;;;;;1.30;100.00;100882.56;5006454;28;20597;-76
2022/01/27 11:20:24;;;;;;;19.67;9.97;;;;;;;1.33;100.00;100878.34;5002209;28;20231;-76
2022/01/27 11:23:22;;;;;;;17.60;10.00;;;;;;;1.35;100.00;100874.97;5005054;28;20200;-76
2022/01/27 11:25:52;;;;;;;21.20;9.47;;;;;;;1.32;100.00;100868.94;4999464;28;20236;-76
2022/01/27 11:28:20;;;;;;;22.50;10.87;;;;;;;1.31;100.00;100866.34;5005786;28;20213;-76
2022/01/27 11:30:58;;;;;;;17.90;9.73;;;;;;;1.30;100.00;100870.63;5000181;28;20650;-76