Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:01:47;;;;;;;5.18;2.53;;;16.40;93.10;;;;;;5048343;28;20780;-67
2021/08/17 00:04:13;;;;;;;7.13;2.53;;;16.40;93.10;;;;;;5050193;28;20061;-65
2021/08/17 00:06:39;;;;;;;6.43;2.95;;;16.40;93.10;;;;;;5047124;28;20528;-65
2021/08/17 00:09:04;;;;;;;5.88;2.83;;;16.40;93.10;;;;;;5033929;28;20386;-65
2021/08/17 00:11:30;;;;;;;7.25;2.40;;;16.40;93.00;;;;;;5050737;28;20059;-65
2021/08/17 00:13:56;;;;;;;4.90;2.28;;;16.40;92.90;;;;;;5053006;28;20067;-66
2021/08/17 00:16:21;;;;;;;7.57;2.42;;;16.40;92.90;;;;;;5050802;28;20075;-64
2021/08/17 00:18:47;;;;;;;6.85;2.50;;;16.40;92.80;;;;;;5053703;28;20663;-65
2021/08/17 00:21:14;;;;;;;5.40;2.60;;;16.40;92.80;;;;;;5051303;28;20021;-66
2021/08/17 00:23:39;;;;;;;7.65;2.40;;;16.40;92.80;;;;;;5033299;28;20045;-65
2021/08/17 00:26:05;;;;;;;7.10;2.45;;;16.30;92.80;;;;;;5047020;28;20075;-65
2021/08/17 00:28:30;;;;;;;7.57;3.85;;;16.40;92.70;;;;;;5051612;28;20036;-66
2021/08/17 00:30:56;;;;;;;5.15;3.20;;;16.40;92.60;;;;;;5051058;28;20560;-66
2021/08/17 00:33:21;;;;;;;8.20;3.10;;;16.40;92.60;;;;;;5052974;28;20041;-66
2021/08/17 00:35:47;;;;;;;4.32;2.40;;;16.40;92.50;;;;;;5051247;28;20653;-66
2021/08/17 00:38:12;;;;;;;6.50;2.80;;;16.40;92.50;;;;;;5053129;28;20021;-66
2021/08/17 00:40:38;;;;;;;5.20;2.22;;;16.40;92.50;;;;;;5045073;28;20100;-66
2021/08/17 00:43:04;;;;;;;7.75;2.47;;;16.40;92.50;;;;;;5053375;28;20435;-66
2021/08/17 00:45:30;;;;;;;10.55;3.67;;;16.40;92.40;;;;;;5045907;28;20025;-67
2021/08/17 00:47:56;;;;;;;7.15;2.40;;;16.40;92.30;;;;;;5052742;28;20051;-66
2021/08/17 00:50:23;;;;;;;6.43;2.53;;;16.50;92.30;;;;;;5032093;28;20112;-66
2021/08/17 00:52:50;;;;;;;4.80;2.42;;;16.50;92.20;;;;;;5052180;28;20043;-66
2021/08/17 00:55:17;;;;;;;5.35;2.28;;;16.50;92.10;;;;;;5037911;28;20064;-66
2021/08/17 00:57:44;;;;;;;8.23;2.53;;;16.50;92.10;;;;;;5050948;28;20056;-66
2021/08/17 01:00:10;;;;;;;6.55;2.85;;;16.50;91.90;;;;;;5051726;28;20020;-66
2021/08/17 01:02:36;;;;;;;6.65;2.92;;;16.50;91.90;;;;;;5051257;28;20627;-67
2021/08/17 01:05:04;;;;;;;5.55;2.20;;;16.50;91.90;;;;;;5051368;28;20128;-67
2021/08/17 01:07:30;;;;;;;5.53;2.10;;;16.50;91.90;;;;;;5051720;28;20084;-66
2021/08/17 01:09:55;;;;;;;6.43;2.53;;;16.50;91.90;;;;;;5037681;28;20485;-66
2021/08/17 01:12:21;;;;;;;6.22;2.40;;;16.50;91.90;;;;;;5019448;28;20358;-66
2021/08/17 01:14:47;;;;;;;7.38;2.65;;;16.50;91.80;;;;;;5034366;28;20029;-67
2021/08/17 01:17:14;;;;;;;5.88;2.40;;;16.50;91.80;;;;;;5034561;28;20159;-66
2021/08/17 01:19:39;;;;;;;5.53;2.25;;;16.50;91.80;;;;;;5049641;28;20481;-67
2021/08/17 01:22:05;;;;;;;5.85;2.10;;;16.50;92.00;;;;;;5039495;28;20024;-66
2021/08/17 01:24:30;;;;;;;3.85;2.70;;;16.50;91.80;;;;;;5019538;28;20025;-66
2021/08/17 01:26:56;;;;;;;6.75;2.55;;;16.50;91.80;;;;;;5038173;28;20481;-66
2021/08/17 01:29:23;;;;;;;7.00;2.70;;;16.50;91.70;;;;;;5029952;28;20021;-66
2021/08/17 01:31:50;;;;;;;9.90;2.85;;;16.50;91.70;;;;;;5032534;28;20029;-66
2021/08/17 01:34:18;;;;;;;5.03;2.58;;;16.50;91.70;;;;;;5031809;28;20140;-66
2021/08/17 01:36:44;;;;;;;4.55;2.60;;;16.60;91.60;;;;;;5028082;28;20096;-65
2021/08/17 01:39:12;;;;;;;15.32;3.58;;;16.60;91.60;;;;;;5051412;28;20094;-66
2021/08/17 01:41:38;;;;;;;7.25;3.22;;;16.60;91.60;;;;;;5038329;28;20032;-66
2021/08/17 01:44:09;;;;;;;5.95;2.38;;;16.60;91.50;;;;;;5051573;28;20031;-66
2021/08/17 01:46:34;;;;;;;7.25;2.55;;;16.60;91.50;;;;;;5035071;28;20026;-66
2021/08/17 01:49:00;;;;;;;7.10;2.58;;;16.60;91.40;;;;;;5015936;28;21843;-67
2021/08/17 01:51:28;;;;;;;4.95;2.50;;;16.60;91.40;;;;;;5047445;28;20095;-67
2021/08/17 01:53:53;;;;;;;4.13;2.20;;;16.70;91.40;;;;;;5032512;28;20481;-65
2021/08/17 01:56:20;;;;;;;6.10;2.67;;;16.60;91.40;;;;;;5021116;28;20041;-66
2021/08/17 01:58:45;;;;;;;6.07;2.22;;;16.60;91.40;;;;;;5051458;28;20044;-66
2021/08/17 02:01:12;;;;;;;5.32;2.35;;;16.70;91.40;;;;;;5036884;28;20013;-67
2021/08/17 02:03:38;;;;;;;6.15;2.75;;;16.70;91.40;;;;;;5051289;28;20453;-67
2021/08/17 02:06:05;;;;;;;6.63;2.25;;;16.70;91.30;;;;;;5048394;28;20096;-67
2021/08/17 02:08:31;;;;;;;5.35;2.47;;;16.70;91.30;;;;;;5051487;28;20381;-67
2021/08/17 02:10:57;;;;;;;6.13;2.78;;;16.70;91.30;;;;;;5049219;28;20031;-67
2021/08/17 02:13:23;;;;;;;5.07;2.40;;;16.70;91.30;;;;;;5049629;28;20037;-67
2021/08/17 02:15:50;;;;;;;4.18;2.10;;;16.70;91.20;;;;;;5050687;28;21000;-67
2021/08/17 02:18:16;;;;;;;12.90;3.97;;;16.70;91.10;;;;;;5043809;28;20033;-67
2021/08/17 02:20:42;;;;;;;9.10;2.08;;;16.70;91.10;;;;;;5032908;28;20175;-67
2021/08/17 02:23:07;;;;;;;7.85;2.55;;;16.70;91.00;;;;;;5042984;28;20029;-67
2021/08/17 02:25:33;;;;;;;6.20;2.85;;;16.70;91.00;;;;;;5030115;28;20034;-67
2021/08/17 02:27:59;;;;;;;3.83;2.00;;;16.70;91.00;;;;;;5028698;28;20021;-66
2021/08/17 02:30:24;;;;;;;7.88;2.20;;;16.70;90.90;;;;;;5031180;28;20025;-67
2021/08/17 02:32:50;;;;;;;8.30;2.40;;;16.70;90.90;;;;;;5044575;28;20037;-66
2021/08/17 02:35:15;;;;;;;5.10;2.47;;;16.70;90.90;;;;;;5031316;28;20021;-67
2021/08/17 02:37:41;;;;;;;3.47;2.30;;;16.80;90.90;;;;;;5034366;28;20021;-68
2021/08/17 02:40:07;;;;;;;5.95;1.90;;;16.80;90.90;;;;;;5035150;28;20049;-68
2021/08/17 02:42:33;;;;;;;7.15;2.35;;;16.80;90.80;;;;;;5050715;28;20031;-67
2021/08/17 02:44:59;;;;;;;6.53;2.30;;;16.70;90.80;;;;;;5053445;28;20029;-69
2021/08/17 02:47:26;;;;;;;9.55;2.30;;;16.80;90.80;;;;;;5047304;28;20029;-68
2021/08/17 02:49:51;;;;;;;4.82;2.30;;;16.80;90.80;;;;;;5035033;28;20069;-68
2021/08/17 02:52:17;;;;;;;4.90;2.25;;;16.80;90.70;;;;;;5049619;28;20071;-68
2021/08/17 02:54:43;;;;;;;4.13;2.00;;;16.80;90.70;;;;;;5040942;28;20040;-68
2021/08/17 02:57:08;;;;;;;6.82;2.13;;;16.80;90.70;;;;;;5048538;28;20021;-68
2021/08/17 02:59:34;;;;;;;6.88;2.38;;;16.80;90.70;;;;;;5037094;28;20036;-69
2021/08/17 03:02:00;;;;;;;4.13;2.00;;;16.90;90.70;;;;;;5046740;28;20500;-68
2021/08/17 03:04:25;;;;;;;8.73;2.38;;;16.80;90.60;;;;;;5054992;28;20013;-68
2021/08/17 03:06:51;;;;;;;6.35;2.40;;;16.80;90.60;;;;;;5042488;28;20462;-68
2021/08/17 03:09:16;;;;;;;3.92;2.50;;;16.80;90.70;;;;;;5034837;28;20018;-68
2021/08/17 03:11:42;;;;;;;3.90;2.25;;;16.80;90.70;;;;;;5043171;28;20033;-68
2021/08/17 03:14:07;;;;;;;4.00;2.00;;;16.80;90.60;;;;;;5050288;28;20041;-68
2021/08/17 03:16:33;;;;;;;5.32;2.30;;;16.80;90.60;;;;;;5050470;28;20029;-68
2021/08/17 03:19:00;;;;;;;5.85;2.20;;;16.90;90.70;;;;;;5054559;28;20112;-68
2021/08/17 03:21:26;;;;;;;5.93;2.78;;;16.90;90.70;;;;;;5052319;28;20040;-67
2021/08/17 03:23:51;;;;;;;5.90;2.20;;;16.90;90.70;;;;;;5039666;28;20029;-66
2021/08/17 03:26:16;;;;;;;4.40;2.08;;;16.90;90.70;;;;;;5040479;28;20021;-66
2021/08/17 03:28:42;;;;;;;5.68;1.95;;;16.90;90.70;;;;;;5043607;28;20036;-66
2021/08/17 03:31:08;;;;;;;6.97;2.17;;;16.90;90.70;;;;;;5039350;28;20056;-67
2021/08/17 03:33:34;;;;;;;7.35;2.70;;;16.90;90.70;;;;;;5052963;28;20033;-67
2021/08/17 03:36:00;;;;;;;8.00;2.63;;;16.90;90.80;;;;;;5052572;28;20108;-67
2021/08/17 03:38:26;;;;;;;6.00;2.28;;;16.90;90.90;;;;;;5044834;28;20117;-67
2021/08/17 03:40:51;;;;;;;8.52;3.83;;;16.90;91.10;;;;;;5036341;28;20020;-67
2021/08/17 03:43:17;;;;;;;8.07;2.35;;;17.00;90.90;;;;;;5053105;28;20029;-66
2021/08/17 03:45:42;;;;;;;4.38;2.40;;;17.00;90.90;;;;;;5021733;28;20031;-67
2021/08/17 03:48:08;;;;;;;7.10;2.60;;;17.00;90.80;;;;;;5042011;28;20040;-68
2021/08/17 03:50:34;;;;;;;6.57;2.53;;;17.00;90.80;;;;;;5052163;28;20037;-67
2021/08/17 03:52:59;;;;;;;5.75;2.30;;;17.00;90.80;;;;;;5053908;28;20082;-67
2021/08/17 03:55:25;;;;;;;7.65;2.85;;;17.00;90.80;;;;;;5053792;28;20553;-68
2021/08/17 03:57:50;;;;;;;4.32;2.60;;;17.00;90.80;;;;;;5052443;28;20017;-67
2021/08/17 04:00:25;;;;;;;6.80;2.63;;;17.00;90.80;;;;;;5053586;28;20025;-66
2021/08/17 04:02:51;;;;;;;5.85;2.50;;;17.00;90.80;;;;;;5052614;28;20366;-66
2021/08/17 04:05:17;;;;;;;6.65;2.40;;;17.10;90.90;;;;;;5053641;28;20090;-67
2021/08/17 04:07:43;;;;;;;7.40;2.40;;;17.20;90.80;;;;;;5052281;28;20461;-66
2021/08/17 04:10:09;;;;;;;4.43;2.35;;;17.10;90.80;;;;;;5053718;28;20497;-64
2021/08/17 04:12:34;;;;;;;8.68;2.40;;;17.10;90.80;;;;;;5050841;28;20123;-63
2021/08/17 04:15:00;;;;;;;4.57;1.83;;;17.10;90.80;;;;;;5052079;28;20543;-67
2021/08/17 04:17:25;;;;;;;6.25;2.10;;;17.20;90.80;;;;;;5050962;28;20021;-68
2021/08/17 04:19:51;;;;;;;4.80;2.38;;;17.20;90.70;;;;;;5052118;28;20037;-68
2021/08/17 04:22:16;;;;;;;8.52;2.60;;;17.20;90.80;;;;;;5038058;28;20014;-68
2021/08/17 04:24:42;;;;;;;11.27;3.15;;;17.30;90.80;;;;;;5032997;28;20474;-67
2021/08/17 04:27:08;;;;;;;5.97;2.58;;;17.30;90.80;;;;;;5044092;28;20031;-67
2021/08/17 04:29:33;;;;;;;5.93;2.30;;;17.30;90.70;;;;;;5032896;28;20036;-68
2021/08/17 04:31:59;;;;;;;4.90;2.63;;;17.30;90.70;;;;;;5043505;28;20559;-67
2021/08/17 04:34:24;;;;;;;5.43;2.17;;;17.30;90.70;;;;;;5033305;28;20053;-68
2021/08/17 04:36:50;;;;;;;6.13;2.33;;;17.30;90.70;;;;;;5044017;28;20120;-67
2021/08/17 04:39:15;;;;;;;8.27;2.10;;;17.40;90.80;;;;;;5050762;28;20101;-67
2021/08/17 04:41:41;;;;;;;8.10;2.30;;;17.40;90.70;;;;;;5050678;28;20522;-67
2021/08/17 04:44:07;;;;;;;3.97;2.10;;;17.40;90.70;;;;;;5034926;28;20029;-67
2021/08/17 04:46:33;;;;;;;7.13;2.28;;;17.40;90.70;;;;;;5041694;28;20381;-67
2021/08/17 04:48:58;;;;;;;4.80;2.30;;;17.50;90.70;;;;;;5051213;28;20056;-67
2021/08/17 04:51:24;;;;;;;6.25;2.47;;;17.50;90.70;;;;;;5044897;28;20500;-67
2021/08/17 04:53:49;;;;;;;8.60;3.38;;;17.50;90.70;;;;;;5052384;28;20029;-66
2021/08/17 04:56:15;;;;;;;4.22;1.98;;;17.50;90.70;;;;;;5033898;28;20021;-68
2021/08/17 04:58:41;;;;;;;5.57;2.20;;;17.50;90.70;;;;;;5033236;28;20033;-68
2021/08/17 05:01:06;;;;;;;8.07;2.20;;;17.50;90.70;;;;;;5036247;28;20013;-68
2021/08/17 05:03:31;;;;;;;6.13;2.20;;;17.50;90.60;;;;;;5052607;28;20112;-68
2021/08/17 05:05:57;;;;;;;6.28;2.10;;;17.50;90.60;;;;;;5042073;28;20529;-68
2021/08/17 05:08:22;;;;;;;4.78;2.40;;;17.50;90.70;;;;;;5036344;28;20017;-67
2021/08/17 05:10:48;;;;;;;5.60;2.40;;;17.60;90.70;;;;;;5042097;28;20033;-68
2021/08/17 05:13:14;;;;;;;7.78;2.35;;;17.60;90.70;;;;;;5032030;28;20037;-68
2021/08/17 05:15:39;;;;;;;5.50;2.50;;;17.60;90.70;;;;;;5032641;28;20021;-68
2021/08/17 05:18:05;;;;;;;4.93;2.25;;;17.60;90.80;;;;;;5032813;28;20036;-68
2021/08/17 05:20:32;;;;;;;9.98;2.53;;;17.60;90.80;;;;;;5043448;28;20021;-68
2021/08/17 05:22:58;;;;;;;6.80;2.50;;;17.60;90.80;;;;;;5052226;28;20029;-68
2021/08/17 05:25:23;;;;;;;6.63;2.85;;;17.70;90.80;;;;;;5034759;28;20056;-68
2021/08/17 05:27:50;;;;;;;5.88;2.63;;;17.60;90.90;;;;;;5043465;28;20029;-68
2021/08/17 05:30:16;;;;;;;4.78;2.30;;;17.60;90.80;;;;;;5052202;28;20075;-68
2021/08/17 05:32:42;;;;;;;5.90;2.40;;;17.70;90.90;;;;;;5049644;28;20037;-68
2021/08/17 05:35:07;;;;;;;6.22;2.17;;;17.70;91.00;;;;;;5052000;28;20393;-68
2021/08/17 05:37:33;;;;;;;7.97;2.53;;;17.70;90.90;;;;;;5050374;28;20086;-68
2021/08/17 05:39:58;;;;;;;7.78;2.78;;;17.70;90.90;;;;;;5032144;28;20037;-68
2021/08/17 05:42:24;;;;;;;5.95;2.50;;;17.80;90.90;;;;;;5031622;28;20026;-67
2021/08/17 05:44:50;;;;;;;6.55;2.42;;;17.80;91.00;;;;;;5032193;28;20033;-68
2021/08/17 05:47:16;;;;;;;6.53;2.60;;;17.80;91.00;;;;;;5032264;28;20056;-68
2021/08/17 05:49:42;;;;;;;4.78;2.28;;;17.90;91.00;;;;;;5029410;28;20486;-67
2021/08/17 05:52:11;;;;;;;4.18;2.30;;;17.80;91.00;;;;;;5049927;28;20035;-68
2021/08/17 05:54:37;;;;;;;5.75;2.65;;;17.80;91.20;;;;;;5050260;28;20099;-68
2021/08/17 05:57:03;;;;;;;4.53;2.50;;;17.90;91.40;;;;;;5032526;28;20052;-68
2021/08/17 05:59:29;;;;;;;6.53;2.60;;;17.80;91.50;;;;;;5038355;28;20044;-68
2021/08/17 06:01:56;;;;;;;8.18;2.97;;;17.80;91.70;;;;;;5044208;28;20022;-68
2021/08/17 06:04:22;;;;;;;5.45;2.28;;;17.80;91.70;;;;;;5042636;28;20050;-68
2021/08/17 06:06:47;;;;;;;8.40;3.15;;;17.80;91.80;;;;;;5041732;28;20071;-68
2021/08/17 06:09:14;;;;;;;7.65;3.10;;;17.80;91.80;;;;;;5031516;28;20083;-68
2021/08/17 06:11:39;;;;;;;8.70;2.90;;;17.80;91.90;;;;;;5038550;28;20060;-68
2021/08/17 06:14:05;;;;;;;8.45;2.75;;;17.80;92.00;;;;;;5051418;28;20071;-68
2021/08/17 06:16:30;;;;;;;5.95;2.70;;;17.90;92.00;;;;;;5048939;28;20021;-67
2021/08/17 06:18:56;;;;;;;6.65;3.03;;;17.90;92.10;;;;;;5031533;28;20415;-68
2021/08/17 06:21:21;;;;;;;9.43;3.15;;;17.90;92.10;;;;;;5043509;28;20021;-68
2021/08/17 06:23:47;;;;;;;9.65;3.28;;;17.90;92.10;;;;;;5050748;28;20032;-68
2021/08/17 06:26:13;;;;;;;5.57;2.75;;;17.90;92.10;;;;;;5028318;28;20036;-68
2021/08/17 06:28:40;;;;;;;7.85;2.60;;;17.90;92.10;;;;;;5050521;28;20107;-67
2021/08/17 06:31:06;;;;;;;7.93;2.63;;;17.90;92.20;;;;;;5048968;28;20037;-67
2021/08/17 06:33:32;;;;;;;7.43;2.33;;;17.90;92.30;;;;;;5051315;28;20037;-68
2021/08/17 06:35:57;;;;;;;5.28;2.70;;;17.90;92.40;;;;;;5045014;28;20074;-68
2021/08/17 06:38:23;;;;;;;9.63;2.80;;;17.90;92.40;;;;;;5031453;28;20416;-68
2021/08/17 06:40:48;;;;;;;8.32;3.10;;;17.90;92.40;;;;;;5030399;28;20030;-68
2021/08/17 06:43:14;;;;;;;6.10;3.10;;;18.00;92.50;;;;;;5031495;28;20037;-71
2021/08/17 06:45:39;;;;;;;8.80;2.60;;;18.00;92.50;;;;;;5046793;28;20029;-74
2021/08/17 06:48:05;;;;;;;9.55;2.80;;;17.90;92.50;;;;;;5050909;28;20044;-72
2021/08/17 06:50:30;;;;;;;7.05;2.65;;;18.00;92.60;;;;;;5049184;28;20041;-70
2021/08/17 06:52:56;;;;;;;7.63;3.72;;;18.00;92.60;;;;;;5042821;28;20021;-70
2021/08/17 06:55:21;;;;;;;8.68;2.80;;;18.00;92.60;;;;;;5045369;28;20063;-70
2021/08/17 06:57:47;;;;;;;7.50;2.97;;;18.00;92.50;;;;;;5042749;28;20520;-70
2021/08/17 07:00:12;;;;;;;8.55;3.72;;;18.10;92.50;;;;;;5031304;28;20112;-69
2021/08/17 07:02:38;;;;;;;5.82;3.08;;;18.10;92.50;;;;;;5042470;28;20017;-69
2021/08/17 07:05:05;;;;;;;8.43;3.08;;;18.20;92.40;;;;;;5034586;28;20547;-69
2021/08/17 07:07:31;;;;;;;10.40;3.05;;;18.20;92.30;;;;;;5043050;28;20033;-69
2021/08/17 07:09:56;;;;;;;9.02;2.80;;;18.20;92.20;;;;;;5031118;28;20025;-69
2021/08/17 07:12:22;;;;;;;6.28;2.65;;;18.30;92.20;;;;;;5044693;28;20414;-69
2021/08/17 07:14:49;;;;;;;6.68;2.70;;;18.30;92.00;;;;;;5030970;28;20034;-69
2021/08/17 07:17:15;;;;;;;14.02;3.63;;;18.40;91.90;;;;;;5044212;28;20031;-69
2021/08/17 07:19:40;;;;;;;6.25;3.38;;;18.40;91.90;;;;;;5050379;28;20389;-69
2021/08/17 07:22:06;;;;;;;7.88;2.78;;;18.50;91.70;;;;;;5050182;28;20114;-71
2021/08/17 07:24:31;;;;;;;7.80;3.03;;;18.50;91.50;;;;;;5041780;28;20021;-69
2021/08/17 07:26:57;;;;;;;6.97;2.53;;;18.50;91.40;;;;;;5053346;28;20029;-69
2021/08/17 07:29:23;;;;;;;9.93;3.38;;;18.70;91.30;;;;;;5039127;28;20021;-70
2021/08/17 07:31:49;;;;;;;11.32;3.35;;;18.70;91.10;;;;;;5026348;28;20037;-69
2021/08/17 07:34:14;;;;;;;6.28;2.72;;;18.80;91.10;;;;;;5046153;28;20060;-69
2021/08/17 07:36:40;;;;;;;6.25;2.85;;;18.90;91.00;;;;;;5045246;28;20021;-69
2021/08/17 07:39:08;;;;;;;5.10;2.10;;;19.00;90.80;;;;;;5053549;28;20128;-70
2021/08/17 07:41:34;;;;;;;7.03;2.28;;;19.00;90.70;;;;;;5044633;28;20029;-69
2021/08/17 07:44:00;;;;;;;8.02;2.00;;;19.10;90.50;;;;;;5034187;28;20025;-69
2021/08/17 07:46:26;;;;;;;6.47;2.50;;;19.20;90.40;;;;;;5041444;28;20532;-69
2021/08/17 07:48:51;;;;;;;5.60;2.58;;;19.30;90.30;;;;;;5054124;28;20389;-69
2021/08/17 07:51:17;;;;;;;8.73;2.90;;;19.30;90.10;;;;;;5024497;28;20052;-69
2021/08/17 07:53:43;;;;;;;9.45;2.90;;;19.30;90.00;;;;;;5044907;28;20037;-69
2021/08/17 07:56:09;;;;;;;5.28;2.00;;;19.30;89.80;;;;;;5045789;28;20049;-69
2021/08/17 07:58:34;;;;;;;5.13;2.30;;;19.40;89.70;;;;;;5047214;28;20065;-69
2021/08/17 08:01:00;;;;;;;6.15;2.58;;;19.40;89.40;;;;;;5051951;28;20665;-69
2021/08/17 08:03:26;;;;;;;5.25;2.10;;;19.40;89.60;;;;;;5048428;28;20032;-68
2021/08/17 08:05:51;;;;;;;4.82;2.30;;;19.50;89.40;;;;;;5035584;28;20029;-69
2021/08/17 08:08:17;;;;;;;5.28;2.35;;;19.50;89.30;;;;;;5052627;28;20026;-69
2021/08/17 08:10:42;;;;;;;6.63;2.42;;;19.60;89.30;;;;;;5051171;28;20036;-70
2021/08/17 08:13:08;;;;;;;5.78;2.35;;;19.60;89.20;;;;;;5033710;28;20025;-69
2021/08/17 08:15:33;;;;;;;6.53;2.58;;;19.70;89.30;;;;;;5033770;28;20052;-69
2021/08/17 08:17:59;;;;;;;5.25;2.53;;;19.70;89.30;;;;;;5033802;28;20537;-70
2021/08/17 08:20:24;;;;;;;7.40;2.78;;;19.70;88.70;;;;;;5051541;28;20024;-69
2021/08/17 08:22:50;;;;;;;8.15;2.65;;;19.60;88.60;;;;;;5052280;28;20060;-69
2021/08/17 08:25:16;;;;;;;8.73;2.60;;;19.60;88.30;;;;;;5052321;28;20036;-69
2021/08/17 08:27:43;;;;;;;7.00;2.30;;;19.50;88.40;;;;;;5047625;28;20021;-68
2021/08/17 08:30:09;;;;;;;7.65;2.30;;;19.50;88.20;;;;;;5034305;28;20029;-69
2021/08/17 08:32:35;;;;;;;6.72;2.10;;;19.50;88.10;;;;;;5034638;28;20025;-69
2021/08/17 08:35:01;;;;;;;7.28;2.90;;;19.50;87.90;;;;;;5042410;28;20025;-69
2021/08/17 08:37:26;;;;;;;9.43;3.10;;;19.50;87.90;;;;;;5042285;28;20079;-69
2021/08/17 08:39:54;;;;;;;6.45;2.28;;;19.50;87.90;;;;;;5037728;28;20116;-69
2021/08/17 08:42:20;;;;;;;3.80;1.85;;;19.50;87.90;;;;;;5043866;28;20115;-69
2021/08/17 08:44:46;;;;;;;5.45;2.22;;;19.40;88.10;;;;;;5032742;28;20029;-68
2021/08/17 08:47:11;;;;;;;3.58;1.73;;;19.50;87.80;;;;;;5045604;28;20359;-69
2021/08/17 08:49:41;;;;;;;6.85;2.00;;;19.50;87.70;;;;;;5026140;28;20033;-68
2021/08/17 08:52:06;;;;;;;5.80;2.47;;;19.40;87.40;;;;;;5048269;28;20028;-68
2021/08/17 08:54:32;;;;;;;6.35;2.08;;;19.40;87.60;;;;;;5051072;28;20044;-70
2021/08/17 08:56:57;;;;;;;5.57;1.95;;;19.40;87.50;;;;;;5048209;28;20432;-67
2021/08/17 08:59:23;;;;;;;5.47;2.00;;;19.40;87.40;;;;;;5038987;28;20021;-69
2021/08/17 09:01:50;;;;;;;7.07;2.28;;;19.50;87.60;;;;;;5040728;28;20473;-69
2021/08/17 09:04:16;;;;;;;7.80;2.28;;;19.50;87.60;;;;;;5041911;28;20155;-69
2021/08/17 09:06:56;;;;;;;5.60;1.85;;;19.50;87.40;;;;;;5046393;28;20029;-69
2021/08/17 09:09:21;;;;;;;4.20;2.08;;;19.50;87.40;;;;;;5040233;28;20037;-69
2021/08/17 09:11:52;;;;;;;4.53;2.33;;;19.50;87.30;;;;;;5041764;28;20848;-69
2021/08/17 09:14:25;;;;;;;3.83;1.90;;;19.50;87.30;;;;;;5038413;28;20041;-69
2021/08/17 09:16:53;;;;;;;6.38;2.35;;;19.50;87.20;;;;;;5041694;28;20039;-69
2021/08/17 09:19:34;;;;;;;3.53;2.00;;;19.40;87.20;;;;;;5043331;28;20036;-69
2021/08/17 09:22:04;;;;;;;10.18;2.28;;;19.60;87.30;;;;;;5039178;28;20029;-70
2021/08/17 09:24:33;;;;;;;7.03;2.03;;;19.60;87.30;;;;;;5042557;28;20123;-70
2021/08/17 09:27:01;;;;;;;7.85;2.55;;;19.60;87.10;;;;;;5044150;28;20385;-69
2021/08/17 09:29:32;;;;;;;6.50;2.70;;;19.70;86.60;;;;;;5041776;28;20017;-70
2021/08/17 09:31:59;;;;;;;6.07;2.38;;;19.70;86.30;;;;;;5047971;28;20032;-69
2021/08/17 09:34:31;;;;;;;7.32;2.70;;;19.70;86.30;;;;;;5051972;28;20040;-66
2021/08/17 09:36:56;;;;;;;5.60;1.95;;;19.80;86.40;;;;;;5045834;28;20525;-70
2021/08/17 09:39:40;;;;;;;6.38;2.72;;;19.90;85.90;;;;;;5025178;28;20111;-69
2021/08/17 09:42:12;;;;;;;7.78;2.65;;;19.90;85.60;;;;;;5045819;28;20028;-70
2021/08/17 09:44:38;;;;;;;6.15;2.60;;;19.90;85.90;;;;;;5042274;28;20048;-69
2021/08/17 09:47:04;;;;;;;6.43;2.30;;;19.90;85.70;;;;;;5048322;28;20473;-70
2021/08/17 09:49:30;;;;;;;5.75;2.15;;;20.00;85.40;;;;;;5045770;28;20082;-71
2021/08/17 09:52:10;;;;;;;8.05;2.80;;;20.10;85.20;;;;;;5041809;28;21388;-71
2021/08/17 09:54:38;;;;;;;7.28;3.28;;;20.10;85.40;;;;;;5041047;28;20092;-69
2021/08/17 09:57:06;;;;;;;5.65;2.30;;;20.10;85.60;;;;;;5038323;28;20040;-69
2021/08/17 09:59:33;;;;;;;5.47;2.78;;;20.10;84.90;;;;;;5041873;28;20037;-69
2021/08/17 10:01:59;;;;;;;6.80;2.60;;;20.10;84.80;;;;;;5022218;28;20420;-69
2021/08/17 10:04:25;;;;;;;5.70;2.05;;;20.00;84.60;;;;;;5044508;28;20029;-69
2021/08/17 10:06:56;;;;;;;8.10;2.75;;;20.00;84.50;;;;;;5044694;28;20037;-73
2021/08/17 10:09:26;;;;;;;10.25;2.83;;;20.00;84.10;;;;;;5038010;28;20087;-70
2021/08/17 10:11:51;;;;;;;16.05;3.13;;;20.00;84.20;;;;;;5038164;28;20089;-70
2021/08/17 10:14:17;;;;;;;10.02;3.85;;;20.00;83.90;;;;;;5023711;28;20143;-69
2021/08/17 10:16:44;;;;;;;8.57;4.03;;;20.00;84.20;;;;;;5052055;28;20033;-69
2021/08/17 10:19:17;;;;;;;7.10;3.00;;;20.10;83.70;;;;;;5048064;28;20025;-70
2021/08/17 10:21:45;;;;;;;7.65;2.95;;;20.10;83.20;;;;;;5039111;28;20032;-70
2021/08/17 10:24:31;;;;;;;6.72;3.17;;;20.20;83.30;;;;;;5044277;28;20386;-71
2021/08/17 10:27:19;;;;;;;10.18;3.10;;;20.30;83.40;;;;;;5043419;28;20074;-72
2021/08/17 10:30:05;;;;;;;8.77;3.00;;;20.40;83.10;;;;;;5046754;28;20474;-70
2021/08/17 10:32:58;;;;;;;8.13;2.63;;;20.50;82.10;;;;;;5033873;28;20029;-70
2021/08/17 10:35:26;;;;;;;9.05;2.97;;;20.60;81.40;;;;;;5045277;28;20405;-70
2021/08/17 10:38:14;;;;;;;6.65;3.05;;;20.70;80.90;;;;;;5043063;28;20482;-70
2021/08/17 10:40:52;;;;;;;5.93;2.55;;;20.80;80.20;;;;;;5043834;28;20535;-70
2021/08/17 10:43:29;;;;;;;7.75;2.88;;;20.80;80.10;;;;;;5038179;28;20044;-70
2021/08/17 10:45:59;;;;;;;7.68;3.45;;;20.90;79.20;;;;;;5030639;28;20481;-70
2021/08/17 10:48:43;;;;;;;8.32;2.95;;;20.90;78.90;;;;;;5042168;28;20389;-71
2021/08/17 10:51:18;;;;;;;7.45;2.47;;;21.00;78.90;;;;;;5046875;28;20496;-70
2021/08/17 10:53:49;;;;;;;8.05;2.63;;;21.10;78.90;;;;;;5048553;28;20049;-70
2021/08/17 10:56:17;;;;;;;5.35;2.30;;;21.10;78.00;;;;;;5038360;28;20481;-70
2021/08/17 10:58:45;;;;;;;4.97;2.38;;;21.10;77.70;;;;;;5043581;28;20516;-70
2021/08/17 11:01:11;;;;;;;4.28;2.30;;;21.00;77.30;;;;;;5043734;28;20438;-71
2021/08/17 11:03:47;;;;;;;6.40;2.45;;;20.90;77.30;;;;;;5054858;28;20050;-70
2021/08/17 11:06:52;;;;;;;5.75;2.22;;;20.80;77.10;;;;;;5034162;28;20477;-70
2021/08/17 11:09:28;;;;;;;8.43;2.03;;;20.70;76.50;;;;;;5044594;28;20068;-70
2021/08/17 11:12:06;;;;;;;5.50;2.10;;;20.70;76.40;;;;;;5036499;28;20474;-69
2021/08/17 11:14:33;;;;;;;4.05;1.77;;;20.70;76.80;;;;;;5044927;28;20452;-70
2021/08/17 11:17:01;;;;;;;4.63;1.92;;;20.80;76.50;;;;;;5042020;28;20482;-70
2021/08/17 11:19:29;;;;;;;4.88;1.80;;;20.90;76.40;;;;;;5039477;28;20029;-70
2021/08/17 11:22:00;;;;;;;4.18;2.20;;;20.90;75.90;;;;;;5032998;28;20064;-70
2021/08/17 11:24:39;;;;;;;6.50;2.05;;;20.90;75.70;;;;;;5039890;28;20045;-69
2021/08/17 11:27:08;;;;;;;6.13;2.35;;;20.80;75.70;;;;;;5043279;28;20024;-70
2021/08/17 11:29:38;;;;;;;7.03;2.30;;;20.70;77.40;;;;;;5042496;28;20049;-69
2021/08/17 11:32:10;;;;;;;5.13;2.30;;;20.60;79.20;;;;;;5046678;28;20033;-68
2021/08/17 11:34:37;;;;;;;4.72;2.03;;;20.40;80.50;;;;;;5036257;28;20053;-69
2021/08/17 11:37:09;;;;;;;4.60;2.38;;;20.20;81.80;;;;;;5041074;28;20044;-69
2021/08/17 11:39:38;;;;;;;5.72;2.35;;;20.00;82.90;;;;;;5050927;28;20084;-69
2021/08/17 11:42:12;;;;;;;7.18;3.45;;;19.90;83.90;;;;;;5044542;28;20112;-68
2021/08/17 11:44:38;;;;;;;8.88;2.40;;;19.90;84.50;;;;;;5041042;28;20056;-68
2021/08/17 11:47:06;;;;;;;8.48;2.40;;;19.90;85.00;;;;;;5052602;28;20028;-69
2021/08/17 11:49:32;;;;;;;7.88;2.30;;;19.90;85.70;;;;;;5047350;28;20036;-70
2021/08/17 11:52:04;;;;;;;5.65;3.13;;;19.90;86.40;;;;;;5037554;28;20037;-70
2021/08/17 11:54:39;;;;;;;9.48;3.00;;;20.00;86.60;;;;;;5041765;28;20144;-69
2021/08/17 11:57:04;;;;;;;;;;;20.10;86.60;;;;;;5051402;28;20042;-69
2021/08/17 11:59:46;;;;;;;8.55;2.63;;;20.10;86.50;;;;;;5049057;28;19909;-69
2021/08/17 12:02:21;;;;;;;5.15;2.42;;;20.10;86.60;;;;;;5049396;28;20124;-68
2021/08/17 12:04:54;;;;;;;11.73;4.30;;;20.10;87.40;;;;;;5042405;28;20040;-69
2021/08/17 12:07:19;;;;;;;7.63;2.38;;;20.20;87.30;;;;;;5053594;28;20288;-69
2021/08/17 12:09:46;;;;;;;7.93;2.20;;;20.30;87.30;;;;;;5052398;28;20057;-69
2021/08/17 12:12:18;;;;;;;5.75;2.63;;;20.40;86.60;;;;;;5058126;28;20037;-69
2021/08/17 12:14:44;;;;;;;8.88;2.60;;;20.50;86.00;;;;;;5050416;28;20382;-69
2021/08/17 12:17:11;;;;;;;9.73;4.38;;;20.60;86.10;;;;;;5053407;28;20020;-69
2021/08/17 12:19:47;;;;;;;5.97;2.30;;;20.60;85.80;;;;;;5057433;28;20069;-69
2021/08/17 12:22:24;;;;;;;5.20;2.38;;;20.80;85.20;;;;;;5042037;28;20116;-68
2021/08/17 12:24:52;;;;;;;7.68;2.40;;;20.90;83.80;;;;;;5055150;28;20039;-70
2021/08/17 12:27:26;;;;;;;7.47;2.88;;;20.90;83.00;;;;;;5043080;28;20041;-67
2021/08/17 12:29:53;;;;;;;5.90;2.45;;;20.90;83.20;;;;;;5038891;28;20067;-68
2021/08/17 12:32:19;;;;;;;5.28;2.53;;;20.90;82.60;;;;;;5036313;28;20029;-68
2021/08/17 12:34:47;;;;;;;10.85;2.58;;;20.90;82.60;;;;;;5042161;28;20124;-68
2021/08/17 12:37:30;;;;;;;4.43;2.22;;;20.90;82.60;;;;;;5042256;28;20120;-68
2021/08/17 12:39:59;;;;;;;7.38;2.80;;;20.90;82.70;;;;;;5031616;28;20064;-68
2021/08/17 12:42:25;;;;;;;6.13;2.63;;;20.90;83.20;;;;;;5047323;28;20021;-68
2021/08/17 12:44:51;;;;;;;7.18;2.58;;;20.90;83.00;;;;;;5045308;28;20052;-68
2021/08/17 12:47:19;;;;;;;7.50;2.25;;;21.00;83.00;;;;;;5037736;28;20060;-69