Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:41;;;;;;;53.25;28.98;;;;;;;1.69;72.52;102174.22;1750461;81;25770;-63
2023/01/01 00:04:14;;;;;;;56.00;31.10;;;;;;;1.70;72.67;102180.38;1753879;80;27468;-63
2023/01/01 00:06:42;;;;;;;55.17;29.10;;;;;;;1.71;72.67;102174.16;1765958;80;25760;-62
2023/01/01 00:11:55;;;;;;;53.35;29.57;;;;;;;1.75;72.87;102174.94;1751396;80;26535;-63
2023/01/01 00:14:22;;;;;;;51.18;30.05;;;;;;;1.75;72.72;102174.47;1750906;81;25630;-62
2023/01/01 00:16:49;;;;;;;50.00;30.05;;;;;;;1.77;72.69;102173.12;1763317;80;27572;-62
2023/01/01 00:19:15;;;;;;;50.80;30.88;;;;;;;1.81;72.79;102172.98;1748538;80;25488;-62
2023/01/01 00:21:42;;;;;;;56.63;30.43;;;;;;;1.81;72.66;102178.29;1762251;80;25686;-62
2023/01/01 00:24:09;;;;;;;53.58;29.50;;;;;;;1.79;72.81;102182.77;1760616;81;27920;-62
2023/01/01 00:26:36;;;;;;;65.28;33.65;;;;;;;1.79;72.69;102181.91;1732232;80;25778;-62
2023/01/01 00:29:04;;;;;;;53.00;30.27;;;;;;;1.78;72.70;102177.52;1773500;80;27495;-62
2023/01/01 00:31:31;;;;;;;52.70;30.32;;;;;;;1.71;72.06;102186.95;1762330;80;25664;-63
2023/01/01 00:34:01;;;;;;;53.85;29.65;;;;;;;1.59;71.96;102185.11;1751371;81;25694;-62
2023/01/01 00:36:29;;;;;;;61.90;33.05;;;;;;;1.54;72.03;102190.54;1766871;80;26011;-63
2023/01/01 00:38:57;;;;;;;58.02;30.90;;;;;;;1.51;72.14;102198.13;1756640;80;25735;-62
2023/01/01 00:41:24;;;;;;;50.95;29.67;;;;;;;1.46;72.23;102196.08;1754117;80;27469;-63
2023/01/01 00:43:51;;;;;;;55.52;30.52;;;;;;;1.42;72.26;102189.58;1750682;80;25786;-63
2023/01/01 00:46:18;;;;;;;52.15;30.02;;;;;;;1.41;72.42;102196.64;1755019;81;25719;-62
2023/01/01 00:48:45;;;;;;;54.58;30.45;;;;;;;1.46;72.67;102189.89;1759325;80;26541;-62
2023/01/01 00:51:12;;;;;;;61.20;30.32;;;;;;;1.46;72.71;102192.10;1780261;80;25746;-62
2023/01/01 00:53:39;;;;;;;50.38;29.92;;;;;;;1.49;72.98;102192.00;1786875;80;27620;-62
2023/01/01 00:56:08;;;;;;;58.60;30.72;;;;;;;1.51;73.07;102191.98;1772418;80;25699;-62
2023/01/01 00:58:35;;;;;;;52.65;30.27;;;;;;;1.55;73.30;102194.50;1775276;80;25639;-62
2023/01/01 01:01:02;;;;;;;51.13;29.92;;;;;;;1.61;73.50;102190.81;1792191;80;25773;-62
2023/01/01 01:03:29;;;;;;;49.42;29.87;;;;;;;1.64;73.44;102183.22;1787400;79;25868;-62
2023/01/01 01:06:04;;;;;;;52.20;29.23;;;;;;;1.69;73.51;102184.83;1793976;80;27536;-62
2023/01/01 01:08:34;;;;;;;51.68;28.80;;;;;;;1.74;73.48;102186.02;1789335;78;25707;-62
2023/01/01 01:11:11;;;;;;;53.68;30.68;;;;;;;1.79;73.46;102185.89;1786194;80;25642;-62
2023/01/01 01:13:40;;;;;;;56.20;30.15;;;;;;;1.78;73.38;102181.49;1786525;79;25955;-62
2023/01/01 01:16:11;;;;;;;49.48;30.75;;;;;;;1.77;73.15;102179.28;1787152;80;25777;-62
2023/01/01 01:18:39;;;;;;;50.78;29.42;;;;;;;1.72;72.83;102178.08;1789895;79;27497;-63
2023/01/01 01:21:06;;;;;;;58.80;32.33;;;;;;;1.68;72.69;102180.43;1793067;80;26117;-63
2023/01/01 01:23:34;;;;;;;58.15;31.50;;;;;;;1.65;72.60;102171.70;1785839;80;25872;-63
2023/01/01 01:26:12;;;;;;;48.80;29.48;;;;;;;1.60;72.62;102169.17;1786800;80;25911;-63
2023/01/01 01:28:39;;;;;;;58.35;30.70;;;;;;;1.58;72.70;102173.64;1753850;81;26095;-63
2023/01/01 01:31:06;;;;;;;50.73;29.25;;;;;;;1.56;72.41;102175.02;1761910;80;27480;-63
2023/01/01 01:33:34;;;;;;;48.42;27.80;;;;;;;1.55;72.50;102171.06;1785423;78;25813;-63
2023/01/01 01:36:03;;;;;;;54.65;29.90;;;;;;;1.54;72.72;102169.33;1786569;79;25762;-63
2023/01/01 01:38:31;;;;;;;59.08;33.18;;;;;;;1.55;72.72;102172.39;1773207;79;26083;-63
2023/01/01 01:40:58;;;;;;;52.08;29.02;;;;;;;1.58;72.89;102166.13;1775340;79;25959;-63
2023/01/01 01:43:36;;;;;;;50.12;28.25;;;;;;;1.59;73.09;102160.80;1785124;80;27479;-63
2023/01/01 01:46:12;;;;;;;50.40;30.00;;;;;;;1.62;73.26;102159.83;1783349;80;25733;-63
2023/01/01 01:48:44;;;;;;;54.98;30.45;;;;;;;1.65;73.42;102149.14;1786178;80;25742;-63
2023/01/01 01:51:15;;;;;;;50.28;27.90;;;;;;;1.70;73.34;102155.17;1748356;81;25817;-63
2023/01/01 01:53:47;;;;;;;50.78;30.05;;;;;;;1.74;73.37;102150.64;1739964;82;25737;-63
2023/01/01 01:56:19;;;;;;;52.78;29.00;;;;;;;1.78;73.40;102150.51;1736753;82;28634;-63
2023/01/01 01:58:47;;;;;;;54.75;29.85;;;;;;;1.83;73.40;102151.26;1734260;81;25742;-63
2023/01/01 02:01:15;;;;;;;50.83;28.80;;;;;;;1.86;73.28;102151.62;1750583;81;25735;-63
2023/01/01 02:04:00;;;;;;;47.85;29.35;;;;;;;1.87;73.22;102147.58;1709247;83;25847;-63
2023/01/01 02:06:31;;;;;;;50.60;31.23;;;;;;;1.92;73.36;102147.45;1757292;80;25796;-63
2023/01/01 02:09:02;;;;;;;61.33;31.12;;;;;;;1.94;73.43;102146.06;1750453;80;27576;-63
2023/01/01 02:11:30;;;;;;;56.53;32.98;;;;;;;1.98;73.47;102135.78;1731106;81;26405;-63
2023/01/01 02:14:00;;;;;;;63.30;35.20;;;;;;;1.99;73.05;102134.39;1759112;81;25723;-63
2023/01/01 02:16:59;;;;;;;57.03;34.08;;;;;;;1.99;73.07;102133.53;1753156;80;26509;-63
2023/01/01 02:19:52;;;;;;;57.85;32.90;;;;;;;2.00;73.03;102136.61;1767492;80;25711;-63
2023/01/01 02:22:53;;;;;;;55.98;31.70;;;;;;;1.97;72.75;102138.87;1767308;80;27404;-63
2023/01/01 02:25:50;;;;;;;56.70;31.82;;;;;;;1.90;72.85;102140.45;1750560;80;25835;-63
2023/01/01 02:28:44;;;;;;;58.58;32.83;;;;;;;1.85;72.95;102145.89;1777323;80;25797;-63
2023/01/01 02:31:15;;;;;;;50.10;30.20;;;;;;;1.81;72.77;102154.84;1763852;80;26537;-62
2023/01/01 02:33:44;;;;;;;56.83;31.75;;;;;;;1.79;73.06;102146.95;1758729;80;25755;-63
2023/01/01 02:36:13;;;;;;;53.40;32.00;;;;;;;1.82;73.35;102141.55;1763703;80;27481;-63
2023/01/01 02:38:44;;;;;;;53.83;31.27;;;;;;;1.86;73.73;102134.38;1757269;81;26056;-63
2023/01/01 02:41:22;;;;;;;52.25;29.95;;;;;;;1.90;73.84;102141.30;1739033;80;25750;-63
2023/01/01 02:43:49;;;;;;;51.58;31.05;;;;;;;1.97;74.01;102146.83;1748104;82;26634;-63
2023/01/01 02:46:16;;;;;;;50.78;30.25;;;;;;;2.05;74.24;102151.92;1725239;80;25713;-63
2023/01/01 02:48:47;;;;;;;57.10;31.42;;;;;;;2.14;74.38;102146.80;1750511;81;27450;-63
2023/01/01 02:51:28;;;;;;;45.40;29.20;;;;;;;2.24;74.51;102148.70;1751034;80;25748;-63
2023/01/01 02:54:20;;;;;;;57.17;32.55;;;;;;;2.30;74.41;102153.80;1753159;80;25750;-62
2023/01/01 02:57:01;;;;;;;54.00;32.48;;;;;;;2.32;74.35;102152.86;1769507;80;25907;-63
2023/01/01 03:03:27;;;;;;;50.45;31.12;;;;;;;2.46;74.74;102156.84;1760981;80;27424;-63
2023/01/01 03:06:24;;;;;;;55.40;31.90;;;;;;;2.54;74.91;102148.64;1748319;80;25831;-64
2023/01/01 03:09:21;;;;;;;54.08;30.80;;;;;;;2.60;74.90;102152.41;1692048;84;25897;-64
2023/01/01 03:12:02;;;;;;;54.98;33.48;;;;;;;2.61;74.47;102152.83;1758209;80;25772;-64
2023/01/01 03:14:49;;;;;;;60.65;33.23;;;;;;;2.60;74.11;102144.44;1779113;80;26429;-64
2023/01/01 03:17:47;;;;;;;57.27;36.00;;;;;;;2.59;73.99;102150.67;1768477;80;27603;-64
2023/01/01 03:20:20;;;;;;;59.93;35.23;;;;;;;2.58;73.93;102146.27;1738985;81;25769;-63
2023/01/01 03:22:49;;;;;;;63.63;37.15;;;;;;;2.57;74.00;102145.86;1713979;82;25890;-63
2023/01/01 03:25:39;;;;;;;58.90;35.73;;;;;;;2.56;74.19;102150.77;1698692;82;25854;-63
2023/01/01 03:28:13;;;;;;;57.85;34.65;;;;;;;2.56;74.25;102160.06;1717769;82;25726;-63
2023/01/01 03:30:43;;;;;;;57.38;34.80;;;;;;;2.53;74.20;102153.54;1718836;81;27649;-63
2023/01/01 03:33:30;;;;;;;53.50;33.23;;;;;;;2.51;74.22;102148.25;1721082;81;25782;-63
2023/01/01 03:36:11;;;;;;;53.17;31.70;;;;;;;2.51;74.24;102149.58;1735726;82;25483;-63
2023/01/01 03:38:42;;;;;;;54.48;32.40;;;;;;;2.51;74.26;102157.55;1764611;80;26475;-62
2023/01/01 03:41:39;;;;;;;52.90;31.97;;;;;;;2.48;74.43;102158.53;1712550;83;25720;-62
2023/01/01 03:44:30;;;;;;;56.05;31.50;;;;;;;2.50;74.72;102156.70;1714443;83;27456;-62
2023/01/01 03:46:58;;;;;;;50.58;29.72;;;;;;;2.53;75.06;102154.39;1718151;82;25977;-63
2023/01/01 03:49:27;;;;;;;49.60;29.87;;;;;;;2.60;74.97;102152.41;1723808;83;25768;-64
2023/01/01 03:52:05;;;;;;;49.98;29.52;;;;;;;2.62;75.00;102147.92;1707329;82;25798;-63
2023/01/01 03:54:54;;;;;;;51.35;30.70;;;;;;;2.68;75.07;102146.86;1750822;81;25788;-63
2023/01/01 03:57:54;;;;;;;49.55;28.77;;;;;;;2.73;75.13;102140.91;1759636;80;27418;-63
2023/01/01 04:00:28;;;;;;;47.70;30.02;;;;;;;2.79;75.26;102144.24;1761444;80;25855;-63
2023/01/01 04:03:21;;;;;;;50.12;29.92;;;;;;;2.86;75.54;102145.35;1749941;80;25783;-63
2023/01/01 04:05:48;;;;;;;48.42;29.20;;;;;;;2.89;75.65;102142.60;1753459;80;25780;-63
2023/01/01 04:08:17;;;;;;;50.92;31.73;;;;;;;2.99;75.70;102150.67;1764704;80;26450;-63
2023/01/01 04:10:52;;;;;;;50.63;29.23;;;;;;;3.02;75.66;102147.88;1756264;80;27439;-63
2023/01/01 04:13:19;;;;;;;48.40;30.50;;;;;;;3.06;75.44;102148.20;1764588;80;25742;-63
2023/01/01 04:15:46;;;;;;;51.13;31.12;;;;;;;3.11;75.27;102155.55;1761617;80;25747;-63
2023/01/01 04:18:13;;;;;;;49.67;30.88;;;;;;;3.14;75.24;102158.55;1748521;80;27882;-63
2023/01/01 04:20:39;;;;;;;56.08;31.45;;;;;;;3.16;75.16;102162.50;1752241;80;25753;-63
2023/01/01 04:23:06;;;;;;;51.68;30.82;;;;;;;3.13;75.11;102154.18;1760350;80;27539;-62
2023/01/01 04:25:33;;;;;;;56.95;32.17;;;;;;;3.10;75.09;102156.45;1768257;80;25747;-63
2023/01/01 04:28:03;;;;;;;54.83;33.58;;;;;;;3.09;74.95;102160.04;1767025;80;25789;-63
2023/01/01 04:30:30;;;;;;;50.17;32.23;;;;;;;3.06;74.79;102152.63;1749475;80;25900;-63
2023/01/01 04:32:57;;;;;;;54.83;32.48;;;;;;;3.02;74.62;102153.67;1734911;81;26078;-63
2023/01/01 04:35:24;;;;;;;50.83;31.30;;;;;;;2.97;74.38;102161.34;1732052;82;27546;-62
2023/01/01 04:37:50;;;;;;;55.00;34.05;;;;;;;2.89;74.32;102155.41;1753422;80;25902;-62
2023/01/01 04:40:17;;;;;;;51.90;31.12;;;;;;;2.84;74.24;102157.81;1762042;80;25842;-62
2023/01/01 04:42:44;;;;;;;51.42;29.60;;;;;;;2.80;74.22;102165.03;1751071;80;25767;-63
2023/01/01 04:45:13;;;;;;;51.95;32.10;;;;;;;2.76;74.12;102165.59;1748283;82;25688;-63
2023/01/01 04:47:40;;;;;;;56.70;31.70;;;;;;;2.74;74.21;102167.43;1721559;80;27466;-63
2023/01/01 04:50:10;;;;;;;49.58;30.75;;;;;;;2.71;74.37;102166.22;1767196;80;25767;-62
2023/01/01 04:52:36;;;;;;;53.25;30.48;;;;;;;2.70;74.50;102174.22;1771133;80;25793;-63
2023/01/01 04:55:05;;;;;;;47.67;29.32;;;;;;;2.68;74.66;102177.41;1761956;80;25783;-63
2023/01/01 04:57:31;;;;;;;51.88;30.17;;;;;;;2.69;74.91;102183.14;1756292;80;25794;-63
2023/01/01 04:59:58;;;;;;;48.23;29.80;;;;;;;2.70;75.18;102181.75;1779354;80;27440;-62
2023/01/01 05:02:25;;;;;;;50.38;29.37;;;;;;;2.71;75.07;102178.63;1761168;80;25986;-63
2023/01/01 05:04:52;;;;;;;46.50;29.15;;;;;;;2.72;75.06;102176.37;1787561;79;25804;-63
2023/01/01 05:07:22;;;;;;;49.88;28.65;;;;;;;2.73;75.20;102189.63;1797579;79;26805;-63
2023/01/01 05:09:50;;;;;;;45.55;28.02;;;;;;;2.74;75.42;102181.19;1781022;80;25702;-63
2023/01/01 05:12:16;;;;;;;46.60;27.48;;;;;;;2.79;75.53;102183.22;1779301;79;27479;-63
2023/01/01 05:14:43;;;;;;;43.52;27.77;;;;;;;2.81;75.52;102178.73;1778988;80;25745;-62
2023/01/01 05:17:10;;;;;;;43.95;27.30;;;;;;;2.84;75.39;102187.05;1778692;78;25813;-63
2023/01/01 05:19:37;;;;;;;43.17;26.12;;;;;;;2.84;75.42;102189.71;1769196;80;25818;-63
2023/01/01 05:22:04;;;;;;;42.43;26.95;;;;;;;2.86;75.50;102190.09;1789711;80;25686;-63
2023/01/01 05:24:35;;;;;;;50.03;26.70;;;;;;;2.88;75.29;102196.68;1805199;79;27544;-63
2023/01/01 05:26:59;;;;;;;47.17;26.87;;;;;;;2.89;75.37;102197.95;1790751;79;25829;-63
2023/01/01 05:29:25;;;;;;;43.08;26.25;;;;;;;2.89;75.35;102193.11;1779819;80;25903;-62
2023/01/01 05:31:52;;;;;;;44.27;27.37;;;;;;;2.89;75.33;102196.62;1792365;80;26738;-64
2023/01/01 05:34:19;;;;;;;42.58;27.02;;;;;;;2.91;75.14;102200.58;1807744;78;25897;-63
2023/01/01 05:36:46;;;;;;;48.50;28.62;;;;;;;2.91;75.13;102201.43;1782619;80;28173;-63
2023/01/01 05:39:13;;;;;;;41.63;27.73;;;;;;;2.89;74.93;102205.92;1786048;80;26090;-63
2023/01/01 05:41:40;;;;;;;42.65;27.00;;;;;;;2.87;74.86;102206.89;1782023;80;25746;-63
2023/01/01 05:44:08;;;;;;;48.30;29.42;;;;;;;2.85;74.70;102208.73;1786039;80;26467;-63
2023/01/01 05:46:36;;;;;;;47.33;29.98;;;;;;;2.83;74.77;102206.13;1789341;80;25736;-63
2023/01/01 05:49:04;;;;;;;46.85;30.55;;;;;;;2.82;74.75;102207.05;1780637;78;27546;-63
2023/01/01 05:51:31;;;;;;;55.28;31.65;;;;;;;2.74;74.66;102203.78;1774834;79;25757;-63
2023/01/01 05:53:58;;;;;;;54.08;31.10;;;;;;;2.70;74.67;102210.09;1783810;80;25704;-63
2023/01/01 05:56:26;;;;;;;52.88;30.90;;;;;;;2.65;74.74;102210.24;1780034;80;25829;-63
2023/01/01 05:58:54;;;;;;;46.55;29.65;;;;;;;2.60;74.64;102205.08;1789014;79;25666;-63
2023/01/01 06:01:27;;;;;;;52.05;30.75;;;;;;;2.57;74.58;102209.63;1787927;79;26879;-63
2023/01/01 06:03:57;;;;;;;48.75;30.57;;;;;;;2.55;74.57;102208.35;1779964;80;25746;-63
2023/01/01 06:06:31;;;;;;;47.85;30.10;;;;;;;2.54;74.69;102203.95;1780398;80;25790;-63
2023/01/01 06:09:02;;;;;;;51.13;28.45;;;;;;;2.52;74.85;102204.45;1780108;80;25870;-62
2023/01/01 06:11:31;;;;;;;48.02;29.15;;;;;;;2.53;75.04;102196.90;1782770;80;26146;-64
2023/01/01 06:14:00;;;;;;;49.63;29.30;;;;;;;2.55;75.11;102203.52;1786218;80;28179;-63
2023/01/01 06:16:29;;;;;;;42.40;27.15;;;;;;;2.57;75.25;102199.88;1781059;80;25797;-63
2023/01/01 06:18:56;;;;;;;46.92;27.90;;;;;;;2.59;75.54;102198.50;1781309;80;25758;-64
2023/01/01 06:21:26;;;;;;;46.77;27.32;;;;;;;2.61;75.60;102206.82;1779976;80;25846;-64
2023/01/01 06:23:56;;;;;;;46.45;29.20;;;;;;;2.63;75.65;102212.96;1780219;80;26156;-64
2023/01/01 06:26:27;;;;;;;44.10;27.37;;;;;;;2.68;75.94;102222.11;1779972;80;27057;-65
2023/01/01 06:28:55;;;;;;;43.60;26.95;;;;;;;2.73;75.93;102233.48;1780129;80;25737;-64
2023/01/01 06:31:23;;;;;;;43.42;28.60;;;;;;;2.79;75.99;102230.62;1780294;80;25928;-65
2023/01/01 06:33:50;;;;;;;50.08;27.27;;;;;;;2.87;75.93;102231.67;1779059;79;25770;-65
2023/01/01 06:36:21;;;;;;;47.85;27.98;;;;;;;2.92;76.05;102236.40;1780273;80;25829;-64
2023/01/01 06:38:53;;;;;;;44.40;27.93;;;;;;;2.95;76.00;102236.31;1786857;79;27485;-65
2023/01/01 06:41:23;;;;;;;46.13;30.25;;;;;;;3.00;75.96;102232.61;1780300;80;25508;-64
2023/01/01 06:43:50;;;;;;;45.60;28.70;;;;;;;3.07;75.97;102230.15;1780420;80;25745;-64
2023/01/01 06:46:28;;;;;;;50.43;30.10;;;;;;;3.16;75.92;102231.17;1779967;80;25980;-64
2023/01/01 06:49:03;;;;;;;51.20;30.85;;;;;;;3.23;75.93;102237.16;1780270;80;25667;-64
2023/01/01 06:51:34;;;;;;;49.00;30.37;;;;;;;3.32;75.96;102249.29;1780219;80;28840;-64
2023/01/01 06:54:03;;;;;;;46.73;29.18;;;;;;;3.33;76.11;102248.34;1765410;80;25783;-65
2023/01/01 06:56:31;;;;;;;49.95;29.95;;;;;;;3.45;76.09;102267.87;1761004;80;25611;-64
2023/01/01 06:58:59;;;;;;;46.83;28.45;;;;;;;3.47;75.57;102269.14;1750075;81;25822;-64
2023/01/01 07:01:30;;;;;;;48.28;29.95;;;;;;;3.53;75.73;102270.28;1728687;81;25855;-64
2023/01/01 07:04:03;;;;;;;50.28;31.35;;;;;;;3.60;75.76;102270.47;1751760;81;27531;-63
2023/01/01 07:06:31;;;;;;;53.78;31.57;;;;;;;3.68;75.75;102271.51;1746056;81;25732;-64
2023/01/01 07:08:58;;;;;;;49.60;29.48;;;;;;;3.75;75.90;102277.91;1761618;81;25727;-63
2023/01/01 07:11:26;;;;;;;44.08;28.65;;;;;;;3.84;75.68;102279.82;1753005;81;26367;-64
2023/01/01 07:13:54;;;;;;;46.75;30.00;;;;;;;3.89;75.52;102291.20;1760784;80;25730;-64
2023/01/01 07:16:22;;;;;;;48.10;31.50;;;;;;;3.94;75.41;102287.89;1775413;80;27469;-64
2023/01/01 07:18:49;;;;;;;48.50;31.07;;;;;;;3.98;75.31;102288.20;1753169;80;25736;-64
2023/01/01 07:21:42;;;;;;;55.58;35.40;;;;;;;3.99;75.16;102282.40;1745903;81;25813;-64
2023/01/01 07:24:13;;;;;;;61.70;38.20;;;;;;;4.00;75.04;102285.47;1745427;80;26680;-64
2023/01/01 07:26:40;;;;;;;57.03;34.63;;;;;;;4.01;75.01;102292.06;1745582;80;25594;-64
2023/01/01 07:29:07;;;;;;;56.65;35.75;;;;;;;4.05;75.29;102291.48;1754845;81;28268;-64
2023/01/01 07:31:38;;;;;;;64.60;38.95;;;;;;;4.10;75.38;102290.87;1761522;81;25759;-64
2023/01/01 07:34:06;;;;;;;67.17;39.65;;;;;;;4.14;75.61;102299.13;1740401;80;25712;-63
2023/01/01 07:36:34;;;;;;;67.42;41.48;;;;;;;4.17;75.68;102294.19;1745871;81;26411;-64
2023/01/01 07:39:01;;;;;;;62.35;40.30;;;;;;;4.21;75.80;102306.44;1762644;80;25727;-64
2023/01/01 07:41:28;;;;;;;66.30;41.60;;;;;;;4.25;75.75;102305.86;1756464;80;27462;-64
2023/01/01 07:43:55;;;;;;;60.63;40.55;;;;;;;4.29;75.99;102304.36;1713600;81;25723;-63
2023/01/01 07:46:22;;;;;;;68.92;40.23;;;;;;;4.33;76.35;102302.44;1746495;81;25695;-64
2023/01/01 07:48:48;;;;;;;69.47;41.37;;;;;;;4.37;76.29;102303.60;1748127;80;26756;-64
2023/01/01 07:51:16;;;;;;;65.50;41.70;;;;;;;4.44;76.19;102312.23;1748483;81;25704;-64
2023/01/01 07:53:42;;;;;;;64.72;41.70;;;;;;;4.51;76.27;102311.55;1751479;80;27504;-64
2023/01/01 07:56:09;;;;;;;66.17;40.40;;;;;;;4.65;76.29;102318.53;1762035;80;25766;-64
2023/01/01 07:58:40;;;;;;;65.75;36.98;;;;;;;4.77;76.55;102317.66;1723874;83;25801;-64
2023/01/01 08:01:13;;;;;;;60.25;35.83;;;;;;;4.91;76.72;102315.78;1748614;81;26771;-65
2023/01/01 08:03:41;;;;;;;54.15;33.67;;;;;;;5.06;76.93;102307.16;1737169;82;25773;-65
2023/01/01 08:06:11;;;;;;;55.43;35.80;;;;;;;5.22;76.88;102310.52;1706672;83;27456;-65
2023/01/01 08:08:38;;;;;;;58.48;36.10;;;;;;;5.37;77.08;102313.02;1711650;81;25835;-65
2023/01/01 08:11:05;;;;;;;54.20;34.83;;;;;;;5.50;76.90;102323.59;1737275;82;25847;-65
2023/01/01 08:13:32;;;;;;;54.80;35.90;;;;;;;5.65;77.01;102327.39;1705397;83;25787;-64
2023/01/01 08:15:59;;;;;;;57.35;35.40;;;;;;;5.85;77.18;102329.67;1712239;83;25491;-64
2023/01/01 08:18:26;;;;;;;62.98;35.85;;;;;;;6.01;77.05;102332.09;1787008;80;28294;-65
2023/01/01 08:20:54;;;;;;;55.17;34.92;;;;;;;6.17;76.83;102332.28;1758495;80;25766;-65
2023/01/01 08:23:21;;;;;;;53.52;32.95;;;;;;;6.38;76.54;102333.59;1754344;80;25617;-65
2023/01/01 08:25:47;;;;;;;50.50;34.55;;;;;;;6.59;76.12;102325.04;1718834;81;25958;-65
2023/01/01 08:28:14;;;;;;;56.00;33.98;;;;;;;6.84;75.55;102322.08;1744956;82;25811;-65
2023/01/01 08:30:41;;;;;;;53.73;33.65;;;;;;;7.07;75.07;102321.90;1737084;82;27688;-65
2023/01/01 08:33:07;;;;;;;50.88;33.83;;;;;;;7.20;74.71;102321.67;1716205;82;26012;-64
2023/01/01 08:35:38;;;;;;;49.65;33.40;;;;;;;7.42;74.50;102320.12;1745872;82;25786;-64
2023/01/01 08:38:05;;;;;;;52.03;33.88;;;;;;;7.67;74.17;102316.19;1741039;81;25940;-65
2023/01/01 08:40:32;;;;;;;50.48;34.23;;;;;;;7.95;73.44;102316.09;1735647;82;25862;-65
2023/01/01 08:42:59;;;;;;;55.67;36.68;;;;;;;8.24;72.57;102317.23;1743625;82;27618;-65
2023/01/01 08:45:26;;;;;;;54.77;36.15;;;;;;;8.55;71.72;102318.26;1749367;81;25794;-65
2023/01/01 08:47:52;;;;;;;51.60;34.48;;;;;;;8.84;70.55;102314.42;1750564;81;25805;-65
2023/01/01 08:50:19;;;;;;;55.12;34.45;;;;;;;9.16;70.80;102300.95;1749400;81;25939;-65
2023/01/01 08:52:46;;;;;;;51.50;34.03;;;;;;;9.47;70.28;102295.14;1736823;81;25910;-65
2023/01/01 08:55:13;;;;;;;54.20;34.95;;;;;;;9.97;69.89;102289.45;1777274;80;27401;-65
2023/01/01 08:57:40;;;;;;;47.90;33.95;;;;;;;10.42;69.03;102293.43;1760574;80;25690;-65
2023/01/01 09:00:10;;;;;;;50.67;35.40;;;;;;;10.76;68.17;102299.32;1749110;81;25922;-65
2023/01/01 09:02:36;;;;;;;47.75;34.55;;;;;;;11.14;67.14;102289.20;1705481;82;26515;-65
2023/01/01 09:05:05;;;;;;;50.45;34.20;;;;;;;11.55;65.92;102290.91;1711498;82;25491;-66
2023/01/01 09:07:32;;;;;;;44.15;31.40;;;;;;;11.96;65.58;102294.39;1726125;81;27382;-64
2023/01/01 09:09:59;;;;;;;45.70;31.55;;;;;;;12.54;63.63;102292.59;1759234;81;25856;-64
2023/01/01 09:12:26;;;;;;;49.53;32.90;;;;;;;12.88;62.89;102287.87;1759045;81;25739;-65
2023/01/01 09:14:53;;;;;;;46.08;31.70;;;;;;;13.13;62.74;102281.50;1759717;80;25843;-64
2023/01/01 09:17:22;;;;;;;49.55;33.15;;;;;;;13.22;61.63;102278.61;1748091;82;25729;-65
2023/01/01 09:19:49;;;;;;;42.25;30.08;;;;;;;13.27;60.26;102271.84;1754310;80;27469;-66
2023/01/01 09:22:15;;;;;;;40.48;29.95;;;;;;;13.42;59.61;102277.95;1760426;80;25825;-65
2023/01/01 09:24:42;;;;;;;39.03;28.17;;;;;;;13.66;60.05;102279.76;1734091;80;25690;-64
2023/01/01 09:27:09;;;;;;;40.25;29.70;;;;;;;13.48;58.68;102277.13;1702185;82;25795;-66
2023/01/01 09:29:35;;;;;;;36.35;27.20;;;;;;;13.48;59.44;102275.27;1761410;80;25757;-65
2023/01/01 09:32:04;;;;;;;40.48;27.85;;;;;;;13.68;57.62;102270.16;1778378;80;29635;-65
2023/01/01 09:34:31;;;;;;;40.63;27.40;;;;;;;13.75;58.03;102264.64;1740294;80;25805;-65
2023/01/01 09:36:58;;;;;;;40.17;29.52;;;;;;;13.85;58.77;102259.38;1714198;81;25759;-65
2023/01/01 09:39:25;;;;;;;36.55;27.27;;;;;;;13.80;58.31;102252.98;1740096;80;25739;-60
2023/01/01 09:42:14;;;;;;;38.83;27.32;;;;;;;13.65;57.67;102245.58;1760969;80;27333;-61
2023/01/01 09:45:01;;;;;;;39.42;29.20;;;;;;;13.66;57.69;102242.38;1749203;81;28032;-61
2023/01/01 09:47:44;;;;;;;40.40;27.70;;;;;;;13.88;57.53;102238.36;1751224;81;25715;-61
2023/01/01 09:50:22;;;;;;;39.27;28.35;;;;;;;14.28;56.22;102232.94;1761489;81;25692;-61
2023/01/01 09:52:57;;;;;;;49.13;30.23;;;;;;;14.60;56.93;102233.48;1741605;80;26451;-61
2023/01/01 09:55:47;;;;;;;43.80;30.17;;;;;;;15.16;55.03;102222.95;1760040;80;25824;-61
2023/01/01 09:58:15;;;;;;;39.83;29.30;;;;;;;15.63;55.69;102229.35;1728307;82;28411;-61
2023/01/01 10:00:46;;;;;;;36.98;27.15;;;;;;;16.41;54.39;102227.47;1746120;81;25858;-61
2023/01/01 10:03:36;;;;;;;38.88;27.87;;;;;;;16.90;51.16;102213.10;1742792;81;25680;-61
2023/01/01 10:06:23;;;;;;;39.30;28.17;;;;;;;17.38;51.86;102215.97;1733984;81;25995;-61
2023/01/01 10:09:19;;;;;;;33.48;26.23;;;;;;;17.88;49.96;102212.11;1749405;80;25465;-62
2023/01/01 10:12:12;;;;;;;35.45;25.45;;;;;;;18.38;50.50;102206.28;1767981;80;27468;-62
2023/01/01 10:14:45;;;;;;;31.62;24.82;;;;;;;18.86;48.54;102215.64;1725358;81;43531;-62
2023/01/01 10:17:20;;;;;;;30.32;23.77;;;;;;;19.17;48.00;102216.61;1744058;81;25742;-62
2023/01/01 10:19:52;;;;;;;30.40;24.82;;;;;;;19.33;46.75;102215.37;1746228;80;26668;-62
2023/01/01 10:22:35;;;;;;;38.73;24.20;;;;;;;19.65;46.86;102222.58;1756150;80;25757;-62
2023/01/01 10:25:19;;;;;;;29.92;24.12;;;;;;;20.17;45.69;102219.80;1744400;80;32420;-62
2023/01/01 10:27:57;;;;;;;32.50;25.23;;;;;;;20.55;43.89;102223.53;1746959;80;25829;-61
2023/01/01 10:30:26;;;;;;;30.68;24.60;;;;;;;20.52;42.83;102210.71;1746153;80;25792;-63
2023/01/01 10:32:55;;;;;;;30.82;23.60;;;;;;;20.70;43.29;102207.83;1746808;81;25796;-61
2023/01/01 10:35:30;;;;;;;29.35;22.67;;;;;;;21.02;42.43;102206.20;1746011;80;25705;-60
2023/01/01 10:38:00;;;;;;;31.52;24.52;;;;;;;21.36;43.02;102210.62;1746419;80;27539;-59
2023/01/01 10:40:29;;;;;;;27.67;21.85;;;;;;;21.60;41.45;102204.28;1741715;80;25766;-60
2023/01/01 10:43:00;;;;;;;28.65;23.27;;;;;;;21.85;41.52;102201.47;1734901;80;26666;-61
2023/01/01 10:45:35;;;;;;;33.58;23.45;;;;;;;21.86;40.29;102198.55;1734860;81;26558;-61
2023/01/01 10:48:19;;;;;;;31.77;24.75;;;;;;;21.99;40.24;102191.12;1763943;81;25893;-60
2023/01/01 10:51:03;;;;;;;35.90;26.62;;;;;;;21.50;38.72;102190.73;1733265;80;27634;-60
2023/01/01 10:53:40;;;;;;;36.10;25.55;;;;;;;21.25;40.65;102181.20;1713432;83;25769;-59
2023/01/01 10:56:20;;;;;;;34.85;25.70;;;;;;;21.53;38.73;102186.79;1743173;81;25766;-59
2023/01/01 10:58:55;;;;;;;32.73;25.40;;;;;;;21.53;39.61;102183.55;1760095;80;26841;-61
2023/01/01 11:01:26;;;;;;;36.68;25.92;;;;;;;21.61;39.72;102176.37;1760705;80;25728;-61
2023/01/01 11:04:14;;;;;;;36.98;26.33;;;;;;;21.49;39.53;102175.86;1739391;80;28188;-61
2023/01/01 11:06:45;;;;;;;39.75;26.82;;;;;;;21.42;39.43;102179.31;1746817;81;25806;-61
2023/01/01 11:09:28;;;;;;;38.88;26.70;;;;;;;21.31;39.06;102174.69;1731737;81;25761;-61
2023/01/01 11:11:59;;;;;;;34.33;24.72;;;;;;;21.13;39.51;102170.26;1720228;81;34849;-60
2023/01/01 11:15:00;;;;;;;34.05;24.52;;;;;;;21.06;39.96;102168.75;1734781;81;25975;-61
2023/01/01 11:17:34;;;;;;;37.35;26.40;;;;;;;20.92;39.66;102162.58;1741564;81;27853;-61
2023/01/01 11:20:04;;;;;;;36.70;26.42;;;;;;;20.50;39.76;102153.45;1749031;81;25874;-60
2023/01/01 11:22:51;;;;;;;34.18;26.30;;;;;;;19.85;39.81;102160.45;1735093;81;25768;-61
2023/01/01 11:25:28;;;;;;;40.38;28.23;;;;;;;19.46;40.70;102151.34;1735543;80;25900;-61
2023/01/01 11:28:19;;;;;;;36.93;27.13;;;;;;;19.16;41.01;102152.16;1744944;81;26527;-60
2023/01/01 11:31:17;;;;;;;40.00;28.12;;;;;;;19.03;41.33;102149.84;1744267;80;28158;-61
2023/01/01 11:33:52;;;;;;;36.93;28.57;;;;;;;18.82;41.59;102147.44;1750443;81;25974;-60
2023/01/01 11:36:29;;;;;;;40.85;27.82;;;;;;;18.81;42.15;102147.08;1751023;81;25703;-61
2023/01/01 11:39:13;;;;;;;35.88;26.55;;;;;;;18.87;42.38;102145.95;1743049;81;27953;-61
2023/01/01 11:41:47;;;;;;;33.42;25.30;;;;;;;19.07;42.47;102147.16;1738011;81;25643;-61
2023/01/01 11:44:34;;;;;;;42.95;27.98;;;;;;;19.18;41.90;102151.00;1745683;81;27450;-61