Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:01:10;;;;;;;4.93;3.00;;;;;;;14.41;50.30;99187.41;6156067;23;20032;-36
2023/01/18 00:03:38;;;;;;;4.75;3.42;;;;;;;14.41;51.19;99200.72;6155694;23;20096;-36
2023/01/18 00:06:08;;;;;;;6.00;3.67;;;;;;;14.40;51.07;99188.41;6154634;23;20337;-36
2023/01/18 00:08:35;;;;;;;5.35;3.33;;;;;;;14.41;50.55;99190.06;6155091;23;20025;-37
2023/01/18 00:11:10;;;;;;;5.55;3.63;;;;;;;14.40;51.08;99191.06;6156101;23;20026;-36
2023/01/18 00:13:37;;;;;;;5.13;2.97;;;;;;;14.41;51.02;99195.41;6156235;23;20263;-36
2023/01/18 00:16:10;;;;;;;5.43;3.60;;;;;;;14.40;51.24;99189.25;6156748;23;20076;-36
2023/01/18 00:18:37;;;;;;;6.32;3.13;;;;;;;14.40;50.79;99188.41;6154394;23;20026;-35
2023/01/18 00:21:06;;;;;;;7.00;3.63;;;;;;;14.41;50.97;99195.41;6155663;23;20021;-36
2023/01/18 00:23:32;;;;;;;5.05;3.20;;;;;;;14.40;51.07;99194.56;6155107;23;20490;-36
2023/01/18 00:26:00;;;;;;;7.18;3.83;;;;;;;14.40;50.65;99191.91;6156215;23;20100;-36
2023/01/18 00:28:27;;;;;;;5.63;3.30;;;;;;;14.39;50.66;99189.38;6156759;23;20028;-36
2023/01/18 00:30:54;;;;;;;5.68;3.60;;;;;;;14.38;50.76;99201.06;6156844;23;20028;-36
2023/01/18 00:33:20;;;;;;;5.45;3.53;;;;;;;14.37;50.98;99194.06;6156894;23;20036;-36
2023/01/18 00:35:59;;;;;;;5.28;3.17;;;;;;;14.35;51.25;99196.88;6156220;23;20022;-36
2023/01/18 00:38:26;;;;;;;4.25;3.05;;;;;;;14.37;50.76;99197.56;6155002;23;20025;-36
2023/01/18 00:40:53;;;;;;;5.78;3.58;;;;;;;14.35;50.43;99196.88;6155967;23;20022;-35
2023/01/18 00:43:38;;;;;;;4.65;3.10;;;;;;;14.33;50.92;99191.75;6157070;23;20327;-36
2023/01/18 00:46:07;;;;;;;4.97;3.28;;;;;;;14.31;50.98;99191.09;6156639;23;20063;-40
2023/01/18 00:48:34;;;;;;;5.47;3.45;;;;;;;14.31;50.97;99187.56;6155864;23;20025;-42
2023/01/18 00:51:01;;;;;;;5.55;3.00;;;;;;;14.30;51.03;99189.41;6155737;23;20026;-36
2023/01/18 00:53:28;;;;;;;4.68;3.15;;;;;;;14.30;51.06;99192.06;6155916;23;20029;-36
2023/01/18 00:55:54;;;;;;;5.75;3.35;;;;;;;14.30;50.98;99200.06;6154756;23;20025;-36
2023/01/18 00:58:21;;;;;;;6.00;3.58;;;;;;;14.30;50.48;99201.91;6156367;23;20030;-38
2023/01/18 01:00:50;;;;;;;4.57;2.92;;;;;;;14.30;50.83;99201.91;6157153;23;20021;-36
2023/01/18 01:03:18;;;;;;;4.85;3.15;;;;;;;14.29;51.09;99201.09;6156057;23;20025;-35
2023/01/18 01:08:29;;;;;;;4.85;3.13;;;;;;;14.28;50.19;99207.41;6155896;23;20100;-37
2023/01/18 01:11:22;;;;;;;3.78;2.80;;;;;;;14.25;50.57;99205.09;6154992;23;20483;-43
2023/01/18 01:27:33;;;;;;;4.65;3.10;;;;;;;14.25;50.24;99215.75;6156047;23;20021;-35
2023/01/18 01:30:02;;;;;;;6.38;3.53;;;;;;;14.25;50.75;99210.41;6156280;23;20022;-36
2023/01/18 01:32:29;;;;;;;5.18;3.22;;;;;;;14.25;50.48;99212.25;6156198;23;20438;-36
2023/01/18 01:34:56;;;;;;;4.38;3.22;;;;;;;14.24;50.32;99221.25;6153839;23;20538;-36
2023/01/18 01:37:23;;;;;;;9.25;3.80;;;;;;;14.22;50.46;99224.06;6156707;23;20045;-36
2023/01/18 01:39:50;;;;;;;4.22;3.13;;;;;;;14.22;50.19;99221.41;6154267;23;20100;-36
2023/01/18 01:42:16;;;;;;;4.60;3.08;;;;;;;14.22;50.34;99223.25;6156529;23;20052;-36
2023/01/18 01:44:48;;;;;;;4.45;2.97;;;;;;;14.21;50.11;99219.75;6156274;23;20040;-36
2023/01/18 01:47:27;;;;;;;5.22;2.97;;;;;;;14.20;50.03;99220.75;6156566;23;20297;-37
2023/01/18 01:49:59;;;;;;;4.35;3.08;;;;;;;14.19;50.45;99235.09;6156918;23;20026;-36
2023/01/18 01:52:34;;;;;;;4.88;2.95;;;;;;;14.18;50.80;99230.72;6157366;23;20018;-37
2023/01/18 01:55:09;;;;;;;5.80;3.13;;;;;;;14.18;50.22;99224.56;6155219;23;20036;-38
2023/01/18 01:57:41;;;;;;;5.72;2.97;;;;;;;14.18;50.21;99229.91;6156544;23;20457;-36
2023/01/18 02:00:13;;;;;;;6.57;2.85;;;;;;;14.16;50.44;99230.09;6156924;23;20071;-36
2023/01/18 02:02:41;;;;;;;4.03;2.67;;;;;;;14.16;50.29;99235.41;6155951;23;20021;-36
2023/01/18 02:05:11;;;;;;;3.72;2.50;;;;;;;14.15;50.29;99233.75;6156413;23;20032;-36
2023/01/18 02:07:38;;;;;;;4.68;3.10;;;;;;;14.15;50.23;99239.09;6156731;23;20037;-36
2023/01/18 02:10:05;;;;;;;6.95;3.88;;;;;;;14.14;50.52;99236.56;6154083;23;20487;-36
2023/01/18 02:12:34;;;;;;;4.68;3.05;;;;;;;14.15;50.36;99238.22;6155059;23;20021;-36
2023/01/18 02:15:02;;;;;;;4.82;3.15;;;;;;;14.15;50.22;99235.56;6156066;23;20040;-36
2023/01/18 02:17:35;;;;;;;3.95;2.80;;;;;;;14.14;50.17;99244.56;6156196;23;20092;-36
2023/01/18 02:20:40;;;;;;;4.28;3.05;;;;;;;14.11;50.73;99248.41;6154702;23;20030;-40
2023/01/18 02:23:31;;;;;;;4.50;2.92;;;;;;;14.13;50.37;99251.72;6154876;23;20125;-38
2023/01/18 02:26:39;;;;;;;5.30;3.20;;;;;;;14.12;50.20;99244.75;6155179;23;20116;-40
2023/01/18 02:29:17;;;;;;;4.68;2.78;;;;;;;14.12;50.72;99242.06;6155162;23;20048;-37
2023/01/18 02:32:07;;;;;;;4.38;2.90;;;;;;;14.13;50.25;99249.06;6154863;23;20029;-39
2023/01/18 02:34:47;;;;;;;5.40;2.90;;;;;;;14.12;50.31;99262.56;6154323;23;20053;-36
2023/01/18 02:37:31;;;;;;;5.03;3.08;;;;;;;14.11;50.87;99259.06;6155607;23;20406;-39
2023/01/18 02:40:08;;;;;;;4.00;2.92;;;;;;;14.11;50.08;99261.72;6153519;23;20030;-37
2023/01/18 02:48:17;;;;;;;4.35;2.72;;;;;;;14.11;50.73;99269.72;6155232;23;20029;-36
2023/01/18 02:50:43;;;;;;;3.85;2.67;;;;;;;14.10;49.97;99269.88;6154275;23;20100;-35
2023/01/18 02:53:14;;;;;;;5.53;2.88;;;;;;;14.09;50.06;99263.72;6154163;23;20402;-35
2023/01/18 02:55:47;;;;;;;7.60;2.80;;;;;;;14.09;50.67;99266.38;6154809;23;20021;-38
2023/01/18 02:58:26;;;;;;;4.47;2.42;;;;;;;14.07;50.02;99268.41;6155937;23;20064;-36
2023/01/18 03:01:02;;;;;;;4.07;2.78;;;;;;;14.06;50.14;99261.38;6154028;23;20406;-36
2023/01/18 03:03:29;;;;;;;5.07;2.80;;;;;;;14.07;50.19;99257.75;6154974;23;20018;-35
2023/01/18 03:06:00;;;;;;;3.83;2.60;;;;;;;14.06;50.20;99264.03;6155983;23;20386;-35
2023/01/18 03:08:36;;;;;;;3.75;2.53;;;;;;;14.04;50.31;99258.91;6154443;23;20025;-35
2023/01/18 03:11:07;;;;;;;4.43;2.90;;;;;;;14.04;50.23;99263.38;6155092;23;20061;-38
2023/01/18 03:14:06;;;;;;;3.40;2.10;;;;;;;14.04;50.77;99258.06;6154713;23;20097;-38
2023/01/18 03:16:56;;;;;;;3.58;2.28;;;;;;;14.02;50.63;99260.88;6156995;23;20026;-36
2023/01/18 03:25:16;;;;;;;4.30;2.35;;;;;;;14.04;50.53;99271.38;6154682;23;20471;-36
2023/01/18 03:36:20;;;;;;;3.13;2.25;;;;;;;14.04;50.45;99277.53;6155115;23;20033;-39
2023/01/18 03:38:56;;;;;;;3.30;2.20;;;;;;;14.04;50.44;99271.38;6153907;23;20428;-39
2023/01/18 03:41:28;;;;;;;4.68;2.60;;;;;;;14.04;50.28;99276.72;6153768;23;20035;-38
2023/01/18 03:44:01;;;;;;;3.15;1.75;;;;;;;14.03;50.27;99278.53;6155923;23;20022;-39
2023/01/18 03:46:30;;;;;;;4.07;2.30;;;;;;;14.05;50.61;99278.38;6157757;23;20021;-36
2023/01/18 03:48:58;;;;;;;2.65;2.15;;;;;;;14.04;50.67;99280.19;6157669;23;20030;-36
2023/01/18 03:51:47;;;;;;;3.70;2.20;;;;;;;14.02;50.42;99284.84;6157099;23;20022;-36
2023/01/18 03:54:24;;;;;;;2.17;1.73;;;;;;;14.02;50.27;99282.19;6156501;23;20084;-35
2023/01/18 03:56:58;;;;;;;3.60;2.50;;;;;;;14.03;50.34;99283.00;6156417;23;20262;-36
2023/01/18 03:59:28;;;;;;;3.47;1.98;;;;;;;14.03;50.13;99289.19;6156370;23;20021;-37
2023/01/18 04:01:55;;;;;;;3.40;2.30;;;;;;;14.02;50.84;99286.69;6156677;23;20025;-37
2023/01/18 04:04:22;;;;;;;3.10;1.92;;;;;;;14.01;50.14;99290.34;6130097;23;20036;-38
2023/01/18 04:06:48;;;;;;;2.67;2.17;;;;;;;14.02;50.36;99289.34;6156124;23;20021;-38
2023/01/18 04:09:15;;;;;;;3.30;2.25;;;;;;;14.01;50.21;99285.03;6156068;23;20031;-38
2023/01/18 04:11:41;;;;;;;2.25;1.98;;;;;;;14.00;50.67;99286.03;6156342;23;20028;-38
2023/01/18 04:14:08;;;;;;;2.88;2.10;;;;;;;14.01;50.49;99295.69;6156646;23;20412;-37
2023/01/18 04:16:34;;;;;;;3.10;1.92;;;;;;;13.99;50.17;99287.88;6157614;23;20341;-37
2023/01/18 04:19:01;;;;;;;3.40;2.10;;;;;;;13.98;50.26;99288.00;6155577;23;20021;-36
2023/01/18 04:21:27;;;;;;;3.55;2.00;;;;;;;13.97;50.33;99286.34;6158058;23;20029;-36
2023/01/18 04:23:54;;;;;;;2.95;1.70;;;;;;;13.97;50.26;99289.03;6155408;23;20026;-39
2023/01/18 04:26:20;;;;;;;2.70;2.08;;;;;;;13.96;50.38;99292.69;6156065;23;20028;-36
2023/01/18 04:28:47;;;;;;;2.95;2.13;;;;;;;13.96;50.39;99295.34;6156700;23;20052;-37
2023/01/18 04:31:13;;;;;;;3.13;1.92;;;;;;;13.95;50.18;99293.66;6158185;23;20097;-38
2023/01/18 04:33:40;;;;;;;4.55;1.98;;;;;;;13.94;50.46;99305.31;6155047;23;20334;-37
2023/01/18 04:36:07;;;;;;;2.20;1.73;;;;;;;13.93;50.63;99299.16;6156509;23;20028;-37
2023/01/18 04:38:34;;;;;;;4.60;1.83;;;;;;;13.93;50.21;99309.00;6155211;23;20081;-36
2023/01/18 04:41:02;;;;;;;3.22;1.80;;;;;;;13.93;50.30;99304.50;6155931;23;20378;-37
2023/01/18 04:43:29;;;;;;;2.85;1.90;;;;;;;13.92;50.41;99304.66;6157706;23;20105;-37
2023/01/18 04:45:56;;;;;;;2.40;2.08;;;;;;;13.91;50.17;99309.16;6157839;23;20033;-37
2023/01/18 04:48:23;;;;;;;3.13;1.80;;;;;;;13.92;50.56;99323.31;6156428;23;20030;-37
2023/01/18 04:50:50;;;;;;;2.72;2.20;;;;;;;13.91;50.65;99305.66;6157710;23;20282;-37
2023/01/18 04:53:17;;;;;;;2.65;2.08;;;;;;;13.91;50.51;99317.16;6156198;23;20028;-36
2023/01/18 04:55:44;;;;;;;3.90;1.65;;;;;;;13.92;50.62;99318.00;6155904;23;20033;-38
2023/01/18 04:58:11;;;;;;;2.38;1.80;;;;;;;13.91;50.17;99319.81;6156730;23;20022;-37
2023/01/18 05:00:38;;;;;;;2.75;1.80;;;;;;;13.90;50.14;99320.78;6157641;23;20099;-38
2023/01/18 05:03:10;;;;;;;2.17;1.58;;;;;;;13.91;50.63;99318.97;6155918;23;20021;-41
2023/01/18 05:05:36;;;;;;;3.33;2.00;;;;;;;13.91;50.42;99317.16;6155957;23;20341;-40
2023/01/18 05:08:03;;;;;;;2.67;1.80;;;;;;;13.92;50.57;99318.00;6154981;23;20472;-40
2023/01/18 05:10:30;;;;;;;2.35;1.80;;;;;;;13.91;50.24;99317.16;6156559;23;20022;-39
2023/01/18 05:12:56;;;;;;;3.63;1.95;;;;;;;13.91;50.55;99327.81;6153570;23;20025;-39
2023/01/18 05:15:23;;;;;;;2.08;1.83;;;;;;;13.91;50.67;99322.47;6155799;23;20025;-37
2023/01/18 05:17:50;;;;;;;2.67;2.00;;;;;;;13.92;50.27;99328.63;6154084;23;20021;-37
2023/01/18 05:20:16;;;;;;;3.25;2.13;;;;;;;13.90;50.80;99320.78;6151535;23;20029;-37
2023/01/18 05:22:43;;;;;;;1.98;1.50;;;;;;;13.90;50.25;99333.28;6155117;23;20426;-37
2023/01/18 05:25:10;;;;;;;2.58;2.08;;;;;;;13.88;50.70;99328.13;6155392;23;20026;-37
2023/01/18 05:27:36;;;;;;;3.13;2.25;;;;;;;13.89;50.60;99323.63;6156127;23;20026;-37
2023/01/18 05:30:03;;;;;;;3.67;1.88;;;;;;;13.88;50.71;99329.97;6156098;23;20036;-37
2023/01/18 05:32:32;;;;;;;2.00;1.60;;;;;;;13.87;50.55;99338.94;6155814;23;20281;-36
2023/01/18 05:34:58;;;;;;;2.83;1.65;;;;;;;13.86;50.17;99338.09;6154497;23;20025;-37
2023/01/18 05:37:25;;;;;;;4.28;1.63;;;;;;;13.85;50.48;99344.44;6155821;23;20021;-36
2023/01/18 05:39:51;;;;;;;3.10;2.05;;;;;;;13.85;50.33;99338.28;6153092;23;20406;-37
2023/01/18 05:42:18;;;;;;;3.35;2.17;;;;;;;13.85;50.25;99344.44;6155140;23;20056;-36
2023/01/18 05:44:45;;;;;;;2.83;1.95;;;;;;;13.83;50.37;99343.78;6156816;23;20104;-38
2023/01/18 05:47:11;;;;;;;3.05;1.98;;;;;;;13.83;50.74;99349.94;6156736;23;20300;-38
2023/01/18 05:49:38;;;;;;;2.53;1.90;;;;;;;13.83;50.10;99355.25;6156479;23;20276;-37
2023/01/18 05:52:07;;;;;;;4.05;1.83;;;;;;;13.81;50.31;99349.25;6157134;23;20116;-38
2023/01/18 05:54:33;;;;;;;2.47;1.75;;;;;;;13.82;50.31;99358.88;6155140;23;20017;-36
2023/01/18 05:57:00;;;;;;;3.22;1.88;;;;;;;13.81;50.81;99354.56;6155778;23;20028;-37
2023/01/18 05:59:26;;;;;;;2.60;1.83;;;;;;;13.83;50.44;99359.75;6156029;23;20494;-38
2023/01/18 06:01:53;;;;;;;2.60;1.75;;;;;;;13.82;50.54;99358.88;6156811;23;20104;-40
2023/01/18 06:04:20;;;;;;;3.65;2.00;;;;;;;13.83;50.22;99360.59;6156171;23;20330;-36
2023/01/18 06:06:47;;;;;;;3.88;2.20;;;;;;;13.83;50.38;99365.91;6156062;23;20028;-36
2023/01/18 06:09:14;;;;;;;2.30;1.40;;;;;;;13.85;50.49;99367.56;6154890;23;20029;-38
2023/01/18 06:11:40;;;;;;;3.75;1.85;;;;;;;13.85;50.67;99370.22;6155244;23;20026;-36
2023/01/18 06:14:07;;;;;;;2.63;1.85;;;;;;;13.86;50.72;99371.88;6155615;23;20021;-39
2023/01/18 06:16:34;;;;;;;3.85;1.77;;;;;;;13.86;50.62;99377.22;6155349;23;20021;-39
2023/01/18 06:19:00;;;;;;;3.05;1.92;;;;;;;13.88;50.52;99377.91;6155614;23;20026;-38
2023/01/18 06:21:27;;;;;;;3.28;2.03;;;;;;;13.87;50.61;99379.72;6155216;23;20295;-37
2023/01/18 06:23:53;;;;;;;3.42;2.00;;;;;;;13.87;50.58;99389.53;6153027;23;20021;-37
2023/01/18 06:26:20;;;;;;;3.80;2.33;;;;;;;13.87;50.31;99393.06;6154896;23;20101;-38
2023/01/18 06:28:46;;;;;;;3.40;2.05;;;;;;;13.87;50.54;99394.84;6155238;23;20314;-37
2023/01/18 06:31:13;;;;;;;3.63;2.15;;;;;;;13.86;50.31;99391.38;6155543;23;20450;-41
2023/01/18 06:33:40;;;;;;;3.00;1.92;;;;;;;13.87;50.58;99397.53;6155396;23;20132;-38
2023/01/18 06:36:06;;;;;;;3.65;1.80;;;;;;;13.86;50.17;99399.34;6155429;23;20100;-36
2023/01/18 06:38:33;;;;;;;3.42;1.83;;;;;;;13.85;50.61;99392.38;6153119;23;20029;-37
2023/01/18 06:40:59;;;;;;;2.47;1.98;;;;;;;13.85;50.69;99397.69;6154254;23;20082;-38
2023/01/18 06:43:26;;;;;;;2.67;1.80;;;;;;;13.85;50.70;99396.88;6154945;23;20278;-37
2023/01/18 06:45:56;;;;;;;3.80;2.08;;;;;;;13.85;50.59;99404.84;6154417;23;20052;-38
2023/01/18 06:48:25;;;;;;;2.67;1.98;;;;;;;13.82;50.52;99398.84;6153838;23;20133;-37
2023/01/18 06:50:55;;;;;;;3.50;1.88;;;;;;;13.86;50.44;99409.19;6155030;23;20025;-38
2023/01/18 06:53:21;;;;;;;6.03;1.90;;;;;;;13.83;50.09;99405.84;6154613;23;20017;-38
2023/01/18 06:55:55;;;;;;;3.70;2.28;;;;;;;13.81;50.51;99407.81;6155054;23;20287;-40
2023/01/18 06:58:24;;;;;;;2.70;2.00;;;;;;;13.81;50.10;99410.50;6155473;23;20025;-38
2023/01/18 07:00:56;;;;;;;2.40;1.80;;;;;;;13.80;50.13;99413.31;6153798;23;20028;-40
2023/01/18 07:03:24;;;;;;;4.15;2.67;;;;;;;13.81;50.04;99422.97;6155007;23;20557;-37
2023/01/18 07:05:53;;;;;;;2.97;2.03;;;;;;;13.79;50.45;99423.16;6156059;23;20088;-41
2023/01/18 07:08:20;;;;;;;3.33;2.30;;;;;;;13.79;50.07;99425.81;6153404;23;20398;-41
2023/01/18 07:10:47;;;;;;;3.38;2.50;;;;;;;13.79;50.37;99425.81;6155395;23;20025;-40
2023/01/18 07:13:14;;;;;;;4.13;2.53;;;;;;;13.78;50.20;99426.78;6155101;23;20326;-37
2023/01/18 07:15:40;;;;;;;3.22;2.08;;;;;;;13.78;50.23;99429.44;6153640;23;20029;-38
2023/01/18 07:18:07;;;;;;;3.33;2.40;;;;;;;13.79;49.79;99439.13;6155002;23;20104;-39
2023/01/18 07:20:34;;;;;;;4.13;2.20;;;;;;;13.78;50.18;99428.63;6157197;23;20076;-39
2023/01/18 07:23:01;;;;;;;3.80;2.38;;;;;;;13.78;50.05;99442.75;6156184;23;20407;-38
2023/01/18 07:25:28;;;;;;;2.90;2.00;;;;;;;13.77;50.28;99448.25;6155885;23;20025;-36
2023/01/18 07:27:58;;;;;;;3.85;2.10;;;;;;;13.77;49.60;99449.09;6157006;23;20031;-38
2023/01/18 07:30:24;;;;;;;3.75;2.30;;;;;;;13.76;49.65;99447.44;6156437;23;20109;-37
2023/01/18 07:32:52;;;;;;;3.53;2.28;;;;;;;13.76;50.13;99450.09;6156380;23;20040;-39
2023/01/18 07:35:23;;;;;;;3.85;2.00;;;;;;;13.75;49.56;99461.75;6156613;23;20033;-39
2023/01/18 07:37:51;;;;;;;2.20;1.80;;;;;;;13.74;49.91;99453.91;6151909;23;20056;-36
2023/01/18 07:40:20;;;;;;;4.43;2.20;;;;;;;13.75;50.00;99460.91;6155851;23;20337;-38
2023/01/18 07:42:47;;;;;;;2.83;1.95;;;;;;;13.73;49.85;99466.38;6157091;23;20032;-37
2023/01/18 07:45:14;;;;;;;3.05;2.30;;;;;;;13.74;50.09;99469.88;6156486;23;20445;-38
2023/01/18 07:47:41;;;;;;;2.88;1.90;;;;;;;13.72;49.78;99471.88;6156722;23;20032;-41
2023/01/18 07:50:09;;;;;;;2.72;2.00;;;;;;;13.73;49.91;99481.53;6155067;23;20022;-40
2023/01/18 07:52:35;;;;;;;3.97;2.72;;;;;;;13.73;50.10;99474.38;6156246;23;20096;-38
2023/01/18 07:55:02;;;;;;;2.92;2.00;;;;;;;13.73;50.37;99479.69;6128751;23;20220;-37
2023/01/18 07:57:32;;;;;;;3.60;2.10;;;;;;;13.74;49.66;99476.03;6155077;23;20028;-37
2023/01/18 07:59:58;;;;;;;3.03;2.33;;;;;;;13.74;49.59;99478.69;6156749;23;20022;-37
2023/01/18 08:02:25;;;;;;;5.80;2.40;;;;;;;13.75;49.60;99482.22;6155988;23;20026;-36
2023/01/18 08:04:51;;;;;;;4.82;2.33;;;;;;;13.75;49.60;99490.19;6157001;23;20028;-37
2023/01/18 08:07:18;;;;;;;3.58;2.05;;;;;;;13.76;49.73;99495.34;6156362;23;20021;-37
2023/01/18 08:09:45;;;;;;;3.00;1.90;;;;;;;13.76;50.00;99489.19;6155029;23;20028;-38
2023/01/18 08:12:16;;;;;;;5.97;2.20;;;;;;;13.76;49.57;99498.03;6157503;23;20049;-37
2023/01/18 08:14:44;;;;;;;4.60;2.05;;;;;;;13.76;49.89;99495.34;6156312;23;20079;-37
2023/01/18 08:17:11;;;;;;;3.10;1.98;;;;;;;13.77;50.05;99506.84;6156556;23;20109;-36
2023/01/18 08:19:38;;;;;;;3.28;2.30;;;;;;;13.76;49.75;99514.00;6156593;23;20022;-39
2023/01/18 08:22:05;;;;;;;3.20;2.33;;;;;;;13.76;50.05;99511.34;6156120;23;20029;-37
2023/01/18 08:24:32;;;;;;;3.80;1.95;;;;;;;13.77;50.25;99521.00;6155916;23;20318;-39
2023/01/18 08:26:58;;;;;;;4.38;1.90;;;;;;;13.78;50.22;99527.97;6156026;23;20108;-37
2023/01/18 08:29:25;;;;;;;4.38;2.42;;;;;;;13.79;49.96;99515.53;6156164;23;20394;-42
2023/01/18 08:31:53;;;;;;;3.08;2.20;;;;;;;13.80;50.28;99512.69;6156247;23;20104;-37
2023/01/18 08:34:20;;;;;;;3.40;2.15;;;;;;;13.80;50.25;99512.69;6155614;23;20057;-36
2023/01/18 08:36:47;;;;;;;3.25;2.00;;;;;;;13.81;49.90;99513.53;6154851;23;20026;-37
2023/01/18 08:39:13;;;;;;;3.67;2.40;;;;;;;13.82;49.76;99513.34;6154040;23;20437;-39
2023/01/18 08:41:40;;;;;;;3.25;2.00;;;;;;;13.85;50.38;99522.03;6156099;23;20025;-36
2023/01/18 08:44:07;;;;;;;3.22;2.20;;;;;;;13.87;50.02;99512.03;6155703;23;20027;-38
2023/01/18 08:46:35;;;;;;;3.47;2.10;;;;;;;13.90;50.48;99517.88;6156208;23;20068;-38
2023/01/18 08:49:04;;;;;;;3.95;2.40;;;;;;;13.95;50.94;99518.25;6157042;23;20272;-39
2023/01/18 08:51:31;;;;;;;3.80;2.13;;;;;;;13.98;50.25;99515.25;6155238;23;20027;-37
2023/01/18 08:53:58;;;;;;;2.70;1.77;;;;;;;14.03;50.35;99523.63;6153058;23;20329;-39
2023/01/18 08:56:26;;;;;;;3.47;2.20;;;;;;;14.07;50.89;99518.81;6155842;23;20071;-38
2023/01/18 08:58:53;;;;;;;2.83;2.15;;;;;;;14.11;50.96;99522.84;6155614;23;20026;-37
2023/01/18 09:01:21;;;;;;;4.43;2.47;;;;;;;14.15;51.21;99531.31;6155747;23;20022;-38
2023/01/18 09:03:51;;;;;;;2.53;2.00;;;;;;;14.19;51.18;99545.97;6156216;23;20073;-37
2023/01/18 09:06:18;;;;;;;3.20;2.10;;;;;;;14.22;50.91;99541.16;6155447;23;20030;-41
2023/01/18 09:08:48;;;;;;;3.92;2.00;;;;;;;14.25;51.03;99545.34;6155235;23;20092;-36
2023/01/18 09:11:16;;;;;;;2.50;1.80;;;;;;;14.28;51.23;99545.88;6154718;23;20124;-37
2023/01/18 09:13:43;;;;;;;4.88;2.45;;;;;;;14.32;50.62;99541.88;6156617;23;20093;-37
2023/01/18 09:16:26;;;;;;;3.10;2.40;;;;;;;14.37;50.93;99551.22;6156795;23;20077;-37
2023/01/18 09:18:54;;;;;;;4.32;2.67;;;;;;;14.40;50.75;99561.56;6156461;23;20307;-36
2023/01/18 09:21:21;;;;;;;3.30;2.17;;;;;;;14.43;50.81;99566.56;6154944;23;20101;-36
2023/01/18 09:23:49;;;;;;;3.95;2.50;;;;;;;14.46;50.62;99567.06;6155693;23;20018;-36
2023/01/18 09:26:19;;;;;;;3.17;2.10;;;;;;;14.50;50.82;99567.63;6155570;23;20429;-37
2023/01/18 09:28:51;;;;;;;4.72;2.70;;;;;;;14.53;51.30;99578.81;6155924;23;20026;-36
2023/01/18 09:31:19;;;;;;;4.25;2.60;;;;;;;14.56;51.43;99570.50;6156418;23;20355;-36
2023/01/18 09:33:46;;;;;;;4.53;2.58;;;;;;;14.59;50.74;99577.31;6154401;23;20021;-36
2023/01/18 09:36:22;;;;;;;4.07;2.70;;;;;;;14.62;50.97;99579.66;6153391;23;20034;-36
2023/01/18 09:38:49;;;;;;;2.97;1.95;;;;;;;14.67;50.66;99581.84;6153151;23;20049;-36
2023/01/18 09:41:27;;;;;;;3.15;2.17;;;;;;;14.69;51.44;99580.69;6154813;23;20402;-36
2023/01/18 09:43:58;;;;;;;3.55;2.10;;;;;;;14.72;50.84;99580.38;6153468;23;20044;-36
2023/01/18 09:46:26;;;;;;;4.07;2.28;;;;;;;14.75;51.35;99585.38;6155874;23;20108;-36
2023/01/18 09:48:56;;;;;;;3.92;2.45;;;;;;;14.79;50.92;99570.72;6155376;23;20084;-36
2023/01/18 09:51:37;;;;;;;5.90;2.53;;;;;;;14.84;50.30;99575.56;6154016;23;20021;-37
2023/01/18 09:54:11;;;;;;;2.80;2.33;;;;;;;14.89;50.51;99580.41;6154382;23;20025;-37
2023/01/18 09:57:06;;;;;;;5.32;2.90;;;;;;;14.94;50.80;99581.56;6154057;23;20106;-37
2023/01/18 09:59:40;;;;;;;4.35;2.40;;;;;;;15.00;49.85;99583.59;6155884;23;20039;-36
2023/01/18 10:02:22;;;;;;;3.50;2.40;;;;;;;15.06;49.84;99584.75;6155687;23;20325;-36
2023/01/18 10:04:57;;;;;;;3.65;2.63;;;;;;;15.11;50.13;99585.09;6155212;23;20022;-38
2023/01/18 10:07:27;;;;;;;4.30;2.65;;;;;;;15.17;49.35;99581.75;6155021;23;20140;-37
2023/01/18 10:09:57;;;;;;;5.00;2.83;;;;;;;15.22;49.13;99583.94;6148714;23;20033;-37
2023/01/18 10:12:39;;;;;;;4.53;2.42;;;;;;;15.26;49.35;99585.28;6154306;23;20297;-38
2023/01/18 10:15:25;;;;;;;3.53;2.55;;;;;;;15.34;49.29;99590.59;6154616;23;20456;-37
2023/01/18 10:17:59;;;;;;;3.90;2.70;;;;;;;15.40;49.27;99581.13;6155004;23;20188;-36
2023/01/18 10:20:45;;;;;;;3.80;2.90;;;;;;;15.44;48.94;99580.63;6154039;23;20100;-36
2023/01/18 10:23:33;;;;;;;5.03;2.78;;;;;;;15.49;49.00;99575.59;6154636;23;20116;-37
2023/01/18 10:26:26;;;;;;;4.53;2.67;;;;;;;15.55;49.33;99582.09;6153601;23;20018;-36
2023/01/18 10:29:14;;;;;;;7.85;3.17;;;;;;;15.61;49.78;99572.59;6155613;23;20025;-36
2023/01/18 10:32:01;;;;;;;6.03;3.17;;;;;;;15.66;49.83;99579.09;6155919;23;20029;-39
2023/01/18 10:34:31;;;;;;;5.57;3.17;;;;;;;15.70;49.26;99580.44;6154780;23;20097;-41
2023/01/18 10:37:20;;;;;;;7.22;3.10;;;;;;;15.74;48.67;99581.75;6154795;23;20028;-39
2023/01/18 10:39:51;;;;;;;6.32;2.75;;;;;;;15.78;48.97;99585.75;6153527;23;20409;-38
2023/01/18 10:42:22;;;;;;;4.75;3.00;;;;;;;15.83;49.16;99589.75;6155596;23;20027;-40
2023/01/18 10:44:48;;;;;;;3.92;2.85;;;;;;;15.86;49.30;99587.59;6155806;23;20069;-39
2023/01/18 10:47:16;;;;;;;4.50;2.70;;;;;;;15.90;48.33;99586.25;6155609;23;20100;-39
2023/01/18 10:49:45;;;;;;;3.25;2.17;;;;;;;15.93;48.76;99585.09;6155118;23;20025;-39
2023/01/18 10:52:24;;;;;;;6.00;2.50;;;;;;;15.95;49.39;99581.22;6130109;23;20100;-37
2023/01/18 10:55:02;;;;;;;5.00;3.25;;;;;;;15.98;49.14;99585.41;6153931;23;20018;-37
2023/01/18 10:57:50;;;;;;;6.43;2.65;;;;;;;16.01;49.24;99590.41;6153533;23;20030;-40
2023/01/18 11:00:22;;;;;;;5.18;3.20;;;;;;;16.05;48.98;99594.41;6155356;23;20072;-38
2023/01/18 11:02:51;;;;;;;4.90;2.95;;;;;;;16.08;48.73;99591.41;6155114;23;20025;-40
2023/01/18 11:05:23;;;;;;;4.90;2.85;;;;;;;16.10;48.40;99596.56;6154129;23;20022;-37
2023/01/18 11:08:18;;;;;;;4.30;2.50;;;;;;;16.11;47.74;99598.22;6152222;23;20061;-38
2023/01/18 11:10:45;;;;;;;4.45;2.88;;;;;;;16.14;47.64;99595.22;6153845;23;20021;-37
2023/01/18 11:13:45;;;;;;;4.72;2.95;;;;;;;16.13;48.52;99597.06;6155376;23;20056;-36
2023/01/18 11:16:16;;;;;;;5.97;2.85;;;;;;;16.17;47.94;99606.41;6092462;23;20101;-39
2023/01/18 11:19:24;;;;;;;5.75;2.67;;;;;;;16.17;47.89;99603.72;6154655;23;20022;-40
2023/01/18 11:21:52;;;;;;;5.57;2.85;;;;;;;16.20;47.30;99605.19;6153416;23;20021;-39
2023/01/18 11:24:25;;;;;;;4.80;2.53;;;;;;;16.22;47.11;99608.56;6153930;23;20030;-40
2023/01/18 11:27:12;;;;;;;4.43;2.65;;;;;;;16.21;46.98;99610.41;6155539;23;20032;-36
2023/01/18 11:29:44;;;;;;;4.53;3.10;;;;;;;16.24;46.69;99617.22;6155454;23;20028;-38
2023/01/18 11:32:29;;;;;;;6.57;3.15;;;;;;;16.25;47.35;99608.22;6154274;23;20076;-38
2023/01/18 11:34:58;;;;;;;6.93;2.90;;;;;;;16.26;46.93;99616.06;6153708;23;20287;-40
2023/01/18 11:37:33;;;;;;;5.35;2.83;;;;;;;16.27;47.52;99611.53;6153689;23;20403;-36
2023/01/18 11:40:25;;;;;;;5.32;2.50;;;;;;;16.27;46.84;99617.72;6153490;23;20036;-37
2023/01/18 11:42:58;;;;;;;6.72;3.00;;;;;;;16.31;46.70;99617.38;6156097;23;20128;-38
2023/01/18 11:45:34;;;;;;;7.23;2.97;;;;;;;16.33;46.84;99620.72;6155618;23;20399;-37
2023/01/18 11:48:15;;;;;;;4.50;2.72;;;;;;;16.34;46.38;99609.00;6155108;23;20040;-39
2023/01/18 11:51:06;;;;;;;5.15;2.70;;;;;;;16.36;46.70;99610.53;6155306;23;20021;-39
2023/01/18 11:54:01;;;;;;;4.45;2.40;;;;;;;16.38;46.82;99597.78;6154053;23;20028;-40
2023/01/18 11:56:46;;;;;;;6.85;3.17;;;;;;;16.41;46.50;99615.34;6155003;23;20338;-38
2023/01/18 11:59:40;;;;;;;6.90;2.70;;;;;;;16.43;46.90;99622.16;6155421;23;20032;-38
2023/01/18 12:02:38;;;;;;;5.38;2.75;;;;;;;16.44;46.31;99610.50;6155359;23;20287;-40
2023/01/18 12:05:28;;;;;;;5.22;2.78;;;;;;;16.48;47.05;99613.63;6154054;23;20387;-36
2023/01/18 12:08:27;;;;;;;6.20;2.75;;;;;;;16.50;46.31;99612.44;6154854;23;20030;-38
2023/01/18 12:11:05;;;;;;;5.07;3.03;;;;;;;16.51;45.80;99598.06;6100117;23;20433;-36
2023/01/18 12:13:33;;;;;;;4.30;2.42;;;;;;;16.51;45.52;99603.41;6155975;23;20032;-36
2023/01/18 12:16:19;;;;;;;4.28;2.63;;;;;;;16.49;45.60;99610.78;6156250;23;20394;-35
2023/01/18 12:19:05;;;;;;;6.20;2.58;;;;;;;16.50;45.78;99606.28;6156576;23;20079;-36
2023/01/18 12:21:43;;;;;;;4.90;2.55;;;;;;;16.51;45.74;99605.25;6156075;23;20406;-35
2023/01/18 12:24:49;;;;;;;3.78;2.55;;;;;;;16.52;45.54;99599.75;6155956;23;20101;-36
2023/01/18 12:27:39;;;;;;;9.88;2.90;;;;;;;16.56;45.55;99599.38;6157528;23;20026;-35
2023/01/18 12:30:38;;;;;;;5.57;2.45;;;;;;;16.57;45.60;99599.22;6157041;23;20397;-35
2023/01/18 12:33:42;;;;;;;4.85;2.58;;;;;;;16.61;45.64;99599.72;6156833;23;20029;-36