Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:49;;;;;;;13.10;4.47;;;;;;;;;;5153583;27;20804;-70
2022/11/24 00:03:16;;;;;;;11.50;5.67;;;;;;;;;;5153637;27;20529;-70
2022/11/24 00:05:43;;;;;;;6.07;4.73;;;;;;;;;;5153246;27;20822;-69
2022/11/24 00:08:11;;;;;;;6.93;4.97;;;;;;;;;;5153902;27;20503;-70
2022/11/24 00:10:39;;;;;;;4.87;4.03;;;;;;;;;;5153343;27;20479;-69
2022/11/24 00:13:06;;;;;;;5.60;4.57;;;;;;;;;;5153447;27;20933;-70
2022/11/24 00:15:33;;;;;;;6.00;4.73;;;;;;;;;;5154162;27;20448;-70
2022/11/24 00:18:01;;;;;;;7.03;4.50;;;;;;;;;;5156922;27;20477;-70
2022/11/24 00:20:28;;;;;;;4.77;3.70;;;;;;;;;;5157257;27;20451;-70
2022/11/24 00:22:55;;;;;;;6.77;3.70;;;;;;;;;;5157473;27;20454;-69
2022/11/24 00:25:22;;;;;;;10.60;5.27;;;;;;;;;;5156339;27;20446;-69
2022/11/24 00:27:50;;;;;;;8.93;4.57;;;;;;;;;;5157016;27;20464;-70
2022/11/24 00:30:18;;;;;;;9.63;5.00;;;;;;;;;;5156845;27;20448;-70
2022/11/24 00:32:45;;;;;;;6.10;3.60;;;;;;;;;;5156712;27;20487;-70
2022/11/24 00:35:12;;;;;;;5.73;4.33;;;;;;;;;;5156383;27;20451;-70
2022/11/24 00:37:39;;;;;;;7.60;4.50;;;;;;;;;;5155542;27;20464;-69
2022/11/24 00:40:07;;;;;;;6.27;4.50;;;;;;;;;;5157037;27;20900;-69
2022/11/24 00:42:34;;;;;;;8.27;6.07;;;;;;;;;;5157150;27;20439;-70
2022/11/24 00:45:02;;;;;;;6.23;5.40;;;;;;;;;;5156506;27;20450;-70
2022/11/24 00:47:31;;;;;;;6.70;4.90;;;;;;;;;;5156801;27;20935;-69
2022/11/24 00:49:58;;;;;;;10.27;5.47;;;;;;;;;;5156639;27;20594;-70
2022/11/24 00:52:26;;;;;;;9.97;6.83;;;;;;;;;;5154474;27;20479;-70
2022/11/24 00:54:53;;;;;;;7.27;5.50;;;;;;;;;;5155920;27;20444;-70
2022/11/24 00:57:20;;;;;;;7.40;5.80;;;;;;;;;;5156647;27;20471;-70
2022/11/24 00:59:47;;;;;;;9.70;7.20;;;;;;;;;;5156387;27;20967;-69
2022/11/24 01:02:15;;;;;;;8.23;6.70;;;;;;;;;;5156294;27;20443;-70
2022/11/24 01:04:43;;;;;;;7.77;5.87;;;;;;;;;;5156019;27;20444;-70
2022/11/24 01:07:10;;;;;;;9.97;6.30;;;;;;;;;;5156393;27;20834;-70
2022/11/24 01:09:37;;;;;;;10.03;6.37;;;;;;;;;;5156433;27;20451;-70
2022/11/24 01:12:04;;;;;;;8.40;6.37;;;;;;;;;;5156214;27;20475;-69
2022/11/24 01:14:32;;;;;;;6.87;4.97;;;;;;;;;;5155909;27;20915;-69
2022/11/24 01:16:59;;;;;;;9.07;6.50;;;;;;;;;;5156110;27;20471;-70
2022/11/24 01:19:28;;;;;;;7.50;6.10;;;;;;;;;;5156302;27;20462;-69
2022/11/24 01:21:55;;;;;;;10.57;5.77;;;;;;;;;;5156114;27;20446;-70
2022/11/24 01:24:22;;;;;;;12.33;6.77;;;;;;;;;;5155358;27;20929;-69
2022/11/24 01:26:49;;;;;;;10.07;7.17;;;;;;;;;;5154543;27;20951;-69
2022/11/24 01:29:17;;;;;;;8.73;6.07;;;;;;;;;;5155924;27;20454;-70
2022/11/24 01:31:44;;;;;;;10.30;7.00;;;;;;;;;;5155701;27;20490;-70
2022/11/24 01:34:11;;;;;;;10.70;6.13;;;;;;;;;;5155341;27;20447;-70
2022/11/24 01:36:40;;;;;;;7.83;5.87;;;;;;;;;;5155944;27;20554;-69
2022/11/24 01:39:07;;;;;;;10.20;6.20;;;;;;;;;;5154227;27;20457;-70
2022/11/24 01:41:35;;;;;;;5.00;3.60;;;;;;;;;;5155795;27;20956;-70
2022/11/24 01:44:02;;;;;;;5.87;4.30;;;;;;;;;;5155120;27;20454;-69
2022/11/24 01:46:31;;;;;;;9.83;5.17;;;;;;;;;;5155534;27;20474;-69
2022/11/24 01:49:01;;;;;;;6.87;4.57;;;;;;;;;;5155503;27;20451;-69
2022/11/24 01:51:30;;;;;;;5.70;4.23;;;;;;;;;;5155209;27;20494;-69
2022/11/24 01:54:01;;;;;;;5.30;3.50;;;;;;;;;;5154032;27;20945;-70
2022/11/24 01:56:29;;;;;;;6.77;4.53;;;;;;;;;;5155409;27;20475;-70
2022/11/24 01:58:57;;;;;;;8.93;3.87;;;;;;;;;;5155169;27;20456;-70
2022/11/24 02:01:25;;;;;;;9.33;4.50;;;;;;;;;;5155504;27;20812;-70
2022/11/24 02:03:52;;;;;;;9.83;5.00;;;;;;;;;;5154536;27;20450;-70
2022/11/24 02:06:21;;;;;;;5.93;3.87;;;;;;;;;;5155047;27;20471;-69
2022/11/24 02:08:51;;;;;;;9.87;3.80;;;;;;;;;;5155183;27;20524;-70
2022/11/24 02:11:19;;;;;;;5.93;3.30;;;;;;;;;;5155005;27;20482;-70
2022/11/24 02:13:48;;;;;;;7.30;3.60;;;;;;;;;;5154288;27;20456;-70
2022/11/24 02:16:15;;;;;;;7.00;3.53;;;;;;;;;;5155005;27;20463;-70
2022/11/24 02:18:43;;;;;;;7.03;3.60;;;;;;;;;;5154695;27;20450;-70
2022/11/24 02:21:11;;;;;;;4.80;3.50;;;;;;;;;;5154902;27;20448;-70
2022/11/24 02:23:42;;;;;;;6.13;3.40;;;;;;;;;;5154432;27;20991;-70
2022/11/24 02:26:13;;;;;;;4.50;3.00;;;;;;;;;;5154946;27;20443;-70
2022/11/24 02:28:42;;;;;;;11.70;4.27;;;;;;;;;;5154693;27;20816;-70
2022/11/24 02:31:09;;;;;;;4.27;2.77;;;;;;;;;;5154838;27;20443;-70
2022/11/24 02:33:37;;;;;;;5.10;2.50;;;;;;;;;;5154094;27;20444;-70
2022/11/24 02:36:04;;;;;;;10.37;4.70;;;;;;;;;;5154547;27;20458;-70
2022/11/24 02:38:32;;;;;;;7.10;3.00;;;;;;;;;;5153564;27;20937;-70
2022/11/24 02:41:00;;;;;;;11.40;3.07;;;;;;;;;;5154542;27;20447;-70
2022/11/24 02:43:29;;;;;;;14.93;3.23;;;;;;;;;;5154361;27;20547;-70
2022/11/24 02:45:57;;;;;;;4.67;2.63;;;;;;;;;;5154549;27;20454;-70
2022/11/24 02:48:25;;;;;;;7.73;3.23;;;;;;;;;;5154515;27;20452;-70
2022/11/24 02:50:52;;;;;;;11.63;3.80;;;;;;;;;;5154325;27;20819;-70
2022/11/24 02:53:19;;;;;;;13.73;3.40;;;;;;;;;;5151221;27;20487;-69
2022/11/24 02:55:46;;;;;;;9.17;3.20;;;;;;;;;;5153904;27;20448;-70
2022/11/24 02:58:14;;;;;;;12.40;2.87;;;;;;;;;;5154275;27;20968;-70
2022/11/24 03:00:41;;;;;;;14.63;2.60;;;;;;;;;;5154251;27;20820;-70
2022/11/24 03:03:10;;;;;;;8.17;3.00;;;;;;;;;;5154285;27;20447;-70
2022/11/24 03:05:37;;;;;;;3.33;2.27;;;;;;;;;;5153497;27;20454;-69
2022/11/24 03:08:04;;;;;;;7.83;2.40;;;;;;;;;;5154562;27;20463;-70
2022/11/24 03:10:31;;;;;;;9.43;2.87;;;;;;;;;;5154441;27;20443;-70
2022/11/24 03:12:58;;;;;;;8.33;2.70;;;;;;;;;;5153819;27;20486;-70
2022/11/24 03:15:26;;;;;;;6.20;2.97;;;;;;;;;;5153401;27;20458;-70
2022/11/24 03:17:55;;;;;;;4.60;2.93;;;;;;;;;;5154160;27;20467;-71
2022/11/24 03:20:24;;;;;;;7.30;3.33;;;;;;;;;;5154166;27;20455;-71
2022/11/24 03:22:51;;;;;;;8.90;3.87;;;;;;;;;;5154093;27;20444;-70
2022/11/24 03:25:18;;;;;;;7.20;2.63;;;;;;;;;;5153399;27;20454;-70
2022/11/24 03:27:46;;;;;;;8.13;2.37;;;;;;;;;;5154040;27;20468;-71
2022/11/24 03:30:14;;;;;;;6.73;2.37;;;;;;;;;;5154041;27;20459;-71
2022/11/24 03:32:41;;;;;;;5.80;2.30;;;;;;;;;;5154237;27;20487;-71
2022/11/24 03:35:09;;;;;;;6.27;2.50;;;;;;;;;;5153213;27;20448;-70
2022/11/24 03:37:37;;;;;;;7.13;1.90;;;;;;;;;;5153123;27;20474;-71
2022/11/24 03:40:05;;;;;;;6.43;2.20;;;;;;;;;;5153789;27;20964;-70
2022/11/24 03:42:32;;;;;;;5.77;2.10;;;;;;;;;;5153807;27;20450;-71
2022/11/24 03:44:59;;;;;;;9.40;2.30;;;;;;;;;;5153422;27;20462;-71
2022/11/24 03:47:26;;;;;;;5.73;2.07;;;;;;;;;;5153679;27;20471;-70
2022/11/24 03:49:53;;;;;;;3.30;1.83;;;;;;;;;;5154326;27;20971;-70
2022/11/24 03:52:20;;;;;;;3.40;1.93;;;;;;;;;;5155255;27;20483;-71
2022/11/24 03:54:49;;;;;;;3.13;2.10;;;;;;;;;;5157143;27;20448;-70
2022/11/24 03:57:16;;;;;;;8.43;2.80;;;;;;;;;;5157809;27;20470;-71
2022/11/24 03:59:43;;;;;;;11.03;2.93;;;;;;;;;;5157695;27;20811;-70
2022/11/24 04:02:10;;;;;;;6.93;2.77;;;;;;;;;;5157609;27;20450;-70
2022/11/24 04:04:37;;;;;;;10.73;2.23;;;;;;;;;;5157221;27;20465;-70
2022/11/24 04:07:04;;;;;;;6.60;2.33;;;;;;;;;;5157384;27;20471;-70
2022/11/24 04:09:32;;;;;;;4.73;2.03;;;;;;;;;;5157251;27;20447;-70
2022/11/24 04:14:45;;;;;;;6.30;2.10;;;;;;;;;;5156891;27;20407;-71
2022/11/24 04:17:12;;;;;;;6.47;2.10;;;;;;;;;;5157645;27;20470;-71
2022/11/24 04:19:39;;;;;;;19.33;2.30;;;;;;;;;;5157572;27;20465;-70
2022/11/24 04:22:06;;;;;;;9.80;3.83;;;;;;;;;;5157338;27;20439;-71
2022/11/24 04:24:33;;;;;;;5.60;2.60;;;;;;;;;;5156812;27;20451;-71
2022/11/24 04:27:02;;;;;;;3.07;1.90;;;;;;;;;;5157372;27;20975;-71
2022/11/24 04:29:29;;;;;;;11.97;2.20;;;;;;;;;;5157480;27;20443;-71
2022/11/24 04:31:56;;;;;;;7.50;2.30;;;;;;;;;;5157007;27;20483;-69
2022/11/24 04:34:23;;;;;;;5.17;1.90;;;;;;;;;;5156464;27;20462;-70
2022/11/24 04:36:50;;;;;;;7.03;2.03;;;;;;;;;;5157039;27;20471;-71
2022/11/24 04:39:18;;;;;;;5.17;2.50;;;;;;;;;;5155598;27;20823;-71
2022/11/24 04:41:45;;;;;;;6.90;1.90;;;;;;;;;;5156780;27;20477;-71
2022/11/24 04:44:13;;;;;;;5.00;1.93;;;;;;;;;;5156480;27;20826;-71
2022/11/24 04:46:40;;;;;;;9.40;2.17;;;;;;;;;;5156702;27;20993;-70
2022/11/24 04:49:10;;;;;;;5.00;1.90;;;;;;;;;;5157008;27;20949;-71
2022/11/24 04:51:37;;;;;;;5.30;2.50;;;;;;;;;;5154616;27;20454;-70
2022/11/24 04:54:05;;;;;;;10.60;3.70;;;;;;;;;;5155926;27;20456;-70
2022/11/24 04:56:32;;;;;;;4.83;1.93;;;;;;;;;;5156609;27;20479;-71
2022/11/24 04:58:59;;;;;;;5.63;2.40;;;;;;;;;;5156741;27;20443;-71
2022/11/24 05:01:28;;;;;;;3.80;2.10;;;;;;;;;;5156308;27;20448;-70
2022/11/24 05:03:55;;;;;;;5.83;2.30;;;;;;;;;;5155818;27;20463;-70
2022/11/24 05:06:22;;;;;;;7.23;2.10;;;;;;;;;;5156473;27;21000;-70
2022/11/24 05:08:50;;;;;;;6.17;3.00;;;;;;;;;;5156589;27;20963;-71
2022/11/24 05:11:17;;;;;;;8.30;1.80;;;;;;;;;;5156441;27;20814;-71
2022/11/24 05:13:44;;;;;;;4.90;1.83;;;;;;;;;;5155505;27;20487;-70
2022/11/24 05:16:11;;;;;;;5.30;2.03;;;;;;;;;;5156116;27;20478;-70
2022/11/24 05:18:40;;;;;;;12.67;2.30;;;;;;;;;;5156251;27;20811;-71
2022/11/24 05:21:07;;;;;;;5.30;1.70;;;;;;;;;;5156112;27;20813;-70
2022/11/24 05:23:34;;;;;;;14.10;3.40;;;;;;;;;;5155749;27;20929;-70
2022/11/24 05:26:01;;;;;;;5.07;2.40;;;;;;;;;;5155873;27;20448;-70
2022/11/24 05:28:29;;;;;;;3.00;1.80;;;;;;;;;;5156193;27;20454;-71
2022/11/24 05:30:59;;;;;;;5.07;2.83;;;;;;;;;;5155919;27;20451;-71
2022/11/24 05:33:27;;;;;;;5.30;2.03;;;;;;;;;;5155630;27;20479;-70
2022/11/24 05:35:56;;;;;;;3.10;1.73;;;;;;;;;;5155567;27;20455;-71
2022/11/24 05:38:23;;;;;;;7.03;2.10;;;;;;;;;;5154856;27;20814;-71
2022/11/24 05:40:51;;;;;;;7.33;4.30;;;;;;;;;;5155678;27;20447;-71
2022/11/24 05:43:19;;;;;;;2.50;1.80;;;;;;;;;;5155701;27;20443;-70
2022/11/24 05:45:46;;;;;;;2.97;1.90;;;;;;;;;;5155123;27;20817;-70
2022/11/24 05:48:14;;;;;;;4.73;1.80;;;;;;;;;;5155358;27;20471;-70
2022/11/24 05:50:41;;;;;;;8.70;1.70;;;;;;;;;;5155748;27;20431;-70
2022/11/24 05:53:11;;;;;;;16.40;2.10;;;;;;;;;;5152965;27;20483;-71
2022/11/24 05:55:38;;;;;;;9.77;2.53;;;;;;;;;;5154862;27;20432;-71
2022/11/24 05:58:06;;;;;;;5.33;2.53;;;;;;;;;;5155433;27;20474;-70
2022/11/24 06:00:34;;;;;;;8.67;3.73;;;;;;;;;;5155316;27;20451;-70
2022/11/24 06:03:02;;;;;;;8.13;3.37;;;;;;;;;;5155540;27;20804;-70
2022/11/24 06:05:29;;;;;;;8.27;2.67;;;;;;;;;;5154674;27;20456;-70
2022/11/24 06:07:56;;;;;;;4.80;1.83;;;;;;;;;;5155357;27;20841;-70
2022/11/24 06:10:25;;;;;;;8.80;2.43;;;;;;;;;;5155062;27;21028;-70
2022/11/24 06:12:52;;;;;;;4.73;2.60;;;;;;;;;;5154466;27;21026;-70
2022/11/24 06:15:20;;;;;;;14.90;3.20;;;;;;;;;;5154632;27;20459;-70
2022/11/24 06:17:53;;;;;;;8.23;4.33;;;;;;;;;;5155144;27;20468;-70
2022/11/24 06:20:20;;;;;;;6.63;3.40;;;;;;;;;;5154880;27;20436;-70
2022/11/24 06:22:48;;;;;;;5.33;4.83;;;;;;;;;;5155143;27;20440;-70
2022/11/24 06:25:15;;;;;;;8.00;5.03;;;;;;;;;;5154374;27;20451;-70
2022/11/24 06:27:44;;;;;;;8.60;5.80;;;;;;;;;;5155052;27;20467;-71
2022/11/24 06:30:11;;;;;;;11.90;5.77;;;;;;;;;;5153941;27;20459;-71
2022/11/24 06:32:43;;;;;;;7.47;3.10;;;;;;;;;;5154649;27;20992;-71
2022/11/24 06:35:10;;;;;;;6.47;2.97;;;;;;;;;;5154187;27;20452;-70
2022/11/24 06:37:37;;;;;;;7.33;5.17;;;;;;;;;;5153558;27;20459;-71
2022/11/24 06:40:06;;;;;;;4.73;3.70;;;;;;;;;;5151593;27;20459;-71
2022/11/24 06:42:34;;;;;;;7.73;3.13;;;;;;;;;;5154163;27;20432;-70
2022/11/24 06:45:02;;;;;;;5.90;2.63;;;;;;;;;;5153758;27;20447;-70
2022/11/24 06:47:29;;;;;;;19.10;4.10;;;;;;;;;;5154347;27;20471;-70
2022/11/24 06:49:58;;;;;;;5.83;3.50;;;;;;;;;;5154101;27;21051;-71
2022/11/24 06:52:25;;;;;;;4.20;3.07;;;;;;;;;;5151708;27;20508;-70
2022/11/24 06:54:52;;;;;;;4.93;1.77;;;;;;;;;;5153471;27;20447;-70
2022/11/24 06:57:19;;;;;;;10.00;2.80;;;;;;;;;;5154009;27;20898;-70
2022/11/24 06:59:46;;;;;;;5.33;2.07;;;;;;;;;;5153776;27;20451;-70
2022/11/24 07:02:15;;;;;;;1.90;1.43;;;;;;;;;;5153939;27;20452;-70
2022/11/24 07:04:42;;;;;;;4.73;2.40;;;;;;;;;;5153320;27;20458;-70
2022/11/24 07:07:09;;;;;;;5.83;3.10;;;;;;;;;;5153979;27;20471;-70
2022/11/24 07:09:36;;;;;;;2.87;2.20;;;;;;;;;;5153494;27;20443;-70
2022/11/24 07:12:04;;;;;;;5.37;2.63;;;;;;;;;;5153631;27;20451;-70
2022/11/24 07:14:31;;;;;;;3.73;2.30;;;;;;;;;;5153419;27;20577;-70
2022/11/24 07:16:59;;;;;;;3.00;2.00;;;;;;;;;;5153629;27;20962;-70
2022/11/24 07:19:28;;;;;;;5.83;2.13;;;;;;;;;;5153793;27;20447;-70
2022/11/24 07:21:55;;;;;;;13.73;4.80;;;;;;;;;;5153465;27;20459;-70
2022/11/24 07:24:22;;;;;;;8.47;3.47;;;;;;;;;;5153325;27;20448;-70
2022/11/24 07:26:49;;;;;;;4.97;2.50;;;;;;;;;;5157328;27;20481;-70
2022/11/24 07:29:16;;;;;;;5.97;2.37;;;;;;;;;;5158425;27;20499;-70
2022/11/24 07:31:44;;;;;;;10.70;3.10;;;;;;;;;;5157754;27;20924;-70
2022/11/24 07:34:13;;;;;;;6.73;1.90;;;;;;;;;;5157618;27;20490;-71
2022/11/24 07:36:43;;;;;;;2.27;2.00;;;;;;;;;;5157613;27;21120;-70
2022/11/24 07:39:11;;;;;;;10.47;2.80;;;;;;;;;;5157617;27;20884;-71
2022/11/24 07:41:38;;;;;;;6.20;3.20;;;;;;;;;;5157034;27;20447;-70
2022/11/24 07:44:05;;;;;;;5.13;2.23;;;;;;;;;;5157769;27;20912;-70
2022/11/24 07:46:32;;;;;;;8.87;4.70;;;;;;;;;;5158059;27;20459;-70
2022/11/24 07:48:59;;;;;;;8.33;2.67;;;;;;;;;;5157747;27;20466;-70
2022/11/24 07:51:27;;;;;;;2.37;1.60;;;;;;;;;;5157191;27;20450;-70
2022/11/24 07:53:55;;;;;;;11.10;4.10;;;;;;;;;;5155816;27;20498;-71
2022/11/24 07:56:22;;;;;;;14.63;6.10;;;;;;;;;;5157683;27;20468;-70
2022/11/24 07:58:50;;;;;;;6.00;2.20;;;;;;;;;;5157328;27;20451;-71
2022/11/24 08:01:17;;;;;;;6.13;2.13;;;;;;;;;;5157119;27;20447;-71
2022/11/24 08:03:45;;;;;;;4.07;2.10;;;;;;;;;;5157044;27;20452;-70
2022/11/24 08:06:14;;;;;;;11.37;2.23;;;;;;;;;;5157399;27;20472;-70
2022/11/24 08:08:41;;;;;;;5.50;2.00;;;;;;;;;;5157388;27;20887;-70
2022/11/24 08:11:10;;;;;;;2.13;1.33;;;;;;;;;;5156738;27;20465;-70
2022/11/24 08:13:38;;;;;;;3.67;1.23;;;;;;;;;;5156674;27;20491;-70
2022/11/24 08:16:05;;;;;;;4.90;2.33;;;;;;;;;;5157029;27;20447;-70
2022/11/24 08:18:33;;;;;;;5.40;1.70;;;;;;;;;;5157133;27;20450;-70
2022/11/24 08:21:00;;;;;;;4.70;1.50;;;;;;;;;;5156596;27;20576;-70
2022/11/24 08:23:27;;;;;;;6.57;1.87;;;;;;;;;;5156643;27;20440;-68
2022/11/24 08:25:55;;;;;;;7.07;2.47;;;;;;;;;;5156750;27;20454;-71
2022/11/24 08:28:24;;;;;;;7.73;2.00;;;;;;;;;;5157011;27;20452;-71
2022/11/24 08:30:51;;;;;;;14.00;2.13;;;;;;;;;;5156601;27;20455;-71
2022/11/24 08:33:19;;;;;;;3.60;1.70;;;;;;;;;;5156796;27;20489;-70
2022/11/24 08:35:46;;;;;;;5.07;1.90;;;;;;;;;;5155672;27;20486;-70
2022/11/24 08:38:15;;;;;;;11.33;2.63;;;;;;;;;;5156689;27;20463;-70
2022/11/24 08:40:43;;;;;;;3.20;1.90;;;;;;;;;;5156577;27;20483;-70
2022/11/24 08:43:10;;;;;;;5.67;2.23;;;;;;;;;;5156395;27;20448;-70
2022/11/24 08:45:38;;;;;;;5.53;2.50;;;;;;;;;;5155858;27;20458;-70
2022/11/24 08:48:06;;;;;;;10.30;2.40;;;;;;;;;;5156739;27;20463;-71
2022/11/24 08:50:34;;;;;;;7.60;2.77;;;;;;;;;;5156337;27;20451;-70
2022/11/24 08:53:01;;;;;;;11.97;3.10;;;;;;;;;;5154822;27;20500;-71
2022/11/24 08:55:28;;;;;;;6.80;2.23;;;;;;;;;;5152653;27;20452;-70
2022/11/24 08:57:56;;;;;;;9.73;2.20;;;;;;;;;;5151198;27;20543;-70
2022/11/24 09:00:23;;;;;;;8.53;2.20;;;;;;;;;;5134418;27;20467;-71
2022/11/24 09:02:55;;;;;;;3.47;1.90;;;;;;;;;;5133427;27;20455;-70
2022/11/24 09:05:23;;;;;;;6.07;2.63;;;;;;;;;;5133600;27;20444;-71
2022/11/24 09:07:50;;;;;;;5.40;1.53;;;;;;;;;;5134467;27;20473;-71
2022/11/24 09:10:17;;;;;;;6.83;2.30;;;;;;;;;;5133814;27;20448;-71
2022/11/24 09:12:45;;;;;;;5.87;2.00;;;;;;;;;;5134032;27;20456;-71
2022/11/24 09:15:15;;;;;;;7.13;2.00;;;;;;;;;;5134765;27;20503;-71
2022/11/24 09:17:42;;;;;;;11.30;2.07;;;;;;;;;;5135061;27;21040;-71
2022/11/24 09:20:11;;;;;;;4.90;1.80;;;;;;;;;;5135371;27;20453;-71
2022/11/24 09:22:40;;;;;;;5.80;1.77;;;;;;;;;;5135237;27;20456;-71
2022/11/24 09:25:08;;;;;;;6.47;1.83;;;;;;;;;;5134875;27;20537;-71
2022/11/24 09:27:37;;;;;;;4.27;1.73;;;;;;;;;;5134985;27;20468;-70
2022/11/24 09:30:04;;;;;;;7.13;2.20;;;;;;;;;;5135329;27;20818;-71
2022/11/24 09:32:31;;;;;;;3.93;2.10;;;;;;;;;;5135388;27;20498;-71
2022/11/24 09:34:58;;;;;;;6.50;1.73;;;;;;;;;;5134852;27;21005;-71
2022/11/24 09:37:27;;;;;;;7.93;2.07;;;;;;;;;;5135296;27;20467;-71
2022/11/24 09:39:54;;;;;;;6.17;2.20;;;;;;;;;;5135403;27;20448;-71
2022/11/24 09:42:29;;;;;;;6.97;1.87;;;;;;;;;;5135139;27;20441;-71
2022/11/24 09:45:08;;;;;;;6.07;1.70;;;;;;;;;;5134439;27;20451;-71
2022/11/24 09:47:39;;;;;;;2.50;1.60;;;;;;;;;;5134077;27;20472;-71
2022/11/24 09:50:11;;;;;;;6.93;2.80;;;;;;;;;;5135002;27;20795;-71
2022/11/24 09:52:41;;;;;;;10.47;2.90;;;;;;;;;;5133226;27;20448;-71
2022/11/24 09:55:20;;;;;;;2.93;1.37;;;;;;;;;;5134418;27;20499;-71
2022/11/24 09:57:52;;;;;;;2.60;1.60;;;;;;;;;;5134526;27;20476;-71
2022/11/24 10:00:19;;;;;;;6.57;2.13;;;;;;;;;;5134672;27;20444;-70
2022/11/24 10:02:49;;;;;;;7.90;1.90;;;;;;;;;;5134516;27;20473;-71
2022/11/24 10:05:16;;;;;;;6.07;1.70;;;;;;;;;;5134160;27;21030;-71
2022/11/24 10:07:47;;;;;;;11.37;2.63;;;;;;;;;;5134436;27;20470;-71
2022/11/24 10:10:16;;;;;;;3.60;1.63;;;;;;;;;;5134494;27;20462;-71
2022/11/24 10:12:50;;;;;;;3.73;1.70;;;;;;;;;;5134130;27;20460;-71
2022/11/24 10:15:26;;;;;;;7.13;2.20;;;;;;;;;;5133858;27;20492;-71
2022/11/24 10:18:00;;;;;;;5.50;2.53;;;;;;;;;;5134047;27;20468;-70
2022/11/24 10:20:33;;;;;;;5.07;2.03;;;;;;;;;;5134341;27;20532;-71
2022/11/24 10:23:09;;;;;;;5.80;1.43;;;;;;;;;;5134392;27;20463;-71
2022/11/24 10:25:43;;;;;;;5.90;2.33;;;;;;;;;;5133690;27;20455;-71
2022/11/24 10:28:12;;;;;;;5.70;2.17;;;;;;;;;;5134352;27;20831;-71
2022/11/24 10:30:39;;;;;;;10.47;2.27;;;;;;;;;;5134151;27;20519;-70
2022/11/24 10:33:08;;;;;;;4.23;1.90;;;;;;;;;;5133998;27;20452;-71
2022/11/24 10:35:38;;;;;;;10.47;2.57;;;;;;;;;;5133364;27;20480;-71
2022/11/24 10:38:14;;;;;;;6.80;2.17;;;;;;;;;;5133815;27;20829;-70
2022/11/24 10:40:43;;;;;;;6.97;2.03;;;;;;;;;;5133970;27;20452;-71
2022/11/24 10:43:11;;;;;;;4.80;1.60;;;;;;;;;;5134170;27;20445;-71
2022/11/24 10:45:39;;;;;;;5.20;2.27;;;;;;;;;;5133420;27;20822;-71
2022/11/24 10:48:08;;;;;;;4.23;1.93;;;;;;;;;;5133600;27;20538;-71
2022/11/24 10:50:37;;;;;;;4.90;2.23;;;;;;;;;;5133763;27;20548;-71
2022/11/24 10:53:06;;;;;;;5.20;2.00;;;;;;;;;;5131237;27;20472;-71
2022/11/24 10:55:48;;;;;;;5.30;1.67;;;;;;;;;;5133177;27;20480;-71
2022/11/24 10:58:17;;;;;;;6.40;1.80;;;;;;;;;;5141663;27;20862;-71
2022/11/24 11:00:44;;;;;;;3.60;1.80;;;;;;;;;;5153921;27;20440;-70
2022/11/24 11:03:15;;;;;;;6.10;1.90;;;;;;;;;;5154215;27;20451;-71
2022/11/24 11:05:44;;;;;;;10.73;2.13;;;;;;;;;;5153734;27;20448;-70
2022/11/24 11:08:18;;;;;;;8.27;1.90;;;;;;;;;;5154088;27;20459;-71
2022/11/24 11:10:46;;;;;;;4.57;1.60;;;;;;;;;;5154214;27;20471;-71
2022/11/24 11:13:25;;;;;;;5.73;2.10;;;;;;;;;;5154063;27;20826;-70
2022/11/24 11:15:52;;;;;;;12.90;2.83;;;;;;;;;;5153984;27;20535;-71
2022/11/24 11:18:20;;;;;;;9.23;2.17;;;;;;;;;;5154051;27;20439;-70
2022/11/24 11:20:51;;;;;;;11.87;1.80;;;;;;;;;;5153929;27;20448;-71
2022/11/24 11:23:22;;;;;;;4.20;1.90;;;;;;;;;;5154082;27;20444;-69
2022/11/24 11:25:49;;;;;;;5.43;2.10;;;;;;;;;;5153427;27;20530;-70
2022/11/24 11:28:26;;;;;;;6.60;2.17;;;;;;;;;;5153867;27;20478;-71
2022/11/24 11:30:58;;;;;;;7.17;2.33;;;;;;;;;;5153862;27;20443;-70
2022/11/24 11:33:27;;;;;;;5.27;1.50;;;;;;;;;;5154029;27;20508;-70
2022/11/24 11:35:54;;;;;;;4.13;2.23;;;;;;;;;;5153725;27;20532;-71
2022/11/24 11:38:22;;;;;;;4.73;2.30;;;;;;;;;;5152749;27;20448;-70
2022/11/24 11:40:50;;;;;;;4.17;2.13;;;;;;;;;;5153866;27;20442;-71
2022/11/24 11:43:23;;;;;;;9.90;2.00;;;;;;;;;;5153994;27;20450;-71
2022/11/24 11:45:57;;;;;;;5.63;2.47;;;;;;;;;;5153829;27;20447;-71
2022/11/24 11:48:27;;;;;;;5.73;1.87;;;;;;;;;;5154479;27;20447;-70
2022/11/24 11:50:59;;;;;;;6.87;2.53;;;;;;;;;;5153902;27;20447;-70
2022/11/24 11:53:28;;;;;;;7.83;2.13;;;;;;;;;;5151859;27;20448;-70
2022/11/24 11:56:05;;;;;;;7.90;1.90;;;;;;;;;;5153345;27;20487;-69
2022/11/24 11:58:42;;;;;;;4.83;2.00;;;;;;;;;;5153892;27;20439;-70
2022/11/24 12:01:17;;;;;;;5.80;2.23;;;;;;;;;;5153764;27;20801;-70
2022/11/24 12:03:51;;;;;;;3.87;2.10;;;;;;;;;;5153319;27;20935;-70
2022/11/24 12:06:26;;;;;;;4.67;1.40;;;;;;;;;;5153725;27;20463;-71
2022/11/24 12:08:58;;;;;;;7.00;1.53;;;;;;;;;;5153508;27;20791;-70
2022/11/24 12:11:29;;;;;;;5.90;1.60;;;;;;;;;;5154982;27;20932;-70
2022/11/24 12:14:09;;;;;;;7.37;1.80;;;;;;;;;;5156933;27;21002;-70
2022/11/24 12:16:45;;;;;;;10.00;2.07;;;;;;;;;;5157398;27;20474;-70
2022/11/24 12:19:22;;;;;;;4.93;2.53;;;;;;;;;;5157369;27;20451;-70
2022/11/24 12:21:53;;;;;;;2.20;1.30;;;;;;;;;;5157203;27;20469;-70
2022/11/24 12:24:24;;;;;;;6.87;1.87;;;;;;;;;;5156796;27;20450;-70
2022/11/24 12:26:53;;;;;;;5.03;1.20;;;;;;;;;;5156940;27;20490;-70
2022/11/24 12:29:33;;;;;;;1.20;0.80;;;;;;;;;;5157268;27;20447;-70
2022/11/24 12:32:10;;;;;;;1.57;1.10;;;;;;;;;;5157156;27;20448;-70
2022/11/24 12:34:42;;;;;;;1.90;1.00;;;;;;;;;;5156737;27;20471;-70
2022/11/24 12:37:25;;;;;;;1.77;1.17;;;;;;;;;;5157156;27;20853;-70
2022/11/24 12:39:56;;;;;;;2.33;1.03;;;;;;;;;;5156203;27;20538;-70
2022/11/24 12:42:29;;;;;;;3.23;1.63;;;;;;;;;;5157219;27;20483;-70
2022/11/24 12:45:04;;;;;;;1.97;1.37;;;;;;;;;;5156265;27;20454;-70
2022/11/24 12:47:38;;;;;;;4.00;1.70;;;;;;;;;;5156801;27;20876;-69
2022/11/24 12:50:09;;;;;;;4.23;2.10;;;;;;;;;;5135435;27;20829;-70
2022/11/24 12:52:38;;;;;;;2.30;1.37;;;;;;;;;;5134154;27;20448;-70
2022/11/24 12:55:06;;;;;;;5.40;1.80;;;;;;;;;;5135366;27;20484;-69
2022/11/24 12:57:35;;;;;;;2.63;2.20;;;;;;;;;;5135767;27;20476;-69
2022/11/24 13:00:04;;;;;;;2.60;2.10;;;;;;;;;;5141191;27;20464;-68
2022/11/24 13:02:38;;;;;;;2.53;2.00;;;;;;;;;;5145591;27;20452;-69
2022/11/24 13:05:14;;;;;;;4.53;2.10;;;;;;;;;;5143330;27;20454;-70
2022/11/24 13:07:44;;;;;;;4.27;2.17;;;;;;;;;;5136144;27;20479;-70
2022/11/24 13:10:41;;;;;;;3.57;1.80;;;;;;;;;;5135971;27;20448;-70
2022/11/24 13:13:09;;;;;;;2.50;1.63;;;;;;;;;;5052505;28;20994;-70
2022/11/24 13:15:51;;;;;;;2.43;1.80;;;;;;;;;;5115826;27;20498;-70
2022/11/24 13:18:33;;;;;;;5.10;1.87;;;;;;;;;;5155023;27;20447;-71
2022/11/24 13:21:02;;;;;;;2.93;2.17;;;;;;;;;;5155835;27;20952;-71
2022/11/24 13:23:29;;;;;;;3.20;2.17;;;;;;;;;;5151917;27;20446;-70
2022/11/24 13:26:11;;;;;;;6.60;2.63;;;;;;;;;;5154772;27;20444;-70
2022/11/24 13:28:57;;;;;;;5.00;2.00;;;;;;;;;;5156139;27;20448;-71
2022/11/24 13:31:24;;;;;;;7.03;3.30;;;;;;;;;;5156383;27;20901;-71
2022/11/24 13:33:51;;;;;;;3.63;2.30;;;;;;;;;;5155654;27;20454;-71
2022/11/24 13:36:33;;;;;;;5.10;2.43;;;;;;;;;;5155637;27;20836;-71
2022/11/24 13:39:02;;;;;;;7.70;3.33;;;;;;;;;;5152048;27;20960;-71
2022/11/24 13:42:03;;;;;;;7.50;2.10;;;;;;;;;;5155302;27;20454;-70
2022/11/24 13:44:43;;;;;;;4.00;2.73;;;;;;;;;;5070051;28;20448;-69
2022/11/24 13:47:29;;;;;;;5.30;2.93;;;;;;;;;;5070888;28;20591;-71
2022/11/24 13:49:56;;;;;;;4.50;2.37;;;;;;;;;;5126031;27;20452;-71
2022/11/24 13:52:41;;;;;;;6.67;2.47;;;;;;;;;;5155517;27;20440;-70
2022/11/24 13:55:20;;;;;;;5.00;1.90;;;;;;;;;;5154860;27;20569;-71
2022/11/24 13:57:49;;;;;;;5.20;2.37;;;;;;;;;;5155266;27;20482;-71
2022/11/24 14:00:19;;;;;;;2.73;1.57;;;;;;;;;;5155221;27;20448;-71
2022/11/24 14:02:46;;;;;;;2.07;1.33;;;;;;;;;;5155335;27;20931;-71
2022/11/24 14:05:14;;;;;;;2.50;1.50;;;;;;;;;;5154703;27;20447;-71
2022/11/24 14:07:42;;;;;;;5.30;1.80;;;;;;;;;;5154901;27;20476;-71
2022/11/24 14:10:14;;;;;;;5.53;1.60;;;;;;;;;;5155327;27;20452;-70
2022/11/24 14:12:43;;;;;;;6.53;1.87;;;;;;;;;;5154950;27;20456;-70
2022/11/24 14:15:22;;;;;;;3.60;1.50;;;;;;;;;;5153122;27;20599;-71
2022/11/24 14:17:49;;;;;;;2.63;1.50;;;;;;;;;;5154771;27;20467;-70
2022/11/24 14:20:24;;;;;;;3.80;1.43;;;;;;;;;;5154972;27;20523;-71
2022/11/24 14:22:52;;;;;;;1.90;1.40;;;;;;;;;;5154977;27;20531;-70
2022/11/24 14:25:21;;;;;;;4.73;1.73;;;;;;;;;;5154918;27;20458;-71
2022/11/24 14:27:50;;;;;;;2.47;2.00;;;;;;;;;;5154575;27;20468;-70
2022/11/24 14:30:18;;;;;;;3.33;2.53;;;;;;;;;;5155029;27;20450;-71
2022/11/24 14:32:53;;;;;;;10.37;2.90;;;;;;;;;;5154788;27;20460;-71
2022/11/24 14:35:23;;;;;;;5.70;2.93;;;;;;;;;;5154042;27;20826;-70
2022/11/24 14:37:50;;;;;;;2.67;1.70;;;;;;;;;;5154486;27;20475;-71
2022/11/24 14:40:32;;;;;;;3.20;1.80;;;;;;;;;;5155025;27;20450;-72
2022/11/24 14:43:01;;;;;;;5.10;2.37;;;;;;;;;;5153948;27;20450;-71
2022/11/24 14:45:28;;;;;;;1.97;1.40;;;;;;;;;;5154117;27;20443;-71
2022/11/24 14:47:55;;;;;;;6.00;1.60;;;;;;;;;;5154652;27;20492;-70
2022/11/24 14:50:23;;;;;;;4.20;1.60;;;;;;;;;;5154848;27;21009;-71
2022/11/24 14:52:53;;;;;;;4.37;3.00;;;;;;;;;;5154699;27;20451;-71
2022/11/24 14:55:25;;;;;;;6.07;2.33;;;;;;;;;;5153852;27;20494;-70