Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:02:37;;;;;;;;;;;;;;;19.88;56.24;96349.84;10516946;28;1911;-48
2022/10/05 00:07:37;;;;;;;;;;;;;;;19.87;56.18;96342.19;10512745;28;1988;-46
2022/10/05 00:12:37;;;;;;;;;;;;;;;19.86;55.69;96338.78;10517546;28;2012;-44
2022/10/05 00:17:39;;;;;;;;;;;;;;;19.87;55.90;96326.41;10525859;28;1816;-45
2022/10/05 00:22:39;;;;;;;;;;;;;;;19.86;55.49;96311.69;10537333;27;1921;-47
2022/10/05 00:27:40;;;;;;;;;;;;;;;19.86;55.75;96306.44;10519629;28;2000;-46
2022/10/05 00:32:41;;;;;;;;;;;;;;;19.82;55.72;96297.47;10530047;28;1966;-48
2022/10/05 00:37:41;;;;;;;;;;;;;;;19.84;55.71;96293.53;10527004;28;2226;-46
2022/10/05 00:42:49;;;;;;;;;;;;;;;19.83;55.63;96285.88;10540872;28;1883;-46
2022/10/05 00:48:01;;;;;;;;;;;;;;;19.82;55.56;96279.03;10544655;28;1854;-50
2022/10/05 00:53:14;;;;;;;;;;;;;;;19.82;55.00;96281.69;10528303;28;1980;-47
2022/10/05 00:58:32;;;;;;;;;;;;;;;19.83;55.11;96288.50;10539386;28;1878;-46
2022/10/05 01:03:37;;;;;;;;;;;;;;;19.83;55.36;96280.63;10520052;28;1821;-51
2022/10/05 01:08:37;;;;;;;;;;;;;;;19.82;55.32;96273.78;10529778;28;2038;-48
2022/10/05 01:13:52;;;;;;;;;;;;;;;19.80;55.18;96275.88;10525376;28;1989;-45
2022/10/05 01:18:57;;;;;;;;;;;;;;;19.78;54.97;96265.63;10532842;28;1925;-48
2022/10/05 01:24:05;;;;;;;;;;;;;;;19.79;54.71;96266.38;10540238;28;1791;-47
2022/10/05 01:29:26;;;;;;;;;;;;;;;19.80;54.86;96254.84;10505305;28;1809;-50
2022/10/05 01:34:40;;;;;;;;;;;;;;;19.78;54.02;96254.31;10523004;28;1966;-48
2022/10/05 01:39:56;;;;;;;;;;;;;;;19.78;54.75;96257.72;10510862;28;1893;-46
2022/10/05 01:45:03;;;;;;;;;;;;;;;19.78;54.40;96243.78;10538225;28;2062;-47
2022/10/05 01:50:10;;;;;;;;;;;;;;;19.78;54.62;96243.78;10528960;28;1931;-48
2022/10/05 01:55:29;;;;;;;;;;;;;;;19.76;54.05;96254.56;10528521;28;1796;-44
2022/10/05 02:00:31;;;;;;;;;;;;;;;19.76;53.81;96245.88;10518504;28;1912;-48
2022/10/05 02:05:52;;;;;;;;;;;;;;;19.75;54.11;96239.81;10536318;28;2057;-48
2022/10/05 02:11:01;;;;;;;;;;;;;;;19.73;53.99;96233.22;10536484;28;1901;-47
2022/10/05 02:16:08;;;;;;;;;;;;;;;19.74;53.95;96229.56;10533531;28;1958;-45
2022/10/05 02:21:09;;;;;;;;;;;;;;;19.72;53.72;96226.41;10496858;28;1816;-47
2022/10/05 02:26:10;;;;;;;;;;;;;;;19.72;53.80;96221.13;10525516;28;1955;-45
2022/10/05 02:31:14;;;;;;;;;;;;;;;19.72;53.70;96221.13;10507651;28;1939;-44
2022/10/05 02:36:22;;;;;;;;;;;;;;;19.72;53.40;96221.13;10527921;28;2088;-46
2022/10/05 02:41:35;;;;;;;;;;;;;;;19.70;53.72;96223.22;10504312;28;1867;-47
2022/10/05 02:46:40;;;;;;;;;;;;;;;19.69;53.56;96211.09;10528537;28;1840;-46
2022/10/05 02:51:54;;;;;;;;;;;;;;;19.68;53.48;96199.78;10533353;28;1902;-47
2022/10/05 02:56:54;;;;;;;;;;;;;;;19.69;53.36;96192.69;10526200;28;1914;-45
2022/10/05 03:01:57;;;;;;;;;;;;;;;19.69;53.38;96216.38;10532285;28;2096;-46
2022/10/05 03:07:01;;;;;;;;;;;;;;;19.69;52.77;96211.91;10529739;28;1957;-45
2022/10/05 03:12:05;;;;;;;;;;;;;;;19.68;53.31;96212.16;10514683;28;1964;-48
2022/10/05 03:17:13;;;;;;;;;;;;;;;19.69;52.73;96214.53;10528356;28;2055;-47
2022/10/05 03:22:17;;;;;;;;;;;;;;;19.68;52.70;96210.31;10517048;28;1926;-46
2022/10/05 03:27:32;;;;;;;;;;;;;;;19.68;52.51;96220.06;10506155;28;2394;-48
2022/10/05 03:32:35;;;;;;;;;;;;;;;19.65;52.55;96213.47;10519741;28;1983;-46
2022/10/05 03:37:39;;;;;;;;;;;;;;;19.66;51.85;96209.00;10525732;28;1974;-47
2022/10/05 03:42:49;;;;;;;;;;;;;;;19.63;51.25;96217.41;10526865;28;1895;-47
2022/10/05 03:48:10;;;;;;;;;;;;;;;19.64;51.28;96213.72;10505212;28;1919;-48
2022/10/05 03:53:18;;;;;;;;;;;;;;;19.66;50.82;96206.38;10522455;28;1949;-46
2022/10/05 03:58:24;;;;;;;;;;;;;;;19.70;50.68;96205.59;10516157;28;2065;-48
2022/10/05 04:03:28;;;;;;;;;;;;;;;19.73;50.39;96197.19;10492606;28;1973;-48
2022/10/05 04:08:37;;;;;;;;;;;;;;;19.78;50.07;96204.31;10535563;28;1963;-48
2022/10/05 04:13:41;;;;;;;;;;;;;;;19.83;50.27;96201.69;10530528;28;1977;-53
2022/10/05 04:18:47;;;;;;;;;;;;;;;19.88;50.31;96207.78;10539475;28;1893;-45
2022/10/05 04:24:02;;;;;;;;;;;;;;;19.92;50.40;96194.91;10528811;28;2065;-45
2022/10/05 04:29:21;;;;;;;;;;;;;;;19.95;49.68;96194.38;10532506;28;1935;-44
2022/10/05 04:34:40;;;;;;;;;;;;;;;20.00;49.37;96194.41;10538075;27;1968;-45
2022/10/05 04:39:59;;;;;;;;;;;;;;;20.02;49.44;96195.72;10530473;28;1989;-49
2022/10/05 04:45:07;;;;;;;;;;;;;;;20.04;49.24;96204.16;10504380;28;1937;-45
2022/10/05 04:50:11;;;;;;;;;;;;;;;20.07;49.22;96198.34;10537725;28;1935;-47
2022/10/05 04:55:12;;;;;;;;;;;;;;;20.09;49.38;96204.16;10543743;28;1916;-46
2022/10/05 05:00:22;;;;;;;;;;;;;;;20.12;49.53;96206.28;10504227;28;2146;-45
2022/10/05 05:05:28;;;;;;;;;;;;;;;20.15;49.29;96215.50;10517754;28;1924;-42
2022/10/05 05:10:32;;;;;;;;;;;;;;;20.15;49.08;96212.88;10519343;28;2402;-45
2022/10/05 05:15:36;;;;;;;;;;;;;;;20.16;48.78;96215.22;10531247;28;1974;-47
2022/10/05 05:20:40;;;;;;;;;;;;;;;20.18;48.98;96226.28;10529637;28;1994;-45
2022/10/05 05:25:53;;;;;;;;;;;;;;;20.20;48.76;96226.84;10561459;27;1930;-46
2022/10/05 05:30:59;;;;;;;;;;;;;;;20.23;48.93;96220.28;10553352;28;1947;-45
2022/10/05 05:36:02;;;;;;;;;;;;;;;20.27;48.95;96231.88;10553766;28;1880;-48
2022/10/05 05:41:07;;;;;;;;;;;;;;;20.27;48.24;96229.25;10533709;28;1938;-47
2022/10/05 05:46:21;;;;;;;;;;;;;;;20.30;48.32;96235.84;10528020;28;2082;-46
2022/10/05 05:51:26;;;;;;;;;;;;;;;20.32;48.28;96237.13;10543654;28;1879;-46
2022/10/05 05:56:31;;;;;;;;;;;;;;;20.35;48.40;96225.31;10521508;28;1942;-45
2022/10/05 06:01:37;;;;;;;;;;;;;;;20.37;48.50;96229.25;10543474;27;1923;-45
2022/10/05 06:06:38;;;;;;;;;;;;;;;20.39;47.97;96221.91;10539253;27;1931;-45
2022/10/05 06:11:44;;;;;;;;;;;;;;;20.41;47.79;96224.25;10538577;28;1950;-47
2022/10/05 06:16:45;;;;;;;;;;;;;;;20.42;47.86;96216.13;10534398;28;1699;-45
2022/10/05 06:21:57;;;;;;;;;;;;;;;20.45;47.71;96220.84;10509568;28;1879;-48
2022/10/05 06:27:10;;;;;;;;;;;;;;;20.51;48.28;96225.06;10527663;27;1895;-46
2022/10/05 06:32:18;;;;;;;;;;;;;;;20.59;49.19;96226.38;10515859;28;1977;-45
2022/10/05 06:37:41;;;;;;;;;;;;;;;20.59;48.60;96236.94;10511006;28;1891;-46
2022/10/05 06:43:00;;;;;;;;;;;;;;;20.56;47.54;96243.53;10513122;28;1895;-46
2022/10/05 06:48:22;;;;;;;;;;;;;;;20.61;48.11;96235.63;10510709;28;1978;-46
2022/10/05 06:53:42;;;;;;;;;;;;;;;20.63;48.42;96238.78;10532552;28;1910;-45
2022/10/05 06:58:54;;;;;;;;;;;;;;;20.67;48.20;96239.84;10486486;28;1916;-46
2022/10/05 07:04:04;;;;;;;;;;;;;;;20.70;48.11;96238.53;10509588;28;2019;-46
2022/10/05 07:09:07;;;;;;;;;;;;;;;20.73;48.12;96235.38;10519245;28;1904;-48
2022/10/05 07:14:40;;;;;;;;;;;;;;;20.77;48.05;96239.06;10534179;28;1979;-46
2022/10/05 07:19:45;;;;;;;;;;;;;;;20.80;48.09;96244.59;10497430;28;1851;-48
2022/10/05 07:25:04;;;;;;;;;;;;;;;20.84;47.84;96250.94;10541175;27;2058;-46
2022/10/05 07:30:06;;;;;;;;;;;;;;;20.88;48.11;96265.16;10538318;28;2033;-46
2022/10/05 07:35:08;;;;;;;;;;;;;;;20.92;47.99;96268.84;10525246;28;1903;-46
2022/10/05 07:40:20;;;;;;;;;;;;;;;20.96;47.84;96266.47;10529341;28;1832;-44
2022/10/05 07:45:23;;;;;;;;;;;;;;;20.99;48.00;96282.56;10526521;28;1898;-48
2022/10/05 07:50:29;;;;;;;;;;;;;;;21.03;48.00;96278.38;10506234;28;1973;-47
2022/10/05 07:55:51;;;;;;;;;;;;;;;21.08;47.97;96271.53;10517314;28;1865;-49
2022/10/05 08:00:51;;;;;;;;;;;;;;;21.09;47.92;96276.53;10518037;28;1979;-49
2022/10/05 08:05:51;;;;;;;;;;;;;;;21.13;47.98;96288.13;10493571;28;2035;-50
2022/10/05 08:11:00;;;;;;;;;;;;;;;21.14;47.26;96287.09;10508841;28;1977;-48
2022/10/05 08:16:00;;;;;;;;;;;;;;;21.17;47.65;96291.00;10516134;28;2000;-47
2022/10/05 08:21:01;;;;;;;;;;;;;;;21.21;47.98;96297.34;10519373;28;2098;-48
2022/10/05 08:26:05;;;;;;;;;;;;;;;21.25;47.88;96307.09;10525878;28;1972;-46
2022/10/05 08:31:19;;;;;;;;;;;;;;;21.30;47.92;96295.75;10500190;28;1910;-47
2022/10/05 08:36:27;;;;;;;;;;;;;;;21.35;47.50;96308.97;10513766;28;1920;-45
2022/10/05 08:41:47;;;;;;;;;;;;;;;21.39;47.49;96310.00;10529842;28;2030;-46
2022/10/05 08:47:09;;;;;;;;;;;;;;;21.44;47.61;96308.16;10498289;28;1946;-47
2022/10/05 08:52:19;;;;;;;;;;;;;;;21.48;47.73;96311.03;10525102;27;1974;-46
2022/10/05 08:57:22;;;;;;;;;;;;;;;21.51;47.65;96300.78;10490762;28;1962;-49
2022/10/05 09:02:41;;;;;;;;;;;;;;;21.59;47.83;96308.16;10516905;28;1955;-45
2022/10/05 09:07:52;;;;;;;;;;;;;;;21.64;47.67;96299.41;10521696;28;1949;-46
2022/10/05 09:13:11;;;;;;;;;;;;;;;21.71;48.38;96295.44;10519742;27;2246;-45
2022/10/05 09:18:30;;;;;;;;;;;;;;;21.71;47.82;96300.72;10532710;28;1932;-47
2022/10/05 09:23:43;;;;;;;;;;;;;;;21.65;48.45;96301.00;10536516;27;2111;-46
2022/10/05 09:28:56;;;;;;;;;;;;;;;21.64;48.31;96296.75;10523160;28;1968;-48
2022/10/05 09:33:56;;;;;;;;;;;;;;;21.66;48.38;96305.19;10494370;28;2064;-47
2022/10/05 09:39:15;;;;;;;;;;;;;;;21.62;48.34;96299.69;10493256;28;2155;-47
2022/10/05 09:44:15;;;;;;;;;;;;;;;21.61;48.25;96308.66;10504165;28;2035;-50
2022/10/05 09:49:30;;;;;;;;;;;;;;;21.63;47.48;96300.47;10492499;28;1982;-46
2022/10/05 09:54:49;;;;;;;;;;;;;;;21.67;47.51;96301.53;10502428;28;1977;-48
2022/10/05 10:00:08;;;;;;;;;;;;;;;21.73;47.86;96306.53;10509547;28;2046;-50
2022/10/05 10:05:19;;;;;;;;;;;;;;;21.80;48.07;96291.19;10499954;28;1997;-48
2022/10/05 10:10:22;;;;;;;;;;;;;;;21.84;48.11;96294.91;10506047;28;2001;-49
2022/10/05 10:15:40;;;;;;;;;;;;;;;21.93;48.57;96286.47;10513271;28;2020;-50
2022/10/05 10:20:50;;;;;;;;;;;;;;;21.97;48.31;96295.41;10510757;28;2046;-46
2022/10/05 10:25:57;;;;;;;;;;;;;;;21.93;47.98;96289.88;10507221;28;1977;-48
2022/10/05 10:31:15;;;;;;;;;;;;;;;21.92;48.10;96293.59;10502195;28;2030;-46
2022/10/05 10:36:49;;;;;;;;;;;;;;;21.93;48.22;96291.75;10509338;28;2090;-45
2022/10/05 10:41:50;;;;;;;;;;;;;;;21.94;47.84;96288.81;10501909;28;1938;-47
2022/10/05 10:47:08;;;;;;;;;;;;;;;21.91;48.21;96286.72;10515032;28;1994;-47
2022/10/05 10:52:24;;;;;;;;;;;;;;;21.87;48.33;96285.66;10528014;28;1990;-51
2022/10/05 10:57:37;;;;;;;;;;;;;;;21.82;48.14;96286.47;10507789;28;2098;-45
2022/10/05 11:02:37;;;;;;;;;;;;;;;21.80;48.63;96280.63;10502833;28;1931;-47
2022/10/05 11:07:49;;;;;;;;;;;;;;;21.69;44.19;96279.09;10517875;28;2004;-45
2022/10/05 11:12:59;;;;;;;;;;;;;;;21.48;43.38;96277.56;10505518;28;1968;-49
2022/10/05 11:18:01;;;;;;;;;;;;;;;21.41;42.25;96270.97;10513167;28;1875;-46
2022/10/05 11:23:19;;;;;;;;;;;;;;;21.45;43.07;96266.75;10522479;28;1983;-48
2022/10/05 11:28:34;;;;;;;;;;;;;;;21.49;43.13;96252.78;10527708;28;1722;-47
2022/10/05 11:33:47;;;;;;;;;;;;;;;21.44;42.98;96255.41;10514901;28;1925;-45
2022/10/05 11:38:56;;;;;;;;;;;;;;;21.51;42.91;96247.22;10521962;28;1988;-46
2022/10/05 11:44:12;;;;;;;;;;;;;;;21.49;43.34;96241.41;10524504;28;1902;-47
2022/10/05 11:49:14;;;;;;;;;;;;;;;21.46;43.60;96242.75;10511370;28;2032;-45
2022/10/05 11:54:33;;;;;;;;;;;;;;;21.52;43.74;96230.31;10525272;28;1918;-47
2022/10/05 11:59:42;;;;;;;;;;;;;;;21.47;43.57;96222.44;10522029;28;1948;-46
2022/10/05 12:05:01;;;;;;;;;;;;;;;21.43;44.36;96221.38;10516164;28;1850;-47
2022/10/05 12:10:13;;;;;;;;;;;;;;;21.46;44.71;96210.28;10506769;28;1923;-46
2022/10/05 12:15:22;;;;;;;;;;;;;;;21.45;44.99;96203.44;10488054;28;1973;-47
2022/10/05 12:20:30;;;;;;;;;;;;;;;21.48;45.42;96203.69;10508244;28;2067;-49
2022/10/05 12:25:38;;;;;;;;;;;;;;;21.45;45.89;96201.59;10500225;28;1934;-47
2022/10/05 12:30:57;;;;;;;;;;;;;;;21.49;46.03;96193.94;10527600;28;2070;-45
2022/10/05 12:36:00;;;;;;;;;;;;;;;21.48;46.34;96187.06;10504225;28;2041;-48
2022/10/05 12:41:06;;;;;;;;;;;;;;;21.47;46.22;96185.50;10522077;28;1923;-47
2022/10/05 12:46:25;;;;;;;;;;;;;;;21.45;46.73;96190.25;10506740;28;1871;-45
2022/10/05 12:51:25;;;;;;;;;;;;;;;21.46;46.86;96184.72;10500512;28;1973;-44
2022/10/05 12:56:40;;;;;;;;;;;;;;;21.48;47.01;96181.81;10493423;28;2144;-45
2022/10/05 13:01:52;;;;;;;;;;;;;;;21.48;47.04;96177.31;10493804;28;1986;-48
2022/10/05 13:07:00;;;;;;;;;;;;;;;21.51;47.15;96181.28;10507900;28;2031;-46
2022/10/05 13:12:20;;;;;;;;;;;;;;;21.53;47.44;96181.78;10493340;28;1950;-50
2022/10/05 13:17:23;;;;;;;;;;;;;;;21.54;47.05;96172.81;10495092;28;2158;-47
2022/10/05 13:22:30;;;;;;;;;;;;;;;21.44;47.34;96176.28;10518530;28;2062;-45
2022/10/05 13:27:34;;;;;;;;;;;;;;;21.44;47.22;96175.47;10510216;28;1884;-47
2022/10/05 13:32:35;;;;;;;;;;;;;;;21.38;47.21;96177.34;10533663;28;1985;-47
2022/10/05 13:37:59;;;;;;;;;;;;;;;21.39;47.13;96173.66;10513397;28;1887;-46
2022/10/05 13:43:02;;;;;;;;;;;;;;;21.34;47.07;96178.16;10525139;28;1900;-45
2022/10/05 13:48:19;;;;;;;;;;;;;;;21.35;46.89;96169.19;10516864;28;1969;-47
2022/10/05 13:53:30;;;;;;;;;;;;;;;21.29;46.58;96170.28;10501222;28;1922;-50
2022/10/05 13:58:49;;;;;;;;;;;;;;;21.28;46.53;96169.47;10524957;27;1965;-47
2022/10/05 14:04:10;;;;;;;;;;;;;;;21.24;46.72;96165.00;10512748;28;1911;-46
2022/10/05 14:09:31;;;;;;;;;;;;;;;21.23;46.56;96158.94;10513357;28;1835;-47
2022/10/05 14:14:39;;;;;;;;;;;;;;;21.21;46.59;96160.25;10497288;28;1981;-46
2022/10/05 14:19:47;;;;;;;;;;;;;;;21.19;46.44;96159.72;10487048;28;1904;-47
2022/10/05 14:24:54;;;;;;;;;;;;;;;21.20;46.53;96153.41;10481360;28;1880;-45
2022/10/05 14:29:56;;;;;;;;;;;;;;;21.17;46.17;96159.19;10523246;28;1852;-48
2022/10/05 14:35:09;;;;;;;;;;;;;;;21.15;46.00;96156.84;10511914;28;2008;-47
2022/10/05 14:40:39;;;;;;;;;;;;;;;21.10;46.06;96151.59;10501213;28;1982;-47
2022/10/05 14:45:53;;;;;;;;;;;;;;;21.15;45.89;96156.03;10501386;28;1999;-45
2022/10/05 14:50:58;;;;;;;;;;;;;;;21.16;45.96;96155.78;10514856;28;1913;-47
2022/10/05 14:55:59;;;;;;;;;;;;;;;21.15;45.84;96156.84;10522231;27;1821;-45
2022/10/05 15:00:59;;;;;;;;;;;;;;;21.15;45.56;96150.75;10479640;28;1911;-48
2022/10/05 15:06:00;;;;;;;;;;;;;;;21.13;45.78;96152.88;10507881;28;1959;-47
2022/10/05 15:11:03;;;;;;;;;;;;;;;21.05;45.91;96147.13;10527106;27;1969;-49
2022/10/05 15:16:13;;;;;;;;;;;;;;;20.98;45.73;96149.19;10519370;27;1926;-46
2022/10/05 15:21:32;;;;;;;;;;;;;;;21.05;45.63;96141.03;10513552;28;2093;-48
2022/10/05 15:26:36;;;;;;;;;;;;;;;21.00;45.91;96146.28;10498883;28;1993;-46
2022/10/05 15:31:53;;;;;;;;;;;;;;;21.00;46.04;96138.38;10518208;28;1994;-48
2022/10/05 15:36:58;;;;;;;;;;;;;;;21.05;45.84;96141.03;10496520;28;1943;-48
2022/10/05 15:41:59;;;;;;;;;;;;;;;21.01;46.07;96140.78;10505534;28;1992;-47
2022/10/05 15:47:04;;;;;;;;;;;;;;;20.98;46.16;96140.50;10512106;28;1945;-48
2022/10/05 15:52:16;;;;;;;;;;;;;;;21.02;46.17;96142.34;10528355;28;1963;-50
2022/10/05 15:57:16;;;;;;;;;;;;;;;21.00;46.25;96139.16;10524707;28;2031;-47
2022/10/05 16:02:21;;;;;;;;;;;;;;;21.01;46.38;96145.25;10519068;28;1961;-48
2022/10/05 16:12:45;;;;;;;;;;;;;;;20.97;46.43;96147.63;10525857;28;1906;-47
2022/10/05 16:17:54;;;;;;;;;;;;;;;20.94;46.48;96145.50;10508595;28;1804;-46
2022/10/05 16:23:17;;;;;;;;;;;;;;;20.97;46.58;96149.47;10509355;28;1887;-45
2022/10/05 16:28:17;;;;;;;;;;;;;;;20.96;46.80;96153.94;10521429;28;1765;-48
2022/10/05 16:33:31;;;;;;;;;;;;;;;20.93;46.71;96143.16;10510111;28;1971;-48
2022/10/05 16:38:40;;;;;;;;;;;;;;;20.94;47.40;96145.50;10530913;28;2208;-47
2022/10/05 16:43:40;;;;;;;;;;;;;;;20.94;47.71;96152.63;10520279;28;2103;-50
2022/10/05 16:48:59;;;;;;;;;;;;;;;20.96;48.52;96159.22;10527297;28;1839;-47
2022/10/05 16:54:00;;;;;;;;;;;;;;;21.02;48.47;96160.81;10515118;28;1965;-46
2022/10/05 16:59:05;;;;;;;;;;;;;;;21.02;48.52;96158.19;10515062;28;1862;-45
2022/10/05 17:04:14;;;;;;;;;;;;;;;21.03;48.58;96165.03;10546819;27;1818;-46
2022/10/05 17:09:17;;;;;;;;;;;;;;;21.02;48.42;96162.66;10529202;28;1771;-47
2022/10/05 17:14:27;;;;;;;;;;;;;;;21.07;48.53;96170.56;10556562;27;1972;-45
2022/10/05 17:19:31;;;;;;;;;;;;;;;21.06;48.40;96175.03;10532889;28;1839;-45
2022/10/05 17:24:52;;;;;;;;;;;;;;;21.02;48.84;96187.16;10533427;28;1832;-47
2022/10/05 17:29:54;;;;;;;;;;;;;;;21.04;48.51;96192.97;10543849;28;1994;-46
2022/10/05 17:35:14;;;;;;;;;;;;;;;21.05;48.60;96197.19;10522326;28;1941;-48
2022/10/05 17:40:29;;;;;;;;;;;;;;;21.05;48.53;96201.66;10511280;28;1896;-49
2022/10/05 17:45:32;;;;;;;;;;;;;;;21.07;48.28;96202.19;10536291;28;1897;-47
2022/10/05 17:56:02;;;;;;;;;;;;;;;21.00;48.67;96205.06;10535287;28;1800;-51
2022/10/05 18:01:05;;;;;;;;;;;;;;;21.02;48.13;96216.16;10536224;27;1903;-46
2022/10/05 18:06:36;;;;;;;;;;;;;;;21.00;48.38;96220.88;10515611;28;1867;-46
2022/10/05 18:11:40;;;;;;;;;;;;;;;20.96;48.47;96233.00;10516393;28;2150;-49
2022/10/05 18:17:07;;;;;;;;;;;;;;;20.96;48.26;96237.47;10512040;28;1779;-49
2022/10/05 18:22:16;;;;;;;;;;;;;;;20.93;48.38;96244.09;10519427;28;1902;-45
2022/10/05 18:27:16;;;;;;;;;;;;;;;20.95;48.64;96251.72;10520722;28;1646;-49
2022/10/05 18:32:49;;;;;;;;;;;;;;;20.96;48.24;96253.28;10521292;28;1902;-46
2022/10/05 18:37:49;;;;;;;;;;;;;;;20.95;48.46;96257.00;10510629;28;1908;-47
2022/10/05 18:42:50;;;;;;;;;;;;;;;20.92;48.28;96263.56;10519107;28;2121;-47
2022/10/05 18:47:51;;;;;;;;;;;;;;;20.93;48.50;96274.91;10534991;28;1962;-47
2022/10/05 18:52:54;;;;;;;;;;;;;;;20.92;48.31;96279.38;10518376;28;1961;-47
2022/10/05 18:57:57;;;;;;;;;;;;;;;20.92;48.56;96284.66;10536266;28;1943;-48
2022/10/05 19:03:16;;;;;;;;;;;;;;;20.92;48.55;96289.13;10511741;28;1933;-47
2022/10/05 19:08:26;;;;;;;;;;;;;;;20.97;48.14;96294.41;10522933;28;1933;-48
2022/10/05 19:13:26;;;;;;;;;;;;;;;20.94;48.21;96300.19;10536233;28;1970;-49
2022/10/05 19:18:42;;;;;;;;;;;;;;;20.93;48.36;96296.00;10532175;28;1949;-48
2022/10/05 19:23:49;;;;;;;;;;;;;;;20.89;48.65;96302.84;10519630;28;1933;-49
2022/10/05 19:28:56;;;;;;;;;;;;;;;20.90;48.49;96312.31;10527337;28;2054;-47
2022/10/05 19:34:06;;;;;;;;;;;;;;;20.87;48.65;96318.13;10512529;28;1910;-47
2022/10/05 19:39:15;;;;;;;;;;;;;;;20.87;48.59;96323.41;10513964;28;1965;-47
2022/10/05 19:44:18;;;;;;;;;;;;;;;20.89;48.48;96334.47;10507810;28;2011;-48
2022/10/05 19:49:35;;;;;;;;;;;;;;;20.89;48.83;96337.09;10521352;28;1890;-46
2022/10/05 19:54:35;;;;;;;;;;;;;;;20.87;48.57;96340.00;10518277;28;1914;-49
2022/10/05 19:59:39;;;;;;;;;;;;;;;20.87;48.71;96345.28;10520337;28;1995;-46
2022/10/05 20:04:40;;;;;;;;;;;;;;;20.89;48.67;96348.44;10519686;28;1939;-47
2022/10/05 20:09:49;;;;;;;;;;;;;;;20.88;48.90;96349.47;10495166;28;1879;-50
2022/10/05 20:20:38;;;;;;;;;;;;;;;20.89;48.68;96366.88;10517020;28;1967;-50
2022/10/05 20:25:40;;;;;;;;;;;;;;;20.91;48.58;96367.41;10536059;28;2058;-46
2022/10/05 20:30:40;;;;;;;;;;;;;;;20.95;48.71;96367.69;10517963;28;1975;-46
2022/10/05 20:35:41;;;;;;;;;;;;;;;20.92;48.76;96373.47;10528301;28;1922;-49
2022/10/05 20:40:41;;;;;;;;;;;;;;;20.87;49.19;96379.53;10528967;28;1958;-48
2022/10/05 20:45:44;;;;;;;;;;;;;;;20.91;49.14;96388.50;10535079;28;1911;-47
2022/10/05 20:50:46;;;;;;;;;;;;;;;20.90;49.26;96397.44;10526061;28;1903;-46
2022/10/05 20:55:46;;;;;;;;;;;;;;;20.87;49.28;96400.63;10526702;28;1930;-46
2022/10/05 21:06:05;;;;;;;;;;;;;;;20.88;49.36;96414.56;10517258;28;1917;-47
2022/10/05 21:11:07;;;;;;;;;;;;;;;20.90;49.25;96409.81;10528631;28;1909;-48
2022/10/05 21:16:11;;;;;;;;;;;;;;;20.86;49.36;96417.47;10549592;27;1990;-46
2022/10/05 21:21:13;;;;;;;;;;;;;;;20.87;49.42;96418.25;10542096;28;1894;-48
2022/10/05 21:26:13;;;;;;;;;;;;;;;20.90;49.14;96417.72;10552477;27;1972;-46
2022/10/05 21:31:14;;;;;;;;;;;;;;;20.87;50.71;96424.34;10531160;28;1969;-47
2022/10/05 21:36:15;;;;;;;;;;;;;;;20.91;51.89;96424.59;10510903;28;1942;-47
2022/10/05 21:41:15;;;;;;;;;;;;;;;20.93;52.02;96433.03;10545144;28;2020;-48
2022/10/05 21:46:16;;;;;;;;;;;;;;;20.91;53.12;96435.13;10541150;28;1973;-49
2022/10/05 21:51:17;;;;;;;;;;;;;;;20.98;52.54;96448.84;10557844;27;2001;-45
2022/10/05 21:56:18;;;;;;;;;;;;;;;20.93;52.77;96457.56;10554762;27;1900;-46
2022/10/05 22:01:19;;;;;;;;;;;;;;;20.93;53.12;96456.75;10563372;27;1968;-46
2022/10/05 22:06:20;;;;;;;;;;;;;;;20.94;52.64;96461.75;10538491;28;2055;-47
2022/10/05 22:11:20;;;;;;;;;;;;;;;20.88;52.92;96462.78;10549253;27;1977;-45
2022/10/05 22:16:22;;;;;;;;;;;;;;;20.81;52.84;96462.22;10537087;28;1941;-47
2022/10/05 22:21:22;;;;;;;;;;;;;;;20.79;52.81;96464.31;10536372;28;1934;-45
2022/10/05 22:26:22;;;;;;;;;;;;;;;20.80;52.54;96468.56;10537925;28;2076;-45
2022/10/05 22:31:22;;;;;;;;;;;;;;;20.79;52.31;96469.59;10535936;28;2172;-46
2022/10/05 22:36:23;;;;;;;;;;;;;;;20.74;52.54;96466.16;10520926;28;1951;-46
2022/10/05 22:41:23;;;;;;;;;;;;;;;20.74;52.32;96466.97;10534444;28;1915;-46
2022/10/05 22:46:23;;;;;;;;;;;;;;;20.74;51.98;96480.13;10511643;28;2012;-47
2022/10/05 22:51:24;;;;;;;;;;;;;;;20.72;52.41;96484.06;10528898;28;2152;-47
2022/10/05 22:56:24;;;;;;;;;;;;;;;20.73;52.05;96486.44;10537956;28;2056;-47
2022/10/05 23:01:25;;;;;;;;;;;;;;;20.75;51.95;96488.84;10524624;28;1946;-45
2022/10/05 23:06:34;;;;;;;;;;;;;;;20.71;52.08;96493.81;10540185;28;1917;-47
2022/10/05 23:11:34;;;;;;;;;;;;;;;20.71;51.74;96501.72;10531389;28;2020;-47
2022/10/05 23:16:35;;;;;;;;;;;;;;;20.67;51.72;96502.50;10541451;28;1907;-45
2022/10/05 23:21:35;;;;;;;;;;;;;;;20.67;52.11;96511.16;10554859;27;1972;-48
2022/10/05 23:26:35;;;;;;;;;;;;;;;20.66;51.79;96517.50;10540042;28;1910;-46
2022/10/05 23:31:36;;;;;;;;;;;;;;;20.65;51.89;96518.53;10539185;28;2144;-47
2022/10/05 23:36:36;;;;;;;;;;;;;;;20.67;51.88;96521.72;10545000;28;1976;-46
2022/10/05 23:41:36;;;;;;;;;;;;;;;20.63;51.89;96525.91;10540887;28;1931;-48
2022/10/05 23:46:36;;;;;;;;;;;;;;;20.65;51.96;96539.63;10531226;28;1923;-48
2022/10/05 23:51:37;;;;;;;;;;;;;;;20.64;51.88;96543.31;10532802;28;2055;-49
2022/10/05 23:56:37;;;;;;;;;;;;;;;20.64;51.83;96550.41;10535132;28;2085;-45
