Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:02:20;;;;;;;15.47;2.80;;;9.30;99.90;;;;;;5031094;28;20174;-59
2023/01/06 00:04:46;;;;;;;10.23;1.80;;;9.20;99.90;;;;;;5030842;28;20220;-59
2023/01/06 00:07:11;;;;;;;8.77;1.97;;;9.30;99.90;;;;;;5029803;28;20217;-59
2023/01/06 00:09:37;;;;;;;6.90;1.53;;;9.40;99.90;;;;;;5030823;28;20170;-59
2023/01/06 00:12:03;;;;;;;10.17;1.70;;;9.30;99.90;;;;;;5030938;28;20182;-58
2023/01/06 00:14:29;;;;;;;11.07;1.40;;;9.30;99.90;;;;;;5030886;28;20170;-58
2023/01/06 00:16:54;;;;;;;13.30;2.23;;;9.20;99.90;;;;;;5030666;28;20180;-59
2023/01/06 00:19:20;;;;;;;16.77;1.93;;;9.20;99.90;;;;;;5028703;28;20268;-58
2023/01/06 00:21:45;;;;;;;10.10;2.00;;;9.20;99.90;;;;;;5030824;28;20174;-59
2023/01/06 00:24:11;;;;;;;12.63;1.97;;;9.20;99.90;;;;;;5030670;28;20234;-59
2023/01/06 00:26:37;;;;;;;11.40;1.70;;;9.20;99.90;;;;;;5011752;28;20209;-58
2023/01/06 00:29:03;;;;;;;11.30;1.67;;;;;;;;;;5025872;28;20182;-59
2023/01/06 00:31:29;;;;;;;17.07;2.37;;;9.10;99.90;;;;;;5028597;28;20216;-58
2023/01/06 00:33:56;;;;;;;13.43;1.80;;;9.10;99.90;;;;;;5030476;28;20182;-58
2023/01/06 00:36:22;;;;;;;14.17;1.67;;;9.00;99.90;;;;;;5030809;28;20192;-58
2023/01/06 00:38:49;;;;;;;13.50;1.87;;;9.00;99.90;;;;;;5029730;28;20543;-58
2023/01/06 00:44:00;;;;;;;10.90;1.70;;;8.90;99.90;;;;;;5030273;28;20251;-58
2023/01/06 00:46:27;;;;;;;8.57;1.50;;;8.80;99.90;;;;;;5030268;28;20223;-58
2023/01/06 00:48:54;;;;;;;9.63;1.47;;;8.80;99.90;;;;;;5029796;28;20281;-56
2023/01/06 00:51:19;;;;;;;9.23;1.50;;;8.70;99.90;;;;;;5021007;28;20214;-59
2023/01/06 00:53:45;;;;;;;9.10;1.17;;;8.60;99.90;;;;;;5030226;28;20178;-58
2023/01/06 00:56:11;;;;;;;3.57;1.03;;;8.50;99.90;;;;;;5030196;28;20649;-58
2023/01/06 00:58:37;;;;;;;6.93;1.00;;;8.50;99.90;;;;;;5030220;28;20229;-57
2023/01/06 01:01:05;;;;;;;9.33;1.03;;;8.40;99.90;;;;;;5027935;28;20701;-55
2023/01/06 01:03:32;;;;;;;3.07;0.83;;;8.40;99.90;;;;;;5030197;28;20260;-57
2023/01/06 01:06:02;;;;;;;7.17;0.80;;;8.30;99.90;;;;;;5031456;28;20196;-57
2023/01/06 01:08:28;;;;;;;5.07;0.80;;;8.30;99.90;;;;;;5034202;28;20186;-57
2023/01/06 01:10:54;;;;;;;5.63;0.90;;;8.30;99.90;;;;;;5034312;28;20553;-58
2023/01/06 01:13:20;;;;;;;10.13;1.13;;;8.30;99.90;;;;;;5034192;28;20230;-58
2023/01/06 01:15:46;;;;;;;6.70;1.40;;;8.40;99.90;;;;;;5034222;28;20185;-58
2023/01/06 01:18:11;;;;;;;7.23;1.00;;;8.40;99.90;;;;;;5034065;28;20261;-58
2023/01/06 01:20:37;;;;;;;13.80;1.33;;;8.40;99.90;;;;;;5033878;28;20209;-58
2023/01/06 01:23:02;;;;;;;10.53;1.30;;;8.70;99.90;;;;;;5033939;28;20651;-58
2023/01/06 01:25:28;;;;;;;11.67;1.30;;;8.50;99.90;;;;;;5034034;28;20283;-58
2023/01/06 01:27:54;;;;;;;11.93;1.40;;;9.00;99.90;;;;;;5033884;28;20566;-58
2023/01/06 01:30:22;;;;;;;12.03;1.43;;;8.50;99.90;;;;;;5033739;28;20328;-58
2023/01/06 01:32:48;;;;;;;13.50;2.00;;;8.50;99.90;;;;;;5033868;28;20162;-58
2023/01/06 01:35:14;;;;;;;17.53;1.67;;;8.40;99.90;;;;;;5033690;28;20182;-58
2023/01/06 01:37:39;;;;;;;15.53;1.73;;;8.40;99.90;;;;;;5033709;28;20181;-58
2023/01/06 01:40:06;;;;;;;18.03;1.87;;;8.20;99.90;;;;;;5033582;28;20177;-58
2023/01/06 01:42:31;;;;;;;13.57;1.83;;;8.30;99.90;;;;;;5033059;28;20209;-58
2023/01/06 01:45:16;;;;;;;14.67;1.67;;;8.30;99.90;;;;;;5026445;28;20195;-58
2023/01/06 01:47:48;;;;;;;9.60;1.30;;;8.30;99.90;;;;;;5021788;28;20174;-58
2023/01/06 01:50:38;;;;;;;19.37;2.37;;;8.30;99.90;;;;;;5031818;28;20224;-58
2023/01/06 01:53:24;;;;;;;14.07;1.47;;;8.30;99.90;;;;;;5025350;28;20658;-58
2023/01/06 01:55:52;;;;;;;10.77;1.77;;;8.20;99.90;;;;;;5030617;28;20225;-58
2023/01/06 01:58:25;;;;;;;8.80;0.93;;;8.30;99.90;;;;;;5032937;28;20181;-58
2023/01/06 02:00:51;;;;;;;5.20;0.80;;;8.30;99.90;;;;;;5032653;28;20261;-58
2023/01/06 02:03:19;;;;;;;10.17;1.30;;;8.30;99.90;;;;;;5033002;28;20751;-58
2023/01/06 02:05:58;;;;;;;10.53;1.33;;;8.60;99.90;;;;;;5032908;28;20218;-58
2023/01/06 02:08:37;;;;;;;8.33;1.20;;;8.40;99.90;;;;;;5033164;28;20700;-58
2023/01/06 02:11:04;;;;;;;17.00;1.30;;;8.40;99.90;;;;;;5032970;28;20241;-58
2023/01/06 02:13:31;;;;;;;15.73;1.27;;;8.40;99.90;;;;;;5033013;28;20170;-59
2023/01/06 02:16:21;;;;;;;11.67;1.50;;;8.40;99.90;;;;;;5032930;28;20213;-59
2023/01/06 02:19:28;;;;;;;14.33;1.30;;;8.40;99.90;;;;;;5031625;28;20185;-58
2023/01/06 02:21:53;;;;;;;11.43;1.03;;;8.30;99.90;;;;;;5031501;28;20234;-58
2023/01/06 02:24:42;;;;;;;5.93;0.97;;;8.40;99.90;;;;;;5033014;28;20534;-58
2023/01/06 02:27:37;;;;;;;4.93;0.73;;;8.50;99.90;;;;;;5032729;28;20205;-58
2023/01/06 02:30:02;;;;;;;8.07;0.90;;;8.50;99.90;;;;;;5014857;28;20222;-58
2023/01/06 02:32:52;;;;;;;8.73;1.17;;;8.50;99.90;;;;;;5032721;28;20181;-58
2023/01/06 02:35:36;;;;;;;12.30;1.33;;;8.70;99.90;;;;;;5032614;28;20174;-56
2023/01/06 02:38:39;;;;;;;9.73;0.90;;;8.70;99.90;;;;;;5032587;28;20177;-57
2023/01/06 02:41:29;;;;;;;12.97;1.50;;;8.70;99.90;;;;;;5005339;28;20202;-56
2023/01/06 02:44:00;;;;;;;10.13;1.40;;;8.70;99.90;;;;;;5030911;28;20644;-57
2023/01/06 02:46:34;;;;;;;10.23;0.60;;;8.70;99.90;;;;;;5031515;28;20516;-57
2023/01/06 02:49:03;;;;;;;6.90;0.50;;;8.80;99.90;;;;;;5030277;28;20181;-57
2023/01/06 02:51:55;;;;;;;2.93;0.60;;;8.80;99.90;;;;;;5032217;28;20228;-57
2023/01/06 02:54:48;;;;;;;10.73;1.10;;;8.80;99.90;;;;;;5031924;28;20253;-57
2023/01/06 02:57:27;;;;;;;7.47;0.80;;;8.90;99.90;;;;;;5027493;28;20178;-57
2023/01/06 03:00:10;;;;;;;8.53;0.80;;;8.80;99.90;;;;;;5031980;28;20181;-57
2023/01/06 03:02:38;;;;;;;6.47;0.90;;;8.70;99.90;;;;;;5031398;28;20170;-57
2023/01/06 03:05:07;;;;;;;8.70;0.90;;;8.70;99.90;;;;;;5029980;28;20257;-57
2023/01/06 03:07:34;;;;;;;10.30;1.10;;;8.70;99.90;;;;;;5031676;28;20165;-57
2023/01/06 03:10:02;;;;;;;8.80;1.17;;;8.60;99.90;;;;;;5031458;28;20217;-57
2023/01/06 03:12:35;;;;;;;11.70;1.07;;;8.60;99.90;;;;;;5031248;28;20180;-57
2023/01/06 03:15:01;;;;;;;6.27;0.73;;;8.70;99.90;;;;;;5031644;28;20629;-57
2023/01/06 03:17:27;;;;;;;10.37;1.50;;;8.60;99.90;;;;;;5031741;28;20173;-57
2023/01/06 03:19:52;;;;;;;8.53;0.87;;;8.60;99.90;;;;;;5031679;28;20529;-56
2023/01/06 03:22:19;;;;;;;10.20;1.27;;;8.60;99.90;;;;;;5031621;28;20174;-58
2023/01/06 03:24:45;;;;;;;12.87;0.90;;;8.60;99.90;;;;;;5031794;28;20177;-58
2023/01/06 03:27:11;;;;;;;7.53;1.27;;;8.60;99.90;;;;;;5031580;28;20220;-58
2023/01/06 03:29:37;;;;;;;15.30;1.50;;;8.70;99.90;;;;;;5029781;28;20173;-57
2023/01/06 03:32:18;;;;;;;7.67;0.97;;;8.60;99.90;;;;;;5031003;28;20702;-57
2023/01/06 03:35:11;;;;;;;8.43;1.10;;;8.70;99.90;;;;;;5030458;28;20176;-57
2023/01/06 03:37:50;;;;;;;5.00;0.90;;;8.70;99.90;;;;;;5029226;28;20263;-57
2023/01/06 03:40:30;;;;;;;10.83;1.07;;;8.70;99.90;;;;;;5031254;28;20239;-57
2023/01/06 03:43:15;;;;;;;12.83;1.47;;;8.70;99.90;;;;;;5031313;28;20170;-57
2023/01/06 03:46:00;;;;;;;11.97;1.47;;;8.70;99.90;;;;;;5030881;28;20185;-57
2023/01/06 03:48:49;;;;;;;12.67;1.13;;;8.70;99.90;;;;;;5028639;28;20173;-57
2023/01/06 03:51:28;;;;;;;14.87;1.27;;;8.70;99.90;;;;;;5021894;28;20268;-57
2023/01/06 03:54:24;;;;;;;10.80;1.20;;;8.70;99.90;;;;;;5025510;28;20656;-57
2023/01/06 03:56:57;;;;;;;10.47;0.87;;;8.60;99.90;;;;;;5030444;28;20644;-57
2023/01/06 03:59:27;;;;;;;3.67;0.57;;;8.60;99.90;;;;;;5030838;28;20177;-55
2023/01/06 04:01:53;;;;;;;8.47;0.87;;;8.50;99.90;;;;;;5030450;28;20174;-57
2023/01/06 04:04:19;;;;;;;14.10;1.50;;;8.50;99.90;;;;;;5030547;28;20457;-57
2023/01/06 04:06:45;;;;;;;7.20;1.00;;;8.40;99.90;;;;;;5030145;28;20694;-57
2023/01/06 04:09:11;;;;;;;4.57;0.80;;;8.40;99.90;;;;;;5026432;28;20183;-57
2023/01/06 04:14:22;;;;;;;9.00;0.77;;;8.30;99.90;;;;;;5030491;28;20184;-58
2023/01/06 04:16:47;;;;;;;4.20;0.87;;;8.30;99.90;;;;;;5030010;28;20185;-58
2023/01/06 04:19:13;;;;;;;4.00;0.77;;;8.20;99.90;;;;;;5030983;28;20223;-58
2023/01/06 04:21:38;;;;;;;8.50;0.73;;;8.20;99.90;;;;;;5030090;28;20588;-58
2023/01/06 04:24:04;;;;;;;12.07;1.33;;;8.10;99.90;;;;;;5012411;28;20179;-58
2023/01/06 04:26:30;;;;;;;4.13;0.83;;;9.00;99.90;;;;;;5030792;28;20658;-58
2023/01/06 04:28:56;;;;;;;8.17;0.83;;;8.20;99.90;;;;;;5030190;28;20184;-58
2023/01/06 04:31:21;;;;;;;6.90;1.07;;;8.20;99.90;;;;;;5022728;28;20276;-59
2023/01/06 04:33:47;;;;;;;8.97;1.07;;;8.20;99.90;;;;;;5030593;28;20189;-57
2023/01/06 04:36:14;;;;;;;9.80;0.83;;;8.20;99.90;;;;;;5030273;28;20186;-57
2023/01/06 04:38:39;;;;;;;6.70;0.80;;;8.20;99.90;;;;;;5030231;28;20182;-58
2023/01/06 04:41:06;;;;;;;9.40;0.77;;;8.20;99.90;;;;;;5032022;28;20188;-58
2023/01/06 04:43:31;;;;;;;5.43;0.90;;;8.30;99.90;;;;;;5034354;28;20178;-56
2023/01/06 04:45:58;;;;;;;5.67;0.70;;;8.30;99.90;;;;;;5034605;28;20186;-57
2023/01/06 04:48:24;;;;;;;6.40;1.00;;;8.50;99.90;;;;;;5034007;28;20206;-57
2023/01/06 04:50:58;;;;;;;6.17;0.70;;;8.60;99.90;;;;;;5034537;28;20209;-57
2023/01/06 04:53:23;;;;;;;8.17;0.90;;;8.50;99.90;;;;;;5018687;28;20227;-57
2023/01/06 04:55:49;;;;;;;7.90;0.93;;;8.60;99.90;;;;;;5034222;28;20181;-57
2023/01/06 04:58:14;;;;;;;7.63;0.93;;;8.60;99.90;;;;;;5018159;28;20624;-57
2023/01/06 05:00:40;;;;;;;6.60;1.00;;;8.50;99.90;;;;;;5033531;28;20645;-57
2023/01/06 05:03:05;;;;;;;8.87;0.90;;;8.40;99.90;;;;;;5032962;28;20216;-56
2023/01/06 05:05:31;;;;;;;13.30;0.90;;;8.50;99.90;;;;;;5022334;28;20267;-56
2023/01/06 05:07:57;;;;;;;5.07;0.80;;;8.50;99.90;;;;;;5033568;28;20185;-57
2023/01/06 05:10:22;;;;;;;7.00;0.90;;;8.30;99.90;;;;;;5034098;28;20216;-57
2023/01/06 05:12:48;;;;;;;8.73;0.83;;;8.50;99.90;;;;;;5032471;28;20264;-55
2023/01/06 05:15:13;;;;;;;9.50;1.27;;;8.50;99.90;;;;;;5033843;28;20176;-57
2023/01/06 05:17:39;;;;;;;8.23;0.87;;;8.50;99.90;;;;;;5034044;28;20320;-57
2023/01/06 05:20:06;;;;;;;4.57;0.60;;;8.70;99.90;;;;;;5033728;28;20228;-57
2023/01/06 05:22:31;;;;;;;7.47;0.70;;;8.40;99.90;;;;;;5034011;28;20182;-57
2023/01/06 05:24:57;;;;;;;11.37;0.93;;;8.60;99.90;;;;;;5033860;28;20176;-57
2023/01/06 05:27:23;;;;;;;5.30;0.97;;;8.60;99.90;;;;;;5026059;28;20204;-57
2023/01/06 05:29:48;;;;;;;5.93;0.90;;;8.70;99.90;;;;;;5033510;28;20574;-55
2023/01/06 05:32:14;;;;;;;3.97;0.60;;;8.70;99.90;;;;;;5033623;28;20600;-56
2023/01/06 05:34:39;;;;;;;6.27;0.73;;;8.70;99.90;;;;;;5033674;28;20688;-57
2023/01/06 05:37:05;;;;;;;6.10;0.70;;;8.70;99.90;;;;;;5033652;28;20202;-57
2023/01/06 05:39:31;;;;;;;10.27;0.80;;;8.70;99.90;;;;;;5032278;28;20185;-57
2023/01/06 05:41:56;;;;;;;7.10;0.83;;;8.70;99.90;;;;;;5033477;28;20239;-57
2023/01/06 05:44:22;;;;;;;5.60;0.70;;;8.80;99.90;;;;;;5033448;28;20580;-57
2023/01/06 05:46:47;;;;;;;6.23;0.60;;;8.80;99.90;;;;;;5033652;28;20225;-57
2023/01/06 05:49:13;;;;;;;7.37;1.27;;;8.80;99.90;;;;;;5026190;28;20547;-57
2023/01/06 05:51:39;;;;;;;4.90;0.80;;;8.80;99.90;;;;;;5032991;28;20249;-57
2023/01/06 05:54:07;;;;;;;8.80;0.67;;;8.90;99.90;;;;;;5033107;28;20216;-57
2023/01/06 05:56:33;;;;;;;4.30;0.60;;;8.90;99.90;;;;;;5032590;28;20269;-57
2023/01/06 05:58:59;;;;;;;4.27;0.90;;;8.90;99.90;;;;;;5031542;28;20342;-57
2023/01/06 06:01:26;;;;;;;8.60;0.80;;;8.90;99.90;;;;;;5032675;28;20177;-57
2023/01/06 06:03:53;;;;;;;2.87;0.57;;;8.90;99.90;;;;;;5033098;28;20217;-58
2023/01/06 06:06:20;;;;;;;5.80;0.90;;;8.90;99.90;;;;;;5031959;28;20210;-60
2023/01/06 06:08:45;;;;;;;5.30;0.67;;;9.00;99.90;;;;;;5033155;28;20542;-58
2023/01/06 06:11:13;;;;;;;9.23;0.90;;;9.00;99.90;;;;;;5033048;28;20239;-57
2023/01/06 06:13:45;;;;;;;4.73;0.70;;;9.00;99.90;;;;;;5032077;28;20178;-57
2023/01/06 06:16:13;;;;;;;6.33;0.73;;;9.10;99.90;;;;;;5032504;28;20260;-58
2023/01/06 06:18:43;;;;;;;6.20;0.40;;;8.90;99.90;;;;;;5028595;28;20183;-57
2023/01/06 06:21:11;;;;;;;3.57;0.70;;;8.80;99.90;;;;;;5013729;28;20291;-57
2023/01/06 06:23:37;;;;;;;8.27;0.53;;;8.70;99.90;;;;;;5032283;28;20209;-57
2023/01/06 06:26:02;;;;;;;7.93;0.90;;;8.60;99.90;;;;;;5032584;28;20259;-57
2023/01/06 06:28:33;;;;;;;3.53;0.70;;;8.60;99.90;;;;;;5032466;28;20174;-57
2023/01/06 06:31:07;;;;;;;6.77;0.63;;;8.60;99.90;;;;;;5031524;28;20235;-58
2023/01/06 06:33:33;;;;;;;6.73;0.90;;;8.60;99.90;;;;;;5031594;28;20169;-58
2023/01/06 06:36:00;;;;;;;6.80;0.83;;;8.60;99.90;;;;;;5029548;28;20186;-58
2023/01/06 06:38:26;;;;;;;8.07;0.80;;;8.60;99.90;;;;;;5032213;28;20182;-58
2023/01/06 06:40:51;;;;;;;2.47;0.90;;;8.70;99.90;;;;;;5032648;28;20255;-58
2023/01/06 06:43:17;;;;;;;6.87;0.90;;;8.60;99.90;;;;;;5032172;28;20268;-56
2023/01/06 06:45:47;;;;;;;7.40;1.10;;;8.60;99.90;;;;;;5032260;28;20183;-56
2023/01/06 06:48:13;;;;;;;3.33;0.60;;;8.60;99.90;;;;;;5031959;28;20269;-57
2023/01/06 06:50:39;;;;;;;6.33;0.50;;;8.70;99.90;;;;;;5032172;28;20268;-56
2023/01/06 06:53:05;;;;;;;10.93;0.80;;;8.60;99.90;;;;;;5031879;28;20189;-57
2023/01/06 06:55:32;;;;;;;8.00;0.87;;;8.70;99.90;;;;;;5032209;28;20177;-57
2023/01/06 06:57:57;;;;;;;9.63;1.07;;;8.70;99.90;;;;;;5032089;28;20177;-57
2023/01/06 07:00:23;;;;;;;10.10;0.90;;;8.80;99.90;;;;;;5032118;28;20173;-57
2023/01/06 07:02:49;;;;;;;11.13;1.40;;;8.70;99.90;;;;;;5031661;28;20257;-57
2023/01/06 07:05:16;;;;;;;5.50;1.00;;;9.00;99.90;;;;;;5029011;28;20300;-57
2023/01/06 07:07:42;;;;;;;5.67;0.90;;;8.60;99.90;;;;;;5031021;28;20205;-57
2023/01/06 07:10:11;;;;;;;8.67;0.73;;;8.60;99.90;;;;;;5031624;28;20225;-57
2023/01/06 07:12:37;;;;;;;6.37;1.00;;;8.60;99.90;;;;;;5031145;28;20260;-58
2023/01/06 07:15:02;;;;;;;10.87;1.10;;;8.50;99.90;;;;;;5031710;28;20259;-57
2023/01/06 07:17:28;;;;;;;9.37;1.20;;;8.50;99.90;;;;;;5024145;28;20212;-57
2023/01/06 07:19:54;;;;;;;7.77;1.10;;;8.50;99.90;;;;;;5031784;28;20177;-57
2023/01/06 07:22:20;;;;;;;15.63;1.50;;;8.40;99.90;;;;;;5031831;28;20755;-57
2023/01/06 07:24:45;;;;;;;6.87;0.90;;;8.40;99.90;;;;;;5031262;28;20711;-58
2023/01/06 07:27:11;;;;;;;5.57;1.30;;;8.40;99.90;;;;;;5030640;28;20204;-57
2023/01/06 07:29:36;;;;;;;10.67;0.90;;;8.40;99.90;;;;;;5031269;28;20231;-57
2023/01/06 07:32:02;;;;;;;6.83;1.10;;;8.30;99.90;;;;;;5031236;28;20218;-57
2023/01/06 07:34:28;;;;;;;11.50;1.07;;;8.40;99.90;;;;;;5031366;28;20174;-57
2023/01/06 07:36:53;;;;;;;9.93;1.30;;;8.50;99.90;;;;;;5031276;28;20182;-57
2023/01/06 07:39:19;;;;;;;14.37;1.37;;;8.50;99.90;;;;;;5030062;28;20266;-57
2023/01/06 07:41:45;;;;;;;7.10;1.13;;;8.40;99.90;;;;;;5031233;28;20204;-57
2023/01/06 07:44:10;;;;;;;6.00;1.07;;;8.50;99.90;;;;;;5029202;28;20189;-57
2023/01/06 07:46:36;;;;;;;10.37;1.30;;;8.60;99.90;;;;;;5029512;28;20170;-58
2023/01/06 07:49:01;;;;;;;14.63;1.77;;;8.50;99.90;;;;;;5030618;28;20193;-58
2023/01/06 07:51:27;;;;;;;10.70;1.47;;;8.50;99.90;;;;;;5031049;28;20256;-58
2023/01/06 07:53:53;;;;;;;13.20;1.60;;;8.60;99.90;;;;;;5021021;28;20247;-57
2023/01/06 07:56:20;;;;;;;9.90;1.13;;;8.50;99.90;;;;;;5029125;28;20260;-57
2023/01/06 07:58:46;;;;;;;12.53;1.37;;;8.60;99.90;;;;;;5030472;28;20223;-57
2023/01/06 08:01:12;;;;;;;7.07;1.07;;;8.70;99.90;;;;;;5031099;28;20248;-57
2023/01/06 08:03:37;;;;;;;5.67;1.00;;;8.70;99.90;;;;;;5030489;28;20597;-57
2023/01/06 08:06:08;;;;;;;6.77;0.93;;;8.70;99.90;;;;;;5031062;28;20196;-56
2023/01/06 08:08:38;;;;;;;13.40;1.53;;;8.70;99.90;;;;;;5030802;28;20196;-57
2023/01/06 08:11:06;;;;;;;10.10;1.50;;;8.70;99.90;;;;;;5030639;28;20212;-56
2023/01/06 08:13:32;;;;;;;11.87;1.37;;;8.70;99.90;;;;;;5029479;28;20166;-56
2023/01/06 08:16:08;;;;;;;12.17;1.60;;;8.70;99.90;;;;;;5029972;28;20184;-56
2023/01/06 08:18:34;;;;;;;3.80;1.07;;;8.70;99.90;;;;;;5026059;28;20577;-56
2023/01/06 08:21:06;;;;;;;5.80;1.23;;;8.70;99.90;;;;;;5030873;28;20176;-56
2023/01/06 08:23:32;;;;;;;11.13;1.57;;;8.70;99.90;;;;;;5030803;28;20253;-58
2023/01/06 08:26:03;;;;;;;11.00;1.37;;;8.70;99.90;;;;;;5028469;28;20272;-57
2023/01/06 08:28:29;;;;;;;9.17;1.10;;;8.60;99.90;;;;;;5010983;28;20179;-57
2023/01/06 08:30:55;;;;;;;8.13;1.10;;;8.70;99.90;;;;;;5019046;28;20664;-56
2023/01/06 08:33:23;;;;;;;10.13;1.20;;;8.60;99.90;;;;;;5030508;28;20239;-56
2023/01/06 08:35:49;;;;;;;11.70;1.33;;;8.40;99.90;;;;;;5030355;28;20202;-56
2023/01/06 08:38:14;;;;;;;8.23;1.27;;;8.60;99.90;;;;;;5030514;28;20181;-54
2023/01/06 08:40:40;;;;;;;3.33;0.50;;;8.60;99.90;;;;;;5030726;28;20243;-55
2023/01/06 08:43:06;;;;;;;9.03;1.20;;;8.70;99.90;;;;;;5030148;28;20680;-56
2023/01/06 08:45:31;;;;;;;11.13;1.30;;;8.70;99.90;;;;;;5029860;28;20186;-56
2023/01/06 08:47:57;;;;;;;7.83;1.00;;;8.70;99.90;;;;;;5030466;28;20709;-56
2023/01/06 08:50:22;;;;;;;8.00;1.13;;;8.80;99.90;;;;;;5030646;28;20213;-56
2023/01/06 08:52:48;;;;;;;9.40;1.07;;;8.90;99.90;;;;;;5029092;28;20538;-56
2023/01/06 08:55:14;;;;;;;4.90;1.00;;;9.00;99.90;;;;;;5030304;28;20173;-56
2023/01/06 08:57:39;;;;;;;5.30;0.93;;;9.00;99.90;;;;;;5028834;28;20205;-56
2023/01/06 09:00:06;;;;;;;9.93;2.80;;;9.10;99.90;;;;;;5027912;28;20257;-56
2023/01/06 09:02:31;;;;;;;12.77;6.03;;;9.50;99.90;;;;;;5010493;28;20281;-56
2023/01/06 09:04:57;;;;;;;18.30;5.60;;;9.50;99.90;;;;;;5010121;28;20701;-56
2023/01/06 09:07:23;;;;;;;9.33;3.73;;;9.30;99.90;;;;;;5010233;28;20707;-56
2023/01/06 09:09:48;;;;;;;17.33;8.20;;;9.30;99.90;;;;;;5003058;28;20195;-56
2023/01/06 09:12:14;;;;;;;8.33;5.43;;;9.80;99.90;;;;;;5010575;28;20170;-57
2023/01/06 09:14:39;;;;;;;13.20;3.33;;;9.80;99.90;;;;;;5010418;28;20705;-56
2023/01/06 09:17:05;;;;;;;8.60;1.73;;;9.80;99.90;;;;;;5010471;28;20163;-57
2023/01/06 09:19:31;;;;;;;9.43;2.30;;;9.60;99.90;;;;;;5010610;28;20174;-56
2023/01/06 09:21:56;;;;;;;9.10;2.83;;;9.40;99.90;;;;;;5010075;28;20514;-57
2023/01/06 09:24:22;;;;;;;4.80;1.80;;;9.40;99.90;;;;;;5015484;28;20178;-55
2023/01/06 09:26:47;;;;;;;5.37;1.40;;;9.40;99.90;;;;;;5030492;28;20170;-56
2023/01/06 09:29:13;;;;;;;7.90;1.73;;;9.30;99.90;;;;;;5033158;28;20689;-56
2023/01/06 09:31:39;;;;;;;9.97;1.70;;;9.20;99.90;;;;;;5033541;28;20213;-56
2023/01/06 09:34:04;;;;;;;11.17;1.50;;;9.30;99.90;;;;;;5032107;28;20174;-57
2023/01/06 09:36:31;;;;;;;7.47;1.10;;;9.20;99.90;;;;;;5030886;28;20192;-56
2023/01/06 09:38:57;;;;;;;4.97;1.03;;;9.20;99.90;;;;;;5032972;28;20182;-57
2023/01/06 09:42:00;;;;;;;11.00;1.20;;;9.20;99.90;;;;;;5030276;28;20179;-56
2023/01/06 09:44:32;;;;;;;8.10;0.83;;;9.20;99.90;;;;;;5030147;28;20588;-57
2023/01/06 09:47:00;;;;;;;6.33;1.53;;;9.30;99.90;;;;;;5033132;28;20174;-57
2023/01/06 09:49:37;;;;;;;11.23;1.63;;;9.50;99.90;;;;;;5028363;28;20181;-57
2023/01/06 09:52:18;;;;;;;7.40;1.03;;;9.40;99.90;;;;;;5031899;28;20239;-57
2023/01/06 09:55:11;;;;;;;6.70;0.80;;;9.50;99.90;;;;;;5032627;28;20181;-57
2023/01/06 09:57:44;;;;;;;7.70;1.17;;;9.40;99.90;;;;;;5033028;28;20265;-57
2023/01/06 10:00:30;;;;;;;10.00;1.00;;;9.70;99.90;;;;;;5032941;28;20170;-55
2023/01/06 10:02:56;;;;;;;7.63;0.80;;;9.80;99.90;;;;;;5033269;28;20267;-56
2023/01/06 10:05:50;;;;;;;9.57;1.10;;;9.90;99.90;;;;;;5024346;28;20225;-56
2023/01/06 10:08:19;;;;;;;9.33;0.90;;;10.00;99.90;;;;;;5013273;28;20201;-56
2023/01/06 10:11:16;;;;;;;8.93;1.33;;;10.00;99.90;;;;;;5032800;28;20256;-55
2023/01/06 10:13:46;;;;;;;9.87;1.40;;;10.00;99.90;;;;;;5031888;28;20174;-55
2023/01/06 10:16:21;;;;;;;5.13;1.00;;;10.10;99.90;;;;;;5031300;28;20257;-55
2023/01/06 10:18:56;;;;;;;10.63;1.83;;;10.10;99.90;;;;;;5034781;28;20282;-54
2023/01/06 10:21:41;;;;;;;10.63;1.17;;;10.20;99.90;;;;;;5031536;28;20174;-55
2023/01/06 10:24:07;;;;;;;8.83;1.07;;;10.20;99.90;;;;;;5033091;28;20256;-55
2023/01/06 10:26:43;;;;;;;13.27;1.17;;;10.20;99.90;;;;;;5032304;28;20186;-56
2023/01/06 10:29:16;;;;;;;4.77;1.00;;;10.20;99.90;;;;;;5032843;28;20205;-56
2023/01/06 10:31:43;;;;;;;12.20;1.03;;;10.20;99.90;;;;;;5025431;28;20218;-56
2023/01/06 10:34:32;;;;;;;8.27;1.20;;;10.20;99.90;;;;;;5032321;28;20261;-55
2023/01/06 10:37:19;;;;;;;12.47;1.27;;;10.20;99.90;;;;;;5031841;28;20178;-56
2023/01/06 10:39:51;;;;;;;9.10;1.10;;;10.30;99.90;;;;;;5030305;28;20263;-56
2023/01/06 10:45:16;;;;;;;5.53;0.80;;;10.30;99.90;;;;;;5032381;28;20315;-55
2023/01/06 10:47:42;;;;;;;10.07;1.30;;;11.00;99.90;;;;;;5032410;28;20700;-55
2023/01/06 10:50:17;;;;;;;6.10;0.93;;;11.80;99.90;;;;;;5031774;28;20280;-56
2023/01/06 10:52:44;;;;;;;11.97;1.50;;;12.00;99.90;;;;;;5032021;28;20186;-56
2023/01/06 10:55:24;;;;;;;5.60;1.00;;;12.30;99.90;;;;;;5031798;28;20232;-55
2023/01/06 10:57:53;;;;;;;8.50;1.30;;;12.40;99.90;;;;;;5030322;28;20181;-57
2023/01/06 11:00:21;;;;;;;9.30;1.20;;;13.00;99.90;;;;;;5031570;28;20227;-55
2023/01/06 11:02:53;;;;;;;9.10;1.37;;;13.20;99.90;;;;;;5024520;28;20595;-56
2023/01/06 11:05:25;;;;;;;5.53;1.00;;;13.40;99.90;;;;;;5031768;28;20293;-57
2023/01/06 11:07:56;;;;;;;6.50;1.13;;;12.90;99.90;;;;;;5030724;28;20170;-59
2023/01/06 11:10:37;;;;;;;7.73;0.93;;;12.90;99.90;;;;;;5031699;28;20289;-57
2023/01/06 11:13:04;;;;;;;12.37;1.17;;;13.10;99.90;;;;;;5031882;28;20217;-57
2023/01/06 11:15:37;;;;;;;14.50;1.27;;;13.00;99.90;;;;;;5031389;28;20166;-57
2023/01/06 11:18:05;;;;;;;4.43;1.00;;;12.90;99.90;;;;;;5012619;28;20704;-57
2023/01/06 11:20:33;;;;;;;7.10;1.10;;;12.40;99.90;;;;;;5011794;28;20175;-56
2023/01/06 11:23:13;;;;;;;10.80;1.47;;;13.10;99.90;;;;;;5011856;28;20629;-57
2023/01/06 11:25:39;;;;;;;4.43;1.03;;;13.20;99.90;;;;;;5011575;28;20202;-58
2023/01/06 11:28:13;;;;;;;9.80;1.30;;;13.00;99.90;;;;;;5027492;28;20177;-58
2023/01/06 11:30:43;;;;;;;9.43;1.50;;;12.40;99.90;;;;;;5011704;28;20214;-58
2023/01/06 11:33:25;;;;;;;16.20;1.57;;;12.10;99.90;;;;;;5018774;28;20232;-58
2023/01/06 11:35:51;;;;;;;11.20;1.10;;;11.70;99.90;;;;;;5031346;28;20265;-58
2023/01/06 11:38:19;;;;;;;14.10;1.27;;;11.70;99.90;;;;;;5031239;28;20182;-58
2023/01/06 11:40:50;;;;;;;7.83;1.00;;;11.70;99.90;;;;;;5031000;28;20268;-58
2023/01/06 11:43:30;;;;;;;6.83;0.90;;;12.10;99.90;;;;;;5031410;28;20170;-58
2023/01/06 11:45:57;;;;;;;7.13;1.20;;;12.50;99.90;;;;;;5029929;28;20174;-58
2023/01/06 11:48:48;;;;;;;6.13;0.93;;;12.70;99.90;;;;;;5029635;28;20201;-58
2023/01/06 11:51:14;;;;;;;10.63;1.40;;;13.20;99.90;;;;;;5030252;28;20211;-58
2023/01/06 11:53:55;;;;;;;9.17;1.20;;;13.10;99.90;;;;;;5030685;28;20174;-58
2023/01/06 11:56:22;;;;;;;11.67;1.60;;;13.50;99.90;;;;;;5030852;28;20188;-58
2023/01/06 11:59:09;;;;;;;8.33;1.00;;;13.40;99.90;;;;;;5029463;28;20642;-58
2023/01/06 12:01:46;;;;;;;7.57;1.13;;;14.10;99.90;;;;;;5022188;28;20189;-58
2023/01/06 12:04:41;;;;;;;13.20;1.17;;;14.10;99.90;;;;;;5030658;28;20220;-58
2023/01/06 12:07:11;;;;;;;10.30;1.50;;;12.80;99.90;;;;;;5030966;28;20170;-58
2023/01/06 12:09:40;;;;;;;6.03;0.90;;;13.50;99.90;;;;;;5030865;28;20162;-57
2023/01/06 12:12:09;;;;;;;10.67;1.53;;;16.70;99.90;;;;;;5030848;28;20213;-58
2023/01/06 12:14:38;;;;;;;8.87;1.03;;;15.10;99.90;;;;;;5030816;28;20170;-58
2023/01/06 12:17:26;;;;;;;13.70;1.57;;;14.20;99.90;;;;;;5029237;28;20367;-58
2023/01/06 12:20:07;;;;;;;6.87;1.07;;;14.60;99.90;;;;;;5030514;28;20174;-58
2023/01/06 12:22:39;;;;;;;7.27;0.97;;;14.60;99.90;;;;;;5030027;28;20184;-58
2023/01/06 12:25:10;;;;;;;8.07;1.80;;;14.70;99.90;;;;;;5030552;28;20680;-58
2023/01/06 12:27:53;;;;;;;4.80;1.00;;;13.90;99.90;;;;;;5031042;28;20170;-58
2023/01/06 12:30:55;;;;;;;7.57;1.33;;;14.20;99.90;;;;;;5030566;28;20202;-58
2023/01/06 12:33:34;;;;;;;8.10;1.23;;;13.10;99.90;;;;;;5030309;28;20636;-58
2023/01/06 12:36:05;;;;;;;6.77;1.27;;;13.60;99.90;;;;;;5030782;28;20184;-59
2023/01/06 12:38:43;;;;;;;5.83;0.80;;;12.40;99.90;;;;;;5030702;28;20633;-58
2023/01/06 12:41:19;;;;;;;6.07;1.30;;;12.20;99.90;;;;;;5025573;28;20626;-58
2023/01/06 12:43:54;;;;;;;5.47;0.57;;;12.50;99.90;;;;;;5010933;28;20177;-59
2023/01/06 12:46:33;;;;;;;8.50;0.93;;;12.50;99.90;;;;;;5024781;28;20189;-58
2023/01/06 12:49:03;;;;;;;7.33;0.80;;;12.40;99.90;;;;;;5030378;28;20173;-58
2023/01/06 12:51:38;;;;;;;8.00;1.23;;;12.50;99.90;;;;;;5030474;28;20240;-58
2023/01/06 12:54:03;;;;;;;10.07;1.20;;;12.60;99.90;;;;;;5030446;28;20574;-58
2023/01/06 12:56:51;;;;;;;10.43;1.00;;;12.30;99.90;;;;;;5030189;28;20181;-58
2023/01/06 12:59:22;;;;;;;11.10;1.10;;;12.00;99.90;;;;;;5010679;28;20752;-58
2023/01/06 13:02:25;;;;;;;9.87;1.23;;;12.50;99.90;;;;;;5024540;28;20200;-58
2023/01/06 13:05:24;;;;;;;7.23;0.97;;;12.80;99.90;;;;;;5034034;28;20335;-58
2023/01/06 13:08:25;;;;;;;4.40;1.23;;;12.80;99.90;;;;;;5034076;28;20649;-57
2023/01/06 13:11:14;;;;;;;10.30;1.73;;;13.70;99.90;;;;;;5014208;28;20217;-58
2023/01/06 13:14:00;;;;;;;9.77;1.47;;;13.00;99.90;;;;;;5008486;28;20507;-58
2023/01/06 13:16:46;;;;;;;9.40;1.30;;;14.80;99.90;;;;;;5033187;28;20180;-58
2023/01/06 13:19:36;;;;;;;2.07;0.50;;;14.90;99.90;;;;;;5034015;28;20202;-58