Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:00:17;;;;;;;7.80;7.10;;;;;;;3.91;100.00;97819.17;88346;284;136698;-68
2023/11/24 00:02:19;;;;;;;9.40;6.60;;;;;;;3.93;100.00;97815.20;88411;276;22523;-66
2023/11/24 00:04:21;;;;;;;7.70;6.30;;;;;;;3.94;100.00;97818.04;88134;285;136493;-69
2023/11/24 00:06:24;;;;;;;7.60;5.50;;;;;;;3.97;100.00;97813.65;88277;282;22558;-69
2023/11/24 00:08:26;;;;;;;7.80;7.00;;;;;;;3.96;100.00;97812.95;88575;281;136128;-71
2023/11/24 00:10:28;;;;;;;7.30;6.40;;;;;;;4.00;100.00;97813.88;88540;277;22527;-70
2023/11/24 00:12:30;;;;;;;7.00;6.30;;;;;;;4.03;100.00;97810.26;88547;276;136783;-70
2023/11/24 00:14:32;;;;;;;7.70;6.00;;;;;;;4.06;100.00;97811.05;88513;277;24054;-71
2023/11/24 00:16:38;;;;;;;8.00;6.50;;;;;;;4.05;100.00;97798.83;88335;275;137378;-69
2023/11/24 00:18:41;;;;;;;8.50;5.90;;;;;;;4.11;100.00;97805.73;88653;273;22542;-70
2023/11/24 00:20:43;;;;;;;8.00;5.60;;;;;;;4.11;100.00;97801.70;88506;281;136920;-70
2023/11/24 00:22:45;;;;;;;7.60;6.60;;;;;;;4.10;100.00;97800.36;88601;277;25085;-68
2023/11/24 00:24:51;;;;;;;6.40;5.80;;;;;;;4.08;100.00;97797.19;88539;280;136330;-71
2023/11/24 00:26:55;;;;;;;7.60;6.80;;;;;;;4.06;100.00;97790.05;88580;277;22645;-72
2023/11/24 00:28:57;;;;;;;6.60;5.80;;;;;;;4.04;100.00;97779.80;88520;273;136302;-69
2023/11/24 00:31:03;;;;;;;6.70;6.00;;;;;;;4.01;100.00;97776.56;88617;281;24054;-70
2023/11/24 00:33:05;;;;;;;6.70;5.70;;;;;;;3.99;100.00;97773.73;88504;280;136926;-65
2023/11/24 00:35:08;;;;;;;9.00;7.60;;;;;;;4.01;100.00;97767.20;88709;282;24021;-67
2023/11/24 00:37:10;;;;;;;8.90;7.40;;;;;;;4.01;100.00;97767.89;88492;279;136370;-71
2023/11/24 00:39:13;;;;;;;12.10;7.60;;;;;;;4.02;100.00;97770.61;88609;277;22531;-70
2023/11/24 00:41:16;;;;;;;10.90;7.10;;;;;;;4.02;100.00;97762.48;88597;281;136522;-69
2023/11/24 00:43:20;;;;;;;8.40;6.70;;;;;;;4.03;100.00;97763.21;88625;273;22533;-68
2023/11/24 00:45:22;;;;;;;7.90;7.10;;;;;;;4.04;100.00;97757.86;88512;273;136147;-67
2023/11/24 00:47:25;;;;;;;7.40;6.50;;;;;;;4.05;100.00;97752.58;88580;280;25239;-68
2023/11/24 00:49:28;;;;;;;10.50;7.60;;;;;;;4.06;100.00;97756.67;88558;280;138765;-67
2023/11/24 00:51:29;;;;;;;7.90;6.40;;;;;;;4.06;100.00;97755.90;88636;273;22537;-68
2023/11/24 00:53:34;;;;;;;8.30;7.10;;;;;;;4.05;100.00;97754.13;88447;274;136304;-68
2023/11/24 00:55:36;;;;;;;7.20;6.10;;;;;;;4.06;100.00;97748.89;88669;277;22544;-71
2023/11/24 00:57:38;;;;;;;10.10;7.80;;;;;;;4.06;100.00;97740.40;88696;274;137232;-68
2023/11/24 00:59:40;;;;;;;14.20;12.10;;;;;;;4.06;100.00;97740.86;88569;274;25110;-67
2023/11/24 01:01:42;;;;;;;16.10;12.00;;;;;;;4.06;100.00;97736.96;88475;280;137000;-69
2023/11/24 01:03:44;;;;;;;25.00;15.00;;;;;;;4.06;100.00;97731.86;88460;282;22527;-69
2023/11/24 01:05:48;;;;;;;20.90;15.70;;;;;;;4.03;100.00;97726.71;88510;280;137079;-69
2023/11/24 01:07:50;;;;;;;23.10;15.40;;;;;;;4.01;100.00;97721.55;88794;281;23988;-71
2023/11/24 01:09:53;;;;;;;19.30;13.70;;;;;;;3.99;100.00;97712.70;88462;277;137161;-69
2023/11/24 01:11:55;;;;;;;22.60;15.30;;;;;;;3.95;100.00;97715.13;88549;273;22545;-69
2023/11/24 01:13:58;;;;;;;23.20;15.40;;;;;;;3.93;100.00;97711.11;88468;273;136871;-70
2023/11/24 01:16:02;;;;;;;23.10;14.60;;;;;;;3.96;100.00;97705.83;88626;281;22574;-68
2023/11/24 01:18:06;;;;;;;22.40;15.10;;;;;;;3.99;100.00;97700.66;88842;277;24055;-72
2023/11/24 01:20:09;;;;;;;24.80;16.00;;;;;;;4.01;100.00;97701.83;88538;278;137375;-70
2023/11/24 01:22:12;;;;;;;25.30;16.50;;;;;;;4.03;100.00;97699.70;88597;275;25149;-69
2023/11/24 01:24:16;;;;;;;;;;;;;;;4.03;100.00;97690.14;88514;274;138510;-69
2023/11/24 01:26:18;;;;;;;20.80;14.70;;;;;;;3.99;100.00;97688.46;88476;274;22555;-68
2023/11/24 01:28:22;;;;;;;21.40;15.70;;;;;;;3.94;100.00;97683.50;88414;282;137166;-68
2023/11/24 01:30:26;;;;;;;24.80;15.20;;;;;;;3.92;100.00;97673.89;88549;278;25286;-67
2023/11/24 01:32:29;;;;;;;20.60;14.50;;;;;;;3.95;100.00;97670.73;88523;273;137266;-68
2023/11/24 01:34:31;;;;;;;22.70;16.30;;;;;;;3.98;100.00;97663.23;88530;281;22546;-69
2023/11/24 01:36:33;;;;;;;27.80;18.10;;;;;;;4.02;100.00;97661.92;88555;281;137165;-69
2023/11/24 01:38:35;;;;;;;27.40;17.90;;;;;;;4.03;100.00;97655.44;88412;275;23785;-68
2023/11/24 01:40:37;;;;;;;23.90;16.30;;;;;;;4.01;100.00;97652.92;88486;277;137307;-68
2023/11/24 01:42:39;;;;;;;27.30;18.10;;;;;;;4.01;100.00;97644.91;88526;274;24061;-67
2023/11/24 01:44:42;;;;;;;28.90;16.40;;;;;;;4.01;100.00;97637.11;88475;277;137054;-68
2023/11/24 01:46:44;;;;;;;22.80;16.20;;;;;;;3.99;100.00;97629.38;88568;272;22537;-67
2023/11/24 01:48:46;;;;;;;29.20;18.00;;;;;;;3.93;100.00;97632.94;88501;274;136908;-69
2023/11/24 01:50:48;;;;;;;27.10;16.50;;;;;;;3.88;100.00;97627.81;88622;281;25192;-67
2023/11/24 01:52:50;;;;;;;27.70;17.40;;;;;;;3.87;100.00;97624.17;88411;282;136849;-69
2023/11/24 01:54:53;;;;;;;26.90;16.60;;;;;;;3.86;100.00;97624.78;88535;282;24054;-70
2023/11/24 01:56:57;;;;;;;24.30;15.70;;;;;;;3.87;100.00;97620.44;88666;279;137179;-69
2023/11/24 01:59:00;;;;;;;26.50;16.60;;;;;;;3.89;100.00;97615.13;88533;274;24199;-69
2023/11/24 02:01:01;;;;;;;23.40;15.40;;;;;;;3.91;100.00;97612.04;88512;281;137029;-67
2023/11/24 02:03:06;;;;;;;25.00;15.90;;;;;;;3.94;100.00;97601.60;88553;282;22542;-70
2023/11/24 02:05:14;;;;;;;26.40;16.90;;;;;;;3.98;100.00;97594.19;88466;274;137092;-71
2023/11/24 02:07:17;;;;;;;29.70;16.80;;;;;;;3.97;100.00;97590.47;88595;274;22535;-69
2023/11/24 02:09:19;;;;;;;25.90;16.00;;;;;;;3.90;100.00;97582.11;88488;282;137953;-69
2023/11/24 02:11:22;;;;;;;26.10;16.50;;;;;;;3.91;100.00;97585.85;88555;273;22931;-70
2023/11/24 02:13:26;;;;;;;30.70;18.60;;;;;;;3.89;100.00;97582.89;88576;281;137299;-69
2023/11/24 02:15:28;;;;;;;32.60;17.90;;;;;;;3.89;100.00;97573.89;88646;282;22536;-68
2023/11/24 02:17:30;;;;;;;26.90;16.90;;;;;;;3.93;100.00;97560.61;88286;280;137725;-66
2023/11/24 02:19:34;;;;;;;23.30;15.60;;;;;;;3.99;100.00;97558.19;88549;274;24173;-69
2023/11/24 02:21:37;;;;;;;28.50;17.30;;;;;;;4.04;100.00;97560.70;88683;281;137963;-67
2023/11/24 02:23:39;;;;;;;32.50;18.90;;;;;;;4.07;100.00;97559.38;88577;278;24106;-68
2023/11/24 02:25:41;;;;;;;21.40;15.50;;;;;;;4.08;100.00;97555.71;88486;280;137162;-68
2023/11/24 02:27:43;;;;;;;22.90;14.80;;;;;;;4.05;100.00;97552.95;88587;278;25191;-68
2023/11/24 02:29:50;;;;;;;24.40;15.70;;;;;;;4.01;100.00;97547.66;88585;281;137166;-67
2023/11/24 02:31:52;;;;;;;22.10;14.60;;;;;;;4.02;100.00;97548.25;88607;282;22636;-69
2023/11/24 02:33:56;;;;;;;24.10;16.30;;;;;;;4.01;100.00;97550.98;88506;275;137140;-67
2023/11/24 02:36:05;;;;;;;25.10;17.20;;;;;;;4.02;100.00;97546.56;88713;282;22537;-66
2023/11/24 02:38:08;;;;;;;22.50;15.60;;;;;;;4.04;100.00;97549.05;88647;279;24062;-70
2023/11/24 02:40:11;;;;;;;25.20;16.60;;;;;;;4.09;100.00;97538.42;88553;274;137343;-71
2023/11/24 02:42:13;;;;;;;19.10;14.40;;;;;;;4.12;100.00;97537.08;88573;277;24595;-70
2023/11/24 02:44:15;;;;;;;22.60;14.10;;;;;;;4.13;100.00;97538.33;88533;277;137546;-69
2023/11/24 02:46:17;;;;;;;17.90;14.60;;;;;;;4.14;100.00;97533.60;88581;282;22547;-65
2023/11/24 02:48:19;;;;;;;24.70;16.60;;;;;;;4.18;100.00;97523.92;88465;281;138877;-68
2023/11/24 02:50:24;;;;;;;30.90;17.90;;;;;;;4.23;100.00;97518.48;88592;274;25763;-66
2023/11/24 02:52:25;;;;;;;22.20;16.10;;;;;;;4.27;100.00;97518.29;88516;281;137041;-67
2023/11/24 02:54:28;;;;;;;21.10;15.20;;;;;;;4.31;100.00;97515.52;88527;273;25332;-69
2023/11/24 02:56:30;;;;;;;21.90;14.60;;;;;;;4.36;100.00;97503.08;88463;281;137143;-67
2023/11/24 02:58:33;;;;;;;27.20;17.80;;;;;;;4.37;100.00;97505.58;88537;277;22673;-69
2023/11/24 03:00:36;;;;;;;17.90;13.40;;;;;;;4.36;100.00;97495.09;88353;273;137181;-68
2023/11/24 03:02:38;;;;;;;20.40;15.10;;;;;;;4.36;100.00;97493.05;88683;277;22531;-70
2023/11/24 03:04:42;;;;;;;19.50;13.90;;;;;;;4.39;100.00;97478.09;88462;282;137435;-68
2023/11/24 03:06:44;;;;;;;21.20;15.80;;;;;;;4.43;100.00;97471.36;88552;273;24093;-69
2023/11/24 03:08:46;;;;;;;25.00;16.30;;;;;;;4.47;100.00;97464.08;88561;273;137302;-66
2023/11/24 03:10:49;;;;;;;24.30;18.20;;;;;;;4.50;100.00;97461.54;88603;281;22548;-69
2023/11/24 03:12:51;;;;;;;17.60;14.00;;;;;;;4.52;100.00;97462.48;88470;282;137351;-65
2023/11/24 03:14:54;;;;;;;21.10;14.50;;;;;;;4.51;100.00;97453.83;88684;281;25213;-69
2023/11/24 03:16:56;;;;;;;25.10;15.30;;;;;;;4.54;100.00;97449.97;88475;282;139478;-67
2023/11/24 03:18:58;;;;;;;19.50;14.80;;;;;;;4.55;100.00;97447.36;88638;281;22536;-69
2023/11/24 03:21:00;;;;;;;18.40;14.90;;;;;;;4.57;100.00;97436.58;88491;281;139851;-68
2023/11/24 03:23:03;;;;;;;19.70;15.80;;;;;;;4.61;100.00;97437.52;88788;277;25172;-71
2023/11/24 03:25:08;;;;;;;20.80;14.40;;;;;;;4.66;100.00;97437.98;88413;282;137279;-71
2023/11/24 03:27:10;;;;;;;24.20;17.00;;;;;;;4.66;100.00;97424.02;88815;282;22542;-67
2023/11/24 03:29:12;;;;;;;27.20;15.50;;;;;;;4.64;100.00;97420.09;88396;281;137179;-70
2023/11/24 03:31:15;;;;;;;16.40;13.50;;;;;;;4.63;100.00;97416.42;88522;280;24291;-70
2023/11/24 03:33:17;;;;;;;19.00;13.50;;;;;;;4.65;100.00;97420.65;88417;281;137482;-68
2023/11/24 03:35:19;;;;;;;15.80;12.80;;;;;;;4.67;100.00;97429.57;88694;280;22588;-73
2023/11/24 03:37:22;;;;;;;15.70;13.20;;;;;;;4.67;100.00;97415.00;88350;281;138462;-69
2023/11/24 03:39:24;;;;;;;19.20;13.70;;;;;;;4.68;100.00;97418.11;88563;281;24997;-67
2023/11/24 03:41:26;;;;;;;24.70;14.80;;;;;;;4.67;100.00;97408.37;88520;281;137372;-69
2023/11/24 03:43:28;;;;;;;18.00;13.40;;;;;;;4.65;100.00;97396.54;88507;282;25850;-68
2023/11/24 03:45:30;;;;;;;17.50;12.80;;;;;;;4.66;100.00;97382.21;88490;280;138240;-70
2023/11/24 03:47:32;;;;;;;16.50;12.50;;;;;;;4.65;100.00;97380.19;88614;282;25149;-68
2023/11/24 03:49:34;;;;;;;18.20;11.70;;;;;;;4.66;100.00;97391.18;88404;282;136825;-67
2023/11/24 03:51:36;;;;;;;13.00;10.50;;;;;;;4.66;100.00;97376.68;88475;275;22532;-67
2023/11/24 03:53:38;;;;;;;14.30;11.50;;;;;;;4.69;100.00;97365.00;88393;281;138656;-68
2023/11/24 03:55:40;;;;;;;14.60;12.10;;;;;;;4.73;100.00;97360.50;88492;281;24144;-68
2023/11/24 03:57:44;;;;;;;17.10;10.90;;;;;;;4.78;100.00;97354.97;88564;273;137083;-71
2023/11/24 03:59:46;;;;;;;12.70;11.40;;;;;;;4.83;100.00;97350.08;88556;274;22534;-70
2023/11/24 04:01:48;;;;;;;17.70;11.90;;;;;;;4.86;100.00;97332.33;88471;282;138213;-67
2023/11/24 04:03:54;;;;;;;12.80;10.50;;;;;;;4.91;100.00;97321.78;88555;274;24021;-71
2023/11/24 04:05:56;;;;;;;12.40;10.50;;;;;;;4.97;100.00;97315.35;88580;282;136962;-71
2023/11/24 04:07:58;;;;;;;14.90;9.80;;;;;;;5.02;100.00;97303.75;88521;275;22536;-67
2023/11/24 04:10:01;;;;;;;13.00;11.40;;;;;;;5.03;100.00;97301.71;88493;276;136754;-67
2023/11/24 04:12:03;;;;;;;12.70;8.90;;;;;;;5.01;100.00;97299.87;88561;277;22533;-68
2023/11/24 04:14:06;;;;;;;12.30;10.00;;;;;;;5.00;100.00;97288.64;88618;274;24032;-68
2023/11/24 04:16:08;;;;;;;13.70;10.10;;;;;;;4.99;100.00;97311.27;88388;273;138830;-68
2023/11/24 04:18:10;;;;;;;11.80;9.90;;;;;;;5.00;100.00;97327.09;88512;275;24107;-70
2023/11/24 04:20:12;;;;;;;10.20;8.90;;;;;;;5.04;100.00;97332.63;88282;281;137266;-69
2023/11/24 04:22:14;;;;;;;11.50;10.10;;;;;;;5.08;100.00;97335.27;88466;281;22551;-69
2023/11/24 04:24:16;;;;;;;12.00;9.50;;;;;;;5.11;100.00;97351.42;88406;281;137498;-70
2023/11/24 04:26:18;;;;;;;11.20;9.70;;;;;;;5.13;100.00;97370.64;88395;275;22528;-69
2023/11/24 04:28:20;;;;;;;9.60;8.20;;;;;;;5.16;100.00;97383.27;88416;273;137890;-70
2023/11/24 04:30:22;;;;;;;14.40;10.10;;;;;;;5.15;100.00;97402.95;88530;279;24061;-68
2023/11/24 04:32:24;;;;;;;11.50;9.60;;;;;;;5.09;100.00;97414.28;88515;281;137256;-71
2023/11/24 04:34:28;;;;;;;12.30;8.80;;;;;;;5.03;100.00;97409.48;88646;279;22548;-71
2023/11/24 04:36:30;;;;;;;8.80;8.00;;;;;;;5.02;100.00;97401.75;88746;277;136997;-70
2023/11/24 04:38:32;;;;;;;10.90;9.10;;;;;;;5.04;100.00;97389.91;88588;281;22537;-71
2023/11/24 04:40:34;;;;;;;12.30;8.10;;;;;;;5.05;100.00;97397.23;88431;278;137945;-71
2023/11/24 04:42:36;;;;;;;11.20;8.90;;;;;;;5.06;100.00;97404.12;88624;277;22724;-70
2023/11/24 04:44:38;;;;;;;9.90;8.30;;;;;;;5.08;100.00;97404.59;88478;273;136800;-71
2023/11/24 04:46:40;;;;;;;13.40;9.50;;;;;;;5.10;100.00;97409.02;88613;273;25249;-71
2023/11/24 04:48:42;;;;;;;10.30;9.00;;;;;;;5.05;100.00;97406.19;88565;276;136668;-69
2023/11/24 04:50:44;;;;;;;11.80;9.70;;;;;;;4.98;100.00;97413.26;88592;279;22546;-67
2023/11/24 04:52:46;;;;;;;9.40;7.80;;;;;;;4.94;100.00;97411.93;88547;281;137314;-70
2023/11/24 04:54:50;;;;;;;8.30;7.30;;;;;;;4.93;100.00;97407.36;88621;281;25105;-68
2023/11/24 04:56:56;;;;;;;9.70;8.70;;;;;;;4.94;100.00;97404.99;88569;273;136860;-71
2023/11/24 04:58:58;;;;;;;11.10;9.30;;;;;;;4.95;100.00;97403.31;88652;281;23417;-70
2023/11/24 05:01:00;;;;;;;8.50;7.60;;;;;;;4.97;100.00;97388.50;88411;273;137258;-69
2023/11/24 05:03:02;;;;;;;9.90;8.90;;;;;;;4.96;100.00;97389.08;88369;273;24049;-68
2023/11/24 05:05:07;;;;;;;9.90;8.90;;;;;;;4.97;100.00;97387.77;88392;273;136782;-71
2023/11/24 05:07:09;;;;;;;9.20;8.30;;;;;;;4.97;100.00;97382.23;88574;274;22549;-70
2023/11/24 05:09:12;;;;;;;11.20;9.90;;;;;;;5.01;100.00;97381.86;88381;277;136723;-67
2023/11/24 05:11:14;;;;;;;9.80;8.80;;;;;;;5.01;100.00;97387.70;88446;274;22546;-69
2023/11/24 05:13:16;;;;;;;10.10;9.00;;;;;;;5.01;100.00;97393.64;88450;278;136654;-69
2023/11/24 05:15:18;;;;;;;13.50;10.70;;;;;;;5.02;100.00;97400.20;88392;274;22541;-71
2023/11/24 05:17:19;;;;;;;12.10;9.90;;;;;;;5.01;100.00;97408.27;88355;279;137170;-75
2023/11/24 05:19:21;;;;;;;13.80;10.90;;;;;;;5.01;100.00;97406.14;88367;273;22494;-74
2023/11/24 05:21:23;;;;;;;10.40;8.70;;;;;;;5.03;100.00;97410.23;88196;274;136942;-71
2023/11/24 05:23:25;;;;;;;8.40;7.10;;;;;;;5.04;100.00;97411.46;88398;280;22527;-66
2023/11/24 05:25:27;;;;;;;8.50;7.70;;;;;;;5.05;100.00;97412.11;88307;280;137741;-68
2023/11/24 05:27:29;;;;;;;10.20;8.40;;;;;;;5.05;100.00;97404.02;88429;281;22571;-69
2023/11/24 05:29:32;;;;;;;8.50;7.70;;;;;;;5.06;100.00;97403.15;88256;277;136814;-70
2023/11/24 05:31:35;;;;;;;10.70;9.60;;;;;;;5.05;100.00;97396.50;91330;281;22247;-70
2023/11/24 05:33:36;;;;;;;8.60;7.80;;;;;;;5.09;100.00;97400.91;91280;281;136414;-70
2023/11/24 05:35:38;;;;;;;11.30;10.20;;;;;;;5.10;100.00;97410.70;88455;281;541965;-71
2023/11/24 05:37:40;;;;;;;9.00;8.00;;;;;;;5.05;100.00;97396.52;88354;281;138920;-69
2023/11/24 05:39:43;;;;;;;10.40;9.40;;;;;;;5.15;100.00;97404.98;88507;280;24141;-69
2023/11/24 05:41:45;;;;;;;9.10;8.00;;;;;;;5.20;100.00;97401.26;88549;280;138481;-70
2023/11/24 05:43:48;;;;;;;10.10;9.10;;;;;;;5.26;100.00;97407.58;88430;280;22524;-71
2023/11/24 05:45:50;;;;;;;10.40;8.90;;;;;;;5.30;100.00;97409.88;89081;276;136746;-71
2023/11/24 05:47:52;;;;;;;8.70;8.00;;;;;;;5.32;100.00;97402.54;89302;276;24144;-72
2023/11/24 05:49:56;;;;;;;10.10;9.10;;;;;;;5.31;100.00;97406.69;88308;280;138042;-70
2023/11/24 05:51:58;;;;;;;9.70;8.70;;;;;;;5.32;100.00;97404.92;88300;273;22537;-72
2023/11/24 05:54:00;;;;;;;9.30;8.40;;;;;;;5.31;100.00;97414.46;88286;280;136325;-71
2023/11/24 05:56:05;;;;;;;10.30;9.30;;;;;;;5.37;100.00;97413.11;88426;273;24079;-70
2023/11/24 05:58:08;;;;;;;12.10;9.80;;;;;;;5.38;100.00;97416.43;89160;275;24074;-70
2023/11/24 06:00:14;;;;;;;11.30;9.00;;;;;;;5.41;100.00;97423.85;88578;273;136964;-72
2023/11/24 06:02:16;;;;;;;9.30;8.30;;;;;;;5.41;100.00;97432.39;88500;273;24027;-73
2023/11/24 06:04:18;;;;;;;9.80;8.20;;;;;;;5.37;100.00;97435.62;88332;277;136853;-71
2023/11/24 06:06:21;;;;;;;8.50;7.70;;;;;;;5.31;100.00;97433.48;88633;273;24056;-71
2023/11/24 06:08:27;;;;;;;11.20;9.40;;;;;;;5.26;100.00;97429.30;88471;273;138169;-71
2023/11/24 06:10:29;;;;;;;9.30;8.40;;;;;;;5.24;100.00;97435.48;88472;278;25221;-71
2023/11/24 06:12:31;;;;;;;9.00;8.20;;;;;;;5.23;100.00;97432.33;88316;273;137509;-72
2023/11/24 06:14:33;;;;;;;8.60;7.70;;;;;;;5.18;100.00;97426.27;88415;273;23995;-72
2023/11/24 06:16:35;;;;;;;8.50;7.40;;;;;;;5.19;100.00;97419.66;88299;273;136909;-71
2023/11/24 06:18:41;;;;;;;8.80;8.10;;;;;;;5.24;100.00;97419.00;88413;273;22769;-71
2023/11/24 06:20:42;;;;;;;9.40;8.50;;;;;;;5.29;100.00;97415.03;88384;273;136827;-72
2023/11/24 06:22:45;;;;;;;8.80;7.90;;;;;;;5.32;100.00;97408.76;88426;277;22538;-70
2023/11/24 06:24:47;;;;;;;8.70;7.80;;;;;;;5.35;100.00;97406.00;88316;277;136928;-71
2023/11/24 06:26:48;;;;;;;11.10;8.10;;;;;;;5.37;100.00;97400.87;88386;273;22541;-71
2023/11/24 06:28:50;;;;;;;8.00;6.90;;;;;;;5.39;100.00;97391.73;88341;273;137026;-71
2023/11/24 06:30:53;;;;;;;9.00;8.10;;;;;;;5.41;100.00;97388.34;88434;273;22534;-73
2023/11/24 06:32:55;;;;;;;7.20;6.40;;;;;;;5.45;100.00;97389.33;88456;278;136437;-67
2023/11/24 06:34:58;;;;;;;9.90;7.00;;;;;;;5.53;100.00;97395.06;88416;277;22563;-66
2023/11/24 06:37:00;;;;;;;10.30;9.30;;;;;;;5.59;100.00;97392.23;88398;280;136661;-65
2023/11/24 06:39:09;;;;;;;8.50;7.70;;;;;;;5.55;100.00;97402.05;88361;273;24014;-68
2023/11/24 06:41:12;;;;;;;8.30;7.40;;;;;;;5.53;100.00;97408.34;88361;280;137030;-70
2023/11/24 06:43:13;;;;;;;9.20;8.30;;;;;;;5.52;100.00;97403.94;88498;273;22770;-66
2023/11/24 06:45:16;;;;;;;9.70;6.50;;;;;;;5.54;100.00;97408.05;88393;277;137888;-67
2023/11/24 06:47:18;;;;;;;7.90;7.10;;;;;;;5.60;100.00;97410.35;88357;273;22541;-65
2023/11/24 06:49:20;;;;;;;7.30;6.70;;;;;;;5.70;100.00;97422.59;88282;280;136930;-70
2023/11/24 06:51:22;;;;;;;9.00;7.40;;;;;;;5.71;100.00;97418.60;88379;280;24052;-67
2023/11/24 06:53:24;;;;;;;10.80;7.00;;;;;;;5.81;100.00;97426.39;88296;273;136553;-67
2023/11/24 06:55:26;;;;;;;8.70;7.50;;;;;;;5.85;100.00;97426.74;88314;280;25709;-66
2023/11/24 06:57:28;;;;;;;7.30;6.60;;;;;;;5.88;100.00;97433.58;88193;274;136297;-70
2023/11/24 06:59:30;;;;;;;9.90;8.10;;;;;;;5.90;100.00;97430.50;88260;273;24208;-67
2023/11/24 07:01:34;;;;;;;9.00;7.90;;;;;;;5.91;100.00;97434.21;88310;273;139149;-70
2023/11/24 07:03:37;;;;;;;8.70;7.90;;;;;;;5.94;100.00;97441.08;88472;274;22509;-66
2023/11/24 07:05:40;;;;;;;6.40;5.70;;;;;;;5.97;100.00;97437.14;88440;273;136700;-69
2023/11/24 07:07:44;;;;;;;7.40;6.70;;;;;;;5.99;100.00;97433.65;88452;273;22487;-68
2023/11/24 07:09:46;;;;;;;8.10;7.00;;;;;;;6.03;100.00;97435.28;88395;273;136748;-69
2023/11/24 07:11:47;;;;;;;7.50;6.70;;;;;;;6.06;100.00;97440.05;88422;273;22605;-69
2023/11/24 07:13:51;;;;;;;7.40;6.30;;;;;;;6.08;100.00;97441.67;88383;273;136827;-67
2023/11/24 07:15:55;;;;;;;9.60;6.10;;;;;;;6.08;100.00;97440.71;88489;274;25216;-69
2023/11/24 07:17:57;;;;;;;9.60;6.80;;;;;;;6.08;100.00;97443.20;88493;273;136507;-68
2023/11/24 07:19:59;;;;;;;6.90;6.30;;;;;;;6.08;100.00;97446.53;88418;273;23720;-67
2023/11/24 07:22:01;;;;;;;6.00;5.30;;;;;;;6.08;100.00;97443.84;88354;277;136534;-71
2023/11/24 07:24:04;;;;;;;7.30;5.60;;;;;;;6.08;100.00;97444.05;88621;273;137253;-69
2023/11/24 07:26:07;;;;;;;6.70;5.20;;;;;;;6.09;100.00;97443.70;88632;273;22552;-69
2023/11/24 07:28:09;;;;;;;6.30;4.60;;;;;;;6.01;100.00;97423.57;88348;273;136772;-67
2023/11/24 07:30:12;;;;;;;5.40;4.90;;;;;;;6.07;100.00;97433.60;88816;273;22555;-66
2023/11/24 07:32:14;;;;;;;6.10;5.20;;;;;;;6.09;100.00;97428.81;88378;273;137012;-66
2023/11/24 07:34:17;;;;;;;4.10;3.60;;;;;;;6.16;100.00;97426.89;88390;275;23721;-69
2023/11/24 07:36:20;;;;;;;4.60;4.10;;;;;;;6.22;100.00;97431.03;88373;273;136687;-67
2023/11/24 07:38:24;;;;;;;3.80;3.50;;;;;;;6.23;100.00;97430.41;88389;273;22533;-67
2023/11/24 07:40:26;;;;;;;4.40;4.00;;;;;;;6.24;100.00;97434.59;88334;273;136910;-67
2023/11/24 07:42:28;;;;;;;5.90;4.10;;;;;;;6.22;100.00;97425.27;88467;273;23363;-69
2023/11/24 07:44:31;;;;;;;4.40;3.90;;;;;;;6.34;100.00;97445.04;88259;277;136530;-66
2023/11/24 07:46:33;;;;;;;4.30;3.70;;;;;;;6.37;100.00;97444.21;88481;274;22546;-65
2023/11/24 07:48:35;;;;;;;5.90;4.50;;;;;;;6.35;100.00;97442.21;88395;273;135826;-71
2023/11/24 07:50:38;;;;;;;4.50;4.10;;;;;;;6.30;100.00;97434.44;88421;274;23711;-66
2023/11/24 07:52:43;;;;;;;3.70;3.30;;;;;;;6.27;100.00;97438.66;88349;274;137736;-66
2023/11/24 07:54:46;;;;;;;4.70;3.80;;;;;;;6.27;100.00;97441.18;88412;273;25112;-66
2023/11/24 07:56:48;;;;;;;3.80;2.90;;;;;;;6.24;100.00;97438.50;88390;273;137027;-66
2023/11/24 07:58:50;;;;;;;5.30;3.80;;;;;;;6.24;100.00;97433.51;88463;273;22531;-66
2023/11/24 08:00:52;;;;;;;5.20;3.10;;;;;;;6.25;100.00;97441.63;88356;273;136719;-66
2023/11/24 08:02:54;;;;;;;4.30;3.30;;;;;;;6.24;100.00;97434.31;88424;273;25106;-70
2023/11/24 08:04:56;;;;;;;5.80;3.60;;;;;;;6.26;100.00;97439.73;88383;273;136595;-67
2023/11/24 08:06:58;;;;;;;4.00;3.30;;;;;;;6.28;100.00;97445.02;88430;273;22520;-66
2023/11/24 08:09:04;;;;;;;7.20;5.00;;;;;;;6.25;100.00;97437.38;88466;273;136374;-67
2023/11/24 08:11:06;;;;;;;5.40;4.20;;;;;;;6.36;100.00;97451.55;88486;273;24050;-71
2023/11/24 08:13:08;;;;;;;3.10;2.90;;;;;;;6.39;100.00;97455.33;88449;278;137630;-66
2023/11/24 08:15:12;;;;;;;4.00;3.70;;;;;;;6.39;100.00;97458.70;88483;273;26222;-64
2023/11/24 08:17:14;;;;;;;3.80;3.50;;;;;;;6.40;100.00;97460.48;88600;273;136650;-67
2023/11/24 08:19:21;;;;;;;4.90;3.60;;;;;;;6.44;100.00;97464.70;88436;274;24129;-68
2023/11/24 08:21:23;;;;;;;3.50;2.70;;;;;;;6.51;100.00;97471.59;88339;273;137336;-66
2023/11/24 08:23:27;;;;;;;3.80;3.50;;;;;;;6.59;100.00;97471.03;88430;273;24057;-70
2023/11/24 08:25:29;;;;;;;2.60;1.80;;;;;;;6.69;100.00;97465.79;88362;273;136732;-65
2023/11/24 08:27:31;;;;;;;3.00;2.70;;;;;;;6.77;100.00;97469.82;88455;273;22549;-65
2023/11/24 08:29:33;;;;;;;2.50;2.20;;;;;;;6.87;100.00;97468.58;88374;273;137336;-67
2023/11/24 08:31:35;;;;;;;2.40;2.20;;;;;;;6.97;100.00;97462.95;88452;273;24523;-68
2023/11/24 08:33:37;;;;;;;2.20;2.00;;;;;;;7.09;100.00;97465.77;88347;273;136387;-65
2023/11/24 08:35:39;;;;;;;4.20;2.20;;;;;;;7.16;100.00;97470.14;88389;281;22548;-67
2023/11/24 08:37:41;;;;;;;3.90;2.80;;;;;;;7.21;100.00;97464.41;88404;273;136337;-66
2023/11/24 08:39:43;;;;;;;3.50;2.90;;;;;;;7.20;100.00;97453.84;88486;277;22500;-65
2023/11/24 08:41:49;;;;;;;3.90;3.50;;;;;;;7.30;100.00;97460.55;88347;273;136480;-69
2023/11/24 08:43:51;;;;;;;3.10;2.80;;;;;;;7.33;100.00;97457.68;88473;274;23073;-73
2023/11/24 08:45:53;;;;;;;3.50;2.80;;;;;;;7.33;100.00;97456.78;88256;274;136263;-68
2023/11/24 08:47:55;;;;;;;2.50;2.30;;;;;;;7.30;100.00;97452.96;88418;273;23004;-66
2023/11/24 08:49:57;;;;;;;3.50;3.10;;;;;;;7.27;100.00;97453.77;88426;273;137446;-66
2023/11/24 08:52:03;;;;;;;3.10;2.70;;;;;;;7.16;100.00;97447.03;88498;273;22879;-72
2023/11/24 08:54:05;;;;;;;4.20;3.20;;;;;;;7.02;100.00;97450.86;88469;273;22547;-68
2023/11/24 08:56:10;;;;;;;3.30;3.00;;;;;;;6.92;100.00;97444.64;88465;273;136868;-68
2023/11/24 08:58:12;;;;;;;6.20;5.30;;;;;;;6.91;100.00;97443.56;88555;272;24173;-67
2023/11/24 09:00:14;;;;;;;3.50;3.10;;;;;;;6.97;100.00;97438.84;88236;272;136552;-67
2023/11/24 09:02:16;;;;;;;3.50;2.80;;;;;;;7.05;100.00;97432.60;88523;273;23983;-67
2023/11/24 09:04:20;;;;;;;3.20;2.90;;;;;;;7.16;100.00;97435.77;88270;274;136323;-70
2023/11/24 09:06:31;;;;;;;4.80;3.00;;;;;;;7.22;100.00;97438.98;88493;273;24773;-67
2023/11/24 09:08:35;;;;;;;3.00;2.30;;;;;;;6.93;100.00;97394.83;88451;273;136494;-69
2023/11/24 09:10:37;;;;;;;4.90;2.50;;;;;;;7.24;100.00;97442.05;88487;273;24015;-72
2023/11/24 09:12:39;;;;;;;2.90;2.50;;;;;;;7.30;100.00;97442.04;88360;277;137314;-68
2023/11/24 09:14:41;;;;;;;3.30;2.60;;;;;;;7.36;100.00;97440.09;88471;273;25252;-69
2023/11/24 09:16:43;;;;;;;2.90;2.60;;;;;;;7.33;100.00;97439.08;88387;273;136293;-66
2023/11/24 09:18:46;;;;;;;3.20;2.50;;;;;;;7.25;100.00;97436.40;88499;274;22577;-68
2023/11/24 09:20:48;;;;;;;3.10;2.70;;;;;;;7.20;100.00;97436.46;88396;273;137489;-70
2023/11/24 09:22:51;;;;;;;4.70;2.70;;;;;;;7.19;100.00;97438.47;88612;273;22545;-66
2023/11/24 09:24:53;;;;;;;4.70;2.90;;;;;;;7.18;100.00;97439.40;88425;273;136662;-73
2023/11/24 09:26:55;;;;;;;5.10;3.00;;;;;;;7.18;100.00;97436.64;88382;273;22550;-70
2023/11/24 09:28:58;;;;;;;3.80;3.00;;;;;;;7.10;100.00;97429.72;88377;273;137438;-71
2023/11/24 09:31:08;;;;;;;3.60;3.20;;;;;;;7.00;100.00;97432.83;88602;281;22547;-69
2023/11/24 09:33:11;;;;;;;2.80;2.40;;;;;;;6.92;100.00;97427.36;88356;277;137527;-70
2023/11/24 09:35:13;;;;;;;3.00;2.40;;;;;;;6.85;100.00;97430.30;88473;280;24036;-69