Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:40;;;;;;;15.20;8.40;;;;;;;-145.18;100.00;46681.88;5030461;28;20033;-75
2022/11/28 00:03:06;;;;;;;18.50;9.60;;;;;;;-145.18;100.00;46687.75;5029927;28;20041;-74
2022/11/28 00:05:34;;;;;;;15.93;9.47;;;;;;;-145.18;100.00;46681.88;5030420;28;20049;-75
2022/11/28 00:08:00;;;;;;;16.20;9.20;;;;;;;-145.18;100.00;46679.94;5030152;28;20061;-75
2022/11/28 00:10:25;;;;;;;15.37;8.97;;;;;;;-145.18;100.00;46687.75;5032559;28;20751;-75
2022/11/28 00:12:50;;;;;;;16.60;9.50;;;;;;;-145.18;100.00;46677.97;5016235;28;20040;-75
2022/11/28 00:15:16;;;;;;;17.80;9.63;;;;;;;-145.18;100.00;46676.03;5049546;28;20037;-75
2022/11/28 00:17:41;;;;;;;14.90;10.17;;;;;;;-145.18;100.00;46681.88;5033903;28;20033;-75
2022/11/28 00:20:07;;;;;;;15.57;9.60;;;;;;;-145.18;100.00;46683.84;5034221;28;20496;-75
2022/11/28 00:22:32;;;;;;;16.80;9.83;;;;;;;-145.18;100.00;46681.88;5033788;28;20040;-75
2022/11/28 00:24:57;;;;;;;17.90;10.13;;;;;;;-145.18;100.00;46674.06;5016317;28;20060;-75
2022/11/28 00:27:23;;;;;;;18.33;9.80;;;;;;;-145.18;100.00;46683.84;5033450;28;20076;-75
2022/11/28 00:29:48;;;;;;;17.27;10.03;;;;;;;-145.18;100.00;46674.06;5034114;28;20038;-75
2022/11/28 00:32:13;;;;;;;19.30;11.30;;;;;;;-145.18;100.00;46677.97;5033768;28;20500;-74
2022/11/28 00:34:39;;;;;;;18.53;10.30;;;;;;;-145.18;100.00;46687.75;5033654;28;20579;-75
2022/11/28 00:37:04;;;;;;;17.27;10.47;;;;;;;-145.18;100.00;46681.88;5033649;28;20040;-74
2022/11/28 00:39:29;;;;;;;18.27;11.20;;;;;;;-145.18;100.00;46677.97;4999735;28;20394;-75
2022/11/28 00:41:55;;;;;;;19.07;10.37;;;;;;;-145.18;100.00;46674.06;5033843;28;20105;-75
2022/11/28 00:44:20;;;;;;;17.30;10.80;;;;;;;-145.18;100.00;46676.03;5033786;28;20037;-75
2022/11/28 00:46:45;;;;;;;16.00;11.40;;;;;;;-145.18;100.00;46677.97;5033219;28;20486;-75
2022/11/28 00:49:11;;;;;;;16.73;10.77;;;;;;;-145.18;100.00;46677.97;5033491;28;20109;-75
2022/11/28 00:51:37;;;;;;;17.63;11.53;;;;;;;-145.18;100.00;46674.06;5048733;28;20037;-75
2022/11/28 00:54:04;;;;;;;16.67;11.20;;;;;;;-145.18;100.00;46674.06;5033387;28;20026;-75
2022/11/28 00:56:33;;;;;;;15.10;10.80;;;;;;;-145.18;100.00;46670.16;5033059;28;20116;-75
2022/11/28 00:58:59;;;;;;;14.57;10.40;;;;;;;-145.18;100.00;46674.06;5033329;28;20306;-76
2022/11/28 01:01:30;;;;;;;15.93;11.10;;;;;;;-145.18;100.00;46672.13;5032823;28;20628;-75
2022/11/28 01:03:58;;;;;;;20.23;12.13;;;;;;;-145.18;100.00;46674.06;5033069;28;20049;-75
2022/11/28 01:06:32;;;;;;;17.93;10.80;;;;;;;-145.18;100.00;46674.06;5032848;28;20282;-75
2022/11/28 01:09:00;;;;;;;16.97;10.40;;;;;;;-145.18;100.00;46677.97;5033304;28;20833;-75
2022/11/28 01:11:26;;;;;;;16.20;10.20;;;;;;;-145.18;100.00;46672.13;5032547;28;20627;-75
2022/11/28 01:13:56;;;;;;;15.53;10.37;;;;;;;-145.18;100.00;46674.06;5033453;28;20270;-76
2022/11/28 01:16:22;;;;;;;14.67;9.83;;;;;;;-145.18;100.00;46664.31;5032678;28;20301;-75
2022/11/28 01:18:47;;;;;;;15.23;9.80;;;;;;;-145.18;100.00;46679.94;5033006;28;20759;-75
2022/11/28 01:21:13;;;;;;;12.53;8.80;;;;;;;-145.18;100.00;46670.16;5032047;28;20482;-75
2022/11/28 01:23:38;;;;;;;16.00;9.67;;;;;;;-145.18;100.00;46677.97;5032941;28;20045;-75
2022/11/28 01:26:07;;;;;;;13.67;9.23;;;;;;;-145.18;100.00;46672.13;5014754;28;20040;-75
2022/11/28 01:28:33;;;;;;;16.30;9.57;;;;;;;-145.18;100.00;46668.22;5032787;28;20029;-75
2022/11/28 01:31:04;;;;;;;15.63;9.40;;;;;;;-145.18;100.00;46668.22;5032713;28;20749;-75
2022/11/28 01:33:30;;;;;;;17.90;9.40;;;;;;;-145.18;100.00;46668.22;5032602;28;20317;-75
2022/11/28 01:35:56;;;;;;;13.70;9.00;;;;;;;-145.18;100.00;46670.16;5032967;28;20302;-75
2022/11/28 01:38:22;;;;;;;14.47;9.47;;;;;;;-145.18;100.00;46666.25;5032143;28;20040;-75
2022/11/28 01:40:48;;;;;;;16.60;9.43;;;;;;;-145.18;100.00;46668.22;5032576;28;20262;-75
2022/11/28 01:43:13;;;;;;;12.90;8.70;;;;;;;-145.18;100.00;46666.25;5032396;28;20045;-75
2022/11/28 01:45:39;;;;;;;14.90;9.33;;;;;;;-145.18;100.00;46672.13;5047909;28;20036;-75
2022/11/28 01:48:07;;;;;;;14.53;9.23;;;;;;;-145.18;100.00;46664.31;5014264;28;20469;-75
2022/11/28 01:50:34;;;;;;;15.77;9.27;;;;;;;-145.18;100.00;46666.25;5014580;28;20033;-76
2022/11/28 01:53:05;;;;;;;15.83;9.83;;;;;;;-145.18;100.00;46668.22;5032238;28;20755;-76
2022/11/28 01:55:34;;;;;;;14.53;9.07;;;;;;;-145.18;100.00;46664.31;5032740;28;20366;-75
2022/11/28 01:58:00;;;;;;;14.60;9.77;;;;;;;-145.18;100.00;46666.25;5032171;28;20270;-75
2022/11/28 02:00:26;;;;;;;17.70;10.20;;;;;;;-145.18;100.00;46664.31;5032110;28;20699;-75
2022/11/28 02:03:03;;;;;;;16.40;9.90;;;;;;;-145.18;100.00;46668.22;5032455;28;20352;-76
2022/11/28 02:05:28;;;;;;;15.17;9.60;;;;;;;-145.18;100.00;46662.34;5052175;28;20758;-76
2022/11/28 02:07:53;;;;;;;17.20;9.40;;;;;;;-145.18;100.00;46664.31;5051955;28;20282;-75
2022/11/28 02:10:32;;;;;;;14.20;10.27;;;;;;;-145.18;100.00;46666.25;5051891;28;20461;-75
2022/11/28 02:13:24;;;;;;;14.40;8.50;;;;;;;-145.18;100.00;46668.22;5051808;28;20573;-75
2022/11/28 02:16:15;;;;;;;13.40;8.40;;;;;;;-145.18;100.00;46662.34;5051898;28;20356;-75
2022/11/28 02:19:08;;;;;;;16.80;8.40;;;;;;;-145.18;100.00;46666.25;5051904;28;20336;-75
2022/11/28 02:21:42;;;;;;;12.60;8.40;;;;;;;-145.18;100.00;46666.25;5051715;28;20268;-75
2022/11/28 02:24:36;;;;;;;11.77;8.27;;;;;;;-145.18;100.00;46664.31;5051583;28;20372;-75
2022/11/28 02:27:25;;;;;;;15.70;9.07;;;;;;;-145.18;100.00;46666.25;5051404;28;20281;-75
2022/11/28 02:30:09;;;;;;;12.90;9.23;;;;;;;-145.18;100.00;46668.22;5051665;28;20266;-75
2022/11/28 02:32:37;;;;;;;13.37;8.03;;;;;;;-145.18;100.00;46670.16;5051572;28;20305;-75
2022/11/28 02:35:16;;;;;;;16.20;8.80;;;;;;;-145.18;100.00;46664.31;5051163;28;20310;-75
2022/11/28 02:37:43;;;;;;;11.93;8.27;;;;;;;-145.18;100.00;46664.31;5051606;28;20261;-75
2022/11/28 02:40:20;;;;;;;16.17;8.60;;;;;;;-145.18;100.00;46668.22;5051014;28;20269;-75
2022/11/28 02:42:54;;;;;;;14.37;8.80;;;;;;;-145.18;100.00;46668.22;5051348;28;20288;-75
2022/11/28 02:45:46;;;;;;;18.50;9.27;;;;;;;-145.18;100.00;46672.13;5051346;28;20258;-75
2022/11/28 02:48:23;;;;;;;13.07;8.77;;;;;;;-145.18;100.00;46666.25;5050593;28;20654;-74
2022/11/28 02:51:05;;;;;;;20.13;8.57;;;;;;;-145.18;100.00;46674.06;5051357;28;20817;-75
2022/11/28 02:53:32;;;;;;;17.30;9.07;;;;;;;-145.18;100.00;46676.03;5050965;28;20269;-75
2022/11/28 02:55:59;;;;;;;15.60;9.30;;;;;;;-145.18;100.00;46666.25;5051222;28;20299;-75
2022/11/28 02:58:24;;;;;;;13.37;8.47;;;;;;;-145.18;100.00;46676.03;5050749;28;20308;-75
2022/11/28 03:03:41;;;;;;;16.25;8.30;;;;;;;-145.18;100.00;46674.06;5224021;22;20053;-74
2022/11/28 03:06:21;;;;;;;12.23;8.10;;;;;;;-145.18;100.00;46672.13;5029807;28;20037;-74
2022/11/28 03:09:03;;;;;;;14.50;7.70;;;;;;;-145.18;100.00;46672.13;5030150;28;20727;-74
2022/11/28 03:11:48;;;;;;;12.47;8.40;;;;;;;-145.18;100.00;46676.03;5030206;28;20262;-74
2022/11/28 03:14:14;;;;;;;13.67;8.03;;;;;;;-145.18;100.00;46672.13;5030780;28;20291;-74
2022/11/28 03:16:57;;;;;;;17.77;8.70;;;;;;;-145.18;100.00;46677.97;5030004;28;20334;-74
2022/11/28 03:19:49;;;;;;;13.40;8.33;;;;;;;-145.18;100.00;46677.97;5030397;28;20041;-73
2022/11/28 03:22:23;;;;;;;16.23;8.20;;;;;;;-145.18;100.00;46676.03;5030398;28;20274;-74
2022/11/28 03:25:16;;;;;;;13.20;8.30;;;;;;;-145.18;100.00;46674.06;5030236;28;20627;-74
2022/11/28 03:27:47;;;;;;;10.50;7.07;;;;;;;-145.18;100.00;46677.97;5030018;28;20270;-74
2022/11/28 03:30:20;;;;;;;13.53;8.57;;;;;;;-145.18;100.00;46677.97;5030587;28;20317;-74
2022/11/28 03:32:50;;;;;;;13.93;7.83;;;;;;;-145.18;100.00;46676.03;5030097;28;20332;-74
2022/11/28 03:35:19;;;;;;;10.97;7.67;;;;;;;-145.18;100.00;46676.03;5030461;28;20793;-74
2022/11/28 03:37:50;;;;;;;12.87;7.60;;;;;;;-145.18;100.00;46687.75;5029986;28;20298;-74
2022/11/28 03:40:21;;;;;;;11.70;7.67;;;;;;;-145.18;100.00;46681.88;5030477;28;20663;-75
2022/11/28 03:42:51;;;;;;;13.50;7.70;;;;;;;-145.18;100.00;46681.88;5030125;28;20393;-75
2022/11/28 03:45:27;;;;;;;14.97;8.23;;;;;;;-145.18;100.00;46677.97;5032626;28;20290;-75
2022/11/28 03:47:57;;;;;;;9.77;7.80;;;;;;;-145.18;100.00;46679.94;5034273;28;20738;-75
2022/11/28 03:50:52;;;;;;;13.50;8.63;;;;;;;-145.18;100.00;46689.69;5034482;28;20305;-75
2022/11/28 03:53:23;;;;;;;12.30;8.17;;;;;;;-145.18;100.00;46681.88;5031987;28;20279;-75
2022/11/28 03:56:06;;;;;;;12.43;9.23;;;;;;;-145.18;100.00;46689.69;5034221;28;20306;-75
2022/11/28 03:59:03;;;;;;;14.10;9.37;;;;;;;-145.18;100.00;46687.75;5034064;28;20259;-75
2022/11/28 04:01:56;;;;;;;13.83;9.30;;;;;;;-145.18;100.00;46683.84;5028060;28;20956;-75
2022/11/28 04:04:30;;;;;;;15.10;9.07;;;;;;;-145.18;100.00;46685.78;5014352;28;20295;-75
2022/11/28 04:07:33;;;;;;;13.40;9.30;;;;;;;-145.18;100.00;46683.84;5014235;28;20294;-75
2022/11/28 04:10:11;;;;;;;18.33;10.33;;;;;;;-145.18;100.00;46685.78;5014501;28;20797;-75
2022/11/28 04:13:03;;;;;;;13.70;9.63;;;;;;;-145.18;100.00;46681.88;5013799;28;20264;-75
2022/11/28 04:15:31;;;;;;;15.30;10.17;;;;;;;-145.18;100.00;46681.88;5000745;28;20366;-75
2022/11/28 04:18:02;;;;;;;13.10;9.17;;;;;;;-145.18;100.00;46681.88;4995172;28;20302;-75
2022/11/28 04:20:57;;;;;;;15.37;10.90;;;;;;;-145.18;100.00;46683.84;4995202;28;20372;-75
2022/11/28 04:23:25;;;;;;;16.40;10.40;;;;;;;-145.18;100.00;46685.78;4995411;28;20272;-75
2022/11/28 04:26:14;;;;;;;17.37;10.10;;;;;;;-145.18;100.00;46679.94;4995092;28;20709;-75
2022/11/28 04:28:40;;;;;;;15.30;10.67;;;;;;;-145.18;100.00;46677.97;4994412;28;20338;-75
2022/11/28 04:31:08;;;;;;;18.30;11.03;;;;;;;-145.18;100.00;46689.69;4998833;28;20310;-75
2022/11/28 04:33:39;;;;;;;20.57;12.30;;;;;;;-145.18;100.00;46683.84;5013590;28;20379;-75
2022/11/28 04:36:05;;;;;;;18.50;10.80;;;;;;;-145.18;100.00;46689.69;5013959;28;20287;-75
2022/11/28 04:38:32;;;;;;;15.63;10.87;;;;;;;-145.18;100.00;46681.88;5013532;28;20282;-75
2022/11/28 04:41:09;;;;;;;14.77;11.90;;;;;;;-145.18;100.00;46677.97;5014121;28;20754;-75
2022/11/28 04:43:40;;;;;;;16.80;11.33;;;;;;;-145.18;100.00;46685.78;5013336;28;20321;-75
2022/11/28 04:46:31;;;;;;;15.13;11.20;;;;;;;-145.18;100.00;46683.84;5013784;28;20259;-75
2022/11/28 04:48:57;;;;;;;14.80;11.13;;;;;;;-145.18;100.00;46685.78;5013484;28;20267;-75
2022/11/28 04:51:22;;;;;;;17.03;11.33;;;;;;;-145.18;100.00;46683.84;5013969;28;20366;-75
2022/11/28 04:54:15;;;;;;;15.90;11.77;;;;;;;-145.18;100.00;46685.78;5013296;28;20025;-76
2022/11/28 04:56:45;;;;;;;14.53;11.97;;;;;;;-145.18;100.00;46681.88;5011933;28;20037;-75
2022/11/28 04:59:13;;;;;;;14.43;11.47;;;;;;;-145.18;100.00;46681.88;5013557;28;20263;-75
2022/11/28 05:01:42;;;;;;;15.77;11.10;;;;;;;-145.18;100.00;46687.75;5012251;28;20275;-75
2022/11/28 05:04:07;;;;;;;14.77;11.73;;;;;;;-145.18;100.00;46685.78;5012689;28;20280;-75
2022/11/28 05:06:35;;;;;;;16.10;11.40;;;;;;;-145.18;100.00;46691.66;5013202;28;20291;-75
2022/11/28 05:09:01;;;;;;;15.30;11.30;;;;;;;-145.18;100.00;46683.84;5013587;28;20068;-75
2022/11/28 05:11:27;;;;;;;15.80;12.10;;;;;;;-145.18;100.00;46681.88;5013282;28;20311;-75
2022/11/28 05:13:53;;;;;;;16.47;12.57;;;;;;;-145.18;100.00;46679.94;5012793;28;20036;-75
2022/11/28 05:16:19;;;;;;;18.83;12.83;;;;;;;-145.18;100.00;46687.75;5013040;28;20726;-76
2022/11/28 05:18:45;;;;;;;15.27;12.50;;;;;;;-145.18;100.00;46687.75;5012695;28;20315;-76
2022/11/28 05:21:11;;;;;;;16.90;12.13;;;;;;;-145.18;100.00;46683.84;5013291;28;20112;-77
2022/11/28 05:23:38;;;;;;;18.97;13.00;;;;;;;-145.18;100.00;46687.75;5012415;28;20544;-76
2022/11/28 05:26:05;;;;;;;16.10;12.50;;;;;;;-145.18;100.00;46685.78;5012971;28;20049;-76
2022/11/28 05:28:31;;;;;;;18.00;13.30;;;;;;;-145.18;100.00;46687.75;5012299;28;20302;-76
2022/11/28 05:30:57;;;;;;;16.07;12.43;;;;;;;-145.18;100.00;46683.84;4995763;28;20322;-76
2022/11/28 05:33:22;;;;;;;16.87;13.00;;;;;;;-145.18;100.00;46683.84;5012812;28;20547;-76
2022/11/28 05:35:48;;;;;;;14.50;11.93;;;;;;;-145.18;100.00;46681.88;4994773;28;20287;-76
2022/11/28 05:38:13;;;;;;;15.93;11.97;;;;;;;-145.18;100.00;46681.88;5012523;28;20513;-76
2022/11/28 05:40:43;;;;;;;17.83;13.03;;;;;;;-145.18;100.00;46679.94;5013215;28;20042;-76
2022/11/28 05:43:09;;;;;;;18.40;12.67;;;;;;;-145.18;100.00;46681.88;5012928;28;20057;-76
2022/11/28 05:45:39;;;;;;;16.67;12.30;;;;;;;-145.18;100.00;46677.97;5012651;28;20267;-76
2022/11/28 05:48:04;;;;;;;16.50;12.40;;;;;;;-145.18;100.00;46683.84;5012806;28;20271;-77
2022/11/28 05:50:30;;;;;;;19.27;13.10;;;;;;;-145.18;100.00;46685.78;5012614;28;20688;-76
2022/11/28 05:52:55;;;;;;;17.27;13.20;;;;;;;-145.18;100.00;46687.75;5012299;28;20045;-76
2022/11/28 05:55:20;;;;;;;17.27;12.53;;;;;;;-145.18;100.00;46681.88;5012719;28;20046;-76
2022/11/28 05:57:45;;;;;;;18.97;13.93;;;;;;;-145.18;100.00;46687.75;5011087;28;20073;-76
2022/11/28 06:00:13;;;;;;;19.93;13.53;;;;;;;-145.18;100.00;46683.84;4996054;28;20108;-76
2022/11/28 06:02:38;;;;;;;19.10;14.07;;;;;;;-145.18;100.00;46681.88;5011405;28;20383;-77
2022/11/28 06:05:04;;;;;;;18.07;13.80;;;;;;;-145.18;100.00;46685.78;5012174;28;20299;-77
2022/11/28 06:07:30;;;;;;;19.70;15.07;;;;;;;-145.18;100.00;46685.78;5010303;28;20072;-77
2022/11/28 06:09:55;;;;;;;20.43;15.17;;;;;;;-145.18;100.00;46676.03;5012407;28;20567;-77
2022/11/28 06:12:21;;;;;;;22.07;15.57;;;;;;;-145.18;100.00;46685.78;5010694;28;20045;-77
2022/11/28 06:14:46;;;;;;;25.27;17.23;;;;;;;-145.18;100.00;46677.97;5012081;28;20044;-77
2022/11/28 06:17:11;;;;;;;25.10;17.00;;;;;;;-145.18;100.00;46683.84;5010504;28;20619;-77
2022/11/28 06:19:37;;;;;;;23.80;17.60;;;;;;;-145.18;100.00;46685.78;5011025;28;20041;-76
2022/11/28 06:22:03;;;;;;;28.57;18.77;;;;;;;-145.18;100.00;46679.94;5010416;28;20384;-77
2022/11/28 06:24:28;;;;;;;25.60;17.57;;;;;;;-145.18;100.00;46677.97;5011890;28;20034;-76
2022/11/28 06:26:54;;;;;;;28.87;19.17;;;;;;;-145.18;100.00;46687.75;4994311;28;20069;-76
2022/11/28 06:29:19;;;;;;;29.27;19.53;;;;;;;-145.18;100.00;46687.75;5011095;28;20112;-76
2022/11/28 06:31:45;;;;;;;34.20;20.70;;;;;;;-145.18;100.00;46687.75;5010941;28;20052;-76
2022/11/28 06:34:11;;;;;;;29.77;20.53;;;;;;;-145.18;100.00;46687.75;5010978;28;20030;-76
2022/11/28 06:36:37;;;;;;;29.47;20.10;;;;;;;-145.18;100.00;46687.75;5010739;28;20434;-76
2022/11/28 06:39:03;;;;;;;35.97;22.50;;;;;;;-145.18;100.00;46689.69;5023886;28;20365;-76
2022/11/28 06:41:28;;;;;;;34.13;21.57;;;;;;;-145.18;100.00;46679.94;5010984;28;20728;-76
2022/11/28 06:43:55;;;;;;;33.00;20.73;;;;;;;-145.18;100.00;46679.94;5011173;28;20117;-76
2022/11/28 06:46:21;;;;;;;36.53;23.03;;;;;;;-145.18;100.00;46683.84;4993694;28;20045;-76
2022/11/28 06:48:49;;;;;;;38.20;23.80;;;;;;;-145.18;100.00;46681.88;5011376;28;20628;-76
2022/11/28 06:51:16;;;;;;;40.43;23.70;;;;;;;-145.18;100.00;46681.88;5011361;28;20731;-76
2022/11/28 06:53:41;;;;;;;36.03;22.37;;;;;;;-145.18;100.00;46683.84;5011133;28;20366;-76
2022/11/28 06:56:09;;;;;;;38.93;23.37;;;;;;;-145.18;100.00;46681.88;5010967;28;20734;-76
2022/11/28 06:58:35;;;;;;;46.77;25.27;;;;;;;-145.18;100.00;46679.94;5010829;28;20125;-76
2022/11/28 07:01:05;;;;;;;43.57;24.00;;;;;;;-145.18;100.00;46679.94;5010405;28;20357;-76
2022/11/28 07:03:31;;;;;;;46.37;24.73;;;;;;;-145.18;100.00;46676.03;5010307;28;20540;-75
2022/11/28 07:05:59;;;;;;;49.07;25.60;;;;;;;-145.18;100.00;46677.97;5011010;28;20279;-76
2022/11/28 07:08:25;;;;;;;45.57;26.80;;;;;;;-145.18;100.00;46681.88;5011081;28;20018;-76
2022/11/28 07:10:50;;;;;;;48.40;27.70;;;;;;;-145.18;100.00;46676.03;5010357;28;20703;-76
2022/11/28 07:13:15;;;;;;;53.60;27.67;;;;;;;-145.18;100.00;46681.88;5011035;28;20034;-76
2022/11/28 07:15:48;;;;;;;53.53;28.13;;;;;;;-145.18;100.00;46676.03;5011194;28;20041;-76
2022/11/28 07:18:13;;;;;;;56.43;28.67;;;;;;;-145.18;100.00;46681.88;5009843;28;20042;-76
2022/11/28 07:20:38;;;;;;;56.13;28.60;;;;;;;-145.18;100.00;46679.94;5010454;28;20283;-76
2022/11/28 07:23:04;;;;;;;58.30;28.70;;;;;;;-145.18;100.00;46683.84;5010811;28;20100;-76
2022/11/28 07:25:29;;;;;;;59.07;29.17;;;;;;;-145.18;100.00;46683.84;5009975;28;20129;-76
2022/11/28 07:27:54;;;;;;;63.40;31.00;;;;;;;-145.18;100.00;46679.94;5010772;28;20042;-77
2022/11/28 07:30:20;;;;;;;71.50;31.13;;;;;;;-145.18;100.00;46677.97;5011280;28;20046;-77
2022/11/28 07:32:45;;;;;;;66.13;31.07;;;;;;;-145.18;100.00;46677.97;5010512;28;20034;-76
2022/11/28 07:35:11;;;;;;;69.00;31.47;;;;;;;-145.18;100.00;46676.03;5011028;28;20038;-76
2022/11/28 07:37:36;;;;;;;68.30;31.80;;;;;;;-145.18;100.00;46683.84;5010766;28;20034;-76
2022/11/28 07:40:03;;;;;;;68.47;29.43;;;;;;;-145.18;100.00;46679.94;5011020;28;20037;-76
2022/11/28 07:42:28;;;;;;;70.00;32.47;;;;;;;-145.18;100.00;46679.94;5009682;28;20049;-76
2022/11/28 07:44:54;;;;;;;66.13;30.60;;;;;;;-145.18;100.00;46679.94;5010317;28;20283;-76
2022/11/28 07:47:19;;;;;;;66.90;31.30;;;;;;;-145.18;100.00;46683.84;5010868;28;20115;-77
2022/11/28 07:49:44;;;;;;;67.00;31.67;;;;;;;-145.18;100.00;46677.97;5010540;28;20038;-77
2022/11/28 07:52:10;;;;;;;70.23;31.93;;;;;;;-145.18;100.00;46679.94;5011169;28;20041;-77
2022/11/28 07:54:35;;;;;;;73.70;32.27;;;;;;;-145.18;100.00;46681.88;5010426;28;20041;-77
2022/11/28 07:57:01;;;;;;;75.13;33.10;;;;;;;-145.18;100.00;46676.03;5010841;28;20037;-77
2022/11/28 07:59:26;;;;;;;72.53;31.97;;;;;;;-145.18;100.00;46679.94;5008336;28;20050;-77
2022/11/28 08:01:52;;;;;;;82.20;33.03;;;;;;;-145.18;100.00;46677.97;5008445;28;20038;-76
2022/11/28 08:04:18;;;;;;;73.33;33.87;;;;;;;-145.18;100.00;46681.88;5009216;28;20129;-76
2022/11/28 08:06:43;;;;;;;82.20;34.20;;;;;;;-145.18;100.00;46681.88;4991697;28;20157;-76
2022/11/28 08:09:10;;;;;;;85.33;34.30;;;;;;;-145.18;100.00;46687.75;5009317;28;20109;-76
2022/11/28 08:11:36;;;;;;;89.40;36.00;;;;;;;-145.18;100.00;46677.97;5009079;28;20037;-77
2022/11/28 08:14:02;;;;;;;79.87;33.57;;;;;;;-145.18;100.00;46676.03;5009424;28;20330;-77
2022/11/28 08:16:29;;;;;;;92.07;35.67;;;;;;;-145.18;100.00;46677.97;5009831;28;20080;-77
2022/11/28 08:18:55;;;;;;;84.80;35.67;;;;;;;-145.18;100.00;46681.88;5010361;28;20303;-77
2022/11/28 08:21:23;;;;;;;85.23;34.50;;;;;;;-145.18;100.00;46677.97;5010137;28;20271;-77
2022/11/28 08:23:53;;;;;;;87.03;36.37;;;;;;;-145.18;100.00;46674.06;4992590;28;20260;-77
2022/11/28 08:26:23;;;;;;;86.10;35.53;;;;;;;-145.18;100.00;46677.97;5010500;28;20282;-77
2022/11/28 08:28:50;;;;;;;85.00;34.77;;;;;;;-145.18;100.00;46681.88;5010062;28;20362;-77
2022/11/28 08:31:22;;;;;;;85.57;35.07;;;;;;;-145.18;100.00;46677.97;5012236;28;20374;-77
2022/11/28 08:33:49;;;;;;;94.00;34.47;;;;;;;-145.18;100.00;46681.88;5013691;28;20325;-76
2022/11/28 08:36:16;;;;;;;86.40;37.37;;;;;;;-145.18;100.00;46683.84;5013339;28;20299;-76
2022/11/28 08:38:42;;;;;;;92.93;35.60;;;;;;;-145.18;100.00;46679.94;5013489;28;20679;-76
2022/11/28 08:41:13;;;;;;;84.87;35.43;;;;;;;-145.18;100.00;46681.88;5013741;28;20275;-76
2022/11/28 08:43:39;;;;;;;88.80;34.63;;;;;;;-145.18;100.00;46693.59;5015614;28;20365;-76
2022/11/28 08:46:09;;;;;;;80.43;34.30;;;;;;;-145.18;100.00;46679.94;5017915;28;20333;-76
2022/11/28 08:48:36;;;;;;;92.27;35.73;;;;;;;-145.18;100.00;46677.97;5014241;28;20267;-76
2022/11/28 08:51:01;;;;;;;83.00;33.73;;;;;;;-145.18;100.00;46677.97;5013967;28;20791;-76
2022/11/28 08:53:27;;;;;;;84.27;34.27;;;;;;;-145.18;100.00;46676.03;5013387;28;20286;-76
2022/11/28 08:55:53;;;;;;;79.03;32.80;;;;;;;-145.18;100.00;46674.06;5013288;28;20044;-76
2022/11/28 08:58:18;;;;;;;78.97;33.00;;;;;;;-145.18;100.00;46676.03;5013597;28;20052;-76
2022/11/28 09:00:44;;;;;;;76.27;32.83;;;;;;;-145.18;100.00;46677.97;5021412;28;20040;-76
2022/11/28 09:03:15;;;;;;;78.83;33.87;;;;;;;-145.18;100.00;46674.06;5015131;28;20506;-76
2022/11/28 09:05:42;;;;;;;86.73;33.53;;;;;;;-145.18;100.00;46679.94;5018414;28;20283;-76
2022/11/28 09:08:08;;;;;;;83.77;33.70;;;;;;;-145.18;100.00;46674.06;4995355;28;20283;-77
2022/11/28 09:10:38;;;;;;;79.47;33.47;;;;;;;-145.18;100.00;46676.03;5013407;28;20264;-77
2022/11/28 09:13:04;;;;;;;80.97;34.87;;;;;;;-145.18;100.00;46676.03;5013105;28;20767;-77
2022/11/28 09:15:30;;;;;;;77.47;34.27;;;;;;;-145.18;100.00;46683.84;5012751;28;20379;-77
2022/11/28 09:17:55;;;;;;;85.63;35.53;;;;;;;-145.18;100.00;46677.97;5011754;28;20408;-77
2022/11/28 09:20:20;;;;;;;80.47;36.30;;;;;;;-145.18;100.00;46676.03;5013306;28;20390;-77
2022/11/28 09:22:46;;;;;;;82.37;34.70;;;;;;;-145.18;100.00;46685.78;5011239;28;20030;-77
2022/11/28 09:25:13;;;;;;;81.07;33.33;;;;;;;-145.18;100.00;46679.94;5020770;28;20090;-77
2022/11/28 09:27:38;;;;;;;80.13;34.53;;;;;;;-145.18;100.00;46679.94;5017947;28;20033;-78
2022/11/28 09:30:05;;;;;;;81.90;33.13;;;;;;;-145.18;100.00;46676.03;5023801;28;20267;-78
2022/11/28 09:32:30;;;;;;;77.63;32.13;;;;;;;-145.18;100.00;46679.94;5032770;28;20033;-76
2022/11/28 09:34:56;;;;;;;68.97;31.67;;;;;;;-145.18;100.00;46677.97;5032372;28;20266;-76
2022/11/28 09:37:21;;;;;;;66.03;29.17;;;;;;;-145.18;100.00;46681.88;5023212;28;20097;-76
2022/11/28 09:39:46;;;;;;;69.10;29.60;;;;;;;-145.18;100.00;46683.84;4994864;28;20394;-76
2022/11/28 09:42:24;;;;;;;60.47;28.83;;;;;;;-145.18;100.00;46683.84;5012293;28;20032;-76
2022/11/28 09:44:59;;;;;;;68.83;28.93;;;;;;;-145.18;100.00;46683.84;5012371;28;20034;-76
2022/11/28 09:47:29;;;;;;;56.17;26.43;;;;;;;-145.18;100.00;46681.88;5012083;28;20299;-76
2022/11/28 09:50:09;;;;;;;61.00;26.93;;;;;;;-145.18;100.00;46676.03;5000262;28;20671;-76
2022/11/28 09:52:52;;;;;;;54.10;25.57;;;;;;;-145.18;100.00;46677.97;5022952;28;20263;-76
2022/11/28 09:55:23;;;;;;;58.63;26.87;;;;;;;-145.18;100.00;46677.97;5030544;28;20294;-76
2022/11/28 09:57:51;;;;;;;52.60;24.87;;;;;;;-145.18;100.00;46681.88;5032197;28;20619;-76
2022/11/28 10:00:34;;;;;;;47.17;24.20;;;;;;;-145.18;100.00;46679.94;5031098;28;20609;-76
2022/11/28 10:03:15;;;;;;;53.63;25.20;;;;;;;-145.18;100.00;46676.03;5022455;28;20256;-76
2022/11/28 10:05:55;;;;;;;51.53;24.03;;;;;;;-145.18;100.00;46679.94;5014522;28;20289;-77
2022/11/28 10:08:31;;;;;;;54.23;25.90;;;;;;;-145.18;100.00;46683.84;4994415;28;20084;-77
2022/11/28 10:11:34;;;;;;;50.22;26.17;;;;;;;-145.18;100.00;46681.88;5012032;28;20034;-77
2022/11/28 10:14:17;;;;;;;54.03;26.30;;;;;;;-145.18;100.00;46683.84;5011695;28;20433;-77
2022/11/28 10:16:52;;;;;;;49.13;24.60;;;;;;;-145.18;100.00;46677.97;5012109;28;20299;-77
2022/11/28 10:19:26;;;;;;;53.60;27.10;;;;;;;-145.18;100.00;46683.84;5012386;28;20041;-77
2022/11/28 10:21:58;;;;;;;58.37;28.67;;;;;;;-145.18;100.00;46685.78;5010739;28;20037;-77
2022/11/28 10:24:37;;;;;;;57.47;28.07;;;;;;;-145.18;100.00;46683.84;5012177;28;20022;-77
2022/11/28 10:27:04;;;;;;;61.87;29.87;;;;;;;-145.18;100.00;46685.78;5011990;28;20815;-77
2022/11/28 10:29:51;;;;;;;63.67;29.33;;;;;;;-145.18;100.00;46677.97;5011797;28;20137;-77
2022/11/28 10:32:20;;;;;;;58.10;28.57;;;;;;;-145.18;100.00;46679.94;5011896;28;20129;-77
2022/11/28 10:34:57;;;;;;;61.43;29.67;;;;;;;-145.18;100.00;46681.88;5011415;28;20026;-77
2022/11/28 10:37:28;;;;;;;59.57;29.07;;;;;;;-145.18;100.00;46683.84;5012166;28;20113;-77
2022/11/28 10:39:54;;;;;;;60.13;29.63;;;;;;;-145.18;100.00;46681.88;5011506;28;20478;-77
2022/11/28 10:42:29;;;;;;;58.70;28.70;;;;;;;-145.18;100.00;46681.88;5009785;28;20030;-77
2022/11/28 10:45:00;;;;;;;65.70;29.27;;;;;;;-145.18;100.00;46681.88;5011582;28;20120;-77
2022/11/28 10:47:46;;;;;;;65.83;30.13;;;;;;;-145.18;100.00;46681.88;5012990;28;20116;-77
2022/11/28 10:50:20;;;;;;;60.85;29.52;;;;;;;-145.18;100.00;46683.84;5021087;28;20026;-76
2022/11/28 10:52:49;;;;;;;61.07;30.30;;;;;;;-145.18;100.00;46687.75;5016713;28;20104;-76
2022/11/28 10:55:50;;;;;;;59.33;30.37;;;;;;;-145.18;100.00;46685.78;5016786;28;20282;-77
2022/11/28 10:58:21;;;;;;;68.27;30.93;;;;;;;-145.18;100.00;46685.78;4992470;28;20084;-77
2022/11/28 11:00:50;;;;;;;61.60;31.23;;;;;;;-145.18;100.00;46683.84;5011099;28;20057;-77
2022/11/28 11:03:18;;;;;;;70.67;31.03;;;;;;;-145.18;100.00;46683.84;5011010;28;20553;-76
2022/11/28 11:05:43;;;;;;;69.67;30.97;;;;;;;-145.18;100.00;46695.56;5011376;28;20282;-77
2022/11/28 11:08:22;;;;;;;72.60;31.50;;;;;;;-145.18;100.00;46697.50;5011278;28;20062;-76
2022/11/28 11:11:00;;;;;;;84.83;33.30;;;;;;;-145.18;100.00;46697.50;5011160;28;20045;-76
2022/11/28 11:13:28;;;;;;;84.07;34.47;;;;;;;-145.18;100.00;46693.59;5009709;28;20021;-76